1471406401, 0, 0, 0
1471406402, 0, 0, 0
1471406403, 0, 0, 0
1471406404, 0, 0, 0
1471406405, 0, 0, 0
1471406406.001, 0, 0, 0
1471406407.002, 0, 0, 0
1471406408, 0, 0, 0
1471406409, 0, 0, 0
1471406410, 0, 0, 0
1471406411, 0, 0, 0
1471406412, 0, 0, 0
1471406413, 0, 0, 0
1471406414, 0, 0, 0
1471406415, 0, 0, 0
1471406416, 0, 0, 0
1471406417, 0, 0, 0
1471406418, 0, 0, 0
1471406419, 0, 0, 0
1471406420, 0, 0, 0
1471406421, 0, 0, 0
1471406422, 0, 0, 0
1471406423, 0, 0, 0
1471406424, 0, 0, 0
1471406425, 0, 0, 0
1471406426, 0, 0, 0
1471406427, 0, 0, 0
1471406428, 0, 0, 0
1471406429, 0, 0, 0
1471406430, 0, 0, 0
1471406431, 0, 0, 0
1471406432, 0, 0, 0
1471406433, 0, 0, 0
1471406434, 0, 0, 0
1471406435.001, 0, 0, 0
1471406435.999, 0, 0, 0
1471406436.999, 0, 0, 0
1471406437.999, 0, 0, 0
1471406438.999, 0, 0, 0
1471406439.999, 0, 0, 0
1471406440.999, 0, 0, 0
1471406441.999, 0, 0, 0
1471406442.999, 0, 0, 0
1471406443.999, 0, 0, 0
1471406444.999, 0, 0, 0
1471406445.999, 0, 0, 0
1471406446.999, 0, 0, 0
1471406447.999, 0, 0, 0
1471406448.999, 0, 0, 0
1471406449.999, 0, 0, 0
1471406450.999, 0, 0, 0
1471406451.999, 0, 0, 0
1471406452.999, 0, 0, 0
1471406453.999, 0, 0, 0
1471406454.999, 0, 0, 0
1471406455.999, 0, 0, 0
1471406456.999, 0, 0, 0
1471406457.999, 0, 0, 0
1471406458.999, 0, 0, 0
1471406459.999, 0, 0, 0
1471406460.999, 0, 0, 0
1471406461.999, 0, 0, 0
1471406462.999, 0, 0, 0
1471406463.999, 0, 0, 0
1471406464.999, 0, 0, 0
1471406465.999, 0, 0, 0
1471406466.999, 0, 0, 0
1471406467.999, 0, 0, 0
1471406468.999, 0, 0, 0
1471406470, 0, 0, 0
1471406470.998, 0, 0, 0
1471406471.998, 0, 0, 0
1471406472.998, 0, 0, 0
1471406473.998, 0, 0, 0
1471406474.998, 0, 0, 0
1471406475.998, 0, 0, 0
1471406476.998, 0, 0, 0
1471406477.998, 0, 0, 0
1471406478.998, 0, 0, 0
1471406479.998, 0, 0, 0
1471406480.998, 0, 0, 0
1471406481.998, 0, 0, 0
1471406482.998, 0, 0, 0
1471406483.998, 0, 0, 0
1471406484.998, 0, 0, 0
1471406485.998, 0, 0, 0
1471406486.998, 0, 0, 0
1471406487.998, 0, 0, 0
1471406488.998, 0, 0, 0
1471406489.998, 0, 0, 0
1471406490.998, 0, 0, 0
1471406491.998, 0, 0, 0
1471406492.998, 0, 0, 0
1471406493.998, 0, 0, 0
1471406494.998, 0, 0, 0
1471406495.998, 0, 0, 0
1471406496.999, 0, 0, 0
1471406497.998, 0, 0, 0
1471406498.998, 0, 0, 0
1471406499.998, 0, 0, 0
1471406500.998, 0, 0, 0
1471406501.998, 0, 0, 0
1471406502.998, 0, 0, 0
1471406503.998, 0, 0, 0
1471406504.998, 0, 0, 0
1471406505.998, 0, 0, 0
1471406506.998, 0, 0, 0
1471406507.998, 0, 0, 0
1471406508.998, 0, 0, 0
1471406509.998, 0, 0, 0
1471406510.998, 0, 0, 0
1471406511.998, 0, 0, 0
1471406512.998, 0, 0, 0
1471406513.998, 0, 0, 0
1471406514.998, 0, 0, 0
1471406515.998, 0, 0, 0
1471406516.998, 0, 0, 0
1471406517.998, 0, 0, 0
1471406518.998, 0, 0, 0
1471406519.998, 0, 0, 0
1471406520.998, 0, 0, 0
1471406521.998, 0, 0, 0
1471406522.998, 0, 0, 0
1471406523.998, 0, 0, 0
1471406524.998, 0, 0, 0
1471406525.998, 0, 0, 0
1471406526.998, 0, 0, 0
1471406527.998, 0, 0, 0
1471406528.998, 0, 0, 0
1471406529.998, 0, 0, 0
1471406530.998, 0, 0, 0
1471406531.998, 0, 0, 0
1471406532.998, 0, 0, 0
1471406533.998, 0, 0, 0
1471406534.998, 0, 0, 0
1471406535.998, 0, 0, 0
1471406536.998, 0, 0, 0
1471406537.998, 0, 0, 0
1471406538.998, 0, 0, 0
1471406539.998, 0, 0, 0
1471406540.998, 0, 0, 0
1471406541.998, 0, 0, 0
1471406542.998, 0, 0, 0
1471406543.998, 0, 0, 0
1471406544.998, 0, 0, 0
1471406545.998, 0, 0, 0
1471406546.998, 0, 0, 0
1471406547.998, 0, 0, 0
1471406548.998, 0, 0, 0
1471406549.998, 0, 0, 0
1471406550.998, 0, 0, 0
1471406551.998, 0, 0, 0
1471406552.998, 0, 0, 0
1471406553.998, 0, 0, 0
1471406554.998, 0, 0, 0
1471406555.998, 0, 0, 0
1471406556.998, 0, 0, 0
1471406557.998, 0, 0, 0
1471406558.998, 0, 0, 0
1471406559.998, 0, 0, 0
1471406560.998, 0, 0, 0
1471406561.998, 0, 0, 0
1471406562.998, 0, 0, 0
1471406563.998, 0, 0, 0
1471406564.998, 0, 0, 0
1471406565.998, 0, 0, 0
1471406566.998, 0, 0, 0
1471406567.998, 0, 0, 0
1471406568.998, 0, 0, 0
1471406569.998, 0, 0, 0
1471406570.998, 0, 0, 0
1471406571.998, 0, 0, 0
1471406572.998, 0, 0, 0
1471406573.999, 0, 0, 0
1471406574.998, 0, 0, 0
1471406575.998, 0, 0, 0
1471406576.998, 0, 0, 0
1471406577.998, 0, 0, 0
1471406578.998, 0, 0, 0
1471406579.998, 0, 0, 0
1471406580.998, 0, 0, 0
1471406581.998, 0, 0, 0
1471406582.998, 0, 0, 0
1471406583.998, 0, 0, 0
1471406584.998, 0, 0, 0
1471406585.998, 0, 0, 0
1471406586.998, 0, 0, 0
1471406587.998, 0, 0, 0
1471406588.998, 0, 0, 0
1471406589.998, 0, 0, 0
1471406590.998, 0, 0, 0
1471406591.998, 0, 0, 0
1471406592.998, 0, 0, 0
1471406593.998, 0, 0, 0
1471406594.998, 0, 0, 0
1471406595.998, 0, 0, 0
1471406596.998, 0, 0, 0
1471406597.998, 0, 0, 0
1471406598.999, 0, 0, 0
1471406599.998, 0, 0, 0
1471406600.998, 0, 0, 0
1471406601.998, 0, 0, 0
1471406602.998, 0, 0, 0
1471406603.998, 0, 0, 0
1471406604.998, 0, 0, 0
1471406605.998, 0, 0, 0
1471406606.998, 0, 0, 0
1471406607.998, 0, 0, 0
1471406608.998, 0, 0, 0
1471406609.998, 0, 0, 0
1471406610.998, 0, 0, 0
1471406611.998, 0, 0, 0
1471406612.998, 0, 0, 0
1471406613.998, 0, 0, 0
1471406614.998, 0, 0, 0
1471406615.998, 0, 0, 0
1471406616.998, 0, 0, 0
1471406617.998, 0, 0, 0
1471406618.998, 0, 0, 0
1471406619.998, 0, 0, 0
1471406620.998, 0, 0, 0
1471406621.998, 0, 0, 0
1471406622.998, 0, 0, 0
1471406623.998, 0, 0, 0
1471406624.998, 0, 0, 0
1471406626, 0, 0, 0
1471406626.998, 0, 0, 0
1471406627.998, 0, 0, 0
1471406628.998, 0, 0, 0
1471406629.998, 0, 0, 0
1471406630.998, 0, 0, 0
1471406631.998, 0, 0, 0
1471406632.998, 0, 0, 0
1471406633.998, 0, 0, 0
1471406634.998, 0, 0, 0
1471406635.998, 0, 0, 0
1471406636.998, 0, 0, 0
1471406637.998, 0, 0, 0
1471406638.998, 0, 0, 0
1471406639.998, 0, 0, 0
1471406640.998, 0, 0, 0
1471406641.998, 0, 0, 0
1471406642.998, 0, 0, 0
1471406643.999, 0, 0, 0
1471406644.998, 0, 0, 0
1471406645.998, 0, 0, 0
1471406646.998, 0, 0, 0
1471406647.998, 0, 0, 0
1471406648.998, 0, 0, 0
1471406649.998, 0, 0, 0
1471406650.998, 0, 0, 0
1471406651.998, 0, 0, 0
1471406652.998, 0, 0, 0
1471406653.998, 0, 0, 0
1471406654.998, 0, 0, 0
1471406655.998, 0, 0, 0
1471406656.998, 0, 0, 0
1471406657.998, 0, 0, 0
1471406658.998, 0, 0, 0
1471406659.998, 0, 0, 0
1471406660.998, 0, 0, 0
1471406661.998, 0, 0, 0
1471406662.998, 0, 0, 0
1471406663.998, 0, 0, 0
1471406664.998, 0, 0, 0
1471406665.998, 0, 0, 0
1471406666.998, 0, 0, 0
1471406667.998, 0, 0, 0
1471406668.998, 0, 0, 0
1471406669.998, 0, 0, 0
1471406670.998, 0, 0, 0
1471406671.998, 0, 0, 0
1471406672.998, 0, 0, 0
1471406673.998, 0, 0, 0
1471406674.998, 0, 0, 0
1471406675.998, 0, 0, 0
1471406676.998, 0, 0, 0
1471406677.999, 0, 0, 0
1471406678.998, 0, 0, 0
1471406679.998, 0, 0, 0
1471406680.998, 0, 0, 0
1471406681.998, 0, 0, 0
1471406682.998, 0, 0, 0
1471406683.998, 0, 0, 0
1471406684.998, 0, 0, 0
1471406685.998, 0, 0, 0
1471406686.998, 0, 0, 0
1471406687.998, 0, 0, 0
1471406688.998, 0, 0, 0
1471406689.998, 0, 0, 0
1471406690.998, 0, 0, 0
1471406691.998, 0, 0, 0
1471406692.998, 0, 0, 0
1471406693.998, 0, 0, 0
1471406694.998, 0, 0, 0
1471406695.998, 0, 0, 0
1471406696.998, 0, 0, 0
1471406697.998, 0, 0, 0
1471406698.998, 0, 0, 0
1471406699.998, 0, 0, 0
1471406700.998, 0, 0, 0
1471406701.998, 0, 0, 0
1471406702.998, 0, 0, 0
1471406703.998, 0, 0, 0
1471406704.998, 0, 0, 0
1471406705.998, 0, 0, 0
1471406706.998, 0, 0, 0
1471406707.998, 0, 0, 0
1471406708.998, 0, 0, 0
1471406709.998, 0, 0, 0
1471406710.998, 0, 0, 0
1471406711.998, 0, 0, 0
1471406712.998, 0, 0, 0
1471406713.998, 0, 0, 0
1471406714.998, 0, 0, 0
1471406715.998, 0, 0, 0
1471406716.998, 0, 0, 0
1471406717.998, 0, 0, 0
1471406718.998, 0, 0, 0
1471406719.998, 0, 0, 0
1471406720.998, 0, 0, 0
1471406721.998, 0, 0, 0
1471406722.998, 0, 0, 0
1471406723.998, 0, 0, 0
1471406724.998, 0, 0, 0
1471406725.998, 0, 0, 0
1471406726.998, 0, 0, 0
1471406727.998, 0, 0, 0
1471406728.999, 0, 0, 0
1471406729.998, 0, 0, 0
1471406730.998, 0, 0, 0
1471406731.998, 0, 0, 0
1471406732.998, 0, 0, 0
1471406733.998, 0, 0, 0
1471406734.998, 0, 0, 0
1471406735.998, 0, 0, 0
1471406736.998, 0, 0, 0
1471406737.998, 0, 0, 0
1471406738.998, 0, 0, 0
1471406739.998, 0, 0, 0
1471406740.998, 0, 0, 0
1471406741.998, 0, 0, 0
1471406742.998, 0, 0, 0
1471406743.998, 0, 0, 0
1471406744.998, 0, 0, 0
1471406745.998, 0, 0, 0
1471406746.998, 0, 0, 0
1471406747.998, 0, 0, 0
1471406748.998, 0, 0, 0
1471406749.998, 0, 0, 0
1471406750.998, 0, 0, 0
1471406751.998, 0, 0, 0
1471406752.998, 0, 0, 0
1471406753.998, 0, 0, 0
1471406754.998, 0, 0, 0
1471406755.998, 0, 0, 0
1471406756.998, 0, 0, 0
1471406757.997, 0, 0, 0
1471406758.997, 0, 0, 0
1471406759.997, 0, 0, 0
1471406760.997, 0, 0, 0
1471406761.997, 0, 0, 0
1471406762.997, 0, 0, 0
1471406763.997, 0, 0, 0
1471406764.997, 0, 0, 0
1471406765.997, 0, 0, 0
1471406766.997, 0, 0, 0
1471406767.997, 0, 0, 0
1471406768.997, 0, 0, 0
1471406769.997, 0, 0, 0
1471406770.997, 0, 0, 0
1471406771.997, 0, 0, 0
1471406772.997, 0, 0, 0
1471406773.997, 0, 0, 0
1471406774.997, 0, 0, 0
1471406775.997, 0, 0, 0
1471406776.997, 0, 0, 0
1471406777.997, 0, 0, 0
1471406778.997, 0, 0, 0
1471406779.997, 0, 0, 0
1471406780.997, 0, 0, 0
1471406781.997, 0, 0, 0
1471406782.997, 0, 0, 0
1471406783.997, 0, 0, 0
1471406784.997, 0, 0, 0
1471406785.997, 0, 0, 0
1471406786.997, 0, 0, 0
1471406787.997, 0, 0, 0
1471406788.997, 0, 0, 0
1471406789.997, 0, 0, 0
1471406790.998, 0, 0, 0
1471406791.997, 0, 0, 0
1471406792.997, 0, 0, 0
1471406793.997, 0, 0, 0
1471406794.997, 0, 0, 0
1471406795.997, 0, 0, 0
1471406796.997, 0, 0, 0
1471406797.997, 0, 0, 0
1471406798.997, 0, 0, 0
1471406799.997, 0, 0, 0
1471406800.997, 0, 0, 0
1471406801.997, 0, 0, 0
1471406802.997, 0, 0, 0
1471406803.997, 0, 0, 0
1471406804.997, 0, 0, 0
1471406805.997, 0, 0, 0
1471406806.997, 0, 0, 0
1471406807.997, 0, 0, 0
1471406808.997, 0, 0, 0
1471406809.997, 0, 0, 0
1471406810.997, 0, 0, 0
1471406811.997, 0, 0, 0
1471406812.997, 0, 0, 0
1471406813.997, 0, 0, 0
1471406814.997, 0, 0, 0
1471406815.997, 0, 0, 0
1471406816.997, 0, 0, 0
1471406817.997, 0, 0, 0
1471406818.998, 0, 0, 0
1471406819.997, 0, 0, 0
1471406820.997, 0, 0, 0
1471406821.997, 0, 0, 0
1471406822.997, 0, 0, 0
1471406823.997, 0, 0, 0
1471406824.997, 0, 0, 0
1471406825.997, 0, 0, 0
1471406826.997, 0, 0, 0
1471406827.997, 0, 0, 0
1471406828.997, 0, 0, 0
1471406829.997, 0, 0, 0
1471406830.997, 0, 0, 0
1471406831.997, 0, 0, 0
1471406832.997, 0, 0, 0
1471406833.997, 0, 0, 0
1471406834.997, 0, 0, 0
1471406835.997, 0, 0, 0
1471406836.997, 0, 0, 0
1471406837.997, 0, 0, 0
1471406838.998, 0, 0, 0
1471406839.997, 0, 0, 0
1471406840.997, 0, 0, 0
1471406841.997, 0, 0, 0
1471406842.997, 0, 0, 0
1471406843.997, 0, 0, 0
1471406844.997, 0, 0, 0
1471406845.997, 0, 0, 0
1471406846.997, 0, 0, 0
1471406847.997, 0, 0, 0
1471406848.997, 0, 0, 0
1471406849.997, 0, 0, 0
1471406850.997, 0, 0, 0
1471406851.997, 0, 0, 0
1471406852.997, 0, 0, 0
1471406853.997, 0, 0, 0
1471406854.997, 0, 0, 0
1471406855.997, 0, 0, 0
1471406856.997, 0, 0, 0
1471406857.997, 0, 0, 0
1471406858.997, 0, 0, 0
1471406859.997, 0, 0, 0
1471406860.997, 0, 0, 0
1471406861.997, 0, 0, 0
1471406862.997, 0, 0, 0
1471406863.997, 0, 0, 0
1471406864.997, 0, 0, 0
1471406865.997, 0, 0, 0
1471406866.998, 0, 0, 0
1471406867.997, 0, 0, 0
1471406868.997, 0, 0, 0
1471406869.997, 0, 0, 0
1471406870.997, 0, 0, 0
1471406871.997, 0, 0, 0
1471406872.997, 0, 0, 0
1471406873.997, 0, 0, 0
1471406874.997, 0, 0, 0
1471406875.997, 0, 0, 0
1471406876.997, 0, 0, 0
1471406877.997, 0, 0, 0
1471406878.997, 0, 0, 0
1471406879.997, 0, 0, 0
1471406880.997, 0, 0, 0
1471406881.997, 0, 0, 0
1471406882.997, 0, 0, 0
1471406883.997, 0, 0, 0
1471406884.997, 0, 0, 0
1471406885.997, 0, 0, 0
1471406886.997, 0, 0, 0
1471406887.997, 0, 0, 0
1471406888.998, 0, 0, 0
1471406889.999, 0, 0, 0
1471406890.997, 0, 0, 0
1471406891.997, 0, 0, 0
1471406892.997, 0, 0, 0
1471406893.997, 0, 0, 0
1471406894.997, 0, 0, 0
1471406895.997, 0, 0, 0
1471406896.997, 0, 0, 0
1471406897.997, 0, 0, 0
1471406898.997, 0, 0, 0
1471406899.997, 0, 0, 0
1471406900.997, 0, 0, 0
1471406901.997, 0, 0, 0
1471406902.997, 0, 0, 0
1471406903.997, 0, 0, 0
1471406904.997, 0, 0, 0
1471406905.997, 0, 0, 0
1471406906.997, 0, 0, 0
1471406907.997, 0, 0, 0
1471406908.997, 0, 0, 0
1471406909.997, 0, 0, 0
1471406910.997, 0, 0, 0
1471406911.997, 0, 0, 0
1471406912.997, 0, 0, 0
1471406913.997, 0, 0, 0
1471406914.997, 0, 0, 0
1471406915.998, 0, 0, 0
1471406917, 0, 0, 0
1471406917.997, 0, 0, 0
1471406918.997, 0, 0, 0
1471406919.997, 0, 0, 0
1471406920.997, 0, 0, 0
1471406921.997, 0, 0, 0
1471406922.997, 0, 0, 0
1471406923.997, 0, 0, 0
1471406924.997, 0, 0, 0
1471406925.997, 0, 0, 0
1471406926.997, 0, 0, 0
1471406927.997, 0, 0, 0
1471406928.997, 0, 0, 0
1471406929.997, 0, 0, 0
1471406930.997, 0, 0, 0
1471406931.997, 0, 0, 0
1471406932.997, 0, 0, 0
1471406933.997, 0, 0, 0
1471406934.997, 0, 0, 0
1471406935.997, 0, 0, 0
1471406936.997, 0, 0, 0
1471406937.997, 0, 0, 0
1471406938.997, 0, 0, 0
1471406939.997, 0, 0, 0
1471406940.998, 0, 0, 0
1471406941.997, 0, 0, 0
1471406942.997, 0, 0, 0
1471406943.997, 0, 0, 0
1471406944.997, 0, 0, 0
1471406945.997, 0, 0, 0
1471406946.997, 0, 0, 0
1471406947.997, 0, 0, 0
1471406948.997, 0, 0, 0
1471406949.997, 0, 0, 0
1471406950.997, 0, 0, 0
1471406951.997, 0, 0, 0
1471406952.997, 0, 0, 0
1471406953.997, 0, 0, 0
1471406954.997, 0, 0, 0
1471406955.997, 0, 0, 0
1471406956.997, 0, 0, 0
1471406957.997, 0, 0, 0
1471406958.997, 0, 0, 0
1471406959.997, 0, 0, 0
1471406960.997, 0, 0, 0
1471406961.997, 0, 0, 0
1471406962.999, 0, 0, 0
1471406963.997, 0, 0, 0
1471406964.997, 0, 0, 0
1471406965.997, 0, 0, 0
1471406966.997, 0, 0, 0
1471406967.997, 0, 0, 0
1471406969.997, 0, 0, 0
1471406970.997, 0, 0, 0
1471406971.997, 0, 0, 0
1471406972.997, 0, 0, 0
1471406973.997, 0, 0, 0
1471406974.997, 0, 0, 0
1471406975.997, 0, 0, 0
1471406976.997, 0, 0, 0
1471406977.997, 0, 0, 0
1471406978.997, 0, 0, 0
1471406979.997, 0, 0, 0
1471406980.997, 0, 0, 0
1471406981.997, 0, 0, 0
1471406982.997, 0, 0, 0
1471406983.997, 0, 0, 0
1471406984.997, 0, 0, 0
1471406985.997, 0, 0, 0
1471406986.997, 0, 0, 0
1471406987.997, 0, 0, 0
1471406988.997, 0, 0, 0
1471406989.998, 0, 0, 0
1471406990.999, 0, 0, 0
1471406991.997, 0, 0, 0
1471406992.997, 0, 0, 0
1471406993.997, 0, 0, 0
1471406994.997, 0, 0, 0
1471406995.997, 0, 0, 0
1471406996.997, 0, 0, 0
1471406997.997, 0, 0, 0
1471406998.997, 0, 0, 0
1471406999.997, 0, 0, 0
1471407000.997, 0, 0, 0
1471407001.997, 0, 0, 0
1471407002.997, 0, 0, 0
1471407003.997, 0, 0, 0
1471407004.997, 0, 0, 0
1471407005.997, 0, 0, 0
1471407006.997, 0, 0, 0
1471407007.997, 0, 0, 0
1471407008.997, 0, 0, 0
1471407009.997, 0, 0, 0
1471407010.997, 0, 0, 0
1471407011.997, 0, 0, 0
1471407012.998, 0, 0, 0
1471407013.997, 0, 0, 0
1471407014.997, 0, 0, 0
1471407015.997, 0, 0, 0
1471407016.997, 0, 0, 0
1471407017.997, 0, 0, 0
1471407018.997, 0, 0, 0
1471407019.997, 0, 0, 0
1471407020.997, 0, 0, 0
1471407021.997, 0, 0, 0
1471407022.997, 0, 0, 0
1471407023.997, 0, 0, 0
1471407024.997, 0, 0, 0
1471407025.997, 0, 0, 0
1471407026.997, 0, 0, 0
1471407027.997, 0, 0, 0
1471407028.997, 0, 0, 0
1471407029.997, 0, 0, 0
1471407030.997, 0, 0, 0
1471407031.997, 0, 0, 0
1471407032.997, 0, 0, 0
1471407033.999, 0, 0, 0
1471407034.997, 0, 0, 0
1471407035.997, 0, 0, 0
1471407036.997, 0, 0, 0
1471407037.997, 0, 0, 0
1471407038.997, 0, 0, 0
1471407039.997, 0, 0, 0
1471407040.997, 0, 0, 0
1471407041.997, 0, 0, 0
1471407042.997, 0, 0, 0
1471407043.997, 0, 0, 0
1471407044.997, 0, 0, 0
1471407045.997, 0, 0, 0
1471407046.997, 0, 0, 0
1471407047.997, 0, 0, 0
1471407048.997, 0, 0, 0
1471407049.997, 0, 0, 0
1471407050.997, 0, 0, 0
1471407051.997, 0, 0, 0
1471407052.998, 0, 0, 0
1471407053.997, 0, 0, 0
1471407054.997, 0, 0, 0
1471407055.997, 0, 0, 0
1471407056.997, 0, 0, 0
1471407057.997, 0, 0, 0
1471407058.997, 0, 0, 0
1471407059.997, 0, 0, 0
1471407060.997, 0, 0, 0
1471407061.997, 0, 0, 0
1471407062.997, 0, 0, 0
1471407063.997, 0, 0, 0
1471407064.997, 0, 0, 0
1471407065.999, 0, 0, 0
1471407066.997, 0, 0, 0
1471407067.997, 0, 0, 0
1471407068.997, 0, 0, 0
1471407069.997, 0, 0, 0
1471407070.997, 0, 0, 0
1471407071.997, 0, 0, 0
1471407072.997, 0, 0, 0
1471407073.997, 0, 0, 0
1471407074.997, 0, 0, 0
1471407075.997, 0, 0, 0
1471407076.997, 0, 0, 0
1471407077.997, 0, 0, 0
1471407078.997, 0, 0, 0
1471407079.998, 0, 0, 0
1471407080.997, 0, 0, 0
1471407081.997, 0, 0, 0
1471407082.997, 0, 0, 0
1471407083.997, 0, 0, 0
1471407084.997, 0, 0, 0
1471407085.997, 0, 0, 0
1471407086.997, 0, 0, 0
1471407087.997, 0, 0, 0
1471407088.997, 0, 0, 0
1471407089.997, 0, 0, 0
1471407090.997, 0, 0, 0
1471407091.997, 0, 0, 0
1471407092.997, 0, 0, 0
1471407093.997, 0, 0, 0
1471407094.997, 0, 0, 0
1471407095.999, 0, 0, 0
1471407096.997, 0, 0, 0
1471407097.997, 0, 0, 0
1471407098.997, 0, 0, 0
1471407099.997, 0, 0, 0
1471407100.997, 0, 0, 0
1471407101.997, 0, 0, 0
1471407102.997, 0, 0, 0
1471407103.997, 0, 0, 0
1471407104.997, 0, 0, 0
1471407105.997, 0, 0, 0
1471407106.997, 0, 0, 0
1471407107.999, 0, 0, 0
1471407108.997, 0, 0, 0
1471407109.997, 0, 0, 0
1471407110.997, 0, 0, 0
1471407111.997, 0, 0, 0
1471407112.997, 0, 0, 0
1471407113.997, 0, 0, 0
1471407114.997, 0, 0, 0
1471407115.997, 0, 0, 0
1471407116.997, 0, 0, 0
1471407117.997, 0, 0, 0
1471407118.997, 0, 0, 0
1471407119.997, 0, 0, 0
1471407120.997, 0, 0, 0
1471407121.997, 0, 0, 0
1471407122.997, 0, 0, 0
1471407123.999, 0, 0, 0
1471407124.997, 0, 0, 0
1471407125.997, 0, 0, 0
1471407126.997, 0, 0, 0
1471407127.997, 0, 0, 0
1471407128.997, 0, 0, 0
1471407129.997, 0, 0, 0
1471407130.997, 0, 0, 0
1471407132, 0, 0, 0
1471407132.997, 0, 0, 0
1471407133.997, 0, 0, 0
1471407134.997, 0, 0, 0
1471407135.997, 0, 0, 0
1471407136.997, 0, 0, 0
1471407137.997, 0, 0, 0
1471407138.997, 0, 0, 0
1471407139.997, 0, 0, 0
1471407140.997, 0, 0, 0
1471407141.997, 0, 0, 0
1471407142.997, 0, 0, 0
1471407143.999, 0, 0, 0
1471407144.997, 0, 0, 0
1471407145.997, 0, 0, 0
1471407146.997, 0, 0, 0
1471407147.997, 0, 0, 0
1471407148.997, 0, 0, 0
1471407149.997, 0, 0, 0
1471407150.997, 0, 0, 0
1471407151.997, 0, 0, 0
1471407152.997, 0, 0, 0
1471407153.998, 0, 0, 0
1471407155, 0, 0, 0
1471407155.997, 0, 0, 0
1471407156.997, 0, 0, 0
1471407157.997, 0, 0, 0
1471407158.997, 0, 0, 0
1471407159.997, 0, 0, 0
1471407160.997, 0, 0, 0
1471407161.997, 0, 0, 0
1471407162.997, 0, 0, 0
1471407163.997, 0, 0, 0
1471407164.997, 0, 0, 0
1471407165.997, 0, 0, 0
1471407166.997, 0, 0, 0
1471407167.997, 0, 0, 0
1471407168.997, 0, 0, 0
1471407169.997, 0, 0, 0
1471407170.999, 0, 0, 0
1471407171.997, 0, 0, 0
1471407172.997, 0, 0, 0
1471407173.997, 0, 0, 0
1471407174.997, 0, 0, 0
1471407175.997, 0, 0, 0
1471407176.997, 0, 0, 0
1471407177.997, 0, 0, 0
1471407178.997, 0, 0, 0
1471407179.997, 0, 0, 0
1471407180.997, 0, 0, 0
1471407181.997, 0, 0, 0
1471407182.997, 0, 0, 0
1471407183.997, 0, 0, 0
1471407184.997, 0, 0, 0
1471407185.997, 0, 0, 0
1471407186.997, 0, 0, 0
1471407187.999, 0, 0, 0
1471407188.996, 0, 0, 0
1471407189.996, 0, 0, 0
1471407190.996, 0, 0, 0
1471407191.996, 0, 0, 0
1471407192.996, 0, 0, 0
1471407193.996, 0, 0, 0
1471407194.996, 0, 0, 0
1471407195.996, 0, 0, 0
1471407196.996, 0, 0, 0
1471407197.996, 0, 0, 0
1471407198.996, 0, 0, 0
1471407199.996, 0, 0, 0
1471407200.996, 0, 0, 0
1471407201.996, 0, 0, 0
1471407202.996, 0, 0, 0
1471407203.996, 0, 0, 0
1471407204.996, 0, 0, 0
1471407205.996, 0, 0, 0
1471407206.996, 0, 0, 0
1471407207.996, 0, 0, 0
1471407208.996, 0, 0, 0
1471407209.996, 0, 0, 0
1471407210.996, 0, 0, 0
1471407211.996, 0, 0, 0
1471407212.996, 0, 0, 0
1471407213.996, 0, 0, 0
1471407214.997, 0, 0, 0
1471407215.995, 0, 0, 0
1471407216.995, 0, 0, 0
1471407217.995, 0, 0, 0
1471407218.995, 0, 0, 0
1471407219.995, 0, 0, 0
1471407220.995, 0, 0, 0
1471407221.995, 0, 0, 0
1471407222.995, 0, 0, 0
1471407223.995, 0, 0, 0
1471407224.995, 0, 0, 0
1471407225.995, 0, 0, 0
1471407226.995, 0, 0, 0
1471407227.995, 0, 0, 0
1471407228.995, 0, 0, 0
1471407229.995, 0, 0, 0
1471407230.995, 0, 0, 0
1471407231.995, 0, 0, 0
1471407232.995, 0, 0, 0
1471407233.995, 0, 0, 0
1471407234.995, 0, 0, 0
1471407235.995, 0, 0, 0
1471407236.996, 0, 0, 0
1471407237.995, 0, 0, 0
1471407238.995, 0, 0, 0
1471407239.995, 0, 0, 0
1471407240.995, 0, 0, 0
1471407241.995, 0, 0, 0
1471407242.995, 0, 0, 0
1471407243.995, 0, 0, 0
1471407244.995, 0, 0, 0
1471407245.995, 0, 0, 0
1471407246.995, 0, 0, 0
1471407247.995, 0, 0, 0
1471407248.995, 0, 0, 0
1471407249.995, 0, 0, 0
1471407250.995, 0, 0, 0
1471407251.995, 0, 0, 0
1471407252.995, 0, 0, 0
1471407253.995, 0, 0, 0
1471407254.995, 0, 0, 0
1471407255.995, 0, 0, 0
1471407256.995, 0, 0, 0
1471407257.995, 0, 0, 0
1471407258.995, 0, 0, 0
1471407259.995, 0, 0, 0
1471407260.995, 0, 0, 0
1471407261.995, 0, 0, 0
1471407262.995, 0, 0, 0
1471407263.995, 0, 0, 0
1471407264.995, 0, 0, 0
1471407265.995, 0, 0, 0
1471407266.995, 0, 0, 0
1471407267.995, 0, 0, 0
1471407268.995, 0, 0, 0
1471407269.995, 0, 0, 0
1471407270.995, 0, 0, 0
1471407271.995, 0, 0, 0
1471407272.995, 0, 0, 0
1471407273.995, 0, 0, 0
1471407274.995, 0, 0, 0
1471407275.995, 0, 0, 0
1471407276.997, 0, 0, 0
1471407277.995, 0, 0, 0
1471407278.995, 0, 0, 0
1471407279.995, 0, 0, 0
