1470754801, 0, 0, 0
1470754802, 0, 0, 0
1470754803, 0, 0, 0
1470754804, 0, 0, 0
1470754805, 0, 0, 0
1470754806, 0, 0, 0
1470754807, 0, 0, 0
1470754808, 0, 0, 0
1470754809, 0, 0, 0
1470754810, 0, 0, 0
1470754811, 0, 0, 0
1470754812, 0, 0, 0
1470754813, 0, 0, 0
1470754814, 0, 0, 0
1470754815, 0, 0, 0
1470754816, 0, 0, 0
1470754817, 0, 0, 0
1470754818, 0, 0, 0
1470754819, 0, 0, 0
1470754820, 0, 0, 0
1470754821, 0, 0, 0
1470754822, 0, 0, 0
1470754823, 0, 0, 0
1470754824, 0, 0, 0
1470754825, 0, 0, 0
1470754826, 0, 0, 0
1470754827, 0, 0, 0
1470754828, 0, 0, 0
1470754829, 0, 0, 0
1470754830, 0, 0, 0
1470754831, 0, 0, 0
1470754832, 0, 0, 0
1470754833, 0, 0, 0
1470754834, 0, 0, 0
1470754835, 0, 0, 0
1470754836, 0, 0, 0
1470754837, 0, 0, 0
1470754838, 0, 0, 0
1470754839, 0, 0, 0
1470754840, 0, 0, 0
1470754841, 0, 0, 0
1470754842, 0, 0, 0
1470754843, 0, 0, 0
1470754844, 0, 0, 0
1470754845, 0, 0, 0
1470754846, 0, 0, 0
1470754847, 0, 0, 0
1470754848, 0, 0, 0
1470754849, 0, 0, 0
1470754850, 0, 0, 0
1470754851, 0, 0, 0
1470754852, 0, 0, 0
1470754853, 0, 0, 0
1470754854, 0, 0, 0
1470754855, 0, 0, 0
1470754856, 0, 0, 0
1470754857, 0, 0, 0
1470754858, 0, 0, 0
1470754859, 0, 0, 0
1470754860, 0, 0, 0
1470754861, 0, 0, 0
1470754862, 0, 0, 0
1470754863, 0, 0, 0
1470754864, 0, 0, 0
1470754865, 0, 0, 0
1470754866, 0, 0, 0
1470754867, 0, 0, 0
1470754868, 0, 0, 0
1470754869, 0, 0, 0
1470754870, 0, 0, 0
1470754871, 0, 0, 0
1470754872, 0, 0, 0
1470754873, 0, 0, 0
1470754874, 0, 0, 0
1470754875, 0, 0, 0
1470754876, 0, 0, 0
1470754877, 0, 0, 0
1470754878, 0, 0, 0
1470754879, 0, 0, 0
1470754880, 0, 0, 0
1470754881, 0, 0, 0
1470754882, 0, 0, 0
1470754883, 0, 0, 0
1470754884, 0, 0, 0
1470754885, 0, 0, 0
1470754886, 0, 0, 0
1470754887, 0, 0, 0
1470754888, 0, 0, 0
1470754889, 0, 0, 0
1470754890, 0, 0, 0
1470754891, 0, 0, 0
1470754892, 0, 0, 0
1470754893, 0, 0, 0
1470754894, 0, 0, 0
1470754895, 0, 0, 0
1470754896, 0, 0, 0
1470754897, 0, 0, 0
1470754898.002, 0, 0, 0
1470754899, 0, 0, 0
1470754900, 0, 0, 0
1470754901, 0, 0, 0
1470754902, 0, 0, 0
1470754903, 0, 0, 0
1470754904, 0, 0, 0
1470754905, 0, 0, 0
1470754906, 0, 0, 0
1470754907, 0, 0, 0
1470754908, 0, 0, 0
1470754909, 0, 0, 0
1470754910, 0, 0, 0
1470754911, 0, 0, 0
1470754912, 0, 0, 0
1470754913, 0, 0, 0
1470754914, 0, 0, 0
1470754915, 0, 0, 0
1470754916, 0, 0, 0
1470754917, 0, 0, 0
1470754918, 0, 0, 0
1470754919, 0, 0, 0
1470754920, 0, 0, 0
1470754921, 0, 0, 0
1470754922, 0, 0, 0
1470754923.002, 0, 0, 0
1470754924, 0, 0, 0
1470754925, 0, 0, 0
1470754926, 0, 0, 0
1470754927, 0, 0, 0
1470754928, 0, 0, 0
1470754929, 0, 0, 0
1470754930, 0, 0, 0
1470754931, 0, 0, 0
1470754932, 0, 0, 0
1470754933, 0, 0, 0
1470754934, 0, 0, 0
1470754935, 0, 0, 0
1470754936, 0, 0, 0
1470754937, 0, 0, 0
1470754938, 0, 0, 0
1470754939, 0, 0, 0
1470754940, 0, 0, 0
1470754941, 0, 0, 0
1470754942, 0, 0, 0
1470754943, 0, 0, 0
1470754944, 0, 0, 0
1470754945, 0, 0, 0
1470754946, 0, 0, 0
1470754947, 0, 0, 0
1470754948, 0, 0, 0
1470754949, 0, 0, 0
1470754950, 0, 0, 0
1470754951, 0, 0, 0
1470754952, 0, 0, 0
1470754953, 0, 0, 0
1470754954, 0, 0, 0
1470754955, 0, 0, 0
1470754956, 0, 0, 0
1470754957, 0, 0, 0
1470754958, 0, 0, 0
1470754959, 0, 0, 0
1470754960, 0, 0, 0
1470754961, 0, 0, 0
1470754962, 0, 0, 0
1470754963, 0, 0, 0
1470754964, 0, 0, 0
1470754965, 0, 0, 0
1470754966, 0, 0, 0
1470754967, 0, 0, 0
1470754968, 0, 0, 0
1470754969, 0, 0, 0
1470754970, 0, 0, 0
1470754971, 0, 0, 0
1470754972.001, 0, 0, 0
1470754973, 0, 0, 0
1470754974, 0, 0, 0
1470754975, 0, 0, 0
1470754976, 0, 0, 0
1470754977, 0, 0, 0
1470754978, 0, 0, 0
1470754979, 0, 0, 0
1470754980, 0, 0, 0
1470754981, 0, 0, 0
1470754982, 0, 0, 0
1470754983, 0, 0, 0
1470754984, 0, 0, 0
1470754985, 0, 0, 0
1470754986, 0, 0, 0
1470754987, 0, 0, 0
1470754988, 0, 0, 0
1470754989, 0, 0, 0
1470754990.002, 0, 0, 0
1470754990.999, 0, 0, 0
1470754991.999, 0, 0, 0
1470754992.999, 0, 0, 0
1470754993.999, 0, 0, 0
1470754994.999, 0, 0, 0
1470754995.999, 0, 0, 0
1470754996.999, 0, 0, 0
1470754997.999, 0, 0, 0
1470754998.999, 0, 0, 0
1470754999.999, 0, 0, 0
1470755000.999, 0, 0, 0
1470755001.999, 0, 0, 0
1470755002.999, 0, 0, 0
1470755003.999, 0, 0, 0
1470755004.999, 0, 0, 0
1470755005.999, 0, 0, 0
1470755006.999, 0, 0, 0
1470755007.999, 0, 0, 0
1470755008.999, 0, 0, 0
1470755009.999, 0, 0, 0
1470755010.999, 0, 0, 0
1470755011.999, 0, 0, 0
1470755012.999, 0, 0, 0
1470755013.999, 0, 0, 0
1470755015, 0, 0, 0
1470755015.998, 0, 0, 0
1470755016.998, 0, 0, 0
1470755017.998, 0, 0, 0
1470755018.998, 0, 0, 0
1470755019.998, 0, 0, 0
1470755020.998, 0, 0, 0
1470755021.998, 0, 0, 0
1470755022.998, 0, 0, 0
1470755023.998, 0, 0, 0
1470755024.998, 0, 0, 0
1470755025.998, 0, 0, 0
1470755026.998, 0, 0, 0
1470755027.998, 0, 0, 0
1470755028.998, 0, 0, 0
1470755029.998, 0, 0, 0
1470755030.998, 0, 0, 0
1470755031.998, 0, 0, 0
1470755032.998, 0, 0, 0
1470755033.998, 0, 0, 0
1470755034.998, 0, 0, 0
1470755035.998, 0, 0, 0
1470755036.998, 0, 0, 0
1470755037.998, 0, 0, 0
1470755038.999, 0, 0, 0
1470755040, 0, 0, 0
1470755040.997, 0, 0, 0
1470755041.997, 0, 0, 0
1470755042.997, 0, 0, 0
1470755043.997, 0, 0, 0
1470755044.997, 0, 0, 0
1470755045.997, 0, 0, 0
1470755046.997, 0, 0, 0
1470755047.997, 0, 0, 0
1470755048.997, 0, 0, 0
1470755049.997, 0, 0, 0
1470755050.997, 0, 0, 0
1470755051.997, 0, 0, 0
1470755052.997, 0, 0, 0
1470755053.997, 0, 0, 0
1470755054.998, 0, 0, 0
1470755055.999, 0, 0, 0
1470755056.996, 0, 0, 0
1470755057.996, 0, 0, 0
1470755058.996, 0, 0, 0
1470755059.996, 0, 0, 0
1470755060.996, 0, 0, 0
1470755061.996, 0, 0, 0
1470755062.996, 0, 0, 0
1470755063.996, 0, 0, 0
1470755064.996, 0, 0, 0
1470755065.996, 0, 0, 0
1470755066.996, 0, 0, 0
1470755067.996, 0, 0, 0
1470755068.996, 0, 0, 0
1470755069.996, 0, 0, 0
1470755070.996, 0, 0, 0
1470755071.996, 0, 0, 0
1470755072.996, 0, 0, 0
1470755073.996, 0, 0, 0
1470755074.996, 0, 0, 0
1470755075.996, 0, 0, 0
1470755076.996, 0, 0, 0
1470755077.996, 0, 0, 0
1470755078.996, 0, 0, 0
1470755079.997, 0, 0, 0
1470755080.997, 0, 0, 0
1470755081.997, 0, 0, 0
1470755082.997, 0, 0, 0
1470755083.997, 0, 0, 0
1470755084.997, 0, 0, 0
1470755085.997, 0, 0, 0
1470755086.997, 0, 0, 0
1470755087.997, 0, 0, 0
1470755088.997, 0, 0, 0
1470755089.997, 0, 0, 0
1470755090.997, 0, 0, 0
1470755091.997, 0, 0, 0
1470755092.997, 0, 0, 0
1470755093.997, 0, 0, 0
1470755094.997, 0, 0, 0
1470755095.997, 0, 0, 0
1470755096.997, 0, 0, 0
1470755097.997, 0, 0, 0
1470755098.997, 0, 0, 0
1470755099.997, 0, 0, 0
1470755100.997, 0, 0, 0
1470755101.997, 0, 0, 0
1470755102.997, 0, 0, 0
1470755103.997, 0, 0, 0
1470755104.997, 0, 0, 0
1470755105.997, 0, 0, 0
1470755106.997, 0, 0, 0
1470755107.997, 0, 0, 0
1470755108.997, 0, 0, 0
1470755109.997, 0, 0, 0
1470755110.997, 0, 0, 0
1470755111.997, 0, 0, 0
1470755112.997, 0, 0, 0
1470755113.997, 0, 0, 0
1470755114.997, 0, 0, 0
1470755115.997, 0, 0, 0
1470755116.997, 0, 0, 0
1470755117.997, 0, 0, 0
1470755118.997, 0, 0, 0
1470755119.997, 0, 0, 0
1470755120.997, 0, 0, 0
1470755121.997, 0, 0, 0
1470755122.997, 0, 0, 0
1470755123.997, 0, 0, 0
1470755124.997, 0, 0, 0
1470755125.997, 0, 0, 0
1470755126.997, 0, 0, 0
1470755127.998, 0, 0, 0
1470755128.996, 0, 0, 0
1470755129.996, 0, 0, 0
1470755130.996, 0, 0, 0
1470755131.996, 0, 0, 0
1470755132.996, 0, 0, 0
1470755133.996, 0, 0, 0
1470755134.996, 0, 0, 0
1470755135.996, 0, 0, 0
1470755136.996, 0, 0, 0
1470755137.996, 0, 0, 0
1470755138.996, 0, 0, 0
1470755139.996, 0, 0, 0
1470755140.996, 0, 0, 0
1470755141.996, 0, 0, 0
1470755142.996, 0, 0, 0
1470755143.996, 0, 0, 0
1470755144.996, 0, 0, 0
1470755145.996, 0, 0, 0
1470755146.996, 0, 0, 0
1470755147.996, 0, 0, 0
1470755148.996, 0, 0, 0
1470755149.996, 0, 0, 0
1470755150.996, 0, 0, 0
1470755151.997, 0, 0, 0
1470755152.998, 0, 0, 0
1470755153.995, 0, 0, 0
1470755154.995, 0, 0, 0
1470755155.995, 0, 0, 0
1470755156.995, 0, 0, 0
1470755157.995, 0, 0, 0
1470755158.995, 0, 0, 0
1470755159.995, 0, 0, 0
1470755160.995, 0, 0, 0
1470755161.995, 0, 0, 0
1470755162.995, 0, 0, 0
1470755163.995, 0, 0, 0
1470755164.995, 0, 0, 0
1470755165.995, 0, 0, 0
1470755166.995, 0, 0, 0
1470755167.995, 0, 0, 0
1470755168.995, 0, 0, 0
1470755169.995, 0, 0, 0
1470755170.995, 0, 0, 0
1470755171.995, 0, 0, 0
1470755172.995, 0, 0, 0
1470755173.997, 0, 0, 0
1470755174.994, 0, 0, 0
1470755175.994, 0, 0, 0
1470755176.994, 0, 0, 0
1470755177.994, 0, 0, 0
1470755178.994, 0, 0, 0
1470755179.994, 0, 0, 0
1470755180.994, 0, 0, 0
1470755181.994, 0, 0, 0
1470755182.994, 0, 0, 0
1470755183.994, 0, 0, 0
1470755184.994, 0, 0, 0
1470755185.994, 0, 0, 0
1470755186.994, 0, 0, 0
1470755187.994, 0, 0, 0
1470755188.994, 0, 0, 0
1470755189.994, 0, 0, 0
1470755190.994, 0, 0, 0
1470755191.994, 0, 0, 0
1470755192.994, 0, 0, 0
1470755193.994, 0, 0, 0
1470755194.994, 0, 0, 0
1470755195.994, 0, 0, 0
1470755196.994, 0, 0, 0
1470755197.995, 0, 0, 0
1470755198.996, 0, 0, 0
1470755199.994, 0, 0, 0
1470755200.994, 0, 0, 0
1470755201.994, 0, 0, 0
1470755202.994, 0, 0, 0
1470755203.994, 0, 0, 0
1470755204.994, 0, 0, 0
1470755205.994, 0, 0, 0
1470755206.994, 0, 0, 0
1470755207.994, 0, 0, 0
1470755208.994, 0, 0, 0
1470755209.994, 0, 0, 0
1470755210.994, 0, 0, 0
1470755211.994, 0, 0, 0
1470755212.994, 0, 0, 0
1470755213.994, 0, 0, 0
1470755214.994, 0, 0, 0
1470755215.994, 0, 0, 0
1470755216.994, 0, 0, 0
1470755217.994, 0, 0, 0
1470755218.994, 0, 0, 0
1470755219.994, 0, 0, 0
1470755220.994, 0, 0, 0
1470755221.994, 0, 0, 0
1470755222.997, 0, 0, 0
1470755223.994, 0, 0, 0
1470755224.994, 0, 0, 0
1470755225.994, 0, 0, 0
1470755226.994, 0, 0, 0
1470755227.994, 0, 0, 0
1470755228.994, 0, 0, 0
1470755229.994, 0, 0, 0
1470755230.994, 0, 0, 0
1470755231.994, 0, 0, 0
1470755232.994, 0, 0, 0
1470755233.994, 0, 0, 0
1470755234.994, 0, 0, 0
1470755235.994, 0, 0, 0
1470755236.994, 0, 0, 0
1470755237.994, 0, 0, 0
1470755238.994, 0, 0, 0
1470755239.994, 0, 0, 0
1470755240.994, 0, 0, 0
1470755241.994, 0, 0, 0
1470755242.995, 0, 0, 0
1470755243.997, 0, 0, 0
1470755244.994, 0, 0, 0
1470755245.994, 0, 0, 0
1470755246.994, 0, 0, 0
1470755247.994, 0, 0, 0
1470755248.994, 0, 0, 0
1470755249.994, 0, 0, 0
1470755250.994, 0, 0, 0
1470755251.994, 0, 0, 0
1470755252.994, 0, 0, 0
1470755253.994, 0, 0, 0
1470755254.994, 0, 0, 0
1470755255.994, 0, 0, 0
1470755256.994, 0, 0, 0
1470755257.994, 0, 0, 0
1470755258.994, 0, 0, 0
1470755259.994, 0, 0, 0
1470755260.994, 0, 0, 0
1470755261.994, 0, 0, 0
1470755262.994, 0, 0, 0
1470755263.994, 0, 0, 0
1470755264.994, 0, 0, 0
1470755265.994, 0, 0, 0
1470755266.994, 0, 0, 0
1470755267.994, 0, 0, 0
1470755268.996, 0, 0, 0
1470755269.994, 0, 0, 0
1470755270.994, 0, 0, 0
1470755271.994, 0, 0, 0
1470755272.994, 0, 0, 0
1470755273.994, 0, 0, 0
1470755274.994, 0, 0, 0
1470755275.994, 0, 0, 0
1470755276.994, 0, 0, 0
1470755277.994, 0, 0, 0
1470755278.994, 0, 0, 0
1470755279.994, 0, 0, 0
1470755280.994, 0, 0, 0
1470755281.994, 0, 0, 0
1470755282.994, 0, 0, 0
1470755283.995, 0, 0, 0
1470755284.994, 0, 0, 0
1470755285.994, 0, 0, 0
1470755286.994, 0, 0, 0
1470755287.994, 0, 0, 0
1470755288.994, 0, 0, 0
1470755289.994, 0, 0, 0
1470755290.994, 0, 0, 0
1470755291.994, 0, 0, 0
1470755292.994, 0, 0, 0
1470755293.994, 0, 0, 0
1470755294.994, 0, 0, 0
1470755295.994, 0, 0, 0
1470755296.994, 0, 0, 0
1470755297.994, 0, 0, 0
1470755298.994, 0, 0, 0
1470755299.994, 0, 0, 0
1470755300.994, 0, 0, 0
1470755301.994, 0, 0, 0
1470755302.994, 0, 0, 0
1470755303.994, 0, 0, 0
1470755304.994, 0, 0, 0
1470755305.994, 0, 0, 0
1470755306.994, 0, 0, 0
1470755307.994, 0, 0, 0
1470755308.994, 0, 0, 0
1470755309.994, 0, 0, 0
1470755310.994, 0, 0, 0
1470755311.994, 0, 0, 0
1470755312.994, 0, 0, 0
1470755313.994, 0, 0, 0
1470755314.994, 0, 0, 0
1470755315.994, 0, 0, 0
1470755316.994, 0, 0, 0
1470755317.994, 0, 0, 0
1470755318.994, 0, 0, 0
1470755319.994, 0, 0, 0
1470755320.994, 0, 0, 0
1470755321.994, 0, 0, 0
1470755322.994, 0, 0, 0
1470755323.994, 0, 0, 0
1470755324.994, 0, 0, 0
1470755325.994, 0, 0, 0
1470755326.994, 0, 0, 0
1470755327.994, 0, 0, 0
1470755328.994, 0, 0, 0
1470755329.994, 0, 0, 0
1470755330.994, 0, 0, 0
1470755331.994, 0, 0, 0
1470755332.994, 0, 0, 0
1470755333.994, 0, 0, 0
1470755334.994, 0, 0, 0
1470755335.994, 0, 0, 0
1470755336.994, 0, 0, 0
1470755337.994, 0, 0, 0
1470755338.994, 0, 0, 0
1470755339.994, 0, 0, 0
1470755340.994, 0, 0, 0
1470755341.994, 0, 0, 0
1470755342.994, 0, 0, 0
1470755343.994, 0, 0, 0
1470755344.994, 0, 0, 0
1470755345.994, 0, 0, 0
1470755346.994, 0, 0, 0
1470755347.994, 0, 0, 0
1470755348.994, 0, 0, 0
1470755349.996, 0, 0, 0
1470755350.994, 0, 0, 0
1470755351.994, 0, 0, 0
1470755352.994, 0, 0, 0
1470755353.994, 0, 0, 0
1470755354.994, 0, 0, 0
1470755355.994, 0, 0, 0
1470755356.994, 0, 0, 0
1470755357.994, 0, 0, 0
1470755358.994, 0, 0, 0
1470755359.994, 0, 0, 0
1470755360.994, 0, 0, 0
1470755361.994, 0, 0, 0
1470755362.994, 0, 0, 0
1470755363.994, 0, 0, 0
1470755364.994, 0, 0, 0
1470755365.994, 0, 0, 0
1470755366.994, 0, 0, 0
1470755367.994, 0, 0, 0
1470755368.994, 0, 0, 0
1470755369.994, 0, 0, 0
1470755370.994, 0, 0, 0
1470755371.994, 0, 0, 0
1470755372.994, 0, 0, 0
1470755373.997, 0, 0, 0
1470755374.994, 0, 0, 0
1470755375.994, 0, 0, 0
1470755376.994, 0, 0, 0
1470755377.994, 0, 0, 0
1470755378.994, 0, 0, 0
1470755379.994, 0, 0, 0
1470755380.994, 0, 0, 0
1470755381.994, 0, 0, 0
1470755382.994, 0, 0, 0
1470755383.994, 0, 0, 0
1470755384.994, 0, 0, 0
1470755385.994, 0, 0, 0
1470755386.994, 0, 0, 0
1470755387.994, 0, 0, 0
1470755388.994, 0, 0, 0
1470755389.994, 0, 0, 0
1470755390.994, 0, 0, 0
1470755391.994, 0, 0, 0
1470755392.994, 0, 0, 0
1470755393.994, 0, 0, 0
1470755394.994, 0, 0, 0
1470755395.994, 0, 0, 0
1470755396.994, 0, 0, 0
1470755397.994, 0, 0, 0
1470755398.994, 0, 0, 0
1470755399.994, 0, 0, 0
1470755400.994, 0, 0, 0
1470755401.994, 0, 0, 0
1470755402.994, 0, 0, 0
1470755403.994, 0, 0, 0
1470755404.996, 0, 0, 0
1470755405.994, 0, 0, 0
1470755406.994, 0, 0, 0
1470755407.994, 0, 0, 0
1470755408.994, 0, 0, 0
1470755409.994, 0, 0, 0
1470755410.994, 0, 0, 0
1470755411.994, 0, 0, 0
1470755412.994, 0, 0, 0
1470755413.994, 0, 0, 0
1470755414.994, 0, 0, 0
1470755415.994, 0, 0, 0
1470755416.994, 0, 0, 0
1470755417.994, 0, 0, 0
1470755418.994, 0, 0, 0
1470755419.994, 0, 0, 0
1470755420.994, 0, 0, 0
1470755421.994, 0, 0, 0
1470755422.994, 0, 0, 0
1470755423.994, 0, 0, 0
1470755424.994, 0, 0, 0
1470755425.996, 0, 0, 0
1470755426.994, 0, 0, 0
1470755427.994, 0, 0, 0
1470755428.994, 0, 0, 0
1470755429.994, 0, 0, 0
1470755430.994, 0, 0, 0
1470755431.994, 0, 0, 0
1470755432.994, 0, 0, 0
1470755433.994, 0, 0, 0
1470755434.994, 0, 0, 0
1470755435.994, 0, 0, 0
1470755436.994, 0, 0, 0
1470755437.995, 0, 0, 0
1470755438.994, 0, 0, 0
1470755439.994, 0, 0, 0
1470755440.994, 0, 0, 0
1470755441.994, 0, 0, 0
1470755442.994, 0, 0, 0
1470755443.994, 0, 0, 0
1470755444.994, 0, 0, 0
1470755445.994, 0, 0, 0
1470755446.994, 0, 0, 0
1470755447.994, 0, 0, 0
1470755448.994, 0, 0, 0
1470755449.994, 0, 0, 0
1470755450.994, 0, 0, 0
1470755451.994, 0, 0, 0
1470755452.994, 0, 0, 0
1470755453.994, 0, 0, 0
1470755454.994, 0, 0, 0
1470755455.994, 0, 0, 0
1470755456.995, 0, 0, 0
1470755457.994, 0, 0, 0
1470755458.994, 0, 0, 0
1470755459.994, 0, 0, 0
1470755460.994, 0, 0, 0
1470755461.994, 0, 0, 0
1470755462.994, 0, 0, 0
1470755463.994, 0, 0, 0
1470755464.994, 0, 0, 0
1470755465.994, 0, 0, 0
1470755466.994, 0, 0, 0
1470755467.994, 0, 0, 0
1470755468.994, 0, 0, 0
1470755469.994, 0, 0, 0
1470755470.994, 0, 0, 0
1470755471.994, 0, 0, 0
1470755472.997, 0, 0, 0
1470755473.994, 0, 0, 0
1470755474.994, 0, 0, 0
1470755475.994, 0, 0, 0
1470755476.994, 0, 0, 0
1470755477.994, 0, 0, 0
1470755478.994, 0, 0, 0
1470755479.994, 0, 0, 0
1470755480.994, 0, 0, 0
1470755481.994, 0, 0, 0
1470755482.994, 0, 0, 0
1470755483.994, 0, 0, 0
1470755484.994, 0, 0, 0
1470755485.994, 0, 0, 0
1470755486.994, 0, 0, 0
1470755487.994, 0, 0, 0
1470755488.994, 0, 0, 0
1470755489.994, 0, 0, 0
1470755490.994, 0, 0, 0
1470755491.994, 0, 0, 0
1470755492.994, 0, 0, 0
1470755493.994, 0, 0, 0
1470755494.994, 0, 0, 0
1470755495.994, 0, 0, 0
1470755496.994, 0, 0, 0
1470755497.994, 0, 0, 0
1470755498.994, 0, 0, 0
1470755499.994, 0, 0, 0
1470755500.994, 0, 0, 0
1470755501.994, 0, 0, 0
1470755502.994, 0, 0, 0
1470755503.994, 0, 0, 0
1470755504.994, 0, 0, 0
1470755505.994, 0, 0, 0
1470755506.994, 0, 0, 0
1470755507.994, 0, 0, 0
1470755508.994, 0, 0, 0
1470755509.997, 0, 0, 0
1470755510.993, 0, 0, 0
1470755511.993, 0, 0, 0
1470755512.993, 0, 0, 0
1470755513.993, 0, 0, 0
1470755514.993, 0, 0, 0
1470755515.993, 0, 0, 0
1470755516.993, 0, 0, 0
1470755517.993, 0, 0, 0
1470755518.993, 0, 0, 0
1470755519.993, 0, 0, 0
1470755520.994, 0, 0, 0
1470755521.993, 0, 0, 0
1470755522.993, 0, 0, 0
1470755523.993, 0, 0, 0
1470755524.993, 0, 0, 0
1470755525.993, 0, 0, 0
1470755526.993, 0, 0, 0
1470755527.993, 0, 0, 0
1470755528.993, 0, 0, 0
1470755529.993, 0, 0, 0
1470755530.993, 0, 0, 0
1470755531.996, 0, 0, 0
1470755532.993, 0, 0, 0
1470755533.993, 0, 0, 0
1470755534.993, 0, 0, 0
1470755535.993, 0, 0, 0
1470755536.993, 0, 0, 0
1470755537.993, 0, 0, 0
1470755538.993, 0, 0, 0
1470755539.993, 0, 0, 0
1470755540.993, 0, 0, 0
1470755541.993, 0, 0, 0
1470755542.993, 0, 0, 0
1470755543.993, 0, 0, 0
1470755544.993, 0, 0, 0
1470755545.993, 0, 0, 0
1470755546.993, 0, 0, 0
1470755547.993, 0, 0, 0
1470755548.993, 0, 0, 0
1470755549.993, 0, 0, 0
1470755550.993, 0, 0, 0
1470755551.993, 0, 0, 0
1470755552.993, 0, 0, 0
1470755553.993, 0, 0, 0
1470755554.993, 0, 0, 0
1470755555.993, 0, 0, 0
1470755556.993, 0, 0, 0
1470755557.993, 0, 0, 0
1470755558.993, 0, 0, 0
1470755559.993, 0, 0, 0
1470755560.993, 0, 0, 0
1470755561.993, 0, 0, 0
1470755562.993, 0, 0, 0
1470755563.993, 0, 0, 0
1470755564.993, 0, 0, 0
1470755565.993, 0, 0, 0
1470755566.993, 0, 0, 0
1470755567.993, 0, 0, 0
1470755568.993, 0, 0, 0
1470755569.993, 0, 0, 0
1470755570.993, 0, 0, 0
1470755571.993, 0, 0, 0
1470755572.993, 0, 0, 0
1470755573.993, 0, 0, 0
1470755574.993, 0, 0, 0
1470755575.993, 0, 0, 0
1470755576.993, 0, 0, 0
1470755577.993, 0, 0, 0
1470755578.993, 0, 0, 0
1470755579.993, 0, 0, 0
1470755580.993, 0, 0, 0
1470755581.993, 0, 0, 0
1470755582.993, 0, 0, 0
1470755583.993, 0, 0, 0
1470755584.993, 0, 0, 0
1470755585.993, 0, 0, 0
1470755586.993, 0, 0, 0
1470755587.993, 0, 0, 0
1470755588.993, 0, 0, 0
1470755589.993, 0, 0, 0
1470755590.993, 0, 0, 0
1470755591.993, 0, 0, 0
1470755592.993, 0, 0, 0
1470755593.993, 0, 0, 0
1470755594.993, 0, 0, 0
1470755595.993, 0, 0, 0
1470755596.993, 0, 0, 0
1470755597.993, 0, 0, 0
1470755598.993, 0, 0, 0
1470755599.994, 0, 0, 0
1470755600.992, 0, 0, 0
1470755601.992, 0, 0, 0
1470755602.992, 0, 0, 0
1470755603.992, 0, 0, 0
1470755604.992, 0, 0, 0
1470755605.992, 0, 0, 0
1470755606.992, 0, 0, 0
1470755607.992, 0, 0, 0
1470755608.992, 0, 0, 0
1470755609.992, 0, 0, 0
1470755610.992, 0, 0, 0
1470755611.992, 0, 0, 0
1470755612.992, 0, 0, 0
1470755613.992, 0, 0, 0
1470755614.992, 0, 0, 0
1470755615.992, 0, 0, 0
1470755616.992, 0, 0, 0
1470755617.992, 0, 0, 0
1470755618.992, 0, 0, 0
1470755619.992, 0, 0, 0
1470755620.992, 0, 0, 0
1470755621.992, 0, 0, 0
1470755622.992, 0, 0, 0
1470755623.994, 0, 0, 0
1470755624.992, 0, 0, 0
1470755625.992, 0, 0, 0
1470755626.992, 0, 0, 0
1470755627.992, 0, 0, 0
1470755628.992, 0, 0, 0
1470755629.992, 0, 0, 0
1470755630.992, 0, 0, 0
1470755631.992, 0, 0, 0
1470755632.992, 0, 0, 0
1470755633.992, 0, 0, 0
1470755634.992, 0, 0, 0
1470755635.992, 0, 0, 0
1470755636.992, 0, 0, 0
1470755637.992, 0, 0, 0
1470755638.992, 0, 0, 0
1470755639.992, 0, 0, 0
1470755640.992, 0, 0, 0
1470755641.992, 0, 0, 0
1470755642.992, 0, 0, 0
1470755643.992, 0, 0, 0
1470755644.992, 0, 0, 0
1470755645.992, 0, 0, 0
1470755646.992, 0, 0, 0
1470755647.992, 0, 0, 0
1470755648.992, 0, 0, 0
1470755649.992, 0, 0, 0
1470755650.992, 0, 0, 0
1470755651.992, 0, 0, 0
1470755652.992, 0, 0, 0
1470755653.992, 0, 0, 0
1470755654.992, 0, 0, 0
1470755655.992, 0, 0, 0
1470755656.992, 0, 0, 0
1470755657.992, 0, 0, 0
1470755658.992, 0, 0, 0
1470755659.992, 0, 0, 0
1470755660.992, 0, 0, 0
1470755661.992, 0, 0, 0
1470755662.992, 0, 0, 0
1470755663.992, 0, 0, 0
1470755664.992, 0, 0, 0
1470755665.992, 0, 0, 0
1470755666.992, 0, 0, 0
1470755667.992, 0, 0, 0
1470755668.992, 0, 0, 0
1470755669.992, 0, 0, 0
1470755670.992, 0, 0, 0
1470755671.992, 0, 0, 0
1470755672.992, 0, 0, 0
1470755673.992, 0, 0, 0
1470755674.992, 0, 0, 0
1470755675.993, 0, 0, 0
1470755676.994, 0, 0, 0
1470755677.992, 0, 0, 0
1470755678.992, 0, 0, 0
1470755679.992, 0, 0, 0
1470755680.992, 0, 0, 0
1470755681.992, 0, 0, 0
1470755682.992, 0, 0, 0
1470755683.992, 0, 0, 0
1470755684.992, 0, 0, 0
1470755685.992, 0, 0, 0
1470755686.992, 0, 0, 0
1470755687.992, 0, 0, 0
1470755688.992, 0, 0, 0
1470755689.992, 0, 0, 0
1470755690.992, 0, 0, 0
1470755691.992, 0, 0, 0
1470755692.992, 0, 0, 0
1470755693.992, 0, 0, 0
1470755694.992, 0, 0, 0
1470755695.992, 0, 0, 0
1470755696.992, 0, 0, 0
1470755697.992, 0, 0, 0
