1471294801, 0, 0, 0
1471294802, 0, 0, 0
1471294803, 0, 0, 0
1471294804, 0, 0, 0
1471294805, 0, 0, 0
1471294806, 0, 0, 0
1471294807, 0, 0, 0
1471294808, 0, 0, 0
1471294809, 0, 0, 0
1471294810, 0, 0, 0
1471294811, 0, 0, 0
1471294812, 0, 0, 0
1471294813, 0, 0, 0
1471294814, 0, 0, 0
1471294815, 0, 0, 0
1471294816, 0, 0, 0
1471294817, 0, 0, 0
1471294818, 0, 0, 0
1471294819, 0, 0, 0
1471294820, 0, 0, 0
1471294821, 0, 0, 0
1471294822, 0, 0, 0
1471294823, 0, 0, 0
1471294824, 0, 0, 0
1471294825, 0, 0, 0
1471294826, 0, 0, 0
1471294827, 0, 0, 0
1471294828, 0, 0, 0
1471294829, 0, 0, 0
1471294830, 0, 0, 0
1471294831, 0, 0, 0
1471294832, 0, 0, 0
1471294833, 0, 0, 0
1471294834, 0, 0, 0
1471294835, 0, 0, 0
1471294836, 0, 0, 0
1471294837, 0, 0, 0
1471294838, 0, 0, 0
1471294839, 0, 0, 0
1471294840, 0, 0, 0
1471294841, 0, 0, 0
1471294842, 0, 0, 0
1471294843.003, 0, 0, 0
1471294844, 0, 0, 0
1471294845, 0, 0, 0
1471294846, 0, 0, 0
1471294847, 0, 0, 0
1471294848, 0, 0, 0
1471294849, 0, 0, 0
1471294850, 0, 0, 0
1471294851, 0, 0, 0
1471294852, 0, 0, 0
1471294853, 0, 0, 0
1471294854, 0, 0, 0
1471294855, 0, 0, 0
1471294856, 0, 0, 0
1471294857, 0, 0, 0
1471294858, 0, 0, 0
1471294859, 0, 0, 0
1471294860, 0, 0, 0
1471294861, 0, 0, 0
1471294862, 0, 0, 0
1471294863, 0, 0, 0
1471294864, 0, 0, 0
1471294865, 0, 0, 0
1471294866, 0, 0, 0
1471294867, 0, 0, 0
1471294868, 0, 0, 0
1471294869, 0, 0, 0
1471294870.001, 0, 0, 0
1471294870.999, 0, 0, 0
1471294871.999, 0, 0, 0
1471294872.999, 0, 0, 0
1471294873.999, 0, 0, 0
1471294874.999, 0, 0, 0
1471294875.999, 0, 0, 0
1471294876.999, 0, 0, 0
1471294877.999, 0, 0, 0
1471294878.999, 0, 0, 0
1471294879.999, 0, 0, 0
1471294880.999, 0, 0, 0
1471294881.999, 0, 0, 0
1471294882.999, 0, 0, 0
1471294883.999, 0, 0, 0
1471294884.999, 0, 0, 0
1471294885.999, 0, 0, 0
1471294886.999, 0, 0, 0
1471294887.999, 0, 0, 0
1471294888.999, 0, 0, 0
1471294889.999, 0, 0, 0
1471294890.999, 0, 0, 0
1471294891.999, 0, 0, 0
1471294892.999, 0, 0, 0
1471294894, 0, 0, 0
1471294895.002, 0, 0, 0
1471294895.999, 0, 0, 0
1471294896.999, 0, 0, 0
1471294897.999, 0, 0, 0
1471294898.999, 0, 0, 0
1471294899.999, 0, 0, 0
1471294900.999, 0, 0, 0
1471294901.999, 0, 0, 0
1471294902.999, 0, 0, 0
1471294903.999, 0, 0, 0
1471294904.999, 0, 0, 0
1471294905.999, 0, 0, 0
1471294906.999, 0, 0, 0
1471294907.999, 0, 0, 0
1471294908.999, 0, 0, 0
1471294909.999, 0, 0, 0
1471294910.999, 0, 0, 0
1471294911.999, 0, 0, 0
1471294912.999, 0, 0, 0
1471294913.999, 0, 0, 0
1471294914.999, 0, 0, 0
1471294915.999, 0, 0, 0
1471294916.999, 0, 0, 0
1471294917.999, 0, 0, 0
1471294919.001, 0, 0, 0
1471294919.999, 0, 0, 0
1471294920.999, 0, 0, 0
1471294921.999, 0, 0, 0
1471294922.999, 0, 0, 0
1471294923.999, 0, 0, 0
1471294924.999, 0, 0, 0
1471294925.999, 0, 0, 0
1471294926.999, 0, 0, 0
1471294927.999, 0, 0, 0
1471294928.999, 0, 0, 0
1471294929.999, 0, 0, 0
1471294930.999, 0, 0, 0
1471294931.999, 0, 0, 0
1471294932.999, 0, 0, 0
1471294933.999, 0, 0, 0
1471294934.999, 0, 0, 0
1471294935.999, 0, 0, 0
1471294936.999, 0, 0, 0
1471294937.999, 0, 0, 0
1471294939, 0, 0, 0
1471294940.001, 0, 0, 0
1471294940.998, 0, 0, 0
1471294941.998, 0, 0, 0
1471294942.998, 0, 0, 0
1471294943.998, 0, 0, 0
1471294944.998, 0, 0, 0
1471294945.998, 0, 0, 0
1471294946.998, 0, 0, 0
1471294947.998, 0, 0, 0
1471294948.998, 0, 0, 0
1471294949.998, 0, 0, 0
1471294950.998, 0, 0, 0
1471294951.998, 0, 0, 0
1471294952.998, 0, 0, 0
1471294953.998, 0, 0, 0
1471294954.998, 0, 0, 0
1471294955.998, 0, 0, 0
1471294956.998, 0, 0, 0
1471294957.998, 0, 0, 0
1471294958.998, 0, 0, 0
1471294959.998, 0, 0, 0
1471294960.998, 0, 0, 0
1471294961.998, 0, 0, 0
1471294962.998, 0, 0, 0
1471294964, 0, 0, 0
1471294964.998, 0, 0, 0
1471294965.998, 0, 0, 0
1471294966.998, 0, 0, 0
1471294967.998, 0, 0, 0
1471294968.998, 0, 0, 0
1471294969.998, 0, 0, 0
1471294970.998, 0, 0, 0
1471294971.998, 0, 0, 0
1471294972.998, 0, 0, 0
1471294973.998, 0, 0, 0
1471294974.998, 0, 0, 0
1471294975.998, 0, 0, 0
1471294976.998, 0, 0, 0
1471294977.998, 0, 0, 0
1471294978.998, 0, 0, 0
1471294979.998, 0, 0, 0
1471294980.998, 0, 0, 0
1471294981.998, 0, 0, 0
1471294982.998, 0, 0, 0
1471294983.998, 0, 0, 0
1471294984.998, 0, 0, 0
1471294985.998, 0, 0, 0
1471294986.998, 0, 0, 0
1471294987.998, 0, 0, 0
1471294988.998, 0, 0, 0
1471294989.998, 0, 0, 0
1471294990.998, 0, 0, 0
1471294991.998, 0, 0, 0
1471294992.998, 0, 0, 0
1471294993.998, 0, 0, 0
1471294994.998, 0, 0, 0
1471294995.998, 0, 0, 0
1471294996.998, 0, 0, 0
1471294997.998, 0, 0, 0
1471294998.998, 0, 0, 0
1471294999.998, 0, 0, 0
1471295000.998, 0, 0, 0
1471295001.998, 0, 0, 0
1471295002.998, 0, 0, 0
1471295003.998, 0, 0, 0
1471295004.998, 0, 0, 0
1471295005.998, 0, 0, 0
1471295006.998, 0, 0, 0
1471295007.998, 0, 0, 0
1471295008.998, 0, 0, 0
1471295009.998, 0, 0, 0
1471295010.998, 0, 0, 0
1471295011.998, 0, 0, 0
1471295012.998, 0, 0, 0
1471295013.998, 0, 0, 0
1471295014.998, 0, 0, 0
1471295015.998, 0, 0, 0
1471295016.998, 0, 0, 0
1471295017.998, 0, 0, 0
1471295018.998, 0, 0, 0
1471295019.998, 0, 0, 0
1471295020.998, 0, 0, 0
1471295021.998, 0, 0, 0
1471295022.998, 0, 0, 0
1471295023.998, 0, 0, 0
1471295024.998, 0, 0, 0
1471295025.998, 0, 0, 0
1471295026.998, 0, 0, 0
1471295027.998, 0, 0, 0
1471295028.998, 0, 0, 0
1471295029.998, 0, 0, 0
1471295030.998, 0, 0, 0
1471295032, 0, 0, 0
1471295032.998, 0, 0, 0
1471295033.998, 0, 0, 0
1471295034.998, 0, 0, 0
1471295035.998, 0, 0, 0
1471295036.998, 0, 0, 0
1471295037.998, 0, 0, 0
1471295038.998, 0, 0, 0
1471295039.998, 0, 0, 0
1471295040.998, 0, 0, 0
1471295041.998, 0, 0, 0
1471295042.998, 0, 0, 0
1471295043.998, 0, 0, 0
1471295044.998, 0, 0, 0
1471295045.998, 0, 0, 0
1471295046.998, 0, 0, 0
1471295047.998, 0, 0, 0
1471295048.998, 0, 0, 0
1471295049.998, 0, 0, 0
1471295050.998, 0, 0, 0
1471295051.999, 0, 0, 0
1471295052.998, 0, 0, 0
1471295053.998, 0, 0, 0
1471295054.998, 0, 0, 0
1471295055.998, 0, 0, 0
1471295056.998, 0, 0, 0
1471295057.998, 0, 0, 0
1471295058.998, 0, 0, 0
1471295059.998, 0, 0, 0
1471295060.998, 0, 0, 0
1471295061.998, 0, 0, 0
1471295062.998, 0, 0, 0
1471295063.998, 0, 0, 0
1471295064.998, 0, 0, 0
1471295065.998, 0, 0, 0
1471295066.998, 0, 0, 0
1471295067.998, 0, 0, 0
1471295068.998, 0, 0, 0
1471295069.998, 0, 0, 0
1471295070.998, 0, 0, 0
1471295071.998, 0, 0, 0
1471295072.998, 0, 0, 0
1471295073.998, 0, 0, 0
1471295074.998, 0, 0, 0
1471295075.999, 0, 0, 0
1471295076.998, 0, 0, 0
1471295077.998, 0, 0, 0
1471295078.998, 0, 0, 0
1471295079.998, 0, 0, 0
1471295080.998, 0, 0, 0
1471295081.998, 0, 0, 0
1471295082.998, 0, 0, 0
1471295083.998, 0, 0, 0
1471295084.998, 0, 0, 0
1471295085.998, 0, 0, 0
1471295086.998, 0, 0, 0
1471295087.998, 0, 0, 0
1471295088.998, 0, 0, 0
1471295089.998, 0, 0, 0
1471295090.998, 0, 0, 0
1471295091.998, 0, 0, 0
1471295092.998, 0, 0, 0
1471295093.998, 0, 0, 0
1471295094.998, 0, 0, 0
1471295095.998, 0, 0, 0
1471295096.998, 0, 0, 0
1471295097.998, 0, 0, 0
1471295098.998, 0, 0, 0
1471295100, 0, 0, 0
1471295100.998, 0, 0, 0
1471295101.998, 0, 0, 0
1471295102.998, 0, 0, 0
1471295103.999, 0, 0, 0
1471295104.998, 0, 0, 0
1471295105.998, 0, 0, 0
1471295106.998, 0, 0, 0
1471295107.998, 0, 0, 0
1471295108.998, 0, 0, 0
1471295109.998, 0, 0, 0
1471295110.998, 0, 0, 0
1471295111.998, 0, 0, 0
1471295112.998, 0, 0, 0
1471295113.998, 0, 0, 0
1471295114.998, 0, 0, 0
1471295115.998, 0, 0, 0
1471295116.998, 0, 0, 0
1471295117.998, 0, 0, 0
1471295118.998, 0, 0, 0
1471295119.998, 0, 0, 0
1471295120.998, 0, 0, 0
1471295121.998, 0, 0, 0
1471295122.998, 0, 0, 0
1471295124, 0, 0, 0
1471295124.998, 0, 0, 0
1471295125.998, 0, 0, 0
1471295126.998, 0, 0, 0
1471295127.998, 0, 0, 0
1471295128.998, 0, 0, 0
1471295129.998, 0, 0, 0
1471295130.998, 0, 0, 0
1471295131.998, 0, 0, 0
1471295132.998, 0, 0, 0
1471295133.998, 0, 0, 0
1471295134.998, 0, 0, 0
1471295135.998, 0, 0, 0
1471295136.998, 0, 0, 0
1471295137.998, 0, 0, 0
1471295138.998, 0, 0, 0
1471295139.998, 0, 0, 0
1471295140.998, 0, 0, 0
1471295141.998, 0, 0, 0
1471295142.998, 0, 0, 0
1471295143.998, 0, 0, 0
1471295144.998, 0, 0, 0
1471295145.998, 0, 0, 0
1471295146.999, 0, 0, 0
1471295148.001, 0, 0, 0
1471295148.998, 0, 0, 0
1471295149.998, 0, 0, 0
1471295150.998, 0, 0, 0
1471295151.998, 0, 0, 0
1471295152.998, 0, 0, 0
1471295153.998, 0, 0, 0
1471295154.998, 0, 0, 0
1471295155.998, 0, 0, 0
1471295156.998, 0, 0, 0
1471295157.998, 0, 0, 0
1471295158.998, 0, 0, 0
1471295159.998, 0, 0, 0
1471295160.998, 0, 0, 0
1471295161.998, 0, 0, 0
1471295162.998, 0, 0, 0
1471295163.998, 0, 0, 0
1471295164.998, 0, 0, 0
1471295165.998, 0, 0, 0
1471295166.998, 0, 0, 0
1471295167.998, 0, 0, 0
1471295168.998, 0, 0, 0
1471295170, 0, 0, 0
1471295170.998, 0, 0, 0
1471295171.998, 0, 0, 0
1471295172.998, 0, 0, 0
1471295173.998, 0, 0, 0
1471295174.998, 0, 0, 0
1471295175.998, 0, 0, 0
1471295176.998, 0, 0, 0
1471295177.998, 0, 0, 0
1471295178.998, 0, 0, 0
1471295179.998, 0, 0, 0
1471295180.998, 0, 0, 0
1471295181.998, 0, 0, 0
1471295182.998, 0, 0, 0
1471295183.998, 0, 0, 0
1471295184.998, 0, 0, 0
1471295185.998, 0, 0, 0
1471295186.998, 0, 0, 0
1471295187.998, 0, 0, 0
1471295188.998, 0, 0, 0
1471295189.998, 0, 0, 0
1471295190.998, 0, 0, 0
1471295191.998, 0, 0, 0
1471295192.999, 0, 0, 0
1471295193.998, 0, 0, 0
1471295194.998, 0, 0, 0
1471295195.998, 0, 0, 0
1471295196.998, 0, 0, 0
1471295197.998, 0, 0, 0
1471295198.998, 0, 0, 0
1471295199.998, 0, 0, 0
1471295200.998, 0, 0, 0
1471295201.998, 0, 0, 0
1471295202.998, 0, 0, 0
1471295203.998, 0, 0, 0
1471295204.998, 0, 0, 0
1471295205.998, 0, 0, 0
1471295206.998, 0, 0, 0
1471295207.998, 0, 0, 0
1471295208.998, 0, 0, 0
1471295209.998, 0, 0, 0
1471295210.998, 0, 0, 0
1471295211.998, 0, 0, 0
1471295212.998, 0, 0, 0
1471295213.998, 0, 0, 0
1471295214.998, 0, 0, 0
1471295215.998, 0, 0, 0
1471295217, 0, 0, 0
1471295217.998, 0, 0, 0
1471295218.998, 0, 0, 0
1471295219.998, 0, 0, 0
1471295220.998, 0, 0, 0
1471295221.998, 0, 0, 0
1471295222.998, 0, 0, 0
1471295223.998, 0, 0, 0
1471295224.998, 0, 0, 0
1471295225.998, 0, 0, 0
1471295226.998, 0, 0, 0
1471295227.998, 0, 0, 0
1471295228.998, 0, 0, 0
1471295229.998, 0, 0, 0
1471295230.998, 0, 0, 0
1471295231.998, 0, 0, 0
1471295232.998, 0, 0, 0
1471295233.998, 0, 0, 0
1471295234.998, 0, 0, 0
1471295235.998, 0, 0, 0
1471295236.998, 0, 0, 0
1471295238, 0, 0, 0
1471295238.998, 0, 0, 0
1471295239.998, 0, 0, 0
1471295240.998, 0, 0, 0
1471295241.998, 0, 0, 0
1471295242.998, 0, 0, 0
1471295243.998, 0, 0, 0
1471295244.998, 0, 0, 0
1471295245.998, 0, 0, 0
1471295246.998, 0, 0, 0
1471295247.998, 0, 0, 0
1471295248.998, 0, 0, 0
1471295249.998, 0, 0, 0
1471295250.998, 0, 0, 0
1471295251.998, 0, 0, 0
1471295252.998, 0, 0, 0
1471295253.998, 0, 0, 0
1471295254.998, 0, 0, 0
1471295255.998, 0, 0, 0
1471295256.998, 0, 0, 0
1471295257.998, 0, 0, 0
1471295258.998, 0, 0, 0
1471295259.998, 0, 0, 0
1471295260.998, 0, 0, 0
1471295261.999, 0, 0, 0
1471295262.998, 0, 0, 0
1471295263.998, 0, 0, 0
1471295264.998, 0, 0, 0
1471295265.998, 0, 0, 0
1471295266.998, 0, 0, 0
1471295267.998, 0, 0, 0
1471295268.998, 0, 0, 0
1471295269.998, 0, 0, 0
1471295270.998, 0, 0, 0
1471295271.998, 0, 0, 0
1471295272.998, 0, 0, 0
1471295273.998, 0, 0, 0
1471295274.998, 0, 0, 0
1471295275.998, 0, 0, 0
1471295276.998, 0, 0, 0
1471295277.998, 0, 0, 0
1471295278.998, 0, 0, 0
1471295279.998, 0, 0, 0
1471295280.998, 0, 0, 0
1471295281.998, 0, 0, 0
1471295282.998, 0, 0, 0
1471295283.998, 0, 0, 0
1471295284.997, 0, 0, 0
1471295285.997, 0, 0, 0
1471295286.997, 0, 0, 0
1471295287.997, 0, 0, 0
1471295288.997, 0, 0, 0
1471295289.997, 0, 0, 0
1471295290.997, 0, 0, 0
1471295291.997, 0, 0, 0
1471295292.997, 0, 0, 0
1471295293.997, 0, 0, 0
1471295294.997, 0, 0, 0
1471295295.997, 0, 0, 0
1471295296.997, 0, 0, 0
1471295297.997, 0, 0, 0
1471295298.997, 0, 0, 0
1471295299.997, 0, 0, 0
1471295300.997, 0, 0, 0
1471295301.997, 0, 0, 0
1471295302.997, 0, 0, 0
1471295303.997, 0, 0, 0
1471295304.998, 0, 0, 0
1471295305.997, 0, 0, 0
1471295306.997, 0, 0, 0
1471295307.997, 0, 0, 0
1471295308.997, 0, 0, 0
1471295309.997, 0, 0, 0
1471295310.997, 0, 0, 0
1471295311.997, 0, 0, 0
1471295312.997, 0, 0, 0
1471295313.997, 0, 0, 0
1471295314.997, 0, 0, 0
1471295315.997, 0, 0, 0
1471295316.997, 0, 0, 0
1471295317.997, 0, 0, 0
1471295318.997, 0, 0, 0
1471295319.997, 0, 0, 0
1471295320.997, 0, 0, 0
1471295321.997, 0, 0, 0
1471295322.997, 0, 0, 0
1471295323.997, 0, 0, 0
1471295324.997, 0, 0, 0
1471295325.997, 0, 0, 0
1471295326.997, 0, 0, 0
1471295327.999, 0, 0, 0
1471295328.997, 0, 0, 0
1471295329.997, 0, 0, 0
1471295330.997, 0, 0, 0
1471295331.997, 0, 0, 0
1471295332.997, 0, 0, 0
1471295333.997, 0, 0, 0
1471295334.997, 0, 0, 0
1471295335.997, 0, 0, 0
1471295336.997, 0, 0, 0
1471295337.997, 0, 0, 0
1471295338.997, 0, 0, 0
1471295339.997, 0, 0, 0
1471295340.997, 0, 0, 0
1471295341.997, 0, 0, 0
1471295342.997, 0, 0, 0
1471295343.997, 0, 0, 0
1471295344.997, 0, 0, 0
1471295345.999, 0, 0, 0
1471295346.996, 0, 0, 0
1471295347.996, 0, 0, 0
1471295348.996, 0, 0, 0
1471295349.996, 0, 0, 0
1471295350.996, 0, 0, 0
1471295351.996, 0, 0, 0
1471295352.996, 0, 0, 0
1471295353.996, 0, 0, 0
1471295354.996, 0, 0, 0
1471295355.996, 0, 0, 0
1471295356.996, 0, 0, 0
1471295357.996, 0, 0, 0
1471295358.996, 0, 0, 0
1471295359.996, 0, 0, 0
1471295360.996, 0, 0, 0
1471295361.996, 0, 0, 0
1471295362.996, 0, 0, 0
1471295363.996, 0, 0, 0
1471295364.996, 0, 0, 0
1471295365.996, 0, 0, 0
1471295366.996, 0, 0, 0
1471295367.996, 0, 0, 0
1471295368.996, 0, 0, 0
1471295369.999, 0, 0, 0
1471295370.996, 0, 0, 0
1471295371.996, 0, 0, 0
1471295372.996, 0, 0, 0
1471295373.996, 0, 0, 0
1471295374.996, 0, 0, 0
1471295375.996, 0, 0, 0
1471295376.996, 0, 0, 0
1471295377.996, 0, 0, 0
1471295378.996, 0, 0, 0
1471295379.996, 0, 0, 0
1471295380.996, 0, 0, 0
1471295381.996, 0, 0, 0
1471295382.996, 0, 0, 0
1471295383.996, 0, 0, 0
1471295384.996, 0, 0, 0
1471295385.996, 0, 0, 0
1471295386.996, 0, 0, 0
1471295387.996, 0, 0, 0
1471295388.996, 0, 0, 0
1471295389.996, 0, 0, 0
1471295390.996, 0, 0, 0
1471295391.996, 0, 0, 0
1471295392.997, 0, 0, 0
1471295393.999, 0, 0, 0
1471295394.996, 0, 0, 0
1471295395.996, 0, 0, 0
1471295396.996, 0, 0, 0
1471295397.996, 0, 0, 0
1471295398.996, 0, 0, 0
1471295399.996, 0, 0, 0
1471295400.996, 0, 0, 0
1471295401.996, 0, 0, 0
1471295402.996, 0, 0, 0
1471295403.996, 0, 0, 0
1471295404.996, 0, 0, 0
1471295405.996, 0, 0, 0
1471295406.996, 0, 0, 0
1471295407.996, 0, 0, 0
1471295408.996, 0, 0, 0
1471295409.998, 0, 0, 0
1471295410.997, 0, 0, 0
1471295411.997, 0, 0, 0
1471295412.997, 0, 0, 0
1471295413.997, 0, 0, 0
1471295414.997, 0, 0, 0
1471295415.997, 0, 0, 0
1471295416.997, 0, 0, 0
1471295417.997, 0, 0, 0
1471295418.997, 0, 0, 0
1471295419.997, 0, 0, 0
1471295420.997, 0, 0, 0
1471295421.997, 0, 0, 0
1471295422.997, 0, 0, 0
1471295423.997, 0, 0, 0
1471295424.997, 0, 0, 0
1471295425.997, 0, 0, 0
1471295426.997, 0, 0, 0
1471295427.997, 0, 0, 0
1471295428.997, 0, 0, 0
1471295429.997, 0, 0, 0
1471295430.997, 0, 0, 0
1471295431.997, 0, 0, 0
1471295432.997, 0, 0, 0
1471295433.997, 0, 0, 0
1471295434.997, 0, 0, 0
1471295435.997, 0, 0, 0
1471295436.997, 0, 0, 0
1471295437.997, 0, 0, 0
1471295438.997, 0, 0, 0
1471295439.997, 0, 0, 0
1471295440.997, 0, 0, 0
1471295441.997, 0, 0, 0
1471295442.997, 0, 0, 0
1471295443.997, 0, 0, 0
1471295444.997, 0, 0, 0
1471295445.997, 0, 0, 0
1471295446.997, 0, 0, 0
1471295447.997, 0, 0, 0
1471295448.997, 0, 0, 0
1471295449.997, 0, 0, 0
1471295450.997, 0, 0, 0
1471295451.997, 0, 0, 0
1471295452.997, 0, 0, 0
1471295453.997, 0, 0, 0
1471295454.997, 0, 0, 0
1471295455.997, 0, 0, 0
1471295456.997, 0, 0, 0
1471295457.997, 0, 0, 0
1471295458.997, 0, 0, 0
1471295459.997, 0, 0, 0
1471295460.997, 0, 0, 0
1471295461.997, 0, 0, 0
1471295462.997, 0, 0, 0
1471295463.997, 0, 0, 0
1471295464.997, 0, 0, 0
1471295465.997, 0, 0, 0
1471295466.997, 0, 0, 0
1471295467.997, 0, 0, 0
1471295468.997, 0, 0, 0
1471295469.999, 0, 0, 0
1471295470.997, 0, 0, 0
1471295471.997, 0, 0, 0
1471295472.997, 0, 0, 0
1471295473.997, 0, 0, 0
1471295474.997, 0, 0, 0
1471295475.997, 0, 0, 0
1471295476.997, 0, 0, 0
1471295477.997, 0, 0, 0
1471295478.997, 0, 0, 0
1471295479.997, 0, 0, 0
1471295480.998, 0, 0, 0
1471295481.997, 0, 0, 0
1471295482.997, 0, 0, 0
1471295483.997, 0, 0, 0
1471295484.997, 0, 0, 0
1471295485.997, 0, 0, 0
1471295486.997, 0, 0, 0
1471295487.997, 0, 0, 0
1471295488.997, 0, 0, 0
1471295489.997, 0, 0, 0
1471295490.997, 0, 0, 0
1471295491.997, 0, 0, 0
1471295492.997, 0, 0, 0
1471295493.997, 0, 0, 0
1471295494.997, 0, 0, 0
1471295495.997, 0, 0, 0
1471295496.997, 0, 0, 0
1471295497.997, 0, 0, 0
1471295498.997, 0, 0, 0
1471295499.997, 0, 0, 0
1471295500.997, 0, 0, 0
1471295501.997, 0, 0, 0
1471295502.998, 0, 0, 0
1471295503.997, 0, 0, 0
1471295504.997, 0, 0, 0
1471295505.997, 0, 0, 0
1471295506.997, 0, 0, 0
1471295507.997, 0, 0, 0
1471295508.997, 0, 0, 0
1471295509.997, 0, 0, 0
1471295510.997, 0, 0, 0
1471295511.997, 0, 0, 0
1471295512.997, 0, 0, 0
1471295513.997, 0, 0, 0
1471295514.997, 0, 0, 0
1471295515.997, 0, 0, 0
1471295516.997, 0, 0, 0
1471295517.997, 0, 0, 0
1471295518.997, 0, 0, 0
1471295519.997, 0, 0, 0
1471295520.997, 0, 0, 0
1471295521.997, 0, 0, 0
1471295522.997, 0, 0, 0
1471295523.997, 0, 0, 0
1471295524.997, 0, 0, 0
1471295525.997, 0, 0, 0
1471295526.997, 0, 0, 0
1471295527.997, 0, 0, 0
1471295528.997, 0, 0, 0
1471295529.997, 0, 0, 0
1471295530.997, 0, 0, 0
1471295531.997, 0, 0, 0
1471295532.997, 0, 0, 0
1471295533.997, 0, 0, 0
1471295534.997, 0, 0, 0
1471295535.997, 0, 0, 0
1471295536.997, 0, 0, 0
1471295537.997, 0, 0, 0
1471295538.997, 0, 0, 0
1471295539.997, 0, 0, 0
1471295540.997, 0, 0, 0
1471295541.997, 0, 0, 0
1471295542.997, 0, 0, 0
1471295543.997, 0, 0, 0
1471295544.997, 0, 0, 0
1471295545.997, 0, 0, 0
1471295546.997, 0, 0, 0
1471295547.997, 0, 0, 0
1471295548.997, 0, 0, 0
1471295549.997, 0, 0, 0
1471295550.997, 0, 0, 0
1471295551.997, 0, 0, 0
1471295552.997, 0, 0, 0
1471295553.997, 0, 0, 0
1471295554.997, 0, 0, 0
1471295555.997, 0, 0, 0
1471295556.997, 0, 0, 0
1471295557.997, 0, 0, 0
1471295558.997, 0, 0, 0
1471295559.997, 0, 0, 0
1471295560.997, 0, 0, 0
1471295561.997, 0, 0, 0
1471295562.997, 0, 0, 0
1471295563.997, 0, 0, 0
1471295564.997, 0, 0, 0
1471295565.997, 0, 0, 0
1471295566.997, 0, 0, 0
1471295567.997, 0, 0, 0
1471295568.997, 0, 0, 0
1471295569.997, 0, 0, 0
1471295570.999, 0, 0, 0
1471295571.997, 0, 0, 0
1471295572.997, 0, 0, 0
1471295573.997, 0, 0, 0
1471295574.997, 0, 0, 0
1471295575.997, 0, 0, 0
1471295576.997, 0, 0, 0
1471295577.997, 0, 0, 0
1471295578.997, 0, 0, 0
1471295579.997, 0, 0, 0
1471295580.997, 0, 0, 0
1471295581.997, 0, 0, 0
1471295582.997, 0, 0, 0
1471295583.997, 0, 0, 0
1471295584.997, 0, 0, 0
1471295585.997, 0, 0, 0
1471295586.997, 0, 0, 0
1471295587.997, 0, 0, 0
1471295588.997, 0, 0, 0
1471295589.999, 0, 0, 0
1471295590.997, 0, 0, 0
1471295591.997, 0, 0, 0
1471295592.997, 0, 0, 0
1471295593.997, 0, 0, 0
1471295594.997, 0, 0, 0
1471295595.997, 0, 0, 0
1471295596.997, 0, 0, 0
1471295597.997, 0, 0, 0
1471295598.997, 0, 0, 0
1471295599.997, 0, 0, 0
1471295600.997, 0, 0, 0
1471295601.997, 0, 0, 0
1471295602.997, 0, 0, 0
1471295603.997, 0, 0, 0
1471295604.997, 0, 0, 0
1471295605.997, 0, 0, 0
1471295606.997, 0, 0, 0
1471295607.997, 0, 0, 0
1471295608.997, 0, 0, 0
1471295609.997, 0, 0, 0
1471295610.998, 0, 0, 0
1471295611.997, 0, 0, 0
1471295612.997, 0, 0, 0
1471295613.997, 0, 0, 0
1471295614.997, 0, 0, 0
1471295615.997, 0, 0, 0
1471295616.997, 0, 0, 0
1471295617.997, 0, 0, 0
1471295618.997, 0, 0, 0
1471295619.997, 0, 0, 0
1471295620.997, 0, 0, 0
1471295621.997, 0, 0, 0
1471295622.997, 0, 0, 0
1471295623.997, 0, 0, 0
1471295624.997, 0, 0, 0
1471295625.997, 0, 0, 0
1471295626.997, 0, 0, 0
1471295627.997, 0, 0, 0
1471295628.997, 0, 0, 0
1471295629.997, 0, 0, 0
1471295630.997, 0, 0, 0
1471295631.997, 0, 0, 0
1471295632.997, 0, 0, 0
1471295633.997, 0, 0, 0
1471295634.997, 0, 0, 0
1471295635.997, 0, 0, 0
1471295636.997, 0, 0, 0
1471295637.997, 0, 0, 0
1471295638.997, 0, 0, 0
1471295639.997, 0, 0, 0
1471295640.997, 0, 0, 0
1471295641.997, 0, 0, 0
1471295642.997, 0, 0, 0
1471295643.997, 0, 0, 0
1471295644.997, 0, 0, 0
1471295645.997, 0, 0, 0
1471295646.997, 0, 0, 0
1471295647.997, 0, 0, 0
1471295648.997, 0, 0, 0
1471295649.997, 0, 0, 0
1471295650.997, 0, 0, 0
1471295651.997, 0, 0, 0
1471295652.997, 0, 0, 0
1471295653.997, 0, 0, 0
1471295654.997, 0, 0, 0
1471295655.997, 0, 0, 0
1471295656.997, 0, 0, 0
1471295657.997, 0, 0, 0
1471295658.997, 0, 0, 0
1471295659.997, 0, 0, 0
1471295660.997, 0, 0, 0
1471295661.997, 0, 0, 0
1471295662.997, 0, 0, 0
1471295663.997, 0, 0, 0
1471295664.997, 0, 0, 0
1471295665.997, 0, 0, 0
1471295666.997, 0, 0, 0
1471295667.997, 0, 0, 0
1471295668.997, 0, 0, 0
1471295669.997, 0, 0, 0
1471295670.997, 0, 0, 0
1471295671.997, 0, 0, 0
1471295672.997, 0, 0, 0
1471295673.997, 0, 0, 0
1471295674.997, 0, 0, 0
1471295675.997, 0, 0, 0
1471295676.997, 0, 0, 0
1471295677.997, 0, 0, 0
1471295678.998, 0, 0, 0
1471295679.997, 0, 0, 0
1471295680.997, 0, 0, 0
1471295681.997, 0, 0, 0
1471295682.997, 0, 0, 0
1471295683.997, 0, 0, 0
