1471604401, 0, 0, 0
1471604402, 0, 0, 0
1471604403, 0, 0, 0
1471604404, 0, 0, 0
1471604405, 0, 0, 0
1471604406, 0, 0, 0
1471604407, 0, 0, 0
1471604408, 0, 0, 0
1471604409, 0, 0, 0
1471604410, 0, 0, 0
1471604411, 0, 0, 0
1471604412, 0, 0, 0
1471604413, 0, 0, 0
1471604414, 0, 0, 0
1471604415, 0, 0, 0
1471604416, 0, 0, 0
1471604417, 0, 0, 0
1471604418, 0, 0, 0
1471604419, 0, 0, 0
1471604420, 0, 0, 0
1471604421, 0, 0, 0
1471604422, 0, 0, 0
1471604423.001, 0, 0, 0
1471604424.002, 0, 0, 0
1471604424.999, 0, 0, 0
1471604425.999, 0, 0, 0
1471604426.999, 0, 0, 0
1471604427.999, 0, 0, 0
1471604428.999, 0, 0, 0
1471604429.999, 0, 0, 0
1471604430.999, 0, 0, 0
1471604431.999, 0, 0, 0
1471604432.999, 0, 0, 0
1471604433.999, 0, 0, 0
1471604434.999, 0, 0, 0
1471604435.999, 0, 0, 0
1471604436.999, 0, 0, 0
1471604437.999, 0, 0, 0
1471604438.999, 0, 0, 0
1471604439.999, 0, 0, 0
1471604440.999, 0, 0, 0
1471604441.999, 0, 0, 0
1471604442.999, 0, 0, 0
1471604443.999, 0, 0, 0
1471604444.999, 0, 0, 0
1471604445.999, 0, 0, 0
1471604446.999, 0, 0, 0
1471604448.001, 0, 0, 0
1471604448.999, 0, 0, 0
1471604449.999, 0, 0, 0
1471604450.999, 0, 0, 0
1471604451.999, 0, 0, 0
1471604452.999, 0, 0, 0
1471604453.999, 0, 0, 0
1471604454.999, 0, 0, 0
1471604455.999, 0, 0, 0
1471604456.999, 0, 0, 0
1471604457.999, 0, 0, 0
1471604458.999, 0, 0, 0
1471604459.999, 0, 0, 0
1471604460.999, 0, 0, 0
1471604461.999, 0, 0, 0
1471604462.999, 0, 0, 0
1471604463.999, 0, 0, 0
1471604465.005, 0, 0, 0
1471604465.999, 0, 0, 0
1471604467.001, 0, 0, 0
1471604467.999, 0, 0, 0
1471604468.999, 0, 0, 0
1471604469.999, 0, 0, 0
1471604470.999, 0, 0, 0
1471604471.999, 0, 0, 0
1471604472.999, 0, 0, 0
1471604473.999, 0, 0, 0
1471604474.999, 0, 0, 0
1471604475.999, 0, 0, 0
1471604476.999, 0, 0, 0
1471604477.999, 0, 0, 0
1471604478.999, 0, 0, 0
1471604479.999, 0, 0, 0
1471604480.999, 0, 0, 0
1471604481.999, 0, 0, 0
1471604482.999, 0, 0, 0
1471604483.999, 0, 0, 0
1471604484.999, 0, 0, 0
1471604485.999, 0, 0, 0
1471604486.999, 0, 0, 0
1471604487.999, 0, 0, 0
1471604488.999, 0, 0, 0
1471604489.999, 0, 0, 0
1471604490.999, 0, 0, 0
1471604491.999, 0, 0, 0
1471604492.999, 0, 0, 0
1471604493.999, 0, 0, 0
1471604494.999, 0, 0, 0
1471604495.999, 0, 0, 0
1471604496.999, 0, 0, 0
1471604497.999, 0, 0, 0
1471604498.999, 0, 0, 0
1471604499.999, 0, 0, 0
1471604500.999, 0, 0, 0
1471604501.999, 0, 0, 0
1471604502.999, 0, 0, 0
1471604503.999, 0, 0, 0
1471604504.999, 0, 0, 0
1471604505.999, 0, 0, 0
1471604506.999, 0, 0, 0
1471604507.999, 0, 0, 0
1471604508.999, 0, 0, 0
1471604509.999, 0, 0, 0
1471604510.999, 0, 0, 0
1471604511.999, 0, 0, 0
1471604512.999, 0, 0, 0
1471604513.999, 0, 0, 0
1471604514.999, 0, 0, 0
1471604515.999, 0, 0, 0
1471604516.999, 0, 0, 0
1471604517.999, 0, 0, 0
1471604518.999, 0, 0, 0
1471604519.999, 0, 0, 0
1471604520.999, 0, 0, 0
1471604521.999, 0, 0, 0
1471604523.002, 0, 0, 0
1471604523.999, 0, 0, 0
1471604524.999, 0, 0, 0
1471604525.999, 0, 0, 0
1471604526.999, 0, 0, 0
1471604527.999, 0, 0, 0
1471604528.999, 0, 0, 0
1471604529.999, 0, 0, 0
1471604530.999, 0, 0, 0
1471604531.999, 0, 0, 0
1471604532.998, 0, 0, 0
1471604533.998, 0, 0, 0
1471604534.998, 0, 0, 0
1471604535.998, 0, 0, 0
1471604536.998, 0, 0, 0
1471604537.998, 0, 0, 0
1471604538.998, 0, 0, 0
1471604539.998, 0, 0, 0
1471604540.998, 0, 0, 0
1471604541.998, 0, 0, 0
1471604542.998, 0, 0, 0
1471604543.998, 0, 0, 0
1471604544.998, 0, 0, 0
1471604545.998, 0, 0, 0
1471604546.998, 0, 0, 0
1471604547.998, 0, 0, 0
1471604548.998, 0, 0, 0
1471604549.998, 0, 0, 0
1471604550.998, 0, 0, 0
1471604551.998, 0, 0, 0
1471604552.998, 0, 0, 0
1471604553.998, 0, 0, 0
1471604554.998, 0, 0, 0
1471604555.998, 0, 0, 0
1471604556.998, 0, 0, 0
1471604557.998, 0, 0, 0
1471604558.999, 0, 0, 0
1471604560, 0, 0, 0
1471604560.998, 0, 0, 0
1471604561.998, 0, 0, 0
1471604562.998, 0, 0, 0
1471604563.998, 0, 0, 0
1471604564.998, 0, 0, 0
1471604565.998, 0, 0, 0
1471604566.998, 0, 0, 0
1471604567.998, 0, 0, 0
1471604568.998, 0, 0, 0
1471604569.998, 0, 0, 0
1471604570.998, 0, 0, 0
1471604571.998, 0, 0, 0
1471604572.998, 0, 0, 0
1471604573.998, 0, 0, 0
1471604574.998, 0, 0, 0
1471604575.998, 0, 0, 0
1471604576.998, 0, 0, 0
1471604577.998, 0, 0, 0
1471604578.998, 0, 0, 0
1471604579.998, 0, 0, 0
1471604580.998, 0, 0, 0
1471604581.998, 0, 0, 0
1471604582.998, 0, 0, 0
1471604583.998, 0, 0, 0
1471604584.998, 0, 0, 0
1471604585.998, 0, 0, 0
1471604586.998, 0, 0, 0
1471604587.998, 0, 0, 0
1471604588.998, 0, 0, 0
1471604589.998, 0, 0, 0
1471604590.998, 0, 0, 0
1471604591.998, 0, 0, 0
1471604592.998, 0, 0, 0
1471604593.998, 0, 0, 0
1471604594.998, 0, 0, 0
1471604595.998, 0, 0, 0
1471604596.998, 0, 0, 0
1471604597.998, 0, 0, 0
1471604598.998, 0, 0, 0
1471604599.998, 0, 0, 0
1471604600.998, 0, 0, 0
1471604601.998, 0, 0, 0
1471604602.998, 0, 0, 0
1471604603.998, 0, 0, 0
1471604604.998, 0, 0, 0
1471604605.998, 0, 0, 0
1471604606.999, 0, 0, 0
1471604608, 0, 0, 0
1471604608.998, 0, 0, 0
1471604609.998, 0, 0, 0
1471604610.998, 0, 0, 0
1471604611.998, 0, 0, 0
1471604612.998, 0, 0, 0
1471604613.998, 0, 0, 0
1471604614.998, 0, 0, 0
1471604615.998, 0, 0, 0
1471604616.998, 0, 0, 0
1471604617.998, 0, 0, 0
1471604618.998, 0, 0, 0
1471604619.998, 0, 0, 0
1471604620.998, 0, 0, 0
1471604621.998, 0, 0, 0
1471604622.998, 0, 0, 0
1471604623.998, 0, 0, 0
1471604624.998, 0, 0, 0
1471604625.998, 0, 0, 0
1471604626.998, 0, 0, 0
1471604627.998, 0, 0, 0
1471604628.998, 0, 0, 0
1471604629.998, 0, 0, 0
1471604630.998, 0, 0, 0
1471604631.998, 0, 0, 0
1471604632.998, 0, 0, 0
1471604633.998, 0, 0, 0
1471604634.998, 0, 0, 0
1471604635.999, 0, 0, 0
1471604636.997, 0, 0, 0
1471604637.997, 0, 0, 0
1471604638.997, 0, 0, 0
1471604639.997, 0, 0, 0
1471604640.997, 0, 0, 0
1471604641.997, 0, 0, 0
1471604642.997, 0, 0, 0
1471604643.997, 0, 0, 0
1471604644.997, 0, 0, 0
1471604645.997, 0, 0, 0
1471604646.997, 0, 0, 0
1471604647.997, 0, 0, 0
1471604648.997, 0, 0, 0
1471604649.997, 0, 0, 0
1471604650.997, 0, 0, 0
1471604651.997, 0, 0, 0
1471604652.997, 0, 0, 0
1471604653.997, 0, 0, 0
1471604654.997, 0, 0, 0
1471604655.997, 0, 0, 0
1471604656.997, 0, 0, 0
1471604657.997, 0, 0, 0
1471604658.997, 0, 0, 0
1471604659.997, 0, 0, 0
1471604660.997, 0, 0, 0
1471604661.997, 0, 0, 0
1471604662.997, 0, 0, 0
1471604663.997, 0, 0, 0
1471604664.997, 0, 0, 0
1471604665.997, 0, 0, 0
1471604666.997, 0, 0, 0
1471604667.997, 0, 0, 0
1471604668.997, 0, 0, 0
1471604669.997, 0, 0, 0
1471604670.997, 0, 0, 0
1471604671.997, 0, 0, 0
1471604672.997, 0, 0, 0
1471604673.997, 0, 0, 0
1471604674.997, 0, 0, 0
1471604675.997, 0, 0, 0
1471604676.997, 0, 0, 0
1471604677.997, 0, 0, 0
1471604678.997, 0, 0, 0
1471604679.997, 0, 0, 0
1471604680.997, 0, 0, 0
1471604681.997, 0, 0, 0
1471604682.997, 0, 0, 0
1471604683.997, 0, 0, 0
1471604684.997, 0, 0, 0
1471604685.997, 0, 0, 0
1471604686.997, 0, 0, 0
1471604687.998, 0, 0, 0
1471604688.997, 0, 0, 0
1471604689.997, 0, 0, 0
1471604690.997, 0, 0, 0
1471604691.997, 0, 0, 0
1471604692.997, 0, 0, 0
1471604693.997, 0, 0, 0
1471604694.997, 0, 0, 0
1471604695.997, 0, 0, 0
1471604696.997, 0, 0, 0
1471604697.997, 0, 0, 0
1471604698.997, 0, 0, 0
1471604699.997, 0, 0, 0
1471604700.997, 0, 0, 0
1471604701.997, 0, 0, 0
1471604702.997, 0, 0, 0
1471604703.997, 0, 0, 0
1471604704.997, 0, 0, 0
1471604705.997, 0, 0, 0
1471604706.997, 0, 0, 0
1471604707.997, 0, 0, 0
1471604708.997, 0, 0, 0
1471604709.998, 0, 0, 0
1471604710.997, 0, 0, 0
1471604711.997, 0, 0, 0
1471604712.997, 0, 0, 0
1471604713.997, 0, 0, 0
1471604714.997, 0, 0, 0
1471604715.997, 0, 0, 0
1471604716.997, 0, 0, 0
1471604717.997, 0, 0, 0
1471604718.997, 0, 0, 0
1471604719.997, 0, 0, 0
1471604720.997, 0, 0, 0
1471604721.997, 0, 0, 0
1471604722.997, 0, 0, 0
1471604723.997, 0, 0, 0
1471604724.997, 0, 0, 0
1471604725.997, 0, 0, 0
1471604726.997, 0, 0, 0
1471604727.997, 0, 0, 0
1471604728.997, 0, 0, 0
1471604729.997, 0, 0, 0
1471604730.997, 0, 0, 0
1471604731.997, 0, 0, 0
1471604732.997, 0, 0, 0
1471604733.997, 0, 0, 0
1471604734.997, 0, 0, 0
1471604735.997, 0, 0, 0
1471604736.997, 0, 0, 0
1471604737.998, 0, 0, 0
1471604738.997, 0, 0, 0
1471604739.997, 0, 0, 0
1471604740.997, 0, 0, 0
1471604741.997, 0, 0, 0
1471604742.997, 0, 0, 0
1471604743.997, 0, 0, 0
1471604744.997, 0, 0, 0
1471604745.997, 0, 0, 0
1471604746.997, 0, 0, 0
1471604747.997, 0, 0, 0
1471604748.997, 0, 0, 0
1471604749.997, 0, 0, 0
1471604750.997, 0, 0, 0
1471604751.997, 0, 0, 0
1471604752.997, 0, 0, 0
1471604753.997, 0, 0, 0
1471604754.997, 0, 0, 0
1471604755.997, 0, 0, 0
1471604756.997, 0, 0, 0
1471604757.997, 0, 0, 0
1471604758.997, 0, 0, 0
1471604759.997, 0, 0, 0
1471604760.997, 0, 0, 0
1471604761.997, 0, 0, 0
1471604762.997, 0, 0, 0
1471604763.997, 0, 0, 0
1471604764.997, 0, 0, 0
1471604765.997, 0, 0, 0
1471604766.997, 0, 0, 0
1471604767.997, 0, 0, 0
1471604768.997, 0, 0, 0
1471604769.997, 0, 0, 0
1471604770.997, 0, 0, 0
1471604771.997, 0, 0, 0
1471604772.997, 0, 0, 0
1471604773.997, 0, 0, 0
1471604774.997, 0, 0, 0
1471604775.997, 0, 0, 0
1471604776.997, 0, 0, 0
1471604777.997, 0, 0, 0
1471604778.997, 0, 0, 0
1471604779.997, 0, 0, 0
1471604780.997, 0, 0, 0
1471604781.997, 0, 0, 0
1471604782.997, 0, 0, 0
1471604783.997, 0, 0, 0
1471604784.997, 0, 0, 0
1471604785.997, 0, 0, 0
1471604786.997, 0, 0, 0
1471604787.997, 0, 0, 0
1471604788.998, 0, 0, 0
1471604789.997, 0, 0, 0
1471604790.997, 0, 0, 0
1471604791.997, 0, 0, 0
1471604792.997, 0, 0, 0
1471604793.997, 0, 0, 0
1471604794.997, 0, 0, 0
1471604795.997, 0, 0, 0
1471604796.997, 0, 0, 0
1471604797.997, 0, 0, 0
1471604798.997, 0, 0, 0
1471604799.997, 0, 0, 0
1471604800.997, 0, 0, 0
1471604801.997, 0, 0, 0
1471604802.997, 0, 0, 0
1471604803.997, 0, 0, 0
1471604804.997, 0, 0, 0
1471604805.997, 0, 0, 0
1471604806.997, 0, 0, 0
1471604807.997, 0, 0, 0
1471604808.997, 0, 0, 0
1471604809.997, 0, 0, 0
1471604810.997, 0, 0, 0
1471604811.997, 0, 0, 0
1471604812.997, 0, 0, 0
1471604813.997, 0, 0, 0
1471604814.997, 0, 0, 0
1471604815.997, 0, 0, 0
1471604816.998, 0, 0, 0
1471604817.997, 0, 0, 0
1471604818.997, 0, 0, 0
1471604819.997, 0, 0, 0
1471604820.997, 0, 0, 0
1471604821.997, 0, 0, 0
1471604822.997, 0, 0, 0
1471604823.997, 0, 0, 0
1471604824.997, 0, 0, 0
1471604825.997, 0, 0, 0
1471604826.997, 0, 0, 0
1471604827.997, 0, 0, 0
1471604828.997, 0, 0, 0
1471604829.997, 0, 0, 0
1471604830.997, 0, 0, 0
1471604831.997, 0, 0, 0
1471604832.997, 0, 0, 0
1471604833.997, 0, 0, 0
1471604834.997, 0, 0, 0
1471604835.997, 0, 0, 0
1471604836.997, 0, 0, 0
1471604837.997, 0, 0, 0
1471604838.997, 0, 0, 0
1471604839.997, 0, 0, 0
1471604840.997, 0, 0, 0
1471604842.001, 0, 0, 0
1471604842.997, 0, 0, 0
1471604843.997, 0, 0, 0
1471604844.997, 0, 0, 0
1471604845.997, 0, 0, 0
1471604846.997, 0, 0, 0
1471604847.997, 0, 0, 0
1471604848.997, 0, 0, 0
1471604849.997, 0, 0, 0
1471604850.997, 0, 0, 0
1471604851.997, 0, 0, 0
1471604852.997, 0, 0, 0
1471604853.997, 0, 0, 0
1471604854.997, 0, 0, 0
1471604855.997, 0, 0, 0
1471604856.997, 0, 0, 0
1471604857.997, 0, 0, 0
1471604858.997, 0, 0, 0
1471604859.997, 0, 0, 0
1471604860.997, 0, 0, 0
1471604861.997, 0, 0, 0
1471604862.997, 0, 0, 0
1471604863.997, 0, 0, 0
1471604864.997, 0, 0, 0
1471604865.997, 0, 0, 0
1471604866.997, 0, 0, 0
1471604867.997, 0, 0, 0
1471604868.998, 0, 0, 0
1471604869.999, 0, 0, 0
1471604870.996, 0, 0, 0
1471604871.996, 0, 0, 0
1471604872.996, 0, 0, 0
1471604873.996, 0, 0, 0
1471604874.996, 0, 0, 0
1471604875.996, 0, 0, 0
1471604876.996, 0, 0, 0
1471604877.996, 0, 0, 0
1471604878.996, 0, 0, 0
1471604879.996, 0, 0, 0
1471604880.996, 0, 0, 0
1471604881.996, 0, 0, 0
1471604882.996, 0, 0, 0
1471604883.996, 0, 0, 0
1471604884.996, 0, 0, 0
1471604885.996, 0, 0, 0
1471604886.996, 0, 0, 0
1471604887.996, 0, 0, 0
1471604888.996, 0, 0, 0
1471604889.996, 0, 0, 0
1471604890.996, 0, 0, 0
1471604891.996, 0, 0, 0
1471604892.996, 0, 0, 0
1471604893.996, 0, 0, 0
1471604894.997, 0, 0, 0
1471604895.996, 0, 0, 0
1471604896.996, 0, 0, 0
1471604897.996, 0, 0, 0
1471604898.996, 0, 0, 0
1471604899.996, 0, 0, 0
1471604900.996, 0, 0, 0
1471604901.996, 0, 0, 0
1471604902.996, 0, 0, 0
1471604903.996, 0, 0, 0
1471604904.996, 0, 0, 0
1471604905.996, 0, 0, 0
1471604906.996, 0, 0, 0
1471604907.996, 0, 0, 0
1471604908.996, 0, 0, 0
1471604909.996, 0, 0, 0
1471604910.996, 0, 0, 0
1471604911.996, 0, 0, 0
1471604912.996, 0, 0, 0
1471604913.996, 0, 0, 0
1471604914.996, 0, 0, 0
1471604915.996, 0, 0, 0
1471604916.996, 0, 0, 0
1471604917.996, 0, 0, 0
1471604918.996, 0, 0, 0
1471604919.996, 0, 0, 0
1471604920.996, 0, 0, 0
1471604921.996, 0, 0, 0
1471604922.997, 0, 0, 0
1471604923.995, 0, 0, 0
1471604924.995, 0, 0, 0
1471604925.995, 0, 0, 0
1471604926.995, 0, 0, 0
1471604927.995, 0, 0, 0
1471604928.995, 0, 0, 0
1471604929.995, 0, 0, 0
1471604930.995, 0, 0, 0
1471604931.995, 0, 0, 0
1471604932.995, 0, 0, 0
1471604933.995, 0, 0, 0
1471604934.995, 0, 0, 0
1471604935.995, 0, 0, 0
1471604936.995, 0, 0, 0
1471604937.995, 0, 0, 0
1471604938.995, 0, 0, 0
1471604939.995, 0, 0, 0
1471604940.995, 0, 0, 0
1471604941.995, 0, 0, 0
1471604942.995, 0, 0, 0
1471604943.995, 0, 0, 0
1471604944.995, 0, 0, 0
1471604945.995, 0, 0, 0
1471604946.995, 0, 0, 0
1471604947.995, 0, 0, 0
1471604948.995, 0, 0, 0
1471604949.995, 0, 0, 0
1471604950.995, 0, 0, 0
1471604951.995, 0, 0, 0
1471604952.995, 0, 0, 0
1471604953.995, 0, 0, 0
1471604954.995, 0, 0, 0
1471604955.995, 0, 0, 0
1471604956.995, 0, 0, 0
1471604957.995, 0, 0, 0
1471604958.995, 0, 0, 0
1471604959.995, 0, 0, 0
1471604960.995, 0, 0, 0
1471604961.995, 0, 0, 0
1471604962.995, 0, 0, 0
1471604963.995, 0, 0, 0
1471604964.995, 0, 0, 0
1471604965.995, 0, 0, 0
1471604966.995, 0, 0, 0
1471604967.995, 0, 0, 0
1471604968.997, 0, 0, 0
1471604969.995, 0, 0, 0
1471604970.995, 0, 0, 0
1471604971.995, 0, 0, 0
1471604972.995, 0, 0, 0
1471604973.995, 0, 0, 0
1471604974.995, 0, 0, 0
1471604975.995, 0, 0, 0
1471604976.995, 0, 0, 0
1471604977.995, 0, 0, 0
1471604978.995, 0, 0, 0
1471604979.995, 0, 0, 0
1471604980.995, 0, 0, 0
1471604981.995, 0, 0, 0
1471604982.995, 0, 0, 0
1471604983.995, 0, 0, 0
1471604984.995, 0, 0, 0
1471604985.995, 0, 0, 0
1471604986.995, 0, 0, 0
1471604987.995, 0, 0, 0
1471604988.995, 0, 0, 0
1471604989.995, 0, 0, 0
1471604990.995, 0, 0, 0
1471604991.995, 0, 0, 0
1471604992.995, 0, 0, 0
1471604993.995, 0, 0, 0
1471604994.995, 0, 0, 0
1471604995.995, 0, 0, 0
1471604996.995, 0, 0, 0
1471604997.995, 0, 0, 0
1471604998.995, 0, 0, 0
1471604999.995, 0, 0, 0
1471605000.995, 0, 0, 0
1471605001.995, 0, 0, 0
1471605002.995, 0, 0, 0
1471605003.995, 0, 0, 0
1471605004.995, 0, 0, 0
1471605005.995, 0, 0, 0
1471605006.995, 0, 0, 0
1471605007.995, 0, 0, 0
1471605008.995, 0, 0, 0
1471605009.995, 0, 0, 0
1471605010.995, 0, 0, 0
1471605011.997, 0, 0, 0
1471605012.995, 0, 0, 0
1471605013.995, 0, 0, 0
1471605014.995, 0, 0, 0
1471605015.995, 0, 0, 0
1471605016.995, 0, 0, 0
1471605017.995, 0, 0, 0
1471605018.995, 0, 0, 0
1471605019.995, 0, 0, 0
1471605020.995, 0, 0, 0
1471605021.995, 0, 0, 0
1471605022.995, 0, 0, 0
1471605023.995, 0, 0, 0
1471605024.995, 0, 0, 0
1471605025.995, 0, 0, 0
1471605026.995, 0, 0, 0
1471605027.995, 0, 0, 0
1471605028.995, 0, 0, 0
1471605029.995, 0, 0, 0
1471605030.995, 0, 0, 0
1471605031.995, 0, 0, 0
1471605032.995, 0, 0, 0
1471605033.995, 0, 0, 0
1471605034.995, 0, 0, 0
1471605035.995, 0, 0, 0
1471605036.995, 0, 0, 0
1471605037.995, 0, 0, 0
1471605038.995, 0, 0, 0
1471605039.995, 0, 0, 0
1471605040.995, 0, 0, 0
1471605041.995, 0, 0, 0
1471605042.995, 0, 0, 0
1471605043.995, 0, 0, 0
1471605044.995, 0, 0, 0
1471605045.995, 0, 0, 0
1471605046.995, 0, 0, 0
1471605047.995, 0, 0, 0
1471605048.995, 0, 0, 0
1471605049.997, 0, 0, 0
1471605050.994, 0, 0, 0
1471605051.994, 0, 0, 0
1471605052.994, 0, 0, 0
1471605053.994, 0, 0, 0
1471605054.994, 0, 0, 0
1471605055.994, 0, 0, 0
1471605056.994, 0, 0, 0
1471605057.994, 0, 0, 0
1471605058.994, 0, 0, 0
1471605059.994, 0, 0, 0
1471605060.994, 0, 0, 0
1471605061.995, 0, 0, 0
1471605062.994, 0, 0, 0
1471605063.994, 0, 0, 0
1471605064.994, 0, 0, 0
1471605065.996, 0, 0, 0
1471605066.994, 0, 0, 0
1471605067.994, 0, 0, 0
1471605068.994, 0, 0, 0
1471605069.994, 0, 0, 0
1471605070.994, 0, 0, 0
1471605071.994, 0, 0, 0
1471605072.994, 0, 0, 0
1471605073.994, 0, 0, 0
1471605074.994, 0, 0, 0
1471605075.994, 0, 0, 0
1471605076.994, 0, 0, 0
1471605077.994, 0, 0, 0
1471605078.994, 0, 0, 0
1471605079.994, 0, 0, 0
1471605080.994, 0, 0, 0
1471605081.994, 0, 0, 0
1471605082.994, 0, 0, 0
1471605083.994, 0, 0, 0
1471605084.994, 0, 0, 0
1471605085.994, 0, 0, 0
1471605086.994, 0, 0, 0
1471605087.994, 0, 0, 0
1471605088.994, 0, 0, 0
1471605089.994, 0, 0, 0
1471605090.995, 0, 0, 0
1471605091.994, 0, 0, 0
1471605092.994, 0, 0, 0
1471605093.994, 0, 0, 0
1471605094.994, 0, 0, 0
1471605095.994, 0, 0, 0
1471605096.994, 0, 0, 0
1471605097.994, 0, 0, 0
1471605098.994, 0, 0, 0
1471605099.994, 0, 0, 0
1471605100.994, 0, 0, 0
1471605101.994, 0, 0, 0
1471605102.994, 0, 0, 0
1471605103.994, 0, 0, 0
1471605104.994, 0, 0, 0
1471605105.994, 0, 0, 0
1471605106.994, 0, 0, 0
1471605107.994, 0, 0, 0
1471605108.994, 0, 0, 0
1471605109.994, 0, 0, 0
1471605110.994, 0, 0, 0
1471605111.994, 0, 0, 0
1471605112.994, 0, 0, 0
1471605113.994, 0, 0, 0
1471605114.994, 0, 0, 0
1471605115.994, 0, 0, 0
1471605116.994, 0, 0, 0
1471605117.995, 0, 0, 0
1471605118.996, 0, 0, 0
1471605119.994, 0, 0, 0
1471605120.994, 0, 0, 0
1471605121.994, 0, 0, 0
1471605122.994, 0, 0, 0
1471605123.994, 0, 0, 0
1471605124.994, 0, 0, 0
1471605125.994, 0, 0, 0
1471605126.994, 0, 0, 0
1471605127.994, 0, 0, 0
1471605128.994, 0, 0, 0
1471605129.994, 0, 0, 0
1471605130.994, 0, 0, 0
1471605131.994, 0, 0, 0
1471605132.994, 0, 0, 0
1471605133.994, 0, 0, 0
1471605134.994, 0, 0, 0
1471605135.994, 0, 0, 0
1471605136.994, 0, 0, 0
1471605137.994, 0, 0, 0
1471605138.994, 0, 0, 0
1471605139.994, 0, 0, 0
1471605140.994, 0, 0, 0
1471605141.994, 0, 0, 0
1471605142.994, 0, 0, 0
1471605143.994, 0, 0, 0
1471605144.994, 0, 0, 0
1471605145.994, 0, 0, 0
1471605146.994, 0, 0, 0
1471605147.994, 0, 0, 0
1471605148.994, 0, 0, 0
1471605149.994, 0, 0, 0
1471605150.994, 0, 0, 0
1471605151.994, 0, 0, 0
1471605152.994, 0, 0, 0
1471605153.994, 0, 0, 0
1471605154.994, 0, 0, 0
1471605155.994, 0, 0, 0
1471605156.994, 0, 0, 0
1471605157.994, 0, 0, 0
1471605158.994, 0, 0, 0
1471605159.994, 0, 0, 0
1471605160.994, 0, 0, 0
1471605161.994, 0, 0, 0
1471605162.994, 0, 0, 0
1471605163.994, 0, 0, 0
1471605164.994, 0, 0, 0
1471605165.994, 0, 0, 0
1471605166.994, 0, 0, 0
1471605167.996, 0, 0, 0
1471605168.994, 0, 0, 0
1471605169.994, 0, 0, 0
1471605170.994, 0, 0, 0
1471605171.994, 0, 0, 0
1471605172.994, 0, 0, 0
1471605173.994, 0, 0, 0
1471605174.994, 0, 0, 0
1471605175.994, 0, 0, 0
1471605176.994, 0, 0, 0
1471605177.994, 0, 0, 0
1471605178.994, 0, 0, 0
1471605179.994, 0, 0, 0
1471605180.994, 0, 0, 0
1471605181.994, 0, 0, 0
1471605182.994, 0, 0, 0
1471605183.994, 0, 0, 0
1471605184.994, 0, 0, 0
1471605185.994, 0, 0, 0
1471605186.994, 0, 0, 0
1471605187.994, 0, 0, 0
1471605188.994, 0, 0, 0
1471605189.994, 0, 0, 0
1471605190.994, 0, 0, 0
1471605191.994, 0, 0, 0
1471605192.994, 0, 0, 0
1471605193.994, 0, 0, 0
1471605194.994, 0, 0, 0
1471605195.994, 0, 0, 0
1471605196.994, 0, 0, 0
1471605197.994, 0, 0, 0
1471605198.994, 0, 0, 0
1471605199.994, 0, 0, 0
1471605200.994, 0, 0, 0
1471605201.994, 0, 0, 0
1471605202.994, 0, 0, 0
1471605203.994, 0, 0, 0
1471605204.994, 0, 0, 0
1471605205.994, 0, 0, 0
1471605206.994, 0, 0, 0
1471605207.994, 0, 0, 0
1471605208.994, 0, 0, 0
1471605209.994, 0, 0, 0
1471605210.994, 0, 0, 0
1471605211.994, 0, 0, 0
1471605212.994, 0, 0, 0
1471605213.994, 0, 0, 0
1471605214.994, 0, 0, 0
1471605215.995, 0, 0, 0
1471605216.994, 0, 0, 0
1471605217.994, 0, 0, 0
1471605218.994, 0, 0, 0
1471605219.994, 0, 0, 0
1471605220.994, 0, 0, 0
1471605221.994, 0, 0, 0
1471605222.994, 0, 0, 0
1471605223.994, 0, 0, 0
1471605224.994, 0, 0, 0
1471605225.994, 0, 0, 0
1471605226.994, 0, 0, 0
1471605227.994, 0, 0, 0
1471605228.994, 0, 0, 0
1471605229.994, 0, 0, 0
1471605230.994, 0, 0, 0
1471605231.994, 0, 0, 0
1471605232.994, 0, 0, 0
1471605233.994, 0, 0, 0
1471605234.994, 0, 0, 0
1471605235.994, 0, 0, 0
1471605236.994, 0, 0, 0
1471605237.994, 0, 0, 0
1471605238.994, 0, 0, 0
1471605239.994, 0, 0, 0
1471605240.994, 0, 0, 0
1471605241.995, 0, 0, 0
1471605242.994, 0, 0, 0
1471605243.994, 0, 0, 0
1471605244.994, 0, 0, 0
1471605245.994, 0, 0, 0
1471605246.994, 0, 0, 0
1471605247.994, 0, 0, 0
1471605248.994, 0, 0, 0
1471605249.994, 0, 0, 0
1471605250.994, 0, 0, 0
1471605251.994, 0, 0, 0
1471605252.994, 0, 0, 0
1471605253.994, 0, 0, 0
1471605254.994, 0, 0, 0
1471605255.994, 0, 0, 0
1471605256.994, 0, 0, 0
1471605257.994, 0, 0, 0
1471605258.994, 0, 0, 0
1471605259.994, 0, 0, 0
1471605260.994, 0, 0, 0
1471605261.994, 0, 0, 0
1471605262.994, 0, 0, 0
1471605263.994, 0, 0, 0
1471605264.994, 0, 0, 0
1471605265.995, 0, 0, 0
1471605266.994, 0, 0, 0
1471605267.994, 0, 0, 0
1471605268.994, 0, 0, 0
1471605269.994, 0, 0, 0
1471605270.994, 0, 0, 0
1471605271.994, 0, 0, 0
1471605272.994, 0, 0, 0
1471605273.994, 0, 0, 0
1471605274.994, 0, 0, 0
1471605275.994, 0, 0, 0
1471605276.994, 0, 0, 0
1471605277.994, 0, 0, 0
