1471330801, 0, 0, 0
1471330802, 0, 0, 0
1471330803, 0, 0, 0
1471330804.001, 0, 0, 0
1471330805, 0, 0, 0
1471330806, 0, 0, 0
1471330807, 0, 0, 0
1471330808, 0, 0, 0
1471330809, 0, 0, 0
1471330810, 0, 0, 0
1471330811, 0, 0, 0
1471330812, 0, 0, 0
1471330813, 0, 0, 0
1471330814, 0, 0, 0
1471330815, 0, 0, 0
1471330816, 0, 0, 0
1471330817, 0, 0, 0
1471330818, 0, 0, 0
1471330819, 0, 0, 0
1471330820, 0, 0, 0
1471330821, 0, 0, 0
1471330822, 0, 0, 0
1471330823, 0, 0, 0
1471330824, 0, 0, 0
1471330825, 0, 0, 0
1471330826, 0, 0, 0
1471330827, 0, 0, 0
1471330828.002, 0, 0, 0
1471330829, 0, 0, 0
1471330830, 0, 0, 0
1471330831, 0, 0, 0
1471330832, 0, 0, 0
1471330833, 0, 0, 0
1471330834, 0, 0, 0
1471330835, 0, 0, 0
1471330836, 0, 0, 0
1471330837, 0, 0, 0
1471330838, 0, 0, 0
1471330839, 0, 0, 0
1471330840, 0, 0, 0
1471330841, 0, 0, 0
1471330842, 0, 0, 0
1471330843, 0, 0, 0
1471330844, 0, 0, 0
1471330845, 0, 0, 0
1471330846, 0, 0, 0
1471330847, 0, 0, 0
1471330848, 0, 0, 0
1471330849, 0, 0, 0
1471330850, 0, 0, 0
1471330851, 0, 0, 0
1471330852.001, 0, 0, 0
1471330853, 0, 0, 0
1471330854, 0, 0, 0
1471330855, 0, 0, 0
1471330856, 0, 0, 0
1471330857, 0, 0, 0
1471330858, 0, 0, 0
1471330859, 0, 0, 0
1471330860, 0, 0, 0
1471330861, 0, 0, 0
1471330862, 0, 0, 0
1471330863, 0, 0, 0
1471330864, 0, 0, 0
1471330865, 0, 0, 0
1471330866, 0, 0, 0
1471330867, 0, 0, 0
1471330868, 0, 0, 0
1471330869, 0, 0, 0
1471330870, 0, 0, 0
1471330871, 0, 0, 0
1471330872, 0, 0, 0
1471330873, 0, 0, 0
1471330874, 0, 0, 0
1471330875, 0, 0, 0
1471330876, 0, 0, 0
1471330877, 0, 0, 0
1471330878, 0, 0, 0
1471330879, 0, 0, 0
1471330880, 0, 0, 0
1471330881, 0, 0, 0
1471330882, 0, 0, 0
1471330883, 0, 0, 0
1471330884, 0, 0, 0
1471330885, 0, 0, 0
1471330886, 0, 0, 0
1471330887.001, 0, 0, 0
1471330887.999, 0, 0, 0
1471330888.999, 0, 0, 0
1471330889.999, 0, 0, 0
1471330890.999, 0, 0, 0
1471330891.999, 0, 0, 0
1471330892.999, 0, 0, 0
1471330893.999, 0, 0, 0
1471330894.999, 0, 0, 0
1471330895.999, 0, 0, 0
1471330896.999, 0, 0, 0
1471330897.999, 0, 0, 0
1471330898.999, 0, 0, 0
1471330899.999, 0, 0, 0
1471330900.999, 0, 0, 0
1471330901.999, 0, 0, 0
1471330902.999, 0, 0, 0
1471330903.999, 0, 0, 0
1471330904.999, 0, 0, 0
1471330905.999, 0, 0, 0
1471330906.999, 0, 0, 0
1471330907.999, 0, 0, 0
1471330908.999, 0, 0, 0
1471330909.999, 0, 0, 0
1471330911, 0, 0, 0
1471330911.998, 0, 0, 0
1471330912.998, 0, 0, 0
1471330913.998, 0, 0, 0
1471330914.998, 0, 0, 0
1471330915.998, 0, 0, 0
1471330916.998, 0, 0, 0
1471330917.998, 0, 0, 0
1471330918.998, 0, 0, 0
1471330920.998, 0, 0, 0
1471330921.998, 0, 0, 0
1471330922.998, 0, 0, 0
1471330923.998, 0, 0, 0
1471330924.998, 0, 0, 0
1471330925.998, 0, 0, 0
1471330926.998, 0, 0, 0
1471330927.998, 0, 0, 0
1471330928.998, 0, 0, 0
1471330929.999, 0, 0, 0
1471330931, 0, 0, 0
1471330931.997, 0, 0, 0
1471330932.997, 0, 0, 0
1471330933.997, 0, 0, 0
1471330934.997, 0, 0, 0
1471330935.997, 0, 0, 0
1471330936.997, 0, 0, 0
1471330937.997, 0, 0, 0
1471330938.997, 0, 0, 0
1471330939.997, 0, 0, 0
1471330940.997, 0, 0, 0
1471330941.997, 0, 0, 0
1471330942.997, 0, 0, 0
1471330943.997, 0, 0, 0
1471330944.997, 0, 0, 0
1471330945.997, 0, 0, 0
1471330946.997, 0, 0, 0
1471330947.997, 0, 0, 0
1471330948.997, 0, 0, 0
1471330949.997, 0, 0, 0
1471330950.997, 0, 0, 0
1471330951.997, 0, 0, 0
1471330952.997, 0, 0, 0
1471330953.997, 0, 0, 0
1471330954.999, 0, 0, 0
1471330955.997, 0, 0, 0
1471330956.997, 0, 0, 0
1471330957.997, 0, 0, 0
1471330958.997, 0, 0, 0
1471330959.997, 0, 0, 0
1471330960.997, 0, 0, 0
1471330961.997, 0, 0, 0
1471330962.997, 0, 0, 0
1471330963.997, 0, 0, 0
1471330964.997, 0, 0, 0
1471330965.997, 0, 0, 0
1471330966.997, 0, 0, 0
1471330967.997, 0, 0, 0
1471330968.997, 0, 0, 0
1471330969.997, 0, 0, 0
1471330970.997, 0, 0, 0
1471330971.997, 0, 0, 0
1471330972.997, 0, 0, 0
1471330973.997, 0, 0, 0
1471330974.997, 0, 0, 0
1471330975.997, 0, 0, 0
1471330976.997, 0, 0, 0
1471330977.997, 0, 0, 0
1471330978.998, 0, 0, 0
1471330979.997, 0, 0, 0
1471330980.997, 0, 0, 0
1471330981.997, 0, 0, 0
1471330982.997, 0, 0, 0
1471330983.997, 0, 0, 0
1471330984.997, 0, 0, 0
1471330985.997, 0, 0, 0
1471330986.997, 0, 0, 0
1471330987.997, 0, 0, 0
1471330988.997, 0, 0, 0
1471330989.997, 0, 0, 0
1471330990.997, 0, 0, 0
1471330991.997, 0, 0, 0
1471330992.997, 0, 0, 0
1471330993.997, 0, 0, 0
1471330994.997, 0, 0, 0
1471330995.997, 0, 0, 0
1471330996.997, 0, 0, 0
1471330997.997, 0, 0, 0
1471330998.997, 0, 0, 0
1471330999.997, 0, 0, 0
1471331000.997, 0, 0, 0
1471331001.998, 0, 0, 0
1471331002.997, 0, 0, 0
1471331003.997, 0, 0, 0
1471331004.997, 0, 0, 0
1471331005.997, 0, 0, 0
1471331006.997, 0, 0, 0
1471331007.997, 0, 0, 0
1471331008.997, 0, 0, 0
1471331009.997, 0, 0, 0
1471331010.997, 0, 0, 0
1471331011.997, 0, 0, 0
1471331012.997, 0, 0, 0
1471331013.997, 0, 0, 0
1471331014.997, 0, 0, 0
1471331015.997, 0, 0, 0
1471331016.997, 0, 0, 0
1471331017.997, 0, 0, 0
1471331018.997, 0, 0, 0
1471331019.997, 0, 0, 0
1471331020.997, 0, 0, 0
1471331021.997, 0, 0, 0
1471331022.997, 0, 0, 0
1471331023.997, 0, 0, 0
1471331024.997, 0, 0, 0
1471331025.999, 0, 0, 0
1471331027.001, 0, 0, 0
1471331027.997, 0, 0, 0
1471331028.997, 0, 0, 0
1471331029.997, 0, 0, 0
1471331030.997, 0, 0, 0
1471331031.997, 0, 0, 0
1471331032.997, 0, 0, 0
1471331033.997, 0, 0, 0
1471331034.997, 0, 0, 0
1471331035.997, 0, 0, 0
1471331036.997, 0, 0, 0
1471331037.997, 0, 0, 0
1471331038.997, 0, 0, 0
1471331039.997, 0, 0, 0
1471331040.997, 0, 0, 0
1471331041.997, 0, 0, 0
1471331042.997, 0, 0, 0
1471331043.997, 0, 0, 0
1471331044.997, 0, 0, 0
1471331045.997, 0, 0, 0
1471331046.997, 0, 0, 0
1471331047.997, 0, 0, 0
1471331048.997, 0, 0, 0
1471331049.997, 0, 0, 0
1471331050.997, 0, 0, 0
1471331051.997, 0, 0, 0
1471331052.997, 0, 0, 0
1471331053.998, 0, 0, 0
1471331054.997, 0, 0, 0
1471331055.997, 0, 0, 0
1471331056.997, 0, 0, 0
1471331057.997, 0, 0, 0
1471331058.997, 0, 0, 0
1471331059.997, 0, 0, 0
1471331060.997, 0, 0, 0
1471331061.997, 0, 0, 0
1471331062.997, 0, 0, 0
1471331063.997, 0, 0, 0
1471331064.997, 0, 0, 0
1471331065.997, 0, 0, 0
1471331066.997, 0, 0, 0
1471331067.997, 0, 0, 0
1471331068.997, 0, 0, 0
1471331069.997, 0, 0, 0
1471331070.997, 0, 0, 0
1471331071.997, 0, 0, 0
1471331072.997, 0, 0, 0
1471331073.997, 0, 0, 0
1471331074.997, 0, 0, 0
1471331075.997, 0, 0, 0
1471331076.997, 0, 0, 0
1471331077.998, 0, 0, 0
1471331078.997, 0, 0, 0
1471331079.997, 0, 0, 0
1471331080.997, 0, 0, 0
1471331081.997, 0, 0, 0
1471331082.997, 0, 0, 0
1471331083.997, 0, 0, 0
1471331084.997, 0, 0, 0
1471331085.997, 0, 0, 0
1471331086.997, 0, 0, 0
1471331087.997, 0, 0, 0
1471331088.997, 0, 0, 0
1471331089.997, 0, 0, 0
1471331090.997, 0, 0, 0
1471331091.997, 0, 0, 0
1471331092.997, 0, 0, 0
1471331093.997, 0, 0, 0
1471331094.997, 0, 0, 0
1471331095.997, 0, 0, 0
1471331096.997, 0, 0, 0
1471331097.997, 0, 0, 0
1471331098.997, 0, 0, 0
1471331099.997, 0, 0, 0
1471331100.997, 0, 0, 0
1471331101.998, 0, 0, 0
1471331102.997, 0, 0, 0
1471331103.997, 0, 0, 0
1471331104.997, 0, 0, 0
1471331105.997, 0, 0, 0
1471331106.997, 0, 0, 0
1471331107.997, 0, 0, 0
1471331108.997, 0, 0, 0
1471331109.997, 0, 0, 0
1471331110.997, 0, 0, 0
1471331111.997, 0, 0, 0
1471331112.997, 0, 0, 0
1471331113.997, 0, 0, 0
1471331114.997, 0, 0, 0
1471331115.997, 0, 0, 0
1471331116.997, 0, 0, 0
1471331117.997, 0, 0, 0
1471331118.997, 0, 0, 0
1471331119.997, 0, 0, 0
1471331120.997, 0, 0, 0
1471331121.997, 0, 0, 0
1471331122.997, 0, 0, 0
1471331123.997, 0, 0, 0
1471331124.997, 0, 0, 0
1471331125.997, 0, 0, 0
1471331126.997, 0, 0, 0
1471331127.997, 0, 0, 0
1471331128.997, 0, 0, 0
1471331129.997, 0, 0, 0
1471331131.997, 0, 0, 0
1471331132.997, 0, 0, 0
1471331133.997, 0, 0, 0
1471331134.997, 0, 0, 0
1471331135.997, 0, 0, 0
1471331136.997, 0, 0, 0
1471331137.997, 0, 0, 0
1471331138.997, 0, 0, 0
1471331139.997, 0, 0, 0
1471331140.997, 0, 0, 0
1471331141.997, 0, 0, 0
1471331142.997, 0, 0, 0
1471331143.997, 0, 0, 0
1471331144.997, 0, 0, 0
1471331145.997, 0, 0, 0
1471331146.997, 0, 0, 0
1471331147.997, 0, 0, 0
1471331148.997, 0, 0, 0
1471331149.997, 0, 0, 0
1471331150.997, 0, 0, 0
1471331151.997, 0, 0, 0
1471331152.997, 0, 0, 0
1471331153.997, 0, 0, 0
1471331154.997, 0, 0, 0
1471331155.997, 0, 0, 0
1471331156.997, 0, 0, 0
1471331157.997, 0, 0, 0
1471331158.997, 0, 0, 0
1471331159.997, 0, 0, 0
1471331160.997, 0, 0, 0
1471331161.997, 0, 0, 0
1471331162.997, 0, 0, 0
1471331164, 0, 0, 0
1471331164.996, 0, 0, 0
1471331165.996, 0, 0, 0
1471331166.997, 0, 0, 0
1471331167.995, 0, 0, 0
1471331168.995, 0, 0, 0
1471331169.995, 0, 0, 0
1471331170.995, 0, 0, 0
1471331171.995, 0, 0, 0
1471331172.995, 0, 0, 0
1471331173.995, 0, 0, 0
1471331174.995, 0, 0, 0
1471331175.995, 0, 0, 0
1471331176.995, 0, 0, 0
1471331177.995, 0, 0, 0
1471331178.995, 0, 0, 0
1471331179.995, 0, 0, 0
1471331180.995, 0, 0, 0
1471331181.995, 0, 0, 0
1471331182.995, 0, 0, 0
1471331183.995, 0, 0, 0
1471331184.995, 0, 0, 0
1471331185.995, 0, 0, 0
1471331186.995, 0, 0, 0
1471331187.995, 0, 0, 0
1471331188.995, 0, 0, 0
1471331189.995, 0, 0, 0
1471331190.995, 0, 0, 0
1471331191.995, 0, 0, 0
1471331192.995, 0, 0, 0
1471331193.995, 0, 0, 0
1471331194.995, 0, 0, 0
1471331195.995, 0, 0, 0
1471331196.995, 0, 0, 0
1471331197.995, 0, 0, 0
1471331198.995, 0, 0, 0
1471331199.995, 0, 0, 0
1471331200.995, 0, 0, 0
1471331201.995, 0, 0, 0
1471331202.995, 0, 0, 0
1471331203.995, 0, 0, 0
1471331204.995, 0, 0, 0
1471331205.995, 0, 0, 0
1471331206.995, 0, 0, 0
1471331207.995, 0, 0, 0
1471331208.995, 0, 0, 0
1471331209.995, 0, 0, 0
1471331210.995, 0, 0, 0
1471331211.995, 0, 0, 0
1471331212.995, 0, 0, 0
1471331213.995, 0, 0, 0
1471331214.995, 0, 0, 0
1471331215.995, 0, 0, 0
1471331216.995, 0, 0, 0
1471331217.995, 0, 0, 0
1471331218.995, 0, 0, 0
1471331219.995, 0, 0, 0
1471331220.995, 0, 0, 0
1471331221.995, 0, 0, 0
1471331222.995, 0, 0, 0
1471331223.995, 0, 0, 0
1471331224.995, 0, 0, 0
1471331225.995, 0, 0, 0
1471331226.995, 0, 0, 0
1471331227.995, 0, 0, 0
1471331228.995, 0, 0, 0
1471331229.995, 0, 0, 0
1471331230.995, 0, 0, 0
1471331231.995, 0, 0, 0
1471331232.995, 0, 0, 0
1471331233.995, 0, 0, 0
1471331234.997, 0, 0, 0
1471331235.995, 0, 0, 0
1471331236.995, 0, 0, 0
1471331237.995, 0, 0, 0
1471331238.995, 0, 0, 0
1471331239.995, 0, 0, 0
1471331240.995, 0, 0, 0
1471331241.995, 0, 0, 0
1471331242.995, 0, 0, 0
1471331243.995, 0, 0, 0
1471331244.995, 0, 0, 0
1471331245.995, 0, 0, 0
1471331246.995, 0, 0, 0
1471331247.995, 0, 0, 0
1471331248.995, 0, 0, 0
1471331249.995, 0, 0, 0
1471331250.995, 0, 0, 0
1471331251.995, 0, 0, 0
1471331252.995, 0, 0, 0
1471331253.995, 0, 0, 0
1471331254.995, 0, 0, 0
1471331255.995, 0, 0, 0
1471331256.995, 0, 0, 0
1471331257.995, 0, 0, 0
1471331258.995, 0, 0, 0
1471331259.995, 0, 0, 0
1471331260.995, 0, 0, 0
1471331261.995, 0, 0, 0
1471331262.995, 0, 0, 0
1471331263.995, 0, 0, 0
1471331264.995, 0, 0, 0
1471331265.995, 0, 0, 0
1471331266.995, 0, 0, 0
1471331267.995, 0, 0, 0
1471331268.995, 0, 0, 0
1471331269.995, 0, 0, 0
1471331270.995, 0, 0, 0
1471331271.995, 0, 0, 0
1471331272.995, 0, 0, 0
1471331273.995, 0, 0, 0
1471331274.995, 0, 0, 0
1471331275.995, 0, 0, 0
1471331276.995, 0, 0, 0
1471331277.995, 0, 0, 0
1471331278.995, 0, 0, 0
1471331279.995, 0, 0, 0
1471331280.995, 0, 0, 0
1471331281.995, 0, 0, 0
1471331282.995, 0, 0, 0
1471331283.995, 0, 0, 0
1471331284.995, 0, 0, 0
1471331285.995, 0, 0, 0
1471331286.995, 0, 0, 0
1471331287.995, 0, 0, 0
1471331288.995, 0, 0, 0
1471331289.995, 0, 0, 0
1471331290.995, 0, 0, 0
1471331291.995, 0, 0, 0
1471331292.995, 0, 0, 0
1471331293.996, 0, 0, 0
1471331294.995, 0, 0, 0
1471331295.995, 0, 0, 0
1471331296.995, 0, 0, 0
1471331297.995, 0, 0, 0
1471331298.995, 0, 0, 0
1471331299.995, 0, 0, 0
1471331300.995, 0, 0, 0
1471331301.995, 0, 0, 0
1471331302.995, 0, 0, 0
1471331303.995, 0, 0, 0
1471331304.995, 0, 0, 0
1471331305.995, 0, 0, 0
1471331306.995, 0, 0, 0
1471331307.995, 0, 0, 0
1471331308.995, 0, 0, 0
1471331309.995, 0, 0, 0
1471331310.995, 0, 0, 0
1471331311.995, 0, 0, 0
1471331312.995, 0, 0, 0
1471331313.995, 0, 0, 0
1471331314.995, 0, 0, 0
1471331315.995, 0, 0, 0
1471331316.995, 0, 0, 0
1471331317.996, 0, 0, 0
1471331318.995, 0, 0, 0
1471331319.995, 0, 0, 0
1471331320.995, 0, 0, 0
1471331321.995, 0, 0, 0
1471331322.995, 0, 0, 0
1471331323.995, 0, 0, 0
1471331324.995, 0, 0, 0
1471331325.995, 0, 0, 0
1471331326.995, 0, 0, 0
1471331327.995, 0, 0, 0
1471331328.995, 0, 0, 0
1471331329.995, 0, 0, 0
1471331330.995, 0, 0, 0
1471331331.995, 0, 0, 0
1471331332.995, 0, 0, 0
1471331333.995, 0, 0, 0
1471331334.995, 0, 0, 0
1471331335.995, 0, 0, 0
1471331336.995, 0, 0, 0
1471331337.995, 0, 0, 0
1471331338.995, 0, 0, 0
1471331339.995, 0, 0, 0
1471331340.995, 0, 0, 0
1471331341.996, 0, 0, 0
1471331342.995, 0, 0, 0
1471331343.995, 0, 0, 0
1471331344.995, 0, 0, 0
1471331345.995, 0, 0, 0
1471331346.995, 0, 0, 0
1471331347.995, 0, 0, 0
1471331348.995, 0, 0, 0
1471331349.995, 0, 0, 0
1471331350.995, 0, 0, 0
1471331351.995, 0, 0, 0
1471331352.995, 0, 0, 0
1471331353.995, 0, 0, 0
1471331354.995, 0, 0, 0
1471331355.995, 0, 0, 0
1471331356.995, 0, 0, 0
1471331357.995, 0, 0, 0
1471331358.995, 0, 0, 0
1471331359.995, 0, 0, 0
1471331360.995, 0, 0, 0
1471331361.996, 0, 0, 0
1471331362.995, 0, 0, 0
1471331363.995, 0, 0, 0
1471331364.995, 0, 0, 0
1471331365.995, 0, 0, 0
1471331366.995, 0, 0, 0
1471331367.995, 0, 0, 0
1471331368.995, 0, 0, 0
1471331369.995, 0, 0, 0
1471331370.995, 0, 0, 0
1471331371.995, 0, 0, 0
1471331372.995, 0, 0, 0
1471331373.995, 0, 0, 0
1471331374.995, 0, 0, 0
1471331375.995, 0, 0, 0
1471331376.995, 0, 0, 0
1471331377.995, 0, 0, 0
1471331378.995, 0, 0, 0
1471331379.995, 0, 0, 0
1471331380.995, 0, 0, 0
1471331381.995, 0, 0, 0
1471331382.995, 0, 0, 0
1471331383.995, 0, 0, 0
1471331384.995, 0, 0, 0
1471331385.995, 0, 0, 0
1471331386.995, 0, 0, 0
1471331387.995, 0, 0, 0
1471331388.995, 0, 0, 0
1471331389.995, 0, 0, 0
1471331390.995, 0, 0, 0
1471331391.995, 0, 0, 0
1471331392.995, 0, 0, 0
1471331393.995, 0, 0, 0
1471331394.995, 0, 0, 0
1471331395.995, 0, 0, 0
1471331396.995, 0, 0, 0
1471331397.995, 0, 0, 0
1471331398.995, 0, 0, 0
1471331399.995, 0, 0, 0
1471331400.995, 0, 0, 0
1471331401.995, 0, 0, 0
1471331402.996, 0, 0, 0
1471331403.995, 0, 0, 0
1471331404.995, 0, 0, 0
1471331405.995, 0, 0, 0
1471331406.995, 0, 0, 0
1471331407.995, 0, 0, 0
1471331408.995, 0, 0, 0
1471331409.995, 0, 0, 0
1471331410.995, 0, 0, 0
1471331411.995, 0, 0, 0
1471331412.995, 0, 0, 0
1471331413.995, 0, 0, 0
1471331414.995, 0, 0, 0
1471331415.995, 0, 0, 0
1471331416.995, 0, 0, 0
1471331417.995, 0, 0, 0
1471331418.995, 0, 0, 0
1471331419.995, 0, 0, 0
1471331420.995, 0, 0, 0
1471331421.995, 0, 0, 0
1471331422.995, 0, 0, 0
1471331423.995, 0, 0, 0
1471331424.995, 0, 0, 0
1471331425.995, 0, 0, 0
1471331426.995, 0, 0, 0
1471331427.995, 0, 0, 0
1471331428.995, 0, 0, 0
1471331429.995, 0, 0, 0
1471331430.995, 0, 0, 0
1471331431.995, 0, 0, 0
1471331432.995, 0, 0, 0
1471331433.995, 0, 0, 0
1471331434.997, 0, 0, 0
1471331435.995, 0, 0, 0
1471331436.995, 0, 0, 0
1471331437.995, 0, 0, 0
1471331438.995, 0, 0, 0
1471331439.995, 0, 0, 0
1471331440.995, 0, 0, 0
1471331441.995, 0, 0, 0
1471331442.995, 0, 0, 0
1471331443.995, 0, 0, 0
1471331444.995, 0, 0, 0
1471331445.995, 0, 0, 0
1471331446.995, 0, 0, 0
1471331447.995, 0, 0, 0
1471331448.995, 0, 0, 0
1471331449.995, 0, 0, 0
1471331450.995, 0, 0, 0
1471331451.995, 0, 0, 0
1471331452.995, 0, 0, 0
1471331453.995, 0, 0, 0
1471331454.995, 0, 0, 0
1471331455.995, 0, 0, 0
1471331456.995, 0, 0, 0
1471331457.998, 0, 0, 0
1471331458.995, 0, 0, 0
1471331459.995, 0, 0, 0
1471331460.995, 0, 0, 0
1471331461.995, 0, 0, 0
1471331462.995, 0, 0, 0
1471331463.995, 0, 0, 0
1471331464.996, 0, 0, 0
1471331465.995, 0, 0, 0
1471331466.995, 0, 0, 0
1471331467.995, 0, 0, 0
1471331468.995, 0, 0, 0
1471331469.995, 0, 0, 0
1471331470.995, 0, 0, 0
1471331471.995, 0, 0, 0
1471331472.995, 0, 0, 0
1471331473.995, 0, 0, 0
1471331474.995, 0, 0, 0
1471331475.996, 0, 0, 0
1471331476.995, 0, 0, 0
1471331477.995, 0, 0, 0
1471331478.995, 0, 0, 0
1471331479.995, 0, 0, 0
1471331480.995, 0, 0, 0
1471331481.995, 0, 0, 0
1471331482.995, 0, 0, 0
1471331483.995, 0, 0, 0
1471331484.995, 0, 0, 0
1471331485.995, 0, 0, 0
1471331486.995, 0, 0, 0
1471331487.995, 0, 0, 0
1471331488.995, 0, 0, 0
1471331489.995, 0, 0, 0
1471331490.996, 0, 0, 0
1471331491.995, 0, 0, 0
1471331492.995, 0, 0, 0
1471331493.995, 0, 0, 0
1471331494.995, 0, 0, 0
1471331495.995, 0, 0, 0
1471331496.995, 0, 0, 0
1471331497.995, 0, 0, 0
1471331498.995, 0, 0, 0
1471331499.995, 0, 0, 0
1471331500.995, 0, 0, 0
1471331501.995, 0, 0, 0
1471331502.995, 0, 0, 0
1471331503.995, 0, 0, 0
1471331504.995, 0, 0, 0
1471331505.995, 0, 0, 0
1471331506.998, 0, 0, 0
1471331507.995, 0, 0, 0
1471331508.995, 0, 0, 0
1471331509.995, 0, 0, 0
1471331510.995, 0, 0, 0
1471331511.995, 0, 0, 0
1471331512.995, 0, 0, 0
1471331513.995, 0, 0, 0
1471331514.995, 0, 0, 0
1471331515.995, 0, 0, 0
1471331516.995, 0, 0, 0
1471331517.997, 0, 0, 0
1471331518.995, 0, 0, 0
1471331519.995, 0, 0, 0
1471331520.995, 0, 0, 0
1471331521.995, 0, 0, 0
1471331522.995, 0, 0, 0
1471331523.995, 0, 0, 0
1471331524.995, 0, 0, 0
1471331525.995, 0, 0, 0
1471331526.995, 0, 0, 0
1471331527.995, 0, 0, 0
1471331528.995, 0, 0, 0
1471331529.995, 0, 0, 0
1471331530.995, 0, 0, 0
1471331531.995, 0, 0, 0
1471331532.995, 0, 0, 0
1471331533.995, 0, 0, 0
1471331534.995, 0, 0, 0
1471331535.995, 0, 0, 0
1471331536.995, 0, 0, 0
1471331537.995, 0, 0, 0
1471331538.995, 0, 0, 0
1471331539.995, 0, 0, 0
1471331540.996, 0, 0, 0
1471331541.995, 0, 0, 0
1471331542.995, 0, 0, 0
1471331543.995, 0, 0, 0
1471331544.995, 0, 0, 0
1471331545.995, 0, 0, 0
1471331546.995, 0, 0, 0
1471331547.995, 0, 0, 0
1471331548.995, 0, 0, 0
1471331549.995, 0, 0, 0
1471331550.995, 0, 0, 0
1471331551.995, 0, 0, 0
1471331552.995, 0, 0, 0
1471331553.995, 0, 0, 0
1471331554.995, 0, 0, 0
1471331555.995, 0, 0, 0
1471331556.995, 0, 0, 0
1471331557.995, 0, 0, 0
1471331558.995, 0, 0, 0
1471331559.995, 0, 0, 0
1471331560.995, 0, 0, 0
1471331561.995, 0, 0, 0
1471331562.995, 0, 0, 0
1471331563.995, 0, 0, 0
1471331564.995, 0, 0, 0
1471331565.995, 0, 0, 0
1471331566.995, 0, 0, 0
1471331567.995, 0, 0, 0
1471331568.995, 0, 0, 0
1471331569.995, 0, 0, 0
1471331570.996, 0, 0, 0
1471331571.995, 0, 0, 0
1471331572.995, 0, 0, 0
1471331573.995, 0, 0, 0
1471331574.995, 0, 0, 0
1471331575.995, 0, 0, 0
1471331576.995, 0, 0, 0
1471331577.995, 0, 0, 0
1471331578.995, 0, 0, 0
1471331579.995, 0, 0, 0
1471331580.995, 0, 0, 0
1471331581.995, 0, 0, 0
1471331582.995, 0, 0, 0
1471331583.995, 0, 0, 0
1471331584.995, 0, 0, 0
1471331585.995, 0, 0, 0
1471331586.995, 0, 0, 0
1471331587.995, 0, 0, 0
1471331588.995, 0, 0, 0
1471331589.995, 0, 0, 0
1471331590.995, 0, 0, 0
1471331591.995, 0, 0, 0
1471331592.995, 0, 0, 0
1471331593.995, 0, 0, 0
1471331594.995, 0, 0, 0
1471331595.995, 0, 0, 0
1471331596.995, 0, 0, 0
1471331597.995, 0, 0, 0
1471331598.995, 0, 0, 0
1471331599.995, 0, 0, 0
1471331600.995, 0, 0, 0
1471331601.995, 0, 0, 0
1471331602.995, 0, 0, 0
1471331603.995, 0, 0, 0
1471331604.997, 0, 0, 0
1471331605.995, 0, 0, 0
1471331606.995, 0, 0, 0
1471331607.995, 0, 0, 0
1471331608.995, 0, 0, 0
1471331609.995, 0, 0, 0
1471331610.995, 0, 0, 0
1471331611.995, 0, 0, 0
1471331612.995, 0, 0, 0
1471331613.995, 0, 0, 0
1471331614.995, 0, 0, 0
1471331615.995, 0, 0, 0
1471331616.995, 0, 0, 0
1471331617.995, 0, 0, 0
1471331618.995, 0, 0, 0
1471331619.995, 0, 0, 0
1471331620.995, 0, 0, 0
1471331621.995, 0, 0, 0
1471331622.996, 0, 0, 0
1471331623.995, 0, 0, 0
1471331624.995, 0, 0, 0
1471331625.995, 0, 0, 0
1471331626.995, 0, 0, 0
1471331627.995, 0, 0, 0
1471331628.995, 0, 0, 0
1471331629.995, 0, 0, 0
1471331630.995, 0, 0, 0
1471331631.995, 0, 0, 0
1471331632.995, 0, 0, 0
1471331633.995, 0, 0, 0
1471331634.995, 0, 0, 0
1471331635.995, 0, 0, 0
1471331636.995, 0, 0, 0
1471331637.997, 0, 0, 0
1471331638.995, 0, 0, 0
1471331639.995, 0, 0, 0
1471331640.995, 0, 0, 0
1471331641.995, 0, 0, 0
1471331642.995, 0, 0, 0
1471331643.995, 0, 0, 0
1471331644.995, 0, 0, 0
1471331645.995, 0, 0, 0
1471331646.995, 0, 0, 0
1471331647.994, 0, 0, 0
1471331648.994, 0, 0, 0
1471331649.994, 0, 0, 0
1471331650.994, 0, 0, 0
1471331651.994, 0, 0, 0
1471331652.994, 0, 0, 0
1471331653.994, 0, 0, 0
1471331654.994, 0, 0, 0
1471331655.994, 0, 0, 0
1471331656.994, 0, 0, 0
1471331657.994, 0, 0, 0
1471331658.994, 0, 0, 0
1471331659.994, 0, 0, 0
1471331660.994, 0, 0, 0
1471331661.994, 0, 0, 0
1471331662.994, 0, 0, 0
1471331663.994, 0, 0, 0
1471331664.994, 0, 0, 0
1471331665.994, 0, 0, 0
1471331666.994, 0, 0, 0
1471331667.994, 0, 0, 0
1471331668.994, 0, 0, 0
1471331669.994, 0, 0, 0
1471331670.994, 0, 0, 0
1471331671.994, 0, 0, 0
1471331672.995, 0, 0, 0
1471331673.994, 0, 0, 0
1471331674.994, 0, 0, 0
1471331675.994, 0, 0, 0
1471331676.994, 0, 0, 0
1471331677.994, 0, 0, 0
1471331678.994, 0, 0, 0
1471331679.994, 0, 0, 0
1471331680.994, 0, 0, 0
1471331681.994, 0, 0, 0
1471331682.994, 0, 0, 0
1471331683.994, 0, 0, 0
1471331684.994, 0, 0, 0
1471331685.994, 0, 0, 0
1471331686.994, 0, 0, 0
