1470387601, 0, 0, 0
1470387602, 0, 0, 0
1470387603, 0, 0, 0
1470387604, 0, 0, 0
1470387605, 0, 0, 0
1470387606, 0, 0, 0
1470387607, 0, 0, 0
1470387608, 0, 0, 0
1470387609, 0, 0, 0
1470387610, 0, 0, 0
1470387611, 0, 0, 0
1470387612, 0, 0, 0
1470387613, 0, 0, 0
1470387614, 0, 0, 0
1470387615, 0, 0, 0
1470387616, 0, 0, 0
1470387617, 0, 0, 0
1470387618, 0, 0, 0
1470387619, 0, 0, 0
1470387620, 0, 0, 0
1470387621, 0, 0, 0
1470387622, 0, 0, 0
1470387623, 0, 0, 0
1470387624, 0, 0, 0
1470387625, 0, 0, 0
1470387626, 0, 0, 0
1470387627, 0, 0, 0
1470387628, 0, 0, 0
1470387629, 0, 0, 0
1470387630, 0, 0, 0
1470387631, 0, 0, 0
1470387632, 0, 0, 0
1470387633, 0, 0, 0
1470387634, 0, 0, 0
1470387635, 0, 0, 0
1470387636, 0, 0, 0
1470387637, 0, 0, 0
1470387638, 0, 0, 0
1470387639, 0, 0, 0
1470387640, 0, 0, 0
1470387641, 0, 0, 0
1470387642, 0, 0, 0
1470387643, 0, 0, 0
1470387644, 0, 0, 0
1470387645, 0, 0, 0
1470387646, 0, 0, 0
1470387647, 0, 0, 0
1470387648, 0, 0, 0
1470387649, 0, 0, 0
1470387650, 0, 0, 0
1470387651, 0, 0, 0
1470387652, 0, 0, 0
1470387653, 0, 0, 0
1470387654, 0, 0, 0
1470387655, 0, 0, 0
1470387656, 0, 0, 0
1470387657, 0, 0, 0
1470387658, 0, 0, 0
1470387659, 0, 0, 0
1470387660, 0, 0, 0
1470387661, 0, 0, 0
1470387662, 0, 0, 0
1470387663, 0, 0, 0
1470387664, 0, 0, 0
1470387665, 0, 0, 0
1470387666, 0, 0, 0
1470387667, 0, 0, 0
1470387668, 0, 0, 0
1470387669, 0, 0, 0
1470387670, 0, 0, 0
1470387671, 0, 0, 0
1470387672, 0, 0, 0
1470387673, 0, 0, 0
1470387674, 0, 0, 0
1470387675, 0, 0, 0
1470387676, 0, 0, 0
1470387677, 0, 0, 0
1470387678, 0, 0, 0
1470387679, 0, 0, 0
1470387680, 0, 0, 0
1470387681, 0, 0, 0
1470387682, 0, 0, 0
1470387683, 0, 0, 0
1470387684, 0, 0, 0
1470387685, 0, 0, 0
1470387686, 0, 0, 0
1470387687, 0, 0, 0
1470387688, 0, 0, 0
1470387689, 0, 0, 0
1470387690, 0, 0, 0
1470387691, 0, 0, 0
1470387692, 0, 0, 0
1470387693, 0, 0, 0
1470387694, 0, 0, 0
1470387695, 0, 0, 0
1470387696, 0, 0, 0
1470387697, 0, 0, 0
1470387698, 0, 0, 0
1470387699, 0, 0, 0
1470387700, 0, 0, 0
1470387701, 0, 0, 0
1470387702, 0, 0, 0
1470387703, 0, 0, 0
1470387704, 0, 0, 0
1470387705, 0, 0, 0
1470387706, 0, 0, 0
1470387707, 0, 0, 0
1470387708, 0, 0, 0
1470387709, 0, 0, 0
1470387710, 0, 0, 0
1470387711, 0, 0, 0
1470387712, 0, 0, 0
1470387713, 0, 0, 0
1470387714, 0, 0, 0
1470387715, 0, 0, 0
1470387716, 0, 0, 0
1470387717, 0, 0, 0
1470387718, 0, 0, 0
1470387719, 0, 0, 0
1470387720, 0, 0, 0
1470387721, 0, 0, 0
1470387722, 0, 0, 0
1470387723, 0, 0, 0
1470387724, 0, 0, 0
1470387725, 0, 0, 0
1470387726, 0, 0, 0
1470387727, 0, 0, 0
1470387728, 0, 0, 0
1470387729, 0, 0, 0
1470387730, 0, 0, 0
1470387731, 0, 0, 0
1470387732, 0, 0, 0
1470387733, 0, 0, 0
1470387734, 0, 0, 0
1470387735, 0, 0, 0
1470387736, 0, 0, 0
1470387737, 0, 0, 0
1470387738, 0, 0, 0
1470387739, 0, 0, 0
1470387740, 0, 0, 0
1470387741, 0, 0, 0
1470387742, 0, 0, 0
1470387743, 0, 0, 0
1470387744, 0, 0, 0
1470387745, 0, 0, 0
1470387746, 0, 0, 0
1470387747, 0, 0, 0
1470387748, 0, 0, 0
1470387749, 0, 0, 0
1470387750, 0, 0, 0
1470387751, 0, 0, 0
1470387752, 0, 0, 0
1470387753, 0, 0, 0
1470387754, 0, 0, 0
1470387755, 0, 0, 0
1470387756, 0, 0, 0
1470387757, 0, 0, 0
1470387758, 0, 0, 0
1470387759, 0, 0, 0
1470387760, 0, 0, 0
1470387761, 0, 0, 0
1470387762, 0, 0, 0
1470387763, 0, 0, 0
1470387764, 0, 0, 0
1470387765, 0, 0, 0
1470387766, 0, 0, 0
1470387767, 0, 0, 0
1470387768, 0, 0, 0
1470387769, 0, 0, 0
1470387770, 0, 0, 0
1470387771, 0, 0, 0
1470387772, 0, 0, 0
1470387773, 0, 0, 0
1470387774, 0, 0, 0
1470387775, 0, 0, 0
1470387776, 0, 0, 0
1470387777, 0, 0, 0
1470387778, 0, 0, 0
1470387779, 0, 0, 0
1470387780, 0, 0, 0
1470387781, 0, 0, 0
1470387782, 0, 0, 0
1470387783, 0, 0, 0
1470387784, 0, 0, 0
1470387785, 0, 0, 0
1470387786, 0, 0, 0
1470387787, 0, 0, 0
1470387788, 0, 0, 0
1470387789, 0, 0, 0
1470387790, 0, 0, 0
1470387791, 0, 0, 0
1470387792, 0, 0, 0
1470387793, 0, 0, 0
1470387794, 0, 0, 0
1470387795, 0, 0, 0
1470387796, 0, 0, 0
1470387797, 0, 0, 0
1470387798, 0, 0, 0
1470387799, 0, 0, 0
1470387800, 0, 0, 0
1470387801, 0, 0, 0
1470387802, 0, 0, 0
1470387803, 0, 0, 0
1470387804, 0, 0, 0
1470387805, 0, 0, 0
1470387806, 0, 0, 0
1470387807, 0, 0, 0
1470387808, 0, 0, 0
1470387809, 0, 0, 0
1470387810, 0, 0, 0
1470387811, 0, 0, 0
1470387812, 0, 0, 0
1470387813, 0, 0, 0
1470387814, 0, 0, 0
1470387815, 0, 0, 0
1470387816, 0, 0, 0
1470387817, 0, 0, 0
1470387818, 0, 0, 0
1470387819, 0, 0, 0
1470387820, 0, 0, 0
1470387821, 0, 0, 0
1470387822, 0, 0, 0
1470387823, 0, 0, 0
1470387824, 0, 0, 0
1470387825, 0, 0, 0
1470387826, 0, 0, 0
1470387827, 0, 0, 0
1470387828, 0, 0, 0
1470387829, 0, 0, 0
1470387830, 0, 0, 0
1470387831, 0, 0, 0
1470387832, 0, 0, 0
1470387833, 0, 0, 0
1470387834, 0, 0, 0
1470387835, 0, 0, 0
1470387836, 0, 0, 0
1470387837, 0, 0, 0
1470387838, 0, 0, 0
1470387839, 0, 0, 0
1470387840, 0, 0, 0
1470387841, 0, 0, 0
1470387842, 0, 0, 0
1470387843, 0, 0, 0
1470387844, 0, 0, 0
1470387845, 0, 0, 0
1470387846, 0, 0, 0
1470387847, 0, 0, 0
1470387848, 0, 0, 0
1470387849, 0, 0, 0
1470387850, 0, 0, 0
1470387851, 0, 0, 0
1470387852, 0, 0, 0
1470387853, 0, 0, 0
1470387854, 0, 0, 0
1470387855, 0, 0, 0
1470387856, 0, 0, 0
1470387857, 0, 0, 0
1470387858, 0, 0, 0
1470387859, 0, 0, 0
1470387860, 0, 0, 0
1470387861, 0, 0, 0
1470387862, 0, 0, 0
1470387863, 0, 0, 0
1470387864, 0, 0, 0
1470387865, 0, 0, 0
1470387866, 0, 0, 0
1470387867, 0, 0, 0
1470387868, 0, 0, 0
1470387869, 0, 0, 0
1470387870, 0, 0, 0
1470387871, 0, 0, 0
1470387872, 0, 0, 0
1470387873, 0, 0, 0
1470387874, 0, 0, 0
1470387875, 0, 0, 0
1470387876, 0, 0, 0
1470387877, 0, 0, 0
1470387878, 0, 0, 0
1470387879, 0, 0, 0
1470387880, 0, 0, 0
1470387881, 0, 0, 0
1470387882, 0, 0, 0
1470387883, 0, 0, 0
1470387884, 0, 0, 0
1470387885, 0, 0, 0
1470387886, 0, 0, 0
1470387887, 0, 0, 0
1470387888, 0, 0, 0
1470387889, 0, 0, 0
1470387890, 0, 0, 0
1470387891, 0, 0, 0
1470387892, 0, 0, 0
1470387893, 0, 0, 0
1470387894, 0, 0, 0
1470387895, 0, 0, 0
1470387896, 0, 0, 0
1470387897, 0, 0, 0
1470387898, 0, 0, 0
1470387899, 0, 0, 0
1470387900, 0, 0, 0
1470387901, 0, 0, 0
1470387902, 0, 0, 0
1470387903, 0, 0, 0
1470387904, 0, 0, 0
1470387905, 0, 0, 0
1470387906, 0, 0, 0
1470387907, 0, 0, 0
1470387908, 0, 0, 0
1470387909, 0, 0, 0
1470387910, 0, 0, 0
1470387911, 0, 0, 0
1470387912, 0, 0, 0
1470387913, 0, 0, 0
1470387914, 0, 0, 0
1470387915, 0, 0, 0
1470387916, 0, 0, 0
1470387917, 0, 0, 0
1470387918, 0, 0, 0
1470387919, 0, 0, 0
1470387920, 0, 0, 0
1470387921, 0, 0, 0
1470387922, 0, 0, 0
1470387923, 0, 0, 0
1470387924, 0, 0, 0
1470387925, 0, 0, 0
1470387926, 0, 0, 0
1470387927, 0, 0, 0
1470387928, 0, 0, 0
1470387929, 0, 0, 0
1470387930, 0, 0, 0
1470387931, 0, 0, 0
1470387932, 0, 0, 0
1470387933, 0, 0, 0
1470387934, 0, 0, 0
1470387935, 0, 0, 0
1470387936, 0, 0, 0
1470387937, 0, 0, 0
1470387938, 0, 0, 0
1470387939, 0, 0, 0
1470387940, 0, 0, 0
1470387941, 0, 0, 0
1470387942, 0, 0, 0
1470387943, 0, 0, 0
1470387944, 0, 0, 0
1470387945, 0, 0, 0
1470387946, 0, 0, 0
1470387947, 0, 0, 0
1470387948, 0, 0, 0
1470387949, 0, 0, 0
1470387950, 0, 0, 0
1470387951, 0, 0, 0
1470387952, 0, 0, 0
1470387953, 0, 0, 0
1470387954, 0, 0, 0
1470387955, 0, 0, 0
1470387956, 0, 0, 0
1470387957, 0, 0, 0
1470387958, 0, 0, 0
1470387959, 0, 0, 0
1470387960, 0, 0, 0
1470387961, 0, 0, 0
1470387962, 0, 0, 0
1470387963, 0, 0, 0
1470387964, 0, 0, 0
1470387965, 0, 0, 0
1470387966, 0, 0, 0
1470387967, 0, 0, 0
1470387968, 0, 0, 0
1470387969, 0, 0, 0
1470387970, 0, 0, 0
1470387971, 0, 0, 0
1470387972, 0, 0, 0
1470387973, 0, 0, 0
1470387974, 0, 0, 0
1470387975, 0, 0, 0
1470387976, 0, 0, 0
1470387977, 0, 0, 0
1470387978, 0, 0, 0
1470387979, 0, 0, 0
1470387980, 0, 0, 0
1470387981, 0, 0, 0
1470387982, 0, 0, 0
1470387983, 0, 0, 0
1470387984, 0, 0, 0
1470387985, 0, 0, 0
1470387986, 0, 0, 0
1470387987, 0, 0, 0
1470387988, 0, 0, 0
1470387989, 0, 0, 0
1470387990, 0, 0, 0
1470387991, 0, 0, 0
1470387992, 0, 0, 0
1470387993, 0, 0, 0
1470387994, 0, 0, 0
1470387995, 0, 0, 0
1470387996, 0, 0, 0
1470387997, 0, 0, 0
1470387998, 0, 0, 0
1470387999, 0, 0, 0
1470388000, 0, 0, 0
1470388001, 0, 0, 0
1470388002, 0, 0, 0
1470388003, 0, 0, 0
1470388004, 0, 0, 0
1470388005, 0, 0, 0
1470388006, 0, 0, 0
1470388007, 0, 0, 0
1470388008, 0, 0, 0
1470388009, 0, 0, 0
1470388010, 0, 0, 0
1470388011, 0, 0, 0
1470388012, 0, 0, 0
1470388013, 0, 0, 0
1470388014, 0, 0, 0
1470388015, 0, 0, 0
1470388016, 0, 0, 0
1470388017, 0, 0, 0
1470388018, 0, 0, 0
1470388019, 0, 0, 0
1470388020, 0, 0, 0
1470388021, 0, 0, 0
1470388022, 0, 0, 0
1470388023, 0, 0, 0
1470388024, 0, 0, 0
1470388025, 0, 0, 0
1470388026, 0, 0, 0
1470388027, 0, 0, 0
1470388028, 0, 0, 0
1470388029, 0, 0, 0
1470388030, 0, 0, 0
1470388031, 0, 0, 0
1470388032, 0, 0, 0
1470388033, 0, 0, 0
1470388034, 0, 0, 0
1470388035, 0, 0, 0
1470388036, 0, 0, 0
1470388037, 0, 0, 0
1470388038, 0, 0, 0
1470388039, 0, 0, 0
1470388040, 0, 0, 0
1470388041, 0, 0, 0
1470388042, 0, 0, 0
1470388043, 0, 0, 0
1470388044, 0, 0, 0
1470388045, 0, 0, 0
1470388046, 0, 0, 0
1470388047, 0, 0, 0
1470388048, 0, 0, 0
1470388049, 0, 0, 0
1470388050, 0, 0, 0
1470388051, 0, 0, 0
1470388052, 0, 0, 0
1470388053, 0, 0, 0
1470388054, 0, 0, 0
1470388055, 0, 0, 0
1470388056, 0, 0, 0
1470388057, 0, 0, 0
1470388058, 0, 0, 0
1470388059, 0, 0, 0
1470388060, 0, 0, 0
1470388061, 0, 0, 0
1470388062, 0, 0, 0
1470388063, 0, 0, 0
1470388064, 0, 0, 0
1470388065, 0, 0, 0
1470388066, 0, 0, 0
1470388067, 0, 0, 0
1470388068, 0, 0, 0
1470388069, 0, 0, 0
1470388070, 0, 0, 0
1470388071, 0, 0, 0
1470388072, 0, 0, 0
1470388073, 0, 0, 0
1470388074, 0, 0, 0
1470388075, 0, 0, 0
1470388076, 0, 0, 0
1470388077, 0, 0, 0
1470388078, 0, 0, 0
1470388079, 0, 0, 0
1470388080, 0, 0, 0
1470388081, 0, 0, 0
1470388082, 0, 0, 0
1470388083, 0, 0, 0
1470388084, 0, 0, 0
1470388085, 0, 0, 0
1470388086, 0, 0, 0
1470388087, 0, 0, 0
1470388088, 0, 0, 0
1470388089, 0, 0, 0
1470388090, 0, 0, 0
1470388091, 0, 0, 0
1470388092, 0, 0, 0
1470388093, 0, 0, 0
1470388094, 0, 0, 0
1470388095, 0, 0, 0
1470388096, 0, 0, 0
1470388097, 0, 0, 0
1470388098, 0, 0, 0
1470388099, 0, 0, 0
1470388100, 0, 0, 0
1470388101, 0, 0, 0
1470388102, 0, 0, 0
1470388103, 0, 0, 0
1470388104, 0, 0, 0
1470388105, 0, 0, 0
1470388106, 0, 0, 0
1470388107, 0, 0, 0
1470388108, 0, 0, 0
1470388109, 0, 0, 0
1470388110, 0, 0, 0
1470388111, 0, 0, 0
1470388112, 0, 0, 0
1470388113, 0, 0, 0
1470388114, 0, 0, 0
1470388115, 0, 0, 0
1470388116, 0, 0, 0
1470388117, 0, 0, 0
1470388118, 0, 0, 0
1470388119, 0, 0, 0
1470388120, 0, 0, 0
1470388121, 0, 0, 0
1470388122, 0, 0, 0
1470388123, 0, 0, 0
1470388124, 0, 0, 0
1470388125, 0, 0, 0
1470388126, 0, 0, 0
1470388127, 0, 0, 0
1470388128, 0, 0, 0
1470388129, 0, 0, 0
1470388130, 0, 0, 0
1470388131, 0, 0, 0
1470388132, 0, 0, 0
1470388133, 0, 0, 0
1470388134, 0, 0, 0
1470388135, 0, 0, 0
1470388136, 0, 0, 0
1470388137, 0, 0, 0
1470388138, 0, 0, 0
1470388139, 0, 0, 0
1470388140, 0, 0, 0
1470388141, 0, 0, 0
1470388142, 0, 0, 0
1470388143, 0, 0, 0
1470388144, 0, 0, 0
1470388145, 0, 0, 0
1470388146, 0, 0, 0
1470388147, 0, 0, 0
1470388148, 0, 0, 0
1470388149, 0, 0, 0
1470388150, 0, 0, 0
1470388151, 0, 0, 0
1470388152, 0, 0, 0
1470388153, 0, 0, 0
1470388154, 0, 0, 0
1470388155, 0, 0, 0
1470388156, 0, 0, 0
1470388157, 0, 0, 0
1470388158, 0, 0, 0
1470388159, 0, 0, 0
1470388160, 0, 0, 0
1470388161, 0, 0, 0
1470388162, 0, 0, 0
1470388163, 0, 0, 0
1470388164, 0, 0, 0
1470388165, 0, 0, 0
1470388166, 0, 0, 0
1470388167, 0, 0, 0
1470388168, 0, 0, 0
1470388169, 0, 0, 0
1470388170, 0, 0, 0
1470388171, 0, 0, 0
1470388172, 0, 0, 0
1470388173, 0, 0, 0
1470388174, 0, 0, 0
1470388175, 0, 0, 0
1470388176, 0, 0, 0
1470388177, 0, 0, 0
1470388178, 0, 0, 0
1470388179, 0, 0, 0
1470388180, 0, 0, 0
1470388181, 0, 0, 0
1470388182, 0, 0, 0
1470388183, 0, 0, 0
1470388184, 0, 0, 0
1470388185, 0, 0, 0
1470388186, 0, 0, 0
1470388187, 0, 0, 0
1470388188, 0, 0, 0
1470388189, 0, 0, 0
1470388190, 0, 0, 0
1470388191, 0, 0, 0
1470388193, 0, 0, 0
1470388194, 0, 0, 0
1470388195, 0, 0, 0
1470388196, 0, 0, 0
1470388197, 0, 0, 0
1470388198, 0, 0, 0
1470388199, 0, 0, 0
1470388200, 0, 0, 0
1470388201, 0, 0, 0
1470388202, 0, 0, 0
1470388203, 0, 0, 0
1470388204, 0, 0, 0
1470388205, 0, 0, 0
1470388206, 0, 0, 0
1470388207, 0, 0, 0
1470388208, 0, 0, 0
1470388209, 0, 0, 0
1470388210, 0, 0, 0
1470388211, 0, 0, 0
1470388212, 0, 0, 0
1470388213, 0, 0, 0
1470388214, 0, 0, 0
1470388215, 0, 0, 0
1470388216, 0, 0, 0
1470388217, 0, 0, 0
1470388218, 0, 0, 0
1470388219, 0, 0, 0
1470388220, 0, 0, 0
1470388221, 0, 0, 0
1470388222, 0, 0, 0
1470388223, 0, 0, 0
1470388224, 0, 0, 0
1470388225, 0, 0, 0
1470388226, 0, 0, 0
1470388227, 0, 0, 0
1470388228, 0, 0, 0
1470388229, 0, 0, 0
1470388230, 0, 0, 0
1470388231, 0, 0, 0
1470388232, 0, 0, 0
1470388233, 0, 0, 0
1470388234, 0, 0, 0
1470388235, 0, 0, 0
1470388236, 0, 0, 0
1470388237, 0, 0, 0
1470388238, 0, 0, 0
1470388239, 0, 0, 0
1470388240, 0, 0, 0
1470388241, 0, 0, 0
1470388242, 0, 0, 0
1470388243, 0, 0, 0
1470388244, 0, 0, 0
1470388245, 0, 0, 0
1470388246, 0, 0, 0
1470388247, 0, 0, 0
1470388248, 0, 0, 0
1470388249, 0, 0, 0
1470388250, 0, 0, 0
1470388251, 0, 0, 0
1470388252, 0, 0, 0
1470388253, 0, 0, 0
1470388254, 0, 0, 0
1470388255, 0, 0, 0
1470388256, 0, 0, 0
1470388257, 0, 0, 0
1470388258, 0, 0, 0
1470388259, 0, 0, 0
1470388260, 0, 0, 0
1470388261, 0, 0, 0
1470388262, 0, 0, 0
1470388263, 0, 0, 0
1470388264, 0, 0, 0
1470388265.007, 0, 0, 0
1470388266, 0, 0, 0
1470388267, 0, 0, 0
1470388268, 0, 0, 0
1470388269, 0, 0, 0
1470388270, 0, 0, 0
1470388271.002, 0, 0, 0
1470388272, 0, 0, 0
1470388273, 0, 0, 0
1470388274, 0, 0, 0
1470388275, 0, 0, 0
1470388276, 0, 0, 0
1470388277, 0, 0, 0
1470388278, 0, 0, 0
1470388279, 0, 0, 0
1470388280, 0, 0, 0
1470388281, 0, 0, 0
1470388282, 0, 0, 0
1470388283, 0, 0, 0
1470388284, 0, 0, 0
1470388285, 0, 0, 0
1470388286, 0, 0, 0
1470388287, 0, 0, 0
1470388288, 0, 0, 0
1470388289, 0, 0, 0
1470388290, 0, 0, 0
1470388291, 0, 0, 0
1470388292, 0, 0, 0
1470388293, 0, 0, 0
1470388294, 0, 0, 0
1470388295, 0, 0, 0
1470388296, 0, 0, 0
1470388297, 0, 0, 0
1470388298, 0, 0, 0
1470388299, 0, 0, 0
1470388300, 0, 0, 0
1470388301, 0, 0, 0
1470388302, 0, 0, 0
1470388303, 0, 0, 0
1470388304, 0, 0, 0
1470388305, 0, 0, 0
1470388306, 0, 0, 0
1470388307, 0, 0, 0
1470388308, 0, 0, 0
1470388309, 0, 0, 0
1470388310, 0, 0, 0
1470388311, 0, 0, 0
1470388312, 0, 0, 0
1470388313, 0, 0, 0
1470388314, 0, 0, 0
1470388315, 0, 0, 0
1470388316, 0, 0, 0
1470388317, 0, 0, 0
1470388318, 0, 0, 0
1470388319, 0, 0, 0
1470388320, 0, 0, 0
1470388321, 0, 0, 0
1470388322, 0, 0, 0
1470388323, 0, 0, 0
1470388324, 0, 0, 0
1470388325, 0, 0, 0
1470388326, 0, 0, 0
1470388327, 0, 0, 0
1470388328, 0, 0, 0
1470388329, 0, 0, 0
1470388330, 0, 0, 0
1470388331, 0, 0, 0
1470388332, 0, 0, 0
1470388333, 0, 0, 0
1470388334, 0, 0, 0
1470388335, 0, 0, 0
1470388336, 0, 0, 0
1470388337, 0, 0, 0
1470388338, 0, 0, 0
1470388339, 0, 0, 0
1470388340, 0, 0, 0
1470388341, 0, 0, 0
1470388342, 0, 0, 0
1470388343, 0, 0, 0
1470388344, 0, 0, 0
1470388345, 0, 0, 0
1470388346, 0, 0, 0
1470388347, 0, 0, 0
1470388348, 0, 0, 0
1470388349, 0, 0, 0
1470388350, 0, 0, 0
1470388351, 0, 0, 0
1470388352, 0, 0, 0
1470388353, 0, 0, 0
1470388354, 0, 0, 0
1470388355, 0, 0, 0
1470388356, 0, 0, 0
1470388357, 0, 0, 0
1470388358, 0, 0, 0
1470388359, 0, 0, 0
1470388360, 0, 0, 0
1470388361, 0, 0, 0
1470388362, 0, 0, 0
1470388363, 0, 0, 0
1470388364, 0, 0, 0
1470388365, 0, 0, 0
1470388366, 0, 0, 0
1470388367, 0, 0, 0
1470388368, 0, 0, 0
1470388369, 0, 0, 0
1470388370, 0, 0, 0
1470388371, 0, 0, 0
1470388372, 0, 0, 0
1470388373, 0, 0, 0
1470388374, 0, 0, 0
1470388375, 0, 0, 0
1470388376, 0, 0, 0
1470388377, 0, 0, 0
1470388378, 0, 0, 0
1470388379, 0, 0, 0
1470388380, 0, 0, 0
1470388381, 0, 0, 0
1470388382, 0, 0, 0
1470388383, 0, 0, 0
1470388384, 0, 0, 0
1470388385, 0, 0, 0
1470388386, 0, 0, 0
1470388387, 0, 0, 0
1470388388, 0, 0, 0
1470388389, 0, 0, 0
1470388390, 0, 0, 0
1470388391, 0, 0, 0
1470388392, 0, 0, 0
1470388393, 0, 0, 0
1470388394, 0, 0, 0
1470388395, 0, 0, 0
1470388396, 0, 0, 0
1470388397, 0, 0, 0
1470388398, 0, 0, 0
1470388399, 0, 0, 0
1470388400, 0, 0, 0
1470388401, 0, 0, 0
1470388402, 0, 0, 0
1470388403, 0, 0, 0
1470388404, 0, 0, 0
1470388405, 0, 0, 0
1470388406, 0, 0, 0
1470388407, 0, 0, 0
1470388408, 0, 0, 0
1470388409, 0, 0, 0
1470388410, 0, 0, 0
1470388411, 0, 0, 0
1470388412, 0, 0, 0
1470388413, 0, 0, 0
1470388414, 0, 0, 0
1470388415, 0, 0, 0
1470388416, 0, 0, 0
1470388417, 0, 0, 0
1470388418, 0, 0, 0
1470388419, 0, 0, 0
1470388420, 0, 0, 0
1470388421, 0, 0, 0
1470388422, 0, 0, 0
1470388423, 0, 0, 0
1470388424, 0, 0, 0
1470388425, 0, 0, 0
1470388426, 0, 0, 0
1470388427, 0, 0, 0
1470388428, 0, 0, 0
1470388429, 0, 0, 0
1470388430, 0, 0, 0
1470388431, 0, 0, 0
1470388432, 0, 0, 0
1470388433, 0, 0, 0
1470388434, 0, 0, 0
1470388435, 0, 0, 0
1470388436, 0, 0, 0
1470388437, 0, 0, 0
1470388438, 0, 0, 0
1470388439, 0, 0, 0
1470388440, 0, 0, 0
1470388441, 0, 0, 0
1470388442, 0, 0, 0
1470388443, 0, 0, 0
1470388444, 0, 0, 0
1470388445, 0, 0, 0
1470388446, 0, 0, 0
1470388447, 0, 0, 0
1470388448, 0, 0, 0
1470388449, 0, 0, 0
1470388450, 0, 0, 0
1470388451, 0, 0, 0
1470388452, 0, 0, 0
1470388453, 0, 0, 0
1470388454, 0, 0, 0
1470388455, 0, 0, 0
1470388456, 0, 0, 0
1470388457, 0, 0, 0
1470388458, 0, 0, 0
1470388459, 0, 0, 0
1470388460, 0, 0, 0
1470388461, 0, 0, 0
1470388462, 0, 0, 0
1470388463, 0, 0, 0
1470388464, 0, 0, 0
1470388465, 0, 0, 0
1470388466, 0, 0, 0
1470388467, 0, 0, 0
1470388468, 0, 0, 0
1470388469, 0, 0, 0
1470388470, 0, 0, 0
1470388471, 0, 0, 0
1470388472, 0, 0, 0
1470388473, 0, 0, 0
1470388474, 0, 0, 0
1470388475, 0, 0, 0
1470388476, 0, 0, 0
1470388477, 0, 0, 0
1470388478, 0, 0, 0
1470388479, 0, 0, 0
1470388480, 0, 0, 0
1470388481, 0, 0, 0
1470388482, 0, 0, 0
1470388483, 0, 0, 0
1470388484, 0, 0, 0
1470388485, 0, 0, 0
1470388486, 0, 0, 0
1470388487, 0, 0, 0
1470388488, 0, 0, 0
1470388489, 0, 0, 0
1470388490, 0, 0, 0
1470388491, 0, 0, 0
1470388492, 0, 0, 0
1470388493, 0, 0, 0
1470388494, 0, 0, 0
1470388495, 0, 0, 0
1470388496, 0, 0, 0
1470388497, 0, 0, 0
1470388498, 0, 0, 0
1470388499, 0, 0, 0
1470388500, 0, 0, 0
1470388501, 0, 0, 0
1470388502, 0, 0, 0
1470388503, 0, 0, 0
1470388504, 0, 0, 0
1470388505, 0, 0, 0
1470388506, 0, 0, 0
1470388507, 0, 0, 0
1470388508, 0, 0, 0
1470388509, 0, 0, 0
1470388510, 0, 0, 0
1470388511, 0, 0, 0
1470388512, 0, 0, 0
1470388513, 0, 0, 0
1470388514, 0, 0, 0
1470388515, 0, 0, 0
1470388516, 0, 0, 0
1470388517, 0, 0, 0
1470388518, 0, 0, 0
1470388519, 0, 0, 0
1470388520, 0, 0, 0
1470388521, 0, 0, 0
1470388522, 0, 0, 0
1470388523, 0, 0, 0
1470388524, 0, 0, 0
1470388525, 0, 0, 0
1470388526, 0, 0, 0
1470388527, 0, 0, 0
1470388528, 0, 0, 0
1470388529, 0, 0, 0
1470388530, 0, 0, 0
1470388531, 0, 0, 0
1470388532, 0, 0, 0
1470388533, 0, 0, 0
1470388534, 0, 0, 0
1470388535, 0, 0, 0
1470388536, 0, 0, 0
1470388537, 0, 0, 0
1470388538, 0, 0, 0
1470388539, 0, 0, 0
1470388540, 0, 0, 0
1470388541, 0, 0, 0
1470388542, 0, 0, 0
1470388543, 0, 0, 0
1470388544, 0, 0, 0
1470388545, 0, 0, 0
1470388546, 0, 0, 0
1470388547, 0, 0, 0
1470388548, 0, 0, 0
1470388549, 0, 0, 0
1470388550, 0, 0, 0
1470388551, 0, 0, 0
1470388552, 0, 0, 0
1470388553, 0, 0, 0
1470388554, 0, 0, 0
1470388555, 0, 0, 0
1470388556, 0, 0, 0
1470388557, 0, 0, 0
1470388558, 0, 0, 0
1470388559, 0, 0, 0
1470388560, 0, 0, 0
1470388561, 0, 0, 0
1470388562, 0, 0, 0
1470388563, 0, 0, 0
1470388564, 0, 0, 0
1470388565, 0, 0, 0
1470388566, 0, 0, 0
1470388567, 0, 0, 0
1470388568, 0, 0, 0
1470388569, 0, 0, 0
1470388570, 0, 0, 0
1470388571, 0, 0, 0
1470388572, 0, 0, 0
1470388573, 0, 0, 0
1470388574, 0, 0, 0
1470388575, 0, 0, 0
1470388576, 0, 0, 0
1470388577, 0, 0, 0
1470388578, 0, 0, 0
1470388579, 0, 0, 0
1470388580, 0, 0, 0
1470388581, 0, 0, 0
1470388582, 0, 0, 0
1470388583, 0, 0, 0
1470388584, 0, 0, 0
1470388585, 0, 0, 0
1470388586, 0, 0, 0
1470388587, 0, 0, 0
1470388588, 0, 0, 0
1470388589, 0, 0, 0
1470388590, 0, 0, 0
1470388591, 0, 0, 0
1470388592, 0, 0, 0
1470388593, 0, 0, 0
1470388594, 0, 0, 0
1470388595, 0, 0, 0
1470388596, 0, 0, 0
1470388597, 0, 0, 0
1470388598, 0, 0, 0
1470388599, 0, 0, 0
1470388600, 0, 0, 0
