1470391201, 0, 0, 0
1470391202, 0, 0, 0
1470391203, 0, 0, 0
1470391204, 0, 0, 0
1470391205, 0, 0, 0
1470391206, 0, 0, 0
1470391207, 0, 0, 0
1470391208, 0, 0, 0
1470391209, 0, 0, 0
1470391210, 0, 0, 0
1470391211, 0, 0, 0
1470391212, 0, 0, 0
1470391213, 0, 0, 0
1470391214, 0, 0, 0
1470391215, 0, 0, 0
1470391216, 0, 0, 0
1470391217, 0, 0, 0
1470391218, 0, 0, 0
1470391219, 0, 0, 0
1470391220, 0, 0, 0
1470391221, 0, 0, 0
1470391222, 0, 0, 0
1470391223, 0, 0, 0
1470391224, 0, 0, 0
1470391225, 0, 0, 0
1470391226, 0, 0, 0
1470391227, 0, 0, 0
1470391228, 0, 0, 0
1470391229, 0, 0, 0
1470391230, 0, 0, 0
1470391231, 0, 0, 0
1470391232, 0, 0, 0
1470391233, 0, 0, 0
1470391234, 0, 0, 0
1470391235, 0, 0, 0
1470391236, 0, 0, 0
1470391237, 0, 0, 0
1470391238, 0, 0, 0
1470391239, 0, 0, 0
1470391240, 0, 0, 0
1470391241, 0, 0, 0
1470391242, 0, 0, 0
1470391243, 0, 0, 0
1470391244, 0, 0, 0
1470391245, 0, 0, 0
1470391246, 0, 0, 0
1470391247, 0, 0, 0
1470391248, 0, 0, 0
1470391249, 0, 0, 0
1470391250, 0, 0, 0
1470391251, 0, 0, 0
1470391252, 0, 0, 0
1470391253, 0, 0, 0
1470391254, 0, 0, 0
1470391255, 0, 0, 0
1470391256, 0, 0, 0
1470391257, 0, 0, 0
1470391258, 0, 0, 0
1470391259, 0, 0, 0
1470391260, 0, 0, 0
1470391261, 0, 0, 0
1470391262, 0, 0, 0
1470391263, 0, 0, 0
1470391264, 0, 0, 0
1470391265, 0, 0, 0
1470391266, 0, 0, 0
1470391267, 0, 0, 0
1470391268, 0, 0, 0
1470391269, 0, 0, 0
1470391270, 0, 0, 0
1470391271, 0, 0, 0
1470391272, 0, 0, 0
1470391273, 0, 0, 0
1470391274, 0, 0, 0
1470391275, 0, 0, 0
1470391276, 0, 0, 0
1470391277, 0, 0, 0
1470391278, 0, 0, 0
1470391279, 0, 0, 0
1470391280, 0, 0, 0
1470391281, 0, 0, 0
1470391282, 0, 0, 0
1470391283, 0, 0, 0
1470391284, 0, 0, 0
1470391285, 0, 0, 0
1470391286, 0, 0, 0
1470391287, 0, 0, 0
1470391288, 0, 0, 0
1470391289, 0, 0, 0
1470391290, 0, 0, 0
1470391291, 0, 0, 0
1470391292, 0, 0, 0
1470391293, 0, 0, 0
1470391294, 0, 0, 0
1470391295, 0, 0, 0
1470391296, 0, 0, 0
1470391297, 0, 0, 0
1470391298, 0, 0, 0
1470391299, 0, 0, 0
1470391300, 0, 0, 0
1470391301, 0, 0, 0
1470391302, 0, 0, 0
1470391303, 0, 0, 0
1470391304, 0, 0, 0
1470391305, 0, 0, 0
1470391306, 0, 0, 0
1470391307, 0, 0, 0
1470391308, 0, 0, 0
1470391309, 0, 0, 0
1470391310, 0, 0, 0
1470391311, 0, 0, 0
1470391312, 0, 0, 0
1470391313, 0, 0, 0
1470391314, 0, 0, 0
1470391315, 0, 0, 0
1470391316, 0, 0, 0
1470391317, 0, 0, 0
1470391318, 0, 0, 0
1470391319, 0, 0, 0
1470391320, 0, 0, 0
1470391321, 0, 0, 0
1470391322, 0, 0, 0
1470391323, 0, 0, 0
1470391324, 0, 0, 0
1470391325, 0, 0, 0
1470391326, 0, 0, 0
1470391327, 0, 0, 0
1470391328, 0, 0, 0
1470391329, 0, 0, 0
1470391330, 0, 0, 0
1470391331, 0, 0, 0
1470391332, 0, 0, 0
1470391333, 0, 0, 0
1470391334, 0, 0, 0
1470391335, 0, 0, 0
1470391336, 0, 0, 0
1470391337, 0, 0, 0
1470391338, 0, 0, 0
1470391339, 0, 0, 0
1470391340, 0, 0, 0
1470391341, 0, 0, 0
1470391342, 0, 0, 0
1470391343, 0, 0, 0
1470391344, 0, 0, 0
1470391345, 0, 0, 0
1470391346, 0, 0, 0
1470391347, 0, 0, 0
1470391348, 0, 0, 0
1470391349, 0, 0, 0
1470391350, 0, 0, 0
1470391351, 0, 0, 0
1470391352, 0, 0, 0
1470391353, 0, 0, 0
1470391354, 0, 0, 0
1470391355, 0, 0, 0
1470391356, 0, 0, 0
1470391357, 0, 0, 0
1470391358, 0, 0, 0
1470391359, 0, 0, 0
1470391360, 0, 0, 0
1470391361, 0, 0, 0
1470391362, 0, 0, 0
1470391363, 0, 0, 0
1470391364, 0, 0, 0
1470391365, 0, 0, 0
1470391366, 0, 0, 0
1470391367, 0, 0, 0
1470391368, 0, 0, 0
1470391369, 0, 0, 0
1470391370, 0, 0, 0
1470391371, 0, 0, 0
1470391372, 0, 0, 0
1470391373, 0, 0, 0
1470391374, 0, 0, 0
1470391375, 0, 0, 0
1470391376, 0, 0, 0
1470391377, 0, 0, 0
1470391378, 0, 0, 0
1470391379, 0, 0, 0
1470391380, 0, 0, 0
1470391381, 0, 0, 0
1470391382, 0, 0, 0
1470391383, 0, 0, 0
1470391384, 0, 0, 0
1470391385, 0, 0, 0
1470391386, 0, 0, 0
1470391387, 0, 0, 0
1470391388, 0, 0, 0
1470391389, 0, 0, 0
1470391390, 0, 0, 0
1470391391, 0, 0, 0
1470391392, 0, 0, 0
1470391393, 0, 0, 0
1470391394, 0, 0, 0
1470391395, 0, 0, 0
1470391396, 0, 0, 0
1470391397, 0, 0, 0
1470391398, 0, 0, 0
1470391399, 0, 0, 0
1470391400, 0, 0, 0
1470391401, 0, 0, 0
1470391402, 0, 0, 0
1470391403, 0, 0, 0
1470391404, 0, 0, 0
1470391405, 0, 0, 0
1470391406, 0, 0, 0
1470391407, 0, 0, 0
1470391408, 0, 0, 0
1470391409, 0, 0, 0
1470391410, 0, 0, 0
1470391411, 0, 0, 0
1470391412, 0, 0, 0
1470391413, 0, 0, 0
1470391414, 0, 0, 0
1470391415, 0, 0, 0
1470391416, 0, 0, 0
1470391417, 0, 0, 0
1470391418, 0, 0, 0
1470391419, 0, 0, 0
1470391420, 0, 0, 0
1470391421, 0, 0, 0
1470391422, 0, 0, 0
1470391423, 0, 0, 0
1470391424, 0, 0, 0
1470391425, 0, 0, 0
1470391426, 0, 0, 0
1470391427, 0, 0, 0
1470391428, 0, 0, 0
1470391429, 0, 0, 0
1470391430, 0, 0, 0
1470391431, 0, 0, 0
1470391432, 0, 0, 0
1470391433, 0, 0, 0
1470391434, 0, 0, 0
1470391435, 0, 0, 0
1470391436, 0, 0, 0
1470391437, 0, 0, 0
1470391438, 0, 0, 0
1470391439, 0, 0, 0
1470391440, 0, 0, 0
1470391441, 0, 0, 0
1470391442, 0, 0, 0
1470391443, 0, 0, 0
1470391444, 0, 0, 0
1470391445, 0, 0, 0
1470391446, 0, 0, 0
1470391447, 0, 0, 0
1470391448, 0, 0, 0
1470391449, 0, 0, 0
1470391450, 0, 0, 0
1470391451, 0, 0, 0
1470391452, 0, 0, 0
1470391453, 0, 0, 0
1470391454, 0, 0, 0
1470391455, 0, 0, 0
1470391456, 0, 0, 0
1470391457, 0, 0, 0
1470391458, 0, 0, 0
1470391459, 0, 0, 0
1470391460, 0, 0, 0
1470391461, 0, 0, 0
1470391462, 0, 0, 0
1470391463, 0, 0, 0
1470391464, 0, 0, 0
1470391465, 0, 0, 0
1470391466, 0, 0, 0
1470391467, 0, 0, 0
1470391468, 0, 0, 0
1470391469, 0, 0, 0
1470391470, 0, 0, 0
1470391471, 0, 0, 0
1470391472, 0, 0, 0
1470391473, 0, 0, 0
1470391474, 0, 0, 0
1470391475, 0, 0, 0
1470391476, 0, 0, 0
1470391477, 0, 0, 0
1470391478, 0, 0, 0
1470391479, 0, 0, 0
1470391480, 0, 0, 0
1470391481, 0, 0, 0
1470391482, 0, 0, 0
1470391483, 0, 0, 0
1470391484, 0, 0, 0
1470391485, 0, 0, 0
1470391486, 0, 0, 0
1470391487, 0, 0, 0
1470391488, 0, 0, 0
1470391489, 0, 0, 0
1470391490, 0, 0, 0
1470391491, 0, 0, 0
1470391492, 0, 0, 0
1470391493, 0, 0, 0
1470391494, 0, 0, 0
1470391495, 0, 0, 0
1470391496, 0, 0, 0
1470391497, 0, 0, 0
1470391498, 0, 0, 0
1470391499, 0, 0, 0
1470391500, 0, 0, 0
1470391501, 0, 0, 0
1470391502, 0, 0, 0
1470391503, 0, 0, 0
1470391504, 0, 0, 0
1470391505, 0, 0, 0
1470391506, 0, 0, 0
1470391507, 0, 0, 0
1470391508, 0, 0, 0
1470391509, 0, 0, 0
1470391510, 0, 0, 0
1470391511, 0, 0, 0
1470391512, 0, 0, 0
1470391513, 0, 0, 0
1470391514, 0, 0, 0
1470391515, 0, 0, 0
1470391516, 0, 0, 0
1470391517, 0, 0, 0
1470391518, 0, 0, 0
1470391519, 0, 0, 0
1470391520, 0, 0, 0
1470391521, 0, 0, 0
1470391522, 0, 0, 0
1470391523, 0, 0, 0
1470391524, 0, 0, 0
1470391525, 0, 0, 0
1470391526, 0, 0, 0
1470391527, 0, 0, 0
1470391528, 0, 0, 0
1470391529, 0, 0, 0
1470391530, 0, 0, 0
1470391531, 0, 0, 0
1470391532, 0, 0, 0
1470391533, 0, 0, 0
1470391534, 0, 0, 0
1470391535, 0, 0, 0
1470391536, 0, 0, 0
1470391537, 0, 0, 0
1470391538, 0, 0, 0
1470391539, 0, 0, 0
1470391540, 0, 0, 0
1470391541, 0, 0, 0
1470391542, 0, 0, 0
1470391543, 0, 0, 0
1470391544, 0, 0, 0
1470391545, 0, 0, 0
1470391546, 0, 0, 0
1470391547, 0, 0, 0
1470391548, 0, 0, 0
1470391549, 0, 0, 0
1470391550, 0, 0, 0
1470391551, 0, 0, 0
1470391552, 0, 0, 0
1470391553, 0, 0, 0
1470391554, 0, 0, 0
1470391555, 0, 0, 0
1470391556, 0, 0, 0
1470391557, 0, 0, 0
1470391558, 0, 0, 0
1470391559, 0, 0, 0
1470391560, 0, 0, 0
1470391561, 0, 0, 0
1470391562, 0, 0, 0
1470391563, 0, 0, 0
1470391564, 0, 0, 0
1470391565, 0, 0, 0
1470391566, 0, 0, 0
1470391567, 0, 0, 0
1470391568, 0, 0, 0
1470391569, 0, 0, 0
1470391570, 0, 0, 0
1470391571, 0, 0, 0
1470391572, 0, 0, 0
1470391573, 0, 0, 0
1470391574, 0, 0, 0
1470391575, 0, 0, 0
1470391576, 0, 0, 0
1470391577, 0, 0, 0
1470391578, 0, 0, 0
1470391579, 0, 0, 0
1470391580, 0, 0, 0
1470391581, 0, 0, 0
1470391582, 0, 0, 0
1470391583, 0, 0, 0
1470391584, 0, 0, 0
1470391585, 0, 0, 0
1470391586, 0, 0, 0
1470391587, 0, 0, 0
1470391588, 0, 0, 0
1470391589, 0, 0, 0
1470391590, 0, 0, 0
1470391591, 0, 0, 0
1470391592, 0, 0, 0
1470391593, 0, 0, 0
1470391594, 0, 0, 0
1470391595, 0, 0, 0
1470391596, 0, 0, 0
1470391597, 0, 0, 0
1470391598, 0, 0, 0
1470391599, 0, 0, 0
1470391600, 0, 0, 0
1470391601, 0, 0, 0
1470391602, 0, 0, 0
1470391603, 0, 0, 0
1470391604, 0, 0, 0
1470391605, 0, 0, 0
1470391606, 0, 0, 0
1470391607, 0, 0, 0
1470391608, 0, 0, 0
1470391609, 0, 0, 0
1470391610, 0, 0, 0
1470391611, 0, 0, 0
1470391612, 0, 0, 0
1470391613, 0, 0, 0
1470391614, 0, 0, 0
1470391615, 0, 0, 0
1470391616, 0, 0, 0
1470391617, 0, 0, 0
1470391618, 0, 0, 0
1470391619, 0, 0, 0
1470391620, 0, 0, 0
1470391621, 0, 0, 0
1470391622, 0, 0, 0
1470391623, 0, 0, 0
1470391624, 0, 0, 0
1470391625, 0, 0, 0
1470391626, 0, 0, 0
1470391627, 0, 0, 0
1470391628, 0, 0, 0
1470391629, 0, 0, 0
1470391630, 0, 0, 0
1470391631, 0, 0, 0
1470391632, 0, 0, 0
1470391633, 0, 0, 0
1470391634, 0, 0, 0
1470391635, 0, 0, 0
1470391636, 0, 0, 0
1470391637, 0, 0, 0
1470391638, 0, 0, 0
1470391639, 0, 0, 0
1470391640, 0, 0, 0
1470391641, 0, 0, 0
1470391642, 0, 0, 0
1470391643, 0, 0, 0
1470391644, 0, 0, 0
1470391645, 0, 0, 0
1470391646, 0, 0, 0
1470391647, 0, 0, 0
1470391648, 0, 0, 0
1470391649, 0, 0, 0
1470391650, 0, 0, 0
1470391651, 0, 0, 0
1470391652, 0, 0, 0
1470391653, 0, 0, 0
1470391654, 0, 0, 0
1470391655, 0, 0, 0
1470391656, 0, 0, 0
1470391657, 0, 0, 0
1470391658, 0, 0, 0
1470391659, 0, 0, 0
1470391660, 0, 0, 0
1470391661, 0, 0, 0
1470391662, 0, 0, 0
1470391663, 0, 0, 0
1470391664, 0, 0, 0
1470391665, 0, 0, 0
1470391666, 0, 0, 0
1470391667, 0, 0, 0
1470391668, 0, 0, 0
1470391669, 0, 0, 0
1470391670, 0, 0, 0
1470391671, 0, 0, 0
1470391672, 0, 0, 0
1470391673, 0, 0, 0
1470391674, 0, 0, 0
1470391675, 0, 0, 0
1470391676, 0, 0, 0
1470391677, 0, 0, 0
1470391678, 0, 0, 0
1470391679, 0, 0, 0
1470391680, 0, 0, 0
1470391681, 0, 0, 0
1470391682, 0, 0, 0
1470391683, 0, 0, 0
1470391684, 0, 0, 0
1470391685, 0, 0, 0
1470391686, 0, 0, 0
1470391687, 0, 0, 0
1470391688, 0, 0, 0
1470391689, 0, 0, 0
1470391690, 0, 0, 0
1470391691, 0, 0, 0
1470391692, 0, 0, 0
1470391693, 0, 0, 0
1470391694, 0, 0, 0
1470391695, 0, 0, 0
1470391696, 0, 0, 0
1470391697, 0, 0, 0
1470391698, 0, 0, 0
1470391699, 0, 0, 0
1470391700, 0, 0, 0
1470391701, 0, 0, 0
1470391702, 0, 0, 0
1470391703, 0, 0, 0
1470391704, 0, 0, 0
1470391705, 0, 0, 0
1470391706, 0, 0, 0
1470391707, 0, 0, 0
1470391708, 0, 0, 0
1470391709, 0, 0, 0
1470391710, 0, 0, 0
1470391711, 0, 0, 0
1470391712, 0, 0, 0
1470391713, 0, 0, 0
1470391714, 0, 0, 0
1470391715, 0, 0, 0
1470391716, 0, 0, 0
1470391717, 0, 0, 0
1470391718, 0, 0, 0
1470391719, 0, 0, 0
1470391720, 0, 0, 0
1470391721, 0, 0, 0
1470391722, 0, 0, 0
1470391723, 0, 0, 0
1470391724, 0, 0, 0
1470391725, 0, 0, 0
1470391726, 0, 0, 0
1470391727, 0, 0, 0
1470391728, 0, 0, 0
1470391729, 0, 0, 0
1470391730, 0, 0, 0
1470391731, 0, 0, 0
1470391732, 0, 0, 0
1470391733, 0, 0, 0
1470391734, 0, 0, 0
1470391735, 0, 0, 0
1470391736, 0, 0, 0
1470391737, 0, 0, 0
1470391738, 0, 0, 0
1470391739, 0, 0, 0
1470391740, 0, 0, 0
1470391741, 0, 0, 0
1470391742, 0, 0, 0
1470391743, 0, 0, 0
1470391744, 0, 0, 0
1470391745, 0, 0, 0
1470391746, 0, 0, 0
1470391747, 0, 0, 0
1470391748, 0, 0, 0
1470391749, 0, 0, 0
1470391750, 0, 0, 0
1470391751, 0, 0, 0
1470391752, 0, 0, 0
1470391753, 0, 0, 0
1470391754, 0, 0, 0
1470391755, 0, 0, 0
1470391756, 0, 0, 0
1470391757, 0, 0, 0
1470391758, 0, 0, 0
1470391759, 0, 0, 0
1470391760, 0, 0, 0
1470391761, 0, 0, 0
1470391762, 0, 0, 0
1470391763, 0, 0, 0
1470391764, 0, 0, 0
1470391765, 0, 0, 0
1470391766, 0, 0, 0
1470391767, 0, 0, 0
1470391768, 0, 0, 0
1470391769, 0, 0, 0
1470391770, 0, 0, 0
1470391771, 0, 0, 0
1470391772, 0, 0, 0
1470391773, 0, 0, 0
1470391774, 0, 0, 0
1470391775, 0, 0, 0
1470391776, 0, 0, 0
1470391777, 0, 0, 0
1470391778, 0, 0, 0
1470391779, 0, 0, 0
1470391780, 0, 0, 0
1470391781, 0, 0, 0
1470391782, 0, 0, 0
1470391783, 0, 0, 0
1470391784, 0, 0, 0
1470391785, 0, 0, 0
1470391786, 0, 0, 0
1470391787, 0, 0, 0
1470391788, 0, 0, 0
1470391789, 0, 0, 0
1470391790, 0, 0, 0
1470391791, 0, 0, 0
1470391792, 0, 0, 0
1470391793, 0, 0, 0
1470391794, 0, 0, 0
1470391795, 0, 0, 0
1470391796, 0, 0, 0
1470391797, 0, 0, 0
1470391798, 0, 0, 0
1470391799, 0, 0, 0
1470391800, 0, 0, 0
1470391801, 0, 0, 0
1470391802, 0, 0, 0
1470391803, 0, 0, 0
1470391804, 0, 0, 0
1470391805, 0, 0, 0
1470391806, 0, 0, 0
1470391807, 0, 0, 0
1470391808, 0, 0, 0
1470391809, 0, 0, 0
1470391810, 0, 0, 0
1470391811, 0, 0, 0
1470391812, 0, 0, 0
1470391813, 0, 0, 0
1470391814, 0, 0, 0
1470391815, 0, 0, 0
1470391816, 0, 0, 0
1470391817, 0, 0, 0
1470391818, 0, 0, 0
1470391819, 0, 0, 0
1470391820, 0, 0, 0
1470391821, 0, 0, 0
1470391822, 0, 0, 0
1470391823, 0, 0, 0
1470391824, 0, 0, 0
1470391825, 0, 0, 0
1470391826, 0, 0, 0
1470391827, 0, 0, 0
1470391828, 0, 0, 0
1470391829, 0, 0, 0
1470391830, 0, 0, 0
1470391831, 0, 0, 0
1470391832, 0, 0, 0
1470391833, 0, 0, 0
1470391834, 0, 0, 0
1470391835, 0, 0, 0
1470391836, 0, 0, 0
1470391837, 0, 0, 0
1470391838, 0, 0, 0
1470391839, 0, 0, 0
1470391840, 0, 0, 0
1470391841, 0, 0, 0
1470391842, 0, 0, 0
1470391843, 0, 0, 0
1470391844, 0, 0, 0
1470391845, 0, 0, 0
1470391846, 0, 0, 0
1470391847, 0, 0, 0
1470391848, 0, 0, 0
1470391849, 0, 0, 0
1470391850, 0, 0, 0
1470391851, 0, 0, 0
1470391852, 0, 0, 0
1470391853, 0, 0, 0
1470391854, 0, 0, 0
1470391855, 0, 0, 0
1470391856, 0, 0, 0
1470391857, 0, 0, 0
1470391858, 0, 0, 0
1470391859, 0, 0, 0
1470391860, 0, 0, 0
1470391861, 0, 0, 0
1470391862, 0, 0, 0
1470391863, 0, 0, 0
1470391864, 0, 0, 0
1470391865, 0, 0, 0
1470391866, 0, 0, 0
1470391867, 0, 0, 0
1470391868, 0, 0, 0
1470391869, 0, 0, 0
1470391870, 0, 0, 0
1470391871, 0, 0, 0
1470391872, 0, 0, 0
1470391873, 0, 0, 0
1470391874, 0, 0, 0
1470391875, 0, 0, 0
1470391876, 0, 0, 0
1470391877, 0, 0, 0
1470391878, 0, 0, 0
1470391879, 0, 0, 0
1470391880, 0, 0, 0
1470391881, 0, 0, 0
1470391882, 0, 0, 0
1470391883, 0, 0, 0
1470391884, 0, 0, 0
1470391885, 0, 0, 0
1470391886, 0, 0, 0
1470391887, 0, 0, 0
1470391888, 0, 0, 0
1470391889, 0, 0, 0
1470391890, 0, 0, 0
1470391891, 0, 0, 0
1470391892, 0, 0, 0
1470391893, 0, 0, 0
1470391894, 0, 0, 0
1470391895, 0, 0, 0
1470391896, 0, 0, 0
1470391897, 0, 0, 0
1470391898, 0, 0, 0
1470391899, 0, 0, 0
1470391900, 0, 0, 0
1470391901, 0, 0, 0
1470391902, 0, 0, 0
1470391903, 0, 0, 0
1470391904, 0, 0, 0
1470391905, 0, 0, 0
1470391906, 0, 0, 0
1470391907, 0, 0, 0
1470391908, 0, 0, 0
1470391909, 0, 0, 0
1470391910, 0, 0, 0
1470391911, 0, 0, 0
1470391912, 0, 0, 0
1470391913, 0, 0, 0
1470391914, 0, 0, 0
1470391915, 0, 0, 0
1470391916, 0, 0, 0
1470391917, 0, 0, 0
1470391918, 0, 0, 0
1470391919, 0, 0, 0
1470391920, 0, 0, 0
1470391921, 0, 0, 0
1470391922, 0, 0, 0
1470391923, 0, 0, 0
1470391924.008, 0, 0, 0
1470391925, 0, 0, 0
1470391926, 0, 0, 0
1470391927, 0, 0, 0
1470391928, 0, 0, 0
1470391929, 0, 0, 0
1470391930, 0, 0, 0
1470391931, 0, 0, 0
1470391932, 0, 0, 0
1470391933, 0, 0, 0
1470391934, 0, 0, 0
1470391935, 0, 0, 0
1470391936, 0, 0, 0
1470391937, 0, 0, 0
1470391938, 0, 0, 0
1470391939, 0, 0, 0
1470391940, 0, 0, 0
1470391941, 0, 0, 0
1470391942, 0, 0, 0
1470391943, 0, 0, 0
1470391944, 0, 0, 0
1470391945, 0, 0, 0
1470391946, 0, 0, 0
1470391947, 0, 0, 0
1470391948, 0, 0, 0
1470391949, 0, 0, 0
1470391950, 0, 0, 0
1470391951, 0, 0, 0
1470391952, 0, 0, 0
1470391953, 0, 0, 0
1470391954, 0, 0, 0
1470391955, 0, 0, 0
1470391956, 0, 0, 0
1470391957, 0, 0, 0
1470391958, 0, 0, 0
1470391959, 0, 0, 0
1470391960, 0, 0, 0
1470391961, 0, 0, 0
1470391962, 0, 0, 0
1470391963, 0, 0, 0
1470391964, 0, 0, 0
1470391965, 0, 0, 0
1470391966, 0, 0, 0
1470391967, 0, 0, 0
1470391968, 0, 0, 0
1470391969, 0, 0, 0
1470391970, 0, 0, 0
1470391971, 0, 0, 0
1470391972, 0, 0, 0
1470391973, 0, 0, 0
1470391974, 0, 0, 0
1470391975, 0, 0, 0
1470391976, 0, 0, 0
1470391977, 0, 0, 0
1470391978, 0, 0, 0
1470391979, 0, 0, 0
1470391980, 0, 0, 0
1470391981, 0, 0, 0
1470391982, 0, 0, 0
1470391983, 0, 0, 0
1470391984, 0, 0, 0
1470391985, 0, 0, 0
1470391986, 0, 0, 0
1470391987, 0, 0, 0
1470391988, 0, 0, 0
1470391989, 0, 0, 0
1470391990, 0, 0, 0
1470391991, 0, 0, 0
1470391992, 0, 0, 0
1470391993, 0, 0, 0
1470391994, 0, 0, 0
1470391995, 0, 0, 0
1470391996, 0, 0, 0
1470391997, 0, 0, 0
1470391998, 0, 0, 0
1470391999, 0, 0, 0
1470392000, 0, 0, 0
1470392001, 0, 0, 0
1470392002, 0, 0, 0
1470392003, 0, 0, 0
1470392004, 0, 0, 0
1470392005, 0, 0, 0
1470392006, 0, 0, 0
1470392007, 0, 0, 0
1470392008, 0, 0, 0
1470392009, 0, 0, 0
1470392010, 0, 0, 0
1470392011, 0, 0, 0
1470392012, 0, 0, 0
1470392013, 0, 0, 0
1470392014, 0, 0, 0
1470392015, 0, 0, 0
1470392016, 0, 0, 0
1470392017, 0, 0, 0
1470392018, 0, 0, 0
1470392019, 0, 0, 0
1470392020, 0, 0, 0
1470392021, 0, 0, 0
1470392022, 0, 0, 0
1470392023, 0, 0, 0
1470392024, 0, 0, 0
1470392025, 0, 0, 0
1470392026, 0, 0, 0
1470392027, 0, 0, 0
1470392028, 0, 0, 0
1470392029, 0, 0, 0
1470392030, 0, 0, 0
1470392031, 0, 0, 0
1470392032, 0, 0, 0
1470392033, 0, 0, 0
1470392034, 0, 0, 0
1470392035, 0, 0, 0
1470392036, 0, 0, 0
1470392037, 0, 0, 0
1470392038, 0, 0, 0
1470392039, 0, 0, 0
1470392040, 0, 0, 0
1470392041, 0, 0, 0
1470392042, 0, 0, 0
1470392043, 0, 0, 0
1470392044, 0, 0, 0
1470392045, 0, 0, 0
1470392046, 0, 0, 0
1470392047, 0, 0, 0
1470392048, 0, 0, 0
1470392049, 0, 0, 0
1470392050, 0, 0, 0
1470392051, 0, 0, 0
1470392052, 0, 0, 0
1470392053, 0, 0, 0
1470392054, 0, 0, 0
1470392055, 0, 0, 0
1470392056, 0, 0, 0
1470392057, 0, 0, 0
1470392058, 0, 0, 0
1470392059, 0, 0, 0
1470392060, 0, 0, 0
1470392061, 0, 0, 0
1470392062, 0, 0, 0
1470392063, 0, 0, 0
1470392064, 0, 0, 0
1470392065, 0, 0, 0
1470392066, 0, 0, 0
1470392067, 0, 0, 0
1470392068, 0, 0, 0
1470392069, 0, 0, 0
1470392070, 0, 0, 0
1470392071, 0, 0, 0
1470392072, 0, 0, 0
1470392073, 0, 0, 0
1470392074, 0, 0, 0
1470392075, 0, 0, 0
1470392076, 0, 0, 0
1470392077, 0, 0, 0
1470392078, 0, 0, 0
1470392079, 0, 0, 0
1470392080, 0, 0, 0
1470392081, 0, 0, 0
1470392082, 0, 0, 0
1470392083, 0, 0, 0
1470392084, 0, 0, 0
1470392085, 0, 0, 0
1470392086, 0, 0, 0
1470392087, 0, 0, 0
1470392088, 0, 0, 0
1470392089, 0, 0, 0
1470392090, 0, 0, 0
1470392091, 0, 0, 0
1470392092, 0, 0, 0
1470392093, 0, 0, 0
1470392094, 0, 0, 0
1470392095, 0, 0, 0
1470392096, 0, 0, 0
1470392097, 0, 0, 0
1470392098, 0, 0, 0
1470392099, 0, 0, 0
1470392100, 0, 0, 0
1470392101, 0, 0, 0
1470392102, 0, 0, 0
1470392103, 0, 0, 0
1470392104, 0, 0, 0
1470392105, 0, 0, 0
1470392106, 0, 0, 0
1470392107, 0, 0, 0
1470392108, 0, 0, 0
1470392109, 0, 0, 0
1470392110, 0, 0, 0
1470392111, 0, 0, 0
1470392112, 0, 0, 0
1470392113, 0, 0, 0
1470392114, 0, 0, 0
1470392115, 0, 0, 0
1470392116, 0, 0, 0
1470392117, 0, 0, 0
1470392118, 0, 0, 0
1470392119, 0, 0, 0
1470392120, 0, 0, 0
1470392121, 0, 0, 0
1470392122, 0, 0, 0
1470392123, 0, 0, 0
1470392124, 0, 0, 0
1470392125, 0, 0, 0
1470392126, 0, 0, 0
1470392127, 0, 0, 0
1470392128, 0, 0, 0
1470392129, 0, 0, 0
1470392130, 0, 0, 0
1470392131, 0, 0, 0
1470392132, 0, 0, 0
1470392133, 0, 0, 0
1470392134, 0, 0, 0
1470392135, 0, 0, 0
1470392136, 0, 0, 0
1470392137, 0, 0, 0
1470392138, 0, 0, 0
1470392139, 0, 0, 0
1470392140, 0, 0, 0
1470392141, 0, 0, 0
1470392142, 0, 0, 0
1470392143, 0, 0, 0
1470392144, 0, 0, 0
1470392145, 0, 0, 0
1470392146, 0, 0, 0
1470392147, 0, 0, 0
1470392148, 0, 0, 0
1470392149, 0, 0, 0
1470392150, 0, 0, 0
1470392151, 0, 0, 0
1470392152, 0, 0, 0
1470392153, 0, 0, 0
1470392154, 0, 0, 0
1470392155, 0, 0, 0
1470392156, 0, 0, 0
1470392157, 0, 0, 0
1470392158, 0, 0, 0
1470392159, 0, 0, 0
1470392160, 0, 0, 0
1470392161, 0, 0, 0
1470392162, 0, 0, 0
1470392163, 0, 0, 0
1470392164, 0, 0, 0
1470392165, 0, 0, 0
1470392166, 0, 0, 0
1470392167, 0, 0, 0
1470392168, 0, 0, 0
1470392169, 0, 0, 0
1470392170, 0, 0, 0
1470392171, 0, 0, 0
1470392172, 0, 0, 0
1470392173, 0, 0, 0
1470392174, 0, 0, 0
1470392175, 0, 0, 0
1470392176, 0, 0, 0
1470392177, 0, 0, 0
1470392178, 0, 0, 0
1470392179, 0, 0, 0
1470392180, 0, 0, 0
1470392181, 0, 0, 0
1470392182, 0, 0, 0
1470392183, 0, 0, 0
1470392184, 0, 0, 0
1470392185, 0, 0, 0
1470392186, 0, 0, 0
1470392187, 0, 0, 0
1470392188, 0, 0, 0
1470392189, 0, 0, 0
1470392190, 0, 0, 0
1470392191, 0, 0, 0
1470392192, 0, 0, 0
1470392193, 0, 0, 0
1470392194, 0, 0, 0
1470392195, 0, 0, 0
1470392196, 0, 0, 0
1470392197, 0, 0, 0
1470392198, 0, 0, 0
1470392199, 0, 0, 0
