1470488401, 0, 0, 0
1470488402, 0, 0, 0
1470488403, 0, 0, 0
1470488404, 0, 0, 0
1470488405, 0, 0, 0
1470488406, 0, 0, 0
1470488407, 0, 0, 0
1470488408, 0, 0, 0
1470488409, 0, 0, 0
1470488410, 0, 0, 0
1470488411, 0, 0, 0
1470488412, 0, 0, 0
1470488413, 0, 0, 0
1470488414, 0, 0, 0
1470488415, 0, 0, 0
1470488416, 0, 0, 0
1470488417, 0, 0, 0
1470488418, 0, 0, 0
1470488419, 0, 0, 0
1470488420, 0, 0, 0
1470488421, 0, 0, 0
1470488422, 0, 0, 0
1470488423, 0, 0, 0
1470488424, 0, 0, 0
1470488425, 0, 0, 0
1470488426, 0, 0, 0
1470488427, 0, 0, 0
1470488428, 0, 0, 0
1470488429, 0, 0, 0
1470488430, 0, 0, 0
1470488431, 0, 0, 0
1470488432, 0, 0, 0
1470488433, 0, 0, 0
1470488434, 0, 0, 0
1470488435, 0, 0, 0
1470488436, 0, 0, 0
1470488437, 0, 0, 0
1470488438, 0, 0, 0
1470488439, 0, 0, 0
1470488440, 0, 0, 0
1470488441, 0, 0, 0
1470488442, 0, 0, 0
1470488443, 0, 0, 0
1470488444, 0, 0, 0
1470488445, 0, 0, 0
1470488446, 0, 0, 0
1470488447, 0, 0, 0
1470488448, 0, 0, 0
1470488449, 0, 0, 0
1470488450, 0, 0, 0
1470488451, 0, 0, 0
1470488452, 0, 0, 0
1470488453, 0, 0, 0
1470488454, 0, 0, 0
1470488455, 0, 0, 0
1470488456, 0, 0, 0
1470488457, 0, 0, 0
1470488458, 0, 0, 0
1470488459, 0, 0, 0
1470488460, 0, 0, 0
1470488461, 0, 0, 0
1470488462, 0, 0, 0
1470488463, 0, 0, 0
1470488464, 0, 0, 0
1470488465, 0, 0, 0
1470488466, 0, 0, 0
1470488467, 0, 0, 0
1470488468, 0, 0, 0
1470488469, 0, 0, 0
1470488470, 0, 0, 0
1470488471, 0, 0, 0
1470488472, 0, 0, 0
1470488473, 0, 0, 0
1470488474, 0, 0, 0
1470488475, 0, 0, 0
1470488476, 0, 0, 0
1470488477, 0, 0, 0
1470488478, 0, 0, 0
1470488479, 0, 0, 0
1470488480, 0, 0, 0
1470488481, 0, 0, 0
1470488482, 0, 0, 0
1470488483, 0, 0, 0
1470488484, 0, 0, 0
1470488485, 0, 0, 0
1470488486, 0, 0, 0
1470488487, 0, 0, 0
1470488488, 0, 0, 0
1470488489, 0, 0, 0
1470488490, 0, 0, 0
1470488491, 0, 0, 0
1470488492, 0, 0, 0
1470488493, 0, 0, 0
1470488494, 0, 0, 0
1470488495, 0, 0, 0
1470488496, 0, 0, 0
1470488497, 0, 0, 0
1470488498, 0, 0, 0
1470488499, 0, 0, 0
1470488500, 0, 0, 0
1470488501, 0, 0, 0
1470488502, 0, 0, 0
1470488503, 0, 0, 0
1470488504, 0, 0, 0
1470488505, 0, 0, 0
1470488506, 0, 0, 0
1470488507, 0, 0, 0
1470488508, 0, 0, 0
1470488509, 0, 0, 0
1470488510, 0, 0, 0
1470488511, 0, 0, 0
1470488512, 0, 0, 0
1470488513, 0, 0, 0
1470488514, 0, 0, 0
1470488515, 0, 0, 0
1470488516, 0, 0, 0
1470488517, 0, 0, 0
1470488518, 0, 0, 0
1470488519, 0, 0, 0
1470488520, 0, 0, 0
1470488521, 0, 0, 0
1470488522, 0, 0, 0
1470488523, 0, 0, 0
1470488524, 0, 0, 0
1470488525, 0, 0, 0
1470488526, 0, 0, 0
1470488527, 0, 0, 0
1470488528, 0, 0, 0
1470488529, 0, 0, 0
1470488530, 0, 0, 0
1470488531, 0, 0, 0
1470488532, 0, 0, 0
1470488533, 0, 0, 0
1470488534, 0, 0, 0
1470488535, 0, 0, 0
1470488536, 0, 0, 0
1470488537, 0, 0, 0
1470488538, 0, 0, 0
1470488539, 0, 0, 0
1470488540, 0, 0, 0
1470488541, 0, 0, 0
1470488542, 0, 0, 0
1470488543, 0, 0, 0
1470488544, 0, 0, 0
1470488545, 0, 0, 0
1470488546, 0, 0, 0
1470488547, 0, 0, 0
1470488548, 0, 0, 0
1470488549, 0, 0, 0
1470488550, 0, 0, 0
1470488551, 0, 0, 0
1470488552, 0, 0, 0
1470488553, 0, 0, 0
1470488554, 0, 0, 0
1470488555, 0, 0, 0
1470488556, 0, 0, 0
1470488557, 0, 0, 0
1470488558, 0, 0, 0
1470488559, 0, 0, 0
1470488560, 0, 0, 0
1470488561, 0, 0, 0
1470488562, 0, 0, 0
1470488563, 0, 0, 0
1470488564, 0, 0, 0
1470488565, 0, 0, 0
1470488566, 0, 0, 0
1470488567, 0, 0, 0
1470488568, 0, 0, 0
1470488569, 0, 0, 0
1470488570, 0, 0, 0
1470488571, 0, 0, 0
1470488572, 0, 0, 0
1470488573, 0, 0, 0
1470488574, 0, 0, 0
1470488575, 0, 0, 0
1470488576, 0, 0, 0
1470488577, 0, 0, 0
1470488578, 0, 0, 0
1470488579, 0, 0, 0
1470488580, 0, 0, 0
1470488581, 0, 0, 0
1470488582, 0, 0, 0
1470488583, 0, 0, 0
1470488584, 0, 0, 0
1470488585, 0, 0, 0
1470488586, 0, 0, 0
1470488587, 0, 0, 0
1470488588, 0, 0, 0
1470488589, 0, 0, 0
1470488590, 0, 0, 0
1470488591, 0, 0, 0
1470488592, 0, 0, 0
1470488593, 0, 0, 0
1470488594, 0, 0, 0
1470488595, 0, 0, 0
1470488596, 0, 0, 0
1470488597, 0, 0, 0
1470488598, 0, 0, 0
1470488599, 0, 0, 0
1470488600, 0, 0, 0
1470488601, 0, 0, 0
1470488602, 0, 0, 0
1470488603, 0, 0, 0
1470488604, 0, 0, 0
1470488605, 0, 0, 0
1470488606, 0, 0, 0
1470488607, 0, 0, 0
1470488608, 0, 0, 0
1470488609, 0, 0, 0
1470488610, 0, 0, 0
1470488611, 0, 0, 0
1470488612, 0, 0, 0
1470488613, 0, 0, 0
1470488614, 0, 0, 0
1470488615, 0, 0, 0
1470488616, 0, 0, 0
1470488617, 0, 0, 0
1470488618, 0, 0, 0
1470488619, 0, 0, 0
1470488620, 0, 0, 0
1470488621, 0, 0, 0
1470488622, 0, 0, 0
1470488623, 0, 0, 0
1470488624, 0, 0, 0
1470488625, 0, 0, 0
1470488626, 0, 0, 0
1470488627, 0, 0, 0
1470488628, 0, 0, 0
1470488629, 0, 0, 0
1470488630, 0, 0, 0
1470488631, 0, 0, 0
1470488632, 0, 0, 0
1470488633, 0, 0, 0
1470488634, 0, 0, 0
1470488635, 0, 0, 0
1470488636, 0, 0, 0
1470488637, 0, 0, 0
1470488638, 0, 0, 0
1470488639, 0, 0, 0
1470488640, 0, 0, 0
1470488641, 0, 0, 0
1470488642, 0, 0, 0
1470488643, 0, 0, 0
1470488644, 0, 0, 0
1470488645, 0, 0, 0
1470488646, 0, 0, 0
1470488647, 0, 0, 0
1470488648, 0, 0, 0
1470488649, 0, 0, 0
1470488650, 0, 0, 0
1470488651, 0, 0, 0
1470488652, 0, 0, 0
1470488653, 0, 0, 0
1470488654, 0, 0, 0
1470488655, 0, 0, 0
1470488656, 0, 0, 0
1470488657, 0, 0, 0
1470488658, 0, 0, 0
1470488659, 0, 0, 0
1470488660, 0, 0, 0
1470488661, 0, 0, 0
1470488662, 0, 0, 0
1470488663, 0, 0, 0
1470488664, 0, 0, 0
1470488665, 0, 0, 0
1470488666, 0, 0, 0
1470488667, 0, 0, 0
1470488668, 0, 0, 0
1470488669, 0, 0, 0
1470488670, 0, 0, 0
1470488671, 0, 0, 0
1470488672, 0, 0, 0
1470488673, 0, 0, 0
1470488674, 0, 0, 0
1470488675, 0, 0, 0
1470488676, 0, 0, 0
1470488677, 0, 0, 0
1470488678, 0, 0, 0
1470488679, 0, 0, 0
1470488680, 0, 0, 0
1470488681, 0, 0, 0
1470488682, 0, 0, 0
1470488683, 0, 0, 0
1470488684, 0, 0, 0
1470488685, 0, 0, 0
1470488686, 0, 0, 0
1470488687, 0, 0, 0
1470488688, 0, 0, 0
1470488689, 0, 0, 0
1470488690, 0, 0, 0
1470488691, 0, 0, 0
1470488692, 0, 0, 0
1470488693, 0, 0, 0
1470488694, 0, 0, 0
1470488695, 0, 0, 0
1470488696, 0, 0, 0
1470488697, 0, 0, 0
1470488698, 0, 0, 0
1470488699, 0, 0, 0
1470488700, 0, 0, 0
1470488701, 0, 0, 0
1470488702, 0, 0, 0
1470488703, 0, 0, 0
1470488704, 0, 0, 0
1470488705, 0, 0, 0
1470488706, 0, 0, 0
1470488707, 0, 0, 0
1470488708, 0, 0, 0
1470488709, 0, 0, 0
1470488710, 0, 0, 0
1470488711, 0, 0, 0
1470488712, 0, 0, 0
1470488713, 0, 0, 0
1470488714, 0, 0, 0
1470488715, 0, 0, 0
1470488716, 0, 0, 0
1470488717, 0, 0, 0
1470488718, 0, 0, 0
1470488719, 0, 0, 0
1470488720, 0, 0, 0
1470488721, 0, 0, 0
1470488722, 0, 0, 0
1470488723, 0, 0, 0
1470488724, 0, 0, 0
1470488725, 0, 0, 0
1470488726, 0, 0, 0
1470488727, 0, 0, 0
1470488728, 0, 0, 0
1470488729, 0, 0, 0
1470488730, 0, 0, 0
1470488731, 0, 0, 0
1470488732, 0, 0, 0
1470488733, 0, 0, 0
1470488734, 0, 0, 0
1470488735, 0, 0, 0
1470488736, 0, 0, 0
1470488737, 0, 0, 0
1470488738, 0, 0, 0
1470488739, 0, 0, 0
1470488740, 0, 0, 0
1470488741, 0, 0, 0
1470488742, 0, 0, 0
1470488743, 0, 0, 0
1470488744, 0, 0, 0
1470488745, 0, 0, 0
1470488746, 0, 0, 0
1470488747, 0, 0, 0
1470488748, 0, 0, 0
1470488749, 0, 0, 0
1470488750, 0, 0, 0
1470488751, 0, 0, 0
1470488752, 0, 0, 0
1470488753, 0, 0, 0
1470488754, 0, 0, 0
1470488755, 0, 0, 0
1470488756, 0, 0, 0
1470488757, 0, 0, 0
1470488758, 0, 0, 0
1470488759, 0, 0, 0
1470488760, 0, 0, 0
1470488761, 0, 0, 0
1470488762, 0, 0, 0
1470488763, 0, 0, 0
1470488764, 0, 0, 0
1470488765, 0, 0, 0
1470488766, 0, 0, 0
1470488767, 0, 0, 0
1470488768, 0, 0, 0
1470488769, 0, 0, 0
1470488770, 0, 0, 0
1470488771, 0, 0, 0
1470488772, 0, 0, 0
1470488773, 0, 0, 0
1470488774, 0, 0, 0
1470488775, 0, 0, 0
1470488776, 0, 0, 0
1470488777, 0, 0, 0
1470488778, 0, 0, 0
1470488779, 0, 0, 0
1470488780, 0, 0, 0
1470488781, 0, 0, 0
1470488782, 0, 0, 0
1470488783, 0, 0, 0
1470488784, 0, 0, 0
1470488785, 0, 0, 0
1470488786, 0, 0, 0
1470488787, 0, 0, 0
1470488788, 0, 0, 0
1470488789, 0, 0, 0
1470488790, 0, 0, 0
1470488791, 0, 0, 0
1470488792, 0, 0, 0
1470488793, 0, 0, 0
1470488794, 0, 0, 0
1470488795, 0, 0, 0
1470488796, 0, 0, 0
1470488797, 0, 0, 0
1470488798, 0, 0, 0
1470488799, 0, 0, 0
1470488800, 0, 0, 0
1470488801, 0, 0, 0
1470488802, 0, 0, 0
1470488803, 0, 0, 0
1470488804, 0, 0, 0
1470488805, 0, 0, 0
1470488806, 0, 0, 0
1470488807, 0, 0, 0
1470488808, 0, 0, 0
1470488809, 0, 0, 0
1470488810, 0, 0, 0
1470488811, 0, 0, 0
1470488812, 0, 0, 0
1470488813, 0, 0, 0
1470488814, 0, 0, 0
1470488815, 0, 0, 0
1470488816, 0, 0, 0
1470488817, 0, 0, 0
1470488818, 0, 0, 0
1470488819, 0, 0, 0
1470488820, 0, 0, 0
1470488821, 0, 0, 0
1470488822, 0, 0, 0
1470488823, 0, 0, 0
1470488824, 0, 0, 0
1470488825, 0, 0, 0
1470488826, 0, 0, 0
1470488827, 0, 0, 0
1470488828, 0, 0, 0
1470488829, 0, 0, 0
1470488830, 0, 0, 0
1470488831, 0, 0, 0
1470488832, 0, 0, 0
1470488833, 0, 0, 0
1470488834, 0, 0, 0
1470488835, 0, 0, 0
1470488836, 0, 0, 0
1470488837, 0, 0, 0
1470488838, 0, 0, 0
1470488839, 0, 0, 0
1470488840, 0, 0, 0
1470488841, 0, 0, 0
1470488842, 0, 0, 0
1470488843, 0, 0, 0
1470488844, 0, 0, 0
1470488845, 0, 0, 0
1470488846, 0, 0, 0
1470488847, 0, 0, 0
1470488848, 0, 0, 0
1470488849, 0, 0, 0
1470488850, 0, 0, 0
1470488851, 0, 0, 0
1470488852, 0, 0, 0
1470488853, 0, 0, 0
1470488854, 0, 0, 0
1470488855, 0, 0, 0
1470488856, 0, 0, 0
1470488857, 0, 0, 0
1470488858, 0, 0, 0
1470488859, 0, 0, 0
1470488860, 0, 0, 0
1470488861, 0, 0, 0
1470488862, 0, 0, 0
1470488863, 0, 0, 0
1470488864, 0, 0, 0
1470488865, 0, 0, 0
1470488866, 0, 0, 0
1470488867, 0, 0, 0
1470488869, 0, 0, 0
1470488870, 0, 0, 0
1470488871, 0, 0, 0
1470488872, 0, 0, 0
1470488873, 0, 0, 0
1470488874, 0, 0, 0
1470488875, 0, 0, 0
1470488876, 0, 0, 0
1470488877, 0, 0, 0
1470488878, 0, 0, 0
1470488879, 0, 0, 0
1470488880, 0, 0, 0
1470488881, 0, 0, 0
1470488882, 0, 0, 0
1470488883, 0, 0, 0
1470488884, 0, 0, 0
1470488885, 0, 0, 0
1470488886, 0, 0, 0
1470488887, 0, 0, 0
1470488888, 0, 0, 0
1470488889, 0, 0, 0
1470488890, 0, 0, 0
1470488891, 0, 0, 0
1470488892, 0, 0, 0
1470488893, 0, 0, 0
1470488894, 0, 0, 0
1470488895, 0, 0, 0
1470488896, 0, 0, 0
1470488897, 0, 0, 0
1470488898, 0, 0, 0
1470488899, 0, 0, 0
1470488900, 0, 0, 0
1470488901, 0, 0, 0
1470488902, 0, 0, 0
1470488903, 0, 0, 0
1470488904, 0, 0, 0
1470488905, 0, 0, 0
1470488906, 0, 0, 0
1470488907, 0, 0, 0
1470488908, 0, 0, 0
1470488909, 0, 0, 0
1470488910, 0, 0, 0
1470488911, 0, 0, 0
1470488912, 0, 0, 0
1470488913, 0, 0, 0
1470488914, 0, 0, 0
1470488915, 0, 0, 0
1470488916, 0, 0, 0
1470488917, 0, 0, 0
1470488918, 0, 0, 0
1470488919, 0, 0, 0
1470488920, 0, 0, 0
1470488921, 0, 0, 0
1470488922, 0, 0, 0
1470488923, 0, 0, 0
1470488924, 0, 0, 0
1470488925, 0, 0, 0
1470488926, 0, 0, 0
1470488927, 0, 0, 0
1470488928, 0, 0, 0
1470488929, 0, 0, 0
1470488930, 0, 0, 0
1470488931, 0, 0, 0
1470488932, 0, 0, 0
1470488933, 0, 0, 0
1470488934, 0, 0, 0
1470488935, 0, 0, 0
1470488936, 0, 0, 0
1470488937, 0, 0, 0
1470488938, 0, 0, 0
1470488939, 0, 0, 0
1470488940, 0, 0, 0
1470488941, 0, 0, 0
1470488942, 0, 0, 0
1470488943, 0, 0, 0
1470488944, 0, 0, 0
1470488945, 0, 0, 0
1470488946, 0, 0, 0
1470488947, 0, 0, 0
1470488948, 0, 0, 0
1470488949, 0, 0, 0
1470488950, 0, 0, 0
1470488951, 0, 0, 0
1470488952, 0, 0, 0
1470488953, 0, 0, 0
1470488954, 0, 0, 0
1470488955, 0, 0, 0
1470488956, 0, 0, 0
1470488957, 0, 0, 0
1470488958, 0, 0, 0
1470488959, 0, 0, 0
1470488960, 0, 0, 0
1470488961, 0, 0, 0
1470488962, 0, 0, 0
1470488963, 0, 0, 0
1470488964, 0, 0, 0
1470488965, 0, 0, 0
1470488966, 0, 0, 0
1470488967, 0, 0, 0
1470488968, 0, 0, 0
1470488969, 0, 0, 0
1470488970, 0, 0, 0
1470488971, 0, 0, 0
1470488972, 0, 0, 0
1470488973, 0, 0, 0
1470488974, 0, 0, 0
1470488975, 0, 0, 0
1470488976, 0, 0, 0
1470488977, 0, 0, 0
1470488978, 0, 0, 0
1470488979, 0, 0, 0
1470488980, 0, 0, 0
1470488981, 0, 0, 0
1470488982, 0, 0, 0
1470488983, 0, 0, 0
1470488984, 0, 0, 0
1470488985, 0, 0, 0
1470488986, 0, 0, 0
1470488987, 0, 0, 0
1470488988, 0, 0, 0
1470488989, 0, 0, 0
1470488990, 0, 0, 0
1470488991, 0, 0, 0
1470488992, 0, 0, 0
1470488993, 0, 0, 0
1470488994, 0, 0, 0
1470488995, 0, 0, 0
1470488996, 0, 0, 0
1470488997, 0, 0, 0
1470488998, 0, 0, 0
1470488999, 0, 0, 0
1470489000, 0, 0, 0
1470489001, 0, 0, 0
1470489002, 0, 0, 0
1470489003, 0, 0, 0
1470489004, 0, 0, 0
1470489005, 0, 0, 0
1470489006, 0, 0, 0
1470489007, 0, 0, 0
1470489008, 0, 0, 0
1470489009, 0, 0, 0
1470489010, 0, 0, 0
1470489011, 0, 0, 0
1470489012, 0, 0, 0
1470489013, 0, 0, 0
1470489014, 0, 0, 0
1470489015, 0, 0, 0
1470489016, 0, 0, 0
1470489017, 0, 0, 0
1470489018, 0, 0, 0
1470489019, 0, 0, 0
1470489020, 0, 0, 0
1470489021, 0, 0, 0
1470489022, 0, 0, 0
1470489023, 0, 0, 0
1470489024, 0, 0, 0
1470489025, 0, 0, 0
1470489026, 0, 0, 0
1470489027, 0, 0, 0
1470489028, 0, 0, 0
1470489029, 0, 0, 0
1470489030, 0, 0, 0
1470489031, 0, 0, 0
1470489032, 0, 0, 0
1470489033, 0, 0, 0
1470489034, 0, 0, 0
1470489035, 0, 0, 0
1470489036, 0, 0, 0
1470489037, 0, 0, 0
1470489038, 0, 0, 0
1470489039, 0, 0, 0
1470489040, 0, 0, 0
1470489041, 0, 0, 0
1470489042, 0, 0, 0
1470489043, 0, 0, 0
1470489044, 0, 0, 0
1470489045, 0, 0, 0
1470489046, 0, 0, 0
1470489047, 0, 0, 0
1470489048, 0, 0, 0
1470489049, 0, 0, 0
1470489050, 0, 0, 0
1470489051, 0, 0, 0
1470489052, 0, 0, 0
1470489053, 0, 0, 0
1470489054, 0, 0, 0
1470489055, 0, 0, 0
1470489056, 0, 0, 0
1470489057, 0, 0, 0
1470489058, 0, 0, 0
1470489059, 0, 0, 0
1470489060, 0, 0, 0
1470489061, 0, 0, 0
1470489062, 0, 0, 0
1470489063, 0, 0, 0
1470489064, 0, 0, 0
1470489065, 0, 0, 0
1470489066, 0, 0, 0
1470489067, 0, 0, 0
1470489068, 0, 0, 0
1470489069, 0, 0, 0
1470489070, 0, 0, 0
1470489071, 0, 0, 0
1470489072, 0, 0, 0
1470489073, 0, 0, 0
1470489074, 0, 0, 0
1470489075, 0, 0, 0
1470489076, 0, 0, 0
1470489077, 0, 0, 0
1470489078, 0, 0, 0
1470489079, 0, 0, 0
1470489080, 0, 0, 0
1470489081, 0, 0, 0
1470489082, 0, 0, 0
1470489083, 0, 0, 0
1470489084, 0, 0, 0
1470489085, 0, 0, 0
1470489086, 0, 0, 0
1470489087, 0, 0, 0
1470489088, 0, 0, 0
1470489089, 0, 0, 0
1470489090, 0, 0, 0
1470489091, 0, 0, 0
1470489092, 0, 0, 0
1470489093, 0, 0, 0
1470489094, 0, 0, 0
1470489095, 0, 0, 0
1470489096, 0, 0, 0
1470489097, 0, 0, 0
1470489098, 0, 0, 0
1470489099, 0, 0, 0
1470489100, 0, 0, 0
1470489101, 0, 0, 0
1470489102, 0, 0, 0
1470489103, 0, 0, 0
1470489104, 0, 0, 0
1470489105, 0, 0, 0
1470489106, 0, 0, 0
1470489107, 0, 0, 0
1470489108, 0, 0, 0
1470489109, 0, 0, 0
1470489110, 0, 0, 0
1470489111, 0, 0, 0
1470489112, 0, 0, 0
1470489113, 0, 0, 0
1470489114, 0, 0, 0
1470489115, 0, 0, 0
1470489116, 0, 0, 0
1470489117, 0, 0, 0
1470489118, 0, 0, 0
1470489119, 0, 0, 0
1470489120, 0, 0, 0
1470489121, 0, 0, 0
1470489122, 0, 0, 0
1470489123, 0, 0, 0
1470489124, 0, 0, 0
1470489125, 0, 0, 0
1470489126, 0, 0, 0
1470489127, 0, 0, 0
1470489128, 0, 0, 0
1470489129, 0, 0, 0
1470489130, 0, 0, 0
1470489131, 0, 0, 0
1470489132, 0, 0, 0
1470489133, 0, 0, 0
1470489134, 0, 0, 0
1470489135, 0, 0, 0
1470489136, 0, 0, 0
1470489137, 0, 0, 0
1470489138, 0, 0, 0
1470489139, 0, 0, 0
1470489140, 0, 0, 0
1470489141, 0, 0, 0
1470489142, 0, 0, 0
1470489143, 0, 0, 0
1470489144, 0, 0, 0
1470489145, 0, 0, 0
1470489146, 0, 0, 0
1470489147, 0, 0, 0
1470489148, 0, 0, 0
1470489149, 0, 0, 0
1470489150, 0, 0, 0
1470489151, 0, 0, 0
1470489152, 0, 0, 0
1470489153, 0, 0, 0
1470489154, 0, 0, 0
1470489155, 0, 0, 0
1470489156, 0, 0, 0
1470489157, 0, 0, 0
1470489158, 0, 0, 0
1470489159, 0, 0, 0
1470489160, 0, 0, 0
1470489161, 0, 0, 0
1470489162, 0, 0, 0
1470489163, 0, 0, 0
1470489164, 0, 0, 0
1470489165, 0, 0, 0
1470489166, 0, 0, 0
1470489167, 0, 0, 0
1470489168, 0, 0, 0
1470489169, 0, 0, 0
1470489170, 0, 0, 0
1470489171, 0, 0, 0
1470489172, 0, 0, 0
1470489173, 0, 0, 0
1470489174, 0, 0, 0
1470489175, 0, 0, 0
1470489176, 0, 0, 0
1470489177, 0, 0, 0
1470489178, 0, 0, 0
1470489179, 0, 0, 0
1470489180, 0, 0, 0
1470489181, 0, 0, 0
1470489182, 0, 0, 0
1470489183, 0, 0, 0
1470489184, 0, 0, 0
1470489185, 0, 0, 0
1470489186, 0, 0, 0
1470489187, 0, 0, 0
1470489188, 0, 0, 0
1470489189, 0, 0, 0
1470489190, 0, 0, 0
1470489191, 0, 0, 0
1470489192, 0, 0, 0
1470489193, 0, 0, 0
1470489194, 0, 0, 0
1470489195, 0, 0, 0
1470489196, 0, 0, 0
1470489197, 0, 0, 0
1470489198, 0, 0, 0
1470489199, 0, 0, 0
1470489200, 0, 0, 0
1470489201, 0, 0, 0
1470489202, 0, 0, 0
1470489203, 0, 0, 0
1470489204, 0, 0, 0
1470489205, 0, 0, 0
1470489206, 0, 0, 0
1470489207, 0, 0, 0
1470489208, 0, 0, 0
1470489209, 0, 0, 0
1470489210, 0, 0, 0
1470489211, 0, 0, 0
1470489212, 0, 0, 0
1470489213, 0, 0, 0
1470489214, 0, 0, 0
1470489215, 0, 0, 0
1470489216, 0, 0, 0
1470489217, 0, 0, 0
1470489218, 0, 0, 0
1470489219, 0, 0, 0
1470489220, 0, 0, 0
1470489221, 0, 0, 0
1470489222, 0, 0, 0
1470489223, 0, 0, 0
1470489224, 0, 0, 0
1470489225, 0, 0, 0
1470489226, 0, 0, 0
1470489227, 0, 0, 0
1470489228, 0, 0, 0
1470489229, 0, 0, 0
1470489230, 0, 0, 0
1470489231, 0, 0, 0
1470489232, 0, 0, 0
1470489233, 0, 0, 0
1470489234, 0, 0, 0
1470489235, 0, 0, 0
1470489236, 0, 0, 0
1470489237, 0, 0, 0
1470489238, 0, 0, 0
1470489239, 0, 0, 0
1470489240, 0, 0, 0
1470489241, 0, 0, 0
1470489242, 0, 0, 0
1470489243, 0, 0, 0
1470489244, 0, 0, 0
1470489245, 0, 0, 0
1470489246, 0, 0, 0
1470489247, 0, 0, 0
1470489248, 0, 0, 0
1470489249, 0, 0, 0
1470489250, 0, 0, 0
1470489251, 0, 0, 0
1470489252, 0, 0, 0
1470489253, 0, 0, 0
1470489254, 0, 0, 0
1470489255, 0, 0, 0
1470489256, 0, 0, 0
1470489257, 0, 0, 0
1470489258, 0, 0, 0
1470489259, 0, 0, 0
1470489260, 0, 0, 0
1470489261, 0, 0, 0
1470489262, 0, 0, 0
1470489263, 0, 0, 0
1470489264, 0, 0, 0
1470489265, 0, 0, 0
1470489266, 0, 0, 0
1470489267, 0, 0, 0
1470489268, 0, 0, 0
1470489269, 0, 0, 0
1470489270, 0, 0, 0
1470489271, 0, 0, 0
1470489272, 0, 0, 0
1470489273, 0, 0, 0
1470489274, 0, 0, 0
1470489275, 0, 0, 0
1470489276, 0, 0, 0
1470489277, 0, 0, 0
1470489278, 0, 0, 0
1470489279, 0, 0, 0
1470489280, 0, 0, 0
1470489281, 0, 0, 0
1470489282, 0, 0, 0
1470489283, 0, 0, 0
1470489284, 0, 0, 0
1470489285, 0, 0, 0
1470489286, 0, 0, 0
1470489287, 0, 0, 0
1470489288, 0, 0, 0
1470489289, 0, 0, 0
1470489290, 0, 0, 0
1470489291, 0, 0, 0
1470489292, 0, 0, 0
1470489293, 0, 0, 0
1470489294, 0, 0, 0
1470489295, 0, 0, 0
1470489296, 0, 0, 0
1470489297, 0, 0, 0
1470489298, 0, 0, 0
1470489299, 0, 0, 0
1470489300, 0, 0, 0
1470489301, 0, 0, 0
1470489302, 0, 0, 0
1470489303, 0, 0, 0
1470489304, 0, 0, 0
1470489305.001, 0, 0, 0
1470489306, 0, 0, 0
1470489307, 0, 0, 0
1470489308, 0, 0, 0
1470489309, 0, 0, 0
1470489310, 0, 0, 0
1470489311, 0, 0, 0
1470489312, 0, 0, 0
1470489313, 0, 0, 0
1470489314, 0, 0, 0
1470489315, 0, 0, 0
1470489316, 0, 0, 0
1470489317, 0, 0, 0
1470489318, 0, 0, 0
1470489319, 0, 0, 0
1470489320, 0, 0, 0
1470489321, 0, 0, 0
1470489322, 0, 0, 0
1470489323, 0, 0, 0
1470489324, 0, 0, 0
1470489325, 0, 0, 0
1470489326, 0, 0, 0
1470489327, 0, 0, 0
1470489328, 0, 0, 0
1470489329, 0, 0, 0
1470489330, 0, 0, 0
1470489331, 0, 0, 0
1470489332, 0, 0, 0
1470489333, 0, 0, 0
1470489334, 0, 0, 0
1470489335, 0, 0, 0
1470489336, 0, 0, 0
1470489337, 0, 0, 0
1470489338, 0, 0, 0
1470489339, 0, 0, 0
1470489340, 0, 0, 0
1470489341, 0, 0, 0
1470489342, 0, 0, 0
1470489343.002, 0, 0, 0
1470489344, 0, 0, 0
1470489345, 0, 0, 0
1470489346, 0, 0, 0
1470489347, 0, 0, 0
1470489348, 0, 0, 0
1470489349, 0, 0, 0
1470489350, 0, 0, 0
1470489351, 0, 0, 0
1470489352, 0, 0, 0
1470489353, 0, 0, 0
1470489354, 0, 0, 0
1470489355, 0, 0, 0
1470489356, 0, 0, 0
1470489357, 0, 0, 0
1470489358, 0, 0, 0
1470489359, 0, 0, 0
1470489360, 0, 0, 0
1470489361, 0, 0, 0
1470489362, 0, 0, 0
1470489363, 0, 0, 0
1470489364.002, 0, 0, 0
1470489365, 0, 0, 0
1470489366, 0, 0, 0
1470489367, 0, 0, 0
1470489368, 0, 0, 0
1470489369, 0, 0, 0
1470489370, 0, 0, 0
1470489371, 0, 0, 0
1470489372, 0, 0, 0
1470489373, 0, 0, 0
1470489374, 0, 0, 0
1470489375, 0, 0, 0
1470489376, 0, 0, 0
1470489377, 0, 0, 0
1470489378, 0, 0, 0
1470489379, 0, 0, 0
1470489380, 0, 0, 0
1470489381, 0, 0, 0
1470489382, 0, 0, 0
1470489383, 0, 0, 0
1470489384, 0, 0, 0
1470489385, 0, 0, 0
1470489386, 0, 0, 0
1470489387, 0, 0, 0
1470489388, 0, 0, 0
1470489389, 0, 0, 0
1470489390, 0, 0, 0
1470489391, 0, 0, 0
1470489392, 0, 0, 0
1470489393, 0, 0, 0
1470489394, 0, 0, 0
1470489395, 0, 0, 0
1470489396, 0, 0, 0
1470489397, 0, 0, 0
1470489398, 0, 0, 0
1470489399, 0, 0, 0
1470489400, 0, 0, 0
