1470866401, 0, 0, 0
1470866402, 0, 0, 0
1470866403, 0, 0, 0
1470866404, 0, 0, 0
1470866405, 0, 0, 0
1470866406, 0, 0, 0
1470866407, 0, 0, 0
1470866408, 0, 0, 0
1470866409, 0, 0, 0
1470866410, 0, 0, 0
1470866411, 0, 0, 0
1470866412, 0, 0, 0
1470866413, 0, 0, 0
1470866414, 0, 0, 0
1470866415, 0, 0, 0
1470866416, 0, 0, 0
1470866417, 0, 0, 0
1470866418, 0, 0, 0
1470866419, 0, 0, 0
1470866420, 0, 0, 0
1470866421, 0, 0, 0
1470866422, 0, 0, 0
1470866423, 0, 0, 0
1470866424, 0, 0, 0
1470866425, 0, 0, 0
1470866426, 0, 0, 0
1470866427, 0, 0, 0
1470866428, 0, 0, 0
1470866429, 0, 0, 0
1470866430, 0, 0, 0
1470866431, 0, 0, 0
1470866432, 0, 0, 0
1470866433, 0, 0, 0
1470866434, 0, 0, 0
1470866435, 0, 0, 0
1470866436, 0, 0, 0
1470866437, 0, 0, 0
1470866438, 0, 0, 0
1470866439, 0, 0, 0
1470866440, 0, 0, 0
1470866441, 0, 0, 0
1470866442, 0, 0, 0
1470866443, 0, 0, 0
1470866444, 0, 0, 0
1470866445, 0, 0, 0
1470866446, 0, 0, 0
1470866447, 0, 0, 0
1470866448, 0, 0, 0
1470866449, 0, 0, 0
1470866450, 0, 0, 0
1470866451, 0, 0, 0
1470866452, 0, 0, 0
1470866453, 0, 0, 0
1470866454, 0, 0, 0
1470866455.002, 0, 0, 0
1470866456, 0, 0, 0
1470866457, 0, 0, 0
1470866458, 0, 0, 0
1470866459, 0, 0, 0
1470866460, 0, 0, 0
1470866461, 0, 0, 0
1470866462, 0, 0, 0
1470866463, 0, 0, 0
1470866464, 0, 0, 0
1470866465, 0, 0, 0
1470866466, 0, 0, 0
1470866467, 0, 0, 0
1470866468, 0, 0, 0
1470866469, 0, 0, 0
1470866470, 0, 0, 0
1470866471, 0, 0, 0
1470866472.001, 0, 0, 0
1470866473, 0, 0, 0
1470866474, 0, 0, 0
1470866475, 0, 0, 0
1470866476, 0, 0, 0
1470866477, 0, 0, 0
1470866478, 0, 0, 0
1470866479, 0, 0, 0
1470866480, 0, 0, 0
1470866481, 0, 0, 0
1470866482, 0, 0, 0
1470866483, 0, 0, 0
1470866484, 0, 0, 0
1470866485, 0, 0, 0
1470866486, 0, 0, 0
1470866487, 0, 0, 0
1470866488, 0, 0, 0
1470866489, 0, 0, 0
1470866490, 0, 0, 0
1470866491, 0, 0, 0
1470866492, 0, 0, 0
1470866493, 0, 0, 0
1470866494, 0, 0, 0
1470866495, 0, 0, 0
1470866496.001, 0, 0, 0
1470866497.002, 0, 0, 0
1470866498, 0, 0, 0
1470866499, 0, 0, 0
1470866500, 0, 0, 0
1470866501, 0, 0, 0
1470866502, 0, 0, 0
1470866503, 0, 0, 0
1470866504, 0, 0, 0
1470866505, 0, 0, 0
1470866506, 0, 0, 0
1470866507, 0, 0, 0
1470866508, 0, 0, 0
1470866509, 0, 0, 0
1470866510, 0, 0, 0
1470866511, 0, 0, 0
1470866512, 0, 0, 0
1470866513, 0, 0, 0
1470866514, 0, 0, 0
1470866515, 0, 0, 0
1470866516, 0, 0, 0
1470866517, 0, 0, 0
1470866518, 0, 0, 0
1470866519, 0, 0, 0
1470866520, 0, 0, 0
1470866521.001, 0, 0, 0
1470866521.999, 0, 0, 0
1470866522.999, 0, 0, 0
1470866523.999, 0, 0, 0
1470866524.999, 0, 0, 0
1470866525.999, 0, 0, 0
1470866526.999, 0, 0, 0
1470866527.999, 0, 0, 0
1470866528.999, 0, 0, 0
1470866529.999, 0, 0, 0
1470866530.999, 0, 0, 0
1470866531.999, 0, 0, 0
1470866532.999, 0, 0, 0
1470866533.999, 0, 0, 0
1470866534.999, 0, 0, 0
1470866535.999, 0, 0, 0
1470866536.999, 0, 0, 0
1470866537.999, 0, 0, 0
1470866538.999, 0, 0, 0
1470866540, 0, 0, 0
1470866540.998, 0, 0, 0
1470866541.998, 0, 0, 0
1470866542.998, 0, 0, 0
1470866543.998, 0, 0, 0
1470866544.998, 0, 0, 0
1470866545.998, 0, 0, 0
1470866546.998, 0, 0, 0
1470866547.998, 0, 0, 0
1470866548.998, 0, 0, 0
1470866549.998, 0, 0, 0
1470866550.998, 0, 0, 0
1470866551.998, 0, 0, 0
1470866552.998, 0, 0, 0
1470866553.998, 0, 0, 0
1470866554.998, 0, 0, 0
1470866555.998, 0, 0, 0
1470866556.998, 0, 0, 0
1470866557.998, 0, 0, 0
1470866558.998, 0, 0, 0
1470866559.998, 0, 0, 0
1470866560.998, 0, 0, 0
1470866561.998, 0, 0, 0
1470866562.998, 0, 0, 0
1470866563.998, 0, 0, 0
1470866564.998, 0, 0, 0
1470866565.998, 0, 0, 0
1470866566.998, 0, 0, 0
1470866567.998, 0, 0, 0
1470866568.998, 0, 0, 0
1470866569.998, 0, 0, 0
1470866570.998, 0, 0, 0
1470866571.998, 0, 0, 0
1470866572.998, 0, 0, 0
1470866573.998, 0, 0, 0
1470866574.998, 0, 0, 0
1470866575.998, 0, 0, 0
1470866576.998, 0, 0, 0
1470866577.998, 0, 0, 0
1470866578.998, 0, 0, 0
1470866579.998, 0, 0, 0
1470866580.998, 0, 0, 0
1470866581.998, 0, 0, 0
1470866582.998, 0, 0, 0
1470866583.998, 0, 0, 0
1470866584.998, 0, 0, 0
1470866585.998, 0, 0, 0
1470866586.999, 0, 0, 0
1470866587.997, 0, 0, 0
1470866588.997, 0, 0, 0
1470866589.997, 0, 0, 0
1470866590.997, 0, 0, 0
1470866591.997, 0, 0, 0
1470866592.997, 0, 0, 0
1470866593.997, 0, 0, 0
1470866594.997, 0, 0, 0
1470866595.997, 0, 0, 0
1470866596.997, 0, 0, 0
1470866597.997, 0, 0, 0
1470866598.997, 0, 0, 0
1470866599.997, 0, 0, 0
1470866600.997, 0, 0, 0
1470866601.997, 0, 0, 0
1470866602.997, 0, 0, 0
1470866603.997, 0, 0, 0
1470866604.997, 0, 0, 0
1470866605.997, 0, 0, 0
1470866606.997, 0, 0, 0
1470866607.997, 0, 0, 0
1470866608.997, 0, 0, 0
1470866609.998, 0, 0, 0
1470866611, 0, 0, 0
1470866611.997, 0, 0, 0
1470866612.997, 0, 0, 0
1470866613.997, 0, 0, 0
1470866614.997, 0, 0, 0
1470866615.997, 0, 0, 0
1470866616.997, 0, 0, 0
1470866617.997, 0, 0, 0
1470866618.997, 0, 0, 0
1470866619.997, 0, 0, 0
1470866620.997, 0, 0, 0
1470866621.997, 0, 0, 0
1470866622.997, 0, 0, 0
1470866623.997, 0, 0, 0
1470866624.997, 0, 0, 0
1470866625.997, 0, 0, 0
1470866626.997, 0, 0, 0
1470866627.997, 0, 0, 0
1470866628.997, 0, 0, 0
1470866629.997, 0, 0, 0
1470866630.997, 0, 0, 0
1470866631.997, 0, 0, 0
1470866632.997, 0, 0, 0
1470866633.997, 0, 0, 0
1470866634.999, 0, 0, 0
1470866635.997, 0, 0, 0
1470866636.997, 0, 0, 0
1470866637.997, 0, 0, 0
1470866638.997, 0, 0, 0
1470866639.997, 0, 0, 0
1470866640.997, 0, 0, 0
1470866641.997, 0, 0, 0
1470866642.997, 0, 0, 0
1470866643.997, 0, 0, 0
1470866644.997, 0, 0, 0
1470866645.997, 0, 0, 0
1470866646.997, 0, 0, 0
1470866647.997, 0, 0, 0
1470866648.997, 0, 0, 0
1470866649.997, 0, 0, 0
1470866650.997, 0, 0, 0
1470866651.997, 0, 0, 0
1470866652.997, 0, 0, 0
1470866653.997, 0, 0, 0
1470866654.999, 0, 0, 0
1470866655.997, 0, 0, 0
1470866656.997, 0, 0, 0
1470866657.997, 0, 0, 0
1470866658.997, 0, 0, 0
1470866659.997, 0, 0, 0
1470866660.997, 0, 0, 0
1470866661.997, 0, 0, 0
1470866662.997, 0, 0, 0
1470866663.997, 0, 0, 0
1470866664.997, 0, 0, 0
1470866665.997, 0, 0, 0
1470866666.997, 0, 0, 0
1470866667.997, 0, 0, 0
1470866668.997, 0, 0, 0
1470866669.997, 0, 0, 0
1470866670.997, 0, 0, 0
1470866671.997, 0, 0, 0
1470866672.997, 0, 0, 0
1470866673.997, 0, 0, 0
1470866674.997, 0, 0, 0
1470866675.997, 0, 0, 0
1470866676.997, 0, 0, 0
1470866677.997, 0, 0, 0
1470866678.998, 0, 0, 0
1470866679.996, 0, 0, 0
1470866680.996, 0, 0, 0
1470866681.996, 0, 0, 0
1470866682.996, 0, 0, 0
1470866683.996, 0, 0, 0
1470866684.996, 0, 0, 0
1470866685.996, 0, 0, 0
1470866686.996, 0, 0, 0
1470866687.996, 0, 0, 0
1470866688.996, 0, 0, 0
1470866689.996, 0, 0, 0
1470866690.996, 0, 0, 0
1470866691.996, 0, 0, 0
1470866692.996, 0, 0, 0
1470866693.996, 0, 0, 0
1470866694.996, 0, 0, 0
1470866695.996, 0, 0, 0
1470866696.996, 0, 0, 0
1470866697.996, 0, 0, 0
1470866698.996, 0, 0, 0
1470866699.996, 0, 0, 0
1470866700.996, 0, 0, 0
1470866701.996, 0, 0, 0
1470866702.999, 0, 0, 0
1470866703.996, 0, 0, 0
1470866704.996, 0, 0, 0
1470866705.996, 0, 0, 0
1470866706.996, 0, 0, 0
1470866707.996, 0, 0, 0
1470866708.996, 0, 0, 0
1470866709.996, 0, 0, 0
1470866710.996, 0, 0, 0
1470866711.996, 0, 0, 0
1470866712.996, 0, 0, 0
1470866713.996, 0, 0, 0
1470866714.996, 0, 0, 0
1470866715.996, 0, 0, 0
1470866716.996, 0, 0, 0
1470866717.996, 0, 0, 0
1470866718.996, 0, 0, 0
1470866719.996, 0, 0, 0
1470866720.996, 0, 0, 0
1470866721.996, 0, 0, 0
1470866722.996, 0, 0, 0
1470866723.996, 0, 0, 0
1470866724.997, 0, 0, 0
1470866725.996, 0, 0, 0
1470866726.996, 0, 0, 0
1470866727.996, 0, 0, 0
1470866728.996, 0, 0, 0
1470866729.996, 0, 0, 0
1470866730.996, 0, 0, 0
1470866731.996, 0, 0, 0
1470866732.996, 0, 0, 0
1470866733.996, 0, 0, 0
1470866734.996, 0, 0, 0
1470866735.996, 0, 0, 0
1470866736.996, 0, 0, 0
1470866737.996, 0, 0, 0
