1471456801, 0, 0, 0
1471456802, 0, 0, 0
1471456803, 0, 0, 0
1471456804, 0, 0, 0
1471456805, 0, 0, 0
1471456806, 0, 0, 0
1471456807, 0, 0, 0
1471456808, 0, 0, 0
1471456809, 0, 0, 0
1471456810.002, 0, 0, 0
1471456811, 0, 0, 0
1471456812, 0, 0, 0
1471456813, 0, 0, 0
1471456814, 0, 0, 0
1471456815, 0, 0, 0
1471456816, 0, 0, 0
1471456817, 0, 0, 0
1471456818, 0, 0, 0
1471456819, 0, 0, 0
1471456820, 0, 0, 0
1471456821, 0, 0, 0
1471456822, 0, 0, 0
1471456823, 0, 0, 0
1471456824, 0, 0, 0
1471456825, 0, 0, 0
1471456826, 0, 0, 0
1471456827, 0, 0, 0
1471456828, 0, 0, 0
1471456829, 0, 0, 0
1471456830, 0, 0, 0
1471456831, 0, 0, 0
1471456832.001, 0, 0, 0
1471456832.999, 0, 0, 0
1471456833.999, 0, 0, 0
1471456834.999, 0, 0, 0
1471456835.999, 0, 0, 0
1471456836.999, 0, 0, 0
1471456837.999, 0, 0, 0
1471456838.999, 0, 0, 0
1471456839.999, 0, 0, 0
1471456840.999, 0, 0, 0
1471456841.999, 0, 0, 0
1471456842.999, 0, 0, 0
1471456843.999, 0, 0, 0
1471456844.999, 0, 0, 0
1471456845.999, 0, 0, 0
1471456846.999, 0, 0, 0
1471456847.999, 0, 0, 0
1471456848.999, 0, 0, 0
1471456849.999, 0, 0, 0
1471456850.999, 0, 0, 0
1471456851.999, 0, 0, 0
1471456852.999, 0, 0, 0
1471456853.999, 0, 0, 0
1471456854.999, 0, 0, 0
1471456856, 0, 0, 0
1471456856.999, 0, 0, 0
1471456857.999, 0, 0, 0
1471456858.999, 0, 0, 0
1471456859.999, 0, 0, 0
1471456860.999, 0, 0, 0
1471456861.999, 0, 0, 0
1471456862.999, 0, 0, 0
1471456863.999, 0, 0, 0
1471456864.999, 0, 0, 0
1471456865.999, 0, 0, 0
1471456866.999, 0, 0, 0
1471456867.999, 0, 0, 0
1471456868.999, 0, 0, 0
1471456869.999, 0, 0, 0
1471456870.999, 0, 0, 0
1471456871.999, 0, 0, 0
1471456872.999, 0, 0, 0
1471456873.999, 0, 0, 0
1471456874.999, 0, 0, 0
1471456875.999, 0, 0, 0
1471456876.999, 0, 0, 0
1471456877.999, 0, 0, 0
1471456878.999, 0, 0, 0
1471456879.999, 0, 0, 0
1471456880.999, 0, 0, 0
1471456881.999, 0, 0, 0
1471456882.999, 0, 0, 0
1471456883.999, 0, 0, 0
1471456884.999, 0, 0, 0
1471456885.999, 0, 0, 0
1471456886.999, 0, 0, 0
1471456887.999, 0, 0, 0
1471456888.999, 0, 0, 0
1471456889.999, 0, 0, 0
1471456890.999, 0, 0, 0
1471456891.999, 0, 0, 0
1471456892.999, 0, 0, 0
1471456893.999, 0, 0, 0
1471456894.999, 0, 0, 0
1471456895.999, 0, 0, 0
1471456897, 0, 0, 0
1471456897.999, 0, 0, 0
1471456898.999, 0, 0, 0
1471456899.999, 0, 0, 0
1471456900.999, 0, 0, 0
1471456901.999, 0, 0, 0
1471456902.999, 0, 0, 0
1471456903.999, 0, 0, 0
1471456904.999, 0, 0, 0
1471456905.999, 0, 0, 0
1471456906.999, 0, 0, 0
1471456907.999, 0, 0, 0
1471456908.999, 0, 0, 0
1471456909.999, 0, 0, 0
1471456910.999, 0, 0, 0
1471456911.999, 0, 0, 0
1471456912.999, 0, 0, 0
1471456913.999, 0, 0, 0
1471456914.999, 0, 0, 0
1471456915.999, 0, 0, 0
1471456916.999, 0, 0, 0
1471456917.999, 0, 0, 0
1471456918.999, 0, 0, 0
1471456919.999, 0, 0, 0
1471456920.999, 0, 0, 0
1471456922, 0, 0, 0
1471456922.998, 0, 0, 0
1471456923.998, 0, 0, 0
1471456924.998, 0, 0, 0
1471456925.998, 0, 0, 0
1471456926.998, 0, 0, 0
1471456927.998, 0, 0, 0
1471456928.998, 0, 0, 0
1471456929.998, 0, 0, 0
1471456930.998, 0, 0, 0
1471456931.998, 0, 0, 0
1471456932.998, 0, 0, 0
1471456933.998, 0, 0, 0
1471456934.998, 0, 0, 0
1471456935.998, 0, 0, 0
1471456936.998, 0, 0, 0
1471456937.998, 0, 0, 0
1471456938.998, 0, 0, 0
1471456939.999, 0, 0, 0
1471456940.998, 0, 0, 0
1471456941.998, 0, 0, 0
1471456942.998, 0, 0, 0
1471456943.998, 0, 0, 0
1471456944.998, 0, 0, 0
1471456945.998, 0, 0, 0
1471456946.998, 0, 0, 0
1471456947.998, 0, 0, 0
1471456948.998, 0, 0, 0
1471456949.998, 0, 0, 0
1471456950.998, 0, 0, 0
1471456951.998, 0, 0, 0
1471456952.998, 0, 0, 0
1471456953.998, 0, 0, 0
1471456954.998, 0, 0, 0
1471456955.998, 0, 0, 0
1471456956.998, 0, 0, 0
1471456957.998, 0, 0, 0
1471456958.998, 0, 0, 0
1471456959.998, 0, 0, 0
1471456960.998, 0, 0, 0
1471456961.998, 0, 0, 0
1471456962.998, 0, 0, 0
1471456963.999, 0, 0, 0
1471456964.998, 0, 0, 0
1471456965.998, 0, 0, 0
1471456966.998, 0, 0, 0
1471456967.998, 0, 0, 0
1471456968.998, 0, 0, 0
1471456969.998, 0, 0, 0
1471456970.998, 0, 0, 0
1471456971.998, 0, 0, 0
1471456972.998, 0, 0, 0
1471456973.998, 0, 0, 0
1471456974.998, 0, 0, 0
1471456975.998, 0, 0, 0
1471456976.998, 0, 0, 0
1471456977.998, 0, 0, 0
1471456978.998, 0, 0, 0
1471456979.998, 0, 0, 0
1471456980.998, 0, 0, 0
1471456981.998, 0, 0, 0
1471456982.998, 0, 0, 0
1471456983.998, 0, 0, 0
1471456984.998, 0, 0, 0
1471456985.998, 0, 0, 0
1471456986.998, 0, 0, 0
1471456987.998, 0, 0, 0
1471456988.998, 0, 0, 0
1471456989.998, 0, 0, 0
1471456990.998, 0, 0, 0
1471456991.998, 0, 0, 0
1471456992.998, 0, 0, 0
1471456993.998, 0, 0, 0
1471456994.998, 0, 0, 0
1471456995.998, 0, 0, 0
1471456996.998, 0, 0, 0
1471456997.998, 0, 0, 0
1471456998.998, 0, 0, 0
1471456999.998, 0, 0, 0
1471457000.998, 0, 0, 0
1471457001.998, 0, 0, 0
1471457002.998, 0, 0, 0
1471457003.998, 0, 0, 0
1471457004.999, 0, 0, 0
1471457005.998, 0, 0, 0
1471457006.998, 0, 0, 0
1471457007.998, 0, 0, 0
1471457008.998, 0, 0, 0
1471457009.998, 0, 0, 0
1471457010.998, 0, 0, 0
1471457011.998, 0, 0, 0
1471457012.998, 0, 0, 0
1471457013.998, 0, 0, 0
1471457014.998, 0, 0, 0
1471457015.998, 0, 0, 0
1471457016.998, 0, 0, 0
1471457017.998, 0, 0, 0
1471457018.998, 0, 0, 0
1471457019.998, 0, 0, 0
1471457020.998, 0, 0, 0
1471457021.998, 0, 0, 0
1471457022.998, 0, 0, 0
1471457023.998, 0, 0, 0
1471457024.998, 0, 0, 0
1471457025.998, 0, 0, 0
1471457026.998, 0, 0, 0
1471457027.998, 0, 0, 0
1471457028.998, 0, 0, 0
1471457029.998, 0, 0, 0
1471457030.998, 0, 0, 0
1471457031.998, 0, 0, 0
1471457032.998, 0, 0, 0
1471457033.998, 0, 0, 0
1471457034.998, 0, 0, 0
1471457035.998, 0, 0, 0
1471457036.998, 0, 0, 0
1471457037.998, 0, 0, 0
1471457038.998, 0, 0, 0
1471457039.998, 0, 0, 0
1471457040.998, 0, 0, 0
1471457041.998, 0, 0, 0
1471457042.998, 0, 0, 0
1471457043.998, 0, 0, 0
1471457044.998, 0, 0, 0
1471457045.998, 0, 0, 0
1471457046.998, 0, 0, 0
1471457047.998, 0, 0, 0
1471457048.998, 0, 0, 0
1471457049.998, 0, 0, 0
1471457050.998, 0, 0, 0
1471457051.998, 0, 0, 0
1471457052.998, 0, 0, 0
1471457053.998, 0, 0, 0
1471457054.998, 0, 0, 0
1471457055.998, 0, 0, 0
1471457056.998, 0, 0, 0
1471457057.998, 0, 0, 0
1471457058.998, 0, 0, 0
1471457059.998, 0, 0, 0
1471457060.998, 0, 0, 0
1471457061.998, 0, 0, 0
1471457062.998, 0, 0, 0
1471457063.998, 0, 0, 0
1471457064.998, 0, 0, 0
1471457065.998, 0, 0, 0
1471457066.998, 0, 0, 0
1471457067.998, 0, 0, 0
1471457068.998, 0, 0, 0
1471457069.998, 0, 0, 0
1471457070.998, 0, 0, 0
1471457071.998, 0, 0, 0
1471457072.998, 0, 0, 0
1471457073.998, 0, 0, 0
1471457074.998, 0, 0, 0
1471457075.998, 0, 0, 0
1471457076.999, 0, 0, 0
1471457077.997, 0, 0, 0
1471457078.997, 0, 0, 0
1471457079.997, 0, 0, 0
1471457080.997, 0, 0, 0
1471457081.997, 0, 0, 0
1471457082.997, 0, 0, 0
1471457083.997, 0, 0, 0
1471457084.997, 0, 0, 0
1471457085.997, 0, 0, 0
1471457086.997, 0, 0, 0
1471457087.997, 0, 0, 0
1471457088.997, 0, 0, 0
1471457089.997, 0, 0, 0
1471457090.997, 0, 0, 0
1471457091.997, 0, 0, 0
1471457092.997, 0, 0, 0
1471457093.997, 0, 0, 0
1471457094.997, 0, 0, 0
1471457095.997, 0, 0, 0
1471457096.997, 0, 0, 0
1471457097.997, 0, 0, 0
1471457098.997, 0, 0, 0
1471457099.997, 0, 0, 0
1471457100.998, 0, 0, 0
1471457101.997, 0, 0, 0
1471457102.997, 0, 0, 0
1471457103.997, 0, 0, 0
1471457104.997, 0, 0, 0
1471457105.997, 0, 0, 0
1471457106.997, 0, 0, 0
1471457107.997, 0, 0, 0
1471457108.997, 0, 0, 0
1471457109.997, 0, 0, 0
1471457110.997, 0, 0, 0
1471457111.997, 0, 0, 0
1471457112.997, 0, 0, 0
1471457113.997, 0, 0, 0
1471457114.997, 0, 0, 0
1471457115.997, 0, 0, 0
1471457116.997, 0, 0, 0
1471457117.997, 0, 0, 0
1471457118.997, 0, 0, 0
1471457119.998, 0, 0, 0
1471457120.996, 0, 0, 0
1471457121.996, 0, 0, 0
1471457122.996, 0, 0, 0
1471457123.996, 0, 0, 0
1471457124.996, 0, 0, 0
1471457125.996, 0, 0, 0
1471457126.996, 0, 0, 0
1471457127.996, 0, 0, 0
1471457128.996, 0, 0, 0
1471457129.996, 0, 0, 0
1471457130.996, 0, 0, 0
1471457131.996, 0, 0, 0
1471457132.996, 0, 0, 0
1471457133.996, 0, 0, 0
1471457134.996, 0, 0, 0
1471457135.996, 0, 0, 0
1471457136.996, 0, 0, 0
1471457137.996, 0, 0, 0
1471457138.996, 0, 0, 0
1471457139.996, 0, 0, 0
1471457140.996, 0, 0, 0
1471457141.996, 0, 0, 0
1471457142.996, 0, 0, 0
1471457143.996, 0, 0, 0
1471457144.998, 0, 0, 0
1471457145.996, 0, 0, 0
1471457146.996, 0, 0, 0
1471457147.996, 0, 0, 0
1471457148.996, 0, 0, 0
1471457149.996, 0, 0, 0
1471457150.996, 0, 0, 0
1471457151.996, 0, 0, 0
1471457152.996, 0, 0, 0
1471457153.996, 0, 0, 0
1471457154.996, 0, 0, 0
1471457155.996, 0, 0, 0
1471457156.996, 0, 0, 0
1471457157.996, 0, 0, 0
1471457158.996, 0, 0, 0
1471457159.996, 0, 0, 0
1471457160.996, 0, 0, 0
1471457161.996, 0, 0, 0
1471457162.996, 0, 0, 0
1471457163.996, 0, 0, 0
1471457164.996, 0, 0, 0
1471457165.997, 0, 0, 0
1471457166.995, 0, 0, 0
1471457167.995, 0, 0, 0
1471457168.995, 0, 0, 0
1471457169.995, 0, 0, 0
1471457170.995, 0, 0, 0
1471457171.995, 0, 0, 0
1471457172.995, 0, 0, 0
1471457173.995, 0, 0, 0
1471457174.995, 0, 0, 0
1471457175.995, 0, 0, 0
1471457176.995, 0, 0, 0
1471457177.995, 0, 0, 0
1471457178.995, 0, 0, 0
1471457179.995, 0, 0, 0
1471457180.995, 0, 0, 0
1471457181.995, 0, 0, 0
1471457182.995, 0, 0, 0
1471457183.995, 0, 0, 0
1471457184.995, 0, 0, 0
1471457185.995, 0, 0, 0
1471457186.995, 0, 0, 0
1471457187.995, 0, 0, 0
1471457188.995, 0, 0, 0
1471457189.997, 0, 0, 0
1471457190.995, 0, 0, 0
1471457191.995, 0, 0, 0
1471457192.995, 0, 0, 0
1471457193.995, 0, 0, 0
1471457194.995, 0, 0, 0
1471457195.995, 0, 0, 0
1471457196.995, 0, 0, 0
1471457197.995, 0, 0, 0
1471457198.995, 0, 0, 0
1471457199.995, 0, 0, 0
1471457200.995, 0, 0, 0
1471457201.995, 0, 0, 0
1471457202.995, 0, 0, 0
1471457203.995, 0, 0, 0
1471457204.995, 0, 0, 0
1471457205.995, 0, 0, 0
1471457206.995, 0, 0, 0
1471457207.995, 0, 0, 0
1471457208.995, 0, 0, 0
1471457209.995, 0, 0, 0
1471457210.995, 0, 0, 0
1471457211.995, 0, 0, 0
1471457212.995, 0, 0, 0
1471457213.996, 0, 0, 0
1471457214.997, 0, 0, 0
1471457215.995, 0, 0, 0
1471457216.995, 0, 0, 0
1471457217.995, 0, 0, 0
1471457218.995, 0, 0, 0
1471457219.995, 0, 0, 0
1471457220.995, 0, 0, 0
1471457221.995, 0, 0, 0
1471457222.995, 0, 0, 0
1471457223.995, 0, 0, 0
1471457224.995, 0, 0, 0
1471457225.995, 0, 0, 0
1471457226.995, 0, 0, 0
1471457227.995, 0, 0, 0
1471457228.995, 0, 0, 0
1471457229.995, 0, 0, 0
1471457230.995, 0, 0, 0
1471457231.995, 0, 0, 0
1471457232.995, 0, 0, 0
1471457233.995, 0, 0, 0
1471457234.995, 0, 0, 0
1471457235.995, 0, 0, 0
1471457236.996, 0, 0, 0
1471457237.994, 0, 0, 0
1471457238.994, 0, 0, 0
1471457239.994, 0, 0, 0
1471457240.994, 0, 0, 0
1471457241.994, 0, 0, 0
1471457242.994, 0, 0, 0
1471457243.994, 0, 0, 0
1471457244.994, 0, 0, 0
1471457245.994, 0, 0, 0
1471457246.994, 0, 0, 0
1471457247.994, 0, 0, 0
1471457248.994, 0, 0, 0
1471457249.994, 0, 0, 0
1471457250.994, 0, 0, 0
1471457251.994, 0, 0, 0
1471457252.994, 0, 0, 0
1471457253.994, 0, 0, 0
1471457254.994, 0, 0, 0
1471457255.994, 0, 0, 0
1471457256.994, 0, 0, 0
1471457257.994, 0, 0, 0
1471457258.994, 0, 0, 0
1471457259.994, 0, 0, 0
1471457260.995, 0, 0, 0
1471457261.994, 0, 0, 0
1471457262.994, 0, 0, 0
1471457263.994, 0, 0, 0
1471457264.994, 0, 0, 0
1471457265.994, 0, 0, 0
1471457266.994, 0, 0, 0
1471457267.994, 0, 0, 0
1471457268.994, 0, 0, 0
1471457269.994, 0, 0, 0
1471457270.994, 0, 0, 0
1471457271.994, 0, 0, 0
1471457272.994, 0, 0, 0
1471457273.994, 0, 0, 0
1471457274.994, 0, 0, 0
1471457275.994, 0, 0, 0
1471457276.994, 0, 0, 0
1471457277.994, 0, 0, 0
1471457278.994, 0, 0, 0
1471457279.994, 0, 0, 0
1471457280.994, 0, 0, 0
1471457281.994, 0, 0, 0
1471457282.994, 0, 0, 0
1471457283.996, 0, 0, 0
1471457284.994, 0, 0, 0
1471457285.994, 0, 0, 0
1471457286.994, 0, 0, 0
1471457287.994, 0, 0, 0
1471457288.994, 0, 0, 0
1471457289.994, 0, 0, 0
1471457290.994, 0, 0, 0
1471457291.994, 0, 0, 0
1471457292.994, 0, 0, 0
1471457293.994, 0, 0, 0
1471457294.994, 0, 0, 0
1471457295.994, 0, 0, 0
1471457296.994, 0, 0, 0
1471457297.994, 0, 0, 0
1471457298.994, 0, 0, 0
1471457299.994, 0, 0, 0
1471457300.994, 0, 0, 0
1471457301.994, 0, 0, 0
1471457302.994, 0, 0, 0
1471457303.994, 0, 0, 0
1471457304.994, 0, 0, 0
1471457305.994, 0, 0, 0
1471457306.994, 0, 0, 0
1471457307.994, 0, 0, 0
1471457308.994, 0, 0, 0
1471457309.994, 0, 0, 0
1471457310.994, 0, 0, 0
1471457311.994, 0, 0, 0
1471457312.994, 0, 0, 0
1471457313.994, 0, 0, 0
1471457314.994, 0, 0, 0
1471457315.994, 0, 0, 0
1471457316.994, 0, 0, 0
1471457317.994, 0, 0, 0
1471457318.994, 0, 0, 0
1471457319.994, 0, 0, 0
1471457320.994, 0, 0, 0
1471457321.994, 0, 0, 0
1471457322.994, 0, 0, 0
1471457323.994, 0, 0, 0
1471457324.994, 0, 0, 0
1471457325.994, 0, 0, 0
1471457326.994, 0, 0, 0
1471457327.994, 0, 0, 0
1471457328.994, 0, 0, 0
1471457329.994, 0, 0, 0
1471457330.994, 0, 0, 0
1471457331.994, 0, 0, 0
1471457332.994, 0, 0, 0
1471457333.994, 0, 0, 0
1471457334.994, 0, 0, 0
1471457335.994, 0, 0, 0
1471457336.994, 0, 0, 0
1471457337.994, 0, 0, 0
1471457338.994, 0, 0, 0
1471457339.994, 0, 0, 0
1471457340.994, 0, 0, 0
1471457341.994, 0, 0, 0
1471457342.994, 0, 0, 0
1471457343.994, 0, 0, 0
1471457344.994, 0, 0, 0
1471457345.994, 0, 0, 0
1471457346.994, 0, 0, 0
1471457347.994, 0, 0, 0
1471457348.994, 0, 0, 0
1471457349.994, 0, 0, 0
1471457350.995, 0, 0, 0
1471457351.994, 0, 0, 0
1471457352.994, 0, 0, 0
1471457353.994, 0, 0, 0
1471457354.994, 0, 0, 0
1471457355.994, 0, 0, 0
1471457356.994, 0, 0, 0
1471457357.994, 0, 0, 0
1471457358.994, 0, 0, 0
1471457359.994, 0, 0, 0
1471457360.994, 0, 0, 0
1471457361.994, 0, 0, 0
1471457362.994, 0, 0, 0
1471457363.994, 0, 0, 0
1471457364.994, 0, 0, 0
1471457365.994, 0, 0, 0
1471457366.994, 0, 0, 0
1471457367.994, 0, 0, 0
1471457368.994, 0, 0, 0
1471457369.994, 0, 0, 0
1471457370.994, 0, 0, 0
1471457371.994, 0, 0, 0
1471457372.994, 0, 0, 0
1471457373.994, 0, 0, 0
1471457374.995, 0, 0, 0
1471457375.993, 0, 0, 0
1471457376.993, 0, 0, 0
1471457377.993, 0, 0, 0
1471457378.993, 0, 0, 0
1471457379.993, 0, 0, 0
1471457380.993, 0, 0, 0
1471457381.993, 0, 0, 0
1471457382.993, 0, 0, 0
1471457383.993, 0, 0, 0
1471457384.993, 0, 0, 0
1471457385.993, 0, 0, 0
1471457386.993, 0, 0, 0
1471457387.993, 0, 0, 0
1471457388.993, 0, 0, 0
1471457389.993, 0, 0, 0
1471457390.993, 0, 0, 0
1471457391.993, 0, 0, 0
1471457392.993, 0, 0, 0
1471457393.993, 0, 0, 0
1471457394.993, 0, 0, 0
1471457395.993, 0, 0, 0
1471457396.993, 0, 0, 0
1471457397.993, 0, 0, 0
1471457398.995, 0, 0, 0
1471457399.993, 0, 0, 0
1471457400.993, 0, 0, 0
1471457401.993, 0, 0, 0
1471457402.993, 0, 0, 0
1471457403.993, 0, 0, 0
1471457404.993, 0, 0, 0
1471457405.993, 0, 0, 0
1471457406.993, 0, 0, 0
1471457407.993, 0, 0, 0
1471457408.995, 0, 0, 0
1471457409.993, 0, 0, 0
1471457410.993, 0, 0, 0
1471457411.993, 0, 0, 0
1471457412.993, 0, 0, 0
1471457413.993, 0, 0, 0
1471457414.993, 0, 0, 0
1471457415.993, 0, 0, 0
1471457416.993, 0, 0, 0
1471457417.993, 0, 0, 0
1471457418.993, 0, 0, 0
1471457419.993, 0, 0, 0
1471457420.993, 0, 0, 0
1471457421.993, 0, 0, 0
1471457422.993, 0, 0, 0
1471457423.993, 0, 0, 0
1471457424.993, 0, 0, 0
1471457425.993, 0, 0, 0
1471457426.993, 0, 0, 0
1471457427.993, 0, 0, 0
1471457428.993, 0, 0, 0
1471457429.993, 0, 0, 0
1471457430.993, 0, 0, 0
1471457431.993, 0, 0, 0
1471457432.994, 0, 0, 0
1471457433.993, 0, 0, 0
1471457434.993, 0, 0, 0
1471457435.993, 0, 0, 0
1471457436.993, 0, 0, 0
1471457437.993, 0, 0, 0
1471457438.993, 0, 0, 0
1471457439.993, 0, 0, 0
1471457440.993, 0, 0, 0
1471457441.993, 0, 0, 0
1471457442.993, 0, 0, 0
1471457443.993, 0, 0, 0
1471457444.993, 0, 0, 0
1471457445.993, 0, 0, 0
1471457446.993, 0, 0, 0
1471457447.995, 0, 0, 0
1471457448.993, 0, 0, 0
1471457449.993, 0, 0, 0
1471457450.993, 0, 0, 0
1471457451.993, 0, 0, 0
1471457452.993, 0, 0, 0
1471457453.993, 0, 0, 0
1471457454.993, 0, 0, 0
1471457455.993, 0, 0, 0
1471457456.993, 0, 0, 0
1471457457.993, 0, 0, 0
1471457458.993, 0, 0, 0
1471457459.993, 0, 0, 0
1471457460.993, 0, 0, 0
1471457461.993, 0, 0, 0
1471457462.993, 0, 0, 0
1471457463.993, 0, 0, 0
1471457464.994, 0, 0, 0
1471457465.993, 0, 0, 0
1471457466.993, 0, 0, 0
1471457467.993, 0, 0, 0
1471457468.993, 0, 0, 0
1471457469.993, 0, 0, 0
1471457470.993, 0, 0, 0
1471457471.993, 0, 0, 0
1471457472.993, 0, 0, 0
1471457473.993, 0, 0, 0
1471457474.993, 0, 0, 0
1471457475.993, 0, 0, 0
1471457476.993, 0, 0, 0
1471457477.993, 0, 0, 0
1471457478.993, 0, 0, 0
1471457479.993, 0, 0, 0
1471457480.993, 0, 0, 0
1471457481.993, 0, 0, 0
1471457482.993, 0, 0, 0
1471457483.993, 0, 0, 0
1471457484.993, 0, 0, 0
1471457485.993, 0, 0, 0
1471457486.993, 0, 0, 0
1471457487.993, 0, 0, 0
1471457488.993, 0, 0, 0
1471457489.993, 0, 0, 0
1471457490.993, 0, 0, 0
1471457491.995, 0, 0, 0
1471457492.993, 0, 0, 0
1471457493.993, 0, 0, 0
1471457494.993, 0, 0, 0
1471457495.993, 0, 0, 0
1471457496.993, 0, 0, 0
1471457497.993, 0, 0, 0
1471457498.993, 0, 0, 0
1471457499.993, 0, 0, 0
1471457500.993, 0, 0, 0
1471457501.993, 0, 0, 0
1471457502.996, 0, 0, 0
1471457503.993, 0, 0, 0
1471457504.993, 0, 0, 0
1471457505.993, 0, 0, 0
1471457506.993, 0, 0, 0
1471457507.993, 0, 0, 0
1471457508.993, 0, 0, 0
1471457509.993, 0, 0, 0
1471457510.993, 0, 0, 0
1471457511.993, 0, 0, 0
1471457512.993, 0, 0, 0
1471457513.993, 0, 0, 0
1471457514.993, 0, 0, 0
1471457515.994, 0, 0, 0
1471457516.992, 0, 0, 0
1471457517.992, 0, 0, 0
1471457518.992, 0, 0, 0
1471457519.992, 0, 0, 0
1471457520.992, 0, 0, 0
1471457521.992, 0, 0, 0
1471457522.992, 0, 0, 0
1471457523.992, 0, 0, 0
1471457524.992, 0, 0, 0
1471457525.992, 0, 0, 0
1471457526.992, 0, 0, 0
1471457527.992, 0, 0, 0
1471457528.992, 0, 0, 0
1471457529.992, 0, 0, 0
1471457530.992, 0, 0, 0
1471457531.992, 0, 0, 0
1471457532.993, 0, 0, 0
1471457533.992, 0, 0, 0
1471457534.992, 0, 0, 0
1471457535.992, 0, 0, 0
1471457536.992, 0, 0, 0
1471457537.992, 0, 0, 0
1471457538.992, 0, 0, 0
1471457539.992, 0, 0, 0
1471457540.992, 0, 0, 0
1471457541.992, 0, 0, 0
1471457542.992, 0, 0, 0
1471457543.992, 0, 0, 0
1471457544.992, 0, 0, 0
1471457545.992, 0, 0, 0
1471457546.992, 0, 0, 0
1471457547.992, 0, 0, 0
1471457548.992, 0, 0, 0
1471457549.992, 0, 0, 0
1471457550.992, 0, 0, 0
1471457551.992, 0, 0, 0
1471457552.992, 0, 0, 0
1471457553.992, 0, 0, 0
1471457554.992, 0, 0, 0
1471457555.992, 0, 0, 0
1471457556.992, 0, 0, 0
1471457557.992, 0, 0, 0
1471457558.992, 0, 0, 0
1471457559.992, 0, 0, 0
1471457560.992, 0, 0, 0
1471457561.992, 0, 0, 0
1471457562.992, 0, 0, 0
1471457563.992, 0, 0, 0
1471457564.992, 0, 0, 0
1471457565.992, 0, 0, 0
1471457566.992, 0, 0, 0
1471457567.992, 0, 0, 0
1471457568.992, 0, 0, 0
1471457569.992, 0, 0, 0
1471457570.992, 0, 0, 0
1471457571.992, 0, 0, 0
1471457572.992, 0, 0, 0
1471457573.992, 0, 0, 0
1471457574.992, 0, 0, 0
1471457575.992, 0, 0, 0
1471457576.992, 0, 0, 0
1471457577.992, 0, 0, 0
1471457578.992, 0, 0, 0
1471457579.994, 0, 0, 0
1471457580.991, 0, 0, 0
1471457581.991, 0, 0, 0
1471457582.991, 0, 0, 0
1471457583.991, 0, 0, 0
1471457584.991, 0, 0, 0
1471457585.991, 0, 0, 0
1471457586.991, 0, 0, 0
1471457587.991, 0, 0, 0
1471457588.991, 0, 0, 0
1471457589.991, 0, 0, 0
1471457590.991, 0, 0, 0
1471457591.991, 0, 0, 0
1471457592.991, 0, 0, 0
1471457593.991, 0, 0, 0
1471457594.991, 0, 0, 0
1471457595.991, 0, 0, 0
1471457596.991, 0, 0, 0
1471457597.991, 0, 0, 0
1471457598.991, 0, 0, 0
1471457599.991, 0, 0, 0
1471457600.991, 0, 0, 0
1471457601.991, 0, 0, 0
1471457602.991, 0, 0, 0
1471457603.991, 0, 0, 0
1471457604.991, 0, 0, 0
1471457605.991, 0, 0, 0
1471457606.991, 0, 0, 0
1471457607.991, 0, 0, 0
1471457608.991, 0, 0, 0
1471457609.991, 0, 0, 0
1471457610.991, 0, 0, 0
1471457611.991, 0, 0, 0
1471457612.991, 0, 0, 0
1471457613.991, 0, 0, 0
1471457614.991, 0, 0, 0
1471457615.992, 0, 0, 0
1471457616.99, 0, 0, 0
1471457617.99, 0, 0, 0
1471457618.99, 0, 0, 0
1471457619.99, 0, 0, 0
1471457620.99, 0, 0, 0
1471457621.99, 0, 0, 0
1471457622.99, 0, 0, 0
1471457623.99, 0, 0, 0
1471457624.99, 0, 0, 0
1471457625.99, 0, 0, 0
1471457626.99, 0, 0, 0
1471457627.99, 0, 0, 0
1471457628.99, 0, 0, 0
1471457629.99, 0, 0, 0
1471457630.99, 0, 0, 0
1471457631.99, 0, 0, 0
1471457632.99, 0, 0, 0
1471457633.99, 0, 0, 0
1471457634.99, 0, 0, 0
1471457635.99, 0, 0, 0
1471457636.99, 0, 0, 0
1471457637.99, 0, 0, 0
1471457638.99, 0, 0, 0
1471457639.992, 0, 0, 0
1471457640.99, 0, 0, 0
1471457641.99, 0, 0, 0
1471457642.99, 0, 0, 0
1471457643.99, 0, 0, 0
1471457644.99, 0, 0, 0
1471457645.99, 0, 0, 0
1471457646.99, 0, 0, 0
1471457647.99, 0, 0, 0
1471457648.99, 0, 0, 0
1471457649.99, 0, 0, 0
1471457650.99, 0, 0, 0
1471457651.99, 0, 0, 0
1471457652.99, 0, 0, 0
1471457653.99, 0, 0, 0
1471457654.99, 0, 0, 0
1471457655.99, 0, 0, 0
1471457656.99, 0, 0, 0
1471457657.99, 0, 0, 0
1471457658.99, 0, 0, 0
1471457659.99, 0, 0, 0
1471457660.99, 0, 0, 0
1471457661.991, 0, 0, 0
1471457662.99, 0, 0, 0
1471457663.99, 0, 0, 0
1471457664.99, 0, 0, 0
1471457665.99, 0, 0, 0
1471457666.99, 0, 0, 0
1471457667.99, 0, 0, 0
1471457668.99, 0, 0, 0
1471457669.99, 0, 0, 0
1471457670.99, 0, 0, 0
1471457671.99, 0, 0, 0
1471457672.99, 0, 0, 0
1471457673.99, 0, 0, 0
1471457674.99, 0, 0, 0
1471457675.99, 0, 0, 0
1471457676.99, 0, 0, 0
1471457677.99, 0, 0, 0
1471457678.99, 0, 0, 0
