1471032001, 0, 0, 0
1471032002, 0, 0, 0
1471032003.001, 0, 0, 0
1471032004, 0, 0, 0
1471032005, 0, 0, 0
1471032006, 0, 0, 0
1471032007, 0, 0, 0
1471032008, 0, 0, 0
1471032009, 0, 0, 0
1471032010, 0, 0, 0
1471032011, 0, 0, 0
1471032012, 0, 0, 0
1471032013, 0, 0, 0
1471032014, 0, 0, 0
1471032015, 0, 0, 0
1471032016, 0, 0, 0
1471032017, 0, 0, 0
1471032018, 0, 0, 0
1471032019, 0, 0, 0
1471032020, 0, 0, 0
1471032021, 0, 0, 0
1471032022, 0, 0, 0
1471032023, 0, 0, 0
1471032024, 0, 0, 0
1471032025, 0, 0, 0
1471032026, 0, 0, 0
1471032027, 0, 0, 0
1471032028, 0, 0, 0
1471032029, 0, 0, 0
1471032030, 0, 0, 0
1471032031.002, 0, 0, 0
1471032032, 0, 0, 0
1471032033, 0, 0, 0
1471032034, 0, 0, 0
1471032035, 0, 0, 0
1471032036, 0, 0, 0
1471032037, 0, 0, 0
1471032038, 0, 0, 0
1471032039, 0, 0, 0
1471032040, 0, 0, 0
1471032041, 0, 0, 0
1471032042, 0, 0, 0
1471032043, 0, 0, 0
1471032044, 0, 0, 0
1471032045, 0, 0, 0
1471032046, 0, 0, 0
1471032047, 0, 0, 0
1471032048, 0, 0, 0
1471032049, 0, 0, 0
1471032050, 0, 0, 0
1471032051, 0, 0, 0
1471032052, 0, 0, 0
1471032053, 0, 0, 0
1471032054, 0, 0, 0
1471032055, 0, 0, 0
1471032056, 0, 0, 0
1471032057, 0, 0, 0
1471032058, 0, 0, 0
1471032059, 0, 0, 0
1471032060.001, 0, 0, 0
1471032060.999, 0, 0, 0
1471032061.999, 0, 0, 0
1471032062.999, 0, 0, 0
1471032063.999, 0, 0, 0
1471032064.999, 0, 0, 0
1471032066.003, 0, 0, 0
1471032066.999, 0, 0, 0
1471032067.999, 0, 0, 0
1471032069, 0, 0, 0
1471032069.998, 0, 0, 0
1471032070.998, 0, 0, 0
1471032071.998, 0, 0, 0
1471032072.998, 0, 0, 0
1471032073.998, 0, 0, 0
1471032074.998, 0, 0, 0
1471032075.998, 0, 0, 0
1471032076.998, 0, 0, 0
1471032077.998, 0, 0, 0
1471032078.998, 0, 0, 0
1471032079.998, 0, 0, 0
1471032080.998, 0, 0, 0
1471032081.998, 0, 0, 0
1471032082.998, 0, 0, 0
1471032083.998, 0, 0, 0
1471032084.998, 0, 0, 0
1471032085.998, 0, 0, 0
1471032086.998, 0, 0, 0
1471032087.998, 0, 0, 0
1471032088.998, 0, 0, 0
1471032089.998, 0, 0, 0
1471032090.998, 0, 0, 0
1471032091.998, 0, 0, 0
1471032092.998, 0, 0, 0
1471032093.998, 0, 0, 0
1471032094.998, 0, 0, 0
1471032095.998, 0, 0, 0
1471032096.998, 0, 0, 0
1471032098, 0, 0, 0
1471032098.998, 0, 0, 0
1471032099.998, 0, 0, 0
1471032100.998, 0, 0, 0
1471032101.998, 0, 0, 0
1471032102.998, 0, 0, 0
1471032103.998, 0, 0, 0
1471032104.998, 0, 0, 0
1471032105.998, 0, 0, 0
1471032106.998, 0, 0, 0
1471032107.998, 0, 0, 0
1471032108.998, 0, 0, 0
1471032109.998, 0, 0, 0
1471032110.998, 0, 0, 0
1471032111.998, 0, 0, 0
1471032112.998, 0, 0, 0
1471032113.998, 0, 0, 0
1471032114.998, 0, 0, 0
1471032115.998, 0, 0, 0
1471032116.998, 0, 0, 0
1471032117.998, 0, 0, 0
1471032118.998, 0, 0, 0
1471032119.998, 0, 0, 0
1471032120.998, 0, 0, 0
1471032121.998, 0, 0, 0
1471032122.998, 0, 0, 0
1471032123.998, 0, 0, 0
1471032124.997, 0, 0, 0
1471032125.997, 0, 0, 0
1471032126.997, 0, 0, 0
1471032127.997, 0, 0, 0
1471032128.997, 0, 0, 0
1471032129.997, 0, 0, 0
1471032130.997, 0, 0, 0
1471032131.997, 0, 0, 0
1471032132.997, 0, 0, 0
1471032133.997, 0, 0, 0
1471032134.997, 0, 0, 0
1471032135.997, 0, 0, 0
1471032136.997, 0, 0, 0
1471032137.997, 0, 0, 0
1471032138.997, 0, 0, 0
1471032139.997, 0, 0, 0
1471032140.997, 0, 0, 0
1471032141.997, 0, 0, 0
1471032142.997, 0, 0, 0
1471032143.997, 0, 0, 0
1471032144.997, 0, 0, 0
1471032145.997, 0, 0, 0
1471032146.998, 0, 0, 0
1471032147.999, 0, 0, 0
1471032148.997, 0, 0, 0
1471032149.997, 0, 0, 0
1471032150.997, 0, 0, 0
1471032151.997, 0, 0, 0
1471032152.997, 0, 0, 0
1471032153.997, 0, 0, 0
1471032154.997, 0, 0, 0
1471032155.997, 0, 0, 0
1471032156.997, 0, 0, 0
1471032157.997, 0, 0, 0
1471032158.997, 0, 0, 0
1471032159.997, 0, 0, 0
1471032160.997, 0, 0, 0
1471032161.997, 0, 0, 0
1471032162.997, 0, 0, 0
1471032163.997, 0, 0, 0
1471032164.997, 0, 0, 0
1471032165.997, 0, 0, 0
1471032166.997, 0, 0, 0
1471032167.997, 0, 0, 0
1471032168.997, 0, 0, 0
1471032169.997, 0, 0, 0
1471032170.997, 0, 0, 0
1471032171.997, 0, 0, 0
1471032172.997, 0, 0, 0
1471032173.997, 0, 0, 0
1471032174.998, 0, 0, 0
1471032175.999, 0, 0, 0
1471032176.997, 0, 0, 0
1471032177.997, 0, 0, 0
1471032178.997, 0, 0, 0
1471032179.997, 0, 0, 0
1471032180.997, 0, 0, 0
1471032181.997, 0, 0, 0
1471032182.997, 0, 0, 0
1471032183.997, 0, 0, 0
1471032184.999, 0, 0, 0
1471032185.997, 0, 0, 0
1471032186.997, 0, 0, 0
1471032187.997, 0, 0, 0
1471032188.997, 0, 0, 0
1471032189.997, 0, 0, 0
1471032190.997, 0, 0, 0
1471032191.997, 0, 0, 0
1471032192.997, 0, 0, 0
1471032193.997, 0, 0, 0
1471032194.997, 0, 0, 0
1471032195.997, 0, 0, 0
1471032196.997, 0, 0, 0
1471032197.997, 0, 0, 0
1471032198.997, 0, 0, 0
1471032199.997, 0, 0, 0
1471032200.997, 0, 0, 0
1471032201.997, 0, 0, 0
1471032202.997, 0, 0, 0
1471032203.997, 0, 0, 0
1471032204.997, 0, 0, 0
1471032205.997, 0, 0, 0
1471032206.998, 0, 0, 0
1471032207.996, 0, 0, 0
1471032208.996, 0, 0, 0
1471032209.996, 0, 0, 0
1471032210.996, 0, 0, 0
1471032211.996, 0, 0, 0
1471032212.996, 0, 0, 0
1471032213.996, 0, 0, 0
1471032214.996, 0, 0, 0
1471032215.996, 0, 0, 0
1471032216.996, 0, 0, 0
1471032217.996, 0, 0, 0
1471032218.996, 0, 0, 0
1471032219.996, 0, 0, 0
1471032220.996, 0, 0, 0
1471032221.996, 0, 0, 0
1471032222.996, 0, 0, 0
1471032223.996, 0, 0, 0
1471032224.996, 0, 0, 0
1471032225.996, 0, 0, 0
1471032226.996, 0, 0, 0
1471032227.996, 0, 0, 0
1471032228.996, 0, 0, 0
1471032229.996, 0, 0, 0
1471032230.996, 0, 0, 0
1471032231.996, 0, 0, 0
1471032232.996, 0, 0, 0
1471032233.996, 0, 0, 0
1471032234.997, 0, 0, 0
1471032235.996, 0, 0, 0
1471032236.996, 0, 0, 0
1471032237.996, 0, 0, 0
1471032238.996, 0, 0, 0
1471032239.996, 0, 0, 0
1471032240.996, 0, 0, 0
1471032241.996, 0, 0, 0
1471032242.996, 0, 0, 0
1471032243.998, 0, 0, 0
1471032244.996, 0, 0, 0
1471032245.996, 0, 0, 0
1471032246.996, 0, 0, 0
1471032247.996, 0, 0, 0
1471032248.996, 0, 0, 0
1471032249.996, 0, 0, 0
1471032250.996, 0, 0, 0
1471032251.996, 0, 0, 0
1471032252.996, 0, 0, 0
1471032253.996, 0, 0, 0
1471032254.996, 0, 0, 0
1471032255.996, 0, 0, 0
1471032256.996, 0, 0, 0
1471032257.996, 0, 0, 0
1471032258.996, 0, 0, 0
1471032259.996, 0, 0, 0
1471032260.996, 0, 0, 0
1471032261.996, 0, 0, 0
1471032262.996, 0, 0, 0
1471032263.996, 0, 0, 0
1471032264.996, 0, 0, 0
1471032265.996, 0, 0, 0
1471032266.996, 0, 0, 0
1471032267.996, 0, 0, 0
1471032268.997, 0, 0, 0
1471032269.995, 0, 0, 0
1471032270.995, 0, 0, 0
1471032271.995, 0, 0, 0
1471032272.995, 0, 0, 0
1471032273.995, 0, 0, 0
1471032274.995, 0, 0, 0
1471032275.995, 0, 0, 0
1471032276.995, 0, 0, 0
1471032277.995, 0, 0, 0
1471032278.995, 0, 0, 0
1471032279.995, 0, 0, 0
1471032280.995, 0, 0, 0
1471032281.995, 0, 0, 0
1471032282.995, 0, 0, 0
1471032283.995, 0, 0, 0
1471032284.995, 0, 0, 0
1471032285.995, 0, 0, 0
1471032286.995, 0, 0, 0
1471032287.995, 0, 0, 0
1471032288.995, 0, 0, 0
1471032289.995, 0, 0, 0
1471032290.995, 0, 0, 0
1471032291.995, 0, 0, 0
1471032292.995, 0, 0, 0
1471032293.995, 0, 0, 0
1471032294.995, 0, 0, 0
1471032295.995, 0, 0, 0
1471032296.995, 0, 0, 0
1471032297.995, 0, 0, 0
1471032298.995, 0, 0, 0
1471032299.995, 0, 0, 0
1471032300.995, 0, 0, 0
1471032301.995, 0, 0, 0
1471032302.995, 0, 0, 0
1471032303.995, 0, 0, 0
1471032304.995, 0, 0, 0
1471032305.995, 0, 0, 0
1471032306.995, 0, 0, 0
1471032307.995, 0, 0, 0
1471032308.995, 0, 0, 0
1471032309.995, 0, 0, 0
1471032310.995, 0, 0, 0
1471032311.995, 0, 0, 0
1471032312.995, 0, 0, 0
1471032313.995, 0, 0, 0
1471032314.995, 0, 0, 0
1471032315.995, 0, 0, 0
1471032316.995, 0, 0, 0
1471032317.995, 0, 0, 0
1471032318.995, 0, 0, 0
1471032319.995, 0, 0, 0
1471032320.995, 0, 0, 0
1471032321.995, 0, 0, 0
1471032322.995, 0, 0, 0
1471032323.995, 0, 0, 0
1471032324.995, 0, 0, 0
1471032325.995, 0, 0, 0
1471032326.995, 0, 0, 0
1471032327.995, 0, 0, 0
1471032328.995, 0, 0, 0
1471032329.995, 0, 0, 0
1471032330.995, 0, 0, 0
1471032331.995, 0, 0, 0
1471032332.995, 0, 0, 0
1471032333.995, 0, 0, 0
1471032334.995, 0, 0, 0
1471032335.995, 0, 0, 0
1471032336.995, 0, 0, 0
1471032337.995, 0, 0, 0
1471032338.995, 0, 0, 0
1471032339.995, 0, 0, 0
1471032340.995, 0, 0, 0
1471032341.995, 0, 0, 0
1471032342.995, 0, 0, 0
1471032343.995, 0, 0, 0
1471032344.995, 0, 0, 0
1471032345.995, 0, 0, 0
1471032346.995, 0, 0, 0
1471032347.995, 0, 0, 0
1471032348.995, 0, 0, 0
1471032349.995, 0, 0, 0
1471032350.995, 0, 0, 0
1471032351.995, 0, 0, 0
1471032352.995, 0, 0, 0
1471032353.995, 0, 0, 0
1471032354.995, 0, 0, 0
1471032355.995, 0, 0, 0
1471032356.995, 0, 0, 0
1471032357.995, 0, 0, 0
1471032358.995, 0, 0, 0
1471032359.995, 0, 0, 0
1471032360.995, 0, 0, 0
1471032361.995, 0, 0, 0
1471032362.995, 0, 0, 0
1471032363.995, 0, 0, 0
1471032364.995, 0, 0, 0
1471032365.995, 0, 0, 0
1471032366.995, 0, 0, 0
1471032367.995, 0, 0, 0
1471032368.995, 0, 0, 0
1471032369.995, 0, 0, 0
1471032370.995, 0, 0, 0
1471032371.995, 0, 0, 0
1471032372.995, 0, 0, 0
1471032373.995, 0, 0, 0
1471032374.995, 0, 0, 0
1471032375.995, 0, 0, 0
1471032376.995, 0, 0, 0
1471032377.995, 0, 0, 0
1471032378.995, 0, 0, 0
1471032379.995, 0, 0, 0
1471032380.995, 0, 0, 0
1471032381.995, 0, 0, 0
1471032382.995, 0, 0, 0
1471032383.995, 0, 0, 0
1471032384.995, 0, 0, 0
1471032385.995, 0, 0, 0
1471032386.995, 0, 0, 0
1471032387.995, 0, 0, 0
1471032388.995, 0, 0, 0
1471032389.995, 0, 0, 0
1471032390.995, 0, 0, 0
1471032391.995, 0, 0, 0
1471032392.995, 0, 0, 0
1471032393.995, 0, 0, 0
1471032394.995, 0, 0, 0
1471032395.997, 0, 0, 0
1471032396.995, 0, 0, 0
1471032397.995, 0, 0, 0
1471032398.995, 0, 0, 0
1471032399.995, 0, 0, 0
1471032400.995, 0, 0, 0
1471032401.995, 0, 0, 0
1471032402.995, 0, 0, 0
1471032403.995, 0, 0, 0
1471032404.995, 0, 0, 0
1471032405.995, 0, 0, 0
1471032406.995, 0, 0, 0
1471032407.995, 0, 0, 0
1471032408.995, 0, 0, 0
1471032409.995, 0, 0, 0
1471032410.995, 0, 0, 0
1471032411.995, 0, 0, 0
1471032412.995, 0, 0, 0
1471032413.995, 0, 0, 0
1471032414.995, 0, 0, 0
1471032415.995, 0, 0, 0
1471032416.995, 0, 0, 0
1471032417.995, 0, 0, 0
1471032418.995, 0, 0, 0
1471032419.995, 0, 0, 0
1471032420.995, 0, 0, 0
1471032421.995, 0, 0, 0
1471032422.995, 0, 0, 0
1471032423.997, 0, 0, 0
1471032424.995, 0, 0, 0
1471032425.995, 0, 0, 0
1471032426.995, 0, 0, 0
1471032427.995, 0, 0, 0
1471032428.995, 0, 0, 0
1471032429.995, 0, 0, 0
1471032430.995, 0, 0, 0
1471032431.995, 0, 0, 0
1471032432.995, 0, 0, 0
1471032433.995, 0, 0, 0
1471032434.995, 0, 0, 0
1471032435.995, 0, 0, 0
1471032436.995, 0, 0, 0
1471032437.995, 0, 0, 0
1471032438.995, 0, 0, 0
1471032439.995, 0, 0, 0
1471032440.995, 0, 0, 0
1471032441.995, 0, 0, 0
1471032442.995, 0, 0, 0
1471032443.995, 0, 0, 0
1471032444.995, 0, 0, 0
1471032445.995, 0, 0, 0
1471032446.995, 0, 0, 0
1471032447.995, 0, 0, 0
1471032448.995, 0, 0, 0
1471032449.995, 0, 0, 0
1471032450.995, 0, 0, 0
1471032451.995, 0, 0, 0
1471032452.995, 0, 0, 0
1471032453.995, 0, 0, 0
1471032454.995, 0, 0, 0
1471032455.995, 0, 0, 0
1471032456.995, 0, 0, 0
1471032457.995, 0, 0, 0
1471032458.995, 0, 0, 0
1471032459.995, 0, 0, 0
1471032460.995, 0, 0, 0
1471032461.995, 0, 0, 0
1471032462.995, 0, 0, 0
1471032463.995, 0, 0, 0
1471032464.995, 0, 0, 0
1471032465.995, 0, 0, 0
1471032466.995, 0, 0, 0
1471032467.995, 0, 0, 0
1471032468.995, 0, 0, 0
1471032469.995, 0, 0, 0
1471032470.995, 0, 0, 0
1471032471.995, 0, 0, 0
1471032472.995, 0, 0, 0
1471032473.995, 0, 0, 0
1471032474.995, 0, 0, 0
1471032475.995, 0, 0, 0
1471032476.995, 0, 0, 0
1471032477.995, 0, 0, 0
1471032478.995, 0, 0, 0
1471032479.995, 0, 0, 0
1471032480.995, 0, 0, 0
1471032481.995, 0, 0, 0
1471032482.995, 0, 0, 0
1471032483.995, 0, 0, 0
1471032484.995, 0, 0, 0
1471032485.995, 0, 0, 0
1471032486.995, 0, 0, 0
1471032487.995, 0, 0, 0
1471032488.995, 0, 0, 0
1471032489.995, 0, 0, 0
1471032490.995, 0, 0, 0
1471032491.995, 0, 0, 0
1471032492.995, 0, 0, 0
1471032493.995, 0, 0, 0
1471032494.995, 0, 0, 0
1471032495.995, 0, 0, 0
1471032496.995, 0, 0, 0
1471032497.995, 0, 0, 0
1471032498.995, 0, 0, 0
1471032499.995, 0, 0, 0
1471032500.995, 0, 0, 0
1471032501.995, 0, 0, 0
1471032502.995, 0, 0, 0
1471032503.995, 0, 0, 0
1471032504.995, 0, 0, 0
1471032505.995, 0, 0, 0
1471032506.995, 0, 0, 0
1471032507.995, 0, 0, 0
1471032508.995, 0, 0, 0
1471032509.995, 0, 0, 0
1471032510.995, 0, 0, 0
1471032511.995, 0, 0, 0
1471032512.995, 0, 0, 0
1471032513.995, 0, 0, 0
1471032514.995, 0, 0, 0
1471032515.995, 0, 0, 0
1471032516.995, 0, 0, 0
1471032517.995, 0, 0, 0
1471032518.995, 0, 0, 0
1471032519.995, 0, 0, 0
1471032520.995, 0, 0, 0
1471032521.995, 0, 0, 0
1471032522.995, 0, 0, 0
1471032523.995, 0, 0, 0
1471032524.995, 0, 0, 0
1471032525.995, 0, 0, 0
1471032526.995, 0, 0, 0
1471032527.995, 0, 0, 0
1471032528.995, 0, 0, 0
1471032529.995, 0, 0, 0
1471032530.995, 0, 0, 0
1471032531.995, 0, 0, 0
1471032532.995, 0, 0, 0
1471032533.995, 0, 0, 0
1471032534.995, 0, 0, 0
1471032535.995, 0, 0, 0
1471032536.995, 0, 0, 0
1471032537.995, 0, 0, 0
1471032538.995, 0, 0, 0
1471032539.995, 0, 0, 0
1471032540.995, 0, 0, 0
1471032541.995, 0, 0, 0
1471032542.995, 0, 0, 0
1471032543.995, 0, 0, 0
1471032544.995, 0, 0, 0
1471032545.995, 0, 0, 0
1471032546.995, 0, 0, 0
1471032547.995, 0, 0, 0
1471032548.995, 0, 0, 0
1471032549.995, 0, 0, 0
1471032550.995, 0, 0, 0
1471032551.995, 0, 0, 0
1471032552.995, 0, 0, 0
1471032553.995, 0, 0, 0
1471032554.995, 0, 0, 0
1471032555.995, 0, 0, 0
1471032556.995, 0, 0, 0
1471032557.995, 0, 0, 0
1471032558.995, 0, 0, 0
1471032559.995, 0, 0, 0
1471032560.995, 0, 0, 0
1471032561.995, 0, 0, 0
1471032562.995, 0, 0, 0
1471032563.995, 0, 0, 0
1471032564.995, 0, 0, 0
1471032565.995, 0, 0, 0
1471032566.995, 0, 0, 0
1471032567.995, 0, 0, 0
1471032568.995, 0, 0, 0
1471032569.995, 0, 0, 0
1471032570.995, 0, 0, 0
1471032571.995, 0, 0, 0
1471032572.995, 0, 0, 0
1471032573.995, 0, 0, 0
1471032574.995, 0, 0, 0
1471032575.995, 0, 0, 0
1471032576.996, 0, 0, 0
1471032577.995, 0, 0, 0
1471032578.995, 0, 0, 0
1471032579.995, 0, 0, 0
1471032580.995, 0, 0, 0
1471032581.995, 0, 0, 0
1471032582.995, 0, 0, 0
1471032583.995, 0, 0, 0
1471032584.995, 0, 0, 0
1471032585.995, 0, 0, 0
1471032586.995, 0, 0, 0
1471032587.995, 0, 0, 0
1471032588.995, 0, 0, 0
1471032589.995, 0, 0, 0
1471032590.995, 0, 0, 0
1471032591.995, 0, 0, 0
1471032592.995, 0, 0, 0
1471032593.995, 0, 0, 0
1471032594.995, 0, 0, 0
1471032595.995, 0, 0, 0
1471032596.995, 0, 0, 0
1471032597.995, 0, 0, 0
1471032598.995, 0, 0, 0
1471032599.995, 0, 0, 0
1471032600.995, 0, 0, 0
1471032601.995, 0, 0, 0
1471032602.995, 0, 0, 0
1471032603.995, 0, 0, 0
1471032604.995, 0, 0, 0
1471032605.995, 0, 0, 0
1471032606.995, 0, 0, 0
1471032607.995, 0, 0, 0
1471032608.996, 0, 0, 0
1471032609.995, 0, 0, 0
1471032610.995, 0, 0, 0
1471032611.995, 0, 0, 0
1471032612.995, 0, 0, 0
1471032613.995, 0, 0, 0
1471032614.995, 0, 0, 0
1471032615.995, 0, 0, 0
1471032616.995, 0, 0, 0
1471032617.995, 0, 0, 0
1471032618.995, 0, 0, 0
1471032619.995, 0, 0, 0
1471032620.995, 0, 0, 0
1471032621.995, 0, 0, 0
1471032622.995, 0, 0, 0
1471032623.995, 0, 0, 0
1471032624.995, 0, 0, 0
1471032625.995, 0, 0, 0
1471032626.995, 0, 0, 0
1471032627.995, 0, 0, 0
1471032628.995, 0, 0, 0
1471032629.995, 0, 0, 0
1471032630.995, 0, 0, 0
1471032631.995, 0, 0, 0
1471032632.995, 0, 0, 0
1471032633.998, 0, 0, 0
1471032634.995, 0, 0, 0
1471032635.995, 0, 0, 0
1471032636.995, 0, 0, 0
1471032637.995, 0, 0, 0
1471032638.995, 0, 0, 0
1471032639.995, 0, 0, 0
1471032640.995, 0, 0, 0
1471032641.995, 0, 0, 0
1471032642.995, 0, 0, 0
1471032643.995, 0, 0, 0
1471032644.995, 0, 0, 0
1471032645.995, 0, 0, 0
1471032646.995, 0, 0, 0
1471032647.995, 0, 0, 0
1471032648.997, 0, 0, 0
1471032649.995, 0, 0, 0
1471032650.995, 0, 0, 0
1471032651.995, 0, 0, 0
1471032652.995, 0, 0, 0
1471032653.995, 0, 0, 0
1471032654.995, 0, 0, 0
1471032655.995, 0, 0, 0
1471032656.995, 0, 0, 0
1471032657.995, 0, 0, 0
1471032658.995, 0, 0, 0
1471032659.998, 0, 0, 0
1471032660.995, 0, 0, 0
1471032661.995, 0, 0, 0
1471032662.995, 0, 0, 0
1471032663.995, 0, 0, 0
1471032664.995, 0, 0, 0
1471032665.995, 0, 0, 0
1471032666.995, 0, 0, 0
1471032667.995, 0, 0, 0
1471032668.997, 0, 0, 0
1471032669.995, 0, 0, 0
1471032670.995, 0, 0, 0
1471032671.995, 0, 0, 0
1471032672.995, 0, 0, 0
1471032673.995, 0, 0, 0
1471032674.995, 0, 0, 0
1471032675.995, 0, 0, 0
1471032676.995, 0, 0, 0
1471032677.995, 0, 0, 0
1471032678.995, 0, 0, 0
1471032679.995, 0, 0, 0
1471032680.995, 0, 0, 0
1471032681.995, 0, 0, 0
1471032682.995, 0, 0, 0
1471032683.995, 0, 0, 0
1471032684.995, 0, 0, 0
1471032685.995, 0, 0, 0
1471032686.995, 0, 0, 0
1471032687.995, 0, 0, 0
1471032688.995, 0, 0, 0
1471032689.995, 0, 0, 0
1471032690.995, 0, 0, 0
1471032691.995, 0, 0, 0
1471032692.995, 0, 0, 0
1471032693.995, 0, 0, 0
1471032694.995, 0, 0, 0
1471032695.995, 0, 0, 0
1471032696.997, 0, 0, 0
1471032697.998, 0, 0, 0
1471032698.995, 0, 0, 0
1471032699.995, 0, 0, 0
1471032700.995, 0, 0, 0
1471032701.995, 0, 0, 0
1471032702.995, 0, 0, 0
1471032703.995, 0, 0, 0
1471032704.995, 0, 0, 0
1471032705.995, 0, 0, 0
1471032706.995, 0, 0, 0
1471032707.995, 0, 0, 0
1471032708.995, 0, 0, 0
1471032709.995, 0, 0, 0
1471032710.995, 0, 0, 0
1471032711.995, 0, 0, 0
1471032712.995, 0, 0, 0
1471032713.995, 0, 0, 0
1471032714.995, 0, 0, 0
1471032715.995, 0, 0, 0
1471032716.995, 0, 0, 0
1471032717.995, 0, 0, 0
1471032718.995, 0, 0, 0
1471032719.995, 0, 0, 0
1471032720.995, 0, 0, 0
1471032721.995, 0, 0, 0
1471032722.995, 0, 0, 0
1471032723.995, 0, 0, 0
1471032724.995, 0, 0, 0
1471032725.995, 0, 0, 0
1471032726.995, 0, 0, 0
1471032727.995, 0, 0, 0
1471032728.995, 0, 0, 0
1471032729.995, 0, 0, 0
1471032730.995, 0, 0, 0
1471032731.995, 0, 0, 0
1471032732.995, 0, 0, 0
1471032733.995, 0, 0, 0
1471032734.995, 0, 0, 0
1471032735.995, 0, 0, 0
1471032736.995, 0, 0, 0
1471032737.995, 0, 0, 0
1471032738.995, 0, 0, 0
1471032739.995, 0, 0, 0
1471032740.995, 0, 0, 0
1471032741.995, 0, 0, 0
1471032742.995, 0, 0, 0
1471032743.995, 0, 0, 0
1471032744.995, 0, 0, 0
1471032745.995, 0, 0, 0
1471032746.995, 0, 0, 0
1471032747.995, 0, 0, 0
1471032748.995, 0, 0, 0
1471032749.995, 0, 0, 0
1471032750.995, 0, 0, 0
1471032751.995, 0, 0, 0
1471032752.995, 0, 0, 0
1471032753.995, 0, 0, 0
1471032754.995, 0, 0, 0
1471032755.995, 0, 0, 0
1471032756.995, 0, 0, 0
1471032757.995, 0, 0, 0
1471032758.995, 0, 0, 0
1471032759.996, 0, 0, 0
1471032760.995, 0, 0, 0
1471032761.995, 0, 0, 0
1471032762.995, 0, 0, 0
1471032763.995, 0, 0, 0
1471032764.995, 0, 0, 0
1471032765.995, 0, 0, 0
1471032766.995, 0, 0, 0
1471032767.995, 0, 0, 0
1471032768.995, 0, 0, 0
1471032769.995, 0, 0, 0
1471032770.995, 0, 0, 0
1471032771.995, 0, 0, 0
1471032772.995, 0, 0, 0
1471032773.995, 0, 0, 0
1471032774.995, 0, 0, 0
1471032775.995, 0, 0, 0
1471032776.995, 0, 0, 0
1471032777.995, 0, 0, 0
1471032778.995, 0, 0, 0
1471032779.995, 0, 0, 0
1471032780.995, 0, 0, 0
1471032781.995, 0, 0, 0
1471032782.995, 0, 0, 0
1471032783.995, 0, 0, 0
1471032784.995, 0, 0, 0
1471032785.995, 0, 0, 0
1471032786.995, 0, 0, 0
1471032787.995, 0, 0, 0
1471032788.995, 0, 0, 0
1471032789.995, 0, 0, 0
1471032790.995, 0, 0, 0
1471032791.995, 0, 0, 0
1471032792.995, 0, 0, 0
1471032793.995, 0, 0, 0
1471032794.995, 0, 0, 0
1471032795.995, 0, 0, 0
1471032796.995, 0, 0, 0
1471032797.995, 0, 0, 0
1471032798.995, 0, 0, 0
1471032799.995, 0, 0, 0
1471032800.995, 0, 0, 0
1471032801.995, 0, 0, 0
1471032802.995, 0, 0, 0
1471032803.995, 0, 0, 0
1471032804.995, 0, 0, 0
1471032805.995, 0, 0, 0
1471032806.996, 0, 0, 0
1471032807.995, 0, 0, 0
1471032808.995, 0, 0, 0
1471032809.995, 0, 0, 0
1471032810.995, 0, 0, 0
1471032811.995, 0, 0, 0
1471032812.995, 0, 0, 0
1471032813.995, 0, 0, 0
1471032814.995, 0, 0, 0
1471032815.995, 0, 0, 0
1471032816.995, 0, 0, 0
1471032817.995, 0, 0, 0
1471032818.995, 0, 0, 0
1471032819.995, 0, 0, 0
1471032820.995, 0, 0, 0
1471032821.995, 0, 0, 0
1471032822.995, 0, 0, 0
1471032823.995, 0, 0, 0
1471032824.995, 0, 0, 0
1471032825.995, 0, 0, 0
1471032826.995, 0, 0, 0
1471032827.995, 0, 0, 0
1471032828.995, 0, 0, 0
1471032829.995, 0, 0, 0
1471032830.995, 0, 0, 0
1471032831.995, 0, 0, 0
1471032832.995, 0, 0, 0
1471032833.995, 0, 0, 0
1471032834.995, 0, 0, 0
1471032835.995, 0, 0, 0
1471032836.995, 0, 0, 0
1471032837.995, 0, 0, 0
1471032838.995, 0, 0, 0
1471032839.995, 0, 0, 0
1471032840.995, 0, 0, 0
1471032841.995, 0, 0, 0
1471032842.995, 0, 0, 0
1471032843.995, 0, 0, 0
1471032844.995, 0, 0, 0
1471032845.996, 0, 0, 0
1471032846.995, 0, 0, 0
1471032847.995, 0, 0, 0
1471032848.995, 0, 0, 0
1471032849.995, 0, 0, 0
1471032850.995, 0, 0, 0
1471032851.995, 0, 0, 0
1471032852.995, 0, 0, 0
1471032853.995, 0, 0, 0
1471032854.995, 0, 0, 0
1471032855.995, 0, 0, 0
1471032856.995, 0, 0, 0
1471032857.995, 0, 0, 0
1471032858.995, 0, 0, 0
1471032859.995, 0, 0, 0
1471032860.995, 0, 0, 0
1471032861.995, 0, 0, 0
1471032862.995, 0, 0, 0
1471032863.995, 0, 0, 0
1471032864.995, 0, 0, 0
1471032865.995, 0, 0, 0
1471032866.995, 0, 0, 0
1471032867.995, 0, 0, 0
1471032868.995, 0, 0, 0
1471032869.995, 0, 0, 0
1471032870.995, 0, 0, 0
1471032871.995, 0, 0, 0
1471032872.996, 0, 0, 0
1471032873.995, 0, 0, 0
1471032874.995, 0, 0, 0
1471032875.995, 0, 0, 0
1471032876.995, 0, 0, 0
1471032877.995, 0, 0, 0
1471032878.995, 0, 0, 0
1471032879.995, 0, 0, 0
1471032880.995, 0, 0, 0
1471032881.995, 0, 0, 0
