1471338001, 0, 0, 0
1471338002, 0, 0, 0
1471338003, 0, 0, 0
1471338004, 0, 0, 0
1471338005, 0, 0, 0
1471338006, 0, 0, 0
1471338007, 0, 0, 0
1471338008, 0, 0, 0
1471338009, 0, 0, 0
1471338010, 0, 0, 0
1471338011, 0, 0, 0
1471338012, 0, 0, 0
1471338013, 0, 0, 0
1471338014, 0, 0, 0
1471338015, 0, 0, 0
1471338016, 0, 0, 0
1471338017, 0, 0, 0
1471338018.002, 0, 0, 0
1471338019, 0, 0, 0
1471338020, 0, 0, 0
1471338021, 0, 0, 0
1471338022, 0, 0, 0
1471338023, 0, 0, 0
1471338024, 0, 0, 0
1471338025, 0, 0, 0
1471338026, 0, 0, 0
1471338027, 0, 0, 0
1471338028, 0, 0, 0
1471338029, 0, 0, 0
1471338030, 0, 0, 0
1471338031, 0, 0, 0
1471338032, 0, 0, 0
1471338033, 0, 0, 0
1471338034, 0, 0, 0
1471338035, 0, 0, 0
1471338036, 0, 0, 0
1471338037, 0, 0, 0
1471338038, 0, 0, 0
1471338039, 0, 0, 0
1471338040, 0, 0, 0
1471338041, 0, 0, 0
1471338042, 0, 0, 0
1471338043, 0, 0, 0
1471338044, 0, 0, 0
1471338045, 0, 0, 0
1471338046, 0, 0, 0
1471338047, 0, 0, 0
1471338048, 0, 0, 0
1471338049, 0, 0, 0
1471338050, 0, 0, 0
1471338051, 0, 0, 0
1471338052, 0, 0, 0
1471338053, 0, 0, 0
1471338054, 0, 0, 0
1471338055, 0, 0, 0
1471338056, 0, 0, 0
1471338057, 0, 0, 0
1471338058, 0, 0, 0
1471338059, 0, 0, 0
1471338060, 0, 0, 0
1471338061, 0, 0, 0
1471338062, 0, 0, 0
1471338063, 0, 0, 0
1471338064, 0, 0, 0
1471338065, 0, 0, 0
1471338066, 0, 0, 0
1471338067, 0, 0, 0
1471338068, 0, 0, 0
1471338069, 0, 0, 0
1471338070, 0, 0, 0
1471338071, 0, 0, 0
1471338072, 0, 0, 0
1471338073, 0, 0, 0
1471338074, 0, 0, 0
1471338075, 0, 0, 0
1471338076, 0, 0, 0
1471338077, 0, 0, 0
1471338078.001, 0, 0, 0
1471338079, 0, 0, 0
1471338080, 0, 0, 0
1471338081, 0, 0, 0
1471338082, 0, 0, 0
1471338083, 0, 0, 0
1471338084, 0, 0, 0
1471338085, 0, 0, 0
1471338086, 0, 0, 0
1471338087, 0, 0, 0
1471338088, 0, 0, 0
1471338089, 0, 0, 0
1471338090, 0, 0, 0
1471338091, 0, 0, 0
1471338092, 0, 0, 0
1471338093, 0, 0, 0
1471338094, 0, 0, 0
1471338095, 0, 0, 0
1471338096, 0, 0, 0
1471338097, 0, 0, 0
1471338098, 0, 0, 0
1471338099, 0, 0, 0
1471338100, 0, 0, 0
1471338101.002, 0, 0, 0
1471338101.999, 0, 0, 0
1471338102.999, 0, 0, 0
1471338103.999, 0, 0, 0
1471338104.999, 0, 0, 0
1471338105.999, 0, 0, 0
1471338106.999, 0, 0, 0
1471338107.999, 0, 0, 0
1471338108.999, 0, 0, 0
1471338109.999, 0, 0, 0
1471338110.999, 0, 0, 0
1471338111.999, 0, 0, 0
1471338112.999, 0, 0, 0
1471338113.999, 0, 0, 0
1471338114.999, 0, 0, 0
1471338115.999, 0, 0, 0
1471338116.999, 0, 0, 0
1471338117.999, 0, 0, 0
1471338118.999, 0, 0, 0
1471338119.999, 0, 0, 0
1471338120.999, 0, 0, 0
1471338121.999, 0, 0, 0
1471338122.999, 0, 0, 0
1471338123.999, 0, 0, 0
1471338124.999, 0, 0, 0
1471338125.999, 0, 0, 0
1471338126.999, 0, 0, 0
1471338127.999, 0, 0, 0
1471338128.999, 0, 0, 0
1471338129.999, 0, 0, 0
1471338130.999, 0, 0, 0
1471338131.999, 0, 0, 0
1471338132.999, 0, 0, 0
1471338133.999, 0, 0, 0
1471338134.999, 0, 0, 0
1471338135.999, 0, 0, 0
1471338136.999, 0, 0, 0
1471338137.999, 0, 0, 0
1471338138.999, 0, 0, 0
1471338139.999, 0, 0, 0
1471338140.999, 0, 0, 0
1471338141.999, 0, 0, 0
1471338142.999, 0, 0, 0
1471338143.999, 0, 0, 0
1471338144.999, 0, 0, 0
1471338145.999, 0, 0, 0
1471338146.999, 0, 0, 0
1471338147.999, 0, 0, 0
1471338148.999, 0, 0, 0
1471338149.999, 0, 0, 0
1471338150.999, 0, 0, 0
1471338151.999, 0, 0, 0
1471338152.999, 0, 0, 0
1471338153.999, 0, 0, 0
1471338154.999, 0, 0, 0
1471338155.999, 0, 0, 0
1471338156.999, 0, 0, 0
1471338157.999, 0, 0, 0
1471338158.999, 0, 0, 0
1471338159.999, 0, 0, 0
1471338160.999, 0, 0, 0
1471338161.999, 0, 0, 0
1471338163.001, 0, 0, 0
1471338163.999, 0, 0, 0
1471338164.999, 0, 0, 0
1471338165.999, 0, 0, 0
1471338166.999, 0, 0, 0
1471338167.999, 0, 0, 0
1471338168.999, 0, 0, 0
1471338169.999, 0, 0, 0
1471338170.999, 0, 0, 0
1471338171.999, 0, 0, 0
1471338172.999, 0, 0, 0
1471338173.999, 0, 0, 0
1471338174.999, 0, 0, 0
1471338175.999, 0, 0, 0
1471338176.999, 0, 0, 0
1471338177.999, 0, 0, 0
1471338178.999, 0, 0, 0
1471338179.999, 0, 0, 0
1471338180.999, 0, 0, 0
1471338181.999, 0, 0, 0
1471338182.999, 0, 0, 0
1471338183.999, 0, 0, 0
1471338184.999, 0, 0, 0
1471338185.999, 0, 0, 0
1471338186.999, 0, 0, 0
1471338187.999, 0, 0, 0
1471338188.999, 0, 0, 0
1471338189.999, 0, 0, 0
1471338190.999, 0, 0, 0
1471338191.999, 0, 0, 0
1471338192.999, 0, 0, 0
1471338193.999, 0, 0, 0
1471338194.999, 0, 0, 0
1471338195.999, 0, 0, 0
1471338196.999, 0, 0, 0
1471338197.999, 0, 0, 0
1471338198.999, 0, 0, 0
1471338199.999, 0, 0, 0
1471338200.999, 0, 0, 0
1471338201.999, 0, 0, 0
1471338202.999, 0, 0, 0
1471338203.999, 0, 0, 0
1471338204.999, 0, 0, 0
1471338205.999, 0, 0, 0
1471338206.999, 0, 0, 0
1471338207.999, 0, 0, 0
1471338208.999, 0, 0, 0
1471338209.999, 0, 0, 0
1471338210.999, 0, 0, 0
1471338211.999, 0, 0, 0
1471338212.999, 0, 0, 0
1471338213.999, 0, 0, 0
1471338214.999, 0, 0, 0
1471338215.999, 0, 0, 0
1471338216.999, 0, 0, 0
1471338217.999, 0, 0, 0
1471338218.999, 0, 0, 0
1471338219.999, 0, 0, 0
1471338220.999, 0, 0, 0
1471338221.999, 0, 0, 0
1471338222.999, 0, 0, 0
1471338223.999, 0, 0, 0
1471338224.999, 0, 0, 0
1471338225.999, 0, 0, 0
1471338226.999, 0, 0, 0
1471338227.999, 0, 0, 0
1471338228.999, 0, 0, 0
1471338229.999, 0, 0, 0
1471338230.999, 0, 0, 0
1471338231.999, 0, 0, 0
1471338232.999, 0, 0, 0
1471338233.999, 0, 0, 0
1471338234.999, 0, 0, 0
1471338235.999, 0, 0, 0
1471338236.999, 0, 0, 0
1471338237.999, 0, 0, 0
1471338238.999, 0, 0, 0
1471338239.999, 0, 0, 0
1471338240.999, 0, 0, 0
1471338241.999, 0, 0, 0
1471338242.999, 0, 0, 0
1471338244.002, 0, 0, 0
1471338244.999, 0, 0, 0
1471338245.999, 0, 0, 0
1471338246.999, 0, 0, 0
1471338247.999, 0, 0, 0
1471338248.999, 0, 0, 0
1471338249.999, 0, 0, 0
1471338250.999, 0, 0, 0
1471338251.999, 0, 0, 0
1471338252.999, 0, 0, 0
1471338253.999, 0, 0, 0
1471338254.999, 0, 0, 0
1471338255.999, 0, 0, 0
1471338256.999, 0, 0, 0
1471338257.999, 0, 0, 0
1471338258.999, 0, 0, 0
1471338259.999, 0, 0, 0
1471338260.999, 0, 0, 0
1471338261.999, 0, 0, 0
1471338263, 0, 0, 0
1471338263.999, 0, 0, 0
1471338264.999, 0, 0, 0
1471338265.999, 0, 0, 0
1471338266.999, 0, 0, 0
1471338267.999, 0, 0, 0
1471338268.999, 0, 0, 0
1471338269.999, 0, 0, 0
1471338270.999, 0, 0, 0
1471338271.999, 0, 0, 0
1471338272.999, 0, 0, 0
1471338273.999, 0, 0, 0
1471338274.999, 0, 0, 0
1471338275.999, 0, 0, 0
1471338276.999, 0, 0, 0
1471338277.999, 0, 0, 0
1471338278.999, 0, 0, 0
1471338279.999, 0, 0, 0
1471338280.999, 0, 0, 0
1471338281.999, 0, 0, 0
1471338282.999, 0, 0, 0
1471338283.999, 0, 0, 0
1471338285.001, 0, 0, 0
1471338285.998, 0, 0, 0
1471338286.998, 0, 0, 0
1471338287.998, 0, 0, 0
1471338288.998, 0, 0, 0
1471338289.998, 0, 0, 0
1471338290.998, 0, 0, 0
1471338291.998, 0, 0, 0
1471338292.998, 0, 0, 0
1471338293.998, 0, 0, 0
1471338294.998, 0, 0, 0
1471338295.998, 0, 0, 0
1471338296.998, 0, 0, 0
1471338297.998, 0, 0, 0
1471338298.998, 0, 0, 0
1471338299.998, 0, 0, 0
1471338300.998, 0, 0, 0
1471338301.998, 0, 0, 0
1471338302.998, 0, 0, 0
1471338303.999, 0, 0, 0
1471338304.998, 0, 0, 0
1471338305.998, 0, 0, 0
1471338306.998, 0, 0, 0
1471338307.998, 0, 0, 0
1471338308.998, 0, 0, 0
1471338309.998, 0, 0, 0
1471338310.998, 0, 0, 0
1471338311.998, 0, 0, 0
1471338312.998, 0, 0, 0
1471338313.998, 0, 0, 0
1471338314.998, 0, 0, 0
1471338315.998, 0, 0, 0
1471338316.998, 0, 0, 0
1471338317.998, 0, 0, 0
1471338318.998, 0, 0, 0
1471338319.998, 0, 0, 0
1471338320.998, 0, 0, 0
1471338321.998, 0, 0, 0
1471338322.998, 0, 0, 0
1471338323.998, 0, 0, 0
1471338324.998, 0, 0, 0
1471338325.998, 0, 0, 0
1471338326.998, 0, 0, 0
1471338327.998, 0, 0, 0
1471338328.998, 0, 0, 0
1471338329.998, 0, 0, 0
1471338330.998, 0, 0, 0
1471338331.998, 0, 0, 0
1471338332.998, 0, 0, 0
1471338333.998, 0, 0, 0
1471338334.998, 0, 0, 0
1471338335.998, 0, 0, 0
1471338336.998, 0, 0, 0
1471338337.998, 0, 0, 0
1471338338.998, 0, 0, 0
1471338339.998, 0, 0, 0
1471338340.998, 0, 0, 0
1471338341.998, 0, 0, 0
1471338342.998, 0, 0, 0
1471338344, 0, 0, 0
1471338345.001, 0, 0, 0
1471338345.998, 0, 0, 0
1471338346.998, 0, 0, 0
1471338347.998, 0, 0, 0
1471338348.998, 0, 0, 0
1471338349.998, 0, 0, 0
1471338350.998, 0, 0, 0
1471338351.998, 0, 0, 0
1471338352.998, 0, 0, 0
1471338353.998, 0, 0, 0
1471338354.998, 0, 0, 0
1471338355.998, 0, 0, 0
1471338356.998, 0, 0, 0
1471338357.998, 0, 0, 0
1471338358.998, 0, 0, 0
1471338359.998, 0, 0, 0
1471338360.998, 0, 0, 0
1471338361.998, 0, 0, 0
1471338362.998, 0, 0, 0
1471338363.998, 0, 0, 0
1471338364.998, 0, 0, 0
1471338365.998, 0, 0, 0
1471338366.998, 0, 0, 0
1471338367.998, 0, 0, 0
1471338368.998, 0, 0, 0
1471338369.998, 0, 0, 0
1471338370.998, 0, 0, 0
1471338371.998, 0, 0, 0
1471338372.998, 0, 0, 0
1471338374, 0, 0, 0
1471338374.998, 0, 0, 0
1471338375.998, 0, 0, 0
1471338376.998, 0, 0, 0
1471338377.998, 0, 0, 0
1471338378.998, 0, 0, 0
1471338379.998, 0, 0, 0
1471338380.998, 0, 0, 0
1471338381.998, 0, 0, 0
1471338382.998, 0, 0, 0
1471338383.998, 0, 0, 0
1471338384.998, 0, 0, 0
1471338385.998, 0, 0, 0
1471338386.998, 0, 0, 0
1471338387.998, 0, 0, 0
1471338388.998, 0, 0, 0
1471338389.998, 0, 0, 0
1471338390.998, 0, 0, 0
1471338391.998, 0, 0, 0
1471338392.998, 0, 0, 0
1471338393.998, 0, 0, 0
1471338394.998, 0, 0, 0
1471338395.998, 0, 0, 0
1471338396.998, 0, 0, 0
1471338397.998, 0, 0, 0
1471338398.998, 0, 0, 0
1471338399.998, 0, 0, 0
1471338400.998, 0, 0, 0
1471338401.998, 0, 0, 0
1471338402.998, 0, 0, 0
1471338403.998, 0, 0, 0
1471338404.998, 0, 0, 0
1471338405.998, 0, 0, 0
1471338406.998, 0, 0, 0
1471338407.998, 0, 0, 0
1471338408.998, 0, 0, 0
1471338409.998, 0, 0, 0
1471338410.998, 0, 0, 0
1471338411.998, 0, 0, 0
1471338412.998, 0, 0, 0
1471338413.998, 0, 0, 0
1471338414.998, 0, 0, 0
1471338415.998, 0, 0, 0
1471338416.998, 0, 0, 0
1471338417.998, 0, 0, 0
1471338418.998, 0, 0, 0
1471338419.998, 0, 0, 0
1471338420.998, 0, 0, 0
1471338421.998, 0, 0, 0
1471338422.998, 0, 0, 0
1471338423.998, 0, 0, 0
1471338424.998, 0, 0, 0
1471338425.998, 0, 0, 0
1471338426.998, 0, 0, 0
1471338427.998, 0, 0, 0
1471338428.998, 0, 0, 0
1471338429.998, 0, 0, 0
1471338430.998, 0, 0, 0
1471338431.998, 0, 0, 0
1471338432.998, 0, 0, 0
1471338433.998, 0, 0, 0
1471338434.998, 0, 0, 0
1471338435.998, 0, 0, 0
1471338436.998, 0, 0, 0
1471338437.998, 0, 0, 0
1471338438.998, 0, 0, 0
1471338439.998, 0, 0, 0
1471338440.998, 0, 0, 0
1471338441.998, 0, 0, 0
1471338442.998, 0, 0, 0
1471338443.998, 0, 0, 0
1471338444.998, 0, 0, 0
1471338445.998, 0, 0, 0
1471338446.998, 0, 0, 0
1471338447.998, 0, 0, 0
1471338448.998, 0, 0, 0
1471338449.998, 0, 0, 0
1471338450.998, 0, 0, 0
1471338451.998, 0, 0, 0
1471338452.998, 0, 0, 0
1471338453.998, 0, 0, 0
1471338454.998, 0, 0, 0
1471338455.998, 0, 0, 0
1471338456.998, 0, 0, 0
1471338457.998, 0, 0, 0
1471338458.998, 0, 0, 0
1471338459.998, 0, 0, 0
1471338460.998, 0, 0, 0
1471338461.998, 0, 0, 0
1471338462.998, 0, 0, 0
1471338463.998, 0, 0, 0
1471338464.998, 0, 0, 0
1471338465.998, 0, 0, 0
1471338466.998, 0, 0, 0
1471338467.998, 0, 0, 0
1471338468.998, 0, 0, 0
1471338469.998, 0, 0, 0
1471338470.998, 0, 0, 0
1471338471.998, 0, 0, 0
1471338472.998, 0, 0, 0
1471338473.998, 0, 0, 0
1471338474.998, 0, 0, 0
1471338475.998, 0, 0, 0
1471338476.998, 0, 0, 0
1471338477.998, 0, 0, 0
1471338478.998, 0, 0, 0
1471338479.998, 0, 0, 0
1471338480.998, 0, 0, 0
1471338481.998, 0, 0, 0
1471338482.998, 0, 0, 0
1471338483.998, 0, 0, 0
1471338484.998, 0, 0, 0
1471338485.998, 0, 0, 0
1471338486.998, 0, 0, 0
1471338487.998, 0, 0, 0
1471338488.998, 0, 0, 0
1471338489.998, 0, 0, 0
1471338490.998, 0, 0, 0
1471338491.998, 0, 0, 0
1471338492.998, 0, 0, 0
1471338493.998, 0, 0, 0
1471338494.998, 0, 0, 0
1471338495.998, 0, 0, 0
1471338496.998, 0, 0, 0
1471338497.998, 0, 0, 0
1471338498.998, 0, 0, 0
1471338499.998, 0, 0, 0
1471338500.998, 0, 0, 0
1471338501.998, 0, 0, 0
1471338502.998, 0, 0, 0
1471338503.998, 0, 0, 0
1471338504.998, 0, 0, 0
1471338505.998, 0, 0, 0
1471338506.998, 0, 0, 0
1471338507.998, 0, 0, 0
1471338508.998, 0, 0, 0
1471338509.998, 0, 0, 0
1471338510.998, 0, 0, 0
1471338511.998, 0, 0, 0
1471338512.998, 0, 0, 0
1471338513.998, 0, 0, 0
1471338514.998, 0, 0, 0
1471338515.998, 0, 0, 0
1471338516.998, 0, 0, 0
1471338517.998, 0, 0, 0
1471338518.998, 0, 0, 0
1471338519.998, 0, 0, 0
1471338520.998, 0, 0, 0
1471338521.998, 0, 0, 0
1471338522.998, 0, 0, 0
1471338523.998, 0, 0, 0
1471338524.998, 0, 0, 0
1471338525.998, 0, 0, 0
1471338526.998, 0, 0, 0
1471338527.998, 0, 0, 0
1471338528.998, 0, 0, 0
1471338529.998, 0, 0, 0
1471338530.998, 0, 0, 0
1471338531.998, 0, 0, 0
1471338532.998, 0, 0, 0
1471338533.998, 0, 0, 0
1471338534.998, 0, 0, 0
1471338535.998, 0, 0, 0
1471338536.998, 0, 0, 0
1471338537.999, 0, 0, 0
1471338538.998, 0, 0, 0
1471338539.998, 0, 0, 0
1471338540.998, 0, 0, 0
1471338541.998, 0, 0, 0
1471338542.998, 0, 0, 0
1471338543.998, 0, 0, 0
1471338544.998, 0, 0, 0
1471338545.998, 0, 0, 0
1471338546.998, 0, 0, 0
1471338547.998, 0, 0, 0
1471338548.998, 0, 0, 0
1471338549.998, 0, 0, 0
1471338550.998, 0, 0, 0
1471338551.998, 0, 0, 0
1471338552.998, 0, 0, 0
1471338553.998, 0, 0, 0
1471338554.998, 0, 0, 0
1471338555.998, 0, 0, 0
1471338556.998, 0, 0, 0
1471338557.998, 0, 0, 0
1471338558.998, 0, 0, 0
1471338559.998, 0, 0, 0
1471338560.998, 0, 0, 0
1471338561.998, 0, 0, 0
1471338562.998, 0, 0, 0
1471338563.998, 0, 0, 0
1471338564.998, 0, 0, 0
1471338565.998, 0, 0, 0
1471338566.998, 0, 0, 0
1471338567.998, 0, 0, 0
1471338568.998, 0, 0, 0
1471338569.998, 0, 0, 0
1471338570.998, 0, 0, 0
1471338571.999, 0, 0, 0
1471338572.998, 0, 0, 0
1471338573.998, 0, 0, 0
1471338574.998, 0, 0, 0
1471338575.998, 0, 0, 0
1471338576.998, 0, 0, 0
1471338577.998, 0, 0, 0
1471338578.998, 0, 0, 0
1471338579.998, 0, 0, 0
1471338580.998, 0, 0, 0
1471338581.998, 0, 0, 0
1471338582.998, 0, 0, 0
1471338583.998, 0, 0, 0
1471338584.998, 0, 0, 0
1471338585.998, 0, 0, 0
1471338586.998, 0, 0, 0
1471338587.998, 0, 0, 0
1471338588.998, 0, 0, 0
1471338589.998, 0, 0, 0
1471338590.998, 0, 0, 0
1471338591.998, 0, 0, 0
1471338592.998, 0, 0, 0
1471338593.998, 0, 0, 0
1471338594.998, 0, 0, 0
1471338595.998, 0, 0, 0
1471338596.998, 0, 0, 0
1471338597.998, 0, 0, 0
1471338598.998, 0, 0, 0
1471338599.998, 0, 0, 0
1471338600.998, 0, 0, 0
1471338601.998, 0, 0, 0
1471338602.998, 0, 0, 0
1471338603.998, 0, 0, 0
1471338604.998, 0, 0, 0
1471338605.998, 0, 0, 0
1471338606.998, 0, 0, 0
1471338607.998, 0, 0, 0
1471338608.998, 0, 0, 0
1471338609.998, 0, 0, 0
1471338610.998, 0, 0, 0
1471338611.998, 0, 0, 0
1471338612.998, 0, 0, 0
1471338613.998, 0, 0, 0
1471338614.998, 0, 0, 0
1471338615.998, 0, 0, 0
1471338616.998, 0, 0, 0
1471338617.998, 0, 0, 0
1471338618.998, 0, 0, 0
1471338619.998, 0, 0, 0
1471338620.998, 0, 0, 0
1471338621.998, 0, 0, 0
1471338622.998, 0, 0, 0
1471338623.998, 0, 0, 0
1471338624.998, 0, 0, 0
1471338625.998, 0, 0, 0
1471338626.998, 0, 0, 0
1471338627.998, 0, 0, 0
1471338628.998, 0, 0, 0
1471338629.998, 0, 0, 0
1471338630.998, 0, 0, 0
1471338631.998, 0, 0, 0
1471338632.998, 0, 0, 0
1471338633.998, 0, 0, 0
1471338634.998, 0, 0, 0
1471338635.998, 0, 0, 0
1471338636.998, 0, 0, 0
1471338637.998, 0, 0, 0
1471338638.998, 0, 0, 0
1471338639.998, 0, 0, 0
1471338640.998, 0, 0, 0
1471338641.998, 0, 0, 0
1471338642.998, 0, 0, 0
1471338643.998, 0, 0, 0
1471338644.998, 0, 0, 0
1471338645.999, 0, 0, 0
1471338646.998, 0, 0, 0
1471338647.998, 0, 0, 0
1471338648.998, 0, 0, 0
1471338649.998, 0, 0, 0
1471338650.998, 0, 0, 0
1471338651.998, 0, 0, 0
1471338652.998, 0, 0, 0
1471338653.998, 0, 0, 0
1471338654.998, 0, 0, 0
1471338655.998, 0, 0, 0
1471338656.998, 0, 0, 0
1471338657.998, 0, 0, 0
1471338658.998, 0, 0, 0
1471338659.998, 0, 0, 0
1471338661, 0, 0, 0
1471338661.998, 0, 0, 0
1471338662.998, 0, 0, 0
1471338663.998, 0, 0, 0
1471338664.998, 0, 0, 0
1471338665.998, 0, 0, 0
1471338667, 0, 0, 0
1471338667.997, 0, 0, 0
1471338668.997, 0, 0, 0
1471338669.997, 0, 0, 0
1471338670.997, 0, 0, 0
1471338671.997, 0, 0, 0
1471338672.997, 0, 0, 0
1471338673.997, 0, 0, 0
1471338674.997, 0, 0, 0
1471338675.997, 0, 0, 0
1471338676.997, 0, 0, 0
1471338677.997, 0, 0, 0
1471338678.997, 0, 0, 0
1471338679.997, 0, 0, 0
1471338680.997, 0, 0, 0
1471338681.997, 0, 0, 0
1471338682.997, 0, 0, 0
1471338683.997, 0, 0, 0
1471338684.997, 0, 0, 0
1471338685.997, 0, 0, 0
1471338686.998, 0, 0, 0
1471338687.997, 0, 0, 0
1471338688.997, 0, 0, 0
1471338689.997, 0, 0, 0
1471338690.997, 0, 0, 0
1471338691.997, 0, 0, 0
1471338692.997, 0, 0, 0
1471338693.997, 0, 0, 0
1471338694.997, 0, 0, 0
1471338695.997, 0, 0, 0
1471338696.997, 0, 0, 0
1471338697.997, 0, 0, 0
1471338698.997, 0, 0, 0
1471338699.997, 0, 0, 0
1471338700.997, 0, 0, 0
1471338701.997, 0, 0, 0
1471338702.997, 0, 0, 0
1471338703.997, 0, 0, 0
1471338704.997, 0, 0, 0
1471338705.997, 0, 0, 0
1471338706.997, 0, 0, 0
1471338707.998, 0, 0, 0
1471338708.997, 0, 0, 0
1471338709.997, 0, 0, 0
1471338710.997, 0, 0, 0
1471338711.997, 0, 0, 0
1471338712.997, 0, 0, 0
1471338713.997, 0, 0, 0
1471338714.997, 0, 0, 0
1471338715.997, 0, 0, 0
1471338716.997, 0, 0, 0
1471338717.997, 0, 0, 0
1471338718.997, 0, 0, 0
1471338719.997, 0, 0, 0
1471338720.997, 0, 0, 0
1471338721.997, 0, 0, 0
1471338722.997, 0, 0, 0
1471338723.997, 0, 0, 0
1471338724.997, 0, 0, 0
1471338725.997, 0, 0, 0
1471338726.997, 0, 0, 0
1471338727.997, 0, 0, 0
1471338728.997, 0, 0, 0
1471338729.997, 0, 0, 0
1471338730.997, 0, 0, 0
1471338731.997, 0, 0, 0
1471338732.997, 0, 0, 0
1471338733.997, 0, 0, 0
1471338734.997, 0, 0, 0
1471338735.997, 0, 0, 0
1471338736.997, 0, 0, 0
1471338737.997, 0, 0, 0
1471338738.997, 0, 0, 0
1471338739.997, 0, 0, 0
1471338740.997, 0, 0, 0
1471338741.997, 0, 0, 0
1471338742.997, 0, 0, 0
1471338743.997, 0, 0, 0
1471338744.997, 0, 0, 0
1471338745.997, 0, 0, 0
1471338746.997, 0, 0, 0
1471338747.997, 0, 0, 0
1471338748.997, 0, 0, 0
1471338749.997, 0, 0, 0
1471338750.997, 0, 0, 0
1471338751.997, 0, 0, 0
1471338752.997, 0, 0, 0
1471338753.997, 0, 0, 0
1471338754.997, 0, 0, 0
1471338755.997, 0, 0, 0
1471338756.997, 0, 0, 0
1471338757.997, 0, 0, 0
1471338758.997, 0, 0, 0
1471338759.997, 0, 0, 0
1471338760.997, 0, 0, 0
1471338761.997, 0, 0, 0
1471338762.998, 0, 0, 0
1471338763.997, 0, 0, 0
1471338764.997, 0, 0, 0
1471338765.997, 0, 0, 0
1471338766.997, 0, 0, 0
1471338767.997, 0, 0, 0
1471338768.997, 0, 0, 0
1471338769.997, 0, 0, 0
1471338770.997, 0, 0, 0
1471338771.997, 0, 0, 0
1471338772.997, 0, 0, 0
1471338773.997, 0, 0, 0
1471338774.997, 0, 0, 0
1471338775.997, 0, 0, 0
1471338776.997, 0, 0, 0
1471338777.997, 0, 0, 0
1471338778.997, 0, 0, 0
1471338779.997, 0, 0, 0
1471338780.997, 0, 0, 0
1471338781.997, 0, 0, 0
1471338782.997, 0, 0, 0
1471338783.997, 0, 0, 0
1471338784.997, 0, 0, 0
1471338785.997, 0, 0, 0
1471338786.997, 0, 0, 0
1471338787.997, 0, 0, 0
1471338788.997, 0, 0, 0
1471338789.997, 0, 0, 0
1471338790.997, 0, 0, 0
1471338791.997, 0, 0, 0
1471338792.997, 0, 0, 0
1471338793.997, 0, 0, 0
1471338794.997, 0, 0, 0
1471338795.997, 0, 0, 0
1471338796.997, 0, 0, 0
1471338797.997, 0, 0, 0
1471338798.997, 0, 0, 0
1471338800, 0, 0, 0
1471338800.997, 0, 0, 0
1471338801.997, 0, 0, 0
1471338802.997, 0, 0, 0
1471338803.997, 0, 0, 0
1471338804.997, 0, 0, 0
1471338805.997, 0, 0, 0
1471338806.997, 0, 0, 0
1471338807.997, 0, 0, 0
1471338808.997, 0, 0, 0
1471338809.997, 0, 0, 0
1471338810.997, 0, 0, 0
1471338811.997, 0, 0, 0
1471338812.997, 0, 0, 0
1471338813.997, 0, 0, 0
1471338814.997, 0, 0, 0
1471338815.997, 0, 0, 0
1471338816.997, 0, 0, 0
1471338817.997, 0, 0, 0
1471338818.997, 0, 0, 0
1471338819.997, 0, 0, 0
1471338820.999, 0, 0, 0
1471338821.997, 0, 0, 0
1471338822.997, 0, 0, 0
1471338823.997, 0, 0, 0
1471338824.997, 0, 0, 0
1471338825.997, 0, 0, 0
1471338826.997, 0, 0, 0
1471338827.997, 0, 0, 0
1471338828.997, 0, 0, 0
1471338829.997, 0, 0, 0
1471338830.997, 0, 0, 0
1471338831.997, 0, 0, 0
1471338832.997, 0, 0, 0
1471338833.997, 0, 0, 0
1471338834.997, 0, 0, 0
1471338835.997, 0, 0, 0
1471338836.997, 0, 0, 0
1471338837.997, 0, 0, 0
1471338838.997, 0, 0, 0
1471338839.997, 0, 0, 0
1471338840.997, 0, 0, 0
1471338841.998, 0, 0, 0
1471338842.997, 0, 0, 0
1471338843.997, 0, 0, 0
1471338844.997, 0, 0, 0
1471338845.997, 0, 0, 0
1471338846.997, 0, 0, 0
1471338847.997, 0, 0, 0
1471338848.997, 0, 0, 0
1471338849.997, 0, 0, 0
1471338850.999, 0, 0, 0
1471338851.996, 0, 0, 0
1471338852.996, 0, 0, 0
1471338853.996, 0, 0, 0
1471338854.996, 0, 0, 0
1471338855.996, 0, 0, 0
1471338856.996, 0, 0, 0
1471338857.996, 0, 0, 0
1471338858.996, 0, 0, 0
1471338859.996, 0, 0, 0
1471338860.996, 0, 0, 0
1471338861.996, 0, 0, 0
1471338862.996, 0, 0, 0
1471338863.996, 0, 0, 0
1471338864.996, 0, 0, 0
1471338865.996, 0, 0, 0
1471338866.996, 0, 0, 0
1471338867.996, 0, 0, 0
1471338868.996, 0, 0, 0
1471338869.996, 0, 0, 0
1471338870.996, 0, 0, 0
1471338871.996, 0, 0, 0
1471338872.996, 0, 0, 0
1471338873.996, 0, 0, 0
1471338874.996, 0, 0, 0
1471338875.996, 0, 0, 0
1471338876.996, 0, 0, 0
1471338877.996, 0, 0, 0
1471338878.996, 0, 0, 0
1471338879.996, 0, 0, 0
1471338880.996, 0, 0, 0
1471338881.996, 0, 0, 0
1471338882.996, 0, 0, 0
1471338883.996, 0, 0, 0
1471338884.996, 0, 0, 0
1471338885.996, 0, 0, 0
1471338886.996, 0, 0, 0
1471338887.996, 0, 0, 0
