1472022001, 0, 0, 0
1472022002, 0, 0, 0
1472022003, 0, 0, 0
1472022004, 0, 0, 0
1472022005, 0, 0, 0
1472022006, 0, 0, 0
1472022007, 0, 0, 0
1472022008, 0, 0, 0
1472022009, 0, 0, 0
1472022010, 0, 0, 0
1472022011, 0, 0, 0
1472022012, 0, 0, 0
1472022013, 0, 0, 0
1472022014, 0, 0, 0
1472022015, 0, 0, 0
1472022016, 0, 0, 0
1472022017, 0, 0, 0
1472022018, 0, 0, 0
1472022019, 0, 0, 0
1472022020, 0, 0, 0
1472022021, 0, 0, 0
1472022022, 0, 0, 0
1472022023, 0, 0, 0
1472022024, 0, 0, 0
1472022025, 0, 0, 0
1472022026, 0, 0, 0
1472022027, 0, 0, 0
1472022028, 0, 0, 0
1472022029, 0, 0, 0
1472022030, 0, 0, 0
1472022031, 0, 0, 0
1472022032, 0, 0, 0
1472022033, 0, 0, 0
1472022034, 0, 0, 0
1472022035, 0, 0, 0
1472022036, 0, 0, 0
1472022037, 0, 0, 0
1472022038, 0, 0, 0
1472022039, 0, 0, 0
1472022040, 0, 0, 0
1472022041, 0, 0, 0
1472022042, 0, 0, 0
1472022043, 0, 0, 0
1472022044, 0, 0, 0
1472022045, 0, 0, 0
1472022046, 0, 0, 0
1472022047, 0, 0, 0
1472022048, 0, 0, 0
1472022049, 0, 0, 0
1472022050, 0, 0, 0
1472022051, 0, 0, 0
1472022052, 0, 0, 0
1472022053, 0, 0, 0
1472022054, 0, 0, 0
1472022055, 0, 0, 0
1472022056, 0, 0, 0
1472022057, 0, 0, 0
1472022058, 0, 0, 0
1472022059, 0, 0, 0
1472022060, 0, 0, 0
1472022061, 0, 0, 0
1472022062, 0, 0, 0
1472022063, 0, 0, 0
1472022064, 0, 0, 0
1472022065, 0, 0, 0
1472022066, 0, 0, 0
1472022067, 0, 0, 0
1472022068, 0, 0, 0
1472022069, 0, 0, 0
1472022070, 0, 0, 0
1472022071, 0, 0, 0
1472022072, 0, 0, 0
1472022073, 0, 0, 0
1472022074, 0, 0, 0
1472022075, 0, 0, 0
1472022076, 0, 0, 0
1472022077, 0, 0, 0
1472022078, 0, 0, 0
1472022079, 0, 0, 0
1472022080, 0, 0, 0
1472022081.001, 0, 0, 0
1472022081.999, 0, 0, 0
1472022082.999, 0, 0, 0
1472022083.999, 0, 0, 0
1472022084.999, 0, 0, 0
1472022085.999, 0, 0, 0
1472022086.999, 0, 0, 0
1472022087.999, 0, 0, 0
1472022088.999, 0, 0, 0
1472022089.999, 0, 0, 0
1472022090.999, 0, 0, 0
1472022091.999, 0, 0, 0
1472022092.999, 0, 0, 0
1472022093.999, 0, 0, 0
1472022094.999, 0, 0, 0
1472022095.999, 0, 0, 0
1472022096.999, 0, 0, 0
1472022097.999, 0, 0, 0
1472022098.999, 0, 0, 0
1472022099.999, 0, 0, 0
1472022100.999, 0, 0, 0
1472022101.999, 0, 0, 0
1472022102.999, 0, 0, 0
1472022103.999, 0, 0, 0
1472022105.001, 0, 0, 0
1472022105.999, 0, 0, 0
1472022106.999, 0, 0, 0
1472022107.999, 0, 0, 0
1472022108.999, 0, 0, 0
1472022109.999, 0, 0, 0
1472022110.999, 0, 0, 0
1472022111.999, 0, 0, 0
1472022112.999, 0, 0, 0
1472022113.999, 0, 0, 0
1472022114.999, 0, 0, 0
1472022115.999, 0, 0, 0
1472022116.999, 0, 0, 0
1472022117.999, 0, 0, 0
1472022118.999, 0, 0, 0
1472022119.999, 0, 0, 0
1472022120.999, 0, 0, 0
1472022121.999, 0, 0, 0
1472022122.999, 0, 0, 0
1472022123.999, 0, 0, 0
1472022124.999, 0, 0, 0
1472022125.999, 0, 0, 0
1472022126.999, 0, 0, 0
1472022127.999, 0, 0, 0
1472022128.999, 0, 0, 0
1472022129.999, 0, 0, 0
1472022130.999, 0, 0, 0
1472022131.999, 0, 0, 0
1472022132.999, 0, 0, 0
1472022133.999, 0, 0, 0
1472022134.999, 0, 0, 0
1472022135.999, 0, 0, 0
1472022136.999, 0, 0, 0
1472022137.999, 0, 0, 0
1472022138.999, 0, 0, 0
1472022139.999, 0, 0, 0
1472022140.999, 0, 0, 0
1472022141.999, 0, 0, 0
1472022142.999, 0, 0, 0
1472022143.999, 0, 0, 0
1472022144.999, 0, 0, 0
1472022145.999, 0, 0, 0
1472022146.999, 0, 0, 0
1472022147.999, 0, 0, 0
1472022148.999, 0, 0, 0
1472022149.999, 0, 0, 0
1472022151, 0, 0, 0
1472022152.001, 0, 0, 0
1472022152.999, 0, 0, 0
1472022153.999, 0, 0, 0
1472022154.999, 0, 0, 0
1472022155.999, 0, 0, 0
1472022156.999, 0, 0, 0
1472022157.999, 0, 0, 0
1472022158.999, 0, 0, 0
1472022159.999, 0, 0, 0
1472022160.999, 0, 0, 0
1472022161.999, 0, 0, 0
1472022162.999, 0, 0, 0
1472022163.999, 0, 0, 0
1472022164.999, 0, 0, 0
1472022165.999, 0, 0, 0
1472022166.999, 0, 0, 0
1472022167.999, 0, 0, 0
1472022168.999, 0, 0, 0
1472022169.999, 0, 0, 0
1472022170.999, 0, 0, 0
1472022171.999, 0, 0, 0
1472022172.999, 0, 0, 0
1472022173.999, 0, 0, 0
1472022174.999, 0, 0, 0
1472022175.999, 0, 0, 0
1472022176.999, 0, 0, 0
1472022177.999, 0, 0, 0
1472022178.999, 0, 0, 0
1472022179.999, 0, 0, 0
1472022180.999, 0, 0, 0
1472022181.999, 0, 0, 0
1472022182.999, 0, 0, 0
1472022183.999, 0, 0, 0
1472022184.999, 0, 0, 0
1472022185.999, 0, 0, 0
1472022186.999, 0, 0, 0
1472022187.999, 0, 0, 0
1472022188.999, 0, 0, 0
1472022189.999, 0, 0, 0
1472022190.999, 0, 0, 0
1472022191.999, 0, 0, 0
1472022192.999, 0, 0, 0
1472022193.999, 0, 0, 0
1472022194.999, 0, 0, 0
1472022195.999, 0, 0, 0
1472022196.999, 0, 0, 0
1472022198.001, 0, 0, 0
1472022198.999, 0, 0, 0
1472022199.999, 0, 0, 0
1472022200.999, 0, 0, 0
1472022201.999, 0, 0, 0
1472022202.999, 0, 0, 0
1472022203.999, 0, 0, 0
1472022204.999, 0, 0, 0
1472022205.999, 0, 0, 0
1472022206.999, 0, 0, 0
1472022207.999, 0, 0, 0
1472022208.999, 0, 0, 0
1472022209.999, 0, 0, 0
1472022210.999, 0, 0, 0
1472022211.999, 0, 0, 0
1472022212.999, 0, 0, 0
1472022213.999, 0, 0, 0
1472022214.999, 0, 0, 0
1472022215.999, 0, 0, 0
1472022216.999, 0, 0, 0
1472022217.999, 0, 0, 0
1472022218.999, 0, 0, 0
1472022219.999, 0, 0, 0
1472022220.999, 0, 0, 0
1472022222, 0, 0, 0
1472022222.999, 0, 0, 0
1472022223.999, 0, 0, 0
1472022224.999, 0, 0, 0
1472022225.999, 0, 0, 0
1472022226.999, 0, 0, 0
1472022227.999, 0, 0, 0
1472022228.999, 0, 0, 0
1472022229.999, 0, 0, 0
1472022230.999, 0, 0, 0
1472022231.999, 0, 0, 0
1472022232.999, 0, 0, 0
1472022233.999, 0, 0, 0
1472022234.999, 0, 0, 0
1472022235.999, 0, 0, 0
1472022236.999, 0, 0, 0
1472022237.999, 0, 0, 0
1472022238.999, 0, 0, 0
1472022239.999, 0, 0, 0
1472022240.999, 0, 0, 0
1472022241.999, 0, 0, 0
1472022242.999, 0, 0, 0
1472022244.002, 0, 0, 0
1472022244.999, 0, 0, 0
1472022245.999, 0, 0, 0
1472022246.999, 0, 0, 0
1472022247.999, 0, 0, 0
1472022248.999, 0, 0, 0
1472022249.999, 0, 0, 0
1472022250.999, 0, 0, 0
1472022251.999, 0, 0, 0
1472022252.999, 0, 0, 0
1472022253.999, 0, 0, 0
1472022254.999, 0, 0, 0
1472022255.999, 0, 0, 0
1472022256.999, 0, 0, 0
1472022257.999, 0, 0, 0
1472022258.999, 0, 0, 0
1472022259.999, 0, 0, 0
1472022260.999, 0, 0, 0
1472022261.999, 0, 0, 0
1472022262.999, 0, 0, 0
1472022263.999, 0, 0, 0
1472022264.999, 0, 0, 0
1472022265.999, 0, 0, 0
1472022266.999, 0, 0, 0
1472022268.001, 0, 0, 0
1472022268.999, 0, 0, 0
1472022269.999, 0, 0, 0
1472022270.999, 0, 0, 0
1472022271.999, 0, 0, 0
1472022272.999, 0, 0, 0
1472022273.999, 0, 0, 0
1472022274.999, 0, 0, 0
1472022275.999, 0, 0, 0
1472022276.999, 0, 0, 0
1472022277.999, 0, 0, 0
1472022278.999, 0, 0, 0
1472022279.999, 0, 0, 0
1472022280.999, 0, 0, 0
1472022281.999, 0, 0, 0
1472022282.999, 0, 0, 0
1472022283.999, 0, 0, 0
1472022284.999, 0, 0, 0
1472022285.999, 0, 0, 0
1472022286.999, 0, 0, 0
1472022287.999, 0, 0, 0
1472022288.999, 0, 0, 0
1472022289.999, 0, 0, 0
1472022290.999, 0, 0, 0
1472022291.999, 0, 0, 0
1472022293, 0, 0, 0
1472022293.998, 0, 0, 0
1472022294.998, 0, 0, 0
1472022295.998, 0, 0, 0
1472022296.998, 0, 0, 0
1472022297.998, 0, 0, 0
1472022298.998, 0, 0, 0
1472022299.998, 0, 0, 0
1472022300.998, 0, 0, 0
1472022301.998, 0, 0, 0
1472022302.998, 0, 0, 0
1472022303.998, 0, 0, 0
1472022304.998, 0, 0, 0
1472022305.998, 0, 0, 0
1472022306.998, 0, 0, 0
1472022307.998, 0, 0, 0
1472022309, 0, 0, 0
1472022309.997, 0, 0, 0
1472022310.997, 0, 0, 0
1472022311.997, 0, 0, 0
1472022312.997, 0, 0, 0
1472022313.997, 0, 0, 0
1472022314.997, 0, 0, 0
1472022315.997, 0, 0, 0
1472022316.997, 0, 0, 0
1472022317.997, 0, 0, 0
1472022318.997, 0, 0, 0
1472022319.997, 0, 0, 0
1472022320.997, 0, 0, 0
1472022321.997, 0, 0, 0
1472022322.997, 0, 0, 0
1472022323.997, 0, 0, 0
1472022324.997, 0, 0, 0
1472022325.997, 0, 0, 0
1472022326.997, 0, 0, 0
1472022327.997, 0, 0, 0
1472022328.997, 0, 0, 0
1472022329.997, 0, 0, 0
1472022330.997, 0, 0, 0
1472022331.997, 0, 0, 0
1472022332.998, 0, 0, 0
1472022333.996, 0, 0, 0
1472022334.996, 0, 0, 0
1472022335.996, 0, 0, 0
1472022336.996, 0, 0, 0
1472022337.996, 0, 0, 0
1472022338.996, 0, 0, 0
1472022339.996, 0, 0, 0
1472022340.996, 0, 0, 0
1472022341.996, 0, 0, 0
1472022342.996, 0, 0, 0
1472022343.996, 0, 0, 0
1472022344.996, 0, 0, 0
1472022345.996, 0, 0, 0
1472022346.996, 0, 0, 0
1472022347.996, 0, 0, 0
1472022348.996, 0, 0, 0
1472022349.996, 0, 0, 0
1472022350.996, 0, 0, 0
1472022351.996, 0, 0, 0
1472022352.996, 0, 0, 0
1472022353.996, 0, 0, 0
1472022354.996, 0, 0, 0
1472022355.996, 0, 0, 0
1472022356.996, 0, 0, 0
1472022357.998, 0, 0, 0
1472022358.996, 0, 0, 0
1472022359.996, 0, 0, 0
1472022360.996, 0, 0, 0
1472022361.996, 0, 0, 0
1472022362.996, 0, 0, 0
1472022363.996, 0, 0, 0
1472022364.996, 0, 0, 0
1472022365.996, 0, 0, 0
1472022366.996, 0, 0, 0
1472022367.996, 0, 0, 0
1472022368.996, 0, 0, 0
1472022369.996, 0, 0, 0
1472022370.996, 0, 0, 0
1472022371.996, 0, 0, 0
1472022372.996, 0, 0, 0
1472022373.996, 0, 0, 0
1472022374.996, 0, 0, 0
1472022375.996, 0, 0, 0
1472022376.996, 0, 0, 0
1472022377.996, 0, 0, 0
1472022378.996, 0, 0, 0
1472022379.996, 0, 0, 0
1472022380.996, 0, 0, 0
1472022381.996, 0, 0, 0
1472022382.996, 0, 0, 0
1472022383.996, 0, 0, 0
1472022384.996, 0, 0, 0
1472022385.996, 0, 0, 0
1472022386.996, 0, 0, 0
1472022387.996, 0, 0, 0
1472022388.996, 0, 0, 0
1472022389.996, 0, 0, 0
1472022390.996, 0, 0, 0
1472022391.996, 0, 0, 0
1472022392.996, 0, 0, 0
1472022393.996, 0, 0, 0
1472022394.996, 0, 0, 0
1472022395.996, 0, 0, 0
1472022396.996, 0, 0, 0
1472022397.996, 0, 0, 0
1472022398.996, 0, 0, 0
1472022399.996, 0, 0, 0
1472022400.996, 0, 0, 0
1472022401.997, 0, 0, 0
1472022402.995, 0, 0, 0
1472022403.995, 0, 0, 0
1472022404.995, 0, 0, 0
1472022405.995, 0, 0, 0
1472022406.995, 0, 0, 0
1472022407.995, 0, 0, 0
1472022408.995, 0, 0, 0
1472022409.995, 0, 0, 0
1472022410.995, 0, 0, 0
1472022411.995, 0, 0, 0
1472022412.995, 0, 0, 0
1472022413.995, 0, 0, 0
1472022414.995, 0, 0, 0
1472022415.995, 0, 0, 0
1472022416.995, 0, 0, 0
1472022417.995, 0, 0, 0
1472022418.995, 0, 0, 0
1472022419.995, 0, 0, 0
1472022420.995, 0, 0, 0
1472022421.995, 0, 0, 0
1472022422.995, 0, 0, 0
1472022423.995, 0, 0, 0
1472022424.995, 0, 0, 0
1472022425.995, 0, 0, 0
1472022426.995, 0, 0, 0
1472022427.995, 0, 0, 0
1472022428.995, 0, 0, 0
1472022429.995, 0, 0, 0
1472022430.995, 0, 0, 0
1472022431.995, 0, 0, 0
1472022432.995, 0, 0, 0
1472022433.995, 0, 0, 0
1472022434.995, 0, 0, 0
1472022435.995, 0, 0, 0
1472022436.995, 0, 0, 0
1472022437.995, 0, 0, 0
1472022438.995, 0, 0, 0
1472022439.995, 0, 0, 0
1472022440.995, 0, 0, 0
1472022441.995, 0, 0, 0
1472022442.995, 0, 0, 0
1472022443.995, 0, 0, 0
1472022444.995, 0, 0, 0
1472022445.995, 0, 0, 0
1472022446.995, 0, 0, 0
1472022447.995, 0, 0, 0
1472022448.995, 0, 0, 0
1472022449.995, 0, 0, 0
1472022450.995, 0, 0, 0
1472022451.995, 0, 0, 0
1472022452.995, 0, 0, 0
1472022453.995, 0, 0, 0
1472022454.995, 0, 0, 0
1472022455.995, 0, 0, 0
1472022456.995, 0, 0, 0
1472022457.995, 0, 0, 0
1472022458.995, 0, 0, 0
1472022459.995, 0, 0, 0
1472022460.995, 0, 0, 0
1472022461.995, 0, 0, 0
1472022462.995, 0, 0, 0
1472022463.995, 0, 0, 0
1472022464.995, 0, 0, 0
1472022465.995, 0, 0, 0
1472022466.995, 0, 0, 0
1472022467.995, 0, 0, 0
1472022468.995, 0, 0, 0
1472022469.995, 0, 0, 0
1472022470.995, 0, 0, 0
1472022471.995, 0, 0, 0
1472022472.995, 0, 0, 0
1472022473.995, 0, 0, 0
1472022474.995, 0, 0, 0
1472022475.995, 0, 0, 0
1472022476.995, 0, 0, 0
1472022477.995, 0, 0, 0
1472022478.995, 0, 0, 0
1472022479.995, 0, 0, 0
1472022480.995, 0, 0, 0
1472022481.995, 0, 0, 0
1472022482.995, 0, 0, 0
1472022483.995, 0, 0, 0
1472022484.995, 0, 0, 0
1472022485.995, 0, 0, 0
1472022486.995, 0, 0, 0
1472022487.995, 0, 0, 0
1472022488.995, 0, 0, 0
1472022489.995, 0, 0, 0
1472022490.995, 0, 0, 0
1472022491.995, 0, 0, 0
1472022492.995, 0, 0, 0
1472022493.996, 0, 0, 0
1472022494.995, 0, 0, 0
1472022495.995, 0, 0, 0
1472022496.995, 0, 0, 0
1472022497.995, 0, 0, 0
1472022498.995, 0, 0, 0
1472022499.995, 0, 0, 0
1472022500.995, 0, 0, 0
1472022501.995, 0, 0, 0
1472022502.995, 0, 0, 0
1472022503.995, 0, 0, 0
1472022504.995, 0, 0, 0
1472022505.995, 0, 0, 0
1472022506.995, 0, 0, 0
1472022507.995, 0, 0, 0
1472022508.995, 0, 0, 0
1472022509.995, 0, 0, 0
1472022510.995, 0, 0, 0
1472022511.995, 0, 0, 0
1472022512.995, 0, 0, 0
1472022513.995, 0, 0, 0
1472022514.995, 0, 0, 0
1472022515.995, 0, 0, 0
1472022516.995, 0, 0, 0
1472022517.995, 0, 0, 0
1472022518.995, 0, 0, 0
1472022519.995, 0, 0, 0
1472022520.995, 0, 0, 0
1472022521.995, 0, 0, 0
1472022522.995, 0, 0, 0
1472022523.995, 0, 0, 0
1472022524.995, 0, 0, 0
1472022525.995, 0, 0, 0
1472022526.995, 0, 0, 0
1472022527.995, 0, 0, 0
1472022528.995, 0, 0, 0
1472022529.995, 0, 0, 0
1472022530.995, 0, 0, 0
1472022531.995, 0, 0, 0
1472022532.995, 0, 0, 0
1472022533.995, 0, 0, 0
1472022534.995, 0, 0, 0
1472022535.995, 0, 0, 0
1472022536.995, 0, 0, 0
1472022537.995, 0, 0, 0
1472022538.995, 0, 0, 0
1472022539.995, 0, 0, 0
1472022540.995, 0, 0, 0
1472022541.995, 0, 0, 0
1472022542.995, 0, 0, 0
1472022543.995, 0, 0, 0
1472022544.995, 0, 0, 0
1472022545.995, 0, 0, 0
1472022546.995, 0, 0, 0
1472022547.995, 0, 0, 0
1472022548.995, 0, 0, 0
1472022549.995, 0, 0, 0
1472022550.995, 0, 0, 0
1472022551.995, 0, 0, 0
1472022552.995, 0, 0, 0
1472022553.995, 0, 0, 0
1472022554.995, 0, 0, 0
1472022555.995, 0, 0, 0
1472022556.995, 0, 0, 0
1472022557.995, 0, 0, 0
1472022558.995, 0, 0, 0
1472022559.995, 0, 0, 0
1472022560.995, 0, 0, 0
1472022561.995, 0, 0, 0
1472022562.995, 0, 0, 0
1472022563.995, 0, 0, 0
1472022564.995, 0, 0, 0
1472022565.995, 0, 0, 0
1472022566.995, 0, 0, 0
1472022567.995, 0, 0, 0
1472022568.995, 0, 0, 0
1472022569.995, 0, 0, 0
1472022570.995, 0, 0, 0
1472022571.995, 0, 0, 0
1472022572.995, 0, 0, 0
1472022573.995, 0, 0, 0
1472022574.995, 0, 0, 0
1472022575.995, 0, 0, 0
1472022576.995, 0, 0, 0
1472022577.995, 0, 0, 0
1472022578.995, 0, 0, 0
1472022579.995, 0, 0, 0
1472022580.995, 0, 0, 0
1472022581.995, 0, 0, 0
1472022582.995, 0, 0, 0
1472022583.995, 0, 0, 0
1472022584.996, 0, 0, 0
1472022585.995, 0, 0, 0
1472022586.995, 0, 0, 0
1472022587.995, 0, 0, 0
1472022588.995, 0, 0, 0
1472022589.995, 0, 0, 0
1472022590.995, 0, 0, 0
1472022591.995, 0, 0, 0
1472022592.995, 0, 0, 0
1472022593.995, 0, 0, 0
1472022594.995, 0, 0, 0
1472022595.995, 0, 0, 0
1472022596.995, 0, 0, 0
1472022597.995, 0, 0, 0
1472022598.995, 0, 0, 0
1472022599.995, 0, 0, 0
1472022600.995, 0, 0, 0
1472022601.995, 0, 0, 0
1472022602.995, 0, 0, 0
1472022603.995, 0, 0, 0
1472022604.995, 0, 0, 0
1472022605.995, 0, 0, 0
1472022606.995, 0, 0, 0
1472022607.995, 0, 0, 0
1472022608.995, 0, 0, 0
1472022609.995, 0, 0, 0
1472022610.995, 0, 0, 0
1472022611.995, 0, 0, 0
1472022612.995, 0, 0, 0
1472022613.995, 0, 0, 0
1472022614.995, 0, 0, 0
1472022615.995, 0, 0, 0
1472022616.995, 0, 0, 0
1472022617.995, 0, 0, 0
1472022618.995, 0, 0, 0
1472022619.995, 0, 0, 0
1472022620.995, 0, 0, 0
1472022621.995, 0, 0, 0
1472022622.995, 0, 0, 0
1472022623.995, 0, 0, 0
1472022624.995, 0, 0, 0
1472022625.995, 0, 0, 0
1472022626.995, 0, 0, 0
1472022627.995, 0, 0, 0
1472022628.995, 0, 0, 0
1472022629.995, 0, 0, 0
1472022630.995, 0, 0, 0
1472022631.995, 0, 0, 0
1472022632.995, 0, 0, 0
1472022633.996, 0, 0, 0
1472022634.995, 0, 0, 0
1472022635.995, 0, 0, 0
1472022636.995, 0, 0, 0
1472022637.995, 0, 0, 0
1472022638.995, 0, 0, 0
1472022639.995, 0, 0, 0
1472022640.995, 0, 0, 0
1472022641.995, 0, 0, 0
1472022642.995, 0, 0, 0
1472022643.995, 0, 0, 0
1472022644.995, 0, 0, 0
1472022645.998, 0, 0, 0
1472022646.995, 0, 0, 0
1472022647.995, 0, 0, 0
1472022648.995, 0, 0, 0
1472022649.995, 0, 0, 0
1472022650.995, 0, 0, 0
1472022651.995, 0, 0, 0
1472022652.995, 0, 0, 0
1472022653.995, 0, 0, 0
1472022654.995, 0, 0, 0
1472022655.995, 0, 0, 0
1472022656.996, 0, 0, 0
1472022657.994, 0, 0, 0
1472022658.994, 0, 0, 0
1472022659.994, 0, 0, 0
1472022660.994, 0, 0, 0
1472022661.994, 0, 0, 0
1472022662.994, 0, 0, 0
1472022663.994, 0, 0, 0
1472022664.994, 0, 0, 0
1472022665.994, 0, 0, 0
1472022666.994, 0, 0, 0
1472022667.994, 0, 0, 0
1472022668.994, 0, 0, 0
1472022669.994, 0, 0, 0
1472022670.994, 0, 0, 0
1472022671.994, 0, 0, 0
1472022672.994, 0, 0, 0
1472022673.995, 0, 0, 0
1472022674.994, 0, 0, 0
1472022675.994, 0, 0, 0
1472022676.994, 0, 0, 0
1472022677.994, 0, 0, 0
1472022678.994, 0, 0, 0
1472022679.994, 0, 0, 0
1472022680.994, 0, 0, 0
1472022681.994, 0, 0, 0
1472022682.994, 0, 0, 0
1472022683.994, 0, 0, 0
1472022684.994, 0, 0, 0
1472022685.994, 0, 0, 0
1472022686.994, 0, 0, 0
1472022687.994, 0, 0, 0
1472022688.994, 0, 0, 0
1472022689.994, 0, 0, 0
1472022690.994, 0, 0, 0
1472022691.994, 0, 0, 0
1472022692.994, 0, 0, 0
1472022693.994, 0, 0, 0
1472022694.994, 0, 0, 0
1472022695.994, 0, 0, 0
1472022696.995, 0, 0, 0
1472022697.994, 0, 0, 0
1472022698.994, 0, 0, 0
1472022699.994, 0, 0, 0
1472022700.994, 0, 0, 0
1472022701.994, 0, 0, 0
1472022702.994, 0, 0, 0
1472022703.994, 0, 0, 0
1472022704.994, 0, 0, 0
1472022705.994, 0, 0, 0
1472022706.994, 0, 0, 0
1472022707.994, 0, 0, 0
1472022708.994, 0, 0, 0
1472022709.994, 0, 0, 0
1472022710.994, 0, 0, 0
1472022711.994, 0, 0, 0
1472022712.994, 0, 0, 0
1472022713.994, 0, 0, 0
1472022714.994, 0, 0, 0
1472022715.994, 0, 0, 0
1472022716.994, 0, 0, 0
1472022717.994, 0, 0, 0
1472022718.994, 0, 0, 0
1472022719.994, 0, 0, 0
1472022720.996, 0, 0, 0
1472022721.994, 0, 0, 0
1472022722.994, 0, 0, 0
1472022723.994, 0, 0, 0
1472022724.994, 0, 0, 0
1472022725.994, 0, 0, 0
1472022726.994, 0, 0, 0
1472022727.994, 0, 0, 0
1472022728.994, 0, 0, 0
1472022729.994, 0, 0, 0
1472022730.994, 0, 0, 0
1472022731.994, 0, 0, 0
1472022732.994, 0, 0, 0
1472022733.994, 0, 0, 0
1472022734.994, 0, 0, 0
1472022735.994, 0, 0, 0
1472022736.994, 0, 0, 0
1472022737.994, 0, 0, 0
1472022738.994, 0, 0, 0
1472022739.995, 0, 0, 0
1472022740.997, 0, 0, 0
1472022741.994, 0, 0, 0
1472022742.994, 0, 0, 0
1472022743.994, 0, 0, 0
1472022744.994, 0, 0, 0
1472022745.994, 0, 0, 0
1472022746.994, 0, 0, 0
1472022747.994, 0, 0, 0
1472022748.994, 0, 0, 0
1472022749.994, 0, 0, 0
1472022750.994, 0, 0, 0
1472022751.994, 0, 0, 0
1472022752.994, 0, 0, 0
1472022753.994, 0, 0, 0
1472022754.994, 0, 0, 0
1472022755.994, 0, 0, 0
1472022756.994, 0, 0, 0
1472022757.994, 0, 0, 0
1472022758.994, 0, 0, 0
1472022759.994, 0, 0, 0
1472022760.994, 0, 0, 0
1472022761.994, 0, 0, 0
1472022762.994, 0, 0, 0
1472022763.994, 0, 0, 0
1472022764.995, 0, 0, 0
1472022765.993, 0, 0, 0
1472022766.993, 0, 0, 0
1472022767.993, 0, 0, 0
1472022768.993, 0, 0, 0
1472022769.993, 0, 0, 0
1472022770.993, 0, 0, 0
1472022771.993, 0, 0, 0
1472022772.993, 0, 0, 0
1472022773.993, 0, 0, 0
1472022774.993, 0, 0, 0
1472022775.993, 0, 0, 0
1472022776.993, 0, 0, 0
1472022777.993, 0, 0, 0
1472022778.993, 0, 0, 0
1472022779.993, 0, 0, 0
1472022780.993, 0, 0, 0
1472022781.993, 0, 0, 0
1472022782.993, 0, 0, 0
1472022783.993, 0, 0, 0
1472022784.993, 0, 0, 0
1472022785.993, 0, 0, 0
1472022786.993, 0, 0, 0
1472022787.993, 0, 0, 0
1472022788.993, 0, 0, 0
1472022789.993, 0, 0, 0
1472022790.993, 0, 0, 0
1472022791.993, 0, 0, 0
1472022792.993, 0, 0, 0
1472022793.993, 0, 0, 0
1472022794.993, 0, 0, 0
1472022795.993, 0, 0, 0
1472022796.993, 0, 0, 0
1472022797.993, 0, 0, 0
1472022798.993, 0, 0, 0
1472022799.993, 0, 0, 0
1472022800.993, 0, 0, 0
1472022801.993, 0, 0, 0
1472022802.993, 0, 0, 0
1472022803.993, 0, 0, 0
1472022804.993, 0, 0, 0
1472022805.993, 0, 0, 0
1472022806.993, 0, 0, 0
1472022807.993, 0, 0, 0
1472022808.993, 0, 0, 0
1472022809.993, 0, 0, 0
1472022810.995, 0, 0, 0
1472022811.993, 0, 0, 0
1472022812.993, 0, 0, 0
1472022813.993, 0, 0, 0
1472022814.993, 0, 0, 0
1472022815.993, 0, 0, 0
1472022816.993, 0, 0, 0
1472022817.993, 0, 0, 0
1472022818.993, 0, 0, 0
1472022819.993, 0, 0, 0
1472022820.993, 0, 0, 0
1472022821.993, 0, 0, 0
1472022822.993, 0, 0, 0
1472022823.993, 0, 0, 0
1472022824.993, 0, 0, 0
1472022825.993, 0, 0, 0
1472022826.993, 0, 0, 0
1472022827.993, 0, 0, 0
1472022828.993, 0, 0, 0
1472022829.993, 0, 0, 0
1472022830.993, 0, 0, 0
1472022831.993, 0, 0, 0
1472022832.993, 0, 0, 0
1472022833.994, 0, 0, 0
1472022834.992, 0, 0, 0
1472022835.992, 0, 0, 0
1472022836.992, 0, 0, 0
1472022837.992, 0, 0, 0
1472022838.992, 0, 0, 0
1472022839.992, 0, 0, 0
1472022840.992, 0, 0, 0
1472022841.992, 0, 0, 0
1472022842.992, 0, 0, 0
1472022843.992, 0, 0, 0
1472022844.992, 0, 0, 0
1472022845.992, 0, 0, 0
1472022846.992, 0, 0, 0
1472022847.992, 0, 0, 0
1472022848.992, 0, 0, 0
1472022849.992, 0, 0, 0
1472022850.992, 0, 0, 0
1472022851.992, 0, 0, 0
1472022852.992, 0, 0, 0
1472022853.993, 0, 0, 0
1472022854.992, 0, 0, 0
1472022855.992, 0, 0, 0
1472022856.992, 0, 0, 0
1472022857.992, 0, 0, 0
1472022858.992, 0, 0, 0
1472022859.992, 0, 0, 0
1472022860.992, 0, 0, 0
1472022861.992, 0, 0, 0
1472022862.992, 0, 0, 0
1472022863.992, 0, 0, 0
1472022864.992, 0, 0, 0
1472022865.992, 0, 0, 0
1472022866.992, 0, 0, 0
1472022867.992, 0, 0, 0
1472022868.992, 0, 0, 0
1472022869.992, 0, 0, 0
1472022870.992, 0, 0, 0
1472022871.992, 0, 0, 0
1472022872.992, 0, 0, 0
1472022873.992, 0, 0, 0
1472022874.992, 0, 0, 0
1472022875.992, 0, 0, 0
1472022876.992, 0, 0, 0
1472022877.992, 0, 0, 0
1472022878.992, 0, 0, 0
1472022879.992, 0, 0, 0
1472022880.992, 0, 0, 0
1472022881.992, 0, 0, 0
1472022882.992, 0, 0, 0
1472022883.992, 0, 0, 0
1472022884.992, 0, 0, 0
