1471788001, 0, 0, 0
1471788002, 0, 0, 0
1471788003, 0, 0, 0
1471788004.001, 0, 0, 0
1471788005, 0, 0, 0
1471788006, 0, 0, 0
1471788007, 0, 0, 0
1471788008, 0, 0, 0
1471788009, 0, 0, 0
1471788010, 0, 0, 0
1471788011, 0, 0, 0
1471788012, 0, 0, 0
1471788013, 0, 0, 0
1471788014, 0, 0, 0
1471788015, 0, 0, 0
1471788016, 0, 0, 0
1471788017, 0, 0, 0
1471788018, 0, 0, 0
1471788019, 0, 0, 0
1471788020, 0, 0, 0
1471788021, 0, 0, 0
1471788022, 0, 0, 0
1471788023, 0, 0, 0
1471788024, 0, 0, 0
1471788025, 0, 0, 0
1471788026, 0, 0, 0
1471788027, 0, 0, 0
1471788028.002, 0, 0, 0
1471788029.003, 0, 0, 0
1471788030, 0, 0, 0
1471788031, 0, 0, 0
1471788032, 0, 0, 0
1471788033, 0, 0, 0
1471788034, 0, 0, 0
1471788035, 0, 0, 0
1471788036, 0, 0, 0
1471788037, 0, 0, 0
1471788038, 0, 0, 0
1471788039, 0, 0, 0
1471788040, 0, 0, 0
1471788041, 0, 0, 0
1471788042, 0, 0, 0
1471788043, 0, 0, 0
1471788044, 0, 0, 0
1471788045, 0, 0, 0
1471788046, 0, 0, 0
1471788047, 0, 0, 0
1471788048, 0, 0, 0
1471788049, 0, 0, 0
1471788050, 0, 0, 0
1471788051, 0, 0, 0
1471788052.001, 0, 0, 0
1471788053.002, 0, 0, 0
1471788054, 0, 0, 0
1471788055, 0, 0, 0
1471788056, 0, 0, 0
1471788057, 0, 0, 0
1471788058, 0, 0, 0
1471788059, 0, 0, 0
1471788060, 0, 0, 0
1471788061, 0, 0, 0
1471788062, 0, 0, 0
1471788063, 0, 0, 0
1471788064, 0, 0, 0
1471788065, 0, 0, 0
1471788066, 0, 0, 0
1471788067, 0, 0, 0
1471788068, 0, 0, 0
1471788069, 0, 0, 0
1471788070, 0, 0, 0
1471788071, 0, 0, 0
1471788072, 0, 0, 0
1471788073, 0, 0, 0
1471788074, 0, 0, 0
1471788075, 0, 0, 0
1471788076.002, 0, 0, 0
1471788076.999, 0, 0, 0
1471788077.999, 0, 0, 0
1471788078.999, 0, 0, 0
1471788079.999, 0, 0, 0
1471788080.999, 0, 0, 0
1471788081.999, 0, 0, 0
1471788082.999, 0, 0, 0
1471788083.999, 0, 0, 0
1471788084.999, 0, 0, 0
1471788085.999, 0, 0, 0
1471788086.999, 0, 0, 0
1471788087.999, 0, 0, 0
1471788088.999, 0, 0, 0
1471788089.999, 0, 0, 0
1471788090.999, 0, 0, 0
1471788091.999, 0, 0, 0
1471788092.999, 0, 0, 0
1471788093.999, 0, 0, 0
1471788094.999, 0, 0, 0
1471788095.999, 0, 0, 0
1471788096.999, 0, 0, 0
1471788097.999, 0, 0, 0
1471788098.999, 0, 0, 0
1471788100.002, 0, 0, 0
1471788100.999, 0, 0, 0
1471788101.999, 0, 0, 0
1471788102.999, 0, 0, 0
1471788103.999, 0, 0, 0
1471788104.999, 0, 0, 0
1471788105.999, 0, 0, 0
1471788106.999, 0, 0, 0
1471788107.999, 0, 0, 0
1471788108.999, 0, 0, 0
1471788109.999, 0, 0, 0
1471788110.999, 0, 0, 0
1471788111.999, 0, 0, 0
1471788112.999, 0, 0, 0
1471788113.999, 0, 0, 0
1471788114.999, 0, 0, 0
1471788115.999, 0, 0, 0
1471788116.999, 0, 0, 0
1471788117.999, 0, 0, 0
1471788118.999, 0, 0, 0
1471788119.999, 0, 0, 0
1471788120.999, 0, 0, 0
1471788121.999, 0, 0, 0
1471788122.999, 0, 0, 0
1471788123.999, 0, 0, 0
1471788124.999, 0, 0, 0
1471788125.999, 0, 0, 0
1471788126.999, 0, 0, 0
1471788127.999, 0, 0, 0
1471788128.999, 0, 0, 0
1471788129.999, 0, 0, 0
1471788130.999, 0, 0, 0
1471788131.999, 0, 0, 0
1471788132.999, 0, 0, 0
1471788133.999, 0, 0, 0
1471788134.999, 0, 0, 0
1471788135.999, 0, 0, 0
1471788136.999, 0, 0, 0
1471788137.999, 0, 0, 0
1471788138.999, 0, 0, 0
1471788139.999, 0, 0, 0
1471788140.999, 0, 0, 0
1471788141.999, 0, 0, 0
1471788142.999, 0, 0, 0
1471788143.999, 0, 0, 0
1471788144.999, 0, 0, 0
1471788146.001, 0, 0, 0
1471788146.999, 0, 0, 0
1471788147.999, 0, 0, 0
1471788148.999, 0, 0, 0
1471788149.999, 0, 0, 0
1471788150.999, 0, 0, 0
1471788151.999, 0, 0, 0
1471788152.999, 0, 0, 0
1471788153.999, 0, 0, 0
1471788154.999, 0, 0, 0
1471788155.999, 0, 0, 0
1471788156.999, 0, 0, 0
1471788157.999, 0, 0, 0
1471788158.999, 0, 0, 0
1471788159.999, 0, 0, 0
1471788160.999, 0, 0, 0
1471788161.999, 0, 0, 0
1471788162.999, 0, 0, 0
1471788163.999, 0, 0, 0
1471788164.999, 0, 0, 0
1471788165.999, 0, 0, 0
1471788166.999, 0, 0, 0
1471788167.999, 0, 0, 0
1471788169.001, 0, 0, 0
1471788169.998, 0, 0, 0
1471788170.998, 0, 0, 0
1471788171.998, 0, 0, 0
1471788172.998, 0, 0, 0
1471788173.998, 0, 0, 0
1471788174.998, 0, 0, 0
1471788175.998, 0, 0, 0
1471788176.998, 0, 0, 0
1471788177.998, 0, 0, 0
1471788178.998, 0, 0, 0
1471788179.998, 0, 0, 0
1471788180.998, 0, 0, 0
1471788181.998, 0, 0, 0
1471788182.998, 0, 0, 0
1471788183.998, 0, 0, 0
1471788184.998, 0, 0, 0
1471788185.998, 0, 0, 0
1471788186.998, 0, 0, 0
1471788187.998, 0, 0, 0
1471788188.998, 0, 0, 0
1471788190, 0, 0, 0
1471788190.998, 0, 0, 0
1471788191.998, 0, 0, 0
1471788192.998, 0, 0, 0
1471788193.998, 0, 0, 0
1471788194.998, 0, 0, 0
1471788195.998, 0, 0, 0
1471788196.998, 0, 0, 0
1471788197.998, 0, 0, 0
1471788198.998, 0, 0, 0
1471788199.998, 0, 0, 0
1471788200.998, 0, 0, 0
1471788201.998, 0, 0, 0
1471788202.998, 0, 0, 0
1471788203.998, 0, 0, 0
1471788204.998, 0, 0, 0
1471788205.998, 0, 0, 0
1471788206.998, 0, 0, 0
1471788207.998, 0, 0, 0
1471788208.998, 0, 0, 0
1471788209.998, 0, 0, 0
1471788210.998, 0, 0, 0
1471788211.998, 0, 0, 0
1471788212.998, 0, 0, 0
1471788214, 0, 0, 0
1471788214.998, 0, 0, 0
1471788215.998, 0, 0, 0
1471788216.998, 0, 0, 0
1471788217.998, 0, 0, 0
1471788218.998, 0, 0, 0
1471788219.998, 0, 0, 0
1471788220.998, 0, 0, 0
1471788221.998, 0, 0, 0
1471788222.998, 0, 0, 0
1471788223.998, 0, 0, 0
1471788224.998, 0, 0, 0
1471788225.998, 0, 0, 0
1471788226.998, 0, 0, 0
1471788227.998, 0, 0, 0
1471788228.998, 0, 0, 0
1471788229.998, 0, 0, 0
1471788230.998, 0, 0, 0
1471788231.998, 0, 0, 0
1471788232.998, 0, 0, 0
1471788233.998, 0, 0, 0
1471788234.998, 0, 0, 0
1471788235.998, 0, 0, 0
1471788236.998, 0, 0, 0
1471788237.998, 0, 0, 0
1471788238.998, 0, 0, 0
1471788239.998, 0, 0, 0
1471788240.998, 0, 0, 0
1471788241.998, 0, 0, 0
1471788242.998, 0, 0, 0
1471788243.998, 0, 0, 0
1471788244.998, 0, 0, 0
1471788245.998, 0, 0, 0
1471788246.998, 0, 0, 0
1471788247.998, 0, 0, 0
1471788248.998, 0, 0, 0
1471788249.998, 0, 0, 0
1471788250.998, 0, 0, 0
1471788251.998, 0, 0, 0
1471788252.998, 0, 0, 0
1471788253.998, 0, 0, 0
1471788254.999, 0, 0, 0
1471788255.998, 0, 0, 0
1471788256.998, 0, 0, 0
1471788257.998, 0, 0, 0
1471788258.998, 0, 0, 0
1471788259.998, 0, 0, 0
1471788260.998, 0, 0, 0
1471788261.998, 0, 0, 0
1471788262.998, 0, 0, 0
1471788263.998, 0, 0, 0
1471788264.998, 0, 0, 0
1471788265.998, 0, 0, 0
1471788266.998, 0, 0, 0
1471788267.998, 0, 0, 0
1471788268.998, 0, 0, 0
1471788269.998, 0, 0, 0
1471788270.998, 0, 0, 0
1471788271.998, 0, 0, 0
1471788272.998, 0, 0, 0
1471788273.998, 0, 0, 0
1471788274.998, 0, 0, 0
1471788275.998, 0, 0, 0
1471788276.998, 0, 0, 0
1471788277.998, 0, 0, 0
1471788279, 0, 0, 0
1471788279.998, 0, 0, 0
1471788280.998, 0, 0, 0
1471788281.998, 0, 0, 0
1471788282.998, 0, 0, 0
1471788283.998, 0, 0, 0
1471788284.998, 0, 0, 0
1471788285.998, 0, 0, 0
1471788286.998, 0, 0, 0
1471788287.998, 0, 0, 0
1471788288.998, 0, 0, 0
1471788289.998, 0, 0, 0
1471788290.998, 0, 0, 0
1471788291.998, 0, 0, 0
1471788292.998, 0, 0, 0
1471788293.998, 0, 0, 0
1471788294.998, 0, 0, 0
1471788295.998, 0, 0, 0
1471788296.998, 0, 0, 0
1471788297.998, 0, 0, 0
1471788298.998, 0, 0, 0
1471788299.998, 0, 0, 0
1471788300.998, 0, 0, 0
1471788301.998, 0, 0, 0
1471788303.001, 0, 0, 0
1471788303.998, 0, 0, 0
1471788304.998, 0, 0, 0
1471788305.998, 0, 0, 0
1471788306.998, 0, 0, 0
1471788307.998, 0, 0, 0
1471788308.998, 0, 0, 0
1471788309.998, 0, 0, 0
1471788310.998, 0, 0, 0
1471788311.998, 0, 0, 0
1471788312.998, 0, 0, 0
1471788313.998, 0, 0, 0
1471788314.998, 0, 0, 0
1471788315.998, 0, 0, 0
1471788316.998, 0, 0, 0
1471788317.998, 0, 0, 0
1471788318.998, 0, 0, 0
1471788319.998, 0, 0, 0
1471788320.998, 0, 0, 0
1471788321.998, 0, 0, 0
1471788322.998, 0, 0, 0
1471788324, 0, 0, 0
1471788324.998, 0, 0, 0
1471788325.998, 0, 0, 0
1471788326.998, 0, 0, 0
1471788327.998, 0, 0, 0
1471788328.998, 0, 0, 0
1471788329.998, 0, 0, 0
1471788330.998, 0, 0, 0
1471788331.998, 0, 0, 0
1471788332.998, 0, 0, 0
1471788333.998, 0, 0, 0
1471788334.998, 0, 0, 0
1471788335.998, 0, 0, 0
1471788336.998, 0, 0, 0
1471788337.998, 0, 0, 0
1471788338.998, 0, 0, 0
1471788339.998, 0, 0, 0
1471788340.998, 0, 0, 0
1471788341.998, 0, 0, 0
1471788342.998, 0, 0, 0
1471788343.998, 0, 0, 0
1471788344.998, 0, 0, 0
1471788345.998, 0, 0, 0
1471788346.998, 0, 0, 0
1471788347.998, 0, 0, 0
1471788348.998, 0, 0, 0
1471788349.998, 0, 0, 0
1471788350.998, 0, 0, 0
1471788351.998, 0, 0, 0
1471788352.998, 0, 0, 0
1471788353.998, 0, 0, 0
1471788354.998, 0, 0, 0
1471788355.998, 0, 0, 0
1471788356.998, 0, 0, 0
1471788357.998, 0, 0, 0
1471788358.998, 0, 0, 0
1471788359.998, 0, 0, 0
1471788360.998, 0, 0, 0
1471788361.998, 0, 0, 0
1471788362.998, 0, 0, 0
1471788363.998, 0, 0, 0
1471788364.998, 0, 0, 0
1471788365.998, 0, 0, 0
1471788366.998, 0, 0, 0
1471788367.998, 0, 0, 0
1471788368.998, 0, 0, 0
1471788369.998, 0, 0, 0
1471788370.998, 0, 0, 0
1471788371.998, 0, 0, 0
1471788372.998, 0, 0, 0
1471788373.998, 0, 0, 0
1471788374.998, 0, 0, 0
1471788375.998, 0, 0, 0
1471788376.998, 0, 0, 0
1471788377.998, 0, 0, 0
1471788378.998, 0, 0, 0
1471788379.998, 0, 0, 0
1471788380.998, 0, 0, 0
1471788381.998, 0, 0, 0
1471788382.998, 0, 0, 0
1471788383.998, 0, 0, 0
1471788384.998, 0, 0, 0
1471788385.998, 0, 0, 0
1471788386.998, 0, 0, 0
1471788387.998, 0, 0, 0
1471788388.998, 0, 0, 0
1471788389.998, 0, 0, 0
1471788390.998, 0, 0, 0
1471788391.998, 0, 0, 0
1471788392.998, 0, 0, 0
1471788393.998, 0, 0, 0
1471788394.998, 0, 0, 0
1471788395.998, 0, 0, 0
1471788396.998, 0, 0, 0
1471788397.998, 0, 0, 0
1471788398.998, 0, 0, 0
1471788399.998, 0, 0, 0
1471788400.998, 0, 0, 0
1471788401.998, 0, 0, 0
1471788402.998, 0, 0, 0
1471788403.998, 0, 0, 0
1471788404.998, 0, 0, 0
1471788405.998, 0, 0, 0
1471788406.998, 0, 0, 0
1471788407.998, 0, 0, 0
1471788408.998, 0, 0, 0
1471788409.998, 0, 0, 0
1471788410.998, 0, 0, 0
1471788411.998, 0, 0, 0
1471788412.998, 0, 0, 0
1471788413.998, 0, 0, 0
1471788414.998, 0, 0, 0
1471788415.998, 0, 0, 0
1471788416.998, 0, 0, 0
1471788417.998, 0, 0, 0
1471788418.998, 0, 0, 0
1471788419.998, 0, 0, 0
1471788420.998, 0, 0, 0
1471788421.998, 0, 0, 0
1471788422.998, 0, 0, 0
1471788423.998, 0, 0, 0
1471788424.998, 0, 0, 0
1471788425.998, 0, 0, 0
1471788426.998, 0, 0, 0
1471788427.998, 0, 0, 0
1471788428.998, 0, 0, 0
1471788429.998, 0, 0, 0
1471788430.998, 0, 0, 0
1471788431.998, 0, 0, 0
1471788432.998, 0, 0, 0
1471788433.998, 0, 0, 0
1471788434.998, 0, 0, 0
1471788435.998, 0, 0, 0
1471788436.998, 0, 0, 0
1471788437.998, 0, 0, 0
1471788438.998, 0, 0, 0
1471788439.998, 0, 0, 0
1471788440.998, 0, 0, 0
1471788441.998, 0, 0, 0
1471788442.998, 0, 0, 0
1471788443.998, 0, 0, 0
1471788444.998, 0, 0, 0
1471788445.998, 0, 0, 0
1471788446.998, 0, 0, 0
1471788447.998, 0, 0, 0
1471788448.998, 0, 0, 0
1471788449.998, 0, 0, 0
1471788450.998, 0, 0, 0
1471788451.998, 0, 0, 0
1471788452.998, 0, 0, 0
1471788453.998, 0, 0, 0
1471788454.998, 0, 0, 0
1471788455.998, 0, 0, 0
1471788456.998, 0, 0, 0
1471788457.998, 0, 0, 0
1471788458.998, 0, 0, 0
1471788459.998, 0, 0, 0
1471788460.998, 0, 0, 0
1471788461.998, 0, 0, 0
1471788462.998, 0, 0, 0
1471788463.998, 0, 0, 0
1471788464.998, 0, 0, 0
1471788465.998, 0, 0, 0
1471788466.998, 0, 0, 0
1471788467.998, 0, 0, 0
1471788468.998, 0, 0, 0
1471788469.999, 0, 0, 0
1471788470.998, 0, 0, 0
1471788471.998, 0, 0, 0
1471788472.998, 0, 0, 0
1471788473.998, 0, 0, 0
1471788474.998, 0, 0, 0
1471788475.998, 0, 0, 0
1471788476.998, 0, 0, 0
1471788477.998, 0, 0, 0
1471788478.998, 0, 0, 0
1471788479.998, 0, 0, 0
1471788480.998, 0, 0, 0
1471788481.998, 0, 0, 0
1471788482.998, 0, 0, 0
1471788483.998, 0, 0, 0
1471788484.998, 0, 0, 0
1471788485.998, 0, 0, 0
1471788486.998, 0, 0, 0
1471788487.998, 0, 0, 0
1471788488.998, 0, 0, 0
1471788489.998, 0, 0, 0
1471788490.999, 0, 0, 0
1471788492, 0, 0, 0
1471788492.998, 0, 0, 0
1471788493.998, 0, 0, 0
1471788494.998, 0, 0, 0
1471788495.998, 0, 0, 0
1471788496.998, 0, 0, 0
1471788497.998, 0, 0, 0
1471788498.998, 0, 0, 0
1471788499.998, 0, 0, 0
1471788500.998, 0, 0, 0
1471788501.998, 0, 0, 0
1471788502.998, 0, 0, 0
1471788503.998, 0, 0, 0
1471788504.998, 0, 0, 0
1471788505.998, 0, 0, 0
1471788506.998, 0, 0, 0
1471788507.998, 0, 0, 0
1471788508.998, 0, 0, 0
1471788509.998, 0, 0, 0
1471788510.998, 0, 0, 0
1471788511.998, 0, 0, 0
1471788512.998, 0, 0, 0
1471788513.998, 0, 0, 0
1471788514.999, 0, 0, 0
1471788515.998, 0, 0, 0
1471788516.998, 0, 0, 0
1471788517.998, 0, 0, 0
1471788518.998, 0, 0, 0
1471788519.998, 0, 0, 0
1471788520.998, 0, 0, 0
1471788521.998, 0, 0, 0
1471788522.998, 0, 0, 0
1471788523.998, 0, 0, 0
1471788524.998, 0, 0, 0
1471788525.998, 0, 0, 0
1471788526.998, 0, 0, 0
1471788527.998, 0, 0, 0
1471788528.998, 0, 0, 0
1471788529.998, 0, 0, 0
1471788530.998, 0, 0, 0
1471788531.998, 0, 0, 0
1471788532.998, 0, 0, 0
1471788533.998, 0, 0, 0
1471788534.998, 0, 0, 0
1471788535.998, 0, 0, 0
1471788536.998, 0, 0, 0
1471788537.998, 0, 0, 0
1471788538.999, 0, 0, 0
1471788539.997, 0, 0, 0
1471788540.997, 0, 0, 0
1471788541.997, 0, 0, 0
1471788542.997, 0, 0, 0
1471788543.997, 0, 0, 0
1471788544.997, 0, 0, 0
1471788545.997, 0, 0, 0
1471788546.997, 0, 0, 0
1471788547.997, 0, 0, 0
1471788548.997, 0, 0, 0
1471788549.997, 0, 0, 0
1471788550.997, 0, 0, 0
1471788551.998, 0, 0, 0
1471788552.999, 0, 0, 0
1471788553.997, 0, 0, 0
1471788554.997, 0, 0, 0
1471788555.997, 0, 0, 0
1471788556.997, 0, 0, 0
1471788557.997, 0, 0, 0
1471788558.997, 0, 0, 0
1471788559.997, 0, 0, 0
1471788560.997, 0, 0, 0
1471788561.997, 0, 0, 0
1471788562.997, 0, 0, 0
1471788563.997, 0, 0, 0
1471788564.997, 0, 0, 0
1471788565.997, 0, 0, 0
1471788566.997, 0, 0, 0
1471788567.997, 0, 0, 0
1471788568.997, 0, 0, 0
1471788569.997, 0, 0, 0
1471788570.997, 0, 0, 0
1471788571.997, 0, 0, 0
1471788572.997, 0, 0, 0
1471788573.997, 0, 0, 0
1471788574.997, 0, 0, 0
1471788575.998, 0, 0, 0
1471788576.997, 0, 0, 0
1471788577.997, 0, 0, 0
1471788578.997, 0, 0, 0
1471788579.997, 0, 0, 0
1471788580.997, 0, 0, 0
1471788581.997, 0, 0, 0
1471788582.997, 0, 0, 0
1471788583.997, 0, 0, 0
1471788584.997, 0, 0, 0
1471788585.997, 0, 0, 0
1471788586.997, 0, 0, 0
1471788587.997, 0, 0, 0
1471788588.997, 0, 0, 0
1471788589.997, 0, 0, 0
1471788590.997, 0, 0, 0
1471788591.997, 0, 0, 0
1471788592.997, 0, 0, 0
1471788593.997, 0, 0, 0
1471788594.997, 0, 0, 0
1471788595.997, 0, 0, 0
1471788596.997, 0, 0, 0
1471788597.997, 0, 0, 0
1471788598.997, 0, 0, 0
1471788599.997, 0, 0, 0
1471788600.997, 0, 0, 0
1471788601.997, 0, 0, 0
1471788602.997, 0, 0, 0
1471788603.997, 0, 0, 0
1471788604.997, 0, 0, 0
1471788605.997, 0, 0, 0
1471788606.997, 0, 0, 0
1471788607.997, 0, 0, 0
1471788608.997, 0, 0, 0
1471788609.997, 0, 0, 0
1471788610.997, 0, 0, 0
1471788611.997, 0, 0, 0
1471788612.997, 0, 0, 0
1471788613.997, 0, 0, 0
1471788614.997, 0, 0, 0
1471788615.997, 0, 0, 0
1471788616.997, 0, 0, 0
1471788617.999, 0, 0, 0
1471788618.997, 0, 0, 0
1471788619.997, 0, 0, 0
1471788620.997, 0, 0, 0
1471788621.997, 0, 0, 0
1471788622.997, 0, 0, 0
1471788623.997, 0, 0, 0
1471788624.997, 0, 0, 0
1471788625.997, 0, 0, 0
1471788626.997, 0, 0, 0
1471788627.997, 0, 0, 0
1471788628.997, 0, 0, 0
1471788629.997, 0, 0, 0
1471788630.997, 0, 0, 0
1471788631.997, 0, 0, 0
1471788632.997, 0, 0, 0
1471788633.997, 0, 0, 0
1471788634.997, 0, 0, 0
1471788635.998, 0, 0, 0
1471788636.996, 0, 0, 0
1471788637.996, 0, 0, 0
1471788638.996, 0, 0, 0
1471788639.996, 0, 0, 0
1471788640.996, 0, 0, 0
1471788641.996, 0, 0, 0
1471788642.996, 0, 0, 0
1471788643.996, 0, 0, 0
1471788644.996, 0, 0, 0
1471788645.996, 0, 0, 0
1471788646.996, 0, 0, 0
1471788647.996, 0, 0, 0
1471788648.996, 0, 0, 0
1471788649.996, 0, 0, 0
1471788650.996, 0, 0, 0
1471788651.998, 0, 0, 0
1471788652.996, 0, 0, 0
1471788653.996, 0, 0, 0
1471788654.996, 0, 0, 0
1471788655.996, 0, 0, 0
1471788656.996, 0, 0, 0
1471788657.996, 0, 0, 0
1471788658.996, 0, 0, 0
1471788659.996, 0, 0, 0
1471788660.996, 0, 0, 0
1471788661.996, 0, 0, 0
1471788662.996, 0, 0, 0
1471788663.996, 0, 0, 0
1471788664.996, 0, 0, 0
1471788665.996, 0, 0, 0
1471788666.996, 0, 0, 0
1471788667.996, 0, 0, 0
1471788668.996, 0, 0, 0
1471788669.996, 0, 0, 0
1471788670.996, 0, 0, 0
1471788671.996, 0, 0, 0
1471788672.996, 0, 0, 0
1471788673.996, 0, 0, 0
1471788674.996, 0, 0, 0
1471788675.996, 0, 0, 0
1471788676.996, 0, 0, 0
1471788677.996, 0, 0, 0
1471788678.996, 0, 0, 0
1471788679.997, 0, 0, 0
1471788680.996, 0, 0, 0
1471788681.996, 0, 0, 0
1471788682.996, 0, 0, 0
1471788683.996, 0, 0, 0
1471788684.996, 0, 0, 0
1471788685.996, 0, 0, 0
1471788686.996, 0, 0, 0
1471788687.996, 0, 0, 0
1471788688.996, 0, 0, 0
1471788689.996, 0, 0, 0
1471788690.996, 0, 0, 0
1471788691.996, 0, 0, 0
1471788692.996, 0, 0, 0
1471788693.996, 0, 0, 0
1471788694.996, 0, 0, 0
1471788695.996, 0, 0, 0
1471788696.996, 0, 0, 0
1471788697.996, 0, 0, 0
1471788698.996, 0, 0, 0
1471788699.996, 0, 0, 0
1471788700.996, 0, 0, 0
1471788701.996, 0, 0, 0
1471788702.996, 0, 0, 0
1471788703.998, 0, 0, 0
1471788704.996, 0, 0, 0
1471788705.996, 0, 0, 0
1471788706.996, 0, 0, 0
1471788707.996, 0, 0, 0
1471788708.996, 0, 0, 0
1471788709.996, 0, 0, 0
1471788710.996, 0, 0, 0
1471788711.996, 0, 0, 0
1471788712.996, 0, 0, 0
1471788713.996, 0, 0, 0
1471788714.996, 0, 0, 0
1471788715.996, 0, 0, 0
1471788716.996, 0, 0, 0
1471788717.996, 0, 0, 0
1471788718.996, 0, 0, 0
1471788719.996, 0, 0, 0
1471788720.996, 0, 0, 0
1471788721.996, 0, 0, 0
1471788722.996, 0, 0, 0
1471788723.996, 0, 0, 0
1471788724.996, 0, 0, 0
1471788725.998, 0, 0, 0
1471788726.995, 0, 0, 0
1471788727.995, 0, 0, 0
1471788728.995, 0, 0, 0
1471788729.995, 0, 0, 0
1471788730.995, 0, 0, 0
1471788731.995, 0, 0, 0
1471788732.995, 0, 0, 0
1471788733.995, 0, 0, 0
1471788734.995, 0, 0, 0
1471788735.995, 0, 0, 0
1471788736.995, 0, 0, 0
1471788737.995, 0, 0, 0
1471788738.995, 0, 0, 0
1471788739.995, 0, 0, 0
1471788740.995, 0, 0, 0
1471788741.995, 0, 0, 0
1471788742.995, 0, 0, 0
1471788743.995, 0, 0, 0
1471788744.995, 0, 0, 0
1471788745.995, 0, 0, 0
1471788746.995, 0, 0, 0
1471788747.995, 0, 0, 0
1471788748.996, 0, 0, 0
1471788749.995, 0, 0, 0
1471788750.995, 0, 0, 0
1471788751.995, 0, 0, 0
1471788752.995, 0, 0, 0
1471788753.995, 0, 0, 0
1471788754.995, 0, 0, 0
1471788755.995, 0, 0, 0
1471788756.995, 0, 0, 0
1471788757.995, 0, 0, 0
1471788758.995, 0, 0, 0
1471788759.995, 0, 0, 0
1471788760.995, 0, 0, 0
1471788761.995, 0, 0, 0
1471788762.995, 0, 0, 0
1471788763.995, 0, 0, 0
1471788764.995, 0, 0, 0
1471788765.995, 0, 0, 0
1471788766.995, 0, 0, 0
1471788767.995, 0, 0, 0
1471788768.995, 0, 0, 0
1471788769.995, 0, 0, 0
1471788770.995, 0, 0, 0
1471788771.996, 0, 0, 0
1471788772.995, 0, 0, 0
1471788773.995, 0, 0, 0
1471788774.995, 0, 0, 0
1471788775.995, 0, 0, 0
1471788776.995, 0, 0, 0
1471788777.995, 0, 0, 0
1471788778.995, 0, 0, 0
1471788779.995, 0, 0, 0
1471788780.995, 0, 0, 0
1471788781.995, 0, 0, 0
1471788782.995, 0, 0, 0
1471788783.995, 0, 0, 0
1471788784.995, 0, 0, 0
1471788785.995, 0, 0, 0
1471788786.995, 0, 0, 0
1471788787.995, 0, 0, 0
1471788788.995, 0, 0, 0
1471788789.995, 0, 0, 0
1471788790.995, 0, 0, 0
1471788791.995, 0, 0, 0
1471788792.995, 0, 0, 0
1471788793.997, 0, 0, 0
1471788794.995, 0, 0, 0
1471788795.995, 0, 0, 0
1471788796.995, 0, 0, 0
1471788797.995, 0, 0, 0
1471788798.995, 0, 0, 0
1471788799.995, 0, 0, 0
1471788800.995, 0, 0, 0
1471788801.995, 0, 0, 0
1471788802.995, 0, 0, 0
1471788803.995, 0, 0, 0
1471788804.995, 0, 0, 0
1471788805.995, 0, 0, 0
1471788806.995, 0, 0, 0
1471788807.995, 0, 0, 0
1471788808.995, 0, 0, 0
1471788809.995, 0, 0, 0
1471788810.995, 0, 0, 0
1471788811.995, 0, 0, 0
1471788812.995, 0, 0, 0
1471788813.995, 0, 0, 0
1471788814.995, 0, 0, 0
1471788815.995, 0, 0, 0
1471788816.996, 0, 0, 0
1471788817.995, 0, 0, 0
1471788818.995, 0, 0, 0
1471788819.995, 0, 0, 0
1471788820.995, 0, 0, 0
1471788821.995, 0, 0, 0
1471788822.995, 0, 0, 0
1471788823.995, 0, 0, 0
1471788824.995, 0, 0, 0
1471788825.995, 0, 0, 0
1471788826.995, 0, 0, 0
1471788827.995, 0, 0, 0
1471788828.995, 0, 0, 0
1471788829.995, 0, 0, 0
1471788830.995, 0, 0, 0
1471788831.995, 0, 0, 0
1471788832.995, 0, 0, 0
1471788833.995, 0, 0, 0
1471788834.995, 0, 0, 0
1471788835.995, 0, 0, 0
1471788836.995, 0, 0, 0
1471788837.995, 0, 0, 0
1471788838.995, 0, 0, 0
1471788839.996, 0, 0, 0
1471788840.997, 0, 0, 0
1471788841.994, 0, 0, 0
1471788842.994, 0, 0, 0
1471788843.995, 0, 0, 0
1471788844.994, 0, 0, 0
1471788845.994, 0, 0, 0
1471788846.994, 0, 0, 0
1471788847.994, 0, 0, 0
1471788848.994, 0, 0, 0
1471788849.994, 0, 0, 0
1471788850.994, 0, 0, 0
1471788851.994, 0, 0, 0
1471788852.994, 0, 0, 0
1471788853.994, 0, 0, 0
1471788854.994, 0, 0, 0
1471788855.994, 0, 0, 0
1471788856.994, 0, 0, 0
1471788857.994, 0, 0, 0
1471788858.994, 0, 0, 0
1471788859.994, 0, 0, 0
1471788860.994, 0, 0, 0
1471788861.994, 0, 0, 0
1471788862.994, 0, 0, 0
1471788863.994, 0, 0, 0
1471788864.994, 0, 0, 0
1471788865.994, 0, 0, 0
1471788866.994, 0, 0, 0
1471788867.994, 0, 0, 0
1471788868.994, 0, 0, 0
1471788869.994, 0, 0, 0
1471788870.994, 0, 0, 0
1471788871.994, 0, 0, 0
1471788872.994, 0, 0, 0
1471788873.994, 0, 0, 0
1471788874.994, 0, 0, 0
1471788875.994, 0, 0, 0
1471788876.994, 0, 0, 0
1471788877.994, 0, 0, 0
1471788878.994, 0, 0, 0
1471788879.995, 0, 0, 0
1471788880.993, 0, 0, 0
1471788881.993, 0, 0, 0
1471788882.993, 0, 0, 0
1471788883.993, 0, 0, 0
