1470657601, 0, 0, 0
1470657602, 0, 0, 0
1470657603, 0, 0, 0
1470657604, 0, 0, 0
1470657605, 0, 0, 0
1470657606, 0, 0, 0
1470657607, 0, 0, 0
1470657608, 0, 0, 0
1470657609, 0, 0, 0
1470657610, 0, 0, 0
1470657611.001, 0, 0, 0
1470657611.999, 0, 0, 0
1470657612.999, 0, 0, 0
1470657613.999, 0, 0, 0
1470657614.999, 0, 0, 0
1470657615.999, 0, 0, 0
1470657616.999, 0, 0, 0
1470657617.999, 0, 0, 0
1470657618.999, 0, 0, 0
1470657619.999, 0, 0, 0
1470657620.999, 0, 0, 0
1470657621.999, 0, 0, 0
1470657622.999, 0, 0, 0
1470657623.999, 0, 0, 0
1470657624.999, 0, 0, 0
1470657625.999, 0, 0, 0
1470657626.999, 0, 0, 0
1470657627.999, 0, 0, 0
1470657628.999, 0, 0, 0
1470657629.999, 0, 0, 0
1470657630.999, 0, 0, 0
1470657631.999, 0, 0, 0
1470657632.999, 0, 0, 0
1470657633.999, 0, 0, 0
1470657634.999, 0, 0, 0
1470657635.999, 0, 0, 0
1470657636.999, 0, 0, 0
1470657638, 0, 0, 0
1470657638.999, 0, 0, 0
1470657639.999, 0, 0, 0
1470657640.999, 0, 0, 0
1470657641.999, 0, 0, 0
1470657642.999, 0, 0, 0
1470657643.999, 0, 0, 0
1470657644.999, 0, 0, 0
1470657645.999, 0, 0, 0
1470657646.999, 0, 0, 0
1470657647.999, 0, 0, 0
1470657648.999, 0, 0, 0
1470657649.999, 0, 0, 0
1470657650.999, 0, 0, 0
1470657651.999, 0, 0, 0
1470657652.999, 0, 0, 0
1470657653.999, 0, 0, 0
1470657654.999, 0, 0, 0
1470657655.999, 0, 0, 0
1470657656.999, 0, 0, 0
1470657657.999, 0, 0, 0
1470657658.999, 0, 0, 0
1470657659.999, 0, 0, 0
1470657660.999, 0, 0, 0
1470657661.999, 0, 0, 0
1470657662.999, 0, 0, 0
1470657663.999, 0, 0, 0
1470657664.999, 0, 0, 0
1470657666.001, 0, 0, 0
1470657666.999, 0, 0, 0
1470657667.999, 0, 0, 0
1470657668.999, 0, 0, 0
1470657669.999, 0, 0, 0
1470657670.999, 0, 0, 0
1470657671.999, 0, 0, 0
1470657672.999, 0, 0, 0
1470657673.999, 0, 0, 0
1470657674.999, 0, 0, 0
1470657675.999, 0, 0, 0
1470657676.999, 0, 0, 0
1470657677.999, 0, 0, 0
1470657678.999, 0, 0, 0
1470657679.999, 0, 0, 0
1470657680.999, 0, 0, 0
1470657681.999, 0, 0, 0
1470657682.999, 0, 0, 0
1470657683.999, 0, 0, 0
1470657684.999, 0, 0, 0
1470657685.999, 0, 0, 0
1470657686.999, 0, 0, 0
1470657687.999, 0, 0, 0
1470657688.999, 0, 0, 0
1470657689.999, 0, 0, 0
1470657690.999, 0, 0, 0
1470657692, 0, 0, 0
1470657693, 0, 0, 0
1470657694, 0, 0, 0
1470657695, 0, 0, 0
1470657696, 0, 0, 0
1470657697, 0, 0, 0
1470657698, 0, 0, 0
1470657699, 0, 0, 0
1470657700, 0, 0, 0
1470657701, 0, 0, 0
1470657702, 0, 0, 0
1470657703, 0, 0, 0
1470657704, 0, 0, 0
1470657705, 0, 0, 0
1470657706, 0, 0, 0
1470657707, 0, 0, 0
1470657708, 0, 0, 0
1470657709, 0, 0, 0
1470657710, 0, 0, 0
1470657711, 0, 0, 0
1470657712, 0, 0, 0
1470657713, 0, 0, 0
1470657714, 0, 0, 0
1470657715, 0, 0, 0
1470657716, 0, 0, 0
1470657717, 0, 0, 0
1470657718, 0, 0, 0
1470657719, 0, 0, 0
1470657720.001, 0, 0, 0
1470657720.999, 0, 0, 0
1470657721.999, 0, 0, 0
1470657722.999, 0, 0, 0
1470657723.999, 0, 0, 0
1470657724.999, 0, 0, 0
1470657725.999, 0, 0, 0
1470657726.999, 0, 0, 0
1470657727.999, 0, 0, 0
1470657728.999, 0, 0, 0
1470657729.999, 0, 0, 0
1470657730.999, 0, 0, 0
1470657731.999, 0, 0, 0
1470657732.999, 0, 0, 0
1470657733.999, 0, 0, 0
1470657734.999, 0, 0, 0
1470657735.999, 0, 0, 0
1470657736.999, 0, 0, 0
1470657737.999, 0, 0, 0
1470657738.999, 0, 0, 0
1470657739.999, 0, 0, 0
1470657740.999, 0, 0, 0
1470657742, 0, 0, 0
1470657743.001, 0, 0, 0
1470657744.001, 0, 0, 0
1470657744.998, 0, 0, 0
1470657745.998, 0, 0, 0
1470657746.998, 0, 0, 0
1470657747.998, 0, 0, 0
1470657748.998, 0, 0, 0
1470657749.998, 0, 0, 0
1470657750.998, 0, 0, 0
1470657751.998, 0, 0, 0
1470657752.998, 0, 0, 0
1470657753.998, 0, 0, 0
1470657754.998, 0, 0, 0
1470657755.998, 0, 0, 0
1470657756.998, 0, 0, 0
1470657757.998, 0, 0, 0
1470657758.998, 0, 0, 0
1470657759.998, 0, 0, 0
1470657760.998, 0, 0, 0
1470657761.998, 0, 0, 0
1470657762.998, 0, 0, 0
1470657763.998, 0, 0, 0
1470657764.998, 0, 0, 0
1470657765.998, 0, 0, 0
1470657766.998, 0, 0, 0
1470657767.998, 0, 0, 0
1470657768.998, 0, 0, 0
1470657769.998, 0, 0, 0
1470657770.999, 0, 0, 0
1470657771.997, 0, 0, 0
1470657772.997, 0, 0, 0
1470657773.997, 0, 0, 0
1470657774.997, 0, 0, 0
1470657775.997, 0, 0, 0
1470657776.997, 0, 0, 0
1470657777.997, 0, 0, 0
1470657778.997, 0, 0, 0
1470657779.997, 0, 0, 0
1470657780.997, 0, 0, 0
1470657781.997, 0, 0, 0
1470657782.997, 0, 0, 0
1470657783.997, 0, 0, 0
1470657784.997, 0, 0, 0
1470657785.997, 0, 0, 0
1470657786.997, 0, 0, 0
1470657787.997, 0, 0, 0
1470657788.997, 0, 0, 0
1470657789.997, 0, 0, 0
1470657790.997, 0, 0, 0
1470657791.997, 0, 0, 0
1470657792.998, 0, 0, 0
1470657793.997, 0, 0, 0
1470657794.997, 0, 0, 0
1470657795.997, 0, 0, 0
1470657796.997, 0, 0, 0
1470657797.997, 0, 0, 0
1470657798.997, 0, 0, 0
1470657799.997, 0, 0, 0
1470657800.997, 0, 0, 0
1470657801.997, 0, 0, 0
1470657802.997, 0, 0, 0
1470657803.997, 0, 0, 0
1470657804.997, 0, 0, 0
1470657805.997, 0, 0, 0
1470657806.997, 0, 0, 0
1470657807.997, 0, 0, 0
1470657808.997, 0, 0, 0
1470657809.997, 0, 0, 0
1470657810.997, 0, 0, 0
1470657811.997, 0, 0, 0
1470657812.997, 0, 0, 0
1470657813.997, 0, 0, 0
1470657814.997, 0, 0, 0
1470657815.997, 0, 0, 0
1470657816.997, 0, 0, 0
1470657817.997, 0, 0, 0
1470657818.997, 0, 0, 0
1470657819.997, 0, 0, 0
1470657820.997, 0, 0, 0
1470657821.998, 0, 0, 0
1470657822.996, 0, 0, 0
1470657823.996, 0, 0, 0
1470657824.996, 0, 0, 0
1470657825.996, 0, 0, 0
1470657826.996, 0, 0, 0
1470657827.996, 0, 0, 0
1470657828.996, 0, 0, 0
1470657829.996, 0, 0, 0
1470657830.996, 0, 0, 0
1470657831.996, 0, 0, 0
1470657832.996, 0, 0, 0
1470657833.996, 0, 0, 0
1470657834.996, 0, 0, 0
1470657835.996, 0, 0, 0
1470657836.996, 0, 0, 0
1470657837.996, 0, 0, 0
1470657838.996, 0, 0, 0
1470657839.996, 0, 0, 0
1470657840.996, 0, 0, 0
1470657841.996, 0, 0, 0
1470657842.996, 0, 0, 0
1470657843.996, 0, 0, 0
1470657844.996, 0, 0, 0
1470657845.996, 0, 0, 0
1470657846.997, 0, 0, 0
1470657847.995, 0, 0, 0
1470657848.995, 0, 0, 0
1470657849.995, 0, 0, 0
1470657850.995, 0, 0, 0
1470657851.995, 0, 0, 0
1470657852.995, 0, 0, 0
1470657853.995, 0, 0, 0
1470657854.995, 0, 0, 0
1470657855.995, 0, 0, 0
1470657856.995, 0, 0, 0
1470657857.995, 0, 0, 0
1470657858.995, 0, 0, 0
1470657859.995, 0, 0, 0
1470657860.995, 0, 0, 0
1470657861.995, 0, 0, 0
1470657862.995, 0, 0, 0
1470657863.995, 0, 0, 0
1470657864.995, 0, 0, 0
1470657865.995, 0, 0, 0
1470657866.995, 0, 0, 0
1470657867.995, 0, 0, 0
1470657868.995, 0, 0, 0
1470657869.995, 0, 0, 0
1470657870.995, 0, 0, 0
1470657871.995, 0, 0, 0
1470657872.995, 0, 0, 0
1470657873.996, 0, 0, 0
1470657874.997, 0, 0, 0
1470657875.994, 0, 0, 0
1470657876.994, 0, 0, 0
1470657877.994, 0, 0, 0
1470657878.994, 0, 0, 0
1470657879.994, 0, 0, 0
1470657880.994, 0, 0, 0
1470657881.994, 0, 0, 0
1470657882.994, 0, 0, 0
1470657883.994, 0, 0, 0
1470657884.994, 0, 0, 0
1470657885.994, 0, 0, 0
1470657886.994, 0, 0, 0
1470657887.994, 0, 0, 0
1470657888.994, 0, 0, 0
1470657889.994, 0, 0, 0
1470657890.994, 0, 0, 0
1470657891.994, 0, 0, 0
1470657892.994, 0, 0, 0
1470657893.994, 0, 0, 0
1470657894.994, 0, 0, 0
1470657895.994, 0, 0, 0
1470657896.994, 0, 0, 0
1470657897.994, 0, 0, 0
1470657898.994, 0, 0, 0
1470657899.994, 0, 0, 0
1470657900.994, 0, 0, 0
1470657901.994, 0, 0, 0
1470657902.994, 0, 0, 0
1470657903.994, 0, 0, 0
1470657904.994, 0, 0, 0
1470657905.994, 0, 0, 0
1470657906.994, 0, 0, 0
1470657907.994, 0, 0, 0
1470657908.994, 0, 0, 0
1470657909.994, 0, 0, 0
1470657910.994, 0, 0, 0
1470657911.994, 0, 0, 0
1470657912.994, 0, 0, 0
1470657913.994, 0, 0, 0
1470657914.994, 0, 0, 0
1470657915.994, 0, 0, 0
1470657916.994, 0, 0, 0
1470657917.994, 0, 0, 0
1470657918.994, 0, 0, 0
1470657919.994, 0, 0, 0
1470657920.994, 0, 0, 0
1470657921.994, 0, 0, 0
1470657922.994, 0, 0, 0
1470657923.994, 0, 0, 0
1470657924.994, 0, 0, 0
1470657925.994, 0, 0, 0
1470657926.994, 0, 0, 0
1470657927.995, 0, 0, 0
1470657928.994, 0, 0, 0
1470657929.994, 0, 0, 0
1470657930.994, 0, 0, 0
1470657931.994, 0, 0, 0
1470657932.994, 0, 0, 0
1470657933.994, 0, 0, 0
1470657934.994, 0, 0, 0
1470657935.994, 0, 0, 0
1470657936.994, 0, 0, 0
1470657937.994, 0, 0, 0
1470657938.994, 0, 0, 0
1470657939.994, 0, 0, 0
1470657940.994, 0, 0, 0
1470657941.994, 0, 0, 0
1470657942.994, 0, 0, 0
1470657943.994, 0, 0, 0
1470657944.994, 0, 0, 0
1470657945.994, 0, 0, 0
1470657946.994, 0, 0, 0
1470657947.994, 0, 0, 0
1470657948.994, 0, 0, 0
1470657949.994, 0, 0, 0
1470657950.994, 0, 0, 0
1470657951.994, 0, 0, 0
1470657952.994, 0, 0, 0
1470657953.994, 0, 0, 0
1470657954.994, 0, 0, 0
1470657955.994, 0, 0, 0
1470657956.994, 0, 0, 0
1470657957.994, 0, 0, 0
1470657958.994, 0, 0, 0
1470657959.994, 0, 0, 0
1470657960.994, 0, 0, 0
1470657961.994, 0, 0, 0
1470657962.994, 0, 0, 0
1470657963.994, 0, 0, 0
1470657964.994, 0, 0, 0
1470657965.994, 0, 0, 0
1470657966.994, 0, 0, 0
1470657967.994, 0, 0, 0
1470657968.994, 0, 0, 0
1470657969.994, 0, 0, 0
1470657970.994, 0, 0, 0
1470657971.994, 0, 0, 0
1470657972.994, 0, 0, 0
1470657973.994, 0, 0, 0
1470657974.994, 0, 0, 0
1470657975.994, 0, 0, 0
1470657976.994, 0, 0, 0
1470657977.994, 0, 0, 0
1470657978.994, 0, 0, 0
1470657979.994, 0, 0, 0
1470657980.994, 0, 0, 0
1470657981.994, 0, 0, 0
1470657982.995, 0, 0, 0
1470657983.993, 0, 0, 0
1470657984.993, 0, 0, 0
1470657985.993, 0, 0, 0
1470657986.993, 0, 0, 0
1470657987.993, 0, 0, 0
1470657988.993, 0, 0, 0
1470657989.993, 0, 0, 0
1470657990.993, 0, 0, 0
1470657991.993, 0, 0, 0
1470657992.993, 0, 0, 0
1470657993.993, 0, 0, 0
1470657994.993, 0, 0, 0
1470657995.993, 0, 0, 0
1470657996.993, 0, 0, 0
1470657997.993, 0, 0, 0
1470657998.993, 0, 0, 0
1470657999.993, 0, 0, 0
1470658000.993, 0, 0, 0
1470658001.993, 0, 0, 0
1470658002.993, 0, 0, 0
1470658003.993, 0, 0, 0
1470658004.993, 0, 0, 0
1470658005.993, 0, 0, 0
1470658006.993, 0, 0, 0
1470658007.993, 0, 0, 0
1470658008.993, 0, 0, 0
1470658009.993, 0, 0, 0
1470658010.994, 0, 0, 0
1470658011.993, 0, 0, 0
1470658012.993, 0, 0, 0
1470658013.993, 0, 0, 0
1470658014.993, 0, 0, 0
1470658015.993, 0, 0, 0
1470658016.993, 0, 0, 0
1470658017.993, 0, 0, 0
1470658018.993, 0, 0, 0
1470658019.993, 0, 0, 0
1470658020.993, 0, 0, 0
1470658021.993, 0, 0, 0
1470658022.993, 0, 0, 0
1470658023.993, 0, 0, 0
1470658024.993, 0, 0, 0
1470658025.993, 0, 0, 0
1470658026.993, 0, 0, 0
1470658027.993, 0, 0, 0
1470658028.993, 0, 0, 0
1470658029.993, 0, 0, 0
1470658030.993, 0, 0, 0
1470658031.993, 0, 0, 0
1470658032.993, 0, 0, 0
1470658033.993, 0, 0, 0
1470658034.993, 0, 0, 0
1470658035.994, 0, 0, 0
1470658036.993, 0, 0, 0
1470658037.993, 0, 0, 0
1470658038.993, 0, 0, 0
1470658039.993, 0, 0, 0
1470658040.993, 0, 0, 0
1470658041.993, 0, 0, 0
1470658042.993, 0, 0, 0
1470658043.993, 0, 0, 0
1470658044.993, 0, 0, 0
1470658045.993, 0, 0, 0
1470658046.993, 0, 0, 0
1470658047.993, 0, 0, 0
1470658048.993, 0, 0, 0
1470658049.993, 0, 0, 0
1470658050.993, 0, 0, 0
1470658051.993, 0, 0, 0
1470658052.993, 0, 0, 0
1470658053.993, 0, 0, 0
1470658054.993, 0, 0, 0
1470658055.993, 0, 0, 0
1470658056.993, 0, 0, 0
1470658057.993, 0, 0, 0
1470658058.993, 0, 0, 0
1470658059.993, 0, 0, 0
1470658060.993, 0, 0, 0
1470658061.993, 0, 0, 0
1470658062.993, 0, 0, 0
1470658063.993, 0, 0, 0
1470658064.992, 0, 0, 0
1470658065.992, 0, 0, 0
1470658066.992, 0, 0, 0
1470658067.992, 0, 0, 0
1470658068.992, 0, 0, 0
1470658069.992, 0, 0, 0
1470658070.992, 0, 0, 0
1470658071.992, 0, 0, 0
1470658072.992, 0, 0, 0
1470658073.992, 0, 0, 0
1470658074.992, 0, 0, 0
1470658075.992, 0, 0, 0
1470658076.992, 0, 0, 0
1470658077.992, 0, 0, 0
1470658078.992, 0, 0, 0
1470658079.992, 0, 0, 0
1470658080.992, 0, 0, 0
1470658081.992, 0, 0, 0
1470658082.992, 0, 0, 0
1470658083.992, 0, 0, 0
1470658084.992, 0, 0, 0
1470658085.993, 0, 0, 0
1470658086.995, 0, 0, 0
1470658087.992, 0, 0, 0
1470658088.992, 0, 0, 0
1470658089.992, 0, 0, 0
1470658090.992, 0, 0, 0
1470658091.992, 0, 0, 0
1470658092.992, 0, 0, 0
1470658093.992, 0, 0, 0
1470658094.992, 0, 0, 0
1470658095.992, 0, 0, 0
1470658096.992, 0, 0, 0
1470658097.992, 0, 0, 0
1470658098.992, 0, 0, 0
1470658099.992, 0, 0, 0
1470658100.992, 0, 0, 0
1470658101.992, 0, 0, 0
1470658102.992, 0, 0, 0
1470658103.992, 0, 0, 0
1470658104.992, 0, 0, 0
1470658105.992, 0, 0, 0
1470658106.992, 0, 0, 0
1470658107.992, 0, 0, 0
1470658108.992, 0, 0, 0
1470658109.992, 0, 0, 0
1470658110.992, 0, 0, 0
1470658111.992, 0, 0, 0
1470658112.992, 0, 0, 0
1470658113.993, 0, 0, 0
1470658114.992, 0, 0, 0
1470658115.992, 0, 0, 0
1470658116.992, 0, 0, 0
1470658117.992, 0, 0, 0
1470658118.992, 0, 0, 0
1470658119.992, 0, 0, 0
1470658120.992, 0, 0, 0
1470658121.992, 0, 0, 0
1470658122.992, 0, 0, 0
1470658123.992, 0, 0, 0
1470658124.992, 0, 0, 0
1470658125.992, 0, 0, 0
1470658126.992, 0, 0, 0
1470658127.992, 0, 0, 0
1470658128.992, 0, 0, 0
1470658129.992, 0, 0, 0
1470658130.992, 0, 0, 0
1470658131.992, 0, 0, 0
1470658132.992, 0, 0, 0
1470658133.992, 0, 0, 0
1470658134.992, 0, 0, 0
1470658135.992, 0, 0, 0
1470658136.992, 0, 0, 0
1470658137.992, 0, 0, 0
1470658138.992, 0, 0, 0
1470658139.992, 0, 0, 0
1470658140.993, 0, 0, 0
1470658141.994, 0, 0, 0
1470658142.994, 0, 0, 0
1470658143.992, 0, 0, 0
1470658144.992, 0, 0, 0
1470658145.992, 0, 0, 0
1470658146.992, 0, 0, 0
1470658147.992, 0, 0, 0
1470658148.992, 0, 0, 0
1470658149.992, 0, 0, 0
1470658150.992, 0, 0, 0
1470658151.992, 0, 0, 0
1470658152.992, 0, 0, 0
1470658153.992, 0, 0, 0
1470658154.992, 0, 0, 0
1470658155.992, 0, 0, 0
1470658156.992, 0, 0, 0
1470658157.992, 0, 0, 0
1470658158.992, 0, 0, 0
1470658159.992, 0, 0, 0
1470658160.992, 0, 0, 0
1470658161.993, 0, 0, 0
1470658162.992, 0, 0, 0
1470658163.992, 0, 0, 0
1470658164.992, 0, 0, 0
1470658165.992, 0, 0, 0
1470658166.992, 0, 0, 0
1470658167.992, 0, 0, 0
1470658168.992, 0, 0, 0
1470658169.992, 0, 0, 0
1470658170.992, 0, 0, 0
1470658171.992, 0, 0, 0
1470658172.992, 0, 0, 0
1470658173.992, 0, 0, 0
1470658174.992, 0, 0, 0
1470658175.992, 0, 0, 0
1470658176.992, 0, 0, 0
1470658177.992, 0, 0, 0
1470658178.992, 0, 0, 0
1470658179.992, 0, 0, 0
1470658180.992, 0, 0, 0
1470658181.992, 0, 0, 0
1470658182.992, 0, 0, 0
1470658183.992, 0, 0, 0
1470658184.992, 0, 0, 0
1470658185.992, 0, 0, 0
1470658186.992, 0, 0, 0
1470658187.992, 0, 0, 0
1470658188.992, 0, 0, 0
1470658189.992, 0, 0, 0
1470658190.993, 0, 0, 0
1470658191.994, 0, 0, 0
1470658192.992, 0, 0, 0
1470658193.992, 0, 0, 0
1470658194.992, 0, 0, 0
1470658195.992, 0, 0, 0
1470658196.992, 0, 0, 0
1470658197.992, 0, 0, 0
1470658198.992, 0, 0, 0
1470658199.992, 0, 0, 0
1470658200.992, 0, 0, 0
1470658201.992, 0, 0, 0
1470658202.992, 0, 0, 0
1470658203.992, 0, 0, 0
1470658204.992, 0, 0, 0
1470658205.992, 0, 0, 0
1470658206.992, 0, 0, 0
1470658207.992, 0, 0, 0
1470658208.992, 0, 0, 0
1470658209.992, 0, 0, 0
1470658210.992, 0, 0, 0
1470658211.992, 0, 0, 0
1470658212.993, 0, 0, 0
1470658213.994, 0, 0, 0
1470658214.991, 0, 0, 0
1470658215.991, 0, 0, 0
1470658216.991, 0, 0, 0
1470658217.991, 0, 0, 0
1470658218.991, 0, 0, 0
1470658219.991, 0, 0, 0
1470658220.991, 0, 0, 0
1470658221.991, 0, 0, 0
1470658222.991, 0, 0, 0
1470658223.991, 0, 0, 0
1470658224.991, 0, 0, 0
1470658225.991, 0, 0, 0
1470658226.991, 0, 0, 0
1470658227.991, 0, 0, 0
1470658228.991, 0, 0, 0
1470658229.991, 0, 0, 0
1470658230.991, 0, 0, 0
1470658231.991, 0, 0, 0
1470658232.991, 0, 0, 0
1470658233.991, 0, 0, 0
1470658234.991, 0, 0, 0
1470658235.992, 0, 0, 0
1470658236.993, 0, 0, 0
1470658237.99, 0, 0, 0
1470658238.99, 0, 0, 0
1470658239.99, 0, 0, 0
1470658240.99, 0, 0, 0
1470658241.99, 0, 0, 0
1470658242.99, 0, 0, 0
1470658243.99, 0, 0, 0
1470658244.99, 0, 0, 0
1470658245.99, 0, 0, 0
1470658246.99, 0, 0, 0
1470658247.99, 0, 0, 0
1470658248.99, 0, 0, 0
1470658249.99, 0, 0, 0
1470658250.99, 0, 0, 0
1470658251.991, 0, 0, 0
1470658252.993, 0, 0, 0
1470658253.99, 0, 0, 0
1470658254.99, 0, 0, 0
1470658255.99, 0, 0, 0
1470658256.99, 0, 0, 0
1470658257.99, 0, 0, 0
1470658258.99, 0, 0, 0
1470658259.99, 0, 0, 0
1470658260.99, 0, 0, 0
1470658261.99, 0, 0, 0
1470658262.99, 0, 0, 0
1470658263.99, 0, 0, 0
1470658264.99, 0, 0, 0
1470658265.99, 0, 0, 0
1470658266.99, 0, 0, 0
1470658267.99, 0, 0, 0
1470658268.99, 0, 0, 0
1470658269.99, 0, 0, 0
1470658270.99, 0, 0, 0
1470658271.99, 0, 0, 0
1470658272.99, 0, 0, 0
1470658273.99, 0, 0, 0
1470658274.99, 0, 0, 0
1470658275.99, 0, 0, 0
1470658276.99, 0, 0, 0
1470658277.99, 0, 0, 0
1470658278.99, 0, 0, 0
1470658279.99, 0, 0, 0
1470658280.99, 0, 0, 0
1470658281.99, 0, 0, 0
1470658282.99, 0, 0, 0
1470658283.99, 0, 0, 0
1470658284.99, 0, 0, 0
1470658285.99, 0, 0, 0
1470658286.99, 0, 0, 0
1470658287.99, 0, 0, 0
1470658288.99, 0, 0, 0
1470658289.99, 0, 0, 0
1470658290.99, 0, 0, 0
1470658291.99, 0, 0, 0
1470658292.99, 0, 0, 0
1470658293.99, 0, 0, 0
1470658294.99, 0, 0, 0
1470658295.99, 0, 0, 0
1470658296.99, 0, 0, 0
1470658297.99, 0, 0, 0
1470658298.99, 0, 0, 0
1470658299.99, 0, 0, 0
1470658300.99, 0, 0, 0
1470658301.99, 0, 0, 0
1470658302.99, 0, 0, 0
1470658303.991, 0, 0, 0
1470658304.99, 0, 0, 0
1470658305.99, 0, 0, 0
1470658306.99, 0, 0, 0
1470658307.99, 0, 0, 0
1470658308.99, 0, 0, 0
1470658309.99, 0, 0, 0
1470658310.99, 0, 0, 0
1470658311.99, 0, 0, 0
1470658312.99, 0, 0, 0
1470658313.99, 0, 0, 0
1470658314.99, 0, 0, 0
1470658315.99, 0, 0, 0
1470658316.99, 0, 0, 0
1470658317.99, 0, 0, 0
1470658318.99, 0, 0, 0
1470658319.99, 0, 0, 0
1470658320.99, 0, 0, 0
1470658321.99, 0, 0, 0
1470658322.99, 0, 0, 0
1470658323.99, 0, 0, 0
1470658324.99, 0, 0, 0
1470658325.991, 0, 0, 0
1470658326.989, 0, 0, 0
1470658327.989, 0, 0, 0
1470658328.989, 0, 0, 0
1470658329.989, 0, 0, 0
1470658330.989, 0, 0, 0
1470658331.989, 0, 0, 0
1470658332.989, 0, 0, 0
1470658333.989, 0, 0, 0
1470658334.989, 0, 0, 0
1470658335.989, 0, 0, 0
1470658336.989, 0, 0, 0
1470658337.989, 0, 0, 0
1470658338.989, 0, 0, 0
1470658339.989, 0, 0, 0
1470658340.989, 0, 0, 0
1470658341.989, 0, 0, 0
1470658342.989, 0, 0, 0
1470658343.989, 0, 0, 0
1470658344.989, 0, 0, 0
1470658345.989, 0, 0, 0
1470658346.989, 0, 0, 0
1470658347.989, 0, 0, 0
1470658348.989, 0, 0, 0
1470658349.989, 0, 0, 0
1470658350.989, 0, 0, 0
1470658351.989, 0, 0, 0
1470658352.989, 0, 0, 0
1470658353.99, 0, 0, 0
1470658354.988, 0, 0, 0
1470658355.988, 0, 0, 0
1470658356.988, 0, 0, 0
1470658357.988, 0, 0, 0
1470658358.988, 0, 0, 0
1470658359.988, 0, 0, 0
1470658360.988, 0, 0, 0
1470658361.988, 0, 0, 0
1470658362.988, 0, 0, 0
1470658363.988, 0, 0, 0
1470658364.988, 0, 0, 0
1470658365.988, 0, 0, 0
1470658366.988, 0, 0, 0
1470658367.988, 0, 0, 0
1470658368.988, 0, 0, 0
1470658369.988, 0, 0, 0
1470658370.988, 0, 0, 0
1470658371.988, 0, 0, 0
1470658372.988, 0, 0, 0
1470658373.988, 0, 0, 0
1470658374.988, 0, 0, 0
1470658375.988, 0, 0, 0
1470658376.988, 0, 0, 0
1470658377.988, 0, 0, 0
1470658378.988, 0, 0, 0
1470658379.989, 0, 0, 0
1470658380.989, 0, 0, 0
1470658381.987, 0, 0, 0
1470658382.987, 0, 0, 0
1470658383.987, 0, 0, 0
1470658384.987, 0, 0, 0
1470658385.987, 0, 0, 0
1470658386.987, 0, 0, 0
1470658387.987, 0, 0, 0
1470658388.987, 0, 0, 0
1470658389.987, 0, 0, 0
1470658390.987, 0, 0, 0
1470658391.987, 0, 0, 0
1470658392.987, 0, 0, 0
1470658393.987, 0, 0, 0
1470658394.987, 0, 0, 0
1470658395.987, 0, 0, 0
1470658396.987, 0, 0, 0
1470658397.987, 0, 0, 0
1470658398.987, 0, 0, 0
1470658399.987, 0, 0, 0
1470658400.987, 0, 0, 0
1470658401.987, 0, 0, 0
1470658402.987, 0, 0, 0
1470658403.987, 0, 0, 0
1470658404.987, 0, 0, 0
1470658405.987, 0, 0, 0
1470658406.988, 0, 0, 0
1470658407.987, 0, 0, 0
1470658408.987, 0, 0, 0
1470658409.987, 0, 0, 0
1470658410.987, 0, 0, 0
1470658411.987, 0, 0, 0
1470658412.987, 0, 0, 0
1470658413.987, 0, 0, 0
1470658414.987, 0, 0, 0
1470658415.987, 0, 0, 0
1470658416.987, 0, 0, 0
1470658417.987, 0, 0, 0
1470658418.987, 0, 0, 0
1470658419.987, 0, 0, 0
1470658420.987, 0, 0, 0
1470658421.987, 0, 0, 0
1470658422.987, 0, 0, 0
1470658423.987, 0, 0, 0
1470658424.987, 0, 0, 0
1470658425.987, 0, 0, 0
1470658426.987, 0, 0, 0
1470658427.987, 0, 0, 0
1470658428.987, 0, 0, 0
1470658429.987, 0, 0, 0
1470658430.987, 0, 0, 0
1470658431.987, 0, 0, 0
1470658432.987, 0, 0, 0
1470658433.989, 0, 0, 0
1470658434.987, 0, 0, 0
1470658435.987, 0, 0, 0
1470658436.987, 0, 0, 0
1470658437.987, 0, 0, 0
1470658438.987, 0, 0, 0
1470658439.987, 0, 0, 0
1470658440.987, 0, 0, 0
1470658441.987, 0, 0, 0
1470658442.987, 0, 0, 0
1470658443.987, 0, 0, 0
1470658444.987, 0, 0, 0
1470658445.987, 0, 0, 0
1470658446.987, 0, 0, 0
1470658447.987, 0, 0, 0
1470658448.987, 0, 0, 0
1470658449.987, 0, 0, 0
1470658450.987, 0, 0, 0
1470658451.987, 0, 0, 0
1470658452.987, 0, 0, 0
1470658453.987, 0, 0, 0
1470658454.987, 0, 0, 0
1470658455.987, 0, 0, 0
1470658456.987, 0, 0, 0
1470658457.987, 0, 0, 0
1470658458.987, 0, 0, 0
1470658459.987, 0, 0, 0
1470658460.987, 0, 0, 0
1470658461.987, 0, 0, 0
1470658462.987, 0, 0, 0
1470658463.987, 0, 0, 0
1470658464.987, 0, 0, 0
1470658465.987, 0, 0, 0
1470658466.987, 0, 0, 0
1470658467.988, 0, 0, 0
1470658468.987, 0, 0, 0
1470658469.987, 0, 0, 0
1470658470.987, 0, 0, 0
1470658471.987, 0, 0, 0
1470658472.987, 0, 0, 0
1470658473.987, 0, 0, 0
1470658474.987, 0, 0, 0
1470658475.987, 0, 0, 0
1470658476.987, 0, 0, 0
1470658477.987, 0, 0, 0
1470658478.987, 0, 0, 0
1470658479.987, 0, 0, 0
