1470378843, 0, 0, 0
1470378844, 0, 0, 0
1470378845, 0, 0, 0
1470378846, 0, 0, 0
1470378847, 0, 0, 0
1470378848, 0, 0, 0
1470378849, 0, 0, 0
1470378850, 0, 0, 0
1470378851, 0, 0, 0
1470378852, 0, 0, 0
1470378853, 0, 0, 0
1470378854, 0, 0, 0
1470378855, 0, 0, 0
1470378856, 0, 0, 0
1470378857, 0, 0, 0
1470378858, 0, 0, 0
1470378859, 0, 0, 0
1470378860, 0, 0, 0
1470378861, 0, 0, 0
1470378862, 0, 0, 0
1470378863, 0, 0, 0
1470378864, 0, 0, 0
1470378865, 0, 0, 0
1470378866, 0, 0, 0
1470378867, 0, 0, 0
1470378868, 0, 0, 0
1470378869, 0, 0, 0
1470378870, 0, 0, 0
1470378871, 0, 0, 0
1470378872, 0, 0, 0
1470378873, 0, 0, 0
1470378874, 0, 0, 0
1470378875, 0, 0, 0
1470378876, 0, 0, 0
1470378877, 0, 0, 0
1470378878, 0, 0, 0
1470378879, 0, 0, 0
1470378880, 0, 0, 0
1470378881, 0, 0, 0
1470378882, 0, 0, 0
1470378883, 0, 0, 0
1470378884, 0, 0, 0
1470378885, 0, 0, 0
1470378886, 0, 0, 0
1470378887, 0, 0, 0
1470378888, 0, 0, 0
1470378889, 0, 0, 0
1470378890, 0, 0, 0
1470378891, 0, 0, 0
1470378892, 0, 0, 0
1470378893, 0, 0, 0
1470378894, 0, 0, 0
1470378895, 0, 0, 0
1470378896, 0, 0, 0
1470378897, 0, 0, 0
1470378898, 0, 0, 0
1470378899, 0, 0, 0
1470378900, 0, 0, 0
1470378901, 0, 0, 0
1470378902, 0, 0, 0
1470378903, 0, 0, 0
1470378904, 0, 0, 0
1470378905, 0, 0, 0
1470378906, 0, 0, 0
1470378907, 0, 0, 0
1470378908, 0, 0, 0
1470378909, 0, 0, 0
1470378910, 0, 0, 0
1470378911, 0, 0, 0
1470378912, 0, 0, 0
1470378913, 0, 0, 0
1470378914, 0, 0, 0
1470378915, 0, 0, 0
1470378916, 0, 0, 0
1470378917, 0, 0, 0
1470378918, 0, 0, 0
1470378919, 0, 0, 0
1470378920, 0, 0, 0
1470378921, 0, 0, 0
1470378922, 0, 0, 0
1470378923, 0, 0, 0
1470378924, 0, 0, 0
1470378925, 0, 0, 0
1470378926, 0, 0, 0
1470378927, 0, 0, 0
1470378928, 0, 0, 0
1470378929, 0, 0, 0
1470378930, 0, 0, 0
1470378931, 0, 0, 0
1470378932, 0, 0, 0
1470378933, 0, 0, 0
1470378934, 0, 0, 0
1470378935, 0, 0, 0
1470378936, 0, 0, 0
1470378937, 0, 0, 0
1470378938, 0, 0, 0
1470378939, 0, 0, 0
1470378940, 0, 0, 0
1470378941, 0, 0, 0
1470378942, 0, 0, 0
1470378943, 0, 0, 0
1470378944, 0, 0, 0
1470378945, 0, 0, 0
1470378946, 0, 0, 0
1470378947, 0, 0, 0
1470378948, 0, 0, 0
1470378949, 0, 0, 0
1470378950, 0, 0, 0
1470378951, 0, 0, 0
1470378952, 0, 0, 0
1470378953, 0, 0, 0
1470378954, 0, 0, 0
1470378955, 0, 0, 0
1470378956, 0, 0, 0
1470378957, 0, 0, 0
1470378958, 0, 0, 0
1470378959, 0, 0, 0
1470378960, 0, 0, 0
1470378961, 0, 0, 0
1470378962, 0, 0, 0
1470378963, 0, 0, 0
1470378964, 0, 0, 0
1470378965, 0, 0, 0
1470378966, 0, 0, 0
1470378967, 0, 0, 0
1470378968, 0, 0, 0
1470378969, 0, 0, 0
1470378970, 0, 0, 0
1470378971, 0, 0, 0
1470378972, 0, 0, 0
1470378973, 0, 0, 0
1470378974, 0, 0, 0
1470378975, 0, 0, 0
1470378976, 0, 0, 0
1470378977, 0, 0, 0
1470378978, 0, 0, 0
1470378979, 0, 0, 0
1470378980, 0, 0, 0
1470378981, 0, 0, 0
1470378982, 0, 0, 0
1470378983, 0, 0, 0
1470378984, 0, 0, 0
1470378985, 0, 0, 0
1470378986, 0, 0, 0
1470378987, 0, 0, 0
1470378988, 0, 0, 0
1470378989, 0, 0, 0
1470378990, 0, 0, 0
1470378991, 0, 0, 0
1470378992, 0, 0, 0
1470378993, 0, 0, 0
1470378994, 0, 0, 0
1470378995, 0, 0, 0
1470378996, 0, 0, 0
1470378997, 0, 0, 0
1470378998.002, 0, 0, 0
1470378999, 0, 0, 0
1470379000, 0, 0, 0
1470379001, 0, 0, 0
1470379002, 0, 0, 0
1470379003, 0, 0, 0
1470379004, 0, 0, 0
1470379005, 0, 0, 0
1470379006, 0, 0, 0
1470379007, 0, 0, 0
1470379008, 0, 0, 0
1470379009, 0, 0, 0
1470379010, 0, 0, 0
1470379011, 0, 0, 0
1470379012, 0, 0, 0
1470379013, 0, 0, 0
1470379014, 0, 0, 0
1470379015, 0, 0, 0
1470379016, 0, 0, 0
1470379017, 0, 0, 0
1470379018, 0, 0, 0
1470379019, 0, 0, 0
1470379020, 0, 0, 0
1470379021, 0, 0, 0
1470379022, 0, 0, 0
1470379023, 0, 0, 0
1470379024, 0, 0, 0
1470379025, 0, 0, 0
1470379026, 0, 0, 0
1470379027, 0, 0, 0
1470379028, 0, 0, 0
1470379029, 0, 0, 0
1470379030, 0, 0, 0
1470379031, 0, 0, 0
1470379032, 0, 0, 0
1470379033, 0, 0, 0
1470379034, 0, 0, 0
1470379035, 0, 0, 0
1470379036, 0, 0, 0
1470379037, 0, 0, 0
1470379038, 0, 0, 0
1470379039, 0, 0, 0
1470379040, 0, 0, 0
1470379041, 0, 0, 0
1470379042, 0, 0, 0
1470379043, 0, 0, 0
1470379044, 0, 0, 0
1470379045, 0, 0, 0
1470379046, 0, 0, 0
1470379047, 0, 0, 0
1470379048, 0, 0, 0
1470379049, 0, 0, 0
1470379050, 0, 0, 0
1470379051, 0, 0, 0
1470379052, 0, 0, 0
1470379053, 0, 0, 0
1470379054, 0, 0, 0
1470379055, 0, 0, 0
1470379056, 0, 0, 0
1470379057, 0, 0, 0
1470379058, 0, 0, 0
1470379059, 0, 0, 0
1470379060, 0, 0, 0
1470379061, 0, 0, 0
1470379062, 0, 0, 0
1470379063, 0, 0, 0
1470379064, 0, 0, 0
1470379065, 0, 0, 0
1470379066, 0, 0, 0
1470379067, 0, 0, 0
1470379068, 0, 0, 0
1470379069, 0, 0, 0
1470379070, 0, 0, 0
1470379071, 0, 0, 0
1470379072, 0, 0, 0
1470379073, 0, 0, 0
1470379074, 0, 0, 0
1470379075, 0, 0, 0
1470379076, 0, 0, 0
1470379077, 0, 0, 0
1470379078, 0, 0, 0
1470379079, 0, 0, 0
1470379080, 0, 0, 0
1470379081, 0, 0, 0
1470379082, 0, 0, 0
1470379083, 0, 0, 0
1470379084, 0, 0, 0
1470379085, 0, 0, 0
1470379086, 0, 0, 0
1470379087, 0, 0, 0
1470379088, 0, 0, 0
1470379089, 0, 0, 0
1470379090, 0, 0, 0
1470379091, 0, 0, 0
1470379092, 0, 0, 0
1470379093, 0, 0, 0
1470379094, 0, 0, 0
1470379095, 0, 0, 0
1470379096, 0, 0, 0
1470379097, 0, 0, 0
1470379098, 0, 0, 0
1470379099, 0, 0, 0
1470379100, 0, 0, 0
1470379101, 0, 0, 0
1470379102, 0, 0, 0
1470379103, 0, 0, 0
1470379104, 0, 0, 0
1470379105, 0, 0, 0
1470379106, 0, 0, 0
1470379107, 0, 0, 0
1470379108, 0, 0, 0
1470379109, 0, 0, 0
1470379110, 0, 0, 0
1470379111, 0, 0, 0
1470379112, 0, 0, 0
1470379113, 0, 0, 0
1470379114, 0, 0, 0
1470379115, 0, 0, 0
1470379116, 0, 0, 0
1470379117, 0, 0, 0
1470379118, 0, 0, 0
1470379119, 0, 0, 0
1470379120, 0, 0, 0
1470379121, 0, 0, 0
1470379122, 0, 0, 0
1470379123, 0, 0, 0
1470379124, 0, 0, 0
1470379125, 0, 0, 0
1470379126, 0, 0, 0
1470379127, 0, 0, 0
1470379128, 0, 0, 0
1470379129, 0, 0, 0
1470379130, 0, 0, 0
1470379131, 0, 0, 0
1470379132, 0, 0, 0
1470379133, 0, 0, 0
1470379134, 0, 0, 0
1470379135, 0, 0, 0
1470379136, 0, 0, 0
1470379137, 0, 0, 0
1470379138, 0, 0, 0
1470379139, 0, 0, 0
1470379140, 0, 0, 0
1470379141, 0, 0, 0
1470379142, 0, 0, 0
1470379143, 0, 0, 0
1470379144, 0, 0, 0
1470379145, 0, 0, 0
1470379146, 0, 0, 0
1470379147, 0, 0, 0
1470379148, 0, 0, 0
1470379149, 0, 0, 0
1470379150, 0, 0, 0
1470379151, 0, 0, 0
1470379152, 0, 0, 0
1470379153, 0, 0, 0
1470379154, 0, 0, 0
1470379155, 0, 0, 0
1470379156, 0, 0, 0
1470379157, 0, 0, 0
1470379158, 0, 0, 0
1470379159, 0, 0, 0
1470379160, 0, 0, 0
1470379161, 0, 0, 0
1470379162, 0, 0, 0
1470379163, 0, 0, 0
1470379164, 0, 0, 0
1470379165, 0, 0, 0
1470379166, 0, 0, 0
1470379167, 0, 0, 0
1470379168, 0, 0, 0
1470379169, 0, 0, 0
1470379170, 0, 0, 0
1470379171, 0, 0, 0
1470379172, 0, 0, 0
1470379173, 0, 0, 0
1470379174, 0, 0, 0
1470379175, 0, 0, 0
1470379176, 0, 0, 0
1470379177, 0, 0, 0
1470379178, 0, 0, 0
1470379179, 0, 0, 0
1470379180, 0, 0, 0
1470379181, 0, 0, 0
1470379182, 0, 0, 0
1470379183, 0, 0, 0
1470379184, 0, 0, 0
1470379185, 0, 0, 0
1470379186, 0, 0, 0
1470379187, 0, 0, 0
1470379188, 0, 0, 0
1470379189, 0, 0, 0
1470379190, 0, 0, 0
1470379191, 0, 0, 0
1470379192, 0, 0, 0
1470379193, 0, 0, 0
1470379194, 0, 0, 0
1470379195, 0, 0, 0
1470379196, 0, 0, 0
1470379197, 0, 0, 0
1470379198, 0, 0, 0
1470379199, 0, 0, 0
1470379200, 0, 0, 0
1470379201, 0, 0, 0
1470379202.002, 0, 0, 0
1470379203, 0, 0, 0
1470379204, 0, 0, 0
1470379205, 0, 0, 0
1470379206, 0, 0, 0
1470379207, 0, 0, 0
1470379208, 0, 0, 0
1470379209, 0, 0, 0
1470379210, 0, 0, 0
1470379211, 0, 0, 0
1470379212, 0, 0, 0
1470379213, 0, 0, 0
1470379214, 0, 0, 0
1470379215, 0, 0, 0
1470379216, 0, 0, 0
1470379217, 0, 0, 0
1470379218, 0, 0, 0
1470379219, 0, 0, 0
1470379220, 0, 0, 0
1470379221, 0, 0, 0
1470379222, 0, 0, 0
1470379223, 0, 0, 0
1470379224, 0, 0, 0
1470379225, 0, 0, 0
1470379226, 0, 0, 0
1470379227, 0, 0, 0
1470379228, 0, 0, 0
1470379229, 0, 0, 0
1470379230, 0, 0, 0
1470379231, 0, 0, 0
1470379232, 0, 0, 0
1470379233, 0, 0, 0
1470379234, 0, 0, 0
1470379235, 0, 0, 0
1470379236, 0, 0, 0
1470379237, 0, 0, 0
1470379238, 0, 0, 0
1470379239, 0, 0, 0
1470379240, 0, 0, 0
1470379241, 0, 0, 0
1470379242, 0, 0, 0
1470379243, 0, 0, 0
1470379244, 0, 0, 0
1470379245, 0, 0, 0
1470379246, 0, 0, 0
1470379247, 0, 0, 0
1470379248, 0, 0, 0
1470379249, 0, 0, 0
1470379250, 0, 0, 0
1470379251, 0, 0, 0
1470379252, 0, 0, 0
1470379253, 0, 0, 0
1470379254, 0, 0, 0
1470379255, 0, 0, 0
1470379256, 0, 0, 0
1470379257, 0, 0, 0
1470379258, 0, 0, 0
1470379259, 0, 0, 0
1470379260, 0, 0, 0
1470379261, 0, 0, 0
1470379262, 0, 0, 0
1470379263, 0, 0, 0
1470379264, 0, 0, 0
1470379265, 0, 0, 0
1470379266, 0, 0, 0
1470379267, 0, 0, 0
1470379268, 0, 0, 0
1470379269, 0, 0, 0
1470379270, 0, 0, 0
1470379271, 0, 0, 0
1470379272, 0, 0, 0
1470379273, 0, 0, 0
1470379274, 0, 0, 0
1470379275, 0, 0, 0
1470379276, 0, 0, 0
1470379277, 0, 0, 0
1470379278, 0, 0, 0
1470379279, 0, 0, 0
1470379280, 0, 0, 0
1470379281, 0, 0, 0
1470379282, 0, 0, 0
1470379283, 0, 0, 0
1470379284, 0, 0, 0
1470379285, 0, 0, 0
1470379286, 0, 0, 0
1470379287, 0, 0, 0
1470379288, 0, 0, 0
1470379289, 0, 0, 0
1470379290, 0, 0, 0
1470379291, 0, 0, 0
1470379292, 0, 0, 0
1470379293, 0, 0, 0
1470379294, 0, 0, 0
1470379295, 0, 0, 0
1470379296, 0, 0, 0
1470379297, 0, 0, 0
1470379298, 0, 0, 0
1470379299, 0, 0, 0
1470379300, 0, 0, 0
1470379301, 0, 0, 0
1470379302, 0, 0, 0
1470379303, 0, 0, 0
1470379304, 0, 0, 0
1470379305, 0, 0, 0
1470379306, 0, 0, 0
1470379307, 0, 0, 0
1470379308, 0, 0, 0
1470379309, 0, 0, 0
1470379310, 0, 0, 0
1470379311, 0, 0, 0
1470379312, 0, 0, 0
1470379313, 0, 0, 0
1470379314, 0, 0, 0
1470379315, 0, 0, 0
1470379316, 0, 0, 0
1470379317, 0, 0, 0
1470379318, 0, 0, 0
1470379319, 0, 0, 0
1470379320, 0, 0, 0
1470379321, 0, 0, 0
1470379322, 0, 0, 0
1470379323, 0, 0, 0
1470379324, 0, 0, 0
1470379325, 0, 0, 0
1470379326, 0, 0, 0
1470379327, 0, 0, 0
1470379328, 0, 0, 0
1470379329, 0, 0, 0
1470379330, 0, 0, 0
1470379331, 0, 0, 0
1470379332, 0, 0, 0
1470379333, 0, 0, 0
1470379334, 0, 0, 0
1470379335, 0, 0, 0
1470379336, 0, 0, 0
1470379337, 0, 0, 0
1470379338, 0, 0, 0
1470379339, 0, 0, 0
1470379340, 0, 0, 0
1470379341, 0, 0, 0
1470379342, 0, 0, 0
1470379343, 0, 0, 0
1470379344, 0, 0, 0
1470379345, 0, 0, 0
1470379346, 0, 0, 0
1470379347, 0, 0, 0
1470379348, 0, 0, 0
1470379349, 0, 0, 0
1470379350, 0, 0, 0
1470379351, 0, 0, 0
1470379352, 0, 0, 0
1470379353, 0, 0, 0
1470379354, 0, 0, 0
1470379355, 0, 0, 0
1470379356, 0, 0, 0
1470379357, 0, 0, 0
1470379358, 0, 0, 0
1470379359, 0, 0, 0
1470379360, 0, 0, 0
1470379361, 0, 0, 0
1470379362, 0, 0, 0
1470379363, 0, 0, 0
1470379364, 0, 0, 0
1470379365, 0, 0, 0
1470379366, 0, 0, 0
1470379367, 0, 0, 0
1470379368, 0, 0, 0
1470379369, 0, 0, 0
1470379370, 0, 0, 0
1470379371, 0, 0, 0
1470379372, 0, 0, 0
1470379373, 0, 0, 0
1470379374, 0, 0, 0
1470379375, 0, 0, 0
1470379376, 0, 0, 0
1470379377, 0, 0, 0
1470379378, 0, 0, 0
1470379379, 0, 0, 0
1470379380, 0, 0, 0
1470379381, 0, 0, 0
1470379382, 0, 0, 0
1470379383, 0, 0, 0
1470379384, 0, 0, 0
1470379385, 0, 0, 0
1470379386, 0, 0, 0
1470379387, 0, 0, 0
1470379388, 0, 0, 0
1470379389, 0, 0, 0
1470379390, 0, 0, 0
1470379391, 0, 0, 0
1470379392, 0, 0, 0
1470379393, 0, 0, 0
1470379394, 0, 0, 0
1470379395, 0, 0, 0
1470379396, 0, 0, 0
1470379397, 0, 0, 0
1470379398, 0, 0, 0
1470379399, 0, 0, 0
1470379400, 0, 0, 0
1470379401, 0, 0, 0
1470379402, 0, 0, 0
1470379403, 0, 0, 0
1470379404, 0, 0, 0
1470379405, 0, 0, 0
1470379406, 0, 0, 0
1470379407, 0, 0, 0
1470379408, 0, 0, 0
1470379409, 0, 0, 0
1470379410, 0, 0, 0
1470379411, 0, 0, 0
1470379412, 0, 0, 0
1470379413, 0, 0, 0
1470379414, 0, 0, 0
1470379415, 0, 0, 0
1470379416, 0, 0, 0
1470379417, 0, 0, 0
1470379418, 0, 0, 0
1470379419, 0, 0, 0
1470379420, 0, 0, 0
1470379421, 0, 0, 0
1470379422, 0, 0, 0
1470379423, 0, 0, 0
1470379424, 0, 0, 0
1470379425, 0, 0, 0
1470379426, 0, 0, 0
1470379427, 0, 0, 0
1470379428, 0, 0, 0
1470379429, 0, 0, 0
1470379430, 0, 0, 0
1470379431, 0, 0, 0
1470379432, 0, 0, 0
1470379433, 0, 0, 0
1470379434, 0, 0, 0
1470379435, 0, 0, 0
1470379436, 0, 0, 0
1470379437, 0, 0, 0
1470379438, 0, 0, 0
1470379439, 0, 0, 0
1470379440, 0, 0, 0
1470379441, 0, 0, 0
1470379442, 0, 0, 0
1470379443, 0, 0, 0
1470379444, 0, 0, 0
1470379445, 0, 0, 0
1470379446, 0, 0, 0
1470379447, 0, 0, 0
1470379448, 0, 0, 0
1470379449, 0, 0, 0
1470379450, 0, 0, 0
1470379451, 0, 0, 0
1470379452, 0, 0, 0
1470379453, 0, 0, 0
1470379454, 0, 0, 0
1470379455, 0, 0, 0
1470379456, 0, 0, 0
1470379457, 0, 0, 0
1470379458, 0, 0, 0
1470379459, 0, 0, 0
1470379460, 0, 0, 0
1470379461, 0, 0, 0
1470379462, 0, 0, 0
1470379463, 0, 0, 0
1470379464, 0, 0, 0
1470379465, 0, 0, 0
1470379466, 0, 0, 0
1470379467, 0, 0, 0
1470379468, 0, 0, 0
1470379469, 0, 0, 0
1470379470, 0, 0, 0
1470379471, 0, 0, 0
1470379472, 0, 0, 0
1470379473, 0, 0, 0
1470379474, 0, 0, 0
1470379475, 0, 0, 0
1470379476, 0, 0, 0
1470379477, 0, 0, 0
1470379478, 0, 0, 0
1470379479, 0, 0, 0
1470379480, 0, 0, 0
1470379481, 0, 0, 0
1470379482, 0, 0, 0
1470379483, 0, 0, 0
1470379484, 0, 0, 0
1470379485, 0, 0, 0
1470379486, 0, 0, 0
1470379487, 0, 0, 0
1470379488, 0, 0, 0
1470379489, 0, 0, 0
1470379490, 0, 0, 0
1470379491, 0, 0, 0
1470379492, 0, 0, 0
1470379493, 0, 0, 0
1470379494, 0, 0, 0
1470379495, 0, 0, 0
1470379496, 0, 0, 0
1470379497, 0, 0, 0
1470379498, 0, 0, 0
1470379499, 0, 0, 0
1470379500, 0, 0, 0
1470379501, 0, 0, 0
1470379502, 0, 0, 0
1470379503, 0, 0, 0
1470379504, 0, 0, 0
1470379505, 0, 0, 0
1470379506, 0, 0, 0
1470379507, 0, 0, 0
1470379508, 0, 0, 0
1470379509, 0, 0, 0
1470379510, 0, 0, 0
1470379511, 0, 0, 0
1470379512, 0, 0, 0
1470379513, 0, 0, 0
1470379514, 0, 0, 0
1470379515, 0, 0, 0
1470379516, 0, 0, 0
1470379517, 0, 0, 0
1470379518, 0, 0, 0
1470379519, 0, 0, 0
1470379520, 0, 0, 0
1470379521, 0, 0, 0
1470379522, 0, 0, 0
1470379523, 0, 0, 0
1470379524, 0, 0, 0
1470379525, 0, 0, 0
1470379526, 0, 0, 0
1470379527, 0, 0, 0
1470379528, 0, 0, 0
1470379529, 0, 0, 0
1470379530, 0, 0, 0
1470379531, 0, 0, 0
1470379532, 0, 0, 0
1470379533, 0, 0, 0
1470379534, 0, 0, 0
1470379535, 0, 0, 0
1470379536, 0, 0, 0
1470379537, 0, 0, 0
1470379538, 0, 0, 0
1470379539, 0, 0, 0
1470379540, 0, 0, 0
1470379541, 0, 0, 0
1470379542, 0, 0, 0
1470379543, 0, 0, 0
1470379544, 0, 0, 0
1470379545, 0, 0, 0
1470379546, 0, 0, 0
1470379547, 0, 0, 0
1470379548, 0, 0, 0
1470379549, 0, 0, 0
1470379550, 0, 0, 0
1470379551, 0, 0, 0
1470379552, 0, 0, 0
1470379553, 0, 0, 0
1470379554, 0, 0, 0
1470379555, 0, 0, 0
1470379556, 0, 0, 0
1470379557, 0, 0, 0
1470379558, 0, 0, 0
1470379559, 0, 0, 0
1470379560, 0, 0, 0
1470379561, 0, 0, 0
1470379562, 0, 0, 0
1470379563, 0, 0, 0
1470379564, 0, 0, 0
1470379565, 0, 0, 0
1470379566, 0, 0, 0
1470379567, 0, 0, 0
1470379568, 0, 0, 0
1470379569, 0, 0, 0
1470379570, 0, 0, 0
1470379571, 0, 0, 0
1470379572, 0, 0, 0
1470379573, 0, 0, 0
1470379574, 0, 0, 0
1470379575, 0, 0, 0
1470379576, 0, 0, 0
1470379577, 0, 0, 0
1470379578, 0, 0, 0
1470379579, 0, 0, 0
1470379580, 0, 0, 0
1470379581, 0, 0, 0
1470379582, 0, 0, 0
1470379583, 0, 0, 0
1470379584, 0, 0, 0
1470379585, 0, 0, 0
1470379586, 0, 0, 0
1470379587, 0, 0, 0
1470379588, 0, 0, 0
1470379589, 0, 0, 0
1470379590, 0, 0, 0
1470379591, 0, 0, 0
1470379592, 0, 0, 0
1470379593, 0, 0, 0
1470379594, 0, 0, 0
1470379595, 0, 0, 0
1470379596, 0, 0, 0
1470379597, 0, 0, 0
1470379598, 0, 0, 0
1470379599, 0, 0, 0
1470379600, 0, 0, 0
1470379601, 0, 0, 0
1470379602, 0, 0, 0
1470379603, 0, 0, 0
1470379604, 0, 0, 0
1470379605, 0, 0, 0
1470379606, 0, 0, 0
1470379607, 0, 0, 0
1470379608, 0, 0, 0
1470379609, 0, 0, 0
1470379610, 0, 0, 0
1470379611, 0, 0, 0
1470379612, 0, 0, 0
1470379613, 0, 0, 0
1470379614, 0, 0, 0
1470379615, 0, 0, 0
1470379616, 0, 0, 0
1470379617, 0, 0, 0
1470379618, 0, 0, 0
1470379619, 0, 0, 0
1470379620, 0, 0, 0
1470379621, 0, 0, 0
1470379622, 0, 0, 0
1470379623, 0, 0, 0
1470379624, 0, 0, 0
1470379625, 0, 0, 0
1470379626, 0, 0, 0
1470379627, 0, 0, 0
1470379628, 0, 0, 0
1470379629, 0, 0, 0
1470379630, 0, 0, 0
1470379631, 0, 0, 0
1470379632, 0, 0, 0
1470379633, 0, 0, 0
1470379634, 0, 0, 0
1470379635, 0, 0, 0
1470379636, 0, 0, 0
1470379637, 0, 0, 0
1470379638, 0, 0, 0
1470379639, 0, 0, 0
1470379640, 0, 0, 0
1470379641, 0, 0, 0
1470379642, 0, 0, 0
1470379643, 0, 0, 0
1470379644, 0, 0, 0
1470379645, 0, 0, 0
1470379646, 0, 0, 0
1470379647, 0, 0, 0
1470379648, 0, 0, 0
1470379649, 0, 0, 0
1470379650, 0, 0, 0
1470379651, 0, 0, 0
1470379652, 0, 0, 0
1470379653, 0, 0, 0
1470379654, 0, 0, 0
1470379655, 0, 0, 0
1470379656, 0, 0, 0
1470379657, 0, 0, 0
1470379658, 0, 0, 0
1470379659, 0, 0, 0
1470379660, 0, 0, 0
1470379661, 0, 0, 0
1470379662, 0, 0, 0
1470379663, 0, 0, 0
1470379664, 0, 0, 0
1470379665, 0, 0, 0
1470379666, 0, 0, 0
1470379667, 0, 0, 0
1470379668, 0, 0, 0
1470379669, 0, 0, 0
1470379670, 0, 0, 0
1470379671, 0, 0, 0
1470379672, 0, 0, 0
1470379673, 0, 0, 0
1470379674, 0, 0, 0
1470379675, 0, 0, 0
1470379676, 0, 0, 0
1470379677, 0, 0, 0
1470379678, 0, 0, 0
1470379679, 0, 0, 0
1470379680, 0, 0, 0
1470379681, 0, 0, 0
1470379682, 0, 0, 0
1470379683, 0, 0, 0
1470379684, 0, 0, 0
1470379685, 0, 0, 0
1470379686, 0, 0, 0
1470379687, 0, 0, 0
1470379688, 0, 0, 0
1470379689, 0, 0, 0
1470379690, 0, 0, 0
1470379691, 0, 0, 0
1470379692, 0, 0, 0
1470379693, 0, 0, 0
1470379694, 0, 0, 0
1470379695, 0, 0, 0
1470379696, 0, 0, 0
1470379697, 0, 0, 0
1470379698, 0, 0, 0
1470379699, 0, 0, 0
1470379700, 0, 0, 0
1470379701, 0, 0, 0
1470379702, 0, 0, 0
1470379703, 0, 0, 0
1470379704, 0, 0, 0
1470379705, 0, 0, 0
1470379706, 0, 0, 0
1470379707, 0, 0, 0
1470379708, 0, 0, 0
1470379709, 0, 0, 0
1470379710, 0, 0, 0
1470379711, 0, 0, 0
1470379712, 0, 0, 0
1470379713, 0, 0, 0
1470379714, 0, 0, 0
1470379715, 0, 0, 0
1470379716.004, 0, 0, 0
1470379717.001, 0, 0, 0
1470379718.001, 0, 0, 0
1470379719.001, 0, 0, 0
1470379720.001, 0, 0, 0
1470379721.001, 0, 0, 0
1470379722.001, 0, 0, 0
1470379723.001, 0, 0, 0
1470379724.001, 0, 0, 0
1470379725.001, 0, 0, 0
1470379726.001, 0, 0, 0
1470379727.001, 0, 0, 0
1470379728.001, 0, 0, 0
1470379729.001, 0, 0, 0
1470379730.001, 0, 0, 0
1470379731.001, 0, 0, 0
1470379732.001, 0, 0, 0
1470379733.001, 0, 0, 0
1470379734.001, 0, 0, 0
1470379735.001, 0, 0, 0
1470379736.001, 0, 0, 0
1470379737.001, 0, 0, 0
1470379738.001, 0, 0, 0
1470379739.001, 0, 0, 0
1470379740.001, 0, 0, 0
1470379741.001, 0, 0, 0
1470379742.001, 0, 0, 0
1470379743.001, 0, 0, 0
1470379744.001, 0, 0, 0
1470379745.001, 0, 0, 0
1470379746.001, 0, 0, 0
1470379747.001, 0, 0, 0
1470379748.001, 0, 0, 0
1470379749.001, 0, 0, 0
1470379750.001, 0, 0, 0
1470379751.001, 0, 0, 0
1470379752.001, 0, 0, 0
1470379753.001, 0, 0, 0
1470379754.001, 0, 0, 0
1470379755.001, 0, 0, 0
1470379756.001, 0, 0, 0
1470379757.001, 0, 0, 0
1470379758.001, 0, 0, 0
1470379759.001, 0, 0, 0
1470379760.001, 0, 0, 0
1470379761.001, 0, 0, 0
1470379762.001, 0, 0, 0
1470379763.001, 0, 0, 0
1470379764.001, 0, 0, 0
1470379765.001, 0, 0, 0
1470379766.001, 0, 0, 0
1470379767.001, 0, 0, 0
1470379768.001, 0, 0, 0
1470379769.001, 0, 0, 0
1470379770.001, 0, 0, 0
1470379771.001, 0, 0, 0
1470379772.001, 0, 0, 0
1470379773.001, 0, 0, 0
1470379774.001, 0, 0, 0
1470379775.001, 0, 0, 0
1470379776.001, 0, 0, 0
1470379777.001, 0, 0, 0
1470379778.001, 0, 0, 0
1470379779.001, 0, 0, 0
1470379780.001, 0, 0, 0
1470379781.001, 0, 0, 0
1470379782.001, 0, 0, 0
1470379783.001, 0, 0, 0
1470379784.001, 0, 0, 0
1470379785.001, 0, 0, 0
1470379786.001, 0, 0, 0
1470379787.001, 0, 0, 0
1470379788.001, 0, 0, 0
1470379789.001, 0, 0, 0
1470379790.001, 0, 0, 0
1470379791.001, 0, 0, 0
1470379792.001, 0, 0, 0
1470379793.001, 0, 0, 0
1470379794.001, 0, 0, 0
1470379795.001, 0, 0, 0
1470379796.001, 0, 0, 0
1470379797.001, 0, 0, 0
1470379798.001, 0, 0, 0
1470379799.001, 0, 0, 0
1470379800.001, 0, 0, 0
1470379801.001, 0, 0, 0
1470379802.001, 0, 0, 0
1470379803.001, 0, 0, 0
1470379804.001, 0, 0, 0
1470379805.001, 0, 0, 0
1470379806.001, 0, 0, 0
1470379807.001, 0, 0, 0
1470379808.001, 0, 0, 0
1470379809.001, 0, 0, 0
1470379810.001, 0, 0, 0
1470379811.001, 0, 0, 0
1470379812.001, 0, 0, 0
1470379813.001, 0, 0, 0
1470379814.001, 0, 0, 0
1470379815.001, 0, 0, 0
1470379816.001, 0, 0, 0
1470379817.001, 0, 0, 0
1470379818.001, 0, 0, 0
1470379819.001, 0, 0, 0
1470379820.001, 0, 0, 0
1470379821.001, 0, 0, 0
1470379822.001, 0, 0, 0
1470379823.001, 0, 0, 0
1470379824.001, 0, 0, 0
1470379825.001, 0, 0, 0
