1471435201, 0, 0, 0
1471435202, 0, 0, 0
1471435203, 0, 0, 0
1471435204, 0, 0, 0
1471435205, 0, 0, 0
1471435206, 0, 0, 0
1471435207, 0, 0, 0
1471435208, 0, 0, 0
1471435209, 0, 0, 0
1471435210, 0, 0, 0
1471435211, 0, 0, 0
1471435212, 0, 0, 0
1471435213, 0, 0, 0
1471435214, 0, 0, 0
1471435215, 0, 0, 0
1471435216.001, 0, 0, 0
1471435216.999, 0, 0, 0
1471435217.999, 0, 0, 0
1471435218.999, 0, 0, 0
1471435219.999, 0, 0, 0
1471435220.999, 0, 0, 0
1471435221.999, 0, 0, 0
1471435222.999, 0, 0, 0
1471435223.999, 0, 0, 0
1471435224.999, 0, 0, 0
1471435225.999, 0, 0, 0
1471435226.999, 0, 0, 0
1471435227.999, 0, 0, 0
1471435228.999, 0, 0, 0
1471435229.999, 0, 0, 0
1471435230.999, 0, 0, 0
1471435231.999, 0, 0, 0
1471435232.999, 0, 0, 0
1471435233.999, 0, 0, 0
1471435234.999, 0, 0, 0
1471435235.999, 0, 0, 0
1471435236.999, 0, 0, 0
1471435237.999, 0, 0, 0
1471435239, 0, 0, 0
1471435239.999, 0, 0, 0
1471435240.999, 0, 0, 0
1471435241.999, 0, 0, 0
1471435242.999, 0, 0, 0
1471435243.999, 0, 0, 0
1471435244.999, 0, 0, 0
1471435245.999, 0, 0, 0
1471435246.999, 0, 0, 0
1471435247.999, 0, 0, 0
1471435248.999, 0, 0, 0
1471435249.999, 0, 0, 0
1471435250.999, 0, 0, 0
1471435251.999, 0, 0, 0
1471435252.999, 0, 0, 0
1471435253.999, 0, 0, 0
1471435254.999, 0, 0, 0
1471435255.999, 0, 0, 0
1471435256.999, 0, 0, 0
1471435257.999, 0, 0, 0
1471435258.999, 0, 0, 0
1471435259.999, 0, 0, 0
1471435260.999, 0, 0, 0
1471435261.999, 0, 0, 0
1471435262.999, 0, 0, 0
1471435263.999, 0, 0, 0
1471435264.999, 0, 0, 0
1471435265.999, 0, 0, 0
1471435266.999, 0, 0, 0
1471435267.999, 0, 0, 0
1471435268.999, 0, 0, 0
1471435269.999, 0, 0, 0
1471435270.999, 0, 0, 0
1471435272, 0, 0, 0
1471435273.002, 0, 0, 0
1471435273.999, 0, 0, 0
1471435274.999, 0, 0, 0
1471435275.999, 0, 0, 0
1471435276.999, 0, 0, 0
1471435277.999, 0, 0, 0
1471435278.999, 0, 0, 0
1471435279.999, 0, 0, 0
1471435280.999, 0, 0, 0
1471435281.999, 0, 0, 0
1471435282.999, 0, 0, 0
1471435283.999, 0, 0, 0
1471435284.999, 0, 0, 0
1471435285.999, 0, 0, 0
1471435286.999, 0, 0, 0
1471435287.999, 0, 0, 0
1471435288.999, 0, 0, 0
1471435289.999, 0, 0, 0
1471435290.999, 0, 0, 0
1471435291.999, 0, 0, 0
1471435292.999, 0, 0, 0
1471435293.999, 0, 0, 0
1471435294.999, 0, 0, 0
1471435295.999, 0, 0, 0
1471435297.001, 0, 0, 0
1471435297.998, 0, 0, 0
1471435298.998, 0, 0, 0
1471435299.998, 0, 0, 0
1471435300.998, 0, 0, 0
1471435301.998, 0, 0, 0
1471435302.998, 0, 0, 0
1471435303.998, 0, 0, 0
1471435304.998, 0, 0, 0
1471435305.998, 0, 0, 0
1471435306.998, 0, 0, 0
1471435307.998, 0, 0, 0
1471435308.998, 0, 0, 0
1471435309.998, 0, 0, 0
1471435310.998, 0, 0, 0
1471435311.998, 0, 0, 0
1471435312.998, 0, 0, 0
1471435313.998, 0, 0, 0
1471435314.998, 0, 0, 0
1471435315.998, 0, 0, 0
1471435316.998, 0, 0, 0
1471435317.998, 0, 0, 0
1471435318.998, 0, 0, 0
1471435319.998, 0, 0, 0
1471435321, 0, 0, 0
1471435321.998, 0, 0, 0
1471435322.998, 0, 0, 0
1471435323.998, 0, 0, 0
1471435324.998, 0, 0, 0
1471435325.998, 0, 0, 0
1471435326.998, 0, 0, 0
1471435327.998, 0, 0, 0
1471435328.998, 0, 0, 0
1471435329.998, 0, 0, 0
1471435330.998, 0, 0, 0
1471435331.998, 0, 0, 0
1471435332.998, 0, 0, 0
1471435333.998, 0, 0, 0
1471435334.998, 0, 0, 0
1471435335.998, 0, 0, 0
1471435336.998, 0, 0, 0
1471435337.998, 0, 0, 0
1471435338.998, 0, 0, 0
1471435339.998, 0, 0, 0
1471435340.998, 0, 0, 0
1471435341.998, 0, 0, 0
1471435342.998, 0, 0, 0
1471435343.999, 0, 0, 0
1471435344.997, 0, 0, 0
1471435345.997, 0, 0, 0
1471435346.997, 0, 0, 0
1471435347.997, 0, 0, 0
1471435348.997, 0, 0, 0
1471435349.997, 0, 0, 0
1471435350.997, 0, 0, 0
1471435351.997, 0, 0, 0
1471435352.997, 0, 0, 0
1471435353.997, 0, 0, 0
1471435354.997, 0, 0, 0
1471435355.997, 0, 0, 0
1471435356.997, 0, 0, 0
1471435357.997, 0, 0, 0
1471435358.997, 0, 0, 0
1471435359.997, 0, 0, 0
1471435360.997, 0, 0, 0
1471435361.997, 0, 0, 0
1471435362.997, 0, 0, 0
1471435363.997, 0, 0, 0
1471435364.997, 0, 0, 0
1471435365.997, 0, 0, 0
1471435366.997, 0, 0, 0
1471435367.998, 0, 0, 0
1471435368.997, 0, 0, 0
1471435369.997, 0, 0, 0
1471435370.997, 0, 0, 0
1471435371.997, 0, 0, 0
1471435372.997, 0, 0, 0
1471435373.997, 0, 0, 0
1471435374.997, 0, 0, 0
1471435375.997, 0, 0, 0
1471435376.997, 0, 0, 0
1471435377.997, 0, 0, 0
1471435378.997, 0, 0, 0
1471435379.997, 0, 0, 0
1471435380.997, 0, 0, 0
1471435381.997, 0, 0, 0
1471435382.997, 0, 0, 0
1471435383.997, 0, 0, 0
1471435384.997, 0, 0, 0
1471435385.997, 0, 0, 0
1471435386.997, 0, 0, 0
1471435387.997, 0, 0, 0
1471435388.998, 0, 0, 0
1471435389.997, 0, 0, 0
1471435390.997, 0, 0, 0
1471435391.997, 0, 0, 0
1471435392.997, 0, 0, 0
1471435393.997, 0, 0, 0
1471435394.997, 0, 0, 0
1471435395.997, 0, 0, 0
1471435396.997, 0, 0, 0
1471435397.997, 0, 0, 0
1471435398.997, 0, 0, 0
1471435399.997, 0, 0, 0
1471435400.997, 0, 0, 0
1471435401.997, 0, 0, 0
1471435402.997, 0, 0, 0
1471435403.997, 0, 0, 0
1471435404.997, 0, 0, 0
1471435405.997, 0, 0, 0
1471435406.997, 0, 0, 0
1471435407.997, 0, 0, 0
1471435408.997, 0, 0, 0
1471435409.997, 0, 0, 0
1471435410.997, 0, 0, 0
1471435411.997, 0, 0, 0
1471435412.997, 0, 0, 0
1471435413.999, 0, 0, 0
1471435414.997, 0, 0, 0
1471435415.997, 0, 0, 0
1471435416.997, 0, 0, 0
1471435417.997, 0, 0, 0
1471435418.997, 0, 0, 0
1471435419.997, 0, 0, 0
1471435420.997, 0, 0, 0
1471435421.997, 0, 0, 0
1471435422.997, 0, 0, 0
1471435423.997, 0, 0, 0
1471435424.997, 0, 0, 0
1471435425.997, 0, 0, 0
1471435426.997, 0, 0, 0
1471435427.997, 0, 0, 0
1471435428.997, 0, 0, 0
1471435429.997, 0, 0, 0
1471435430.997, 0, 0, 0
1471435431.997, 0, 0, 0
1471435432.997, 0, 0, 0
1471435433.997, 0, 0, 0
1471435434.997, 0, 0, 0
1471435435.997, 0, 0, 0
1471435436.997, 0, 0, 0
1471435437.999, 0, 0, 0
1471435438.996, 0, 0, 0
1471435439.996, 0, 0, 0
1471435440.996, 0, 0, 0
1471435441.996, 0, 0, 0
1471435442.996, 0, 0, 0
1471435443.998, 0, 0, 0
1471435444.996, 0, 0, 0
1471435445.996, 0, 0, 0
1471435446.996, 0, 0, 0
1471435447.996, 0, 0, 0
1471435448.996, 0, 0, 0
1471435449.996, 0, 0, 0
1471435450.996, 0, 0, 0
1471435451.996, 0, 0, 0
1471435452.996, 0, 0, 0
1471435453.996, 0, 0, 0
1471435454.996, 0, 0, 0
1471435455.996, 0, 0, 0
1471435456.996, 0, 0, 0
1471435457.996, 0, 0, 0
1471435458.996, 0, 0, 0
1471435459.996, 0, 0, 0
1471435460.996, 0, 0, 0
1471435461.996, 0, 0, 0
1471435462.996, 0, 0, 0
1471435463.996, 0, 0, 0
1471435464.996, 0, 0, 0
1471435465.996, 0, 0, 0
1471435466.996, 0, 0, 0
1471435467.997, 0, 0, 0
1471435468.996, 0, 0, 0
1471435469.996, 0, 0, 0
1471435470.996, 0, 0, 0
1471435471.996, 0, 0, 0
1471435472.996, 0, 0, 0
1471435473.996, 0, 0, 0
1471435474.996, 0, 0, 0
1471435475.996, 0, 0, 0
1471435476.996, 0, 0, 0
1471435477.996, 0, 0, 0
1471435478.996, 0, 0, 0
1471435479.996, 0, 0, 0
1471435480.996, 0, 0, 0
1471435481.996, 0, 0, 0
1471435482.996, 0, 0, 0
1471435483.996, 0, 0, 0
1471435484.996, 0, 0, 0
1471435485.996, 0, 0, 0
1471435486.996, 0, 0, 0
1471435487.996, 0, 0, 0
1471435488.996, 0, 0, 0
1471435489.996, 0, 0, 0
1471435490.996, 0, 0, 0
1471435491.997, 0, 0, 0
1471435492.996, 0, 0, 0
1471435493.996, 0, 0, 0
1471435494.996, 0, 0, 0
1471435495.996, 0, 0, 0
1471435496.996, 0, 0, 0
1471435497.996, 0, 0, 0
1471435498.996, 0, 0, 0
1471435499.996, 0, 0, 0
1471435500.996, 0, 0, 0
1471435501.996, 0, 0, 0
1471435502.996, 0, 0, 0
1471435503.996, 0, 0, 0
1471435504.996, 0, 0, 0
1471435505.996, 0, 0, 0
1471435506.996, 0, 0, 0
1471435507.996, 0, 0, 0
1471435508.996, 0, 0, 0
1471435509.996, 0, 0, 0
1471435510.996, 0, 0, 0
1471435511.996, 0, 0, 0
1471435512.996, 0, 0, 0
1471435513.996, 0, 0, 0
1471435514.996, 0, 0, 0
1471435515.996, 0, 0, 0
1471435516.996, 0, 0, 0
1471435517.996, 0, 0, 0
1471435518.996, 0, 0, 0
1471435519.996, 0, 0, 0
1471435520.996, 0, 0, 0
1471435521.996, 0, 0, 0
1471435522.996, 0, 0, 0
1471435523.996, 0, 0, 0
1471435524.996, 0, 0, 0
1471435525.996, 0, 0, 0
1471435526.996, 0, 0, 0
1471435527.996, 0, 0, 0
1471435528.996, 0, 0, 0
1471435529.996, 0, 0, 0
1471435530.996, 0, 0, 0
1471435531.996, 0, 0, 0
1471435532.996, 0, 0, 0
1471435533.996, 0, 0, 0
1471435534.996, 0, 0, 0
1471435535.996, 0, 0, 0
1471435536.996, 0, 0, 0
1471435537.996, 0, 0, 0
1471435538.996, 0, 0, 0
1471435539.996, 0, 0, 0
1471435540.996, 0, 0, 0
1471435541.996, 0, 0, 0
1471435542.996, 0, 0, 0
1471435543.996, 0, 0, 0
1471435544.996, 0, 0, 0
1471435545.996, 0, 0, 0
1471435546.996, 0, 0, 0
1471435547.996, 0, 0, 0
1471435548.996, 0, 0, 0
1471435549.996, 0, 0, 0
1471435550.999, 0, 0, 0
1471435551.997, 0, 0, 0
1471435552.997, 0, 0, 0
1471435553.997, 0, 0, 0
1471435554.997, 0, 0, 0
1471435555.997, 0, 0, 0
1471435556.997, 0, 0, 0
1471435557.997, 0, 0, 0
1471435558.997, 0, 0, 0
1471435559.997, 0, 0, 0
1471435560.997, 0, 0, 0
1471435561.997, 0, 0, 0
1471435562.997, 0, 0, 0
1471435563.997, 0, 0, 0
1471435564.997, 0, 0, 0
1471435565.997, 0, 0, 0
1471435566.997, 0, 0, 0
1471435567.997, 0, 0, 0
1471435568.997, 0, 0, 0
1471435569.997, 0, 0, 0
1471435570.997, 0, 0, 0
1471435571.997, 0, 0, 0
1471435572.999, 0, 0, 0
1471435573.997, 0, 0, 0
1471435574.997, 0, 0, 0
1471435575.997, 0, 0, 0
1471435576.997, 0, 0, 0
1471435577.997, 0, 0, 0
1471435578.997, 0, 0, 0
1471435579.997, 0, 0, 0
1471435580.997, 0, 0, 0
1471435581.997, 0, 0, 0
1471435582.997, 0, 0, 0
1471435583.997, 0, 0, 0
1471435584.997, 0, 0, 0
1471435585.997, 0, 0, 0
1471435586.997, 0, 0, 0
1471435587.997, 0, 0, 0
1471435588.997, 0, 0, 0
1471435589.997, 0, 0, 0
1471435590.997, 0, 0, 0
1471435591.997, 0, 0, 0
1471435592.997, 0, 0, 0
1471435593.997, 0, 0, 0
1471435594.997, 0, 0, 0
1471435595.997, 0, 0, 0
1471435596.998, 0, 0, 0
1471435597.996, 0, 0, 0
1471435598.996, 0, 0, 0
1471435599.996, 0, 0, 0
1471435600.996, 0, 0, 0
1471435601.996, 0, 0, 0
1471435602.996, 0, 0, 0
1471435603.996, 0, 0, 0
1471435604.996, 0, 0, 0
1471435605.996, 0, 0, 0
1471435606.996, 0, 0, 0
1471435607.996, 0, 0, 0
1471435608.996, 0, 0, 0
1471435609.996, 0, 0, 0
1471435610.996, 0, 0, 0
1471435611.996, 0, 0, 0
1471435612.996, 0, 0, 0
1471435613.996, 0, 0, 0
1471435614.996, 0, 0, 0
1471435615.996, 0, 0, 0
1471435616.996, 0, 0, 0
1471435617.996, 0, 0, 0
1471435618.996, 0, 0, 0
1471435619.996, 0, 0, 0
1471435620.997, 0, 0, 0
1471435621.995, 0, 0, 0
1471435622.995, 0, 0, 0
1471435623.995, 0, 0, 0
1471435624.995, 0, 0, 0
1471435625.995, 0, 0, 0
1471435626.995, 0, 0, 0
1471435627.995, 0, 0, 0
1471435628.995, 0, 0, 0
1471435629.995, 0, 0, 0
1471435630.995, 0, 0, 0
1471435631.995, 0, 0, 0
1471435632.995, 0, 0, 0
1471435633.995, 0, 0, 0
1471435634.995, 0, 0, 0
1471435635.995, 0, 0, 0
1471435636.995, 0, 0, 0
1471435637.995, 0, 0, 0
1471435638.995, 0, 0, 0
1471435639.995, 0, 0, 0
1471435640.995, 0, 0, 0
1471435641.995, 0, 0, 0
1471435642.995, 0, 0, 0
1471435643.995, 0, 0, 0
1471435644.995, 0, 0, 0
1471435645.995, 0, 0, 0
1471435646.995, 0, 0, 0
1471435647.995, 0, 0, 0
1471435648.995, 0, 0, 0
1471435649.995, 0, 0, 0
1471435650.995, 0, 0, 0
1471435651.995, 0, 0, 0
1471435652.995, 0, 0, 0
1471435653.995, 0, 0, 0
1471435654.995, 0, 0, 0
1471435655.995, 0, 0, 0
1471435656.995, 0, 0, 0
1471435657.995, 0, 0, 0
1471435658.995, 0, 0, 0
1471435659.995, 0, 0, 0
1471435660.995, 0, 0, 0
1471435661.995, 0, 0, 0
1471435662.995, 0, 0, 0
1471435663.995, 0, 0, 0
1471435664.995, 0, 0, 0
1471435665.995, 0, 0, 0
1471435666.995, 0, 0, 0
1471435667.995, 0, 0, 0
1471435668.995, 0, 0, 0
1471435669.995, 0, 0, 0
1471435670.995, 0, 0, 0
1471435671.995, 0, 0, 0
1471435672.995, 0, 0, 0
1471435673.995, 0, 0, 0
1471435674.995, 0, 0, 0
1471435675.995, 0, 0, 0
1471435676.995, 0, 0, 0
1471435677.995, 0, 0, 0
1471435678.995, 0, 0, 0
1471435679.995, 0, 0, 0
1471435680.995, 0, 0, 0
1471435681.995, 0, 0, 0
1471435682.995, 0, 0, 0
1471435683.995, 0, 0, 0
1471435684.995, 0, 0, 0
1471435685.995, 0, 0, 0
1471435686.995, 0, 0, 0
1471435687.997, 0, 0, 0
1471435688.995, 0, 0, 0
1471435689.995, 0, 0, 0
1471435690.995, 0, 0, 0
1471435691.995, 0, 0, 0
1471435692.995, 0, 0, 0
1471435693.995, 0, 0, 0
1471435694.995, 0, 0, 0
1471435695.995, 0, 0, 0
1471435696.995, 0, 0, 0
1471435697.995, 0, 0, 0
1471435698.995, 0, 0, 0
1471435699.995, 0, 0, 0
1471435700.995, 0, 0, 0
1471435701.995, 0, 0, 0
1471435702.995, 0, 0, 0
1471435703.995, 0, 0, 0
1471435704.995, 0, 0, 0
1471435705.995, 0, 0, 0
1471435706.995, 0, 0, 0
1471435707.995, 0, 0, 0
1471435708.995, 0, 0, 0
1471435709.995, 0, 0, 0
1471435710.997, 0, 0, 0
1471435711.995, 0, 0, 0
1471435712.995, 0, 0, 0
1471435713.995, 0, 0, 0
1471435714.995, 0, 0, 0
1471435715.995, 0, 0, 0
1471435716.995, 0, 0, 0
1471435717.995, 0, 0, 0
1471435718.995, 0, 0, 0
1471435719.995, 0, 0, 0
1471435720.995, 0, 0, 0
1471435721.995, 0, 0, 0
1471435722.995, 0, 0, 0
1471435723.995, 0, 0, 0
1471435724.995, 0, 0, 0
1471435725.995, 0, 0, 0
1471435726.995, 0, 0, 0
1471435727.995, 0, 0, 0
1471435728.995, 0, 0, 0
1471435729.995, 0, 0, 0
1471435730.995, 0, 0, 0
1471435731.995, 0, 0, 0
1471435732.995, 0, 0, 0
1471435733.995, 0, 0, 0
1471435734.995, 0, 0, 0
1471435735.995, 0, 0, 0
1471435736.995, 0, 0, 0
1471435737.995, 0, 0, 0
1471435738.995, 0, 0, 0
1471435739.995, 0, 0, 0
1471435740.995, 0, 0, 0
1471435741.995, 0, 0, 0
1471435742.995, 0, 0, 0
1471435743.995, 0, 0, 0
1471435744.995, 0, 0, 0
1471435745.995, 0, 0, 0
1471435746.995, 0, 0, 0
1471435747.995, 0, 0, 0
1471435748.995, 0, 0, 0
1471435749.995, 0, 0, 0
1471435750.995, 0, 0, 0
1471435751.995, 0, 0, 0
1471435752.995, 0, 0, 0
1471435753.995, 0, 0, 0
1471435754.995, 0, 0, 0
1471435755.995, 0, 0, 0
1471435756.995, 0, 0, 0
1471435757.995, 0, 0, 0
1471435758.995, 0, 0, 0
1471435759.995, 0, 0, 0
1471435760.995, 0, 0, 0
1471435761.995, 0, 0, 0
1471435762.995, 0, 0, 0
1471435763.995, 0, 0, 0
1471435764.995, 0, 0, 0
1471435765.995, 0, 0, 0
1471435766.995, 0, 0, 0
1471435767.995, 0, 0, 0
1471435768.995, 0, 0, 0
1471435769.995, 0, 0, 0
1471435770.995, 0, 0, 0
1471435771.995, 0, 0, 0
1471435772.995, 0, 0, 0
1471435773.995, 0, 0, 0
1471435774.995, 0, 0, 0
1471435775.995, 0, 0, 0
1471435776.997, 0, 0, 0
1471435777.994, 0, 0, 0
1471435778.994, 0, 0, 0
1471435779.994, 0, 0, 0
1471435780.994, 0, 0, 0
1471435781.994, 0, 0, 0
1471435782.994, 0, 0, 0
1471435783.994, 0, 0, 0
1471435784.994, 0, 0, 0
1471435785.994, 0, 0, 0
1471435786.994, 0, 0, 0
1471435787.994, 0, 0, 0
1471435788.994, 0, 0, 0
1471435789.994, 0, 0, 0
1471435790.994, 0, 0, 0
1471435791.994, 0, 0, 0
1471435792.994, 0, 0, 0
1471435793.994, 0, 0, 0
1471435794.994, 0, 0, 0
1471435795.994, 0, 0, 0
1471435796.994, 0, 0, 0
1471435797.994, 0, 0, 0
1471435798.994, 0, 0, 0
1471435799.994, 0, 0, 0
1471435800.995, 0, 0, 0
1471435801.994, 0, 0, 0
1471435802.994, 0, 0, 0
1471435803.994, 0, 0, 0
1471435804.994, 0, 0, 0
1471435805.994, 0, 0, 0
1471435806.994, 0, 0, 0
1471435807.994, 0, 0, 0
1471435808.994, 0, 0, 0
1471435809.994, 0, 0, 0
1471435810.994, 0, 0, 0
1471435811.994, 0, 0, 0
1471435812.994, 0, 0, 0
1471435813.994, 0, 0, 0
1471435814.994, 0, 0, 0
1471435815.994, 0, 0, 0
1471435816.994, 0, 0, 0
1471435817.994, 0, 0, 0
1471435818.994, 0, 0, 0
1471435819.994, 0, 0, 0
1471435820.994, 0, 0, 0
1471435821.994, 0, 0, 0
1471435822.994, 0, 0, 0
1471435823.994, 0, 0, 0
1471435824.994, 0, 0, 0
1471435825.994, 0, 0, 0
1471435826.994, 0, 0, 0
1471435827.994, 0, 0, 0
1471435828.994, 0, 0, 0
1471435829.994, 0, 0, 0
1471435830.994, 0, 0, 0
1471435831.994, 0, 0, 0
1471435832.994, 0, 0, 0
1471435833.994, 0, 0, 0
1471435834.994, 0, 0, 0
1471435835.994, 0, 0, 0
1471435836.994, 0, 0, 0
1471435837.994, 0, 0, 0
1471435838.994, 0, 0, 0
1471435839.994, 0, 0, 0
1471435840.994, 0, 0, 0
1471435841.994, 0, 0, 0
1471435842.994, 0, 0, 0
1471435843.994, 0, 0, 0
1471435844.994, 0, 0, 0
1471435845.994, 0, 0, 0
1471435846.994, 0, 0, 0
1471435847.994, 0, 0, 0
1471435848.996, 0, 0, 0
1471435849.994, 0, 0, 0
1471435850.994, 0, 0, 0
1471435851.994, 0, 0, 0
1471435852.994, 0, 0, 0
1471435853.994, 0, 0, 0
1471435854.994, 0, 0, 0
1471435855.994, 0, 0, 0
1471435856.994, 0, 0, 0
1471435857.994, 0, 0, 0
1471435858.994, 0, 0, 0
1471435859.994, 0, 0, 0
1471435860.994, 0, 0, 0
1471435861.994, 0, 0, 0
1471435862.995, 0, 0, 0
1471435863.994, 0, 0, 0
1471435864.994, 0, 0, 0
1471435865.995, 0, 0, 0
1471435866.993, 0, 0, 0
1471435867.993, 0, 0, 0
1471435868.993, 0, 0, 0
1471435869.993, 0, 0, 0
1471435870.993, 0, 0, 0
1471435871.993, 0, 0, 0
1471435872.993, 0, 0, 0
1471435873.993, 0, 0, 0
1471435874.993, 0, 0, 0
1471435875.993, 0, 0, 0
1471435876.993, 0, 0, 0
1471435877.993, 0, 0, 0
1471435878.993, 0, 0, 0
1471435879.993, 0, 0, 0
1471435880.993, 0, 0, 0
1471435881.993, 0, 0, 0
1471435882.993, 0, 0, 0
1471435883.993, 0, 0, 0
1471435884.994, 0, 0, 0
1471435885.993, 0, 0, 0
1471435886.993, 0, 0, 0
1471435887.993, 0, 0, 0
1471435888.993, 0, 0, 0
1471435889.993, 0, 0, 0
1471435890.993, 0, 0, 0
1471435891.993, 0, 0, 0
1471435892.993, 0, 0, 0
1471435893.993, 0, 0, 0
1471435894.993, 0, 0, 0
1471435895.993, 0, 0, 0
1471435896.993, 0, 0, 0
1471435897.993, 0, 0, 0
1471435898.993, 0, 0, 0
1471435899.993, 0, 0, 0
1471435900.993, 0, 0, 0
1471435901.993, 0, 0, 0
1471435902.993, 0, 0, 0
1471435903.993, 0, 0, 0
1471435904.993, 0, 0, 0
1471435905.993, 0, 0, 0
1471435906.993, 0, 0, 0
1471435907.995, 0, 0, 0
1471435908.993, 0, 0, 0
1471435909.993, 0, 0, 0
1471435910.993, 0, 0, 0
1471435911.993, 0, 0, 0
1471435912.993, 0, 0, 0
1471435913.993, 0, 0, 0
1471435914.993, 0, 0, 0
1471435915.993, 0, 0, 0
1471435916.993, 0, 0, 0
1471435917.993, 0, 0, 0
1471435918.993, 0, 0, 0
1471435919.993, 0, 0, 0
1471435920.993, 0, 0, 0
1471435921.993, 0, 0, 0
1471435922.993, 0, 0, 0
1471435923.993, 0, 0, 0
1471435924.993, 0, 0, 0
1471435925.993, 0, 0, 0
1471435926.993, 0, 0, 0
1471435927.993, 0, 0, 0
1471435928.993, 0, 0, 0
1471435929.993, 0, 0, 0
1471435930.993, 0, 0, 0
1471435931.993, 0, 0, 0
1471435932.993, 0, 0, 0
1471435933.993, 0, 0, 0
1471435934.993, 0, 0, 0
1471435935.993, 0, 0, 0
1471435936.993, 0, 0, 0
1471435937.993, 0, 0, 0
1471435938.993, 0, 0, 0
1471435939.993, 0, 0, 0
1471435940.993, 0, 0, 0
1471435941.993, 0, 0, 0
1471435942.993, 0, 0, 0
1471435943.993, 0, 0, 0
1471435944.993, 0, 0, 0
1471435945.993, 0, 0, 0
1471435946.993, 0, 0, 0
1471435947.993, 0, 0, 0
1471435948.993, 0, 0, 0
1471435949.993, 0, 0, 0
1471435950.996, 0, 0, 0
1471435951.993, 0, 0, 0
1471435952.993, 0, 0, 0
1471435953.993, 0, 0, 0
1471435954.993, 0, 0, 0
1471435955.993, 0, 0, 0
1471435956.993, 0, 0, 0
1471435957.993, 0, 0, 0
1471435958.993, 0, 0, 0
1471435959.993, 0, 0, 0
1471435960.993, 0, 0, 0
1471435961.993, 0, 0, 0
1471435962.993, 0, 0, 0
1471435963.993, 0, 0, 0
1471435964.993, 0, 0, 0
1471435965.993, 0, 0, 0
1471435966.993, 0, 0, 0
1471435967.993, 0, 0, 0
1471435968.993, 0, 0, 0
1471435969.993, 0, 0, 0
1471435970.993, 0, 0, 0
1471435971.993, 0, 0, 0
1471435972.993, 0, 0, 0
1471435973.993, 0, 0, 0
1471435974.993, 0, 0, 0
1471435975.993, 0, 0, 0
1471435976.993, 0, 0, 0
1471435977.993, 0, 0, 0
1471435978.993, 0, 0, 0
1471435979.993, 0, 0, 0
1471435980.993, 0, 0, 0
1471435981.993, 0, 0, 0
1471435982.993, 0, 0, 0
1471435983.993, 0, 0, 0
1471435984.993, 0, 0, 0
1471435985.993, 0, 0, 0
1471435986.993, 0, 0, 0
1471435987.993, 0, 0, 0
1471435988.993, 0, 0, 0
1471435989.993, 0, 0, 0
1471435990.993, 0, 0, 0
1471435991.993, 0, 0, 0
1471435992.993, 0, 0, 0
1471435993.993, 0, 0, 0
1471435994.993, 0, 0, 0
1471435995.993, 0, 0, 0
1471435996.993, 0, 0, 0
1471435997.993, 0, 0, 0
1471435998.993, 0, 0, 0
1471435999.993, 0, 0, 0
1471436000.993, 0, 0, 0
1471436001.993, 0, 0, 0
1471436002.993, 0, 0, 0
1471436003.993, 0, 0, 0
1471436004.993, 0, 0, 0
1471436005.993, 0, 0, 0
1471436006.993, 0, 0, 0
1471436007.993, 0, 0, 0
1471436008.993, 0, 0, 0
1471436009.993, 0, 0, 0
1471436010.993, 0, 0, 0
1471436011.993, 0, 0, 0
1471436012.993, 0, 0, 0
1471436013.993, 0, 0, 0
1471436014.993, 0, 0, 0
1471436015.993, 0, 0, 0
1471436016.993, 0, 0, 0
1471436017.993, 0, 0, 0
1471436018.993, 0, 0, 0
1471436019.994, 0, 0, 0
1471436020.993, 0, 0, 0
1471436021.993, 0, 0, 0
1471436022.993, 0, 0, 0
1471436023.993, 0, 0, 0
1471436024.993, 0, 0, 0
1471436025.993, 0, 0, 0
1471436026.993, 0, 0, 0
1471436027.993, 0, 0, 0
1471436028.993, 0, 0, 0
1471436029.993, 0, 0, 0
1471436030.993, 0, 0, 0
1471436031.993, 0, 0, 0
1471436032.993, 0, 0, 0
1471436033.993, 0, 0, 0
1471436034.993, 0, 0, 0
1471436035.993, 0, 0, 0
1471436036.993, 0, 0, 0
1471436037.993, 0, 0, 0
1471436038.993, 0, 0, 0
1471436039.993, 0, 0, 0
1471436040.993, 0, 0, 0
1471436041.993, 0, 0, 0
1471436042.993, 0, 0, 0
1471436043.997, 0, 0, 0
1471436044.993, 0, 0, 0
1471436045.993, 0, 0, 0
1471436046.993, 0, 0, 0
1471436047.993, 0, 0, 0
1471436048.993, 0, 0, 0
1471436049.993, 0, 0, 0
1471436050.993, 0, 0, 0
1471436051.993, 0, 0, 0
1471436052.993, 0, 0, 0
1471436053.993, 0, 0, 0
1471436054.993, 0, 0, 0
1471436055.993, 0, 0, 0
1471436056.993, 0, 0, 0
1471436057.993, 0, 0, 0
1471436058.993, 0, 0, 0
1471436059.993, 0, 0, 0
1471436060.993, 0, 0, 0
1471436061.993, 0, 0, 0
1471436062.993, 0, 0, 0
1471436063.995, 0, 0, 0
1471436064.993, 0, 0, 0
1471436065.993, 0, 0, 0
1471436066.993, 0, 0, 0
1471436067.993, 0, 0, 0
1471436068.993, 0, 0, 0
1471436069.993, 0, 0, 0
1471436070.993, 0, 0, 0
1471436071.993, 0, 0, 0
1471436072.993, 0, 0, 0
1471436073.993, 0, 0, 0
1471436074.993, 0, 0, 0
1471436075.993, 0, 0, 0
1471436076.993, 0, 0, 0
