1471028401, 0, 0, 0
1471028402.001, 0, 0, 0
1471028403, 0, 0, 0
1471028404, 0, 0, 0
1471028405, 0, 0, 0
1471028406, 0, 0, 0
1471028407, 0, 0, 0
1471028408, 0, 0, 0
1471028409, 0, 0, 0
1471028410, 0, 0, 0
1471028411, 0, 0, 0
1471028412, 0, 0, 0
1471028413, 0, 0, 0
1471028414, 0, 0, 0
1471028415, 0, 0, 0
1471028416, 0, 0, 0
1471028417, 0, 0, 0
1471028418, 0, 0, 0
1471028419, 0, 0, 0
1471028420, 0, 0, 0
1471028421, 0, 0, 0
1471028422, 0, 0, 0
1471028423.001, 0, 0, 0
1471028424.002, 0, 0, 0
1471028425, 0, 0, 0
1471028426, 0, 0, 0
1471028427, 0, 0, 0
1471028428, 0, 0, 0
1471028429, 0, 0, 0
1471028430, 0, 0, 0
1471028431, 0, 0, 0
1471028432, 0, 0, 0
1471028433, 0, 0, 0
1471028434, 0, 0, 0
1471028435, 0, 0, 0
1471028436, 0, 0, 0
1471028437, 0, 0, 0
1471028438, 0, 0, 0
1471028439, 0, 0, 0
1471028440, 0, 0, 0
1471028441, 0, 0, 0
1471028442, 0, 0, 0
1471028443, 0, 0, 0
1471028444, 0, 0, 0
1471028445, 0, 0, 0
1471028446, 0, 0, 0
1471028447, 0, 0, 0
1471028448, 0, 0, 0
1471028449, 0, 0, 0
1471028450, 0, 0, 0
1471028451, 0, 0, 0
1471028452, 0, 0, 0
1471028453, 0, 0, 0
1471028454, 0, 0, 0
1471028455, 0, 0, 0
1471028456, 0, 0, 0
1471028457, 0, 0, 0
1471028458, 0, 0, 0
1471028459, 0, 0, 0
1471028460, 0, 0, 0
1471028461, 0, 0, 0
1471028462, 0, 0, 0
1471028463, 0, 0, 0
1471028464, 0, 0, 0
1471028465.001, 0, 0, 0
1471028466, 0, 0, 0
1471028467, 0, 0, 0
1471028468.001, 0, 0, 0
1471028469.002, 0, 0, 0
1471028470, 0, 0, 0
1471028471, 0, 0, 0
1471028472, 0, 0, 0
1471028473, 0, 0, 0
1471028474, 0, 0, 0
1471028475, 0, 0, 0
1471028476, 0, 0, 0
1471028477, 0, 0, 0
1471028478, 0, 0, 0
1471028479, 0, 0, 0
1471028480, 0, 0, 0
1471028481, 0, 0, 0
1471028482, 0, 0, 0
1471028483, 0, 0, 0
1471028484, 0, 0, 0
1471028485, 0, 0, 0
1471028486, 0, 0, 0
1471028487, 0, 0, 0
1471028488, 0, 0, 0
1471028489, 0, 0, 0
1471028490, 0, 0, 0
1471028491, 0, 0, 0
1471028492, 0, 0, 0
1471028493.001, 0, 0, 0
1471028493.999, 0, 0, 0
1471028494.999, 0, 0, 0
1471028495.999, 0, 0, 0
1471028496.999, 0, 0, 0
1471028497.999, 0, 0, 0
1471028498.999, 0, 0, 0
1471028499.999, 0, 0, 0
1471028500.999, 0, 0, 0
1471028501.999, 0, 0, 0
1471028502.999, 0, 0, 0
1471028503.999, 0, 0, 0
1471028504.999, 0, 0, 0
1471028505.999, 0, 0, 0
1471028506.999, 0, 0, 0
1471028507.999, 0, 0, 0
1471028508.999, 0, 0, 0
1471028509.999, 0, 0, 0
1471028510.999, 0, 0, 0
1471028511.999, 0, 0, 0
1471028512.999, 0, 0, 0
1471028513.999, 0, 0, 0
1471028514.999, 0, 0, 0
1471028515.999, 0, 0, 0
1471028516.999, 0, 0, 0
1471028517.999, 0, 0, 0
1471028518.999, 0, 0, 0
1471028519.999, 0, 0, 0
1471028520.999, 0, 0, 0
1471028521.999, 0, 0, 0
1471028522.999, 0, 0, 0
1471028523.999, 0, 0, 0
1471028524.999, 0, 0, 0
1471028525.999, 0, 0, 0
1471028526.999, 0, 0, 0
1471028527.999, 0, 0, 0
1471028528.999, 0, 0, 0
1471028529.999, 0, 0, 0
1471028530.999, 0, 0, 0
1471028531.999, 0, 0, 0
1471028532.999, 0, 0, 0
1471028533.999, 0, 0, 0
1471028535, 0, 0, 0
1471028535.999, 0, 0, 0
1471028536.999, 0, 0, 0
1471028537.999, 0, 0, 0
1471028538.999, 0, 0, 0
1471028539.999, 0, 0, 0
1471028540.999, 0, 0, 0
1471028541.999, 0, 0, 0
1471028542.999, 0, 0, 0
1471028543.999, 0, 0, 0
1471028544.999, 0, 0, 0
1471028545.999, 0, 0, 0
1471028546.999, 0, 0, 0
1471028547.999, 0, 0, 0
1471028548.999, 0, 0, 0
1471028549.999, 0, 0, 0
1471028550.999, 0, 0, 0
1471028551.999, 0, 0, 0
1471028552.999, 0, 0, 0
1471028553.999, 0, 0, 0
1471028554.999, 0, 0, 0
1471028555.999, 0, 0, 0
1471028556.999, 0, 0, 0
1471028557.999, 0, 0, 0
1471028558.999, 0, 0, 0
1471028560.001, 0, 0, 0
1471028560.999, 0, 0, 0
1471028561.999, 0, 0, 0
1471028562.999, 0, 0, 0
1471028563.999, 0, 0, 0
1471028564.999, 0, 0, 0
1471028565.999, 0, 0, 0
1471028566.999, 0, 0, 0
1471028567.999, 0, 0, 0
1471028568.999, 0, 0, 0
1471028569.999, 0, 0, 0
1471028570.999, 0, 0, 0
1471028571.999, 0, 0, 0
1471028572.999, 0, 0, 0
1471028573.999, 0, 0, 0
1471028574.999, 0, 0, 0
1471028575.999, 0, 0, 0
1471028576.999, 0, 0, 0
1471028577.999, 0, 0, 0
1471028578.999, 0, 0, 0
1471028579.999, 0, 0, 0
1471028580.999, 0, 0, 0
1471028581.999, 0, 0, 0
1471028582.999, 0, 0, 0
1471028583.999, 0, 0, 0
1471028584.999, 0, 0, 0
1471028585.999, 0, 0, 0
1471028586.999, 0, 0, 0
1471028587.999, 0, 0, 0
1471028588.999, 0, 0, 0
1471028589.999, 0, 0, 0
1471028590.999, 0, 0, 0
1471028591.999, 0, 0, 0
1471028592.999, 0, 0, 0
1471028593.999, 0, 0, 0
1471028594.999, 0, 0, 0
1471028595.999, 0, 0, 0
1471028596.999, 0, 0, 0
1471028597.999, 0, 0, 0
1471028598.999, 0, 0, 0
1471028599.999, 0, 0, 0
1471028600.999, 0, 0, 0
1471028601.999, 0, 0, 0
1471028602.999, 0, 0, 0
1471028603.999, 0, 0, 0
1471028605.001, 0, 0, 0
1471028605.999, 0, 0, 0
1471028606.999, 0, 0, 0
1471028607.999, 0, 0, 0
1471028608.999, 0, 0, 0
1471028609.999, 0, 0, 0
1471028610.999, 0, 0, 0
1471028611.999, 0, 0, 0
1471028612.999, 0, 0, 0
1471028613.999, 0, 0, 0
1471028614.999, 0, 0, 0
1471028615.999, 0, 0, 0
1471028616.999, 0, 0, 0
1471028617.999, 0, 0, 0
1471028618.999, 0, 0, 0
1471028619.999, 0, 0, 0
1471028620.999, 0, 0, 0
1471028621.999, 0, 0, 0
1471028622.999, 0, 0, 0
1471028623.999, 0, 0, 0
1471028624.999, 0, 0, 0
1471028625.999, 0, 0, 0
1471028626.999, 0, 0, 0
1471028627.999, 0, 0, 0
1471028628.999, 0, 0, 0
1471028630.001, 0, 0, 0
1471028630.998, 0, 0, 0
1471028631.998, 0, 0, 0
1471028632.998, 0, 0, 0
1471028633.998, 0, 0, 0
1471028634.998, 0, 0, 0
1471028635.998, 0, 0, 0
1471028636.998, 0, 0, 0
1471028637.998, 0, 0, 0
1471028638.998, 0, 0, 0
1471028639.998, 0, 0, 0
1471028640.998, 0, 0, 0
1471028641.998, 0, 0, 0
1471028642.998, 0, 0, 0
1471028643.998, 0, 0, 0
1471028644.998, 0, 0, 0
1471028645.998, 0, 0, 0
1471028646.998, 0, 0, 0
1471028647.998, 0, 0, 0
1471028648.998, 0, 0, 0
1471028650, 0, 0, 0
1471028650.998, 0, 0, 0
1471028651.998, 0, 0, 0
1471028652.998, 0, 0, 0
1471028653.998, 0, 0, 0
1471028654.998, 0, 0, 0
1471028655.998, 0, 0, 0
1471028656.998, 0, 0, 0
1471028657.998, 0, 0, 0
1471028658.998, 0, 0, 0
1471028659.998, 0, 0, 0
1471028660.998, 0, 0, 0
1471028661.998, 0, 0, 0
1471028662.998, 0, 0, 0
1471028663.998, 0, 0, 0
1471028664.998, 0, 0, 0
1471028665.998, 0, 0, 0
1471028666.998, 0, 0, 0
1471028667.998, 0, 0, 0
1471028668.998, 0, 0, 0
1471028669.998, 0, 0, 0
1471028670.998, 0, 0, 0
1471028671.998, 0, 0, 0
1471028672.998, 0, 0, 0
1471028673.999, 0, 0, 0
1471028674.998, 0, 0, 0
1471028675.998, 0, 0, 0
1471028676.998, 0, 0, 0
1471028677.998, 0, 0, 0
1471028678.998, 0, 0, 0
1471028679.998, 0, 0, 0
1471028680.998, 0, 0, 0
1471028681.998, 0, 0, 0
1471028682.998, 0, 0, 0
1471028683.998, 0, 0, 0
1471028684.998, 0, 0, 0
1471028685.998, 0, 0, 0
1471028686.998, 0, 0, 0
1471028687.998, 0, 0, 0
1471028688.998, 0, 0, 0
1471028689.998, 0, 0, 0
1471028690.998, 0, 0, 0
1471028691.998, 0, 0, 0
1471028692.998, 0, 0, 0
1471028693.998, 0, 0, 0
1471028694.998, 0, 0, 0
1471028695.998, 0, 0, 0
1471028696.998, 0, 0, 0
1471028697.998, 0, 0, 0
1471028698.999, 0, 0, 0
1471028699.998, 0, 0, 0
1471028700.998, 0, 0, 0
1471028701.998, 0, 0, 0
1471028702.998, 0, 0, 0
1471028703.998, 0, 0, 0
1471028704.998, 0, 0, 0
1471028705.998, 0, 0, 0
1471028706.998, 0, 0, 0
1471028707.998, 0, 0, 0
1471028708.998, 0, 0, 0
1471028709.998, 0, 0, 0
1471028710.998, 0, 0, 0
1471028711.998, 0, 0, 0
1471028712.998, 0, 0, 0
1471028713.998, 0, 0, 0
1471028714.998, 0, 0, 0
1471028715.998, 0, 0, 0
1471028716.998, 0, 0, 0
1471028717.998, 0, 0, 0
1471028718.998, 0, 0, 0
1471028719.998, 0, 0, 0
1471028720.998, 0, 0, 0
1471028721.998, 0, 0, 0
1471028722.998, 0, 0, 0
1471028723.998, 0, 0, 0
1471028724.998, 0, 0, 0
1471028725.998, 0, 0, 0
1471028726.998, 0, 0, 0
1471028727.998, 0, 0, 0
1471028728.998, 0, 0, 0
1471028729.998, 0, 0, 0
1471028730.998, 0, 0, 0
1471028731.998, 0, 0, 0
1471028732.998, 0, 0, 0
1471028733.998, 0, 0, 0
1471028734.998, 0, 0, 0
1471028735.998, 0, 0, 0
1471028736.998, 0, 0, 0
1471028737.998, 0, 0, 0
1471028738.998, 0, 0, 0
1471028739.998, 0, 0, 0
1471028740.998, 0, 0, 0
1471028741.998, 0, 0, 0
1471028742.998, 0, 0, 0
1471028743.998, 0, 0, 0
1471028744.998, 0, 0, 0
1471028745.998, 0, 0, 0
1471028746.998, 0, 0, 0
1471028747.998, 0, 0, 0
1471028748.998, 0, 0, 0
1471028749.998, 0, 0, 0
1471028750.998, 0, 0, 0
1471028751.998, 0, 0, 0
1471028752.998, 0, 0, 0
1471028753.998, 0, 0, 0
1471028754.998, 0, 0, 0
1471028755.998, 0, 0, 0
1471028756.998, 0, 0, 0
1471028757.998, 0, 0, 0
1471028758.998, 0, 0, 0
1471028759.998, 0, 0, 0
1471028760.998, 0, 0, 0
1471028761.998, 0, 0, 0
1471028762.998, 0, 0, 0
1471028763.998, 0, 0, 0
1471028764.999, 0, 0, 0
1471028766, 0, 0, 0
1471028766.998, 0, 0, 0
1471028767.998, 0, 0, 0
1471028768.998, 0, 0, 0
1471028769.998, 0, 0, 0
1471028770.998, 0, 0, 0
1471028771.998, 0, 0, 0
1471028772.998, 0, 0, 0
1471028773.998, 0, 0, 0
1471028774.998, 0, 0, 0
1471028775.998, 0, 0, 0
1471028776.998, 0, 0, 0
1471028777.998, 0, 0, 0
1471028778.998, 0, 0, 0
1471028779.998, 0, 0, 0
1471028780.998, 0, 0, 0
1471028781.998, 0, 0, 0
1471028782.998, 0, 0, 0
1471028783.998, 0, 0, 0
1471028784.998, 0, 0, 0
1471028785.998, 0, 0, 0
1471028786.998, 0, 0, 0
1471028787.998, 0, 0, 0
1471028788.998, 0, 0, 0
1471028790, 0, 0, 0
1471028790.999, 0, 0, 0
1471028791.999, 0, 0, 0
1471028792.999, 0, 0, 0
1471028793.999, 0, 0, 0
1471028794.999, 0, 0, 0
1471028795.999, 0, 0, 0
1471028796.999, 0, 0, 0
1471028797.999, 0, 0, 0
1471028798.999, 0, 0, 0
1471028799.999, 0, 0, 0
1471028800.999, 0, 0, 0
1471028801.999, 0, 0, 0
1471028802.999, 0, 0, 0
1471028803.999, 0, 0, 0
1471028804.999, 0, 0, 0
1471028805.999, 0, 0, 0
1471028806.999, 0, 0, 0
1471028807.999, 0, 0, 0
1471028808.999, 0, 0, 0
1471028809.999, 0, 0, 0
1471028810.999, 0, 0, 0
1471028811.999, 0, 0, 0
1471028812.999, 0, 0, 0
1471028813.999, 0, 0, 0
1471028815, 0, 0, 0
1471028815.998, 0, 0, 0
1471028816.998, 0, 0, 0
1471028817.998, 0, 0, 0
1471028818.998, 0, 0, 0
1471028819.998, 0, 0, 0
1471028820.998, 0, 0, 0
1471028821.998, 0, 0, 0
1471028822.998, 0, 0, 0
1471028823.998, 0, 0, 0
1471028824.998, 0, 0, 0
1471028825.998, 0, 0, 0
1471028826.998, 0, 0, 0
1471028827.998, 0, 0, 0
1471028828.998, 0, 0, 0
1471028829.998, 0, 0, 0
1471028830.998, 0, 0, 0
1471028831.998, 0, 0, 0
1471028832.998, 0, 0, 0
1471028833.998, 0, 0, 0
1471028834.999, 0, 0, 0
1471028836, 0, 0, 0
1471028836.998, 0, 0, 0
1471028837.998, 0, 0, 0
1471028838.998, 0, 0, 0
1471028839.998, 0, 0, 0
1471028840.998, 0, 0, 0
1471028841.998, 0, 0, 0
1471028842.998, 0, 0, 0
1471028843.998, 0, 0, 0
1471028844.998, 0, 0, 0
1471028845.998, 0, 0, 0
1471028846.998, 0, 0, 0
1471028847.998, 0, 0, 0
1471028848.998, 0, 0, 0
1471028849.998, 0, 0, 0
1471028850.998, 0, 0, 0
1471028851.998, 0, 0, 0
1471028852.998, 0, 0, 0
1471028853.998, 0, 0, 0
1471028854.998, 0, 0, 0
1471028855.998, 0, 0, 0
1471028856.998, 0, 0, 0
1471028857.998, 0, 0, 0
1471028858.998, 0, 0, 0
1471028859.999, 0, 0, 0
1471028861, 0, 0, 0
1471028861.998, 0, 0, 0
1471028862.998, 0, 0, 0
1471028863.998, 0, 0, 0
1471028864.998, 0, 0, 0
1471028865.998, 0, 0, 0
1471028866.998, 0, 0, 0
1471028867.998, 0, 0, 0
1471028868.998, 0, 0, 0
1471028869.998, 0, 0, 0
1471028870.998, 0, 0, 0
1471028871.998, 0, 0, 0
1471028872.998, 0, 0, 0
1471028873.998, 0, 0, 0
1471028874.998, 0, 0, 0
1471028875.998, 0, 0, 0
1471028876.998, 0, 0, 0
1471028877.998, 0, 0, 0
1471028878.998, 0, 0, 0
1471028879.998, 0, 0, 0
1471028880.998, 0, 0, 0
1471028881.998, 0, 0, 0
1471028882.998, 0, 0, 0
1471028883.998, 0, 0, 0
1471028884.999, 0, 0, 0
1471028885.997, 0, 0, 0
1471028886.997, 0, 0, 0
1471028887.997, 0, 0, 0
1471028888.997, 0, 0, 0
1471028889.997, 0, 0, 0
1471028890.997, 0, 0, 0
1471028891.997, 0, 0, 0
1471028892.997, 0, 0, 0
1471028893.997, 0, 0, 0
1471028894.997, 0, 0, 0
1471028895.997, 0, 0, 0
1471028896.997, 0, 0, 0
1471028897.997, 0, 0, 0
1471028898.997, 0, 0, 0
1471028899.997, 0, 0, 0
1471028900.997, 0, 0, 0
1471028901.997, 0, 0, 0
1471028902.997, 0, 0, 0
1471028903.997, 0, 0, 0
1471028904.997, 0, 0, 0
1471028905.997, 0, 0, 0
1471028906.997, 0, 0, 0
1471028907.997, 0, 0, 0
1471028908.997, 0, 0, 0
1471028909.997, 0, 0, 0
1471028910.997, 0, 0, 0
1471028911.997, 0, 0, 0
1471028912.997, 0, 0, 0
1471028913.997, 0, 0, 0
1471028914.997, 0, 0, 0
1471028915.997, 0, 0, 0
1471028916.997, 0, 0, 0
1471028917.997, 0, 0, 0
1471028918.997, 0, 0, 0
1471028919.997, 0, 0, 0
1471028920.997, 0, 0, 0
1471028921.997, 0, 0, 0
1471028922.997, 0, 0, 0
1471028923.997, 0, 0, 0
1471028924.997, 0, 0, 0
1471028925.997, 0, 0, 0
1471028926.997, 0, 0, 0
1471028927.997, 0, 0, 0
1471028928.997, 0, 0, 0
1471028929.997, 0, 0, 0
1471028930.997, 0, 0, 0
1471028931.997, 0, 0, 0
1471028932.999, 0, 0, 0
1471028933.997, 0, 0, 0
1471028934.997, 0, 0, 0
1471028935.997, 0, 0, 0
1471028936.997, 0, 0, 0
1471028937.997, 0, 0, 0
1471028938.997, 0, 0, 0
1471028939.997, 0, 0, 0
1471028940.997, 0, 0, 0
1471028941.997, 0, 0, 0
1471028942.997, 0, 0, 0
1471028943.998, 0, 0, 0
1471028944.997, 0, 0, 0
1471028945.997, 0, 0, 0
1471028946.997, 0, 0, 0
1471028947.997, 0, 0, 0
1471028948.997, 0, 0, 0
1471028949.997, 0, 0, 0
1471028950.997, 0, 0, 0
1471028951.997, 0, 0, 0
1471028952.997, 0, 0, 0
1471028953.997, 0, 0, 0
1471028954.997, 0, 0, 0
1471028955.997, 0, 0, 0
1471028956.997, 0, 0, 0
1471028957.997, 0, 0, 0
1471028958.997, 0, 0, 0
1471028959.997, 0, 0, 0
1471028960.997, 0, 0, 0
1471028961.997, 0, 0, 0
1471028962.997, 0, 0, 0
1471028963.997, 0, 0, 0
1471028964.997, 0, 0, 0
1471028965.997, 0, 0, 0
1471028966.997, 0, 0, 0
1471028967.997, 0, 0, 0
1471028968.998, 0, 0, 0
1471028969.996, 0, 0, 0
1471028970.996, 0, 0, 0
1471028971.996, 0, 0, 0
1471028972.996, 0, 0, 0
1471028973.996, 0, 0, 0
1471028974.996, 0, 0, 0
1471028975.996, 0, 0, 0
1471028976.996, 0, 0, 0
1471028977.996, 0, 0, 0
1471028978.996, 0, 0, 0
1471028979.996, 0, 0, 0
1471028980.996, 0, 0, 0
1471028981.996, 0, 0, 0
1471028982.996, 0, 0, 0
1471028983.996, 0, 0, 0
1471028984.996, 0, 0, 0
1471028985.996, 0, 0, 0
1471028986.996, 0, 0, 0
1471028987.996, 0, 0, 0
1471028988.996, 0, 0, 0
1471028989.996, 0, 0, 0
1471028990.996, 0, 0, 0
1471028991.996, 0, 0, 0
1471028992.996, 0, 0, 0
1471028993.997, 0, 0, 0
1471028994.995, 0, 0, 0
1471028995.995, 0, 0, 0
1471028996.995, 0, 0, 0
1471028997.995, 0, 0, 0
1471028998.995, 0, 0, 0
1471028999.995, 0, 0, 0
1471029000.995, 0, 0, 0
1471029001.995, 0, 0, 0
1471029002.995, 0, 0, 0
1471029003.995, 0, 0, 0
1471029004.995, 0, 0, 0
1471029005.995, 0, 0, 0
1471029006.995, 0, 0, 0
1471029007.995, 0, 0, 0
1471029008.997, 0, 0, 0
1471029009.995, 0, 0, 0
1471029010.995, 0, 0, 0
1471029011.995, 0, 0, 0
1471029012.995, 0, 0, 0
1471029013.995, 0, 0, 0
1471029014.995, 0, 0, 0
1471029015.995, 0, 0, 0
1471029016.995, 0, 0, 0
1471029017.995, 0, 0, 0
1471029018.995, 0, 0, 0
1471029019.995, 0, 0, 0
1471029020.995, 0, 0, 0
1471029022.995, 0, 0, 0
1471029023.995, 0, 0, 0
1471029024.995, 0, 0, 0
1471029025.995, 0, 0, 0
1471029026.995, 0, 0, 0
1471029027.995, 0, 0, 0
1471029028.995, 0, 0, 0
1471029029.995, 0, 0, 0
1471029030.995, 0, 0, 0
1471029031.995, 0, 0, 0
1471029032.995, 0, 0, 0
1471029033.995, 0, 0, 0
1471029034.995, 0, 0, 0
1471029035.995, 0, 0, 0
1471029036.995, 0, 0, 0
1471029037.995, 0, 0, 0
1471029038.995, 0, 0, 0
1471029039.995, 0, 0, 0
1471029040.995, 0, 0, 0
1471029041.995, 0, 0, 0
1471029042.995, 0, 0, 0
1471029043.995, 0, 0, 0
1471029044.995, 0, 0, 0
1471029045.995, 0, 0, 0
1471029046.995, 0, 0, 0
1471029047.995, 0, 0, 0
1471029048.995, 0, 0, 0
1471029049.995, 0, 0, 0
1471029050.995, 0, 0, 0
1471029051.995, 0, 0, 0
1471029052.995, 0, 0, 0
1471029053.995, 0, 0, 0
1471029054.995, 0, 0, 0
1471029055.995, 0, 0, 0
1471029056.995, 0, 0, 0
1471029057.995, 0, 0, 0
1471029058.995, 0, 0, 0
1471029059.995, 0, 0, 0
1471029060.995, 0, 0, 0
1471029061.995, 0, 0, 0
1471029062.995, 0, 0, 0
1471029063.995, 0, 0, 0
1471029064.995, 0, 0, 0
1471029065.995, 0, 0, 0
1471029066.995, 0, 0, 0
1471029067.995, 0, 0, 0
1471029068.995, 0, 0, 0
1471029069.995, 0, 0, 0
1471029070.995, 0, 0, 0
1471029071.998, 0, 0, 0
1471029072.995, 0, 0, 0
1471029073.995, 0, 0, 0
1471029074.995, 0, 0, 0
1471029075.995, 0, 0, 0
1471029076.995, 0, 0, 0
1471029077.995, 0, 0, 0
1471029078.995, 0, 0, 0
1471029079.995, 0, 0, 0
1471029080.995, 0, 0, 0
1471029081.995, 0, 0, 0
1471029082.995, 0, 0, 0
1471029083.995, 0, 0, 0
1471029084.995, 0, 0, 0
1471029085.995, 0, 0, 0
1471029086.996, 0, 0, 0
1471029087.995, 0, 0, 0
1471029088.995, 0, 0, 0
1471029089.995, 0, 0, 0
1471029090.995, 0, 0, 0
1471029091.995, 0, 0, 0
1471029092.995, 0, 0, 0
1471029093.995, 0, 0, 0
1471029094.995, 0, 0, 0
1471029095.995, 0, 0, 0
1471029096.995, 0, 0, 0
1471029097.995, 0, 0, 0
1471029098.995, 0, 0, 0
1471029099.995, 0, 0, 0
1471029100.995, 0, 0, 0
1471029101.996, 0, 0, 0
1471029102.994, 0, 0, 0
1471029103.994, 0, 0, 0
1471029104.994, 0, 0, 0
1471029105.994, 0, 0, 0
1471029106.994, 0, 0, 0
1471029107.994, 0, 0, 0
1471029108.994, 0, 0, 0
1471029109.994, 0, 0, 0
1471029110.994, 0, 0, 0
1471029111.994, 0, 0, 0
1471029112.994, 0, 0, 0
1471029113.994, 0, 0, 0
1471029114.994, 0, 0, 0
1471029115.994, 0, 0, 0
1471029116.994, 0, 0, 0
1471029117.995, 0, 0, 0
1471029118.993, 0, 0, 0
1471029119.993, 0, 0, 0
1471029120.993, 0, 0, 0
1471029121.993, 0, 0, 0
1471029122.993, 0, 0, 0
1471029123.993, 0, 0, 0
1471029124.993, 0, 0, 0
1471029125.993, 0, 0, 0
1471029126.993, 0, 0, 0
1471029127.993, 0, 0, 0
1471029128.993, 0, 0, 0
1471029129.993, 0, 0, 0
1471029130.993, 0, 0, 0
1471029131.993, 0, 0, 0
1471029132.993, 0, 0, 0
1471029133.993, 0, 0, 0
1471029134.993, 0, 0, 0
1471029135.993, 0, 0, 0
1471029136.993, 0, 0, 0
1471029137.993, 0, 0, 0
1471029138.993, 0, 0, 0
1471029139.993, 0, 0, 0
1471029140.993, 0, 0, 0
1471029141.993, 0, 0, 0
1471029142.993, 0, 0, 0
1471029143.993, 0, 0, 0
1471029144.993, 0, 0, 0
1471029145.993, 0, 0, 0
1471029146.993, 0, 0, 0
1471029147.993, 0, 0, 0
1471029148.993, 0, 0, 0
1471029149.993, 0, 0, 0
1471029150.993, 0, 0, 0
1471029151.993, 0, 0, 0
1471029152.993, 0, 0, 0
1471029153.993, 0, 0, 0
1471029154.993, 0, 0, 0
1471029155.993, 0, 0, 0
1471029156.993, 0, 0, 0
1471029157.993, 0, 0, 0
1471029158.993, 0, 0, 0
1471029159.993, 0, 0, 0
1471029160.993, 0, 0, 0
1471029161.993, 0, 0, 0
1471029162.993, 0, 0, 0
1471029163.993, 0, 0, 0
1471029164.993, 0, 0, 0
1471029165.993, 0, 0, 0
1471029166.993, 0, 0, 0
1471029167.993, 0, 0, 0
1471029168.993, 0, 0, 0
1471029169.993, 0, 0, 0
1471029170.993, 0, 0, 0
1471029171.993, 0, 0, 0
1471029172.993, 0, 0, 0
1471029173.993, 0, 0, 0
1471029174.993, 0, 0, 0
1471029175.993, 0, 0, 0
1471029176.993, 0, 0, 0
1471029177.993, 0, 0, 0
1471029178.993, 0, 0, 0
1471029179.993, 0, 0, 0
1471029180.993, 0, 0, 0
1471029181.993, 0, 0, 0
1471029182.993, 0, 0, 0
1471029183.993, 0, 0, 0
1471029184.993, 0, 0, 0
1471029185.993, 0, 0, 0
1471029186.993, 0, 0, 0
1471029187.993, 0, 0, 0
1471029188.993, 0, 0, 0
1471029189.993, 0, 0, 0
1471029190.993, 0, 0, 0
1471029191.993, 0, 0, 0
1471029192.993, 0, 0, 0
1471029193.993, 0, 0, 0
1471029194.994, 0, 0, 0
1471029195.993, 0, 0, 0
1471029196.993, 0, 0, 0
1471029197.993, 0, 0, 0
1471029198.993, 0, 0, 0
1471029199.993, 0, 0, 0
1471029200.993, 0, 0, 0
1471029201.993, 0, 0, 0
1471029202.993, 0, 0, 0
1471029203.993, 0, 0, 0
1471029204.993, 0, 0, 0
1471029205.993, 0, 0, 0
1471029206.993, 0, 0, 0
1471029207.993, 0, 0, 0
1471029208.993, 0, 0, 0
1471029209.993, 0, 0, 0
1471029210.993, 0, 0, 0
1471029211.993, 0, 0, 0
1471029212.993, 0, 0, 0
1471029213.993, 0, 0, 0
1471029214.993, 0, 0, 0
1471029215.993, 0, 0, 0
1471029216.993, 0, 0, 0
1471029217.993, 0, 0, 0
1471029218.993, 0, 0, 0
1471029219.993, 0, 0, 0
1471029220.993, 0, 0, 0
1471029221.993, 0, 0, 0
1471029222.993, 0, 0, 0
1471029223.993, 0, 0, 0
1471029224.993, 0, 0, 0
1471029225.993, 0, 0, 0
1471029226.993, 0, 0, 0
1471029227.993, 0, 0, 0
1471029228.993, 0, 0, 0
1471029229.993, 0, 0, 0
1471029230.993, 0, 0, 0
1471029231.993, 0, 0, 0
1471029232.993, 0, 0, 0
1471029233.993, 0, 0, 0
1471029234.993, 0, 0, 0
1471029235.993, 0, 0, 0
1471029236.993, 0, 0, 0
1471029237.993, 0, 0, 0
1471029238.993, 0, 0, 0
1471029239.993, 0, 0, 0
1471029240.993, 0, 0, 0
1471029241.993, 0, 0, 0
1471029242.993, 0, 0, 0
1471029243.993, 0, 0, 0
1471029244.993, 0, 0, 0
1471029245.993, 0, 0, 0
1471029246.993, 0, 0, 0
1471029247.993, 0, 0, 0
1471029248.993, 0, 0, 0
1471029249.993, 0, 0, 0
1471029250.993, 0, 0, 0
1471029251.993, 0, 0, 0
1471029252.993, 0, 0, 0
1471029253.993, 0, 0, 0
1471029254.993, 0, 0, 0
1471029255.993, 0, 0, 0
1471029256.993, 0, 0, 0
1471029257.993, 0, 0, 0
1471029258.993, 0, 0, 0
1471029259.993, 0, 0, 0
1471029260.993, 0, 0, 0
1471029261.993, 0, 0, 0
1471029262.993, 0, 0, 0
1471029263.995, 0, 0, 0
1471029264.993, 0, 0, 0
1471029265.993, 0, 0, 0
1471029266.993, 0, 0, 0
1471029267.993, 0, 0, 0
1471029268.993, 0, 0, 0
1471029269.993, 0, 0, 0
1471029270.993, 0, 0, 0
1471029271.993, 0, 0, 0
1471029272.993, 0, 0, 0
1471029273.993, 0, 0, 0
1471029274.993, 0, 0, 0
1471029275.993, 0, 0, 0
1471029276.993, 0, 0, 0
1471029277.993, 0, 0, 0
1471029278.993, 0, 0, 0
1471029279.993, 0, 0, 0
1471029280.993, 0, 0, 0
1471029281.993, 0, 0, 0
1471029282.993, 0, 0, 0
1471029283.993, 0, 0, 0
1471029284.993, 0, 0, 0
1471029285.993, 0, 0, 0
1471029286.993, 0, 0, 0
