1470664801, 0, 0, 0
1470664802, 0, 0, 0
1470664803.001, 0, 0, 0
1470664804, 0, 0, 0
1470664805, 0, 0, 0
1470664806, 0, 0, 0
1470664807, 0, 0, 0
1470664808, 0, 0, 0
1470664809, 0, 0, 0
1470664810, 0, 0, 0
1470664811, 0, 0, 0
1470664812, 0, 0, 0
1470664813, 0, 0, 0
1470664814, 0, 0, 0
1470664815, 0, 0, 0
1470664816, 0, 0, 0
1470664817, 0, 0, 0
1470664818, 0, 0, 0
1470664819, 0, 0, 0
1470664820.002, 0, 0, 0
1470664821.003, 0, 0, 0
1470664821.999, 0, 0, 0
1470664822.999, 0, 0, 0
1470664823.999, 0, 0, 0
1470664824.999, 0, 0, 0
1470664825.999, 0, 0, 0
1470664826.999, 0, 0, 0
1470664827.999, 0, 0, 0
1470664828.999, 0, 0, 0
1470664829.999, 0, 0, 0
1470664830.999, 0, 0, 0
1470664831.999, 0, 0, 0
1470664832.999, 0, 0, 0
1470664833.999, 0, 0, 0
1470664834.999, 0, 0, 0
1470664835.999, 0, 0, 0
1470664836.999, 0, 0, 0
1470664837.999, 0, 0, 0
1470664838.999, 0, 0, 0
1470664839.999, 0, 0, 0
1470664840.999, 0, 0, 0
1470664841.999, 0, 0, 0
1470664842.999, 0, 0, 0
1470664843.999, 0, 0, 0
1470664844.999, 0, 0, 0
1470664845.999, 0, 0, 0
1470664846.999, 0, 0, 0
1470664847.999, 0, 0, 0
1470664848.999, 0, 0, 0
1470664849.999, 0, 0, 0
1470664850.999, 0, 0, 0
1470664851.999, 0, 0, 0
1470664852.999, 0, 0, 0
1470664853.999, 0, 0, 0
1470664854.999, 0, 0, 0
1470664855.999, 0, 0, 0
1470664856.999, 0, 0, 0
1470664857.999, 0, 0, 0
1470664858.999, 0, 0, 0
1470664859.999, 0, 0, 0
1470664860.999, 0, 0, 0
1470664861.999, 0, 0, 0
1470664862.999, 0, 0, 0
1470664864, 0, 0, 0
1470664864.999, 0, 0, 0
1470664865.999, 0, 0, 0
1470664866.999, 0, 0, 0
1470664867.999, 0, 0, 0
1470664868.999, 0, 0, 0
1470664869.999, 0, 0, 0
1470664870.999, 0, 0, 0
1470664871.999, 0, 0, 0
1470664873, 0, 0, 0
1470664874.001, 0, 0, 0
1470664874.999, 0, 0, 0
1470664875.999, 0, 0, 0
1470664876.999, 0, 0, 0
1470664877.999, 0, 0, 0
1470664878.999, 0, 0, 0
1470664879.999, 0, 0, 0
1470664880.999, 0, 0, 0
1470664881.999, 0, 0, 0
1470664882.999, 0, 0, 0
1470664883.999, 0, 0, 0
1470664884.999, 0, 0, 0
1470664885.999, 0, 0, 0
1470664886.999, 0, 0, 0
1470664887.999, 0, 0, 0
1470664888.999, 0, 0, 0
1470664889.999, 0, 0, 0
1470664890.999, 0, 0, 0
1470664891.999, 0, 0, 0
1470664892.999, 0, 0, 0
1470664893.999, 0, 0, 0
1470664894.999, 0, 0, 0
1470664895.999, 0, 0, 0
1470664896.999, 0, 0, 0
1470664898, 0, 0, 0
1470664898.998, 0, 0, 0
1470664899.998, 0, 0, 0
1470664900.998, 0, 0, 0
1470664901.998, 0, 0, 0
1470664902.998, 0, 0, 0
1470664903.998, 0, 0, 0
1470664904.998, 0, 0, 0
1470664905.998, 0, 0, 0
1470664906.998, 0, 0, 0
1470664907.998, 0, 0, 0
1470664908.998, 0, 0, 0
1470664909.998, 0, 0, 0
1470664910.998, 0, 0, 0
1470664911.998, 0, 0, 0
1470664912.998, 0, 0, 0
1470664913.998, 0, 0, 0
1470664914.998, 0, 0, 0
1470664915.998, 0, 0, 0
1470664916.998, 0, 0, 0
1470664917.998, 0, 0, 0
1470664918.998, 0, 0, 0
1470664919.998, 0, 0, 0
1470664920.998, 0, 0, 0
1470664922, 0, 0, 0
1470664922.997, 0, 0, 0
1470664923.997, 0, 0, 0
1470664924.997, 0, 0, 0
1470664925.997, 0, 0, 0
1470664926.997, 0, 0, 0
1470664927.997, 0, 0, 0
1470664928.997, 0, 0, 0
1470664929.997, 0, 0, 0
1470664930.997, 0, 0, 0
1470664931.997, 0, 0, 0
1470664932.997, 0, 0, 0
1470664933.997, 0, 0, 0
1470664934.997, 0, 0, 0
1470664935.997, 0, 0, 0
1470664936.997, 0, 0, 0
1470664937.997, 0, 0, 0
1470664938.997, 0, 0, 0
1470664939.997, 0, 0, 0
1470664940.997, 0, 0, 0
1470664941.998, 0, 0, 0
1470664942.997, 0, 0, 0
1470664943.997, 0, 0, 0
1470664944.997, 0, 0, 0
1470664945.997, 0, 0, 0
1470664946.997, 0, 0, 0
1470664947.997, 0, 0, 0
1470664948.997, 0, 0, 0
1470664949.997, 0, 0, 0
1470664950.997, 0, 0, 0
1470664951.997, 0, 0, 0
1470664952.997, 0, 0, 0
1470664953.997, 0, 0, 0
1470664954.997, 0, 0, 0
1470664955.997, 0, 0, 0
1470664956.997, 0, 0, 0
1470664957.997, 0, 0, 0
1470664958.997, 0, 0, 0
1470664959.997, 0, 0, 0
1470664960.997, 0, 0, 0
1470664961.997, 0, 0, 0
1470664962.997, 0, 0, 0
1470664963.997, 0, 0, 0
1470664964.997, 0, 0, 0
1470664965.997, 0, 0, 0
1470664966.998, 0, 0, 0
1470664967.996, 0, 0, 0
1470664968.996, 0, 0, 0
1470664969.996, 0, 0, 0
1470664970.996, 0, 0, 0
1470664971.996, 0, 0, 0
1470664972.996, 0, 0, 0
1470664973.996, 0, 0, 0
1470664974.996, 0, 0, 0
1470664975.996, 0, 0, 0
1470664976.996, 0, 0, 0
1470664977.996, 0, 0, 0
1470664978.996, 0, 0, 0
1470664979.996, 0, 0, 0
1470664980.996, 0, 0, 0
1470664981.996, 0, 0, 0
1470664982.996, 0, 0, 0
1470664983.996, 0, 0, 0
1470664984.996, 0, 0, 0
1470664985.996, 0, 0, 0
1470664986.996, 0, 0, 0
1470664987.996, 0, 0, 0
1470664988.997, 0, 0, 0
1470664989.995, 0, 0, 0
1470664990.995, 0, 0, 0
1470664991.995, 0, 0, 0
1470664992.995, 0, 0, 0
1470664993.995, 0, 0, 0
1470664994.995, 0, 0, 0
1470664995.995, 0, 0, 0
1470664996.995, 0, 0, 0
1470664997.995, 0, 0, 0
1470664998.995, 0, 0, 0
1470664999.995, 0, 0, 0
1470665000.995, 0, 0, 0
1470665001.995, 0, 0, 0
1470665002.995, 0, 0, 0
1470665003.995, 0, 0, 0
1470665004.995, 0, 0, 0
1470665005.995, 0, 0, 0
1470665006.995, 0, 0, 0
1470665007.995, 0, 0, 0
1470665008.995, 0, 0, 0
1470665009.995, 0, 0, 0
1470665010.995, 0, 0, 0
1470665011.995, 0, 0, 0
1470665012.995, 0, 0, 0
1470665013.995, 0, 0, 0
1470665014.995, 0, 0, 0
1470665015.995, 0, 0, 0
1470665016.995, 0, 0, 0
1470665017.995, 0, 0, 0
1470665018.995, 0, 0, 0
1470665019.995, 0, 0, 0
1470665020.995, 0, 0, 0
1470665021.995, 0, 0, 0
1470665022.995, 0, 0, 0
1470665023.995, 0, 0, 0
1470665024.995, 0, 0, 0
1470665025.995, 0, 0, 0
1470665026.995, 0, 0, 0
1470665027.995, 0, 0, 0
1470665028.995, 0, 0, 0
1470665029.995, 0, 0, 0
1470665030.995, 0, 0, 0
1470665031.995, 0, 0, 0
1470665032.995, 0, 0, 0
1470665033.995, 0, 0, 0
1470665034.995, 0, 0, 0
1470665035.995, 0, 0, 0
1470665036.995, 0, 0, 0
1470665037.995, 0, 0, 0
1470665038.995, 0, 0, 0
1470665039.995, 0, 0, 0
1470665040.995, 0, 0, 0
1470665041.995, 0, 0, 0
1470665042.995, 0, 0, 0
1470665043.995, 0, 0, 0
1470665044.995, 0, 0, 0
1470665045.995, 0, 0, 0
1470665046.995, 0, 0, 0
1470665047.996, 0, 0, 0
1470665048.995, 0, 0, 0
1470665049.995, 0, 0, 0
1470665050.995, 0, 0, 0
1470665051.995, 0, 0, 0
1470665052.995, 0, 0, 0
1470665053.995, 0, 0, 0
1470665054.995, 0, 0, 0
1470665055.995, 0, 0, 0
1470665056.995, 0, 0, 0
1470665057.995, 0, 0, 0
1470665058.995, 0, 0, 0
1470665059.995, 0, 0, 0
1470665060.995, 0, 0, 0
1470665061.995, 0, 0, 0
1470665062.995, 0, 0, 0
1470665063.995, 0, 0, 0
1470665064.995, 0, 0, 0
1470665065.995, 0, 0, 0
1470665066.995, 0, 0, 0
1470665067.995, 0, 0, 0
1470665068.995, 0, 0, 0
1470665069.995, 0, 0, 0
1470665070.995, 0, 0, 0
1470665071.995, 0, 0, 0
1470665072.996, 0, 0, 0
1470665073.994, 0, 0, 0
1470665074.994, 0, 0, 0
1470665075.994, 0, 0, 0
1470665076.994, 0, 0, 0
1470665077.994, 0, 0, 0
1470665078.994, 0, 0, 0
1470665079.994, 0, 0, 0
1470665080.994, 0, 0, 0
1470665081.994, 0, 0, 0
1470665082.994, 0, 0, 0
1470665083.994, 0, 0, 0
1470665084.994, 0, 0, 0
1470665085.994, 0, 0, 0
1470665086.994, 0, 0, 0
1470665087.994, 0, 0, 0
1470665088.994, 0, 0, 0
1470665089.994, 0, 0, 0
1470665090.994, 0, 0, 0
1470665091.994, 0, 0, 0
1470665092.994, 0, 0, 0
1470665093.994, 0, 0, 0
1470665094.994, 0, 0, 0
1470665095.994, 0, 0, 0
1470665096.995, 0, 0, 0
1470665097.994, 0, 0, 0
1470665098.994, 0, 0, 0
1470665099.994, 0, 0, 0
1470665100.994, 0, 0, 0
1470665101.994, 0, 0, 0
1470665102.994, 0, 0, 0
1470665103.994, 0, 0, 0
1470665104.994, 0, 0, 0
1470665105.994, 0, 0, 0
1470665106.994, 0, 0, 0
1470665107.994, 0, 0, 0
1470665108.994, 0, 0, 0
1470665109.994, 0, 0, 0
1470665110.994, 0, 0, 0
1470665111.994, 0, 0, 0
1470665112.994, 0, 0, 0
1470665113.994, 0, 0, 0
1470665114.994, 0, 0, 0
1470665115.994, 0, 0, 0
1470665116.994, 0, 0, 0
1470665117.994, 0, 0, 0
1470665118.994, 0, 0, 0
1470665119.994, 0, 0, 0
1470665120.994, 0, 0, 0
1470665121.994, 0, 0, 0
1470665122.994, 0, 0, 0
1470665123.994, 0, 0, 0
1470665124.995, 0, 0, 0
1470665125.996, 0, 0, 0
1470665126.994, 0, 0, 0
1470665127.994, 0, 0, 0
1470665128.994, 0, 0, 0
1470665129.994, 0, 0, 0
1470665130.994, 0, 0, 0
1470665131.994, 0, 0, 0
1470665132.994, 0, 0, 0
1470665133.994, 0, 0, 0
1470665134.994, 0, 0, 0
1470665135.994, 0, 0, 0
1470665136.994, 0, 0, 0
1470665137.994, 0, 0, 0
1470665138.994, 0, 0, 0
1470665139.994, 0, 0, 0
1470665140.994, 0, 0, 0
1470665141.994, 0, 0, 0
1470665142.994, 0, 0, 0
1470665143.994, 0, 0, 0
1470665144.994, 0, 0, 0
1470665145.994, 0, 0, 0
1470665146.994, 0, 0, 0
1470665147.994, 0, 0, 0
1470665148.994, 0, 0, 0
1470665149.994, 0, 0, 0
1470665150.996, 0, 0, 0
1470665151.994, 0, 0, 0
1470665152.994, 0, 0, 0
1470665153.994, 0, 0, 0
1470665154.994, 0, 0, 0
1470665155.994, 0, 0, 0
1470665156.994, 0, 0, 0
1470665157.994, 0, 0, 0
1470665158.994, 0, 0, 0
1470665159.994, 0, 0, 0
1470665160.994, 0, 0, 0
1470665161.994, 0, 0, 0
1470665162.994, 0, 0, 0
1470665163.994, 0, 0, 0
1470665164.994, 0, 0, 0
1470665165.994, 0, 0, 0
1470665166.994, 0, 0, 0
1470665167.994, 0, 0, 0
1470665168.994, 0, 0, 0
1470665169.994, 0, 0, 0
1470665170.995, 0, 0, 0
1470665171.994, 0, 0, 0
1470665172.994, 0, 0, 0
1470665173.994, 0, 0, 0
1470665174.994, 0, 0, 0
1470665175.994, 0, 0, 0
1470665176.994, 0, 0, 0
1470665177.994, 0, 0, 0
1470665178.994, 0, 0, 0
1470665179.994, 0, 0, 0
1470665180.994, 0, 0, 0
1470665181.994, 0, 0, 0
1470665182.994, 0, 0, 0
1470665183.994, 0, 0, 0
1470665184.994, 0, 0, 0
1470665185.994, 0, 0, 0
1470665186.994, 0, 0, 0
1470665187.994, 0, 0, 0
1470665188.994, 0, 0, 0
1470665189.994, 0, 0, 0
1470665190.994, 0, 0, 0
1470665191.994, 0, 0, 0
1470665192.994, 0, 0, 0
1470665193.994, 0, 0, 0
1470665194.994, 0, 0, 0
1470665195.995, 0, 0, 0
1470665196.993, 0, 0, 0
1470665197.993, 0, 0, 0
1470665198.993, 0, 0, 0
1470665199.993, 0, 0, 0
1470665200.993, 0, 0, 0
1470665201.993, 0, 0, 0
1470665202.993, 0, 0, 0
1470665203.993, 0, 0, 0
1470665204.993, 0, 0, 0
1470665205.993, 0, 0, 0
1470665206.993, 0, 0, 0
1470665207.993, 0, 0, 0
1470665208.993, 0, 0, 0
1470665209.993, 0, 0, 0
1470665210.993, 0, 0, 0
1470665211.993, 0, 0, 0
1470665212.993, 0, 0, 0
1470665213.993, 0, 0, 0
1470665214.993, 0, 0, 0
1470665215.993, 0, 0, 0
1470665216.993, 0, 0, 0
1470665217.994, 0, 0, 0
1470665218.993, 0, 0, 0
1470665219.993, 0, 0, 0
1470665220.993, 0, 0, 0
1470665221.993, 0, 0, 0
1470665222.993, 0, 0, 0
1470665223.993, 0, 0, 0
1470665224.993, 0, 0, 0
1470665225.993, 0, 0, 0
1470665226.993, 0, 0, 0
1470665227.993, 0, 0, 0
1470665228.993, 0, 0, 0
1470665229.993, 0, 0, 0
1470665230.993, 0, 0, 0
1470665231.993, 0, 0, 0
1470665232.993, 0, 0, 0
1470665233.993, 0, 0, 0
1470665234.993, 0, 0, 0
1470665235.993, 0, 0, 0
1470665236.993, 0, 0, 0
1470665237.993, 0, 0, 0
1470665238.993, 0, 0, 0
1470665239.993, 0, 0, 0
1470665240.993, 0, 0, 0
1470665241.993, 0, 0, 0
1470665242.993, 0, 0, 0
1470665243.993, 0, 0, 0
1470665244.993, 0, 0, 0
1470665245.993, 0, 0, 0
1470665246.993, 0, 0, 0
1470665247.993, 0, 0, 0
1470665248.993, 0, 0, 0
1470665249.993, 0, 0, 0
1470665250.993, 0, 0, 0
1470665251.993, 0, 0, 0
1470665252.993, 0, 0, 0
1470665253.993, 0, 0, 0
1470665254.993, 0, 0, 0
1470665255.993, 0, 0, 0
1470665256.993, 0, 0, 0
1470665257.993, 0, 0, 0
1470665258.996, 0, 0, 0
1470665259.993, 0, 0, 0
1470665260.993, 0, 0, 0
1470665261.993, 0, 0, 0
1470665262.993, 0, 0, 0
1470665263.993, 0, 0, 0
1470665264.993, 0, 0, 0
1470665265.993, 0, 0, 0
1470665266.993, 0, 0, 0
1470665267.993, 0, 0, 0
1470665268.993, 0, 0, 0
1470665269.993, 0, 0, 0
1470665270.993, 0, 0, 0
1470665271.993, 0, 0, 0
1470665272.993, 0, 0, 0
1470665273.993, 0, 0, 0
1470665274.993, 0, 0, 0
1470665275.993, 0, 0, 0
1470665276.993, 0, 0, 0
1470665277.993, 0, 0, 0
1470665278.993, 0, 0, 0
1470665279.993, 0, 0, 0
1470665280.993, 0, 0, 0
1470665281.993, 0, 0, 0
1470665282.995, 0, 0, 0
1470665283.993, 0, 0, 0
1470665284.993, 0, 0, 0
1470665285.993, 0, 0, 0
1470665286.993, 0, 0, 0
1470665287.993, 0, 0, 0
1470665288.993, 0, 0, 0
1470665289.993, 0, 0, 0
1470665290.993, 0, 0, 0
1470665291.993, 0, 0, 0
1470665292.993, 0, 0, 0
1470665293.993, 0, 0, 0
1470665294.993, 0, 0, 0
1470665295.993, 0, 0, 0
1470665296.993, 0, 0, 0
1470665297.993, 0, 0, 0
1470665298.993, 0, 0, 0
1470665299.993, 0, 0, 0
1470665300.993, 0, 0, 0
1470665301.993, 0, 0, 0
1470665302.993, 0, 0, 0
1470665303.994, 0, 0, 0
1470665304.993, 0, 0, 0
1470665305.993, 0, 0, 0
1470665306.993, 0, 0, 0
1470665307.993, 0, 0, 0
1470665308.993, 0, 0, 0
1470665309.993, 0, 0, 0
1470665310.993, 0, 0, 0
1470665311.993, 0, 0, 0
1470665312.993, 0, 0, 0
1470665313.993, 0, 0, 0
1470665314.993, 0, 0, 0
1470665315.993, 0, 0, 0
1470665316.993, 0, 0, 0
1470665317.993, 0, 0, 0
1470665318.993, 0, 0, 0
1470665319.993, 0, 0, 0
1470665320.993, 0, 0, 0
1470665321.993, 0, 0, 0
1470665322.993, 0, 0, 0
1470665323.993, 0, 0, 0
1470665324.993, 0, 0, 0
1470665325.993, 0, 0, 0
1470665326.993, 0, 0, 0
1470665327.994, 0, 0, 0
1470665328.993, 0, 0, 0
1470665329.993, 0, 0, 0
1470665330.993, 0, 0, 0
1470665331.993, 0, 0, 0
1470665332.993, 0, 0, 0
1470665333.993, 0, 0, 0
1470665334.993, 0, 0, 0
1470665335.993, 0, 0, 0
1470665336.993, 0, 0, 0
1470665337.993, 0, 0, 0
1470665338.993, 0, 0, 0
1470665339.993, 0, 0, 0
1470665340.993, 0, 0, 0
1470665341.993, 0, 0, 0
1470665342.993, 0, 0, 0
1470665343.993, 0, 0, 0
1470665344.993, 0, 0, 0
1470665345.993, 0, 0, 0
1470665346.993, 0, 0, 0
1470665347.995, 0, 0, 0
1470665348.993, 0, 0, 0
1470665349.993, 0, 0, 0
1470665350.993, 0, 0, 0
1470665351.993, 0, 0, 0
1470665352.993, 0, 0, 0
1470665353.993, 0, 0, 0
1470665354.993, 0, 0, 0
1470665355.993, 0, 0, 0
1470665356.993, 0, 0, 0
1470665357.993, 0, 0, 0
1470665358.993, 0, 0, 0
1470665359.993, 0, 0, 0
1470665360.993, 0, 0, 0
1470665361.993, 0, 0, 0
1470665362.993, 0, 0, 0
1470665363.993, 0, 0, 0
1470665364.993, 0, 0, 0
1470665365.993, 0, 0, 0
1470665366.993, 0, 0, 0
1470665367.993, 0, 0, 0
1470665368.993, 0, 0, 0
1470665369.993, 0, 0, 0
1470665370.993, 0, 0, 0
1470665371.993, 0, 0, 0
1470665372.993, 0, 0, 0
1470665373.993, 0, 0, 0
1470665374.993, 0, 0, 0
1470665375.993, 0, 0, 0
1470665376.993, 0, 0, 0
1470665377.993, 0, 0, 0
1470665378.993, 0, 0, 0
1470665379.993, 0, 0, 0
1470665380.993, 0, 0, 0
1470665381.993, 0, 0, 0
1470665382.993, 0, 0, 0
1470665383.993, 0, 0, 0
1470665384.993, 0, 0, 0
1470665385.993, 0, 0, 0
1470665386.993, 0, 0, 0
1470665387.993, 0, 0, 0
1470665388.993, 0, 0, 0
1470665389.993, 0, 0, 0
1470665390.993, 0, 0, 0
1470665391.993, 0, 0, 0
1470665392.993, 0, 0, 0
1470665393.994, 0, 0, 0
1470665394.993, 0, 0, 0
1470665395.993, 0, 0, 0
1470665396.993, 0, 0, 0
1470665397.993, 0, 0, 0
1470665398.993, 0, 0, 0
1470665399.993, 0, 0, 0
1470665400.993, 0, 0, 0
1470665401.993, 0, 0, 0
1470665402.993, 0, 0, 0
1470665403.993, 0, 0, 0
1470665404.993, 0, 0, 0
1470665405.993, 0, 0, 0
1470665406.993, 0, 0, 0
1470665407.993, 0, 0, 0
1470665408.993, 0, 0, 0
1470665409.993, 0, 0, 0
1470665410.993, 0, 0, 0
1470665411.993, 0, 0, 0
1470665412.993, 0, 0, 0
1470665413.994, 0, 0, 0
1470665414.992, 0, 0, 0
1470665415.992, 0, 0, 0
1470665416.992, 0, 0, 0
1470665417.992, 0, 0, 0
1470665418.992, 0, 0, 0
1470665419.992, 0, 0, 0
1470665420.992, 0, 0, 0
1470665421.992, 0, 0, 0
1470665422.992, 0, 0, 0
1470665423.992, 0, 0, 0
1470665424.992, 0, 0, 0
1470665425.992, 0, 0, 0
1470665426.992, 0, 0, 0
1470665427.992, 0, 0, 0
1470665428.992, 0, 0, 0
1470665429.992, 0, 0, 0
1470665430.992, 0, 0, 0
1470665431.992, 0, 0, 0
1470665432.992, 0, 0, 0
1470665433.992, 0, 0, 0
1470665434.992, 0, 0, 0
1470665435.992, 0, 0, 0
1470665436.992, 0, 0, 0
1470665437.992, 0, 0, 0
1470665438.992, 0, 0, 0
1470665439.992, 0, 0, 0
1470665440.992, 0, 0, 0
1470665441.992, 0, 0, 0
1470665442.992, 0, 0, 0
1470665443.992, 0, 0, 0
1470665444.992, 0, 0, 0
1470665445.992, 0, 0, 0
1470665446.992, 0, 0, 0
1470665447.992, 0, 0, 0
1470665448.992, 0, 0, 0
1470665449.992, 0, 0, 0
1470665450.992, 0, 0, 0
1470665451.992, 0, 0, 0
1470665452.992, 0, 0, 0
1470665453.992, 0, 0, 0
1470665454.992, 0, 0, 0
1470665455.992, 0, 0, 0
1470665456.992, 0, 0, 0
1470665457.992, 0, 0, 0
1470665458.992, 0, 0, 0
1470665459.992, 0, 0, 0
1470665460.992, 0, 0, 0
1470665461.992, 0, 0, 0
1470665462.992, 0, 0, 0
1470665463.992, 0, 0, 0
1470665464.992, 0, 0, 0
1470665465.992, 0, 0, 0
1470665466.992, 0, 0, 0
1470665467.992, 0, 0, 0
1470665468.992, 0, 0, 0
1470665469.992, 0, 0, 0
1470665470.992, 0, 0, 0
1470665471.992, 0, 0, 0
1470665472.992, 0, 0, 0
1470665473.992, 0, 0, 0
1470665474.992, 0, 0, 0
1470665475.992, 0, 0, 0
1470665476.992, 0, 0, 0
1470665477.992, 0, 0, 0
1470665478.992, 0, 0, 0
1470665479.992, 0, 0, 0
1470665480.992, 0, 0, 0
1470665481.992, 0, 0, 0
1470665482.992, 0, 0, 0
1470665483.992, 0, 0, 0
1470665484.992, 0, 0, 0
1470665485.992, 0, 0, 0
1470665486.992, 0, 0, 0
1470665487.992, 0, 0, 0
1470665488.992, 0, 0, 0
1470665489.992, 0, 0, 0
1470665490.992, 0, 0, 0
1470665491.992, 0, 0, 0
1470665492.992, 0, 0, 0
1470665493.992, 0, 0, 0
1470665494.992, 0, 0, 0
1470665495.992, 0, 0, 0
1470665496.992, 0, 0, 0
1470665497.992, 0, 0, 0
1470665498.992, 0, 0, 0
1470665499.992, 0, 0, 0
1470665500.992, 0, 0, 0
1470665501.992, 0, 0, 0
1470665502.992, 0, 0, 0
1470665503.992, 0, 0, 0
1470665504.992, 0, 0, 0
1470665505.992, 0, 0, 0
1470665506.992, 0, 0, 0
1470665507.992, 0, 0, 0
1470665508.992, 0, 0, 0
1470665509.992, 0, 0, 0
1470665510.992, 0, 0, 0
1470665511.992, 0, 0, 0
1470665512.992, 0, 0, 0
1470665513.992, 0, 0, 0
1470665514.992, 0, 0, 0
1470665515.992, 0, 0, 0
1470665516.992, 0, 0, 0
1470665517.992, 0, 0, 0
1470665518.992, 0, 0, 0
1470665519.992, 0, 0, 0
1470665520.992, 0, 0, 0
1470665521.992, 0, 0, 0
1470665522.992, 0, 0, 0
1470665523.992, 0, 0, 0
1470665524.992, 0, 0, 0
1470665525.992, 0, 0, 0
1470665526.992, 0, 0, 0
1470665527.992, 0, 0, 0
1470665528.992, 0, 0, 0
1470665529.992, 0, 0, 0
1470665530.992, 0, 0, 0
1470665531.993, 0, 0, 0
1470665532.992, 0, 0, 0
1470665533.992, 0, 0, 0
1470665534.992, 0, 0, 0
1470665535.992, 0, 0, 0
1470665536.992, 0, 0, 0
1470665537.992, 0, 0, 0
1470665538.992, 0, 0, 0
1470665539.992, 0, 0, 0
1470665540.992, 0, 0, 0
1470665541.992, 0, 0, 0
1470665542.992, 0, 0, 0
1470665543.992, 0, 0, 0
1470665544.992, 0, 0, 0
1470665545.992, 0, 0, 0
1470665546.992, 0, 0, 0
1470665547.992, 0, 0, 0
1470665548.992, 0, 0, 0
1470665549.992, 0, 0, 0
1470665550.992, 0, 0, 0
1470665551.992, 0, 0, 0
1470665552.992, 0, 0, 0
1470665553.992, 0, 0, 0
1470665554.992, 0, 0, 0
1470665555.994, 0, 0, 0
1470665556.992, 0, 0, 0
1470665557.992, 0, 0, 0
1470665558.992, 0, 0, 0
1470665559.992, 0, 0, 0
1470665560.992, 0, 0, 0
1470665561.992, 0, 0, 0
1470665562.992, 0, 0, 0
1470665563.992, 0, 0, 0
1470665564.992, 0, 0, 0
1470665565.992, 0, 0, 0
1470665566.992, 0, 0, 0
1470665567.992, 0, 0, 0
1470665568.992, 0, 0, 0
1470665569.992, 0, 0, 0
1470665570.992, 0, 0, 0
1470665571.992, 0, 0, 0
1470665572.992, 0, 0, 0
1470665573.992, 0, 0, 0
1470665574.992, 0, 0, 0
1470665575.992, 0, 0, 0
1470665576.992, 0, 0, 0
1470665577.992, 0, 0, 0
1470665578.992, 0, 0, 0
1470665579.993, 0, 0, 0
1470665580.992, 0, 0, 0
1470665581.992, 0, 0, 0
1470665582.992, 0, 0, 0
1470665583.992, 0, 0, 0
1470665584.992, 0, 0, 0
1470665585.992, 0, 0, 0
1470665586.992, 0, 0, 0
1470665587.992, 0, 0, 0
1470665588.992, 0, 0, 0
1470665589.992, 0, 0, 0
1470665590.992, 0, 0, 0
1470665591.992, 0, 0, 0
1470665592.992, 0, 0, 0
1470665593.992, 0, 0, 0
1470665594.992, 0, 0, 0
1470665595.992, 0, 0, 0
1470665596.992, 0, 0, 0
1470665597.992, 0, 0, 0
1470665598.992, 0, 0, 0
1470665599.992, 0, 0, 0
1470665600.992, 0, 0, 0
1470665601.994, 0, 0, 0
1470665602.991, 0, 0, 0
1470665603.991, 0, 0, 0
1470665604.991, 0, 0, 0
1470665605.991, 0, 0, 0
1470665606.991, 0, 0, 0
1470665607.991, 0, 0, 0
1470665608.991, 0, 0, 0
1470665609.991, 0, 0, 0
1470665610.991, 0, 0, 0
1470665611.991, 0, 0, 0
1470665612.991, 0, 0, 0
1470665613.991, 0, 0, 0
1470665614.991, 0, 0, 0
1470665615.991, 0, 0, 0
1470665616.991, 0, 0, 0
1470665617.991, 0, 0, 0
1470665618.991, 0, 0, 0
1470665619.991, 0, 0, 0
1470665620.991, 0, 0, 0
1470665621.991, 0, 0, 0
1470665622.991, 0, 0, 0
1470665623.991, 0, 0, 0
1470665624.991, 0, 0, 0
1470665625.991, 0, 0, 0
1470665626.991, 0, 0, 0
1470665627.991, 0, 0, 0
1470665628.991, 0, 0, 0
1470665629.991, 0, 0, 0
1470665630.991, 0, 0, 0
1470665631.991, 0, 0, 0
1470665632.991, 0, 0, 0
1470665633.991, 0, 0, 0
1470665634.991, 0, 0, 0
1470665635.991, 0, 0, 0
1470665636.991, 0, 0, 0
1470665637.991, 0, 0, 0
1470665638.991, 0, 0, 0
1470665639.991, 0, 0, 0
1470665640.991, 0, 0, 0
1470665641.991, 0, 0, 0
1470665642.991, 0, 0, 0
1470665643.991, 0, 0, 0
1470665644.991, 0, 0, 0
1470665645.991, 0, 0, 0
1470665646.993, 0, 0, 0
1470665647.991, 0, 0, 0
1470665648.991, 0, 0, 0
1470665649.991, 0, 0, 0
1470665650.991, 0, 0, 0
1470665651.991, 0, 0, 0
1470665652.991, 0, 0, 0
1470665653.991, 0, 0, 0
1470665654.991, 0, 0, 0
1470665655.991, 0, 0, 0
1470665656.991, 0, 0, 0
1470665657.991, 0, 0, 0
1470665658.991, 0, 0, 0
1470665659.991, 0, 0, 0
1470665660.991, 0, 0, 0
1470665661.991, 0, 0, 0
1470665662.991, 0, 0, 0
1470665663.991, 0, 0, 0
1470665664.991, 0, 0, 0
1470665665.991, 0, 0, 0
1470665666.991, 0, 0, 0
1470665667.991, 0, 0, 0
1470665668.992, 0, 0, 0
1470665669.993, 0, 0, 0
1470665670.991, 0, 0, 0
1470665671.991, 0, 0, 0
1470665672.991, 0, 0, 0
1470665673.991, 0, 0, 0
1470665674.991, 0, 0, 0
1470665675.991, 0, 0, 0
1470665676.991, 0, 0, 0
