1471586401, 0, 0, 0
1471586402, 0, 0, 0
1471586403, 0, 0, 0
1471586404, 0, 0, 0
1471586405, 0, 0, 0
1471586406, 0, 0, 0
1471586407, 0, 0, 0
1471586408, 0, 0, 0
1471586409, 0, 0, 0
1471586410, 0, 0, 0
1471586411, 0, 0, 0
1471586412, 0, 0, 0
1471586413, 0, 0, 0
1471586414, 0, 0, 0
1471586415, 0, 0, 0
1471586416, 0, 0, 0
1471586417, 0, 0, 0
1471586418, 0, 0, 0
1471586419, 0, 0, 0
1471586420, 0, 0, 0
1471586421, 0, 0, 0
1471586422, 0, 0, 0
1471586423, 0, 0, 0
1471586424, 0, 0, 0
1471586425, 0, 0, 0
1471586426, 0, 0, 0
1471586427, 0, 0, 0
1471586428, 0, 0, 0
1471586429, 0, 0, 0
1471586430, 0, 0, 0
1471586431, 0, 0, 0
1471586432, 0, 0, 0
1471586433, 0, 0, 0
1471586434, 0, 0, 0
1471586435, 0, 0, 0
1471586436, 0, 0, 0
1471586437, 0, 0, 0
1471586438, 0, 0, 0
1471586439, 0, 0, 0
1471586440, 0, 0, 0
1471586441, 0, 0, 0
1471586442, 0, 0, 0
1471586443, 0, 0, 0
1471586444, 0, 0, 0
1471586445, 0, 0, 0
1471586446, 0, 0, 0
1471586447.001, 0, 0, 0
1471586448, 0, 0, 0
1471586449, 0, 0, 0
1471586450, 0, 0, 0
1471586451, 0, 0, 0
1471586452, 0, 0, 0
1471586453, 0, 0, 0
1471586454, 0, 0, 0
1471586455, 0, 0, 0
1471586456, 0, 0, 0
1471586457, 0, 0, 0
1471586458, 0, 0, 0
1471586459, 0, 0, 0
1471586460, 0, 0, 0
1471586461, 0, 0, 0
1471586462, 0, 0, 0
1471586463, 0, 0, 0
1471586464, 0, 0, 0
1471586465, 0, 0, 0
1471586466, 0, 0, 0
1471586467, 0, 0, 0
1471586468, 0, 0, 0
1471586469, 0, 0, 0
1471586470, 0, 0, 0
1471586471.001, 0, 0, 0
1471586472, 0, 0, 0
1471586473, 0, 0, 0
1471586474, 0, 0, 0
1471586475, 0, 0, 0
1471586476, 0, 0, 0
1471586477, 0, 0, 0
1471586478, 0, 0, 0
1471586479, 0, 0, 0
1471586480, 0, 0, 0
1471586481, 0, 0, 0
1471586482, 0, 0, 0
1471586483, 0, 0, 0
1471586484, 0, 0, 0
1471586485, 0, 0, 0
1471586486, 0, 0, 0
1471586487, 0, 0, 0
1471586488, 0, 0, 0
1471586489, 0, 0, 0
1471586490, 0, 0, 0
1471586491, 0, 0, 0
1471586492, 0, 0, 0
1471586493, 0, 0, 0
1471586494, 0, 0, 0
1471586495, 0, 0, 0
1471586496, 0, 0, 0
1471586497, 0, 0, 0
1471586498, 0, 0, 0
1471586499, 0, 0, 0
1471586500, 0, 0, 0
1471586501, 0, 0, 0
1471586502, 0, 0, 0
1471586503, 0, 0, 0
1471586504, 0, 0, 0
1471586505, 0, 0, 0
1471586506, 0, 0, 0
1471586507, 0, 0, 0
1471586508, 0, 0, 0
1471586509, 0, 0, 0
1471586510, 0, 0, 0
1471586511, 0, 0, 0
1471586512, 0, 0, 0
1471586513, 0, 0, 0
1471586514.001, 0, 0, 0
1471586515.002, 0, 0, 0
1471586516, 0, 0, 0
1471586517, 0, 0, 0
1471586518, 0, 0, 0
1471586519, 0, 0, 0
1471586520, 0, 0, 0
1471586521, 0, 0, 0
1471586522, 0, 0, 0
1471586523, 0, 0, 0
1471586524, 0, 0, 0
1471586525, 0, 0, 0
1471586526, 0, 0, 0
1471586527, 0, 0, 0
1471586528, 0, 0, 0
1471586529.001, 0, 0, 0
1471586530, 0, 0, 0
1471586531, 0, 0, 0
1471586532, 0, 0, 0
1471586533, 0, 0, 0
1471586534, 0, 0, 0
1471586535, 0, 0, 0
1471586536, 0, 0, 0
1471586537, 0, 0, 0
1471586538, 0, 0, 0
1471586539, 0, 0, 0
1471586540, 0, 0, 0
1471586541, 0, 0, 0
1471586542, 0, 0, 0
1471586543, 0, 0, 0
1471586544, 0, 0, 0
1471586545, 0, 0, 0
1471586546, 0, 0, 0
1471586547, 0, 0, 0
1471586548, 0, 0, 0
1471586549, 0, 0, 0
1471586550, 0, 0, 0
1471586551, 0, 0, 0
1471586552, 0, 0, 0
1471586553, 0, 0, 0
1471586554, 0, 0, 0
1471586555, 0, 0, 0
1471586556, 0, 0, 0
1471586557, 0, 0, 0
1471586558.002, 0, 0, 0
1471586559, 0, 0, 0
1471586560, 0, 0, 0
1471586561, 0, 0, 0
1471586562, 0, 0, 0
1471586563, 0, 0, 0
1471586564, 0, 0, 0
1471586565, 0, 0, 0
1471586566, 0, 0, 0
1471586567, 0, 0, 0
1471586568, 0, 0, 0
1471586569, 0, 0, 0
1471586570, 0, 0, 0
1471586571, 0, 0, 0
1471586572, 0, 0, 0
1471586573, 0, 0, 0
1471586574, 0, 0, 0
1471586575, 0, 0, 0
1471586576, 0, 0, 0
1471586577, 0, 0, 0
1471586578, 0, 0, 0
1471586579, 0, 0, 0
1471586580, 0, 0, 0
1471586581, 0, 0, 0
1471586582, 0, 0, 0
1471586583, 0, 0, 0
1471586584.001, 0, 0, 0
1471586585, 0, 0, 0
1471586586, 0, 0, 0
1471586587, 0, 0, 0
1471586588, 0, 0, 0
1471586589, 0, 0, 0
1471586590, 0, 0, 0
1471586591, 0, 0, 0
1471586592, 0, 0, 0
1471586593, 0, 0, 0
1471586594, 0, 0, 0
1471586595, 0, 0, 0
1471586596, 0, 0, 0
1471586597, 0, 0, 0
1471586598, 0, 0, 0
1471586599, 0, 0, 0
1471586600, 0, 0, 0
1471586601, 0, 0, 0
1471586602, 0, 0, 0
1471586603, 0, 0, 0
1471586604, 0, 0, 0
1471586605, 0, 0, 0
1471586606.002, 0, 0, 0
1471586607, 0, 0, 0
1471586608, 0, 0, 0
1471586609, 0, 0, 0
1471586610, 0, 0, 0
1471586611, 0, 0, 0
1471586612, 0, 0, 0
1471586613, 0, 0, 0
1471586614, 0, 0, 0
1471586615, 0, 0, 0
1471586616, 0, 0, 0
1471586617, 0, 0, 0
1471586618, 0, 0, 0
1471586619, 0, 0, 0
1471586620, 0, 0, 0
1471586621, 0, 0, 0
1471586622, 0, 0, 0
1471586623, 0, 0, 0
1471586624, 0, 0, 0
1471586625, 0, 0, 0
1471586626, 0, 0, 0
1471586627, 0, 0, 0
1471586628, 0, 0, 0
1471586629, 0, 0, 0
1471586630, 0, 0, 0
1471586631, 0, 0, 0
1471586632.001, 0, 0, 0
1471586633, 0, 0, 0
1471586634, 0, 0, 0
1471586635, 0, 0, 0
1471586636, 0, 0, 0
1471586637, 0, 0, 0
1471586638, 0, 0, 0
1471586639, 0, 0, 0
1471586640, 0, 0, 0
1471586641, 0, 0, 0
1471586642, 0, 0, 0
1471586643, 0, 0, 0
1471586644.001, 0, 0, 0
1471586645, 0, 0, 0
1471586646, 0, 0, 0
1471586647, 0, 0, 0
1471586648, 0, 0, 0
1471586649, 0, 0, 0
1471586650, 0, 0, 0
1471586651, 0, 0, 0
1471586652, 0, 0, 0
1471586653, 0, 0, 0
1471586654, 0, 0, 0
1471586655, 0, 0, 0
1471586656, 0, 0, 0
1471586657, 0, 0, 0
1471586658, 0, 0, 0
1471586659, 0, 0, 0
1471586660, 0, 0, 0
1471586661, 0, 0, 0
1471586662, 0, 0, 0
1471586663, 0, 0, 0
1471586664, 0, 0, 0
1471586665, 0, 0, 0
1471586666, 0, 0, 0
1471586667, 0, 0, 0
1471586668, 0, 0, 0
1471586669, 0, 0, 0
1471586670, 0, 0, 0
1471586671, 0, 0, 0
1471586672, 0, 0, 0
1471586673, 0, 0, 0
1471586674, 0, 0, 0
1471586675, 0, 0, 0
1471586676, 0, 0, 0
1471586677, 0, 0, 0
1471586678, 0, 0, 0
1471586679, 0, 0, 0
1471586680, 0, 0, 0
1471586681.001, 0, 0, 0
1471586682, 0, 0, 0
1471586683, 0, 0, 0
1471586684, 0, 0, 0
1471586685, 0, 0, 0
1471586686, 0, 0, 0
1471586687, 0, 0, 0
1471586688, 0, 0, 0
1471586689, 0, 0, 0
1471586690, 0, 0, 0
1471586691, 0, 0, 0
1471586692, 0, 0, 0
1471586693, 0, 0, 0
1471586694, 0, 0, 0
1471586695, 0, 0, 0
1471586696, 0, 0, 0
1471586697, 0, 0, 0
1471586698, 0, 0, 0
1471586699, 0, 0, 0
1471586700, 0, 0, 0
1471586701, 0, 0, 0
1471586702, 0, 0, 0
1471586703, 0, 0, 0
1471586704, 0, 0, 0
1471586705, 0, 0, 0
1471586706, 0, 0, 0
1471586707, 0, 0, 0
1471586708, 0, 0, 0
1471586709, 0, 0, 0
1471586710, 0, 0, 0
1471586711, 0, 0, 0
1471586712, 0, 0, 0
1471586713, 0, 0, 0
1471586714, 0, 0, 0
1471586715, 0, 0, 0
1471586716, 0, 0, 0
1471586717, 0, 0, 0
1471586718, 0, 0, 0
1471586719, 0, 0, 0
1471586720, 0, 0, 0
1471586721, 0, 0, 0
1471586722, 0, 0, 0
1471586723, 0, 0, 0
1471586724, 0, 0, 0
1471586725, 0, 0, 0
1471586726, 0, 0, 0
1471586727, 0, 0, 0
1471586728, 0, 0, 0
1471586729, 0, 0, 0
1471586730, 0, 0, 0
1471586731, 0, 0, 0
1471586732, 0, 0, 0
1471586733, 0, 0, 0
1471586734, 0, 0, 0
1471586735, 0, 0, 0
1471586736, 0, 0, 0
1471586737, 0, 0, 0
1471586738, 0, 0, 0
1471586739, 0, 0, 0
1471586740, 0, 0, 0
1471586741, 0, 0, 0
1471586742, 0, 0, 0
1471586743, 0, 0, 0
1471586744, 0, 0, 0
1471586745, 0, 0, 0
1471586746, 0, 0, 0
1471586747, 0, 0, 0
1471586748, 0, 0, 0
1471586749, 0, 0, 0
1471586750, 0, 0, 0
1471586751, 0, 0, 0
1471586752, 0, 0, 0
1471586753, 0, 0, 0
1471586754, 0, 0, 0
1471586755, 0, 0, 0
1471586756, 0, 0, 0
1471586757, 0, 0, 0
1471586758, 0, 0, 0
1471586759.001, 0, 0, 0
1471586760.002, 0, 0, 0
1471586761, 0, 0, 0
1471586762, 0, 0, 0
1471586763, 0, 0, 0
1471586764, 0, 0, 0
1471586765, 0, 0, 0
1471586766, 0, 0, 0
1471586767, 0, 0, 0
1471586768, 0, 0, 0
1471586769, 0, 0, 0
1471586770, 0, 0, 0
1471586771, 0, 0, 0
1471586772, 0, 0, 0
1471586773, 0, 0, 0
1471586774, 0, 0, 0
1471586775, 0, 0, 0
1471586776, 0, 0, 0
1471586777, 0, 0, 0
1471586778, 0, 0, 0
1471586779, 0, 0, 0
1471586780, 0, 0, 0
1471586781, 0, 0, 0
1471586782, 0, 0, 0
1471586783.001, 0, 0, 0
1471586784.002, 0, 0, 0
1471586784.999, 0, 0, 0
1471586785.999, 0, 0, 0
1471586786.999, 0, 0, 0
1471586787.999, 0, 0, 0
1471586788.999, 0, 0, 0
1471586789.999, 0, 0, 0
1471586790.999, 0, 0, 0
1471586791.999, 0, 0, 0
1471586792.999, 0, 0, 0
1471586793.999, 0, 0, 0
1471586794.999, 0, 0, 0
1471586795.999, 0, 0, 0
1471586796.999, 0, 0, 0
1471586797.999, 0, 0, 0
1471586798.999, 0, 0, 0
1471586799.999, 0, 0, 0
1471586800.999, 0, 0, 0
1471586801.999, 0, 0, 0
1471586802.999, 0, 0, 0
1471586803.999, 0, 0, 0
1471586804.999, 0, 0, 0
1471586805.999, 0, 0, 0
1471586806.999, 0, 0, 0
1471586807.999, 0, 0, 0
1471586808.999, 0, 0, 0
1471586809.999, 0, 0, 0
1471586811.001, 0, 0, 0
1471586811.999, 0, 0, 0
1471586812.999, 0, 0, 0
1471586813.999, 0, 0, 0
1471586814.999, 0, 0, 0
1471586815.999, 0, 0, 0
1471586816.999, 0, 0, 0
1471586817.999, 0, 0, 0
1471586818.999, 0, 0, 0
1471586819.999, 0, 0, 0
1471586820.999, 0, 0, 0
1471586821.999, 0, 0, 0
1471586822.999, 0, 0, 0
1471586823.999, 0, 0, 0
1471586824.999, 0, 0, 0
1471586825.999, 0, 0, 0
1471586826.999, 0, 0, 0
1471586827.999, 0, 0, 0
1471586828.999, 0, 0, 0
1471586829.999, 0, 0, 0
1471586831, 0, 0, 0
1471586832.001, 0, 0, 0
1471586832.999, 0, 0, 0
1471586833.999, 0, 0, 0
1471586834.999, 0, 0, 0
1471586835.999, 0, 0, 0
1471586836.999, 0, 0, 0
1471586837.999, 0, 0, 0
1471586838.999, 0, 0, 0
1471586839.999, 0, 0, 0
1471586840.999, 0, 0, 0
1471586841.999, 0, 0, 0
1471586842.999, 0, 0, 0
1471586843.999, 0, 0, 0
1471586844.999, 0, 0, 0
1471586845.999, 0, 0, 0
1471586846.999, 0, 0, 0
1471586847.999, 0, 0, 0
1471586848.999, 0, 0, 0
1471586849.999, 0, 0, 0
1471586850.999, 0, 0, 0
1471586851.999, 0, 0, 0
1471586852.999, 0, 0, 0
1471586853.999, 0, 0, 0
1471586854.999, 0, 0, 0
1471586855.999, 0, 0, 0
1471586856.999, 0, 0, 0
1471586857.999, 0, 0, 0
1471586859, 0, 0, 0
1471586860.001, 0, 0, 0
1471586860.998, 0, 0, 0
1471586861.998, 0, 0, 0
1471586862.998, 0, 0, 0
1471586863.998, 0, 0, 0
1471586864.998, 0, 0, 0
1471586865.998, 0, 0, 0
1471586866.998, 0, 0, 0
1471586867.998, 0, 0, 0
1471586868.998, 0, 0, 0
1471586869.998, 0, 0, 0
1471586870.998, 0, 0, 0
1471586871.998, 0, 0, 0
1471586872.998, 0, 0, 0
1471586873.998, 0, 0, 0
1471586874.998, 0, 0, 0
1471586875.998, 0, 0, 0
1471586876.998, 0, 0, 0
1471586877.998, 0, 0, 0
1471586878.998, 0, 0, 0
1471586879.998, 0, 0, 0
1471586880.998, 0, 0, 0
1471586881.998, 0, 0, 0
1471586882.998, 0, 0, 0
1471586883.998, 0, 0, 0
1471586884.998, 0, 0, 0
1471586885.998, 0, 0, 0
1471586886.998, 0, 0, 0
1471586887.998, 0, 0, 0
1471586888.998, 0, 0, 0
1471586889.998, 0, 0, 0
1471586890.998, 0, 0, 0
1471586891.998, 0, 0, 0
1471586892.998, 0, 0, 0
1471586893.998, 0, 0, 0
1471586894.998, 0, 0, 0
1471586895.998, 0, 0, 0
1471586896.998, 0, 0, 0
1471586897.998, 0, 0, 0
1471586898.998, 0, 0, 0
1471586899.998, 0, 0, 0
1471586900.998, 0, 0, 0
1471586901.998, 0, 0, 0
1471586902.998, 0, 0, 0
1471586903.998, 0, 0, 0
1471586904.998, 0, 0, 0
1471586905.998, 0, 0, 0
1471586906.998, 0, 0, 0
1471586907.998, 0, 0, 0
1471586908.998, 0, 0, 0
1471586909.998, 0, 0, 0
1471586910.998, 0, 0, 0
1471586911.998, 0, 0, 0
1471586912.998, 0, 0, 0
1471586913.998, 0, 0, 0
1471586914.998, 0, 0, 0
1471586915.998, 0, 0, 0
1471586916.998, 0, 0, 0
1471586917.998, 0, 0, 0
1471586918.998, 0, 0, 0
1471586919.998, 0, 0, 0
1471586920.998, 0, 0, 0
1471586921.998, 0, 0, 0
1471586922.998, 0, 0, 0
1471586923.999, 0, 0, 0
1471586924.997, 0, 0, 0
1471586925.997, 0, 0, 0
1471586926.997, 0, 0, 0
1471586927.997, 0, 0, 0
1471586928.997, 0, 0, 0
1471586929.997, 0, 0, 0
1471586930.997, 0, 0, 0
1471586931.997, 0, 0, 0
1471586932.997, 0, 0, 0
1471586933.997, 0, 0, 0
1471586934.997, 0, 0, 0
1471586935.997, 0, 0, 0
1471586936.997, 0, 0, 0
1471586937.997, 0, 0, 0
1471586938.997, 0, 0, 0
1471586939.997, 0, 0, 0
1471586940.997, 0, 0, 0
1471586941.997, 0, 0, 0
1471586942.997, 0, 0, 0
1471586943.997, 0, 0, 0
1471586944.997, 0, 0, 0
1471586945.997, 0, 0, 0
1471586946.998, 0, 0, 0
1471586947.996, 0, 0, 0
1471586948.996, 0, 0, 0
1471586949.996, 0, 0, 0
1471586950.996, 0, 0, 0
1471586951.996, 0, 0, 0
1471586952.996, 0, 0, 0
1471586953.996, 0, 0, 0
1471586954.996, 0, 0, 0
1471586955.996, 0, 0, 0
1471586956.996, 0, 0, 0
1471586957.996, 0, 0, 0
1471586958.996, 0, 0, 0
1471586959.996, 0, 0, 0
1471586960.996, 0, 0, 0
1471586961.996, 0, 0, 0
1471586962.996, 0, 0, 0
1471586963.996, 0, 0, 0
1471586964.996, 0, 0, 0
1471586965.996, 0, 0, 0
1471586966.996, 0, 0, 0
1471586967.996, 0, 0, 0
1471586968.996, 0, 0, 0
1471586969.996, 0, 0, 0
1471586970.996, 0, 0, 0
1471586971.996, 0, 0, 0
1471586972.996, 0, 0, 0
1471586973.996, 0, 0, 0
1471586974.999, 0, 0, 0
1471586975.996, 0, 0, 0
1471586976.996, 0, 0, 0
1471586977.996, 0, 0, 0
1471586978.996, 0, 0, 0
1471586979.996, 0, 0, 0
1471586980.996, 0, 0, 0
1471586981.996, 0, 0, 0
1471586982.996, 0, 0, 0
1471586983.996, 0, 0, 0
1471586984.996, 0, 0, 0
1471586985.996, 0, 0, 0
1471586986.996, 0, 0, 0
1471586987.996, 0, 0, 0
1471586988.996, 0, 0, 0
1471586989.996, 0, 0, 0
1471586990.996, 0, 0, 0
1471586991.996, 0, 0, 0
1471586992.996, 0, 0, 0
1471586993.996, 0, 0, 0
1471586994.996, 0, 0, 0
1471586995.996, 0, 0, 0
1471586996.996, 0, 0, 0
1471586997.996, 0, 0, 0
1471586998.996, 0, 0, 0
1471586999.996, 0, 0, 0
1471587000.996, 0, 0, 0
1471587001.996, 0, 0, 0
1471587002.996, 0, 0, 0
1471587003.996, 0, 0, 0
1471587004.996, 0, 0, 0
1471587005.996, 0, 0, 0
1471587006.996, 0, 0, 0
1471587007.996, 0, 0, 0
1471587008.999, 0, 0, 0
1471587009.996, 0, 0, 0
1471587010.996, 0, 0, 0
1471587011.996, 0, 0, 0
1471587012.996, 0, 0, 0
1471587013.996, 0, 0, 0
1471587014.996, 0, 0, 0
1471587015.996, 0, 0, 0
1471587016.996, 0, 0, 0
1471587017.996, 0, 0, 0
1471587018.996, 0, 0, 0
1471587019.996, 0, 0, 0
1471587020.996, 0, 0, 0
1471587021.996, 0, 0, 0
1471587022.996, 0, 0, 0
1471587023.996, 0, 0, 0
1471587024.996, 0, 0, 0
1471587025.996, 0, 0, 0
1471587026.996, 0, 0, 0
1471587027.996, 0, 0, 0
1471587028.996, 0, 0, 0
1471587029.996, 0, 0, 0
1471587030.996, 0, 0, 0
1471587031.996, 0, 0, 0
1471587032.996, 0, 0, 0
1471587033.997, 0, 0, 0
1471587034.996, 0, 0, 0
1471587035.996, 0, 0, 0
1471587036.996, 0, 0, 0
1471587037.996, 0, 0, 0
1471587038.996, 0, 0, 0
1471587039.996, 0, 0, 0
1471587040.996, 0, 0, 0
1471587041.996, 0, 0, 0
1471587042.996, 0, 0, 0
1471587043.996, 0, 0, 0
1471587044.997, 0, 0, 0
1471587045.996, 0, 0, 0
1471587046.996, 0, 0, 0
1471587047.996, 0, 0, 0
1471587048.996, 0, 0, 0
1471587049.996, 0, 0, 0
1471587050.996, 0, 0, 0
1471587051.996, 0, 0, 0
1471587052.996, 0, 0, 0
1471587053.996, 0, 0, 0
1471587054.996, 0, 0, 0
1471587055.996, 0, 0, 0
1471587056.996, 0, 0, 0
1471587057.996, 0, 0, 0
1471587058.996, 0, 0, 0
1471587059.997, 0, 0, 0
1471587060.996, 0, 0, 0
1471587061.996, 0, 0, 0
1471587062.996, 0, 0, 0
1471587063.996, 0, 0, 0
1471587064.996, 0, 0, 0
1471587065.996, 0, 0, 0
1471587066.996, 0, 0, 0
1471587067.996, 0, 0, 0
1471587068.996, 0, 0, 0
1471587069.996, 0, 0, 0
1471587070.996, 0, 0, 0
1471587071.996, 0, 0, 0
1471587072.996, 0, 0, 0
1471587073.997, 0, 0, 0
1471587074.996, 0, 0, 0
1471587075.996, 0, 0, 0
1471587076.996, 0, 0, 0
1471587077.996, 0, 0, 0
1471587078.996, 0, 0, 0
1471587079.996, 0, 0, 0
1471587080.996, 0, 0, 0
1471587081.996, 0, 0, 0
1471587082.996, 0, 0, 0
1471587083.996, 0, 0, 0
1471587084.996, 0, 0, 0
1471587085.996, 0, 0, 0
1471587086.996, 0, 0, 0
1471587087.996, 0, 0, 0
1471587088.998, 0, 0, 0
1471587089.996, 0, 0, 0
1471587090.996, 0, 0, 0
1471587091.996, 0, 0, 0
1471587092.996, 0, 0, 0
1471587093.996, 0, 0, 0
1471587094.996, 0, 0, 0
1471587095.996, 0, 0, 0
1471587096.996, 0, 0, 0
1471587097.996, 0, 0, 0
1471587098.996, 0, 0, 0
1471587099.996, 0, 0, 0
1471587100.996, 0, 0, 0
1471587101.996, 0, 0, 0
1471587102.996, 0, 0, 0
1471587103.996, 0, 0, 0
1471587104.996, 0, 0, 0
1471587105.996, 0, 0, 0
1471587106.996, 0, 0, 0
1471587107.996, 0, 0, 0
1471587108.996, 0, 0, 0
1471587109.996, 0, 0, 0
1471587110.996, 0, 0, 0
1471587111.996, 0, 0, 0
1471587112.996, 0, 0, 0
1471587113.996, 0, 0, 0
1471587114.996, 0, 0, 0
1471587115.996, 0, 0, 0
1471587116.996, 0, 0, 0
1471587117.996, 0, 0, 0
1471587118.996, 0, 0, 0
1471587119.996, 0, 0, 0
1471587120.996, 0, 0, 0
1471587121.996, 0, 0, 0
1471587122.996, 0, 0, 0
1471587123.998, 0, 0, 0
1471587124.996, 0, 0, 0
1471587125.996, 0, 0, 0
1471587126.996, 0, 0, 0
1471587127.996, 0, 0, 0
1471587128.996, 0, 0, 0
1471587129.996, 0, 0, 0
1471587130.996, 0, 0, 0
1471587131.996, 0, 0, 0
1471587132.996, 0, 0, 0
1471587133.996, 0, 0, 0
1471587134.996, 0, 0, 0
1471587135.998, 0, 0, 0
1471587136.996, 0, 0, 0
1471587137.996, 0, 0, 0
1471587138.996, 0, 0, 0
1471587139.996, 0, 0, 0
1471587140.996, 0, 0, 0
1471587141.996, 0, 0, 0
1471587142.996, 0, 0, 0
1471587143.996, 0, 0, 0
1471587144.996, 0, 0, 0
1471587145.996, 0, 0, 0
1471587146.996, 0, 0, 0
1471587147.996, 0, 0, 0
1471587148.996, 0, 0, 0
1471587149.996, 0, 0, 0
1471587150.996, 0, 0, 0
1471587151.996, 0, 0, 0
1471587152.996, 0, 0, 0
1471587153.996, 0, 0, 0
1471587154.998, 0, 0, 0
1471587155.996, 0, 0, 0
1471587156.996, 0, 0, 0
1471587157.996, 0, 0, 0
1471587158.996, 0, 0, 0
1471587159.996, 0, 0, 0
1471587160.996, 0, 0, 0
1471587161.996, 0, 0, 0
1471587162.996, 0, 0, 0
1471587163.996, 0, 0, 0
1471587164.996, 0, 0, 0
1471587165.996, 0, 0, 0
1471587166.996, 0, 0, 0
1471587167.996, 0, 0, 0
1471587168.996, 0, 0, 0
1471587169.997, 0, 0, 0
1471587170.996, 0, 0, 0
1471587171.996, 0, 0, 0
1471587172.996, 0, 0, 0
1471587173.996, 0, 0, 0
1471587174.996, 0, 0, 0
1471587175.996, 0, 0, 0
1471587176.996, 0, 0, 0
1471587177.996, 0, 0, 0
1471587178.996, 0, 0, 0
1471587179.996, 0, 0, 0
1471587180.996, 0, 0, 0
1471587181.998, 0, 0, 0
1471587182.996, 0, 0, 0
1471587183.996, 0, 0, 0
1471587184.996, 0, 0, 0
1471587185.996, 0, 0, 0
1471587186.996, 0, 0, 0
1471587187.996, 0, 0, 0
1471587188.996, 0, 0, 0
1471587189.996, 0, 0, 0
1471587190.996, 0, 0, 0
1471587191.996, 0, 0, 0
1471587192.996, 0, 0, 0
1471587193.996, 0, 0, 0
1471587194.996, 0, 0, 0
1471587195.998, 0, 0, 0
1471587196.996, 0, 0, 0
1471587197.996, 0, 0, 0
1471587198.996, 0, 0, 0
1471587199.996, 0, 0, 0
1471587200.996, 0, 0, 0
1471587201.996, 0, 0, 0
1471587202.996, 0, 0, 0
1471587203.996, 0, 0, 0
1471587204.996, 0, 0, 0
1471587205.996, 0, 0, 0
1471587206.996, 0, 0, 0
1471587207.997, 0, 0, 0
1471587208.996, 0, 0, 0
1471587209.996, 0, 0, 0
1471587210.996, 0, 0, 0
1471587211.996, 0, 0, 0
1471587212.996, 0, 0, 0
1471587213.996, 0, 0, 0
1471587214.996, 0, 0, 0
1471587215.996, 0, 0, 0
1471587216.996, 0, 0, 0
1471587217.996, 0, 0, 0
1471587218.996, 0, 0, 0
1471587219.996, 0, 0, 0
1471587220.996, 0, 0, 0
1471587221.996, 0, 0, 0
1471587222.996, 0, 0, 0
1471587223.996, 0, 0, 0
1471587224.996, 0, 0, 0
1471587225.996, 0, 0, 0
1471587226.996, 0, 0, 0
1471587227.996, 0, 0, 0
1471587228.996, 0, 0, 0
1471587229.996, 0, 0, 0
1471587230.996, 0, 0, 0
1471587231.996, 0, 0, 0
1471587232.996, 0, 0, 0
1471587233.996, 0, 0, 0
1471587234.996, 0, 0, 0
1471587235.996, 0, 0, 0
1471587236.996, 0, 0, 0
1471587237.996, 0, 0, 0
1471587238.997, 0, 0, 0
1471587239.996, 0, 0, 0
1471587240.996, 0, 0, 0
1471587241.996, 0, 0, 0
1471587242.996, 0, 0, 0
1471587243.996, 0, 0, 0
1471587244.996, 0, 0, 0
1471587245.996, 0, 0, 0
1471587246.996, 0, 0, 0
1471587247.996, 0, 0, 0
1471587248.996, 0, 0, 0
1471587249.996, 0, 0, 0
1471587250.996, 0, 0, 0
1471587251.996, 0, 0, 0
1471587252.996, 0, 0, 0
1471587253.996, 0, 0, 0
1471587254.996, 0, 0, 0
1471587255.996, 0, 0, 0
1471587256.996, 0, 0, 0
1471587257.996, 0, 0, 0
1471587258.996, 0, 0, 0
1471587259.996, 0, 0, 0
1471587260.996, 0, 0, 0
1471587261.996, 0, 0, 0
1471587262.996, 0, 0, 0
1471587263.996, 0, 0, 0
1471587264.996, 0, 0, 0
1471587265.996, 0, 0, 0
1471587266.996, 0, 0, 0
1471587267.996, 0, 0, 0
1471587268.996, 0, 0, 0
1471587269.996, 0, 0, 0
1471587270.996, 0, 0, 0
1471587271.997, 0, 0, 0
1471587272.996, 0, 0, 0
1471587273.996, 0, 0, 0
1471587274.996, 0, 0, 0
1471587275.996, 0, 0, 0
1471587276.996, 0, 0, 0
1471587277.996, 0, 0, 0
1471587278.996, 0, 0, 0
1471587279.996, 0, 0, 0
1471587280.996, 0, 0, 0
1471587281.996, 0, 0, 0
1471587282.996, 0, 0, 0
1471587283.996, 0, 0, 0
1471587284.996, 0, 0, 0
1471587285.996, 0, 0, 0
1471587286.998, 0, 0, 0
1471587287.995, 0, 0, 0
1471587288.995, 0, 0, 0
1471587289.995, 0, 0, 0
1471587290.995, 0, 0, 0
1471587291.995, 0, 0, 0
1471587292.995, 0, 0, 0
1471587293.995, 0, 0, 0
1471587294.995, 0, 0, 0
1471587295.995, 0, 0, 0
1471587296.995, 0, 0, 0
1471587297.995, 0, 0, 0
1471587298.995, 0, 0, 0
1471587299.995, 0, 0, 0
1471587300.995, 0, 0, 0
1471587301.995, 0, 0, 0
1471587302.995, 0, 0, 0
1471587303.996, 0, 0, 0
1471587304.994, 0, 0, 0
1471587305.994, 0, 0, 0
1471587306.994, 0, 0, 0
1471587307.994, 0, 0, 0
1471587308.994, 0, 0, 0
1471587309.994, 0, 0, 0
1471587310.994, 0, 0, 0
1471587311.994, 0, 0, 0
1471587312.994, 0, 0, 0
1471587313.994, 0, 0, 0
1471587314.994, 0, 0, 0
1471587315.994, 0, 0, 0
1471587316.994, 0, 0, 0
1471587317.994, 0, 0, 0
1471587318.994, 0, 0, 0
1471587319.994, 0, 0, 0
1471587320.994, 0, 0, 0
