1471953601, 0, 0, 0
1471953602, 0, 0, 0
1471953603, 0, 0, 0
1471953604, 0, 0, 0
1471953605, 0, 0, 0
1471953606, 0, 0, 0
1471953607, 0, 0, 0
1471953608, 0, 0, 0
1471953609, 0, 0, 0
1471953610, 0, 0, 0
1471953611, 0, 0, 0
1471953612, 0, 0, 0
1471953613, 0, 0, 0
1471953614, 0, 0, 0
1471953615, 0, 0, 0
1471953616, 0, 0, 0
1471953617, 0, 0, 0
1471953618, 0, 0, 0
1471953619, 0, 0, 0
1471953620, 0, 0, 0
1471953621, 0, 0, 0
1471953622, 0, 0, 0
1471953623, 0, 0, 0
1471953624.001, 0, 0, 0
1471953625.002, 0, 0, 0
1471953626, 0, 0, 0
1471953627, 0, 0, 0
1471953628, 0, 0, 0
1471953629, 0, 0, 0
1471953630, 0, 0, 0
1471953631, 0, 0, 0
1471953632, 0, 0, 0
1471953633, 0, 0, 0
1471953634, 0, 0, 0
1471953635, 0, 0, 0
1471953636, 0, 0, 0
1471953637, 0, 0, 0
1471953638, 0, 0, 0
1471953639, 0, 0, 0
1471953640, 0, 0, 0
1471953641, 0, 0, 0
1471953642, 0, 0, 0
1471953643, 0, 0, 0
1471953644, 0, 0, 0
1471953645, 0, 0, 0
1471953646, 0, 0, 0
1471953647, 0, 0, 0
1471953648, 0, 0, 0
1471953649.002, 0, 0, 0
1471953650, 0, 0, 0
1471953651, 0, 0, 0
1471953652, 0, 0, 0
1471953653, 0, 0, 0
1471953654, 0, 0, 0
1471953655, 0, 0, 0
1471953656, 0, 0, 0
1471953657, 0, 0, 0
1471953658, 0, 0, 0
1471953659, 0, 0, 0
1471953660, 0, 0, 0
1471953661, 0, 0, 0
1471953662, 0, 0, 0
1471953663, 0, 0, 0
1471953664, 0, 0, 0
1471953665, 0, 0, 0
1471953666, 0, 0, 0
1471953667, 0, 0, 0
1471953668, 0, 0, 0
1471953669, 0, 0, 0
1471953670, 0, 0, 0
1471953671, 0, 0, 0
1471953672, 0, 0, 0
1471953673, 0, 0, 0
1471953674, 0, 0, 0
1471953675, 0, 0, 0
1471953676, 0, 0, 0
1471953677, 0, 0, 0
1471953678, 0, 0, 0
1471953679.002, 0, 0, 0
1471953680, 0, 0, 0
1471953681, 0, 0, 0
1471953682, 0, 0, 0
1471953683, 0, 0, 0
1471953684, 0, 0, 0
1471953685, 0, 0, 0
1471953686, 0, 0, 0
1471953687, 0, 0, 0
1471953688, 0, 0, 0
1471953689, 0, 0, 0
1471953690, 0, 0, 0
1471953691, 0, 0, 0
1471953692, 0, 0, 0
1471953693, 0, 0, 0
1471953694, 0, 0, 0
1471953695, 0, 0, 0
1471953696, 0, 0, 0
1471953697, 0, 0, 0
1471953698, 0, 0, 0
1471953699, 0, 0, 0
1471953700, 0, 0, 0
1471953701, 0, 0, 0
1471953702.001, 0, 0, 0
1471953703, 0, 0, 0
1471953704, 0, 0, 0
1471953705, 0, 0, 0
1471953706, 0, 0, 0
1471953707, 0, 0, 0
1471953708, 0, 0, 0
1471953709, 0, 0, 0
1471953710, 0, 0, 0
1471953711, 0, 0, 0
1471953712, 0, 0, 0
1471953713, 0, 0, 0
1471953714, 0, 0, 0
1471953715, 0, 0, 0
1471953716, 0, 0, 0
1471953717, 0, 0, 0
1471953718, 0, 0, 0
1471953719, 0, 0, 0
1471953720, 0, 0, 0
1471953721, 0, 0, 0
1471953722, 0, 0, 0
1471953723, 0, 0, 0
1471953724, 0, 0, 0
1471953725, 0, 0, 0
1471953726, 0, 0, 0
1471953727, 0, 0, 0
1471953728, 0, 0, 0
1471953729, 0, 0, 0
1471953730, 0, 0, 0
1471953731, 0, 0, 0
1471953732, 0, 0, 0
1471953733, 0, 0, 0
1471953734, 0, 0, 0
1471953735, 0, 0, 0
1471953736, 0, 0, 0
1471953737, 0, 0, 0
1471953738, 0, 0, 0
1471953739, 0, 0, 0
1471953740, 0, 0, 0
1471953741, 0, 0, 0
1471953742, 0, 0, 0
1471953743, 0, 0, 0
1471953744, 0, 0, 0
1471953745, 0, 0, 0
1471953746, 0, 0, 0
1471953747, 0, 0, 0
1471953748, 0, 0, 0
1471953749, 0, 0, 0
1471953750, 0, 0, 0
1471953751, 0, 0, 0
1471953752, 0, 0, 0
1471953753, 0, 0, 0
1471953754, 0, 0, 0
1471953755, 0, 0, 0
1471953756, 0, 0, 0
1471953757, 0, 0, 0
1471953758, 0, 0, 0
1471953759, 0, 0, 0
1471953760, 0, 0, 0
1471953761, 0, 0, 0
1471953762, 0, 0, 0
1471953763, 0, 0, 0
1471953764, 0, 0, 0
1471953765, 0, 0, 0
1471953766, 0, 0, 0
1471953767, 0, 0, 0
1471953768, 0, 0, 0
1471953769.002, 0, 0, 0
1471953769.999, 0, 0, 0
1471953770.999, 0, 0, 0
1471953771.999, 0, 0, 0
1471953772.999, 0, 0, 0
1471953773.999, 0, 0, 0
1471953774.999, 0, 0, 0
1471953775.999, 0, 0, 0
1471953776.999, 0, 0, 0
1471953777.999, 0, 0, 0
1471953778.999, 0, 0, 0
1471953779.999, 0, 0, 0
1471953780.999, 0, 0, 0
1471953781.999, 0, 0, 0
1471953782.999, 0, 0, 0
1471953783.999, 0, 0, 0
1471953784.999, 0, 0, 0
1471953785.999, 0, 0, 0
1471953786.999, 0, 0, 0
1471953787.999, 0, 0, 0
1471953788.999, 0, 0, 0
1471953789.999, 0, 0, 0
1471953790.999, 0, 0, 0
1471953791.999, 0, 0, 0
1471953792.999, 0, 0, 0
1471953793.999, 0, 0, 0
1471953794.999, 0, 0, 0
1471953795.999, 0, 0, 0
1471953796.999, 0, 0, 0
1471953797.999, 0, 0, 0
1471953798.999, 0, 0, 0
1471953799.999, 0, 0, 0
1471953800.999, 0, 0, 0
1471953802.001, 0, 0, 0
1471953802.999, 0, 0, 0
1471953803.999, 0, 0, 0
1471953804.999, 0, 0, 0
1471953805.999, 0, 0, 0
1471953806.999, 0, 0, 0
1471953807.999, 0, 0, 0
1471953808.999, 0, 0, 0
1471953809.999, 0, 0, 0
1471953810.999, 0, 0, 0
1471953811.999, 0, 0, 0
1471953812.999, 0, 0, 0
1471953813.999, 0, 0, 0
1471953814.999, 0, 0, 0
1471953815.999, 0, 0, 0
1471953816.999, 0, 0, 0
1471953817.999, 0, 0, 0
1471953818.999, 0, 0, 0
1471953819.999, 0, 0, 0
1471953820.999, 0, 0, 0
1471953821.999, 0, 0, 0
1471953822.999, 0, 0, 0
1471953823.999, 0, 0, 0
1471953824.999, 0, 0, 0
1471953826, 0, 0, 0
1471953826.998, 0, 0, 0
1471953827.998, 0, 0, 0
1471953828.998, 0, 0, 0
1471953829.998, 0, 0, 0
1471953830.998, 0, 0, 0
1471953831.998, 0, 0, 0
1471953832.998, 0, 0, 0
1471953833.998, 0, 0, 0
1471953834.998, 0, 0, 0
1471953835.998, 0, 0, 0
1471953836.998, 0, 0, 0
1471953837.998, 0, 0, 0
1471953838.998, 0, 0, 0
1471953839.998, 0, 0, 0
1471953840.998, 0, 0, 0
1471953841.998, 0, 0, 0
1471953842.998, 0, 0, 0
1471953843.998, 0, 0, 0
1471953844.998, 0, 0, 0
1471953845.998, 0, 0, 0
1471953846.998, 0, 0, 0
1471953847.998, 0, 0, 0
1471953848.998, 0, 0, 0
1471953849.998, 0, 0, 0
1471953850.998, 0, 0, 0
1471953851.998, 0, 0, 0
1471953852.998, 0, 0, 0
1471953853.998, 0, 0, 0
1471953854.998, 0, 0, 0
1471953855.998, 0, 0, 0
1471953856.998, 0, 0, 0
1471953857.998, 0, 0, 0
1471953858.998, 0, 0, 0
1471953859.998, 0, 0, 0
1471953860.998, 0, 0, 0
1471953861.998, 0, 0, 0
1471953862.998, 0, 0, 0
1471953863.998, 0, 0, 0
1471953864.998, 0, 0, 0
1471953865.998, 0, 0, 0
1471953866.998, 0, 0, 0
1471953867.998, 0, 0, 0
1471953868.998, 0, 0, 0
1471953869.998, 0, 0, 0
1471953870.998, 0, 0, 0
1471953871.998, 0, 0, 0
1471953872.998, 0, 0, 0
1471953873.998, 0, 0, 0
1471953874.998, 0, 0, 0
1471953875.998, 0, 0, 0
1471953876.998, 0, 0, 0
1471953877.998, 0, 0, 0
1471953878.998, 0, 0, 0
1471953879.998, 0, 0, 0
1471953880.998, 0, 0, 0
1471953881.998, 0, 0, 0
1471953882.998, 0, 0, 0
1471953883.998, 0, 0, 0
1471953884.998, 0, 0, 0
1471953885.998, 0, 0, 0
1471953886.998, 0, 0, 0
1471953887.999, 0, 0, 0
1471953889, 0, 0, 0
1471953889.997, 0, 0, 0
1471953890.997, 0, 0, 0
1471953891.997, 0, 0, 0
1471953892.997, 0, 0, 0
1471953893.997, 0, 0, 0
1471953894.997, 0, 0, 0
1471953895.997, 0, 0, 0
1471953896.997, 0, 0, 0
1471953897.997, 0, 0, 0
1471953898.997, 0, 0, 0
1471953899.997, 0, 0, 0
1471953900.997, 0, 0, 0
1471953901.997, 0, 0, 0
1471953902.997, 0, 0, 0
1471953903.997, 0, 0, 0
1471953904.997, 0, 0, 0
1471953905.997, 0, 0, 0
1471953906.997, 0, 0, 0
1471953907.997, 0, 0, 0
1471953908.997, 0, 0, 0
1471953909.997, 0, 0, 0
1471953910.997, 0, 0, 0
1471953911.997, 0, 0, 0
1471953912.997, 0, 0, 0
1471953913.997, 0, 0, 0
1471953914.997, 0, 0, 0
1471953915.997, 0, 0, 0
1471953916.997, 0, 0, 0
1471953917.997, 0, 0, 0
1471953918.997, 0, 0, 0
1471953919.997, 0, 0, 0
1471953920.997, 0, 0, 0
1471953921.997, 0, 0, 0
1471953922.997, 0, 0, 0
1471953923.997, 0, 0, 0
1471953924.997, 0, 0, 0
1471953925.997, 0, 0, 0
1471953926.997, 0, 0, 0
1471953927.997, 0, 0, 0
1471953928.997, 0, 0, 0
1471953929.997, 0, 0, 0
1471953930.997, 0, 0, 0
1471953931.997, 0, 0, 0
1471953932.997, 0, 0, 0
1471953933.999, 0, 0, 0
1471953934.997, 0, 0, 0
1471953935.997, 0, 0, 0
1471953936.997, 0, 0, 0
1471953937.997, 0, 0, 0
1471953938.997, 0, 0, 0
1471953939.997, 0, 0, 0
1471953940.997, 0, 0, 0
1471953941.997, 0, 0, 0
1471953942.997, 0, 0, 0
1471953943.997, 0, 0, 0
1471953944.997, 0, 0, 0
1471953945.997, 0, 0, 0
1471953946.997, 0, 0, 0
1471953947.997, 0, 0, 0
1471953948.997, 0, 0, 0
1471953949.997, 0, 0, 0
1471953950.997, 0, 0, 0
1471953951.997, 0, 0, 0
1471953952.997, 0, 0, 0
1471953953.997, 0, 0, 0
1471953954.997, 0, 0, 0
1471953955.997, 0, 0, 0
1471953956.997, 0, 0, 0
1471953957.999, 0, 0, 0
1471953958.997, 0, 0, 0
1471953959.997, 0, 0, 0
1471953960.997, 0, 0, 0
1471953961.997, 0, 0, 0
1471953962.997, 0, 0, 0
1471953963.997, 0, 0, 0
1471953964.997, 0, 0, 0
1471953965.997, 0, 0, 0
1471953966.997, 0, 0, 0
1471953967.997, 0, 0, 0
1471953968.997, 0, 0, 0
1471953969.997, 0, 0, 0
1471953970.997, 0, 0, 0
1471953971.997, 0, 0, 0
1471953972.997, 0, 0, 0
1471953973.998, 0, 0, 0
1471953975, 0, 0, 0
1471953975.997, 0, 0, 0
1471953976.997, 0, 0, 0
1471953977.997, 0, 0, 0
1471953978.997, 0, 0, 0
1471953979.997, 0, 0, 0
1471953980.997, 0, 0, 0
1471953981.997, 0, 0, 0
1471953982.997, 0, 0, 0
1471953983.997, 0, 0, 0
1471953984.997, 0, 0, 0
1471953985.997, 0, 0, 0
1471953986.997, 0, 0, 0
1471953987.997, 0, 0, 0
1471953988.997, 0, 0, 0
1471953989.997, 0, 0, 0
1471953990.997, 0, 0, 0
1471953991.997, 0, 0, 0
1471953992.997, 0, 0, 0
1471953993.997, 0, 0, 0
1471953994.997, 0, 0, 0
1471953995.997, 0, 0, 0
1471953996.997, 0, 0, 0
1471953997.997, 0, 0, 0
1471953998.997, 0, 0, 0
1471953999.997, 0, 0, 0
1471954000.997, 0, 0, 0
1471954001.997, 0, 0, 0
1471954002.997, 0, 0, 0
1471954003.997, 0, 0, 0
1471954004.997, 0, 0, 0
1471954005.997, 0, 0, 0
1471954006.997, 0, 0, 0
1471954007.997, 0, 0, 0
1471954008.997, 0, 0, 0
1471954009.997, 0, 0, 0
1471954010.997, 0, 0, 0
1471954011.997, 0, 0, 0
1471954012.997, 0, 0, 0
1471954013.997, 0, 0, 0
1471954014.997, 0, 0, 0
1471954015.997, 0, 0, 0
1471954016.997, 0, 0, 0
1471954017.997, 0, 0, 0
1471954018.997, 0, 0, 0
1471954019.997, 0, 0, 0
1471954020.997, 0, 0, 0
1471954021.997, 0, 0, 0
1471954022.998, 0, 0, 0
1471954023.998, 0, 0, 0
1471954024.998, 0, 0, 0
1471954025.998, 0, 0, 0
1471954026.998, 0, 0, 0
1471954027.998, 0, 0, 0
1471954028.998, 0, 0, 0
1471954029.998, 0, 0, 0
1471954030.998, 0, 0, 0
1471954031.998, 0, 0, 0
1471954032.998, 0, 0, 0
1471954033.998, 0, 0, 0
1471954034.998, 0, 0, 0
1471954035.998, 0, 0, 0
1471954036.998, 0, 0, 0
1471954037.998, 0, 0, 0
1471954038.998, 0, 0, 0
1471954039.998, 0, 0, 0
1471954040.998, 0, 0, 0
1471954041.998, 0, 0, 0
1471954042.998, 0, 0, 0
1471954043.998, 0, 0, 0
1471954044.998, 0, 0, 0
1471954045.999, 0, 0, 0
1471954046.997, 0, 0, 0
1471954047.997, 0, 0, 0
1471954048.997, 0, 0, 0
1471954049.997, 0, 0, 0
1471954050.997, 0, 0, 0
1471954051.997, 0, 0, 0
1471954052.997, 0, 0, 0
1471954053.997, 0, 0, 0
1471954054.997, 0, 0, 0
1471954055.997, 0, 0, 0
1471954056.997, 0, 0, 0
1471954057.997, 0, 0, 0
1471954058.997, 0, 0, 0
1471954059.997, 0, 0, 0
1471954060.997, 0, 0, 0
1471954061.997, 0, 0, 0
1471954062.997, 0, 0, 0
1471954063.997, 0, 0, 0
1471954064.997, 0, 0, 0
1471954065.997, 0, 0, 0
1471954066.997, 0, 0, 0
1471954067.997, 0, 0, 0
1471954068.997, 0, 0, 0
1471954069.997, 0, 0, 0
1471954070.997, 0, 0, 0
1471954071.997, 0, 0, 0
1471954072.997, 0, 0, 0
1471954073.997, 0, 0, 0
1471954074.997, 0, 0, 0
1471954075.997, 0, 0, 0
1471954076.997, 0, 0, 0
1471954077.997, 0, 0, 0
1471954078.997, 0, 0, 0
1471954079.997, 0, 0, 0
1471954080.997, 0, 0, 0
1471954081.997, 0, 0, 0
1471954082.997, 0, 0, 0
1471954083.997, 0, 0, 0
1471954084.997, 0, 0, 0
1471954085.997, 0, 0, 0
1471954086.997, 0, 0, 0
1471954087.997, 0, 0, 0
1471954088.997, 0, 0, 0
1471954089.997, 0, 0, 0
1471954090.997, 0, 0, 0
1471954091.997, 0, 0, 0
1471954092.998, 0, 0, 0
1471954093.997, 0, 0, 0
1471954094.997, 0, 0, 0
1471954095.997, 0, 0, 0
1471954096.997, 0, 0, 0
1471954097.997, 0, 0, 0
1471954098.997, 0, 0, 0
1471954099.997, 0, 0, 0
1471954100.997, 0, 0, 0
1471954101.997, 0, 0, 0
1471954102.997, 0, 0, 0
1471954103.997, 0, 0, 0
1471954104.997, 0, 0, 0
1471954105.997, 0, 0, 0
1471954106.997, 0, 0, 0
1471954107.997, 0, 0, 0
1471954108.997, 0, 0, 0
1471954109.997, 0, 0, 0
1471954110.997, 0, 0, 0
1471954111.997, 0, 0, 0
1471954112.997, 0, 0, 0
1471954113.997, 0, 0, 0
1471954114.997, 0, 0, 0
1471954115.997, 0, 0, 0
1471954116.997, 0, 0, 0
1471954117.998, 0, 0, 0
1471954118.996, 0, 0, 0
1471954119.996, 0, 0, 0
1471954120.996, 0, 0, 0
1471954121.996, 0, 0, 0
1471954122.996, 0, 0, 0
1471954123.996, 0, 0, 0
1471954124.996, 0, 0, 0
1471954125.996, 0, 0, 0
1471954126.996, 0, 0, 0
1471954127.996, 0, 0, 0
1471954128.996, 0, 0, 0
1471954129.996, 0, 0, 0
1471954130.996, 0, 0, 0
1471954131.996, 0, 0, 0
1471954132.996, 0, 0, 0
1471954133.996, 0, 0, 0
1471954134.996, 0, 0, 0
1471954135.996, 0, 0, 0
1471954136.996, 0, 0, 0
1471954137.996, 0, 0, 0
1471954138.996, 0, 0, 0
1471954139.996, 0, 0, 0
1471954140.996, 0, 0, 0
1471954141.996, 0, 0, 0
1471954142.996, 0, 0, 0
1471954143.996, 0, 0, 0
1471954144.996, 0, 0, 0
1471954145.996, 0, 0, 0
1471954146.996, 0, 0, 0
1471954147.996, 0, 0, 0
1471954148.996, 0, 0, 0
1471954149.996, 0, 0, 0
1471954150.996, 0, 0, 0
1471954151.996, 0, 0, 0
1471954152.996, 0, 0, 0
1471954153.996, 0, 0, 0
1471954154.997, 0, 0, 0
1471954155.998, 0, 0, 0
1471954156.996, 0, 0, 0
1471954157.996, 0, 0, 0
1471954158.996, 0, 0, 0
1471954159.996, 0, 0, 0
1471954160.996, 0, 0, 0
1471954161.996, 0, 0, 0
1471954162.996, 0, 0, 0
1471954163.996, 0, 0, 0
1471954164.996, 0, 0, 0
1471954165.996, 0, 0, 0
1471954166.996, 0, 0, 0
1471954167.996, 0, 0, 0
1471954168.996, 0, 0, 0
1471954169.996, 0, 0, 0
1471954170.996, 0, 0, 0
1471954171.996, 0, 0, 0
1471954172.996, 0, 0, 0
1471954173.996, 0, 0, 0
1471954174.996, 0, 0, 0
1471954175.996, 0, 0, 0
1471954176.996, 0, 0, 0
1471954177.996, 0, 0, 0
1471954178.996, 0, 0, 0
1471954179.996, 0, 0, 0
1471954180.996, 0, 0, 0
1471954181.996, 0, 0, 0
1471954182.996, 0, 0, 0
1471954183.996, 0, 0, 0
1471954184.996, 0, 0, 0
1471954185.996, 0, 0, 0
1471954186.996, 0, 0, 0
1471954187.996, 0, 0, 0
1471954188.996, 0, 0, 0
1471954189.996, 0, 0, 0
1471954190.996, 0, 0, 0
1471954191.996, 0, 0, 0
1471954192.996, 0, 0, 0
1471954193.996, 0, 0, 0
1471954194.996, 0, 0, 0
1471954195.996, 0, 0, 0
1471954196.996, 0, 0, 0
1471954197.996, 0, 0, 0
1471954198.996, 0, 0, 0
1471954199.996, 0, 0, 0
1471954200.996, 0, 0, 0
1471954201.996, 0, 0, 0
1471954202.996, 0, 0, 0
1471954203.997, 0, 0, 0
1471954204.996, 0, 0, 0
1471954205.996, 0, 0, 0
1471954206.996, 0, 0, 0
1471954207.996, 0, 0, 0
1471954208.996, 0, 0, 0
1471954209.996, 0, 0, 0
1471954210.996, 0, 0, 0
1471954211.996, 0, 0, 0
1471954212.996, 0, 0, 0
1471954213.996, 0, 0, 0
1471954214.996, 0, 0, 0
1471954215.996, 0, 0, 0
1471954216.996, 0, 0, 0
1471954217.996, 0, 0, 0
1471954218.996, 0, 0, 0
1471954219.996, 0, 0, 0
1471954220.998, 0, 0, 0
1471954221.996, 0, 0, 0
1471954222.996, 0, 0, 0
1471954223.996, 0, 0, 0
1471954224.996, 0, 0, 0
1471954225.996, 0, 0, 0
1471954226.996, 0, 0, 0
1471954227.996, 0, 0, 0
1471954228.996, 0, 0, 0
1471954229.996, 0, 0, 0
1471954230.996, 0, 0, 0
1471954231.996, 0, 0, 0
1471954232.996, 0, 0, 0
1471954233.996, 0, 0, 0
1471954234.996, 0, 0, 0
1471954235.996, 0, 0, 0
1471954236.996, 0, 0, 0
1471954237.996, 0, 0, 0
1471954238.996, 0, 0, 0
1471954239.996, 0, 0, 0
1471954240.996, 0, 0, 0
1471954241.996, 0, 0, 0
1471954242.996, 0, 0, 0
1471954243.996, 0, 0, 0
1471954244.996, 0, 0, 0
1471954245.996, 0, 0, 0
1471954246.996, 0, 0, 0
1471954247.996, 0, 0, 0
1471954248.996, 0, 0, 0
1471954249.996, 0, 0, 0
1471954250.996, 0, 0, 0
1471954251.996, 0, 0, 0
1471954252.999, 0, 0, 0
1471954253.996, 0, 0, 0
1471954254.996, 0, 0, 0
1471954255.996, 0, 0, 0
1471954256.996, 0, 0, 0
1471954257.996, 0, 0, 0
1471954258.996, 0, 0, 0
1471954259.996, 0, 0, 0
1471954260.996, 0, 0, 0
1471954261.996, 0, 0, 0
1471954262.996, 0, 0, 0
1471954263.996, 0, 0, 0
1471954264.996, 0, 0, 0
1471954265.996, 0, 0, 0
1471954266.996, 0, 0, 0
1471954267.996, 0, 0, 0
1471954268.996, 0, 0, 0
1471954269.996, 0, 0, 0
1471954270.996, 0, 0, 0
1471954271.996, 0, 0, 0
1471954272.996, 0, 0, 0
1471954273.996, 0, 0, 0
1471954274.996, 0, 0, 0
1471954275.996, 0, 0, 0
1471954276.998, 0, 0, 0
1471954277.996, 0, 0, 0
1471954278.996, 0, 0, 0
1471954279.997, 0, 0, 0
1471954280.996, 0, 0, 0
1471954281.996, 0, 0, 0
1471954282.996, 0, 0, 0
1471954283.996, 0, 0, 0
1471954284.996, 0, 0, 0
1471954285.996, 0, 0, 0
1471954286.996, 0, 0, 0
1471954287.996, 0, 0, 0
1471954288.996, 0, 0, 0
1471954289.996, 0, 0, 0
1471954290.996, 0, 0, 0
1471954291.996, 0, 0, 0
1471954292.996, 0, 0, 0
1471954293.996, 0, 0, 0
1471954294.996, 0, 0, 0
1471954295.996, 0, 0, 0
1471954296.996, 0, 0, 0
1471954297.996, 0, 0, 0
1471954298.996, 0, 0, 0
1471954299.996, 0, 0, 0
1471954300.996, 0, 0, 0
1471954301.996, 0, 0, 0
1471954302.996, 0, 0, 0
1471954303.996, 0, 0, 0
1471954304.999, 0, 0, 0
1471954305.996, 0, 0, 0
1471954306.996, 0, 0, 0
1471954307.996, 0, 0, 0
1471954308.996, 0, 0, 0
1471954309.996, 0, 0, 0
1471954310.996, 0, 0, 0
1471954311.996, 0, 0, 0
1471954312.996, 0, 0, 0
1471954313.996, 0, 0, 0
1471954314.996, 0, 0, 0
1471954315.996, 0, 0, 0
1471954316.996, 0, 0, 0
1471954317.996, 0, 0, 0
1471954318.996, 0, 0, 0
1471954319.996, 0, 0, 0
1471954320.996, 0, 0, 0
1471954321.996, 0, 0, 0
1471954322.996, 0, 0, 0
1471954324.999, 0, 0, 0
1471954325.996, 0, 0, 0
1471954326.996, 0, 0, 0
1471954327.996, 0, 0, 0
1471954328.996, 0, 0, 0
1471954329.996, 0, 0, 0
1471954330.996, 0, 0, 0
1471954331.996, 0, 0, 0
1471954332.996, 0, 0, 0
1471954333.996, 0, 0, 0
1471954334.996, 0, 0, 0
1471954335.996, 0, 0, 0
1471954336.996, 0, 0, 0
1471954337.996, 0, 0, 0
1471954338.996, 0, 0, 0
1471954339.996, 0, 0, 0
1471954340.996, 0, 0, 0
1471954341.996, 0, 0, 0
1471954342.996, 0, 0, 0
1471954343.996, 0, 0, 0
1471954344.996, 0, 0, 0
1471954345.996, 0, 0, 0
1471954346.996, 0, 0, 0
1471954347.997, 0, 0, 0
1471954348.996, 0, 0, 0
1471954349.996, 0, 0, 0
1471954350.996, 0, 0, 0
1471954351.996, 0, 0, 0
1471954352.996, 0, 0, 0
1471954353.996, 0, 0, 0
1471954354.996, 0, 0, 0
1471954355.996, 0, 0, 0
1471954356.996, 0, 0, 0
1471954357.996, 0, 0, 0
1471954358.996, 0, 0, 0
1471954359.996, 0, 0, 0
1471954360.996, 0, 0, 0
1471954361.996, 0, 0, 0
1471954362.996, 0, 0, 0
1471954363.996, 0, 0, 0
1471954364.996, 0, 0, 0
1471954365.996, 0, 0, 0
1471954366.996, 0, 0, 0
1471954367.996, 0, 0, 0
1471954368.996, 0, 0, 0
1471954369.996, 0, 0, 0
1471954370.998, 0, 0, 0
1471954371.996, 0, 0, 0
1471954372.996, 0, 0, 0
1471954373.996, 0, 0, 0
1471954374.996, 0, 0, 0
1471954375.996, 0, 0, 0
1471954376.996, 0, 0, 0
1471954377.996, 0, 0, 0
1471954378.996, 0, 0, 0
1471954379.996, 0, 0, 0
1471954380.996, 0, 0, 0
1471954381.996, 0, 0, 0
1471954382.996, 0, 0, 0
1471954383.996, 0, 0, 0
1471954384.996, 0, 0, 0
1471954385.996, 0, 0, 0
1471954386.996, 0, 0, 0
1471954387.996, 0, 0, 0
1471954388.996, 0, 0, 0
1471954389.996, 0, 0, 0
1471954390.996, 0, 0, 0
1471954391.998, 0, 0, 0
1471954393, 0, 0, 0
1471954393.996, 0, 0, 0
1471954394.996, 0, 0, 0
1471954395.996, 0, 0, 0
1471954396.996, 0, 0, 0
1471954397.996, 0, 0, 0
1471954398.996, 0, 0, 0
1471954399.996, 0, 0, 0
1471954400.996, 0, 0, 0
1471954401.996, 0, 0, 0
1471954402.996, 0, 0, 0
1471954403.996, 0, 0, 0
1471954404.996, 0, 0, 0
1471954405.996, 0, 0, 0
1471954406.996, 0, 0, 0
1471954407.996, 0, 0, 0
1471954408.996, 0, 0, 0
1471954409.996, 0, 0, 0
1471954410.996, 0, 0, 0
1471954411.996, 0, 0, 0
1471954412.996, 0, 0, 0
1471954413.996, 0, 0, 0
1471954414.996, 0, 0, 0
1471954415.998, 0, 0, 0
1471954416.996, 0, 0, 0
1471954417.996, 0, 0, 0
1471954418.996, 0, 0, 0
1471954419.996, 0, 0, 0
1471954420.996, 0, 0, 0
1471954421.996, 0, 0, 0
1471954422.996, 0, 0, 0
1471954423.996, 0, 0, 0
1471954424.996, 0, 0, 0
1471954425.996, 0, 0, 0
1471954426.996, 0, 0, 0
1471954427.996, 0, 0, 0
1471954428.996, 0, 0, 0
1471954429.996, 0, 0, 0
1471954430.996, 0, 0, 0
1471954431.996, 0, 0, 0
1471954432.996, 0, 0, 0
1471954433.996, 0, 0, 0
1471954434.996, 0, 0, 0
1471954435.996, 0, 0, 0
1471954436.996, 0, 0, 0
1471954437.996, 0, 0, 0
1471954438.996, 0, 0, 0
1471954439.998, 0, 0, 0
1471954440.995, 0, 0, 0
1471954441.995, 0, 0, 0
1471954442.995, 0, 0, 0
1471954443.995, 0, 0, 0
1471954444.995, 0, 0, 0
1471954445.995, 0, 0, 0
1471954446.995, 0, 0, 0
1471954447.995, 0, 0, 0
1471954448.995, 0, 0, 0
1471954449.995, 0, 0, 0
1471954450.995, 0, 0, 0
1471954451.995, 0, 0, 0
1471954452.995, 0, 0, 0
1471954453.995, 0, 0, 0
1471954454.995, 0, 0, 0
1471954455.995, 0, 0, 0
1471954456.995, 0, 0, 0
1471954457.995, 0, 0, 0
1471954458.995, 0, 0, 0
1471954459.995, 0, 0, 0
1471954460.995, 0, 0, 0
1471954461.995, 0, 0, 0
1471954462.995, 0, 0, 0
1471954463.995, 0, 0, 0
1471954464.995, 0, 0, 0
1471954465.995, 0, 0, 0
1471954466.995, 0, 0, 0
1471954467.995, 0, 0, 0
1471954468.995, 0, 0, 0
1471954469.995, 0, 0, 0
1471954470.995, 0, 0, 0
1471954471.995, 0, 0, 0
1471954472.995, 0, 0, 0
1471954473.995, 0, 0, 0
1471954474.995, 0, 0, 0
1471954475.995, 0, 0, 0
1471954476.995, 0, 0, 0
1471954477.995, 0, 0, 0
1471954478.995, 0, 0, 0
1471954479.995, 0, 0, 0
1471954480.995, 0, 0, 0
1471954481.995, 0, 0, 0
1471954482.995, 0, 0, 0
1471954483.997, 0, 0, 0
1471954484.995, 0, 0, 0
1471954485.995, 0, 0, 0
1471954486.995, 0, 0, 0
1471954487.995, 0, 0, 0
1471954488.995, 0, 0, 0
1471954489.995, 0, 0, 0
1471954490.995, 0, 0, 0
1471954491.995, 0, 0, 0
1471954492.995, 0, 0, 0
1471954493.995, 0, 0, 0
1471954494.995, 0, 0, 0
1471954495.995, 0, 0, 0
