1471186801, 0, 0, 0
1471186802, 0, 0, 0
1471186803, 0, 0, 0
1471186804, 0, 0, 0
1471186805, 0, 0, 0
1471186806, 0, 0, 0
1471186807, 0, 0, 0
1471186808, 0, 0, 0
1471186809, 0, 0, 0
1471186810, 0, 0, 0
1471186811, 0, 0, 0
1471186812, 0, 0, 0
1471186813, 0, 0, 0
1471186814, 0, 0, 0
1471186815, 0, 0, 0
1471186816, 0, 0, 0
1471186817, 0, 0, 0
1471186818, 0, 0, 0
1471186819, 0, 0, 0
1471186820, 0, 0, 0
1471186821, 0, 0, 0
1471186822, 0, 0, 0
1471186823, 0, 0, 0
1471186824, 0, 0, 0
1471186825, 0, 0, 0
1471186826, 0, 0, 0
1471186827, 0, 0, 0
1471186828, 0, 0, 0
1471186829, 0, 0, 0
1471186830, 0, 0, 0
1471186831, 0, 0, 0
1471186832, 0, 0, 0
1471186833, 0, 0, 0
1471186834, 0, 0, 0
1471186835, 0, 0, 0
1471186836, 0, 0, 0
1471186837, 0, 0, 0
1471186838, 0, 0, 0
1471186839, 0, 0, 0
1471186840, 0, 0, 0
1471186841, 0, 0, 0
1471186842, 0, 0, 0
1471186843, 0, 0, 0
1471186844, 0, 0, 0
1471186845, 0, 0, 0
1471186846, 0, 0, 0
1471186847, 0, 0, 0
1471186848, 0, 0, 0
1471186849, 0, 0, 0
1471186850, 0, 0, 0
1471186851, 0, 0, 0
1471186852, 0, 0, 0
1471186853, 0, 0, 0
1471186854, 0, 0, 0
1471186855, 0, 0, 0
1471186856, 0, 0, 0
1471186857, 0, 0, 0
1471186858, 0, 0, 0
1471186859.002, 0, 0, 0
1471186860, 0, 0, 0
1471186861, 0, 0, 0
1471186862, 0, 0, 0
1471186863, 0, 0, 0
1471186864, 0, 0, 0
1471186865.003, 0, 0, 0
1471186866, 0, 0, 0
1471186867, 0, 0, 0
1471186868, 0, 0, 0
1471186869, 0, 0, 0
1471186870, 0, 0, 0
1471186871, 0, 0, 0
1471186872, 0, 0, 0
1471186873, 0, 0, 0
1471186874, 0, 0, 0
1471186875, 0, 0, 0
1471186876, 0, 0, 0
1471186877, 0, 0, 0
1471186878, 0, 0, 0
1471186879, 0, 0, 0
1471186880.002, 0, 0, 0
1471186881, 0, 0, 0
1471186882, 0, 0, 0
1471186883, 0, 0, 0
1471186884, 0, 0, 0
1471186885, 0, 0, 0
1471186886, 0, 0, 0
1471186887, 0, 0, 0
1471186888, 0, 0, 0
1471186889, 0, 0, 0
1471186890, 0, 0, 0
1471186891, 0, 0, 0
1471186892, 0, 0, 0
1471186893, 0, 0, 0
1471186894, 0, 0, 0
1471186895, 0, 0, 0
1471186896, 0, 0, 0
1471186897, 0, 0, 0
1471186898, 0, 0, 0
1471186899, 0, 0, 0
1471186900, 0, 0, 0
1471186901, 0, 0, 0
1471186902, 0, 0, 0
1471186903, 0, 0, 0
1471186904.001, 0, 0, 0
1471186904.999, 0, 0, 0
1471186905.999, 0, 0, 0
1471186906.999, 0, 0, 0
1471186907.999, 0, 0, 0
1471186908.999, 0, 0, 0
1471186909.999, 0, 0, 0
1471186910.999, 0, 0, 0
1471186911.999, 0, 0, 0
1471186912.999, 0, 0, 0
1471186913.999, 0, 0, 0
1471186914.999, 0, 0, 0
1471186915.999, 0, 0, 0
1471186916.999, 0, 0, 0
1471186917.999, 0, 0, 0
1471186918.999, 0, 0, 0
1471186919.999, 0, 0, 0
1471186920.999, 0, 0, 0
1471186921.999, 0, 0, 0
1471186922.999, 0, 0, 0
1471186924.001, 0, 0, 0
1471186924.999, 0, 0, 0
1471186925.999, 0, 0, 0
1471186926.999, 0, 0, 0
1471186927.999, 0, 0, 0
1471186928.999, 0, 0, 0
1471186929.999, 0, 0, 0
1471186930.999, 0, 0, 0
1471186931.999, 0, 0, 0
1471186932.999, 0, 0, 0
1471186933.999, 0, 0, 0
1471186934.999, 0, 0, 0
1471186935.999, 0, 0, 0
1471186936.999, 0, 0, 0
1471186937.999, 0, 0, 0
1471186938.999, 0, 0, 0
1471186939.999, 0, 0, 0
1471186940.999, 0, 0, 0
1471186941.999, 0, 0, 0
1471186942.999, 0, 0, 0
1471186943.999, 0, 0, 0
1471186944.999, 0, 0, 0
1471186945.999, 0, 0, 0
1471186947, 0, 0, 0
1471186948.001, 0, 0, 0
1471186948.998, 0, 0, 0
1471186949.998, 0, 0, 0
1471186950.998, 0, 0, 0
1471186951.998, 0, 0, 0
1471186952.998, 0, 0, 0
1471186953.998, 0, 0, 0
1471186954.998, 0, 0, 0
1471186955.998, 0, 0, 0
1471186956.998, 0, 0, 0
1471186957.998, 0, 0, 0
1471186958.998, 0, 0, 0
1471186959.998, 0, 0, 0
1471186960.998, 0, 0, 0
1471186961.998, 0, 0, 0
1471186962.998, 0, 0, 0
1471186963.998, 0, 0, 0
1471186964.998, 0, 0, 0
1471186965.998, 0, 0, 0
1471186966.998, 0, 0, 0
1471186967.998, 0, 0, 0
1471186968.998, 0, 0, 0
1471186969.998, 0, 0, 0
1471186971, 0, 0, 0
1471186971.998, 0, 0, 0
1471186972.998, 0, 0, 0
1471186973.998, 0, 0, 0
1471186974.998, 0, 0, 0
1471186975.998, 0, 0, 0
1471186976.998, 0, 0, 0
1471186977.998, 0, 0, 0
1471186978.998, 0, 0, 0
1471186979.998, 0, 0, 0
1471186980.998, 0, 0, 0
1471186981.998, 0, 0, 0
1471186982.998, 0, 0, 0
1471186983.998, 0, 0, 0
1471186984.998, 0, 0, 0
1471186985.998, 0, 0, 0
1471186986.998, 0, 0, 0
1471186987.998, 0, 0, 0
1471186988.998, 0, 0, 0
1471186989.998, 0, 0, 0
1471186990.998, 0, 0, 0
1471186991.998, 0, 0, 0
1471186992.998, 0, 0, 0
1471186993.998, 0, 0, 0
1471186994.998, 0, 0, 0
1471186995.998, 0, 0, 0
1471186996.998, 0, 0, 0
1471186997.998, 0, 0, 0
1471186998.998, 0, 0, 0
1471186999.998, 0, 0, 0
1471187000.998, 0, 0, 0
1471187001.998, 0, 0, 0
1471187002.998, 0, 0, 0
1471187003.998, 0, 0, 0
1471187004.998, 0, 0, 0
1471187005.998, 0, 0, 0
1471187006.998, 0, 0, 0
1471187007.998, 0, 0, 0
1471187008.998, 0, 0, 0
1471187009.998, 0, 0, 0
1471187010.998, 0, 0, 0
1471187011.998, 0, 0, 0
1471187012.998, 0, 0, 0
1471187013.998, 0, 0, 0
1471187014.998, 0, 0, 0
1471187015.998, 0, 0, 0
1471187016.998, 0, 0, 0
1471187017.998, 0, 0, 0
1471187018.998, 0, 0, 0
1471187019.998, 0, 0, 0
1471187020.998, 0, 0, 0
1471187021.998, 0, 0, 0
1471187022.998, 0, 0, 0
1471187023.998, 0, 0, 0
1471187024.998, 0, 0, 0
1471187025.998, 0, 0, 0
1471187026.998, 0, 0, 0
1471187027.998, 0, 0, 0
1471187028.998, 0, 0, 0
1471187029.998, 0, 0, 0
1471187030.998, 0, 0, 0
1471187031.998, 0, 0, 0
1471187032.998, 0, 0, 0
1471187033.998, 0, 0, 0
1471187034.998, 0, 0, 0
1471187035.998, 0, 0, 0
1471187036.998, 0, 0, 0
1471187037.998, 0, 0, 0
1471187038.998, 0, 0, 0
1471187039.998, 0, 0, 0
1471187040.998, 0, 0, 0
1471187041.998, 0, 0, 0
1471187042.998, 0, 0, 0
1471187043.998, 0, 0, 0
1471187044.998, 0, 0, 0
1471187045.998, 0, 0, 0
1471187046.998, 0, 0, 0
1471187047.998, 0, 0, 0
1471187048.998, 0, 0, 0
1471187049.998, 0, 0, 0
1471187050.998, 0, 0, 0
1471187051.998, 0, 0, 0
1471187052.998, 0, 0, 0
1471187053.998, 0, 0, 0
1471187054.998, 0, 0, 0
1471187055.998, 0, 0, 0
1471187056.998, 0, 0, 0
1471187057.998, 0, 0, 0
1471187058.998, 0, 0, 0
1471187059.998, 0, 0, 0
1471187060.998, 0, 0, 0
1471187061.998, 0, 0, 0
1471187062.998, 0, 0, 0
1471187063.998, 0, 0, 0
1471187064.998, 0, 0, 0
1471187065.998, 0, 0, 0
1471187066.998, 0, 0, 0
1471187067.998, 0, 0, 0
1471187068.998, 0, 0, 0
1471187069.998, 0, 0, 0
1471187070.998, 0, 0, 0
1471187071.998, 0, 0, 0
1471187072.998, 0, 0, 0
1471187073.998, 0, 0, 0
1471187074.998, 0, 0, 0
1471187075.998, 0, 0, 0
1471187076.998, 0, 0, 0
1471187077.998, 0, 0, 0
1471187078.998, 0, 0, 0
1471187079.998, 0, 0, 0
1471187080.998, 0, 0, 0
1471187081.998, 0, 0, 0
1471187082.998, 0, 0, 0
1471187083.998, 0, 0, 0
1471187084.998, 0, 0, 0
1471187085.998, 0, 0, 0
1471187086.998, 0, 0, 0
1471187087.998, 0, 0, 0
1471187088.998, 0, 0, 0
1471187089.998, 0, 0, 0
1471187090.998, 0, 0, 0
1471187091.998, 0, 0, 0
1471187092.998, 0, 0, 0
1471187093.998, 0, 0, 0
1471187094.998, 0, 0, 0
1471187095.998, 0, 0, 0
1471187096.998, 0, 0, 0
1471187097.998, 0, 0, 0
1471187098.998, 0, 0, 0
1471187099.998, 0, 0, 0
1471187100.998, 0, 0, 0
1471187101.998, 0, 0, 0
1471187102.998, 0, 0, 0
1471187103.998, 0, 0, 0
1471187104.998, 0, 0, 0
1471187105.998, 0, 0, 0
1471187106.998, 0, 0, 0
1471187107.998, 0, 0, 0
1471187108.998, 0, 0, 0
1471187109.998, 0, 0, 0
1471187110.998, 0, 0, 0
1471187111.998, 0, 0, 0
1471187112.998, 0, 0, 0
1471187113.998, 0, 0, 0
1471187114.998, 0, 0, 0
1471187115.998, 0, 0, 0
1471187116.998, 0, 0, 0
1471187117.998, 0, 0, 0
1471187118.998, 0, 0, 0
1471187119.998, 0, 0, 0
1471187120.998, 0, 0, 0
1471187121.998, 0, 0, 0
1471187122.998, 0, 0, 0
1471187123.998, 0, 0, 0
1471187124.998, 0, 0, 0
1471187125.998, 0, 0, 0
1471187126.998, 0, 0, 0
1471187127.998, 0, 0, 0
1471187128.998, 0, 0, 0
1471187129.998, 0, 0, 0
1471187130.998, 0, 0, 0
1471187131.998, 0, 0, 0
1471187132.998, 0, 0, 0
1471187133.998, 0, 0, 0
1471187134.998, 0, 0, 0
1471187135.998, 0, 0, 0
1471187136.998, 0, 0, 0
1471187137.998, 0, 0, 0
1471187138.998, 0, 0, 0
1471187139.998, 0, 0, 0
1471187140.998, 0, 0, 0
1471187141.998, 0, 0, 0
1471187142.998, 0, 0, 0
1471187143.998, 0, 0, 0
1471187144.998, 0, 0, 0
1471187145.998, 0, 0, 0
1471187146.998, 0, 0, 0
1471187147.998, 0, 0, 0
1471187148.998, 0, 0, 0
1471187149.998, 0, 0, 0
1471187150.998, 0, 0, 0
1471187151.998, 0, 0, 0
1471187152.998, 0, 0, 0
1471187153.998, 0, 0, 0
1471187154.998, 0, 0, 0
1471187155.998, 0, 0, 0
1471187156.998, 0, 0, 0
1471187157.998, 0, 0, 0
1471187158.998, 0, 0, 0
1471187159.998, 0, 0, 0
1471187160.998, 0, 0, 0
1471187161.998, 0, 0, 0
1471187162.998, 0, 0, 0
1471187163.998, 0, 0, 0
1471187164.998, 0, 0, 0
1471187165.998, 0, 0, 0
1471187166.998, 0, 0, 0
1471187167.998, 0, 0, 0
1471187168.998, 0, 0, 0
1471187169.998, 0, 0, 0
1471187170.998, 0, 0, 0
1471187171.998, 0, 0, 0
1471187172.998, 0, 0, 0
1471187173.998, 0, 0, 0
1471187174.998, 0, 0, 0
1471187175.998, 0, 0, 0
1471187176.998, 0, 0, 0
1471187177.998, 0, 0, 0
1471187178.998, 0, 0, 0
1471187179.998, 0, 0, 0
1471187180.998, 0, 0, 0
1471187181.998, 0, 0, 0
1471187182.999, 0, 0, 0
1471187183.998, 0, 0, 0
1471187184.998, 0, 0, 0
1471187185.998, 0, 0, 0
1471187186.998, 0, 0, 0
1471187187.998, 0, 0, 0
1471187188.998, 0, 0, 0
1471187189.998, 0, 0, 0
1471187190.998, 0, 0, 0
1471187191.998, 0, 0, 0
1471187192.998, 0, 0, 0
1471187193.998, 0, 0, 0
1471187194.998, 0, 0, 0
1471187195.998, 0, 0, 0
1471187196.998, 0, 0, 0
1471187197.998, 0, 0, 0
1471187198.998, 0, 0, 0
1471187199.998, 0, 0, 0
1471187200.998, 0, 0, 0
1471187201.998, 0, 0, 0
1471187202.998, 0, 0, 0
1471187203.998, 0, 0, 0
1471187204.998, 0, 0, 0
1471187205.998, 0, 0, 0
1471187206.999, 0, 0, 0
1471187208, 0, 0, 0
1471187208.997, 0, 0, 0
1471187209.997, 0, 0, 0
1471187210.997, 0, 0, 0
1471187211.997, 0, 0, 0
1471187212.997, 0, 0, 0
1471187213.997, 0, 0, 0
1471187214.997, 0, 0, 0
1471187215.997, 0, 0, 0
1471187216.997, 0, 0, 0
1471187217.997, 0, 0, 0
1471187218.997, 0, 0, 0
1471187219.997, 0, 0, 0
1471187220.997, 0, 0, 0
1471187221.997, 0, 0, 0
1471187222.997, 0, 0, 0
1471187223.997, 0, 0, 0
1471187224.997, 0, 0, 0
1471187225.997, 0, 0, 0
1471187226.997, 0, 0, 0
1471187227.997, 0, 0, 0
1471187228.997, 0, 0, 0
1471187229.997, 0, 0, 0
1471187230.997, 0, 0, 0
1471187231.997, 0, 0, 0
1471187232.997, 0, 0, 0
1471187233.997, 0, 0, 0
1471187234.997, 0, 0, 0
1471187235.997, 0, 0, 0
1471187236.997, 0, 0, 0
1471187237.997, 0, 0, 0
1471187238.997, 0, 0, 0
1471187239.997, 0, 0, 0
1471187240.997, 0, 0, 0
1471187241.997, 0, 0, 0
1471187242.997, 0, 0, 0
1471187243.997, 0, 0, 0
1471187244.998, 0, 0, 0
1471187245.997, 0, 0, 0
1471187246.997, 0, 0, 0
1471187247.997, 0, 0, 0
1471187248.997, 0, 0, 0
1471187249.997, 0, 0, 0
1471187250.997, 0, 0, 0
1471187251.997, 0, 0, 0
1471187252.997, 0, 0, 0
1471187253.997, 0, 0, 0
1471187254.997, 0, 0, 0
1471187255.997, 0, 0, 0
1471187256.997, 0, 0, 0
1471187257.997, 0, 0, 0
1471187258.997, 0, 0, 0
1471187259.997, 0, 0, 0
1471187260.997, 0, 0, 0
1471187261.997, 0, 0, 0
1471187262.997, 0, 0, 0
1471187263.997, 0, 0, 0
1471187264.997, 0, 0, 0
1471187265.997, 0, 0, 0
1471187266.997, 0, 0, 0
1471187267.997, 0, 0, 0
1471187268.997, 0, 0, 0
1471187269.997, 0, 0, 0
1471187270.997, 0, 0, 0
1471187271.997, 0, 0, 0
1471187272.997, 0, 0, 0
1471187273.997, 0, 0, 0
1471187274.997, 0, 0, 0
1471187275.997, 0, 0, 0
1471187276.997, 0, 0, 0
1471187277.997, 0, 0, 0
1471187278.997, 0, 0, 0
1471187279.997, 0, 0, 0
1471187280.997, 0, 0, 0
1471187281.997, 0, 0, 0
1471187282.997, 0, 0, 0
1471187283.997, 0, 0, 0
1471187284.997, 0, 0, 0
1471187285.997, 0, 0, 0
1471187286.997, 0, 0, 0
1471187287.997, 0, 0, 0
1471187288.997, 0, 0, 0
1471187289.997, 0, 0, 0
1471187290.997, 0, 0, 0
1471187291.997, 0, 0, 0
1471187292.997, 0, 0, 0
1471187293.997, 0, 0, 0
1471187294.997, 0, 0, 0
1471187295.997, 0, 0, 0
1471187296.997, 0, 0, 0
1471187297.997, 0, 0, 0
1471187298.997, 0, 0, 0
1471187299.997, 0, 0, 0
1471187300.997, 0, 0, 0
1471187301.997, 0, 0, 0
1471187302.997, 0, 0, 0
1471187303.997, 0, 0, 0
1471187304.997, 0, 0, 0
1471187305.997, 0, 0, 0
1471187306.997, 0, 0, 0
1471187307.997, 0, 0, 0
1471187308.997, 0, 0, 0
1471187309.997, 0, 0, 0
1471187310.998, 0, 0, 0
1471187311.997, 0, 0, 0
1471187312.997, 0, 0, 0
1471187313.997, 0, 0, 0
1471187314.997, 0, 0, 0
1471187315.997, 0, 0, 0
1471187316.997, 0, 0, 0
1471187317.997, 0, 0, 0
1471187318.997, 0, 0, 0
1471187319.997, 0, 0, 0
1471187320.997, 0, 0, 0
1471187321.997, 0, 0, 0
1471187322.997, 0, 0, 0
1471187323.997, 0, 0, 0
1471187324.997, 0, 0, 0
1471187325.997, 0, 0, 0
1471187326.997, 0, 0, 0
1471187327.997, 0, 0, 0
1471187328.997, 0, 0, 0
1471187329.997, 0, 0, 0
1471187330.997, 0, 0, 0
1471187331.997, 0, 0, 0
1471187332.997, 0, 0, 0
1471187333.997, 0, 0, 0
1471187334.998, 0, 0, 0
1471187335.996, 0, 0, 0
1471187336.996, 0, 0, 0
1471187337.996, 0, 0, 0
1471187338.996, 0, 0, 0
1471187339.996, 0, 0, 0
1471187340.996, 0, 0, 0
1471187341.996, 0, 0, 0
1471187342.996, 0, 0, 0
1471187343.996, 0, 0, 0
1471187344.996, 0, 0, 0
1471187345.996, 0, 0, 0
1471187346.996, 0, 0, 0
1471187347.996, 0, 0, 0
1471187348.998, 0, 0, 0
1471187349.995, 0, 0, 0
1471187350.995, 0, 0, 0
1471187351.995, 0, 0, 0
1471187352.995, 0, 0, 0
1471187353.995, 0, 0, 0
1471187354.995, 0, 0, 0
1471187355.995, 0, 0, 0
1471187356.995, 0, 0, 0
1471187357.995, 0, 0, 0
1471187358.995, 0, 0, 0
1471187359.995, 0, 0, 0
1471187360.995, 0, 0, 0
1471187361.995, 0, 0, 0
1471187362.995, 0, 0, 0
1471187363.995, 0, 0, 0
1471187364.995, 0, 0, 0
1471187365.995, 0, 0, 0
1471187366.995, 0, 0, 0
1471187367.995, 0, 0, 0
1471187368.995, 0, 0, 0
1471187369.995, 0, 0, 0
1471187370.995, 0, 0, 0
1471187371.996, 0, 0, 0
1471187372.998, 0, 0, 0
1471187373.995, 0, 0, 0
1471187374.995, 0, 0, 0
1471187375.995, 0, 0, 0
1471187376.995, 0, 0, 0
1471187377.995, 0, 0, 0
1471187378.995, 0, 0, 0
1471187379.995, 0, 0, 0
1471187380.995, 0, 0, 0
1471187381.995, 0, 0, 0
1471187382.995, 0, 0, 0
1471187383.995, 0, 0, 0
1471187384.995, 0, 0, 0
1471187385.995, 0, 0, 0
1471187386.995, 0, 0, 0
1471187387.995, 0, 0, 0
1471187388.995, 0, 0, 0
1471187389.995, 0, 0, 0
1471187390.995, 0, 0, 0
1471187391.995, 0, 0, 0
1471187392.995, 0, 0, 0
1471187393.995, 0, 0, 0
1471187394.995, 0, 0, 0
1471187395.995, 0, 0, 0
1471187396.995, 0, 0, 0
1471187397.995, 0, 0, 0
1471187398.995, 0, 0, 0
1471187399.995, 0, 0, 0
1471187400.995, 0, 0, 0
1471187401.995, 0, 0, 0
1471187402.995, 0, 0, 0
1471187403.996, 0, 0, 0
1471187404.995, 0, 0, 0
1471187405.995, 0, 0, 0
1471187406.995, 0, 0, 0
1471187407.995, 0, 0, 0
1471187408.995, 0, 0, 0
1471187409.995, 0, 0, 0
1471187410.995, 0, 0, 0
1471187411.995, 0, 0, 0
1471187412.995, 0, 0, 0
1471187413.995, 0, 0, 0
1471187414.995, 0, 0, 0
1471187415.995, 0, 0, 0
1471187416.995, 0, 0, 0
1471187417.995, 0, 0, 0
1471187418.995, 0, 0, 0
1471187419.995, 0, 0, 0
1471187420.995, 0, 0, 0
1471187421.995, 0, 0, 0
1471187422.995, 0, 0, 0
1471187423.995, 0, 0, 0
1471187424.995, 0, 0, 0
1471187426.995, 0, 0, 0
1471187427.996, 0, 0, 0
1471187428.994, 0, 0, 0
1471187429.994, 0, 0, 0
1471187430.994, 0, 0, 0
1471187431.994, 0, 0, 0
1471187432.994, 0, 0, 0
1471187433.994, 0, 0, 0
1471187434.994, 0, 0, 0
1471187435.994, 0, 0, 0
1471187436.994, 0, 0, 0
1471187437.994, 0, 0, 0
1471187438.994, 0, 0, 0
1471187439.994, 0, 0, 0
1471187440.994, 0, 0, 0
1471187441.994, 0, 0, 0
1471187442.994, 0, 0, 0
1471187443.994, 0, 0, 0
1471187444.994, 0, 0, 0
1471187445.994, 0, 0, 0
1471187446.994, 0, 0, 0
1471187447.994, 0, 0, 0
1471187448.994, 0, 0, 0
1471187449.994, 0, 0, 0
1471187450.994, 0, 0, 0
1471187451.994, 0, 0, 0
1471187452.994, 0, 0, 0
1471187453.994, 0, 0, 0
1471187454.994, 0, 0, 0
1471187455.994, 0, 0, 0
1471187456.994, 0, 0, 0
1471187457.994, 0, 0, 0
1471187458.997, 0, 0, 0
1471187459.994, 0, 0, 0
1471187460.994, 0, 0, 0
1471187461.994, 0, 0, 0
1471187462.994, 0, 0, 0
1471187463.994, 0, 0, 0
1471187464.995, 0, 0, 0
1471187465.994, 0, 0, 0
1471187466.994, 0, 0, 0
1471187467.994, 0, 0, 0
1471187468.994, 0, 0, 0
1471187469.994, 0, 0, 0
1471187470.998, 0, 0, 0
1471187471.994, 0, 0, 0
1471187472.994, 0, 0, 0
1471187473.994, 0, 0, 0
1471187474.994, 0, 0, 0
1471187475.994, 0, 0, 0
1471187476.994, 0, 0, 0
1471187477.994, 0, 0, 0
1471187478.994, 0, 0, 0
1471187479.994, 0, 0, 0
1471187480.994, 0, 0, 0
1471187481.994, 0, 0, 0
1471187482.994, 0, 0, 0
1471187483.994, 0, 0, 0
1471187484.994, 0, 0, 0
1471187485.994, 0, 0, 0
1471187486.994, 0, 0, 0
1471187487.994, 0, 0, 0
1471187488.994, 0, 0, 0
1471187489.994, 0, 0, 0
1471187490.994, 0, 0, 0
1471187491.994, 0, 0, 0
1471187492.994, 0, 0, 0
1471187493.994, 0, 0, 0
1471187494.994, 0, 0, 0
1471187495.994, 0, 0, 0
1471187496.994, 0, 0, 0
1471187497.994, 0, 0, 0
1471187498.994, 0, 0, 0
1471187499.994, 0, 0, 0
1471187500.994, 0, 0, 0
1471187501.994, 0, 0, 0
1471187502.994, 0, 0, 0
1471187503.994, 0, 0, 0
1471187504.994, 0, 0, 0
1471187505.994, 0, 0, 0
1471187506.994, 0, 0, 0
1471187507.994, 0, 0, 0
1471187508.994, 0, 0, 0
1471187509.994, 0, 0, 0
1471187510.994, 0, 0, 0
1471187511.994, 0, 0, 0
1471187512.994, 0, 0, 0
1471187513.994, 0, 0, 0
1471187514.994, 0, 0, 0
1471187515.994, 0, 0, 0
1471187516.994, 0, 0, 0
1471187517.994, 0, 0, 0
1471187518.994, 0, 0, 0
1471187519.994, 0, 0, 0
1471187520.994, 0, 0, 0
1471187521.994, 0, 0, 0
1471187522.994, 0, 0, 0
1471187523.994, 0, 0, 0
1471187524.994, 0, 0, 0
1471187525.996, 0, 0, 0
1471187526.994, 0, 0, 0
1471187527.994, 0, 0, 0
1471187528.994, 0, 0, 0
1471187529.994, 0, 0, 0
1471187530.994, 0, 0, 0
1471187531.994, 0, 0, 0
1471187532.994, 0, 0, 0
1471187533.994, 0, 0, 0
1471187534.994, 0, 0, 0
1471187535.994, 0, 0, 0
1471187536.994, 0, 0, 0
1471187537.994, 0, 0, 0
1471187538.994, 0, 0, 0
1471187539.994, 0, 0, 0
1471187540.994, 0, 0, 0
1471187541.994, 0, 0, 0
1471187542.994, 0, 0, 0
1471187543.994, 0, 0, 0
1471187544.994, 0, 0, 0
1471187545.994, 0, 0, 0
1471187546.994, 0, 0, 0
1471187547.994, 0, 0, 0
1471187548.994, 0, 0, 0
1471187549.994, 0, 0, 0
1471187550.994, 0, 0, 0
1471187551.994, 0, 0, 0
1471187552.994, 0, 0, 0
1471187553.994, 0, 0, 0
1471187554.994, 0, 0, 0
1471187555.994, 0, 0, 0
1471187556.994, 0, 0, 0
1471187557.994, 0, 0, 0
1471187558.994, 0, 0, 0
1471187559.994, 0, 0, 0
1471187560.994, 0, 0, 0
1471187561.994, 0, 0, 0
1471187562.994, 0, 0, 0
1471187563.994, 0, 0, 0
1471187564.994, 0, 0, 0
1471187565.994, 0, 0, 0
1471187566.994, 0, 0, 0
1471187567.994, 0, 0, 0
1471187568.994, 0, 0, 0
1471187569.995, 0, 0, 0
1471187570.994, 0, 0, 0
1471187571.994, 0, 0, 0
1471187572.994, 0, 0, 0
1471187573.994, 0, 0, 0
1471187574.994, 0, 0, 0
1471187575.994, 0, 0, 0
1471187576.994, 0, 0, 0
1471187577.994, 0, 0, 0
1471187578.994, 0, 0, 0
1471187579.994, 0, 0, 0
1471187580.994, 0, 0, 0
1471187581.994, 0, 0, 0
1471187582.994, 0, 0, 0
1471187583.994, 0, 0, 0
1471187584.994, 0, 0, 0
1471187585.994, 0, 0, 0
1471187586.994, 0, 0, 0
1471187587.994, 0, 0, 0
1471187588.994, 0, 0, 0
1471187589.994, 0, 0, 0
1471187590.994, 0, 0, 0
1471187591.994, 0, 0, 0
1471187592.994, 0, 0, 0
1471187593.994, 0, 0, 0
1471187594.994, 0, 0, 0
1471187595.994, 0, 0, 0
1471187596.994, 0, 0, 0
1471187597.994, 0, 0, 0
1471187598.995, 0, 0, 0
1471187599.994, 0, 0, 0
1471187600.994, 0, 0, 0
1471187601.994, 0, 0, 0
1471187602.994, 0, 0, 0
1471187603.994, 0, 0, 0
1471187604.994, 0, 0, 0
1471187605.994, 0, 0, 0
1471187606.994, 0, 0, 0
1471187607.994, 0, 0, 0
1471187608.994, 0, 0, 0
1471187609.994, 0, 0, 0
1471187610.994, 0, 0, 0
1471187611.994, 0, 0, 0
1471187612.994, 0, 0, 0
1471187613.994, 0, 0, 0
1471187614.994, 0, 0, 0
1471187615.994, 0, 0, 0
1471187616.994, 0, 0, 0
1471187617.994, 0, 0, 0
1471187618.996, 0, 0, 0
1471187619.994, 0, 0, 0
1471187620.994, 0, 0, 0
1471187621.994, 0, 0, 0
1471187622.994, 0, 0, 0
1471187623.994, 0, 0, 0
1471187624.994, 0, 0, 0
1471187625.994, 0, 0, 0
1471187626.994, 0, 0, 0
1471187627.994, 0, 0, 0
1471187628.994, 0, 0, 0
1471187629.994, 0, 0, 0
1471187630.994, 0, 0, 0
1471187631.994, 0, 0, 0
1471187632.994, 0, 0, 0
1471187633.994, 0, 0, 0
1471187634.994, 0, 0, 0
1471187635.994, 0, 0, 0
1471187636.994, 0, 0, 0
1471187637.994, 0, 0, 0
1471187638.994, 0, 0, 0
1471187639.994, 0, 0, 0
1471187640.994, 0, 0, 0
1471187641.994, 0, 0, 0
1471187642.994, 0, 0, 0
1471187643.994, 0, 0, 0
1471187644.994, 0, 0, 0
1471187645.994, 0, 0, 0
1471187646.994, 0, 0, 0
1471187647.994, 0, 0, 0
1471187648.994, 0, 0, 0
1471187649.994, 0, 0, 0
1471187650.994, 0, 0, 0
1471187651.994, 0, 0, 0
1471187652.994, 0, 0, 0
1471187653.994, 0, 0, 0
1471187654.994, 0, 0, 0
1471187655.994, 0, 0, 0
1471187656.994, 0, 0, 0
1471187657.994, 0, 0, 0
1471187658.994, 0, 0, 0
1471187659.994, 0, 0, 0
1471187660.994, 0, 0, 0
1471187661.995, 0, 0, 0
1471187662.994, 0, 0, 0
1471187663.994, 0, 0, 0
1471187664.994, 0, 0, 0
1471187665.994, 0, 0, 0
1471187666.994, 0, 0, 0
1471187667.994, 0, 0, 0
1471187668.994, 0, 0, 0
1471187669.994, 0, 0, 0
1471187670.994, 0, 0, 0
1471187671.994, 0, 0, 0
1471187672.994, 0, 0, 0
1471187673.994, 0, 0, 0
1471187674.994, 0, 0, 0
1471187675.994, 0, 0, 0
1471187676.994, 0, 0, 0
1471187677.994, 0, 0, 0
1471187678.994, 0, 0, 0
1471187679.994, 0, 0, 0
1471187680.994, 0, 0, 0
1471187681.994, 0, 0, 0
1471187682.994, 0, 0, 0
1471187683.994, 0, 0, 0
1471187684.994, 0, 0, 0
1471187685.994, 0, 0, 0
1471187686.994, 0, 0, 0
1471187687.994, 0, 0, 0
