1471806001, 0, 0, 0
1471806002, 0, 0, 0
1471806003, 0, 0, 0
1471806004, 0, 0, 0
1471806005, 0, 0, 0
1471806006, 0, 0, 0
1471806007.002, 0, 0, 0
1471806008, 0, 0, 0
1471806009, 0, 0, 0
1471806010, 0, 0, 0
1471806011, 0, 0, 0
1471806012, 0, 0, 0
1471806013, 0, 0, 0
1471806014, 0, 0, 0
1471806015, 0, 0, 0
1471806016, 0, 0, 0
1471806017, 0, 0, 0
1471806018, 0, 0, 0
1471806019, 0, 0, 0
1471806020, 0, 0, 0
1471806021, 0, 0, 0
1471806022, 0, 0, 0
1471806023, 0, 0, 0
1471806024, 0, 0, 0
1471806025, 0, 0, 0
1471806026, 0, 0, 0
1471806027, 0, 0, 0
1471806028, 0, 0, 0
1471806029, 0, 0, 0
1471806030, 0, 0, 0
1471806031.003, 0, 0, 0
1471806032, 0, 0, 0
1471806033, 0, 0, 0
1471806034, 0, 0, 0
1471806035, 0, 0, 0
1471806036, 0, 0, 0
1471806037, 0, 0, 0
1471806038, 0, 0, 0
1471806039, 0, 0, 0
1471806040, 0, 0, 0
1471806041, 0, 0, 0
1471806042, 0, 0, 0
1471806043, 0, 0, 0
1471806044, 0, 0, 0
1471806045, 0, 0, 0
1471806046, 0, 0, 0
1471806047, 0, 0, 0
1471806048, 0, 0, 0
1471806049, 0, 0, 0
1471806050, 0, 0, 0
1471806051, 0, 0, 0
1471806052, 0, 0, 0
1471806053, 0, 0, 0
1471806054, 0, 0, 0
1471806055.002, 0, 0, 0
1471806056, 0, 0, 0
1471806057, 0, 0, 0
1471806058, 0, 0, 0
1471806059, 0, 0, 0
1471806060, 0, 0, 0
1471806061, 0, 0, 0
1471806062, 0, 0, 0
1471806063, 0, 0, 0
1471806064, 0, 0, 0
1471806065, 0, 0, 0
1471806066, 0, 0, 0
1471806067, 0, 0, 0
1471806068, 0, 0, 0
1471806069, 0, 0, 0
1471806070, 0, 0, 0
1471806071, 0, 0, 0
1471806072, 0, 0, 0
1471806073, 0, 0, 0
1471806074, 0, 0, 0
1471806075, 0, 0, 0
1471806076, 0, 0, 0
1471806077, 0, 0, 0
1471806078, 0, 0, 0
1471806079.001, 0, 0, 0
1471806080.002, 0, 0, 0
1471806081, 0, 0, 0
1471806082, 0, 0, 0
1471806083, 0, 0, 0
1471806084, 0, 0, 0
1471806085, 0, 0, 0
1471806086, 0, 0, 0
1471806087, 0, 0, 0
1471806088, 0, 0, 0
1471806089, 0, 0, 0
1471806090, 0, 0, 0
1471806091, 0, 0, 0
1471806092, 0, 0, 0
1471806093, 0, 0, 0
1471806094, 0, 0, 0
1471806095, 0, 0, 0
1471806096, 0, 0, 0
1471806097, 0, 0, 0
1471806098, 0, 0, 0
1471806099, 0, 0, 0
1471806100, 0, 0, 0
1471806101, 0, 0, 0
1471806102, 0, 0, 0
1471806103, 0, 0, 0
1471806104, 0, 0, 0
1471806105, 0, 0, 0
1471806106, 0, 0, 0
1471806107, 0, 0, 0
1471806108, 0, 0, 0
1471806109, 0, 0, 0
1471806110, 0, 0, 0
1471806111, 0, 0, 0
1471806112, 0, 0, 0
1471806113, 0, 0, 0
1471806114, 0, 0, 0
1471806115, 0, 0, 0
1471806116, 0, 0, 0
1471806117, 0, 0, 0
1471806118, 0, 0, 0
1471806119, 0, 0, 0
1471806120, 0, 0, 0
1471806121, 0, 0, 0
1471806122, 0, 0, 0
1471806123, 0, 0, 0
1471806124, 0, 0, 0
1471806125, 0, 0, 0
1471806126, 0, 0, 0
1471806127, 0, 0, 0
1471806128, 0, 0, 0
1471806129, 0, 0, 0
1471806130, 0, 0, 0
1471806131, 0, 0, 0
1471806132, 0, 0, 0
1471806133, 0, 0, 0
1471806134, 0, 0, 0
1471806135, 0, 0, 0
1471806136, 0, 0, 0
1471806137, 0, 0, 0
1471806138, 0, 0, 0
1471806139, 0, 0, 0
1471806140, 0, 0, 0
1471806141, 0, 0, 0
1471806142, 0, 0, 0
1471806143, 0, 0, 0
1471806144, 0, 0, 0
1471806145, 0, 0, 0
1471806146, 0, 0, 0
1471806147, 0, 0, 0
1471806148, 0, 0, 0
1471806149, 0, 0, 0
1471806150, 0, 0, 0
1471806151, 0, 0, 0
1471806152, 0, 0, 0
1471806153, 0, 0, 0
1471806154, 0, 0, 0
1471806155, 0, 0, 0
1471806156, 0, 0, 0
1471806157, 0, 0, 0
1471806158, 0, 0, 0
1471806159, 0, 0, 0
1471806160, 0, 0, 0
1471806161, 0, 0, 0
1471806162, 0, 0, 0
1471806163, 0, 0, 0
1471806164, 0, 0, 0
1471806165, 0, 0, 0
1471806166, 0, 0, 0
1471806167, 0, 0, 0
1471806168, 0, 0, 0
1471806169.001, 0, 0, 0
1471806170.002, 0, 0, 0
1471806171, 0, 0, 0
1471806172, 0, 0, 0
1471806173, 0, 0, 0
1471806174, 0, 0, 0
1471806175, 0, 0, 0
1471806176, 0, 0, 0
1471806177, 0, 0, 0
1471806178, 0, 0, 0
1471806179, 0, 0, 0
1471806180, 0, 0, 0
1471806181, 0, 0, 0
1471806182, 0, 0, 0
1471806183, 0, 0, 0
1471806184, 0, 0, 0
1471806185, 0, 0, 0
1471806186, 0, 0, 0
1471806187, 0, 0, 0
1471806188.002, 0, 0, 0
1471806189, 0, 0, 0
1471806190, 0, 0, 0
1471806191, 0, 0, 0
1471806192, 0, 0, 0
1471806193, 0, 0, 0
1471806194, 0, 0, 0
1471806195, 0, 0, 0
1471806196, 0, 0, 0
1471806197, 0, 0, 0
1471806198, 0, 0, 0
1471806199, 0, 0, 0
1471806200, 0, 0, 0
1471806201, 0, 0, 0
1471806202, 0, 0, 0
1471806203, 0, 0, 0
1471806204, 0, 0, 0
1471806205, 0, 0, 0
1471806206, 0, 0, 0
1471806207, 0, 0, 0
1471806208.002, 0, 0, 0
1471806209, 0, 0, 0
1471806210, 0, 0, 0
1471806211, 0, 0, 0
1471806212, 0, 0, 0
1471806213, 0, 0, 0
1471806214, 0, 0, 0
1471806215, 0, 0, 0
1471806216, 0, 0, 0
1471806217, 0, 0, 0
1471806218, 0, 0, 0
1471806219, 0, 0, 0
1471806220, 0, 0, 0
1471806221, 0, 0, 0
1471806222, 0, 0, 0
1471806223, 0, 0, 0
1471806224, 0, 0, 0
1471806225, 0, 0, 0
1471806226, 0, 0, 0
1471806227, 0, 0, 0
1471806228, 0, 0, 0
1471806229, 0, 0, 0
1471806230, 0, 0, 0
1471806231, 0, 0, 0
1471806232.001, 0, 0, 0
1471806233, 0, 0, 0
1471806234, 0, 0, 0
1471806235, 0, 0, 0
1471806236, 0, 0, 0
1471806237, 0, 0, 0
1471806238, 0, 0, 0
1471806239, 0, 0, 0
1471806240, 0, 0, 0
1471806241, 0, 0, 0
1471806242, 0, 0, 0
1471806243, 0, 0, 0
1471806244, 0, 0, 0
1471806245, 0, 0, 0
1471806246, 0, 0, 0
1471806247, 0, 0, 0
1471806248, 0, 0, 0
1471806249, 0, 0, 0
1471806250, 0, 0, 0
1471806251, 0, 0, 0
1471806252, 0, 0, 0
1471806253, 0, 0, 0
1471806254, 0, 0, 0
1471806255, 0, 0, 0
1471806256, 0, 0, 0
1471806257, 0, 0, 0
1471806258, 0, 0, 0
1471806259, 0, 0, 0
1471806260, 0, 0, 0
1471806261, 0, 0, 0
1471806262, 0, 0, 0
1471806263, 0, 0, 0
1471806264, 0, 0, 0
1471806265, 0, 0, 0
1471806266, 0, 0, 0
1471806267, 0, 0, 0
1471806268, 0, 0, 0
1471806269, 0, 0, 0
1471806270, 0, 0, 0
1471806271, 0, 0, 0
1471806272, 0, 0, 0
1471806273, 0, 0, 0
1471806274, 0, 0, 0
1471806275.001, 0, 0, 0
1471806276, 0, 0, 0
1471806277, 0, 0, 0
1471806278, 0, 0, 0
1471806279, 0, 0, 0
1471806280, 0, 0, 0
1471806281, 0, 0, 0
1471806282, 0, 0, 0
1471806283, 0, 0, 0
1471806284, 0, 0, 0
1471806285, 0, 0, 0
1471806286, 0, 0, 0
1471806287, 0, 0, 0
1471806288, 0, 0, 0
1471806289, 0, 0, 0
1471806290, 0, 0, 0
1471806291, 0, 0, 0
1471806292, 0, 0, 0
1471806293, 0, 0, 0
1471806294, 0, 0, 0
1471806295, 0, 0, 0
1471806296, 0, 0, 0
1471806297, 0, 0, 0
1471806298, 0, 0, 0
1471806299.001, 0, 0, 0
1471806300, 0, 0, 0
1471806301, 0, 0, 0
1471806302, 0, 0, 0
1471806303, 0, 0, 0
1471806304, 0, 0, 0
1471806305, 0, 0, 0
1471806306, 0, 0, 0
1471806307, 0, 0, 0
1471806308, 0, 0, 0
1471806309, 0, 0, 0
1471806310, 0, 0, 0
1471806311, 0, 0, 0
1471806312, 0, 0, 0
1471806313, 0, 0, 0
1471806314, 0, 0, 0
1471806315, 0, 0, 0
1471806316, 0, 0, 0
1471806317, 0, 0, 0
1471806318, 0, 0, 0
1471806319, 0, 0, 0
1471806320, 0, 0, 0
1471806321, 0, 0, 0
1471806322, 0, 0, 0
1471806323, 0, 0, 0
1471806324, 0, 0, 0
1471806325, 0, 0, 0
1471806326, 0, 0, 0
1471806327, 0, 0, 0
1471806328, 0, 0, 0
1471806329, 0, 0, 0
1471806330, 0, 0, 0
1471806331, 0, 0, 0
1471806332, 0, 0, 0
1471806333, 0, 0, 0
1471806334, 0, 0, 0
1471806335, 0, 0, 0
1471806336, 0, 0, 0
1471806337, 0, 0, 0
1471806338, 0, 0, 0
1471806339, 0, 0, 0
1471806340, 0, 0, 0
1471806341, 0, 0, 0
1471806342.001, 0, 0, 0
1471806343, 0, 0, 0
1471806344, 0, 0, 0
1471806345, 0, 0, 0
1471806346, 0, 0, 0
1471806347, 0, 0, 0
1471806348, 0, 0, 0
1471806349, 0, 0, 0
1471806350, 0, 0, 0
1471806351, 0, 0, 0
1471806352, 0, 0, 0
1471806353, 0, 0, 0
1471806354, 0, 0, 0
1471806355, 0, 0, 0
1471806356, 0, 0, 0
1471806357, 0, 0, 0
1471806358, 0, 0, 0
1471806359, 0, 0, 0
1471806360, 0, 0, 0
1471806361, 0, 0, 0
1471806362, 0, 0, 0
1471806363, 0, 0, 0
1471806364.002, 0, 0, 0
1471806365, 0, 0, 0
1471806366, 0, 0, 0
1471806367, 0, 0, 0
1471806368, 0, 0, 0
1471806369, 0, 0, 0
1471806370, 0, 0, 0
1471806371, 0, 0, 0
1471806372, 0, 0, 0
1471806373, 0, 0, 0
1471806374, 0, 0, 0
1471806375, 0, 0, 0
1471806376, 0, 0, 0
1471806377, 0, 0, 0
1471806378, 0, 0, 0
1471806379, 0, 0, 0
1471806380, 0, 0, 0
1471806381, 0, 0, 0
1471806382, 0, 0, 0
1471806383, 0, 0, 0
1471806384, 0, 0, 0
1471806385.001, 0, 0, 0
1471806386, 0, 0, 0
1471806387, 0, 0, 0
1471806388, 0, 0, 0
1471806389, 0, 0, 0
1471806390, 0, 0, 0
1471806391, 0, 0, 0
1471806392, 0, 0, 0
1471806393, 0, 0, 0
1471806394, 0, 0, 0
1471806395, 0, 0, 0
1471806396, 0, 0, 0
1471806397, 0, 0, 0
1471806398, 0, 0, 0
1471806399, 0, 0, 0
1471806400, 0, 0, 0
1471806401, 0, 0, 0
1471806402, 0, 0, 0
1471806403, 0, 0, 0
1471806404, 0, 0, 0
1471806405, 0, 0, 0
1471806406, 0, 0, 0
1471806407, 0, 0, 0
1471806408.001, 0, 0, 0
1471806409, 0, 0, 0
1471806410, 0, 0, 0
1471806411, 0, 0, 0
1471806412, 0, 0, 0
1471806413, 0, 0, 0
1471806414, 0, 0, 0
1471806415, 0, 0, 0
1471806416, 0, 0, 0
1471806417, 0, 0, 0
1471806418, 0, 0, 0
1471806419, 0, 0, 0
1471806420, 0, 0, 0
1471806421, 0, 0, 0
1471806422, 0, 0, 0
1471806423, 0, 0, 0
1471806424, 0, 0, 0
1471806425, 0, 0, 0
1471806426, 0, 0, 0
1471806427, 0, 0, 0
1471806428, 0, 0, 0
1471806429, 0, 0, 0
1471806430, 0, 0, 0
1471806431, 0, 0, 0
1471806432, 0, 0, 0
1471806433, 0, 0, 0
1471806434, 0, 0, 0
1471806435, 0, 0, 0
1471806436, 0, 0, 0
1471806437, 0, 0, 0
1471806438, 0, 0, 0
1471806439, 0, 0, 0
1471806440, 0, 0, 0
1471806441, 0, 0, 0
1471806442, 0, 0, 0
1471806443, 0, 0, 0
1471806444, 0, 0, 0
1471806445, 0, 0, 0
1471806446, 0, 0, 0
1471806447, 0, 0, 0
1471806448, 0, 0, 0
1471806449, 0, 0, 0
1471806450, 0, 0, 0
1471806451, 0, 0, 0
1471806452, 0, 0, 0
1471806453, 0, 0, 0
1471806454, 0, 0, 0
1471806455, 0, 0, 0
1471806456, 0, 0, 0
1471806457, 0, 0, 0
1471806458, 0, 0, 0
1471806459, 0, 0, 0
1471806460, 0, 0, 0
1471806461, 0, 0, 0
1471806462, 0, 0, 0
1471806463, 0, 0, 0
1471806464, 0, 0, 0
1471806465, 0, 0, 0
1471806466, 0, 0, 0
1471806467, 0, 0, 0
1471806468, 0, 0, 0
1471806469, 0, 0, 0
1471806470, 0, 0, 0
1471806471, 0, 0, 0
1471806472, 0, 0, 0
1471806473, 0, 0, 0
1471806474.002, 0, 0, 0
1471806475, 0, 0, 0
1471806476, 0, 0, 0
1471806477, 0, 0, 0
1471806478, 0, 0, 0
1471806479, 0, 0, 0
1471806480, 0, 0, 0
1471806481, 0, 0, 0
1471806482, 0, 0, 0
1471806483, 0, 0, 0
1471806484, 0, 0, 0
1471806485, 0, 0, 0
1471806486, 0, 0, 0
1471806487, 0, 0, 0
1471806488, 0, 0, 0
1471806489, 0, 0, 0
1471806490, 0, 0, 0
1471806491, 0, 0, 0
1471806492, 0, 0, 0
1471806493, 0, 0, 0
1471806494, 0, 0, 0
1471806495.001, 0, 0, 0
1471806496, 0, 0, 0
1471806497, 0, 0, 0
1471806498, 0, 0, 0
1471806499, 0, 0, 0
1471806500, 0, 0, 0
1471806501, 0, 0, 0
1471806502, 0, 0, 0
1471806503, 0, 0, 0
1471806504, 0, 0, 0
1471806505, 0, 0, 0
1471806506, 0, 0, 0
1471806507, 0, 0, 0
1471806508, 0, 0, 0
1471806509, 0, 0, 0
1471806510, 0, 0, 0
1471806511, 0, 0, 0
1471806512, 0, 0, 0
1471806513, 0, 0, 0
1471806514, 0, 0, 0
1471806515, 0, 0, 0
1471806516, 0, 0, 0
1471806517, 0, 0, 0
1471806518, 0, 0, 0
1471806519.001, 0, 0, 0
1471806519.999, 0, 0, 0
1471806520.999, 0, 0, 0
1471806521.999, 0, 0, 0
1471806522.999, 0, 0, 0
1471806523.999, 0, 0, 0
1471806524.999, 0, 0, 0
1471806525.999, 0, 0, 0
1471806526.999, 0, 0, 0
1471806527.999, 0, 0, 0
1471806528.999, 0, 0, 0
1471806529.999, 0, 0, 0
1471806530.999, 0, 0, 0
1471806531.999, 0, 0, 0
1471806532.999, 0, 0, 0
1471806533.999, 0, 0, 0
1471806534.999, 0, 0, 0
1471806535.999, 0, 0, 0
1471806536.999, 0, 0, 0
1471806537.999, 0, 0, 0
1471806538.999, 0, 0, 0
1471806539.999, 0, 0, 0
1471806540.999, 0, 0, 0
1471806541.999, 0, 0, 0
1471806543.002, 0, 0, 0
1471806544, 0, 0, 0
1471806545, 0, 0, 0
1471806546, 0, 0, 0
1471806547, 0, 0, 0
1471806548, 0, 0, 0
1471806549, 0, 0, 0
1471806550, 0, 0, 0
1471806551, 0, 0, 0
1471806552, 0, 0, 0
1471806553, 0, 0, 0
1471806554, 0, 0, 0
1471806555, 0, 0, 0
1471806556, 0, 0, 0
1471806557, 0, 0, 0
1471806558, 0, 0, 0
1471806559, 0, 0, 0
1471806560.001, 0, 0, 0
1471806561, 0, 0, 0
1471806562, 0, 0, 0
1471806563, 0, 0, 0
1471806564, 0, 0, 0
1471806565, 0, 0, 0
1471806566, 0, 0, 0
1471806567, 0, 0, 0
1471806568, 0, 0, 0
1471806569, 0, 0, 0
1471806570, 0, 0, 0
1471806571, 0, 0, 0
1471806572, 0, 0, 0
1471806573, 0, 0, 0
1471806574, 0, 0, 0
1471806575, 0, 0, 0
1471806576, 0, 0, 0
1471806577, 0, 0, 0
1471806578, 0, 0, 0
1471806579, 0, 0, 0
1471806580, 0, 0, 0
1471806581, 0, 0, 0
1471806582, 0, 0, 0
1471806583, 0, 0, 0
1471806584, 0, 0, 0
1471806585, 0, 0, 0
1471806586, 0, 0, 0
1471806587, 0, 0, 0
1471806588, 0, 0, 0
1471806589, 0, 0, 0
1471806590, 0, 0, 0
1471806591, 0, 0, 0
1471806592, 0, 0, 0
1471806593, 0, 0, 0
1471806594, 0, 0, 0
1471806595, 0, 0, 0
1471806596, 0, 0, 0
1471806597, 0, 0, 0
1471806598, 0, 0, 0
1471806599, 0, 0, 0
1471806600, 0, 0, 0
1471806601, 0, 0, 0
1471806602, 0, 0, 0
1471806603, 0, 0, 0
1471806604, 0, 0, 0
1471806605, 0, 0, 0
1471806606, 0, 0, 0
1471806607, 0, 0, 0
1471806608, 0, 0, 0
1471806609, 0, 0, 0
1471806610, 0, 0, 0
1471806611, 0, 0, 0
1471806612, 0, 0, 0
1471806613, 0, 0, 0
1471806614, 0, 0, 0
1471806615, 0, 0, 0
1471806616, 0, 0, 0
1471806617.001, 0, 0, 0
1471806618, 0, 0, 0
1471806619, 0, 0, 0
1471806620, 0, 0, 0
1471806621, 0, 0, 0
1471806622, 0, 0, 0
1471806623, 0, 0, 0
1471806624, 0, 0, 0
1471806625, 0, 0, 0
1471806626, 0, 0, 0
1471806627, 0, 0, 0
1471806628, 0, 0, 0
1471806629, 0, 0, 0
1471806630, 0, 0, 0
1471806631, 0, 0, 0
1471806632, 0, 0, 0
1471806633, 0, 0, 0
1471806634, 0, 0, 0
1471806635, 0, 0, 0
1471806636.002, 0, 0, 0
1471806637.003, 0, 0, 0
1471806638, 0, 0, 0
1471806639, 0, 0, 0
1471806640, 0, 0, 0
1471806641, 0, 0, 0
1471806642, 0, 0, 0
1471806643, 0, 0, 0
1471806644, 0, 0, 0
1471806645, 0, 0, 0
1471806646, 0, 0, 0
1471806647, 0, 0, 0
1471806648.001, 0, 0, 0
1471806649, 0, 0, 0
1471806650, 0, 0, 0
1471806651, 0, 0, 0
1471806652, 0, 0, 0
1471806653, 0, 0, 0
1471806654, 0, 0, 0
1471806655, 0, 0, 0
1471806656, 0, 0, 0
1471806657, 0, 0, 0
1471806658, 0, 0, 0
1471806659, 0, 0, 0
1471806660, 0, 0, 0
1471806661, 0, 0, 0
1471806662, 0, 0, 0
1471806663, 0, 0, 0
1471806664, 0, 0, 0
1471806665, 0, 0, 0
1471806666, 0, 0, 0
1471806667, 0, 0, 0
1471806668, 0, 0, 0
1471806669, 0, 0, 0
1471806670, 0, 0, 0
1471806671, 0, 0, 0
1471806672, 0, 0, 0
1471806673, 0, 0, 0
1471806674, 0, 0, 0
1471806675, 0, 0, 0
1471806676.003, 0, 0, 0
1471806677, 0, 0, 0
1471806678, 0, 0, 0
1471806679, 0, 0, 0
1471806680, 0, 0, 0
1471806681, 0, 0, 0
1471806682, 0, 0, 0
1471806683, 0, 0, 0
1471806684, 0, 0, 0
1471806685, 0, 0, 0
1471806686, 0, 0, 0
1471806687, 0, 0, 0
1471806688, 0, 0, 0
1471806689, 0, 0, 0
1471806690, 0, 0, 0
1471806691.002, 0, 0, 0
1471806692, 0, 0, 0
1471806693, 0, 0, 0
1471806694, 0, 0, 0
1471806695, 0, 0, 0
1471806696, 0, 0, 0
1471806697, 0, 0, 0
1471806698, 0, 0, 0
1471806699, 0, 0, 0
1471806700, 0, 0, 0
1471806701, 0, 0, 0
1471806702, 0, 0, 0
1471806703, 0, 0, 0
1471806704, 0, 0, 0
1471806705, 0, 0, 0
1471806706, 0, 0, 0
1471806707, 0, 0, 0
1471806708, 0, 0, 0
1471806709, 0, 0, 0
1471806710, 0, 0, 0
1471806711, 0, 0, 0
1471806712, 0, 0, 0
1471806713, 0, 0, 0
1471806714, 0, 0, 0
1471806715, 0, 0, 0
1471806716, 0, 0, 0
1471806717, 0, 0, 0
1471806718, 0, 0, 0
1471806719, 0, 0, 0
1471806720, 0, 0, 0
1471806721, 0, 0, 0
1471806722, 0, 0, 0
1471806723, 0, 0, 0
1471806724, 0, 0, 0
1471806725, 0, 0, 0
1471806726, 0, 0, 0
1471806727, 0, 0, 0
1471806728, 0, 0, 0
1471806729, 0, 0, 0
1471806730, 0, 0, 0
1471806731, 0, 0, 0
1471806732, 0, 0, 0
1471806733, 0, 0, 0
1471806734, 0, 0, 0
1471806735, 0, 0, 0
1471806736, 0, 0, 0
1471806737, 0, 0, 0
1471806738, 0, 0, 0
1471806739, 0, 0, 0
1471806740, 0, 0, 0
1471806741, 0, 0, 0
1471806742, 0, 0, 0
1471806743, 0, 0, 0
1471806744, 0, 0, 0
1471806745, 0, 0, 0
1471806746, 0, 0, 0
1471806747, 0, 0, 0
1471806748, 0, 0, 0
1471806749, 0, 0, 0
1471806750, 0, 0, 0
1471806751, 0, 0, 0
1471806752, 0, 0, 0
1471806753, 0, 0, 0
1471806754, 0, 0, 0
1471806755, 0, 0, 0
1471806756, 0, 0, 0
1471806757, 0, 0, 0
1471806758, 0, 0, 0
1471806759, 0, 0, 0
1471806760, 0, 0, 0
1471806761, 0, 0, 0
1471806762, 0, 0, 0
1471806763, 0, 0, 0
1471806764, 0, 0, 0
1471806765, 0, 0, 0
1471806766, 0, 0, 0
1471806767.002, 0, 0, 0
1471806768, 0, 0, 0
1471806769, 0, 0, 0
1471806770, 0, 0, 0
1471806771, 0, 0, 0
1471806773, 0, 0, 0
1471806774, 0, 0, 0
1471806775, 0, 0, 0
1471806776, 0, 0, 0
1471806777, 0, 0, 0
1471806778, 0, 0, 0
1471806779, 0, 0, 0
1471806780, 0, 0, 0
1471806781, 0, 0, 0
1471806782, 0, 0, 0
1471806783, 0, 0, 0
1471806784, 0, 0, 0
1471806785, 0, 0, 0
1471806786, 0, 0, 0
1471806787, 0, 0, 0
1471806788, 0, 0, 0
1471806789, 0, 0, 0
1471806790, 0, 0, 0
1471806791, 0, 0, 0
1471806792, 0, 0, 0
1471806793, 0, 0, 0
1471806794, 0, 0, 0
1471806795, 0, 0, 0
1471806796, 0, 0, 0
1471806797, 0, 0, 0
1471806798, 0, 0, 0
1471806799, 0, 0, 0
1471806800, 0, 0, 0
1471806801, 0, 0, 0
1471806802, 0, 0, 0
1471806803, 0, 0, 0
1471806804, 0, 0, 0
1471806805, 0, 0, 0
1471806806, 0, 0, 0
1471806807, 0, 0, 0
1471806808, 0, 0, 0
1471806809, 0, 0, 0
1471806810, 0, 0, 0
1471806811, 0, 0, 0
1471806812, 0, 0, 0
1471806813, 0, 0, 0
1471806814, 0, 0, 0
1471806815, 0, 0, 0
1471806816, 0, 0, 0
1471806817, 0, 0, 0
1471806818, 0, 0, 0
1471806819, 0, 0, 0
1471806820, 0, 0, 0
1471806821, 0, 0, 0
1471806822, 0, 0, 0
1471806823, 0, 0, 0
1471806824, 0, 0, 0
1471806825, 0, 0, 0
1471806826, 0, 0, 0
1471806827, 0, 0, 0
1471806828, 0, 0, 0
1471806829, 0, 0, 0
1471806830, 0, 0, 0
1471806831, 0, 0, 0
1471806832, 0, 0, 0
1471806833, 0, 0, 0
1471806834, 0, 0, 0
1471806835, 0, 0, 0
1471806836, 0, 0, 0
1471806837, 0, 0, 0
1471806838, 0, 0, 0
1471806839, 0, 0, 0
1471806840, 0, 0, 0
1471806841, 0, 0, 0
1471806842, 0, 0, 0
1471806843.001, 0, 0, 0
1471806844, 0, 0, 0
1471806845, 0, 0, 0
1471806846, 0, 0, 0
1471806847, 0, 0, 0
1471806848, 0, 0, 0
1471806849, 0, 0, 0
1471806850, 0, 0, 0
1471806851, 0, 0, 0
1471806852, 0, 0, 0
1471806853, 0, 0, 0
1471806854, 0, 0, 0
1471806855, 0, 0, 0
1471806856, 0, 0, 0
1471806857, 0, 0, 0
1471806858, 0, 0, 0
1471806859, 0, 0, 0
1471806860, 0, 0, 0
1471806861, 0, 0, 0
1471806862, 0, 0, 0
1471806863, 0, 0, 0
1471806864, 0, 0, 0
1471806865, 0, 0, 0
1471806866, 0, 0, 0
1471806867, 0, 0, 0
1471806868, 0, 0, 0
1471806869, 0, 0, 0
1471806870, 0, 0, 0
1471806871, 0, 0, 0
1471806872, 0, 0, 0
1471806873, 0, 0, 0
1471806874, 0, 0, 0
1471806875, 0, 0, 0
1471806876, 0, 0, 0
1471806877, 0, 0, 0
1471806878, 0, 0, 0
1471806879, 0, 0, 0
1471806880, 0, 0, 0
1471806881, 0, 0, 0
1471806882, 0, 0, 0
1471806883, 0, 0, 0
1471806884, 0, 0, 0
1471806885, 0, 0, 0
1471806886, 0, 0, 0
1471806887, 0, 0, 0
1471806888, 0, 0, 0
1471806889.001, 0, 0, 0
1471806890, 0, 0, 0
1471806891, 0, 0, 0
1471806892, 0, 0, 0
1471806893, 0, 0, 0
1471806894, 0, 0, 0
1471806895, 0, 0, 0
1471806896, 0, 0, 0
1471806897, 0, 0, 0
1471806898, 0, 0, 0
1471806899, 0, 0, 0
1471806900, 0, 0, 0
1471806901, 0, 0, 0
1471806902, 0, 0, 0
1471806903, 0, 0, 0
1471806904, 0, 0, 0
1471806905, 0, 0, 0
1471806906.001, 0, 0, 0
1471806907.002, 0, 0, 0
1471806908, 0, 0, 0
1471806909, 0, 0, 0
1471806910, 0, 0, 0
1471806911, 0, 0, 0
1471806912, 0, 0, 0
1471806913, 0, 0, 0
1471806914, 0, 0, 0
1471806915, 0, 0, 0
1471806916, 0, 0, 0
1471806917, 0, 0, 0
1471806918, 0, 0, 0
1471806919, 0, 0, 0
1471806920, 0, 0, 0
1471806921, 0, 0, 0
1471806922, 0, 0, 0
1471806923, 0, 0, 0
1471806924, 0, 0, 0
1471806925, 0, 0, 0
1471806926, 0, 0, 0
1471806927, 0, 0, 0
1471806928, 0, 0, 0
1471806929, 0, 0, 0
1471806930, 0, 0, 0
1471806931, 0, 0, 0
1471806932, 0, 0, 0
1471806933, 0, 0, 0
1471806934, 0, 0, 0
1471806935, 0, 0, 0
1471806936, 0, 0, 0
1471806937, 0, 0, 0
1471806938, 0, 0, 0
1471806939, 0, 0, 0
1471806940, 0, 0, 0
1471806941, 0, 0, 0
1471806942, 0, 0, 0
1471806943, 0, 0, 0
1471806944, 0, 0, 0
1471806945, 0, 0, 0
1471806946, 0, 0, 0
1471806947, 0, 0, 0
1471806948, 0, 0, 0
1471806949, 0, 0, 0
1471806950, 0, 0, 0
1471806951, 0, 0, 0
1471806952, 0, 0, 0
1471806953, 0, 0, 0
1471806954, 0, 0, 0
1471806955, 0, 0, 0
1471806956, 0, 0, 0
1471806957, 0, 0, 0
1471806958, 0, 0, 0
1471806959, 0, 0, 0
1471806960, 0, 0, 0
1471806961, 0, 0, 0
1471806962, 0, 0, 0
1471806963, 0, 0, 0
1471806964, 0, 0, 0
1471806965, 0, 0, 0
1471806966, 0, 0, 0
1471806967, 0, 0, 0
1471806968, 0, 0, 0
1471806969, 0, 0, 0
1471806970, 0, 0, 0
1471806971, 0, 0, 0
1471806972, 0, 0, 0
1471806973, 0, 0, 0
1471806974, 0, 0, 0
1471806975, 0, 0, 0
1471806976.001, 0, 0, 0
1471806977, 0, 0, 0
1471806978, 0, 0, 0
1471806979, 0, 0, 0
1471806980, 0, 0, 0
1471806981, 0, 0, 0
1471806982, 0, 0, 0
1471806983, 0, 0, 0
1471806984, 0, 0, 0
1471806985, 0, 0, 0
1471806986, 0, 0, 0
1471806987, 0, 0, 0
1471806988, 0, 0, 0
1471806989, 0, 0, 0
1471806990, 0, 0, 0
1471806991, 0, 0, 0
1471806992, 0, 0, 0
1471806993, 0, 0, 0
