1471021201, 0, 0, 0
1471021202, 0, 0, 0
1471021203, 0, 0, 0
1471021204, 0, 0, 0
1471021205, 0, 0, 0
1471021206, 0, 0, 0
1471021207, 0, 0, 0
1471021208, 0, 0, 0
1471021209, 0, 0, 0
1471021210, 0, 0, 0
1471021211, 0, 0, 0
1471021212, 0, 0, 0
1471021213, 0, 0, 0
1471021214, 0, 0, 0
1471021215, 0, 0, 0
1471021216, 0, 0, 0
1471021217, 0, 0, 0
1471021218, 0, 0, 0
1471021219, 0, 0, 0
1471021220, 0, 0, 0
1471021221, 0, 0, 0
1471021222, 0, 0, 0
1471021223, 0, 0, 0
1471021224, 0, 0, 0
1471021225, 0, 0, 0
1471021226, 0, 0, 0
1471021227, 0, 0, 0
1471021228, 0, 0, 0
1471021229, 0, 0, 0
1471021230, 0, 0, 0
1471021231, 0, 0, 0
1471021232, 0, 0, 0
1471021233, 0, 0, 0
1471021234, 0, 0, 0
1471021235, 0, 0, 0
1471021236, 0, 0, 0
1471021237, 0, 0, 0
1471021238, 0, 0, 0
1471021239, 0, 0, 0
1471021240, 0, 0, 0
1471021241, 0, 0, 0
1471021242, 0, 0, 0
1471021243, 0, 0, 0
1471021244, 0, 0, 0
1471021245.001, 0, 0, 0
1471021246, 0, 0, 0
1471021247, 0, 0, 0
1471021248, 0, 0, 0
1471021249, 0, 0, 0
1471021250, 0, 0, 0
1471021251, 0, 0, 0
1471021252, 0, 0, 0
1471021253, 0, 0, 0
1471021254, 0, 0, 0
1471021255, 0, 0, 0
1471021256, 0, 0, 0
1471021257, 0, 0, 0
1471021258, 0, 0, 0
1471021259, 0, 0, 0
1471021260, 0, 0, 0
1471021261, 0, 0, 0
1471021262, 0, 0, 0
1471021263, 0, 0, 0
1471021264.001, 0, 0, 0
1471021265, 0, 0, 0
1471021266, 0, 0, 0
1471021267, 0, 0, 0
1471021268, 0, 0, 0
1471021269, 0, 0, 0
1471021270, 0, 0, 0
1471021271, 0, 0, 0
1471021272, 0, 0, 0
1471021273, 0, 0, 0
1471021274, 0, 0, 0
1471021275, 0, 0, 0
1471021276, 0, 0, 0
1471021277, 0, 0, 0
1471021278, 0, 0, 0
1471021279, 0, 0, 0
1471021280, 0, 0, 0
1471021281, 0, 0, 0
1471021282, 0, 0, 0
1471021283, 0, 0, 0
1471021284, 0, 0, 0
1471021285, 0, 0, 0
1471021286, 0, 0, 0
1471021287, 0, 0, 0
1471021288, 0, 0, 0
1471021289, 0, 0, 0
1471021290, 0, 0, 0
1471021291, 0, 0, 0
1471021292, 0, 0, 0
1471021293, 0, 0, 0
1471021294, 0, 0, 0
1471021295, 0, 0, 0
1471021296, 0, 0, 0
1471021297, 0, 0, 0
1471021298, 0, 0, 0
1471021299, 0, 0, 0
1471021300, 0, 0, 0
1471021301, 0, 0, 0
1471021302, 0, 0, 0
1471021303.002, 0, 0, 0
1471021304, 0, 0, 0
1471021305, 0, 0, 0
1471021306, 0, 0, 0
1471021307, 0, 0, 0
1471021308, 0, 0, 0
1471021309, 0, 0, 0
1471021310, 0, 0, 0
1471021311, 0, 0, 0
1471021312, 0, 0, 0
1471021313, 0, 0, 0
1471021314, 0, 0, 0
1471021315, 0, 0, 0
1471021316, 0, 0, 0
1471021317, 0, 0, 0
1471021318, 0, 0, 0
1471021319, 0, 0, 0
1471021320, 0, 0, 0
1471021321, 0, 0, 0
1471021322, 0, 0, 0
1471021323, 0, 0, 0
1471021324.003, 0, 0, 0
1471021325, 0, 0, 0
1471021326, 0, 0, 0
1471021327, 0, 0, 0
1471021328, 0, 0, 0
1471021329, 0, 0, 0
1471021330, 0, 0, 0
1471021331, 0, 0, 0
1471021332, 0, 0, 0
1471021333, 0, 0, 0
1471021334, 0, 0, 0
1471021335, 0, 0, 0
1471021336, 0, 0, 0
1471021337, 0, 0, 0
1471021338, 0, 0, 0
1471021339, 0, 0, 0
1471021340, 0, 0, 0
1471021341, 0, 0, 0
1471021342, 0, 0, 0
1471021343, 0, 0, 0
1471021344, 0, 0, 0
1471021345, 0, 0, 0
1471021346, 0, 0, 0
1471021347, 0, 0, 0
1471021348, 0, 0, 0
1471021349, 0, 0, 0
1471021350, 0, 0, 0
1471021351, 0, 0, 0
1471021352, 0, 0, 0
1471021353, 0, 0, 0
1471021354, 0, 0, 0
1471021355, 0, 0, 0
1471021356, 0, 0, 0
1471021357, 0, 0, 0
1471021358, 0, 0, 0
1471021359, 0, 0, 0
1471021360, 0, 0, 0
1471021361, 0, 0, 0
1471021362, 0, 0, 0
1471021363, 0, 0, 0
1471021364, 0, 0, 0
1471021365, 0, 0, 0
1471021366.001, 0, 0, 0
1471021367, 0, 0, 0
1471021368, 0, 0, 0
1471021369, 0, 0, 0
1471021370, 0, 0, 0
1471021371, 0, 0, 0
1471021372, 0, 0, 0
1471021373, 0, 0, 0
1471021374, 0, 0, 0
1471021375, 0, 0, 0
1471021376, 0, 0, 0
1471021377, 0, 0, 0
1471021378, 0, 0, 0
1471021379, 0, 0, 0
1471021380, 0, 0, 0
1471021381, 0, 0, 0
1471021382, 0, 0, 0
1471021383, 0, 0, 0
1471021384, 0, 0, 0
1471021385, 0, 0, 0
1471021386.002, 0, 0, 0
1471021387, 0, 0, 0
1471021388, 0, 0, 0
1471021389, 0, 0, 0
1471021390, 0, 0, 0
1471021391, 0, 0, 0
1471021392, 0, 0, 0
1471021393, 0, 0, 0
1471021394, 0, 0, 0
1471021395, 0, 0, 0
1471021396, 0, 0, 0
1471021397, 0, 0, 0
1471021398, 0, 0, 0
1471021399, 0, 0, 0
1471021400, 0, 0, 0
1471021401, 0, 0, 0
1471021402, 0, 0, 0
1471021403, 0, 0, 0
1471021404, 0, 0, 0
1471021405, 0, 0, 0
1471021406, 0, 0, 0
1471021407.001, 0, 0, 0
1471021408, 0, 0, 0
1471021409, 0, 0, 0
1471021410, 0, 0, 0
1471021411, 0, 0, 0
1471021412, 0, 0, 0
1471021413, 0, 0, 0
1471021414, 0, 0, 0
1471021415, 0, 0, 0
1471021416, 0, 0, 0
1471021417, 0, 0, 0
1471021418, 0, 0, 0
1471021419, 0, 0, 0
1471021420, 0, 0, 0
1471021421, 0, 0, 0
1471021422, 0, 0, 0
1471021423, 0, 0, 0
1471021424, 0, 0, 0
1471021425, 0, 0, 0
1471021426, 0, 0, 0
1471021427, 0, 0, 0
1471021428, 0, 0, 0
1471021429, 0, 0, 0
1471021430, 0, 0, 0
1471021431, 0, 0, 0
1471021432, 0, 0, 0
1471021433, 0, 0, 0
1471021434, 0, 0, 0
1471021435, 0, 0, 0
1471021436, 0, 0, 0
1471021437, 0, 0, 0
1471021438, 0, 0, 0
1471021439, 0, 0, 0
1471021440, 0, 0, 0
1471021441, 0, 0, 0
1471021442, 0, 0, 0
1471021443, 0, 0, 0
1471021444, 0, 0, 0
1471021445, 0, 0, 0
1471021446, 0, 0, 0
1471021447, 0, 0, 0
1471021448, 0, 0, 0
1471021449, 0, 0, 0
1471021450, 0, 0, 0
1471021451, 0, 0, 0
1471021452, 0, 0, 0
1471021453, 0, 0, 0
1471021454, 0, 0, 0
1471021455, 0, 0, 0
1471021456, 0, 0, 0
1471021457, 0, 0, 0
1471021458, 0, 0, 0
1471021459, 0, 0, 0
1471021460, 0, 0, 0
1471021461, 0, 0, 0
1471021462, 0, 0, 0
1471021463, 0, 0, 0
1471021464, 0, 0, 0
1471021465, 0, 0, 0
1471021466, 0, 0, 0
1471021467, 0, 0, 0
1471021468, 0, 0, 0
1471021469, 0, 0, 0
1471021470, 0, 0, 0
1471021471, 0, 0, 0
1471021472, 0, 0, 0
1471021473, 0, 0, 0
1471021474, 0, 0, 0
1471021475, 0, 0, 0
1471021476, 0, 0, 0
1471021477, 0, 0, 0
1471021478, 0, 0, 0
1471021479, 0, 0, 0
1471021480, 0, 0, 0
1471021481, 0, 0, 0
1471021482, 0, 0, 0
1471021483, 0, 0, 0
1471021484, 0, 0, 0
1471021485, 0, 0, 0
1471021486, 0, 0, 0
1471021487, 0, 0, 0
1471021488, 0, 0, 0
1471021489, 0, 0, 0
1471021490, 0, 0, 0
1471021491, 0, 0, 0
1471021492, 0, 0, 0
1471021493, 0, 0, 0
1471021494, 0, 0, 0
1471021495, 0, 0, 0
1471021496, 0, 0, 0
1471021497, 0, 0, 0
1471021498, 0, 0, 0
1471021499, 0, 0, 0
1471021500, 0, 0, 0
1471021501, 0, 0, 0
1471021502, 0, 0, 0
1471021503, 0, 0, 0
1471021504, 0, 0, 0
1471021505, 0, 0, 0
1471021506, 0, 0, 0
1471021507, 0, 0, 0
1471021508, 0, 0, 0
1471021509, 0, 0, 0
1471021510, 0, 0, 0
1471021511, 0, 0, 0
1471021512, 0, 0, 0
1471021513, 0, 0, 0
1471021514, 0, 0, 0
1471021515, 0, 0, 0
1471021516, 0, 0, 0
1471021517, 0, 0, 0
1471021518, 0, 0, 0
1471021519, 0, 0, 0
1471021520, 0, 0, 0
1471021521, 0, 0, 0
1471021522, 0, 0, 0
1471021523, 0, 0, 0
1471021524, 0, 0, 0
1471021525, 0, 0, 0
1471021526, 0, 0, 0
1471021527, 0, 0, 0
1471021528, 0, 0, 0
1471021529, 0, 0, 0
1471021530, 0, 0, 0
1471021531, 0, 0, 0
1471021532, 0, 0, 0
1471021533, 0, 0, 0
1471021534, 0, 0, 0
1471021535, 0, 0, 0
1471021536, 0, 0, 0
1471021537, 0, 0, 0
1471021538, 0, 0, 0
1471021539, 0, 0, 0
1471021540, 0, 0, 0
1471021541, 0, 0, 0
1471021542, 0, 0, 0
1471021543, 0, 0, 0
1471021544, 0, 0, 0
1471021545, 0, 0, 0
1471021546, 0, 0, 0
1471021547, 0, 0, 0
1471021548, 0, 0, 0
1471021549, 0, 0, 0
1471021550, 0, 0, 0
1471021551, 0, 0, 0
1471021552, 0, 0, 0
1471021553, 0, 0, 0
1471021554, 0, 0, 0
1471021555, 0, 0, 0
1471021556, 0, 0, 0
1471021557, 0, 0, 0
1471021558, 0, 0, 0
1471021559, 0, 0, 0
1471021560, 0, 0, 0
1471021561, 0, 0, 0
1471021562, 0, 0, 0
1471021563, 0, 0, 0
1471021564, 0, 0, 0
1471021565, 0, 0, 0
1471021566, 0, 0, 0
1471021567, 0, 0, 0
1471021568, 0, 0, 0
1471021569, 0, 0, 0
1471021570, 0, 0, 0
1471021571, 0, 0, 0
1471021572, 0, 0, 0
1471021573, 0, 0, 0
1471021574, 0, 0, 0
1471021575, 0, 0, 0
1471021576, 0, 0, 0
1471021577, 0, 0, 0
1471021578, 0, 0, 0
1471021579, 0, 0, 0
1471021580, 0, 0, 0
1471021581, 0, 0, 0
1471021582, 0, 0, 0
1471021583, 0, 0, 0
1471021584, 0, 0, 0
1471021585, 0, 0, 0
1471021586, 0, 0, 0
1471021587, 0, 0, 0
1471021588, 0, 0, 0
1471021589, 0, 0, 0
1471021590, 0, 0, 0
1471021591, 0, 0, 0
1471021592, 0, 0, 0
1471021593, 0, 0, 0
1471021594.001, 0, 0, 0
1471021595, 0, 0, 0
1471021596, 0, 0, 0
1471021597, 0, 0, 0
1471021598, 0, 0, 0
1471021599, 0, 0, 0
1471021600, 0, 0, 0
1471021601, 0, 0, 0
1471021602, 0, 0, 0
1471021603, 0, 0, 0
1471021604, 0, 0, 0
1471021605, 0, 0, 0
1471021606, 0, 0, 0
1471021607, 0, 0, 0
1471021608, 0, 0, 0
1471021609, 0, 0, 0
1471021610, 0, 0, 0
1471021611, 0, 0, 0
1471021612, 0, 0, 0
1471021613, 0, 0, 0
1471021614, 0, 0, 0
1471021615, 0, 0, 0
1471021616, 0, 0, 0
1471021617, 0, 0, 0
1471021618, 0, 0, 0
1471021619, 0, 0, 0
1471021621, 0, 0, 0
1471021622, 0, 0, 0
1471021623, 0, 0, 0
1471021624, 0, 0, 0
1471021625, 0, 0, 0
1471021626, 0, 0, 0
1471021627, 0, 0, 0
1471021628, 0, 0, 0
1471021629, 0, 0, 0
1471021630, 0, 0, 0
1471021631, 0, 0, 0
1471021632, 0, 0, 0
1471021633, 0, 0, 0
1471021634, 0, 0, 0
1471021635, 0, 0, 0
1471021636, 0, 0, 0
1471021637, 0, 0, 0
1471021638, 0, 0, 0
1471021639, 0, 0, 0
1471021640, 0, 0, 0
1471021641, 0, 0, 0
1471021642, 0, 0, 0
1471021643.001, 0, 0, 0
1471021643.999, 0, 0, 0
1471021644.999, 0, 0, 0
1471021645.999, 0, 0, 0
1471021646.999, 0, 0, 0
1471021647.999, 0, 0, 0
1471021648.999, 0, 0, 0
1471021649.999, 0, 0, 0
1471021650.999, 0, 0, 0
1471021651.999, 0, 0, 0
1471021652.999, 0, 0, 0
1471021653.999, 0, 0, 0
1471021654.999, 0, 0, 0
1471021655.999, 0, 0, 0
1471021656.999, 0, 0, 0
1471021657.999, 0, 0, 0
1471021658.999, 0, 0, 0
1471021659.999, 0, 0, 0
1471021660.999, 0, 0, 0
1471021661.999, 0, 0, 0
1471021662.999, 0, 0, 0
1471021664, 0, 0, 0
1471021664.999, 0, 0, 0
1471021665.999, 0, 0, 0
1471021666.999, 0, 0, 0
1471021667.999, 0, 0, 0
1471021668.999, 0, 0, 0
1471021669.999, 0, 0, 0
1471021670.999, 0, 0, 0
1471021671.999, 0, 0, 0
1471021672.999, 0, 0, 0
1471021673.999, 0, 0, 0
1471021674.999, 0, 0, 0
1471021675.999, 0, 0, 0
1471021676.999, 0, 0, 0
1471021677.999, 0, 0, 0
1471021678.999, 0, 0, 0
1471021679.999, 0, 0, 0
1471021680.999, 0, 0, 0
1471021681.999, 0, 0, 0
1471021683, 0, 0, 0
1471021683.999, 0, 0, 0
1471021684.999, 0, 0, 0
1471021685.999, 0, 0, 0
1471021686.999, 0, 0, 0
1471021687.999, 0, 0, 0
1471021688.999, 0, 0, 0
1471021689.999, 0, 0, 0
1471021690.999, 0, 0, 0
1471021691.999, 0, 0, 0
1471021692.999, 0, 0, 0
1471021693.999, 0, 0, 0
1471021694.999, 0, 0, 0
1471021695.999, 0, 0, 0
1471021696.999, 0, 0, 0
1471021697.999, 0, 0, 0
1471021698.999, 0, 0, 0
1471021699.999, 0, 0, 0
1471021700.999, 0, 0, 0
1471021701.999, 0, 0, 0
1471021702.999, 0, 0, 0
1471021704, 0, 0, 0
1471021705.001, 0, 0, 0
1471021705.998, 0, 0, 0
1471021706.998, 0, 0, 0
1471021707.998, 0, 0, 0
1471021708.998, 0, 0, 0
1471021709.998, 0, 0, 0
1471021710.998, 0, 0, 0
1471021711.998, 0, 0, 0
1471021712.998, 0, 0, 0
1471021713.998, 0, 0, 0
1471021714.998, 0, 0, 0
1471021715.998, 0, 0, 0
1471021716.998, 0, 0, 0
1471021717.998, 0, 0, 0
1471021718.998, 0, 0, 0
1471021719.998, 0, 0, 0
1471021720.998, 0, 0, 0
1471021721.998, 0, 0, 0
1471021722.998, 0, 0, 0
1471021723.998, 0, 0, 0
1471021724.998, 0, 0, 0
1471021725.999, 0, 0, 0
1471021726.998, 0, 0, 0
1471021727.998, 0, 0, 0
1471021728.998, 0, 0, 0
1471021729.998, 0, 0, 0
1471021730.998, 0, 0, 0
1471021731.998, 0, 0, 0
1471021732.998, 0, 0, 0
1471021733.998, 0, 0, 0
1471021734.998, 0, 0, 0
1471021735.998, 0, 0, 0
1471021736.998, 0, 0, 0
1471021737.998, 0, 0, 0
1471021738.998, 0, 0, 0
1471021739.998, 0, 0, 0
1471021740.998, 0, 0, 0
1471021741.998, 0, 0, 0
1471021742.998, 0, 0, 0
1471021743.998, 0, 0, 0
1471021744.998, 0, 0, 0
1471021745.998, 0, 0, 0
1471021746.998, 0, 0, 0
1471021747.998, 0, 0, 0
1471021748.998, 0, 0, 0
1471021749.998, 0, 0, 0
1471021750.998, 0, 0, 0
1471021751.998, 0, 0, 0
1471021752.998, 0, 0, 0
1471021753.998, 0, 0, 0
1471021754.998, 0, 0, 0
1471021755.998, 0, 0, 0
1471021756.998, 0, 0, 0
1471021757.998, 0, 0, 0
1471021758.998, 0, 0, 0
1471021759.998, 0, 0, 0
1471021760.998, 0, 0, 0
1471021761.998, 0, 0, 0
1471021762.998, 0, 0, 0
1471021763.998, 0, 0, 0
1471021764.998, 0, 0, 0
1471021765.998, 0, 0, 0
1471021766.998, 0, 0, 0
1471021767.998, 0, 0, 0
1471021768.998, 0, 0, 0
1471021769.998, 0, 0, 0
1471021770.998, 0, 0, 0
1471021771.998, 0, 0, 0
1471021772.998, 0, 0, 0
1471021773.998, 0, 0, 0
1471021774.998, 0, 0, 0
1471021775.998, 0, 0, 0
1471021776.998, 0, 0, 0
1471021777.998, 0, 0, 0
1471021778.998, 0, 0, 0
1471021779.998, 0, 0, 0
1471021780.998, 0, 0, 0
1471021781.998, 0, 0, 0
1471021782.998, 0, 0, 0
1471021783.998, 0, 0, 0
1471021784.998, 0, 0, 0
1471021785.998, 0, 0, 0
1471021786.998, 0, 0, 0
1471021787.998, 0, 0, 0
1471021788.998, 0, 0, 0
1471021789.998, 0, 0, 0
1471021790.998, 0, 0, 0
1471021791.998, 0, 0, 0
1471021792.998, 0, 0, 0
1471021793.998, 0, 0, 0
1471021794.998, 0, 0, 0
1471021795.998, 0, 0, 0
1471021796.998, 0, 0, 0
1471021797.998, 0, 0, 0
1471021798.998, 0, 0, 0
1471021799.998, 0, 0, 0
1471021800.998, 0, 0, 0
1471021801.998, 0, 0, 0
1471021803, 0, 0, 0
1471021804.009, 0, 0, 0
1471021804.998, 0, 0, 0
1471021805.998, 0, 0, 0
1471021806.998, 0, 0, 0
1471021807.998, 0, 0, 0
1471021808.998, 0, 0, 0
1471021809.998, 0, 0, 0
1471021810.998, 0, 0, 0
1471021811.998, 0, 0, 0
1471021812.998, 0, 0, 0
1471021813.998, 0, 0, 0
1471021814.998, 0, 0, 0
1471021815.998, 0, 0, 0
1471021816.998, 0, 0, 0
1471021817.998, 0, 0, 0
1471021818.998, 0, 0, 0
1471021819.998, 0, 0, 0
1471021820.998, 0, 0, 0
1471021821.998, 0, 0, 0
1471021822.998, 0, 0, 0
1471021823.998, 0, 0, 0
1471021824.998, 0, 0, 0
1471021825.998, 0, 0, 0
1471021826.998, 0, 0, 0
1471021827.998, 0, 0, 0
1471021828.998, 0, 0, 0
1471021829.998, 0, 0, 0
1471021830.998, 0, 0, 0
1471021831.998, 0, 0, 0
1471021832.998, 0, 0, 0
1471021833.998, 0, 0, 0
1471021834.999, 0, 0, 0
1471021835.998, 0, 0, 0
1471021836.998, 0, 0, 0
1471021837.998, 0, 0, 0
1471021838.998, 0, 0, 0
1471021839.998, 0, 0, 0
1471021840.998, 0, 0, 0
1471021841.998, 0, 0, 0
1471021842.998, 0, 0, 0
1471021843.998, 0, 0, 0
1471021844.998, 0, 0, 0
1471021845.998, 0, 0, 0
1471021846.998, 0, 0, 0
1471021847.998, 0, 0, 0
1471021848.998, 0, 0, 0
1471021849.998, 0, 0, 0
1471021851, 0, 0, 0
1471021851.997, 0, 0, 0
1471021852.997, 0, 0, 0
1471021853.997, 0, 0, 0
1471021854.997, 0, 0, 0
1471021855.997, 0, 0, 0
1471021856.997, 0, 0, 0
1471021857.997, 0, 0, 0
1471021858.997, 0, 0, 0
1471021859.997, 0, 0, 0
1471021860.997, 0, 0, 0
1471021861.997, 0, 0, 0
1471021862.997, 0, 0, 0
1471021863.997, 0, 0, 0
1471021864.997, 0, 0, 0
1471021865.997, 0, 0, 0
1471021866.997, 0, 0, 0
1471021867.997, 0, 0, 0
1471021868.997, 0, 0, 0
1471021869.997, 0, 0, 0
1471021870.997, 0, 0, 0
1471021871.997, 0, 0, 0
1471021872.997, 0, 0, 0
1471021873.997, 0, 0, 0
1471021874.997, 0, 0, 0
1471021875.997, 0, 0, 0
1471021876.997, 0, 0, 0
1471021877.997, 0, 0, 0
1471021878.997, 0, 0, 0
1471021879.997, 0, 0, 0
1471021880.997, 0, 0, 0
1471021881.999, 0, 0, 0
1471021882.997, 0, 0, 0
1471021883.997, 0, 0, 0
1471021884.997, 0, 0, 0
1471021885.997, 0, 0, 0
1471021886.997, 0, 0, 0
1471021887.997, 0, 0, 0
1471021888.997, 0, 0, 0
1471021889.997, 0, 0, 0
1471021890.997, 0, 0, 0
1471021891.997, 0, 0, 0
1471021892.997, 0, 0, 0
1471021893.997, 0, 0, 0
1471021894.997, 0, 0, 0
1471021895.997, 0, 0, 0
1471021896.997, 0, 0, 0
1471021897.997, 0, 0, 0
1471021898.997, 0, 0, 0
1471021899.997, 0, 0, 0
1471021900.997, 0, 0, 0
1471021901.997, 0, 0, 0
1471021902.997, 0, 0, 0
1471021903.997, 0, 0, 0
1471021904.997, 0, 0, 0
1471021905.997, 0, 0, 0
1471021906.997, 0, 0, 0
1471021907.997, 0, 0, 0
1471021908.997, 0, 0, 0
1471021909.997, 0, 0, 0
1471021910.997, 0, 0, 0
1471021911.997, 0, 0, 0
1471021912.997, 0, 0, 0
1471021913.997, 0, 0, 0
1471021914.997, 0, 0, 0
1471021915.997, 0, 0, 0
1471021916.997, 0, 0, 0
1471021917.997, 0, 0, 0
1471021918.997, 0, 0, 0
1471021919.997, 0, 0, 0
1471021920.997, 0, 0, 0
1471021921.997, 0, 0, 0
1471021922.998, 0, 0, 0
1471021923.999, 0, 0, 0
1471021924.996, 0, 0, 0
1471021925.996, 0, 0, 0
1471021926.996, 0, 0, 0
1471021927.996, 0, 0, 0
1471021928.996, 0, 0, 0
1471021929.996, 0, 0, 0
1471021930.996, 0, 0, 0
1471021931.996, 0, 0, 0
1471021932.996, 0, 0, 0
1471021933.996, 0, 0, 0
1471021934.996, 0, 0, 0
1471021935.996, 0, 0, 0
1471021936.996, 0, 0, 0
1471021937.996, 0, 0, 0
1471021938.996, 0, 0, 0
1471021939.998, 0, 0, 0
1471021940.996, 0, 0, 0
1471021941.996, 0, 0, 0
1471021942.996, 0, 0, 0
1471021943.996, 0, 0, 0
1471021944.996, 0, 0, 0
1471021945.996, 0, 0, 0
1471021946.996, 0, 0, 0
1471021947.996, 0, 0, 0
1471021948.996, 0, 0, 0
1471021949.996, 0, 0, 0
1471021950.996, 0, 0, 0
1471021951.996, 0, 0, 0
1471021952.996, 0, 0, 0
1471021953.996, 0, 0, 0
1471021954.996, 0, 0, 0
1471021955.996, 0, 0, 0
1471021956.996, 0, 0, 0
1471021957.996, 0, 0, 0
1471021958.996, 0, 0, 0
1471021959.996, 0, 0, 0
1471021960.997, 0, 0, 0
1471021961.996, 0, 0, 0
1471021962.996, 0, 0, 0
1471021963.996, 0, 0, 0
1471021964.996, 0, 0, 0
1471021965.996, 0, 0, 0
1471021966.996, 0, 0, 0
1471021967.996, 0, 0, 0
1471021968.996, 0, 0, 0
1471021969.996, 0, 0, 0
1471021970.996, 0, 0, 0
1471021971.996, 0, 0, 0
1471021972.996, 0, 0, 0
1471021973.996, 0, 0, 0
1471021974.996, 0, 0, 0
1471021975.996, 0, 0, 0
1471021976.996, 0, 0, 0
1471021977.996, 0, 0, 0
1471021978.996, 0, 0, 0
1471021979.996, 0, 0, 0
1471021980.996, 0, 0, 0
1471021981.996, 0, 0, 0
1471021982.996, 0, 0, 0
1471021983.996, 0, 0, 0
1471021984.996, 0, 0, 0
1471021985.996, 0, 0, 0
1471021986.996, 0, 0, 0
1471021987.996, 0, 0, 0
1471021988.996, 0, 0, 0
1471021989.996, 0, 0, 0
1471021990.996, 0, 0, 0
1471021991.996, 0, 0, 0
1471021992.996, 0, 0, 0
1471021993.996, 0, 0, 0
1471021994.996, 0, 0, 0
1471021995.996, 0, 0, 0
1471021996.996, 0, 0, 0
1471021997.996, 0, 0, 0
1471021998.996, 0, 0, 0
1471021999.996, 0, 0, 0
1471022000.997, 0, 0, 0
1471022001.996, 0, 0, 0
1471022002.996, 0, 0, 0
1471022003.996, 0, 0, 0
1471022004.996, 0, 0, 0
1471022005.996, 0, 0, 0
1471022006.996, 0, 0, 0
1471022007.996, 0, 0, 0
1471022008.996, 0, 0, 0
1471022009.996, 0, 0, 0
1471022010.996, 0, 0, 0
1471022011.996, 0, 0, 0
1471022012.996, 0, 0, 0
1471022013.996, 0, 0, 0
1471022014.996, 0, 0, 0
1471022015.996, 0, 0, 0
1471022016.996, 0, 0, 0
1471022017.996, 0, 0, 0
1471022018.996, 0, 0, 0
1471022019.996, 0, 0, 0
1471022020.996, 0, 0, 0
1471022021.997, 0, 0, 0
1471022022.996, 0, 0, 0
1471022023.996, 0, 0, 0
1471022024.996, 0, 0, 0
1471022025.996, 0, 0, 0
1471022026.996, 0, 0, 0
1471022027.996, 0, 0, 0
1471022028.996, 0, 0, 0
1471022029.996, 0, 0, 0
1471022030.996, 0, 0, 0
1471022031.996, 0, 0, 0
1471022032.996, 0, 0, 0
1471022033.996, 0, 0, 0
1471022034.996, 0, 0, 0
1471022035.996, 0, 0, 0
1471022036.996, 0, 0, 0
1471022037.996, 0, 0, 0
1471022038.996, 0, 0, 0
1471022039.996, 0, 0, 0
1471022040.996, 0, 0, 0
1471022041.996, 0, 0, 0
1471022042.996, 0, 0, 0
1471022043.996, 0, 0, 0
1471022044.996, 0, 0, 0
1471022045.996, 0, 0, 0
1471022046.996, 0, 0, 0
1471022047.996, 0, 0, 0
1471022048.996, 0, 0, 0
1471022049.996, 0, 0, 0
1471022050.996, 0, 0, 0
1471022051.996, 0, 0, 0
1471022052.996, 0, 0, 0
1471022053.996, 0, 0, 0
1471022054.996, 0, 0, 0
1471022055.996, 0, 0, 0
1471022056.996, 0, 0, 0
1471022057.996, 0, 0, 0
1471022058.996, 0, 0, 0
1471022059.996, 0, 0, 0
1471022060.996, 0, 0, 0
1471022061.996, 0, 0, 0
1471022062.996, 0, 0, 0
1471022063.996, 0, 0, 0
1471022064.996, 0, 0, 0
1471022065.996, 0, 0, 0
1471022066.996, 0, 0, 0
1471022067.997, 0, 0, 0
1471022068.996, 0, 0, 0
1471022069.996, 0, 0, 0
1471022070.996, 0, 0, 0
1471022071.996, 0, 0, 0
1471022072.996, 0, 0, 0
1471022073.996, 0, 0, 0
1471022074.996, 0, 0, 0
1471022075.996, 0, 0, 0
1471022076.996, 0, 0, 0
1471022077.996, 0, 0, 0
1471022078.996, 0, 0, 0
1471022079.996, 0, 0, 0
1471022080.996, 0, 0, 0
1471022081.996, 0, 0, 0
1471022082.996, 0, 0, 0
1471022083.996, 0, 0, 0
1471022084.996, 0, 0, 0
1471022085.996, 0, 0, 0
1471022086.996, 0, 0, 0
1471022087.996, 0, 0, 0
1471022088.997, 0, 0, 0
1471022089.996, 0, 0, 0
1471022090.996, 0, 0, 0
1471022091.996, 0, 0, 0
1471022092.996, 0, 0, 0
1471022093.996, 0, 0, 0
1471022094.996, 0, 0, 0
1471022095.996, 0, 0, 0
1471022096.996, 0, 0, 0
1471022097.996, 0, 0, 0
1471022098.996, 0, 0, 0
1471022099.996, 0, 0, 0
1471022100.996, 0, 0, 0
1471022101.996, 0, 0, 0
1471022102.996, 0, 0, 0
1471022103.996, 0, 0, 0
1471022104.996, 0, 0, 0
1471022105.997, 0, 0, 0
1471022106.996, 0, 0, 0
1471022107.996, 0, 0, 0
1471022108.996, 0, 0, 0
1471022109.996, 0, 0, 0
1471022110.996, 0, 0, 0
1471022111.996, 0, 0, 0
1471022112.996, 0, 0, 0
1471022113.996, 0, 0, 0
1471022114.996, 0, 0, 0
1471022115.996, 0, 0, 0
1471022116.996, 0, 0, 0
1471022117.996, 0, 0, 0
1471022118.996, 0, 0, 0
1471022119.996, 0, 0, 0
1471022120.996, 0, 0, 0
1471022121.996, 0, 0, 0
1471022122.996, 0, 0, 0
1471022123.996, 0, 0, 0
1471022124.996, 0, 0, 0
1471022125.996, 0, 0, 0
1471022126.997, 0, 0, 0
1471022127.996, 0, 0, 0
1471022128.996, 0, 0, 0
1471022129.996, 0, 0, 0
