1471644001, 0, 0, 0
1471644002, 0, 0, 0
1471644003, 0, 0, 0
1471644004, 0, 0, 0
1471644005, 0, 0, 0
1471644006, 0, 0, 0
1471644007, 0, 0, 0
1471644008.001, 0, 0, 0
1471644009.002, 0, 0, 0
1471644010, 0, 0, 0
1471644011, 0, 0, 0
1471644012, 0, 0, 0
1471644013, 0, 0, 0
1471644014, 0, 0, 0
1471644015, 0, 0, 0
1471644016, 0, 0, 0
1471644017, 0, 0, 0
1471644018, 0, 0, 0
1471644019, 0, 0, 0
1471644020, 0, 0, 0
1471644021, 0, 0, 0
1471644022, 0, 0, 0
1471644023, 0, 0, 0
1471644024, 0, 0, 0
1471644025, 0, 0, 0
1471644026, 0, 0, 0
1471644027, 0, 0, 0
1471644028, 0, 0, 0
1471644029, 0, 0, 0
1471644030, 0, 0, 0
1471644031, 0, 0, 0
1471644032, 0, 0, 0
1471644033, 0, 0, 0
1471644034, 0, 0, 0
1471644035, 0, 0, 0
1471644036, 0, 0, 0
1471644037, 0, 0, 0
1471644038, 0, 0, 0
1471644039, 0, 0, 0
1471644040, 0, 0, 0
1471644041, 0, 0, 0
1471644042, 0, 0, 0
1471644043, 0, 0, 0
1471644044, 0, 0, 0
1471644045, 0, 0, 0
1471644046, 0, 0, 0
1471644047, 0, 0, 0
1471644048, 0, 0, 0
1471644049, 0, 0, 0
1471644050, 0, 0, 0
1471644051, 0, 0, 0
1471644052, 0, 0, 0
1471644053, 0, 0, 0
1471644054, 0, 0, 0
1471644055, 0, 0, 0
1471644056, 0, 0, 0
1471644057, 0, 0, 0
1471644058, 0, 0, 0
1471644059, 0, 0, 0
1471644060, 0, 0, 0
1471644061, 0, 0, 0
1471644062, 0, 0, 0
1471644063, 0, 0, 0
1471644064, 0, 0, 0
1471644065, 0, 0, 0
1471644066.001, 0, 0, 0
1471644067, 0, 0, 0
1471644068, 0, 0, 0
1471644069, 0, 0, 0
1471644070, 0, 0, 0
1471644071, 0, 0, 0
1471644072, 0, 0, 0
1471644073, 0, 0, 0
1471644074, 0, 0, 0
1471644075, 0, 0, 0
1471644076, 0, 0, 0
1471644077, 0, 0, 0
1471644078, 0, 0, 0
1471644079, 0, 0, 0
1471644080, 0, 0, 0
1471644081, 0, 0, 0
1471644082, 0, 0, 0
1471644083, 0, 0, 0
1471644084, 0, 0, 0
1471644085, 0, 0, 0
1471644086, 0, 0, 0
1471644087, 0, 0, 0
1471644088, 0, 0, 0
1471644089, 0, 0, 0
1471644090, 0, 0, 0
1471644091, 0, 0, 0
1471644092, 0, 0, 0
1471644093, 0, 0, 0
1471644094, 0, 0, 0
1471644095, 0, 0, 0
1471644096, 0, 0, 0
1471644097, 0, 0, 0
1471644098, 0, 0, 0
1471644099, 0, 0, 0
1471644100, 0, 0, 0
1471644101, 0, 0, 0
1471644102, 0, 0, 0
1471644103, 0, 0, 0
1471644104, 0, 0, 0
1471644105, 0, 0, 0
1471644106, 0, 0, 0
1471644107, 0, 0, 0
1471644108, 0, 0, 0
1471644109, 0, 0, 0
1471644110, 0, 0, 0
1471644111, 0, 0, 0
1471644112, 0, 0, 0
1471644113, 0, 0, 0
1471644114, 0, 0, 0
1471644115, 0, 0, 0
1471644116, 0, 0, 0
1471644117, 0, 0, 0
1471644118, 0, 0, 0
1471644119, 0, 0, 0
1471644120, 0, 0, 0
1471644121, 0, 0, 0
1471644122, 0, 0, 0
1471644123, 0, 0, 0
1471644124, 0, 0, 0
1471644125, 0, 0, 0
1471644126, 0, 0, 0
1471644127, 0, 0, 0
1471644128, 0, 0, 0
1471644129, 0, 0, 0
1471644130, 0, 0, 0
1471644131, 0, 0, 0
1471644132, 0, 0, 0
1471644133, 0, 0, 0
1471644134, 0, 0, 0
1471644135, 0, 0, 0
1471644136, 0, 0, 0
1471644137, 0, 0, 0
1471644138, 0, 0, 0
1471644139, 0, 0, 0
1471644140, 0, 0, 0
1471644141, 0, 0, 0
1471644142, 0, 0, 0
1471644143, 0, 0, 0
1471644144, 0, 0, 0
1471644145, 0, 0, 0
1471644146, 0, 0, 0
1471644147, 0, 0, 0
1471644148, 0, 0, 0
1471644149, 0, 0, 0
1471644150, 0, 0, 0
1471644151, 0, 0, 0
1471644152, 0, 0, 0
1471644153, 0, 0, 0
1471644154, 0, 0, 0
1471644155, 0, 0, 0
1471644156, 0, 0, 0
1471644157, 0, 0, 0
1471644158, 0, 0, 0
1471644159, 0, 0, 0
1471644160, 0, 0, 0
1471644161, 0, 0, 0
1471644162, 0, 0, 0
1471644163, 0, 0, 0
1471644164, 0, 0, 0
1471644165, 0, 0, 0
1471644166, 0, 0, 0
1471644167, 0, 0, 0
1471644168, 0, 0, 0
1471644169.001, 0, 0, 0
1471644170, 0, 0, 0
1471644171, 0, 0, 0
1471644172, 0, 0, 0
1471644173, 0, 0, 0
1471644174, 0, 0, 0
1471644175, 0, 0, 0
1471644176, 0, 0, 0
1471644177, 0, 0, 0
1471644178, 0, 0, 0
1471644179, 0, 0, 0
1471644180, 0, 0, 0
1471644181, 0, 0, 0
1471644182, 0, 0, 0
1471644183, 0, 0, 0
1471644184, 0, 0, 0
1471644185, 0, 0, 0
1471644186, 0, 0, 0
1471644187, 0, 0, 0
1471644188, 0, 0, 0
1471644189, 0, 0, 0
1471644190, 0, 0, 0
1471644191, 0, 0, 0
1471644192, 0, 0, 0
1471644193, 0, 0, 0
1471644194, 0, 0, 0
1471644195, 0, 0, 0
1471644196, 0, 0, 0
1471644197, 0, 0, 0
1471644198, 0, 0, 0
1471644199, 0, 0, 0
1471644200, 0, 0, 0
1471644201, 0, 0, 0
1471644202, 0, 0, 0
1471644203, 0, 0, 0
1471644204, 0, 0, 0
1471644205, 0, 0, 0
1471644206, 0, 0, 0
1471644207, 0, 0, 0
1471644208, 0, 0, 0
1471644209, 0, 0, 0
1471644210.002, 0, 0, 0
1471644210.999, 0, 0, 0
1471644211.999, 0, 0, 0
1471644212.999, 0, 0, 0
1471644213.999, 0, 0, 0
1471644214.999, 0, 0, 0
1471644215.999, 0, 0, 0
1471644216.999, 0, 0, 0
1471644217.999, 0, 0, 0
1471644218.999, 0, 0, 0
1471644219.999, 0, 0, 0
1471644220.999, 0, 0, 0
1471644221.999, 0, 0, 0
1471644222.999, 0, 0, 0
1471644223.999, 0, 0, 0
1471644224.999, 0, 0, 0
1471644225.999, 0, 0, 0
1471644226.999, 0, 0, 0
1471644227.999, 0, 0, 0
1471644228.999, 0, 0, 0
1471644229.999, 0, 0, 0
1471644230.999, 0, 0, 0
1471644232.001, 0, 0, 0
1471644232.999, 0, 0, 0
1471644233.999, 0, 0, 0
1471644234.999, 0, 0, 0
1471644235.999, 0, 0, 0
1471644236.999, 0, 0, 0
1471644237.999, 0, 0, 0
1471644238.999, 0, 0, 0
1471644239.999, 0, 0, 0
1471644240.999, 0, 0, 0
1471644241.999, 0, 0, 0
1471644242.999, 0, 0, 0
1471644243.999, 0, 0, 0
1471644244.999, 0, 0, 0
1471644245.999, 0, 0, 0
1471644246.999, 0, 0, 0
1471644247.999, 0, 0, 0
1471644248.999, 0, 0, 0
1471644249.999, 0, 0, 0
1471644251, 0, 0, 0
1471644251.999, 0, 0, 0
1471644252.999, 0, 0, 0
1471644253.999, 0, 0, 0
1471644254.999, 0, 0, 0
1471644255.999, 0, 0, 0
1471644256.999, 0, 0, 0
1471644257.999, 0, 0, 0
1471644258.999, 0, 0, 0
1471644259.999, 0, 0, 0
1471644260.999, 0, 0, 0
1471644261.999, 0, 0, 0
1471644262.999, 0, 0, 0
1471644263.999, 0, 0, 0
1471644264.999, 0, 0, 0
1471644265.999, 0, 0, 0
1471644266.999, 0, 0, 0
1471644267.999, 0, 0, 0
1471644268.999, 0, 0, 0
1471644269.999, 0, 0, 0
1471644270.999, 0, 0, 0
1471644271.999, 0, 0, 0
1471644272.999, 0, 0, 0
1471644273.999, 0, 0, 0
1471644274.999, 0, 0, 0
1471644275.999, 0, 0, 0
1471644276.999, 0, 0, 0
1471644277.999, 0, 0, 0
1471644278.999, 0, 0, 0
1471644279.999, 0, 0, 0
1471644280.999, 0, 0, 0
1471644281.999, 0, 0, 0
1471644282.999, 0, 0, 0
1471644283.999, 0, 0, 0
1471644284.999, 0, 0, 0
1471644285.999, 0, 0, 0
1471644286.999, 0, 0, 0
1471644287.999, 0, 0, 0
1471644288.999, 0, 0, 0
1471644289.999, 0, 0, 0
1471644290.999, 0, 0, 0
1471644291.999, 0, 0, 0
1471644292.999, 0, 0, 0
1471644293.999, 0, 0, 0
1471644295.001, 0, 0, 0
1471644295.999, 0, 0, 0
1471644296.999, 0, 0, 0
1471644297.999, 0, 0, 0
1471644298.999, 0, 0, 0
1471644299.999, 0, 0, 0
1471644300.999, 0, 0, 0
1471644301.999, 0, 0, 0
1471644302.999, 0, 0, 0
1471644303.999, 0, 0, 0
1471644304.999, 0, 0, 0
1471644305.999, 0, 0, 0
1471644306.999, 0, 0, 0
1471644307.999, 0, 0, 0
1471644308.999, 0, 0, 0
1471644309.999, 0, 0, 0
1471644310.999, 0, 0, 0
1471644311.999, 0, 0, 0
1471644312.999, 0, 0, 0
1471644313.999, 0, 0, 0
1471644314.999, 0, 0, 0
1471644315.999, 0, 0, 0
1471644316.999, 0, 0, 0
1471644317.999, 0, 0, 0
1471644318.999, 0, 0, 0
1471644319.999, 0, 0, 0
1471644320.999, 0, 0, 0
1471644322, 0, 0, 0
1471644323.002, 0, 0, 0
1471644323.999, 0, 0, 0
1471644324.999, 0, 0, 0
1471644325.999, 0, 0, 0
1471644326.999, 0, 0, 0
1471644327.999, 0, 0, 0
1471644328.999, 0, 0, 0
1471644329.999, 0, 0, 0
1471644330.999, 0, 0, 0
1471644331.999, 0, 0, 0
1471644332.999, 0, 0, 0
1471644333.999, 0, 0, 0
1471644334.999, 0, 0, 0
1471644335.999, 0, 0, 0
1471644336.999, 0, 0, 0
1471644337.999, 0, 0, 0
1471644338.999, 0, 0, 0
1471644339.999, 0, 0, 0
1471644340.999, 0, 0, 0
1471644341.999, 0, 0, 0
1471644342.999, 0, 0, 0
1471644343.999, 0, 0, 0
1471644345.001, 0, 0, 0
1471644345.999, 0, 0, 0
1471644346.999, 0, 0, 0
1471644347.999, 0, 0, 0
1471644348.999, 0, 0, 0
1471644349.999, 0, 0, 0
1471644350.999, 0, 0, 0
1471644351.999, 0, 0, 0
1471644352.999, 0, 0, 0
1471644353.999, 0, 0, 0
1471644354.999, 0, 0, 0
1471644355.999, 0, 0, 0
1471644356.999, 0, 0, 0
1471644357.999, 0, 0, 0
1471644358.999, 0, 0, 0
1471644359.999, 0, 0, 0
1471644360.999, 0, 0, 0
1471644361.999, 0, 0, 0
1471644362.999, 0, 0, 0
1471644363.999, 0, 0, 0
1471644364.999, 0, 0, 0
1471644365.999, 0, 0, 0
1471644366.999, 0, 0, 0
1471644367.999, 0, 0, 0
1471644368.999, 0, 0, 0
1471644369.999, 0, 0, 0
1471644370.999, 0, 0, 0
1471644371.999, 0, 0, 0
1471644372.999, 0, 0, 0
1471644373.999, 0, 0, 0
1471644374.999, 0, 0, 0
1471644376, 0, 0, 0
1471644376.999, 0, 0, 0
1471644377.999, 0, 0, 0
1471644378.999, 0, 0, 0
1471644379.999, 0, 0, 0
1471644380.999, 0, 0, 0
1471644381.999, 0, 0, 0
1471644382.999, 0, 0, 0
1471644383.999, 0, 0, 0
1471644384.999, 0, 0, 0
1471644385.999, 0, 0, 0
1471644386.999, 0, 0, 0
1471644387.999, 0, 0, 0
1471644388.999, 0, 0, 0
1471644389.999, 0, 0, 0
1471644390.999, 0, 0, 0
1471644391.999, 0, 0, 0
1471644392.999, 0, 0, 0
1471644393.999, 0, 0, 0
1471644394.999, 0, 0, 0
1471644395.999, 0, 0, 0
1471644396.999, 0, 0, 0
1471644398.001, 0, 0, 0
1471644398.999, 0, 0, 0
1471644399.999, 0, 0, 0
1471644400.999, 0, 0, 0
1471644401.999, 0, 0, 0
1471644402.999, 0, 0, 0
1471644403.999, 0, 0, 0
1471644404.999, 0, 0, 0
1471644405.999, 0, 0, 0
1471644406.999, 0, 0, 0
1471644407.999, 0, 0, 0
1471644408.999, 0, 0, 0
1471644409.999, 0, 0, 0
1471644410.999, 0, 0, 0
1471644411.999, 0, 0, 0
1471644412.999, 0, 0, 0
1471644413.999, 0, 0, 0
1471644414.999, 0, 0, 0
1471644415.999, 0, 0, 0
1471644416.999, 0, 0, 0
1471644417.999, 0, 0, 0
1471644418.999, 0, 0, 0
1471644420, 0, 0, 0
1471644420.999, 0, 0, 0
1471644421.999, 0, 0, 0
1471644422.999, 0, 0, 0
1471644423.999, 0, 0, 0
1471644424.999, 0, 0, 0
1471644425.999, 0, 0, 0
1471644426.999, 0, 0, 0
1471644427.999, 0, 0, 0
1471644428.999, 0, 0, 0
1471644429.999, 0, 0, 0
1471644430.999, 0, 0, 0
1471644431.999, 0, 0, 0
1471644432.999, 0, 0, 0
1471644434, 0, 0, 0
1471644434.999, 0, 0, 0
1471644435.999, 0, 0, 0
1471644436.999, 0, 0, 0
1471644437.999, 0, 0, 0
1471644438.999, 0, 0, 0
1471644439.999, 0, 0, 0
1471644440.999, 0, 0, 0
1471644441.999, 0, 0, 0
1471644442.999, 0, 0, 0
1471644443.999, 0, 0, 0
1471644444.999, 0, 0, 0
1471644445.999, 0, 0, 0
1471644446.999, 0, 0, 0
1471644447.999, 0, 0, 0
1471644448.999, 0, 0, 0
1471644449.999, 0, 0, 0
1471644450.999, 0, 0, 0
1471644451.999, 0, 0, 0
1471644452.999, 0, 0, 0
1471644453.999, 0, 0, 0
1471644454.999, 0, 0, 0
1471644456.001, 0, 0, 0
1471644456.999, 0, 0, 0
1471644457.999, 0, 0, 0
1471644458.999, 0, 0, 0
1471644459.999, 0, 0, 0
1471644460.999, 0, 0, 0
1471644461.999, 0, 0, 0
1471644462.999, 0, 0, 0
1471644463.999, 0, 0, 0
1471644464.999, 0, 0, 0
1471644465.999, 0, 0, 0
1471644466.999, 0, 0, 0
1471644467.999, 0, 0, 0
1471644468.999, 0, 0, 0
1471644469.999, 0, 0, 0
1471644470.999, 0, 0, 0
1471644471.999, 0, 0, 0
1471644472.999, 0, 0, 0
1471644473.999, 0, 0, 0
1471644474.999, 0, 0, 0
1471644475.999, 0, 0, 0
1471644477, 0, 0, 0
1471644477.999, 0, 0, 0
1471644478.999, 0, 0, 0
1471644479.999, 0, 0, 0
1471644480.999, 0, 0, 0
1471644481.999, 0, 0, 0
1471644482.999, 0, 0, 0
1471644483.999, 0, 0, 0
1471644484.999, 0, 0, 0
1471644485.999, 0, 0, 0
1471644486.999, 0, 0, 0
1471644487.999, 0, 0, 0
1471644488.999, 0, 0, 0
1471644489.999, 0, 0, 0
1471644490.999, 0, 0, 0
1471644491.999, 0, 0, 0
1471644492.999, 0, 0, 0
1471644493.999, 0, 0, 0
1471644494.999, 0, 0, 0
1471644496, 0, 0, 0
1471644496.999, 0, 0, 0
1471644497.999, 0, 0, 0
1471644498.999, 0, 0, 0
1471644499.999, 0, 0, 0
1471644500.999, 0, 0, 0
1471644501.999, 0, 0, 0
1471644502.999, 0, 0, 0
1471644503.999, 0, 0, 0
1471644504.999, 0, 0, 0
1471644505.999, 0, 0, 0
1471644506.999, 0, 0, 0
1471644507.999, 0, 0, 0
1471644508.999, 0, 0, 0
1471644509.999, 0, 0, 0
1471644510.999, 0, 0, 0
1471644511.999, 0, 0, 0
1471644512.999, 0, 0, 0
1471644513.999, 0, 0, 0
1471644514.999, 0, 0, 0
1471644515.999, 0, 0, 0
1471644516.999, 0, 0, 0
1471644518, 0, 0, 0
1471644518.999, 0, 0, 0
1471644519.999, 0, 0, 0
1471644520.999, 0, 0, 0
1471644521.999, 0, 0, 0
1471644522.999, 0, 0, 0
1471644523.999, 0, 0, 0
1471644524.999, 0, 0, 0
1471644525.999, 0, 0, 0
1471644526.999, 0, 0, 0
1471644527.999, 0, 0, 0
1471644528.999, 0, 0, 0
1471644529.999, 0, 0, 0
1471644530.999, 0, 0, 0
1471644531.999, 0, 0, 0
1471644532.999, 0, 0, 0
1471644533.999, 0, 0, 0
1471644534.999, 0, 0, 0
1471644535.999, 0, 0, 0
1471644536.999, 0, 0, 0
1471644537.999, 0, 0, 0
1471644538.999, 0, 0, 0
1471644539.999, 0, 0, 0
1471644540.999, 0, 0, 0
1471644541.999, 0, 0, 0
1471644542.999, 0, 0, 0
1471644543.999, 0, 0, 0
1471644544.999, 0, 0, 0
1471644546.001, 0, 0, 0
1471644546.999, 0, 0, 0
1471644547.999, 0, 0, 0
1471644548.999, 0, 0, 0
1471644549.999, 0, 0, 0
1471644550.999, 0, 0, 0
1471644551.999, 0, 0, 0
1471644552.999, 0, 0, 0
1471644553.999, 0, 0, 0
1471644554.999, 0, 0, 0
1471644555.999, 0, 0, 0
1471644556.999, 0, 0, 0
1471644557.999, 0, 0, 0
1471644558.999, 0, 0, 0
1471644559.999, 0, 0, 0
1471644560.999, 0, 0, 0
1471644561.999, 0, 0, 0
1471644562.999, 0, 0, 0
1471644563.999, 0, 0, 0
1471644564.999, 0, 0, 0
1471644565.999, 0, 0, 0
1471644566.999, 0, 0, 0
1471644568.001, 0, 0, 0
1471644568.999, 0, 0, 0
1471644569.999, 0, 0, 0
1471644570.999, 0, 0, 0
1471644571.999, 0, 0, 0
1471644572.999, 0, 0, 0
1471644573.999, 0, 0, 0
1471644574.999, 0, 0, 0
1471644575.999, 0, 0, 0
1471644576.999, 0, 0, 0
1471644577.999, 0, 0, 0
1471644578.999, 0, 0, 0
1471644579.999, 0, 0, 0
1471644580.999, 0, 0, 0
1471644581.999, 0, 0, 0
1471644582.999, 0, 0, 0
1471644583.999, 0, 0, 0
1471644584.999, 0, 0, 0
1471644585.999, 0, 0, 0
1471644586.999, 0, 0, 0
1471644587.999, 0, 0, 0
1471644588.999, 0, 0, 0
1471644589.999, 0, 0, 0
1471644590.999, 0, 0, 0
1471644591.999, 0, 0, 0
1471644592.999, 0, 0, 0
1471644593.999, 0, 0, 0
1471644594.999, 0, 0, 0
1471644595.999, 0, 0, 0
1471644596.999, 0, 0, 0
1471644597.999, 0, 0, 0
1471644598.999, 0, 0, 0
1471644599.999, 0, 0, 0
1471644600.999, 0, 0, 0
1471644601.999, 0, 0, 0
1471644602.999, 0, 0, 0
1471644603.999, 0, 0, 0
1471644604.999, 0, 0, 0
1471644605.999, 0, 0, 0
1471644606.999, 0, 0, 0
1471644607.999, 0, 0, 0
1471644608.999, 0, 0, 0
1471644609.999, 0, 0, 0
1471644610.999, 0, 0, 0
1471644611.999, 0, 0, 0
1471644612.999, 0, 0, 0
1471644614.002, 0, 0, 0
1471644614.999, 0, 0, 0
1471644615.999, 0, 0, 0
1471644616.999, 0, 0, 0
1471644617.999, 0, 0, 0
1471644618.999, 0, 0, 0
1471644619.999, 0, 0, 0
1471644620.999, 0, 0, 0
1471644621.999, 0, 0, 0
1471644622.999, 0, 0, 0
1471644623.999, 0, 0, 0
1471644624.999, 0, 0, 0
1471644625.999, 0, 0, 0
1471644626.999, 0, 0, 0
1471644627.999, 0, 0, 0
1471644628.999, 0, 0, 0
1471644629.999, 0, 0, 0
1471644630.999, 0, 0, 0
1471644631.999, 0, 0, 0
1471644632.999, 0, 0, 0
1471644633.999, 0, 0, 0
1471644634.999, 0, 0, 0
1471644635.999, 0, 0, 0
1471644636.999, 0, 0, 0
1471644637.999, 0, 0, 0
1471644638.999, 0, 0, 0
1471644639.999, 0, 0, 0
1471644640.999, 0, 0, 0
1471644641.999, 0, 0, 0
1471644642.999, 0, 0, 0
1471644643.999, 0, 0, 0
1471644644.999, 0, 0, 0
1471644645.999, 0, 0, 0
1471644646.999, 0, 0, 0
1471644647.999, 0, 0, 0
1471644648.999, 0, 0, 0
1471644649.999, 0, 0, 0
1471644650.999, 0, 0, 0
1471644651.999, 0, 0, 0
1471644652.999, 0, 0, 0
1471644653.999, 0, 0, 0
1471644654.999, 0, 0, 0
1471644655.999, 0, 0, 0
1471644656.999, 0, 0, 0
1471644657.999, 0, 0, 0
1471644658.999, 0, 0, 0
1471644659.999, 0, 0, 0
1471644660.999, 0, 0, 0
1471644661.999, 0, 0, 0
1471644662.999, 0, 0, 0
1471644663.999, 0, 0, 0
1471644664.999, 0, 0, 0
1471644665.999, 0, 0, 0
1471644666.999, 0, 0, 0
1471644667.999, 0, 0, 0
1471644668.999, 0, 0, 0
1471644670, 0, 0, 0
1471644670.999, 0, 0, 0
1471644671.999, 0, 0, 0
1471644672.999, 0, 0, 0
1471644673.999, 0, 0, 0
1471644674.999, 0, 0, 0
1471644675.999, 0, 0, 0
1471644676.999, 0, 0, 0
1471644677.999, 0, 0, 0
1471644678.999, 0, 0, 0
1471644679.999, 0, 0, 0
1471644680.999, 0, 0, 0
1471644681.999, 0, 0, 0
1471644682.999, 0, 0, 0
1471644683.999, 0, 0, 0
1471644684.999, 0, 0, 0
1471644685.999, 0, 0, 0
1471644686.999, 0, 0, 0
1471644687.999, 0, 0, 0
1471644688.999, 0, 0, 0
1471644689.999, 0, 0, 0
1471644690.999, 0, 0, 0
1471644691.999, 0, 0, 0
1471644692.999, 0, 0, 0
1471644693.999, 0, 0, 0
1471644694.999, 0, 0, 0
1471644695.999, 0, 0, 0
1471644696.999, 0, 0, 0
1471644697.999, 0, 0, 0
1471644698.999, 0, 0, 0
1471644699.999, 0, 0, 0
1471644700.999, 0, 0, 0
1471644701.999, 0, 0, 0
1471644702.999, 0, 0, 0
1471644703.999, 0, 0, 0
1471644704.999, 0, 0, 0
1471644705.999, 0, 0, 0
1471644706.999, 0, 0, 0
1471644707.999, 0, 0, 0
1471644708.999, 0, 0, 0
1471644710, 0, 0, 0
1471644710.998, 0, 0, 0
1471644711.998, 0, 0, 0
1471644712.998, 0, 0, 0
1471644713.998, 0, 0, 0
1471644714.998, 0, 0, 0
1471644715.998, 0, 0, 0
1471644716.998, 0, 0, 0
1471644717.998, 0, 0, 0
1471644718.998, 0, 0, 0
1471644719.998, 0, 0, 0
1471644720.998, 0, 0, 0
1471644721.998, 0, 0, 0
1471644722.998, 0, 0, 0
1471644723.998, 0, 0, 0
1471644724.998, 0, 0, 0
1471644725.998, 0, 0, 0
1471644726.998, 0, 0, 0
1471644727.998, 0, 0, 0
1471644728.998, 0, 0, 0
1471644729.998, 0, 0, 0
1471644730.998, 0, 0, 0
1471644731.998, 0, 0, 0
1471644732.998, 0, 0, 0
1471644733.999, 0, 0, 0
1471644734.998, 0, 0, 0
1471644735.998, 0, 0, 0
1471644736.998, 0, 0, 0
1471644737.998, 0, 0, 0
1471644738.998, 0, 0, 0
1471644739.998, 0, 0, 0
1471644740.998, 0, 0, 0
1471644741.998, 0, 0, 0
1471644742.998, 0, 0, 0
1471644743.998, 0, 0, 0
1471644744.998, 0, 0, 0
1471644745.998, 0, 0, 0
1471644746.998, 0, 0, 0
1471644747.998, 0, 0, 0
1471644748.998, 0, 0, 0
1471644749.999, 0, 0, 0
1471644750.998, 0, 0, 0
1471644751.998, 0, 0, 0
1471644752.998, 0, 0, 0
1471644753.998, 0, 0, 0
1471644754.998, 0, 0, 0
1471644755.998, 0, 0, 0
1471644756.998, 0, 0, 0
1471644757.998, 0, 0, 0
1471644758.998, 0, 0, 0
1471644759.998, 0, 0, 0
1471644760.998, 0, 0, 0
1471644761.998, 0, 0, 0
1471644762.998, 0, 0, 0
1471644763.998, 0, 0, 0
1471644764.998, 0, 0, 0
1471644765.998, 0, 0, 0
1471644766.998, 0, 0, 0
1471644767.998, 0, 0, 0
1471644768.998, 0, 0, 0
1471644769.998, 0, 0, 0
1471644770.998, 0, 0, 0
1471644771.998, 0, 0, 0
1471644772.998, 0, 0, 0
1471644773.998, 0, 0, 0
1471644774.998, 0, 0, 0
1471644775.998, 0, 0, 0
1471644776.998, 0, 0, 0
1471644777.998, 0, 0, 0
1471644779, 0, 0, 0
1471644779.998, 0, 0, 0
1471644780.998, 0, 0, 0
1471644781.998, 0, 0, 0
1471644782.998, 0, 0, 0
1471644783.998, 0, 0, 0
1471644784.998, 0, 0, 0
1471644785.998, 0, 0, 0
1471644786.998, 0, 0, 0
1471644787.998, 0, 0, 0
1471644788.998, 0, 0, 0
1471644789.998, 0, 0, 0
1471644790.998, 0, 0, 0
1471644791.998, 0, 0, 0
1471644792.998, 0, 0, 0
1471644793.998, 0, 0, 0
1471644794.998, 0, 0, 0
1471644795.998, 0, 0, 0
1471644796.998, 0, 0, 0
1471644797.998, 0, 0, 0
1471644798.998, 0, 0, 0
1471644799.998, 0, 0, 0
1471644800.998, 0, 0, 0
1471644801.998, 0, 0, 0
1471644802.998, 0, 0, 0
1471644803.998, 0, 0, 0
1471644804.998, 0, 0, 0
1471644805.998, 0, 0, 0
1471644806.998, 0, 0, 0
1471644807.998, 0, 0, 0
1471644808.998, 0, 0, 0
1471644809.998, 0, 0, 0
1471644810.998, 0, 0, 0
1471644811.998, 0, 0, 0
1471644812.998, 0, 0, 0
1471644813.998, 0, 0, 0
1471644814.998, 0, 0, 0
1471644815.998, 0, 0, 0
1471644816.998, 0, 0, 0
1471644817.998, 0, 0, 0
1471644818.998, 0, 0, 0
1471644819.999, 0, 0, 0
1471644820.998, 0, 0, 0
1471644821.998, 0, 0, 0
1471644822.998, 0, 0, 0
1471644823.998, 0, 0, 0
1471644824.998, 0, 0, 0
1471644825.998, 0, 0, 0
1471644826.998, 0, 0, 0
1471644827.998, 0, 0, 0
1471644828.998, 0, 0, 0
1471644829.998, 0, 0, 0
1471644830.998, 0, 0, 0
1471644831.998, 0, 0, 0
1471644832.998, 0, 0, 0
1471644833.998, 0, 0, 0
1471644834.998, 0, 0, 0
1471644835.998, 0, 0, 0
1471644836.998, 0, 0, 0
1471644837.998, 0, 0, 0
1471644838.998, 0, 0, 0
1471644839.998, 0, 0, 0
1471644840.998, 0, 0, 0
1471644841.998, 0, 0, 0
1471644842.998, 0, 0, 0
1471644843.998, 0, 0, 0
1471644844.998, 0, 0, 0
1471644845.998, 0, 0, 0
1471644846.998, 0, 0, 0
1471644847.998, 0, 0, 0
1471644849, 0, 0, 0
1471644849.998, 0, 0, 0
1471644850.998, 0, 0, 0
1471644851.998, 0, 0, 0
1471644852.998, 0, 0, 0
1471644853.998, 0, 0, 0
1471644854.998, 0, 0, 0
1471644855.998, 0, 0, 0
1471644856.998, 0, 0, 0
1471644857.998, 0, 0, 0
1471644858.998, 0, 0, 0
1471644859.998, 0, 0, 0
1471644860.998, 0, 0, 0
1471644861.998, 0, 0, 0
1471644862.998, 0, 0, 0
1471644863.998, 0, 0, 0
1471644865, 0, 0, 0
1471644865.998, 0, 0, 0
1471644866.998, 0, 0, 0
1471644867.998, 0, 0, 0
1471644868.998, 0, 0, 0
1471644869.998, 0, 0, 0
1471644870.998, 0, 0, 0
1471644871.998, 0, 0, 0
1471644872.998, 0, 0, 0
1471644873.998, 0, 0, 0
1471644874.998, 0, 0, 0
1471644875.998, 0, 0, 0
1471644876.998, 0, 0, 0
1471644877.998, 0, 0, 0
1471644878.998, 0, 0, 0
1471644879.998, 0, 0, 0
1471644880.999, 0, 0, 0
1471644881.998, 0, 0, 0
1471644882.998, 0, 0, 0
1471644883.998, 0, 0, 0
1471644884.998, 0, 0, 0
1471644885.998, 0, 0, 0
1471644886.998, 0, 0, 0
1471644887.998, 0, 0, 0
1471644888.998, 0, 0, 0
1471644889.998, 0, 0, 0
1471644890.998, 0, 0, 0
1471644891.998, 0, 0, 0
1471644892.998, 0, 0, 0
1471644893.998, 0, 0, 0
1471644894.998, 0, 0, 0
1471644895.998, 0, 0, 0
1471644897.001, 0, 0, 0
1471644897.998, 0, 0, 0
1471644898.998, 0, 0, 0
1471644899.998, 0, 0, 0
1471644900.998, 0, 0, 0
1471644901.998, 0, 0, 0
