1471024801, 0, 0, 0
1471024802, 0, 0, 0
1471024803.004, 0, 0, 0
1471024804.001, 0, 0, 0
1471024805, 0, 0, 0
1471024806, 0, 0, 0
1471024807, 0, 0, 0
1471024808, 0, 0, 0
1471024809, 0, 0, 0
1471024810, 0, 0, 0
1471024811, 0, 0, 0
1471024812, 0, 0, 0
1471024813, 0, 0, 0
1471024814, 0, 0, 0
1471024815, 0, 0, 0
1471024816, 0, 0, 0
1471024817, 0, 0, 0
1471024818, 0, 0, 0
1471024819, 0, 0, 0
1471024820, 0, 0, 0
1471024821, 0, 0, 0
1471024822, 0, 0, 0
1471024823, 0, 0, 0
1471024824, 0, 0, 0
1471024825, 0, 0, 0
1471024826, 0, 0, 0
1471024827.001, 0, 0, 0
1471024828, 0, 0, 0
1471024829, 0, 0, 0
1471024830, 0, 0, 0
1471024831, 0, 0, 0
1471024832, 0, 0, 0
1471024833, 0, 0, 0
1471024834, 0, 0, 0
1471024835, 0, 0, 0
1471024836, 0, 0, 0
1471024837, 0, 0, 0
1471024838, 0, 0, 0
1471024839, 0, 0, 0
1471024840, 0, 0, 0
1471024841, 0, 0, 0
1471024842, 0, 0, 0
1471024843, 0, 0, 0
1471024844, 0, 0, 0
1471024845, 0, 0, 0
1471024846, 0, 0, 0
1471024847, 0, 0, 0
1471024848, 0, 0, 0
1471024849, 0, 0, 0
1471024850, 0, 0, 0
1471024851, 0, 0, 0
1471024852.002, 0, 0, 0
1471024853, 0, 0, 0
1471024854, 0, 0, 0
1471024855, 0, 0, 0
1471024856, 0, 0, 0
1471024857, 0, 0, 0
1471024858, 0, 0, 0
1471024859, 0, 0, 0
1471024860, 0, 0, 0
1471024861, 0, 0, 0
1471024862, 0, 0, 0
1471024863, 0, 0, 0
1471024864, 0, 0, 0
1471024865, 0, 0, 0
1471024866, 0, 0, 0
1471024867, 0, 0, 0
1471024868, 0, 0, 0
1471024869, 0, 0, 0
1471024870.002, 0, 0, 0
1471024870.999, 0, 0, 0
1471024871.999, 0, 0, 0
1471024872.999, 0, 0, 0
1471024873.999, 0, 0, 0
1471024874.999, 0, 0, 0
1471024875.999, 0, 0, 0
1471024876.999, 0, 0, 0
1471024877.999, 0, 0, 0
1471024878.999, 0, 0, 0
1471024879.999, 0, 0, 0
1471024880.999, 0, 0, 0
1471024881.999, 0, 0, 0
1471024882.999, 0, 0, 0
1471024883.999, 0, 0, 0
1471024884.999, 0, 0, 0
1471024885.999, 0, 0, 0
1471024886.999, 0, 0, 0
1471024887.999, 0, 0, 0
1471024888.999, 0, 0, 0
1471024889.999, 0, 0, 0
1471024890.999, 0, 0, 0
1471024891.999, 0, 0, 0
1471024893.001, 0, 0, 0
1471024894.002, 0, 0, 0
1471024894.999, 0, 0, 0
1471024895.999, 0, 0, 0
1471024896.999, 0, 0, 0
1471024897.999, 0, 0, 0
1471024898.999, 0, 0, 0
1471024899.999, 0, 0, 0
1471024900.999, 0, 0, 0
1471024901.999, 0, 0, 0
1471024902.999, 0, 0, 0
1471024903.999, 0, 0, 0
1471024904.999, 0, 0, 0
1471024905.999, 0, 0, 0
1471024906.999, 0, 0, 0
1471024907.999, 0, 0, 0
1471024908.999, 0, 0, 0
1471024909.999, 0, 0, 0
1471024910.999, 0, 0, 0
1471024911.999, 0, 0, 0
1471024912.999, 0, 0, 0
1471024913.999, 0, 0, 0
1471024914.999, 0, 0, 0
1471024915.999, 0, 0, 0
1471024916.999, 0, 0, 0
1471024918, 0, 0, 0
1471024918.998, 0, 0, 0
1471024919.998, 0, 0, 0
1471024920.998, 0, 0, 0
1471024921.998, 0, 0, 0
1471024922.998, 0, 0, 0
1471024923.998, 0, 0, 0
1471024924.998, 0, 0, 0
1471024925.998, 0, 0, 0
1471024926.998, 0, 0, 0
1471024927.998, 0, 0, 0
1471024928.998, 0, 0, 0
1471024929.998, 0, 0, 0
1471024930.998, 0, 0, 0
1471024931.998, 0, 0, 0
1471024932.998, 0, 0, 0
1471024933.998, 0, 0, 0
1471024934.998, 0, 0, 0
1471024935.998, 0, 0, 0
1471024936.998, 0, 0, 0
1471024937.999, 0, 0, 0
1471024939, 0, 0, 0
1471024939.998, 0, 0, 0
1471024940.998, 0, 0, 0
1471024941.998, 0, 0, 0
1471024942.998, 0, 0, 0
1471024943.998, 0, 0, 0
1471024944.998, 0, 0, 0
1471024945.998, 0, 0, 0
1471024946.998, 0, 0, 0
1471024947.998, 0, 0, 0
1471024948.998, 0, 0, 0
1471024949.998, 0, 0, 0
1471024950.998, 0, 0, 0
1471024951.998, 0, 0, 0
1471024952.998, 0, 0, 0
1471024953.998, 0, 0, 0
1471024954.998, 0, 0, 0
1471024955.998, 0, 0, 0
1471024956.998, 0, 0, 0
1471024957.998, 0, 0, 0
1471024958.998, 0, 0, 0
1471024959.998, 0, 0, 0
1471024960.998, 0, 0, 0
1471024961.998, 0, 0, 0
1471024962.998, 0, 0, 0
1471024963.998, 0, 0, 0
1471024964.998, 0, 0, 0
1471024965.998, 0, 0, 0
1471024966.998, 0, 0, 0
1471024967.998, 0, 0, 0
1471024968.998, 0, 0, 0
1471024969.998, 0, 0, 0
1471024970.998, 0, 0, 0
1471024971.998, 0, 0, 0
1471024972.998, 0, 0, 0
1471024973.998, 0, 0, 0
1471024974.998, 0, 0, 0
1471024975.998, 0, 0, 0
1471024976.998, 0, 0, 0
1471024977.998, 0, 0, 0
1471024978.998, 0, 0, 0
1471024979.998, 0, 0, 0
1471024980.998, 0, 0, 0
1471024981.998, 0, 0, 0
1471024982.998, 0, 0, 0
1471024983.998, 0, 0, 0
1471024984.998, 0, 0, 0
1471024985.998, 0, 0, 0
1471024986.998, 0, 0, 0
1471024987.998, 0, 0, 0
1471024988.998, 0, 0, 0
1471024989.998, 0, 0, 0
1471024990.998, 0, 0, 0
1471024991.998, 0, 0, 0
1471024992.998, 0, 0, 0
1471024993.998, 0, 0, 0
1471024994.998, 0, 0, 0
1471024995.998, 0, 0, 0
1471024996.998, 0, 0, 0
1471024997.998, 0, 0, 0
1471024998.998, 0, 0, 0
1471024999.998, 0, 0, 0
1471025000.998, 0, 0, 0
1471025001.998, 0, 0, 0
1471025002.998, 0, 0, 0
1471025003.998, 0, 0, 0
1471025004.998, 0, 0, 0
1471025005.998, 0, 0, 0
1471025006.998, 0, 0, 0
1471025007.998, 0, 0, 0
1471025008.998, 0, 0, 0
1471025009.998, 0, 0, 0
1471025010.998, 0, 0, 0
1471025011.998, 0, 0, 0
1471025012.998, 0, 0, 0
1471025013.998, 0, 0, 0
1471025014.998, 0, 0, 0
1471025015.998, 0, 0, 0
1471025016.998, 0, 0, 0
1471025017.998, 0, 0, 0
1471025018.998, 0, 0, 0
1471025019.998, 0, 0, 0
1471025020.998, 0, 0, 0
1471025021.998, 0, 0, 0
1471025022.998, 0, 0, 0
1471025023.998, 0, 0, 0
1471025024.998, 0, 0, 0
1471025025.998, 0, 0, 0
1471025026.998, 0, 0, 0
1471025027.998, 0, 0, 0
1471025028.998, 0, 0, 0
1471025029.998, 0, 0, 0
1471025030.998, 0, 0, 0
1471025031.998, 0, 0, 0
1471025032.998, 0, 0, 0
1471025033.998, 0, 0, 0
1471025034.998, 0, 0, 0
1471025035.998, 0, 0, 0
1471025036.998, 0, 0, 0
1471025037.998, 0, 0, 0
1471025038.998, 0, 0, 0
1471025039.999, 0, 0, 0
1471025040.998, 0, 0, 0
1471025041.998, 0, 0, 0
1471025042.998, 0, 0, 0
1471025043.998, 0, 0, 0
1471025044.998, 0, 0, 0
1471025045.998, 0, 0, 0
1471025046.998, 0, 0, 0
1471025047.998, 0, 0, 0
1471025048.998, 0, 0, 0
1471025049.998, 0, 0, 0
1471025050.998, 0, 0, 0
1471025051.998, 0, 0, 0
1471025052.998, 0, 0, 0
1471025053.998, 0, 0, 0
1471025054.998, 0, 0, 0
1471025055.998, 0, 0, 0
1471025056.998, 0, 0, 0
1471025057.998, 0, 0, 0
1471025058.998, 0, 0, 0
1471025059.998, 0, 0, 0
1471025060.998, 0, 0, 0
1471025061.998, 0, 0, 0
1471025062.998, 0, 0, 0
1471025063.998, 0, 0, 0
1471025064.998, 0, 0, 0
1471025065.998, 0, 0, 0
1471025066.998, 0, 0, 0
1471025067.998, 0, 0, 0
1471025068.998, 0, 0, 0
1471025069.998, 0, 0, 0
1471025070.998, 0, 0, 0
1471025071.998, 0, 0, 0
1471025072.998, 0, 0, 0
1471025073.998, 0, 0, 0
1471025074.998, 0, 0, 0
1471025075.998, 0, 0, 0
1471025076.998, 0, 0, 0
1471025077.998, 0, 0, 0
1471025078.998, 0, 0, 0
1471025079.998, 0, 0, 0
1471025080.998, 0, 0, 0
1471025081.998, 0, 0, 0
1471025082.998, 0, 0, 0
1471025083.998, 0, 0, 0
1471025084.998, 0, 0, 0
1471025085.998, 0, 0, 0
1471025086.998, 0, 0, 0
1471025087.998, 0, 0, 0
1471025088.998, 0, 0, 0
1471025089.998, 0, 0, 0
1471025090.998, 0, 0, 0
1471025091.998, 0, 0, 0
1471025092.998, 0, 0, 0
1471025093.998, 0, 0, 0
1471025094.998, 0, 0, 0
1471025095.998, 0, 0, 0
1471025096.998, 0, 0, 0
1471025097.998, 0, 0, 0
1471025098.998, 0, 0, 0
1471025099.998, 0, 0, 0
1471025100.998, 0, 0, 0
1471025101.998, 0, 0, 0
1471025102.998, 0, 0, 0
1471025103.998, 0, 0, 0
1471025104.998, 0, 0, 0
1471025105.998, 0, 0, 0
1471025106.998, 0, 0, 0
1471025107.998, 0, 0, 0
1471025108.998, 0, 0, 0
1471025109.999, 0, 0, 0
1471025110.997, 0, 0, 0
1471025111.997, 0, 0, 0
1471025112.997, 0, 0, 0
1471025113.997, 0, 0, 0
1471025114.997, 0, 0, 0
1471025115.997, 0, 0, 0
1471025116.997, 0, 0, 0
1471025117.997, 0, 0, 0
1471025118.997, 0, 0, 0
1471025119.997, 0, 0, 0
1471025120.997, 0, 0, 0
1471025121.997, 0, 0, 0
1471025122.997, 0, 0, 0
1471025123.997, 0, 0, 0
1471025124.997, 0, 0, 0
1471025125.997, 0, 0, 0
1471025126.997, 0, 0, 0
1471025127.997, 0, 0, 0
1471025128.997, 0, 0, 0
1471025129.997, 0, 0, 0
1471025130.997, 0, 0, 0
1471025131.997, 0, 0, 0
1471025132.997, 0, 0, 0
1471025133.998, 0, 0, 0
1471025134.997, 0, 0, 0
1471025135.997, 0, 0, 0
1471025136.997, 0, 0, 0
1471025137.997, 0, 0, 0
1471025138.997, 0, 0, 0
1471025139.997, 0, 0, 0
1471025140.997, 0, 0, 0
1471025141.997, 0, 0, 0
1471025142.997, 0, 0, 0
1471025143.997, 0, 0, 0
1471025144.997, 0, 0, 0
1471025145.997, 0, 0, 0
1471025146.997, 0, 0, 0
1471025147.997, 0, 0, 0
1471025148.997, 0, 0, 0
1471025149.997, 0, 0, 0
1471025150.997, 0, 0, 0
1471025151.997, 0, 0, 0
1471025152.997, 0, 0, 0
1471025153.997, 0, 0, 0
1471025154.997, 0, 0, 0
1471025155.997, 0, 0, 0
1471025156.997, 0, 0, 0
1471025157.997, 0, 0, 0
1471025158.998, 0, 0, 0
1471025159.997, 0, 0, 0
1471025160.997, 0, 0, 0
1471025161.997, 0, 0, 0
1471025162.997, 0, 0, 0
1471025163.997, 0, 0, 0
1471025164.997, 0, 0, 0
1471025165.997, 0, 0, 0
1471025166.997, 0, 0, 0
1471025167.997, 0, 0, 0
1471025168.997, 0, 0, 0
1471025169.997, 0, 0, 0
1471025170.997, 0, 0, 0
1471025171.997, 0, 0, 0
1471025172.997, 0, 0, 0
1471025173.997, 0, 0, 0
1471025174.997, 0, 0, 0
1471025175.997, 0, 0, 0
1471025176.997, 0, 0, 0
1471025177.997, 0, 0, 0
1471025178.997, 0, 0, 0
1471025179.997, 0, 0, 0
1471025180.997, 0, 0, 0
1471025181.997, 0, 0, 0
1471025182.997, 0, 0, 0
1471025183.997, 0, 0, 0
1471025184.997, 0, 0, 0
1471025185.997, 0, 0, 0
1471025186.997, 0, 0, 0
1471025187.997, 0, 0, 0
1471025188.997, 0, 0, 0
1471025189.997, 0, 0, 0
1471025190.997, 0, 0, 0
1471025191.997, 0, 0, 0
1471025192.997, 0, 0, 0
1471025193.997, 0, 0, 0
1471025194.997, 0, 0, 0
1471025195.997, 0, 0, 0
1471025196.997, 0, 0, 0
1471025197.997, 0, 0, 0
1471025198.997, 0, 0, 0
1471025199.997, 0, 0, 0
1471025200.997, 0, 0, 0
1471025201.997, 0, 0, 0
1471025202.997, 0, 0, 0
1471025203.997, 0, 0, 0
1471025204.997, 0, 0, 0
1471025205.997, 0, 0, 0
1471025206.997, 0, 0, 0
1471025207.997, 0, 0, 0
1471025208.997, 0, 0, 0
1471025209.997, 0, 0, 0
1471025210.997, 0, 0, 0
1471025211.997, 0, 0, 0
1471025212.997, 0, 0, 0
1471025213.997, 0, 0, 0
1471025214.997, 0, 0, 0
1471025215.997, 0, 0, 0
1471025216.997, 0, 0, 0
1471025217.997, 0, 0, 0
1471025218.997, 0, 0, 0
1471025219.997, 0, 0, 0
1471025220.997, 0, 0, 0
1471025221.997, 0, 0, 0
1471025222.997, 0, 0, 0
1471025223.997, 0, 0, 0
1471025224.998, 0, 0, 0
1471025225.999, 0, 0, 0
1471025226.997, 0, 0, 0
1471025227.997, 0, 0, 0
1471025228.997, 0, 0, 0
1471025229.997, 0, 0, 0
1471025230.997, 0, 0, 0
1471025231.997, 0, 0, 0
1471025232.997, 0, 0, 0
1471025233.997, 0, 0, 0
1471025234.997, 0, 0, 0
1471025235.997, 0, 0, 0
1471025236.997, 0, 0, 0
1471025237.997, 0, 0, 0
1471025238.997, 0, 0, 0
1471025239.997, 0, 0, 0
1471025240.997, 0, 0, 0
1471025241.997, 0, 0, 0
1471025242.997, 0, 0, 0
1471025243.997, 0, 0, 0
1471025244.997, 0, 0, 0
1471025245.997, 0, 0, 0
1471025246.997, 0, 0, 0
1471025247.997, 0, 0, 0
1471025248.997, 0, 0, 0
1471025249.998, 0, 0, 0
1471025250.997, 0, 0, 0
1471025251.997, 0, 0, 0
1471025252.997, 0, 0, 0
1471025253.997, 0, 0, 0
1471025254.997, 0, 0, 0
1471025255.997, 0, 0, 0
1471025256.997, 0, 0, 0
1471025257.997, 0, 0, 0
1471025258.997, 0, 0, 0
1471025259.997, 0, 0, 0
1471025260.997, 0, 0, 0
1471025261.997, 0, 0, 0
1471025262.997, 0, 0, 0
1471025263.997, 0, 0, 0
1471025264.997, 0, 0, 0
1471025265.997, 0, 0, 0
1471025266.997, 0, 0, 0
1471025267.997, 0, 0, 0
1471025268.997, 0, 0, 0
1471025269.997, 0, 0, 0
1471025270.997, 0, 0, 0
1471025271.997, 0, 0, 0
1471025272.997, 0, 0, 0
1471025273.997, 0, 0, 0
1471025274.997, 0, 0, 0
1471025275.997, 0, 0, 0
1471025276.997, 0, 0, 0
1471025277.997, 0, 0, 0
1471025278.997, 0, 0, 0
1471025279.997, 0, 0, 0
1471025280.997, 0, 0, 0
1471025281.997, 0, 0, 0
1471025282.997, 0, 0, 0
1471025283.998, 0, 0, 0
1471025284.997, 0, 0, 0
1471025285.997, 0, 0, 0
1471025286.997, 0, 0, 0
1471025287.997, 0, 0, 0
1471025288.997, 0, 0, 0
1471025289.997, 0, 0, 0
1471025290.997, 0, 0, 0
1471025291.997, 0, 0, 0
1471025292.997, 0, 0, 0
1471025293.997, 0, 0, 0
1471025294.997, 0, 0, 0
1471025295.997, 0, 0, 0
1471025296.997, 0, 0, 0
1471025297.997, 0, 0, 0
1471025298.997, 0, 0, 0
1471025299.997, 0, 0, 0
1471025300.997, 0, 0, 0
1471025301.997, 0, 0, 0
1471025302.997, 0, 0, 0
1471025303.997, 0, 0, 0
1471025304.997, 0, 0, 0
1471025305.997, 0, 0, 0
1471025306.997, 0, 0, 0
1471025307.997, 0, 0, 0
1471025308.997, 0, 0, 0
1471025309.997, 0, 0, 0
1471025310.997, 0, 0, 0
1471025311.997, 0, 0, 0
1471025312.997, 0, 0, 0
1471025313.997, 0, 0, 0
1471025314.997, 0, 0, 0
1471025315.997, 0, 0, 0
1471025316.997, 0, 0, 0
1471025317.997, 0, 0, 0
1471025318.998, 0, 0, 0
1471025319.996, 0, 0, 0
1471025320.996, 0, 0, 0
1471025321.996, 0, 0, 0
1471025322.996, 0, 0, 0
1471025323.996, 0, 0, 0
1471025324.996, 0, 0, 0
1471025325.996, 0, 0, 0
1471025326.996, 0, 0, 0
1471025327.996, 0, 0, 0
1471025328.996, 0, 0, 0
1471025329.996, 0, 0, 0
1471025330.996, 0, 0, 0
1471025331.996, 0, 0, 0
1471025332.996, 0, 0, 0
1471025333.996, 0, 0, 0
1471025334.996, 0, 0, 0
1471025335.996, 0, 0, 0
1471025336.996, 0, 0, 0
1471025337.996, 0, 0, 0
1471025338.996, 0, 0, 0
1471025339.996, 0, 0, 0
1471025340.996, 0, 0, 0
1471025341.996, 0, 0, 0
1471025342.999, 0, 0, 0
1471025343.996, 0, 0, 0
1471025344.996, 0, 0, 0
1471025345.996, 0, 0, 0
1471025346.996, 0, 0, 0
1471025347.996, 0, 0, 0
1471025348.996, 0, 0, 0
1471025349.996, 0, 0, 0
1471025350.996, 0, 0, 0
1471025351.996, 0, 0, 0
1471025352.996, 0, 0, 0
1471025353.996, 0, 0, 0
1471025354.996, 0, 0, 0
1471025355.996, 0, 0, 0
1471025356.996, 0, 0, 0
1471025357.996, 0, 0, 0
1471025358.996, 0, 0, 0
1471025359.996, 0, 0, 0
1471025360.997, 0, 0, 0
1471025361.995, 0, 0, 0
1471025362.995, 0, 0, 0
1471025363.995, 0, 0, 0
1471025364.995, 0, 0, 0
1471025365.995, 0, 0, 0
1471025366.995, 0, 0, 0
1471025367.995, 0, 0, 0
1471025368.995, 0, 0, 0
1471025369.995, 0, 0, 0
1471025370.995, 0, 0, 0
1471025371.995, 0, 0, 0
1471025372.995, 0, 0, 0
1471025373.995, 0, 0, 0
1471025374.995, 0, 0, 0
1471025375.995, 0, 0, 0
1471025376.995, 0, 0, 0
1471025377.995, 0, 0, 0
1471025378.995, 0, 0, 0
1471025379.995, 0, 0, 0
1471025380.995, 0, 0, 0
1471025381.995, 0, 0, 0
1471025382.995, 0, 0, 0
1471025383.995, 0, 0, 0
1471025384.995, 0, 0, 0
1471025385.995, 0, 0, 0
1471025386.995, 0, 0, 0
1471025387.995, 0, 0, 0
1471025388.995, 0, 0, 0
1471025389.995, 0, 0, 0
1471025390.995, 0, 0, 0
1471025391.995, 0, 0, 0
1471025392.995, 0, 0, 0
1471025393.995, 0, 0, 0
1471025394.995, 0, 0, 0
1471025395.995, 0, 0, 0
1471025396.995, 0, 0, 0
1471025397.995, 0, 0, 0
1471025398.995, 0, 0, 0
1471025399.995, 0, 0, 0
1471025400.995, 0, 0, 0
1471025401.995, 0, 0, 0
1471025402.995, 0, 0, 0
1471025403.995, 0, 0, 0
1471025404.995, 0, 0, 0
1471025405.995, 0, 0, 0
1471025406.995, 0, 0, 0
1471025407.995, 0, 0, 0
1471025408.995, 0, 0, 0
1471025409.995, 0, 0, 0
1471025410.995, 0, 0, 0
1471025411.995, 0, 0, 0
1471025412.995, 0, 0, 0
1471025413.995, 0, 0, 0
1471025414.995, 0, 0, 0
1471025415.995, 0, 0, 0
1471025416.995, 0, 0, 0
1471025417.995, 0, 0, 0
1471025418.995, 0, 0, 0
1471025419.995, 0, 0, 0
1471025420.995, 0, 0, 0
1471025421.995, 0, 0, 0
1471025422.995, 0, 0, 0
1471025423.995, 0, 0, 0
1471025424.995, 0, 0, 0
1471025425.995, 0, 0, 0
1471025426.995, 0, 0, 0
1471025427.995, 0, 0, 0
1471025428.995, 0, 0, 0
1471025429.995, 0, 0, 0
1471025430.995, 0, 0, 0
1471025431.995, 0, 0, 0
1471025432.995, 0, 0, 0
1471025433.995, 0, 0, 0
1471025434.995, 0, 0, 0
1471025435.995, 0, 0, 0
1471025436.995, 0, 0, 0
1471025437.995, 0, 0, 0
1471025438.995, 0, 0, 0
1471025439.995, 0, 0, 0
1471025440.995, 0, 0, 0
1471025441.995, 0, 0, 0
1471025442.995, 0, 0, 0
1471025443.995, 0, 0, 0
1471025444.995, 0, 0, 0
1471025445.995, 0, 0, 0
1471025446.995, 0, 0, 0
1471025447.995, 0, 0, 0
1471025448.995, 0, 0, 0
1471025449.995, 0, 0, 0
1471025450.995, 0, 0, 0
1471025451.995, 0, 0, 0
1471025452.995, 0, 0, 0
1471025453.995, 0, 0, 0
1471025454.995, 0, 0, 0
1471025455.995, 0, 0, 0
1471025456.995, 0, 0, 0
1471025457.995, 0, 0, 0
1471025458.995, 0, 0, 0
1471025459.996, 0, 0, 0
1471025460.995, 0, 0, 0
1471025461.995, 0, 0, 0
1471025462.995, 0, 0, 0
1471025463.995, 0, 0, 0
1471025464.995, 0, 0, 0
1471025465.995, 0, 0, 0
1471025466.995, 0, 0, 0
1471025467.995, 0, 0, 0
1471025468.995, 0, 0, 0
1471025469.995, 0, 0, 0
1471025470.995, 0, 0, 0
1471025471.995, 0, 0, 0
1471025472.995, 0, 0, 0
1471025473.996, 0, 0, 0
1471025474.997, 0, 0, 0
1471025475.995, 0, 0, 0
1471025476.995, 0, 0, 0
1471025477.995, 0, 0, 0
1471025478.995, 0, 0, 0
1471025479.995, 0, 0, 0
1471025480.995, 0, 0, 0
1471025481.995, 0, 0, 0
1471025482.995, 0, 0, 0
1471025483.995, 0, 0, 0
1471025484.995, 0, 0, 0
1471025485.995, 0, 0, 0
1471025486.995, 0, 0, 0
1471025487.995, 0, 0, 0
1471025488.995, 0, 0, 0
1471025489.995, 0, 0, 0
1471025490.995, 0, 0, 0
1471025491.995, 0, 0, 0
1471025492.995, 0, 0, 0
1471025493.995, 0, 0, 0
1471025494.997, 0, 0, 0
1471025495.994, 0, 0, 0
1471025496.994, 0, 0, 0
1471025497.994, 0, 0, 0
1471025498.994, 0, 0, 0
1471025499.994, 0, 0, 0
1471025500.994, 0, 0, 0
1471025501.994, 0, 0, 0
1471025502.994, 0, 0, 0
1471025503.994, 0, 0, 0
1471025504.996, 0, 0, 0
1471025505.994, 0, 0, 0
1471025506.994, 0, 0, 0
1471025507.994, 0, 0, 0
1471025508.994, 0, 0, 0
1471025509.994, 0, 0, 0
1471025510.994, 0, 0, 0
1471025511.994, 0, 0, 0
1471025512.994, 0, 0, 0
1471025513.994, 0, 0, 0
1471025514.994, 0, 0, 0
1471025515.994, 0, 0, 0
1471025516.994, 0, 0, 0
1471025517.994, 0, 0, 0
1471025518.994, 0, 0, 0
1471025519.994, 0, 0, 0
1471025520.994, 0, 0, 0
1471025521.994, 0, 0, 0
1471025522.994, 0, 0, 0
1471025523.994, 0, 0, 0
1471025524.994, 0, 0, 0
1471025525.994, 0, 0, 0
1471025526.994, 0, 0, 0
1471025527.994, 0, 0, 0
1471025528.994, 0, 0, 0
1471025529.994, 0, 0, 0
1471025530.994, 0, 0, 0
1471025531.994, 0, 0, 0
1471025532.994, 0, 0, 0
1471025533.994, 0, 0, 0
1471025534.994, 0, 0, 0
1471025535.994, 0, 0, 0
1471025536.994, 0, 0, 0
1471025537.994, 0, 0, 0
1471025538.994, 0, 0, 0
1471025539.994, 0, 0, 0
1471025540.996, 0, 0, 0
1471025541.994, 0, 0, 0
1471025542.994, 0, 0, 0
1471025543.994, 0, 0, 0
1471025544.994, 0, 0, 0
1471025545.994, 0, 0, 0
1471025546.994, 0, 0, 0
1471025547.994, 0, 0, 0
1471025548.994, 0, 0, 0
1471025549.994, 0, 0, 0
1471025550.994, 0, 0, 0
1471025551.994, 0, 0, 0
1471025552.994, 0, 0, 0
1471025553.994, 0, 0, 0
1471025554.994, 0, 0, 0
1471025555.994, 0, 0, 0
1471025556.994, 0, 0, 0
1471025557.994, 0, 0, 0
1471025558.994, 0, 0, 0
1471025559.994, 0, 0, 0
1471025560.994, 0, 0, 0
1471025561.994, 0, 0, 0
1471025562.994, 0, 0, 0
1471025563.994, 0, 0, 0
1471025564.994, 0, 0, 0
1471025565.994, 0, 0, 0
1471025566.994, 0, 0, 0
1471025567.994, 0, 0, 0
1471025568.994, 0, 0, 0
1471025569.996, 0, 0, 0
1471025570.994, 0, 0, 0
1471025571.994, 0, 0, 0
1471025572.994, 0, 0, 0
1471025573.994, 0, 0, 0
1471025574.994, 0, 0, 0
1471025575.994, 0, 0, 0
1471025576.994, 0, 0, 0
1471025577.994, 0, 0, 0
1471025578.994, 0, 0, 0
1471025579.994, 0, 0, 0
1471025580.994, 0, 0, 0
1471025581.994, 0, 0, 0
1471025582.994, 0, 0, 0
1471025583.994, 0, 0, 0
1471025584.994, 0, 0, 0
1471025585.994, 0, 0, 0
1471025586.994, 0, 0, 0
1471025587.994, 0, 0, 0
1471025588.994, 0, 0, 0
1471025589.995, 0, 0, 0
1471025590.993, 0, 0, 0
1471025591.993, 0, 0, 0
1471025592.993, 0, 0, 0
1471025593.993, 0, 0, 0
1471025594.993, 0, 0, 0
1471025595.993, 0, 0, 0
1471025596.993, 0, 0, 0
1471025597.993, 0, 0, 0
1471025598.993, 0, 0, 0
1471025599.993, 0, 0, 0
1471025600.993, 0, 0, 0
1471025601.993, 0, 0, 0
1471025602.993, 0, 0, 0
1471025603.993, 0, 0, 0
1471025604.993, 0, 0, 0
1471025605.993, 0, 0, 0
1471025606.993, 0, 0, 0
1471025607.993, 0, 0, 0
1471025608.993, 0, 0, 0
1471025609.993, 0, 0, 0
1471025610.993, 0, 0, 0
1471025611.993, 0, 0, 0
1471025612.993, 0, 0, 0
1471025613.993, 0, 0, 0
1471025614.993, 0, 0, 0
1471025615.993, 0, 0, 0
1471025616.993, 0, 0, 0
1471025617.993, 0, 0, 0
1471025618.993, 0, 0, 0
1471025619.993, 0, 0, 0
1471025620.993, 0, 0, 0
1471025621.993, 0, 0, 0
1471025622.993, 0, 0, 0
1471025623.993, 0, 0, 0
1471025624.993, 0, 0, 0
1471025625.993, 0, 0, 0
1471025626.993, 0, 0, 0
1471025627.993, 0, 0, 0
1471025628.993, 0, 0, 0
1471025629.993, 0, 0, 0
1471025630.993, 0, 0, 0
1471025631.993, 0, 0, 0
1471025632.993, 0, 0, 0
1471025633.993, 0, 0, 0
1471025634.993, 0, 0, 0
1471025635.993, 0, 0, 0
1471025636.993, 0, 0, 0
1471025637.994, 0, 0, 0
1471025638.993, 0, 0, 0
1471025639.993, 0, 0, 0
1471025640.993, 0, 0, 0
1471025641.993, 0, 0, 0
1471025642.993, 0, 0, 0
1471025643.993, 0, 0, 0
1471025644.993, 0, 0, 0
1471025645.993, 0, 0, 0
1471025646.993, 0, 0, 0
1471025647.993, 0, 0, 0
1471025648.993, 0, 0, 0
1471025649.993, 0, 0, 0
1471025650.993, 0, 0, 0
1471025651.993, 0, 0, 0
1471025652.993, 0, 0, 0
1471025653.993, 0, 0, 0
1471025654.993, 0, 0, 0
1471025655.994, 0, 0, 0
1471025656.992, 0, 0, 0
1471025657.992, 0, 0, 0
1471025658.992, 0, 0, 0
1471025659.992, 0, 0, 0
1471025660.992, 0, 0, 0
1471025661.992, 0, 0, 0
1471025662.992, 0, 0, 0
1471025663.992, 0, 0, 0
1471025664.992, 0, 0, 0
1471025665.992, 0, 0, 0
1471025666.992, 0, 0, 0
1471025667.992, 0, 0, 0
1471025668.992, 0, 0, 0
1471025669.992, 0, 0, 0
1471025670.992, 0, 0, 0
1471025671.992, 0, 0, 0
1471025672.992, 0, 0, 0
1471025673.992, 0, 0, 0
1471025674.992, 0, 0, 0
1471025675.992, 0, 0, 0
1471025676.992, 0, 0, 0
1471025677.992, 0, 0, 0
1471025678.992, 0, 0, 0
1471025679.992, 0, 0, 0
1471025680.992, 0, 0, 0
1471025681.992, 0, 0, 0
1471025682.992, 0, 0, 0
