1470546001, 0, 0, 0
1470546002, 0, 0, 0
1470546003, 0, 0, 0
1470546004, 0, 0, 0
1470546005, 0, 0, 0
1470546006, 0, 0, 0
1470546007, 0, 0, 0
1470546008, 0, 0, 0
1470546009, 0, 0, 0
1470546010, 0, 0, 0
1470546011, 0, 0, 0
1470546012, 0, 0, 0
1470546013, 0, 0, 0
1470546014, 0, 0, 0
1470546015, 0, 0, 0
1470546016, 0, 0, 0
1470546017, 0, 0, 0
1470546018, 0, 0, 0
1470546019, 0, 0, 0
1470546020, 0, 0, 0
1470546021, 0, 0, 0
1470546022, 0, 0, 0
1470546023, 0, 0, 0
1470546024, 0, 0, 0
1470546025, 0, 0, 0
1470546026, 0, 0, 0
1470546027, 0, 0, 0
1470546028, 0, 0, 0
1470546029, 0, 0, 0
1470546030, 0, 0, 0
1470546031, 0, 0, 0
1470546032, 0, 0, 0
1470546033, 0, 0, 0
1470546034, 0, 0, 0
1470546035, 0, 0, 0
1470546036, 0, 0, 0
1470546037, 0, 0, 0
1470546038, 0, 0, 0
1470546039, 0, 0, 0
1470546040, 0, 0, 0
1470546041, 0, 0, 0
1470546042, 0, 0, 0
1470546043, 0, 0, 0
1470546044, 0, 0, 0
1470546045, 0, 0, 0
1470546046, 0, 0, 0
1470546047, 0, 0, 0
1470546048, 0, 0, 0
1470546049, 0, 0, 0
1470546050, 0, 0, 0
1470546051, 0, 0, 0
1470546052, 0, 0, 0
1470546053, 0, 0, 0
1470546054, 0, 0, 0
1470546055, 0, 0, 0
1470546056, 0, 0, 0
1470546057, 0, 0, 0
1470546058, 0, 0, 0
1470546059, 0, 0, 0
1470546060, 0, 0, 0
1470546061, 0, 0, 0
1470546062, 0, 0, 0
1470546063, 0, 0, 0
1470546064, 0, 0, 0
1470546065, 0, 0, 0
1470546066, 0, 0, 0
1470546067, 0, 0, 0
1470546068, 0, 0, 0
1470546069, 0, 0, 0
1470546070, 0, 0, 0
1470546071, 0, 0, 0
1470546072, 0, 0, 0
1470546073, 0, 0, 0
1470546074, 0, 0, 0
1470546075, 0, 0, 0
1470546076, 0, 0, 0
1470546077, 0, 0, 0
1470546078, 0, 0, 0
1470546079, 0, 0, 0
1470546080, 0, 0, 0
1470546081, 0, 0, 0
1470546082, 0, 0, 0
1470546083, 0, 0, 0
1470546084, 0, 0, 0
1470546085, 0, 0, 0
1470546086, 0, 0, 0
1470546087, 0, 0, 0
1470546088, 0, 0, 0
1470546089, 0, 0, 0
1470546090, 0, 0, 0
1470546091, 0, 0, 0
1470546092, 0, 0, 0
1470546093, 0, 0, 0
1470546094, 0, 0, 0
1470546095, 0, 0, 0
1470546096, 0, 0, 0
1470546097, 0, 0, 0
1470546098, 0, 0, 0
1470546099, 0, 0, 0
1470546100, 0, 0, 0
1470546101, 0, 0, 0
1470546102, 0, 0, 0
1470546103, 0, 0, 0
1470546104, 0, 0, 0
1470546105, 0, 0, 0
1470546106, 0, 0, 0
1470546107, 0, 0, 0
1470546108, 0, 0, 0
1470546109, 0, 0, 0
1470546110, 0, 0, 0
1470546111, 0, 0, 0
1470546112, 0, 0, 0
1470546113, 0, 0, 0
1470546114, 0, 0, 0
1470546115, 0, 0, 0
1470546116, 0, 0, 0
1470546117, 0, 0, 0
1470546118, 0, 0, 0
1470546119, 0, 0, 0
1470546120, 0, 0, 0
1470546121, 0, 0, 0
1470546122, 0, 0, 0
1470546123, 0, 0, 0
1470546124, 0, 0, 0
1470546125, 0, 0, 0
1470546126, 0, 0, 0
1470546127, 0, 0, 0
1470546128, 0, 0, 0
1470546129, 0, 0, 0
1470546130, 0, 0, 0
1470546131, 0, 0, 0
1470546132, 0, 0, 0
1470546133, 0, 0, 0
1470546134, 0, 0, 0
1470546135, 0, 0, 0
1470546136, 0, 0, 0
1470546137, 0, 0, 0
1470546138, 0, 0, 0
1470546139, 0, 0, 0
1470546140, 0, 0, 0
1470546141, 0, 0, 0
1470546142, 0, 0, 0
1470546143, 0, 0, 0
1470546144, 0, 0, 0
1470546145, 0, 0, 0
1470546146, 0, 0, 0
1470546147, 0, 0, 0
1470546148, 0, 0, 0
1470546149, 0, 0, 0
1470546150, 0, 0, 0
1470546151, 0, 0, 0
1470546152, 0, 0, 0
1470546153, 0, 0, 0
1470546154, 0, 0, 0
1470546155, 0, 0, 0
1470546156, 0, 0, 0
1470546157, 0, 0, 0
1470546158, 0, 0, 0
1470546159, 0, 0, 0
1470546160, 0, 0, 0
1470546161, 0, 0, 0
1470546162, 0, 0, 0
1470546163, 0, 0, 0
1470546164, 0, 0, 0
1470546165, 0, 0, 0
1470546166, 0, 0, 0
1470546167, 0, 0, 0
1470546168, 0, 0, 0
1470546169, 0, 0, 0
1470546170, 0, 0, 0
1470546171, 0, 0, 0
1470546172, 0, 0, 0
1470546173, 0, 0, 0
1470546174, 0, 0, 0
1470546175, 0, 0, 0
1470546176, 0, 0, 0
1470546177, 0, 0, 0
1470546178, 0, 0, 0
1470546179, 0, 0, 0
1470546180, 0, 0, 0
1470546181, 0, 0, 0
1470546182, 0, 0, 0
1470546183, 0, 0, 0
1470546184, 0, 0, 0
1470546185, 0, 0, 0
1470546186, 0, 0, 0
1470546187, 0, 0, 0
1470546188, 0, 0, 0
1470546189, 0, 0, 0
1470546190, 0, 0, 0
1470546191, 0, 0, 0
1470546192, 0, 0, 0
1470546193, 0, 0, 0
1470546194, 0, 0, 0
1470546195, 0, 0, 0
1470546196, 0, 0, 0
1470546197, 0, 0, 0
1470546198, 0, 0, 0
1470546199, 0, 0, 0
1470546200, 0, 0, 0
1470546201, 0, 0, 0
1470546202, 0, 0, 0
1470546203, 0, 0, 0
1470546204, 0, 0, 0
1470546205, 0, 0, 0
1470546206, 0, 0, 0
1470546207, 0, 0, 0
1470546208, 0, 0, 0
1470546209, 0, 0, 0
1470546210, 0, 0, 0
1470546211, 0, 0, 0
1470546212, 0, 0, 0
1470546213, 0, 0, 0
1470546214, 0, 0, 0
1470546215, 0, 0, 0
1470546216, 0, 0, 0
1470546217, 0, 0, 0
1470546218, 0, 0, 0
1470546219, 0, 0, 0
1470546220, 0, 0, 0
1470546221, 0, 0, 0
1470546222, 0, 0, 0
1470546223, 0, 0, 0
1470546224, 0, 0, 0
1470546225, 0, 0, 0
1470546226, 0, 0, 0
1470546227, 0, 0, 0
1470546228, 0, 0, 0
1470546229, 0, 0, 0
1470546230, 0, 0, 0
1470546231, 0, 0, 0
1470546232, 0, 0, 0
1470546233, 0, 0, 0
1470546234, 0, 0, 0
1470546235, 0, 0, 0
1470546236, 0, 0, 0
1470546237, 0, 0, 0
1470546238, 0, 0, 0
1470546239, 0, 0, 0
1470546240, 0, 0, 0
1470546241, 0, 0, 0
1470546242, 0, 0, 0
1470546243, 0, 0, 0
1470546244, 0, 0, 0
1470546245, 0, 0, 0
1470546246, 0, 0, 0
1470546247, 0, 0, 0
1470546248, 0, 0, 0
1470546249, 0, 0, 0
1470546250, 0, 0, 0
1470546251, 0, 0, 0
1470546252, 0, 0, 0
1470546253, 0, 0, 0
1470546254, 0, 0, 0
1470546255, 0, 0, 0
1470546256, 0, 0, 0
1470546257, 0, 0, 0
1470546258, 0, 0, 0
1470546259, 0, 0, 0
1470546260, 0, 0, 0
1470546261, 0, 0, 0
1470546262, 0, 0, 0
1470546263, 0, 0, 0
1470546264, 0, 0, 0
1470546265, 0, 0, 0
1470546266, 0, 0, 0
1470546267, 0, 0, 0
1470546268, 0, 0, 0
1470546269, 0, 0, 0
1470546270, 0, 0, 0
1470546271, 0, 0, 0
1470546272, 0, 0, 0
1470546273, 0, 0, 0
1470546274, 0, 0, 0
1470546275, 0, 0, 0
1470546276, 0, 0, 0
1470546277, 0, 0, 0
1470546278, 0, 0, 0
1470546279, 0, 0, 0
1470546280, 0, 0, 0
1470546281, 0, 0, 0
1470546282, 0, 0, 0
1470546283, 0, 0, 0
1470546284, 0, 0, 0
1470546285, 0, 0, 0
1470546286, 0, 0, 0
1470546287, 0, 0, 0
1470546288, 0, 0, 0
1470546289, 0, 0, 0
1470546290, 0, 0, 0
1470546291, 0, 0, 0
1470546292, 0, 0, 0
1470546293, 0, 0, 0
1470546294, 0, 0, 0
1470546295, 0, 0, 0
1470546296, 0, 0, 0
1470546297, 0, 0, 0
1470546298, 0, 0, 0
1470546299, 0, 0, 0
1470546300, 0, 0, 0
1470546301, 0, 0, 0
1470546302, 0, 0, 0
1470546303, 0, 0, 0
1470546304, 0, 0, 0
1470546305, 0, 0, 0
1470546306, 0, 0, 0
1470546307, 0, 0, 0
1470546308, 0, 0, 0
1470546309, 0, 0, 0
1470546310, 0, 0, 0
1470546311, 0, 0, 0
1470546312, 0, 0, 0
1470546313, 0, 0, 0
1470546314, 0, 0, 0
1470546315, 0, 0, 0
1470546316, 0, 0, 0
1470546317, 0, 0, 0
1470546318, 0, 0, 0
1470546319, 0, 0, 0
1470546320, 0, 0, 0
1470546321, 0, 0, 0
1470546322, 0, 0, 0
1470546323, 0, 0, 0
1470546324, 0, 0, 0
1470546325, 0, 0, 0
1470546326, 0, 0, 0
1470546327, 0, 0, 0
1470546328, 0, 0, 0
1470546329, 0, 0, 0
1470546330, 0, 0, 0
1470546331, 0, 0, 0
1470546332, 0, 0, 0
1470546333, 0, 0, 0
1470546334, 0, 0, 0
1470546335, 0, 0, 0
1470546336, 0, 0, 0
1470546337, 0, 0, 0
1470546338, 0, 0, 0
1470546339, 0, 0, 0
1470546340, 0, 0, 0
1470546341, 0, 0, 0
1470546342, 0, 0, 0
1470546343, 0, 0, 0
1470546344, 0, 0, 0
1470546345, 0, 0, 0
1470546346, 0, 0, 0
1470546347, 0, 0, 0
1470546348, 0, 0, 0
1470546349, 0, 0, 0
1470546350, 0, 0, 0
1470546351, 0, 0, 0
1470546352, 0, 0, 0
1470546353, 0, 0, 0
1470546354, 0, 0, 0
1470546355, 0, 0, 0
1470546356, 0, 0, 0
1470546357, 0, 0, 0
1470546358, 0, 0, 0
1470546359, 0, 0, 0
1470546360, 0, 0, 0
1470546361, 0, 0, 0
1470546362, 0, 0, 0
1470546363, 0, 0, 0
1470546364, 0, 0, 0
1470546365, 0, 0, 0
1470546366, 0, 0, 0
1470546367, 0, 0, 0
1470546368, 0, 0, 0
1470546369, 0, 0, 0
1470546370, 0, 0, 0
1470546371, 0, 0, 0
1470546372, 0, 0, 0
1470546373, 0, 0, 0
1470546374, 0, 0, 0
1470546375, 0, 0, 0
1470546376, 0, 0, 0
1470546377, 0, 0, 0
1470546378, 0, 0, 0
1470546379, 0, 0, 0
1470546380, 0, 0, 0
1470546381, 0, 0, 0
1470546382, 0, 0, 0
1470546383, 0, 0, 0
1470546384, 0, 0, 0
1470546385, 0, 0, 0
1470546386, 0, 0, 0
1470546387, 0, 0, 0
1470546388, 0, 0, 0
1470546389, 0, 0, 0
1470546390, 0, 0, 0
1470546391, 0, 0, 0
1470546392, 0, 0, 0
1470546393, 0, 0, 0
1470546394, 0, 0, 0
1470546395, 0, 0, 0
1470546396, 0, 0, 0
1470546397, 0, 0, 0
1470546398, 0, 0, 0
1470546399, 0, 0, 0
1470546400, 0, 0, 0
1470546401, 0, 0, 0
1470546402, 0, 0, 0
1470546403, 0, 0, 0
1470546404, 0, 0, 0
1470546405, 0, 0, 0
1470546406, 0, 0, 0
1470546407, 0, 0, 0
1470546408, 0, 0, 0
1470546409, 0, 0, 0
1470546410, 0, 0, 0
1470546411, 0, 0, 0
1470546412, 0, 0, 0
1470546413, 0, 0, 0
1470546414, 0, 0, 0
1470546415, 0, 0, 0
1470546416, 0, 0, 0
1470546417, 0, 0, 0
1470546418, 0, 0, 0
1470546419, 0, 0, 0
1470546420, 0, 0, 0
1470546421, 0, 0, 0
1470546422, 0, 0, 0
1470546423, 0, 0, 0
1470546424, 0, 0, 0
1470546425, 0, 0, 0
1470546426, 0, 0, 0
1470546427, 0, 0, 0
1470546428, 0, 0, 0
1470546429, 0, 0, 0
1470546430, 0, 0, 0
1470546431, 0, 0, 0
1470546432, 0, 0, 0
1470546433, 0, 0, 0
1470546434, 0, 0, 0
1470546435, 0, 0, 0
1470546436, 0, 0, 0
1470546437, 0, 0, 0
1470546438, 0, 0, 0
1470546439, 0, 0, 0
1470546440, 0, 0, 0
1470546441, 0, 0, 0
1470546442, 0, 0, 0
1470546443, 0, 0, 0
1470546444, 0, 0, 0
1470546445, 0, 0, 0
1470546446, 0, 0, 0
1470546447, 0, 0, 0
1470546448, 0, 0, 0
1470546449, 0, 0, 0
1470546450, 0, 0, 0
1470546451, 0, 0, 0
1470546452, 0, 0, 0
1470546453, 0, 0, 0
1470546454, 0, 0, 0
1470546455, 0, 0, 0
1470546456, 0, 0, 0
1470546457, 0, 0, 0
1470546458, 0, 0, 0
1470546459, 0, 0, 0
1470546460, 0, 0, 0
1470546461, 0, 0, 0
1470546462, 0, 0, 0
1470546463, 0, 0, 0
1470546464, 0, 0, 0
1470546465, 0, 0, 0
1470546466, 0, 0, 0
1470546467, 0, 0, 0
1470546468, 0, 0, 0
1470546469, 0, 0, 0
1470546470, 0, 0, 0
1470546471, 0, 0, 0
1470546472, 0, 0, 0
1470546473, 0, 0, 0
1470546475, 0, 0, 0
1470546476, 0, 0, 0
1470546477, 0, 0, 0
1470546478, 0, 0, 0
1470546479, 0, 0, 0
1470546480, 0, 0, 0
1470546481, 0, 0, 0
1470546482, 0, 0, 0
1470546483, 0, 0, 0
1470546484, 0, 0, 0
1470546485, 0, 0, 0
1470546486, 0, 0, 0
1470546487, 0, 0, 0
1470546488, 0, 0, 0
1470546489, 0, 0, 0
1470546490, 0, 0, 0
1470546491, 0, 0, 0
1470546492, 0, 0, 0
1470546493, 0, 0, 0
1470546494, 0, 0, 0
1470546495, 0, 0, 0
1470546496, 0, 0, 0
1470546497, 0, 0, 0
1470546498, 0, 0, 0
1470546499, 0, 0, 0
1470546500, 0, 0, 0
1470546501, 0, 0, 0
1470546502, 0, 0, 0
1470546503, 0, 0, 0
1470546504, 0, 0, 0
1470546505, 0, 0, 0
1470546506, 0, 0, 0
1470546507, 0, 0, 0
1470546508, 0, 0, 0
1470546509, 0, 0, 0
1470546510, 0, 0, 0
1470546511, 0, 0, 0
1470546512, 0, 0, 0
1470546513, 0, 0, 0
1470546514, 0, 0, 0
1470546515, 0, 0, 0
1470546516, 0, 0, 0
1470546517, 0, 0, 0
1470546518, 0, 0, 0
1470546519, 0, 0, 0
1470546520, 0, 0, 0
1470546521, 0, 0, 0
1470546522, 0, 0, 0
1470546523, 0, 0, 0
1470546524, 0, 0, 0
1470546525, 0, 0, 0
1470546526, 0, 0, 0
1470546527, 0, 0, 0
1470546528, 0, 0, 0
1470546529, 0, 0, 0
1470546530, 0, 0, 0
1470546531, 0, 0, 0
1470546532, 0, 0, 0
1470546533, 0, 0, 0
1470546534, 0, 0, 0
1470546535, 0, 0, 0
1470546536, 0, 0, 0
1470546537, 0, 0, 0
1470546538, 0, 0, 0
1470546539, 0, 0, 0
1470546540, 0, 0, 0
1470546541, 0, 0, 0
1470546542, 0, 0, 0
1470546543, 0, 0, 0
1470546544, 0, 0, 0
1470546545, 0, 0, 0
1470546546, 0, 0, 0
1470546547, 0, 0, 0
1470546548, 0, 0, 0
1470546549, 0, 0, 0
1470546550, 0, 0, 0
1470546551, 0, 0, 0
1470546552, 0, 0, 0
1470546553, 0, 0, 0
1470546554, 0, 0, 0
1470546555, 0, 0, 0
1470546556, 0, 0, 0
1470546557, 0, 0, 0
1470546558, 0, 0, 0
1470546559, 0, 0, 0
1470546560, 0, 0, 0
1470546561, 0, 0, 0
1470546562, 0, 0, 0
1470546563, 0, 0, 0
1470546564, 0, 0, 0
1470546565, 0, 0, 0
1470546566, 0, 0, 0
1470546567, 0, 0, 0
1470546568, 0, 0, 0
1470546569, 0, 0, 0
1470546570, 0, 0, 0
1470546571, 0, 0, 0
1470546572, 0, 0, 0
1470546573, 0, 0, 0
1470546574, 0, 0, 0
1470546575, 0, 0, 0
1470546576, 0, 0, 0
1470546577, 0, 0, 0
1470546578, 0, 0, 0
1470546579, 0, 0, 0
1470546580, 0, 0, 0
1470546581, 0, 0, 0
1470546582, 0, 0, 0
1470546583, 0, 0, 0
1470546584, 0, 0, 0
1470546585, 0, 0, 0
1470546586, 0, 0, 0
1470546587, 0, 0, 0
1470546588, 0, 0, 0
1470546589, 0, 0, 0
1470546590, 0, 0, 0
1470546591, 0, 0, 0
1470546592, 0, 0, 0
1470546593, 0, 0, 0
1470546594, 0, 0, 0
1470546595, 0, 0, 0
1470546596, 0, 0, 0
1470546597, 0, 0, 0
1470546598, 0, 0, 0
1470546599, 0, 0, 0
1470546600, 0, 0, 0
1470546601, 0, 0, 0
1470546602, 0, 0, 0
1470546603, 0, 0, 0
1470546604, 0, 0, 0
1470546605, 0, 0, 0
1470546606, 0, 0, 0
1470546607, 0, 0, 0
1470546608, 0, 0, 0
1470546609, 0, 0, 0
1470546610, 0, 0, 0
1470546611, 0, 0, 0
1470546612, 0, 0, 0
1470546613, 0, 0, 0
1470546614, 0, 0, 0
1470546615, 0, 0, 0
1470546616, 0, 0, 0
1470546617, 0, 0, 0
1470546618, 0, 0, 0
1470546619, 0, 0, 0
1470546620, 0, 0, 0
1470546621, 0, 0, 0
1470546622, 0, 0, 0
1470546623, 0, 0, 0
1470546624, 0, 0, 0
1470546625, 0, 0, 0
1470546626, 0, 0, 0
1470546627, 0, 0, 0
1470546628, 0, 0, 0
1470546629, 0, 0, 0
1470546630, 0, 0, 0
1470546631, 0, 0, 0
1470546632, 0, 0, 0
1470546633, 0, 0, 0
1470546634, 0, 0, 0
1470546635, 0, 0, 0
1470546636, 0, 0, 0
1470546637, 0, 0, 0
1470546638, 0, 0, 0
1470546639, 0, 0, 0
1470546640, 0, 0, 0
1470546641, 0, 0, 0
1470546642, 0, 0, 0
1470546643, 0, 0, 0
1470546644, 0, 0, 0
1470546645, 0, 0, 0
1470546646, 0, 0, 0
1470546647, 0, 0, 0
1470546648, 0, 0, 0
1470546649, 0, 0, 0
1470546650, 0, 0, 0
1470546651, 0, 0, 0
1470546652, 0, 0, 0
1470546653, 0, 0, 0
1470546654, 0, 0, 0
1470546655, 0, 0, 0
1470546656, 0, 0, 0
1470546657, 0, 0, 0
1470546658, 0, 0, 0
1470546659, 0, 0, 0
1470546660, 0, 0, 0
1470546661, 0, 0, 0
1470546662, 0, 0, 0
1470546663, 0, 0, 0
1470546664, 0, 0, 0
1470546665, 0, 0, 0
1470546666, 0, 0, 0
1470546667, 0, 0, 0
1470546668, 0, 0, 0
1470546669, 0, 0, 0
1470546670, 0, 0, 0
1470546671, 0, 0, 0
1470546672, 0, 0, 0
1470546673, 0, 0, 0
1470546674, 0, 0, 0
1470546675, 0, 0, 0
1470546676, 0, 0, 0
1470546677, 0, 0, 0
1470546678, 0, 0, 0
1470546679, 0, 0, 0
1470546680, 0, 0, 0
1470546681, 0, 0, 0
1470546682, 0, 0, 0
1470546683, 0, 0, 0
1470546684, 0, 0, 0
1470546685, 0, 0, 0
1470546686, 0, 0, 0
1470546687, 0, 0, 0
1470546688, 0, 0, 0
1470546689, 0, 0, 0
1470546690, 0, 0, 0
1470546691, 0, 0, 0
1470546692, 0, 0, 0
1470546693, 0, 0, 0
1470546694, 0, 0, 0
1470546695, 0, 0, 0
1470546696, 0, 0, 0
1470546697, 0, 0, 0
1470546698, 0, 0, 0
1470546699, 0, 0, 0
1470546700, 0, 0, 0
1470546701, 0, 0, 0
1470546702, 0, 0, 0
1470546703, 0, 0, 0
1470546704, 0, 0, 0
1470546705, 0, 0, 0
1470546706, 0, 0, 0
1470546707, 0, 0, 0
1470546708, 0, 0, 0
1470546709, 0, 0, 0
1470546710, 0, 0, 0
1470546711, 0, 0, 0
1470546712, 0, 0, 0
1470546713, 0, 0, 0
1470546714, 0, 0, 0
1470546715, 0, 0, 0
1470546716, 0, 0, 0
1470546717, 0, 0, 0
1470546718, 0, 0, 0
1470546719, 0, 0, 0
1470546720, 0, 0, 0
1470546721, 0, 0, 0
1470546722, 0, 0, 0
1470546723, 0, 0, 0
1470546724, 0, 0, 0
1470546725, 0, 0, 0
1470546726, 0, 0, 0
1470546727, 0, 0, 0
1470546728.003, 0, 0, 0
1470546729, 0, 0, 0
1470546730, 0, 0, 0
1470546731, 0, 0, 0
1470546732, 0, 0, 0
1470546733, 0, 0, 0
1470546734, 0, 0, 0
1470546735, 0, 0, 0
1470546736, 0, 0, 0
1470546737, 0, 0, 0
1470546738, 0, 0, 0
1470546739, 0, 0, 0
1470546740, 0, 0, 0
1470546741, 0, 0, 0
1470546742, 0, 0, 0
1470546743, 0, 0, 0
1470546744, 0, 0, 0
1470546745, 0, 0, 0
1470546746, 0, 0, 0
1470546747, 0, 0, 0
1470546748, 0, 0, 0
1470546749, 0, 0, 0
1470546750, 0, 0, 0
1470546751, 0, 0, 0
1470546752, 0, 0, 0
1470546753, 0, 0, 0
1470546754, 0, 0, 0
1470546755, 0, 0, 0
1470546756, 0, 0, 0
1470546757, 0, 0, 0
1470546758, 0, 0, 0
1470546759, 0, 0, 0
1470546760, 0, 0, 0
1470546761, 0, 0, 0
1470546762, 0, 0, 0
1470546763, 0, 0, 0
1470546764, 0, 0, 0
1470546765, 0, 0, 0
1470546766, 0, 0, 0
1470546767, 0, 0, 0
1470546768, 0, 0, 0
1470546769, 0, 0, 0
1470546770, 0, 0, 0
1470546771, 0, 0, 0
1470546772, 0, 0, 0
1470546773, 0, 0, 0
1470546774, 0, 0, 0
1470546775, 0, 0, 0
1470546776, 0, 0, 0
1470546777, 0, 0, 0
1470546778, 0, 0, 0
1470546779, 0, 0, 0
1470546780, 0, 0, 0
1470546781, 0, 0, 0
1470546782, 0, 0, 0
1470546783, 0, 0, 0
1470546784, 0, 0, 0
1470546785, 0, 0, 0
1470546786, 0, 0, 0
1470546787, 0, 0, 0
1470546788, 0, 0, 0
1470546789, 0, 0, 0
1470546790, 0, 0, 0
1470546791, 0, 0, 0
1470546792, 0, 0, 0
1470546793, 0, 0, 0
1470546794, 0, 0, 0
1470546795, 0, 0, 0
1470546796, 0, 0, 0
1470546797, 0, 0, 0
1470546798, 0, 0, 0
1470546799, 0, 0, 0
1470546800, 0, 0, 0
1470546801, 0, 0, 0
1470546802, 0, 0, 0
1470546803, 0, 0, 0
1470546804, 0, 0, 0
1470546805, 0, 0, 0
1470546806, 0, 0, 0
1470546807, 0, 0, 0
1470546808, 0, 0, 0
1470546809, 0, 0, 0
1470546810, 0, 0, 0
1470546811, 0, 0, 0
1470546812, 0, 0, 0
1470546813, 0, 0, 0
1470546814, 0, 0, 0
1470546815, 0, 0, 0
1470546816, 0, 0, 0
1470546817, 0, 0, 0
1470546818, 0, 0, 0
1470546819, 0, 0, 0
1470546820, 0, 0, 0
1470546821, 0, 0, 0
1470546822, 0, 0, 0
1470546823, 0, 0, 0
1470546824, 0, 0, 0
1470546825, 0, 0, 0
1470546826, 0, 0, 0
1470546827, 0, 0, 0
1470546828, 0, 0, 0
1470546829, 0, 0, 0
1470546830, 0, 0, 0
1470546831, 0, 0, 0
1470546832, 0, 0, 0
1470546833, 0, 0, 0
1470546834, 0, 0, 0
1470546835, 0, 0, 0
1470546836, 0, 0, 0
1470546837, 0, 0, 0
1470546838, 0, 0, 0
1470546839, 0, 0, 0
1470546840, 0, 0, 0
1470546841, 0, 0, 0
1470546842, 0, 0, 0
1470546843, 0, 0, 0
1470546844, 0, 0, 0
1470546845, 0, 0, 0
1470546846, 0, 0, 0
1470546847, 0, 0, 0
1470546848, 0, 0, 0
1470546849, 0, 0, 0
1470546850, 0, 0, 0
1470546851, 0, 0, 0
1470546852, 0, 0, 0
1470546853, 0, 0, 0
1470546854, 0, 0, 0
1470546855, 0, 0, 0
1470546856, 0, 0, 0
1470546857, 0, 0, 0
1470546858, 0, 0, 0
1470546859, 0, 0, 0
1470546860, 0, 0, 0
1470546861, 0, 0, 0
1470546862, 0, 0, 0
1470546863, 0, 0, 0
1470546864, 0, 0, 0
1470546865, 0, 0, 0
1470546866, 0, 0, 0
1470546867, 0, 0, 0
1470546868, 0, 0, 0
1470546869, 0, 0, 0
1470546870, 0, 0, 0
1470546871, 0, 0, 0
1470546872, 0, 0, 0
1470546873, 0, 0, 0
1470546874, 0, 0, 0
1470546875, 0, 0, 0
1470546876, 0, 0, 0
1470546877, 0, 0, 0
1470546878, 0, 0, 0
1470546879, 0, 0, 0
1470546880, 0, 0, 0
1470546881, 0, 0, 0
1470546882, 0, 0, 0
1470546883, 0, 0, 0
1470546884, 0, 0, 0
1470546885, 0, 0, 0
1470546886, 0, 0, 0
1470546887, 0, 0, 0
1470546888, 0, 0, 0
1470546889, 0, 0, 0
1470546890, 0, 0, 0
1470546891, 0, 0, 0
1470546892, 0, 0, 0
1470546893, 0, 0, 0
1470546894, 0, 0, 0
1470546895, 0, 0, 0
1470546896, 0, 0, 0
1470546897, 0, 0, 0
1470546898, 0, 0, 0
1470546899, 0, 0, 0
1470546900, 0, 0, 0
1470546901, 0, 0, 0
1470546902, 0, 0, 0
1470546903, 0, 0, 0
1470546904, 0, 0, 0
1470546905, 0, 0, 0
1470546906, 0, 0, 0
1470546907, 0, 0, 0
1470546908, 0, 0, 0
1470546909, 0, 0, 0
1470546910, 0, 0, 0
1470546911, 0, 0, 0
1470546912, 0, 0, 0
1470546913, 0, 0, 0
1470546914, 0, 0, 0
1470546915, 0, 0, 0
1470546916, 0, 0, 0
1470546917, 0, 0, 0
1470546918, 0, 0, 0
1470546919, 0, 0, 0
1470546920, 0, 0, 0
1470546921, 0, 0, 0
1470546922, 0, 0, 0
1470546923, 0, 0, 0
1470546924, 0, 0, 0
1470546925, 0, 0, 0
1470546926, 0, 0, 0
1470546927, 0, 0, 0
1470546928, 0, 0, 0
1470546929, 0, 0, 0
1470546930, 0, 0, 0
1470546931, 0, 0, 0
1470546932, 0, 0, 0
1470546933, 0, 0, 0
1470546934, 0, 0, 0
1470546935, 0, 0, 0
1470546936, 0, 0, 0
1470546937, 0, 0, 0
1470546938, 0, 0, 0
1470546939, 0, 0, 0
1470546940, 0, 0, 0
1470546941, 0, 0, 0
1470546942, 0, 0, 0
1470546943, 0, 0, 0
1470546944, 0, 0, 0
1470546945, 0, 0, 0
1470546946, 0, 0, 0
1470546947, 0, 0, 0
1470546948, 0, 0, 0
1470546949, 0, 0, 0
1470546950, 0, 0, 0
1470546951, 0, 0, 0
1470546952, 0, 0, 0
1470546953, 0, 0, 0
1470546954, 0, 0, 0
1470546955, 0, 0, 0
1470546956, 0, 0, 0
1470546957, 0, 0, 0
1470546958, 0, 0, 0
1470546959, 0, 0, 0
1470546960, 0, 0, 0
1470546961, 0, 0, 0
1470546962, 0, 0, 0
1470546963, 0, 0, 0
1470546964, 0, 0, 0
1470546965, 0, 0, 0
1470546966, 0, 0, 0
1470546967, 0, 0, 0
1470546968, 0, 0, 0
1470546969, 0, 0, 0
1470546970, 0, 0, 0
1470546971, 0, 0, 0
1470546972, 0, 0, 0
1470546973, 0, 0, 0
1470546974, 0, 0, 0
1470546975, 0, 0, 0
1470546976, 0, 0, 0
1470546977, 0, 0, 0
1470546978, 0, 0, 0
1470546979, 0, 0, 0
1470546980, 0, 0, 0
1470546981, 0, 0, 0
1470546982, 0, 0, 0
1470546983, 0, 0, 0
1470546984, 0, 0, 0
1470546985, 0, 0, 0
1470546986, 0, 0, 0
1470546987, 0, 0, 0
1470546988, 0, 0, 0
1470546989, 0, 0, 0
1470546990, 0, 0, 0
1470546991, 0, 0, 0
1470546992, 0, 0, 0
1470546993, 0, 0, 0
1470546994, 0, 0, 0
1470546995, 0, 0, 0
1470546996, 0, 0, 0
1470546997, 0, 0, 0
1470546998, 0, 0, 0
1470546999, 0, 0, 0
1470547000, 0, 0, 0
