1471111201, 0, 0, 0
1471111202, 0, 0, 0
1471111203, 0, 0, 0
1471111204, 0, 0, 0
1471111205, 0, 0, 0
1471111206, 0, 0, 0
1471111207, 0, 0, 0
1471111208, 0, 0, 0
1471111209, 0, 0, 0
1471111210, 0, 0, 0
1471111211, 0, 0, 0
1471111212, 0, 0, 0
1471111213, 0, 0, 0
1471111214, 0, 0, 0
1471111215, 0, 0, 0
1471111216, 0, 0, 0
1471111217, 0, 0, 0
1471111218, 0, 0, 0
1471111219, 0, 0, 0
1471111220, 0, 0, 0
1471111221, 0, 0, 0
1471111222, 0, 0, 0
1471111223, 0, 0, 0
1471111224, 0, 0, 0
1471111225, 0, 0, 0
1471111226, 0, 0, 0
1471111227, 0, 0, 0
1471111228, 0, 0, 0
1471111229, 0, 0, 0
1471111230, 0, 0, 0
1471111231, 0, 0, 0
1471111232, 0, 0, 0
1471111233, 0, 0, 0
1471111234, 0, 0, 0
1471111235, 0, 0, 0
1471111236, 0, 0, 0
1471111237, 0, 0, 0
1471111238, 0, 0, 0
1471111239, 0, 0, 0
1471111240.002, 0, 0, 0
1471111241, 0, 0, 0
1471111242, 0, 0, 0
1471111243, 0, 0, 0
1471111244, 0, 0, 0
1471111245, 0, 0, 0
1471111246, 0, 0, 0
1471111247, 0, 0, 0
1471111248, 0, 0, 0
1471111249, 0, 0, 0
1471111250, 0, 0, 0
1471111251, 0, 0, 0
1471111252, 0, 0, 0
1471111253, 0, 0, 0
1471111254, 0, 0, 0
1471111255, 0, 0, 0
1471111256, 0, 0, 0
1471111257, 0, 0, 0
1471111258, 0, 0, 0
1471111259, 0, 0, 0
1471111260, 0, 0, 0
1471111261.001, 0, 0, 0
1471111262, 0, 0, 0
1471111263, 0, 0, 0
1471111264, 0, 0, 0
1471111265.004, 0, 0, 0
1471111266, 0, 0, 0
1471111267, 0, 0, 0
1471111268, 0, 0, 0
1471111269, 0, 0, 0
1471111270, 0, 0, 0
1471111271, 0, 0, 0
1471111272, 0, 0, 0
1471111273, 0, 0, 0
1471111274, 0, 0, 0
1471111275, 0, 0, 0
1471111276, 0, 0, 0
1471111277.002, 0, 0, 0
1471111278, 0, 0, 0
1471111279, 0, 0, 0
1471111280, 0, 0, 0
1471111281, 0, 0, 0
1471111282, 0, 0, 0
1471111283, 0, 0, 0
1471111284, 0, 0, 0
1471111285, 0, 0, 0
1471111286, 0, 0, 0
1471111287, 0, 0, 0
1471111288, 0, 0, 0
1471111289, 0, 0, 0
1471111290, 0, 0, 0
1471111291, 0, 0, 0
1471111292, 0, 0, 0
1471111293, 0, 0, 0
1471111294, 0, 0, 0
1471111295, 0, 0, 0
1471111296, 0, 0, 0
1471111297, 0, 0, 0
1471111298, 0, 0, 0
1471111299.002, 0, 0, 0
1471111300, 0, 0, 0
1471111301, 0, 0, 0
1471111302, 0, 0, 0
1471111303, 0, 0, 0
1471111304, 0, 0, 0
1471111305, 0, 0, 0
1471111306, 0, 0, 0
1471111307, 0, 0, 0
1471111308, 0, 0, 0
1471111309, 0, 0, 0
1471111310, 0, 0, 0
1471111311, 0, 0, 0
1471111312, 0, 0, 0
1471111313, 0, 0, 0
1471111314, 0, 0, 0
1471111315, 0, 0, 0
1471111316, 0, 0, 0
1471111317, 0, 0, 0
1471111318, 0, 0, 0
1471111319, 0, 0, 0
1471111320, 0, 0, 0
1471111321.002, 0, 0, 0
1471111322.001, 0, 0, 0
1471111323.001, 0, 0, 0
1471111324.001, 0, 0, 0
1471111325.001, 0, 0, 0
1471111326.001, 0, 0, 0
1471111327.001, 0, 0, 0
1471111328.001, 0, 0, 0
1471111329.001, 0, 0, 0
1471111330.001, 0, 0, 0
1471111331.001, 0, 0, 0
1471111332.001, 0, 0, 0
1471111333.001, 0, 0, 0
1471111334.001, 0, 0, 0
