1471546801, 0, 0, 0
1471546802, 0, 0, 0
1471546803, 0, 0, 0
1471546804, 0, 0, 0
1471546805, 0, 0, 0
1471546806, 0, 0, 0
1471546807, 0, 0, 0
1471546808, 0, 0, 0
1471546809, 0, 0, 0
1471546810, 0, 0, 0
1471546811, 0, 0, 0
1471546812, 0, 0, 0
1471546813, 0, 0, 0
1471546814, 0, 0, 0
1471546815.001, 0, 0, 0
1471546816, 0, 0, 0
1471546817, 0, 0, 0
1471546818, 0, 0, 0
1471546819, 0, 0, 0
1471546820, 0, 0, 0
1471546821, 0, 0, 0
1471546822, 0, 0, 0
1471546823, 0, 0, 0
1471546824, 0, 0, 0
1471546825, 0, 0, 0
1471546826, 0, 0, 0
1471546827, 0, 0, 0
1471546828, 0, 0, 0
1471546829, 0, 0, 0
1471546830, 0, 0, 0
1471546831, 0, 0, 0
1471546832, 0, 0, 0
1471546833, 0, 0, 0
1471546834, 0, 0, 0
1471546835, 0, 0, 0
1471546836, 0, 0, 0
1471546837, 0, 0, 0
1471546838, 0, 0, 0
1471546839.001, 0, 0, 0
1471546840, 0, 0, 0
1471546841, 0, 0, 0
1471546842, 0, 0, 0
1471546843, 0, 0, 0
1471546844, 0, 0, 0
1471546845, 0, 0, 0
1471546846, 0, 0, 0
1471546847, 0, 0, 0
1471546848, 0, 0, 0
1471546849, 0, 0, 0
1471546850, 0, 0, 0
1471546851, 0, 0, 0
1471546852, 0, 0, 0
1471546853, 0, 0, 0
1471546854, 0, 0, 0
1471546855, 0, 0, 0
1471546856, 0, 0, 0
1471546857, 0, 0, 0
1471546858, 0, 0, 0
1471546859, 0, 0, 0
1471546860, 0, 0, 0
1471546861, 0, 0, 0
1471546862, 0, 0, 0
1471546863, 0, 0, 0
1471546864, 0, 0, 0
1471546865, 0, 0, 0
1471546866, 0, 0, 0
1471546867, 0, 0, 0
1471546868, 0, 0, 0
1471546869, 0, 0, 0
1471546870, 0, 0, 0
1471546871, 0, 0, 0
1471546872, 0, 0, 0
1471546873, 0, 0, 0
1471546874, 0, 0, 0
1471546875, 0, 0, 0
1471546876, 0, 0, 0
1471546877, 0, 0, 0
1471546878, 0, 0, 0
1471546879, 0, 0, 0
1471546880, 0, 0, 0
1471546881, 0, 0, 0
1471546882, 0, 0, 0
1471546883, 0, 0, 0
1471546884, 0, 0, 0
1471546885, 0, 0, 0
1471546886, 0, 0, 0
1471546887, 0, 0, 0
1471546888, 0, 0, 0
1471546889, 0, 0, 0
1471546890, 0, 0, 0
1471546891, 0, 0, 0
1471546892, 0, 0, 0
1471546893, 0, 0, 0
1471546894, 0, 0, 0
1471546895, 0, 0, 0
1471546896, 0, 0, 0
1471546897, 0, 0, 0
1471546898, 0, 0, 0
1471546899, 0, 0, 0
1471546900, 0, 0, 0
1471546901, 0, 0, 0
1471546902, 0, 0, 0
1471546903, 0, 0, 0
1471546904, 0, 0, 0
1471546905, 0, 0, 0
1471546906, 0, 0, 0
1471546907, 0, 0, 0
1471546908, 0, 0, 0
1471546909, 0, 0, 0
1471546910, 0, 0, 0
1471546911, 0, 0, 0
1471546912, 0, 0, 0
1471546913, 0, 0, 0
1471546914, 0, 0, 0
1471546915, 0, 0, 0
1471546916, 0, 0, 0
1471546917, 0, 0, 0
1471546918, 0, 0, 0
1471546919, 0, 0, 0
1471546920, 0, 0, 0
1471546921, 0, 0, 0
1471546922, 0, 0, 0
1471546923, 0, 0, 0
1471546924, 0, 0, 0
1471546925, 0, 0, 0
1471546926, 0, 0, 0
1471546927, 0, 0, 0
1471546928, 0, 0, 0
1471546929, 0, 0, 0
1471546930.001, 0, 0, 0
1471546931, 0, 0, 0
1471546932, 0, 0, 0
1471546933, 0, 0, 0
1471546934, 0, 0, 0
1471546935, 0, 0, 0
1471546936, 0, 0, 0
1471546937, 0, 0, 0
1471546938, 0, 0, 0
1471546939, 0, 0, 0
1471546940, 0, 0, 0
1471546941, 0, 0, 0
1471546942, 0, 0, 0
1471546943, 0, 0, 0
1471546944, 0, 0, 0
1471546945, 0, 0, 0
1471546946, 0, 0, 0
1471546947, 0, 0, 0
1471546948, 0, 0, 0
1471546949, 0, 0, 0
1471546950, 0, 0, 0
1471546951, 0, 0, 0
1471546952, 0, 0, 0
1471546953, 0, 0, 0
1471546954, 0, 0, 0
1471546955.002, 0, 0, 0
1471546956, 0, 0, 0
1471546957, 0, 0, 0
1471546958, 0, 0, 0
1471546959, 0, 0, 0
1471546960, 0, 0, 0
1471546961, 0, 0, 0
1471546962, 0, 0, 0
1471546963, 0, 0, 0
1471546964, 0, 0, 0
1471546965, 0, 0, 0
1471546966, 0, 0, 0
1471546967, 0, 0, 0
1471546968, 0, 0, 0
1471546969, 0, 0, 0
1471546970, 0, 0, 0
1471546971, 0, 0, 0
1471546972, 0, 0, 0
1471546973, 0, 0, 0
1471546974, 0, 0, 0
1471546975, 0, 0, 0
1471546976, 0, 0, 0
1471546977, 0, 0, 0
1471546978, 0, 0, 0
1471546979, 0, 0, 0
1471546980, 0, 0, 0
1471546981, 0, 0, 0
1471546982, 0, 0, 0
1471546983, 0, 0, 0
1471546984, 0, 0, 0
1471546985, 0, 0, 0
1471546986, 0, 0, 0
1471546987, 0, 0, 0
1471546988, 0, 0, 0
1471546989, 0, 0, 0
1471546990, 0, 0, 0
1471546991, 0, 0, 0
1471546992, 0, 0, 0
1471546993, 0, 0, 0
1471546994, 0, 0, 0
1471546995, 0, 0, 0
1471546996, 0, 0, 0
1471546997, 0, 0, 0
1471546998, 0, 0, 0
1471546999, 0, 0, 0
1471547000, 0, 0, 0
1471547001, 0, 0, 0
1471547002, 0, 0, 0
1471547003, 0, 0, 0
1471547004, 0, 0, 0
1471547005, 0, 0, 0
1471547006, 0, 0, 0
1471547007, 0, 0, 0
1471547008, 0, 0, 0
1471547009, 0, 0, 0
1471547010, 0, 0, 0
1471547011, 0, 0, 0
1471547012, 0, 0, 0
1471547013, 0, 0, 0
1471547014, 0, 0, 0
1471547015, 0, 0, 0
1471547016, 0, 0, 0
1471547017, 0, 0, 0
1471547018, 0, 0, 0
1471547019, 0, 0, 0
1471547020, 0, 0, 0
1471547021, 0, 0, 0
1471547022, 0, 0, 0
1471547023, 0, 0, 0
1471547024, 0, 0, 0
1471547025.002, 0, 0, 0
1471547025.999, 0, 0, 0
1471547026.999, 0, 0, 0
1471547027.999, 0, 0, 0
1471547028.999, 0, 0, 0
1471547029.999, 0, 0, 0
1471547030.999, 0, 0, 0
1471547031.999, 0, 0, 0
1471547032.999, 0, 0, 0
1471547033.999, 0, 0, 0
1471547034.999, 0, 0, 0
1471547035.999, 0, 0, 0
1471547036.999, 0, 0, 0
1471547037.999, 0, 0, 0
1471547038.999, 0, 0, 0
1471547039.999, 0, 0, 0
1471547040.999, 0, 0, 0
1471547041.999, 0, 0, 0
1471547042.999, 0, 0, 0
1471547043.999, 0, 0, 0
1471547045, 0, 0, 0
1471547046.001, 0, 0, 0
1471547046.999, 0, 0, 0
1471547047.999, 0, 0, 0
1471547048.999, 0, 0, 0
1471547049.999, 0, 0, 0
1471547050.999, 0, 0, 0
1471547051.999, 0, 0, 0
1471547052.999, 0, 0, 0
1471547053.999, 0, 0, 0
1471547054.999, 0, 0, 0
1471547055.999, 0, 0, 0
1471547056.999, 0, 0, 0
1471547057.999, 0, 0, 0
1471547058.999, 0, 0, 0
1471547059.999, 0, 0, 0
1471547060.999, 0, 0, 0
1471547061.999, 0, 0, 0
1471547062.999, 0, 0, 0
1471547063.999, 0, 0, 0
1471547064.999, 0, 0, 0
1471547065.999, 0, 0, 0
1471547066.999, 0, 0, 0
1471547067.999, 0, 0, 0
1471547068.999, 0, 0, 0
1471547069.999, 0, 0, 0
1471547070.999, 0, 0, 0
1471547071.999, 0, 0, 0
1471547072.999, 0, 0, 0
1471547073.999, 0, 0, 0
1471547074.999, 0, 0, 0
1471547075.999, 0, 0, 0
1471547076.999, 0, 0, 0
1471547077.999, 0, 0, 0
1471547078.999, 0, 0, 0
1471547079.999, 0, 0, 0
1471547080.999, 0, 0, 0
1471547081.999, 0, 0, 0
1471547082.999, 0, 0, 0
1471547083.999, 0, 0, 0
1471547084.999, 0, 0, 0
1471547085.999, 0, 0, 0
1471547086.999, 0, 0, 0
1471547087.999, 0, 0, 0
1471547088.999, 0, 0, 0
1471547089.999, 0, 0, 0
1471547090.999, 0, 0, 0
1471547091.999, 0, 0, 0
1471547092.999, 0, 0, 0
1471547094, 0, 0, 0
1471547094.999, 0, 0, 0
1471547095.999, 0, 0, 0
1471547096.999, 0, 0, 0
1471547097.999, 0, 0, 0
1471547098.999, 0, 0, 0
1471547099.999, 0, 0, 0
1471547100.999, 0, 0, 0
1471547101.999, 0, 0, 0
1471547102.999, 0, 0, 0
1471547103.999, 0, 0, 0
1471547104.999, 0, 0, 0
1471547105.999, 0, 0, 0
1471547106.999, 0, 0, 0
1471547107.999, 0, 0, 0
1471547108.999, 0, 0, 0
1471547109.999, 0, 0, 0
1471547110.999, 0, 0, 0
1471547111.999, 0, 0, 0
1471547112.999, 0, 0, 0
1471547113.999, 0, 0, 0
1471547115.001, 0, 0, 0
1471547115.999, 0, 0, 0
1471547116.999, 0, 0, 0
1471547117.999, 0, 0, 0
1471547118.999, 0, 0, 0
1471547119.999, 0, 0, 0
1471547120.999, 0, 0, 0
1471547121.999, 0, 0, 0
1471547122.999, 0, 0, 0
1471547123.999, 0, 0, 0
1471547124.999, 0, 0, 0
1471547125.999, 0, 0, 0
1471547126.999, 0, 0, 0
1471547127.999, 0, 0, 0
1471547128.999, 0, 0, 0
1471547129.999, 0, 0, 0
1471547130.999, 0, 0, 0
1471547131.999, 0, 0, 0
1471547132.999, 0, 0, 0
1471547133.999, 0, 0, 0
1471547134.999, 0, 0, 0
1471547135.999, 0, 0, 0
1471547136.999, 0, 0, 0
1471547137.999, 0, 0, 0
1471547138.999, 0, 0, 0
1471547139.999, 0, 0, 0
1471547140.999, 0, 0, 0
1471547141.999, 0, 0, 0
1471547142.999, 0, 0, 0
1471547143.999, 0, 0, 0
1471547144.999, 0, 0, 0
1471547145.999, 0, 0, 0
1471547146.999, 0, 0, 0
1471547147.999, 0, 0, 0
1471547148.999, 0, 0, 0
1471547149.999, 0, 0, 0
1471547150.999, 0, 0, 0
1471547151.999, 0, 0, 0
1471547152.999, 0, 0, 0
1471547153.999, 0, 0, 0
1471547154.999, 0, 0, 0
1471547155.999, 0, 0, 0
1471547156.999, 0, 0, 0
1471547157.999, 0, 0, 0
1471547158.999, 0, 0, 0
1471547159.999, 0, 0, 0
1471547160.999, 0, 0, 0
1471547161.999, 0, 0, 0
1471547162.999, 0, 0, 0
1471547163.999, 0, 0, 0
1471547164.999, 0, 0, 0
1471547165.999, 0, 0, 0
1471547166.999, 0, 0, 0
1471547167.999, 0, 0, 0
1471547168.999, 0, 0, 0
1471547169.999, 0, 0, 0
1471547170.999, 0, 0, 0
1471547171.999, 0, 0, 0
1471547172.999, 0, 0, 0
1471547173.999, 0, 0, 0
1471547174.999, 0, 0, 0
1471547175.999, 0, 0, 0
1471547176.999, 0, 0, 0
1471547177.999, 0, 0, 0
1471547178.999, 0, 0, 0
1471547179.999, 0, 0, 0
1471547180.999, 0, 0, 0
1471547181.999, 0, 0, 0
1471547182.999, 0, 0, 0
1471547184.001, 0, 0, 0
1471547184.999, 0, 0, 0
1471547185.999, 0, 0, 0
1471547186.999, 0, 0, 0
1471547187.999, 0, 0, 0
1471547188.999, 0, 0, 0
1471547189.999, 0, 0, 0
1471547190.999, 0, 0, 0
1471547191.999, 0, 0, 0
1471547192.999, 0, 0, 0
1471547193.999, 0, 0, 0
1471547194.999, 0, 0, 0
1471547195.999, 0, 0, 0
1471547196.999, 0, 0, 0
1471547197.999, 0, 0, 0
1471547198.999, 0, 0, 0
1471547199.999, 0, 0, 0
1471547200.999, 0, 0, 0
1471547201.999, 0, 0, 0
1471547202.999, 0, 0, 0
1471547203.999, 0, 0, 0
1471547204.999, 0, 0, 0
1471547205.999, 0, 0, 0
1471547206.999, 0, 0, 0
1471547207.999, 0, 0, 0
1471547209, 0, 0, 0
1471547209.998, 0, 0, 0
1471547210.998, 0, 0, 0
1471547211.998, 0, 0, 0
1471547212.998, 0, 0, 0
1471547213.998, 0, 0, 0
1471547214.998, 0, 0, 0
1471547215.998, 0, 0, 0
1471547216.998, 0, 0, 0
1471547217.998, 0, 0, 0
1471547218.998, 0, 0, 0
1471547219.998, 0, 0, 0
1471547220.998, 0, 0, 0
1471547221.998, 0, 0, 0
1471547222.998, 0, 0, 0
1471547223.998, 0, 0, 0
1471547224.998, 0, 0, 0
1471547225.998, 0, 0, 0
1471547226.998, 0, 0, 0
1471547227.998, 0, 0, 0
1471547228.998, 0, 0, 0
1471547229.999, 0, 0, 0
1471547231, 0, 0, 0
1471547231.997, 0, 0, 0
1471547232.997, 0, 0, 0
1471547233.997, 0, 0, 0
1471547234.997, 0, 0, 0
1471547235.997, 0, 0, 0
1471547236.997, 0, 0, 0
1471547237.997, 0, 0, 0
1471547238.997, 0, 0, 0
1471547239.997, 0, 0, 0
1471547240.997, 0, 0, 0
1471547241.997, 0, 0, 0
1471547242.997, 0, 0, 0
1471547243.997, 0, 0, 0
1471547244.997, 0, 0, 0
1471547245.997, 0, 0, 0
1471547246.997, 0, 0, 0
1471547247.997, 0, 0, 0
1471547248.997, 0, 0, 0
1471547249.997, 0, 0, 0
1471547250.997, 0, 0, 0
1471547251.997, 0, 0, 0
1471547252.997, 0, 0, 0
1471547253.997, 0, 0, 0
1471547254.998, 0, 0, 0
1471547255.997, 0, 0, 0
1471547256.997, 0, 0, 0
1471547257.997, 0, 0, 0
1471547258.997, 0, 0, 0
1471547259.997, 0, 0, 0
1471547260.997, 0, 0, 0
1471547261.997, 0, 0, 0
1471547262.997, 0, 0, 0
1471547263.997, 0, 0, 0
1471547264.997, 0, 0, 0
1471547265.997, 0, 0, 0
1471547266.997, 0, 0, 0
1471547267.997, 0, 0, 0
1471547268.997, 0, 0, 0
1471547269.997, 0, 0, 0
1471547270.997, 0, 0, 0
1471547271.997, 0, 0, 0
1471547272.997, 0, 0, 0
1471547273.997, 0, 0, 0
1471547274.997, 0, 0, 0
1471547275.997, 0, 0, 0
1471547276.997, 0, 0, 0
1471547277.997, 0, 0, 0
1471547278.997, 0, 0, 0
1471547279.997, 0, 0, 0
1471547280.997, 0, 0, 0
1471547281.997, 0, 0, 0
1471547282.997, 0, 0, 0
1471547283.997, 0, 0, 0
1471547284.997, 0, 0, 0
1471547285.997, 0, 0, 0
1471547286.997, 0, 0, 0
1471547287.997, 0, 0, 0
1471547288.997, 0, 0, 0
1471547289.997, 0, 0, 0
1471547290.997, 0, 0, 0
1471547291.997, 0, 0, 0
1471547292.997, 0, 0, 0
1471547293.997, 0, 0, 0
1471547294.997, 0, 0, 0
1471547295.997, 0, 0, 0
1471547296.997, 0, 0, 0
1471547297.997, 0, 0, 0
1471547298.999, 0, 0, 0
1471547299.997, 0, 0, 0
1471547300.997, 0, 0, 0
1471547301.997, 0, 0, 0
1471547302.997, 0, 0, 0
1471547303.997, 0, 0, 0
1471547304.997, 0, 0, 0
1471547305.997, 0, 0, 0
1471547306.997, 0, 0, 0
1471547307.997, 0, 0, 0
1471547308.997, 0, 0, 0
1471547309.997, 0, 0, 0
1471547310.997, 0, 0, 0
1471547311.997, 0, 0, 0
1471547312.997, 0, 0, 0
1471547313.997, 0, 0, 0
1471547314.997, 0, 0, 0
1471547315.997, 0, 0, 0
1471547316.997, 0, 0, 0
1471547317.997, 0, 0, 0
1471547318.997, 0, 0, 0
1471547319.997, 0, 0, 0
1471547320.997, 0, 0, 0
1471547321.997, 0, 0, 0
1471547322.997, 0, 0, 0
1471547323.997, 0, 0, 0
1471547324.997, 0, 0, 0
1471547325.997, 0, 0, 0
1471547326.997, 0, 0, 0
1471547327.997, 0, 0, 0
1471547328.997, 0, 0, 0
1471547329.997, 0, 0, 0
1471547330.997, 0, 0, 0
1471547331.997, 0, 0, 0
1471547332.997, 0, 0, 0
1471547333.997, 0, 0, 0
1471547334.997, 0, 0, 0
1471547335.997, 0, 0, 0
1471547336.997, 0, 0, 0
1471547337.997, 0, 0, 0
1471547338.997, 0, 0, 0
1471547339.997, 0, 0, 0
1471547340.997, 0, 0, 0
1471547341.997, 0, 0, 0
1471547342.997, 0, 0, 0
1471547343.997, 0, 0, 0
1471547344.997, 0, 0, 0
1471547345.997, 0, 0, 0
1471547346.997, 0, 0, 0
1471547347.997, 0, 0, 0
1471547348.997, 0, 0, 0
1471547349.997, 0, 0, 0
1471547350.997, 0, 0, 0
1471547351.997, 0, 0, 0
1471547352.997, 0, 0, 0
1471547353.997, 0, 0, 0
1471547354.997, 0, 0, 0
1471547355.997, 0, 0, 0
1471547356.997, 0, 0, 0
1471547357.997, 0, 0, 0
1471547358.997, 0, 0, 0
1471547359.997, 0, 0, 0
1471547360.997, 0, 0, 0
1471547361.997, 0, 0, 0
1471547362.997, 0, 0, 0
1471547363.997, 0, 0, 0
1471547364.997, 0, 0, 0
1471547365.997, 0, 0, 0
1471547366.997, 0, 0, 0
1471547367.997, 0, 0, 0
1471547368.997, 0, 0, 0
1471547369.997, 0, 0, 0
1471547370.997, 0, 0, 0
1471547371.997, 0, 0, 0
1471547372.997, 0, 0, 0
1471547373.997, 0, 0, 0
1471547374.997, 0, 0, 0
1471547375.997, 0, 0, 0
1471547376.997, 0, 0, 0
1471547377.997, 0, 0, 0
1471547378.997, 0, 0, 0
1471547379.997, 0, 0, 0
1471547380.997, 0, 0, 0
1471547381.997, 0, 0, 0
1471547382.997, 0, 0, 0
1471547383.997, 0, 0, 0
1471547384.997, 0, 0, 0
1471547385.997, 0, 0, 0
1471547386.997, 0, 0, 0
1471547387.997, 0, 0, 0
1471547388.997, 0, 0, 0
1471547389.997, 0, 0, 0
1471547390.997, 0, 0, 0
1471547391.997, 0, 0, 0
1471547392.997, 0, 0, 0
1471547393.997, 0, 0, 0
1471547394.997, 0, 0, 0
1471547395.997, 0, 0, 0
1471547396.997, 0, 0, 0
1471547397.997, 0, 0, 0
1471547398.997, 0, 0, 0
1471547399.997, 0, 0, 0
1471547400.997, 0, 0, 0
1471547401.997, 0, 0, 0
1471547402.997, 0, 0, 0
1471547404.001, 0, 0, 0
1471547404.997, 0, 0, 0
1471547405.997, 0, 0, 0
1471547406.997, 0, 0, 0
1471547407.997, 0, 0, 0
1471547408.997, 0, 0, 0
1471547409.997, 0, 0, 0
1471547410.997, 0, 0, 0
1471547411.997, 0, 0, 0
1471547412.997, 0, 0, 0
1471547413.997, 0, 0, 0
1471547414.997, 0, 0, 0
1471547415.998, 0, 0, 0
1471547416.997, 0, 0, 0
1471547417.997, 0, 0, 0
1471547418.997, 0, 0, 0
1471547419.997, 0, 0, 0
1471547420.997, 0, 0, 0
1471547421.997, 0, 0, 0
1471547422.997, 0, 0, 0
1471547423.997, 0, 0, 0
1471547424.997, 0, 0, 0
1471547425.997, 0, 0, 0
1471547426.997, 0, 0, 0
1471547427.997, 0, 0, 0
1471547428.997, 0, 0, 0
1471547429.997, 0, 0, 0
1471547430.997, 0, 0, 0
1471547431.997, 0, 0, 0
1471547432.997, 0, 0, 0
1471547433.997, 0, 0, 0
1471547434.997, 0, 0, 0
1471547435.997, 0, 0, 0
1471547436.997, 0, 0, 0
1471547437.997, 0, 0, 0
1471547438.999, 0, 0, 0
1471547439.997, 0, 0, 0
1471547440.997, 0, 0, 0
1471547441.997, 0, 0, 0
1471547442.997, 0, 0, 0
1471547443.997, 0, 0, 0
1471547444.997, 0, 0, 0
1471547445.997, 0, 0, 0
1471547446.997, 0, 0, 0
1471547447.997, 0, 0, 0
1471547448.997, 0, 0, 0
1471547449.997, 0, 0, 0
1471547450.997, 0, 0, 0
1471547451.997, 0, 0, 0
1471547452.997, 0, 0, 0
1471547453.997, 0, 0, 0
1471547455, 0, 0, 0
1471547455.997, 0, 0, 0
1471547456.997, 0, 0, 0
1471547457.997, 0, 0, 0
1471547458.997, 0, 0, 0
1471547459.997, 0, 0, 0
1471547460.997, 0, 0, 0
1471547461.997, 0, 0, 0
1471547462.997, 0, 0, 0
1471547463.997, 0, 0, 0
1471547464.997, 0, 0, 0
1471547465.997, 0, 0, 0
1471547466.997, 0, 0, 0
1471547467.997, 0, 0, 0
1471547468.997, 0, 0, 0
1471547469.997, 0, 0, 0
1471547470.997, 0, 0, 0
1471547471.997, 0, 0, 0
1471547472.997, 0, 0, 0
1471547473.997, 0, 0, 0
1471547474.997, 0, 0, 0
1471547475.997, 0, 0, 0
1471547476.997, 0, 0, 0
1471547477.997, 0, 0, 0
1471547478.997, 0, 0, 0
1471547479.997, 0, 0, 0
1471547480.999, 0, 0, 0
1471547481.997, 0, 0, 0
1471547482.997, 0, 0, 0
1471547483.997, 0, 0, 0
1471547484.997, 0, 0, 0
1471547485.997, 0, 0, 0
1471547486.997, 0, 0, 0
1471547487.997, 0, 0, 0
1471547488.997, 0, 0, 0
1471547489.997, 0, 0, 0
1471547490.997, 0, 0, 0
1471547491.997, 0, 0, 0
1471547492.997, 0, 0, 0
1471547493.997, 0, 0, 0
1471547494.997, 0, 0, 0
1471547495.998, 0, 0, 0
1471547497, 0, 0, 0
1471547497.997, 0, 0, 0
1471547498.997, 0, 0, 0
1471547499.997, 0, 0, 0
1471547500.997, 0, 0, 0
1471547501.997, 0, 0, 0
1471547502.997, 0, 0, 0
1471547503.997, 0, 0, 0
1471547504.997, 0, 0, 0
1471547505.997, 0, 0, 0
1471547506.997, 0, 0, 0
1471547507.997, 0, 0, 0
1471547508.997, 0, 0, 0
1471547509.997, 0, 0, 0
1471547510.997, 0, 0, 0
1471547511.997, 0, 0, 0
1471547512.997, 0, 0, 0
1471547513.997, 0, 0, 0
1471547514.997, 0, 0, 0
1471547515.997, 0, 0, 0
1471547516.997, 0, 0, 0
1471547517.997, 0, 0, 0
1471547518.997, 0, 0, 0
1471547519.997, 0, 0, 0
1471547520.997, 0, 0, 0
1471547521.997, 0, 0, 0
1471547522.997, 0, 0, 0
1471547523.997, 0, 0, 0
1471547524.997, 0, 0, 0
1471547525.997, 0, 0, 0
1471547526.997, 0, 0, 0
1471547527.997, 0, 0, 0
1471547528.997, 0, 0, 0
1471547529.997, 0, 0, 0
1471547530.999, 0, 0, 0
1471547531.997, 0, 0, 0
1471547532.997, 0, 0, 0
1471547533.997, 0, 0, 0
1471547534.997, 0, 0, 0
1471547535.997, 0, 0, 0
1471547536.997, 0, 0, 0
1471547537.997, 0, 0, 0
1471547538.997, 0, 0, 0
1471547539.997, 0, 0, 0
1471547540.997, 0, 0, 0
1471547541.997, 0, 0, 0
1471547542.997, 0, 0, 0
1471547543.997, 0, 0, 0
1471547544.997, 0, 0, 0
1471547545.997, 0, 0, 0
1471547546.999, 0, 0, 0
1471547547.997, 0, 0, 0
1471547548.997, 0, 0, 0
1471547549.997, 0, 0, 0
1471547550.997, 0, 0, 0
1471547551.997, 0, 0, 0
1471547552.997, 0, 0, 0
1471547553.997, 0, 0, 0
1471547554.997, 0, 0, 0
1471547555.997, 0, 0, 0
1471547556.997, 0, 0, 0
1471547557.998, 0, 0, 0
1471547559, 0, 0, 0
1471547559.997, 0, 0, 0
1471547560.997, 0, 0, 0
1471547561.997, 0, 0, 0
1471547562.997, 0, 0, 0
1471547563.997, 0, 0, 0
1471547564.997, 0, 0, 0
1471547565.997, 0, 0, 0
1471547566.997, 0, 0, 0
1471547567.997, 0, 0, 0
1471547568.997, 0, 0, 0
1471547569.997, 0, 0, 0
1471547571, 0, 0, 0
1471547571.997, 0, 0, 0
1471547572.997, 0, 0, 0
1471547573.997, 0, 0, 0
1471547574.997, 0, 0, 0
1471547575.997, 0, 0, 0
1471547576.997, 0, 0, 0
1471547577.997, 0, 0, 0
1471547578.997, 0, 0, 0
1471547579.997, 0, 0, 0
1471547580.997, 0, 0, 0
1471547581.997, 0, 0, 0
1471547582.997, 0, 0, 0
1471547583.997, 0, 0, 0
1471547584.997, 0, 0, 0
1471547585.997, 0, 0, 0
1471547586.999, 0, 0, 0
1471547587.997, 0, 0, 0
1471547588.997, 0, 0, 0
1471547589.997, 0, 0, 0
1471547590.997, 0, 0, 0
1471547591.997, 0, 0, 0
1471547592.997, 0, 0, 0
1471547593.997, 0, 0, 0
1471547594.997, 0, 0, 0
1471547595.997, 0, 0, 0
1471547596.997, 0, 0, 0
1471547597.997, 0, 0, 0
1471547598.997, 0, 0, 0
1471547599.997, 0, 0, 0
1471547600.997, 0, 0, 0
1471547601.997, 0, 0, 0
1471547602.997, 0, 0, 0
1471547603.997, 0, 0, 0
1471547604.997, 0, 0, 0
1471547605.997, 0, 0, 0
1471547606.997, 0, 0, 0
1471547607.997, 0, 0, 0
1471547608.997, 0, 0, 0
1471547609.997, 0, 0, 0
1471547610.997, 0, 0, 0
1471547611.997, 0, 0, 0
1471547612.997, 0, 0, 0
1471547613.997, 0, 0, 0
1471547615, 0, 0, 0
1471547615.997, 0, 0, 0
1471547616.997, 0, 0, 0
1471547617.997, 0, 0, 0
1471547618.997, 0, 0, 0
1471547619.997, 0, 0, 0
1471547620.997, 0, 0, 0
1471547621.997, 0, 0, 0
1471547622.997, 0, 0, 0
1471547623.997, 0, 0, 0
1471547624.997, 0, 0, 0
1471547625.997, 0, 0, 0
1471547626.997, 0, 0, 0
1471547627.997, 0, 0, 0
1471547628.997, 0, 0, 0
1471547629.997, 0, 0, 0
1471547630.997, 0, 0, 0
1471547631.997, 0, 0, 0
1471547632.997, 0, 0, 0
1471547633.997, 0, 0, 0
1471547634.997, 0, 0, 0
1471547635.997, 0, 0, 0
1471547636.997, 0, 0, 0
1471547637.997, 0, 0, 0
1471547638.997, 0, 0, 0
1471547639.997, 0, 0, 0
1471547640.997, 0, 0, 0
1471547641.997, 0, 0, 0
1471547642.997, 0, 0, 0
1471547643.997, 0, 0, 0
1471547644.997, 0, 0, 0
1471547645.997, 0, 0, 0
1471547646.997, 0, 0, 0
1471547647.997, 0, 0, 0
1471547648.997, 0, 0, 0
1471547649.997, 0, 0, 0
1471547650.997, 0, 0, 0
1471547651.997, 0, 0, 0
1471547652.997, 0, 0, 0
1471547653.997, 0, 0, 0
1471547654.998, 0, 0, 0
1471547655.997, 0, 0, 0
1471547656.997, 0, 0, 0
1471547657.997, 0, 0, 0
1471547658.997, 0, 0, 0
1471547659.997, 0, 0, 0
1471547660.997, 0, 0, 0
1471547661.997, 0, 0, 0
1471547662.997, 0, 0, 0
1471547663.997, 0, 0, 0
1471547664.997, 0, 0, 0
1471547665.997, 0, 0, 0
1471547666.997, 0, 0, 0
1471547667.997, 0, 0, 0
1471547668.997, 0, 0, 0
1471547669.997, 0, 0, 0
1471547670.997, 0, 0, 0
1471547671.997, 0, 0, 0
1471547672.997, 0, 0, 0
1471547673.997, 0, 0, 0
1471547674.997, 0, 0, 0
1471547675.997, 0, 0, 0
1471547676.997, 0, 0, 0
1471547677.997, 0, 0, 0
1471547678.997, 0, 0, 0
1471547679.997, 0, 0, 0
1471547680.999, 0, 0, 0
1471547681.997, 0, 0, 0
1471547682.997, 0, 0, 0
1471547683.997, 0, 0, 0
1471547684.997, 0, 0, 0
1471547685.997, 0, 0, 0
1471547686.997, 0, 0, 0
1471547687.997, 0, 0, 0
1471547688.997, 0, 0, 0
1471547689.997, 0, 0, 0
1471547690.997, 0, 0, 0
1471547691.997, 0, 0, 0
1471547692.997, 0, 0, 0
1471547693.997, 0, 0, 0
1471547694.997, 0, 0, 0
1471547695.997, 0, 0, 0
1471547696.998, 0, 0, 0
1471547697.997, 0, 0, 0
1471547698.997, 0, 0, 0
1471547699.997, 0, 0, 0
1471547700.997, 0, 0, 0
1471547701.997, 0, 0, 0
1471547702.997, 0, 0, 0
