1471302001, 0, 0, 0
1471302002, 0, 0, 0
1471302003, 0, 0, 0
1471302004, 0, 0, 0
1471302005, 0, 0, 0
1471302006, 0, 0, 0
1471302007, 0, 0, 0
1471302008, 0, 0, 0
1471302009, 0, 0, 0
1471302010, 0, 0, 0
1471302011, 0, 0, 0
1471302012, 0, 0, 0
1471302013, 0, 0, 0
1471302014, 0, 0, 0
1471302015, 0, 0, 0
1471302016, 0, 0, 0
1471302017, 0, 0, 0
1471302018, 0, 0, 0
1471302019, 0, 0, 0
1471302020, 0, 0, 0
1471302021, 0, 0, 0
1471302022, 0, 0, 0
1471302023, 0, 0, 0
1471302024.001, 0, 0, 0
1471302025, 0, 0, 0
1471302026, 0, 0, 0
1471302027, 0, 0, 0
1471302028, 0, 0, 0
1471302029, 0, 0, 0
1471302030, 0, 0, 0
1471302031, 0, 0, 0
1471302032, 0, 0, 0
1471302033, 0, 0, 0
1471302034, 0, 0, 0
1471302035, 0, 0, 0
1471302036, 0, 0, 0
1471302037, 0, 0, 0
1471302038, 0, 0, 0
1471302039, 0, 0, 0
1471302040, 0, 0, 0
1471302041, 0, 0, 0
1471302042, 0, 0, 0
1471302043, 0, 0, 0
1471302044, 0, 0, 0
1471302045, 0, 0, 0
1471302046, 0, 0, 0
1471302047, 0, 0, 0
1471302048, 0, 0, 0
1471302049, 0, 0, 0
1471302050, 0, 0, 0
1471302051, 0, 0, 0
1471302052, 0, 0, 0
1471302053, 0, 0, 0
1471302054, 0, 0, 0
1471302055, 0, 0, 0
1471302056, 0, 0, 0
1471302057, 0, 0, 0
1471302058, 0, 0, 0
1471302059, 0, 0, 0
1471302060, 0, 0, 0
1471302061, 0, 0, 0
1471302062, 0, 0, 0
1471302063, 0, 0, 0
1471302064, 0, 0, 0
1471302065, 0, 0, 0
1471302066, 0, 0, 0
1471302067, 0, 0, 0
1471302068, 0, 0, 0
1471302069.002, 0, 0, 0
1471302070, 0, 0, 0
1471302071, 0, 0, 0
1471302072, 0, 0, 0
1471302073, 0, 0, 0
1471302074, 0, 0, 0
1471302075, 0, 0, 0
1471302076, 0, 0, 0
1471302077, 0, 0, 0
1471302078, 0, 0, 0
1471302079, 0, 0, 0
1471302080, 0, 0, 0
1471302081, 0, 0, 0
1471302082, 0, 0, 0
1471302083, 0, 0, 0
1471302084, 0, 0, 0
1471302085, 0, 0, 0
1471302086, 0, 0, 0
1471302087, 0, 0, 0
1471302088, 0, 0, 0
1471302089, 0, 0, 0
1471302090, 0, 0, 0
1471302091, 0, 0, 0
1471302092, 0, 0, 0
1471302093, 0, 0, 0
1471302094, 0, 0, 0
1471302095, 0, 0, 0
1471302096, 0, 0, 0
1471302097, 0, 0, 0
1471302098, 0, 0, 0
1471302099, 0, 0, 0
1471302100, 0, 0, 0
1471302101, 0, 0, 0
1471302102, 0, 0, 0
1471302103, 0, 0, 0
1471302104, 0, 0, 0
1471302105, 0, 0, 0
1471302106, 0, 0, 0
1471302107, 0, 0, 0
1471302108, 0, 0, 0
1471302109, 0, 0, 0
1471302110, 0, 0, 0
1471302111, 0, 0, 0
1471302112, 0, 0, 0
1471302113.002, 0, 0, 0
1471302114, 0, 0, 0
1471302115, 0, 0, 0
1471302116, 0, 0, 0
1471302117, 0, 0, 0
1471302118, 0, 0, 0
1471302119, 0, 0, 0
1471302120, 0, 0, 0
1471302121, 0, 0, 0
1471302122, 0, 0, 0
1471302123, 0, 0, 0
1471302124, 0, 0, 0
1471302125, 0, 0, 0
1471302126, 0, 0, 0
1471302127, 0, 0, 0
1471302128, 0, 0, 0
1471302129, 0, 0, 0
1471302130.001, 0, 0, 0
1471302131.003, 0, 0, 0
1471302132, 0, 0, 0
1471302133, 0, 0, 0
1471302134, 0, 0, 0
1471302135, 0, 0, 0
1471302136, 0, 0, 0
1471302137, 0, 0, 0
1471302138, 0, 0, 0
1471302139, 0, 0, 0
1471302140, 0, 0, 0
1471302141, 0, 0, 0
1471302142, 0, 0, 0
1471302143, 0, 0, 0
1471302144, 0, 0, 0
1471302145, 0, 0, 0
1471302146, 0, 0, 0
1471302147, 0, 0, 0
1471302148, 0, 0, 0
1471302149, 0, 0, 0
1471302150, 0, 0, 0
1471302151, 0, 0, 0
1471302152, 0, 0, 0
1471302153, 0, 0, 0
1471302154, 0, 0, 0
1471302155, 0, 0, 0
1471302156, 0, 0, 0
1471302157, 0, 0, 0
1471302158, 0, 0, 0
1471302159, 0, 0, 0
1471302160, 0, 0, 0
1471302161, 0, 0, 0
1471302162, 0, 0, 0
1471302163, 0, 0, 0
1471302164, 0, 0, 0
1471302165, 0, 0, 0
1471302166, 0, 0, 0
1471302167, 0, 0, 0
1471302168, 0, 0, 0
1471302169, 0, 0, 0
1471302170, 0, 0, 0
1471302171, 0, 0, 0
1471302172, 0, 0, 0
1471302173, 0, 0, 0
1471302174, 0, 0, 0
1471302175, 0, 0, 0
1471302176, 0, 0, 0
1471302177, 0, 0, 0
1471302178, 0, 0, 0
1471302179, 0, 0, 0
1471302180, 0, 0, 0
1471302181, 0, 0, 0
1471302182, 0, 0, 0
1471302183, 0, 0, 0
1471302184, 0, 0, 0
1471302185, 0, 0, 0
1471302186, 0, 0, 0
1471302187, 0, 0, 0
1471302188, 0, 0, 0
1471302189, 0, 0, 0
1471302190, 0, 0, 0
1471302191, 0, 0, 0
1471302192, 0, 0, 0
1471302193, 0, 0, 0
1471302194, 0, 0, 0
1471302195, 0, 0, 0
1471302196, 0, 0, 0
1471302197, 0, 0, 0
1471302198, 0, 0, 0
1471302199, 0, 0, 0
1471302200, 0, 0, 0
1471302201, 0, 0, 0
1471302202, 0, 0, 0
1471302203, 0, 0, 0
1471302204, 0, 0, 0
1471302205, 0, 0, 0
1471302206, 0, 0, 0
1471302207, 0, 0, 0
1471302208, 0, 0, 0
1471302209, 0, 0, 0
1471302210, 0, 0, 0
1471302211, 0, 0, 0
1471302212, 0, 0, 0
1471302213, 0, 0, 0
1471302214, 0, 0, 0
1471302215, 0, 0, 0
1471302216, 0, 0, 0
1471302217, 0, 0, 0
1471302218, 0, 0, 0
1471302219, 0, 0, 0
1471302220, 0, 0, 0
1471302221, 0, 0, 0
1471302222, 0, 0, 0
1471302223, 0, 0, 0
1471302224, 0, 0, 0
1471302225, 0, 0, 0
1471302226, 0, 0, 0
1471302227, 0, 0, 0
1471302228, 0, 0, 0
1471302229, 0, 0, 0
1471302230, 0, 0, 0
1471302231, 0, 0, 0
1471302232, 0, 0, 0
1471302233, 0, 0, 0
1471302234, 0, 0, 0
1471302235, 0, 0, 0
1471302236.001, 0, 0, 0
1471302237, 0, 0, 0
1471302238, 0, 0, 0
1471302239, 0, 0, 0
1471302240, 0, 0, 0
1471302241, 0, 0, 0
1471302242, 0, 0, 0
1471302243, 0, 0, 0
1471302244, 0, 0, 0
1471302245, 0, 0, 0
1471302246, 0, 0, 0
1471302247, 0, 0, 0
1471302248, 0, 0, 0
1471302249, 0, 0, 0
1471302250.001, 0, 0, 0
1471302251, 0, 0, 0
1471302252, 0, 0, 0
1471302253, 0, 0, 0
1471302254, 0, 0, 0
1471302255, 0, 0, 0
1471302256, 0, 0, 0
1471302257, 0, 0, 0
1471302258, 0, 0, 0
1471302259, 0, 0, 0
1471302260, 0, 0, 0
1471302261, 0, 0, 0
1471302262, 0, 0, 0
1471302263, 0, 0, 0
1471302264, 0, 0, 0
1471302265, 0, 0, 0
1471302266, 0, 0, 0
1471302267, 0, 0, 0
1471302268, 0, 0, 0
1471302269, 0, 0, 0
1471302270, 0, 0, 0
1471302271, 0, 0, 0
1471302272, 0, 0, 0
1471302273, 0, 0, 0
1471302274, 0, 0, 0
1471302275, 0, 0, 0
1471302276, 0, 0, 0
1471302277, 0, 0, 0
1471302278, 0, 0, 0
1471302279, 0, 0, 0
1471302280, 0, 0, 0
1471302281, 0, 0, 0
1471302282, 0, 0, 0
1471302283, 0, 0, 0
1471302284, 0, 0, 0
1471302285, 0, 0, 0
1471302286, 0, 0, 0
1471302287, 0, 0, 0
1471302288, 0, 0, 0
1471302289, 0, 0, 0
1471302290, 0, 0, 0
1471302291, 0, 0, 0
1471302292, 0, 0, 0
1471302293, 0, 0, 0
1471302294, 0, 0, 0
1471302295, 0, 0, 0
1471302296, 0, 0, 0
1471302297, 0, 0, 0
1471302298, 0, 0, 0
1471302299, 0, 0, 0
1471302300, 0, 0, 0
1471302301, 0, 0, 0
1471302302, 0, 0, 0
1471302303.004, 0, 0, 0
1471302304, 0, 0, 0
1471302305, 0, 0, 0
1471302306, 0, 0, 0
1471302307, 0, 0, 0
1471302308, 0, 0, 0
1471302309, 0, 0, 0
1471302310, 0, 0, 0
1471302311, 0, 0, 0
1471302312, 0, 0, 0
1471302313, 0, 0, 0
1471302314, 0, 0, 0
1471302315, 0, 0, 0
1471302316, 0, 0, 0
1471302317, 0, 0, 0
1471302318, 0, 0, 0
1471302319, 0, 0, 0
1471302320, 0, 0, 0
1471302321, 0, 0, 0
1471302322, 0, 0, 0
1471302323, 0, 0, 0
1471302324, 0, 0, 0
1471302325, 0, 0, 0
1471302326, 0, 0, 0
1471302327, 0, 0, 0
1471302328, 0, 0, 0
1471302329, 0, 0, 0
1471302330, 0, 0, 0
1471302331, 0, 0, 0
1471302332, 0, 0, 0
1471302333, 0, 0, 0
1471302334, 0, 0, 0
1471302335, 0, 0, 0
1471302336.002, 0, 0, 0
1471302337, 0, 0, 0
1471302338, 0, 0, 0
1471302339, 0, 0, 0
1471302340, 0, 0, 0
1471302341, 0, 0, 0
1471302342, 0, 0, 0
1471302343, 0, 0, 0
1471302344, 0, 0, 0
1471302345, 0, 0, 0
1471302346, 0, 0, 0
1471302347, 0, 0, 0
1471302348, 0, 0, 0
1471302349, 0, 0, 0
1471302350, 0, 0, 0
1471302351, 0, 0, 0
1471302352, 0, 0, 0
1471302353, 0, 0, 0
1471302354, 0, 0, 0
1471302355, 0, 0, 0
1471302356, 0, 0, 0
1471302357.001, 0, 0, 0
1471302358, 0, 0, 0
1471302359, 0, 0, 0
1471302360, 0, 0, 0
1471302361, 0, 0, 0
1471302362, 0, 0, 0
1471302363, 0, 0, 0
1471302364, 0, 0, 0
1471302365, 0, 0, 0
1471302366, 0, 0, 0
1471302367, 0, 0, 0
1471302368, 0, 0, 0
1471302369, 0, 0, 0
1471302370, 0, 0, 0
1471302371, 0, 0, 0
1471302372, 0, 0, 0
1471302373, 0, 0, 0
1471302374, 0, 0, 0
1471302375, 0, 0, 0
1471302376, 0, 0, 0
1471302377, 0, 0, 0
1471302378, 0, 0, 0
1471302379, 0, 0, 0
1471302380, 0, 0, 0
1471302381, 0, 0, 0
1471302382, 0, 0, 0
1471302383, 0, 0, 0
1471302384, 0, 0, 0
1471302385, 0, 0, 0
1471302386, 0, 0, 0
1471302387, 0, 0, 0
1471302388, 0, 0, 0
1471302389, 0, 0, 0
1471302390, 0, 0, 0
1471302391, 0, 0, 0
1471302392, 0, 0, 0
1471302393, 0, 0, 0
1471302394, 0, 0, 0
1471302395, 0, 0, 0
1471302396, 0, 0, 0
1471302397.001, 0, 0, 0
1471302398, 0, 0, 0
1471302399, 0, 0, 0
1471302400, 0, 0, 0
1471302401, 0, 0, 0
1471302402, 0, 0, 0
1471302403, 0, 0, 0
1471302404, 0, 0, 0
1471302405, 0, 0, 0
1471302406, 0, 0, 0
1471302407, 0, 0, 0
1471302408, 0, 0, 0
1471302409, 0, 0, 0
1471302410, 0, 0, 0
1471302411, 0, 0, 0
1471302412, 0, 0, 0
1471302413, 0, 0, 0
1471302414, 0, 0, 0
1471302415, 0, 0, 0
1471302416, 0, 0, 0
1471302417, 0, 0, 0
1471302418, 0, 0, 0
1471302419.001, 0, 0, 0
1471302420, 0, 0, 0
1471302421, 0, 0, 0
1471302422, 0, 0, 0
1471302423, 0, 0, 0
1471302424, 0, 0, 0
1471302425, 0, 0, 0
1471302426, 0, 0, 0
1471302427, 0, 0, 0
1471302428, 0, 0, 0
1471302429, 0, 0, 0
1471302430, 0, 0, 0
1471302431, 0, 0, 0
1471302432, 0, 0, 0
1471302433, 0, 0, 0
1471302434, 0, 0, 0
1471302435, 0, 0, 0
1471302436, 0, 0, 0
1471302437, 0, 0, 0
1471302438.002, 0, 0, 0
1471302439, 0, 0, 0
1471302440, 0, 0, 0
1471302441, 0, 0, 0
1471302442, 0, 0, 0
1471302443, 0, 0, 0
1471302444, 0, 0, 0
1471302445, 0, 0, 0
1471302446, 0, 0, 0
1471302447, 0, 0, 0
1471302448, 0, 0, 0
1471302449, 0, 0, 0
1471302450, 0, 0, 0
1471302451, 0, 0, 0
1471302452, 0, 0, 0
1471302453, 0, 0, 0
1471302454, 0, 0, 0
1471302455, 0, 0, 0
1471302456, 0, 0, 0
1471302457, 0, 0, 0
1471302458, 0, 0, 0
1471302459.002, 0, 0, 0
1471302460, 0, 0, 0
1471302461, 0, 0, 0
1471302462, 0, 0, 0
1471302463, 0, 0, 0
1471302464, 0, 0, 0
1471302465, 0, 0, 0
1471302466, 0, 0, 0
1471302467, 0, 0, 0
1471302468, 0, 0, 0
1471302469, 0, 0, 0
1471302470, 0, 0, 0
1471302471, 0, 0, 0
1471302472, 0, 0, 0
1471302473, 0, 0, 0
1471302474, 0, 0, 0
1471302475, 0, 0, 0
1471302476, 0, 0, 0
1471302477, 0, 0, 0
1471302478, 0, 0, 0
1471302479, 0, 0, 0
1471302480, 0, 0, 0
1471302481, 0, 0, 0
1471302482, 0, 0, 0
1471302483, 0, 0, 0
1471302484, 0, 0, 0
1471302485, 0, 0, 0
1471302486, 0, 0, 0
1471302487.001, 0, 0, 0
1471302488, 0, 0, 0
1471302489, 0, 0, 0
1471302490, 0, 0, 0
1471302491, 0, 0, 0
1471302492, 0, 0, 0
1471302493, 0, 0, 0
1471302494, 0, 0, 0
1471302495, 0, 0, 0
1471302496, 0, 0, 0
1471302497, 0, 0, 0
1471302498, 0, 0, 0
1471302499, 0, 0, 0
1471302500, 0, 0, 0
1471302501, 0, 0, 0
1471302502, 0, 0, 0
1471302503, 0, 0, 0
1471302504, 0, 0, 0
1471302505, 0, 0, 0
1471302506, 0, 0, 0
1471302507, 0, 0, 0
1471302508, 0, 0, 0
1471302509, 0, 0, 0
1471302510, 0, 0, 0
1471302511, 0, 0, 0
1471302512, 0, 0, 0
1471302513, 0, 0, 0
1471302514, 0, 0, 0
1471302515, 0, 0, 0
1471302516, 0, 0, 0
1471302517, 0, 0, 0
1471302518, 0, 0, 0
1471302519, 0, 0, 0
1471302520, 0, 0, 0
1471302521, 0, 0, 0
1471302522, 0, 0, 0
1471302523, 0, 0, 0
1471302524, 0, 0, 0
1471302525, 0, 0, 0
1471302526, 0, 0, 0
1471302527, 0, 0, 0
1471302528, 0, 0, 0
1471302529, 0, 0, 0
1471302530, 0, 0, 0
1471302531, 0, 0, 0
1471302532, 0, 0, 0
1471302533, 0, 0, 0
1471302534, 0, 0, 0
1471302535, 0, 0, 0
1471302536, 0, 0, 0
1471302537, 0, 0, 0
1471302538, 0, 0, 0
1471302539, 0, 0, 0
1471302540, 0, 0, 0
1471302541, 0, 0, 0
1471302542, 0, 0, 0
1471302543, 0, 0, 0
1471302544, 0, 0, 0
1471302545, 0, 0, 0
1471302546, 0, 0, 0
1471302547, 0, 0, 0
1471302548, 0, 0, 0
1471302549, 0, 0, 0
1471302550, 0, 0, 0
1471302551, 0, 0, 0
1471302552, 0, 0, 0
1471302553, 0, 0, 0
1471302554, 0, 0, 0
1471302555, 0, 0, 0
1471302556, 0, 0, 0
1471302557, 0, 0, 0
1471302558, 0, 0, 0
1471302559, 0, 0, 0
1471302560, 0, 0, 0
1471302561, 0, 0, 0
1471302562, 0, 0, 0
1471302563, 0, 0, 0
1471302564, 0, 0, 0
1471302565, 0, 0, 0
1471302566, 0, 0, 0
1471302567, 0, 0, 0
1471302568, 0, 0, 0
1471302569, 0, 0, 0
1471302570, 0, 0, 0
1471302571, 0, 0, 0
1471302572, 0, 0, 0
1471302573, 0, 0, 0
1471302574, 0, 0, 0
1471302575, 0, 0, 0
1471302576, 0, 0, 0
1471302577, 0, 0, 0
1471302578, 0, 0, 0
1471302579, 0, 0, 0
1471302580, 0, 0, 0
1471302581, 0, 0, 0
1471302582, 0, 0, 0
1471302583, 0, 0, 0
1471302584, 0, 0, 0
1471302585, 0, 0, 0
1471302586, 0, 0, 0
1471302587, 0, 0, 0
1471302588, 0, 0, 0
1471302589.001, 0, 0, 0
1471302590, 0, 0, 0
1471302591, 0, 0, 0
1471302592, 0, 0, 0
1471302593, 0, 0, 0
1471302594, 0, 0, 0
1471302595, 0, 0, 0
1471302596, 0, 0, 0
1471302597, 0, 0, 0
1471302598, 0, 0, 0
1471302599, 0, 0, 0
1471302600, 0, 0, 0
1471302601, 0, 0, 0
1471302602, 0, 0, 0
1471302603, 0, 0, 0
1471302604, 0, 0, 0
1471302605, 0, 0, 0
1471302606, 0, 0, 0
1471302607, 0, 0, 0
1471302608, 0, 0, 0
1471302609, 0, 0, 0
1471302610, 0, 0, 0
1471302611, 0, 0, 0
1471302612, 0, 0, 0
1471302613, 0, 0, 0
1471302614, 0, 0, 0
1471302615, 0, 0, 0
1471302616, 0, 0, 0
1471302617, 0, 0, 0
1471302618, 0, 0, 0
1471302619, 0, 0, 0
1471302620, 0, 0, 0
1471302621, 0, 0, 0
1471302622, 0, 0, 0
1471302623, 0, 0, 0
1471302624, 0, 0, 0
1471302625, 0, 0, 0
1471302626, 0, 0, 0
1471302627, 0, 0, 0
1471302628, 0, 0, 0
1471302629, 0, 0, 0
1471302630, 0, 0, 0
1471302631, 0, 0, 0
1471302632, 0, 0, 0
1471302633, 0, 0, 0
1471302634, 0, 0, 0
1471302635, 0, 0, 0
1471302636, 0, 0, 0
1471302637, 0, 0, 0
1471302638.002, 0, 0, 0
1471302639, 0, 0, 0
1471302640, 0, 0, 0
1471302641, 0, 0, 0
1471302642, 0, 0, 0
1471302643, 0, 0, 0
1471302644, 0, 0, 0
1471302645, 0, 0, 0
1471302646, 0, 0, 0
1471302647, 0, 0, 0
1471302648, 0, 0, 0
1471302649, 0, 0, 0
1471302650, 0, 0, 0
1471302651, 0, 0, 0
1471302652, 0, 0, 0
1471302653, 0, 0, 0
1471302654, 0, 0, 0
1471302655, 0, 0, 0
1471302656, 0, 0, 0
1471302657, 0, 0, 0
1471302658, 0, 0, 0
1471302659, 0, 0, 0
1471302660, 0, 0, 0
1471302661, 0, 0, 0
1471302662.001, 0, 0, 0
1471302663, 0, 0, 0
1471302664.001, 0, 0, 0
1471302665, 0, 0, 0
1471302666, 0, 0, 0
1471302667, 0, 0, 0
1471302668, 0, 0, 0
1471302669, 0, 0, 0
1471302670, 0, 0, 0
1471302671, 0, 0, 0
1471302672, 0, 0, 0
1471302673, 0, 0, 0
1471302674, 0, 0, 0
1471302675, 0, 0, 0
1471302676, 0, 0, 0
1471302677, 0, 0, 0
1471302678, 0, 0, 0
1471302679, 0, 0, 0
1471302680, 0, 0, 0
1471302681, 0, 0, 0
1471302682, 0, 0, 0
1471302683, 0, 0, 0
1471302684.001, 0, 0, 0
1471302685, 0, 0, 0
1471302686, 0, 0, 0
1471302687, 0, 0, 0
1471302688, 0, 0, 0
1471302689, 0, 0, 0
1471302690, 0, 0, 0
1471302691, 0, 0, 0
1471302692, 0, 0, 0
1471302693, 0, 0, 0
1471302694, 0, 0, 0
1471302695, 0, 0, 0
1471302696, 0, 0, 0
1471302697, 0, 0, 0
1471302698, 0, 0, 0
1471302699, 0, 0, 0
1471302700, 0, 0, 0
1471302701, 0, 0, 0
1471302702, 0, 0, 0
1471302703, 0, 0, 0
1471302704, 0, 0, 0
1471302705, 0, 0, 0
1471302706, 0, 0, 0
1471302707, 0, 0, 0
1471302708, 0, 0, 0
1471302709, 0, 0, 0
1471302710, 0, 0, 0
1471302711, 0, 0, 0
1471302712, 0, 0, 0
1471302713, 0, 0, 0
1471302714, 0, 0, 0
1471302715, 0, 0, 0
1471302716, 0, 0, 0
1471302717, 0, 0, 0
1471302718, 0, 0, 0
1471302719, 0, 0, 0
1471302720, 0, 0, 0
1471302721, 0, 0, 0
1471302722, 0, 0, 0
1471302723, 0, 0, 0
1471302724, 0, 0, 0
1471302725, 0, 0, 0
1471302726, 0, 0, 0
1471302727, 0, 0, 0
1471302728, 0, 0, 0
1471302729, 0, 0, 0
1471302730, 0, 0, 0
1471302731, 0, 0, 0
1471302732, 0, 0, 0
1471302733, 0, 0, 0
1471302734, 0, 0, 0
1471302735, 0, 0, 0
1471302736, 0, 0, 0
1471302737, 0, 0, 0
1471302738, 0, 0, 0
1471302739, 0, 0, 0
1471302740, 0, 0, 0
1471302741, 0, 0, 0
1471302742, 0, 0, 0
1471302743, 0, 0, 0
1471302744, 0, 0, 0
1471302745, 0, 0, 0
1471302746, 0, 0, 0
1471302747, 0, 0, 0
1471302748, 0, 0, 0
1471302749, 0, 0, 0
1471302750, 0, 0, 0
1471302751, 0, 0, 0
1471302752, 0, 0, 0
1471302753, 0, 0, 0
1471302754, 0, 0, 0
1471302755, 0, 0, 0
1471302756, 0, 0, 0
1471302757, 0, 0, 0
1471302758, 0, 0, 0
1471302759.002, 0, 0, 0
1471302760, 0, 0, 0
1471302761, 0, 0, 0
1471302762, 0, 0, 0
1471302763, 0, 0, 0
1471302764, 0, 0, 0
1471302765, 0, 0, 0
1471302766, 0, 0, 0
1471302767, 0, 0, 0
1471302768, 0, 0, 0
1471302769, 0, 0, 0
1471302770, 0, 0, 0
1471302771, 0, 0, 0
1471302772, 0, 0, 0
1471302773, 0, 0, 0
1471302774, 0, 0, 0
1471302775, 0, 0, 0
1471302776, 0, 0, 0
1471302777, 0, 0, 0
1471302778, 0, 0, 0
1471302779, 0, 0, 0
1471302780.002, 0, 0, 0
1471302781, 0, 0, 0
1471302782, 0, 0, 0
1471302783, 0, 0, 0
1471302784, 0, 0, 0
1471302785, 0, 0, 0
1471302786, 0, 0, 0
1471302787, 0, 0, 0
1471302788, 0, 0, 0
1471302789, 0, 0, 0
1471302790, 0, 0, 0
1471302791, 0, 0, 0
1471302792, 0, 0, 0
1471302793, 0, 0, 0
1471302794, 0, 0, 0
1471302795, 0, 0, 0
1471302796, 0, 0, 0
1471302797, 0, 0, 0
1471302798.002, 0, 0, 0
1471302799, 0, 0, 0
1471302800, 0, 0, 0
1471302801, 0, 0, 0
1471302802, 0, 0, 0
1471302803, 0, 0, 0
1471302804, 0, 0, 0
1471302805, 0, 0, 0
1471302806, 0, 0, 0
1471302807, 0, 0, 0
1471302808, 0, 0, 0
1471302809, 0, 0, 0
1471302810, 0, 0, 0
1471302811, 0, 0, 0
1471302812, 0, 0, 0
1471302813, 0, 0, 0
1471302814, 0, 0, 0
1471302815, 0, 0, 0
1471302816, 0, 0, 0
1471302817, 0, 0, 0
1471302818, 0, 0, 0
1471302819.001, 0, 0, 0
1471302820, 0, 0, 0
1471302821, 0, 0, 0
1471302822, 0, 0, 0
1471302823, 0, 0, 0
1471302824, 0, 0, 0
1471302825, 0, 0, 0
1471302826, 0, 0, 0
1471302827, 0, 0, 0
1471302828, 0, 0, 0
1471302829, 0, 0, 0
1471302830, 0, 0, 0
1471302831, 0, 0, 0
1471302832, 0, 0, 0
1471302833, 0, 0, 0
1471302834, 0, 0, 0
1471302835, 0, 0, 0
1471302836, 0, 0, 0
1471302837, 0, 0, 0
1471302838, 0, 0, 0
1471302839, 0, 0, 0
1471302840.001, 0, 0, 0
1471302841, 0, 0, 0
1471302842, 0, 0, 0
1471302843, 0, 0, 0
1471302844, 0, 0, 0
1471302845, 0, 0, 0
1471302846, 0, 0, 0
1471302847, 0, 0, 0
1471302848, 0, 0, 0
1471302849, 0, 0, 0
1471302850, 0, 0, 0
1471302851, 0, 0, 0
1471302852, 0, 0, 0
1471302853, 0, 0, 0
1471302854, 0, 0, 0
1471302855, 0, 0, 0
1471302856.001, 0, 0, 0
1471302857, 0, 0, 0
1471302858, 0, 0, 0
1471302859, 0, 0, 0
1471302860, 0, 0, 0
1471302861, 0, 0, 0
1471302862, 0, 0, 0
1471302863, 0, 0, 0
1471302864, 0, 0, 0
1471302865, 0, 0, 0
1471302866, 0, 0, 0
1471302867, 0, 0, 0
1471302868, 0, 0, 0
1471302869, 0, 0, 0
1471302870, 0, 0, 0
1471302871, 0, 0, 0
1471302872, 0, 0, 0
1471302873, 0, 0, 0
1471302874, 0, 0, 0
1471302875, 0, 0, 0
1471302876, 0, 0, 0
1471302877.002, 0, 0, 0
1471302878, 0, 0, 0
1471302879, 0, 0, 0
1471302880, 0, 0, 0
1471302881, 0, 0, 0
1471302882, 0, 0, 0
1471302883, 0, 0, 0
1471302884, 0, 0, 0
1471302885, 0, 0, 0
1471302886, 0, 0, 0
1471302887, 0, 0, 0
1471302888, 0, 0, 0
1471302889, 0, 0, 0
1471302890, 0, 0, 0
1471302891, 0, 0, 0
1471302892, 0, 0, 0
1471302893, 0, 0, 0
1471302894, 0, 0, 0
1471302895, 0, 0, 0
1471302896, 0, 0, 0
1471302897.001, 0, 0, 0
1471302898.003, 0, 0, 0
1471302899, 0, 0, 0
1471302900, 0, 0, 0
1471302901, 0, 0, 0
1471302902, 0, 0, 0
1471302903, 0, 0, 0
1471302904, 0, 0, 0
1471302905, 0, 0, 0
1471302906, 0, 0, 0
1471302907, 0, 0, 0
1471302908, 0, 0, 0
1471302909, 0, 0, 0
1471302910, 0, 0, 0
1471302911, 0, 0, 0
1471302912, 0, 0, 0
1471302913, 0, 0, 0
1471302914, 0, 0, 0
1471302915, 0, 0, 0
1471302916.002, 0, 0, 0
1471302917, 0, 0, 0
1471302918, 0, 0, 0
1471302919, 0, 0, 0
1471302920, 0, 0, 0
1471302921, 0, 0, 0
1471302922, 0, 0, 0
1471302923, 0, 0, 0
1471302924, 0, 0, 0
1471302925, 0, 0, 0
1471302926, 0, 0, 0
1471302927, 0, 0, 0
1471302928, 0, 0, 0
1471302929, 0, 0, 0
1471302930, 0, 0, 0
1471302931, 0, 0, 0
1471302932, 0, 0, 0
1471302933, 0, 0, 0
1471302934, 0, 0, 0
1471302935, 0, 0, 0
1471302936, 0, 0, 0
1471302937, 0, 0, 0
1471302938, 0, 0, 0
1471302939, 0, 0, 0
1471302940, 0, 0, 0
1471302941, 0, 0, 0
1471302942, 0, 0, 0
1471302943, 0, 0, 0
1471302944.003, 0, 0, 0
1471302945, 0, 0, 0
1471302946, 0, 0, 0
1471302947, 0, 0, 0
1471302948, 0, 0, 0
1471302949, 0, 0, 0
1471302950, 0, 0, 0
1471302951, 0, 0, 0
1471302952, 0, 0, 0
1471302953, 0, 0, 0
1471302954, 0, 0, 0
1471302955, 0, 0, 0
1471302956, 0, 0, 0
1471302957, 0, 0, 0
1471302958, 0, 0, 0
1471302959, 0, 0, 0
1471302960, 0, 0, 0
1471302961, 0, 0, 0
1471302962, 0, 0, 0
1471302963, 0, 0, 0
1471302964, 0, 0, 0
1471302965, 0, 0, 0
1471302966, 0, 0, 0
1471302967, 0, 0, 0
1471302968, 0, 0, 0
1471302969, 0, 0, 0
1471302970, 0, 0, 0
1471302971, 0, 0, 0
1471302972, 0, 0, 0
1471302973, 0, 0, 0
1471302974, 0, 0, 0
1471302975, 0, 0, 0
1471302976, 0, 0, 0
1471302977, 0, 0, 0
1471302978, 0, 0, 0
1471302979, 0, 0, 0
1471302980, 0, 0, 0
1471302981.001, 0, 0, 0
1471302982, 0, 0, 0
1471302983, 0, 0, 0
1471302984, 0, 0, 0
1471302985, 0, 0, 0
1471302986, 0, 0, 0
1471302987, 0, 0, 0
1471302988, 0, 0, 0
1471302989, 0, 0, 0
1471302990, 0, 0, 0
1471302991, 0, 0, 0
1471302992, 0, 0, 0
1471302993, 0, 0, 0
1471302994, 0, 0, 0
1471302995, 0, 0, 0
