1471856401, 0, 0, 0
1471856402, 0, 0, 0
1471856403, 0, 0, 0
1471856404, 0, 0, 0
1471856405, 0, 0, 0
1471856406, 0, 0, 0
1471856407, 0, 0, 0
1471856408, 0, 0, 0
1471856409, 0, 0, 0
1471856410, 0, 0, 0
1471856411, 0, 0, 0
1471856412, 0, 0, 0
1471856413, 0, 0, 0
1471856414, 0, 0, 0
1471856415.004, 0, 0, 0
1471856416, 0, 0, 0
1471856417, 0, 0, 0
1471856418, 0, 0, 0
1471856419, 0, 0, 0
1471856420, 0, 0, 0
1471856421, 0, 0, 0
1471856422, 0, 0, 0
1471856423, 0, 0, 0
1471856424, 0, 0, 0
1471856425, 0, 0, 0
1471856426, 0, 0, 0
1471856427, 0, 0, 0
1471856428, 0, 0, 0
1471856429, 0, 0, 0
1471856430, 0, 0, 0
1471856431, 0, 0, 0
1471856432, 0, 0, 0
1471856433, 0, 0, 0
1471856434, 0, 0, 0
1471856435, 0, 0, 0
1471856436, 0, 0, 0
1471856437, 0, 0, 0
1471856438, 0, 0, 0
1471856439.002, 0, 0, 0
1471856440, 0, 0, 0
1471856441, 0, 0, 0
1471856443, 0, 0, 0
1471856444, 0, 0, 0
1471856445, 0, 0, 0
1471856446, 0, 0, 0
1471856447, 0, 0, 0
1471856448, 0, 0, 0
1471856449, 0, 0, 0
1471856450, 0, 0, 0
1471856451, 0, 0, 0
1471856452, 0, 0, 0
1471856453, 0, 0, 0
1471856454, 0, 0, 0
1471856455, 0, 0, 0
1471856456, 0, 0, 0
1471856457, 0, 0, 0
1471856458, 0, 0, 0
1471856459, 0, 0, 0
1471856460, 0, 0, 0
1471856461, 0, 0, 0
1471856462, 0, 0, 0
1471856463, 0, 0, 0
1471856464.002, 0, 0, 0
1471856465, 0, 0, 0
1471856466, 0, 0, 0
1471856467, 0, 0, 0
1471856468, 0, 0, 0
1471856469, 0, 0, 0
1471856470, 0, 0, 0
1471856471, 0, 0, 0
1471856472, 0, 0, 0
1471856473, 0, 0, 0
1471856474, 0, 0, 0
1471856475, 0, 0, 0
1471856476, 0, 0, 0
1471856477, 0, 0, 0
1471856478, 0, 0, 0
1471856479, 0, 0, 0
1471856480, 0, 0, 0
1471856481, 0, 0, 0
1471856482, 0, 0, 0
1471856483, 0, 0, 0
1471856484, 0, 0, 0
1471856485, 0, 0, 0
1471856486, 0, 0, 0
1471856487, 0, 0, 0
1471856488, 0, 0, 0
1471856489, 0, 0, 0
1471856490, 0, 0, 0
1471856491, 0, 0, 0
1471856492, 0, 0, 0
1471856493, 0, 0, 0
1471856494, 0, 0, 0
1471856495, 0, 0, 0
1471856496, 0, 0, 0
1471856497, 0, 0, 0
1471856498, 0, 0, 0
1471856499, 0, 0, 0
1471856500, 0, 0, 0
1471856501, 0, 0, 0
1471856502, 0, 0, 0
1471856503, 0, 0, 0
1471856504, 0, 0, 0
1471856505, 0, 0, 0
1471856506, 0, 0, 0
1471856507, 0, 0, 0
1471856508, 0, 0, 0
1471856509, 0, 0, 0
1471856510, 0, 0, 0
1471856511, 0, 0, 0
1471856512, 0, 0, 0
1471856513, 0, 0, 0
1471856514, 0, 0, 0
1471856515, 0, 0, 0
1471856516, 0, 0, 0
1471856517, 0, 0, 0
1471856518, 0, 0, 0
1471856519, 0, 0, 0
1471856520, 0, 0, 0
1471856521, 0, 0, 0
1471856522, 0, 0, 0
1471856523, 0, 0, 0
1471856524, 0, 0, 0
1471856525, 0, 0, 0
1471856526, 0, 0, 0
1471856527, 0, 0, 0
1471856528, 0, 0, 0
1471856529, 0, 0, 0
1471856530, 0, 0, 0
1471856531, 0, 0, 0
1471856532, 0, 0, 0
1471856533, 0, 0, 0
1471856534, 0, 0, 0
1471856535, 0, 0, 0
1471856536, 0, 0, 0
1471856537, 0, 0, 0
1471856538, 0, 0, 0
1471856539, 0, 0, 0
1471856540, 0, 0, 0
1471856541, 0, 0, 0
1471856542, 0, 0, 0
1471856543, 0, 0, 0
1471856544, 0, 0, 0
1471856545, 0, 0, 0
1471856546, 0, 0, 0
1471856547, 0, 0, 0
1471856548, 0, 0, 0
1471856549, 0, 0, 0
1471856550, 0, 0, 0
1471856551, 0, 0, 0
1471856552, 0, 0, 0
1471856553, 0, 0, 0
1471856554, 0, 0, 0
1471856555, 0, 0, 0
1471856556, 0, 0, 0
1471856557, 0, 0, 0
1471856558, 0, 0, 0
1471856559, 0, 0, 0
1471856560, 0, 0, 0
1471856561, 0, 0, 0
1471856562, 0, 0, 0
1471856563, 0, 0, 0
1471856564, 0, 0, 0
1471856565, 0, 0, 0
1471856566, 0, 0, 0
1471856567, 0, 0, 0
1471856568, 0, 0, 0
1471856569, 0, 0, 0
1471856570, 0, 0, 0
1471856571, 0, 0, 0
1471856572, 0, 0, 0
1471856573, 0, 0, 0
1471856574, 0, 0, 0
1471856575, 0, 0, 0
1471856576.002, 0, 0, 0
1471856577, 0, 0, 0
1471856578, 0, 0, 0
1471856579, 0, 0, 0
1471856580, 0, 0, 0
1471856581, 0, 0, 0
1471856582, 0, 0, 0
1471856583, 0, 0, 0
1471856584, 0, 0, 0
1471856585, 0, 0, 0
1471856586, 0, 0, 0
1471856587, 0, 0, 0
1471856588, 0, 0, 0
1471856589, 0, 0, 0
1471856590, 0, 0, 0
1471856591, 0, 0, 0
1471856592, 0, 0, 0
1471856593, 0, 0, 0
1471856594, 0, 0, 0
1471856595, 0, 0, 0
1471856596, 0, 0, 0
1471856597, 0, 0, 0
1471856598, 0, 0, 0
1471856599, 0, 0, 0
1471856600, 0, 0, 0
1471856601, 0, 0, 0
1471856602, 0, 0, 0
1471856603, 0, 0, 0
1471856604, 0, 0, 0
1471856605, 0, 0, 0
1471856606, 0, 0, 0
1471856607, 0, 0, 0
1471856608, 0, 0, 0
1471856609, 0, 0, 0
1471856610, 0, 0, 0
1471856611, 0, 0, 0
1471856612, 0, 0, 0
1471856613, 0, 0, 0
1471856614, 0, 0, 0
1471856615, 0, 0, 0
1471856616, 0, 0, 0
1471856617, 0, 0, 0
1471856618, 0, 0, 0
1471856619.002, 0, 0, 0
1471856620, 0, 0, 0
1471856621, 0, 0, 0
1471856622, 0, 0, 0
1471856623, 0, 0, 0
1471856624, 0, 0, 0
1471856625, 0, 0, 0
1471856626, 0, 0, 0
1471856627, 0, 0, 0
1471856628, 0, 0, 0
1471856629, 0, 0, 0
1471856630, 0, 0, 0
1471856631, 0, 0, 0
1471856632, 0, 0, 0
1471856633, 0, 0, 0
1471856634, 0, 0, 0
1471856635, 0, 0, 0
1471856636, 0, 0, 0
1471856637, 0, 0, 0
1471856638, 0, 0, 0
1471856639, 0, 0, 0
1471856640, 0, 0, 0
1471856641, 0, 0, 0
1471856642, 0, 0, 0
1471856643.003, 0, 0, 0
1471856644, 0, 0, 0
1471856645, 0, 0, 0
1471856646, 0, 0, 0
1471856647, 0, 0, 0
1471856648, 0, 0, 0
1471856649, 0, 0, 0
1471856650, 0, 0, 0
1471856651, 0, 0, 0
1471856652, 0, 0, 0
1471856653, 0, 0, 0
1471856654, 0, 0, 0
1471856655, 0, 0, 0
1471856656, 0, 0, 0
1471856657, 0, 0, 0
1471856658, 0, 0, 0
1471856659.001, 0, 0, 0
1471856660, 0, 0, 0
1471856661, 0, 0, 0
1471856662, 0, 0, 0
1471856663, 0, 0, 0
1471856664, 0, 0, 0
1471856665, 0, 0, 0
1471856666, 0, 0, 0
1471856667, 0, 0, 0
1471856668, 0, 0, 0
1471856669, 0, 0, 0
1471856670, 0, 0, 0
1471856671, 0, 0, 0
1471856672, 0, 0, 0
1471856673, 0, 0, 0
1471856674, 0, 0, 0
1471856675, 0, 0, 0
1471856676, 0, 0, 0
1471856677, 0, 0, 0
1471856678, 0, 0, 0
1471856679, 0, 0, 0
1471856680, 0, 0, 0
1471856681, 0, 0, 0
1471856682, 0, 0, 0
1471856683, 0, 0, 0
1471856684, 0, 0, 0
1471856685, 0, 0, 0
1471856686, 0, 0, 0
1471856687, 0, 0, 0
1471856688, 0, 0, 0
1471856689, 0, 0, 0
1471856690, 0, 0, 0
1471856691, 0, 0, 0
1471856692, 0, 0, 0
1471856693, 0, 0, 0
1471856694, 0, 0, 0
1471856695, 0, 0, 0
1471856696, 0, 0, 0
1471856697, 0, 0, 0
1471856698, 0, 0, 0
1471856699, 0, 0, 0
1471856700, 0, 0, 0
1471856701, 0, 0, 0
1471856702, 0, 0, 0
1471856703, 0, 0, 0
1471856704.002, 0, 0, 0
1471856705, 0, 0, 0
1471856706, 0, 0, 0
1471856707, 0, 0, 0
1471856708, 0, 0, 0
1471856709, 0, 0, 0
1471856710, 0, 0, 0
1471856711, 0, 0, 0
1471856712, 0, 0, 0
1471856713, 0, 0, 0
1471856714, 0, 0, 0
1471856715, 0, 0, 0
1471856716, 0, 0, 0
1471856717, 0, 0, 0
1471856718, 0, 0, 0
1471856719, 0, 0, 0
1471856720, 0, 0, 0
1471856721, 0, 0, 0
1471856722, 0, 0, 0
1471856723, 0, 0, 0
1471856724, 0, 0, 0
1471856725, 0, 0, 0
1471856726, 0, 0, 0
1471856727, 0, 0, 0
1471856728.001, 0, 0, 0
1471856729, 0, 0, 0
1471856730, 0, 0, 0
1471856731, 0, 0, 0
1471856732, 0, 0, 0
1471856733, 0, 0, 0
1471856734, 0, 0, 0
1471856735, 0, 0, 0
1471856736, 0, 0, 0
1471856737, 0, 0, 0
1471856738, 0, 0, 0
1471856739, 0, 0, 0
1471856740, 0, 0, 0
1471856741, 0, 0, 0
1471856742, 0, 0, 0
1471856743, 0, 0, 0
1471856744, 0, 0, 0
1471856745, 0, 0, 0
1471856746, 0, 0, 0
1471856747, 0, 0, 0
1471856748, 0, 0, 0
1471856749, 0, 0, 0
1471856750, 0, 0, 0
1471856751, 0, 0, 0
1471856752, 0, 0, 0
1471856753, 0, 0, 0
1471856754, 0, 0, 0
1471856755, 0, 0, 0
1471856756, 0, 0, 0
1471856757, 0, 0, 0
1471856758, 0, 0, 0
1471856759, 0, 0, 0
1471856760, 0, 0, 0
1471856761, 0, 0, 0
1471856762, 0, 0, 0
1471856763, 0, 0, 0
1471856764, 0, 0, 0
1471856765, 0, 0, 0
1471856766, 0, 0, 0
1471856767, 0, 0, 0
1471856768, 0, 0, 0
1471856769, 0, 0, 0
1471856770, 0, 0, 0
1471856771, 0, 0, 0
1471856772, 0, 0, 0
1471856773, 0, 0, 0
1471856774, 0, 0, 0
1471856775, 0, 0, 0
1471856776, 0, 0, 0
1471856777, 0, 0, 0
1471856778, 0, 0, 0
1471856779, 0, 0, 0
1471856780, 0, 0, 0
1471856781, 0, 0, 0
1471856782, 0, 0, 0
1471856783, 0, 0, 0
1471856784.001, 0, 0, 0
1471856785, 0, 0, 0
1471856786, 0, 0, 0
1471856787, 0, 0, 0
1471856788, 0, 0, 0
1471856789, 0, 0, 0
1471856790, 0, 0, 0
1471856791, 0, 0, 0
1471856792, 0, 0, 0
1471856793, 0, 0, 0
1471856794, 0, 0, 0
1471856795, 0, 0, 0
1471856796, 0, 0, 0
1471856797, 0, 0, 0
1471856798, 0, 0, 0
1471856799, 0, 0, 0
1471856800, 0, 0, 0
1471856801, 0, 0, 0
1471856802, 0, 0, 0
1471856803, 0, 0, 0
1471856804, 0, 0, 0
1471856805, 0, 0, 0
1471856806, 0, 0, 0
1471856807, 0, 0, 0
1471856808.002, 0, 0, 0
1471856809, 0, 0, 0
1471856810, 0, 0, 0
1471856811, 0, 0, 0
1471856812, 0, 0, 0
1471856813, 0, 0, 0
1471856814, 0, 0, 0
1471856815, 0, 0, 0
1471856816, 0, 0, 0
1471856817, 0, 0, 0
1471856818, 0, 0, 0
1471856819, 0, 0, 0
1471856820, 0, 0, 0
1471856821, 0, 0, 0
1471856822, 0, 0, 0
1471856823, 0, 0, 0
1471856824, 0, 0, 0
1471856825, 0, 0, 0
1471856826, 0, 0, 0
1471856827, 0, 0, 0
1471856828, 0, 0, 0
1471856829, 0, 0, 0
1471856830.001, 0, 0, 0
1471856830.999, 0, 0, 0
1471856831.999, 0, 0, 0
1471856832.999, 0, 0, 0
1471856833.999, 0, 0, 0
1471856834.999, 0, 0, 0
1471856835.999, 0, 0, 0
1471856836.999, 0, 0, 0
1471856837.999, 0, 0, 0
1471856838.999, 0, 0, 0
1471856839.999, 0, 0, 0
1471856840.999, 0, 0, 0
1471856841.999, 0, 0, 0
1471856842.999, 0, 0, 0
1471856843.999, 0, 0, 0
1471856844.999, 0, 0, 0
1471856845.999, 0, 0, 0
1471856846.999, 0, 0, 0
1471856847.999, 0, 0, 0
1471856848.999, 0, 0, 0
1471856849.999, 0, 0, 0
1471856850.999, 0, 0, 0
1471856851.999, 0, 0, 0
1471856852.999, 0, 0, 0
1471856854, 0, 0, 0
1471856855, 0, 0, 0
1471856856, 0, 0, 0
1471856857, 0, 0, 0
1471856858, 0, 0, 0
1471856859, 0, 0, 0
1471856860, 0, 0, 0
1471856861, 0, 0, 0
1471856862, 0, 0, 0
1471856863, 0, 0, 0
1471856864, 0, 0, 0
1471856865, 0, 0, 0
1471856866, 0, 0, 0
1471856867, 0, 0, 0
1471856868, 0, 0, 0
1471856869, 0, 0, 0
1471856870, 0, 0, 0
1471856871, 0, 0, 0
1471856872, 0, 0, 0
1471856873, 0, 0, 0
1471856874, 0, 0, 0
1471856876, 0, 0, 0
1471856877, 0, 0, 0
1471856878, 0, 0, 0
1471856879, 0, 0, 0
1471856880, 0, 0, 0
1471856881, 0, 0, 0
1471856882, 0, 0, 0
1471856883, 0, 0, 0
1471856884, 0, 0, 0
1471856885, 0, 0, 0
1471856886, 0, 0, 0
1471856887, 0, 0, 0
1471856888, 0, 0, 0
1471856889, 0, 0, 0
1471856890, 0, 0, 0
1471856891, 0, 0, 0
1471856892, 0, 0, 0
1471856893, 0, 0, 0
1471856894, 0, 0, 0
1471856895, 0, 0, 0
1471856896.001, 0, 0, 0
1471856897, 0, 0, 0
1471856898, 0, 0, 0
1471856899, 0, 0, 0
1471856900, 0, 0, 0
1471856901, 0, 0, 0
1471856902, 0, 0, 0
1471856903, 0, 0, 0
1471856904, 0, 0, 0
1471856905, 0, 0, 0
1471856906, 0, 0, 0
1471856907, 0, 0, 0
1471856908, 0, 0, 0
1471856909, 0, 0, 0
1471856910, 0, 0, 0
1471856911, 0, 0, 0
1471856912, 0, 0, 0
1471856913, 0, 0, 0
1471856914, 0, 0, 0
1471856915, 0, 0, 0
1471856916, 0, 0, 0
1471856917, 0, 0, 0
1471856918, 0, 0, 0
1471856919, 0, 0, 0
1471856920.001, 0, 0, 0
1471856921, 0, 0, 0
1471856922, 0, 0, 0
1471856923, 0, 0, 0
1471856924, 0, 0, 0
1471856925, 0, 0, 0
1471856926, 0, 0, 0
1471856927, 0, 0, 0
1471856928, 0, 0, 0
1471856929, 0, 0, 0
1471856930, 0, 0, 0
1471856931, 0, 0, 0
1471856932, 0, 0, 0
1471856933, 0, 0, 0
1471856934, 0, 0, 0
1471856935, 0, 0, 0
1471856936, 0, 0, 0
1471856937, 0, 0, 0
1471856938, 0, 0, 0
1471856939, 0, 0, 0
1471856940, 0, 0, 0
1471856941, 0, 0, 0
1471856942, 0, 0, 0
1471856943, 0, 0, 0
1471856944, 0, 0, 0
1471856945, 0, 0, 0
1471856946, 0, 0, 0
1471856947, 0, 0, 0
1471856948, 0, 0, 0
1471856949, 0, 0, 0
1471856950, 0, 0, 0
1471856951, 0, 0, 0
1471856952, 0, 0, 0
1471856953, 0, 0, 0
1471856954, 0, 0, 0
1471856955, 0, 0, 0
1471856956, 0, 0, 0
1471856957, 0, 0, 0
1471856958, 0, 0, 0
1471856959, 0, 0, 0
1471856960, 0, 0, 0
1471856961, 0, 0, 0
1471856962, 0, 0, 0
1471856963, 0, 0, 0
1471856964, 0, 0, 0
1471856965, 0, 0, 0
1471856966, 0, 0, 0
1471856967, 0, 0, 0
1471856968, 0, 0, 0
1471856969, 0, 0, 0
1471856970, 0, 0, 0
1471856971, 0, 0, 0
1471856972, 0, 0, 0
1471856973, 0, 0, 0
1471856974, 0, 0, 0
1471856975, 0, 0, 0
1471856976, 0, 0, 0
1471856977, 0, 0, 0
1471856978.002, 0, 0, 0
1471856979, 0, 0, 0
1471856980, 0, 0, 0
1471856981, 0, 0, 0
1471856982, 0, 0, 0
1471856983, 0, 0, 0
1471856984, 0, 0, 0
1471856985, 0, 0, 0
1471856986, 0, 0, 0
1471856987, 0, 0, 0
1471856988, 0, 0, 0
1471856989, 0, 0, 0
1471856990, 0, 0, 0
1471856991, 0, 0, 0
1471856992, 0, 0, 0
1471856993, 0, 0, 0
1471856994, 0, 0, 0
1471856995, 0, 0, 0
1471856996, 0, 0, 0
1471856997, 0, 0, 0
1471856998, 0, 0, 0
1471856999, 0, 0, 0
1471857000, 0, 0, 0
1471857001.001, 0, 0, 0
1471857002.002, 0, 0, 0
1471857003, 0, 0, 0
1471857004, 0, 0, 0
1471857005, 0, 0, 0
1471857006, 0, 0, 0
1471857007, 0, 0, 0
1471857008, 0, 0, 0
1471857009, 0, 0, 0
1471857010, 0, 0, 0
1471857011, 0, 0, 0
1471857012.003, 0, 0, 0
1471857013, 0, 0, 0
1471857014, 0, 0, 0
1471857015, 0, 0, 0
1471857016, 0, 0, 0
1471857017, 0, 0, 0
1471857018, 0, 0, 0
1471857019, 0, 0, 0
1471857020, 0, 0, 0
1471857021, 0, 0, 0
1471857022, 0, 0, 0
1471857023, 0, 0, 0
1471857024, 0, 0, 0
1471857025, 0, 0, 0
1471857026, 0, 0, 0
1471857027, 0, 0, 0
1471857028, 0, 0, 0
1471857029, 0, 0, 0
1471857030, 0, 0, 0
1471857031, 0, 0, 0
1471857032, 0, 0, 0
1471857033, 0, 0, 0
1471857034, 0, 0, 0
1471857035.001, 0, 0, 0
1471857036, 0, 0, 0
1471857037, 0, 0, 0
1471857038, 0, 0, 0
1471857039, 0, 0, 0
1471857040, 0, 0, 0
1471857041, 0, 0, 0
1471857042, 0, 0, 0
1471857043, 0, 0, 0
1471857044, 0, 0, 0
1471857045, 0, 0, 0
1471857046, 0, 0, 0
1471857047, 0, 0, 0
1471857048, 0, 0, 0
1471857049.002, 0, 0, 0
1471857050, 0, 0, 0
1471857051, 0, 0, 0
1471857052, 0, 0, 0
1471857053, 0, 0, 0
1471857054, 0, 0, 0
1471857055, 0, 0, 0
1471857056, 0, 0, 0
1471857057, 0, 0, 0
1471857058, 0, 0, 0
1471857059, 0, 0, 0
1471857060, 0, 0, 0
1471857061, 0, 0, 0
1471857062, 0, 0, 0
1471857063, 0, 0, 0
1471857064, 0, 0, 0
1471857065, 0, 0, 0
1471857066.002, 0, 0, 0
1471857067, 0, 0, 0
1471857068, 0, 0, 0
1471857069, 0, 0, 0
1471857070, 0, 0, 0
1471857071, 0, 0, 0
1471857072, 0, 0, 0
1471857073, 0, 0, 0
1471857074, 0, 0, 0
1471857075, 0, 0, 0
1471857076, 0, 0, 0
1471857077, 0, 0, 0
1471857078, 0, 0, 0
1471857079, 0, 0, 0
1471857080, 0, 0, 0
1471857081, 0, 0, 0
1471857082, 0, 0, 0
1471857083, 0, 0, 0
1471857084.001, 0, 0, 0
1471857085.002, 0, 0, 0
1471857085.999, 0, 0, 0
1471857086.999, 0, 0, 0
1471857087.999, 0, 0, 0
1471857088.999, 0, 0, 0
1471857089.999, 0, 0, 0
1471857090.999, 0, 0, 0
1471857091.999, 0, 0, 0
1471857092.999, 0, 0, 0
1471857093.999, 0, 0, 0
1471857094.999, 0, 0, 0
1471857095.999, 0, 0, 0
1471857096.999, 0, 0, 0
1471857097.999, 0, 0, 0
1471857098.999, 0, 0, 0
1471857099.999, 0, 0, 0
1471857100.999, 0, 0, 0
1471857101.999, 0, 0, 0
1471857102.999, 0, 0, 0
1471857103.999, 0, 0, 0
1471857104.999, 0, 0, 0
1471857105.999, 0, 0, 0
1471857106.999, 0, 0, 0
1471857108, 0, 0, 0
1471857108.999, 0, 0, 0
1471857109.999, 0, 0, 0
1471857110.999, 0, 0, 0
1471857111.999, 0, 0, 0
1471857112.999, 0, 0, 0
1471857113.999, 0, 0, 0
1471857114.999, 0, 0, 0
1471857115.999, 0, 0, 0
1471857116.999, 0, 0, 0
1471857117.999, 0, 0, 0
1471857118.999, 0, 0, 0
1471857119.999, 0, 0, 0
1471857120.999, 0, 0, 0
1471857121.999, 0, 0, 0
1471857122.999, 0, 0, 0
1471857123.999, 0, 0, 0
1471857124.999, 0, 0, 0
1471857125.999, 0, 0, 0
1471857126.999, 0, 0, 0
1471857128.001, 0, 0, 0
1471857128.999, 0, 0, 0
1471857129.999, 0, 0, 0
1471857130.999, 0, 0, 0
1471857131.999, 0, 0, 0
1471857132.999, 0, 0, 0
1471857133.999, 0, 0, 0
1471857134.999, 0, 0, 0
1471857135.999, 0, 0, 0
1471857136.999, 0, 0, 0
1471857137.999, 0, 0, 0
1471857138.999, 0, 0, 0
1471857139.999, 0, 0, 0
1471857140.999, 0, 0, 0
1471857141.999, 0, 0, 0
1471857142.999, 0, 0, 0
1471857143.999, 0, 0, 0
1471857144.999, 0, 0, 0
1471857145.999, 0, 0, 0
1471857146.999, 0, 0, 0
1471857147.999, 0, 0, 0
1471857148.999, 0, 0, 0
1471857149.999, 0, 0, 0
1471857150.999, 0, 0, 0
1471857151.999, 0, 0, 0
1471857152.999, 0, 0, 0
1471857153.999, 0, 0, 0
1471857154.999, 0, 0, 0
1471857155.999, 0, 0, 0
1471857156.999, 0, 0, 0
1471857157.999, 0, 0, 0
1471857158.999, 0, 0, 0
1471857159.999, 0, 0, 0
1471857160.999, 0, 0, 0
1471857161.999, 0, 0, 0
1471857162.999, 0, 0, 0
1471857163.999, 0, 0, 0
1471857164.999, 0, 0, 0
1471857165.999, 0, 0, 0
1471857166.999, 0, 0, 0
1471857167.999, 0, 0, 0
1471857168.999, 0, 0, 0
1471857169.999, 0, 0, 0
1471857170.999, 0, 0, 0
1471857171.999, 0, 0, 0
1471857172.999, 0, 0, 0
1471857173.999, 0, 0, 0
1471857174.999, 0, 0, 0
1471857175.999, 0, 0, 0
1471857176.999, 0, 0, 0
1471857177.999, 0, 0, 0
1471857178.999, 0, 0, 0
1471857179.999, 0, 0, 0
1471857180.999, 0, 0, 0
1471857181.999, 0, 0, 0
1471857182.999, 0, 0, 0
1471857184, 0, 0, 0
1471857184.999, 0, 0, 0
1471857185.999, 0, 0, 0
1471857186.999, 0, 0, 0
1471857187.999, 0, 0, 0
1471857188.999, 0, 0, 0
1471857189.999, 0, 0, 0
1471857190.999, 0, 0, 0
1471857191.999, 0, 0, 0
1471857193, 0, 0, 0
1471857193.999, 0, 0, 0
1471857194.999, 0, 0, 0
1471857195.999, 0, 0, 0
1471857196.999, 0, 0, 0
1471857197.999, 0, 0, 0
1471857198.999, 0, 0, 0
1471857199.999, 0, 0, 0
1471857200.999, 0, 0, 0
1471857201.999, 0, 0, 0
1471857202.999, 0, 0, 0
1471857203.999, 0, 0, 0
1471857204.999, 0, 0, 0
1471857205.999, 0, 0, 0
1471857206.999, 0, 0, 0
1471857207.999, 0, 0, 0
1471857208.999, 0, 0, 0
1471857209.999, 0, 0, 0
1471857210.999, 0, 0, 0
1471857211.999, 0, 0, 0
1471857212.999, 0, 0, 0
1471857213.999, 0, 0, 0
1471857214.999, 0, 0, 0
1471857216.001, 0, 0, 0
1471857216.999, 0, 0, 0
1471857217.999, 0, 0, 0
1471857218.999, 0, 0, 0
1471857219.999, 0, 0, 0
1471857220.999, 0, 0, 0
1471857221.999, 0, 0, 0
1471857222.999, 0, 0, 0
1471857223.999, 0, 0, 0
1471857224.999, 0, 0, 0
1471857225.999, 0, 0, 0
1471857226.999, 0, 0, 0
1471857227.999, 0, 0, 0
1471857228.999, 0, 0, 0
1471857229.999, 0, 0, 0
1471857230.999, 0, 0, 0
1471857231.999, 0, 0, 0
1471857232.999, 0, 0, 0
1471857233.999, 0, 0, 0
1471857234.999, 0, 0, 0
1471857235.999, 0, 0, 0
1471857236.999, 0, 0, 0
1471857238, 0, 0, 0
1471857238.998, 0, 0, 0
1471857239.998, 0, 0, 0
1471857240.998, 0, 0, 0
1471857241.998, 0, 0, 0
1471857242.998, 0, 0, 0
1471857243.998, 0, 0, 0
1471857244.998, 0, 0, 0
1471857245.998, 0, 0, 0
1471857246.998, 0, 0, 0
1471857247.998, 0, 0, 0
1471857248.998, 0, 0, 0
1471857249.998, 0, 0, 0
1471857250.998, 0, 0, 0
1471857251.998, 0, 0, 0
1471857252.998, 0, 0, 0
1471857253.998, 0, 0, 0
1471857254.998, 0, 0, 0
1471857255.998, 0, 0, 0
1471857256.998, 0, 0, 0
1471857257.998, 0, 0, 0
1471857258.998, 0, 0, 0
1471857259.998, 0, 0, 0
1471857260.998, 0, 0, 0
1471857261.998, 0, 0, 0
1471857262.998, 0, 0, 0
1471857263.998, 0, 0, 0
1471857264.998, 0, 0, 0
1471857265.998, 0, 0, 0
1471857266.998, 0, 0, 0
1471857267.998, 0, 0, 0
1471857268.998, 0, 0, 0
1471857269.998, 0, 0, 0
1471857270.998, 0, 0, 0
1471857271.998, 0, 0, 0
1471857272.999, 0, 0, 0
1471857273.998, 0, 0, 0
1471857274.998, 0, 0, 0
1471857275.998, 0, 0, 0
1471857276.998, 0, 0, 0
1471857277.998, 0, 0, 0
1471857278.998, 0, 0, 0
1471857279.998, 0, 0, 0
1471857280.998, 0, 0, 0
1471857281.998, 0, 0, 0
1471857282.998, 0, 0, 0
1471857283.998, 0, 0, 0
1471857284.998, 0, 0, 0
1471857285.998, 0, 0, 0
1471857286.998, 0, 0, 0
1471857287.998, 0, 0, 0
1471857288.998, 0, 0, 0
1471857289.998, 0, 0, 0
1471857290.998, 0, 0, 0
1471857291.998, 0, 0, 0
1471857292.998, 0, 0, 0
1471857293.998, 0, 0, 0
1471857294.998, 0, 0, 0
1471857295.998, 0, 0, 0
1471857296.998, 0, 0, 0
1471857297.998, 0, 0, 0
1471857298.998, 0, 0, 0
1471857299.998, 0, 0, 0
1471857300.998, 0, 0, 0
1471857301.998, 0, 0, 0
1471857302.998, 0, 0, 0
1471857303.998, 0, 0, 0
1471857304.998, 0, 0, 0
1471857305.998, 0, 0, 0
1471857306.998, 0, 0, 0
1471857307.998, 0, 0, 0
1471857308.998, 0, 0, 0
1471857309.998, 0, 0, 0
1471857311, 0, 0, 0
1471857311.998, 0, 0, 0
1471857312.998, 0, 0, 0
1471857313.998, 0, 0, 0
1471857314.998, 0, 0, 0
1471857315.998, 0, 0, 0
1471857316.998, 0, 0, 0
1471857317.998, 0, 0, 0
1471857318.998, 0, 0, 0
1471857319.998, 0, 0, 0
1471857320.998, 0, 0, 0
1471857321.998, 0, 0, 0
1471857322.998, 0, 0, 0
1471857323.998, 0, 0, 0
1471857324.998, 0, 0, 0
1471857325.998, 0, 0, 0
1471857326.998, 0, 0, 0
1471857327.998, 0, 0, 0
1471857328.998, 0, 0, 0
1471857329.998, 0, 0, 0
1471857330.998, 0, 0, 0
1471857331.998, 0, 0, 0
1471857332.998, 0, 0, 0
1471857333.998, 0, 0, 0
1471857334.998, 0, 0, 0
1471857335.998, 0, 0, 0
1471857336.998, 0, 0, 0
1471857337.998, 0, 0, 0
1471857338.998, 0, 0, 0
1471857339.998, 0, 0, 0
1471857340.998, 0, 0, 0
1471857341.998, 0, 0, 0
1471857342.998, 0, 0, 0
1471857343.998, 0, 0, 0
1471857344.998, 0, 0, 0
1471857345.998, 0, 0, 0
1471857346.998, 0, 0, 0
1471857347.998, 0, 0, 0
1471857348.998, 0, 0, 0
1471857349.998, 0, 0, 0
1471857350.998, 0, 0, 0
1471857351.998, 0, 0, 0
1471857352.998, 0, 0, 0
1471857353.998, 0, 0, 0
1471857354.998, 0, 0, 0
1471857355.998, 0, 0, 0
1471857356.998, 0, 0, 0
