1472025600.999, 0, 0, 0
1472025601.999, 0, 0, 0
1472025602.999, 0, 0, 0
1472025603.999, 0, 0, 0
1472025604.999, 0, 0, 0
1472025605.999, 0, 0, 0
1472025606.999, 0, 0, 0
1472025607.999, 0, 0, 0
1472025608.999, 0, 0, 0
1472025609.999, 0, 0, 0
1472025610.999, 0, 0, 0
1472025611.999, 0, 0, 0
1472025612.999, 0, 0, 0
1472025613.999, 0, 0, 0
1472025614.999, 0, 0, 0
1472025615.999, 0, 0, 0
1472025616.999, 0, 0, 0
1472025617.999, 0, 0, 0
1472025618.999, 0, 0, 0
1472025619.999, 0, 0, 0
1472025620.999, 0, 0, 0
1472025621.999, 0, 0, 0
1472025622.999, 0, 0, 0
1472025623.999, 0, 0, 0
1472025624.999, 0, 0, 0
1472025625.999, 0, 0, 0
1472025626.999, 0, 0, 0
1472025627.999, 0, 0, 0
1472025628.999, 0, 0, 0
1472025629.999, 0, 0, 0
1472025630.999, 0, 0, 0
1472025631.999, 0, 0, 0
1472025632.999, 0, 0, 0
1472025633.999, 0, 0, 0
1472025634.999, 0, 0, 0
1472025635.999, 0, 0, 0
1472025636.999, 0, 0, 0
1472025637.999, 0, 0, 0
1472025638.999, 0, 0, 0
1472025639.999, 0, 0, 0
1472025640.999, 0, 0, 0
1472025641.999, 0, 0, 0
1472025642.999, 0, 0, 0
1472025643.999, 0, 0, 0
1472025644.999, 0, 0, 0
1472025645.999, 0, 0, 0
1472025646.999, 0, 0, 0
1472025647.999, 0, 0, 0
1472025648.999, 0, 0, 0
1472025649.999, 0, 0, 0
1472025650.999, 0, 0, 0
1472025651.999, 0, 0, 0
1472025652.999, 0, 0, 0
1472025653.999, 0, 0, 0
1472025654.999, 0, 0, 0
1472025655.999, 0, 0, 0
1472025656.999, 0, 0, 0
1472025657.999, 0, 0, 0
1472025658.999, 0, 0, 0
1472025659.999, 0, 0, 0
1472025660.999, 0, 0, 0
1472025661.999, 0, 0, 0
1472025662.999, 0, 0, 0
1472025663.999, 0, 0, 0
1472025664.999, 0, 0, 0
1472025665.999, 0, 0, 0
1472025666.999, 0, 0, 0
1472025667.999, 0, 0, 0
1472025668.999, 0, 0, 0
1472025669.999, 0, 0, 0
1472025670.999, 0, 0, 0
1472025671.999, 0, 0, 0
1472025673, 0, 0, 0
1472025673.999, 0, 0, 0
1472025674.999, 0, 0, 0
1472025675.999, 0, 0, 0
1472025676.999, 0, 0, 0
1472025677.999, 0, 0, 0
1472025678.999, 0, 0, 0
1472025679.999, 0, 0, 0
1472025680.999, 0, 0, 0
1472025681.999, 0, 0, 0
1472025682.999, 0, 0, 0
1472025683.999, 0, 0, 0
1472025684.999, 0, 0, 0
1472025685.999, 0, 0, 0
1472025686.999, 0, 0, 0
1472025687.999, 0, 0, 0
1472025688.999, 0, 0, 0
1472025689.999, 0, 0, 0
1472025690.999, 0, 0, 0
1472025691.999, 0, 0, 0
1472025692.999, 0, 0, 0
1472025693.999, 0, 0, 0
1472025694.999, 0, 0, 0
1472025695.999, 0, 0, 0
1472025696.999, 0, 0, 0
1472025697.999, 0, 0, 0
1472025698.999, 0, 0, 0
1472025699.999, 0, 0, 0
1472025701, 0, 0, 0
1472025702.001, 0, 0, 0
1472025702.999, 0, 0, 0
1472025703.999, 0, 0, 0
1472025704.999, 0, 0, 0
1472025705.999, 0, 0, 0
1472025706.999, 0, 0, 0
1472025707.999, 0, 0, 0
1472025708.999, 0, 0, 0
1472025709.999, 0, 0, 0
1472025710.999, 0, 0, 0
1472025711.999, 0, 0, 0
1472025712.999, 0, 0, 0
1472025713.999, 0, 0, 0
1472025714.999, 0, 0, 0
1472025715.999, 0, 0, 0
1472025716.999, 0, 0, 0
1472025717.999, 0, 0, 0
1472025718.999, 0, 0, 0
1472025719.999, 0, 0, 0
1472025720.999, 0, 0, 0
1472025721.999, 0, 0, 0
1472025722.999, 0, 0, 0
1472025723.999, 0, 0, 0
1472025724.999, 0, 0, 0
1472025725.999, 0, 0, 0
1472025726.999, 0, 0, 0
1472025728, 0, 0, 0
1472025728.999, 0, 0, 0
1472025729.999, 0, 0, 0
1472025730.999, 0, 0, 0
1472025731.999, 0, 0, 0
1472025732.999, 0, 0, 0
1472025733.999, 0, 0, 0
1472025734.999, 0, 0, 0
1472025735.999, 0, 0, 0
1472025736.999, 0, 0, 0
1472025737.999, 0, 0, 0
1472025738.999, 0, 0, 0
1472025739.999, 0, 0, 0
1472025740.999, 0, 0, 0
1472025741.999, 0, 0, 0
1472025742.999, 0, 0, 0
1472025743.999, 0, 0, 0
1472025744.999, 0, 0, 0
1472025745.999, 0, 0, 0
1472025746.999, 0, 0, 0
1472025747.999, 0, 0, 0
1472025748.999, 0, 0, 0
1472025749.999, 0, 0, 0
1472025750.999, 0, 0, 0
1472025751.999, 0, 0, 0
1472025752.999, 0, 0, 0
1472025753.999, 0, 0, 0
1472025754.999, 0, 0, 0
1472025756, 0, 0, 0
1472025756.999, 0, 0, 0
1472025757.999, 0, 0, 0
1472025758.999, 0, 0, 0
1472025759.999, 0, 0, 0
1472025760.999, 0, 0, 0
1472025761.999, 0, 0, 0
1472025762.999, 0, 0, 0
1472025763.999, 0, 0, 0
1472025764.999, 0, 0, 0
1472025765.999, 0, 0, 0
1472025766.999, 0, 0, 0
1472025767.999, 0, 0, 0
1472025768.999, 0, 0, 0
1472025769.999, 0, 0, 0
1472025770.999, 0, 0, 0
1472025771.999, 0, 0, 0
1472025772.999, 0, 0, 0
1472025773.999, 0, 0, 0
1472025774.999, 0, 0, 0
1472025775.999, 0, 0, 0
1472025776.999, 0, 0, 0
1472025777.999, 0, 0, 0
1472025778.999, 0, 0, 0
1472025779.999, 0, 0, 0
1472025780.999, 0, 0, 0
1472025781.999, 0, 0, 0
1472025782.999, 0, 0, 0
1472025783.999, 0, 0, 0
1472025784.999, 0, 0, 0
1472025785.999, 0, 0, 0
1472025786.999, 0, 0, 0
1472025787.999, 0, 0, 0
1472025788.999, 0, 0, 0
1472025789.999, 0, 0, 0
1472025790.999, 0, 0, 0
1472025791.999, 0, 0, 0
1472025792.999, 0, 0, 0
1472025793.999, 0, 0, 0
1472025794.999, 0, 0, 0
1472025795.999, 0, 0, 0
1472025796.999, 0, 0, 0
1472025797.999, 0, 0, 0
1472025798.999, 0, 0, 0
1472025799.999, 0, 0, 0
1472025800.999, 0, 0, 0
1472025801.999, 0, 0, 0
1472025802.999, 0, 0, 0
1472025803.999, 0, 0, 0
1472025804.999, 0, 0, 0
1472025805.999, 0, 0, 0
1472025806.999, 0, 0, 0
1472025807.999, 0, 0, 0
1472025808.999, 0, 0, 0
1472025809.999, 0, 0, 0
1472025810.999, 0, 0, 0
1472025811.999, 0, 0, 0
1472025812.999, 0, 0, 0
1472025813.999, 0, 0, 0
1472025814.999, 0, 0, 0
1472025815.999, 0, 0, 0
1472025816.999, 0, 0, 0
1472025817.999, 0, 0, 0
1472025818.999, 0, 0, 0
1472025819.999, 0, 0, 0
1472025820.999, 0, 0, 0
1472025821.999, 0, 0, 0
1472025822.999, 0, 0, 0
1472025823.999, 0, 0, 0
1472025824.999, 0, 0, 0
1472025825.999, 0, 0, 0
1472025826.999, 0, 0, 0
1472025827.999, 0, 0, 0
1472025828.999, 0, 0, 0
1472025829.999, 0, 0, 0
1472025830.999, 0, 0, 0
1472025831.999, 0, 0, 0
1472025832.999, 0, 0, 0
1472025833.999, 0, 0, 0
1472025834.999, 0, 0, 0
1472025835.999, 0, 0, 0
1472025836.999, 0, 0, 0
1472025837.999, 0, 0, 0
1472025838.999, 0, 0, 0
1472025839.999, 0, 0, 0
1472025840.999, 0, 0, 0
1472025841.999, 0, 0, 0
1472025842.999, 0, 0, 0
1472025843.999, 0, 0, 0
1472025844.999, 0, 0, 0
1472025845.999, 0, 0, 0
1472025846.999, 0, 0, 0
1472025847.999, 0, 0, 0
1472025848.999, 0, 0, 0
1472025849.999, 0, 0, 0
1472025850.999, 0, 0, 0
1472025851.999, 0, 0, 0
1472025852.999, 0, 0, 0
1472025854, 0, 0, 0
1472025854.999, 0, 0, 0
1472025855.999, 0, 0, 0
1472025856.999, 0, 0, 0
1472025857.999, 0, 0, 0
1472025858.999, 0, 0, 0
1472025859.999, 0, 0, 0
1472025860.999, 0, 0, 0
1472025861.999, 0, 0, 0
1472025862.999, 0, 0, 0
1472025863.999, 0, 0, 0
1472025864.999, 0, 0, 0
1472025865.999, 0, 0, 0
1472025866.999, 0, 0, 0
1472025867.999, 0, 0, 0
1472025868.999, 0, 0, 0
1472025869.999, 0, 0, 0
1472025870.999, 0, 0, 0
1472025871.999, 0, 0, 0
1472025872.999, 0, 0, 0
1472025873.999, 0, 0, 0
1472025874.999, 0, 0, 0
1472025875.999, 0, 0, 0
1472025876.999, 0, 0, 0
1472025877.999, 0, 0, 0
1472025878.999, 0, 0, 0
1472025879.999, 0, 0, 0
1472025880.999, 0, 0, 0
1472025882, 0, 0, 0
1472025883.001, 0, 0, 0
1472025883.999, 0, 0, 0
1472025884.999, 0, 0, 0
1472025885.999, 0, 0, 0
1472025886.999, 0, 0, 0
1472025887.999, 0, 0, 0
1472025888.999, 0, 0, 0
1472025889.999, 0, 0, 0
1472025890.999, 0, 0, 0
1472025891.999, 0, 0, 0
1472025892.999, 0, 0, 0
1472025893.999, 0, 0, 0
1472025894.999, 0, 0, 0
1472025895.999, 0, 0, 0
1472025896.999, 0, 0, 0
1472025897.999, 0, 0, 0
1472025898.999, 0, 0, 0
1472025899.999, 0, 0, 0
1472025900.999, 0, 0, 0
1472025901.999, 0, 0, 0
1472025902.999, 0, 0, 0
1472025903.999, 0, 0, 0
1472025904.999, 0, 0, 0
1472025905.999, 0, 0, 0
1472025906.999, 0, 0, 0
1472025907.999, 0, 0, 0
1472025909, 0, 0, 0
1472025909.999, 0, 0, 0
1472025910.999, 0, 0, 0
1472025911.999, 0, 0, 0
1472025912.999, 0, 0, 0
1472025913.999, 0, 0, 0
1472025914.999, 0, 0, 0
1472025915.999, 0, 0, 0
1472025916.999, 0, 0, 0
1472025917.999, 0, 0, 0
1472025918.999, 0, 0, 0
1472025919.999, 0, 0, 0
1472025920.999, 0, 0, 0
1472025921.999, 0, 0, 0
1472025922.999, 0, 0, 0
1472025923.999, 0, 0, 0
1472025924.999, 0, 0, 0
1472025925.999, 0, 0, 0
1472025926.999, 0, 0, 0
1472025927.999, 0, 0, 0
1472025928.999, 0, 0, 0
1472025929.999, 0, 0, 0
1472025930.999, 0, 0, 0
1472025931.999, 0, 0, 0
1472025932.999, 0, 0, 0
1472025933.999, 0, 0, 0
1472025934.999, 0, 0, 0
1472025935.999, 0, 0, 0
1472025936.999, 0, 0, 0
1472025938, 0, 0, 0
1472025938.998, 0, 0, 0
1472025939.998, 0, 0, 0
1472025940.998, 0, 0, 0
1472025941.998, 0, 0, 0
1472025942.998, 0, 0, 0
1472025943.998, 0, 0, 0
1472025944.998, 0, 0, 0
1472025945.998, 0, 0, 0
1472025946.998, 0, 0, 0
1472025947.998, 0, 0, 0
1472025948.998, 0, 0, 0
1472025949.998, 0, 0, 0
1472025950.998, 0, 0, 0
1472025951.998, 0, 0, 0
1472025952.998, 0, 0, 0
1472025953.998, 0, 0, 0
1472025954.998, 0, 0, 0
1472025955.998, 0, 0, 0
1472025956.998, 0, 0, 0
1472025957.998, 0, 0, 0
1472025958.998, 0, 0, 0
1472025959.998, 0, 0, 0
1472025960.998, 0, 0, 0
1472025961.998, 0, 0, 0
1472025962.998, 0, 0, 0
1472025963.999, 0, 0, 0
1472025964.998, 0, 0, 0
1472025965.998, 0, 0, 0
1472025966.998, 0, 0, 0
1472025967.998, 0, 0, 0
1472025968.998, 0, 0, 0
1472025969.998, 0, 0, 0
1472025970.998, 0, 0, 0
1472025971.998, 0, 0, 0
1472025972.998, 0, 0, 0
1472025973.998, 0, 0, 0
1472025974.998, 0, 0, 0
1472025975.998, 0, 0, 0
1472025976.998, 0, 0, 0
1472025977.998, 0, 0, 0
1472025978.998, 0, 0, 0
1472025979.998, 0, 0, 0
1472025980.998, 0, 0, 0
1472025981.998, 0, 0, 0
1472025982.998, 0, 0, 0
1472025983.998, 0, 0, 0
1472025984.998, 0, 0, 0
1472025985.998, 0, 0, 0
1472025986.998, 0, 0, 0
1472025987.998, 0, 0, 0
1472025988.998, 0, 0, 0
1472025989.999, 0, 0, 0
1472025990.997, 0, 0, 0
1472025991.997, 0, 0, 0
1472025992.997, 0, 0, 0
1472025993.997, 0, 0, 0
1472025994.997, 0, 0, 0
1472025995.997, 0, 0, 0
1472025996.997, 0, 0, 0
1472025997.997, 0, 0, 0
1472025998.997, 0, 0, 0
1472025999.997, 0, 0, 0
1472026000.997, 0, 0, 0
1472026001.997, 0, 0, 0
1472026002.997, 0, 0, 0
1472026003.997, 0, 0, 0
1472026004.997, 0, 0, 0
1472026005.997, 0, 0, 0
1472026006.997, 0, 0, 0
1472026008.997, 0, 0, 0
1472026009.997, 0, 0, 0
1472026010.997, 0, 0, 0
1472026011.997, 0, 0, 0
1472026012.997, 0, 0, 0
1472026013.997, 0, 0, 0
1472026014.997, 0, 0, 0
1472026015.997, 0, 0, 0
1472026016.998, 0, 0, 0
1472026017.997, 0, 0, 0
1472026018.997, 0, 0, 0
1472026019.997, 0, 0, 0
1472026020.997, 0, 0, 0
1472026021.997, 0, 0, 0
1472026022.997, 0, 0, 0
1472026023.997, 0, 0, 0
1472026024.997, 0, 0, 0
1472026025.997, 0, 0, 0
1472026026.997, 0, 0, 0
1472026027.997, 0, 0, 0
1472026028.997, 0, 0, 0
1472026029.997, 0, 0, 0
1472026030.997, 0, 0, 0
1472026031.997, 0, 0, 0
1472026032.997, 0, 0, 0
1472026033.997, 0, 0, 0
1472026034.997, 0, 0, 0
1472026035.997, 0, 0, 0
1472026036.997, 0, 0, 0
1472026037.997, 0, 0, 0
1472026038.997, 0, 0, 0
1472026039.997, 0, 0, 0
1472026040.997, 0, 0, 0
1472026041.998, 0, 0, 0
1472026042.999, 0, 0, 0
1472026043.997, 0, 0, 0
1472026044.997, 0, 0, 0
1472026045.997, 0, 0, 0
1472026046.997, 0, 0, 0
1472026047.997, 0, 0, 0
1472026048.997, 0, 0, 0
1472026049.997, 0, 0, 0
1472026050.997, 0, 0, 0
1472026051.997, 0, 0, 0
1472026052.997, 0, 0, 0
1472026053.997, 0, 0, 0
1472026054.997, 0, 0, 0
1472026055.997, 0, 0, 0
1472026056.997, 0, 0, 0
1472026057.997, 0, 0, 0
1472026058.997, 0, 0, 0
1472026059.997, 0, 0, 0
1472026060.997, 0, 0, 0
1472026061.997, 0, 0, 0
1472026062.997, 0, 0, 0
1472026063.997, 0, 0, 0
1472026064.997, 0, 0, 0
1472026065.997, 0, 0, 0
1472026066.997, 0, 0, 0
1472026067.997, 0, 0, 0
1472026068.997, 0, 0, 0
1472026069.997, 0, 0, 0
1472026070.998, 0, 0, 0
1472026071.996, 0, 0, 0
1472026072.996, 0, 0, 0
1472026073.996, 0, 0, 0
1472026074.996, 0, 0, 0
1472026075.996, 0, 0, 0
1472026076.996, 0, 0, 0
1472026077.996, 0, 0, 0
1472026078.996, 0, 0, 0
1472026079.996, 0, 0, 0
1472026080.996, 0, 0, 0
1472026081.996, 0, 0, 0
1472026082.996, 0, 0, 0
1472026083.996, 0, 0, 0
1472026084.996, 0, 0, 0
1472026085.996, 0, 0, 0
1472026086.996, 0, 0, 0
1472026087.996, 0, 0, 0
1472026088.996, 0, 0, 0
1472026089.996, 0, 0, 0
1472026090.996, 0, 0, 0
1472026091.996, 0, 0, 0
1472026092.996, 0, 0, 0
1472026093.996, 0, 0, 0
1472026094.996, 0, 0, 0
1472026095.996, 0, 0, 0
1472026096.999, 0, 0, 0
1472026097.996, 0, 0, 0
1472026098.996, 0, 0, 0
1472026099.996, 0, 0, 0
1472026100.996, 0, 0, 0
1472026101.996, 0, 0, 0
1472026102.996, 0, 0, 0
1472026103.996, 0, 0, 0
1472026104.996, 0, 0, 0
1472026105.996, 0, 0, 0
1472026106.996, 0, 0, 0
1472026107.996, 0, 0, 0
1472026108.996, 0, 0, 0
1472026109.996, 0, 0, 0
1472026110.996, 0, 0, 0
1472026111.996, 0, 0, 0
1472026112.996, 0, 0, 0
1472026113.996, 0, 0, 0
1472026114.996, 0, 0, 0
1472026115.996, 0, 0, 0
1472026116.996, 0, 0, 0
1472026117.996, 0, 0, 0
1472026118.996, 0, 0, 0
1472026119.996, 0, 0, 0
1472026120.996, 0, 0, 0
1472026121.996, 0, 0, 0
1472026122.996, 0, 0, 0
1472026123.996, 0, 0, 0
1472026124.997, 0, 0, 0
1472026125.998, 0, 0, 0
1472026126.996, 0, 0, 0
1472026127.996, 0, 0, 0
1472026128.996, 0, 0, 0
1472026129.996, 0, 0, 0
1472026130.996, 0, 0, 0
1472026131.996, 0, 0, 0
1472026132.996, 0, 0, 0
1472026133.996, 0, 0, 0
1472026134.996, 0, 0, 0
1472026135.996, 0, 0, 0
1472026136.996, 0, 0, 0
1472026137.996, 0, 0, 0
1472026138.996, 0, 0, 0
1472026139.996, 0, 0, 0
1472026140.996, 0, 0, 0
1472026141.996, 0, 0, 0
1472026142.996, 0, 0, 0
1472026143.996, 0, 0, 0
1472026144.996, 0, 0, 0
1472026145.996, 0, 0, 0
1472026146.996, 0, 0, 0
1472026147.996, 0, 0, 0
1472026148.996, 0, 0, 0
1472026149.996, 0, 0, 0
1472026150.996, 0, 0, 0
1472026151.996, 0, 0, 0
1472026152.996, 0, 0, 0
1472026153.996, 0, 0, 0
1472026154.996, 0, 0, 0
1472026155.996, 0, 0, 0
1472026156.996, 0, 0, 0
1472026157.996, 0, 0, 0
1472026158.996, 0, 0, 0
1472026159.996, 0, 0, 0
1472026160.996, 0, 0, 0
1472026161.996, 0, 0, 0
1472026162.996, 0, 0, 0
1472026163.996, 0, 0, 0
1472026164.996, 0, 0, 0
1472026165.996, 0, 0, 0
1472026166.996, 0, 0, 0
1472026167.996, 0, 0, 0
1472026168.996, 0, 0, 0
1472026169.996, 0, 0, 0
1472026170.996, 0, 0, 0
1472026171.996, 0, 0, 0
1472026172.996, 0, 0, 0
1472026173.996, 0, 0, 0
1472026174.996, 0, 0, 0
1472026175.996, 0, 0, 0
1472026176.996, 0, 0, 0
1472026177.996, 0, 0, 0
1472026178.996, 0, 0, 0
1472026179.996, 0, 0, 0
1472026180.996, 0, 0, 0
1472026181.996, 0, 0, 0
1472026182.996, 0, 0, 0
1472026183.996, 0, 0, 0
1472026184.996, 0, 0, 0
1472026185.996, 0, 0, 0
1472026186.996, 0, 0, 0
1472026187.996, 0, 0, 0
1472026188.996, 0, 0, 0
1472026189.996, 0, 0, 0
1472026190.996, 0, 0, 0
1472026191.996, 0, 0, 0
1472026192.996, 0, 0, 0
1472026193.997, 0, 0, 0
1472026194.996, 0, 0, 0
1472026195.996, 0, 0, 0
1472026196.996, 0, 0, 0
1472026197.996, 0, 0, 0
1472026198.996, 0, 0, 0
1472026199.996, 0, 0, 0
1472026200.996, 0, 0, 0
1472026201.996, 0, 0, 0
1472026202.996, 0, 0, 0
1472026203.996, 0, 0, 0
1472026204.996, 0, 0, 0
1472026205.996, 0, 0, 0
1472026206.996, 0, 0, 0
1472026207.996, 0, 0, 0
1472026208.996, 0, 0, 0
1472026209.996, 0, 0, 0
1472026210.996, 0, 0, 0
1472026211.996, 0, 0, 0
1472026212.996, 0, 0, 0
1472026213.996, 0, 0, 0
1472026214.996, 0, 0, 0
1472026215.996, 0, 0, 0
1472026216.996, 0, 0, 0
1472026217.996, 0, 0, 0
1472026218.996, 0, 0, 0
1472026219.996, 0, 0, 0
1472026220.996, 0, 0, 0
1472026221.996, 0, 0, 0
1472026222.996, 0, 0, 0
1472026223.996, 0, 0, 0
1472026224.996, 0, 0, 0
1472026225.996, 0, 0, 0
1472026226.996, 0, 0, 0
1472026227.996, 0, 0, 0
1472026228.996, 0, 0, 0
1472026229.996, 0, 0, 0
1472026230.996, 0, 0, 0
1472026231.996, 0, 0, 0
1472026232.996, 0, 0, 0
1472026233.996, 0, 0, 0
1472026235.996, 0, 0, 0
1472026236.996, 0, 0, 0
1472026237.996, 0, 0, 0
1472026238.996, 0, 0, 0
1472026239.996, 0, 0, 0
1472026240.996, 0, 0, 0
1472026241.996, 0, 0, 0
1472026242.996, 0, 0, 0
1472026243.996, 0, 0, 0
1472026244.996, 0, 0, 0
1472026245.996, 0, 0, 0
1472026246.996, 0, 0, 0
1472026247.996, 0, 0, 0
1472026248.996, 0, 0, 0
1472026249.996, 0, 0, 0
1472026250.996, 0, 0, 0
1472026251.996, 0, 0, 0
1472026252.996, 0, 0, 0
1472026253.996, 0, 0, 0
1472026254.996, 0, 0, 0
1472026255.996, 0, 0, 0
1472026256.996, 0, 0, 0
1472026257.996, 0, 0, 0
1472026258.996, 0, 0, 0
1472026259.996, 0, 0, 0
1472026260.996, 0, 0, 0
1472026261.996, 0, 0, 0
1472026262.996, 0, 0, 0
1472026263.996, 0, 0, 0
1472026264.996, 0, 0, 0
1472026265.996, 0, 0, 0
1472026266.996, 0, 0, 0
1472026267.996, 0, 0, 0
1472026268.996, 0, 0, 0
1472026269.996, 0, 0, 0
1472026270.996, 0, 0, 0
1472026271.996, 0, 0, 0
1472026272.996, 0, 0, 0
1472026273.996, 0, 0, 0
1472026274.996, 0, 0, 0
1472026275.996, 0, 0, 0
1472026276.996, 0, 0, 0
1472026277.996, 0, 0, 0
1472026278.996, 0, 0, 0
1472026279.996, 0, 0, 0
1472026280.997, 0, 0, 0
1472026281.997, 0, 0, 0
1472026282.995, 0, 0, 0
1472026283.995, 0, 0, 0
1472026284.995, 0, 0, 0
1472026285.995, 0, 0, 0
1472026286.995, 0, 0, 0
1472026287.995, 0, 0, 0
1472026288.995, 0, 0, 0
1472026289.995, 0, 0, 0
1472026290.995, 0, 0, 0
1472026291.995, 0, 0, 0
1472026292.995, 0, 0, 0
1472026293.995, 0, 0, 0
1472026294.995, 0, 0, 0
1472026295.995, 0, 0, 0
1472026296.997, 0, 0, 0
1472026297.995, 0, 0, 0
1472026298.995, 0, 0, 0
1472026299.995, 0, 0, 0
1472026300.995, 0, 0, 0
1472026301.995, 0, 0, 0
1472026302.995, 0, 0, 0
1472026303.995, 0, 0, 0
1472026304.995, 0, 0, 0
1472026305.995, 0, 0, 0
1472026306.995, 0, 0, 0
1472026307.995, 0, 0, 0
1472026308.995, 0, 0, 0
1472026309.995, 0, 0, 0
1472026310.995, 0, 0, 0
1472026311.995, 0, 0, 0
1472026312.995, 0, 0, 0
1472026313.995, 0, 0, 0
1472026314.995, 0, 0, 0
1472026315.995, 0, 0, 0
1472026316.995, 0, 0, 0
1472026317.995, 0, 0, 0
1472026318.995, 0, 0, 0
1472026319.995, 0, 0, 0
1472026320.995, 0, 0, 0
1472026321.995, 0, 0, 0
1472026322.997, 0, 0, 0
1472026323.997, 0, 0, 0
1472026324.996, 0, 0, 0
1472026325.996, 0, 0, 0
1472026326.996, 0, 0, 0
1472026327.996, 0, 0, 0
1472026328.996, 0, 0, 0
1472026329.996, 0, 0, 0
1472026330.996, 0, 0, 0
1472026331.996, 0, 0, 0
1472026332.996, 0, 0, 0
1472026333.996, 0, 0, 0
1472026334.996, 0, 0, 0
1472026335.996, 0, 0, 0
1472026336.996, 0, 0, 0
1472026337.996, 0, 0, 0
1472026338.996, 0, 0, 0
1472026339.996, 0, 0, 0
1472026340.996, 0, 0, 0
1472026341.996, 0, 0, 0
1472026342.996, 0, 0, 0
1472026343.996, 0, 0, 0
1472026344.996, 0, 0, 0
1472026345.996, 0, 0, 0
1472026346.997, 0, 0, 0
1472026347.995, 0, 0, 0
1472026348.995, 0, 0, 0
1472026349.995, 0, 0, 0
1472026350.995, 0, 0, 0
1472026351.995, 0, 0, 0
1472026352.995, 0, 0, 0
1472026353.995, 0, 0, 0
1472026354.995, 0, 0, 0
1472026355.995, 0, 0, 0
1472026356.995, 0, 0, 0
1472026357.995, 0, 0, 0
1472026358.995, 0, 0, 0
1472026359.995, 0, 0, 0
1472026360.995, 0, 0, 0
1472026361.995, 0, 0, 0
1472026362.995, 0, 0, 0
1472026363.995, 0, 0, 0
1472026364.995, 0, 0, 0
1472026365.995, 0, 0, 0
1472026366.995, 0, 0, 0
1472026367.995, 0, 0, 0
1472026368.995, 0, 0, 0
1472026369.995, 0, 0, 0
1472026370.995, 0, 0, 0
1472026371.995, 0, 0, 0
1472026372.995, 0, 0, 0
1472026373.995, 0, 0, 0
1472026374.997, 0, 0, 0
1472026375.995, 0, 0, 0
1472026376.995, 0, 0, 0
1472026377.995, 0, 0, 0
1472026378.995, 0, 0, 0
1472026379.995, 0, 0, 0
1472026380.995, 0, 0, 0
1472026381.995, 0, 0, 0
1472026382.995, 0, 0, 0
1472026383.997, 0, 0, 0
1472026384.995, 0, 0, 0
1472026385.995, 0, 0, 0
1472026386.995, 0, 0, 0
1472026387.996, 0, 0, 0
1472026388.995, 0, 0, 0
1472026389.995, 0, 0, 0
1472026390.995, 0, 0, 0
1472026391.995, 0, 0, 0
1472026392.995, 0, 0, 0
1472026393.995, 0, 0, 0
1472026394.995, 0, 0, 0
1472026395.995, 0, 0, 0
1472026396.995, 0, 0, 0
1472026397.995, 0, 0, 0
1472026398.995, 0, 0, 0
1472026399.995, 0, 0, 0
1472026400.995, 0, 0, 0
1472026401.995, 0, 0, 0
1472026402.995, 0, 0, 0
1472026403.995, 0, 0, 0
1472026404.995, 0, 0, 0
1472026405.995, 0, 0, 0
1472026406.995, 0, 0, 0
1472026407.995, 0, 0, 0
1472026408.996, 0, 0, 0
1472026409.995, 0, 0, 0
1472026410.995, 0, 0, 0
1472026411.995, 0, 0, 0
1472026412.995, 0, 0, 0
1472026413.995, 0, 0, 0
1472026414.995, 0, 0, 0
1472026415.995, 0, 0, 0
1472026416.995, 0, 0, 0
1472026417.995, 0, 0, 0
1472026418.995, 0, 0, 0
1472026419.995, 0, 0, 0
1472026420.995, 0, 0, 0
1472026421.995, 0, 0, 0
1472026422.995, 0, 0, 0
1472026423.995, 0, 0, 0
1472026424.995, 0, 0, 0
1472026425.995, 0, 0, 0
1472026426.995, 0, 0, 0
1472026427.995, 0, 0, 0
1472026428.995, 0, 0, 0
1472026429.995, 0, 0, 0
1472026430.995, 0, 0, 0
1472026431.995, 0, 0, 0
1472026432.995, 0, 0, 0
1472026433.995, 0, 0, 0
1472026434.995, 0, 0, 0
1472026435.995, 0, 0, 0
1472026436.995, 0, 0, 0
1472026437.995, 0, 0, 0
1472026438.995, 0, 0, 0
1472026439.995, 0, 0, 0
1472026440.995, 0, 0, 0
1472026441.995, 0, 0, 0
1472026442.995, 0, 0, 0
1472026443.995, 0, 0, 0
1472026444.995, 0, 0, 0
1472026445.995, 0, 0, 0
1472026446.995, 0, 0, 0
1472026447.995, 0, 0, 0
1472026448.995, 0, 0, 0
1472026449.995, 0, 0, 0
1472026450.995, 0, 0, 0
1472026451.995, 0, 0, 0
1472026452.995, 0, 0, 0
1472026453.995, 0, 0, 0
1472026454.995, 0, 0, 0
1472026455.995, 0, 0, 0
1472026456.995, 0, 0, 0
1472026457.995, 0, 0, 0
1472026458.995, 0, 0, 0
1472026459.995, 0, 0, 0
1472026460.995, 0, 0, 0
1472026461.995, 0, 0, 0
1472026462.995, 0, 0, 0
1472026463.995, 0, 0, 0
1472026464.995, 0, 0, 0
1472026465.995, 0, 0, 0
1472026466.995, 0, 0, 0
1472026467.995, 0, 0, 0
1472026468.995, 0, 0, 0
1472026469.995, 0, 0, 0
1472026470.995, 0, 0, 0
1472026471.995, 0, 0, 0
1472026472.995, 0, 0, 0
1472026473.995, 0, 0, 0
1472026474.995, 0, 0, 0
1472026475.995, 0, 0, 0
1472026476.995, 0, 0, 0
1472026477.995, 0, 0, 0
