1471928400.997, 0, 0, 0
1471928401.997, 0, 0, 0
1471928402.997, 0, 0, 0
1471928403.997, 0, 0, 0
1471928404.997, 0, 0, 0
1471928405.997, 0, 0, 0
1471928406.997, 0, 0, 0
1471928407.997, 0, 0, 0
1471928408.997, 0, 0, 0
1471928409.997, 0, 0, 0
1471928410.997, 0, 0, 0
1471928411.997, 0, 0, 0
1471928412.997, 0, 0, 0
1471928413.997, 0, 0, 0
1471928414.997, 0, 0, 0
1471928415.997, 0, 0, 0
1471928416.997, 0, 0, 0
1471928417.997, 0, 0, 0
1471928418.997, 0, 0, 0
1471928419.997, 0, 0, 0
1471928420.997, 0, 0, 0
1471928421.999, 0, 0, 0
1471928422.996, 0, 0, 0
1471928423.996, 0, 0, 0
1471928424.996, 0, 0, 0
1471928425.996, 0, 0, 0
1471928426.996, 0, 0, 0
1471928427.996, 0, 0, 0
1471928428.996, 0, 0, 0
1471928429.996, 0, 0, 0
1471928430.996, 0, 0, 0
1471928431.996, 0, 0, 0
1471928432.996, 0, 0, 0
1471928433.996, 0, 0, 0
1471928434.996, 0, 0, 0
1471928435.996, 0, 0, 0
1471928436.996, 0, 0, 0
1471928437.996, 0, 0, 0
1471928438.996, 0, 0, 0
1471928439.996, 0, 0, 0
1471928440.996, 0, 0, 0
1471928441.996, 0, 0, 0
1471928442.996, 0, 0, 0
1471928443.996, 0, 0, 0
1471928444.996, 0, 0, 0
1471928445.998, 0, 0, 0
1471928446.995, 0, 0, 0
1471928447.995, 0, 0, 0
1471928448.995, 0, 0, 0
1471928449.995, 0, 0, 0
1471928450.995, 0, 0, 0
1471928451.995, 0, 0, 0
1471928452.995, 0, 0, 0
1471928453.995, 0, 0, 0
1471928454.995, 0, 0, 0
1471928455.995, 0, 0, 0
1471928456.995, 0, 0, 0
1471928457.995, 0, 0, 0
1471928458.995, 0, 0, 0
1471928459.995, 0, 0, 0
1471928460.995, 0, 0, 0
1471928461.995, 0, 0, 0
1471928462.995, 0, 0, 0
1471928463.995, 0, 0, 0
1471928464.995, 0, 0, 0
1471928465.995, 0, 0, 0
1471928466.995, 0, 0, 0
1471928467.995, 0, 0, 0
1471928468.995, 0, 0, 0
1471928469.995, 0, 0, 0
1471928470.995, 0, 0, 0
1471928471.995, 0, 0, 0
1471928472.995, 0, 0, 0
1471928473.995, 0, 0, 0
1471928474.995, 0, 0, 0
1471928475.995, 0, 0, 0
1471928476.995, 0, 0, 0
1471928477.997, 0, 0, 0
1471928478.995, 0, 0, 0
1471928479.995, 0, 0, 0
1471928480.995, 0, 0, 0
1471928481.995, 0, 0, 0
1471928482.995, 0, 0, 0
1471928483.995, 0, 0, 0
1471928484.995, 0, 0, 0
1471928485.995, 0, 0, 0
1471928486.995, 0, 0, 0
1471928487.995, 0, 0, 0
1471928488.995, 0, 0, 0
1471928489.995, 0, 0, 0
1471928490.995, 0, 0, 0
1471928491.995, 0, 0, 0
1471928492.995, 0, 0, 0
1471928493.995, 0, 0, 0
1471928494.995, 0, 0, 0
1471928495.995, 0, 0, 0
1471928496.995, 0, 0, 0
1471928497.995, 0, 0, 0
1471928498.995, 0, 0, 0
1471928499.995, 0, 0, 0
1471928500.997, 0, 0, 0
1471928501.998, 0, 0, 0
1471928502.994, 0, 0, 0
1471928503.994, 0, 0, 0
1471928504.994, 0, 0, 0
1471928505.994, 0, 0, 0
1471928506.994, 0, 0, 0
1471928507.994, 0, 0, 0
1471928508.994, 0, 0, 0
1471928509.994, 0, 0, 0
1471928510.994, 0, 0, 0
1471928511.994, 0, 0, 0
1471928512.994, 0, 0, 0
1471928513.994, 0, 0, 0
1471928514.994, 0, 0, 0
1471928515.994, 0, 0, 0
1471928516.994, 0, 0, 0
1471928517.994, 0, 0, 0
1471928518.994, 0, 0, 0
1471928519.994, 0, 0, 0
1471928520.994, 0, 0, 0
1471928521.994, 0, 0, 0
1471928522.994, 0, 0, 0
1471928523.994, 0, 0, 0
1471928524.994, 0, 0, 0
1471928525.994, 0, 0, 0
1471928526.994, 0, 0, 0
1471928527.994, 0, 0, 0
1471928528.994, 0, 0, 0
1471928529.994, 0, 0, 0
1471928530.994, 0, 0, 0
1471928531.994, 0, 0, 0
1471928532.995, 0, 0, 0
1471928533.994, 0, 0, 0
1471928534.994, 0, 0, 0
1471928535.994, 0, 0, 0
1471928536.994, 0, 0, 0
1471928537.994, 0, 0, 0
1471928538.994, 0, 0, 0
1471928539.994, 0, 0, 0
1471928540.994, 0, 0, 0
1471928541.994, 0, 0, 0
1471928542.994, 0, 0, 0
1471928543.994, 0, 0, 0
1471928544.994, 0, 0, 0
1471928545.994, 0, 0, 0
1471928546.994, 0, 0, 0
1471928547.994, 0, 0, 0
1471928548.994, 0, 0, 0
1471928549.994, 0, 0, 0
1471928550.994, 0, 0, 0
1471928551.994, 0, 0, 0
1471928552.994, 0, 0, 0
1471928553.994, 0, 0, 0
1471928554.994, 0, 0, 0
1471928555.994, 0, 0, 0
1471928556.994, 0, 0, 0
1471928557.997, 0, 0, 0
1471928558.994, 0, 0, 0
1471928559.994, 0, 0, 0
1471928560.994, 0, 0, 0
1471928561.994, 0, 0, 0
1471928562.994, 0, 0, 0
1471928563.994, 0, 0, 0
1471928564.994, 0, 0, 0
1471928565.994, 0, 0, 0
1471928566.994, 0, 0, 0
1471928567.994, 0, 0, 0
1471928568.994, 0, 0, 0
1471928569.994, 0, 0, 0
1471928570.994, 0, 0, 0
1471928571.994, 0, 0, 0
1471928572.994, 0, 0, 0
1471928573.994, 0, 0, 0
1471928574.994, 0, 0, 0
1471928575.994, 0, 0, 0
1471928576.994, 0, 0, 0
1471928577.994, 0, 0, 0
1471928578.994, 0, 0, 0
1471928579.994, 0, 0, 0
1471928580.994, 0, 0, 0
1471928581.994, 0, 0, 0
1471928582.997, 0, 0, 0
1471928583.995, 0, 0, 0
1471928584.995, 0, 0, 0
1471928585.995, 0, 0, 0
1471928586.995, 0, 0, 0
1471928587.995, 0, 0, 0
1471928588.995, 0, 0, 0
1471928589.995, 0, 0, 0
1471928590.995, 0, 0, 0
1471928591.995, 0, 0, 0
1471928592.995, 0, 0, 0
1471928593.995, 0, 0, 0
1471928594.995, 0, 0, 0
1471928595.995, 0, 0, 0
1471928596.995, 0, 0, 0
1471928597.995, 0, 0, 0
1471928598.995, 0, 0, 0
1471928599.995, 0, 0, 0
1471928600.995, 0, 0, 0
1471928601.995, 0, 0, 0
1471928602.995, 0, 0, 0
1471928603.995, 0, 0, 0
1471928604.996, 0, 0, 0
1471928605.995, 0, 0, 0
1471928606.995, 0, 0, 0
1471928607.995, 0, 0, 0
1471928608.995, 0, 0, 0
1471928609.995, 0, 0, 0
1471928610.995, 0, 0, 0
1471928611.995, 0, 0, 0
1471928612.995, 0, 0, 0
1471928613.995, 0, 0, 0
1471928614.995, 0, 0, 0
1471928615.995, 0, 0, 0
1471928616.995, 0, 0, 0
1471928617.995, 0, 0, 0
1471928618.995, 0, 0, 0
1471928619.995, 0, 0, 0
1471928620.995, 0, 0, 0
1471928621.995, 0, 0, 0
1471928622.995, 0, 0, 0
1471928623.995, 0, 0, 0
1471928624.995, 0, 0, 0
1471928625.995, 0, 0, 0
1471928626.995, 0, 0, 0
1471928627.996, 0, 0, 0
1471928628.995, 0, 0, 0
1471928629.995, 0, 0, 0
1471928630.995, 0, 0, 0
1471928631.995, 0, 0, 0
1471928632.995, 0, 0, 0
1471928633.995, 0, 0, 0
1471928634.995, 0, 0, 0
1471928635.995, 0, 0, 0
1471928636.995, 0, 0, 0
1471928637.995, 0, 0, 0
1471928638.995, 0, 0, 0
1471928639.995, 0, 0, 0
1471928640.995, 0, 0, 0
1471928641.995, 0, 0, 0
1471928642.995, 0, 0, 0
1471928643.995, 0, 0, 0
1471928644.995, 0, 0, 0
1471928645.995, 0, 0, 0
1471928646.995, 0, 0, 0
1471928647.995, 0, 0, 0
1471928648.995, 0, 0, 0
1471928649.995, 0, 0, 0
1471928650.995, 0, 0, 0
1471928651.995, 0, 0, 0
1471928652.995, 0, 0, 0
1471928653.995, 0, 0, 0
1471928654.995, 0, 0, 0
1471928655.995, 0, 0, 0
1471928656.995, 0, 0, 0
1471928657.995, 0, 0, 0
1471928658.995, 0, 0, 0
1471928659.996, 0, 0, 0
1471928660.997, 0, 0, 0
1471928661.995, 0, 0, 0
1471928662.995, 0, 0, 0
1471928663.995, 0, 0, 0
1471928664.995, 0, 0, 0
1471928665.995, 0, 0, 0
1471928666.995, 0, 0, 0
1471928667.995, 0, 0, 0
1471928668.995, 0, 0, 0
1471928669.995, 0, 0, 0
1471928670.995, 0, 0, 0
1471928671.995, 0, 0, 0
1471928672.995, 0, 0, 0
1471928673.995, 0, 0, 0
1471928674.995, 0, 0, 0
1471928675.995, 0, 0, 0
1471928676.995, 0, 0, 0
1471928677.995, 0, 0, 0
1471928678.995, 0, 0, 0
1471928679.995, 0, 0, 0
1471928680.995, 0, 0, 0
1471928681.995, 0, 0, 0
1471928682.995, 0, 0, 0
1471928683.995, 0, 0, 0
1471928684.995, 0, 0, 0
1471928685.995, 0, 0, 0
1471928686.995, 0, 0, 0
1471928687.995, 0, 0, 0
1471928688.995, 0, 0, 0
1471928689.995, 0, 0, 0
1471928690.995, 0, 0, 0
1471928691.995, 0, 0, 0
1471928692.995, 0, 0, 0
1471928693.995, 0, 0, 0
1471928694.995, 0, 0, 0
1471928695.995, 0, 0, 0
1471928696.995, 0, 0, 0
1471928697.995, 0, 0, 0
1471928698.995, 0, 0, 0
1471928699.995, 0, 0, 0
1471928700.995, 0, 0, 0
1471928701.995, 0, 0, 0
1471928702.995, 0, 0, 0
1471928703.999, 0, 0, 0
1471928704.995, 0, 0, 0
1471928705.995, 0, 0, 0
1471928706.995, 0, 0, 0
1471928707.995, 0, 0, 0
1471928708.995, 0, 0, 0
1471928709.995, 0, 0, 0
1471928710.995, 0, 0, 0
1471928711.995, 0, 0, 0
1471928712.995, 0, 0, 0
1471928713.995, 0, 0, 0
1471928714.995, 0, 0, 0
1471928715.995, 0, 0, 0
1471928716.995, 0, 0, 0
1471928717.995, 0, 0, 0
1471928718.995, 0, 0, 0
1471928719.995, 0, 0, 0
1471928720.995, 0, 0, 0
1471928721.995, 0, 0, 0
1471928722.995, 0, 0, 0
1471928723.995, 0, 0, 0
1471928724.995, 0, 0, 0
1471928725.995, 0, 0, 0
1471928726.995, 0, 0, 0
1471928727.995, 0, 0, 0
1471928728.996, 0, 0, 0
1471928729.995, 0, 0, 0
1471928730.995, 0, 0, 0
1471928731.995, 0, 0, 0
1471928732.995, 0, 0, 0
1471928733.995, 0, 0, 0
1471928734.995, 0, 0, 0
1471928735.995, 0, 0, 0
1471928736.995, 0, 0, 0
1471928737.995, 0, 0, 0
1471928738.995, 0, 0, 0
1471928739.995, 0, 0, 0
1471928740.995, 0, 0, 0
1471928741.995, 0, 0, 0
1471928742.995, 0, 0, 0
1471928743.995, 0, 0, 0
1471928744.995, 0, 0, 0
1471928745.995, 0, 0, 0
1471928746.995, 0, 0, 0
1471928747.995, 0, 0, 0
1471928748.995, 0, 0, 0
1471928749.995, 0, 0, 0
1471928750.995, 0, 0, 0
1471928751.995, 0, 0, 0
1471928752.996, 0, 0, 0
1471928753.995, 0, 0, 0
1471928754.995, 0, 0, 0
1471928755.995, 0, 0, 0
1471928756.995, 0, 0, 0
1471928757.995, 0, 0, 0
1471928758.995, 0, 0, 0
1471928759.995, 0, 0, 0
1471928760.995, 0, 0, 0
1471928761.995, 0, 0, 0
1471928762.995, 0, 0, 0
1471928763.995, 0, 0, 0
1471928764.995, 0, 0, 0
1471928765.995, 0, 0, 0
1471928766.995, 0, 0, 0
1471928767.995, 0, 0, 0
1471928768.995, 0, 0, 0
1471928769.995, 0, 0, 0
1471928770.995, 0, 0, 0
1471928771.995, 0, 0, 0
1471928772.995, 0, 0, 0
1471928773.996, 0, 0, 0
1471928774.998, 0, 0, 0
1471928775.995, 0, 0, 0
1471928776.995, 0, 0, 0
1471928777.995, 0, 0, 0
1471928778.995, 0, 0, 0
1471928779.995, 0, 0, 0
1471928780.995, 0, 0, 0
1471928781.995, 0, 0, 0
1471928782.995, 0, 0, 0
1471928783.995, 0, 0, 0
1471928784.995, 0, 0, 0
1471928785.995, 0, 0, 0
1471928786.995, 0, 0, 0
1471928787.995, 0, 0, 0
1471928788.995, 0, 0, 0
1471928789.995, 0, 0, 0
1471928790.995, 0, 0, 0
1471928791.995, 0, 0, 0
1471928792.995, 0, 0, 0
1471928793.995, 0, 0, 0
1471928794.995, 0, 0, 0
1471928795.995, 0, 0, 0
1471928796.995, 0, 0, 0
1471928797.995, 0, 0, 0
1471928798.995, 0, 0, 0
1471928799.995, 0, 0, 0
1471928800.995, 0, 0, 0
1471928801.995, 0, 0, 0
1471928802.995, 0, 0, 0
1471928803.995, 0, 0, 0
1471928804.995, 0, 0, 0
1471928805.995, 0, 0, 0
1471928806.995, 0, 0, 0
1471928807.995, 0, 0, 0
1471928808.995, 0, 0, 0
1471928809.995, 0, 0, 0
1471928810.995, 0, 0, 0
1471928811.995, 0, 0, 0
1471928812.995, 0, 0, 0
1471928813.997, 0, 0, 0
1471928814.995, 0, 0, 0
1471928815.995, 0, 0, 0
1471928816.995, 0, 0, 0
1471928817.995, 0, 0, 0
1471928818.995, 0, 0, 0
1471928819.995, 0, 0, 0
1471928820.995, 0, 0, 0
1471928821.995, 0, 0, 0
1471928822.995, 0, 0, 0
1471928823.995, 0, 0, 0
1471928824.995, 0, 0, 0
1471928825.995, 0, 0, 0
1471928826.995, 0, 0, 0
1471928827.995, 0, 0, 0
1471928828.995, 0, 0, 0
1471928829.995, 0, 0, 0
1471928830.995, 0, 0, 0
1471928831.995, 0, 0, 0
1471928832.995, 0, 0, 0
1471928833.995, 0, 0, 0
1471928834.995, 0, 0, 0
1471928835.995, 0, 0, 0
1471928836.995, 0, 0, 0
1471928837.995, 0, 0, 0
1471928838.995, 0, 0, 0
1471928839.995, 0, 0, 0
1471928840.995, 0, 0, 0
1471928841.995, 0, 0, 0
1471928842.995, 0, 0, 0
1471928843.995, 0, 0, 0
1471928844.995, 0, 0, 0
1471928845.995, 0, 0, 0
1471928846.995, 0, 0, 0
1471928847.995, 0, 0, 0
1471928848.995, 0, 0, 0
1471928849.995, 0, 0, 0
1471928850.995, 0, 0, 0
1471928851.995, 0, 0, 0
1471928852.995, 0, 0, 0
1471928853.995, 0, 0, 0
1471928854.996, 0, 0, 0
1471928855.994, 0, 0, 0
1471928856.994, 0, 0, 0
1471928857.994, 0, 0, 0
1471928858.994, 0, 0, 0
1471928859.994, 0, 0, 0
1471928860.994, 0, 0, 0
1471928861.994, 0, 0, 0
1471928862.994, 0, 0, 0
1471928863.994, 0, 0, 0
1471928864.994, 0, 0, 0
1471928865.994, 0, 0, 0
1471928866.994, 0, 0, 0
1471928867.994, 0, 0, 0
1471928868.994, 0, 0, 0
1471928869.994, 0, 0, 0
1471928870.994, 0, 0, 0
1471928871.994, 0, 0, 0
1471928872.994, 0, 0, 0
1471928873.994, 0, 0, 0
1471928874.994, 0, 0, 0
1471928875.994, 0, 0, 0
1471928876.994, 0, 0, 0
1471928877.994, 0, 0, 0
1471928878.996, 0, 0, 0
1471928879.994, 0, 0, 0
1471928880.994, 0, 0, 0
1471928881.994, 0, 0, 0
1471928882.994, 0, 0, 0
1471928883.994, 0, 0, 0
1471928884.994, 0, 0, 0
1471928885.994, 0, 0, 0
1471928886.994, 0, 0, 0
1471928887.994, 0, 0, 0
1471928888.994, 0, 0, 0
1471928889.994, 0, 0, 0
1471928890.994, 0, 0, 0
1471928891.994, 0, 0, 0
1471928892.994, 0, 0, 0
1471928893.994, 0, 0, 0
1471928894.994, 0, 0, 0
1471928895.994, 0, 0, 0
1471928896.994, 0, 0, 0
1471928897.994, 0, 0, 0
1471928898.994, 0, 0, 0
1471928899.994, 0, 0, 0
1471928900.994, 0, 0, 0
1471928901.994, 0, 0, 0
1471928902.994, 0, 0, 0
1471928903.994, 0, 0, 0
1471928904.994, 0, 0, 0
1471928905.994, 0, 0, 0
1471928906.994, 0, 0, 0
1471928907.994, 0, 0, 0
1471928908.994, 0, 0, 0
1471928909.994, 0, 0, 0
1471928910.994, 0, 0, 0
1471928911.994, 0, 0, 0
1471928912.994, 0, 0, 0
1471928913.994, 0, 0, 0
1471928914.994, 0, 0, 0
1471928915.994, 0, 0, 0
1471928916.994, 0, 0, 0
1471928917.994, 0, 0, 0
1471928918.994, 0, 0, 0
1471928919.994, 0, 0, 0
1471928920.994, 0, 0, 0
1471928921.994, 0, 0, 0
1471928922.995, 0, 0, 0
1471928923.996, 0, 0, 0
1471928924.993, 0, 0, 0
1471928925.993, 0, 0, 0
1471928926.993, 0, 0, 0
1471928927.993, 0, 0, 0
1471928928.993, 0, 0, 0
1471928929.993, 0, 0, 0
1471928930.993, 0, 0, 0
1471928931.993, 0, 0, 0
1471928932.993, 0, 0, 0
1471928933.993, 0, 0, 0
1471928934.993, 0, 0, 0
1471928935.993, 0, 0, 0
1471928936.993, 0, 0, 0
1471928937.993, 0, 0, 0
1471928938.993, 0, 0, 0
1471928939.993, 0, 0, 0
1471928940.993, 0, 0, 0
1471928941.993, 0, 0, 0
1471928942.993, 0, 0, 0
1471928943.994, 0, 0, 0
1471928944.993, 0, 0, 0
1471928945.993, 0, 0, 0
1471928946.993, 0, 0, 0
1471928947.993, 0, 0, 0
1471928948.993, 0, 0, 0
1471928949.993, 0, 0, 0
1471928950.993, 0, 0, 0
1471928951.993, 0, 0, 0
1471928952.993, 0, 0, 0
1471928953.993, 0, 0, 0
1471928954.993, 0, 0, 0
1471928955.993, 0, 0, 0
1471928956.993, 0, 0, 0
1471928957.993, 0, 0, 0
1471928958.993, 0, 0, 0
1471928959.993, 0, 0, 0
1471928960.994, 0, 0, 0
1471928961.993, 0, 0, 0
1471928962.993, 0, 0, 0
1471928963.993, 0, 0, 0
1471928964.993, 0, 0, 0
1471928965.993, 0, 0, 0
1471928966.993, 0, 0, 0
1471928967.993, 0, 0, 0
1471928968.993, 0, 0, 0
1471928969.993, 0, 0, 0
1471928970.993, 0, 0, 0
1471928971.993, 0, 0, 0
1471928972.993, 0, 0, 0
1471928973.993, 0, 0, 0
1471928974.993, 0, 0, 0
1471928975.993, 0, 0, 0
1471928976.993, 0, 0, 0
1471928977.993, 0, 0, 0
1471928978.993, 0, 0, 0
1471928979.993, 0, 0, 0
1471928980.993, 0, 0, 0
1471928981.993, 0, 0, 0
1471928982.993, 0, 0, 0
1471928983.993, 0, 0, 0
1471928984.994, 0, 0, 0
1471928985.993, 0, 0, 0
1471928986.993, 0, 0, 0
1471928987.993, 0, 0, 0
1471928988.993, 0, 0, 0
1471928989.993, 0, 0, 0
1471928990.993, 0, 0, 0
1471928991.993, 0, 0, 0
1471928992.993, 0, 0, 0
1471928993.993, 0, 0, 0
1471928994.993, 0, 0, 0
1471928995.993, 0, 0, 0
1471928996.993, 0, 0, 0
1471928997.993, 0, 0, 0
1471928998.993, 0, 0, 0
1471928999.993, 0, 0, 0
1471929000.993, 0, 0, 0
1471929001.993, 0, 0, 0
1471929002.993, 0, 0, 0
1471929003.993, 0, 0, 0
1471929004.993, 0, 0, 0
1471929005.993, 0, 0, 0
1471929006.993, 0, 0, 0
1471929007.993, 0, 0, 0
1471929008.993, 0, 0, 0
1471929009.993, 0, 0, 0
1471929010.993, 0, 0, 0
1471929011.993, 0, 0, 0
1471929012.993, 0, 0, 0
1471929013.993, 0, 0, 0
1471929014.993, 0, 0, 0
1471929015.993, 0, 0, 0
1471929016.993, 0, 0, 0
1471929017.993, 0, 0, 0
1471929018.993, 0, 0, 0
1471929019.993, 0, 0, 0
1471929020.993, 0, 0, 0
1471929021.993, 0, 0, 0
1471929022.993, 0, 0, 0
1471929023.993, 0, 0, 0
1471929024.993, 0, 0, 0
1471929025.993, 0, 0, 0
1471929026.993, 0, 0, 0
1471929027.993, 0, 0, 0
1471929028.993, 0, 0, 0
1471929029.993, 0, 0, 0
1471929030.993, 0, 0, 0
1471929031.993, 0, 0, 0
1471929032.993, 0, 0, 0
1471929033.993, 0, 0, 0
1471929034.993, 0, 0, 0
1471929035.993, 0, 0, 0
1471929036.993, 0, 0, 0
1471929037.994, 0, 0, 0
1471929038.993, 0, 0, 0
1471929039.993, 0, 0, 0
1471929040.993, 0, 0, 0
1471929041.993, 0, 0, 0
1471929042.993, 0, 0, 0
1471929043.993, 0, 0, 0
1471929044.993, 0, 0, 0
1471929045.993, 0, 0, 0
1471929046.993, 0, 0, 0
1471929047.993, 0, 0, 0
1471929048.993, 0, 0, 0
1471929049.993, 0, 0, 0
1471929050.993, 0, 0, 0
1471929051.993, 0, 0, 0
1471929052.995, 0, 0, 0
1471929053.993, 0, 0, 0
1471929054.993, 0, 0, 0
1471929055.993, 0, 0, 0
1471929056.993, 0, 0, 0
1471929057.993, 0, 0, 0
1471929058.993, 0, 0, 0
1471929059.993, 0, 0, 0
1471929060.993, 0, 0, 0
1471929061.993, 0, 0, 0
1471929062.993, 0, 0, 0
1471929063.993, 0, 0, 0
1471929064.993, 0, 0, 0
1471929065.993, 0, 0, 0
1471929066.993, 0, 0, 0
1471929067.993, 0, 0, 0
1471929068.993, 0, 0, 0
1471929069.993, 0, 0, 0
1471929070.993, 0, 0, 0
1471929071.993, 0, 0, 0
1471929072.993, 0, 0, 0
1471929073.993, 0, 0, 0
1471929074.993, 0, 0, 0
1471929075.993, 0, 0, 0
1471929076.993, 0, 0, 0
1471929077.993, 0, 0, 0
1471929078.993, 0, 0, 0
1471929079.994, 0, 0, 0
1471929080.993, 0, 0, 0
1471929081.993, 0, 0, 0
1471929082.993, 0, 0, 0
1471929083.993, 0, 0, 0
1471929084.993, 0, 0, 0
1471929085.993, 0, 0, 0
1471929086.993, 0, 0, 0
1471929087.993, 0, 0, 0
1471929088.993, 0, 0, 0
1471929089.993, 0, 0, 0
1471929090.993, 0, 0, 0
1471929091.993, 0, 0, 0
1471929092.993, 0, 0, 0
1471929093.993, 0, 0, 0
1471929094.993, 0, 0, 0
1471929095.993, 0, 0, 0
1471929096.993, 0, 0, 0
1471929097.993, 0, 0, 0
1471929098.996, 0, 0, 0
1471929099.993, 0, 0, 0
1471929100.993, 0, 0, 0
1471929101.993, 0, 0, 0
1471929102.993, 0, 0, 0
1471929103.993, 0, 0, 0
1471929104.993, 0, 0, 0
1471929105.993, 0, 0, 0
1471929106.993, 0, 0, 0
1471929107.993, 0, 0, 0
1471929108.993, 0, 0, 0
1471929109.993, 0, 0, 0
1471929110.993, 0, 0, 0
1471929111.993, 0, 0, 0
1471929112.996, 0, 0, 0
1471929113.993, 0, 0, 0
1471929114.993, 0, 0, 0
1471929115.993, 0, 0, 0
1471929116.993, 0, 0, 0
1471929117.993, 0, 0, 0
1471929118.993, 0, 0, 0
1471929119.993, 0, 0, 0
1471929120.993, 0, 0, 0
1471929121.993, 0, 0, 0
1471929122.993, 0, 0, 0
1471929123.993, 0, 0, 0
1471929124.993, 0, 0, 0
1471929125.993, 0, 0, 0
1471929126.993, 0, 0, 0
1471929127.993, 0, 0, 0
1471929128.994, 0, 0, 0
1471929129.993, 0, 0, 0
1471929130.993, 0, 0, 0
1471929131.993, 0, 0, 0
1471929132.993, 0, 0, 0
1471929133.993, 0, 0, 0
1471929134.993, 0, 0, 0
1471929135.993, 0, 0, 0
1471929136.993, 0, 0, 0
1471929137.993, 0, 0, 0
1471929138.993, 0, 0, 0
1471929139.993, 0, 0, 0
1471929140.993, 0, 0, 0
1471929141.993, 0, 0, 0
1471929142.993, 0, 0, 0
1471929143.993, 0, 0, 0
1471929144.993, 0, 0, 0
1471929145.993, 0, 0, 0
1471929146.993, 0, 0, 0
1471929147.993, 0, 0, 0
1471929148.993, 0, 0, 0
1471929149.993, 0, 0, 0
1471929150.993, 0, 0, 0
1471929151.993, 0, 0, 0
1471929152.994, 0, 0, 0
1471929153.993, 0, 0, 0
1471929154.993, 0, 0, 0
1471929155.993, 0, 0, 0
1471929156.993, 0, 0, 0
1471929157.993, 0, 0, 0
1471929158.993, 0, 0, 0
1471929159.993, 0, 0, 0
1471929160.993, 0, 0, 0
1471929161.993, 0, 0, 0
1471929162.993, 0, 0, 0
1471929163.993, 0, 0, 0
1471929164.993, 0, 0, 0
1471929165.993, 0, 0, 0
1471929166.993, 0, 0, 0
1471929167.993, 0, 0, 0
1471929168.993, 0, 0, 0
1471929169.993, 0, 0, 0
1471929170.993, 0, 0, 0
1471929171.993, 0, 0, 0
1471929172.993, 0, 0, 0
1471929173.993, 0, 0, 0
1471929174.993, 0, 0, 0
1471929175.993, 0, 0, 0
1471929176.995, 0, 0, 0
1471929177.992, 0, 0, 0
1471929178.992, 0, 0, 0
1471929179.992, 0, 0, 0
1471929180.992, 0, 0, 0
1471929181.992, 0, 0, 0
1471929182.992, 0, 0, 0
1471929183.992, 0, 0, 0
1471929184.992, 0, 0, 0
1471929185.992, 0, 0, 0
1471929186.992, 0, 0, 0
1471929187.992, 0, 0, 0
1471929188.992, 0, 0, 0
1471929189.992, 0, 0, 0
1471929190.994, 0, 0, 0
1471929191.992, 0, 0, 0
1471929192.992, 0, 0, 0
1471929193.992, 0, 0, 0
1471929194.992, 0, 0, 0
1471929195.992, 0, 0, 0
1471929196.992, 0, 0, 0
1471929197.992, 0, 0, 0
1471929198.992, 0, 0, 0
1471929199.992, 0, 0, 0
1471929200.992, 0, 0, 0
1471929201.992, 0, 0, 0
1471929202.992, 0, 0, 0
1471929203.992, 0, 0, 0
1471929204.992, 0, 0, 0
1471929205.992, 0, 0, 0
1471929206.992, 0, 0, 0
1471929207.992, 0, 0, 0
1471929208.992, 0, 0, 0
1471929209.992, 0, 0, 0
1471929210.992, 0, 0, 0
1471929211.992, 0, 0, 0
1471929212.992, 0, 0, 0
1471929213.992, 0, 0, 0
1471929214.993, 0, 0, 0
1471929215.991, 0, 0, 0
1471929216.991, 0, 0, 0
1471929217.991, 0, 0, 0
1471929218.991, 0, 0, 0
1471929219.991, 0, 0, 0
1471929220.991, 0, 0, 0
1471929221.991, 0, 0, 0
1471929222.991, 0, 0, 0
1471929223.991, 0, 0, 0
1471929224.991, 0, 0, 0
1471929225.991, 0, 0, 0
1471929226.991, 0, 0, 0
1471929227.991, 0, 0, 0
1471929228.991, 0, 0, 0
1471929229.991, 0, 0, 0
1471929230.991, 0, 0, 0
1471929231.991, 0, 0, 0
1471929232.991, 0, 0, 0
1471929233.991, 0, 0, 0
1471929234.991, 0, 0, 0
1471929235.991, 0, 0, 0
1471929236.991, 0, 0, 0
1471929237.991, 0, 0, 0
1471929238.991, 0, 0, 0
1471929239.991, 0, 0, 0
1471929240.991, 0, 0, 0
1471929241.991, 0, 0, 0
1471929242.991, 0, 0, 0
1471929243.991, 0, 0, 0
1471929244.991, 0, 0, 0
1471929245.991, 0, 0, 0
1471929246.991, 0, 0, 0
1471929247.991, 0, 0, 0
1471929248.991, 0, 0, 0
1471929249.991, 0, 0, 0
1471929250.991, 0, 0, 0
1471929251.991, 0, 0, 0
1471929252.991, 0, 0, 0
1471929253.991, 0, 0, 0
1471929254.991, 0, 0, 0
1471929255.991, 0, 0, 0
1471929256.991, 0, 0, 0
1471929257.991, 0, 0, 0
1471929258.991, 0, 0, 0
1471929259.991, 0, 0, 0
1471929260.991, 0, 0, 0
1471929261.991, 0, 0, 0
1471929262.991, 0, 0, 0
1471929263.991, 0, 0, 0
1471929264.991, 0, 0, 0
1471929265.991, 0, 0, 0
1471929266.991, 0, 0, 0
1471929267.991, 0, 0, 0
1471929268.991, 0, 0, 0
1471929269.991, 0, 0, 0
1471929270.991, 0, 0, 0
1471929271.991, 0, 0, 0
1471929272.991, 0, 0, 0
1471929273.991, 0, 0, 0
1471929274.991, 0, 0, 0
