1470942001, 0, 0, 0
1470942002, 0, 0, 0
1470942003, 0, 0, 0
1470942004, 0, 0, 0
1470942005, 0, 0, 0
1470942006, 0, 0, 0
1470942007, 0, 0, 0
1470942008, 0, 0, 0
1470942009.002, 0, 0, 0
1470942009.999, 0, 0, 0
1470942010.999, 0, 0, 0
1470942011.999, 0, 0, 0
1470942012.999, 0, 0, 0
1470942013.999, 0, 0, 0
1470942014.999, 0, 0, 0
1470942015.999, 0, 0, 0
1470942016.999, 0, 0, 0
1470942017.999, 0, 0, 0
1470942018.999, 0, 0, 0
1470942019.999, 0, 0, 0
1470942020.999, 0, 0, 0
1470942021.999, 0, 0, 0
1470942022.999, 0, 0, 0
1470942023.999, 0, 0, 0
1470942024.999, 0, 0, 0
1470942025.999, 0, 0, 0
1470942026.999, 0, 0, 0
1470942027.999, 0, 0, 0
1470942028.999, 0, 0, 0
1470942029.999, 0, 0, 0
1470942030.999, 0, 0, 0
1470942031.999, 0, 0, 0
1470942032.999, 0, 0, 0
1470942033.999, 0, 0, 0
1470942034.999, 0, 0, 0
1470942035.999, 0, 0, 0
1470942036.999, 0, 0, 0
1470942037.999, 0, 0, 0
1470942038.999, 0, 0, 0
1470942039.999, 0, 0, 0
1470942040.999, 0, 0, 0
1470942041.999, 0, 0, 0
1470942042.999, 0, 0, 0
1470942043.999, 0, 0, 0
1470942044.999, 0, 0, 0
1470942045.999, 0, 0, 0
1470942046.999, 0, 0, 0
1470942047.999, 0, 0, 0
1470942048.999, 0, 0, 0
1470942049.999, 0, 0, 0
1470942050.999, 0, 0, 0
1470942051.999, 0, 0, 0
1470942052.999, 0, 0, 0
1470942053.999, 0, 0, 0
1470942054.999, 0, 0, 0
1470942055.999, 0, 0, 0
1470942056.999, 0, 0, 0
1470942058, 0, 0, 0
1470942058.999, 0, 0, 0
1470942059.999, 0, 0, 0
1470942060.999, 0, 0, 0
1470942061.999, 0, 0, 0
1470942062.999, 0, 0, 0
1470942063.999, 0, 0, 0
1470942064.999, 0, 0, 0
1470942065.999, 0, 0, 0
1470942066.999, 0, 0, 0
1470942067.999, 0, 0, 0
1470942068.999, 0, 0, 0
1470942069.999, 0, 0, 0
1470942070.999, 0, 0, 0
1470942071.999, 0, 0, 0
1470942072.999, 0, 0, 0
1470942073.999, 0, 0, 0
1470942074.999, 0, 0, 0
1470942075.999, 0, 0, 0
1470942076.999, 0, 0, 0
1470942077.999, 0, 0, 0
1470942078.999, 0, 0, 0
1470942079.999, 0, 0, 0
1470942080.999, 0, 0, 0
1470942081.999, 0, 0, 0
1470942082.999, 0, 0, 0
1470942083.999, 0, 0, 0
1470942084.999, 0, 0, 0
1470942085.999, 0, 0, 0
1470942086.999, 0, 0, 0
1470942087.999, 0, 0, 0
1470942088.999, 0, 0, 0
1470942089.999, 0, 0, 0
1470942090.999, 0, 0, 0
1470942091.999, 0, 0, 0
1470942092.999, 0, 0, 0
1470942093.999, 0, 0, 0
1470942094.999, 0, 0, 0
1470942096, 0, 0, 0
1470942096.998, 0, 0, 0
1470942097.998, 0, 0, 0
1470942098.998, 0, 0, 0
1470942099.998, 0, 0, 0
1470942100.998, 0, 0, 0
1470942101.998, 0, 0, 0
1470942102.998, 0, 0, 0
1470942103.998, 0, 0, 0
1470942104.998, 0, 0, 0
1470942105.998, 0, 0, 0
1470942106.998, 0, 0, 0
1470942107.998, 0, 0, 0
1470942108.998, 0, 0, 0
1470942109.998, 0, 0, 0
1470942110.998, 0, 0, 0
1470942111.998, 0, 0, 0
1470942112.998, 0, 0, 0
1470942113.998, 0, 0, 0
1470942114.998, 0, 0, 0
1470942115.998, 0, 0, 0
1470942116.998, 0, 0, 0
1470942117.998, 0, 0, 0
1470942118.998, 0, 0, 0
1470942120, 0, 0, 0
1470942120.998, 0, 0, 0
1470942121.998, 0, 0, 0
1470942122.998, 0, 0, 0
1470942123.998, 0, 0, 0
1470942124.998, 0, 0, 0
1470942125.999, 0, 0, 0
1470942126.998, 0, 0, 0
1470942127.998, 0, 0, 0
1470942128.998, 0, 0, 0
1470942129.998, 0, 0, 0
1470942130.998, 0, 0, 0
1470942131.998, 0, 0, 0
1470942132.998, 0, 0, 0
1470942133.998, 0, 0, 0
1470942134.998, 0, 0, 0
1470942135.998, 0, 0, 0
1470942136.998, 0, 0, 0
1470942137.998, 0, 0, 0
1470942138.998, 0, 0, 0
1470942139.998, 0, 0, 0
1470942140.998, 0, 0, 0
1470942141.998, 0, 0, 0
1470942142.998, 0, 0, 0
1470942143.998, 0, 0, 0
1470942144.998, 0, 0, 0
1470942145.998, 0, 0, 0
1470942146.998, 0, 0, 0
1470942147.998, 0, 0, 0
1470942148.998, 0, 0, 0
1470942149.998, 0, 0, 0
1470942150.998, 0, 0, 0
1470942151.998, 0, 0, 0
1470942152.998, 0, 0, 0
1470942153.998, 0, 0, 0
1470942154.998, 0, 0, 0
1470942155.998, 0, 0, 0
1470942156.998, 0, 0, 0
1470942157.998, 0, 0, 0
1470942158.998, 0, 0, 0
1470942159.998, 0, 0, 0
1470942160.998, 0, 0, 0
1470942161.998, 0, 0, 0
1470942162.998, 0, 0, 0
1470942163.998, 0, 0, 0
1470942164.998, 0, 0, 0
1470942165.998, 0, 0, 0
1470942166.998, 0, 0, 0
1470942167.998, 0, 0, 0
1470942168.998, 0, 0, 0
1470942169.998, 0, 0, 0
1470942170.998, 0, 0, 0
1470942171.998, 0, 0, 0
1470942172.998, 0, 0, 0
1470942173.998, 0, 0, 0
1470942174.998, 0, 0, 0
1470942175.999, 0, 0, 0
1470942176.997, 0, 0, 0
1470942177.997, 0, 0, 0
1470942178.997, 0, 0, 0
1470942179.997, 0, 0, 0
1470942180.997, 0, 0, 0
1470942181.997, 0, 0, 0
1470942182.997, 0, 0, 0
1470942183.997, 0, 0, 0
1470942184.997, 0, 0, 0
1470942185.997, 0, 0, 0
1470942186.997, 0, 0, 0
1470942187.997, 0, 0, 0
1470942188.997, 0, 0, 0
1470942189.997, 0, 0, 0
1470942190.997, 0, 0, 0
1470942191.997, 0, 0, 0
1470942192.997, 0, 0, 0
1470942193.998, 0, 0, 0
1470942194.996, 0, 0, 0
1470942195.996, 0, 0, 0
1470942196.996, 0, 0, 0
1470942197.996, 0, 0, 0
1470942198.996, 0, 0, 0
1470942199.996, 0, 0, 0
1470942200.996, 0, 0, 0
1470942201.996, 0, 0, 0
1470942202.996, 0, 0, 0
1470942203.996, 0, 0, 0
1470942204.996, 0, 0, 0
1470942205.996, 0, 0, 0
1470942206.996, 0, 0, 0
1470942207.996, 0, 0, 0
1470942208.996, 0, 0, 0
1470942209.996, 0, 0, 0
1470942210.996, 0, 0, 0
1470942211.996, 0, 0, 0
1470942212.996, 0, 0, 0
1470942213.996, 0, 0, 0
1470942214.996, 0, 0, 0
1470942215.996, 0, 0, 0
1470942216.996, 0, 0, 0
1470942217.996, 0, 0, 0
1470942218.996, 0, 0, 0
1470942219.996, 0, 0, 0
1470942220.996, 0, 0, 0
1470942221.996, 0, 0, 0
1470942222.996, 0, 0, 0
1470942223.996, 0, 0, 0
1470942224.996, 0, 0, 0
1470942225.996, 0, 0, 0
1470942226.996, 0, 0, 0
1470942227.996, 0, 0, 0
1470942228.996, 0, 0, 0
1470942229.996, 0, 0, 0
1470942230.996, 0, 0, 0
1470942231.996, 0, 0, 0
1470942232.996, 0, 0, 0
1470942233.996, 0, 0, 0
1470942234.996, 0, 0, 0
1470942235.996, 0, 0, 0
1470942236.996, 0, 0, 0
1470942237.996, 0, 0, 0
1470942238.996, 0, 0, 0
1470942239.996, 0, 0, 0
1470942240.996, 0, 0, 0
1470942241.996, 0, 0, 0
1470942242.996, 0, 0, 0
1470942243.996, 0, 0, 0
1470942244.996, 0, 0, 0
1470942245.996, 0, 0, 0
1470942246.996, 0, 0, 0
1470942247.996, 0, 0, 0
1470942248.996, 0, 0, 0
1470942249.996, 0, 0, 0
1470942250.996, 0, 0, 0
1470942251.996, 0, 0, 0
1470942252.996, 0, 0, 0
1470942253.996, 0, 0, 0
1470942254.996, 0, 0, 0
1470942255.996, 0, 0, 0
1470942256.996, 0, 0, 0
1470942257.996, 0, 0, 0
1470942258.996, 0, 0, 0
1470942259.996, 0, 0, 0
1470942260.996, 0, 0, 0
1470942261.996, 0, 0, 0
1470942262.996, 0, 0, 0
1470942263.997, 0, 0, 0
1470942264.996, 0, 0, 0
1470942265.996, 0, 0, 0
1470942266.996, 0, 0, 0
1470942267.996, 0, 0, 0
1470942268.996, 0, 0, 0
1470942269.996, 0, 0, 0
1470942270.996, 0, 0, 0
1470942271.996, 0, 0, 0
1470942272.996, 0, 0, 0
1470942273.996, 0, 0, 0
1470942274.996, 0, 0, 0
1470942275.996, 0, 0, 0
1470942276.996, 0, 0, 0
1470942277.996, 0, 0, 0
1470942278.996, 0, 0, 0
1470942279.996, 0, 0, 0
1470942280.996, 0, 0, 0
1470942281.996, 0, 0, 0
1470942282.996, 0, 0, 0
1470942283.996, 0, 0, 0
1470942284.996, 0, 0, 0
1470942285.996, 0, 0, 0
1470942286.996, 0, 0, 0
1470942287.996, 0, 0, 0
1470942288.996, 0, 0, 0
1470942289.997, 0, 0, 0
1470942290.995, 0, 0, 0
1470942291.995, 0, 0, 0
1470942292.995, 0, 0, 0
1470942293.995, 0, 0, 0
1470942294.995, 0, 0, 0
1470942295.995, 0, 0, 0
1470942296.995, 0, 0, 0
1470942297.995, 0, 0, 0
1470942298.995, 0, 0, 0
1470942299.995, 0, 0, 0
1470942300.995, 0, 0, 0
1470942301.995, 0, 0, 0
1470942302.995, 0, 0, 0
1470942303.995, 0, 0, 0
1470942304.995, 0, 0, 0
1470942305.996, 0, 0, 0
1470942306.995, 0, 0, 0
1470942307.995, 0, 0, 0
1470942308.995, 0, 0, 0
1470942309.995, 0, 0, 0
1470942310.995, 0, 0, 0
1470942311.995, 0, 0, 0
1470942312.995, 0, 0, 0
1470942313.995, 0, 0, 0
1470942314.995, 0, 0, 0
1470942315.995, 0, 0, 0
1470942316.995, 0, 0, 0
1470942317.995, 0, 0, 0
1470942318.995, 0, 0, 0
1470942319.995, 0, 0, 0
1470942320.995, 0, 0, 0
1470942321.995, 0, 0, 0
1470942322.995, 0, 0, 0
1470942323.995, 0, 0, 0
1470942324.995, 0, 0, 0
1470942325.995, 0, 0, 0
1470942326.995, 0, 0, 0
1470942327.995, 0, 0, 0
1470942328.995, 0, 0, 0
1470942329.995, 0, 0, 0
1470942330.996, 0, 0, 0
1470942331.997, 0, 0, 0
1470942332.995, 0, 0, 0
1470942333.995, 0, 0, 0
1470942334.995, 0, 0, 0
1470942335.995, 0, 0, 0
1470942336.995, 0, 0, 0
1470942337.995, 0, 0, 0
1470942338.995, 0, 0, 0
1470942339.995, 0, 0, 0
1470942340.995, 0, 0, 0
1470942341.995, 0, 0, 0
1470942342.995, 0, 0, 0
1470942343.995, 0, 0, 0
1470942344.995, 0, 0, 0
1470942345.995, 0, 0, 0
1470942346.995, 0, 0, 0
1470942347.995, 0, 0, 0
1470942348.995, 0, 0, 0
1470942349.995, 0, 0, 0
1470942350.995, 0, 0, 0
1470942351.995, 0, 0, 0
1470942352.995, 0, 0, 0
1470942353.995, 0, 0, 0
1470942354.995, 0, 0, 0
1470942355.995, 0, 0, 0
1470942356.997, 0, 0, 0
1470942357.995, 0, 0, 0
1470942358.995, 0, 0, 0
1470942359.995, 0, 0, 0
1470942360.995, 0, 0, 0
1470942361.995, 0, 0, 0
1470942362.995, 0, 0, 0
1470942363.995, 0, 0, 0
1470942364.995, 0, 0, 0
1470942365.995, 0, 0, 0
1470942366.995, 0, 0, 0
1470942367.995, 0, 0, 0
1470942368.995, 0, 0, 0
1470942369.995, 0, 0, 0
1470942370.995, 0, 0, 0
1470942371.995, 0, 0, 0
1470942372.995, 0, 0, 0
1470942373.995, 0, 0, 0
1470942374.995, 0, 0, 0
1470942375.995, 0, 0, 0
1470942376.995, 0, 0, 0
1470942377.995, 0, 0, 0
1470942378.995, 0, 0, 0
1470942379.995, 0, 0, 0
1470942380.995, 0, 0, 0
1470942381.995, 0, 0, 0
1470942382.995, 0, 0, 0
1470942383.995, 0, 0, 0
1470942384.995, 0, 0, 0
1470942385.995, 0, 0, 0
1470942386.995, 0, 0, 0
1470942387.995, 0, 0, 0
1470942388.995, 0, 0, 0
1470942389.995, 0, 0, 0
1470942390.995, 0, 0, 0
1470942391.995, 0, 0, 0
1470942392.995, 0, 0, 0
1470942393.995, 0, 0, 0
1470942394.995, 0, 0, 0
1470942395.995, 0, 0, 0
1470942396.995, 0, 0, 0
1470942397.995, 0, 0, 0
1470942398.995, 0, 0, 0
1470942399.995, 0, 0, 0
1470942400.995, 0, 0, 0
1470942401.996, 0, 0, 0
1470942402.997, 0, 0, 0
1470942403.995, 0, 0, 0
1470942404.995, 0, 0, 0
1470942405.995, 0, 0, 0
1470942406.995, 0, 0, 0
1470942407.995, 0, 0, 0
1470942408.995, 0, 0, 0
1470942409.995, 0, 0, 0
1470942410.995, 0, 0, 0
1470942411.995, 0, 0, 0
1470942412.995, 0, 0, 0
1470942413.995, 0, 0, 0
1470942414.995, 0, 0, 0
1470942415.995, 0, 0, 0
1470942416.995, 0, 0, 0
1470942417.995, 0, 0, 0
1470942418.995, 0, 0, 0
1470942419.995, 0, 0, 0
1470942420.995, 0, 0, 0
1470942421.995, 0, 0, 0
1470942422.995, 0, 0, 0
1470942423.995, 0, 0, 0
1470942424.997, 0, 0, 0
1470942425.995, 0, 0, 0
1470942426.995, 0, 0, 0
1470942427.995, 0, 0, 0
1470942428.995, 0, 0, 0
1470942429.995, 0, 0, 0
1470942430.995, 0, 0, 0
1470942431.995, 0, 0, 0
1470942432.995, 0, 0, 0
1470942433.995, 0, 0, 0
1470942434.995, 0, 0, 0
1470942435.995, 0, 0, 0
1470942436.995, 0, 0, 0
1470942437.995, 0, 0, 0
1470942438.995, 0, 0, 0
1470942439.995, 0, 0, 0
1470942440.995, 0, 0, 0
1470942441.995, 0, 0, 0
1470942442.995, 0, 0, 0
1470942443.995, 0, 0, 0
1470942444.995, 0, 0, 0
1470942445.995, 0, 0, 0
1470942446.995, 0, 0, 0
1470942447.995, 0, 0, 0
1470942448.995, 0, 0, 0
1470942449.995, 0, 0, 0
1470942450.995, 0, 0, 0
1470942451.995, 0, 0, 0
1470942452.995, 0, 0, 0
1470942453.995, 0, 0, 0
1470942454.995, 0, 0, 0
1470942455.995, 0, 0, 0
1470942456.995, 0, 0, 0
1470942457.995, 0, 0, 0
1470942458.995, 0, 0, 0
1470942459.995, 0, 0, 0
1470942460.995, 0, 0, 0
1470942461.995, 0, 0, 0
1470942462.995, 0, 0, 0
1470942463.995, 0, 0, 0
1470942464.995, 0, 0, 0
1470942465.995, 0, 0, 0
1470942466.995, 0, 0, 0
1470942467.995, 0, 0, 0
1470942468.995, 0, 0, 0
1470942469.995, 0, 0, 0
1470942470.995, 0, 0, 0
1470942471.995, 0, 0, 0
1470942472.995, 0, 0, 0
1470942473.995, 0, 0, 0
1470942474.995, 0, 0, 0
1470942475.995, 0, 0, 0
1470942476.995, 0, 0, 0
1470942477.995, 0, 0, 0
1470942478.995, 0, 0, 0
1470942479.995, 0, 0, 0
1470942480.995, 0, 0, 0
1470942481.995, 0, 0, 0
1470942482.995, 0, 0, 0
1470942483.995, 0, 0, 0
1470942484.995, 0, 0, 0
1470942485.995, 0, 0, 0
1470942486.995, 0, 0, 0
1470942487.995, 0, 0, 0
1470942488.995, 0, 0, 0
1470942489.997, 0, 0, 0
1470942490.995, 0, 0, 0
1470942491.995, 0, 0, 0
1470942492.995, 0, 0, 0
1470942493.995, 0, 0, 0
1470942494.995, 0, 0, 0
1470942495.995, 0, 0, 0
1470942496.995, 0, 0, 0
1470942497.995, 0, 0, 0
1470942498.995, 0, 0, 0
1470942499.995, 0, 0, 0
1470942500.995, 0, 0, 0
1470942501.995, 0, 0, 0
1470942502.995, 0, 0, 0
1470942503.995, 0, 0, 0
1470942504.995, 0, 0, 0
1470942505.995, 0, 0, 0
1470942506.995, 0, 0, 0
1470942507.995, 0, 0, 0
1470942508.995, 0, 0, 0
1470942509.995, 0, 0, 0
1470942510.995, 0, 0, 0
1470942511.995, 0, 0, 0
1470942512.995, 0, 0, 0
1470942513.995, 0, 0, 0
1470942514.997, 0, 0, 0
1470942515.994, 0, 0, 0
1470942516.994, 0, 0, 0
1470942517.994, 0, 0, 0
1470942518.994, 0, 0, 0
1470942519.994, 0, 0, 0
1470942520.994, 0, 0, 0
1470942521.994, 0, 0, 0
1470942522.994, 0, 0, 0
1470942523.994, 0, 0, 0
1470942524.994, 0, 0, 0
1470942525.994, 0, 0, 0
1470942526.994, 0, 0, 0
1470942527.994, 0, 0, 0
1470942528.994, 0, 0, 0
1470942529.994, 0, 0, 0
1470942530.994, 0, 0, 0
1470942531.994, 0, 0, 0
1470942532.994, 0, 0, 0
1470942533.994, 0, 0, 0
1470942534.994, 0, 0, 0
1470942535.994, 0, 0, 0
1470942536.994, 0, 0, 0
1470942537.994, 0, 0, 0
1470942538.994, 0, 0, 0
1470942539.994, 0, 0, 0
1470942540.994, 0, 0, 0
1470942541.994, 0, 0, 0
1470942542.994, 0, 0, 0
1470942543.994, 0, 0, 0
1470942544.996, 0, 0, 0
1470942545.994, 0, 0, 0
1470942546.994, 0, 0, 0
1470942547.994, 0, 0, 0
1470942548.994, 0, 0, 0
1470942549.994, 0, 0, 0
1470942550.994, 0, 0, 0
1470942551.994, 0, 0, 0
1470942552.994, 0, 0, 0
1470942553.994, 0, 0, 0
1470942554.994, 0, 0, 0
1470942555.994, 0, 0, 0
1470942556.994, 0, 0, 0
1470942557.994, 0, 0, 0
1470942558.994, 0, 0, 0
1470942559.994, 0, 0, 0
1470942560.994, 0, 0, 0
1470942561.994, 0, 0, 0
1470942562.994, 0, 0, 0
1470942563.994, 0, 0, 0
1470942564.994, 0, 0, 0
1470942565.994, 0, 0, 0
1470942566.995, 0, 0, 0
1470942567.996, 0, 0, 0
1470942568.994, 0, 0, 0
1470942569.994, 0, 0, 0
1470942570.994, 0, 0, 0
1470942571.994, 0, 0, 0
1470942572.994, 0, 0, 0
1470942573.994, 0, 0, 0
1470942574.994, 0, 0, 0
1470942575.994, 0, 0, 0
1470942576.994, 0, 0, 0
1470942577.994, 0, 0, 0
1470942578.994, 0, 0, 0
1470942579.994, 0, 0, 0
1470942580.994, 0, 0, 0
1470942581.994, 0, 0, 0
1470942582.994, 0, 0, 0
1470942583.994, 0, 0, 0
1470942584.994, 0, 0, 0
1470942585.994, 0, 0, 0
1470942586.994, 0, 0, 0
1470942587.994, 0, 0, 0
1470942588.994, 0, 0, 0
1470942589.994, 0, 0, 0
1470942590.994, 0, 0, 0
1470942591.994, 0, 0, 0
1470942592.994, 0, 0, 0
1470942593.994, 0, 0, 0
1470942594.994, 0, 0, 0
1470942595.994, 0, 0, 0
1470942596.994, 0, 0, 0
1470942597.994, 0, 0, 0
1470942598.994, 0, 0, 0
1470942599.994, 0, 0, 0
1470942600.994, 0, 0, 0
1470942601.994, 0, 0, 0
1470942602.994, 0, 0, 0
1470942603.994, 0, 0, 0
1470942604.994, 0, 0, 0
1470942605.994, 0, 0, 0
1470942606.996, 0, 0, 0
1470942607.994, 0, 0, 0
1470942608.994, 0, 0, 0
1470942609.994, 0, 0, 0
1470942610.994, 0, 0, 0
1470942611.994, 0, 0, 0
1470942612.994, 0, 0, 0
1470942613.994, 0, 0, 0
1470942614.994, 0, 0, 0
1470942615.994, 0, 0, 0
1470942616.994, 0, 0, 0
1470942617.994, 0, 0, 0
1470942618.994, 0, 0, 0
1470942619.994, 0, 0, 0
1470942620.995, 0, 0, 0
1470942621.993, 0, 0, 0
1470942622.993, 0, 0, 0
1470942623.993, 0, 0, 0
1470942624.993, 0, 0, 0
1470942625.993, 0, 0, 0
1470942626.993, 0, 0, 0
1470942627.993, 0, 0, 0
1470942628.993, 0, 0, 0
1470942629.993, 0, 0, 0
1470942630.993, 0, 0, 0
1470942631.993, 0, 0, 0
1470942632.993, 0, 0, 0
1470942633.993, 0, 0, 0
1470942634.993, 0, 0, 0
1470942635.993, 0, 0, 0
1470942636.993, 0, 0, 0
1470942637.994, 0, 0, 0
1470942638.993, 0, 0, 0
1470942639.993, 0, 0, 0
1470942640.993, 0, 0, 0
1470942641.993, 0, 0, 0
1470942642.993, 0, 0, 0
1470942643.993, 0, 0, 0
1470942644.993, 0, 0, 0
1470942645.993, 0, 0, 0
1470942646.993, 0, 0, 0
1470942647.993, 0, 0, 0
1470942648.993, 0, 0, 0
1470942649.993, 0, 0, 0
1470942650.993, 0, 0, 0
1470942651.993, 0, 0, 0
1470942652.994, 0, 0, 0
1470942653.993, 0, 0, 0
1470942654.993, 0, 0, 0
1470942655.993, 0, 0, 0
1470942656.993, 0, 0, 0
1470942657.993, 0, 0, 0
1470942658.993, 0, 0, 0
1470942659.993, 0, 0, 0
1470942660.993, 0, 0, 0
1470942661.993, 0, 0, 0
1470942662.993, 0, 0, 0
1470942663.993, 0, 0, 0
1470942664.993, 0, 0, 0
1470942665.993, 0, 0, 0
1470942666.993, 0, 0, 0
1470942667.993, 0, 0, 0
1470942668.993, 0, 0, 0
1470942669.993, 0, 0, 0
1470942670.993, 0, 0, 0
1470942671.993, 0, 0, 0
1470942672.993, 0, 0, 0
1470942673.993, 0, 0, 0
1470942674.993, 0, 0, 0
1470942675.993, 0, 0, 0
1470942676.993, 0, 0, 0
1470942677.994, 0, 0, 0
1470942678.993, 0, 0, 0
1470942679.993, 0, 0, 0
1470942680.993, 0, 0, 0
1470942681.993, 0, 0, 0
1470942682.993, 0, 0, 0
1470942683.993, 0, 0, 0
1470942684.993, 0, 0, 0
1470942685.993, 0, 0, 0
1470942686.993, 0, 0, 0
1470942687.993, 0, 0, 0
1470942688.993, 0, 0, 0
1470942689.994, 0, 0, 0
1470942690.993, 0, 0, 0
1470942691.993, 0, 0, 0
1470942692.993, 0, 0, 0
1470942693.993, 0, 0, 0
1470942694.993, 0, 0, 0
1470942695.993, 0, 0, 0
1470942696.993, 0, 0, 0
1470942697.993, 0, 0, 0
1470942698.993, 0, 0, 0
1470942699.993, 0, 0, 0
1470942700.993, 0, 0, 0
1470942701.993, 0, 0, 0
1470942702.993, 0, 0, 0
1470942703.993, 0, 0, 0
1470942704.994, 0, 0, 0
1470942705.993, 0, 0, 0
1470942706.993, 0, 0, 0
1470942707.993, 0, 0, 0
1470942708.993, 0, 0, 0
1470942709.993, 0, 0, 0
1470942710.993, 0, 0, 0
1470942711.993, 0, 0, 0
1470942712.993, 0, 0, 0
1470942713.993, 0, 0, 0
1470942714.993, 0, 0, 0
1470942715.993, 0, 0, 0
1470942716.993, 0, 0, 0
1470942717.993, 0, 0, 0
1470942718.993, 0, 0, 0
1470942719.995, 0, 0, 0
1470942720.993, 0, 0, 0
1470942721.993, 0, 0, 0
1470942722.993, 0, 0, 0
1470942723.993, 0, 0, 0
1470942724.993, 0, 0, 0
1470942725.993, 0, 0, 0
1470942726.993, 0, 0, 0
1470942727.993, 0, 0, 0
1470942728.993, 0, 0, 0
1470942729.993, 0, 0, 0
1470942730.993, 0, 0, 0
1470942731.995, 0, 0, 0
1470942732.993, 0, 0, 0
1470942733.993, 0, 0, 0
1470942734.993, 0, 0, 0
1470942735.993, 0, 0, 0
1470942736.993, 0, 0, 0
1470942737.993, 0, 0, 0
1470942738.993, 0, 0, 0
1470942739.993, 0, 0, 0
1470942740.993, 0, 0, 0
1470942741.993, 0, 0, 0
1470942742.993, 0, 0, 0
1470942743.993, 0, 0, 0
1470942744.993, 0, 0, 0
1470942745.993, 0, 0, 0
1470942746.993, 0, 0, 0
1470942747.993, 0, 0, 0
1470942748.993, 0, 0, 0
1470942749.993, 0, 0, 0
1470942750.993, 0, 0, 0
1470942751.993, 0, 0, 0
1470942752.993, 0, 0, 0
1470942753.993, 0, 0, 0
1470942754.993, 0, 0, 0
1470942755.993, 0, 0, 0
1470942756.993, 0, 0, 0
1470942757.993, 0, 0, 0
1470942758.993, 0, 0, 0
1470942759.993, 0, 0, 0
1470942760.993, 0, 0, 0
1470942761.993, 0, 0, 0
1470942762.993, 0, 0, 0
1470942763.993, 0, 0, 0
1470942764.993, 0, 0, 0
1470942765.993, 0, 0, 0
1470942766.993, 0, 0, 0
1470942767.993, 0, 0, 0
1470942768.993, 0, 0, 0
1470942769.993, 0, 0, 0
1470942770.993, 0, 0, 0
1470942771.993, 0, 0, 0
1470942772.993, 0, 0, 0
1470942773.993, 0, 0, 0
1470942774.993, 0, 0, 0
1470942775.993, 0, 0, 0
1470942776.993, 0, 0, 0
1470942777.993, 0, 0, 0
1470942778.993, 0, 0, 0
1470942779.993, 0, 0, 0
1470942780.993, 0, 0, 0
1470942781.993, 0, 0, 0
1470942782.993, 0, 0, 0
1470942783.993, 0, 0, 0
1470942784.993, 0, 0, 0
1470942785.993, 0, 0, 0
1470942786.993, 0, 0, 0
1470942787.993, 0, 0, 0
1470942788.993, 0, 0, 0
1470942789.993, 0, 0, 0
1470942790.993, 0, 0, 0
1470942791.993, 0, 0, 0
1470942792.993, 0, 0, 0
1470942793.993, 0, 0, 0
1470942794.993, 0, 0, 0
1470942795.993, 0, 0, 0
1470942796.993, 0, 0, 0
1470942797.993, 0, 0, 0
1470942798.993, 0, 0, 0
1470942799.993, 0, 0, 0
1470942800.993, 0, 0, 0
1470942801.993, 0, 0, 0
1470942802.993, 0, 0, 0
1470942803.993, 0, 0, 0
1470942804.993, 0, 0, 0
1470942805.993, 0, 0, 0
1470942806.993, 0, 0, 0
1470942807.993, 0, 0, 0
1470942808.993, 0, 0, 0
1470942809.993, 0, 0, 0
1470942810.993, 0, 0, 0
1470942811.993, 0, 0, 0
1470942812.993, 0, 0, 0
1470942813.993, 0, 0, 0
1470942814.993, 0, 0, 0
1470942815.993, 0, 0, 0
1470942816.993, 0, 0, 0
1470942817.993, 0, 0, 0
1470942818.993, 0, 0, 0
1470942819.993, 0, 0, 0
1470942820.993, 0, 0, 0
1470942821.995, 0, 0, 0
1470942822.993, 0, 0, 0
1470942823.993, 0, 0, 0
1470942824.993, 0, 0, 0
1470942825.993, 0, 0, 0
1470942826.993, 0, 0, 0
1470942827.993, 0, 0, 0
1470942828.993, 0, 0, 0
1470942829.993, 0, 0, 0
1470942830.993, 0, 0, 0
1470942831.993, 0, 0, 0
1470942832.993, 0, 0, 0
1470942833.993, 0, 0, 0
1470942834.993, 0, 0, 0
1470942835.993, 0, 0, 0
1470942836.993, 0, 0, 0
1470942837.993, 0, 0, 0
1470942838.993, 0, 0, 0
1470942839.993, 0, 0, 0
1470942840.993, 0, 0, 0
1470942841.993, 0, 0, 0
1470942842.993, 0, 0, 0
1470942843.995, 0, 0, 0
1470942844.993, 0, 0, 0
1470942845.993, 0, 0, 0
1470942846.993, 0, 0, 0
1470942847.993, 0, 0, 0
1470942848.993, 0, 0, 0
1470942849.993, 0, 0, 0
1470942850.993, 0, 0, 0
1470942851.993, 0, 0, 0
1470942852.993, 0, 0, 0
1470942853.993, 0, 0, 0
1470942854.993, 0, 0, 0
1470942855.993, 0, 0, 0
1470942856.993, 0, 0, 0
1470942857.993, 0, 0, 0
1470942858.993, 0, 0, 0
1470942859.993, 0, 0, 0
1470942860.993, 0, 0, 0
1470942861.993, 0, 0, 0
1470942862.993, 0, 0, 0
1470942863.993, 0, 0, 0
1470942864.993, 0, 0, 0
1470942865.993, 0, 0, 0
1470942866.994, 0, 0, 0
1470942867.993, 0, 0, 0
1470942868.993, 0, 0, 0
1470942869.993, 0, 0, 0
1470942870.993, 0, 0, 0
1470942871.993, 0, 0, 0
1470942872.993, 0, 0, 0
1470942873.993, 0, 0, 0
1470942874.993, 0, 0, 0
1470942875.993, 0, 0, 0
