1471042800.998, 0, 0, 0
1471042801.998, 0, 0, 0
1471042802.998, 0, 0, 0
1471042803.998, 0, 0, 0
1471042804.998, 0, 0, 0
1471042805.998, 0, 0, 0
1471042806.998, 0, 0, 0
1471042807.998, 0, 0, 0
1471042808.998, 0, 0, 0
1471042809.998, 0, 0, 0
1471042810.998, 0, 0, 0
1471042811.998, 0, 0, 0
1471042812.998, 0, 0, 0
1471042813.998, 0, 0, 0
1471042814.998, 0, 0, 0
1471042815.998, 0, 0, 0
1471042816.998, 0, 0, 0
1471042817.998, 0, 0, 0
1471042818.998, 0, 0, 0
1471042819.998, 0, 0, 0
1471042820.998, 0, 0, 0
1471042821.998, 0, 0, 0
1471042822.998, 0, 0, 0
1471042823.998, 0, 0, 0
1471042824.998, 0, 0, 0
1471042825.998, 0, 0, 0
1471042826.998, 0, 0, 0
1471042827.998, 0, 0, 0
1471042828.998, 0, 0, 0
1471042829.998, 0, 0, 0
1471042830.998, 0, 0, 0
1471042831.998, 0, 0, 0
1471042832.998, 0, 0, 0
1471042833.998, 0, 0, 0
1471042834.998, 0, 0, 0
1471042835.998, 0, 0, 0
1471042836.998, 0, 0, 0
1471042837.998, 0, 0, 0
1471042838.998, 0, 0, 0
1471042839.998, 0, 0, 0
1471042840.998, 0, 0, 0
1471042841.998, 0, 0, 0
1471042842.998, 0, 0, 0
1471042844, 0, 0, 0
1471042844.998, 0, 0, 0
1471042845.998, 0, 0, 0
1471042846.998, 0, 0, 0
1471042847.998, 0, 0, 0
1471042848.998, 0, 0, 0
1471042849.998, 0, 0, 0
1471042850.998, 0, 0, 0
1471042851.998, 0, 0, 0
1471042852.998, 0, 0, 0
1471042853.998, 0, 0, 0
1471042854.998, 0, 0, 0
1471042855.998, 0, 0, 0
1471042856.998, 0, 0, 0
1471042857.998, 0, 0, 0
1471042858.998, 0, 0, 0
1471042859.998, 0, 0, 0
1471042860.998, 0, 0, 0
1471042861.998, 0, 0, 0
1471042862.998, 0, 0, 0
1471042864.001, 0, 0, 0
1471042864.998, 0, 0, 0
1471042865.998, 0, 0, 0
1471042866.998, 0, 0, 0
1471042867.998, 0, 0, 0
1471042868.998, 0, 0, 0
1471042869.998, 0, 0, 0
1471042870.998, 0, 0, 0
1471042871.998, 0, 0, 0
1471042872.998, 0, 0, 0
1471042873.998, 0, 0, 0
1471042874.998, 0, 0, 0
1471042875.998, 0, 0, 0
1471042876.998, 0, 0, 0
1471042877.998, 0, 0, 0
1471042878.998, 0, 0, 0
1471042879.998, 0, 0, 0
1471042880.998, 0, 0, 0
1471042881.998, 0, 0, 0
1471042882.998, 0, 0, 0
1471042883.999, 0, 0, 0
1471042885, 0, 0, 0
1471042885.998, 0, 0, 0
1471042886.998, 0, 0, 0
1471042887.998, 0, 0, 0
1471042888.998, 0, 0, 0
1471042889.998, 0, 0, 0
1471042890.998, 0, 0, 0
1471042891.998, 0, 0, 0
1471042892.998, 0, 0, 0
1471042893.998, 0, 0, 0
1471042894.998, 0, 0, 0
1471042895.998, 0, 0, 0
1471042896.998, 0, 0, 0
1471042897.998, 0, 0, 0
1471042898.998, 0, 0, 0
1471042899.998, 0, 0, 0
1471042900.998, 0, 0, 0
1471042901.998, 0, 0, 0
1471042902.998, 0, 0, 0
1471042903.998, 0, 0, 0
1471042904.998, 0, 0, 0
1471042905.998, 0, 0, 0
1471042906.998, 0, 0, 0
1471042907.998, 0, 0, 0
1471042908.999, 0, 0, 0
1471042910, 0, 0, 0
1471042910.998, 0, 0, 0
1471042911.998, 0, 0, 0
1471042912.998, 0, 0, 0
1471042913.998, 0, 0, 0
1471042914.998, 0, 0, 0
1471042915.998, 0, 0, 0
1471042916.998, 0, 0, 0
1471042917.998, 0, 0, 0
1471042918.998, 0, 0, 0
1471042919.998, 0, 0, 0
1471042920.998, 0, 0, 0
1471042921.998, 0, 0, 0
1471042922.998, 0, 0, 0
1471042923.998, 0, 0, 0
1471042924.998, 0, 0, 0
1471042925.998, 0, 0, 0
1471042926.998, 0, 0, 0
1471042927.998, 0, 0, 0
1471042928.998, 0, 0, 0
1471042929.998, 0, 0, 0
1471042930.998, 0, 0, 0
1471042931.998, 0, 0, 0
1471042932.998, 0, 0, 0
1471042933.998, 0, 0, 0
1471042934.998, 0, 0, 0
1471042935.998, 0, 0, 0
1471042936.998, 0, 0, 0
1471042937.998, 0, 0, 0
1471042938.998, 0, 0, 0
1471042939.998, 0, 0, 0
1471042940.998, 0, 0, 0
1471042941.998, 0, 0, 0
1471042942.998, 0, 0, 0
1471042943.998, 0, 0, 0
1471042944.998, 0, 0, 0
1471042945.999, 0, 0, 0
1471042946.998, 0, 0, 0
1471042947.998, 0, 0, 0
1471042948.998, 0, 0, 0
1471042949.998, 0, 0, 0
1471042950.998, 0, 0, 0
1471042951.998, 0, 0, 0
1471042952.998, 0, 0, 0
1471042953.998, 0, 0, 0
1471042954.998, 0, 0, 0
1471042955.998, 0, 0, 0
1471042956.998, 0, 0, 0
1471042957.998, 0, 0, 0
1471042958.998, 0, 0, 0
1471042959.998, 0, 0, 0
1471042960.998, 0, 0, 0
1471042961.998, 0, 0, 0
1471042962.998, 0, 0, 0
1471042963.998, 0, 0, 0
1471042964.998, 0, 0, 0
1471042965.998, 0, 0, 0
1471042966.998, 0, 0, 0
1471042967.998, 0, 0, 0
1471042968.998, 0, 0, 0
1471042969.999, 0, 0, 0
1471042971, 0, 0, 0
1471042971.998, 0, 0, 0
1471042972.998, 0, 0, 0
1471042973.998, 0, 0, 0
1471042974.998, 0, 0, 0
1471042975.998, 0, 0, 0
1471042976.998, 0, 0, 0
1471042977.998, 0, 0, 0
1471042978.998, 0, 0, 0
1471042979.998, 0, 0, 0
1471042980.998, 0, 0, 0
1471042981.998, 0, 0, 0
1471042982.998, 0, 0, 0
1471042983.998, 0, 0, 0
1471042984.998, 0, 0, 0
1471042985.998, 0, 0, 0
1471042986.998, 0, 0, 0
1471042987.998, 0, 0, 0
1471042988.998, 0, 0, 0
1471042989.998, 0, 0, 0
1471042991, 0, 0, 0
1471042991.998, 0, 0, 0
1471042992.998, 0, 0, 0
1471042993.998, 0, 0, 0
1471042994.998, 0, 0, 0
1471042995.998, 0, 0, 0
1471042996.998, 0, 0, 0
1471042997.998, 0, 0, 0
1471042998.998, 0, 0, 0
1471042999.998, 0, 0, 0
1471043000.998, 0, 0, 0
1471043001.998, 0, 0, 0
1471043002.998, 0, 0, 0
1471043003.998, 0, 0, 0
1471043004.998, 0, 0, 0
1471043005.998, 0, 0, 0
1471043006.998, 0, 0, 0
1471043007.998, 0, 0, 0
1471043008.998, 0, 0, 0
1471043009.998, 0, 0, 0
1471043010.998, 0, 0, 0
1471043011.998, 0, 0, 0
1471043012.998, 0, 0, 0
1471043013.998, 0, 0, 0
1471043014.998, 0, 0, 0
1471043015.998, 0, 0, 0
1471043016.998, 0, 0, 0
1471043017.998, 0, 0, 0
1471043018.998, 0, 0, 0
1471043019.998, 0, 0, 0
1471043020.998, 0, 0, 0
1471043021.998, 0, 0, 0
1471043022.998, 0, 0, 0
1471043023.998, 0, 0, 0
1471043024.998, 0, 0, 0
1471043025.998, 0, 0, 0
1471043026.998, 0, 0, 0
1471043027.998, 0, 0, 0
1471043028.998, 0, 0, 0
1471043029.998, 0, 0, 0
1471043030.998, 0, 0, 0
1471043031.998, 0, 0, 0
1471043032.998, 0, 0, 0
1471043033.998, 0, 0, 0
1471043034.998, 0, 0, 0
1471043035.998, 0, 0, 0
1471043036.998, 0, 0, 0
1471043037.998, 0, 0, 0
1471043038.998, 0, 0, 0
1471043039.998, 0, 0, 0
1471043040.998, 0, 0, 0
1471043041.998, 0, 0, 0
1471043042.998, 0, 0, 0
1471043043.998, 0, 0, 0
1471043044.998, 0, 0, 0
1471043045.998, 0, 0, 0
1471043046.998, 0, 0, 0
1471043047.998, 0, 0, 0
1471043048.998, 0, 0, 0
1471043049.998, 0, 0, 0
1471043050.998, 0, 0, 0
1471043051.998, 0, 0, 0
1471043052.998, 0, 0, 0
1471043053.998, 0, 0, 0
1471043054.998, 0, 0, 0
1471043055.998, 0, 0, 0
1471043056.998, 0, 0, 0
1471043057.998, 0, 0, 0
1471043058.998, 0, 0, 0
1471043059.998, 0, 0, 0
1471043060.998, 0, 0, 0
1471043061.998, 0, 0, 0
1471043062.998, 0, 0, 0
1471043063.998, 0, 0, 0
1471043064.998, 0, 0, 0
1471043065.998, 0, 0, 0
1471043066.998, 0, 0, 0
1471043067.998, 0, 0, 0
1471043068.998, 0, 0, 0
1471043069.998, 0, 0, 0
1471043070.998, 0, 0, 0
1471043071.998, 0, 0, 0
1471043072.998, 0, 0, 0
1471043073.998, 0, 0, 0
1471043074.998, 0, 0, 0
1471043075.998, 0, 0, 0
1471043076.998, 0, 0, 0
1471043077.998, 0, 0, 0
1471043078.998, 0, 0, 0
1471043079.998, 0, 0, 0
1471043080.998, 0, 0, 0
1471043081.998, 0, 0, 0
1471043082.998, 0, 0, 0
1471043083.999, 0, 0, 0
1471043084.998, 0, 0, 0
1471043085.998, 0, 0, 0
1471043086.998, 0, 0, 0
1471043087.998, 0, 0, 0
1471043088.998, 0, 0, 0
1471043089.998, 0, 0, 0
1471043090.998, 0, 0, 0
1471043091.998, 0, 0, 0
1471043092.998, 0, 0, 0
1471043093.998, 0, 0, 0
1471043094.998, 0, 0, 0
1471043095.998, 0, 0, 0
1471043096.998, 0, 0, 0
1471043097.998, 0, 0, 0
1471043098.998, 0, 0, 0
1471043099.998, 0, 0, 0
1471043100.998, 0, 0, 0
1471043101.998, 0, 0, 0
1471043102.998, 0, 0, 0
1471043103.999, 0, 0, 0
1471043104.999, 0, 0, 0
1471043105.998, 0, 0, 0
1471043106.998, 0, 0, 0
1471043107.998, 0, 0, 0
1471043108.998, 0, 0, 0
1471043109.998, 0, 0, 0
1471043110.998, 0, 0, 0
1471043111.998, 0, 0, 0
1471043112.998, 0, 0, 0
1471043113.998, 0, 0, 0
1471043114.998, 0, 0, 0
1471043115.998, 0, 0, 0
1471043116.998, 0, 0, 0
1471043117.998, 0, 0, 0
1471043118.998, 0, 0, 0
1471043119.998, 0, 0, 0
1471043120.998, 0, 0, 0
1471043121.998, 0, 0, 0
1471043122.998, 0, 0, 0
1471043123.998, 0, 0, 0
1471043124.998, 0, 0, 0
1471043125.998, 0, 0, 0
1471043126.998, 0, 0, 0
1471043127.998, 0, 0, 0
1471043128.998, 0, 0, 0
1471043130, 0, 0, 0
1471043130.997, 0, 0, 0
1471043131.997, 0, 0, 0
1471043132.997, 0, 0, 0
1471043133.997, 0, 0, 0
1471043134.997, 0, 0, 0
1471043135.997, 0, 0, 0
1471043136.997, 0, 0, 0
1471043137.997, 0, 0, 0
1471043138.997, 0, 0, 0
1471043139.997, 0, 0, 0
1471043140.997, 0, 0, 0
1471043141.997, 0, 0, 0
1471043142.997, 0, 0, 0
1471043143.997, 0, 0, 0
1471043144.997, 0, 0, 0
1471043145.997, 0, 0, 0
1471043146.997, 0, 0, 0
1471043147.997, 0, 0, 0
1471043148.997, 0, 0, 0
1471043149.997, 0, 0, 0
1471043150.997, 0, 0, 0
1471043151.997, 0, 0, 0
1471043152.997, 0, 0, 0
1471043153.998, 0, 0, 0
1471043154.999, 0, 0, 0
1471043155.997, 0, 0, 0
1471043156.997, 0, 0, 0
1471043157.997, 0, 0, 0
1471043158.997, 0, 0, 0
1471043159.997, 0, 0, 0
1471043160.997, 0, 0, 0
1471043161.997, 0, 0, 0
1471043162.997, 0, 0, 0
1471043163.997, 0, 0, 0
1471043164.997, 0, 0, 0
1471043165.997, 0, 0, 0
1471043166.997, 0, 0, 0
1471043167.998, 0, 0, 0
1471043168.996, 0, 0, 0
1471043169.996, 0, 0, 0
1471043170.996, 0, 0, 0
1471043171.996, 0, 0, 0
1471043172.996, 0, 0, 0
1471043173.996, 0, 0, 0
1471043174.996, 0, 0, 0
1471043175.996, 0, 0, 0
1471043176.996, 0, 0, 0
1471043177.996, 0, 0, 0
1471043178.996, 0, 0, 0
1471043179.996, 0, 0, 0
1471043180.996, 0, 0, 0
1471043181.996, 0, 0, 0
1471043182.996, 0, 0, 0
1471043183.996, 0, 0, 0
1471043184.996, 0, 0, 0
1471043185.996, 0, 0, 0
1471043186.996, 0, 0, 0
1471043187.996, 0, 0, 0
1471043188.996, 0, 0, 0
1471043189.996, 0, 0, 0
1471043190.996, 0, 0, 0
1471043191.996, 0, 0, 0
1471043192.998, 0, 0, 0
1471043193.995, 0, 0, 0
1471043194.995, 0, 0, 0
1471043195.995, 0, 0, 0
1471043196.995, 0, 0, 0
1471043197.995, 0, 0, 0
1471043198.995, 0, 0, 0
1471043199.995, 0, 0, 0
1471043200.995, 0, 0, 0
1471043201.995, 0, 0, 0
1471043202.995, 0, 0, 0
1471043203.995, 0, 0, 0
1471043204.995, 0, 0, 0
1471043205.995, 0, 0, 0
1471043206.995, 0, 0, 0
1471043207.995, 0, 0, 0
1471043208.995, 0, 0, 0
1471043209.995, 0, 0, 0
1471043210.995, 0, 0, 0
1471043211.995, 0, 0, 0
1471043212.995, 0, 0, 0
1471043213.995, 0, 0, 0
1471043214.995, 0, 0, 0
1471043215.995, 0, 0, 0
1471043216.995, 0, 0, 0
1471043217.995, 0, 0, 0
1471043218.995, 0, 0, 0
1471043219.995, 0, 0, 0
1471043220.995, 0, 0, 0
1471043221.995, 0, 0, 0
1471043222.995, 0, 0, 0
1471043223.995, 0, 0, 0
1471043224.995, 0, 0, 0
1471043225.995, 0, 0, 0
1471043226.995, 0, 0, 0
1471043227.995, 0, 0, 0
1471043228.995, 0, 0, 0
1471043229.995, 0, 0, 0
1471043230.995, 0, 0, 0
1471043231.995, 0, 0, 0
1471043232.995, 0, 0, 0
1471043233.995, 0, 0, 0
1471043234.995, 0, 0, 0
1471043235.995, 0, 0, 0
1471043236.995, 0, 0, 0
1471043237.995, 0, 0, 0
1471043238.996, 0, 0, 0
1471043239.994, 0, 0, 0
1471043240.994, 0, 0, 0
1471043241.994, 0, 0, 0
1471043242.994, 0, 0, 0
1471043243.994, 0, 0, 0
1471043244.994, 0, 0, 0
1471043245.994, 0, 0, 0
1471043246.994, 0, 0, 0
1471043247.994, 0, 0, 0
1471043248.994, 0, 0, 0
1471043249.994, 0, 0, 0
1471043250.994, 0, 0, 0
1471043251.994, 0, 0, 0
1471043252.994, 0, 0, 0
1471043253.994, 0, 0, 0
1471043254.994, 0, 0, 0
1471043255.994, 0, 0, 0
1471043256.994, 0, 0, 0
1471043257.994, 0, 0, 0
1471043258.994, 0, 0, 0
1471043259.994, 0, 0, 0
1471043260.994, 0, 0, 0
1471043261.994, 0, 0, 0
1471043262.994, 0, 0, 0
1471043263.995, 0, 0, 0
1471043264.993, 0, 0, 0
1471043265.993, 0, 0, 0
1471043266.993, 0, 0, 0
1471043267.993, 0, 0, 0
1471043268.993, 0, 0, 0
1471043269.993, 0, 0, 0
1471043270.993, 0, 0, 0
1471043271.993, 0, 0, 0
1471043272.993, 0, 0, 0
1471043273.993, 0, 0, 0
1471043274.993, 0, 0, 0
1471043275.993, 0, 0, 0
1471043276.993, 0, 0, 0
1471043277.993, 0, 0, 0
1471043278.993, 0, 0, 0
1471043279.993, 0, 0, 0
1471043280.993, 0, 0, 0
1471043281.993, 0, 0, 0
1471043282.993, 0, 0, 0
1471043283.993, 0, 0, 0
1471043284.993, 0, 0, 0
1471043285.993, 0, 0, 0
1471043286.993, 0, 0, 0
1471043287.993, 0, 0, 0
1471043288.993, 0, 0, 0
1471043289.993, 0, 0, 0
1471043290.993, 0, 0, 0
1471043291.993, 0, 0, 0
1471043292.993, 0, 0, 0
1471043293.993, 0, 0, 0
1471043294.995, 0, 0, 0
1471043295.993, 0, 0, 0
1471043296.993, 0, 0, 0
1471043297.993, 0, 0, 0
1471043298.993, 0, 0, 0
1471043299.993, 0, 0, 0
1471043300.993, 0, 0, 0
1471043301.993, 0, 0, 0
1471043302.993, 0, 0, 0
1471043303.993, 0, 0, 0
1471043304.993, 0, 0, 0
1471043305.993, 0, 0, 0
1471043306.993, 0, 0, 0
1471043307.993, 0, 0, 0
1471043308.993, 0, 0, 0
1471043309.993, 0, 0, 0
1471043310.993, 0, 0, 0
1471043311.993, 0, 0, 0
1471043312.993, 0, 0, 0
1471043313.993, 0, 0, 0
1471043314.993, 0, 0, 0
1471043315.993, 0, 0, 0
1471043316.993, 0, 0, 0
1471043317.993, 0, 0, 0
1471043318.993, 0, 0, 0
1471043319.994, 0, 0, 0
1471043320.993, 0, 0, 0
1471043321.993, 0, 0, 0
1471043322.993, 0, 0, 0
1471043323.993, 0, 0, 0
1471043324.993, 0, 0, 0
1471043325.993, 0, 0, 0
1471043326.993, 0, 0, 0
1471043327.993, 0, 0, 0
1471043328.993, 0, 0, 0
1471043329.993, 0, 0, 0
1471043330.993, 0, 0, 0
1471043331.993, 0, 0, 0
1471043332.993, 0, 0, 0
1471043333.993, 0, 0, 0
1471043334.993, 0, 0, 0
1471043335.993, 0, 0, 0
1471043336.993, 0, 0, 0
1471043337.993, 0, 0, 0
1471043338.993, 0, 0, 0
1471043339.993, 0, 0, 0
1471043340.993, 0, 0, 0
1471043341.993, 0, 0, 0
1471043342.993, 0, 0, 0
1471043343.996, 0, 0, 0
1471043344.993, 0, 0, 0
1471043345.993, 0, 0, 0
1471043346.993, 0, 0, 0
1471043347.993, 0, 0, 0
1471043348.993, 0, 0, 0
1471043349.993, 0, 0, 0
1471043350.993, 0, 0, 0
1471043351.993, 0, 0, 0
1471043352.993, 0, 0, 0
1471043353.993, 0, 0, 0
1471043354.993, 0, 0, 0
1471043355.993, 0, 0, 0
1471043356.993, 0, 0, 0
1471043357.993, 0, 0, 0
1471043358.993, 0, 0, 0
1471043359.993, 0, 0, 0
1471043360.993, 0, 0, 0
1471043361.993, 0, 0, 0
1471043362.993, 0, 0, 0
1471043363.994, 0, 0, 0
1471043364.993, 0, 0, 0
1471043365.993, 0, 0, 0
1471043366.993, 0, 0, 0
1471043367.993, 0, 0, 0
1471043368.993, 0, 0, 0
1471043369.993, 0, 0, 0
1471043370.993, 0, 0, 0
1471043371.993, 0, 0, 0
1471043372.993, 0, 0, 0
1471043373.993, 0, 0, 0
1471043374.993, 0, 0, 0
1471043375.993, 0, 0, 0
1471043376.993, 0, 0, 0
1471043377.993, 0, 0, 0
1471043378.993, 0, 0, 0
1471043379.993, 0, 0, 0
1471043380.993, 0, 0, 0
1471043381.993, 0, 0, 0
1471043382.993, 0, 0, 0
1471043383.993, 0, 0, 0
1471043384.993, 0, 0, 0
1471043385.993, 0, 0, 0
1471043386.993, 0, 0, 0
1471043387.993, 0, 0, 0
1471043388.994, 0, 0, 0
1471043389.992, 0, 0, 0
1471043390.992, 0, 0, 0
1471043391.992, 0, 0, 0
1471043392.992, 0, 0, 0
1471043393.992, 0, 0, 0
1471043394.992, 0, 0, 0
1471043395.992, 0, 0, 0
1471043396.992, 0, 0, 0
1471043397.992, 0, 0, 0
1471043398.992, 0, 0, 0
1471043399.992, 0, 0, 0
1471043400.992, 0, 0, 0
1471043401.992, 0, 0, 0
1471043402.996, 0, 0, 0
1471043403.992, 0, 0, 0
1471043404.992, 0, 0, 0
1471043405.992, 0, 0, 0
1471043406.993, 0, 0, 0
1471043407.991, 0, 0, 0
1471043408.991, 0, 0, 0
1471043409.991, 0, 0, 0
1471043410.991, 0, 0, 0
1471043411.991, 0, 0, 0
1471043412.991, 0, 0, 0
1471043413.991, 0, 0, 0
1471043414.991, 0, 0, 0
1471043415.991, 0, 0, 0
1471043416.991, 0, 0, 0
1471043417.991, 0, 0, 0
1471043418.991, 0, 0, 0
1471043419.991, 0, 0, 0
1471043420.991, 0, 0, 0
1471043421.991, 0, 0, 0
1471043422.991, 0, 0, 0
1471043423.991, 0, 0, 0
1471043424.991, 0, 0, 0
1471043425.991, 0, 0, 0
1471043426.991, 0, 0, 0
1471043427.991, 0, 0, 0
1471043428.991, 0, 0, 0
1471043429.992, 0, 0, 0
1471043430.991, 0, 0, 0
1471043431.991, 0, 0, 0
1471043432.991, 0, 0, 0
1471043433.991, 0, 0, 0
1471043434.991, 0, 0, 0
1471043435.991, 0, 0, 0
1471043436.991, 0, 0, 0
1471043437.991, 0, 0, 0
1471043438.991, 0, 0, 0
1471043439.991, 0, 0, 0
1471043440.991, 0, 0, 0
1471043441.991, 0, 0, 0
1471043442.991, 0, 0, 0
1471043443.991, 0, 0, 0
1471043444.991, 0, 0, 0
1471043445.991, 0, 0, 0
1471043446.991, 0, 0, 0
1471043447.991, 0, 0, 0
1471043448.991, 0, 0, 0
1471043449.991, 0, 0, 0
1471043450.991, 0, 0, 0
1471043451.991, 0, 0, 0
1471043452.991, 0, 0, 0
1471043453.991, 0, 0, 0
1471043454.991, 0, 0, 0
1471043455.991, 0, 0, 0
1471043456.991, 0, 0, 0
1471043457.991, 0, 0, 0
1471043458.991, 0, 0, 0
1471043459.991, 0, 0, 0
1471043460.991, 0, 0, 0
1471043461.991, 0, 0, 0
1471043462.991, 0, 0, 0
1471043463.991, 0, 0, 0
1471043464.991, 0, 0, 0
1471043465.991, 0, 0, 0
1471043466.991, 0, 0, 0
1471043467.991, 0, 0, 0
1471043468.994, 0, 0, 0
1471043469.991, 0, 0, 0
1471043470.991, 0, 0, 0
1471043471.991, 0, 0, 0
1471043472.991, 0, 0, 0
1471043473.991, 0, 0, 0
1471043474.991, 0, 0, 0
1471043475.991, 0, 0, 0
1471043476.991, 0, 0, 0
1471043477.991, 0, 0, 0
1471043478.991, 0, 0, 0
1471043479.991, 0, 0, 0
1471043480.991, 0, 0, 0
1471043481.991, 0, 0, 0
1471043482.991, 0, 0, 0
1471043483.991, 0, 0, 0
1471043484.991, 0, 0, 0
1471043485.991, 0, 0, 0
1471043486.991, 0, 0, 0
1471043487.991, 0, 0, 0
1471043488.991, 0, 0, 0
1471043489.991, 0, 0, 0
1471043490.991, 0, 0, 0
1471043491.992, 0, 0, 0
1471043492.991, 0, 0, 0
1471043493.991, 0, 0, 0
1471043494.991, 0, 0, 0
1471043495.991, 0, 0, 0
1471043496.991, 0, 0, 0
1471043497.991, 0, 0, 0
1471043498.991, 0, 0, 0
1471043499.991, 0, 0, 0
1471043500.991, 0, 0, 0
1471043501.991, 0, 0, 0
1471043502.991, 0, 0, 0
1471043503.991, 0, 0, 0
1471043504.991, 0, 0, 0
1471043505.991, 0, 0, 0
1471043506.991, 0, 0, 0
1471043507.991, 0, 0, 0
1471043508.991, 0, 0, 0
1471043509.991, 0, 0, 0
1471043510.991, 0, 0, 0
1471043511.991, 0, 0, 0
1471043512.991, 0, 0, 0
1471043513.991, 0, 0, 0
1471043514.991, 0, 0, 0
1471043515.991, 0, 0, 0
1471043516.991, 0, 0, 0
1471043517.991, 0, 0, 0
1471043518.991, 0, 0, 0
1471043519.991, 0, 0, 0
1471043520.991, 0, 0, 0
1471043521.991, 0, 0, 0
1471043522.991, 0, 0, 0
1471043523.991, 0, 0, 0
1471043524.991, 0, 0, 0
1471043525.991, 0, 0, 0
1471043526.991, 0, 0, 0
1471043527.991, 0, 0, 0
1471043528.991, 0, 0, 0
1471043529.991, 0, 0, 0
1471043530.991, 0, 0, 0
1471043531.991, 0, 0, 0
1471043532.991, 0, 0, 0
1471043533.991, 0, 0, 0
1471043534.991, 0, 0, 0
1471043535.992, 0, 0, 0
1471043536.991, 0, 0, 0
1471043537.991, 0, 0, 0
1471043538.991, 0, 0, 0
1471043539.991, 0, 0, 0
1471043540.991, 0, 0, 0
1471043541.991, 0, 0, 0
1471043542.991, 0, 0, 0
1471043543.991, 0, 0, 0
1471043544.991, 0, 0, 0
1471043545.991, 0, 0, 0
1471043546.991, 0, 0, 0
1471043547.991, 0, 0, 0
1471043548.991, 0, 0, 0
1471043549.991, 0, 0, 0
1471043550.991, 0, 0, 0
1471043551.991, 0, 0, 0
1471043552.991, 0, 0, 0
1471043553.991, 0, 0, 0
1471043554.991, 0, 0, 0
1471043555.991, 0, 0, 0
1471043556.991, 0, 0, 0
1471043557.991, 0, 0, 0
1471043558.991, 0, 0, 0
1471043559.993, 0, 0, 0
1471043560.991, 0, 0, 0
1471043561.991, 0, 0, 0
1471043562.991, 0, 0, 0
1471043563.991, 0, 0, 0
1471043564.991, 0, 0, 0
1471043565.991, 0, 0, 0
1471043566.991, 0, 0, 0
1471043567.991, 0, 0, 0
1471043568.991, 0, 0, 0
1471043569.991, 0, 0, 0
1471043570.991, 0, 0, 0
1471043571.991, 0, 0, 0
1471043572.991, 0, 0, 0
1471043573.991, 0, 0, 0
1471043574.991, 0, 0, 0
1471043575.991, 0, 0, 0
1471043576.991, 0, 0, 0
1471043577.991, 0, 0, 0
1471043578.991, 0, 0, 0
1471043579.991, 0, 0, 0
1471043580.991, 0, 0, 0
1471043581.991, 0, 0, 0
1471043582.992, 0, 0, 0
1471043583.991, 0, 0, 0
1471043584.991, 0, 0, 0
1471043585.991, 0, 0, 0
1471043586.991, 0, 0, 0
1471043587.991, 0, 0, 0
1471043588.991, 0, 0, 0
1471043589.991, 0, 0, 0
1471043590.991, 0, 0, 0
1471043591.991, 0, 0, 0
1471043592.991, 0, 0, 0
1471043593.991, 0, 0, 0
1471043594.991, 0, 0, 0
1471043595.991, 0, 0, 0
1471043596.991, 0, 0, 0
1471043597.991, 0, 0, 0
1471043598.991, 0, 0, 0
1471043599.991, 0, 0, 0
1471043600.991, 0, 0, 0
1471043601.991, 0, 0, 0
1471043602.991, 0, 0, 0
1471043603.993, 0, 0, 0
1471043604.991, 0, 0, 0
1471043605.991, 0, 0, 0
1471043606.991, 0, 0, 0
1471043607.991, 0, 0, 0
1471043608.991, 0, 0, 0
1471043609.991, 0, 0, 0
1471043610.991, 0, 0, 0
1471043611.991, 0, 0, 0
1471043612.991, 0, 0, 0
1471043613.991, 0, 0, 0
1471043614.991, 0, 0, 0
1471043615.991, 0, 0, 0
1471043616.991, 0, 0, 0
1471043617.991, 0, 0, 0
1471043618.991, 0, 0, 0
1471043619.991, 0, 0, 0
1471043620.991, 0, 0, 0
1471043621.991, 0, 0, 0
1471043622.991, 0, 0, 0
1471043623.991, 0, 0, 0
1471043624.991, 0, 0, 0
1471043625.991, 0, 0, 0
1471043626.991, 0, 0, 0
1471043627.991, 0, 0, 0
1471043628.991, 0, 0, 0
1471043629.991, 0, 0, 0
1471043630.991, 0, 0, 0
1471043631.991, 0, 0, 0
1471043632.991, 0, 0, 0
1471043633.991, 0, 0, 0
1471043634.991, 0, 0, 0
1471043635.991, 0, 0, 0
1471043636.991, 0, 0, 0
1471043637.991, 0, 0, 0
1471043638.991, 0, 0, 0
1471043639.991, 0, 0, 0
1471043640.991, 0, 0, 0
1471043641.991, 0, 0, 0
1471043642.991, 0, 0, 0
1471043643.991, 0, 0, 0
1471043644.991, 0, 0, 0
1471043645.991, 0, 0, 0
1471043646.991, 0, 0, 0
1471043647.991, 0, 0, 0
1471043648.991, 0, 0, 0
1471043649.991, 0, 0, 0
1471043650.991, 0, 0, 0
1471043651.991, 0, 0, 0
1471043652.991, 0, 0, 0
1471043653.991, 0, 0, 0
1471043654.991, 0, 0, 0
1471043655.991, 0, 0, 0
1471043656.991, 0, 0, 0
1471043657.991, 0, 0, 0
1471043658.991, 0, 0, 0
1471043659.991, 0, 0, 0
1471043660.991, 0, 0, 0
1471043661.991, 0, 0, 0
1471043662.991, 0, 0, 0
1471043663.991, 0, 0, 0
1471043664.991, 0, 0, 0
1471043665.991, 0, 0, 0
1471043666.991, 0, 0, 0
1471043667.991, 0, 0, 0
1471043668.991, 0, 0, 0
1471043669.991, 0, 0, 0
1471043670.991, 0, 0, 0
1471043671.991, 0, 0, 0
1471043672.991, 0, 0, 0
1471043673.991, 0, 0, 0
1471043674.991, 0, 0, 0
