1472029201, 0, 0, 0
1472029202, 0, 0, 0
1472029203, 0, 0, 0
1472029204, 0, 0, 0
1472029205, 0, 0, 0
1472029206, 0, 0, 0
1472029207, 0, 0, 0
1472029208, 0, 0, 0
1472029209, 0, 0, 0
1472029210, 0, 0, 0
1472029211, 0, 0, 0
1472029212, 0, 0, 0
1472029213, 0, 0, 0
1472029214, 0, 0, 0
1472029215, 0, 0, 0
1472029216, 0, 0, 0
1472029217, 0, 0, 0
1472029218, 0, 0, 0
1472029219, 0, 0, 0
1472029220, 0, 0, 0
1472029221, 0, 0, 0
1472029222.001, 0, 0, 0
1472029222.999, 0, 0, 0
1472029223.999, 0, 0, 0
1472029224.999, 0, 0, 0
1472029225.999, 0, 0, 0
1472029226.999, 0, 0, 0
1472029227.999, 0, 0, 0
1472029228.999, 0, 0, 0
1472029229.999, 0, 0, 0
1472029230.999, 0, 0, 0
1472029231.999, 0, 0, 0
1472029232.999, 0, 0, 0
1472029233.999, 0, 0, 0
1472029234.999, 0, 0, 0
1472029235.999, 0, 0, 0
1472029236.999, 0, 0, 0
1472029237.999, 0, 0, 0
1472029238.999, 0, 0, 0
1472029239.999, 0, 0, 0
1472029240.999, 0, 0, 0
1472029241.999, 0, 0, 0
1472029242.999, 0, 0, 0
1472029243.999, 0, 0, 0
1472029244.999, 0, 0, 0
1472029245.999, 0, 0, 0
1472029246.999, 0, 0, 0
1472029247.999, 0, 0, 0
1472029248.999, 0, 0, 0
1472029250, 0, 0, 0
1472029250.999, 0, 0, 0
1472029251.999, 0, 0, 0
1472029252.999, 0, 0, 0
1472029253.999, 0, 0, 0
1472029254.999, 0, 0, 0
1472029255.999, 0, 0, 0
1472029256.999, 0, 0, 0
1472029257.999, 0, 0, 0
1472029258.999, 0, 0, 0
1472029259.999, 0, 0, 0
1472029260.999, 0, 0, 0
1472029261.999, 0, 0, 0
1472029262.999, 0, 0, 0
1472029263.999, 0, 0, 0
1472029264.999, 0, 0, 0
1472029265.999, 0, 0, 0
1472029266.999, 0, 0, 0
1472029268, 0, 0, 0
1472029268.999, 0, 0, 0
1472029269.999, 0, 0, 0
1472029270.999, 0, 0, 0
1472029271.999, 0, 0, 0
1472029272.999, 0, 0, 0
1472029273.999, 0, 0, 0
1472029274.999, 0, 0, 0
1472029275.999, 0, 0, 0
1472029276.999, 0, 0, 0
1472029277.999, 0, 0, 0
1472029278.999, 0, 0, 0
1472029279.999, 0, 0, 0
1472029280.999, 0, 0, 0
1472029281.999, 0, 0, 0
1472029282.999, 0, 0, 0
1472029283.999, 0, 0, 0
1472029284.999, 0, 0, 0
1472029285.999, 0, 0, 0
1472029286.999, 0, 0, 0
1472029287.999, 0, 0, 0
1472029288.999, 0, 0, 0
1472029289.999, 0, 0, 0
1472029290.999, 0, 0, 0
1472029291.999, 0, 0, 0
1472029292.999, 0, 0, 0
1472029293.999, 0, 0, 0
1472029294.999, 0, 0, 0
1472029296, 0, 0, 0
1472029296.999, 0, 0, 0
1472029297.999, 0, 0, 0
1472029298.999, 0, 0, 0
1472029299.999, 0, 0, 0
1472029300.999, 0, 0, 0
1472029301.999, 0, 0, 0
1472029302.999, 0, 0, 0
1472029303.999, 0, 0, 0
1472029304.999, 0, 0, 0
1472029305.999, 0, 0, 0
1472029306.999, 0, 0, 0
1472029307.999, 0, 0, 0
1472029308.999, 0, 0, 0
1472029309.999, 0, 0, 0
1472029310.999, 0, 0, 0
1472029311.999, 0, 0, 0
1472029312.999, 0, 0, 0
1472029313.999, 0, 0, 0
1472029314.999, 0, 0, 0
1472029315.999, 0, 0, 0
1472029316.999, 0, 0, 0
1472029317.999, 0, 0, 0
1472029318.999, 0, 0, 0
1472029319.999, 0, 0, 0
1472029320.999, 0, 0, 0
1472029321.999, 0, 0, 0
1472029322.999, 0, 0, 0
1472029323.999, 0, 0, 0
1472029324.999, 0, 0, 0
1472029325.999, 0, 0, 0
1472029326.999, 0, 0, 0
1472029327.999, 0, 0, 0
1472029328.999, 0, 0, 0
1472029329.999, 0, 0, 0
1472029330.999, 0, 0, 0
1472029331.999, 0, 0, 0
1472029332.999, 0, 0, 0
1472029333.999, 0, 0, 0
1472029335, 0, 0, 0
1472029336, 0, 0, 0
1472029336.998, 0, 0, 0
1472029337.998, 0, 0, 0
1472029338.998, 0, 0, 0
1472029339.998, 0, 0, 0
1472029340.998, 0, 0, 0
1472029341.998, 0, 0, 0
1472029342.998, 0, 0, 0
1472029343.998, 0, 0, 0
1472029344.998, 0, 0, 0
1472029345.998, 0, 0, 0
1472029346.998, 0, 0, 0
1472029347.998, 0, 0, 0
1472029348.998, 0, 0, 0
1472029349.998, 0, 0, 0
1472029350.998, 0, 0, 0
1472029351.998, 0, 0, 0
1472029352.998, 0, 0, 0
1472029353.998, 0, 0, 0
1472029354.998, 0, 0, 0
1472029355.998, 0, 0, 0
1472029356.998, 0, 0, 0
1472029357.998, 0, 0, 0
1472029358.998, 0, 0, 0
1472029359.998, 0, 0, 0
1472029360.998, 0, 0, 0
1472029361.998, 0, 0, 0
1472029362.998, 0, 0, 0
1472029363.998, 0, 0, 0
1472029364.998, 0, 0, 0
1472029365.998, 0, 0, 0
1472029366.998, 0, 0, 0
1472029367.998, 0, 0, 0
1472029368.998, 0, 0, 0
1472029369.998, 0, 0, 0
1472029370.998, 0, 0, 0
1472029371.998, 0, 0, 0
1472029372.998, 0, 0, 0
1472029373.998, 0, 0, 0
1472029374.998, 0, 0, 0
1472029375.998, 0, 0, 0
1472029376.998, 0, 0, 0
1472029377.998, 0, 0, 0
1472029378.998, 0, 0, 0
1472029379.998, 0, 0, 0
1472029380.998, 0, 0, 0
1472029381.998, 0, 0, 0
1472029382.998, 0, 0, 0
1472029383.998, 0, 0, 0
1472029384.998, 0, 0, 0
1472029385.998, 0, 0, 0
1472029386.998, 0, 0, 0
1472029387.998, 0, 0, 0
1472029388.998, 0, 0, 0
1472029389.998, 0, 0, 0
1472029390.998, 0, 0, 0
1472029391.998, 0, 0, 0
1472029392.998, 0, 0, 0
1472029393.998, 0, 0, 0
1472029394.998, 0, 0, 0
1472029395.998, 0, 0, 0
1472029396.998, 0, 0, 0
1472029397.998, 0, 0, 0
1472029398.998, 0, 0, 0
1472029399.998, 0, 0, 0
1472029400.998, 0, 0, 0
1472029401.998, 0, 0, 0
1472029402.998, 0, 0, 0
1472029403.998, 0, 0, 0
1472029404.998, 0, 0, 0
1472029405.998, 0, 0, 0
1472029406.998, 0, 0, 0
1472029407.998, 0, 0, 0
1472029408.998, 0, 0, 0
1472029409.998, 0, 0, 0
1472029410.998, 0, 0, 0
1472029411.999, 0, 0, 0
1472029413, 0, 0, 0
1472029413.998, 0, 0, 0
1472029414.998, 0, 0, 0
1472029415.998, 0, 0, 0
1472029416.998, 0, 0, 0
1472029417.998, 0, 0, 0
1472029418.998, 0, 0, 0
1472029419.998, 0, 0, 0
1472029420.998, 0, 0, 0
1472029421.998, 0, 0, 0
1472029422.998, 0, 0, 0
1472029423.998, 0, 0, 0
1472029424.998, 0, 0, 0
1472029425.998, 0, 0, 0
1472029426.998, 0, 0, 0
1472029427.998, 0, 0, 0
1472029428.998, 0, 0, 0
1472029429.998, 0, 0, 0
1472029430.998, 0, 0, 0
1472029431.998, 0, 0, 0
1472029432.998, 0, 0, 0
1472029433.998, 0, 0, 0
1472029434.998, 0, 0, 0
1472029435.998, 0, 0, 0
1472029436.998, 0, 0, 0
1472029437.998, 0, 0, 0
1472029438.998, 0, 0, 0
1472029439.999, 0, 0, 0
1472029441.001, 0, 0, 0
1472029441.998, 0, 0, 0
1472029442.998, 0, 0, 0
1472029443.998, 0, 0, 0
1472029444.998, 0, 0, 0
1472029445.998, 0, 0, 0
1472029446.998, 0, 0, 0
1472029447.998, 0, 0, 0
1472029448.998, 0, 0, 0
1472029449.998, 0, 0, 0
1472029450.998, 0, 0, 0
1472029451.998, 0, 0, 0
1472029452.998, 0, 0, 0
1472029453.998, 0, 0, 0
1472029454.998, 0, 0, 0
1472029455.998, 0, 0, 0
1472029456.998, 0, 0, 0
1472029457.998, 0, 0, 0
1472029458.998, 0, 0, 0
1472029459.998, 0, 0, 0
1472029460.998, 0, 0, 0
1472029461.998, 0, 0, 0
1472029462.998, 0, 0, 0
1472029463.998, 0, 0, 0
1472029464.998, 0, 0, 0
1472029465.998, 0, 0, 0
1472029466.998, 0, 0, 0
1472029467.998, 0, 0, 0
1472029468.998, 0, 0, 0
1472029469.998, 0, 0, 0
1472029470.998, 0, 0, 0
1472029471.998, 0, 0, 0
1472029472.998, 0, 0, 0
1472029473.998, 0, 0, 0
1472029474.998, 0, 0, 0
1472029475.998, 0, 0, 0
1472029476.998, 0, 0, 0
1472029477.998, 0, 0, 0
1472029478.998, 0, 0, 0
1472029479.998, 0, 0, 0
1472029480.998, 0, 0, 0
1472029481.998, 0, 0, 0
1472029482.998, 0, 0, 0
1472029483.998, 0, 0, 0
1472029484.998, 0, 0, 0
1472029485.998, 0, 0, 0
1472029486.998, 0, 0, 0
1472029487.998, 0, 0, 0
1472029488.998, 0, 0, 0
1472029489.998, 0, 0, 0
1472029490.998, 0, 0, 0
1472029491.998, 0, 0, 0
1472029492.998, 0, 0, 0
1472029493.998, 0, 0, 0
1472029494.998, 0, 0, 0
1472029495.998, 0, 0, 0
1472029496.998, 0, 0, 0
1472029497.998, 0, 0, 0
1472029498.998, 0, 0, 0
1472029499.998, 0, 0, 0
1472029500.998, 0, 0, 0
1472029501.998, 0, 0, 0
1472029502.998, 0, 0, 0
1472029503.998, 0, 0, 0
1472029504.998, 0, 0, 0
1472029505.998, 0, 0, 0
1472029506.998, 0, 0, 0
1472029507.998, 0, 0, 0
1472029508.998, 0, 0, 0
1472029509.998, 0, 0, 0
1472029510.998, 0, 0, 0
1472029511.998, 0, 0, 0
1472029512.998, 0, 0, 0
1472029513.998, 0, 0, 0
1472029514.998, 0, 0, 0
1472029515.999, 0, 0, 0
1472029516.998, 0, 0, 0
1472029517.998, 0, 0, 0
1472029518.998, 0, 0, 0
1472029519.998, 0, 0, 0
1472029520.998, 0, 0, 0
1472029521.998, 0, 0, 0
1472029522.998, 0, 0, 0
1472029523.998, 0, 0, 0
1472029524.998, 0, 0, 0
1472029525.998, 0, 0, 0
1472029526.998, 0, 0, 0
1472029527.998, 0, 0, 0
1472029528.998, 0, 0, 0
1472029529.998, 0, 0, 0
1472029530.998, 0, 0, 0
1472029531.998, 0, 0, 0
1472029532.998, 0, 0, 0
1472029533.998, 0, 0, 0
1472029534.998, 0, 0, 0
1472029535.998, 0, 0, 0
1472029536.998, 0, 0, 0
1472029537.998, 0, 0, 0
1472029538.998, 0, 0, 0
1472029539.998, 0, 0, 0
1472029540.998, 0, 0, 0
1472029541.998, 0, 0, 0
1472029542.998, 0, 0, 0
1472029543.998, 0, 0, 0
1472029544.998, 0, 0, 0
1472029545.998, 0, 0, 0
1472029546.998, 0, 0, 0
1472029547.998, 0, 0, 0
1472029548.998, 0, 0, 0
1472029549.998, 0, 0, 0
1472029550.998, 0, 0, 0
1472029551.998, 0, 0, 0
1472029552.998, 0, 0, 0
1472029553.998, 0, 0, 0
1472029554.998, 0, 0, 0
1472029555.998, 0, 0, 0
1472029556.998, 0, 0, 0
1472029557.998, 0, 0, 0
1472029558.998, 0, 0, 0
1472029559.998, 0, 0, 0
1472029560.998, 0, 0, 0
1472029561.998, 0, 0, 0
1472029562.998, 0, 0, 0
1472029564.001, 0, 0, 0
1472029564.998, 0, 0, 0
1472029565.998, 0, 0, 0
1472029566.998, 0, 0, 0
1472029567.998, 0, 0, 0
1472029568.998, 0, 0, 0
1472029569.998, 0, 0, 0
1472029570.998, 0, 0, 0
1472029571.998, 0, 0, 0
1472029572.998, 0, 0, 0
1472029573.998, 0, 0, 0
1472029574.998, 0, 0, 0
1472029575.998, 0, 0, 0
1472029576.998, 0, 0, 0
1472029577.998, 0, 0, 0
1472029578.998, 0, 0, 0
1472029579.998, 0, 0, 0
1472029580.998, 0, 0, 0
1472029581.998, 0, 0, 0
1472029582.998, 0, 0, 0
1472029583.998, 0, 0, 0
1472029584.998, 0, 0, 0
1472029585.998, 0, 0, 0
1472029586.998, 0, 0, 0
1472029587.998, 0, 0, 0
1472029588.998, 0, 0, 0
1472029589.998, 0, 0, 0
1472029590.998, 0, 0, 0
1472029591.999, 0, 0, 0
1472029592.997, 0, 0, 0
1472029593.997, 0, 0, 0
1472029594.997, 0, 0, 0
1472029595.997, 0, 0, 0
1472029596.997, 0, 0, 0
1472029597.997, 0, 0, 0
1472029598.997, 0, 0, 0
1472029599.997, 0, 0, 0
1472029600.997, 0, 0, 0
1472029601.997, 0, 0, 0
1472029602.997, 0, 0, 0
1472029603.997, 0, 0, 0
1472029604.997, 0, 0, 0
1472029605.997, 0, 0, 0
1472029606.997, 0, 0, 0
1472029607.997, 0, 0, 0
1472029608.997, 0, 0, 0
1472029609.997, 0, 0, 0
1472029610.997, 0, 0, 0
1472029611.997, 0, 0, 0
1472029612.997, 0, 0, 0
1472029613.997, 0, 0, 0
1472029614.997, 0, 0, 0
1472029615.997, 0, 0, 0
1472029616.997, 0, 0, 0
1472029617.997, 0, 0, 0
1472029618.997, 0, 0, 0
1472029619.998, 0, 0, 0
1472029620.996, 0, 0, 0
1472029621.996, 0, 0, 0
1472029622.996, 0, 0, 0
1472029623.996, 0, 0, 0
1472029624.996, 0, 0, 0
1472029625.996, 0, 0, 0
1472029626.996, 0, 0, 0
1472029627.996, 0, 0, 0
1472029628.996, 0, 0, 0
1472029629.996, 0, 0, 0
1472029630.996, 0, 0, 0
1472029631.996, 0, 0, 0
1472029632.996, 0, 0, 0
1472029633.996, 0, 0, 0
1472029634.996, 0, 0, 0
1472029635.996, 0, 0, 0
1472029636.996, 0, 0, 0
1472029637.996, 0, 0, 0
1472029638.996, 0, 0, 0
1472029639.996, 0, 0, 0
1472029640.996, 0, 0, 0
1472029641.996, 0, 0, 0
1472029642.996, 0, 0, 0
1472029643.997, 0, 0, 0
1472029644.998, 0, 0, 0
1472029645.996, 0, 0, 0
1472029646.996, 0, 0, 0
1472029647.996, 0, 0, 0
1472029648.996, 0, 0, 0
1472029649.996, 0, 0, 0
1472029650.996, 0, 0, 0
1472029651.996, 0, 0, 0
1472029652.996, 0, 0, 0
1472029653.996, 0, 0, 0
1472029654.996, 0, 0, 0
1472029655.996, 0, 0, 0
1472029656.996, 0, 0, 0
1472029657.996, 0, 0, 0
1472029658.996, 0, 0, 0
1472029659.996, 0, 0, 0
1472029660.996, 0, 0, 0
1472029661.996, 0, 0, 0
1472029662.996, 0, 0, 0
1472029663.996, 0, 0, 0
1472029664.996, 0, 0, 0
1472029665.996, 0, 0, 0
1472029666.996, 0, 0, 0
1472029667.996, 0, 0, 0
1472029668.996, 0, 0, 0
1472029669.996, 0, 0, 0
1472029670.996, 0, 0, 0
1472029671.997, 0, 0, 0
1472029672.997, 0, 0, 0
1472029673.994, 0, 0, 0
1472029674.994, 0, 0, 0
1472029675.994, 0, 0, 0
1472029676.994, 0, 0, 0
1472029677.994, 0, 0, 0
1472029678.994, 0, 0, 0
1472029679.994, 0, 0, 0
1472029680.994, 0, 0, 0
1472029681.994, 0, 0, 0
1472029682.994, 0, 0, 0
1472029683.994, 0, 0, 0
1472029684.994, 0, 0, 0
1472029685.994, 0, 0, 0
1472029686.994, 0, 0, 0
1472029687.994, 0, 0, 0
1472029688.994, 0, 0, 0
1472029689.994, 0, 0, 0
1472029690.994, 0, 0, 0
1472029691.994, 0, 0, 0
1472029692.994, 0, 0, 0
1472029693.994, 0, 0, 0
1472029694.994, 0, 0, 0
1472029695.994, 0, 0, 0
1472029696.994, 0, 0, 0
1472029697.995, 0, 0, 0
1472029698.994, 0, 0, 0
1472029699.994, 0, 0, 0
1472029700.994, 0, 0, 0
1472029701.994, 0, 0, 0
1472029702.994, 0, 0, 0
1472029703.994, 0, 0, 0
1472029704.994, 0, 0, 0
1472029705.994, 0, 0, 0
1472029706.994, 0, 0, 0
1472029707.994, 0, 0, 0
1472029708.994, 0, 0, 0
1472029709.994, 0, 0, 0
1472029710.994, 0, 0, 0
1472029711.994, 0, 0, 0
1472029712.994, 0, 0, 0
1472029713.994, 0, 0, 0
1472029714.994, 0, 0, 0
1472029715.994, 0, 0, 0
1472029716.994, 0, 0, 0
1472029717.994, 0, 0, 0
1472029718.994, 0, 0, 0
1472029719.994, 0, 0, 0
1472029720.994, 0, 0, 0
1472029721.994, 0, 0, 0
1472029722.994, 0, 0, 0
1472029723.994, 0, 0, 0
1472029724.994, 0, 0, 0
1472029725.994, 0, 0, 0
1472029726.994, 0, 0, 0
1472029727.994, 0, 0, 0
1472029728.994, 0, 0, 0
1472029729.994, 0, 0, 0
1472029730.994, 0, 0, 0
1472029731.994, 0, 0, 0
1472029732.994, 0, 0, 0
1472029733.994, 0, 0, 0
1472029734.994, 0, 0, 0
1472029735.994, 0, 0, 0
1472029736.994, 0, 0, 0
1472029737.994, 0, 0, 0
1472029738.994, 0, 0, 0
1472029739.994, 0, 0, 0
1472029740.994, 0, 0, 0
1472029741.994, 0, 0, 0
1472029742.994, 0, 0, 0
1472029743.994, 0, 0, 0
1472029744.994, 0, 0, 0
1472029745.995, 0, 0, 0
1472029746.996, 0, 0, 0
1472029747.994, 0, 0, 0
1472029748.994, 0, 0, 0
1472029749.994, 0, 0, 0
1472029750.994, 0, 0, 0
1472029751.994, 0, 0, 0
1472029752.994, 0, 0, 0
1472029753.994, 0, 0, 0
1472029754.994, 0, 0, 0
1472029755.994, 0, 0, 0
1472029756.994, 0, 0, 0
1472029757.994, 0, 0, 0
1472029758.994, 0, 0, 0
1472029759.994, 0, 0, 0
1472029760.994, 0, 0, 0
1472029761.994, 0, 0, 0
1472029762.994, 0, 0, 0
1472029763.994, 0, 0, 0
1472029764.994, 0, 0, 0
1472029765.994, 0, 0, 0
1472029766.994, 0, 0, 0
1472029767.994, 0, 0, 0
1472029768.994, 0, 0, 0
1472029769.994, 0, 0, 0
1472029770.994, 0, 0, 0
1472029771.994, 0, 0, 0
1472029772.994, 0, 0, 0
1472029773.994, 0, 0, 0
1472029774.994, 0, 0, 0
1472029775.993, 0, 0, 0
1472029776.993, 0, 0, 0
1472029777.993, 0, 0, 0
1472029778.993, 0, 0, 0
1472029779.993, 0, 0, 0
1472029780.993, 0, 0, 0
1472029781.993, 0, 0, 0
1472029782.993, 0, 0, 0
1472029783.993, 0, 0, 0
1472029784.993, 0, 0, 0
1472029785.993, 0, 0, 0
1472029786.993, 0, 0, 0
1472029787.993, 0, 0, 0
1472029788.993, 0, 0, 0
1472029789.993, 0, 0, 0
1472029790.993, 0, 0, 0
1472029791.993, 0, 0, 0
1472029792.993, 0, 0, 0
1472029793.993, 0, 0, 0
1472029794.993, 0, 0, 0
1472029795.993, 0, 0, 0
1472029796.993, 0, 0, 0
1472029797.993, 0, 0, 0
1472029798.993, 0, 0, 0
1472029799.993, 0, 0, 0
1472029800.993, 0, 0, 0
1472029801.993, 0, 0, 0
1472029802.995, 0, 0, 0
1472029803.995, 0, 0, 0
1472029804.994, 0, 0, 0
1472029805.994, 0, 0, 0
1472029806.994, 0, 0, 0
1472029807.994, 0, 0, 0
1472029808.994, 0, 0, 0
1472029809.994, 0, 0, 0
1472029810.994, 0, 0, 0
1472029811.994, 0, 0, 0
1472029812.994, 0, 0, 0
1472029813.994, 0, 0, 0
1472029814.994, 0, 0, 0
1472029815.994, 0, 0, 0
1472029816.994, 0, 0, 0
1472029817.994, 0, 0, 0
1472029818.994, 0, 0, 0
1472029819.994, 0, 0, 0
1472029820.994, 0, 0, 0
1472029821.994, 0, 0, 0
1472029822.994, 0, 0, 0
1472029823.994, 0, 0, 0
1472029824.994, 0, 0, 0
1472029825.994, 0, 0, 0
1472029826.994, 0, 0, 0
1472029827.995, 0, 0, 0
1472029828.994, 0, 0, 0
1472029829.994, 0, 0, 0
1472029830.994, 0, 0, 0
1472029831.994, 0, 0, 0
1472029832.994, 0, 0, 0
1472029833.994, 0, 0, 0
1472029834.994, 0, 0, 0
1472029835.994, 0, 0, 0
1472029836.994, 0, 0, 0
1472029837.994, 0, 0, 0
1472029838.994, 0, 0, 0
1472029839.994, 0, 0, 0
1472029840.994, 0, 0, 0
1472029841.994, 0, 0, 0
1472029842.994, 0, 0, 0
1472029843.994, 0, 0, 0
1472029844.994, 0, 0, 0
1472029845.994, 0, 0, 0
1472029846.994, 0, 0, 0
1472029847.994, 0, 0, 0
1472029848.994, 0, 0, 0
1472029849.994, 0, 0, 0
1472029850.994, 0, 0, 0
1472029851.994, 0, 0, 0
1472029852.994, 0, 0, 0
1472029853.994, 0, 0, 0
1472029854.994, 0, 0, 0
1472029855.994, 0, 0, 0
1472029856.994, 0, 0, 0
1472029857.994, 0, 0, 0
1472029858.994, 0, 0, 0
1472029859.994, 0, 0, 0
1472029860.994, 0, 0, 0
1472029861.994, 0, 0, 0
1472029862.995, 0, 0, 0
1472029863.994, 0, 0, 0
1472029864.994, 0, 0, 0
1472029865.996, 0, 0, 0
1472029866.993, 0, 0, 0
1472029867.993, 0, 0, 0
1472029868.993, 0, 0, 0
1472029869.993, 0, 0, 0
1472029870.993, 0, 0, 0
1472029871.993, 0, 0, 0
1472029872.993, 0, 0, 0
1472029873.993, 0, 0, 0
1472029874.993, 0, 0, 0
1472029875.993, 0, 0, 0
1472029876.996, 0, 0, 0
1472029877.993, 0, 0, 0
1472029878.993, 0, 0, 0
1472029879.993, 0, 0, 0
1472029880.993, 0, 0, 0
1472029881.993, 0, 0, 0
1472029882.993, 0, 0, 0
1472029883.993, 0, 0, 0
1472029884.993, 0, 0, 0
1472029885.993, 0, 0, 0
1472029886.993, 0, 0, 0
1472029887.993, 0, 0, 0
1472029888.993, 0, 0, 0
1472029889.993, 0, 0, 0
1472029890.993, 0, 0, 0
1472029891.993, 0, 0, 0
1472029892.993, 0, 0, 0
1472029893.993, 0, 0, 0
1472029894.993, 0, 0, 0
1472029895.993, 0, 0, 0
1472029896.993, 0, 0, 0
1472029897.993, 0, 0, 0
1472029898.993, 0, 0, 0
1472029899.994, 0, 0, 0
1472029900.993, 0, 0, 0
1472029901.993, 0, 0, 0
1472029902.993, 0, 0, 0
1472029903.993, 0, 0, 0
1472029904.993, 0, 0, 0
1472029905.993, 0, 0, 0
1472029906.993, 0, 0, 0
1472029907.993, 0, 0, 0
1472029908.993, 0, 0, 0
1472029909.993, 0, 0, 0
1472029910.993, 0, 0, 0
1472029911.993, 0, 0, 0
1472029912.993, 0, 0, 0
1472029913.993, 0, 0, 0
1472029914.993, 0, 0, 0
1472029915.993, 0, 0, 0
1472029916.993, 0, 0, 0
1472029917.993, 0, 0, 0
1472029918.993, 0, 0, 0
1472029919.993, 0, 0, 0
1472029920.993, 0, 0, 0
1472029921.993, 0, 0, 0
1472029922.993, 0, 0, 0
1472029923.993, 0, 0, 0
1472029924.993, 0, 0, 0
1472029925.993, 0, 0, 0
1472029926.993, 0, 0, 0
1472029927.993, 0, 0, 0
1472029928.993, 0, 0, 0
1472029929.993, 0, 0, 0
1472029930.993, 0, 0, 0
1472029931.993, 0, 0, 0
1472029932.993, 0, 0, 0
1472029933.993, 0, 0, 0
1472029934.993, 0, 0, 0
1472029935.993, 0, 0, 0
1472029936.993, 0, 0, 0
1472029937.993, 0, 0, 0
1472029938.993, 0, 0, 0
1472029939.993, 0, 0, 0
1472029940.993, 0, 0, 0
1472029941.993, 0, 0, 0
1472029942.993, 0, 0, 0
1472029943.993, 0, 0, 0
1472029944.993, 0, 0, 0
1472029945.993, 0, 0, 0
1472029946.994, 0, 0, 0
1472029947.995, 0, 0, 0
1472029948.992, 0, 0, 0
1472029949.992, 0, 0, 0
1472029950.992, 0, 0, 0
1472029951.992, 0, 0, 0
1472029952.992, 0, 0, 0
1472029953.992, 0, 0, 0
1472029954.992, 0, 0, 0
1472029955.992, 0, 0, 0
1472029956.992, 0, 0, 0
1472029957.992, 0, 0, 0
1472029958.992, 0, 0, 0
1472029959.992, 0, 0, 0
1472029960.992, 0, 0, 0
1472029961.992, 0, 0, 0
1472029962.992, 0, 0, 0
1472029963.992, 0, 0, 0
1472029964.992, 0, 0, 0
1472029965.992, 0, 0, 0
1472029966.992, 0, 0, 0
1472029967.992, 0, 0, 0
1472029968.992, 0, 0, 0
1472029969.992, 0, 0, 0
1472029970.992, 0, 0, 0
1472029971.992, 0, 0, 0
1472029972.992, 0, 0, 0
1472029973.992, 0, 0, 0
1472029974.993, 0, 0, 0
1472029975.995, 0, 0, 0
1472029976.992, 0, 0, 0
1472029977.992, 0, 0, 0
1472029978.992, 0, 0, 0
1472029979.992, 0, 0, 0
1472029980.992, 0, 0, 0
1472029981.992, 0, 0, 0
1472029982.992, 0, 0, 0
1472029983.992, 0, 0, 0
1472029984.992, 0, 0, 0
1472029985.992, 0, 0, 0
1472029986.992, 0, 0, 0
1472029987.992, 0, 0, 0
1472029988.993, 0, 0, 0
1472029989.992, 0, 0, 0
1472029990.992, 0, 0, 0
1472029991.992, 0, 0, 0
1472029992.992, 0, 0, 0
1472029993.992, 0, 0, 0
1472029994.992, 0, 0, 0
1472029995.992, 0, 0, 0
1472029996.992, 0, 0, 0
1472029997.992, 0, 0, 0
1472029998.992, 0, 0, 0
1472029999.992, 0, 0, 0
1472030000.992, 0, 0, 0
1472030001.992, 0, 0, 0
1472030002.992, 0, 0, 0
1472030003.992, 0, 0, 0
1472030004.992, 0, 0, 0
1472030005.992, 0, 0, 0
1472030006.992, 0, 0, 0
1472030007.992, 0, 0, 0
1472030008.992, 0, 0, 0
1472030009.992, 0, 0, 0
1472030010.992, 0, 0, 0
1472030011.992, 0, 0, 0
1472030012.992, 0, 0, 0
1472030013.992, 0, 0, 0
1472030014.992, 0, 0, 0
1472030015.992, 0, 0, 0
1472030016.993, 0, 0, 0
1472030017.992, 0, 0, 0
1472030018.992, 0, 0, 0
1472030019.992, 0, 0, 0
1472030020.992, 0, 0, 0
1472030021.992, 0, 0, 0
1472030022.992, 0, 0, 0
1472030023.992, 0, 0, 0
1472030024.992, 0, 0, 0
1472030025.992, 0, 0, 0
1472030026.992, 0, 0, 0
1472030027.992, 0, 0, 0
1472030028.992, 0, 0, 0
1472030029.992, 0, 0, 0
1472030030.992, 0, 0, 0
1472030031.992, 0, 0, 0
1472030032.992, 0, 0, 0
1472030033.992, 0, 0, 0
1472030034.992, 0, 0, 0
1472030035.992, 0, 0, 0
1472030036.992, 0, 0, 0
1472030037.992, 0, 0, 0
1472030038.992, 0, 0, 0
1472030039.992, 0, 0, 0
1472030040.992, 0, 0, 0
1472030041.992, 0, 0, 0
1472030042.992, 0, 0, 0
1472030043.994, 0, 0, 0
1472030044.992, 0, 0, 0
1472030045.992, 0, 0, 0
1472030046.992, 0, 0, 0
1472030047.992, 0, 0, 0
1472030048.992, 0, 0, 0
1472030049.992, 0, 0, 0
1472030050.992, 0, 0, 0
1472030051.992, 0, 0, 0
1472030052.992, 0, 0, 0
1472030053.992, 0, 0, 0
1472030054.992, 0, 0, 0
1472030055.992, 0, 0, 0
1472030056.992, 0, 0, 0
1472030057.992, 0, 0, 0
1472030058.992, 0, 0, 0
1472030059.992, 0, 0, 0
1472030060.992, 0, 0, 0
1472030061.992, 0, 0, 0
1472030062.992, 0, 0, 0
1472030063.992, 0, 0, 0
1472030064.992, 0, 0, 0
1472030065.992, 0, 0, 0
1472030066.992, 0, 0, 0
1472030067.993, 0, 0, 0
1472030068.992, 0, 0, 0
1472030069.992, 0, 0, 0
1472030070.992, 0, 0, 0
1472030071.992, 0, 0, 0
1472030072.992, 0, 0, 0
1472030073.992, 0, 0, 0
1472030074.992, 0, 0, 0
1472030075.992, 0, 0, 0
1472030076.992, 0, 0, 0
1472030077.992, 0, 0, 0
