1470430801, 0, 0, 0
1470430802, 0, 0, 0
1470430803, 0, 0, 0
1470430804, 0, 0, 0
1470430805, 0, 0, 0
1470430806, 0, 0, 0
1470430807, 0, 0, 0
1470430808, 0, 0, 0
1470430809, 0, 0, 0
1470430810, 0, 0, 0
1470430811, 0, 0, 0
1470430812, 0, 0, 0
1470430813, 0, 0, 0
1470430814, 0, 0, 0
1470430815, 0, 0, 0
1470430816, 0, 0, 0
1470430817, 0, 0, 0
1470430818, 0, 0, 0
1470430819, 0, 0, 0
1470430820, 0, 0, 0
1470430821, 0, 0, 0
1470430822, 0, 0, 0
1470430823, 0, 0, 0
1470430824, 0, 0, 0
1470430825, 0, 0, 0
1470430826, 0, 0, 0
1470430827, 0, 0, 0
1470430828, 0, 0, 0
1470430829, 0, 0, 0
1470430830, 0, 0, 0
1470430831, 0, 0, 0
1470430832, 0, 0, 0
1470430833, 0, 0, 0
1470430834, 0, 0, 0
1470430835, 0, 0, 0
1470430836, 0, 0, 0
1470430837, 0, 0, 0
1470430838, 0, 0, 0
1470430839, 0, 0, 0
1470430840, 0, 0, 0
1470430841, 0, 0, 0
1470430842, 0, 0, 0
1470430843, 0, 0, 0
1470430844, 0, 0, 0
1470430845, 0, 0, 0
1470430846, 0, 0, 0
1470430847, 0, 0, 0
1470430848, 0, 0, 0
1470430849, 0, 0, 0
1470430850, 0, 0, 0
1470430851, 0, 0, 0
1470430852, 0, 0, 0
1470430853, 0, 0, 0
1470430854, 0, 0, 0
1470430855, 0, 0, 0
1470430856, 0, 0, 0
1470430857, 0, 0, 0
1470430858, 0, 0, 0
1470430859, 0, 0, 0
1470430860, 0, 0, 0
1470430861, 0, 0, 0
1470430862, 0, 0, 0
1470430863, 0, 0, 0
1470430864, 0, 0, 0
1470430865, 0, 0, 0
1470430866, 0, 0, 0
1470430867.003, 0, 0, 0
1470430868, 0, 0, 0
1470430869, 0, 0, 0
1470430870, 0, 0, 0
1470430871, 0, 0, 0
1470430872, 0, 0, 0
1470430873, 0, 0, 0
1470430874, 0, 0, 0
1470430875, 0, 0, 0
1470430876, 0, 0, 0
1470430877, 0, 0, 0
1470430878, 0, 0, 0
1470430879, 0, 0, 0
1470430880, 0, 0, 0
1470430881, 0, 0, 0
1470430882, 0, 0, 0
1470430883, 0, 0, 0
1470430884, 0, 0, 0
1470430885, 0, 0, 0
1470430886, 0, 0, 0
1470430887, 0, 0, 0
1470430888, 0, 0, 0
1470430889, 0, 0, 0
1470430890, 0, 0, 0
1470430891, 0, 0, 0
1470430892, 0, 0, 0
1470430893, 0, 0, 0
1470430894, 0, 0, 0
1470430895, 0, 0, 0
1470430896, 0, 0, 0
1470430897, 0, 0, 0
1470430898, 0, 0, 0
1470430899, 0, 0, 0
1470430900, 0, 0, 0
1470430901, 0, 0, 0
1470430902, 0, 0, 0
1470430903, 0, 0, 0
1470430904, 0, 0, 0
1470430905, 0, 0, 0
1470430906, 0, 0, 0
1470430907, 0, 0, 0
1470430908, 0, 0, 0
1470430909, 0, 0, 0
1470430910, 0, 0, 0
1470430911, 0, 0, 0
1470430912, 0, 0, 0
1470430913, 0, 0, 0
1470430914, 0, 0, 0
1470430915, 0, 0, 0
1470430916, 0, 0, 0
1470430917, 0, 0, 0
1470430918, 0, 0, 0
1470430919, 0, 0, 0
1470430920, 0, 0, 0
1470430921, 0, 0, 0
1470430922, 0, 0, 0
1470430923, 0, 0, 0
1470430924, 0, 0, 0
1470430925, 0, 0, 0
1470430926, 0, 0, 0
1470430927, 0, 0, 0
1470430928, 0, 0, 0
1470430929, 0, 0, 0
1470430930, 0, 0, 0
1470430931, 0, 0, 0
1470430932, 0, 0, 0
1470430933, 0, 0, 0
1470430934, 0, 0, 0
1470430935, 0, 0, 0
1470430936, 0, 0, 0
1470430937, 0, 0, 0
1470430938, 0, 0, 0
1470430939, 0, 0, 0
1470430940, 0, 0, 0
1470430941, 0, 0, 0
1470430942, 0, 0, 0
1470430943, 0, 0, 0
1470430944, 0, 0, 0
1470430945, 0, 0, 0
1470430946, 0, 0, 0
1470430947, 0, 0, 0
1470430948, 0, 0, 0
1470430949, 0, 0, 0
1470430950, 0, 0, 0
1470430951, 0, 0, 0
1470430952, 0, 0, 0
1470430953, 0, 0, 0
1470430954, 0, 0, 0
1470430955, 0, 0, 0
1470430956, 0, 0, 0
1470430957, 0, 0, 0
1470430958, 0, 0, 0
1470430959, 0, 0, 0
1470430960, 0, 0, 0
1470430961, 0, 0, 0
1470430962, 0, 0, 0
1470430963, 0, 0, 0
1470430964, 0, 0, 0
1470430965, 0, 0, 0
1470430966, 0, 0, 0
1470430967, 0, 0, 0
1470430968, 0, 0, 0
1470430969, 0, 0, 0
1470430970, 0, 0, 0
1470430971, 0, 0, 0
1470430972, 0, 0, 0
1470430973, 0, 0, 0
1470430974, 0, 0, 0
1470430975, 0, 0, 0
1470430976, 0, 0, 0
1470430977, 0, 0, 0
1470430978, 0, 0, 0
1470430979, 0, 0, 0
1470430980, 0, 0, 0
1470430981, 0, 0, 0
1470430982, 0, 0, 0
1470430983, 0, 0, 0
1470430984, 0, 0, 0
1470430985, 0, 0, 0
1470430986, 0, 0, 0
1470430987, 0, 0, 0
1470430988, 0, 0, 0
1470430989, 0, 0, 0
1470430990, 0, 0, 0
1470430991, 0, 0, 0
1470430992, 0, 0, 0
1470430993, 0, 0, 0
1470430994, 0, 0, 0
1470430995, 0, 0, 0
1470430996, 0, 0, 0
1470430997, 0, 0, 0
1470430998, 0, 0, 0
1470430999, 0, 0, 0
1470431000, 0, 0, 0
1470431001, 0, 0, 0
1470431002, 0, 0, 0
1470431003, 0, 0, 0
1470431004, 0, 0, 0
1470431005, 0, 0, 0
1470431006, 0, 0, 0
1470431007, 0, 0, 0
1470431008, 0, 0, 0
1470431009, 0, 0, 0
1470431010, 0, 0, 0
1470431011, 0, 0, 0
1470431012, 0, 0, 0
1470431013, 0, 0, 0
1470431014, 0, 0, 0
1470431015, 0, 0, 0
1470431016, 0, 0, 0
1470431017, 0, 0, 0
1470431018, 0, 0, 0
1470431019, 0, 0, 0
1470431020, 0, 0, 0
1470431021, 0, 0, 0
1470431022, 0, 0, 0
1470431023, 0, 0, 0
1470431024, 0, 0, 0
1470431025, 0, 0, 0
1470431026, 0, 0, 0
1470431027, 0, 0, 0
1470431028, 0, 0, 0
1470431029, 0, 0, 0
1470431030, 0, 0, 0
1470431031, 0, 0, 0
1470431032, 0, 0, 0
1470431033, 0, 0, 0
1470431034, 0, 0, 0
1470431035, 0, 0, 0
1470431036, 0, 0, 0
1470431037, 0, 0, 0
1470431038, 0, 0, 0
1470431039, 0, 0, 0
1470431040, 0, 0, 0
1470431041, 0, 0, 0
1470431042, 0, 0, 0
1470431043, 0, 0, 0
1470431044, 0, 0, 0
1470431045, 0, 0, 0
1470431046, 0, 0, 0
1470431047, 0, 0, 0
1470431048, 0, 0, 0
1470431049, 0, 0, 0
1470431050, 0, 0, 0
1470431051, 0, 0, 0
1470431052, 0, 0, 0
1470431053, 0, 0, 0
1470431054, 0, 0, 0
1470431055, 0, 0, 0
1470431056, 0, 0, 0
1470431057, 0, 0, 0
1470431058, 0, 0, 0
1470431059, 0, 0, 0
1470431060, 0, 0, 0
1470431061, 0, 0, 0
1470431062, 0, 0, 0
1470431063, 0, 0, 0
1470431064, 0, 0, 0
1470431065, 0, 0, 0
1470431066, 0, 0, 0
1470431067, 0, 0, 0
1470431068, 0, 0, 0
1470431069, 0, 0, 0
1470431070, 0, 0, 0
1470431071, 0, 0, 0
1470431072, 0, 0, 0
1470431073, 0, 0, 0
1470431074, 0, 0, 0
1470431075, 0, 0, 0
1470431076, 0, 0, 0
1470431077, 0, 0, 0
1470431078, 0, 0, 0
1470431079, 0, 0, 0
1470431080, 0, 0, 0
1470431081, 0, 0, 0
1470431082, 0, 0, 0
1470431083, 0, 0, 0
1470431084, 0, 0, 0
1470431085, 0, 0, 0
1470431086, 0, 0, 0
1470431087, 0, 0, 0
1470431088, 0, 0, 0
1470431089, 0, 0, 0
1470431090, 0, 0, 0
1470431091, 0, 0, 0
1470431092, 0, 0, 0
1470431093, 0, 0, 0
1470431094, 0, 0, 0
1470431095, 0, 0, 0
1470431096, 0, 0, 0
1470431097, 0, 0, 0
1470431098, 0, 0, 0
1470431099, 0, 0, 0
1470431100, 0, 0, 0
1470431101, 0, 0, 0
1470431102, 0, 0, 0
1470431103, 0, 0, 0
1470431104, 0, 0, 0
1470431105, 0, 0, 0
1470431106, 0, 0, 0
1470431107, 0, 0, 0
1470431108, 0, 0, 0
1470431109, 0, 0, 0
1470431110, 0, 0, 0
1470431111, 0, 0, 0
1470431112, 0, 0, 0
1470431113, 0, 0, 0
1470431114, 0, 0, 0
1470431115, 0, 0, 0
1470431116, 0, 0, 0
1470431117, 0, 0, 0
1470431118, 0, 0, 0
1470431119, 0, 0, 0
1470431120, 0, 0, 0
1470431121, 0, 0, 0
1470431122, 0, 0, 0
1470431123, 0, 0, 0
1470431124, 0, 0, 0
1470431125, 0, 0, 0
1470431126, 0, 0, 0
1470431127, 0, 0, 0
1470431128, 0, 0, 0
1470431129, 0, 0, 0
1470431130, 0, 0, 0
1470431131, 0, 0, 0
1470431132, 0, 0, 0
1470431133, 0, 0, 0
1470431134, 0, 0, 0
1470431135, 0, 0, 0
1470431136, 0, 0, 0
1470431137, 0, 0, 0
1470431138, 0, 0, 0
1470431139, 0, 0, 0
1470431140, 0, 0, 0
1470431141, 0, 0, 0
1470431142, 0, 0, 0
1470431143, 0, 0, 0
1470431144, 0, 0, 0
1470431145, 0, 0, 0
1470431146, 0, 0, 0
1470431147, 0, 0, 0
1470431148, 0, 0, 0
1470431149, 0, 0, 0
1470431150, 0, 0, 0
1470431151, 0, 0, 0
1470431152, 0, 0, 0
1470431153, 0, 0, 0
1470431154, 0, 0, 0
1470431155, 0, 0, 0
1470431156, 0, 0, 0
1470431157, 0, 0, 0
1470431158, 0, 0, 0
1470431159, 0, 0, 0
1470431160, 0, 0, 0
1470431161, 0, 0, 0
1470431162, 0, 0, 0
1470431163, 0, 0, 0
1470431164, 0, 0, 0
1470431165, 0, 0, 0
1470431166, 0, 0, 0
1470431167, 0, 0, 0
1470431168, 0, 0, 0
1470431169, 0, 0, 0
1470431170, 0, 0, 0
1470431171, 0, 0, 0
1470431172, 0, 0, 0
1470431173, 0, 0, 0
1470431174, 0, 0, 0
1470431175, 0, 0, 0
1470431176, 0, 0, 0
1470431177, 0, 0, 0
1470431178, 0, 0, 0
1470431179, 0, 0, 0
1470431180, 0, 0, 0
1470431181, 0, 0, 0
1470431182, 0, 0, 0
1470431183, 0, 0, 0
1470431184, 0, 0, 0
1470431185, 0, 0, 0
1470431186, 0, 0, 0
1470431187, 0, 0, 0
1470431188, 0, 0, 0
1470431189, 0, 0, 0
1470431190, 0, 0, 0
1470431191, 0, 0, 0
1470431192, 0, 0, 0
1470431193, 0, 0, 0
1470431194, 0, 0, 0
1470431195, 0, 0, 0
1470431196, 0, 0, 0
1470431197, 0, 0, 0
1470431198, 0, 0, 0
1470431199, 0, 0, 0
1470431200, 0, 0, 0
1470431201, 0, 0, 0
1470431202, 0, 0, 0
1470431203, 0, 0, 0
1470431204, 0, 0, 0
1470431205, 0, 0, 0
1470431206, 0, 0, 0
1470431207, 0, 0, 0
1470431208, 0, 0, 0
1470431209, 0, 0, 0
1470431210, 0, 0, 0
1470431211, 0, 0, 0
1470431212, 0, 0, 0
1470431213, 0, 0, 0
1470431214, 0, 0, 0
1470431215, 0, 0, 0
1470431216, 0, 0, 0
1470431217, 0, 0, 0
1470431218, 0, 0, 0
1470431219, 0, 0, 0
1470431220, 0, 0, 0
1470431221, 0, 0, 0
1470431222, 0, 0, 0
1470431223, 0, 0, 0
1470431224, 0, 0, 0
1470431225, 0, 0, 0
1470431226, 0, 0, 0
1470431227, 0, 0, 0
1470431228, 0, 0, 0
1470431229, 0, 0, 0
1470431230, 0, 0, 0
1470431231, 0, 0, 0
1470431232, 0, 0, 0
1470431233, 0, 0, 0
1470431234, 0, 0, 0
1470431235, 0, 0, 0
1470431236, 0, 0, 0
1470431237, 0, 0, 0
1470431238, 0, 0, 0
1470431239, 0, 0, 0
1470431240, 0, 0, 0
1470431241, 0, 0, 0
1470431242, 0, 0, 0
1470431243, 0, 0, 0
1470431244, 0, 0, 0
1470431245, 0, 0, 0
1470431246, 0, 0, 0
1470431247, 0, 0, 0
1470431248, 0, 0, 0
1470431249, 0, 0, 0
1470431250, 0, 0, 0
1470431251, 0, 0, 0
1470431252, 0, 0, 0
1470431253, 0, 0, 0
1470431254, 0, 0, 0
1470431255, 0, 0, 0
1470431256, 0, 0, 0
1470431257, 0, 0, 0
1470431258, 0, 0, 0
1470431259, 0, 0, 0
1470431260, 0, 0, 0
1470431261, 0, 0, 0
1470431262, 0, 0, 0
1470431263, 0, 0, 0
1470431264, 0, 0, 0
1470431265, 0, 0, 0
1470431266, 0, 0, 0
1470431267, 0, 0, 0
1470431268, 0, 0, 0
1470431269, 0, 0, 0
1470431270, 0, 0, 0
1470431271, 0, 0, 0
1470431272, 0, 0, 0
1470431273, 0, 0, 0
1470431274, 0, 0, 0
1470431275, 0, 0, 0
1470431276, 0, 0, 0
1470431277, 0, 0, 0
1470431278, 0, 0, 0
1470431279, 0, 0, 0
1470431280, 0, 0, 0
1470431281, 0, 0, 0
1470431282, 0, 0, 0
1470431283, 0, 0, 0
1470431284, 0, 0, 0
1470431285, 0, 0, 0
1470431286, 0, 0, 0
1470431287, 0, 0, 0
1470431288, 0, 0, 0
1470431289, 0, 0, 0
1470431290, 0, 0, 0
1470431291, 0, 0, 0
1470431292, 0, 0, 0
1470431293, 0, 0, 0
1470431294, 0, 0, 0
1470431295, 0, 0, 0
1470431296, 0, 0, 0
1470431297, 0, 0, 0
1470431298, 0, 0, 0
1470431299, 0, 0, 0
1470431300, 0, 0, 0
1470431301, 0, 0, 0
1470431302, 0, 0, 0
1470431303, 0, 0, 0
1470431304, 0, 0, 0
1470431305, 0, 0, 0
1470431306, 0, 0, 0
1470431307, 0, 0, 0
1470431308, 0, 0, 0
1470431309, 0, 0, 0
1470431310, 0, 0, 0
1470431311, 0, 0, 0
1470431312, 0, 0, 0
1470431313, 0, 0, 0
1470431314, 0, 0, 0
1470431315, 0, 0, 0
1470431316, 0, 0, 0
1470431317, 0, 0, 0
1470431318, 0, 0, 0
1470431319, 0, 0, 0
1470431320, 0, 0, 0
1470431321, 0, 0, 0
1470431322, 0, 0, 0
1470431323, 0, 0, 0
1470431324, 0, 0, 0
1470431325, 0, 0, 0
1470431326, 0, 0, 0
1470431328, 0, 0, 0
1470431329, 0, 0, 0
1470431330, 0, 0, 0
1470431331, 0, 0, 0
1470431332, 0, 0, 0
1470431333, 0, 0, 0
1470431334, 0, 0, 0
1470431335, 0, 0, 0
1470431336, 0, 0, 0
1470431337, 0, 0, 0
1470431338, 0, 0, 0
1470431339, 0, 0, 0
1470431340, 0, 0, 0
1470431341, 0, 0, 0
1470431342, 0, 0, 0
1470431343, 0, 0, 0
1470431344, 0, 0, 0
1470431345, 0, 0, 0
1470431346, 0, 0, 0
1470431347, 0, 0, 0
1470431348, 0, 0, 0
1470431349, 0, 0, 0
1470431350, 0, 0, 0
1470431351, 0, 0, 0
1470431352, 0, 0, 0
1470431353, 0, 0, 0
1470431354, 0, 0, 0
1470431355, 0, 0, 0
1470431356, 0, 0, 0
1470431357, 0, 0, 0
1470431358, 0, 0, 0
1470431359, 0, 0, 0
1470431360, 0, 0, 0
1470431361, 0, 0, 0
1470431362, 0, 0, 0
1470431363, 0, 0, 0
1470431364, 0, 0, 0
1470431365, 0, 0, 0
1470431366, 0, 0, 0
1470431367, 0, 0, 0
1470431368, 0, 0, 0
1470431369, 0, 0, 0
1470431370, 0, 0, 0
1470431371, 0, 0, 0
1470431372, 0, 0, 0
1470431373, 0, 0, 0
1470431374, 0, 0, 0
1470431375, 0, 0, 0
1470431376, 0, 0, 0
1470431377, 0, 0, 0
1470431378, 0, 0, 0
1470431379, 0, 0, 0
1470431380, 0, 0, 0
1470431381, 0, 0, 0
1470431382, 0, 0, 0
1470431383, 0, 0, 0
1470431384, 0, 0, 0
1470431385, 0, 0, 0
1470431386, 0, 0, 0
1470431387, 0, 0, 0
1470431388, 0, 0, 0
1470431389, 0, 0, 0
1470431390, 0, 0, 0
1470431391, 0, 0, 0
1470431392, 0, 0, 0
1470431393, 0, 0, 0
1470431394, 0, 0, 0
1470431395, 0, 0, 0
1470431396, 0, 0, 0
1470431397, 0, 0, 0
1470431398, 0, 0, 0
1470431399, 0, 0, 0
1470431400, 0, 0, 0
1470431401, 0, 0, 0
1470431402, 0, 0, 0
1470431403, 0, 0, 0
1470431404, 0, 0, 0
1470431405.003, 0, 0, 0
1470431406, 0, 0, 0
1470431407, 0, 0, 0
1470431408, 0, 0, 0
1470431409, 0, 0, 0
1470431410, 0, 0, 0
1470431411, 0, 0, 0
1470431412, 0, 0, 0
1470431413, 0, 0, 0
1470431414, 0, 0, 0
1470431415, 0, 0, 0
1470431416, 0, 0, 0
1470431417, 0, 0, 0
1470431418, 0, 0, 0
1470431419, 0, 0, 0
1470431420, 0, 0, 0
1470431421, 0, 0, 0
1470431422, 0, 0, 0
1470431423, 0, 0, 0
1470431424, 0, 0, 0
1470431425, 0, 0, 0
1470431426, 0, 0, 0
1470431427, 0, 0, 0
1470431428, 0, 0, 0
1470431429, 0, 0, 0
1470431430, 0, 0, 0
1470431431, 0, 0, 0
1470431432, 0, 0, 0
1470431433, 0, 0, 0
1470431434, 0, 0, 0
1470431435, 0, 0, 0
1470431436, 0, 0, 0
1470431437, 0, 0, 0
1470431438, 0, 0, 0
1470431439, 0, 0, 0
1470431440, 0, 0, 0
1470431441, 0, 0, 0
1470431442, 0, 0, 0
1470431443, 0, 0, 0
1470431444, 0, 0, 0
1470431445, 0, 0, 0
1470431446, 0, 0, 0
1470431447, 0, 0, 0
1470431448, 0, 0, 0
1470431449, 0, 0, 0
1470431450, 0, 0, 0
1470431451, 0, 0, 0
1470431452, 0, 0, 0
1470431453, 0, 0, 0
1470431454, 0, 0, 0
1470431455, 0, 0, 0
1470431456, 0, 0, 0
1470431457, 0, 0, 0
1470431458, 0, 0, 0
1470431459, 0, 0, 0
1470431460, 0, 0, 0
1470431461, 0, 0, 0
1470431462, 0, 0, 0
1470431463, 0, 0, 0
1470431464, 0, 0, 0
1470431465, 0, 0, 0
1470431466, 0, 0, 0
1470431467, 0, 0, 0
1470431468, 0, 0, 0
1470431469, 0, 0, 0
1470431470, 0, 0, 0
1470431471, 0, 0, 0
1470431472, 0, 0, 0
1470431473, 0, 0, 0
1470431474, 0, 0, 0
1470431475, 0, 0, 0
1470431476, 0, 0, 0
1470431477, 0, 0, 0
1470431478, 0, 0, 0
1470431479, 0, 0, 0
1470431480, 0, 0, 0
1470431481, 0, 0, 0
1470431482, 0, 0, 0
1470431483, 0, 0, 0
1470431484, 0, 0, 0
1470431485, 0, 0, 0
1470431486, 0, 0, 0
1470431487, 0, 0, 0
1470431488, 0, 0, 0
1470431489, 0, 0, 0
1470431490, 0, 0, 0
1470431491, 0, 0, 0
1470431492, 0, 0, 0
1470431493, 0, 0, 0
1470431494, 0, 0, 0
1470431495, 0, 0, 0
1470431496, 0, 0, 0
1470431497, 0, 0, 0
1470431498, 0, 0, 0
1470431499, 0, 0, 0
1470431500, 0, 0, 0
1470431501, 0, 0, 0
1470431502, 0, 0, 0
1470431503, 0, 0, 0
1470431504, 0, 0, 0
1470431505, 0, 0, 0
1470431506, 0, 0, 0
1470431507, 0, 0, 0
1470431508, 0, 0, 0
1470431509, 0, 0, 0
1470431510, 0, 0, 0
1470431511, 0, 0, 0
1470431512, 0, 0, 0
1470431513, 0, 0, 0
1470431514, 0, 0, 0
1470431515, 0, 0, 0
1470431516, 0, 0, 0
1470431517, 0, 0, 0
1470431518, 0, 0, 0
1470431519, 0, 0, 0
1470431520, 0, 0, 0
1470431521, 0, 0, 0
1470431522, 0, 0, 0
1470431523, 0, 0, 0
1470431524, 0, 0, 0
1470431525, 0, 0, 0
1470431526, 0, 0, 0
1470431527, 0, 0, 0
1470431528, 0, 0, 0
1470431529, 0, 0, 0
1470431530, 0, 0, 0
1470431531, 0, 0, 0
1470431532, 0, 0, 0
1470431533, 0, 0, 0
1470431534, 0, 0, 0
1470431535, 0, 0, 0
1470431536, 0, 0, 0
1470431537, 0, 0, 0
1470431538, 0, 0, 0
1470431539, 0, 0, 0
1470431540, 0, 0, 0
1470431541, 0, 0, 0
1470431542, 0, 0, 0
1470431543, 0, 0, 0
1470431544, 0, 0, 0
1470431545, 0, 0, 0
1470431546, 0, 0, 0
1470431547, 0, 0, 0
1470431548, 0, 0, 0
1470431549, 0, 0, 0
1470431550, 0, 0, 0
1470431551, 0, 0, 0
1470431552, 0, 0, 0
1470431553, 0, 0, 0
1470431554, 0, 0, 0
1470431555, 0, 0, 0
1470431556, 0, 0, 0
1470431557, 0, 0, 0
1470431558, 0, 0, 0
1470431559, 0, 0, 0
1470431560, 0, 0, 0
1470431561, 0, 0, 0
1470431562, 0, 0, 0
1470431563, 0, 0, 0
1470431564, 0, 0, 0
1470431565, 0, 0, 0
1470431566, 0, 0, 0
1470431567, 0, 0, 0
1470431568, 0, 0, 0
1470431569, 0, 0, 0
1470431570, 0, 0, 0
1470431571, 0, 0, 0
1470431572, 0, 0, 0
1470431573, 0, 0, 0
1470431574, 0, 0, 0
1470431575, 0, 0, 0
1470431576, 0, 0, 0
1470431577, 0, 0, 0
1470431578, 0, 0, 0
1470431579, 0, 0, 0
1470431580, 0, 0, 0
1470431581, 0, 0, 0
1470431582, 0, 0, 0
1470431583, 0, 0, 0
1470431584, 0, 0, 0
1470431585, 0, 0, 0
1470431586, 0, 0, 0
1470431587, 0, 0, 0
1470431588, 0, 0, 0
1470431589, 0, 0, 0
1470431590, 0, 0, 0
1470431591, 0, 0, 0
1470431592, 0, 0, 0
1470431593, 0, 0, 0
1470431594, 0, 0, 0
1470431595, 0, 0, 0
1470431596, 0, 0, 0
1470431597, 0, 0, 0
1470431598, 0, 0, 0
1470431599, 0, 0, 0
1470431600, 0, 0, 0
1470431601, 0, 0, 0
1470431602, 0, 0, 0
1470431603, 0, 0, 0
1470431604, 0, 0, 0
1470431605, 0, 0, 0
1470431606, 0, 0, 0
1470431607, 0, 0, 0
1470431608, 0, 0, 0
1470431609, 0, 0, 0
1470431610, 0, 0, 0
1470431611, 0, 0, 0
1470431612, 0, 0, 0
1470431613, 0, 0, 0
1470431614, 0, 0, 0
1470431615, 0, 0, 0
1470431616, 0, 0, 0
1470431617, 0, 0, 0
1470431618, 0, 0, 0
1470431619, 0, 0, 0
1470431620, 0, 0, 0
1470431621, 0, 0, 0
1470431622, 0, 0, 0
1470431623, 0, 0, 0
1470431624, 0, 0, 0
1470431625, 0, 0, 0
1470431626, 0, 0, 0
1470431627, 0, 0, 0
1470431628, 0, 0, 0
1470431629, 0, 0, 0
1470431630, 0, 0, 0
1470431631, 0, 0, 0
1470431632, 0, 0, 0
1470431633, 0, 0, 0
1470431634, 0, 0, 0
1470431635, 0, 0, 0
1470431636, 0, 0, 0
1470431637, 0, 0, 0
1470431638, 0, 0, 0
1470431639, 0, 0, 0
1470431640, 0, 0, 0
1470431641, 0, 0, 0
1470431642, 0, 0, 0
1470431643, 0, 0, 0
1470431644, 0, 0, 0
1470431645, 0, 0, 0
1470431646, 0, 0, 0
1470431647, 0, 0, 0
1470431648, 0, 0, 0
1470431649, 0, 0, 0
1470431650, 0, 0, 0
1470431651, 0, 0, 0
1470431652, 0, 0, 0
1470431653, 0, 0, 0
1470431654, 0, 0, 0
1470431655, 0, 0, 0
1470431656, 0, 0, 0
1470431657, 0, 0, 0
1470431658, 0, 0, 0
1470431659, 0, 0, 0
1470431660, 0, 0, 0
1470431661, 0, 0, 0
1470431662, 0, 0, 0
1470431663, 0, 0, 0
1470431664, 0, 0, 0
1470431665, 0, 0, 0
1470431666, 0, 0, 0
1470431667, 0, 0, 0
1470431668, 0, 0, 0
1470431669, 0, 0, 0
1470431670, 0, 0, 0
1470431671, 0, 0, 0
1470431672, 0, 0, 0
1470431673, 0, 0, 0
1470431674, 0, 0, 0
1470431675, 0, 0, 0
1470431676, 0, 0, 0
1470431677, 0, 0, 0
1470431678, 0, 0, 0
1470431679, 0, 0, 0
1470431680, 0, 0, 0
1470431681, 0, 0, 0
1470431682, 0, 0, 0
1470431683, 0, 0, 0
1470431684, 0, 0, 0
1470431685, 0, 0, 0
1470431686, 0, 0, 0
1470431687, 0, 0, 0
1470431688, 0, 0, 0
1470431689, 0, 0, 0
1470431690, 0, 0, 0
1470431691, 0, 0, 0
1470431692, 0, 0, 0
1470431693, 0, 0, 0
1470431694, 0, 0, 0
1470431695, 0, 0, 0
1470431696, 0, 0, 0
1470431697, 0, 0, 0
1470431698, 0, 0, 0
1470431699, 0, 0, 0
1470431700, 0, 0, 0
1470431701, 0, 0, 0
1470431702, 0, 0, 0
1470431703, 0, 0, 0
1470431704, 0, 0, 0
1470431705, 0, 0, 0
1470431706, 0, 0, 0
1470431707, 0, 0, 0
1470431708, 0, 0, 0
1470431709, 0, 0, 0
1470431710, 0, 0, 0
1470431711, 0, 0, 0
1470431712, 0, 0, 0
1470431713, 0, 0, 0
1470431714, 0, 0, 0
1470431715, 0, 0, 0
1470431716, 0, 0, 0
1470431717, 0, 0, 0
1470431718, 0, 0, 0
1470431719, 0, 0, 0
1470431720, 0, 0, 0
1470431721, 0, 0, 0
1470431722, 0, 0, 0
1470431723, 0, 0, 0
1470431724, 0, 0, 0
1470431725, 0, 0, 0
1470431726, 0, 0, 0
1470431727, 0, 0, 0
1470431728, 0, 0, 0
1470431729, 0, 0, 0
1470431730, 0, 0, 0
1470431731, 0, 0, 0
1470431732, 0, 0, 0
1470431733, 0, 0, 0
1470431734, 0, 0, 0
1470431735, 0, 0, 0
1470431736, 0, 0, 0
1470431737, 0, 0, 0
1470431738, 0, 0, 0
1470431739, 0, 0, 0
1470431740, 0, 0, 0
1470431741, 0, 0, 0
1470431742, 0, 0, 0
1470431743, 0, 0, 0
1470431744, 0, 0, 0
1470431745, 0, 0, 0
1470431746, 0, 0, 0
1470431747, 0, 0, 0
1470431748, 0, 0, 0
1470431749, 0, 0, 0
1470431750, 0, 0, 0
1470431751, 0, 0, 0
1470431752, 0, 0, 0
1470431753, 0, 0, 0
1470431754, 0, 0, 0
1470431755, 0, 0, 0
1470431756, 0, 0, 0
1470431757, 0, 0, 0
1470431758, 0, 0, 0
1470431759, 0, 0, 0
1470431760, 0, 0, 0
1470431761, 0, 0, 0
1470431762, 0, 0, 0
1470431763, 0, 0, 0
1470431764, 0, 0, 0
1470431765, 0, 0, 0
1470431766, 0, 0, 0
1470431767, 0, 0, 0
1470431768, 0, 0, 0
1470431769, 0, 0, 0
1470431770, 0, 0, 0
1470431771, 0, 0, 0
1470431772, 0, 0, 0
1470431773, 0, 0, 0
1470431774.003, 0, 0, 0
1470431775, 0, 0, 0
1470431776, 0, 0, 0
1470431777, 0, 0, 0
1470431778, 0, 0, 0
1470431779, 0, 0, 0
1470431780, 0, 0, 0
1470431781, 0, 0, 0
1470431782, 0, 0, 0
1470431783, 0, 0, 0
1470431784, 0, 0, 0
1470431785, 0, 0, 0
1470431786, 0, 0, 0
1470431787, 0, 0, 0
1470431788, 0, 0, 0
1470431789, 0, 0, 0
1470431790, 0, 0, 0
1470431791, 0, 0, 0
1470431792, 0, 0, 0
1470431793, 0, 0, 0
1470431794, 0, 0, 0
1470431795, 0, 0, 0
1470431796, 0, 0, 0
1470431797, 0, 0, 0
1470431798, 0, 0, 0
1470431799, 0, 0, 0
1470431800, 0, 0, 0
