1470470401, 0, 0, 0
1470470402, 0, 0, 0
1470470403, 0, 0, 0
1470470404, 0, 0, 0
1470470405, 0, 0, 0
1470470406, 0, 0, 0
1470470407, 0, 0, 0
1470470408, 0, 0, 0
1470470409, 0, 0, 0
1470470410, 0, 0, 0
1470470411, 0, 0, 0
1470470412, 0, 0, 0
1470470413, 0, 0, 0
1470470414, 0, 0, 0
1470470415, 0, 0, 0
1470470416, 0, 0, 0
1470470417, 0, 0, 0
1470470418, 0, 0, 0
1470470419, 0, 0, 0
1470470420, 0, 0, 0
1470470421, 0, 0, 0
1470470422, 0, 0, 0
1470470423, 0, 0, 0
1470470424, 0, 0, 0
1470470425, 0, 0, 0
1470470426, 0, 0, 0
1470470427, 0, 0, 0
1470470428, 0, 0, 0
1470470429, 0, 0, 0
1470470430, 0, 0, 0
1470470431, 0, 0, 0
1470470432, 0, 0, 0
1470470433, 0, 0, 0
1470470434, 0, 0, 0
1470470435, 0, 0, 0
1470470436, 0, 0, 0
1470470437, 0, 0, 0
1470470438, 0, 0, 0
1470470439, 0, 0, 0
1470470440, 0, 0, 0
1470470441, 0, 0, 0
1470470442, 0, 0, 0
1470470443, 0, 0, 0
1470470444, 0, 0, 0
1470470445, 0, 0, 0
1470470446, 0, 0, 0
1470470447, 0, 0, 0
1470470448, 0, 0, 0
1470470449, 0, 0, 0
1470470450, 0, 0, 0
1470470451, 0, 0, 0
1470470452, 0, 0, 0
1470470453, 0, 0, 0
1470470454, 0, 0, 0
1470470455, 0, 0, 0
1470470456, 0, 0, 0
1470470457, 0, 0, 0
1470470458, 0, 0, 0
1470470459, 0, 0, 0
1470470460, 0, 0, 0
1470470461, 0, 0, 0
1470470462, 0, 0, 0
1470470463.003, 0, 0, 0
1470470464.001, 0, 0, 0
1470470465.001, 0, 0, 0
1470470466.001, 0, 0, 0
1470470467.001, 0, 0, 0
1470470468.001, 0, 0, 0
1470470469.001, 0, 0, 0
1470470470.001, 0, 0, 0
1470470471.001, 0, 0, 0
1470470472.001, 0, 0, 0
1470470473.001, 0, 0, 0
1470470474.001, 0, 0, 0
1470470475.001, 0, 0, 0
1470470476.001, 0, 0, 0
1470470477.001, 0, 0, 0
1470470478.001, 0, 0, 0
1470470479.001, 0, 0, 0
1470470480.001, 0, 0, 0
1470470481.001, 0, 0, 0
1470470482.001, 0, 0, 0
1470470483.001, 0, 0, 0
1470470484.001, 0, 0, 0
1470470485.001, 0, 0, 0
1470470486.001, 0, 0, 0
1470470487.001, 0, 0, 0
1470470488.001, 0, 0, 0
1470470489.001, 0, 0, 0
1470470490.001, 0, 0, 0
1470470491.001, 0, 0, 0
1470470492.001, 0, 0, 0
1470470493.001, 0, 0, 0
1470470494.001, 0, 0, 0
1470470495.001, 0, 0, 0
1470470496.001, 0, 0, 0
1470470497.001, 0, 0, 0
1470470498.001, 0, 0, 0
1470470499.001, 0, 0, 0
1470470500.001, 0, 0, 0
1470470501.001, 0, 0, 0
1470470502.001, 0, 0, 0
1470470503.001, 0, 0, 0
1470470504.001, 0, 0, 0
1470470505.001, 0, 0, 0
1470470506.001, 0, 0, 0
1470470507.001, 0, 0, 0
1470470508.001, 0, 0, 0
1470470509.001, 0, 0, 0
1470470510.001, 0, 0, 0
1470470511.001, 0, 0, 0
1470470512.001, 0, 0, 0
1470470513.001, 0, 0, 0
1470470514.001, 0, 0, 0
1470470515.001, 0, 0, 0
1470470516.001, 0, 0, 0
1470470517.001, 0, 0, 0
1470470518.001, 0, 0, 0
1470470519.001, 0, 0, 0
1470470520.001, 0, 0, 0
1470470521.001, 0, 0, 0
1470470522.001, 0, 0, 0
1470470523.001, 0, 0, 0
1470470524.001, 0, 0, 0
1470470525.001, 0, 0, 0
1470470526.001, 0, 0, 0
1470470527.001, 0, 0, 0
1470470528.001, 0, 0, 0
1470470529.001, 0, 0, 0
1470470530.001, 0, 0, 0
1470470531.001, 0, 0, 0
1470470532.001, 0, 0, 0
1470470533.001, 0, 0, 0
1470470534.001, 0, 0, 0
1470470535.001, 0, 0, 0
1470470536.001, 0, 0, 0
1470470537.001, 0, 0, 0
1470470538.001, 0, 0, 0
1470470539.001, 0, 0, 0
1470470540.001, 0, 0, 0
1470470541.001, 0, 0, 0
1470470542.001, 0, 0, 0
1470470543.001, 0, 0, 0
1470470544.001, 0, 0, 0
1470470545.001, 0, 0, 0
1470470546.001, 0, 0, 0
1470470547.001, 0, 0, 0
1470470548.001, 0, 0, 0
1470470549.001, 0, 0, 0
1470470550.001, 0, 0, 0
1470470551.001, 0, 0, 0
1470470552.001, 0, 0, 0
1470470553.001, 0, 0, 0
1470470554.001, 0, 0, 0
1470470555.001, 0, 0, 0
1470470556.001, 0, 0, 0
1470470557.001, 0, 0, 0
1470470558.001, 0, 0, 0
1470470559.001, 0, 0, 0
1470470560.001, 0, 0, 0
1470470561.001, 0, 0, 0
1470470562.001, 0, 0, 0
1470470563.001, 0, 0, 0
1470470564.001, 0, 0, 0
1470470565.001, 0, 0, 0
1470470566.001, 0, 0, 0
1470470567.001, 0, 0, 0
1470470568.001, 0, 0, 0
1470470569.001, 0, 0, 0
1470470570.001, 0, 0, 0
1470470571.001, 0, 0, 0
1470470572.001, 0, 0, 0
1470470573.001, 0, 0, 0
1470470574.001, 0, 0, 0
1470470575.001, 0, 0, 0
1470470576.001, 0, 0, 0
1470470577.001, 0, 0, 0
1470470578.001, 0, 0, 0
1470470579.001, 0, 0, 0
1470470580.001, 0, 0, 0
1470470581.001, 0, 0, 0
1470470582.001, 0, 0, 0
1470470583.001, 0, 0, 0
1470470584.001, 0, 0, 0
1470470585.001, 0, 0, 0
1470470586.001, 0, 0, 0
1470470587.001, 0, 0, 0
1470470588.001, 0, 0, 0
1470470589.001, 0, 0, 0
1470470590.001, 0, 0, 0
1470470591.001, 0, 0, 0
1470470592.001, 0, 0, 0
1470470593.001, 0, 0, 0
1470470594.001, 0, 0, 0
1470470595.001, 0, 0, 0
1470470596.001, 0, 0, 0
1470470597.001, 0, 0, 0
1470470598.001, 0, 0, 0
1470470599.001, 0, 0, 0
1470470600.001, 0, 0, 0
1470470601.001, 0, 0, 0
1470470602.001, 0, 0, 0
1470470603.001, 0, 0, 0
1470470604.001, 0, 0, 0
1470470605.001, 0, 0, 0
1470470606.001, 0, 0, 0
1470470607.001, 0, 0, 0
1470470608.001, 0, 0, 0
1470470609.001, 0, 0, 0
1470470610.001, 0, 0, 0
1470470611.001, 0, 0, 0
1470470612.001, 0, 0, 0
1470470613.001, 0, 0, 0
1470470614.001, 0, 0, 0
1470470615.001, 0, 0, 0
1470470616.001, 0, 0, 0
1470470617.001, 0, 0, 0
1470470618.001, 0, 0, 0
1470470619.001, 0, 0, 0
1470470620.001, 0, 0, 0
1470470621.001, 0, 0, 0
1470470622.001, 0, 0, 0
1470470623.001, 0, 0, 0
1470470624.001, 0, 0, 0
1470470625.001, 0, 0, 0
1470470626.001, 0, 0, 0
1470470627.001, 0, 0, 0
1470470628.003, 0, 0, 0
1470470629.001, 0, 0, 0
1470470630.001, 0, 0, 0
1470470631.001, 0, 0, 0
1470470632.001, 0, 0, 0
1470470633.001, 0, 0, 0
1470470634.001, 0, 0, 0
1470470635.001, 0, 0, 0
1470470636.001, 0, 0, 0
1470470637.001, 0, 0, 0
1470470638.001, 0, 0, 0
1470470639.001, 0, 0, 0
1470470640.001, 0, 0, 0
1470470641.001, 0, 0, 0
1470470642.001, 0, 0, 0
1470470643.001, 0, 0, 0
1470470644.001, 0, 0, 0
1470470645.001, 0, 0, 0
1470470646.001, 0, 0, 0
1470470647.001, 0, 0, 0
1470470648.001, 0, 0, 0
1470470649.001, 0, 0, 0
1470470650.001, 0, 0, 0
1470470651.001, 0, 0, 0
1470470652.001, 0, 0, 0
1470470653.001, 0, 0, 0
1470470654.001, 0, 0, 0
1470470655.001, 0, 0, 0
1470470656.001, 0, 0, 0
1470470657.001, 0, 0, 0
1470470658.001, 0, 0, 0
1470470659.001, 0, 0, 0
1470470660.001, 0, 0, 0
1470470661.001, 0, 0, 0
1470470662.001, 0, 0, 0
1470470663.001, 0, 0, 0
1470470664.001, 0, 0, 0
1470470665.001, 0, 0, 0
1470470666.001, 0, 0, 0
1470470667.001, 0, 0, 0
1470470668.001, 0, 0, 0
1470470669.001, 0, 0, 0
1470470670.001, 0, 0, 0
1470470671.001, 0, 0, 0
1470470672.001, 0, 0, 0
1470470673.001, 0, 0, 0
1470470674.001, 0, 0, 0
1470470675.001, 0, 0, 0
1470470676.001, 0, 0, 0
1470470677.001, 0, 0, 0
1470470678.001, 0, 0, 0
1470470679.001, 0, 0, 0
1470470680.001, 0, 0, 0
1470470681.001, 0, 0, 0
1470470682.001, 0, 0, 0
1470470683.001, 0, 0, 0
1470470684.001, 0, 0, 0
1470470685.001, 0, 0, 0
1470470686.001, 0, 0, 0
1470470687.001, 0, 0, 0
1470470688.001, 0, 0, 0
1470470689.001, 0, 0, 0
1470470690.001, 0, 0, 0
1470470691.001, 0, 0, 0
1470470692.001, 0, 0, 0
1470470693.001, 0, 0, 0
1470470694.001, 0, 0, 0
1470470695.001, 0, 0, 0
1470470696.001, 0, 0, 0
1470470697.001, 0, 0, 0
1470470698.001, 0, 0, 0
1470470699.001, 0, 0, 0
1470470700.001, 0, 0, 0
1470470701.001, 0, 0, 0
1470470702.001, 0, 0, 0
1470470703.001, 0, 0, 0
1470470704.001, 0, 0, 0
1470470705.001, 0, 0, 0
1470470706.001, 0, 0, 0
1470470707.001, 0, 0, 0
1470470708.001, 0, 0, 0
1470470709.001, 0, 0, 0
1470470710.001, 0, 0, 0
1470470711.001, 0, 0, 0
1470470712.001, 0, 0, 0
1470470713.001, 0, 0, 0
1470470714.001, 0, 0, 0
1470470715.001, 0, 0, 0
1470470716.001, 0, 0, 0
1470470717.001, 0, 0, 0
1470470718.001, 0, 0, 0
1470470719.001, 0, 0, 0
1470470720.001, 0, 0, 0
1470470721.001, 0, 0, 0
1470470722.001, 0, 0, 0
1470470723.001, 0, 0, 0
1470470724.001, 0, 0, 0
1470470725.001, 0, 0, 0
1470470726.001, 0, 0, 0
1470470727.001, 0, 0, 0
1470470728.001, 0, 0, 0
1470470729.001, 0, 0, 0
1470470730.001, 0, 0, 0
1470470731.001, 0, 0, 0
1470470732.001, 0, 0, 0
1470470733.001, 0, 0, 0
1470470734.001, 0, 0, 0
1470470735.001, 0, 0, 0
1470470736.001, 0, 0, 0
1470470737.001, 0, 0, 0
1470470738.001, 0, 0, 0
1470470739.001, 0, 0, 0
1470470740.001, 0, 0, 0
1470470741.001, 0, 0, 0
1470470742.001, 0, 0, 0
1470470743.001, 0, 0, 0
1470470744.001, 0, 0, 0
1470470745.001, 0, 0, 0
1470470746.001, 0, 0, 0
1470470747.001, 0, 0, 0
1470470748.001, 0, 0, 0
1470470749.001, 0, 0, 0
1470470750.001, 0, 0, 0
1470470751.001, 0, 0, 0
1470470752.001, 0, 0, 0
1470470753.001, 0, 0, 0
1470470754.001, 0, 0, 0
1470470755.001, 0, 0, 0
1470470756.001, 0, 0, 0
1470470757.001, 0, 0, 0
1470470758.001, 0, 0, 0
1470470759.001, 0, 0, 0
1470470760.001, 0, 0, 0
1470470761.001, 0, 0, 0
1470470762.001, 0, 0, 0
1470470763.001, 0, 0, 0
1470470764.001, 0, 0, 0
1470470765.001, 0, 0, 0
1470470766.001, 0, 0, 0
1470470767.001, 0, 0, 0
1470470768.001, 0, 0, 0
1470470769.001, 0, 0, 0
1470470770.001, 0, 0, 0
1470470771.001, 0, 0, 0
1470470772.001, 0, 0, 0
1470470773.001, 0, 0, 0
1470470774.001, 0, 0, 0
1470470775.001, 0, 0, 0
1470470776.001, 0, 0, 0
1470470777.001, 0, 0, 0
1470470778.001, 0, 0, 0
1470470779.001, 0, 0, 0
1470470780.001, 0, 0, 0
1470470781.001, 0, 0, 0
1470470782.001, 0, 0, 0
1470470783.001, 0, 0, 0
1470470784.001, 0, 0, 0
1470470785.001, 0, 0, 0
1470470786.001, 0, 0, 0
1470470787.001, 0, 0, 0
1470470788.001, 0, 0, 0
1470470789.001, 0, 0, 0
1470470790.001, 0, 0, 0
1470470791.001, 0, 0, 0
1470470792.001, 0, 0, 0
1470470793.001, 0, 0, 0
1470470794.001, 0, 0, 0
1470470795.001, 0, 0, 0
1470470796.001, 0, 0, 0
1470470797.001, 0, 0, 0
1470470798.001, 0, 0, 0
1470470799.001, 0, 0, 0
1470470800.001, 0, 0, 0
1470470801.001, 0, 0, 0
1470470802.001, 0, 0, 0
1470470803.001, 0, 0, 0
1470470804.001, 0, 0, 0
1470470805.001, 0, 0, 0
1470470806.001, 0, 0, 0
1470470807.001, 0, 0, 0
1470470808.001, 0, 0, 0
1470470809.001, 0, 0, 0
1470470810.001, 0, 0, 0
1470470811.001, 0, 0, 0
1470470812.001, 0, 0, 0
1470470813.001, 0, 0, 0
1470470814.001, 0, 0, 0
1470470815.001, 0, 0, 0
1470470816.001, 0, 0, 0
1470470817.001, 0, 0, 0
1470470818.001, 0, 0, 0
1470470819.001, 0, 0, 0
1470470820.001, 0, 0, 0
1470470821.001, 0, 0, 0
1470470822.001, 0, 0, 0
1470470823.001, 0, 0, 0
1470470824.001, 0, 0, 0
1470470825.001, 0, 0, 0
1470470826.001, 0, 0, 0
1470470827.001, 0, 0, 0
1470470828.001, 0, 0, 0
1470470829.001, 0, 0, 0
1470470830.001, 0, 0, 0
1470470831.001, 0, 0, 0
1470470832.001, 0, 0, 0
1470470833.001, 0, 0, 0
1470470834.001, 0, 0, 0
1470470835.001, 0, 0, 0
1470470836.001, 0, 0, 0
1470470837.001, 0, 0, 0
1470470838.001, 0, 0, 0
1470470839.001, 0, 0, 0
1470470840.001, 0, 0, 0
1470470841.001, 0, 0, 0
1470470842.001, 0, 0, 0
1470470843.001, 0, 0, 0
1470470844.001, 0, 0, 0
1470470845.001, 0, 0, 0
1470470846.001, 0, 0, 0
1470470847.001, 0, 0, 0
1470470848.001, 0, 0, 0
1470470849.001, 0, 0, 0
1470470850.001, 0, 0, 0
1470470851.001, 0, 0, 0
1470470852.001, 0, 0, 0
1470470853.001, 0, 0, 0
1470470854.001, 0, 0, 0
1470470855.001, 0, 0, 0
1470470856.001, 0, 0, 0
1470470857.001, 0, 0, 0
1470470858.001, 0, 0, 0
1470470859.001, 0, 0, 0
1470470860.001, 0, 0, 0
1470470861.001, 0, 0, 0
1470470862.001, 0, 0, 0
1470470863.001, 0, 0, 0
1470470864.001, 0, 0, 0
1470470865.001, 0, 0, 0
1470470866.001, 0, 0, 0
1470470867.001, 0, 0, 0
1470470868.001, 0, 0, 0
1470470869.001, 0, 0, 0
1470470870.001, 0, 0, 0
1470470871.001, 0, 0, 0
1470470872.001, 0, 0, 0
1470470873.001, 0, 0, 0
1470470874.001, 0, 0, 0
1470470875.001, 0, 0, 0
1470470876.001, 0, 0, 0
1470470877.001, 0, 0, 0
1470470878.001, 0, 0, 0
1470470879.001, 0, 0, 0
1470470880.001, 0, 0, 0
1470470881.001, 0, 0, 0
1470470882.001, 0, 0, 0
1470470883.001, 0, 0, 0
1470470884.001, 0, 0, 0
1470470885.001, 0, 0, 0
1470470886.001, 0, 0, 0
1470470887.001, 0, 0, 0
1470470888.001, 0, 0, 0
1470470889.001, 0, 0, 0
1470470890.001, 0, 0, 0
1470470891.001, 0, 0, 0
1470470892.001, 0, 0, 0
1470470893.001, 0, 0, 0
1470470894.001, 0, 0, 0
1470470895.001, 0, 0, 0
1470470896.001, 0, 0, 0
1470470897.001, 0, 0, 0
1470470898.001, 0, 0, 0
1470470899.001, 0, 0, 0
1470470900.001, 0, 0, 0
1470470901.001, 0, 0, 0
1470470902.001, 0, 0, 0
1470470903.001, 0, 0, 0
1470470904.001, 0, 0, 0
1470470905.001, 0, 0, 0
1470470906.001, 0, 0, 0
1470470907.001, 0, 0, 0
1470470908.001, 0, 0, 0
1470470909.001, 0, 0, 0
1470470910.001, 0, 0, 0
1470470911.001, 0, 0, 0
1470470912.001, 0, 0, 0
1470470913.001, 0, 0, 0
1470470914.001, 0, 0, 0
1470470915.001, 0, 0, 0
1470470916.001, 0, 0, 0
1470470917.001, 0, 0, 0
1470470918.001, 0, 0, 0
1470470919.001, 0, 0, 0
1470470920.001, 0, 0, 0
1470470921.001, 0, 0, 0
1470470922.001, 0, 0, 0
1470470923.001, 0, 0, 0
1470470924.001, 0, 0, 0
1470470925.001, 0, 0, 0
1470470926.001, 0, 0, 0
1470470927.001, 0, 0, 0
1470470928.001, 0, 0, 0
1470470929.001, 0, 0, 0
1470470930.001, 0, 0, 0
1470470931.001, 0, 0, 0
1470470932.001, 0, 0, 0
1470470933.001, 0, 0, 0
1470470934.001, 0, 0, 0
1470470935.001, 0, 0, 0
1470470936.001, 0, 0, 0
1470470937.001, 0, 0, 0
1470470938.001, 0, 0, 0
1470470939.001, 0, 0, 0
1470470940.001, 0, 0, 0
1470470941.001, 0, 0, 0
1470470942.001, 0, 0, 0
1470470943.001, 0, 0, 0
1470470944.001, 0, 0, 0
1470470945.001, 0, 0, 0
1470470946.001, 0, 0, 0
1470470947.001, 0, 0, 0
1470470948.001, 0, 0, 0
1470470949.001, 0, 0, 0
1470470950.001, 0, 0, 0
1470470951.001, 0, 0, 0
1470470952.001, 0, 0, 0
1470470953.001, 0, 0, 0
1470470954.001, 0, 0, 0
1470470955.001, 0, 0, 0
1470470956.001, 0, 0, 0
1470470957.001, 0, 0, 0
1470470958.001, 0, 0, 0
1470470959.001, 0, 0, 0
1470470960.001, 0, 0, 0
1470470961.001, 0, 0, 0
1470470962.001, 0, 0, 0
1470470963.001, 0, 0, 0
1470470964.001, 0, 0, 0
1470470965.001, 0, 0, 0
1470470966.001, 0, 0, 0
1470470967.001, 0, 0, 0
1470470968.001, 0, 0, 0
1470470969.001, 0, 0, 0
1470470970.001, 0, 0, 0
1470470971.001, 0, 0, 0
1470470972.001, 0, 0, 0
1470470973.001, 0, 0, 0
1470470974.001, 0, 0, 0
1470470975.001, 0, 0, 0
1470470976.001, 0, 0, 0
1470470977.001, 0, 0, 0
1470470978.001, 0, 0, 0
1470470979.001, 0, 0, 0
1470470980.001, 0, 0, 0
1470470981.001, 0, 0, 0
1470470982.001, 0, 0, 0
1470470983.001, 0, 0, 0
1470470984.001, 0, 0, 0
1470470985.001, 0, 0, 0
1470470986.001, 0, 0, 0
1470470987.001, 0, 0, 0
1470470988.001, 0, 0, 0
1470470989.001, 0, 0, 0
1470470990.001, 0, 0, 0
1470470991.001, 0, 0, 0
1470470992.001, 0, 0, 0
1470470993.001, 0, 0, 0
1470470994.001, 0, 0, 0
1470470995.001, 0, 0, 0
1470470996.001, 0, 0, 0
1470470997.001, 0, 0, 0
1470470998.001, 0, 0, 0
1470470999.001, 0, 0, 0
1470471000.001, 0, 0, 0
1470471001.001, 0, 0, 0
1470471002.001, 0, 0, 0
1470471003.001, 0, 0, 0
1470471004.001, 0, 0, 0
1470471005.001, 0, 0, 0
1470471006.001, 0, 0, 0
1470471007.001, 0, 0, 0
1470471008.001, 0, 0, 0
1470471009.001, 0, 0, 0
1470471010.001, 0, 0, 0
1470471011.001, 0, 0, 0
1470471012.001, 0, 0, 0
1470471013.001, 0, 0, 0
1470471014.001, 0, 0, 0
1470471015.001, 0, 0, 0
1470471016.001, 0, 0, 0
1470471017.001, 0, 0, 0
1470471018.001, 0, 0, 0
1470471019.001, 0, 0, 0
1470471020.001, 0, 0, 0
1470471021.001, 0, 0, 0
1470471022.001, 0, 0, 0
1470471023.001, 0, 0, 0
1470471024.001, 0, 0, 0
1470471025.001, 0, 0, 0
1470471026.001, 0, 0, 0
1470471027.001, 0, 0, 0
1470471028.001, 0, 0, 0
1470471029.001, 0, 0, 0
1470471030.001, 0, 0, 0
1470471031.001, 0, 0, 0
1470471032.001, 0, 0, 0
1470471033.001, 0, 0, 0
1470471034.001, 0, 0, 0
1470471035.001, 0, 0, 0
1470471036.003, 0, 0, 0
1470471037.001, 0, 0, 0
1470471038.001, 0, 0, 0
1470471039.001, 0, 0, 0
1470471040.001, 0, 0, 0
1470471041.001, 0, 0, 0
1470471042.001, 0, 0, 0
1470471043.001, 0, 0, 0
1470471044.001, 0, 0, 0
1470471045.001, 0, 0, 0
1470471046.001, 0, 0, 0
1470471047.001, 0, 0, 0
1470471048.001, 0, 0, 0
1470471049.001, 0, 0, 0
1470471050.001, 0, 0, 0
1470471051.001, 0, 0, 0
1470471052.001, 0, 0, 0
1470471053.001, 0, 0, 0
1470471054.001, 0, 0, 0
1470471055.001, 0, 0, 0
1470471056.001, 0, 0, 0
1470471057.001, 0, 0, 0
1470471058.001, 0, 0, 0
1470471059.001, 0, 0, 0
1470471060.001, 0, 0, 0
1470471061.001, 0, 0, 0
1470471062.001, 0, 0, 0
1470471063.001, 0, 0, 0
1470471064.001, 0, 0, 0
1470471065.001, 0, 0, 0
1470471066.001, 0, 0, 0
1470471067.001, 0, 0, 0
1470471068.001, 0, 0, 0
1470471069.001, 0, 0, 0
1470471070.001, 0, 0, 0
1470471071.001, 0, 0, 0
1470471072.001, 0, 0, 0
1470471073.001, 0, 0, 0
1470471074.001, 0, 0, 0
1470471075.001, 0, 0, 0
1470471076.001, 0, 0, 0
1470471077.001, 0, 0, 0
1470471078.001, 0, 0, 0
1470471079.001, 0, 0, 0
1470471080.001, 0, 0, 0
1470471081.001, 0, 0, 0
1470471082.001, 0, 0, 0
1470471083.001, 0, 0, 0
1470471084.001, 0, 0, 0
1470471085.001, 0, 0, 0
1470471086.001, 0, 0, 0
1470471087.001, 0, 0, 0
1470471088.001, 0, 0, 0
1470471089.001, 0, 0, 0
1470471090.001, 0, 0, 0
1470471091.001, 0, 0, 0
1470471092.001, 0, 0, 0
1470471093.001, 0, 0, 0
1470471094.001, 0, 0, 0
1470471095.001, 0, 0, 0
1470471096.001, 0, 0, 0
1470471097.001, 0, 0, 0
1470471098.001, 0, 0, 0
1470471099.001, 0, 0, 0
1470471100.001, 0, 0, 0
1470471101.001, 0, 0, 0
1470471102.001, 0, 0, 0
1470471103.001, 0, 0, 0
1470471104.001, 0, 0, 0
1470471105.001, 0, 0, 0
1470471106.001, 0, 0, 0
1470471107.001, 0, 0, 0
1470471108.001, 0, 0, 0
1470471109.001, 0, 0, 0
1470471110.001, 0, 0, 0
1470471111.001, 0, 0, 0
1470471112.001, 0, 0, 0
1470471113.001, 0, 0, 0
1470471114.001, 0, 0, 0
1470471115.001, 0, 0, 0
1470471116.001, 0, 0, 0
1470471117.001, 0, 0, 0
1470471118.001, 0, 0, 0
1470471119.001, 0, 0, 0
1470471120.001, 0, 0, 0
1470471121.001, 0, 0, 0
1470471122.001, 0, 0, 0
1470471123.001, 0, 0, 0
1470471124.001, 0, 0, 0
1470471125.001, 0, 0, 0
1470471126.001, 0, 0, 0
1470471127.001, 0, 0, 0
1470471128.001, 0, 0, 0
1470471129.001, 0, 0, 0
1470471130.001, 0, 0, 0
1470471131.001, 0, 0, 0
1470471132.001, 0, 0, 0
1470471133.001, 0, 0, 0
1470471134.001, 0, 0, 0
1470471135.001, 0, 0, 0
1470471136.001, 0, 0, 0
1470471137.001, 0, 0, 0
1470471138.001, 0, 0, 0
1470471139.001, 0, 0, 0
1470471140.001, 0, 0, 0
1470471141.001, 0, 0, 0
1470471142.001, 0, 0, 0
1470471143.001, 0, 0, 0
1470471144.001, 0, 0, 0
1470471145.001, 0, 0, 0
1470471146.001, 0, 0, 0
1470471147.001, 0, 0, 0
1470471148.001, 0, 0, 0
1470471149.001, 0, 0, 0
1470471150.001, 0, 0, 0
1470471151.001, 0, 0, 0
1470471152.001, 0, 0, 0
1470471153.001, 0, 0, 0
1470471154.001, 0, 0, 0
1470471155.001, 0, 0, 0
1470471156.001, 0, 0, 0
1470471157.001, 0, 0, 0
1470471158.001, 0, 0, 0
1470471159.001, 0, 0, 0
1470471160.001, 0, 0, 0
1470471161.001, 0, 0, 0
1470471162.001, 0, 0, 0
1470471163.001, 0, 0, 0
1470471164.001, 0, 0, 0
1470471165.001, 0, 0, 0
1470471166.001, 0, 0, 0
1470471167.001, 0, 0, 0
1470471168.001, 0, 0, 0
1470471169.001, 0, 0, 0
1470471170.001, 0, 0, 0
1470471171.001, 0, 0, 0
1470471172.001, 0, 0, 0
1470471173.001, 0, 0, 0
1470471174.001, 0, 0, 0
1470471175.001, 0, 0, 0
1470471176.001, 0, 0, 0
1470471177.001, 0, 0, 0
1470471178.001, 0, 0, 0
1470471179.001, 0, 0, 0
1470471180.001, 0, 0, 0
1470471181.001, 0, 0, 0
1470471182.001, 0, 0, 0
1470471183.001, 0, 0, 0
1470471184.001, 0, 0, 0
1470471185.001, 0, 0, 0
1470471186.001, 0, 0, 0
1470471187.001, 0, 0, 0
1470471188.001, 0, 0, 0
1470471189.001, 0, 0, 0
1470471190.001, 0, 0, 0
1470471191.001, 0, 0, 0
1470471192.001, 0, 0, 0
1470471193.001, 0, 0, 0
1470471194.001, 0, 0, 0
1470471195.001, 0, 0, 0
1470471196.001, 0, 0, 0
1470471197.001, 0, 0, 0
1470471198.001, 0, 0, 0
1470471199.001, 0, 0, 0
1470471200.001, 0, 0, 0
1470471201.001, 0, 0, 0
1470471202.001, 0, 0, 0
1470471203.001, 0, 0, 0
1470471204.001, 0, 0, 0
1470471205.001, 0, 0, 0
1470471206.001, 0, 0, 0
1470471207.001, 0, 0, 0
1470471208.001, 0, 0, 0
1470471209.001, 0, 0, 0
1470471210.001, 0, 0, 0
1470471211.001, 0, 0, 0
1470471212.001, 0, 0, 0
1470471213.001, 0, 0, 0
1470471214.001, 0, 0, 0
1470471215.001, 0, 0, 0
1470471216.001, 0, 0, 0
1470471217.001, 0, 0, 0
1470471218.001, 0, 0, 0
1470471219.001, 0, 0, 0
1470471220.001, 0, 0, 0
1470471221.001, 0, 0, 0
1470471222.001, 0, 0, 0
1470471223.001, 0, 0, 0
1470471224.001, 0, 0, 0
1470471225.001, 0, 0, 0
1470471226.001, 0, 0, 0
1470471227.001, 0, 0, 0
1470471228.001, 0, 0, 0
1470471229.001, 0, 0, 0
1470471230.001, 0, 0, 0
1470471231.001, 0, 0, 0
1470471232.001, 0, 0, 0
1470471233.001, 0, 0, 0
1470471234.001, 0, 0, 0
1470471235.001, 0, 0, 0
1470471236.001, 0, 0, 0
1470471237.001, 0, 0, 0
1470471238.001, 0, 0, 0
1470471239.001, 0, 0, 0
1470471240.001, 0, 0, 0
1470471241.001, 0, 0, 0
1470471242.001, 0, 0, 0
1470471243.001, 0, 0, 0
1470471244.01, 0, 0, 0
1470471245.001, 0, 0, 0
1470471246.001, 0, 0, 0
1470471247.001, 0, 0, 0
1470471248.001, 0, 0, 0
1470471249.001, 0, 0, 0
1470471250.001, 0, 0, 0
1470471251.001, 0, 0, 0
1470471252.001, 0, 0, 0
1470471253.001, 0, 0, 0
1470471254.001, 0, 0, 0
1470471255.001, 0, 0, 0
1470471256.001, 0, 0, 0
1470471257.001, 0, 0, 0
1470471258.001, 0, 0, 0
1470471259.001, 0, 0, 0
1470471260.001, 0, 0, 0
1470471261.001, 0, 0, 0
1470471262.001, 0, 0, 0
1470471263.001, 0, 0, 0
1470471264.001, 0, 0, 0
1470471265.001, 0, 0, 0
1470471266.001, 0, 0, 0
1470471267.001, 0, 0, 0
1470471268.001, 0, 0, 0
1470471269.001, 0, 0, 0
1470471270.001, 0, 0, 0
1470471271.001, 0, 0, 0
1470471272.001, 0, 0, 0
1470471273.001, 0, 0, 0
1470471274.001, 0, 0, 0
1470471275.001, 0, 0, 0
1470471276.001, 0, 0, 0
1470471277.001, 0, 0, 0
1470471278.001, 0, 0, 0
1470471279.001, 0, 0, 0
1470471280.001, 0, 0, 0
1470471281.001, 0, 0, 0
1470471282.001, 0, 0, 0
