1471680000.998, 0, 0, 0
1471680001.998, 0, 0, 0
1471680002.998, 0, 0, 0
1471680003.998, 0, 0, 0
1471680004.998, 0, 0, 0
1471680005.998, 0, 0, 0
1471680006.998, 0, 0, 0
1471680007.998, 0, 0, 0
1471680008.998, 0, 0, 0
1471680009.998, 0, 0, 0
1471680010.998, 0, 0, 0
1471680011.998, 0, 0, 0
1471680012.998, 0, 0, 0
1471680014, 0, 0, 0
1471680014.998, 0, 0, 0
1471680015.998, 0, 0, 0
1471680016.998, 0, 0, 0
1471680017.998, 0, 0, 0
1471680018.998, 0, 0, 0
1471680019.998, 0, 0, 0
1471680020.998, 0, 0, 0
1471680021.998, 0, 0, 0
1471680022.998, 0, 0, 0
1471680023.998, 0, 0, 0
1471680024.998, 0, 0, 0
1471680025.998, 0, 0, 0
1471680026.998, 0, 0, 0
1471680027.998, 0, 0, 0
1471680028.998, 0, 0, 0
1471680029.998, 0, 0, 0
1471680030.998, 0, 0, 0
1471680031.998, 0, 0, 0
1471680032.998, 0, 0, 0
1471680033.998, 0, 0, 0
1471680034.999, 0, 0, 0
1471680035.998, 0, 0, 0
1471680036.998, 0, 0, 0
1471680037.998, 0, 0, 0
1471680038.998, 0, 0, 0
1471680039.998, 0, 0, 0
1471680040.998, 0, 0, 0
1471680041.998, 0, 0, 0
1471680042.998, 0, 0, 0
1471680043.998, 0, 0, 0
1471680044.998, 0, 0, 0
1471680045.998, 0, 0, 0
1471680046.998, 0, 0, 0
1471680047.998, 0, 0, 0
1471680048.998, 0, 0, 0
1471680049.998, 0, 0, 0
1471680050.998, 0, 0, 0
1471680051.998, 0, 0, 0
1471680052.998, 0, 0, 0
1471680053.998, 0, 0, 0
1471680054.998, 0, 0, 0
1471680055.998, 0, 0, 0
1471680056.999, 0, 0, 0
1471680057.998, 0, 0, 0
1471680058.998, 0, 0, 0
1471680059.998, 0, 0, 0
1471680060.998, 0, 0, 0
1471680061.998, 0, 0, 0
1471680062.998, 0, 0, 0
1471680063.998, 0, 0, 0
1471680064.998, 0, 0, 0
1471680065.998, 0, 0, 0
1471680066.998, 0, 0, 0
1471680067.998, 0, 0, 0
1471680068.998, 0, 0, 0
1471680069.998, 0, 0, 0
1471680070.998, 0, 0, 0
1471680071.998, 0, 0, 0
1471680072.998, 0, 0, 0
1471680073.998, 0, 0, 0
1471680074.999, 0, 0, 0
1471680075.998, 0, 0, 0
1471680076.998, 0, 0, 0
1471680077.998, 0, 0, 0
1471680078.998, 0, 0, 0
1471680079.998, 0, 0, 0
1471680080.998, 0, 0, 0
1471680081.998, 0, 0, 0
1471680082.998, 0, 0, 0
1471680083.998, 0, 0, 0
1471680084.998, 0, 0, 0
1471680085.998, 0, 0, 0
1471680086.998, 0, 0, 0
1471680087.998, 0, 0, 0
1471680088.998, 0, 0, 0
1471680089.998, 0, 0, 0
1471680090.998, 0, 0, 0
1471680091.998, 0, 0, 0
1471680092.998, 0, 0, 0
1471680093.998, 0, 0, 0
1471680094.998, 0, 0, 0
1471680095.998, 0, 0, 0
1471680097, 0, 0, 0
1471680097.998, 0, 0, 0
1471680098.998, 0, 0, 0
1471680099.998, 0, 0, 0
1471680100.998, 0, 0, 0
1471680101.998, 0, 0, 0
1471680102.998, 0, 0, 0
1471680103.998, 0, 0, 0
1471680104.998, 0, 0, 0
1471680105.998, 0, 0, 0
1471680106.998, 0, 0, 0
1471680107.998, 0, 0, 0
1471680108.998, 0, 0, 0
1471680109.998, 0, 0, 0
1471680110.998, 0, 0, 0
1471680111.998, 0, 0, 0
1471680112.998, 0, 0, 0
1471680113.998, 0, 0, 0
1471680114.998, 0, 0, 0
1471680115.998, 0, 0, 0
1471680116.998, 0, 0, 0
1471680117.999, 0, 0, 0
1471680118.998, 0, 0, 0
1471680119.998, 0, 0, 0
1471680120.998, 0, 0, 0
1471680121.998, 0, 0, 0
1471680122.998, 0, 0, 0
1471680123.998, 0, 0, 0
1471680124.998, 0, 0, 0
1471680125.998, 0, 0, 0
1471680126.998, 0, 0, 0
1471680127.998, 0, 0, 0
1471680128.998, 0, 0, 0
1471680129.998, 0, 0, 0
1471680130.998, 0, 0, 0
1471680131.998, 0, 0, 0
1471680132.998, 0, 0, 0
1471680133.998, 0, 0, 0
1471680134.998, 0, 0, 0
1471680135.998, 0, 0, 0
1471680136.998, 0, 0, 0
1471680137.998, 0, 0, 0
1471680139, 0, 0, 0
1471680139.998, 0, 0, 0
1471680140.998, 0, 0, 0
1471680141.998, 0, 0, 0
1471680142.998, 0, 0, 0
1471680143.998, 0, 0, 0
1471680144.998, 0, 0, 0
1471680145.998, 0, 0, 0
1471680146.998, 0, 0, 0
1471680147.998, 0, 0, 0
1471680148.998, 0, 0, 0
1471680149.998, 0, 0, 0
1471680150.998, 0, 0, 0
1471680151.998, 0, 0, 0
1471680152.998, 0, 0, 0
1471680153.998, 0, 0, 0
1471680154.998, 0, 0, 0
1471680155.998, 0, 0, 0
1471680156.998, 0, 0, 0
1471680157.998, 0, 0, 0
1471680158.998, 0, 0, 0
1471680159.998, 0, 0, 0
1471680161, 0, 0, 0
1471680161.997, 0, 0, 0
1471680162.997, 0, 0, 0
1471680163.997, 0, 0, 0
1471680164.997, 0, 0, 0
1471680165.997, 0, 0, 0
1471680166.997, 0, 0, 0
1471680167.997, 0, 0, 0
1471680168.997, 0, 0, 0
1471680169.997, 0, 0, 0
1471680170.997, 0, 0, 0
1471680171.997, 0, 0, 0
1471680172.997, 0, 0, 0
1471680173.997, 0, 0, 0
1471680174.997, 0, 0, 0
1471680175.997, 0, 0, 0
1471680176.997, 0, 0, 0
1471680177.997, 0, 0, 0
1471680178.997, 0, 0, 0
1471680179.997, 0, 0, 0
1471680180.997, 0, 0, 0
1471680181.999, 0, 0, 0
1471680182.997, 0, 0, 0
1471680183.997, 0, 0, 0
1471680184.997, 0, 0, 0
1471680185.997, 0, 0, 0
1471680186.997, 0, 0, 0
1471680187.997, 0, 0, 0
1471680188.997, 0, 0, 0
1471680189.997, 0, 0, 0
1471680190.997, 0, 0, 0
1471680191.997, 0, 0, 0
1471680192.997, 0, 0, 0
1471680193.997, 0, 0, 0
1471680194.997, 0, 0, 0
1471680195.997, 0, 0, 0
1471680196.997, 0, 0, 0
1471680197.997, 0, 0, 0
1471680198.997, 0, 0, 0
1471680199.997, 0, 0, 0
1471680200.997, 0, 0, 0
1471680201.997, 0, 0, 0
1471680202.997, 0, 0, 0
1471680203.997, 0, 0, 0
1471680204.997, 0, 0, 0
1471680205.997, 0, 0, 0
1471680206.997, 0, 0, 0
1471680207.997, 0, 0, 0
1471680208.997, 0, 0, 0
1471680209.997, 0, 0, 0
1471680210.997, 0, 0, 0
1471680211.997, 0, 0, 0
1471680212.997, 0, 0, 0
1471680213.997, 0, 0, 0
1471680214.997, 0, 0, 0
1471680215.997, 0, 0, 0
1471680216.997, 0, 0, 0
1471680217.997, 0, 0, 0
1471680218.997, 0, 0, 0
1471680219.997, 0, 0, 0
1471680220.997, 0, 0, 0
1471680221.997, 0, 0, 0
1471680222.998, 0, 0, 0
1471680223.997, 0, 0, 0
1471680224.997, 0, 0, 0
1471680225.997, 0, 0, 0
1471680226.997, 0, 0, 0
1471680227.997, 0, 0, 0
1471680228.997, 0, 0, 0
1471680229.997, 0, 0, 0
1471680230.997, 0, 0, 0
1471680231.997, 0, 0, 0
1471680232.997, 0, 0, 0
1471680233.997, 0, 0, 0
1471680234.997, 0, 0, 0
1471680235.997, 0, 0, 0
1471680236.997, 0, 0, 0
1471680237.997, 0, 0, 0
1471680238.997, 0, 0, 0
1471680239.997, 0, 0, 0
1471680240.997, 0, 0, 0
1471680241.997, 0, 0, 0
1471680242.997, 0, 0, 0
1471680243.997, 0, 0, 0
1471680244.997, 0, 0, 0
1471680245.997, 0, 0, 0
1471680246.997, 0, 0, 0
1471680247.997, 0, 0, 0
1471680248.997, 0, 0, 0
1471680249.997, 0, 0, 0
1471680250.997, 0, 0, 0
1471680251.997, 0, 0, 0
1471680252.997, 0, 0, 0
1471680253.997, 0, 0, 0
1471680254.997, 0, 0, 0
1471680255.997, 0, 0, 0
1471680256.997, 0, 0, 0
1471680257.997, 0, 0, 0
1471680258.997, 0, 0, 0
1471680259.997, 0, 0, 0
1471680260.997, 0, 0, 0
1471680261.997, 0, 0, 0
1471680262.997, 0, 0, 0
1471680263.997, 0, 0, 0
1471680264.997, 0, 0, 0
1471680265.997, 0, 0, 0
1471680266.997, 0, 0, 0
1471680267.997, 0, 0, 0
1471680268.997, 0, 0, 0
1471680269.997, 0, 0, 0
1471680270.997, 0, 0, 0
1471680271.997, 0, 0, 0
1471680272.997, 0, 0, 0
1471680273.997, 0, 0, 0
1471680274.997, 0, 0, 0
1471680275.997, 0, 0, 0
1471680276.997, 0, 0, 0
1471680277.997, 0, 0, 0
1471680278.997, 0, 0, 0
1471680279.997, 0, 0, 0
1471680280.997, 0, 0, 0
1471680281.997, 0, 0, 0
1471680282.999, 0, 0, 0
1471680283.997, 0, 0, 0
1471680284.997, 0, 0, 0
1471680285.997, 0, 0, 0
1471680286.997, 0, 0, 0
1471680287.997, 0, 0, 0
1471680288.997, 0, 0, 0
1471680289.997, 0, 0, 0
1471680290.997, 0, 0, 0
1471680291.997, 0, 0, 0
1471680292.997, 0, 0, 0
1471680293.997, 0, 0, 0
1471680294.997, 0, 0, 0
1471680295.997, 0, 0, 0
1471680296.997, 0, 0, 0
1471680297.997, 0, 0, 0
1471680298.997, 0, 0, 0
1471680299.997, 0, 0, 0
1471680300.997, 0, 0, 0
1471680301.997, 0, 0, 0
1471680302.999, 0, 0, 0
1471680303.997, 0, 0, 0
1471680304.997, 0, 0, 0
1471680305.997, 0, 0, 0
1471680306.997, 0, 0, 0
1471680307.997, 0, 0, 0
1471680308.997, 0, 0, 0
1471680309.997, 0, 0, 0
1471680310.997, 0, 0, 0
1471680311.997, 0, 0, 0
1471680312.997, 0, 0, 0
1471680313.997, 0, 0, 0
1471680314.997, 0, 0, 0
1471680315.997, 0, 0, 0
1471680316.997, 0, 0, 0
1471680317.997, 0, 0, 0
1471680318.997, 0, 0, 0
1471680319.997, 0, 0, 0
1471680320.997, 0, 0, 0
1471680321.999, 0, 0, 0
1471680322.997, 0, 0, 0
1471680323.997, 0, 0, 0
1471680324.997, 0, 0, 0
1471680325.997, 0, 0, 0
1471680326.997, 0, 0, 0
1471680327.997, 0, 0, 0
1471680328.997, 0, 0, 0
1471680329.997, 0, 0, 0
1471680330.997, 0, 0, 0
1471680331.997, 0, 0, 0
1471680332.997, 0, 0, 0
1471680333.997, 0, 0, 0
1471680334.997, 0, 0, 0
1471680335.997, 0, 0, 0
1471680336.997, 0, 0, 0
1471680337.997, 0, 0, 0
1471680338.997, 0, 0, 0
1471680339.997, 0, 0, 0
1471680340.997, 0, 0, 0
1471680341.997, 0, 0, 0
1471680342.997, 0, 0, 0
1471680343.997, 0, 0, 0
1471680344.997, 0, 0, 0
1471680345.997, 0, 0, 0
1471680346.997, 0, 0, 0
1471680347.997, 0, 0, 0
1471680348.997, 0, 0, 0
1471680349.997, 0, 0, 0
1471680350.997, 0, 0, 0
1471680351.997, 0, 0, 0
1471680352.997, 0, 0, 0
1471680353.997, 0, 0, 0
1471680354.997, 0, 0, 0
1471680355.997, 0, 0, 0
1471680356.997, 0, 0, 0
1471680357.997, 0, 0, 0
1471680358.997, 0, 0, 0
1471680359.997, 0, 0, 0
1471680360.997, 0, 0, 0
1471680361.997, 0, 0, 0
1471680362.997, 0, 0, 0
1471680363.997, 0, 0, 0
1471680364.997, 0, 0, 0
1471680365.997, 0, 0, 0
1471680366.997, 0, 0, 0
1471680367.997, 0, 0, 0
1471680368.997, 0, 0, 0
1471680369.997, 0, 0, 0
1471680370.997, 0, 0, 0
1471680371.997, 0, 0, 0
1471680372.997, 0, 0, 0
1471680373.997, 0, 0, 0
1471680374.997, 0, 0, 0
1471680375.997, 0, 0, 0
1471680376.997, 0, 0, 0
1471680377.997, 0, 0, 0
1471680378.997, 0, 0, 0
1471680379.997, 0, 0, 0
1471680380.997, 0, 0, 0
1471680381.997, 0, 0, 0
1471680382.997, 0, 0, 0
1471680383.997, 0, 0, 0
1471680384.997, 0, 0, 0
1471680385.998, 0, 0, 0
1471680386.997, 0, 0, 0
1471680387.997, 0, 0, 0
1471680388.997, 0, 0, 0
1471680389.997, 0, 0, 0
1471680390.997, 0, 0, 0
1471680391.997, 0, 0, 0
1471680392.997, 0, 0, 0
1471680393.997, 0, 0, 0
1471680394.997, 0, 0, 0
1471680395.997, 0, 0, 0
1471680396.997, 0, 0, 0
1471680397.997, 0, 0, 0
1471680398.997, 0, 0, 0
1471680399.997, 0, 0, 0
1471680400.997, 0, 0, 0
1471680401.997, 0, 0, 0
1471680402.997, 0, 0, 0
1471680403.997, 0, 0, 0
1471680404.997, 0, 0, 0
1471680405.997, 0, 0, 0
1471680406.997, 0, 0, 0
1471680407.997, 0, 0, 0
1471680408.997, 0, 0, 0
1471680409.997, 0, 0, 0
1471680410.997, 0, 0, 0
1471680411.997, 0, 0, 0
1471680412.997, 0, 0, 0
1471680413.997, 0, 0, 0
1471680414.997, 0, 0, 0
1471680415.997, 0, 0, 0
1471680416.997, 0, 0, 0
1471680417.997, 0, 0, 0
1471680418.997, 0, 0, 0
1471680419.997, 0, 0, 0
1471680420.997, 0, 0, 0
1471680421.997, 0, 0, 0
1471680422.997, 0, 0, 0
1471680423.997, 0, 0, 0
1471680424.997, 0, 0, 0
1471680425.997, 0, 0, 0
1471680426.997, 0, 0, 0
1471680427.999, 0, 0, 0
1471680428.996, 0, 0, 0
1471680429.996, 0, 0, 0
1471680430.996, 0, 0, 0
1471680431.996, 0, 0, 0
1471680432.996, 0, 0, 0
1471680433.996, 0, 0, 0
1471680434.996, 0, 0, 0
1471680435.996, 0, 0, 0
1471680436.996, 0, 0, 0
1471680437.996, 0, 0, 0
1471680438.996, 0, 0, 0
1471680439.996, 0, 0, 0
1471680440.996, 0, 0, 0
1471680441.996, 0, 0, 0
1471680442.996, 0, 0, 0
1471680443.996, 0, 0, 0
1471680444.996, 0, 0, 0
1471680445.996, 0, 0, 0
1471680446.996, 0, 0, 0
1471680447.996, 0, 0, 0
1471680448.996, 0, 0, 0
1471680449.998, 0, 0, 0
1471680450.996, 0, 0, 0
1471680451.996, 0, 0, 0
1471680452.996, 0, 0, 0
1471680453.996, 0, 0, 0
1471680454.996, 0, 0, 0
1471680455.996, 0, 0, 0
1471680456.996, 0, 0, 0
1471680457.996, 0, 0, 0
1471680458.996, 0, 0, 0
1471680459.996, 0, 0, 0
1471680460.996, 0, 0, 0
1471680461.996, 0, 0, 0
1471680462.996, 0, 0, 0
1471680463.996, 0, 0, 0
1471680464.996, 0, 0, 0
1471680465.996, 0, 0, 0
1471680466.996, 0, 0, 0
1471680467.996, 0, 0, 0
1471680468.996, 0, 0, 0
1471680469.996, 0, 0, 0
1471680470.998, 0, 0, 0
1471680471.996, 0, 0, 0
1471680472.996, 0, 0, 0
1471680473.996, 0, 0, 0
1471680474.996, 0, 0, 0
1471680475.996, 0, 0, 0
1471680476.996, 0, 0, 0
1471680477.996, 0, 0, 0
1471680478.996, 0, 0, 0
1471680479.996, 0, 0, 0
1471680480.996, 0, 0, 0
1471680481.996, 0, 0, 0
1471680482.996, 0, 0, 0
1471680483.996, 0, 0, 0
1471680484.996, 0, 0, 0
1471680485.996, 0, 0, 0
1471680486.996, 0, 0, 0
1471680487.996, 0, 0, 0
1471680488.996, 0, 0, 0
1471680489.999, 0, 0, 0
1471680490.996, 0, 0, 0
1471680491.996, 0, 0, 0
1471680492.996, 0, 0, 0
1471680493.996, 0, 0, 0
1471680494.996, 0, 0, 0
1471680495.996, 0, 0, 0
1471680496.996, 0, 0, 0
1471680497.996, 0, 0, 0
1471680498.996, 0, 0, 0
1471680499.996, 0, 0, 0
1471680500.996, 0, 0, 0
1471680501.996, 0, 0, 0
1471680502.996, 0, 0, 0
1471680503.996, 0, 0, 0
1471680504.996, 0, 0, 0
1471680505.996, 0, 0, 0
1471680506.996, 0, 0, 0
1471680507.996, 0, 0, 0
1471680508.996, 0, 0, 0
1471680509.996, 0, 0, 0
1471680510.997, 0, 0, 0
1471680511.996, 0, 0, 0
1471680512.996, 0, 0, 0
1471680513.996, 0, 0, 0
1471680514.996, 0, 0, 0
1471680515.996, 0, 0, 0
1471680516.996, 0, 0, 0
1471680517.996, 0, 0, 0
1471680518.996, 0, 0, 0
1471680519.996, 0, 0, 0
1471680520.996, 0, 0, 0
1471680521.996, 0, 0, 0
1471680522.996, 0, 0, 0
1471680523.996, 0, 0, 0
1471680524.996, 0, 0, 0
1471680525.996, 0, 0, 0
1471680526.996, 0, 0, 0
1471680527.996, 0, 0, 0
1471680528.996, 0, 0, 0
1471680529.996, 0, 0, 0
1471680530.996, 0, 0, 0
1471680531.998, 0, 0, 0
1471680532.996, 0, 0, 0
1471680533.996, 0, 0, 0
1471680534.996, 0, 0, 0
1471680535.996, 0, 0, 0
1471680536.996, 0, 0, 0
1471680537.996, 0, 0, 0
1471680538.996, 0, 0, 0
1471680539.996, 0, 0, 0
1471680540.996, 0, 0, 0
1471680541.996, 0, 0, 0
1471680542.996, 0, 0, 0
1471680543.996, 0, 0, 0
1471680544.996, 0, 0, 0
1471680545.995, 0, 0, 0
1471680546.995, 0, 0, 0
1471680547.995, 0, 0, 0
1471680548.995, 0, 0, 0
1471680549.995, 0, 0, 0
1471680550.995, 0, 0, 0
1471680551.995, 0, 0, 0
1471680552.995, 0, 0, 0
1471680553.995, 0, 0, 0
1471680554.995, 0, 0, 0
1471680555.995, 0, 0, 0
1471680556.995, 0, 0, 0
1471680557.995, 0, 0, 0
1471680558.995, 0, 0, 0
1471680559.995, 0, 0, 0
1471680560.995, 0, 0, 0
1471680561.995, 0, 0, 0
1471680562.995, 0, 0, 0
1471680563.995, 0, 0, 0
1471680564.995, 0, 0, 0
1471680565.995, 0, 0, 0
1471680566.997, 0, 0, 0
1471680567.995, 0, 0, 0
1471680568.995, 0, 0, 0
1471680569.995, 0, 0, 0
1471680570.995, 0, 0, 0
1471680571.995, 0, 0, 0
1471680572.995, 0, 0, 0
1471680573.995, 0, 0, 0
1471680574.995, 0, 0, 0
1471680575.995, 0, 0, 0
1471680576.995, 0, 0, 0
1471680577.995, 0, 0, 0
1471680578.995, 0, 0, 0
1471680579.995, 0, 0, 0
1471680580.995, 0, 0, 0
1471680581.995, 0, 0, 0
1471680582.995, 0, 0, 0
1471680583.995, 0, 0, 0
1471680584.995, 0, 0, 0
1471680585.995, 0, 0, 0
1471680586.995, 0, 0, 0
1471680587.996, 0, 0, 0
1471680588.995, 0, 0, 0
1471680589.995, 0, 0, 0
1471680590.995, 0, 0, 0
1471680591.995, 0, 0, 0
1471680592.995, 0, 0, 0
1471680593.995, 0, 0, 0
1471680594.995, 0, 0, 0
1471680595.995, 0, 0, 0
1471680596.995, 0, 0, 0
1471680597.995, 0, 0, 0
1471680598.995, 0, 0, 0
1471680599.995, 0, 0, 0
1471680600.995, 0, 0, 0
1471680601.995, 0, 0, 0
1471680602.995, 0, 0, 0
1471680603.996, 0, 0, 0
1471680604.995, 0, 0, 0
1471680605.995, 0, 0, 0
1471680606.995, 0, 0, 0
1471680607.995, 0, 0, 0
1471680608.995, 0, 0, 0
1471680609.995, 0, 0, 0
1471680610.995, 0, 0, 0
1471680611.995, 0, 0, 0
1471680612.995, 0, 0, 0
1471680613.995, 0, 0, 0
1471680614.996, 0, 0, 0
1471680615.995, 0, 0, 0
1471680616.995, 0, 0, 0
1471680617.995, 0, 0, 0
1471680618.995, 0, 0, 0
1471680619.995, 0, 0, 0
1471680620.995, 0, 0, 0
1471680621.995, 0, 0, 0
1471680622.995, 0, 0, 0
1471680623.995, 0, 0, 0
1471680624.995, 0, 0, 0
1471680625.995, 0, 0, 0
1471680626.995, 0, 0, 0
1471680627.995, 0, 0, 0
1471680628.995, 0, 0, 0
1471680629.995, 0, 0, 0
1471680630.995, 0, 0, 0
1471680631.995, 0, 0, 0
1471680632.995, 0, 0, 0
1471680633.995, 0, 0, 0
1471680634.995, 0, 0, 0
1471680635.995, 0, 0, 0
1471680636.995, 0, 0, 0
1471680637.995, 0, 0, 0
1471680638.995, 0, 0, 0
1471680639.995, 0, 0, 0
1471680640.995, 0, 0, 0
1471680641.995, 0, 0, 0
1471680642.995, 0, 0, 0
1471680643.995, 0, 0, 0
1471680644.995, 0, 0, 0
1471680645.995, 0, 0, 0
1471680646.995, 0, 0, 0
1471680647.995, 0, 0, 0
1471680648.995, 0, 0, 0
1471680649.995, 0, 0, 0
1471680650.995, 0, 0, 0
1471680651.996, 0, 0, 0
1471680652.995, 0, 0, 0
1471680653.995, 0, 0, 0
1471680654.995, 0, 0, 0
1471680655.995, 0, 0, 0
1471680656.995, 0, 0, 0
1471680657.995, 0, 0, 0
1471680658.995, 0, 0, 0
1471680659.995, 0, 0, 0
1471680660.995, 0, 0, 0
1471680661.995, 0, 0, 0
1471680662.996, 0, 0, 0
1471680663.995, 0, 0, 0
1471680664.996, 0, 0, 0
1471680665.995, 0, 0, 0
1471680666.995, 0, 0, 0
1471680667.995, 0, 0, 0
1471680668.997, 0, 0, 0
1471680669.995, 0, 0, 0
1471680670.995, 0, 0, 0
1471680671.995, 0, 0, 0
1471680672.995, 0, 0, 0
1471680673.995, 0, 0, 0
1471680674.995, 0, 0, 0
1471680675.995, 0, 0, 0
1471680676.995, 0, 0, 0
1471680677.995, 0, 0, 0
1471680678.995, 0, 0, 0
1471680679.995, 0, 0, 0
1471680680.995, 0, 0, 0
1471680681.995, 0, 0, 0
1471680682.995, 0, 0, 0
1471680683.995, 0, 0, 0
1471680684.995, 0, 0, 0
1471680685.996, 0, 0, 0
1471680686.995, 0, 0, 0
1471680687.995, 0, 0, 0
1471680688.995, 0, 0, 0
1471680689.995, 0, 0, 0
1471680690.995, 0, 0, 0
1471680691.995, 0, 0, 0
1471680692.995, 0, 0, 0
1471680693.995, 0, 0, 0
1471680694.995, 0, 0, 0
1471680695.995, 0, 0, 0
1471680696.995, 0, 0, 0
1471680697.995, 0, 0, 0
1471680698.995, 0, 0, 0
1471680699.995, 0, 0, 0
1471680700.995, 0, 0, 0
1471680701.995, 0, 0, 0
1471680702.995, 0, 0, 0
1471680703.995, 0, 0, 0
1471680704.995, 0, 0, 0
1471680705.995, 0, 0, 0
1471680706.995, 0, 0, 0
1471680707.995, 0, 0, 0
1471680708.995, 0, 0, 0
1471680709.995, 0, 0, 0
1471680710.995, 0, 0, 0
1471680711.995, 0, 0, 0
1471680712.995, 0, 0, 0
1471680713.995, 0, 0, 0
1471680714.995, 0, 0, 0
1471680715.995, 0, 0, 0
1471680716.995, 0, 0, 0
1471680717.995, 0, 0, 0
1471680718.995, 0, 0, 0
1471680719.995, 0, 0, 0
1471680720.995, 0, 0, 0
1471680721.995, 0, 0, 0
1471680722.995, 0, 0, 0
1471680723.995, 0, 0, 0
1471680724.997, 0, 0, 0
1471680725.995, 0, 0, 0
1471680726.995, 0, 0, 0
1471680727.995, 0, 0, 0
1471680728.995, 0, 0, 0
1471680729.995, 0, 0, 0
1471680730.995, 0, 0, 0
1471680731.995, 0, 0, 0
1471680732.995, 0, 0, 0
1471680733.995, 0, 0, 0
1471680734.995, 0, 0, 0
1471680735.995, 0, 0, 0
1471680736.995, 0, 0, 0
1471680737.995, 0, 0, 0
1471680738.995, 0, 0, 0
1471680739.995, 0, 0, 0
1471680740.995, 0, 0, 0
1471680741.995, 0, 0, 0
1471680742.995, 0, 0, 0
1471680743.995, 0, 0, 0
1471680744.995, 0, 0, 0
1471680745.995, 0, 0, 0
1471680746.995, 0, 0, 0
1471680747.995, 0, 0, 0
1471680748.995, 0, 0, 0
1471680749.995, 0, 0, 0
1471680750.995, 0, 0, 0
1471680751.995, 0, 0, 0
1471680752.995, 0, 0, 0
1471680753.995, 0, 0, 0
1471680754.995, 0, 0, 0
1471680755.995, 0, 0, 0
1471680756.995, 0, 0, 0
1471680757.995, 0, 0, 0
1471680758.995, 0, 0, 0
1471680759.995, 0, 0, 0
1471680760.995, 0, 0, 0
1471680761.995, 0, 0, 0
1471680762.995, 0, 0, 0
1471680763.995, 0, 0, 0
1471680764.995, 0, 0, 0
1471680765.995, 0, 0, 0
1471680766.995, 0, 0, 0
1471680767.995, 0, 0, 0
1471680768.995, 0, 0, 0
1471680769.995, 0, 0, 0
1471680770.995, 0, 0, 0
1471680771.995, 0, 0, 0
1471680772.995, 0, 0, 0
1471680773.995, 0, 0, 0
1471680774.995, 0, 0, 0
1471680775.995, 0, 0, 0
1471680776.995, 0, 0, 0
1471680777.995, 0, 0, 0
1471680778.995, 0, 0, 0
1471680779.995, 0, 0, 0
1471680780.995, 0, 0, 0
1471680781.995, 0, 0, 0
1471680782.995, 0, 0, 0
1471680783.995, 0, 0, 0
1471680784.997, 0, 0, 0
1471680785.995, 0, 0, 0
1471680786.995, 0, 0, 0
1471680787.995, 0, 0, 0
1471680788.995, 0, 0, 0
1471680789.995, 0, 0, 0
1471680790.995, 0, 0, 0
1471680791.995, 0, 0, 0
1471680792.995, 0, 0, 0
1471680793.995, 0, 0, 0
1471680794.995, 0, 0, 0
1471680795.995, 0, 0, 0
1471680796.995, 0, 0, 0
1471680797.995, 0, 0, 0
1471680798.995, 0, 0, 0
1471680799.995, 0, 0, 0
1471680800.995, 0, 0, 0
1471680801.995, 0, 0, 0
1471680802.995, 0, 0, 0
1471680803.995, 0, 0, 0
1471680804.995, 0, 0, 0
1471680805.997, 0, 0, 0
1471680806.995, 0, 0, 0
1471680807.995, 0, 0, 0
1471680808.995, 0, 0, 0
1471680809.995, 0, 0, 0
1471680810.995, 0, 0, 0
1471680811.995, 0, 0, 0
1471680812.995, 0, 0, 0
1471680813.995, 0, 0, 0
1471680814.995, 0, 0, 0
1471680815.995, 0, 0, 0
1471680816.995, 0, 0, 0
1471680817.995, 0, 0, 0
1471680818.995, 0, 0, 0
1471680819.995, 0, 0, 0
1471680820.995, 0, 0, 0
1471680821.995, 0, 0, 0
1471680822.995, 0, 0, 0
1471680823.995, 0, 0, 0
1471680824.995, 0, 0, 0
1471680825.996, 0, 0, 0
1471680826.997, 0, 0, 0
1471680827.995, 0, 0, 0
1471680828.995, 0, 0, 0
1471680829.995, 0, 0, 0
1471680830.995, 0, 0, 0
1471680831.995, 0, 0, 0
1471680832.995, 0, 0, 0
1471680833.995, 0, 0, 0
1471680834.995, 0, 0, 0
1471680835.995, 0, 0, 0
1471680836.995, 0, 0, 0
1471680837.995, 0, 0, 0
1471680838.995, 0, 0, 0
1471680839.995, 0, 0, 0
1471680840.995, 0, 0, 0
1471680841.995, 0, 0, 0
1471680842.995, 0, 0, 0
1471680843.995, 0, 0, 0
1471680844.996, 0, 0, 0
1471680845.995, 0, 0, 0
1471680846.995, 0, 0, 0
1471680847.995, 0, 0, 0
1471680848.995, 0, 0, 0
1471680849.995, 0, 0, 0
1471680850.995, 0, 0, 0
1471680851.995, 0, 0, 0
1471680852.995, 0, 0, 0
1471680853.995, 0, 0, 0
1471680854.995, 0, 0, 0
1471680855.995, 0, 0, 0
1471680856.995, 0, 0, 0
1471680857.995, 0, 0, 0
1471680858.995, 0, 0, 0
1471680859.995, 0, 0, 0
1471680860.995, 0, 0, 0
1471680861.995, 0, 0, 0
1471680862.995, 0, 0, 0
1471680863.995, 0, 0, 0
1471680864.995, 0, 0, 0
1471680865.995, 0, 0, 0
1471680866.995, 0, 0, 0
1471680867.995, 0, 0, 0
1471680868.995, 0, 0, 0
1471680869.995, 0, 0, 0
1471680870.995, 0, 0, 0
1471680871.995, 0, 0, 0
1471680872.995, 0, 0, 0
1471680873.995, 0, 0, 0
1471680874.995, 0, 0, 0
