1470895201.002, 0, 0, 0
1470895201.999, 0, 0, 0
1470895202.999, 0, 0, 0
1470895203.999, 0, 0, 0
1470895204.999, 0, 0, 0
1470895205.999, 0, 0, 0
1470895206.999, 0, 0, 0
1470895207.999, 0, 0, 0
1470895208.999, 0, 0, 0
1470895209.999, 0, 0, 0
1470895210.999, 0, 0, 0
1470895211.999, 0, 0, 0
1470895212.999, 0, 0, 0
1470895213.999, 0, 0, 0
1470895214.999, 0, 0, 0
1470895215.999, 0, 0, 0
1470895216.999, 0, 0, 0
1470895217.999, 0, 0, 0
1470895218.999, 0, 0, 0
1470895219.999, 0, 0, 0
1470895220.999, 0, 0, 0
1470895221.999, 0, 0, 0
1470895222.999, 0, 0, 0
1470895223.999, 0, 0, 0
1470895224.999, 0, 0, 0
1470895225.999, 0, 0, 0
1470895226.999, 0, 0, 0
1470895227.999, 0, 0, 0
1470895228.999, 0, 0, 0
1470895229.999, 0, 0, 0
1470895230.999, 0, 0, 0
1470895231.999, 0, 0, 0
1470895232.999, 0, 0, 0
1470895233.999, 0, 0, 0
1470895234.999, 0, 0, 0
1470895235.999, 0, 0, 0
1470895236.999, 0, 0, 0
1470895237.999, 0, 0, 0
1470895238.999, 0, 0, 0
1470895240.001, 0, 0, 0
1470895240.999, 0, 0, 0
1470895241.999, 0, 0, 0
1470895242.999, 0, 0, 0
1470895243.999, 0, 0, 0
1470895244.999, 0, 0, 0
1470895245.999, 0, 0, 0
1470895246.999, 0, 0, 0
1470895247.999, 0, 0, 0
1470895248.999, 0, 0, 0
1470895249.999, 0, 0, 0
1470895250.999, 0, 0, 0
1470895251.999, 0, 0, 0
1470895252.999, 0, 0, 0
1470895253.999, 0, 0, 0
1470895254.999, 0, 0, 0
1470895255.999, 0, 0, 0
1470895256.999, 0, 0, 0
1470895257.999, 0, 0, 0
1470895258.999, 0, 0, 0
1470895259.999, 0, 0, 0
1470895261, 0, 0, 0
1470895261.999, 0, 0, 0
1470895262.999, 0, 0, 0
1470895263.999, 0, 0, 0
1470895264.999, 0, 0, 0
1470895266, 0, 0, 0
1470895266.999, 0, 0, 0
1470895267.999, 0, 0, 0
1470895268.999, 0, 0, 0
1470895269.999, 0, 0, 0
1470895270.999, 0, 0, 0
1470895271.999, 0, 0, 0
1470895272.999, 0, 0, 0
1470895273.999, 0, 0, 0
1470895274.999, 0, 0, 0
1470895275.999, 0, 0, 0
1470895276.999, 0, 0, 0
1470895277.999, 0, 0, 0
1470895278.999, 0, 0, 0
1470895279.999, 0, 0, 0
1470895280.999, 0, 0, 0
1470895281.999, 0, 0, 0
1470895282.999, 0, 0, 0
1470895283.999, 0, 0, 0
1470895284.999, 0, 0, 0
1470895285.999, 0, 0, 0
1470895286.999, 0, 0, 0
1470895288.001, 0, 0, 0
1470895288.999, 0, 0, 0
1470895289.999, 0, 0, 0
1470895290.999, 0, 0, 0
1470895291.999, 0, 0, 0
1470895292.999, 0, 0, 0
1470895293.999, 0, 0, 0
1470895294.999, 0, 0, 0
1470895295.999, 0, 0, 0
1470895296.999, 0, 0, 0
1470895297.999, 0, 0, 0
1470895298.999, 0, 0, 0
1470895299.999, 0, 0, 0
1470895300.999, 0, 0, 0
1470895301.999, 0, 0, 0
1470895302.999, 0, 0, 0
1470895303.999, 0, 0, 0
1470895304.999, 0, 0, 0
1470895305.999, 0, 0, 0
1470895306.999, 0, 0, 0
1470895307.999, 0, 0, 0
1470895308.999, 0, 0, 0
1470895310.001, 0, 0, 0
1470895310.999, 0, 0, 0
1470895311.999, 0, 0, 0
1470895312.999, 0, 0, 0
1470895313.999, 0, 0, 0
1470895314.999, 0, 0, 0
1470895315.999, 0, 0, 0
1470895316.999, 0, 0, 0
1470895317.999, 0, 0, 0
1470895318.999, 0, 0, 0
1470895319.999, 0, 0, 0
1470895320.999, 0, 0, 0
1470895321.999, 0, 0, 0
1470895322.999, 0, 0, 0
1470895323.999, 0, 0, 0
1470895324.999, 0, 0, 0
1470895325.999, 0, 0, 0
1470895326.999, 0, 0, 0
1470895327.999, 0, 0, 0
1470895328.999, 0, 0, 0
1470895329.999, 0, 0, 0
1470895330.999, 0, 0, 0
1470895331.999, 0, 0, 0
1470895332.999, 0, 0, 0
1470895333.999, 0, 0, 0
1470895334.999, 0, 0, 0
1470895335.999, 0, 0, 0
1470895336.999, 0, 0, 0
1470895337.999, 0, 0, 0
1470895338.999, 0, 0, 0
1470895339.999, 0, 0, 0
1470895340.999, 0, 0, 0
1470895341.999, 0, 0, 0
1470895342.999, 0, 0, 0
1470895343.999, 0, 0, 0
1470895344.999, 0, 0, 0
1470895345.999, 0, 0, 0
1470895346.999, 0, 0, 0
1470895347.999, 0, 0, 0
1470895348.999, 0, 0, 0
1470895349.999, 0, 0, 0
1470895350.999, 0, 0, 0
1470895351.999, 0, 0, 0
1470895352.999, 0, 0, 0
1470895353.999, 0, 0, 0
1470895354.999, 0, 0, 0
1470895355.999, 0, 0, 0
1470895356.999, 0, 0, 0
1470895357.999, 0, 0, 0
1470895358.999, 0, 0, 0
1470895359.999, 0, 0, 0
1470895360.999, 0, 0, 0
1470895361.999, 0, 0, 0
1470895362.999, 0, 0, 0
1470895363.999, 0, 0, 0
1470895364.999, 0, 0, 0
1470895365.999, 0, 0, 0
1470895366.999, 0, 0, 0
1470895367.999, 0, 0, 0
1470895368.999, 0, 0, 0
1470895369.999, 0, 0, 0
1470895370.999, 0, 0, 0
1470895371.999, 0, 0, 0
1470895372.999, 0, 0, 0
1470895373.999, 0, 0, 0
1470895374.999, 0, 0, 0
1470895375.999, 0, 0, 0
1470895376.999, 0, 0, 0
1470895377.999, 0, 0, 0
1470895378.999, 0, 0, 0
1470895379.999, 0, 0, 0
1470895380.999, 0, 0, 0
1470895381.999, 0, 0, 0
1470895382.999, 0, 0, 0
1470895383.999, 0, 0, 0
1470895384.999, 0, 0, 0
1470895385.999, 0, 0, 0
1470895386.999, 0, 0, 0
1470895387.999, 0, 0, 0
1470895388.999, 0, 0, 0
1470895389.999, 0, 0, 0
1470895390.999, 0, 0, 0
1470895391.999, 0, 0, 0
1470895392.999, 0, 0, 0
1470895393.999, 0, 0, 0
1470895394.999, 0, 0, 0
1470895395.999, 0, 0, 0
1470895396.999, 0, 0, 0
1470895397.999, 0, 0, 0
1470895398.999, 0, 0, 0
1470895399.999, 0, 0, 0
1470895400.999, 0, 0, 0
1470895401.999, 0, 0, 0
1470895402.999, 0, 0, 0
1470895403.999, 0, 0, 0
1470895404.999, 0, 0, 0
1470895405.999, 0, 0, 0
1470895406.999, 0, 0, 0
1470895407.999, 0, 0, 0
1470895408.999, 0, 0, 0
1470895409.999, 0, 0, 0
1470895410.999, 0, 0, 0
1470895411.999, 0, 0, 0
1470895412.999, 0, 0, 0
1470895413.999, 0, 0, 0
1470895414.999, 0, 0, 0
1470895415.999, 0, 0, 0
1470895416.999, 0, 0, 0
1470895417.999, 0, 0, 0
1470895418.999, 0, 0, 0
1470895419.999, 0, 0, 0
1470895420.999, 0, 0, 0
1470895421.999, 0, 0, 0
1470895422.999, 0, 0, 0
1470895423.999, 0, 0, 0
1470895424.999, 0, 0, 0
1470895425.999, 0, 0, 0
1470895426.999, 0, 0, 0
1470895427.999, 0, 0, 0
1470895428.999, 0, 0, 0
1470895429.999, 0, 0, 0
1470895430.999, 0, 0, 0
1470895431.999, 0, 0, 0
1470895432.999, 0, 0, 0
1470895433.999, 0, 0, 0
1470895434.999, 0, 0, 0
1470895435.999, 0, 0, 0
1470895436.999, 0, 0, 0
1470895437.999, 0, 0, 0
1470895438.999, 0, 0, 0
1470895439.999, 0, 0, 0
1470895441.999, 0, 0, 0
1470895442.999, 0, 0, 0
1470895443.999, 0, 0, 0
1470895444.999, 0, 0, 0
1470895445.999, 0, 0, 0
1470895446.999, 0, 0, 0
1470895447.999, 0, 0, 0
1470895448.999, 0, 0, 0
1470895449.999, 0, 0, 0
1470895450.999, 0, 0, 0
1470895452, 0, 0, 0
1470895452.999, 0, 0, 0
1470895453.999, 0, 0, 0
1470895454.999, 0, 0, 0
1470895455.999, 0, 0, 0
1470895456.999, 0, 0, 0
1470895457.999, 0, 0, 0
1470895458.999, 0, 0, 0
1470895459.999, 0, 0, 0
1470895460.999, 0, 0, 0
1470895461.999, 0, 0, 0
1470895462.999, 0, 0, 0
1470895463.999, 0, 0, 0
1470895464.999, 0, 0, 0
1470895465.999, 0, 0, 0
1470895466.999, 0, 0, 0
1470895467.999, 0, 0, 0
1470895468.999, 0, 0, 0
1470895469.999, 0, 0, 0
1470895470.999, 0, 0, 0
1470895471.999, 0, 0, 0
1470895472.999, 0, 0, 0
1470895474, 0, 0, 0
1470895474.999, 0, 0, 0
1470895475.999, 0, 0, 0
1470895476.999, 0, 0, 0
1470895477.999, 0, 0, 0
1470895478.999, 0, 0, 0
1470895479.999, 0, 0, 0
1470895480.999, 0, 0, 0
1470895481.999, 0, 0, 0
1470895482.999, 0, 0, 0
1470895483.999, 0, 0, 0
1470895484.999, 0, 0, 0
1470895485.999, 0, 0, 0
1470895486.999, 0, 0, 0
1470895487.999, 0, 0, 0
1470895488.999, 0, 0, 0
1470895489.999, 0, 0, 0
1470895490.999, 0, 0, 0
1470895491.999, 0, 0, 0
1470895492.999, 0, 0, 0
1470895493.999, 0, 0, 0
1470895494.999, 0, 0, 0
1470895495.999, 0, 0, 0
1470895496.999, 0, 0, 0
1470895497.999, 0, 0, 0
1470895498.999, 0, 0, 0
1470895499.999, 0, 0, 0
1470895500.999, 0, 0, 0
1470895501.999, 0, 0, 0
1470895502.999, 0, 0, 0
1470895503.999, 0, 0, 0
1470895504.999, 0, 0, 0
1470895505.999, 0, 0, 0
1470895506.999, 0, 0, 0
1470895507.999, 0, 0, 0
1470895508.999, 0, 0, 0
1470895509.999, 0, 0, 0
1470895510.999, 0, 0, 0
1470895511.999, 0, 0, 0
1470895512.999, 0, 0, 0
1470895513.999, 0, 0, 0
1470895514.999, 0, 0, 0
1470895515.999, 0, 0, 0
1470895516.999, 0, 0, 0
1470895517.999, 0, 0, 0
1470895518.999, 0, 0, 0
1470895519.999, 0, 0, 0
1470895520.999, 0, 0, 0
1470895521.999, 0, 0, 0
1470895522.999, 0, 0, 0
1470895523.999, 0, 0, 0
1470895524.999, 0, 0, 0
1470895525.999, 0, 0, 0
1470895526.999, 0, 0, 0
1470895527.999, 0, 0, 0
1470895528.999, 0, 0, 0
1470895529.999, 0, 0, 0
1470895530.999, 0, 0, 0
1470895531.999, 0, 0, 0
1470895532.999, 0, 0, 0
1470895533.999, 0, 0, 0
1470895535, 0, 0, 0
1470895535.999, 0, 0, 0
1470895536.999, 0, 0, 0
1470895537.999, 0, 0, 0
1470895538.999, 0, 0, 0
1470895539.999, 0, 0, 0
1470895540.999, 0, 0, 0
1470895541.999, 0, 0, 0
1470895542.999, 0, 0, 0
1470895543.999, 0, 0, 0
1470895544.999, 0, 0, 0
1470895545.999, 0, 0, 0
1470895546.999, 0, 0, 0
1470895547.999, 0, 0, 0
1470895548.999, 0, 0, 0
1470895549.999, 0, 0, 0
1470895550.999, 0, 0, 0
1470895551.999, 0, 0, 0
1470895552.999, 0, 0, 0
1470895553.999, 0, 0, 0
1470895554.999, 0, 0, 0
1470895556, 0, 0, 0
1470895556.999, 0, 0, 0
1470895557.999, 0, 0, 0
1470895558.999, 0, 0, 0
1470895559.999, 0, 0, 0
1470895560.999, 0, 0, 0
1470895561.999, 0, 0, 0
1470895562.999, 0, 0, 0
1470895563.999, 0, 0, 0
1470895564.999, 0, 0, 0
1470895565.999, 0, 0, 0
1470895566.999, 0, 0, 0
1470895567.999, 0, 0, 0
1470895568.999, 0, 0, 0
1470895569.999, 0, 0, 0
1470895570.999, 0, 0, 0
1470895571.999, 0, 0, 0
1470895572.999, 0, 0, 0
1470895573.999, 0, 0, 0
1470895574.999, 0, 0, 0
1470895575.999, 0, 0, 0
1470895577.001, 0, 0, 0
1470895577.999, 0, 0, 0
1470895578.999, 0, 0, 0
1470895579.999, 0, 0, 0
1470895580.999, 0, 0, 0
1470895581.999, 0, 0, 0
1470895582.999, 0, 0, 0
1470895583.999, 0, 0, 0
1470895584.999, 0, 0, 0
1470895585.999, 0, 0, 0
1470895586.999, 0, 0, 0
1470895587.999, 0, 0, 0
1470895588.999, 0, 0, 0
1470895589.999, 0, 0, 0
1470895590.999, 0, 0, 0
1470895591.999, 0, 0, 0
1470895592.999, 0, 0, 0
1470895593.999, 0, 0, 0
1470895594.999, 0, 0, 0
1470895595.999, 0, 0, 0
1470895596.999, 0, 0, 0
1470895597.999, 0, 0, 0
1470895598.999, 0, 0, 0
1470895599.999, 0, 0, 0
1470895600.999, 0, 0, 0
1470895601.999, 0, 0, 0
1470895602.999, 0, 0, 0
1470895603.999, 0, 0, 0
1470895604.999, 0, 0, 0
1470895605.999, 0, 0, 0
1470895606.999, 0, 0, 0
1470895607.999, 0, 0, 0
1470895608.999, 0, 0, 0
1470895609.999, 0, 0, 0
1470895610.999, 0, 0, 0
1470895611.999, 0, 0, 0
1470895612.999, 0, 0, 0
1470895613.999, 0, 0, 0
1470895614.999, 0, 0, 0
1470895615.999, 0, 0, 0
1470895616.999, 0, 0, 0
1470895617.999, 0, 0, 0
1470895618.999, 0, 0, 0
1470895619.999, 0, 0, 0
1470895620.999, 0, 0, 0
1470895621.999, 0, 0, 0
1470895622.999, 0, 0, 0
1470895623.999, 0, 0, 0
1470895624.999, 0, 0, 0
1470895625.999, 0, 0, 0
1470895626.999, 0, 0, 0
1470895627.999, 0, 0, 0
1470895628.999, 0, 0, 0
1470895629.999, 0, 0, 0
1470895630.999, 0, 0, 0
1470895631.999, 0, 0, 0
1470895632.999, 0, 0, 0
1470895633.999, 0, 0, 0
1470895634.999, 0, 0, 0
1470895635.999, 0, 0, 0
1470895636.999, 0, 0, 0
1470895637.999, 0, 0, 0
1470895639, 0, 0, 0
1470895639.999, 0, 0, 0
1470895640.999, 0, 0, 0
1470895641.999, 0, 0, 0
1470895642.999, 0, 0, 0
1470895643.999, 0, 0, 0
1470895644.999, 0, 0, 0
1470895645.999, 0, 0, 0
1470895646.999, 0, 0, 0
1470895647.999, 0, 0, 0
1470895648.999, 0, 0, 0
1470895649.999, 0, 0, 0
1470895650.999, 0, 0, 0
1470895651.999, 0, 0, 0
1470895652.999, 0, 0, 0
1470895653.999, 0, 0, 0
1470895654.999, 0, 0, 0
1470895655.999, 0, 0, 0
1470895656.999, 0, 0, 0
1470895657.999, 0, 0, 0
1470895658.999, 0, 0, 0
1470895659.999, 0, 0, 0
1470895660.999, 0, 0, 0
1470895661.999, 0, 0, 0
1470895662.999, 0, 0, 0
1470895663.999, 0, 0, 0
1470895664.999, 0, 0, 0
1470895665.999, 0, 0, 0
1470895666.999, 0, 0, 0
1470895667.999, 0, 0, 0
1470895668.999, 0, 0, 0
1470895669.999, 0, 0, 0
1470895670.999, 0, 0, 0
1470895671.999, 0, 0, 0
1470895672.999, 0, 0, 0
1470895673.999, 0, 0, 0
1470895674.999, 0, 0, 0
1470895675.999, 0, 0, 0
1470895676.999, 0, 0, 0
1470895677.999, 0, 0, 0
1470895678.999, 0, 0, 0
1470895679.999, 0, 0, 0
1470895681, 0, 0, 0
1470895682.002, 0, 0, 0
1470895682.999, 0, 0, 0
1470895683.999, 0, 0, 0
1470895684.999, 0, 0, 0
1470895685.999, 0, 0, 0
1470895686.999, 0, 0, 0
1470895687.999, 0, 0, 0
1470895688.999, 0, 0, 0
1470895689.999, 0, 0, 0
1470895690.999, 0, 0, 0
1470895691.999, 0, 0, 0
1470895692.999, 0, 0, 0
1470895693.999, 0, 0, 0
1470895694.999, 0, 0, 0
1470895695.999, 0, 0, 0
1470895696.999, 0, 0, 0
1470895697.999, 0, 0, 0
1470895698.999, 0, 0, 0
1470895699.999, 0, 0, 0
1470895700.999, 0, 0, 0
1470895701.999, 0, 0, 0
1470895702.999, 0, 0, 0
1470895703.999, 0, 0, 0
1470895704.999, 0, 0, 0
1470895705.999, 0, 0, 0
1470895706.999, 0, 0, 0
1470895707.999, 0, 0, 0
1470895708.999, 0, 0, 0
1470895709.999, 0, 0, 0
1470895710.999, 0, 0, 0
1470895711.999, 0, 0, 0
1470895712.999, 0, 0, 0
1470895713.999, 0, 0, 0
1470895714.999, 0, 0, 0
1470895715.999, 0, 0, 0
1470895716.999, 0, 0, 0
1470895717.999, 0, 0, 0
1470895718.999, 0, 0, 0
1470895719.999, 0, 0, 0
1470895720.999, 0, 0, 0
1470895721.999, 0, 0, 0
1470895722.999, 0, 0, 0
1470895723.999, 0, 0, 0
1470895724.999, 0, 0, 0
1470895725.999, 0, 0, 0
1470895726.999, 0, 0, 0
1470895727.999, 0, 0, 0
1470895728.999, 0, 0, 0
1470895729.999, 0, 0, 0
1470895730.999, 0, 0, 0
1470895731.999, 0, 0, 0
1470895732.999, 0, 0, 0
1470895733.999, 0, 0, 0
1470895734.999, 0, 0, 0
1470895735.999, 0, 0, 0
1470895736.999, 0, 0, 0
1470895737.999, 0, 0, 0
1470895738.999, 0, 0, 0
1470895739.999, 0, 0, 0
1470895740.999, 0, 0, 0
1470895741.999, 0, 0, 0
1470895743, 0, 0, 0
1470895743.999, 0, 0, 0
1470895744.999, 0, 0, 0
1470895745.999, 0, 0, 0
1470895746.999, 0, 0, 0
1470895747.999, 0, 0, 0
1470895748.999, 0, 0, 0
1470895749.999, 0, 0, 0
1470895750.999, 0, 0, 0
1470895751.999, 0, 0, 0
1470895752.999, 0, 0, 0
1470895753.999, 0, 0, 0
1470895754.999, 0, 0, 0
1470895755.999, 0, 0, 0
1470895756.999, 0, 0, 0
1470895757.999, 0, 0, 0
1470895758.999, 0, 0, 0
1470895759.999, 0, 0, 0
1470895760.999, 0, 0, 0
1470895761.999, 0, 0, 0
1470895762.999, 0, 0, 0
1470895763.999, 0, 0, 0
1470895764.999, 0, 0, 0
1470895765.999, 0, 0, 0
1470895766.999, 0, 0, 0
1470895767.999, 0, 0, 0
1470895768.999, 0, 0, 0
1470895769.999, 0, 0, 0
1470895770.999, 0, 0, 0
1470895771.999, 0, 0, 0
1470895772.999, 0, 0, 0
1470895773.999, 0, 0, 0
1470895774.999, 0, 0, 0
1470895775.999, 0, 0, 0
1470895776.999, 0, 0, 0
1470895778, 0, 0, 0
1470895778.999, 0, 0, 0
1470895779.999, 0, 0, 0
1470895780.999, 0, 0, 0
1470895781.999, 0, 0, 0
1470895782.999, 0, 0, 0
1470895783.999, 0, 0, 0
1470895784.999, 0, 0, 0
1470895785.999, 0, 0, 0
1470895786.999, 0, 0, 0
1470895787.999, 0, 0, 0
1470895788.999, 0, 0, 0
1470895789.999, 0, 0, 0
1470895790.999, 0, 0, 0
1470895791.999, 0, 0, 0
1470895792.999, 0, 0, 0
1470895793.999, 0, 0, 0
1470895794.999, 0, 0, 0
1470895795.999, 0, 0, 0
1470895796.999, 0, 0, 0
1470895797.999, 0, 0, 0
1470895798.999, 0, 0, 0
1470895799.999, 0, 0, 0
1470895800.999, 0, 0, 0
1470895801.999, 0, 0, 0
1470895802.999, 0, 0, 0
1470895803.999, 0, 0, 0
1470895805, 0, 0, 0
1470895805.999, 0, 0, 0
1470895806.999, 0, 0, 0
1470895807.999, 0, 0, 0
1470895808.999, 0, 0, 0
1470895809.999, 0, 0, 0
1470895810.999, 0, 0, 0
1470895811.999, 0, 0, 0
1470895812.999, 0, 0, 0
1470895813.999, 0, 0, 0
1470895815.001, 0, 0, 0
1470895815.999, 0, 0, 0
1470895816.999, 0, 0, 0
1470895817.999, 0, 0, 0
1470895818.999, 0, 0, 0
1470895819.999, 0, 0, 0
1470895820.999, 0, 0, 0
1470895821.999, 0, 0, 0
1470895822.999, 0, 0, 0
1470895823.999, 0, 0, 0
1470895824.999, 0, 0, 0
1470895825.999, 0, 0, 0
1470895826.999, 0, 0, 0
1470895827.999, 0, 0, 0
1470895828.999, 0, 0, 0
1470895829.999, 0, 0, 0
1470895830.999, 0, 0, 0
1470895831.999, 0, 0, 0
1470895832.999, 0, 0, 0
1470895833.999, 0, 0, 0
1470895834.999, 0, 0, 0
1470895836.001, 0, 0, 0
1470895836.999, 0, 0, 0
1470895837.999, 0, 0, 0
1470895838.999, 0, 0, 0
1470895839.999, 0, 0, 0
1470895840.999, 0, 0, 0
1470895841.999, 0, 0, 0
1470895842.999, 0, 0, 0
1470895843.999, 0, 0, 0
1470895844.999, 0, 0, 0
1470895845.999, 0, 0, 0
1470895846.999, 0, 0, 0
1470895847.999, 0, 0, 0
1470895848.999, 0, 0, 0
1470895849.999, 0, 0, 0
1470895850.999, 0, 0, 0
1470895851.999, 0, 0, 0
1470895852.999, 0, 0, 0
1470895853.999, 0, 0, 0
1470895854.999, 0, 0, 0
1470895855.999, 0, 0, 0
1470895856.999, 0, 0, 0
1470895857.999, 0, 0, 0
1470895858.999, 0, 0, 0
1470895860, 0, 0, 0
1470895860.999, 0, 0, 0
1470895861.999, 0, 0, 0
1470895862.999, 0, 0, 0
1470895863.999, 0, 0, 0
1470895864.999, 0, 0, 0
1470895865.999, 0, 0, 0
1470895866.999, 0, 0, 0
1470895867.999, 0, 0, 0
1470895868.999, 0, 0, 0
1470895869.999, 0, 0, 0
1470895870.999, 0, 0, 0
1470895871.999, 0, 0, 0
1470895872.999, 0, 0, 0
1470895874.001, 0, 0, 0
1470895874.999, 0, 0, 0
1470895875.999, 0, 0, 0
1470895876.999, 0, 0, 0
1470895877.999, 0, 0, 0
1470895878.999, 0, 0, 0
1470895879.999, 0, 0, 0
1470895880.999, 0, 0, 0
1470895881.999, 0, 0, 0
1470895882.999, 0, 0, 0
1470895883.999, 0, 0, 0
1470895884.999, 0, 0, 0
1470895885.999, 0, 0, 0
1470895886.999, 0, 0, 0
1470895887.999, 0, 0, 0
1470895888.999, 0, 0, 0
1470895889.999, 0, 0, 0
1470895890.999, 0, 0, 0
1470895891.999, 0, 0, 0
1470895892.999, 0, 0, 0
1470895894, 0, 0, 0
1470895894.999, 0, 0, 0
1470895895.999, 0, 0, 0
1470895896.999, 0, 0, 0
1470895897.999, 0, 0, 0
1470895898.999, 0, 0, 0
1470895899.999, 0, 0, 0
1470895900.999, 0, 0, 0
1470895901.999, 0, 0, 0
1470895902.999, 0, 0, 0
1470895903.999, 0, 0, 0
1470895904.999, 0, 0, 0
1470895905.999, 0, 0, 0
1470895906.999, 0, 0, 0
1470895907.999, 0, 0, 0
1470895908.999, 0, 0, 0
1470895909.999, 0, 0, 0
1470895910.999, 0, 0, 0
1470895911.999, 0, 0, 0
1470895912.999, 0, 0, 0
1470895914, 0, 0, 0
1470895914.999, 0, 0, 0
1470895915.999, 0, 0, 0
1470895916.999, 0, 0, 0
1470895917.999, 0, 0, 0
1470895918.999, 0, 0, 0
1470895919.999, 0, 0, 0
1470895920.999, 0, 0, 0
1470895921.999, 0, 0, 0
1470895922.999, 0, 0, 0
1470895923.999, 0, 0, 0
1470895924.999, 0, 0, 0
1470895925.999, 0, 0, 0
1470895926.999, 0, 0, 0
1470895927.999, 0, 0, 0
1470895928.999, 0, 0, 0
1470895929.999, 0, 0, 0
1470895930.999, 0, 0, 0
1470895931.999, 0, 0, 0
1470895932.999, 0, 0, 0
1470895933.999, 0, 0, 0
1470895934.999, 0, 0, 0
1470895935.999, 0, 0, 0
1470895936.999, 0, 0, 0
1470895937.999, 0, 0, 0
1470895938.999, 0, 0, 0
1470895939.999, 0, 0, 0
1470895940.999, 0, 0, 0
1470895941.999, 0, 0, 0
1470895942.999, 0, 0, 0
1470895943.999, 0, 0, 0
1470895944.999, 0, 0, 0
1470895945.999, 0, 0, 0
1470895946.999, 0, 0, 0
1470895947.999, 0, 0, 0
1470895949, 0, 0, 0
1470895949.999, 0, 0, 0
1470895950.999, 0, 0, 0
1470895951.999, 0, 0, 0
1470895952.999, 0, 0, 0
1470895953.999, 0, 0, 0
1470895954.999, 0, 0, 0
1470895955.999, 0, 0, 0
1470895956.999, 0, 0, 0
1470895957.999, 0, 0, 0
1470895958.999, 0, 0, 0
1470895959.999, 0, 0, 0
1470895960.999, 0, 0, 0
1470895961.999, 0, 0, 0
1470895962.999, 0, 0, 0
1470895963.999, 0, 0, 0
1470895964.999, 0, 0, 0
1470895965.999, 0, 0, 0
1470895966.999, 0, 0, 0
1470895967.999, 0, 0, 0
1470895968.999, 0, 0, 0
1470895970.002, 0, 0, 0
1470895970.999, 0, 0, 0
1470895971.999, 0, 0, 0
1470895972.999, 0, 0, 0
1470895973.999, 0, 0, 0
1470895974.999, 0, 0, 0
1470895975.999, 0, 0, 0
1470895976.999, 0, 0, 0
1470895977.999, 0, 0, 0
1470895978.999, 0, 0, 0
1470895979.999, 0, 0, 0
1470895980.999, 0, 0, 0
1470895981.999, 0, 0, 0
1470895982.999, 0, 0, 0
1470895983.999, 0, 0, 0
1470895984.999, 0, 0, 0
1470895986.001, 0, 0, 0
1470895986.999, 0, 0, 0
1470895987.999, 0, 0, 0
1470895988.999, 0, 0, 0
1470895989.999, 0, 0, 0
1470895990.999, 0, 0, 0
1470895991.999, 0, 0, 0
1470895992.999, 0, 0, 0
1470895993.999, 0, 0, 0
1470895994.999, 0, 0, 0
1470895995.999, 0, 0, 0
1470895996.999, 0, 0, 0
1470895997.999, 0, 0, 0
1470895998.999, 0, 0, 0
1470895999.999, 0, 0, 0
1470896000.999, 0, 0, 0
1470896001.999, 0, 0, 0
1470896002.999, 0, 0, 0
1470896003.999, 0, 0, 0
1470896004.999, 0, 0, 0
1470896005.999, 0, 0, 0
1470896007, 0, 0, 0
1470896007.999, 0, 0, 0
1470896008.999, 0, 0, 0
1470896009.999, 0, 0, 0
1470896010.999, 0, 0, 0
1470896011.999, 0, 0, 0
1470896012.999, 0, 0, 0
1470896013.999, 0, 0, 0
1470896014.999, 0, 0, 0
1470896015.999, 0, 0, 0
1470896016.999, 0, 0, 0
1470896017.999, 0, 0, 0
1470896018.999, 0, 0, 0
1470896019.999, 0, 0, 0
1470896020.999, 0, 0, 0
1470896021.999, 0, 0, 0
1470896022.999, 0, 0, 0
1470896023.999, 0, 0, 0
1470896024.999, 0, 0, 0
1470896025.999, 0, 0, 0
1470896026.999, 0, 0, 0
1470896027.999, 0, 0, 0
1470896029.001, 0, 0, 0
1470896029.999, 0, 0, 0
1470896030.999, 0, 0, 0
1470896031.999, 0, 0, 0
1470896032.999, 0, 0, 0
1470896033.999, 0, 0, 0
1470896034.999, 0, 0, 0
1470896035.999, 0, 0, 0
1470896036.999, 0, 0, 0
1470896037.999, 0, 0, 0
1470896038.999, 0, 0, 0
1470896039.999, 0, 0, 0
1470896040.999, 0, 0, 0
1470896041.999, 0, 0, 0
1470896042.999, 0, 0, 0
1470896044.001, 0, 0, 0
1470896044.999, 0, 0, 0
1470896045.999, 0, 0, 0
1470896046.999, 0, 0, 0
1470896047.999, 0, 0, 0
1470896048.999, 0, 0, 0
1470896049.999, 0, 0, 0
1470896050.999, 0, 0, 0
1470896051.999, 0, 0, 0
1470896052.999, 0, 0, 0
1470896053.999, 0, 0, 0
1470896054.999, 0, 0, 0
1470896055.999, 0, 0, 0
1470896056.999, 0, 0, 0
1470896057.999, 0, 0, 0
1470896058.999, 0, 0, 0
1470896059.999, 0, 0, 0
1470896060.999, 0, 0, 0
1470896061.999, 0, 0, 0
1470896062.999, 0, 0, 0
1470896063.999, 0, 0, 0
1470896064.999, 0, 0, 0
1470896065.999, 0, 0, 0
1470896066.999, 0, 0, 0
1470896067.999, 0, 0, 0
1470896068.999, 0, 0, 0
1470896069.999, 0, 0, 0
1470896070.999, 0, 0, 0
1470896071.999, 0, 0, 0
1470896072.999, 0, 0, 0
1470896073.999, 0, 0, 0
1470896074.999, 0, 0, 0
1470896075.999, 0, 0, 0
1470896076.999, 0, 0, 0
1470896077.999, 0, 0, 0
