1470574801, 0, 0, 0
1470574802, 0, 0, 0
1470574803, 0, 0, 0
1470574804, 0, 0, 0
1470574805, 0, 0, 0
1470574806, 0, 0, 0
1470574807, 0, 0, 0
1470574808, 0, 0, 0
1470574809, 0, 0, 0
1470574810, 0, 0, 0
1470574811, 0, 0, 0
1470574812, 0, 0, 0
1470574813, 0, 0, 0
1470574814, 0, 0, 0
1470574815, 0, 0, 0
1470574816, 0, 0, 0
1470574817, 0, 0, 0
1470574818, 0, 0, 0
1470574819, 0, 0, 0
1470574820, 0, 0, 0
1470574821, 0, 0, 0
1470574822, 0, 0, 0
1470574823, 0, 0, 0
1470574824, 0, 0, 0
1470574825, 0, 0, 0
1470574826, 0, 0, 0
1470574827, 0, 0, 0
1470574828, 0, 0, 0
1470574829, 0, 0, 0
1470574830, 0, 0, 0
1470574831, 0, 0, 0
1470574832, 0, 0, 0
1470574833, 0, 0, 0
1470574834, 0, 0, 0
1470574835, 0, 0, 0
1470574836, 0, 0, 0
1470574837, 0, 0, 0
1470574838, 0, 0, 0
1470574839, 0, 0, 0
1470574840, 0, 0, 0
1470574841, 0, 0, 0
1470574842, 0, 0, 0
1470574843, 0, 0, 0
1470574844, 0, 0, 0
1470574845, 0, 0, 0
1470574846, 0, 0, 0
1470574847, 0, 0, 0
1470574848, 0, 0, 0
1470574849, 0, 0, 0
1470574850, 0, 0, 0
1470574851, 0, 0, 0
1470574852, 0, 0, 0
1470574853, 0, 0, 0
1470574854, 0, 0, 0
1470574855, 0, 0, 0
1470574856, 0, 0, 0
1470574857, 0, 0, 0
1470574858, 0, 0, 0
1470574859, 0, 0, 0
1470574860, 0, 0, 0
1470574861, 0, 0, 0
1470574862, 0, 0, 0
1470574863, 0, 0, 0
1470574864, 0, 0, 0
1470574865, 0, 0, 0
1470574866, 0, 0, 0
1470574867, 0, 0, 0
1470574868, 0, 0, 0
1470574869, 0, 0, 0
1470574870, 0, 0, 0
1470574871, 0, 0, 0
1470574872, 0, 0, 0
1470574873, 0, 0, 0
1470574874, 0, 0, 0
1470574875, 0, 0, 0
1470574876, 0, 0, 0
1470574877, 0, 0, 0
1470574878, 0, 0, 0
1470574879, 0, 0, 0
1470574880, 0, 0, 0
1470574881, 0, 0, 0
1470574882, 0, 0, 0
1470574883, 0, 0, 0
1470574884, 0, 0, 0
1470574885, 0, 0, 0
1470574886, 0, 0, 0
1470574887, 0, 0, 0
1470574888, 0, 0, 0
1470574889, 0, 0, 0
1470574890, 0, 0, 0
1470574891, 0, 0, 0
1470574892, 0, 0, 0
1470574893, 0, 0, 0
1470574894, 0, 0, 0
1470574895, 0, 0, 0
1470574896, 0, 0, 0
1470574897, 0, 0, 0
1470574898, 0, 0, 0
1470574899, 0, 0, 0
1470574900, 0, 0, 0
1470574901, 0, 0, 0
1470574902, 0, 0, 0
1470574903, 0, 0, 0
1470574904, 0, 0, 0
1470574905, 0, 0, 0
1470574906, 0, 0, 0
1470574907, 0, 0, 0
1470574908, 0, 0, 0
1470574909, 0, 0, 0
1470574910, 0, 0, 0
1470574911, 0, 0, 0
1470574912, 0, 0, 0
1470574913, 0, 0, 0
1470574914, 0, 0, 0
1470574915, 0, 0, 0
1470574916, 0, 0, 0
1470574917, 0, 0, 0
1470574918, 0, 0, 0
1470574919, 0, 0, 0
1470574920, 0, 0, 0
1470574921, 0, 0, 0
1470574922, 0, 0, 0
1470574923, 0, 0, 0
1470574924, 0, 0, 0
1470574925, 0, 0, 0
1470574926, 0, 0, 0
1470574927, 0, 0, 0
1470574928, 0, 0, 0
1470574929, 0, 0, 0
1470574930, 0, 0, 0
1470574931, 0, 0, 0
1470574932, 0, 0, 0
1470574933, 0, 0, 0
1470574934, 0, 0, 0
1470574935, 0, 0, 0
1470574936, 0, 0, 0
1470574937, 0, 0, 0
1470574938, 0, 0, 0
1470574939, 0, 0, 0
1470574940, 0, 0, 0
1470574941, 0, 0, 0
1470574942, 0, 0, 0
1470574943, 0, 0, 0
1470574944, 0, 0, 0
1470574945, 0, 0, 0
1470574946, 0, 0, 0
1470574947, 0, 0, 0
1470574948, 0, 0, 0
1470574949, 0, 0, 0
1470574950, 0, 0, 0
1470574951, 0, 0, 0
1470574952, 0, 0, 0
1470574953, 0, 0, 0
1470574954, 0, 0, 0
1470574955, 0, 0, 0
1470574956, 0, 0, 0
1470574957, 0, 0, 0
1470574958, 0, 0, 0
1470574959, 0, 0, 0
1470574960, 0, 0, 0
1470574961, 0, 0, 0
1470574962, 0, 0, 0
1470574963, 0, 0, 0
1470574964, 0, 0, 0
1470574965, 0, 0, 0
1470574966, 0, 0, 0
1470574967, 0, 0, 0
1470574968, 0, 0, 0
1470574969, 0, 0, 0
1470574970, 0, 0, 0
1470574971, 0, 0, 0
1470574972, 0, 0, 0
1470574973, 0, 0, 0
1470574974, 0, 0, 0
1470574975, 0, 0, 0
1470574976, 0, 0, 0
1470574977, 0, 0, 0
1470574978, 0, 0, 0
1470574979, 0, 0, 0
1470574980, 0, 0, 0
1470574981, 0, 0, 0
1470574982, 0, 0, 0
1470574983, 0, 0, 0
1470574984, 0, 0, 0
1470574985, 0, 0, 0
1470574986, 0, 0, 0
1470574987, 0, 0, 0
1470574988, 0, 0, 0
1470574989, 0, 0, 0
1470574990, 0, 0, 0
1470574991, 0, 0, 0
1470574992, 0, 0, 0
1470574993, 0, 0, 0
1470574994, 0, 0, 0
1470574995, 0, 0, 0
1470574996, 0, 0, 0
1470574997, 0, 0, 0
1470574998, 0, 0, 0
1470574999, 0, 0, 0
1470575000, 0, 0, 0
1470575001, 0, 0, 0
1470575002, 0, 0, 0
1470575003, 0, 0, 0
1470575004, 0, 0, 0
1470575005, 0, 0, 0
1470575006, 0, 0, 0
1470575007, 0, 0, 0
1470575008, 0, 0, 0
1470575009, 0, 0, 0
1470575010, 0, 0, 0
1470575011, 0, 0, 0
1470575012, 0, 0, 0
1470575013, 0, 0, 0
1470575014, 0, 0, 0
1470575015, 0, 0, 0
1470575016, 0, 0, 0
1470575017, 0, 0, 0
1470575018, 0, 0, 0
1470575019, 0, 0, 0
1470575020, 0, 0, 0
1470575021, 0, 0, 0
1470575022, 0, 0, 0
1470575023, 0, 0, 0
1470575024, 0, 0, 0
1470575025, 0, 0, 0
1470575026, 0, 0, 0
1470575027, 0, 0, 0
1470575028, 0, 0, 0
1470575029, 0, 0, 0
1470575030, 0, 0, 0
1470575031, 0, 0, 0
1470575032, 0, 0, 0
1470575033, 0, 0, 0
1470575034, 0, 0, 0
1470575035, 0, 0, 0
1470575036, 0, 0, 0
1470575037, 0, 0, 0
1470575038, 0, 0, 0
1470575039, 0, 0, 0
1470575040, 0, 0, 0
1470575041, 0, 0, 0
1470575042, 0, 0, 0
1470575043, 0, 0, 0
1470575044, 0, 0, 0
1470575045, 0, 0, 0
1470575046, 0, 0, 0
1470575047, 0, 0, 0
1470575048, 0, 0, 0
1470575049, 0, 0, 0
1470575050, 0, 0, 0
1470575051, 0, 0, 0
1470575052, 0, 0, 0
1470575053, 0, 0, 0
1470575054, 0, 0, 0
1470575055, 0, 0, 0
1470575056, 0, 0, 0
1470575057, 0, 0, 0
1470575058, 0, 0, 0
1470575059, 0, 0, 0
1470575060, 0, 0, 0
1470575061, 0, 0, 0
1470575062, 0, 0, 0
1470575063, 0, 0, 0
1470575064, 0, 0, 0
1470575065, 0, 0, 0
1470575066, 0, 0, 0
1470575067, 0, 0, 0
1470575068, 0, 0, 0
1470575069, 0, 0, 0
1470575070, 0, 0, 0
1470575071, 0, 0, 0
1470575072, 0, 0, 0
1470575073, 0, 0, 0
1470575074, 0, 0, 0
1470575075, 0, 0, 0
1470575076, 0, 0, 0
1470575077, 0, 0, 0
1470575078, 0, 0, 0
1470575079, 0, 0, 0
1470575080, 0, 0, 0
1470575081, 0, 0, 0
1470575082, 0, 0, 0
1470575083, 0, 0, 0
1470575084, 0, 0, 0
1470575085, 0, 0, 0
1470575086, 0, 0, 0
1470575087, 0, 0, 0
1470575088, 0, 0, 0
1470575089, 0, 0, 0
1470575090, 0, 0, 0
1470575091, 0, 0, 0
1470575092, 0, 0, 0
1470575093, 0, 0, 0
1470575094, 0, 0, 0
1470575095, 0, 0, 0
1470575096, 0, 0, 0
1470575097, 0, 0, 0
1470575098, 0, 0, 0
1470575099, 0, 0, 0
1470575100, 0, 0, 0
1470575101, 0, 0, 0
1470575102, 0, 0, 0
1470575103, 0, 0, 0
1470575104, 0, 0, 0
1470575105, 0, 0, 0
1470575106, 0, 0, 0
1470575107, 0, 0, 0
1470575108, 0, 0, 0
1470575109, 0, 0, 0
1470575110, 0, 0, 0
1470575111, 0, 0, 0
1470575112, 0, 0, 0
1470575113, 0, 0, 0
1470575114, 0, 0, 0
1470575115, 0, 0, 0
1470575116, 0, 0, 0
1470575117, 0, 0, 0
1470575118, 0, 0, 0
1470575119, 0, 0, 0
1470575120, 0, 0, 0
1470575121, 0, 0, 0
1470575122, 0, 0, 0
1470575123, 0, 0, 0
1470575124, 0, 0, 0
1470575125, 0, 0, 0
1470575126, 0, 0, 0
1470575127, 0, 0, 0
1470575128, 0, 0, 0
1470575129, 0, 0, 0
1470575130, 0, 0, 0
1470575131, 0, 0, 0
1470575132, 0, 0, 0
1470575133, 0, 0, 0
1470575134, 0, 0, 0
1470575135, 0, 0, 0
1470575136, 0, 0, 0
1470575137, 0, 0, 0
1470575138, 0, 0, 0
1470575139, 0, 0, 0
1470575140, 0, 0, 0
1470575141, 0, 0, 0
1470575142, 0, 0, 0
1470575143, 0, 0, 0
1470575144, 0, 0, 0
1470575145, 0, 0, 0
1470575146, 0, 0, 0
1470575147, 0, 0, 0
1470575148, 0, 0, 0
1470575149, 0, 0, 0
1470575150, 0, 0, 0
1470575151, 0, 0, 0
1470575152, 0, 0, 0
1470575153, 0, 0, 0
1470575154, 0, 0, 0
1470575155, 0, 0, 0
1470575156, 0, 0, 0
1470575157, 0, 0, 0
1470575158, 0, 0, 0
1470575159, 0, 0, 0
1470575160, 0, 0, 0
1470575161, 0, 0, 0
1470575162, 0, 0, 0
1470575163, 0, 0, 0
1470575164, 0, 0, 0
1470575165, 0, 0, 0
1470575166, 0, 0, 0
1470575167, 0, 0, 0
1470575168, 0, 0, 0
1470575169, 0, 0, 0
1470575170, 0, 0, 0
1470575171, 0, 0, 0
1470575172, 0, 0, 0
1470575173, 0, 0, 0
1470575174, 0, 0, 0
1470575175, 0, 0, 0
1470575176, 0, 0, 0
1470575177, 0, 0, 0
1470575178, 0, 0, 0
1470575179, 0, 0, 0
1470575180, 0, 0, 0
1470575181, 0, 0, 0
1470575182, 0, 0, 0
1470575183, 0, 0, 0
1470575184, 0, 0, 0
1470575185, 0, 0, 0
1470575186, 0, 0, 0
1470575187, 0, 0, 0
1470575188, 0, 0, 0
1470575189, 0, 0, 0
1470575190, 0, 0, 0
1470575191, 0, 0, 0
1470575192, 0, 0, 0
1470575193, 0, 0, 0
1470575194, 0, 0, 0
1470575195, 0, 0, 0
1470575196, 0, 0, 0
1470575197, 0, 0, 0
1470575198, 0, 0, 0
1470575199, 0, 0, 0
1470575200, 0, 0, 0
1470575201, 0, 0, 0
1470575202, 0, 0, 0
1470575203, 0, 0, 0
1470575204, 0, 0, 0
1470575205, 0, 0, 0
1470575206, 0, 0, 0
1470575207, 0, 0, 0
1470575208, 0, 0, 0
1470575209, 0, 0, 0
1470575210, 0, 0, 0
1470575211, 0, 0, 0
1470575212, 0, 0, 0
1470575213, 0, 0, 0
1470575214, 0, 0, 0
1470575215, 0, 0, 0
1470575216, 0, 0, 0
1470575217, 0, 0, 0
1470575218, 0, 0, 0
1470575219, 0, 0, 0
1470575220, 0, 0, 0
1470575221, 0, 0, 0
1470575222, 0, 0, 0
1470575223, 0, 0, 0
1470575224, 0, 0, 0
1470575225, 0, 0, 0
1470575226, 0, 0, 0
1470575227, 0, 0, 0
1470575228, 0, 0, 0
1470575229, 0, 0, 0
1470575230, 0, 0, 0
1470575231, 0, 0, 0
1470575232, 0, 0, 0
1470575233, 0, 0, 0
1470575234, 0, 0, 0
1470575235, 0, 0, 0
1470575236, 0, 0, 0
1470575237, 0, 0, 0
1470575238, 0, 0, 0
1470575239, 0, 0, 0
1470575240, 0, 0, 0
1470575241, 0, 0, 0
1470575242, 0, 0, 0
1470575243, 0, 0, 0
1470575244, 0, 0, 0
1470575245, 0, 0, 0
1470575246, 0, 0, 0
1470575247, 0, 0, 0
1470575248, 0, 0, 0
1470575249, 0, 0, 0
1470575250, 0, 0, 0
1470575251, 0, 0, 0
1470575252, 0, 0, 0
1470575253, 0, 0, 0
1470575254, 0, 0, 0
1470575255, 0, 0, 0
1470575256, 0, 0, 0
1470575257, 0, 0, 0
1470575258, 0, 0, 0
1470575259, 0, 0, 0
1470575260, 0, 0, 0
1470575261, 0, 0, 0
1470575262, 0, 0, 0
1470575263, 0, 0, 0
1470575264, 0, 0, 0
1470575265, 0, 0, 0
1470575266, 0, 0, 0
1470575267, 0, 0, 0
1470575268, 0, 0, 0
1470575269, 0, 0, 0
1470575270, 0, 0, 0
1470575271, 0, 0, 0
1470575272, 0, 0, 0
1470575273, 0, 0, 0
1470575274, 0, 0, 0
1470575275, 0, 0, 0
1470575276, 0, 0, 0
1470575277, 0, 0, 0
1470575278, 0, 0, 0
1470575279, 0, 0, 0
1470575280, 0, 0, 0
1470575281, 0, 0, 0
1470575282, 0, 0, 0
1470575283, 0, 0, 0
1470575284, 0, 0, 0
1470575285, 0, 0, 0
1470575286, 0, 0, 0
1470575287, 0, 0, 0
1470575288, 0, 0, 0
1470575289, 0, 0, 0
1470575290, 0, 0, 0
1470575291, 0, 0, 0
1470575292, 0, 0, 0
1470575293, 0, 0, 0
1470575294, 0, 0, 0
1470575295, 0, 0, 0
1470575296, 0, 0, 0
1470575297, 0, 0, 0
1470575298, 0, 0, 0
1470575299, 0, 0, 0
1470575300, 0, 0, 0
1470575301, 0, 0, 0
1470575302, 0, 0, 0
1470575303, 0, 0, 0
1470575304, 0, 0, 0
1470575305, 0, 0, 0
1470575306, 0, 0, 0
1470575307, 0, 0, 0
1470575308, 0, 0, 0
1470575309, 0, 0, 0
1470575310, 0, 0, 0
1470575311, 0, 0, 0
1470575312, 0, 0, 0
1470575313, 0, 0, 0
1470575314, 0, 0, 0
1470575315, 0, 0, 0
1470575316, 0, 0, 0
1470575317, 0, 0, 0
1470575318, 0, 0, 0
1470575319, 0, 0, 0
1470575320, 0, 0, 0
1470575321.002, 0, 0, 0
1470575322, 0, 0, 0
1470575323, 0, 0, 0
1470575324, 0, 0, 0
1470575325, 0, 0, 0
1470575326, 0, 0, 0
1470575327, 0, 0, 0
1470575328, 0, 0, 0
1470575329, 0, 0, 0
1470575330, 0, 0, 0
1470575331, 0, 0, 0
1470575332, 0, 0, 0
1470575333, 0, 0, 0
1470575334, 0, 0, 0
1470575335, 0, 0, 0
1470575336, 0, 0, 0
1470575337, 0, 0, 0
1470575338, 0, 0, 0
1470575339, 0, 0, 0
1470575340, 0, 0, 0
1470575341, 0, 0, 0
1470575342, 0, 0, 0
1470575343, 0, 0, 0
1470575344, 0, 0, 0
1470575345, 0, 0, 0
1470575346, 0, 0, 0
1470575347, 0, 0, 0
1470575348, 0, 0, 0
1470575349, 0, 0, 0
1470575350, 0, 0, 0
1470575351, 0, 0, 0
1470575352, 0, 0, 0
1470575353, 0, 0, 0
1470575354, 0, 0, 0
1470575355, 0, 0, 0
1470575356, 0, 0, 0
1470575357, 0, 0, 0
1470575358, 0, 0, 0
1470575359, 0, 0, 0
1470575360, 0, 0, 0
1470575361, 0, 0, 0
1470575362, 0, 0, 0
1470575363, 0, 0, 0
1470575364, 0, 0, 0
1470575365, 0, 0, 0
1470575366, 0, 0, 0
1470575367, 0, 0, 0
1470575368, 0, 0, 0
1470575369, 0, 0, 0
1470575370, 0, 0, 0
1470575371, 0, 0, 0
1470575372, 0, 0, 0
1470575373, 0, 0, 0
1470575374, 0, 0, 0
1470575375, 0, 0, 0
1470575376, 0, 0, 0
1470575377, 0, 0, 0
1470575378, 0, 0, 0
1470575379, 0, 0, 0
1470575380, 0, 0, 0
1470575381, 0, 0, 0
1470575382, 0, 0, 0
1470575383, 0, 0, 0
1470575384, 0, 0, 0
1470575385, 0, 0, 0
1470575386, 0, 0, 0
1470575387, 0, 0, 0
1470575388, 0, 0, 0
1470575389, 0, 0, 0
1470575390, 0, 0, 0
1470575391, 0, 0, 0
1470575392, 0, 0, 0
1470575393, 0, 0, 0
1470575394, 0, 0, 0
1470575395, 0, 0, 0
1470575396, 0, 0, 0
1470575397, 0, 0, 0
1470575398, 0, 0, 0
1470575399, 0, 0, 0
1470575400, 0, 0, 0
1470575401, 0, 0, 0
1470575402, 0, 0, 0
1470575403, 0, 0, 0
1470575404, 0, 0, 0
1470575405, 0, 0, 0
1470575406, 0, 0, 0
1470575407, 0, 0, 0
1470575408, 0, 0, 0
1470575409, 0, 0, 0
1470575410, 0, 0, 0
1470575411, 0, 0, 0
1470575412, 0, 0, 0
1470575413, 0, 0, 0
1470575414, 0, 0, 0
1470575415, 0, 0, 0
1470575416, 0, 0, 0
1470575417, 0, 0, 0
1470575418, 0, 0, 0
1470575419, 0, 0, 0
1470575420, 0, 0, 0
1470575421, 0, 0, 0
1470575422, 0, 0, 0
1470575423, 0, 0, 0
1470575424, 0, 0, 0
1470575425, 0, 0, 0
1470575426, 0, 0, 0
1470575427, 0, 0, 0
1470575428, 0, 0, 0
1470575429, 0, 0, 0
1470575430, 0, 0, 0
1470575431, 0, 0, 0
1470575432, 0, 0, 0
1470575433, 0, 0, 0
1470575434, 0, 0, 0
1470575435, 0, 0, 0
1470575436, 0, 0, 0
1470575437, 0, 0, 0
1470575438, 0, 0, 0
1470575439, 0, 0, 0
1470575440, 0, 0, 0
1470575441, 0, 0, 0
1470575442, 0, 0, 0
1470575443, 0, 0, 0
1470575444, 0, 0, 0
1470575445, 0, 0, 0
1470575446, 0, 0, 0
1470575447, 0, 0, 0
1470575448, 0, 0, 0
1470575449, 0, 0, 0
1470575450, 0, 0, 0
1470575451, 0, 0, 0
1470575452, 0, 0, 0
1470575453, 0, 0, 0
1470575454, 0, 0, 0
1470575455, 0, 0, 0
1470575456.002, 0, 0, 0
1470575457, 0, 0, 0
1470575458, 0, 0, 0
1470575459, 0, 0, 0
1470575460, 0, 0, 0
1470575461, 0, 0, 0
1470575462, 0, 0, 0
1470575463, 0, 0, 0
1470575464, 0, 0, 0
1470575465, 0, 0, 0
1470575466, 0, 0, 0
1470575467, 0, 0, 0
1470575468, 0, 0, 0
1470575469, 0, 0, 0
1470575470, 0, 0, 0
1470575471, 0, 0, 0
1470575472, 0, 0, 0
1470575473, 0, 0, 0
1470575474, 0, 0, 0
1470575475, 0, 0, 0
1470575476, 0, 0, 0
1470575477, 0, 0, 0
1470575478, 0, 0, 0
1470575479, 0, 0, 0
1470575480, 0, 0, 0
1470575481, 0, 0, 0
1470575482, 0, 0, 0
1470575483, 0, 0, 0
1470575484, 0, 0, 0
1470575485, 0, 0, 0
1470575486, 0, 0, 0
1470575487, 0, 0, 0
1470575488, 0, 0, 0
1470575489, 0, 0, 0
1470575490, 0, 0, 0
1470575491, 0, 0, 0
1470575492, 0, 0, 0
1470575493, 0, 0, 0
1470575494, 0, 0, 0
1470575495, 0, 0, 0
1470575496, 0, 0, 0
1470575497, 0, 0, 0
1470575498, 0, 0, 0
1470575499, 0, 0, 0
1470575500, 0, 0, 0
1470575501, 0, 0, 0
1470575502, 0, 0, 0
1470575503, 0, 0, 0
1470575504, 0, 0, 0
1470575505, 0, 0, 0
1470575506, 0, 0, 0
1470575507, 0, 0, 0
1470575508, 0, 0, 0
1470575509, 0, 0, 0
1470575510, 0, 0, 0
1470575511, 0, 0, 0
1470575512, 0, 0, 0
1470575513, 0, 0, 0
1470575514, 0, 0, 0
1470575515, 0, 0, 0
1470575516, 0, 0, 0
1470575517, 0, 0, 0
1470575518, 0, 0, 0
1470575519, 0, 0, 0
1470575520, 0, 0, 0
1470575521, 0, 0, 0
1470575522, 0, 0, 0
1470575523, 0, 0, 0
1470575524, 0, 0, 0
1470575525, 0, 0, 0
1470575526, 0, 0, 0
1470575527, 0, 0, 0
1470575528, 0, 0, 0
1470575529, 0, 0, 0
1470575530, 0, 0, 0
1470575531, 0, 0, 0
1470575532, 0, 0, 0
1470575533, 0, 0, 0
1470575534, 0, 0, 0
1470575535, 0, 0, 0
1470575536, 0, 0, 0
1470575537, 0, 0, 0
1470575538, 0, 0, 0
1470575539, 0, 0, 0
1470575540, 0, 0, 0
1470575541, 0, 0, 0
1470575542, 0, 0, 0
1470575543, 0, 0, 0
1470575544, 0, 0, 0
1470575545, 0, 0, 0
1470575546, 0, 0, 0
1470575547, 0, 0, 0
1470575548, 0, 0, 0
1470575549, 0, 0, 0
1470575550, 0, 0, 0
1470575551, 0, 0, 0
1470575552, 0, 0, 0
1470575553, 0, 0, 0
1470575554, 0, 0, 0
1470575555, 0, 0, 0
1470575556, 0, 0, 0
1470575557, 0, 0, 0
1470575558, 0, 0, 0
1470575559, 0, 0, 0
1470575560, 0, 0, 0
1470575561, 0, 0, 0
1470575562, 0, 0, 0
1470575563, 0, 0, 0
1470575564, 0, 0, 0
1470575565, 0, 0, 0
1470575566, 0, 0, 0
1470575567, 0, 0, 0
1470575568, 0, 0, 0
1470575569, 0, 0, 0
1470575570, 0, 0, 0
1470575571, 0, 0, 0
1470575572, 0, 0, 0
1470575573, 0, 0, 0
1470575574, 0, 0, 0
1470575575, 0, 0, 0
1470575576, 0, 0, 0
1470575577, 0, 0, 0
1470575578, 0, 0, 0
1470575579, 0, 0, 0
1470575580, 0, 0, 0
1470575581, 0, 0, 0
1470575582, 0, 0, 0
1470575583, 0, 0, 0
1470575584, 0, 0, 0
1470575585.005, 0, 0, 0
1470575586, 0, 0, 0
1470575587, 0, 0, 0
1470575588, 0, 0, 0
1470575589, 0, 0, 0
1470575590, 0, 0, 0
1470575591, 0, 0, 0
1470575592, 0, 0, 0
1470575593, 0, 0, 0
1470575594, 0, 0, 0
1470575595, 0, 0, 0
1470575596, 0, 0, 0
1470575597, 0, 0, 0
1470575598, 0, 0, 0
1470575599, 0, 0, 0
1470575600, 0, 0, 0
1470575601, 0, 0, 0
1470575602, 0, 0, 0
1470575603, 0, 0, 0
1470575604, 0, 0, 0
1470575605, 0, 0, 0
1470575606, 0, 0, 0
1470575607, 0, 0, 0
1470575608, 0, 0, 0
1470575609, 0, 0, 0
1470575610, 0, 0, 0
1470575611, 0, 0, 0
1470575612, 0, 0, 0
1470575613, 0, 0, 0
1470575614, 0, 0, 0
1470575615, 0, 0, 0
1470575616, 0, 0, 0
1470575617, 0, 0, 0
1470575618, 0, 0, 0
1470575619, 0, 0, 0
1470575620, 0, 0, 0
1470575621, 0, 0, 0
1470575622, 0, 0, 0
1470575623, 0, 0, 0
1470575624, 0, 0, 0
1470575625, 0, 0, 0
1470575626, 0, 0, 0
1470575627, 0, 0, 0
1470575628, 0, 0, 0
1470575629, 0, 0, 0
1470575630, 0, 0, 0
1470575631, 0, 0, 0
1470575632, 0, 0, 0
1470575633, 0, 0, 0
1470575634, 0, 0, 0
1470575635, 0, 0, 0
1470575636, 0, 0, 0
1470575637, 0, 0, 0
1470575638, 0, 0, 0
1470575639, 0, 0, 0
1470575640, 0, 0, 0
1470575641, 0, 0, 0
1470575642, 0, 0, 0
1470575643, 0, 0, 0
1470575644, 0, 0, 0
1470575645, 0, 0, 0
1470575646, 0, 0, 0
1470575647, 0, 0, 0
1470575648, 0, 0, 0
1470575649, 0, 0, 0
1470575650, 0, 0, 0
1470575651, 0, 0, 0
1470575652, 0, 0, 0
1470575653, 0, 0, 0
1470575654, 0, 0, 0
1470575655, 0, 0, 0
1470575656, 0, 0, 0
1470575657, 0, 0, 0
1470575658, 0, 0, 0
1470575659, 0, 0, 0
1470575660, 0, 0, 0
1470575661, 0, 0, 0
1470575662, 0, 0, 0
1470575663, 0, 0, 0
1470575664, 0, 0, 0
1470575665, 0, 0, 0
1470575666, 0, 0, 0
1470575667, 0, 0, 0
1470575668, 0, 0, 0
1470575669, 0, 0, 0
1470575670, 0, 0, 0
1470575671, 0, 0, 0
1470575672, 0, 0, 0
1470575673, 0, 0, 0
1470575674, 0, 0, 0
1470575675, 0, 0, 0
1470575676, 0, 0, 0
1470575677, 0, 0, 0
1470575678, 0, 0, 0
1470575679, 0, 0, 0
1470575680, 0, 0, 0
1470575681, 0, 0, 0
1470575682, 0, 0, 0
1470575683, 0, 0, 0
1470575684, 0, 0, 0
1470575685, 0, 0, 0
1470575686, 0, 0, 0
1470575687, 0, 0, 0
1470575688, 0, 0, 0
1470575689, 0, 0, 0
1470575690, 0, 0, 0
1470575691, 0, 0, 0
1470575692, 0, 0, 0
1470575693, 0, 0, 0
1470575694, 0, 0, 0
1470575695, 0, 0, 0
1470575696, 0, 0, 0
1470575697, 0, 0, 0
1470575698, 0, 0, 0
1470575699, 0, 0, 0
1470575700, 0, 0, 0
1470575701, 0, 0, 0
1470575702, 0, 0, 0
1470575703, 0, 0, 0
1470575704, 0, 0, 0
1470575705, 0, 0, 0
1470575706, 0, 0, 0
1470575707, 0, 0, 0
1470575708, 0, 0, 0
1470575709, 0, 0, 0
1470575710, 0, 0, 0
1470575711, 0, 0, 0
1470575712, 0, 0, 0
1470575713, 0, 0, 0
1470575714, 0, 0, 0
1470575715, 0, 0, 0
1470575716, 0, 0, 0
1470575717, 0, 0, 0
1470575718, 0, 0, 0
1470575719, 0, 0, 0
1470575720, 0, 0, 0
1470575721, 0, 0, 0
1470575722, 0, 0, 0
1470575723, 0, 0, 0
1470575724, 0, 0, 0
1470575725, 0, 0, 0
1470575726, 0, 0, 0
1470575727, 0, 0, 0
1470575728, 0, 0, 0
1470575729, 0, 0, 0
1470575730, 0, 0, 0
1470575731, 0, 0, 0
1470575732, 0, 0, 0
1470575733, 0, 0, 0
1470575734, 0, 0, 0
1470575735, 0, 0, 0
1470575736, 0, 0, 0
1470575737, 0, 0, 0
1470575738, 0, 0, 0
1470575739, 0, 0, 0
1470575740, 0, 0, 0
1470575741, 0, 0, 0
1470575742, 0, 0, 0
1470575743, 0, 0, 0
1470575744, 0, 0, 0
1470575745, 0, 0, 0
1470575746, 0, 0, 0
1470575747, 0, 0, 0
1470575748, 0, 0, 0
1470575749, 0, 0, 0
1470575750, 0, 0, 0
1470575751, 0, 0, 0
1470575752, 0, 0, 0
1470575753, 0, 0, 0
1470575754, 0, 0, 0
1470575755, 0, 0, 0
1470575756, 0, 0, 0
1470575757, 0, 0, 0
1470575758, 0, 0, 0
1470575759, 0, 0, 0
1470575760, 0, 0, 0
1470575761, 0, 0, 0
1470575762, 0, 0, 0
1470575763, 0, 0, 0
1470575764, 0, 0, 0
1470575765, 0, 0, 0
1470575766, 0, 0, 0
1470575767, 0, 0, 0
1470575768, 0, 0, 0
1470575769, 0, 0, 0
1470575770, 0, 0, 0
1470575771, 0, 0, 0
1470575772, 0, 0, 0
1470575773, 0, 0, 0
1470575774, 0, 0, 0
1470575775, 0, 0, 0
1470575776, 0, 0, 0
1470575777, 0, 0, 0
1470575778, 0, 0, 0
1470575779, 0, 0, 0
1470575780, 0, 0, 0
1470575781, 0, 0, 0
1470575782, 0, 0, 0
1470575783, 0, 0, 0
1470575784, 0, 0, 0
1470575785, 0, 0, 0
1470575786, 0, 0, 0
1470575787, 0, 0, 0
1470575788, 0, 0, 0
1470575789, 0, 0, 0
1470575790, 0, 0, 0
1470575791, 0, 0, 0
1470575792, 0, 0, 0
1470575793, 0, 0, 0
1470575794, 0, 0, 0
1470575795, 0, 0, 0
1470575796, 0, 0, 0
1470575797, 0, 0, 0
1470575798, 0, 0, 0
1470575799, 0, 0, 0
