1471798801, 0, 0, 0
1471798802, 0, 0, 0
1471798803, 0, 0, 0
1471798804, 0, 0, 0
1471798805, 0, 0, 0
1471798806, 0, 0, 0
1471798807, 0, 0, 0
1471798808, 0, 0, 0
1471798809, 0, 0, 0
1471798810, 0, 0, 0
1471798811, 0, 0, 0
1471798812, 0, 0, 0
1471798813, 0, 0, 0
1471798814, 0, 0, 0
1471798815, 0, 0, 0
1471798816, 0, 0, 0
1471798817, 0, 0, 0
1471798818, 0, 0, 0
1471798819, 0, 0, 0
1471798820, 0, 0, 0
1471798821, 0, 0, 0
1471798822, 0, 0, 0
1471798823, 0, 0, 0
1471798824, 0, 0, 0
1471798825, 0, 0, 0
1471798826, 0, 0, 0
1471798827.002, 0, 0, 0
1471798828, 0, 0, 0
1471798829, 0, 0, 0
1471798830, 0, 0, 0
1471798831, 0, 0, 0
1471798832, 0, 0, 0
1471798833, 0, 0, 0
1471798834, 0, 0, 0
1471798835, 0, 0, 0
1471798836, 0, 0, 0
1471798837, 0, 0, 0
1471798838, 0, 0, 0
1471798839, 0, 0, 0
1471798840, 0, 0, 0
1471798841, 0, 0, 0
1471798842, 0, 0, 0
1471798843, 0, 0, 0
1471798844, 0, 0, 0
1471798845, 0, 0, 0
1471798846, 0, 0, 0
1471798847, 0, 0, 0
1471798848, 0, 0, 0
1471798849, 0, 0, 0
1471798850, 0, 0, 0
1471798851, 0, 0, 0
1471798852, 0, 0, 0
1471798853, 0, 0, 0
1471798854, 0, 0, 0
1471798855, 0, 0, 0
1471798856, 0, 0, 0
1471798857, 0, 0, 0
1471798858, 0, 0, 0
1471798859, 0, 0, 0
1471798860, 0, 0, 0
1471798861, 0, 0, 0
1471798862, 0, 0, 0
1471798863, 0, 0, 0
1471798864.001, 0, 0, 0
1471798865, 0, 0, 0
1471798866, 0, 0, 0
1471798867, 0, 0, 0
1471798868, 0, 0, 0
1471798869, 0, 0, 0
1471798870, 0, 0, 0
1471798871, 0, 0, 0
1471798872, 0, 0, 0
1471798873, 0, 0, 0
1471798874, 0, 0, 0
1471798875, 0, 0, 0
1471798876, 0, 0, 0
1471798877, 0, 0, 0
1471798878, 0, 0, 0
1471798879, 0, 0, 0
1471798880, 0, 0, 0
1471798881.001, 0, 0, 0
1471798881.999, 0, 0, 0
1471798882.999, 0, 0, 0
1471798883.999, 0, 0, 0
1471798884.999, 0, 0, 0
1471798885.999, 0, 0, 0
1471798886.999, 0, 0, 0
1471798887.999, 0, 0, 0
1471798888.999, 0, 0, 0
1471798889.999, 0, 0, 0
1471798890.999, 0, 0, 0
1471798891.999, 0, 0, 0
1471798892.999, 0, 0, 0
1471798893.999, 0, 0, 0
1471798894.999, 0, 0, 0
1471798895.999, 0, 0, 0
1471798896.999, 0, 0, 0
1471798897.999, 0, 0, 0
1471798898.999, 0, 0, 0
1471798899.999, 0, 0, 0
1471798900.999, 0, 0, 0
1471798902, 0, 0, 0
1471798902.998, 0, 0, 0
1471798903.998, 0, 0, 0
1471798904.998, 0, 0, 0
1471798905.998, 0, 0, 0
1471798906.998, 0, 0, 0
1471798907.998, 0, 0, 0
1471798908.998, 0, 0, 0
1471798909.998, 0, 0, 0
1471798910.998, 0, 0, 0
1471798911.998, 0, 0, 0
1471798912.998, 0, 0, 0
1471798913.998, 0, 0, 0
1471798914.998, 0, 0, 0
1471798915.998, 0, 0, 0
1471798916.998, 0, 0, 0
1471798917.998, 0, 0, 0
1471798918.998, 0, 0, 0
1471798919.998, 0, 0, 0
1471798920.998, 0, 0, 0
1471798921.998, 0, 0, 0
1471798923, 0, 0, 0
1471798923.998, 0, 0, 0
1471798924.998, 0, 0, 0
1471798925.998, 0, 0, 0
1471798926.998, 0, 0, 0
1471798927.998, 0, 0, 0
1471798928.998, 0, 0, 0
1471798929.998, 0, 0, 0
1471798930.998, 0, 0, 0
1471798931.998, 0, 0, 0
1471798932.998, 0, 0, 0
1471798933.998, 0, 0, 0
1471798934.998, 0, 0, 0
1471798935.998, 0, 0, 0
1471798936.998, 0, 0, 0
1471798937.998, 0, 0, 0
1471798938.998, 0, 0, 0
1471798939.998, 0, 0, 0
1471798940.998, 0, 0, 0
1471798941.998, 0, 0, 0
1471798942.998, 0, 0, 0
1471798943.998, 0, 0, 0
1471798944.998, 0, 0, 0
1471798945.998, 0, 0, 0
1471798946.998, 0, 0, 0
1471798947.998, 0, 0, 0
1471798948.998, 0, 0, 0
1471798949.998, 0, 0, 0
1471798950.998, 0, 0, 0
1471798951.998, 0, 0, 0
1471798952.998, 0, 0, 0
1471798953.998, 0, 0, 0
1471798954.998, 0, 0, 0
1471798955.998, 0, 0, 0
1471798956.998, 0, 0, 0
1471798957.998, 0, 0, 0
1471798958.998, 0, 0, 0
1471798959.998, 0, 0, 0
1471798960.998, 0, 0, 0
1471798961.998, 0, 0, 0
1471798962.998, 0, 0, 0
1471798963.998, 0, 0, 0
1471798964.998, 0, 0, 0
1471798965.998, 0, 0, 0
1471798966.998, 0, 0, 0
1471798967.998, 0, 0, 0
1471798968.998, 0, 0, 0
1471798969.998, 0, 0, 0
1471798970.998, 0, 0, 0
1471798971.998, 0, 0, 0
1471798972.998, 0, 0, 0
1471798973.998, 0, 0, 0
1471798974.998, 0, 0, 0
1471798975.998, 0, 0, 0
1471798976.998, 0, 0, 0
1471798977.998, 0, 0, 0
1471798978.998, 0, 0, 0
1471798979.998, 0, 0, 0
1471798980.998, 0, 0, 0
1471798982, 0, 0, 0
1471798982.998, 0, 0, 0
1471798983.998, 0, 0, 0
1471798984.998, 0, 0, 0
1471798985.998, 0, 0, 0
1471798986.998, 0, 0, 0
1471798987.998, 0, 0, 0
1471798988.998, 0, 0, 0
1471798989.998, 0, 0, 0
1471798990.998, 0, 0, 0
1471798991.998, 0, 0, 0
1471798992.998, 0, 0, 0
1471798993.998, 0, 0, 0
1471798994.998, 0, 0, 0
1471798995.998, 0, 0, 0
1471798996.998, 0, 0, 0
1471798997.998, 0, 0, 0
1471798998.998, 0, 0, 0
1471798999.998, 0, 0, 0
1471799000.998, 0, 0, 0
1471799001.998, 0, 0, 0
1471799002.998, 0, 0, 0
1471799003.998, 0, 0, 0
1471799004.998, 0, 0, 0
1471799005.998, 0, 0, 0
1471799006.998, 0, 0, 0
1471799007.998, 0, 0, 0
1471799008.998, 0, 0, 0
1471799009.998, 0, 0, 0
1471799010.998, 0, 0, 0
1471799011.998, 0, 0, 0
1471799012.998, 0, 0, 0
1471799013.998, 0, 0, 0
1471799014.998, 0, 0, 0
1471799015.998, 0, 0, 0
1471799016.998, 0, 0, 0
1471799017.998, 0, 0, 0
1471799018.998, 0, 0, 0
1471799019.998, 0, 0, 0
1471799020.998, 0, 0, 0
1471799021.998, 0, 0, 0
1471799022.998, 0, 0, 0
1471799023.998, 0, 0, 0
1471799024.998, 0, 0, 0
1471799025.998, 0, 0, 0
1471799026.998, 0, 0, 0
1471799027.998, 0, 0, 0
1471799028.998, 0, 0, 0
1471799029.998, 0, 0, 0
1471799030.998, 0, 0, 0
1471799031.998, 0, 0, 0
1471799032.998, 0, 0, 0
1471799033.998, 0, 0, 0
1471799034.998, 0, 0, 0
1471799035.998, 0, 0, 0
1471799036.998, 0, 0, 0
1471799037.998, 0, 0, 0
1471799038.998, 0, 0, 0
1471799039.998, 0, 0, 0
1471799040.998, 0, 0, 0
1471799041.998, 0, 0, 0
1471799042.998, 0, 0, 0
1471799044, 0, 0, 0
1471799044.998, 0, 0, 0
1471799045.998, 0, 0, 0
1471799046.998, 0, 0, 0
1471799047.998, 0, 0, 0
1471799048.998, 0, 0, 0
1471799049.998, 0, 0, 0
1471799050.998, 0, 0, 0
1471799051.998, 0, 0, 0
1471799052.998, 0, 0, 0
1471799053.998, 0, 0, 0
1471799054.998, 0, 0, 0
1471799055.998, 0, 0, 0
1471799056.998, 0, 0, 0
1471799057.998, 0, 0, 0
1471799058.998, 0, 0, 0
1471799059.998, 0, 0, 0
1471799060.998, 0, 0, 0
1471799061.998, 0, 0, 0
1471799062.999, 0, 0, 0
1471799063.998, 0, 0, 0
1471799064.998, 0, 0, 0
1471799065.998, 0, 0, 0
1471799066.998, 0, 0, 0
1471799067.998, 0, 0, 0
1471799068.998, 0, 0, 0
1471799069.998, 0, 0, 0
1471799070.998, 0, 0, 0
1471799071.998, 0, 0, 0
1471799072.998, 0, 0, 0
1471799073.998, 0, 0, 0
1471799074.998, 0, 0, 0
1471799075.998, 0, 0, 0
1471799076.998, 0, 0, 0
1471799077.998, 0, 0, 0
1471799078.998, 0, 0, 0
1471799079.998, 0, 0, 0
1471799080.998, 0, 0, 0
1471799081.998, 0, 0, 0
1471799082.998, 0, 0, 0
1471799083.998, 0, 0, 0
1471799084.998, 0, 0, 0
1471799085.998, 0, 0, 0
1471799086.998, 0, 0, 0
1471799087.998, 0, 0, 0
1471799088.998, 0, 0, 0
1471799089.998, 0, 0, 0
1471799090.998, 0, 0, 0
1471799091.998, 0, 0, 0
1471799092.998, 0, 0, 0
1471799093.998, 0, 0, 0
1471799094.998, 0, 0, 0
1471799095.998, 0, 0, 0
1471799096.998, 0, 0, 0
1471799097.998, 0, 0, 0
1471799098.998, 0, 0, 0
1471799099.998, 0, 0, 0
1471799100.998, 0, 0, 0
1471799101.998, 0, 0, 0
1471799102.998, 0, 0, 0
1471799104.006, 0, 0, 0
1471799104.998, 0, 0, 0
1471799105.998, 0, 0, 0
1471799106.998, 0, 0, 0
1471799107.998, 0, 0, 0
1471799108.998, 0, 0, 0
1471799109.998, 0, 0, 0
1471799110.998, 0, 0, 0
1471799111.998, 0, 0, 0
1471799112.998, 0, 0, 0
1471799113.998, 0, 0, 0
1471799114.998, 0, 0, 0
1471799115.998, 0, 0, 0
1471799116.998, 0, 0, 0
1471799117.998, 0, 0, 0
1471799118.998, 0, 0, 0
1471799119.998, 0, 0, 0
1471799120.998, 0, 0, 0
1471799121.998, 0, 0, 0
1471799122.998, 0, 0, 0
1471799123.998, 0, 0, 0
1471799124.998, 0, 0, 0
1471799125.998, 0, 0, 0
1471799126.998, 0, 0, 0
1471799127.998, 0, 0, 0
1471799128.998, 0, 0, 0
1471799129.998, 0, 0, 0
1471799130.998, 0, 0, 0
1471799131.998, 0, 0, 0
1471799132.998, 0, 0, 0
1471799133.998, 0, 0, 0
1471799134.998, 0, 0, 0
1471799135.998, 0, 0, 0
1471799136.998, 0, 0, 0
1471799137.998, 0, 0, 0
1471799138.998, 0, 0, 0
1471799139.998, 0, 0, 0
1471799140.998, 0, 0, 0
1471799141.998, 0, 0, 0
1471799142.998, 0, 0, 0
1471799144, 0, 0, 0
1471799144.998, 0, 0, 0
1471799145.998, 0, 0, 0
1471799146.998, 0, 0, 0
1471799147.998, 0, 0, 0
1471799148.998, 0, 0, 0
1471799149.998, 0, 0, 0
1471799150.998, 0, 0, 0
1471799151.998, 0, 0, 0
1471799152.998, 0, 0, 0
1471799153.998, 0, 0, 0
1471799154.998, 0, 0, 0
1471799155.998, 0, 0, 0
1471799156.998, 0, 0, 0
1471799157.998, 0, 0, 0
1471799158.998, 0, 0, 0
1471799159.998, 0, 0, 0
1471799160.998, 0, 0, 0
1471799161.998, 0, 0, 0
1471799162.998, 0, 0, 0
1471799163.998, 0, 0, 0
1471799164.998, 0, 0, 0
1471799165.998, 0, 0, 0
1471799166.998, 0, 0, 0
1471799167.998, 0, 0, 0
1471799168.998, 0, 0, 0
1471799169.998, 0, 0, 0
1471799170.998, 0, 0, 0
1471799171.998, 0, 0, 0
1471799172.998, 0, 0, 0
1471799173.998, 0, 0, 0
1471799174.998, 0, 0, 0
1471799175.998, 0, 0, 0
1471799177.001, 0, 0, 0
1471799177.998, 0, 0, 0
1471799178.998, 0, 0, 0
1471799179.998, 0, 0, 0
1471799180.998, 0, 0, 0
1471799181.998, 0, 0, 0
1471799182.998, 0, 0, 0
1471799183.998, 0, 0, 0
1471799184.998, 0, 0, 0
1471799185.998, 0, 0, 0
1471799186.998, 0, 0, 0
1471799187.998, 0, 0, 0
1471799188.998, 0, 0, 0
1471799189.998, 0, 0, 0
1471799190.998, 0, 0, 0
1471799191.998, 0, 0, 0
1471799192.998, 0, 0, 0
1471799193.998, 0, 0, 0
1471799194.998, 0, 0, 0
1471799195.998, 0, 0, 0
1471799196.998, 0, 0, 0
1471799197.998, 0, 0, 0
1471799198.998, 0, 0, 0
1471799199.998, 0, 0, 0
1471799200.998, 0, 0, 0
1471799201.998, 0, 0, 0
1471799202.998, 0, 0, 0
1471799203.998, 0, 0, 0
1471799204.998, 0, 0, 0
1471799205.998, 0, 0, 0
1471799206.998, 0, 0, 0
1471799207.998, 0, 0, 0
1471799208.998, 0, 0, 0
1471799209.998, 0, 0, 0
1471799210.998, 0, 0, 0
1471799211.998, 0, 0, 0
1471799212.998, 0, 0, 0
1471799213.998, 0, 0, 0
1471799214.998, 0, 0, 0
1471799215.998, 0, 0, 0
1471799216.998, 0, 0, 0
1471799217.998, 0, 0, 0
1471799218.998, 0, 0, 0
1471799220, 0, 0, 0
1471799220.998, 0, 0, 0
1471799221.998, 0, 0, 0
1471799222.998, 0, 0, 0
1471799223.998, 0, 0, 0
1471799224.998, 0, 0, 0
1471799225.998, 0, 0, 0
1471799226.998, 0, 0, 0
1471799227.998, 0, 0, 0
1471799228.998, 0, 0, 0
1471799229.998, 0, 0, 0
1471799230.998, 0, 0, 0
1471799231.998, 0, 0, 0
1471799232.998, 0, 0, 0
1471799233.998, 0, 0, 0
1471799234.998, 0, 0, 0
1471799235.998, 0, 0, 0
1471799236.998, 0, 0, 0
1471799237.998, 0, 0, 0
1471799238.998, 0, 0, 0
1471799239.998, 0, 0, 0
1471799240.998, 0, 0, 0
1471799241.998, 0, 0, 0
1471799242.998, 0, 0, 0
1471799243.998, 0, 0, 0
1471799244.998, 0, 0, 0
1471799245.998, 0, 0, 0
1471799246.998, 0, 0, 0
1471799247.998, 0, 0, 0
1471799248.998, 0, 0, 0
1471799249.998, 0, 0, 0
1471799250.998, 0, 0, 0
1471799251.998, 0, 0, 0
1471799252.998, 0, 0, 0
1471799253.998, 0, 0, 0
1471799254.998, 0, 0, 0
1471799255.998, 0, 0, 0
1471799256.998, 0, 0, 0
1471799257.998, 0, 0, 0
1471799258.998, 0, 0, 0
1471799259.998, 0, 0, 0
1471799260.998, 0, 0, 0
1471799261.998, 0, 0, 0
1471799262.998, 0, 0, 0
1471799263.998, 0, 0, 0
1471799264.998, 0, 0, 0
1471799265.998, 0, 0, 0
1471799266.998, 0, 0, 0
1471799267.998, 0, 0, 0
1471799268.998, 0, 0, 0
1471799269.998, 0, 0, 0
1471799270.998, 0, 0, 0
1471799271.998, 0, 0, 0
1471799272.998, 0, 0, 0
1471799273.998, 0, 0, 0
1471799274.998, 0, 0, 0
1471799275.998, 0, 0, 0
1471799276.998, 0, 0, 0
1471799277.998, 0, 0, 0
1471799278.998, 0, 0, 0
1471799279.998, 0, 0, 0
1471799280.998, 0, 0, 0
1471799281.998, 0, 0, 0
1471799282.998, 0, 0, 0
1471799283.998, 0, 0, 0
1471799284.998, 0, 0, 0
1471799285.998, 0, 0, 0
1471799286.998, 0, 0, 0
1471799287.998, 0, 0, 0
1471799288.998, 0, 0, 0
1471799289.998, 0, 0, 0
1471799290.998, 0, 0, 0
1471799291.998, 0, 0, 0
1471799292.998, 0, 0, 0
1471799293.998, 0, 0, 0
1471799294.999, 0, 0, 0
1471799295.998, 0, 0, 0
1471799296.998, 0, 0, 0
1471799297.998, 0, 0, 0
1471799298.998, 0, 0, 0
1471799299.998, 0, 0, 0
1471799300.998, 0, 0, 0
1471799301.998, 0, 0, 0
1471799302.998, 0, 0, 0
1471799303.998, 0, 0, 0
1471799304.998, 0, 0, 0
1471799305.998, 0, 0, 0
1471799306.998, 0, 0, 0
1471799307.998, 0, 0, 0
1471799308.998, 0, 0, 0
1471799309.998, 0, 0, 0
1471799310.998, 0, 0, 0
1471799311.998, 0, 0, 0
1471799312.998, 0, 0, 0
1471799313.998, 0, 0, 0
1471799314.998, 0, 0, 0
1471799316, 0, 0, 0
1471799316.998, 0, 0, 0
1471799317.998, 0, 0, 0
1471799318.998, 0, 0, 0
1471799319.998, 0, 0, 0
1471799320.998, 0, 0, 0
1471799321.998, 0, 0, 0
1471799322.998, 0, 0, 0
1471799323.998, 0, 0, 0
1471799324.998, 0, 0, 0
1471799325.998, 0, 0, 0
1471799326.998, 0, 0, 0
1471799327.998, 0, 0, 0
1471799328.998, 0, 0, 0
1471799329.998, 0, 0, 0
1471799330.998, 0, 0, 0
1471799331.998, 0, 0, 0
1471799332.998, 0, 0, 0
1471799333.998, 0, 0, 0
1471799334.998, 0, 0, 0
1471799335.998, 0, 0, 0
1471799336.999, 0, 0, 0
1471799337.998, 0, 0, 0
1471799338.998, 0, 0, 0
1471799339.998, 0, 0, 0
1471799340.998, 0, 0, 0
1471799341.998, 0, 0, 0
1471799342.998, 0, 0, 0
1471799343.998, 0, 0, 0
1471799344.998, 0, 0, 0
1471799345.998, 0, 0, 0
1471799346.998, 0, 0, 0
1471799347.998, 0, 0, 0
1471799348.998, 0, 0, 0
1471799349.998, 0, 0, 0
1471799350.998, 0, 0, 0
1471799351.998, 0, 0, 0
1471799352.998, 0, 0, 0
1471799353.998, 0, 0, 0
1471799355.001, 0, 0, 0
1471799355.998, 0, 0, 0
1471799356.998, 0, 0, 0
1471799357.998, 0, 0, 0
1471799358.998, 0, 0, 0
1471799359.998, 0, 0, 0
1471799360.998, 0, 0, 0
1471799361.998, 0, 0, 0
1471799362.998, 0, 0, 0
1471799363.998, 0, 0, 0
1471799364.998, 0, 0, 0
1471799365.998, 0, 0, 0
1471799366.998, 0, 0, 0
1471799367.998, 0, 0, 0
1471799368.998, 0, 0, 0
1471799369.998, 0, 0, 0
1471799370.998, 0, 0, 0
1471799371.998, 0, 0, 0
1471799372.998, 0, 0, 0
1471799373.998, 0, 0, 0
1471799374.998, 0, 0, 0
1471799375.999, 0, 0, 0
1471799376.998, 0, 0, 0
1471799377.998, 0, 0, 0
1471799378.998, 0, 0, 0
1471799379.998, 0, 0, 0
1471799380.998, 0, 0, 0
1471799381.998, 0, 0, 0
1471799382.998, 0, 0, 0
1471799383.998, 0, 0, 0
1471799384.998, 0, 0, 0
1471799385.998, 0, 0, 0
1471799386.998, 0, 0, 0
1471799387.998, 0, 0, 0
1471799388.998, 0, 0, 0
1471799389.998, 0, 0, 0
1471799390.998, 0, 0, 0
1471799391.998, 0, 0, 0
1471799392.998, 0, 0, 0
1471799393.998, 0, 0, 0
1471799394.998, 0, 0, 0
1471799395.998, 0, 0, 0
1471799396.998, 0, 0, 0
1471799398, 0, 0, 0
1471799398.998, 0, 0, 0
1471799399.998, 0, 0, 0
1471799400.998, 0, 0, 0
1471799401.998, 0, 0, 0
1471799402.998, 0, 0, 0
1471799403.998, 0, 0, 0
1471799405, 0, 0, 0
1471799405.998, 0, 0, 0
1471799406.998, 0, 0, 0
1471799407.998, 0, 0, 0
1471799408.998, 0, 0, 0
1471799409.998, 0, 0, 0
1471799410.998, 0, 0, 0
1471799411.998, 0, 0, 0
1471799412.998, 0, 0, 0
1471799414.998, 0, 0, 0
1471799415.998, 0, 0, 0
1471799416.998, 0, 0, 0
1471799417.998, 0, 0, 0
1471799418.998, 0, 0, 0
1471799419.998, 0, 0, 0
1471799420.998, 0, 0, 0
1471799421.998, 0, 0, 0
1471799422.998, 0, 0, 0
1471799423.998, 0, 0, 0
1471799424.999, 0, 0, 0
1471799425.998, 0, 0, 0
1471799426.998, 0, 0, 0
1471799427.998, 0, 0, 0
1471799428.998, 0, 0, 0
1471799429.998, 0, 0, 0
1471799430.998, 0, 0, 0
1471799431.998, 0, 0, 0
1471799432.998, 0, 0, 0
1471799433.998, 0, 0, 0
1471799434.998, 0, 0, 0
1471799435.998, 0, 0, 0
1471799436.998, 0, 0, 0
1471799437.998, 0, 0, 0
1471799438.998, 0, 0, 0
1471799439.999, 0, 0, 0
1471799440.998, 0, 0, 0
1471799441.998, 0, 0, 0
1471799442.998, 0, 0, 0
1471799443.998, 0, 0, 0
1471799444.998, 0, 0, 0
1471799445.998, 0, 0, 0
1471799446.998, 0, 0, 0
1471799447.998, 0, 0, 0
1471799448.998, 0, 0, 0
1471799449.998, 0, 0, 0
1471799450.998, 0, 0, 0
1471799451.998, 0, 0, 0
1471799452.998, 0, 0, 0
1471799453.998, 0, 0, 0
1471799454.998, 0, 0, 0
1471799455.999, 0, 0, 0
1471799456.998, 0, 0, 0
1471799457.998, 0, 0, 0
1471799458.998, 0, 0, 0
1471799459.998, 0, 0, 0
1471799460.998, 0, 0, 0
1471799461.998, 0, 0, 0
1471799462.998, 0, 0, 0
1471799463.998, 0, 0, 0
1471799464.998, 0, 0, 0
1471799465.998, 0, 0, 0
1471799466.998, 0, 0, 0
1471799467.998, 0, 0, 0
1471799468.998, 0, 0, 0
1471799469.998, 0, 0, 0
1471799470.998, 0, 0, 0
1471799471.998, 0, 0, 0
1471799472.998, 0, 0, 0
1471799473.998, 0, 0, 0
1471799474.998, 0, 0, 0
1471799475.998, 0, 0, 0
1471799476.998, 0, 0, 0
1471799477.998, 0, 0, 0
1471799478.998, 0, 0, 0
1471799479.998, 0, 0, 0
1471799480.998, 0, 0, 0
1471799481.998, 0, 0, 0
1471799482.998, 0, 0, 0
1471799483.998, 0, 0, 0
1471799484.998, 0, 0, 0
1471799485.998, 0, 0, 0
1471799486.998, 0, 0, 0
1471799487.998, 0, 0, 0
1471799488.998, 0, 0, 0
1471799489.998, 0, 0, 0
1471799490.998, 0, 0, 0
1471799491.998, 0, 0, 0
1471799492.998, 0, 0, 0
1471799493.999, 0, 0, 0
1471799494.998, 0, 0, 0
1471799495.998, 0, 0, 0
1471799496.998, 0, 0, 0
1471799497.998, 0, 0, 0
1471799498.998, 0, 0, 0
1471799499.998, 0, 0, 0
1471799500.998, 0, 0, 0
1471799501.998, 0, 0, 0
1471799502.998, 0, 0, 0
1471799503.998, 0, 0, 0
1471799504.998, 0, 0, 0
1471799505.998, 0, 0, 0
1471799506.998, 0, 0, 0
1471799507.998, 0, 0, 0
1471799508.998, 0, 0, 0
1471799509.998, 0, 0, 0
1471799510.998, 0, 0, 0
1471799511.998, 0, 0, 0
1471799512.998, 0, 0, 0
1471799513.998, 0, 0, 0
1471799514.999, 0, 0, 0
1471799515.998, 0, 0, 0
1471799516.998, 0, 0, 0
1471799517.998, 0, 0, 0
1471799518.998, 0, 0, 0
1471799519.998, 0, 0, 0
1471799520.998, 0, 0, 0
1471799521.998, 0, 0, 0
1471799522.998, 0, 0, 0
1471799523.998, 0, 0, 0
1471799524.998, 0, 0, 0
1471799525.998, 0, 0, 0
1471799526.998, 0, 0, 0
1471799527.998, 0, 0, 0
1471799528.998, 0, 0, 0
1471799529.998, 0, 0, 0
1471799530.998, 0, 0, 0
1471799531.998, 0, 0, 0
1471799532.998, 0, 0, 0
1471799533.998, 0, 0, 0
1471799534.998, 0, 0, 0
1471799535.998, 0, 0, 0
1471799536.998, 0, 0, 0
1471799537.998, 0, 0, 0
1471799538.998, 0, 0, 0
1471799539.998, 0, 0, 0
1471799540.998, 0, 0, 0
1471799541.998, 0, 0, 0
1471799542.998, 0, 0, 0
1471799543.998, 0, 0, 0
1471799544.998, 0, 0, 0
1471799545.998, 0, 0, 0
1471799546.998, 0, 0, 0
1471799547.998, 0, 0, 0
1471799548.998, 0, 0, 0
1471799549.998, 0, 0, 0
1471799550.998, 0, 0, 0
1471799551.998, 0, 0, 0
1471799552.998, 0, 0, 0
1471799553.998, 0, 0, 0
1471799554.998, 0, 0, 0
1471799555.998, 0, 0, 0
1471799556.998, 0, 0, 0
1471799557.998, 0, 0, 0
1471799558.998, 0, 0, 0
1471799559.998, 0, 0, 0
1471799560.998, 0, 0, 0
1471799561.998, 0, 0, 0
1471799562.998, 0, 0, 0
1471799563.998, 0, 0, 0
1471799564.998, 0, 0, 0
1471799565.998, 0, 0, 0
1471799566.998, 0, 0, 0
1471799567.998, 0, 0, 0
1471799568.998, 0, 0, 0
1471799569.998, 0, 0, 0
1471799570.998, 0, 0, 0
1471799571.998, 0, 0, 0
1471799572.998, 0, 0, 0
1471799573.999, 0, 0, 0
1471799574.998, 0, 0, 0
1471799575.998, 0, 0, 0
1471799576.998, 0, 0, 0
1471799577.998, 0, 0, 0
1471799578.998, 0, 0, 0
1471799579.998, 0, 0, 0
1471799580.998, 0, 0, 0
1471799581.998, 0, 0, 0
1471799582.998, 0, 0, 0
1471799583.998, 0, 0, 0
1471799584.998, 0, 0, 0
1471799585.998, 0, 0, 0
1471799586.998, 0, 0, 0
1471799587.998, 0, 0, 0
1471799588.998, 0, 0, 0
1471799589.998, 0, 0, 0
1471799590.998, 0, 0, 0
1471799591.998, 0, 0, 0
1471799592.998, 0, 0, 0
1471799593.998, 0, 0, 0
1471799594.998, 0, 0, 0
1471799595.998, 0, 0, 0
1471799596.998, 0, 0, 0
1471799597.998, 0, 0, 0
1471799598.998, 0, 0, 0
1471799599.998, 0, 0, 0
1471799600.998, 0, 0, 0
1471799601.998, 0, 0, 0
1471799602.998, 0, 0, 0
1471799603.998, 0, 0, 0
1471799604.998, 0, 0, 0
1471799605.998, 0, 0, 0
1471799606.998, 0, 0, 0
1471799607.998, 0, 0, 0
1471799608.998, 0, 0, 0
1471799609.998, 0, 0, 0
1471799610.998, 0, 0, 0
1471799611.998, 0, 0, 0
1471799612.998, 0, 0, 0
1471799613.998, 0, 0, 0
1471799614.998, 0, 0, 0
1471799615.998, 0, 0, 0
1471799616.998, 0, 0, 0
1471799617.998, 0, 0, 0
1471799618.998, 0, 0, 0
1471799619.998, 0, 0, 0
1471799620.998, 0, 0, 0
1471799621.998, 0, 0, 0
1471799622.998, 0, 0, 0
1471799623.998, 0, 0, 0
1471799624.998, 0, 0, 0
1471799625.998, 0, 0, 0
1471799626.998, 0, 0, 0
1471799627.998, 0, 0, 0
1471799628.998, 0, 0, 0
1471799629.998, 0, 0, 0
1471799630.998, 0, 0, 0
1471799631.998, 0, 0, 0
1471799632.998, 0, 0, 0
1471799633.998, 0, 0, 0
1471799634.998, 0, 0, 0
1471799635.998, 0, 0, 0
1471799636.998, 0, 0, 0
1471799637.998, 0, 0, 0
1471799638.998, 0, 0, 0
1471799639.998, 0, 0, 0
1471799640.998, 0, 0, 0
1471799641.998, 0, 0, 0
1471799642.998, 0, 0, 0
1471799643.998, 0, 0, 0
1471799644.998, 0, 0, 0
1471799645.998, 0, 0, 0
1471799646.998, 0, 0, 0
1471799647.998, 0, 0, 0
1471799648.998, 0, 0, 0
1471799649.998, 0, 0, 0
1471799650.999, 0, 0, 0
1471799651.999, 0, 0, 0
1471799652.999, 0, 0, 0
1471799653.999, 0, 0, 0
1471799654.999, 0, 0, 0
1471799655.999, 0, 0, 0
1471799656.999, 0, 0, 0
1471799657.999, 0, 0, 0
1471799658.999, 0, 0, 0
1471799659.999, 0, 0, 0
1471799660.999, 0, 0, 0
1471799661.999, 0, 0, 0
1471799662.999, 0, 0, 0
1471799663.999, 0, 0, 0
1471799664.999, 0, 0, 0
1471799665.999, 0, 0, 0
1471799666.999, 0, 0, 0
1471799667.999, 0, 0, 0
1471799668.999, 0, 0, 0
1471799669.999, 0, 0, 0
1471799670.999, 0, 0, 0
1471799671.999, 0, 0, 0
1471799672.999, 0, 0, 0
1471799673.999, 0, 0, 0
1471799674.999, 0, 0, 0
1471799675.999, 0, 0, 0
1471799676.999, 0, 0, 0
1471799677.999, 0, 0, 0
1471799678.999, 0, 0, 0
1471799679.999, 0, 0, 0
1471799680.999, 0, 0, 0
1471799681.999, 0, 0, 0
1471799682.999, 0, 0, 0
1471799683.999, 0, 0, 0
1471799684.999, 0, 0, 0
1471799685.999, 0, 0, 0
