1470812401, 0, 0, 0
1470812402, 0, 0, 0
1470812403, 0, 0, 0
1470812404, 0, 0, 0
1470812405.001, 0, 0, 0
1470812406, 0, 0, 0
1470812407, 0, 0, 0
1470812408, 0, 0, 0
1470812409, 0, 0, 0
1470812410, 0, 0, 0
1470812411, 0, 0, 0
1470812412, 0, 0, 0
1470812413, 0, 0, 0
1470812414, 0, 0, 0
1470812415, 0, 0, 0
1470812416, 0, 0, 0
1470812417, 0, 0, 0
1470812418, 0, 0, 0
1470812419, 0, 0, 0
1470812420, 0, 0, 0
1470812421, 0, 0, 0
1470812422, 0, 0, 0
1470812423, 0, 0, 0
1470812424, 0, 0, 0
1470812425, 0, 0, 0
1470812426, 0, 0, 0
1470812427, 0, 0, 0
1470812428, 0, 0, 0
1470812429, 0, 0, 0
1470812430.001, 0, 0, 0
1470812430.999, 0, 0, 0
1470812431.999, 0, 0, 0
1470812432.999, 0, 0, 0
1470812433.999, 0, 0, 0
1470812434.999, 0, 0, 0
1470812435.999, 0, 0, 0
1470812436.999, 0, 0, 0
1470812437.999, 0, 0, 0
1470812438.999, 0, 0, 0
1470812439.999, 0, 0, 0
1470812440.999, 0, 0, 0
1470812441.999, 0, 0, 0
1470812442.999, 0, 0, 0
1470812443.999, 0, 0, 0
1470812444.999, 0, 0, 0
1470812445.999, 0, 0, 0
1470812446.999, 0, 0, 0
1470812447.999, 0, 0, 0
1470812448.999, 0, 0, 0
1470812449.999, 0, 0, 0
1470812450.999, 0, 0, 0
1470812451.999, 0, 0, 0
1470812452.999, 0, 0, 0
1470812454, 0, 0, 0
1470812455.002, 0, 0, 0
1470812455.999, 0, 0, 0
1470812456.999, 0, 0, 0
1470812457.999, 0, 0, 0
1470812458.999, 0, 0, 0
1470812459.999, 0, 0, 0
1470812460.999, 0, 0, 0
1470812461.999, 0, 0, 0
1470812462.999, 0, 0, 0
1470812463.999, 0, 0, 0
1470812464.999, 0, 0, 0
1470812466.001, 0, 0, 0
1470812466.999, 0, 0, 0
1470812467.999, 0, 0, 0
1470812468.999, 0, 0, 0
1470812469.999, 0, 0, 0
1470812470.999, 0, 0, 0
1470812471.999, 0, 0, 0
1470812472.999, 0, 0, 0
1470812473.999, 0, 0, 0
1470812474.999, 0, 0, 0
1470812475.999, 0, 0, 0
1470812476.999, 0, 0, 0
1470812477.999, 0, 0, 0
1470812478.999, 0, 0, 0
1470812479.999, 0, 0, 0
1470812480.999, 0, 0, 0
1470812481.999, 0, 0, 0
1470812482.999, 0, 0, 0
1470812483.999, 0, 0, 0
1470812484.999, 0, 0, 0
1470812485.999, 0, 0, 0
1470812486.999, 0, 0, 0
1470812487.999, 0, 0, 0
1470812489, 0, 0, 0
1470812490.001, 0, 0, 0
1470812490.998, 0, 0, 0
1470812491.998, 0, 0, 0
1470812492.998, 0, 0, 0
1470812493.998, 0, 0, 0
1470812494.998, 0, 0, 0
1470812495.998, 0, 0, 0
1470812496.998, 0, 0, 0
1470812497.998, 0, 0, 0
1470812498.998, 0, 0, 0
1470812499.998, 0, 0, 0
1470812500.998, 0, 0, 0
1470812501.998, 0, 0, 0
1470812502.998, 0, 0, 0
1470812503.998, 0, 0, 0
1470812504.998, 0, 0, 0
1470812505.998, 0, 0, 0
1470812506.998, 0, 0, 0
1470812507.998, 0, 0, 0
1470812508.998, 0, 0, 0
1470812509.998, 0, 0, 0
1470812510.998, 0, 0, 0
1470812511.998, 0, 0, 0
1470812512.998, 0, 0, 0
1470812513.999, 0, 0, 0
1470812515, 0, 0, 0
1470812515.998, 0, 0, 0
1470812516.998, 0, 0, 0
1470812517.998, 0, 0, 0
1470812518.998, 0, 0, 0
1470812519.998, 0, 0, 0
1470812520.998, 0, 0, 0
1470812521.998, 0, 0, 0
1470812522.998, 0, 0, 0
1470812524.001, 0, 0, 0
1470812524.998, 0, 0, 0
1470812525.998, 0, 0, 0
1470812526.998, 0, 0, 0
1470812527.998, 0, 0, 0
1470812528.998, 0, 0, 0
1470812529.998, 0, 0, 0
1470812530.998, 0, 0, 0
1470812531.998, 0, 0, 0
1470812532.998, 0, 0, 0
1470812533.998, 0, 0, 0
1470812534.998, 0, 0, 0
1470812535.999, 0, 0, 0
1470812537, 0, 0, 0
1470812537.998, 0, 0, 0
1470812538.998, 0, 0, 0
1470812539.998, 0, 0, 0
1470812540.998, 0, 0, 0
1470812541.998, 0, 0, 0
1470812542.998, 0, 0, 0
1470812543.998, 0, 0, 0
1470812544.998, 0, 0, 0
1470812545.998, 0, 0, 0
1470812546.998, 0, 0, 0
1470812547.998, 0, 0, 0
1470812548.998, 0, 0, 0
1470812549.998, 0, 0, 0
1470812550.998, 0, 0, 0
1470812551.998, 0, 0, 0
1470812552.998, 0, 0, 0
1470812553.998, 0, 0, 0
1470812554.998, 0, 0, 0
1470812555.998, 0, 0, 0
1470812556.998, 0, 0, 0
1470812557.998, 0, 0, 0
1470812558.998, 0, 0, 0
1470812559.998, 0, 0, 0
1470812560.999, 0, 0, 0
1470812561.998, 0, 0, 0
1470812562.998, 0, 0, 0
1470812563.998, 0, 0, 0
1470812564.998, 0, 0, 0
1470812565.998, 0, 0, 0
1470812566.998, 0, 0, 0
1470812567.998, 0, 0, 0
1470812568.998, 0, 0, 0
1470812569.998, 0, 0, 0
1470812570.998, 0, 0, 0
1470812571.998, 0, 0, 0
1470812572.998, 0, 0, 0
1470812573.998, 0, 0, 0
1470812574.998, 0, 0, 0
1470812575.998, 0, 0, 0
1470812576.998, 0, 0, 0
1470812577.998, 0, 0, 0
1470812578.998, 0, 0, 0
1470812579.998, 0, 0, 0
1470812580.998, 0, 0, 0
1470812581.998, 0, 0, 0
1470812582.998, 0, 0, 0
1470812583.998, 0, 0, 0
1470812584.998, 0, 0, 0
1470812585.998, 0, 0, 0
1470812586.998, 0, 0, 0
1470812587.998, 0, 0, 0
1470812588.998, 0, 0, 0
1470812589.998, 0, 0, 0
1470812590.998, 0, 0, 0
1470812591.998, 0, 0, 0
1470812592.998, 0, 0, 0
1470812593.998, 0, 0, 0
1470812594.998, 0, 0, 0
1470812595.998, 0, 0, 0
1470812596.998, 0, 0, 0
1470812597.998, 0, 0, 0
1470812598.998, 0, 0, 0
1470812599.998, 0, 0, 0
1470812600.998, 0, 0, 0
1470812601.998, 0, 0, 0
1470812602.999, 0, 0, 0
1470812604, 0, 0, 0
1470812604.997, 0, 0, 0
1470812605.997, 0, 0, 0
1470812606.997, 0, 0, 0
1470812607.997, 0, 0, 0
1470812608.997, 0, 0, 0
1470812609.997, 0, 0, 0
1470812610.997, 0, 0, 0
1470812611.997, 0, 0, 0
1470812612.997, 0, 0, 0
1470812613.997, 0, 0, 0
1470812614.997, 0, 0, 0
1470812615.997, 0, 0, 0
1470812616.997, 0, 0, 0
1470812617.997, 0, 0, 0
1470812618.997, 0, 0, 0
1470812619.997, 0, 0, 0
1470812620.997, 0, 0, 0
1470812621.997, 0, 0, 0
1470812622.997, 0, 0, 0
1470812623.997, 0, 0, 0
1470812624.997, 0, 0, 0
1470812625.997, 0, 0, 0
1470812626.997, 0, 0, 0
1470812627.998, 0, 0, 0
1470812628.996, 0, 0, 0
1470812629.996, 0, 0, 0
1470812630.996, 0, 0, 0
1470812631.996, 0, 0, 0
1470812632.996, 0, 0, 0
1470812633.996, 0, 0, 0
1470812634.996, 0, 0, 0
1470812635.996, 0, 0, 0
1470812636.996, 0, 0, 0
1470812637.996, 0, 0, 0
1470812638.996, 0, 0, 0
1470812639.996, 0, 0, 0
1470812640.996, 0, 0, 0
1470812641.996, 0, 0, 0
1470812642.996, 0, 0, 0
1470812643.996, 0, 0, 0
1470812644.996, 0, 0, 0
1470812645.996, 0, 0, 0
1470812646.996, 0, 0, 0
1470812647.997, 0, 0, 0
1470812648.996, 0, 0, 0
1470812649.996, 0, 0, 0
1470812650.996, 0, 0, 0
1470812651.996, 0, 0, 0
1470812652.996, 0, 0, 0
1470812653.996, 0, 0, 0
1470812654.996, 0, 0, 0
1470812655.996, 0, 0, 0
1470812656.996, 0, 0, 0
1470812657.996, 0, 0, 0
1470812658.996, 0, 0, 0
1470812659.996, 0, 0, 0
1470812660.996, 0, 0, 0
1470812661.996, 0, 0, 0
1470812662.996, 0, 0, 0
1470812663.996, 0, 0, 0
1470812664.996, 0, 0, 0
1470812665.996, 0, 0, 0
1470812666.996, 0, 0, 0
1470812667.996, 0, 0, 0
1470812668.996, 0, 0, 0
1470812669.996, 0, 0, 0
1470812670.996, 0, 0, 0
1470812671.996, 0, 0, 0
1470812672.998, 0, 0, 0
1470812673.996, 0, 0, 0
1470812674.996, 0, 0, 0
1470812675.996, 0, 0, 0
1470812676.996, 0, 0, 0
1470812677.996, 0, 0, 0
1470812678.996, 0, 0, 0
1470812679.996, 0, 0, 0
1470812680.996, 0, 0, 0
1470812681.996, 0, 0, 0
1470812682.996, 0, 0, 0
1470812683.996, 0, 0, 0
1470812684.996, 0, 0, 0
1470812685.996, 0, 0, 0
1470812686.996, 0, 0, 0
1470812687.996, 0, 0, 0
1470812688.996, 0, 0, 0
1470812689.996, 0, 0, 0
1470812690.996, 0, 0, 0
1470812691.996, 0, 0, 0
1470812692.996, 0, 0, 0
1470812693.996, 0, 0, 0
1470812694.996, 0, 0, 0
1470812695.996, 0, 0, 0
1470812696.996, 0, 0, 0
1470812697.998, 0, 0, 0
1470812698.995, 0, 0, 0
1470812699.995, 0, 0, 0
1470812700.995, 0, 0, 0
1470812701.995, 0, 0, 0
1470812702.995, 0, 0, 0
1470812703.995, 0, 0, 0
1470812704.995, 0, 0, 0
1470812705.995, 0, 0, 0
1470812706.995, 0, 0, 0
1470812707.995, 0, 0, 0
1470812708.995, 0, 0, 0
1470812709.995, 0, 0, 0
1470812710.995, 0, 0, 0
1470812711.995, 0, 0, 0
1470812712.995, 0, 0, 0
1470812713.995, 0, 0, 0
1470812714.995, 0, 0, 0
1470812715.995, 0, 0, 0
1470812716.995, 0, 0, 0
1470812717.995, 0, 0, 0
1470812718.995, 0, 0, 0
1470812719.996, 0, 0, 0
1470812720.995, 0, 0, 0
1470812721.995, 0, 0, 0
1470812722.995, 0, 0, 0
1470812723.995, 0, 0, 0
1470812724.995, 0, 0, 0
1470812725.995, 0, 0, 0
1470812726.995, 0, 0, 0
1470812727.995, 0, 0, 0
1470812728.995, 0, 0, 0
1470812729.995, 0, 0, 0
1470812730.995, 0, 0, 0
1470812731.995, 0, 0, 0
1470812732.995, 0, 0, 0
1470812733.995, 0, 0, 0
1470812734.995, 0, 0, 0
1470812735.995, 0, 0, 0
1470812736.995, 0, 0, 0
1470812737.995, 0, 0, 0
1470812738.995, 0, 0, 0
1470812739.995, 0, 0, 0
1470812740.995, 0, 0, 0
1470812741.995, 0, 0, 0
1470812742.995, 0, 0, 0
1470812743.995, 0, 0, 0
1470812744.996, 0, 0, 0
1470812745.995, 0, 0, 0
1470812746.995, 0, 0, 0
1470812747.995, 0, 0, 0
1470812748.995, 0, 0, 0
1470812749.995, 0, 0, 0
1470812750.995, 0, 0, 0
1470812751.995, 0, 0, 0
1470812752.995, 0, 0, 0
1470812753.995, 0, 0, 0
1470812754.995, 0, 0, 0
1470812755.995, 0, 0, 0
1470812756.995, 0, 0, 0
1470812757.995, 0, 0, 0
1470812758.995, 0, 0, 0
1470812759.995, 0, 0, 0
1470812760.995, 0, 0, 0
1470812761.995, 0, 0, 0
1470812762.995, 0, 0, 0
1470812763.995, 0, 0, 0
1470812764.996, 0, 0, 0
1470812765.995, 0, 0, 0
1470812766.995, 0, 0, 0
1470812767.995, 0, 0, 0
1470812768.995, 0, 0, 0
1470812769.995, 0, 0, 0
1470812770.995, 0, 0, 0
1470812771.995, 0, 0, 0
1470812772.995, 0, 0, 0
1470812773.995, 0, 0, 0
1470812774.995, 0, 0, 0
1470812775.995, 0, 0, 0
1470812776.995, 0, 0, 0
1470812777.995, 0, 0, 0
1470812778.995, 0, 0, 0
1470812779.995, 0, 0, 0
1470812780.995, 0, 0, 0
1470812781.995, 0, 0, 0
1470812782.995, 0, 0, 0
1470812783.995, 0, 0, 0
1470812784.995, 0, 0, 0
1470812785.995, 0, 0, 0
1470812786.995, 0, 0, 0
1470812787.995, 0, 0, 0
1470812788.995, 0, 0, 0
1470812789.995, 0, 0, 0
1470812790.995, 0, 0, 0
1470812791.995, 0, 0, 0
1470812792.995, 0, 0, 0
1470812793.995, 0, 0, 0
1470812794.995, 0, 0, 0
1470812795.995, 0, 0, 0
1470812796.995, 0, 0, 0
1470812797.995, 0, 0, 0
1470812798.995, 0, 0, 0
1470812799.995, 0, 0, 0
1470812800.995, 0, 0, 0
1470812801.995, 0, 0, 0
1470812802.995, 0, 0, 0
1470812803.995, 0, 0, 0
1470812804.995, 0, 0, 0
1470812805.995, 0, 0, 0
1470812806.995, 0, 0, 0
1470812807.995, 0, 0, 0
1470812808.995, 0, 0, 0
1470812809.995, 0, 0, 0
1470812810.995, 0, 0, 0
1470812811.995, 0, 0, 0
1470812812.995, 0, 0, 0
1470812813.996, 0, 0, 0
1470812814.995, 0, 0, 0
1470812815.995, 0, 0, 0
1470812816.995, 0, 0, 0
1470812817.995, 0, 0, 0
1470812818.995, 0, 0, 0
1470812819.995, 0, 0, 0
1470812820.995, 0, 0, 0
1470812821.995, 0, 0, 0
1470812822.995, 0, 0, 0
1470812823.995, 0, 0, 0
1470812824.995, 0, 0, 0
1470812825.995, 0, 0, 0
1470812826.995, 0, 0, 0
1470812827.995, 0, 0, 0
1470812828.995, 0, 0, 0
1470812829.995, 0, 0, 0
1470812830.995, 0, 0, 0
1470812831.995, 0, 0, 0
1470812832.995, 0, 0, 0
1470812833.995, 0, 0, 0
1470812834.995, 0, 0, 0
1470812835.995, 0, 0, 0
1470812836.995, 0, 0, 0
1470812837.997, 0, 0, 0
1470812838.995, 0, 0, 0
1470812839.995, 0, 0, 0
1470812840.995, 0, 0, 0
1470812841.995, 0, 0, 0
1470812842.995, 0, 0, 0
1470812843.995, 0, 0, 0
1470812844.995, 0, 0, 0
1470812845.995, 0, 0, 0
1470812846.995, 0, 0, 0
1470812847.995, 0, 0, 0
1470812848.995, 0, 0, 0
1470812849.995, 0, 0, 0
1470812850.995, 0, 0, 0
1470812851.995, 0, 0, 0
1470812852.995, 0, 0, 0
1470812853.995, 0, 0, 0
1470812854.995, 0, 0, 0
1470812855.995, 0, 0, 0
1470812856.995, 0, 0, 0
1470812857.995, 0, 0, 0
1470812858.995, 0, 0, 0
1470812859.995, 0, 0, 0
1470812860.995, 0, 0, 0
1470812861.995, 0, 0, 0
1470812862.996, 0, 0, 0
1470812863.994, 0, 0, 0
1470812864.994, 0, 0, 0
1470812865.994, 0, 0, 0
1470812866.994, 0, 0, 0
1470812867.994, 0, 0, 0
1470812868.994, 0, 0, 0
1470812869.994, 0, 0, 0
1470812870.994, 0, 0, 0
1470812871.994, 0, 0, 0
1470812872.994, 0, 0, 0
1470812873.994, 0, 0, 0
1470812874.994, 0, 0, 0
1470812875.994, 0, 0, 0
1470812876.994, 0, 0, 0
1470812877.994, 0, 0, 0
1470812878.994, 0, 0, 0
1470812879.994, 0, 0, 0
1470812880.994, 0, 0, 0
1470812881.994, 0, 0, 0
1470812882.994, 0, 0, 0
1470812883.994, 0, 0, 0
1470812884.996, 0, 0, 0
1470812885.994, 0, 0, 0
1470812886.994, 0, 0, 0
1470812887.994, 0, 0, 0
1470812888.994, 0, 0, 0
1470812889.994, 0, 0, 0
1470812890.994, 0, 0, 0
1470812891.994, 0, 0, 0
1470812892.994, 0, 0, 0
1470812893.994, 0, 0, 0
1470812894.994, 0, 0, 0
1470812895.994, 0, 0, 0
1470812896.994, 0, 0, 0
1470812897.994, 0, 0, 0
1470812898.994, 0, 0, 0
1470812899.994, 0, 0, 0
1470812900.994, 0, 0, 0
1470812901.994, 0, 0, 0
1470812902.994, 0, 0, 0
1470812903.994, 0, 0, 0
1470812904.994, 0, 0, 0
1470812905.994, 0, 0, 0
1470812906.994, 0, 0, 0
1470812907.994, 0, 0, 0
1470812908.994, 0, 0, 0
1470812909.996, 0, 0, 0
1470812910.994, 0, 0, 0
1470812911.994, 0, 0, 0
1470812912.994, 0, 0, 0
1470812913.994, 0, 0, 0
1470812914.994, 0, 0, 0
1470812915.994, 0, 0, 0
1470812916.994, 0, 0, 0
1470812917.994, 0, 0, 0
1470812918.994, 0, 0, 0
1470812919.994, 0, 0, 0
1470812920.994, 0, 0, 0
1470812921.994, 0, 0, 0
1470812922.994, 0, 0, 0
1470812923.994, 0, 0, 0
1470812924.994, 0, 0, 0
1470812925.994, 0, 0, 0
1470812926.994, 0, 0, 0
1470812927.994, 0, 0, 0
1470812928.994, 0, 0, 0
1470812929.994, 0, 0, 0
1470812930.994, 0, 0, 0
1470812931.994, 0, 0, 0
1470812932.994, 0, 0, 0
1470812933.995, 0, 0, 0
1470812934.996, 0, 0, 0
1470812935.994, 0, 0, 0
1470812936.994, 0, 0, 0
1470812937.994, 0, 0, 0
1470812938.994, 0, 0, 0
1470812939.994, 0, 0, 0
1470812940.994, 0, 0, 0
1470812941.994, 0, 0, 0
1470812942.994, 0, 0, 0
1470812943.994, 0, 0, 0
1470812944.994, 0, 0, 0
1470812945.996, 0, 0, 0
1470812946.994, 0, 0, 0
1470812947.994, 0, 0, 0
1470812948.994, 0, 0, 0
1470812949.994, 0, 0, 0
1470812950.994, 0, 0, 0
1470812951.994, 0, 0, 0
1470812952.994, 0, 0, 0
1470812953.994, 0, 0, 0
1470812954.994, 0, 0, 0
1470812955.994, 0, 0, 0
1470812956.994, 0, 0, 0
1470812957.994, 0, 0, 0
1470812958.994, 0, 0, 0
1470812959.994, 0, 0, 0
1470812960.994, 0, 0, 0
1470812961.994, 0, 0, 0
1470812962.994, 0, 0, 0
1470812963.994, 0, 0, 0
1470812964.994, 0, 0, 0
1470812965.994, 0, 0, 0
1470812966.994, 0, 0, 0
1470812967.994, 0, 0, 0
1470812968.994, 0, 0, 0
1470812969.994, 0, 0, 0
1470812970.995, 0, 0, 0
1470812971.996, 0, 0, 0
1470812972.994, 0, 0, 0
1470812973.994, 0, 0, 0
1470812974.994, 0, 0, 0
1470812975.994, 0, 0, 0
1470812976.994, 0, 0, 0
1470812977.994, 0, 0, 0
1470812978.994, 0, 0, 0
1470812979.994, 0, 0, 0
1470812980.994, 0, 0, 0
1470812981.994, 0, 0, 0
1470812982.994, 0, 0, 0
1470812983.994, 0, 0, 0
1470812984.994, 0, 0, 0
1470812985.994, 0, 0, 0
1470812986.994, 0, 0, 0
1470812987.994, 0, 0, 0
1470812988.994, 0, 0, 0
1470812989.994, 0, 0, 0
1470812990.994, 0, 0, 0
1470812991.994, 0, 0, 0
1470812992.994, 0, 0, 0
1470812993.994, 0, 0, 0
1470812994.994, 0, 0, 0
1470812995.994, 0, 0, 0
1470812996.995, 0, 0, 0
1470812997.993, 0, 0, 0
1470812998.993, 0, 0, 0
1470812999.993, 0, 0, 0
1470813000.993, 0, 0, 0
1470813001.993, 0, 0, 0
1470813002.993, 0, 0, 0
1470813003.996, 0, 0, 0
1470813004.993, 0, 0, 0
1470813005.993, 0, 0, 0
1470813006.993, 0, 0, 0
1470813007.993, 0, 0, 0
1470813008.993, 0, 0, 0
1470813009.993, 0, 0, 0
1470813010.993, 0, 0, 0
1470813011.993, 0, 0, 0
1470813012.993, 0, 0, 0
1470813013.993, 0, 0, 0
1470813014.993, 0, 0, 0
1470813015.993, 0, 0, 0
1470813016.993, 0, 0, 0
1470813017.993, 0, 0, 0
1470813018.993, 0, 0, 0
1470813019.993, 0, 0, 0
1470813020.994, 0, 0, 0
1470813021.993, 0, 0, 0
1470813022.993, 0, 0, 0
1470813023.993, 0, 0, 0
1470813024.993, 0, 0, 0
1470813025.993, 0, 0, 0
1470813026.993, 0, 0, 0
1470813027.993, 0, 0, 0
1470813028.993, 0, 0, 0
1470813029.993, 0, 0, 0
1470813030.993, 0, 0, 0
1470813031.993, 0, 0, 0
1470813032.993, 0, 0, 0
1470813033.993, 0, 0, 0
1470813034.993, 0, 0, 0
1470813035.993, 0, 0, 0
1470813036.993, 0, 0, 0
1470813037.993, 0, 0, 0
1470813038.993, 0, 0, 0
1470813039.993, 0, 0, 0
1470813040.993, 0, 0, 0
1470813041.993, 0, 0, 0
1470813042.993, 0, 0, 0
1470813043.993, 0, 0, 0
1470813044.993, 0, 0, 0
1470813045.993, 0, 0, 0
1470813046.993, 0, 0, 0
1470813047.995, 0, 0, 0
1470813048.992, 0, 0, 0
1470813049.992, 0, 0, 0
1470813050.992, 0, 0, 0
1470813051.992, 0, 0, 0
1470813052.992, 0, 0, 0
1470813053.992, 0, 0, 0
1470813054.992, 0, 0, 0
1470813055.992, 0, 0, 0
1470813056.992, 0, 0, 0
1470813057.992, 0, 0, 0
1470813058.992, 0, 0, 0
1470813059.992, 0, 0, 0
1470813060.992, 0, 0, 0
1470813061.992, 0, 0, 0
1470813062.992, 0, 0, 0
1470813063.992, 0, 0, 0
1470813064.992, 0, 0, 0
1470813065.992, 0, 0, 0
1470813066.992, 0, 0, 0
1470813067.992, 0, 0, 0
1470813068.992, 0, 0, 0
1470813069.992, 0, 0, 0
1470813070.992, 0, 0, 0
1470813071.992, 0, 0, 0
1470813072.995, 0, 0, 0
1470813073.992, 0, 0, 0
1470813074.992, 0, 0, 0
1470813075.992, 0, 0, 0
1470813076.992, 0, 0, 0
1470813077.992, 0, 0, 0
1470813078.992, 0, 0, 0
1470813079.992, 0, 0, 0
1470813080.992, 0, 0, 0
1470813081.992, 0, 0, 0
1470813082.992, 0, 0, 0
1470813083.993, 0, 0, 0
1470813084.992, 0, 0, 0
1470813085.992, 0, 0, 0
1470813086.992, 0, 0, 0
1470813087.992, 0, 0, 0
1470813088.992, 0, 0, 0
1470813089.992, 0, 0, 0
1470813090.992, 0, 0, 0
1470813091.992, 0, 0, 0
1470813092.992, 0, 0, 0
1470813093.992, 0, 0, 0
1470813094.992, 0, 0, 0
1470813095.992, 0, 0, 0
1470813096.992, 0, 0, 0
1470813097.992, 0, 0, 0
1470813098.992, 0, 0, 0
1470813099.992, 0, 0, 0
1470813100.992, 0, 0, 0
1470813101.992, 0, 0, 0
1470813102.992, 0, 0, 0
1470813103.992, 0, 0, 0
1470813104.992, 0, 0, 0
1470813105.992, 0, 0, 0
1470813106.992, 0, 0, 0
1470813107.992, 0, 0, 0
1470813108.992, 0, 0, 0
1470813109.992, 0, 0, 0
1470813110.992, 0, 0, 0
1470813111.992, 0, 0, 0
1470813112.992, 0, 0, 0
1470813113.992, 0, 0, 0
1470813114.992, 0, 0, 0
1470813115.992, 0, 0, 0
1470813116.992, 0, 0, 0
1470813117.992, 0, 0, 0
1470813118.992, 0, 0, 0
1470813119.992, 0, 0, 0
1470813120.992, 0, 0, 0
1470813121.992, 0, 0, 0
1470813122.993, 0, 0, 0
1470813123.992, 0, 0, 0
1470813124.992, 0, 0, 0
1470813125.992, 0, 0, 0
1470813126.992, 0, 0, 0
1470813127.992, 0, 0, 0
1470813128.992, 0, 0, 0
1470813129.992, 0, 0, 0
1470813130.992, 0, 0, 0
1470813131.992, 0, 0, 0
1470813132.992, 0, 0, 0
1470813133.992, 0, 0, 0
1470813134.992, 0, 0, 0
1470813135.992, 0, 0, 0
1470813136.992, 0, 0, 0
1470813137.992, 0, 0, 0
1470813138.992, 0, 0, 0
1470813139.992, 0, 0, 0
1470813140.992, 0, 0, 0
1470813141.993, 0, 0, 0
1470813142.994, 0, 0, 0
1470813143.992, 0, 0, 0
1470813144.992, 0, 0, 0
1470813145.992, 0, 0, 0
1470813146.992, 0, 0, 0
1470813147.992, 0, 0, 0
1470813148.992, 0, 0, 0
1470813149.992, 0, 0, 0
1470813150.992, 0, 0, 0
1470813151.992, 0, 0, 0
1470813152.992, 0, 0, 0
1470813153.992, 0, 0, 0
1470813154.992, 0, 0, 0
1470813155.992, 0, 0, 0
1470813156.992, 0, 0, 0
1470813157.992, 0, 0, 0
1470813158.992, 0, 0, 0
1470813159.992, 0, 0, 0
1470813160.992, 0, 0, 0
1470813161.992, 0, 0, 0
1470813162.992, 0, 0, 0
1470813163.992, 0, 0, 0
1470813164.992, 0, 0, 0
1470813165.992, 0, 0, 0
1470813166.993, 0, 0, 0
1470813167.991, 0, 0, 0
1470813168.991, 0, 0, 0
1470813169.991, 0, 0, 0
1470813170.991, 0, 0, 0
1470813171.991, 0, 0, 0
1470813172.991, 0, 0, 0
1470813173.991, 0, 0, 0
1470813174.991, 0, 0, 0
1470813175.991, 0, 0, 0
1470813176.991, 0, 0, 0
1470813177.991, 0, 0, 0
1470813178.991, 0, 0, 0
1470813179.991, 0, 0, 0
1470813180.991, 0, 0, 0
1470813181.991, 0, 0, 0
1470813182.991, 0, 0, 0
1470813183.991, 0, 0, 0
1470813184.991, 0, 0, 0
1470813185.991, 0, 0, 0
1470813186.991, 0, 0, 0
1470813187.991, 0, 0, 0
1470813188.991, 0, 0, 0
1470813189.991, 0, 0, 0
1470813190.991, 0, 0, 0
1470813191.991, 0, 0, 0
1470813192.991, 0, 0, 0
1470813193.991, 0, 0, 0
1470813194.991, 0, 0, 0
1470813195.991, 0, 0, 0
1470813196.991, 0, 0, 0
1470813197.991, 0, 0, 0
1470813198.991, 0, 0, 0
1470813199.991, 0, 0, 0
1470813200.991, 0, 0, 0
1470813201.992, 0, 0, 0
1470813202.994, 0, 0, 0
1470813203.991, 0, 0, 0
1470813204.991, 0, 0, 0
1470813205.991, 0, 0, 0
1470813206.991, 0, 0, 0
1470813207.991, 0, 0, 0
1470813208.991, 0, 0, 0
1470813209.991, 0, 0, 0
1470813210.991, 0, 0, 0
1470813211.991, 0, 0, 0
1470813212.991, 0, 0, 0
1470813213.991, 0, 0, 0
1470813214.991, 0, 0, 0
1470813215.991, 0, 0, 0
1470813216.991, 0, 0, 0
1470813217.991, 0, 0, 0
1470813218.991, 0, 0, 0
1470813219.991, 0, 0, 0
1470813220.991, 0, 0, 0
1470813221.991, 0, 0, 0
1470813222.991, 0, 0, 0
1470813223.991, 0, 0, 0
1470813224.991, 0, 0, 0
1470813225.991, 0, 0, 0
1470813226.993, 0, 0, 0
1470813227.991, 0, 0, 0
1470813228.991, 0, 0, 0
1470813229.991, 0, 0, 0
1470813230.991, 0, 0, 0
1470813231.991, 0, 0, 0
1470813232.991, 0, 0, 0
1470813233.991, 0, 0, 0
1470813234.991, 0, 0, 0
1470813235.991, 0, 0, 0
1470813236.991, 0, 0, 0
1470813237.991, 0, 0, 0
1470813238.991, 0, 0, 0
1470813239.991, 0, 0, 0
1470813240.991, 0, 0, 0
1470813241.991, 0, 0, 0
1470813242.991, 0, 0, 0
1470813243.991, 0, 0, 0
1470813244.991, 0, 0, 0
1470813245.991, 0, 0, 0
1470813246.991, 0, 0, 0
1470813247.992, 0, 0, 0
1470813248.991, 0, 0, 0
1470813249.991, 0, 0, 0
1470813250.991, 0, 0, 0
1470813251.991, 0, 0, 0
1470813252.991, 0, 0, 0
1470813253.991, 0, 0, 0
1470813254.991, 0, 0, 0
1470813255.991, 0, 0, 0
1470813256.991, 0, 0, 0
1470813257.991, 0, 0, 0
1470813258.991, 0, 0, 0
1470813259.991, 0, 0, 0
1470813260.991, 0, 0, 0
1470813261.991, 0, 0, 0
1470813262.991, 0, 0, 0
1470813263.991, 0, 0, 0
1470813264.991, 0, 0, 0
1470813265.991, 0, 0, 0
1470813266.991, 0, 0, 0
1470813267.991, 0, 0, 0
1470813268.991, 0, 0, 0
1470813269.991, 0, 0, 0
1470813270.991, 0, 0, 0
1470813271.992, 0, 0, 0
1470813272.991, 0, 0, 0
1470813273.991, 0, 0, 0
1470813274.991, 0, 0, 0
1470813275.991, 0, 0, 0
1470813276.991, 0, 0, 0
1470813277.991, 0, 0, 0
1470813278.991, 0, 0, 0
