1471960801, 0, 0, 0
1471960802, 0, 0, 0
1471960803.001, 0, 0, 0
1471960804, 0, 0, 0
1471960805, 0, 0, 0
1471960806, 0, 0, 0
1471960807, 0, 0, 0
1471960808, 0, 0, 0
1471960809, 0, 0, 0
1471960810, 0, 0, 0
1471960811, 0, 0, 0
1471960812, 0, 0, 0
1471960813, 0, 0, 0
1471960814, 0, 0, 0
1471960815, 0, 0, 0
1471960816, 0, 0, 0
1471960817, 0, 0, 0
1471960818, 0, 0, 0
1471960819, 0, 0, 0
1471960820, 0, 0, 0
1471960821, 0, 0, 0
1471960822, 0, 0, 0
1471960823, 0, 0, 0
1471960824, 0, 0, 0
1471960825, 0, 0, 0
1471960826, 0, 0, 0
1471960827, 0, 0, 0
1471960828, 0, 0, 0
1471960829, 0, 0, 0
1471960830, 0, 0, 0
1471960831, 0, 0, 0
1471960832, 0, 0, 0
1471960833, 0, 0, 0
1471960834, 0, 0, 0
1471960835, 0, 0, 0
1471960836, 0, 0, 0
1471960837, 0, 0, 0
1471960838, 0, 0, 0
1471960839, 0, 0, 0
1471960840, 0, 0, 0
1471960841, 0, 0, 0
1471960842, 0, 0, 0
1471960843, 0, 0, 0
1471960844, 0, 0, 0
1471960845, 0, 0, 0
1471960846, 0, 0, 0
1471960847, 0, 0, 0
1471960848, 0, 0, 0
1471960849, 0, 0, 0
1471960850, 0, 0, 0
1471960851, 0, 0, 0
1471960852, 0, 0, 0
1471960853, 0, 0, 0
1471960854, 0, 0, 0
1471960855, 0, 0, 0
1471960856, 0, 0, 0
1471960857, 0, 0, 0
1471960858, 0, 0, 0
1471960859, 0, 0, 0
1471960860, 0, 0, 0
1471960861, 0, 0, 0
1471960862, 0, 0, 0
1471960863, 0, 0, 0
1471960864, 0, 0, 0
1471960865.003, 0, 0, 0
1471960865.999, 0, 0, 0
1471960866.999, 0, 0, 0
1471960867.999, 0, 0, 0
1471960868.999, 0, 0, 0
1471960869.999, 0, 0, 0
1471960870.999, 0, 0, 0
1471960871.999, 0, 0, 0
1471960872.999, 0, 0, 0
1471960873.999, 0, 0, 0
1471960874.999, 0, 0, 0
1471960875.999, 0, 0, 0
1471960876.999, 0, 0, 0
1471960877.999, 0, 0, 0
1471960878.999, 0, 0, 0
1471960879.999, 0, 0, 0
1471960880.999, 0, 0, 0
1471960881.999, 0, 0, 0
1471960883.001, 0, 0, 0
1471960883.999, 0, 0, 0
1471960884.999, 0, 0, 0
1471960885.999, 0, 0, 0
1471960886.999, 0, 0, 0
1471960887.999, 0, 0, 0
1471960888.999, 0, 0, 0
1471960889.999, 0, 0, 0
1471960890.999, 0, 0, 0
1471960891.999, 0, 0, 0
1471960892.999, 0, 0, 0
1471960893.999, 0, 0, 0
1471960894.999, 0, 0, 0
1471960895.999, 0, 0, 0
1471960896.999, 0, 0, 0
1471960897.999, 0, 0, 0
1471960898.999, 0, 0, 0
1471960899.999, 0, 0, 0
1471960900.999, 0, 0, 0
1471960901.999, 0, 0, 0
1471960902.999, 0, 0, 0
1471960903.999, 0, 0, 0
1471960905.001, 0, 0, 0
1471960905.999, 0, 0, 0
1471960906.999, 0, 0, 0
1471960907.999, 0, 0, 0
1471960908.999, 0, 0, 0
1471960909.999, 0, 0, 0
1471960910.999, 0, 0, 0
1471960911.999, 0, 0, 0
1471960912.999, 0, 0, 0
1471960913.999, 0, 0, 0
1471960914.999, 0, 0, 0
1471960915.999, 0, 0, 0
1471960916.999, 0, 0, 0
1471960917.999, 0, 0, 0
1471960918.999, 0, 0, 0
1471960919.999, 0, 0, 0
1471960920.999, 0, 0, 0
1471960921.999, 0, 0, 0
1471960922.999, 0, 0, 0
1471960923.999, 0, 0, 0
1471960924.999, 0, 0, 0
1471960925.999, 0, 0, 0
1471960926.999, 0, 0, 0
1471960927.999, 0, 0, 0
1471960928.999, 0, 0, 0
1471960929.999, 0, 0, 0
1471960930.999, 0, 0, 0
1471960931.999, 0, 0, 0
1471960932.999, 0, 0, 0
1471960933.999, 0, 0, 0
1471960934.999, 0, 0, 0
1471960935.999, 0, 0, 0
1471960936.999, 0, 0, 0
1471960937.999, 0, 0, 0
1471960938.999, 0, 0, 0
1471960939.999, 0, 0, 0
1471960941, 0, 0, 0
1471960941.999, 0, 0, 0
1471960942.999, 0, 0, 0
1471960943.999, 0, 0, 0
1471960944.999, 0, 0, 0
1471960945.999, 0, 0, 0
1471960946.999, 0, 0, 0
1471960947.999, 0, 0, 0
1471960948.999, 0, 0, 0
1471960949.999, 0, 0, 0
1471960950.999, 0, 0, 0
1471960951.999, 0, 0, 0
1471960952.999, 0, 0, 0
1471960953.999, 0, 0, 0
1471960954.999, 0, 0, 0
1471960955.999, 0, 0, 0
1471960956.999, 0, 0, 0
1471960957.999, 0, 0, 0
1471960958.999, 0, 0, 0
1471960959.999, 0, 0, 0
1471960961.001, 0, 0, 0
1471960961.999, 0, 0, 0
1471960962.999, 0, 0, 0
1471960963.999, 0, 0, 0
1471960964.999, 0, 0, 0
1471960965.999, 0, 0, 0
1471960966.999, 0, 0, 0
1471960967.999, 0, 0, 0
1471960968.999, 0, 0, 0
1471960969.999, 0, 0, 0
1471960970.999, 0, 0, 0
1471960971.999, 0, 0, 0
1471960972.999, 0, 0, 0
1471960973.999, 0, 0, 0
1471960974.999, 0, 0, 0
1471960975.999, 0, 0, 0
1471960976.999, 0, 0, 0
1471960977.999, 0, 0, 0
1471960978.999, 0, 0, 0
1471960979.999, 0, 0, 0
1471960980.999, 0, 0, 0
1471960981.999, 0, 0, 0
1471960982.999, 0, 0, 0
1471960983.999, 0, 0, 0
1471960984.999, 0, 0, 0
1471960985.999, 0, 0, 0
1471960986.999, 0, 0, 0
1471960987.999, 0, 0, 0
1471960988.999, 0, 0, 0
1471960989.999, 0, 0, 0
1471960990.999, 0, 0, 0
1471960991.999, 0, 0, 0
1471960992.999, 0, 0, 0
1471960993.999, 0, 0, 0
1471960994.999, 0, 0, 0
1471960995.999, 0, 0, 0
1471960996.999, 0, 0, 0
1471960997.999, 0, 0, 0
1471960998.999, 0, 0, 0
1471960999.999, 0, 0, 0
1471961000.999, 0, 0, 0
1471961001.999, 0, 0, 0
1471961002.999, 0, 0, 0
1471961003.999, 0, 0, 0
1471961004.999, 0, 0, 0
1471961005.999, 0, 0, 0
1471961006.999, 0, 0, 0
1471961007.999, 0, 0, 0
1471961008.999, 0, 0, 0
1471961009.999, 0, 0, 0
1471961010.999, 0, 0, 0
1471961011.999, 0, 0, 0
1471961012.999, 0, 0, 0
1471961013.999, 0, 0, 0
1471961014.999, 0, 0, 0
1471961015.999, 0, 0, 0
1471961016.999, 0, 0, 0
1471961017.999, 0, 0, 0
1471961018.999, 0, 0, 0
1471961019.999, 0, 0, 0
1471961020.999, 0, 0, 0
1471961021.999, 0, 0, 0
1471961022.999, 0, 0, 0
1471961024, 0, 0, 0
1471961024.999, 0, 0, 0
1471961025.999, 0, 0, 0
1471961026.999, 0, 0, 0
1471961027.999, 0, 0, 0
1471961028.999, 0, 0, 0
1471961029.999, 0, 0, 0
1471961030.999, 0, 0, 0
1471961031.999, 0, 0, 0
1471961032.999, 0, 0, 0
1471961033.999, 0, 0, 0
1471961034.999, 0, 0, 0
1471961035.999, 0, 0, 0
1471961036.999, 0, 0, 0
1471961037.999, 0, 0, 0
1471961038.999, 0, 0, 0
1471961039.999, 0, 0, 0
1471961040.999, 0, 0, 0
1471961041.999, 0, 0, 0
1471961042.999, 0, 0, 0
1471961043.999, 0, 0, 0
1471961044.999, 0, 0, 0
1471961045.999, 0, 0, 0
1471961046.999, 0, 0, 0
1471961047.999, 0, 0, 0
1471961048.999, 0, 0, 0
1471961049.999, 0, 0, 0
1471961050.999, 0, 0, 0
1471961051.999, 0, 0, 0
1471961052.999, 0, 0, 0
1471961053.999, 0, 0, 0
1471961054.999, 0, 0, 0
1471961055.999, 0, 0, 0
1471961056.999, 0, 0, 0
1471961057.999, 0, 0, 0
1471961058.999, 0, 0, 0
1471961059.999, 0, 0, 0
1471961060.999, 0, 0, 0
1471961061.999, 0, 0, 0
1471961062.999, 0, 0, 0
1471961063.999, 0, 0, 0
1471961064.999, 0, 0, 0
1471961065.999, 0, 0, 0
1471961066.999, 0, 0, 0
1471961067.999, 0, 0, 0
1471961068.999, 0, 0, 0
1471961069.999, 0, 0, 0
1471961070.999, 0, 0, 0
1471961071.999, 0, 0, 0
1471961072.999, 0, 0, 0
1471961073.999, 0, 0, 0
1471961074.999, 0, 0, 0
1471961075.999, 0, 0, 0
1471961076.999, 0, 0, 0
1471961077.999, 0, 0, 0
1471961078.999, 0, 0, 0
1471961079.999, 0, 0, 0
1471961080.999, 0, 0, 0
1471961081.999, 0, 0, 0
1471961082.999, 0, 0, 0
1471961083.999, 0, 0, 0
1471961084.999, 0, 0, 0
1471961085.999, 0, 0, 0
1471961086.999, 0, 0, 0
1471961087.999, 0, 0, 0
1471961088.999, 0, 0, 0
1471961089.999, 0, 0, 0
1471961090.999, 0, 0, 0
1471961091.999, 0, 0, 0
1471961092.999, 0, 0, 0
1471961093.999, 0, 0, 0
1471961094.999, 0, 0, 0
1471961095.999, 0, 0, 0
1471961097.002, 0, 0, 0
1471961097.999, 0, 0, 0
1471961098.999, 0, 0, 0
1471961099.999, 0, 0, 0
1471961100.999, 0, 0, 0
1471961101.999, 0, 0, 0
1471961102.999, 0, 0, 0
1471961103.999, 0, 0, 0
1471961104.999, 0, 0, 0
1471961105.999, 0, 0, 0
1471961106.999, 0, 0, 0
1471961107.999, 0, 0, 0
1471961108.999, 0, 0, 0
1471961109.999, 0, 0, 0
1471961110.999, 0, 0, 0
1471961111.999, 0, 0, 0
1471961112.999, 0, 0, 0
1471961113.999, 0, 0, 0
1471961114.999, 0, 0, 0
1471961115.999, 0, 0, 0
1471961117.001, 0, 0, 0
1471961117.999, 0, 0, 0
1471961118.999, 0, 0, 0
1471961119.999, 0, 0, 0
1471961120.999, 0, 0, 0
1471961121.999, 0, 0, 0
1471961122.999, 0, 0, 0
1471961123.999, 0, 0, 0
1471961124.999, 0, 0, 0
1471961125.999, 0, 0, 0
1471961126.999, 0, 0, 0
1471961127.999, 0, 0, 0
1471961128.999, 0, 0, 0
1471961129.999, 0, 0, 0
1471961130.999, 0, 0, 0
1471961131.999, 0, 0, 0
1471961132.999, 0, 0, 0
1471961133.999, 0, 0, 0
1471961134.999, 0, 0, 0
1471961135.999, 0, 0, 0
1471961136.999, 0, 0, 0
1471961137.999, 0, 0, 0
1471961138.999, 0, 0, 0
1471961139.999, 0, 0, 0
1471961140.999, 0, 0, 0
1471961141.999, 0, 0, 0
1471961142.999, 0, 0, 0
1471961143.999, 0, 0, 0
1471961144.999, 0, 0, 0
1471961145.999, 0, 0, 0
1471961146.999, 0, 0, 0
1471961147.999, 0, 0, 0
1471961148.999, 0, 0, 0
1471961149.999, 0, 0, 0
1471961150.999, 0, 0, 0
1471961151.999, 0, 0, 0
1471961152.999, 0, 0, 0
1471961153.999, 0, 0, 0
1471961154.999, 0, 0, 0
1471961155.999, 0, 0, 0
1471961156.999, 0, 0, 0
1471961157.999, 0, 0, 0
1471961158.999, 0, 0, 0
1471961159.999, 0, 0, 0
1471961160.999, 0, 0, 0
1471961161.999, 0, 0, 0
1471961162.999, 0, 0, 0
1471961163.999, 0, 0, 0
1471961164.999, 0, 0, 0
1471961165.999, 0, 0, 0
1471961166.999, 0, 0, 0
1471961167.999, 0, 0, 0
1471961168.999, 0, 0, 0
1471961169.999, 0, 0, 0
1471961170.999, 0, 0, 0
1471961171.999, 0, 0, 0
1471961172.999, 0, 0, 0
1471961173.999, 0, 0, 0
1471961174.999, 0, 0, 0
1471961175.999, 0, 0, 0
1471961176.999, 0, 0, 0
1471961177.999, 0, 0, 0
1471961178.999, 0, 0, 0
1471961179.999, 0, 0, 0
1471961180.999, 0, 0, 0
1471961181.999, 0, 0, 0
1471961182.999, 0, 0, 0
1471961183.999, 0, 0, 0
1471961184.999, 0, 0, 0
1471961185.999, 0, 0, 0
1471961186.999, 0, 0, 0
1471961187.999, 0, 0, 0
1471961188.999, 0, 0, 0
1471961189.999, 0, 0, 0
1471961190.999, 0, 0, 0
1471961191.999, 0, 0, 0
1471961192.999, 0, 0, 0
1471961193.999, 0, 0, 0
1471961194.999, 0, 0, 0
1471961195.999, 0, 0, 0
1471961196.999, 0, 0, 0
1471961197.999, 0, 0, 0
1471961198.999, 0, 0, 0
1471961200, 0, 0, 0
1471961200.999, 0, 0, 0
1471961201.999, 0, 0, 0
1471961202.999, 0, 0, 0
1471961203.999, 0, 0, 0
1471961204.999, 0, 0, 0
1471961205.999, 0, 0, 0
1471961206.999, 0, 0, 0
1471961207.999, 0, 0, 0
1471961208.999, 0, 0, 0
1471961209.999, 0, 0, 0
1471961210.999, 0, 0, 0
1471961211.999, 0, 0, 0
1471961212.999, 0, 0, 0
1471961213.999, 0, 0, 0
1471961214.999, 0, 0, 0
1471961215.999, 0, 0, 0
1471961216.999, 0, 0, 0
1471961217.999, 0, 0, 0
1471961218.999, 0, 0, 0
1471961219.999, 0, 0, 0
1471961220.999, 0, 0, 0
1471961221.999, 0, 0, 0
1471961222.999, 0, 0, 0
1471961223.999, 0, 0, 0
1471961224.999, 0, 0, 0
1471961225.999, 0, 0, 0
1471961226.999, 0, 0, 0
1471961227.999, 0, 0, 0
1471961228.999, 0, 0, 0
1471961229.999, 0, 0, 0
1471961230.999, 0, 0, 0
1471961231.999, 0, 0, 0
1471961232.999, 0, 0, 0
1471961233.999, 0, 0, 0
1471961234.999, 0, 0, 0
1471961235.999, 0, 0, 0
1471961236.999, 0, 0, 0
1471961237.999, 0, 0, 0
1471961238.999, 0, 0, 0
1471961239.999, 0, 0, 0
1471961240.999, 0, 0, 0
1471961241.999, 0, 0, 0
1471961242.999, 0, 0, 0
1471961243.999, 0, 0, 0
1471961244.999, 0, 0, 0
1471961245.999, 0, 0, 0
1471961246.999, 0, 0, 0
1471961247.999, 0, 0, 0
1471961248.999, 0, 0, 0
1471961249.999, 0, 0, 0
1471961250.999, 0, 0, 0
1471961251.999, 0, 0, 0
1471961252.999, 0, 0, 0
1471961253.999, 0, 0, 0
1471961254.999, 0, 0, 0
1471961255.999, 0, 0, 0
1471961256.999, 0, 0, 0
1471961257.999, 0, 0, 0
1471961258.999, 0, 0, 0
1471961259.999, 0, 0, 0
1471961260.999, 0, 0, 0
1471961261.999, 0, 0, 0
1471961262.999, 0, 0, 0
1471961263.999, 0, 0, 0
1471961264.999, 0, 0, 0
1471961265.999, 0, 0, 0
1471961266.999, 0, 0, 0
1471961267.999, 0, 0, 0
1471961268.999, 0, 0, 0
1471961269.999, 0, 0, 0
1471961270.999, 0, 0, 0
1471961271.999, 0, 0, 0
1471961272.999, 0, 0, 0
1471961273.999, 0, 0, 0
1471961274.999, 0, 0, 0
1471961275.999, 0, 0, 0
1471961276.999, 0, 0, 0
1471961277.999, 0, 0, 0
1471961278.999, 0, 0, 0
1471961279.999, 0, 0, 0
1471961280.999, 0, 0, 0
1471961281.999, 0, 0, 0
1471961283, 0, 0, 0
1471961283.999, 0, 0, 0
1471961284.999, 0, 0, 0
1471961285.999, 0, 0, 0
1471961286.999, 0, 0, 0
1471961287.999, 0, 0, 0
1471961288.999, 0, 0, 0
1471961289.999, 0, 0, 0
1471961290.999, 0, 0, 0
1471961291.999, 0, 0, 0
1471961292.999, 0, 0, 0
1471961293.999, 0, 0, 0
1471961294.999, 0, 0, 0
1471961295.999, 0, 0, 0
1471961296.999, 0, 0, 0
1471961297.999, 0, 0, 0
1471961298.999, 0, 0, 0
1471961299.999, 0, 0, 0
1471961300.999, 0, 0, 0
1471961301.999, 0, 0, 0
1471961302.999, 0, 0, 0
1471961303.999, 0, 0, 0
1471961304.999, 0, 0, 0
1471961305.999, 0, 0, 0
1471961306.999, 0, 0, 0
1471961307.999, 0, 0, 0
1471961308.999, 0, 0, 0
1471961309.999, 0, 0, 0
1471961310.999, 0, 0, 0
1471961311.999, 0, 0, 0
1471961312.999, 0, 0, 0
1471961313.999, 0, 0, 0
1471961314.999, 0, 0, 0
1471961315.999, 0, 0, 0
1471961316.999, 0, 0, 0
1471961317.999, 0, 0, 0
1471961318.999, 0, 0, 0
1471961319.999, 0, 0, 0
1471961320.999, 0, 0, 0
1471961321.999, 0, 0, 0
1471961322.999, 0, 0, 0
1471961324.001, 0, 0, 0
1471961324.999, 0, 0, 0
1471961325.999, 0, 0, 0
1471961326.999, 0, 0, 0
1471961327.999, 0, 0, 0
1471961328.999, 0, 0, 0
1471961329.999, 0, 0, 0
1471961330.999, 0, 0, 0
1471961331.999, 0, 0, 0
1471961332.999, 0, 0, 0
1471961333.999, 0, 0, 0
1471961334.999, 0, 0, 0
1471961335.999, 0, 0, 0
1471961336.999, 0, 0, 0
1471961337.999, 0, 0, 0
1471961338.999, 0, 0, 0
1471961339.999, 0, 0, 0
1471961340.999, 0, 0, 0
1471961341.999, 0, 0, 0
1471961343.002, 0, 0, 0
1471961344, 0, 0, 0
1471961345, 0, 0, 0
1471961346, 0, 0, 0
1471961347, 0, 0, 0
1471961348, 0, 0, 0
1471961349, 0, 0, 0
1471961350, 0, 0, 0
1471961351, 0, 0, 0
1471961352, 0, 0, 0
1471961353, 0, 0, 0
1471961354, 0, 0, 0
1471961355, 0, 0, 0
1471961356, 0, 0, 0
1471961357, 0, 0, 0
1471961358, 0, 0, 0
1471961359, 0, 0, 0
1471961360, 0, 0, 0
1471961361, 0, 0, 0
1471961362, 0, 0, 0
1471961363, 0, 0, 0
1471961364, 0, 0, 0
1471961365, 0, 0, 0
1471961366, 0, 0, 0
1471961367, 0, 0, 0
1471961368, 0, 0, 0
1471961369, 0, 0, 0
1471961370, 0, 0, 0
1471961371, 0, 0, 0
1471961372, 0, 0, 0
1471961373, 0, 0, 0
1471961374, 0, 0, 0
1471961375, 0, 0, 0
1471961376, 0, 0, 0
1471961377, 0, 0, 0
1471961378, 0, 0, 0
1471961379, 0, 0, 0
1471961380, 0, 0, 0
1471961381, 0, 0, 0
1471961382, 0, 0, 0
1471961383, 0, 0, 0
1471961384, 0, 0, 0
1471961385, 0, 0, 0
1471961386, 0, 0, 0
1471961387, 0, 0, 0
1471961388, 0, 0, 0
1471961389, 0, 0, 0
1471961390, 0, 0, 0
1471961391, 0, 0, 0
1471961392, 0, 0, 0
1471961393, 0, 0, 0
1471961394, 0, 0, 0
1471961395, 0, 0, 0
1471961396, 0, 0, 0
1471961397, 0, 0, 0
1471961398, 0, 0, 0
1471961399, 0, 0, 0
1471961400, 0, 0, 0
1471961401, 0, 0, 0
1471961402, 0, 0, 0
1471961403, 0, 0, 0
1471961404, 0, 0, 0
1471961405, 0, 0, 0
1471961406, 0, 0, 0
1471961407, 0, 0, 0
1471961408, 0, 0, 0
1471961409, 0, 0, 0
1471961410, 0, 0, 0
1471961411, 0, 0, 0
1471961412, 0, 0, 0
1471961413, 0, 0, 0
1471961414, 0, 0, 0
1471961415, 0, 0, 0
1471961416, 0, 0, 0
1471961417, 0, 0, 0
1471961418, 0, 0, 0
1471961419, 0, 0, 0
1471961420, 0, 0, 0
1471961421, 0, 0, 0
1471961422, 0, 0, 0
1471961423, 0, 0, 0
1471961424, 0, 0, 0
1471961425, 0, 0, 0
1471961426, 0, 0, 0
1471961427, 0, 0, 0
1471961428, 0, 0, 0
1471961429, 0, 0, 0
1471961430, 0, 0, 0
1471961431, 0, 0, 0
1471961432, 0, 0, 0
1471961433, 0, 0, 0
1471961434, 0, 0, 0
1471961435, 0, 0, 0
1471961436, 0, 0, 0
1471961437, 0, 0, 0
1471961438, 0, 0, 0
1471961439.001, 0, 0, 0
1471961440, 0, 0, 0
1471961441, 0, 0, 0
1471961442, 0, 0, 0
1471961443, 0, 0, 0
1471961444, 0, 0, 0
1471961445, 0, 0, 0
1471961446, 0, 0, 0
1471961447, 0, 0, 0
1471961448, 0, 0, 0
1471961449, 0, 0, 0
1471961450.001, 0, 0, 0
1471961451, 0, 0, 0
1471961452, 0, 0, 0
1471961453, 0, 0, 0
1471961454, 0, 0, 0
1471961455, 0, 0, 0
1471961456, 0, 0, 0
1471961457, 0, 0, 0
1471961458, 0, 0, 0
1471961459, 0, 0, 0
1471961460, 0, 0, 0
1471961461, 0, 0, 0
1471961462, 0, 0, 0
1471961463, 0, 0, 0
1471961464, 0, 0, 0
1471961465, 0, 0, 0
1471961466, 0, 0, 0
1471961467, 0, 0, 0
1471961468, 0, 0, 0
1471961469, 0, 0, 0
1471961470.001, 0, 0, 0
1471961471.002, 0, 0, 0
1471961471.999, 0, 0, 0
1471961472.999, 0, 0, 0
1471961473.999, 0, 0, 0
1471961474.999, 0, 0, 0
1471961475.999, 0, 0, 0
1471961476.999, 0, 0, 0
1471961477.999, 0, 0, 0
1471961478.999, 0, 0, 0
1471961479.999, 0, 0, 0
1471961480.999, 0, 0, 0
1471961481.999, 0, 0, 0
1471961482.999, 0, 0, 0
1471961483.999, 0, 0, 0
1471961484.999, 0, 0, 0
1471961485.999, 0, 0, 0
1471961486.999, 0, 0, 0
1471961487.999, 0, 0, 0
1471961488.999, 0, 0, 0
1471961489.999, 0, 0, 0
1471961490.999, 0, 0, 0
1471961491.999, 0, 0, 0
1471961492.999, 0, 0, 0
1471961493.999, 0, 0, 0
1471961494.999, 0, 0, 0
1471961495.999, 0, 0, 0
1471961496.999, 0, 0, 0
1471961497.999, 0, 0, 0
1471961498.999, 0, 0, 0
1471961499.999, 0, 0, 0
1471961500.999, 0, 0, 0
1471961501.999, 0, 0, 0
1471961502.999, 0, 0, 0
1471961503.999, 0, 0, 0
1471961504.999, 0, 0, 0
1471961505.999, 0, 0, 0
1471961506.999, 0, 0, 0
1471961507.999, 0, 0, 0
1471961508.999, 0, 0, 0
1471961509.999, 0, 0, 0
1471961511, 0, 0, 0
1471961511.999, 0, 0, 0
1471961512.999, 0, 0, 0
1471961513.999, 0, 0, 0
1471961514.999, 0, 0, 0
1471961515.999, 0, 0, 0
1471961516.999, 0, 0, 0
1471961517.999, 0, 0, 0
1471961518.999, 0, 0, 0
1471961519.999, 0, 0, 0
1471961520.999, 0, 0, 0
1471961521.999, 0, 0, 0
1471961522.999, 0, 0, 0
1471961523.999, 0, 0, 0
1471961524.999, 0, 0, 0
1471961525.999, 0, 0, 0
1471961526.999, 0, 0, 0
1471961527.999, 0, 0, 0
1471961528.999, 0, 0, 0
1471961529.999, 0, 0, 0
1471961530.999, 0, 0, 0
1471961531.999, 0, 0, 0
1471961532.999, 0, 0, 0
1471961533.999, 0, 0, 0
1471961534.999, 0, 0, 0
1471961535.999, 0, 0, 0
1471961536.999, 0, 0, 0
1471961537.999, 0, 0, 0
1471961538.999, 0, 0, 0
1471961539.999, 0, 0, 0
1471961540.999, 0, 0, 0
1471961541.999, 0, 0, 0
1471961542.999, 0, 0, 0
1471961543.999, 0, 0, 0
1471961544.999, 0, 0, 0
1471961545.999, 0, 0, 0
1471961546.999, 0, 0, 0
1471961547.999, 0, 0, 0
1471961548.999, 0, 0, 0
1471961549.999, 0, 0, 0
1471961550.999, 0, 0, 0
1471961551.999, 0, 0, 0
1471961552.999, 0, 0, 0
1471961553.999, 0, 0, 0
1471961554.999, 0, 0, 0
1471961555.999, 0, 0, 0
1471961556.999, 0, 0, 0
1471961557.999, 0, 0, 0
1471961558.999, 0, 0, 0
1471961559.999, 0, 0, 0
1471961560.999, 0, 0, 0
1471961561.999, 0, 0, 0
1471961562.999, 0, 0, 0
1471961563.999, 0, 0, 0
1471961564.999, 0, 0, 0
1471961565.999, 0, 0, 0
1471961566.999, 0, 0, 0
1471961567.999, 0, 0, 0
1471961568.999, 0, 0, 0
1471961569.999, 0, 0, 0
1471961570.999, 0, 0, 0
1471961572.001, 0, 0, 0
1471961572.998, 0, 0, 0
1471961573.998, 0, 0, 0
1471961574.998, 0, 0, 0
1471961575.998, 0, 0, 0
1471961576.998, 0, 0, 0
1471961577.998, 0, 0, 0
1471961578.998, 0, 0, 0
1471961579.998, 0, 0, 0
1471961580.998, 0, 0, 0
1471961581.998, 0, 0, 0
1471961582.998, 0, 0, 0
1471961583.998, 0, 0, 0
1471961584.998, 0, 0, 0
1471961585.998, 0, 0, 0
1471961586.998, 0, 0, 0
1471961587.998, 0, 0, 0
1471961588.998, 0, 0, 0
1471961589.998, 0, 0, 0
1471961591, 0, 0, 0
1471961591.998, 0, 0, 0
1471961592.998, 0, 0, 0
1471961593.998, 0, 0, 0
1471961594.998, 0, 0, 0
1471961595.998, 0, 0, 0
1471961596.998, 0, 0, 0
1471961597.998, 0, 0, 0
1471961598.998, 0, 0, 0
1471961599.998, 0, 0, 0
1471961600.998, 0, 0, 0
1471961601.998, 0, 0, 0
1471961602.998, 0, 0, 0
1471961603.998, 0, 0, 0
1471961604.998, 0, 0, 0
1471961605.998, 0, 0, 0
1471961606.998, 0, 0, 0
1471961607.998, 0, 0, 0
1471961608.998, 0, 0, 0
1471961609.998, 0, 0, 0
1471961610.998, 0, 0, 0
1471961611.998, 0, 0, 0
1471961612.998, 0, 0, 0
1471961613.998, 0, 0, 0
1471961614.998, 0, 0, 0
1471961615.998, 0, 0, 0
1471961616.998, 0, 0, 0
1471961617.998, 0, 0, 0
1471961618.998, 0, 0, 0
1471961619.998, 0, 0, 0
1471961620.998, 0, 0, 0
1471961621.998, 0, 0, 0
1471961622.998, 0, 0, 0
1471961623.998, 0, 0, 0
1471961624.998, 0, 0, 0
1471961625.998, 0, 0, 0
1471961626.998, 0, 0, 0
1471961627.998, 0, 0, 0
1471961628.998, 0, 0, 0
1471961629.998, 0, 0, 0
1471961630.999, 0, 0, 0
1471961631.998, 0, 0, 0
1471961632.998, 0, 0, 0
1471961633.998, 0, 0, 0
1471961634.998, 0, 0, 0
1471961635.998, 0, 0, 0
1471961636.998, 0, 0, 0
1471961637.998, 0, 0, 0
1471961638.998, 0, 0, 0
1471961639.998, 0, 0, 0
1471961640.998, 0, 0, 0
1471961641.998, 0, 0, 0
1471961642.998, 0, 0, 0
1471961643.998, 0, 0, 0
1471961644.998, 0, 0, 0
1471961645.998, 0, 0, 0
1471961646.998, 0, 0, 0
1471961647.998, 0, 0, 0
1471961648.998, 0, 0, 0
1471961649.998, 0, 0, 0
1471961650.998, 0, 0, 0
1471961651.998, 0, 0, 0
1471961652.998, 0, 0, 0
1471961653.998, 0, 0, 0
1471961654.998, 0, 0, 0
1471961655.998, 0, 0, 0
1471961656.998, 0, 0, 0
1471961657.998, 0, 0, 0
1471961658.998, 0, 0, 0
1471961659.998, 0, 0, 0
1471961660.998, 0, 0, 0
1471961661.998, 0, 0, 0
1471961662.998, 0, 0, 0
1471961663.998, 0, 0, 0
1471961664.998, 0, 0, 0
1471961665.998, 0, 0, 0
1471961666.998, 0, 0, 0
1471961667.998, 0, 0, 0
1471961668.998, 0, 0, 0
1471961669.998, 0, 0, 0
1471961670.998, 0, 0, 0
1471961671.998, 0, 0, 0
1471961672.998, 0, 0, 0
1471961673.998, 0, 0, 0
1471961674.998, 0, 0, 0
1471961675.998, 0, 0, 0
1471961676.998, 0, 0, 0
1471961677.998, 0, 0, 0
1471961678.998, 0, 0, 0
1471961679.998, 0, 0, 0
1471961680.998, 0, 0, 0
1471961681.998, 0, 0, 0
1471961682.998, 0, 0, 0
1471961683.998, 0, 0, 0
1471961684.998, 0, 0, 0
1471961685.998, 0, 0, 0
1471961686.998, 0, 0, 0
1471961687.998, 0, 0, 0
1471961688.998, 0, 0, 0
1471961689.998, 0, 0, 0
1471961690.998, 0, 0, 0
1471961691.998, 0, 0, 0
1471961692.998, 0, 0, 0
1471961693.998, 0, 0, 0
1471961694.998, 0, 0, 0
1471961695.998, 0, 0, 0
1471961696.998, 0, 0, 0
1471961697.998, 0, 0, 0
1471961698.998, 0, 0, 0
