1471122001, 0, 0, 0
1471122002, 0, 0, 0
1471122003, 0, 0, 0
1471122004, 0, 0, 0
1471122005, 0, 0, 0
1471122006, 0, 0, 0
1471122007, 0, 0, 0
1471122008, 0, 0, 0
1471122009, 0, 0, 0
1471122010, 0, 0, 0
1471122011, 0, 0, 0
1471122012, 0, 0, 0
1471122013, 0, 0, 0
1471122014, 0, 0, 0
1471122015, 0, 0, 0
1471122016, 0, 0, 0
1471122017, 0, 0, 0
1471122018, 0, 0, 0
1471122019, 0, 0, 0
1471122020, 0, 0, 0
1471122021, 0, 0, 0
1471122022, 0, 0, 0
1471122023, 0, 0, 0
1471122024, 0, 0, 0
1471122025, 0, 0, 0
1471122026, 0, 0, 0
1471122027, 0, 0, 0
1471122028, 0, 0, 0
1471122029, 0, 0, 0
1471122030, 0, 0, 0
1471122031, 0, 0, 0
1471122032, 0, 0, 0
1471122033, 0, 0, 0
1471122034, 0, 0, 0
1471122035, 0, 0, 0
1471122036, 0, 0, 0
1471122037, 0, 0, 0
1471122038, 0, 0, 0
1471122039, 0, 0, 0
1471122040, 0, 0, 0
1471122041, 0, 0, 0
1471122042, 0, 0, 0
1471122043, 0, 0, 0
1471122044, 0, 0, 0
1471122045, 0, 0, 0
1471122046, 0, 0, 0
1471122047, 0, 0, 0
1471122048, 0, 0, 0
1471122049, 0, 0, 0
1471122050, 0, 0, 0
1471122051, 0, 0, 0
1471122052, 0, 0, 0
1471122053, 0, 0, 0
1471122054, 0, 0, 0
1471122055, 0, 0, 0
1471122056, 0, 0, 0
1471122057, 0, 0, 0
1471122058, 0, 0, 0
1471122059.001, 0, 0, 0
1471122060, 0, 0, 0
1471122061, 0, 0, 0
1471122062, 0, 0, 0
1471122063, 0, 0, 0
1471122064, 0, 0, 0
1471122065, 0, 0, 0
1471122066, 0, 0, 0
1471122067, 0, 0, 0
1471122068.001, 0, 0, 0
1471122069, 0, 0, 0
1471122070, 0, 0, 0
1471122071, 0, 0, 0
1471122072, 0, 0, 0
1471122073, 0, 0, 0
1471122074, 0, 0, 0
1471122075, 0, 0, 0
1471122076, 0, 0, 0
1471122077, 0, 0, 0
1471122078, 0, 0, 0
1471122079, 0, 0, 0
1471122080, 0, 0, 0
1471122081, 0, 0, 0
1471122082, 0, 0, 0
1471122083, 0, 0, 0
1471122084, 0, 0, 0
1471122085, 0, 0, 0
1471122086, 0, 0, 0
1471122087, 0, 0, 0
1471122088, 0, 0, 0
1471122089, 0, 0, 0
1471122090, 0, 0, 0
1471122091, 0, 0, 0
1471122092, 0, 0, 0
1471122093, 0, 0, 0
1471122094, 0, 0, 0
1471122095, 0, 0, 0
1471122096, 0, 0, 0
1471122097, 0, 0, 0
1471122098, 0, 0, 0
1471122099, 0, 0, 0
1471122100, 0, 0, 0
1471122101, 0, 0, 0
1471122102, 0, 0, 0
1471122103, 0, 0, 0
1471122104, 0, 0, 0
1471122105, 0, 0, 0
1471122106, 0, 0, 0
1471122107, 0, 0, 0
1471122108, 0, 0, 0
1471122109, 0, 0, 0
1471122110, 0, 0, 0
1471122111, 0, 0, 0
1471122112, 0, 0, 0
1471122113, 0, 0, 0
1471122114, 0, 0, 0
1471122115, 0, 0, 0
1471122116, 0, 0, 0
1471122117, 0, 0, 0
1471122118, 0, 0, 0
1471122119, 0, 0, 0
1471122120, 0, 0, 0
1471122121, 0, 0, 0
1471122122, 0, 0, 0
1471122123, 0, 0, 0
1471122124, 0, 0, 0
1471122125, 0, 0, 0
1471122126, 0, 0, 0
1471122127, 0, 0, 0
1471122128, 0, 0, 0
1471122129, 0, 0, 0
1471122130, 0, 0, 0
1471122131, 0, 0, 0
1471122132, 0, 0, 0
1471122133, 0, 0, 0
1471122134, 0, 0, 0
1471122135, 0, 0, 0
1471122136, 0, 0, 0
1471122137, 0, 0, 0
1471122138, 0, 0, 0
1471122139, 0, 0, 0
1471122140, 0, 0, 0
1471122141, 0, 0, 0
1471122142, 0, 0, 0
1471122143, 0, 0, 0
1471122144, 0, 0, 0
1471122145, 0, 0, 0
1471122146, 0, 0, 0
1471122147, 0, 0, 0
1471122148, 0, 0, 0
1471122149, 0, 0, 0
1471122150, 0, 0, 0
1471122151, 0, 0, 0
1471122152, 0, 0, 0
1471122153, 0, 0, 0
1471122154, 0, 0, 0
1471122155, 0, 0, 0
1471122156, 0, 0, 0
1471122157, 0, 0, 0
1471122158, 0, 0, 0
1471122159, 0, 0, 0
1471122160, 0, 0, 0
1471122161, 0, 0, 0
1471122162, 0, 0, 0
1471122163, 0, 0, 0
1471122164, 0, 0, 0
1471122165, 0, 0, 0
1471122166, 0, 0, 0
1471122167, 0, 0, 0
1471122168, 0, 0, 0
1471122169, 0, 0, 0
1471122170, 0, 0, 0
1471122171, 0, 0, 0
1471122172, 0, 0, 0
1471122173, 0, 0, 0
1471122174, 0, 0, 0
1471122175, 0, 0, 0
1471122176, 0, 0, 0
1471122177, 0, 0, 0
1471122178, 0, 0, 0
1471122179, 0, 0, 0
1471122180, 0, 0, 0
1471122181, 0, 0, 0
1471122182, 0, 0, 0
1471122183, 0, 0, 0
1471122184, 0, 0, 0
1471122185, 0, 0, 0
1471122186, 0, 0, 0
1471122187, 0, 0, 0
1471122188, 0, 0, 0
1471122189, 0, 0, 0
1471122190, 0, 0, 0
1471122191, 0, 0, 0
1471122192, 0, 0, 0
1471122193, 0, 0, 0
1471122194, 0, 0, 0
1471122195, 0, 0, 0
1471122196, 0, 0, 0
1471122197, 0, 0, 0
1471122198, 0, 0, 0
1471122199.002, 0, 0, 0
1471122200, 0, 0, 0
1471122201, 0, 0, 0
1471122202, 0, 0, 0
1471122203, 0, 0, 0
1471122204, 0, 0, 0
1471122205, 0, 0, 0
1471122206, 0, 0, 0
1471122207, 0, 0, 0
1471122208, 0, 0, 0
1471122209, 0, 0, 0
1471122210, 0, 0, 0
1471122211, 0, 0, 0
1471122212, 0, 0, 0
1471122213, 0, 0, 0
1471122214, 0, 0, 0
1471122215, 0, 0, 0
1471122216, 0, 0, 0
1471122217, 0, 0, 0
1471122218, 0, 0, 0
1471122219, 0, 0, 0
1471122220, 0, 0, 0
1471122221, 0, 0, 0
1471122222.001, 0, 0, 0
1471122223, 0, 0, 0
1471122224, 0, 0, 0
1471122225, 0, 0, 0
1471122226, 0, 0, 0
1471122227, 0, 0, 0
1471122228, 0, 0, 0
1471122229, 0, 0, 0
1471122230, 0, 0, 0
1471122231, 0, 0, 0
1471122232, 0, 0, 0
1471122233, 0, 0, 0
1471122234, 0, 0, 0
1471122235, 0, 0, 0
1471122236, 0, 0, 0
1471122237, 0, 0, 0
1471122238, 0, 0, 0
1471122239, 0, 0, 0
1471122240, 0, 0, 0
1471122241, 0, 0, 0
1471122242, 0, 0, 0
1471122243, 0, 0, 0
1471122244, 0, 0, 0
1471122245, 0, 0, 0
1471122246, 0, 0, 0
1471122247, 0, 0, 0
1471122248, 0, 0, 0
1471122249, 0, 0, 0
1471122250, 0, 0, 0
1471122251, 0, 0, 0
1471122252, 0, 0, 0
1471122253, 0, 0, 0
1471122254, 0, 0, 0
1471122255, 0, 0, 0
1471122256, 0, 0, 0
1471122257, 0, 0, 0
1471122258, 0, 0, 0
1471122259, 0, 0, 0
1471122260, 0, 0, 0
1471122261, 0, 0, 0
1471122262, 0, 0, 0
1471122263, 0, 0, 0
1471122264, 0, 0, 0
1471122265.001, 0, 0, 0
1471122266, 0, 0, 0
1471122267, 0, 0, 0
1471122268, 0, 0, 0
1471122269, 0, 0, 0
1471122270, 0, 0, 0
1471122271, 0, 0, 0
1471122272, 0, 0, 0
1471122273, 0, 0, 0
1471122274, 0, 0, 0
1471122275, 0, 0, 0
1471122276, 0, 0, 0
1471122277, 0, 0, 0
1471122278, 0, 0, 0
1471122279, 0, 0, 0
1471122280, 0, 0, 0
1471122281, 0, 0, 0
1471122282, 0, 0, 0
1471122283, 0, 0, 0
1471122284, 0, 0, 0
1471122285, 0, 0, 0
1471122286, 0, 0, 0
1471122287, 0, 0, 0
1471122288.001, 0, 0, 0
1471122289, 0, 0, 0
1471122290, 0, 0, 0
1471122291, 0, 0, 0
1471122292, 0, 0, 0
1471122293, 0, 0, 0
1471122294, 0, 0, 0
1471122295, 0, 0, 0
1471122296, 0, 0, 0
1471122297, 0, 0, 0
1471122298, 0, 0, 0
1471122299, 0, 0, 0
1471122300, 0, 0, 0
1471122301, 0, 0, 0
1471122302, 0, 0, 0
1471122303, 0, 0, 0
1471122304, 0, 0, 0
1471122305, 0, 0, 0
1471122306, 0, 0, 0
1471122307, 0, 0, 0
1471122308, 0, 0, 0
1471122309, 0, 0, 0
1471122310.002, 0, 0, 0
1471122311, 0, 0, 0
1471122312, 0, 0, 0
1471122313, 0, 0, 0
1471122314, 0, 0, 0
1471122315, 0, 0, 0
1471122316, 0, 0, 0
1471122317, 0, 0, 0
1471122318, 0, 0, 0
1471122319, 0, 0, 0
1471122320, 0, 0, 0
1471122321, 0, 0, 0
1471122322, 0, 0, 0
1471122323, 0, 0, 0
1471122324, 0, 0, 0
1471122325, 0, 0, 0
1471122326, 0, 0, 0
1471122327, 0, 0, 0
1471122328, 0, 0, 0
1471122329, 0, 0, 0
1471122330, 0, 0, 0
1471122331, 0, 0, 0
1471122332, 0, 0, 0
1471122333, 0, 0, 0
1471122334.002, 0, 0, 0
1471122335, 0, 0, 0
1471122336, 0, 0, 0
1471122337, 0, 0, 0
1471122338, 0, 0, 0
1471122339, 0, 0, 0
1471122340, 0, 0, 0
1471122341, 0, 0, 0
1471122342, 0, 0, 0
1471122343, 0, 0, 0
1471122344, 0, 0, 0
1471122345, 0, 0, 0
1471122346, 0, 0, 0
1471122347, 0, 0, 0
1471122348, 0, 0, 0
1471122349, 0, 0, 0
1471122350, 0, 0, 0
1471122351, 0, 0, 0
1471122352, 0, 0, 0
1471122353, 0, 0, 0
1471122354, 0, 0, 0
1471122355, 0, 0, 0
1471122356, 0, 0, 0
1471122357.001, 0, 0, 0
1471122358, 0, 0, 0
1471122359, 0, 0, 0
1471122360, 0, 0, 0
1471122361, 0, 0, 0
1471122362, 0, 0, 0
1471122363, 0, 0, 0
1471122364, 0, 0, 0
1471122365, 0, 0, 0
1471122366, 0, 0, 0
1471122367, 0, 0, 0
1471122368, 0, 0, 0
1471122369, 0, 0, 0
1471122370, 0, 0, 0
1471122371, 0, 0, 0
1471122372, 0, 0, 0
1471122373, 0, 0, 0
1471122374, 0, 0, 0
1471122375, 0, 0, 0
1471122376, 0, 0, 0
1471122377, 0, 0, 0
1471122378.001, 0, 0, 0
1471122379.003, 0, 0, 0
1471122380, 0, 0, 0
1471122381, 0, 0, 0
1471122382, 0, 0, 0
1471122383, 0, 0, 0
1471122384, 0, 0, 0
1471122385, 0, 0, 0
1471122386, 0, 0, 0
1471122387, 0, 0, 0
1471122388, 0, 0, 0
1471122389, 0, 0, 0
1471122390, 0, 0, 0
1471122391, 0, 0, 0
1471122392, 0, 0, 0
1471122393, 0, 0, 0
1471122394, 0, 0, 0
1471122395, 0, 0, 0
1471122396, 0, 0, 0
1471122397, 0, 0, 0
1471122398, 0, 0, 0
1471122399, 0, 0, 0
1471122400, 0, 0, 0
1471122401, 0, 0, 0
1471122402, 0, 0, 0
1471122403.002, 0, 0, 0
1471122404, 0, 0, 0
1471122405, 0, 0, 0
1471122406, 0, 0, 0
1471122407, 0, 0, 0
1471122408, 0, 0, 0
1471122409, 0, 0, 0
1471122410, 0, 0, 0
1471122411, 0, 0, 0
1471122412, 0, 0, 0
1471122413, 0, 0, 0
1471122414, 0, 0, 0
1471122415, 0, 0, 0
1471122416, 0, 0, 0
1471122417, 0, 0, 0
1471122418, 0, 0, 0
1471122419, 0, 0, 0
1471122420, 0, 0, 0
1471122421, 0, 0, 0
1471122422, 0, 0, 0
1471122423, 0, 0, 0
1471122424, 0, 0, 0
1471122425.002, 0, 0, 0
1471122426, 0, 0, 0
1471122427, 0, 0, 0
1471122428, 0, 0, 0
1471122429, 0, 0, 0
1471122430, 0, 0, 0
1471122431, 0, 0, 0
1471122432, 0, 0, 0
1471122433, 0, 0, 0
1471122434, 0, 0, 0
1471122435, 0, 0, 0
1471122436, 0, 0, 0
1471122437, 0, 0, 0
1471122438, 0, 0, 0
1471122439, 0, 0, 0
1471122440, 0, 0, 0
1471122441, 0, 0, 0
1471122442, 0, 0, 0
1471122443, 0, 0, 0
1471122444, 0, 0, 0
1471122445, 0, 0, 0
1471122446, 0, 0, 0
1471122447, 0, 0, 0
1471122448, 0, 0, 0
1471122449, 0, 0, 0
1471122450, 0, 0, 0
1471122451, 0, 0, 0
1471122452, 0, 0, 0
1471122453, 0, 0, 0
1471122454, 0, 0, 0
1471122455, 0, 0, 0
1471122456, 0, 0, 0
1471122457, 0, 0, 0
1471122458, 0, 0, 0
1471122459, 0, 0, 0
1471122460, 0, 0, 0
1471122461, 0, 0, 0
1471122462, 0, 0, 0
1471122463, 0, 0, 0
1471122464, 0, 0, 0
1471122465, 0, 0, 0
1471122466, 0, 0, 0
1471122467, 0, 0, 0
1471122468, 0, 0, 0
1471122469, 0, 0, 0
1471122470, 0, 0, 0
1471122471, 0, 0, 0
1471122472.001, 0, 0, 0
1471122473, 0, 0, 0
1471122474, 0, 0, 0
1471122475, 0, 0, 0
1471122476, 0, 0, 0
1471122477, 0, 0, 0
1471122478, 0, 0, 0
1471122479, 0, 0, 0
1471122480, 0, 0, 0
1471122481, 0, 0, 0
1471122482, 0, 0, 0
1471122483, 0, 0, 0
1471122484, 0, 0, 0
1471122485, 0, 0, 0
1471122486, 0, 0, 0
1471122487, 0, 0, 0
1471122488, 0, 0, 0
1471122489.002, 0, 0, 0
1471122490, 0, 0, 0
1471122491, 0, 0, 0
1471122492, 0, 0, 0
1471122493, 0, 0, 0
1471122494, 0, 0, 0
1471122495, 0, 0, 0
1471122496, 0, 0, 0
1471122497, 0, 0, 0
1471122498, 0, 0, 0
1471122499, 0, 0, 0
1471122500, 0, 0, 0
1471122501, 0, 0, 0
1471122502, 0, 0, 0
1471122503, 0, 0, 0
1471122504, 0, 0, 0
1471122505, 0, 0, 0
1471122506, 0, 0, 0
1471122507, 0, 0, 0
1471122508, 0, 0, 0
1471122509, 0, 0, 0
1471122510, 0, 0, 0
1471122511, 0, 0, 0
1471122512, 0, 0, 0
1471122513, 0, 0, 0
1471122514, 0, 0, 0
1471122515, 0, 0, 0
1471122516, 0, 0, 0
1471122517, 0, 0, 0
1471122518, 0, 0, 0
1471122519, 0, 0, 0
1471122520, 0, 0, 0
1471122521, 0, 0, 0
1471122522, 0, 0, 0
1471122523, 0, 0, 0
1471122524, 0, 0, 0
1471122525, 0, 0, 0
1471122526, 0, 0, 0
1471122527, 0, 0, 0
1471122528, 0, 0, 0
1471122529, 0, 0, 0
1471122530, 0, 0, 0
1471122531, 0, 0, 0
1471122532, 0, 0, 0
1471122533, 0, 0, 0
1471122534, 0, 0, 0
1471122535, 0, 0, 0
1471122536, 0, 0, 0
1471122537, 0, 0, 0
1471122538, 0, 0, 0
1471122539, 0, 0, 0
1471122540, 0, 0, 0
1471122541, 0, 0, 0
1471122542, 0, 0, 0
1471122543, 0, 0, 0
1471122544, 0, 0, 0
1471122545, 0, 0, 0
1471122546, 0, 0, 0
1471122547, 0, 0, 0
1471122548, 0, 0, 0
1471122549, 0, 0, 0
1471122550, 0, 0, 0
1471122551, 0, 0, 0
1471122552, 0, 0, 0
1471122553, 0, 0, 0
1471122554, 0, 0, 0
1471122555, 0, 0, 0
1471122556, 0, 0, 0
1471122557, 0, 0, 0
1471122558, 0, 0, 0
1471122559, 0, 0, 0
1471122560, 0, 0, 0
1471122561, 0, 0, 0
1471122562, 0, 0, 0
1471122563, 0, 0, 0
1471122564, 0, 0, 0
1471122565, 0, 0, 0
1471122566, 0, 0, 0
1471122567, 0, 0, 0
1471122568, 0, 0, 0
1471122569, 0, 0, 0
1471122570, 0, 0, 0
1471122571, 0, 0, 0
1471122572, 0, 0, 0
1471122573, 0, 0, 0
1471122574, 0, 0, 0
1471122575, 0, 0, 0
1471122576, 0, 0, 0
1471122577, 0, 0, 0
1471122578, 0, 0, 0
1471122579, 0, 0, 0
1471122580, 0, 0, 0
1471122581, 0, 0, 0
1471122582, 0, 0, 0
1471122583, 0, 0, 0
1471122584, 0, 0, 0
1471122585, 0, 0, 0
1471122586, 0, 0, 0
1471122587, 0, 0, 0
1471122588, 0, 0, 0
1471122589, 0, 0, 0
1471122590, 0, 0, 0
1471122591, 0, 0, 0
1471122592, 0, 0, 0
1471122593, 0, 0, 0
1471122594, 0, 0, 0
1471122595, 0, 0, 0
1471122596, 0, 0, 0
1471122597, 0, 0, 0
1471122598, 0, 0, 0
1471122599, 0, 0, 0
1471122600, 0, 0, 0
1471122601, 0, 0, 0
1471122602, 0, 0, 0
1471122603, 0, 0, 0
1471122604, 0, 0, 0
1471122605.001, 0, 0, 0
1471122606.004, 0, 0, 0
1471122607, 0, 0, 0
1471122608, 0, 0, 0
1471122609, 0, 0, 0
1471122610, 0, 0, 0
1471122611, 0, 0, 0
1471122612, 0, 0, 0
1471122613, 0, 0, 0
1471122614, 0, 0, 0
1471122615, 0, 0, 0
1471122616, 0, 0, 0
1471122617, 0, 0, 0
1471122618, 0, 0, 0
1471122619, 0, 0, 0
1471122620, 0, 0, 0
1471122621, 0, 0, 0
1471122622, 0, 0, 0
1471122623, 0, 0, 0
1471122624, 0, 0, 0
1471122625, 0, 0, 0
1471122626, 0, 0, 0
1471122627, 0, 0, 0
1471122628, 0, 0, 0
1471122629, 0, 0, 0
1471122630, 0, 0, 0
1471122631, 0, 0, 0
1471122632, 0, 0, 0
1471122633, 0, 0, 0
1471122634, 0, 0, 0
1471122635, 0, 0, 0
1471122636, 0, 0, 0
1471122637, 0, 0, 0
1471122638, 0, 0, 0
1471122639, 0, 0, 0
1471122640, 0, 0, 0
1471122641.001, 0, 0, 0
1471122642, 0, 0, 0
1471122643, 0, 0, 0
1471122644, 0, 0, 0
1471122645, 0, 0, 0
1471122646, 0, 0, 0
1471122647, 0, 0, 0
1471122648, 0, 0, 0
1471122649, 0, 0, 0
1471122650, 0, 0, 0
1471122651, 0, 0, 0
1471122652, 0, 0, 0
1471122653, 0, 0, 0
1471122654, 0, 0, 0
1471122655, 0, 0, 0
1471122656, 0, 0, 0
1471122657, 0, 0, 0
1471122658, 0, 0, 0
1471122659, 0, 0, 0
1471122660.002, 0, 0, 0
1471122661, 0, 0, 0
1471122662, 0, 0, 0
1471122663, 0, 0, 0
1471122664, 0, 0, 0
1471122665, 0, 0, 0
1471122666, 0, 0, 0
1471122667, 0, 0, 0
1471122668, 0, 0, 0
1471122669.001, 0, 0, 0
1471122670, 0, 0, 0
1471122671, 0, 0, 0
1471122672, 0, 0, 0
1471122673, 0, 0, 0
1471122674, 0, 0, 0
1471122675, 0, 0, 0
1471122676, 0, 0, 0
1471122677, 0, 0, 0
1471122678, 0, 0, 0
1471122679, 0, 0, 0
1471122680, 0, 0, 0
1471122681, 0, 0, 0
1471122682, 0, 0, 0
1471122683, 0, 0, 0
1471122684, 0, 0, 0
1471122685, 0, 0, 0
1471122686, 0, 0, 0
1471122687, 0, 0, 0
1471122688, 0, 0, 0
1471122689, 0, 0, 0
1471122690.001, 0, 0, 0
1471122691, 0, 0, 0
1471122692, 0, 0, 0
1471122693, 0, 0, 0
1471122694, 0, 0, 0
1471122695, 0, 0, 0
1471122696, 0, 0, 0
1471122697, 0, 0, 0
1471122698, 0, 0, 0
1471122699, 0, 0, 0
1471122700, 0, 0, 0
1471122701, 0, 0, 0
1471122702, 0, 0, 0
1471122703, 0, 0, 0
1471122704, 0, 0, 0
1471122705, 0, 0, 0
1471122706, 0, 0, 0
1471122707, 0, 0, 0
1471122708, 0, 0, 0
1471122709, 0, 0, 0
1471122710, 0, 0, 0
1471122711, 0, 0, 0
1471122712, 0, 0, 0
1471122713, 0, 0, 0
1471122714.002, 0, 0, 0
1471122715, 0, 0, 0
1471122716, 0, 0, 0
1471122717, 0, 0, 0
1471122718, 0, 0, 0
1471122719, 0, 0, 0
1471122720, 0, 0, 0
1471122721, 0, 0, 0
1471122722, 0, 0, 0
1471122723, 0, 0, 0
1471122724, 0, 0, 0
1471122725, 0, 0, 0
1471122726, 0, 0, 0
1471122727, 0, 0, 0
1471122728, 0, 0, 0
1471122729, 0, 0, 0
1471122730, 0, 0, 0
1471122731, 0, 0, 0
1471122732, 0, 0, 0
1471122733, 0, 0, 0
1471122734, 0, 0, 0
1471122735, 0, 0, 0
1471122736, 0, 0, 0
1471122737, 0, 0, 0
1471122738, 0, 0, 0
1471122739, 0, 0, 0
1471122740, 0, 0, 0
1471122741, 0, 0, 0
1471122742, 0, 0, 0
1471122743, 0, 0, 0
1471122744, 0, 0, 0
1471122745, 0, 0, 0
1471122746, 0, 0, 0
1471122747, 0, 0, 0
1471122748, 0, 0, 0
1471122749, 0, 0, 0
1471122750, 0, 0, 0
1471122751, 0, 0, 0
1471122752, 0, 0, 0
1471122753, 0, 0, 0
1471122754, 0, 0, 0
1471122755.001, 0, 0, 0
1471122756, 0, 0, 0
1471122757, 0, 0, 0
1471122758, 0, 0, 0
1471122759, 0, 0, 0
1471122760, 0, 0, 0
1471122761, 0, 0, 0
1471122762, 0, 0, 0
1471122763, 0, 0, 0
1471122764, 0, 0, 0
1471122765, 0, 0, 0
1471122766, 0, 0, 0
1471122767, 0, 0, 0
1471122768, 0, 0, 0
1471122769, 0, 0, 0
1471122770, 0, 0, 0
1471122771, 0, 0, 0
1471122772, 0, 0, 0
1471122773, 0, 0, 0
1471122774, 0, 0, 0
1471122775, 0, 0, 0
1471122776, 0, 0, 0
1471122777, 0, 0, 0
1471122778, 0, 0, 0
1471122779.002, 0, 0, 0
1471122780, 0, 0, 0
1471122781, 0, 0, 0
1471122782, 0, 0, 0
1471122783, 0, 0, 0
1471122784, 0, 0, 0
1471122785, 0, 0, 0
1471122786, 0, 0, 0
1471122787, 0, 0, 0
1471122788, 0, 0, 0
1471122789, 0, 0, 0
1471122790, 0, 0, 0
1471122791, 0, 0, 0
1471122792, 0, 0, 0
1471122793, 0, 0, 0
1471122794, 0, 0, 0
1471122795, 0, 0, 0
1471122796, 0, 0, 0
1471122797, 0, 0, 0
1471122798, 0, 0, 0
1471122799, 0, 0, 0
1471122800, 0, 0, 0
1471122801, 0, 0, 0
1471122802, 0, 0, 0
1471122803, 0, 0, 0
1471122804, 0, 0, 0
1471122805, 0, 0, 0
1471122806, 0, 0, 0
1471122807, 0, 0, 0
1471122808, 0, 0, 0
1471122809, 0, 0, 0
1471122810, 0, 0, 0
1471122811, 0, 0, 0
1471122812, 0, 0, 0
1471122813, 0, 0, 0
1471122814, 0, 0, 0
1471122815, 0, 0, 0
1471122816, 0, 0, 0
1471122817, 0, 0, 0
1471122818, 0, 0, 0
1471122819, 0, 0, 0
1471122820, 0, 0, 0
1471122821, 0, 0, 0
1471122822, 0, 0, 0
1471122823, 0, 0, 0
1471122824, 0, 0, 0
1471122825, 0, 0, 0
1471122826, 0, 0, 0
1471122827, 0, 0, 0
1471122828, 0, 0, 0
1471122829, 0, 0, 0
1471122830, 0, 0, 0
1471122831, 0, 0, 0
1471122832, 0, 0, 0
1471122833, 0, 0, 0
1471122834, 0, 0, 0
1471122835, 0, 0, 0
1471122836, 0, 0, 0
1471122837, 0, 0, 0
1471122838, 0, 0, 0
1471122839, 0, 0, 0
1471122840, 0, 0, 0
1471122841, 0, 0, 0
1471122842, 0, 0, 0
1471122843, 0, 0, 0
1471122844.001, 0, 0, 0
1471122845.003, 0, 0, 0
1471122846, 0, 0, 0
1471122847, 0, 0, 0
1471122848, 0, 0, 0
1471122849, 0, 0, 0
1471122850, 0, 0, 0
1471122851, 0, 0, 0
1471122852, 0, 0, 0
1471122853, 0, 0, 0
1471122854, 0, 0, 0
1471122855, 0, 0, 0
1471122856, 0, 0, 0
1471122857, 0, 0, 0
1471122858, 0, 0, 0
1471122859, 0, 0, 0
1471122860, 0, 0, 0
1471122861, 0, 0, 0
1471122862, 0, 0, 0
1471122863, 0, 0, 0
1471122864, 0, 0, 0
1471122865, 0, 0, 0
1471122866, 0, 0, 0
1471122867, 0, 0, 0
1471122868.001, 0, 0, 0
1471122869.002, 0, 0, 0
1471122870, 0, 0, 0
1471122871, 0, 0, 0
1471122872, 0, 0, 0
1471122873, 0, 0, 0
1471122874, 0, 0, 0
1471122875, 0, 0, 0
1471122876, 0, 0, 0
1471122877, 0, 0, 0
1471122878, 0, 0, 0
1471122879, 0, 0, 0
1471122880, 0, 0, 0
1471122881, 0, 0, 0
1471122882, 0, 0, 0
1471122883, 0, 0, 0
1471122884, 0, 0, 0
1471122885, 0, 0, 0
1471122886, 0, 0, 0
1471122887, 0, 0, 0
1471122888, 0, 0, 0
1471122889, 0, 0, 0
1471122890.001, 0, 0, 0
1471122891.002, 0, 0, 0
1471122892, 0, 0, 0
1471122893, 0, 0, 0
1471122894, 0, 0, 0
1471122895, 0, 0, 0
1471122896, 0, 0, 0
1471122897, 0, 0, 0
1471122898, 0, 0, 0
1471122899, 0, 0, 0
1471122900, 0, 0, 0
1471122901, 0, 0, 0
1471122902, 0, 0, 0
1471122903, 0, 0, 0
1471122904, 0, 0, 0
1471122905, 0, 0, 0
1471122906, 0, 0, 0
1471122907, 0, 0, 0
1471122908, 0, 0, 0
1471122909, 0, 0, 0
1471122910.001, 0, 0, 0
1471122911.002, 0, 0, 0
1471122912, 0, 0, 0
1471122913, 0, 0, 0
1471122914, 0, 0, 0
1471122915, 0, 0, 0
1471122916, 0, 0, 0
1471122917, 0, 0, 0
1471122918, 0, 0, 0
1471122919, 0, 0, 0
1471122920, 0, 0, 0
1471122921, 0, 0, 0
1471122922, 0, 0, 0
1471122923, 0, 0, 0
1471122924, 0, 0, 0
1471122925, 0, 0, 0
1471122926, 0, 0, 0
1471122927, 0, 0, 0
1471122928, 0, 0, 0
1471122929, 0, 0, 0
1471122930, 0, 0, 0
1471122931, 0, 0, 0
1471122932, 0, 0, 0
1471122933, 0, 0, 0
1471122934, 0, 0, 0
1471122935, 0, 0, 0
1471122936, 0, 0, 0
1471122937, 0, 0, 0
1471122938, 0, 0, 0
1471122939, 0, 0, 0
1471122940, 0, 0, 0
1471122941, 0, 0, 0
1471122942, 0, 0, 0
1471122943, 0, 0, 0
1471122944, 0, 0, 0
1471122945, 0, 0, 0
1471122946, 0, 0, 0
1471122947, 0, 0, 0
1471122948, 0, 0, 0
1471122949, 0, 0, 0
1471122950, 0, 0, 0
1471122951, 0, 0, 0
1471122952, 0, 0, 0
1471122953, 0, 0, 0
1471122954, 0, 0, 0
1471122955, 0, 0, 0
1471122956, 0, 0, 0
1471122957, 0, 0, 0
1471122958, 0, 0, 0
1471122959, 0, 0, 0
1471122960, 0, 0, 0
1471122961, 0, 0, 0
1471122962, 0, 0, 0
1471122963, 0, 0, 0
1471122964, 0, 0, 0
1471122965, 0, 0, 0
1471122966, 0, 0, 0
1471122967, 0, 0, 0
1471122968, 0, 0, 0
1471122969, 0, 0, 0
1471122970, 0, 0, 0
1471122971, 0, 0, 0
1471122972, 0, 0, 0
1471122973, 0, 0, 0
1471122974, 0, 0, 0
1471122975, 0, 0, 0
1471122976, 0, 0, 0
1471122977, 0, 0, 0
1471122978, 0, 0, 0
1471122979, 0, 0, 0
1471122980, 0, 0, 0
1471122981, 0, 0, 0
1471122982, 0, 0, 0
1471122983, 0, 0, 0
1471122984, 0, 0, 0
1471122985, 0, 0, 0
1471122986, 0, 0, 0
1471122987, 0, 0, 0
1471122988, 0, 0, 0
1471122989, 0, 0, 0
1471122990, 0, 0, 0
1471122991, 0, 0, 0
1471122992, 0, 0, 0
1471122993, 0, 0, 0
1471122994, 0, 0, 0
1471122995, 0, 0, 0
