1470837601, 0, 0, 0
1470837602, 0, 0, 0
1470837603, 0, 0, 0
1470837604, 0, 0, 0
1470837605, 0, 0, 0
1470837606, 0, 0, 0
1470837607, 0, 0, 0
1470837608, 0, 0, 0
1470837609, 0, 0, 0
1470837610, 0, 0, 0
1470837611, 0, 0, 0
1470837612, 0, 0, 0
1470837613, 0, 0, 0
1470837614, 0, 0, 0
1470837615, 0, 0, 0
1470837616, 0, 0, 0
1470837617, 0, 0, 0
1470837618.002, 0, 0, 0
1470837619, 0, 0, 0
1470837620, 0, 0, 0
1470837621, 0, 0, 0
1470837622, 0, 0, 0
1470837623, 0, 0, 0
1470837624, 0, 0, 0
1470837625, 0, 0, 0
1470837626, 0, 0, 0
1470837627, 0, 0, 0
1470837628, 0, 0, 0
1470837629, 0, 0, 0
1470837630, 0, 0, 0
1470837631, 0, 0, 0
1470837632, 0, 0, 0
1470837633, 0, 0, 0
1470837634, 0, 0, 0
1470837635, 0, 0, 0
1470837636, 0, 0, 0
1470837637, 0, 0, 0
1470837638, 0, 0, 0
1470837639, 0, 0, 0
1470837640, 0, 0, 0
1470837641, 0, 0, 0
1470837642, 0, 0, 0
1470837643, 0, 0, 0
1470837644, 0, 0, 0
1470837645, 0, 0, 0
1470837646.001, 0, 0, 0
1470837647, 0, 0, 0
1470837648, 0, 0, 0
1470837649, 0, 0, 0
1470837650, 0, 0, 0
1470837651, 0, 0, 0
1470837652, 0, 0, 0
1470837653, 0, 0, 0
1470837654, 0, 0, 0
1470837655, 0, 0, 0
1470837656, 0, 0, 0
1470837657, 0, 0, 0
1470837658, 0, 0, 0
1470837659, 0, 0, 0
1470837660, 0, 0, 0
1470837661, 0, 0, 0
1470837662, 0, 0, 0
1470837663, 0, 0, 0
1470837664, 0, 0, 0
1470837665, 0, 0, 0
1470837666, 0, 0, 0
1470837667, 0, 0, 0
1470837668, 0, 0, 0
1470837669, 0, 0, 0
1470837670, 0, 0, 0
1470837671, 0, 0, 0
1470837672, 0, 0, 0
1470837673, 0, 0, 0
1470837674, 0, 0, 0
1470837675, 0, 0, 0
1470837676, 0, 0, 0
1470837677, 0, 0, 0
1470837678, 0, 0, 0
1470837679, 0, 0, 0
1470837680, 0, 0, 0
1470837681, 0, 0, 0
1470837682, 0, 0, 0
1470837683, 0, 0, 0
1470837684, 0, 0, 0
1470837685, 0, 0, 0
1470837686, 0, 0, 0
1470837687, 0, 0, 0
1470837688, 0, 0, 0
1470837689.001, 0, 0, 0
1470837690.003, 0, 0, 0
1470837691, 0, 0, 0
1470837692, 0, 0, 0
1470837693, 0, 0, 0
1470837694, 0, 0, 0
1470837695, 0, 0, 0
1470837696, 0, 0, 0
1470837697, 0, 0, 0
1470837698, 0, 0, 0
1470837699, 0, 0, 0
1470837700, 0, 0, 0
1470837701, 0, 0, 0
1470837702, 0, 0, 0
1470837703, 0, 0, 0
1470837704, 0, 0, 0
1470837705, 0, 0, 0
1470837706, 0, 0, 0
1470837707, 0, 0, 0
1470837708, 0, 0, 0
1470837709, 0, 0, 0
1470837710, 0, 0, 0
1470837711, 0, 0, 0
1470837712, 0, 0, 0
1470837713, 0, 0, 0
1470837714, 0, 0, 0
1470837715, 0, 0, 0
1470837716, 0, 0, 0
1470837717, 0, 0, 0
1470837718.003, 0, 0, 0
1470837719, 0, 0, 0
1470837720, 0, 0, 0
1470837721, 0, 0, 0
1470837722, 0, 0, 0
1470837723, 0, 0, 0
1470837724, 0, 0, 0
1470837725, 0, 0, 0
1470837726, 0, 0, 0
1470837727, 0, 0, 0
1470837728, 0, 0, 0
1470837729, 0, 0, 0
1470837730, 0, 0, 0
1470837731, 0, 0, 0
1470837732, 0, 0, 0
1470837733, 0, 0, 0
1470837734, 0, 0, 0
1470837735, 0, 0, 0
1470837736, 0, 0, 0
1470837737, 0, 0, 0
1470837738, 0, 0, 0
1470837739, 0, 0, 0
1470837740, 0, 0, 0
1470837741, 0, 0, 0
1470837742, 0, 0, 0
1470837742.999, 0, 0, 0
1470837743.999, 0, 0, 0
1470837744.999, 0, 0, 0
1470837745.999, 0, 0, 0
1470837746.999, 0, 0, 0
1470837747.999, 0, 0, 0
1470837748.999, 0, 0, 0
1470837749.999, 0, 0, 0
1470837750.999, 0, 0, 0
1470837751.999, 0, 0, 0
1470837752.999, 0, 0, 0
1470837753.999, 0, 0, 0
1470837754.999, 0, 0, 0
1470837755.999, 0, 0, 0
1470837756.999, 0, 0, 0
1470837757.999, 0, 0, 0
1470837758.999, 0, 0, 0
1470837759.999, 0, 0, 0
1470837760.999, 0, 0, 0
1470837761.999, 0, 0, 0
1470837762.999, 0, 0, 0
1470837763.999, 0, 0, 0
1470837764.999, 0, 0, 0
1470837765.999, 0, 0, 0
1470837766.999, 0, 0, 0
1470837767.999, 0, 0, 0
1470837768.999, 0, 0, 0
1470837770, 0, 0, 0
1470837770.999, 0, 0, 0
1470837771.999, 0, 0, 0
1470837772.999, 0, 0, 0
1470837773.999, 0, 0, 0
1470837774.999, 0, 0, 0
1470837775.999, 0, 0, 0
1470837776.999, 0, 0, 0
1470837777.999, 0, 0, 0
1470837778.999, 0, 0, 0
1470837779.999, 0, 0, 0
1470837780.999, 0, 0, 0
1470837781.999, 0, 0, 0
1470837782.999, 0, 0, 0
1470837783.999, 0, 0, 0
1470837784.999, 0, 0, 0
1470837785.999, 0, 0, 0
1470837786.999, 0, 0, 0
1470837787.999, 0, 0, 0
1470837788.999, 0, 0, 0
1470837789.999, 0, 0, 0
1470837790.999, 0, 0, 0
1470837791.999, 0, 0, 0
1470837792.999, 0, 0, 0
1470837793.999, 0, 0, 0
1470837794.999, 0, 0, 0
1470837796, 0, 0, 0
1470837796.998, 0, 0, 0
1470837797.998, 0, 0, 0
1470837798.998, 0, 0, 0
1470837799.998, 0, 0, 0
1470837800.998, 0, 0, 0
1470837801.998, 0, 0, 0
1470837802.998, 0, 0, 0
1470837803.998, 0, 0, 0
1470837804.998, 0, 0, 0
1470837805.998, 0, 0, 0
1470837806.998, 0, 0, 0
1470837807.998, 0, 0, 0
1470837808.998, 0, 0, 0
1470837809.998, 0, 0, 0
1470837810.998, 0, 0, 0
1470837811.998, 0, 0, 0
1470837812.998, 0, 0, 0
1470837813.998, 0, 0, 0
1470837814.998, 0, 0, 0
1470837815.998, 0, 0, 0
1470837816.998, 0, 0, 0
1470837817.998, 0, 0, 0
1470837818.998, 0, 0, 0
1470837819.998, 0, 0, 0
1470837820.998, 0, 0, 0
1470837821.998, 0, 0, 0
1470837822.998, 0, 0, 0
1470837824, 0, 0, 0
1470837824.998, 0, 0, 0
1470837825.998, 0, 0, 0
1470837826.998, 0, 0, 0
1470837827.998, 0, 0, 0
1470837828.998, 0, 0, 0
1470837829.998, 0, 0, 0
1470837830.998, 0, 0, 0
1470837831.998, 0, 0, 0
1470837832.998, 0, 0, 0
1470837833.998, 0, 0, 0
1470837834.998, 0, 0, 0
1470837835.998, 0, 0, 0
1470837836.998, 0, 0, 0
1470837837.998, 0, 0, 0
1470837838.998, 0, 0, 0
1470837839.998, 0, 0, 0
1470837840.998, 0, 0, 0
1470837841.998, 0, 0, 0
1470837842.998, 0, 0, 0
1470837843.998, 0, 0, 0
1470837844.998, 0, 0, 0
1470837845.998, 0, 0, 0
1470837846.998, 0, 0, 0
1470837847.998, 0, 0, 0
1470837848.998, 0, 0, 0
1470837849.998, 0, 0, 0
1470837850.998, 0, 0, 0
1470837851.998, 0, 0, 0
1470837852.998, 0, 0, 0
1470837853.998, 0, 0, 0
1470837854.998, 0, 0, 0
1470837855.998, 0, 0, 0
1470837856.998, 0, 0, 0
1470837857.998, 0, 0, 0
1470837858.998, 0, 0, 0
1470837859.998, 0, 0, 0
1470837860.998, 0, 0, 0
1470837861.998, 0, 0, 0
1470837862.998, 0, 0, 0
1470837863.998, 0, 0, 0
1470837864.998, 0, 0, 0
1470837865.998, 0, 0, 0
1470837866.998, 0, 0, 0
1470837867.998, 0, 0, 0
1470837868.998, 0, 0, 0
1470837869.998, 0, 0, 0
1470837870.998, 0, 0, 0
1470837871.999, 0, 0, 0
1470837873, 0, 0, 0
1470837873.998, 0, 0, 0
1470837874.998, 0, 0, 0
1470837875.998, 0, 0, 0
1470837876.998, 0, 0, 0
1470837877.998, 0, 0, 0
1470837878.998, 0, 0, 0
1470837879.998, 0, 0, 0
1470837880.998, 0, 0, 0
1470837881.998, 0, 0, 0
1470837882.998, 0, 0, 0
1470837883.998, 0, 0, 0
1470837884.998, 0, 0, 0
1470837885.998, 0, 0, 0
1470837886.998, 0, 0, 0
1470837887.998, 0, 0, 0
1470837888.998, 0, 0, 0
1470837889.998, 0, 0, 0
1470837890.998, 0, 0, 0
1470837891.998, 0, 0, 0
1470837892.998, 0, 0, 0
1470837893.998, 0, 0, 0
1470837894.998, 0, 0, 0
1470837895.998, 0, 0, 0
1470837896.998, 0, 0, 0
1470837897.998, 0, 0, 0
1470837898.998, 0, 0, 0
1470837899.998, 0, 0, 0
1470837901, 0, 0, 0
1470837901.998, 0, 0, 0
1470837902.998, 0, 0, 0
1470837903.998, 0, 0, 0
1470837904.998, 0, 0, 0
1470837905.998, 0, 0, 0
1470837906.998, 0, 0, 0
1470837907.998, 0, 0, 0
1470837908.998, 0, 0, 0
1470837909.998, 0, 0, 0
1470837910.998, 0, 0, 0
1470837911.998, 0, 0, 0
1470837912.998, 0, 0, 0
1470837913.998, 0, 0, 0
1470837914.998, 0, 0, 0
1470837915.999, 0, 0, 0
1470837916.997, 0, 0, 0
1470837917.997, 0, 0, 0
1470837918.997, 0, 0, 0
1470837919.997, 0, 0, 0
1470837920.997, 0, 0, 0
1470837921.997, 0, 0, 0
1470837922.997, 0, 0, 0
1470837923.997, 0, 0, 0
1470837924.997, 0, 0, 0
1470837925.997, 0, 0, 0
1470837926.997, 0, 0, 0
1470837927.997, 0, 0, 0
1470837928.997, 0, 0, 0
1470837929.997, 0, 0, 0
1470837930.997, 0, 0, 0
1470837931.997, 0, 0, 0
1470837932.997, 0, 0, 0
1470837933.997, 0, 0, 0
1470837934.997, 0, 0, 0
1470837935.997, 0, 0, 0
1470837936.997, 0, 0, 0
1470837937.997, 0, 0, 0
1470837938.997, 0, 0, 0
1470837939.997, 0, 0, 0
1470837940.997, 0, 0, 0
1470837941.997, 0, 0, 0
1470837942.997, 0, 0, 0
1470837943.997, 0, 0, 0
1470837944.997, 0, 0, 0
1470837945.997, 0, 0, 0
1470837946.997, 0, 0, 0
1470837947.997, 0, 0, 0
1470837948.997, 0, 0, 0
1470837949.997, 0, 0, 0
1470837950.997, 0, 0, 0
1470837951.997, 0, 0, 0
1470837952.997, 0, 0, 0
1470837953.997, 0, 0, 0
1470837954.997, 0, 0, 0
1470837955.997, 0, 0, 0
1470837956.997, 0, 0, 0
1470837957.997, 0, 0, 0
1470837958.997, 0, 0, 0
1470837959.997, 0, 0, 0
1470837960.997, 0, 0, 0
1470837961.997, 0, 0, 0
1470837962.997, 0, 0, 0
1470837963.997, 0, 0, 0
1470837964.997, 0, 0, 0
1470837965.997, 0, 0, 0
1470837966.998, 0, 0, 0
1470837967.996, 0, 0, 0
1470837968.996, 0, 0, 0
1470837969.996, 0, 0, 0
1470837970.996, 0, 0, 0
1470837971.996, 0, 0, 0
1470837972.996, 0, 0, 0
1470837973.996, 0, 0, 0
1470837974.996, 0, 0, 0
1470837975.996, 0, 0, 0
1470837976.996, 0, 0, 0
1470837977.996, 0, 0, 0
1470837978.996, 0, 0, 0
1470837979.996, 0, 0, 0
1470837980.996, 0, 0, 0
1470837981.996, 0, 0, 0
1470837982.996, 0, 0, 0
1470837983.996, 0, 0, 0
1470837984.996, 0, 0, 0
1470837985.996, 0, 0, 0
1470837986.996, 0, 0, 0
1470837987.996, 0, 0, 0
1470837988.996, 0, 0, 0
1470837989.996, 0, 0, 0
1470837990.996, 0, 0, 0
1470837991.996, 0, 0, 0
1470837992.996, 0, 0, 0
1470837993.997, 0, 0, 0
1470837994.995, 0, 0, 0
1470837995.995, 0, 0, 0
1470837996.995, 0, 0, 0
1470837997.995, 0, 0, 0
1470837998.995, 0, 0, 0
1470837999.995, 0, 0, 0
1470838000.995, 0, 0, 0
1470838001.995, 0, 0, 0
1470838002.995, 0, 0, 0
1470838003.995, 0, 0, 0
1470838004.995, 0, 0, 0
1470838005.995, 0, 0, 0
1470838006.995, 0, 0, 0
1470838007.995, 0, 0, 0
1470838008.995, 0, 0, 0
1470838009.995, 0, 0, 0
1470838010.995, 0, 0, 0
1470838011.995, 0, 0, 0
1470838012.995, 0, 0, 0
1470838013.995, 0, 0, 0
1470838014.995, 0, 0, 0
1470838015.995, 0, 0, 0
1470838016.995, 0, 0, 0
1470838017.995, 0, 0, 0
1470838018.995, 0, 0, 0
1470838019.996, 0, 0, 0
1470838020.997, 0, 0, 0
1470838021.995, 0, 0, 0
1470838022.995, 0, 0, 0
1470838023.995, 0, 0, 0
1470838024.995, 0, 0, 0
1470838025.995, 0, 0, 0
1470838026.995, 0, 0, 0
1470838027.995, 0, 0, 0
1470838028.997, 0, 0, 0
1470838029.995, 0, 0, 0
1470838030.995, 0, 0, 0
1470838031.995, 0, 0, 0
1470838032.995, 0, 0, 0
1470838033.995, 0, 0, 0
1470838034.995, 0, 0, 0
1470838035.995, 0, 0, 0
1470838036.995, 0, 0, 0
1470838037.995, 0, 0, 0
1470838038.995, 0, 0, 0
1470838039.995, 0, 0, 0
1470838040.995, 0, 0, 0
1470838041.995, 0, 0, 0
1470838042.995, 0, 0, 0
1470838043.995, 0, 0, 0
1470838044.995, 0, 0, 0
1470838045.995, 0, 0, 0
1470838046.995, 0, 0, 0
1470838047.995, 0, 0, 0
1470838048.995, 0, 0, 0
1470838049.995, 0, 0, 0
1470838050.995, 0, 0, 0
1470838051.995, 0, 0, 0
1470838052.995, 0, 0, 0
1470838053.995, 0, 0, 0
1470838054.995, 0, 0, 0
1470838055.995, 0, 0, 0
1470838056.995, 0, 0, 0
1470838057.995, 0, 0, 0
1470838058.995, 0, 0, 0
1470838059.995, 0, 0, 0
1470838060.995, 0, 0, 0
1470838061.995, 0, 0, 0
1470838062.995, 0, 0, 0
1470838063.995, 0, 0, 0
1470838064.995, 0, 0, 0
1470838065.995, 0, 0, 0
1470838066.995, 0, 0, 0
1470838067.995, 0, 0, 0
1470838068.995, 0, 0, 0
1470838069.995, 0, 0, 0
1470838070.995, 0, 0, 0
1470838071.995, 0, 0, 0
1470838072.995, 0, 0, 0
1470838073.995, 0, 0, 0
1470838074.995, 0, 0, 0
1470838075.995, 0, 0, 0
1470838076.995, 0, 0, 0
1470838077.995, 0, 0, 0
1470838078.995, 0, 0, 0
1470838079.995, 0, 0, 0
1470838080.996, 0, 0, 0
1470838081.995, 0, 0, 0
1470838082.995, 0, 0, 0
1470838083.995, 0, 0, 0
1470838084.995, 0, 0, 0
1470838085.995, 0, 0, 0
1470838086.995, 0, 0, 0
1470838087.995, 0, 0, 0
1470838088.995, 0, 0, 0
1470838089.995, 0, 0, 0
1470838090.995, 0, 0, 0
1470838091.995, 0, 0, 0
1470838092.995, 0, 0, 0
1470838093.995, 0, 0, 0
1470838094.995, 0, 0, 0
1470838095.995, 0, 0, 0
1470838096.995, 0, 0, 0
1470838097.995, 0, 0, 0
1470838098.995, 0, 0, 0
1470838099.995, 0, 0, 0
1470838100.995, 0, 0, 0
1470838101.995, 0, 0, 0
1470838102.995, 0, 0, 0
1470838103.995, 0, 0, 0
1470838104.995, 0, 0, 0
1470838105.995, 0, 0, 0
1470838106.996, 0, 0, 0
1470838107.995, 0, 0, 0
1470838108.995, 0, 0, 0
1470838109.995, 0, 0, 0
1470838110.995, 0, 0, 0
1470838111.995, 0, 0, 0
1470838112.995, 0, 0, 0
1470838113.995, 0, 0, 0
1470838114.995, 0, 0, 0
1470838115.995, 0, 0, 0
1470838116.995, 0, 0, 0
1470838117.995, 0, 0, 0
1470838118.995, 0, 0, 0
1470838119.995, 0, 0, 0
1470838120.995, 0, 0, 0
1470838121.995, 0, 0, 0
1470838122.995, 0, 0, 0
1470838123.995, 0, 0, 0
1470838124.995, 0, 0, 0
1470838125.995, 0, 0, 0
1470838126.995, 0, 0, 0
1470838127.995, 0, 0, 0
1470838128.995, 0, 0, 0
1470838129.995, 0, 0, 0
1470838130.995, 0, 0, 0
1470838131.995, 0, 0, 0
1470838132.995, 0, 0, 0
1470838133.995, 0, 0, 0
1470838134.996, 0, 0, 0
1470838135.994, 0, 0, 0
1470838136.994, 0, 0, 0
1470838137.994, 0, 0, 0
1470838138.994, 0, 0, 0
1470838139.994, 0, 0, 0
1470838140.994, 0, 0, 0
1470838141.994, 0, 0, 0
1470838142.994, 0, 0, 0
1470838143.994, 0, 0, 0
1470838144.994, 0, 0, 0
1470838145.994, 0, 0, 0
1470838146.994, 0, 0, 0
1470838147.994, 0, 0, 0
1470838148.994, 0, 0, 0
1470838149.994, 0, 0, 0
1470838150.994, 0, 0, 0
1470838151.994, 0, 0, 0
1470838152.994, 0, 0, 0
1470838153.994, 0, 0, 0
1470838154.994, 0, 0, 0
1470838155.994, 0, 0, 0
1470838156.994, 0, 0, 0
1470838157.994, 0, 0, 0
1470838158.994, 0, 0, 0
1470838159.994, 0, 0, 0
1470838160.994, 0, 0, 0
1470838161.994, 0, 0, 0
1470838162.994, 0, 0, 0
1470838163.994, 0, 0, 0
1470838164.994, 0, 0, 0
1470838165.994, 0, 0, 0
1470838166.994, 0, 0, 0
1470838167.994, 0, 0, 0
1470838168.994, 0, 0, 0
1470838169.994, 0, 0, 0
1470838170.994, 0, 0, 0
1470838171.994, 0, 0, 0
1470838172.994, 0, 0, 0
1470838173.994, 0, 0, 0
1470838174.994, 0, 0, 0
1470838175.994, 0, 0, 0
1470838176.994, 0, 0, 0
1470838177.994, 0, 0, 0
1470838178.994, 0, 0, 0
1470838179.994, 0, 0, 0
1470838180.994, 0, 0, 0
1470838181.994, 0, 0, 0
1470838182.995, 0, 0, 0
1470838183.993, 0, 0, 0
1470838184.993, 0, 0, 0
1470838185.993, 0, 0, 0
1470838186.993, 0, 0, 0
1470838187.993, 0, 0, 0
1470838188.993, 0, 0, 0
1470838189.993, 0, 0, 0
1470838190.993, 0, 0, 0
1470838191.993, 0, 0, 0
1470838192.993, 0, 0, 0
1470838193.993, 0, 0, 0
1470838194.993, 0, 0, 0
1470838195.993, 0, 0, 0
1470838196.993, 0, 0, 0
1470838197.993, 0, 0, 0
1470838198.993, 0, 0, 0
1470838199.993, 0, 0, 0
1470838200.993, 0, 0, 0
1470838201.993, 0, 0, 0
1470838202.993, 0, 0, 0
1470838203.994, 0, 0, 0
1470838204.993, 0, 0, 0
1470838205.993, 0, 0, 0
1470838206.993, 0, 0, 0
1470838207.993, 0, 0, 0
1470838208.993, 0, 0, 0
1470838209.993, 0, 0, 0
1470838210.993, 0, 0, 0
1470838211.993, 0, 0, 0
1470838212.993, 0, 0, 0
1470838213.993, 0, 0, 0
1470838214.994, 0, 0, 0
1470838215.993, 0, 0, 0
1470838216.993, 0, 0, 0
1470838217.993, 0, 0, 0
1470838218.993, 0, 0, 0
1470838219.993, 0, 0, 0
1470838220.993, 0, 0, 0
1470838221.993, 0, 0, 0
1470838222.993, 0, 0, 0
1470838223.993, 0, 0, 0
1470838224.993, 0, 0, 0
1470838225.993, 0, 0, 0
1470838226.993, 0, 0, 0
1470838227.993, 0, 0, 0
1470838228.993, 0, 0, 0
1470838229.993, 0, 0, 0
1470838230.993, 0, 0, 0
1470838231.993, 0, 0, 0
1470838232.993, 0, 0, 0
1470838233.993, 0, 0, 0
1470838234.993, 0, 0, 0
1470838235.993, 0, 0, 0
1470838236.993, 0, 0, 0
1470838237.993, 0, 0, 0
1470838238.993, 0, 0, 0
1470838239.993, 0, 0, 0
1470838240.993, 0, 0, 0
1470838241.993, 0, 0, 0
1470838242.993, 0, 0, 0
1470838243.993, 0, 0, 0
1470838244.993, 0, 0, 0
1470838245.993, 0, 0, 0
1470838246.993, 0, 0, 0
1470838247.993, 0, 0, 0
1470838248.993, 0, 0, 0
1470838249.993, 0, 0, 0
1470838250.994, 0, 0, 0
1470838251.993, 0, 0, 0
1470838252.993, 0, 0, 0
1470838253.993, 0, 0, 0
1470838254.993, 0, 0, 0
1470838255.993, 0, 0, 0
1470838256.993, 0, 0, 0
1470838257.993, 0, 0, 0
1470838258.993, 0, 0, 0
1470838259.993, 0, 0, 0
1470838260.993, 0, 0, 0
1470838261.993, 0, 0, 0
1470838262.993, 0, 0, 0
1470838263.993, 0, 0, 0
1470838264.995, 0, 0, 0
1470838265.993, 0, 0, 0
1470838266.993, 0, 0, 0
1470838267.993, 0, 0, 0
1470838268.993, 0, 0, 0
1470838269.993, 0, 0, 0
1470838270.993, 0, 0, 0
1470838271.993, 0, 0, 0
1470838272.993, 0, 0, 0
1470838273.993, 0, 0, 0
1470838274.993, 0, 0, 0
1470838275.993, 0, 0, 0
1470838276.993, 0, 0, 0
1470838277.993, 0, 0, 0
1470838278.993, 0, 0, 0
1470838279.993, 0, 0, 0
1470838280.993, 0, 0, 0
1470838281.993, 0, 0, 0
1470838282.993, 0, 0, 0
1470838283.993, 0, 0, 0
1470838284.993, 0, 0, 0
1470838285.993, 0, 0, 0
1470838286.995, 0, 0, 0
1470838287.993, 0, 0, 0
1470838288.993, 0, 0, 0
1470838289.993, 0, 0, 0
1470838290.993, 0, 0, 0
1470838291.993, 0, 0, 0
1470838292.993, 0, 0, 0
1470838293.993, 0, 0, 0
1470838294.993, 0, 0, 0
1470838295.993, 0, 0, 0
1470838296.993, 0, 0, 0
1470838297.993, 0, 0, 0
1470838298.993, 0, 0, 0
1470838299.993, 0, 0, 0
1470838300.993, 0, 0, 0
1470838301.993, 0, 0, 0
1470838302.993, 0, 0, 0
1470838303.993, 0, 0, 0
1470838304.993, 0, 0, 0
1470838305.993, 0, 0, 0
1470838306.993, 0, 0, 0
1470838307.993, 0, 0, 0
1470838308.993, 0, 0, 0
1470838309.993, 0, 0, 0
1470838310.993, 0, 0, 0
1470838311.993, 0, 0, 0
1470838312.993, 0, 0, 0
1470838313.994, 0, 0, 0
1470838314.993, 0, 0, 0
1470838315.993, 0, 0, 0
1470838316.993, 0, 0, 0
1470838317.993, 0, 0, 0
1470838318.993, 0, 0, 0
1470838319.993, 0, 0, 0
1470838320.993, 0, 0, 0
1470838321.993, 0, 0, 0
1470838322.993, 0, 0, 0
1470838323.993, 0, 0, 0
1470838324.993, 0, 0, 0
1470838325.993, 0, 0, 0
1470838326.993, 0, 0, 0
1470838327.993, 0, 0, 0
1470838328.993, 0, 0, 0
1470838329.993, 0, 0, 0
1470838330.993, 0, 0, 0
1470838331.993, 0, 0, 0
1470838332.993, 0, 0, 0
1470838333.994, 0, 0, 0
1470838334.993, 0, 0, 0
1470838335.993, 0, 0, 0
1470838336.993, 0, 0, 0
1470838337.993, 0, 0, 0
1470838338.993, 0, 0, 0
1470838339.993, 0, 0, 0
1470838340.993, 0, 0, 0
1470838341.993, 0, 0, 0
1470838342.993, 0, 0, 0
1470838343.993, 0, 0, 0
1470838344.993, 0, 0, 0
1470838345.993, 0, 0, 0
1470838346.993, 0, 0, 0
1470838347.993, 0, 0, 0
1470838348.993, 0, 0, 0
1470838349.993, 0, 0, 0
1470838350.993, 0, 0, 0
1470838351.993, 0, 0, 0
1470838352.993, 0, 0, 0
1470838353.993, 0, 0, 0
1470838354.993, 0, 0, 0
1470838355.993, 0, 0, 0
1470838356.993, 0, 0, 0
1470838357.993, 0, 0, 0
1470838358.993, 0, 0, 0
1470838359.993, 0, 0, 0
1470838360.994, 0, 0, 0
1470838361.993, 0, 0, 0
1470838362.993, 0, 0, 0
1470838363.993, 0, 0, 0
1470838364.993, 0, 0, 0
1470838365.993, 0, 0, 0
1470838366.993, 0, 0, 0
1470838367.993, 0, 0, 0
1470838368.993, 0, 0, 0
1470838369.993, 0, 0, 0
1470838370.993, 0, 0, 0
1470838371.993, 0, 0, 0
1470838372.993, 0, 0, 0
1470838373.993, 0, 0, 0
1470838374.993, 0, 0, 0
1470838375.993, 0, 0, 0
1470838376.993, 0, 0, 0
1470838377.993, 0, 0, 0
1470838378.993, 0, 0, 0
1470838379.993, 0, 0, 0
1470838380.993, 0, 0, 0
1470838381.993, 0, 0, 0
1470838382.993, 0, 0, 0
1470838383.993, 0, 0, 0
1470838384.994, 0, 0, 0
1470838385.993, 0, 0, 0
1470838386.993, 0, 0, 0
1470838387.993, 0, 0, 0
1470838388.993, 0, 0, 0
1470838389.993, 0, 0, 0
1470838390.993, 0, 0, 0
1470838391.993, 0, 0, 0
1470838392.993, 0, 0, 0
1470838393.993, 0, 0, 0
1470838394.993, 0, 0, 0
1470838395.993, 0, 0, 0
1470838396.993, 0, 0, 0
1470838397.993, 0, 0, 0
1470838398.993, 0, 0, 0
1470838399.993, 0, 0, 0
1470838400.993, 0, 0, 0
1470838401.993, 0, 0, 0
1470838402.993, 0, 0, 0
1470838403.993, 0, 0, 0
1470838404.993, 0, 0, 0
1470838405.993, 0, 0, 0
1470838406.993, 0, 0, 0
1470838407.993, 0, 0, 0
1470838408.993, 0, 0, 0
1470838409.993, 0, 0, 0
1470838410.994, 0, 0, 0
1470838411.993, 0, 0, 0
1470838412.993, 0, 0, 0
1470838413.993, 0, 0, 0
1470838414.993, 0, 0, 0
1470838415.993, 0, 0, 0
1470838416.993, 0, 0, 0
1470838417.993, 0, 0, 0
1470838418.993, 0, 0, 0
1470838419.993, 0, 0, 0
1470838420.993, 0, 0, 0
1470838421.993, 0, 0, 0
1470838422.993, 0, 0, 0
1470838423.993, 0, 0, 0
1470838424.993, 0, 0, 0
1470838425.993, 0, 0, 0
1470838426.993, 0, 0, 0
1470838427.993, 0, 0, 0
1470838428.993, 0, 0, 0
1470838429.993, 0, 0, 0
1470838430.993, 0, 0, 0
1470838431.993, 0, 0, 0
1470838432.993, 0, 0, 0
1470838433.993, 0, 0, 0
1470838434.993, 0, 0, 0
1470838435.993, 0, 0, 0
1470838436.993, 0, 0, 0
1470838437.993, 0, 0, 0
1470838438.994, 0, 0, 0
1470838439.993, 0, 0, 0
1470838440.993, 0, 0, 0
1470838441.993, 0, 0, 0
1470838442.993, 0, 0, 0
1470838443.993, 0, 0, 0
1470838444.993, 0, 0, 0
1470838445.993, 0, 0, 0
1470838446.993, 0, 0, 0
1470838447.993, 0, 0, 0
1470838448.993, 0, 0, 0
1470838449.993, 0, 0, 0
1470838450.993, 0, 0, 0
1470838451.993, 0, 0, 0
1470838452.993, 0, 0, 0
1470838453.993, 0, 0, 0
1470838454.993, 0, 0, 0
1470838455.993, 0, 0, 0
1470838456.993, 0, 0, 0
1470838457.993, 0, 0, 0
1470838458.993, 0, 0, 0
1470838459.993, 0, 0, 0
1470838460.994, 0, 0, 0
1470838461.995, 0, 0, 0
1470838462.992, 0, 0, 0
1470838463.992, 0, 0, 0
1470838464.992, 0, 0, 0
1470838465.992, 0, 0, 0
1470838466.992, 0, 0, 0
1470838467.992, 0, 0, 0
1470838468.992, 0, 0, 0
1470838469.992, 0, 0, 0
1470838470.992, 0, 0, 0
1470838471.992, 0, 0, 0
1470838472.992, 0, 0, 0
1470838473.992, 0, 0, 0
1470838474.992, 0, 0, 0
1470838475.992, 0, 0, 0
1470838476.992, 0, 0, 0
1470838477.992, 0, 0, 0
1470838478.992, 0, 0, 0
1470838479.992, 0, 0, 0
1470838480.992, 0, 0, 0
1470838481.992, 0, 0, 0
1470838482.992, 0, 0, 0
1470838483.992, 0, 0, 0
1470838484.992, 0, 0, 0
1470838485.992, 0, 0, 0
1470838486.992, 0, 0, 0
1470838487.994, 0, 0, 0
1470838488.992, 0, 0, 0
1470838489.992, 0, 0, 0
1470838490.992, 0, 0, 0
1470838491.992, 0, 0, 0
