1471327201, 0, 0, 0
1471327202, 0, 0, 0
1471327203, 0, 0, 0
1471327204, 0, 0, 0
1471327205, 0, 0, 0
1471327206, 0, 0, 0
1471327207, 0, 0, 0
1471327208, 0, 0, 0
1471327209, 0, 0, 0
1471327210, 0, 0, 0
1471327211, 0, 0, 0
1471327212, 0, 0, 0
1471327213, 0, 0, 0
1471327214.001, 0, 0, 0
1471327214.999, 0, 0, 0
1471327215.999, 0, 0, 0
1471327216.999, 0, 0, 0
1471327217.999, 0, 0, 0
1471327218.999, 0, 0, 0
1471327219.999, 0, 0, 0
1471327220.999, 0, 0, 0
1471327221.999, 0, 0, 0
1471327222.999, 0, 0, 0
1471327223.999, 0, 0, 0
1471327224.999, 0, 0, 0
1471327225.999, 0, 0, 0
1471327226.999, 0, 0, 0
1471327227.999, 0, 0, 0
1471327228.999, 0, 0, 0
1471327229.999, 0, 0, 0
1471327230.999, 0, 0, 0
1471327231.999, 0, 0, 0
1471327232.999, 0, 0, 0
1471327233.999, 0, 0, 0
1471327234.999, 0, 0, 0
1471327235.999, 0, 0, 0
1471327236.999, 0, 0, 0
1471327238, 0, 0, 0
1471327238.999, 0, 0, 0
1471327239.999, 0, 0, 0
1471327240.999, 0, 0, 0
1471327241.999, 0, 0, 0
1471327242.999, 0, 0, 0
1471327243.999, 0, 0, 0
1471327244.999, 0, 0, 0
1471327245.999, 0, 0, 0
1471327246.999, 0, 0, 0
1471327247.999, 0, 0, 0
1471327248.999, 0, 0, 0
1471327249.999, 0, 0, 0
1471327250.999, 0, 0, 0
1471327251.999, 0, 0, 0
1471327252.999, 0, 0, 0
1471327253.999, 0, 0, 0
1471327254.999, 0, 0, 0
1471327255.999, 0, 0, 0
1471327256.999, 0, 0, 0
1471327257.999, 0, 0, 0
1471327258.999, 0, 0, 0
1471327259.999, 0, 0, 0
1471327260.999, 0, 0, 0
1471327261.999, 0, 0, 0
1471327262.999, 0, 0, 0
1471327263.999, 0, 0, 0
1471327264.999, 0, 0, 0
1471327265.999, 0, 0, 0
1471327266.999, 0, 0, 0
1471327267.999, 0, 0, 0
1471327268.999, 0, 0, 0
1471327269.999, 0, 0, 0
1471327270.999, 0, 0, 0
1471327271.999, 0, 0, 0
1471327272.999, 0, 0, 0
1471327273.999, 0, 0, 0
1471327274.999, 0, 0, 0
1471327275.999, 0, 0, 0
1471327276.999, 0, 0, 0
1471327277.999, 0, 0, 0
1471327278.999, 0, 0, 0
1471327280, 0, 0, 0
1471327281.001, 0, 0, 0
1471327281.999, 0, 0, 0
1471327282.999, 0, 0, 0
1471327283.999, 0, 0, 0
1471327284.999, 0, 0, 0
1471327285.999, 0, 0, 0
1471327286.999, 0, 0, 0
1471327287.999, 0, 0, 0
1471327288.999, 0, 0, 0
1471327289.999, 0, 0, 0
1471327290.999, 0, 0, 0
1471327291.999, 0, 0, 0
1471327292.999, 0, 0, 0
1471327293.999, 0, 0, 0
1471327294.999, 0, 0, 0
1471327295.999, 0, 0, 0
1471327296.999, 0, 0, 0
1471327297.999, 0, 0, 0
1471327298.999, 0, 0, 0
1471327299.999, 0, 0, 0
1471327300.999, 0, 0, 0
1471327301.999, 0, 0, 0
1471327302.999, 0, 0, 0
1471327303.999, 0, 0, 0
1471327304.999, 0, 0, 0
1471327305.999, 0, 0, 0
1471327306.999, 0, 0, 0
1471327307.999, 0, 0, 0
1471327308.999, 0, 0, 0
1471327309.999, 0, 0, 0
1471327310.999, 0, 0, 0
1471327311.999, 0, 0, 0
1471327312.999, 0, 0, 0
1471327313.999, 0, 0, 0
1471327314.999, 0, 0, 0
1471327315.999, 0, 0, 0
1471327316.999, 0, 0, 0
1471327317.999, 0, 0, 0
1471327318.999, 0, 0, 0
1471327319.999, 0, 0, 0
1471327320.999, 0, 0, 0
1471327321.999, 0, 0, 0
1471327322.999, 0, 0, 0
1471327323.999, 0, 0, 0
1471327324.999, 0, 0, 0
1471327325.999, 0, 0, 0
1471327327, 0, 0, 0
1471327327.999, 0, 0, 0
1471327328.999, 0, 0, 0
1471327329.999, 0, 0, 0
1471327330.999, 0, 0, 0
1471327331.999, 0, 0, 0
1471327332.999, 0, 0, 0
1471327333.999, 0, 0, 0
1471327334.999, 0, 0, 0
1471327335.999, 0, 0, 0
1471327336.999, 0, 0, 0
1471327337.999, 0, 0, 0
1471327338.999, 0, 0, 0
1471327339.999, 0, 0, 0
1471327340.999, 0, 0, 0
1471327341.999, 0, 0, 0
1471327342.999, 0, 0, 0
1471327343.999, 0, 0, 0
1471327344.999, 0, 0, 0
1471327345.999, 0, 0, 0
1471327346.999, 0, 0, 0
1471327347.999, 0, 0, 0
1471327348.999, 0, 0, 0
1471327349.999, 0, 0, 0
1471327351.001, 0, 0, 0
1471327352.002, 0, 0, 0
1471327352.999, 0, 0, 0
1471327353.999, 0, 0, 0
1471327354.999, 0, 0, 0
1471327355.999, 0, 0, 0
1471327356.999, 0, 0, 0
1471327357.999, 0, 0, 0
1471327358.999, 0, 0, 0
1471327359.999, 0, 0, 0
1471327360.999, 0, 0, 0
1471327361.999, 0, 0, 0
1471327362.999, 0, 0, 0
1471327363.999, 0, 0, 0
1471327364.999, 0, 0, 0
1471327365.999, 0, 0, 0
1471327366.999, 0, 0, 0
1471327367.999, 0, 0, 0
1471327368.999, 0, 0, 0
1471327369.999, 0, 0, 0
1471327370.999, 0, 0, 0
1471327371.999, 0, 0, 0
1471327372.999, 0, 0, 0
1471327373.999, 0, 0, 0
1471327374.999, 0, 0, 0
1471327375.999, 0, 0, 0
1471327376.999, 0, 0, 0
1471327377.999, 0, 0, 0
1471327378.999, 0, 0, 0
1471327379.999, 0, 0, 0
1471327380.999, 0, 0, 0
1471327381.999, 0, 0, 0
1471327382.999, 0, 0, 0
1471327384, 0, 0, 0
1471327384.999, 0, 0, 0
1471327385.999, 0, 0, 0
1471327386.999, 0, 0, 0
1471327387.999, 0, 0, 0
1471327388.999, 0, 0, 0
1471327389.999, 0, 0, 0
1471327390.999, 0, 0, 0
1471327391.999, 0, 0, 0
1471327392.999, 0, 0, 0
1471327393.999, 0, 0, 0
1471327394.999, 0, 0, 0
1471327395.999, 0, 0, 0
1471327396.999, 0, 0, 0
1471327397.999, 0, 0, 0
1471327398.999, 0, 0, 0
1471327399.999, 0, 0, 0
1471327400.999, 0, 0, 0
1471327401.999, 0, 0, 0
1471327402.999, 0, 0, 0
1471327403.999, 0, 0, 0
1471327404.999, 0, 0, 0
1471327405.999, 0, 0, 0
1471327406.999, 0, 0, 0
1471327407.999, 0, 0, 0
1471327408.999, 0, 0, 0
1471327409.999, 0, 0, 0
1471327410.999, 0, 0, 0
1471327411.999, 0, 0, 0
1471327412.999, 0, 0, 0
1471327413.999, 0, 0, 0
1471327414.999, 0, 0, 0
1471327415.999, 0, 0, 0
1471327416.999, 0, 0, 0
1471327417.999, 0, 0, 0
1471327418.999, 0, 0, 0
1471327419.999, 0, 0, 0
1471327420.999, 0, 0, 0
1471327422, 0, 0, 0
1471327422.998, 0, 0, 0
1471327423.998, 0, 0, 0
1471327424.998, 0, 0, 0
1471327425.998, 0, 0, 0
1471327426.998, 0, 0, 0
1471327427.998, 0, 0, 0
1471327428.998, 0, 0, 0
1471327429.998, 0, 0, 0
1471327430.998, 0, 0, 0
1471327431.998, 0, 0, 0
1471327432.998, 0, 0, 0
1471327433.998, 0, 0, 0
1471327434.998, 0, 0, 0
1471327435.998, 0, 0, 0
1471327436.998, 0, 0, 0
1471327437.998, 0, 0, 0
1471327438.998, 0, 0, 0
1471327439.998, 0, 0, 0
1471327440.998, 0, 0, 0
1471327441.998, 0, 0, 0
1471327442.998, 0, 0, 0
1471327443.998, 0, 0, 0
1471327444.998, 0, 0, 0
1471327445.998, 0, 0, 0
1471327446.998, 0, 0, 0
1471327447.998, 0, 0, 0
1471327448.998, 0, 0, 0
1471327449.998, 0, 0, 0
1471327450.998, 0, 0, 0
1471327451.998, 0, 0, 0
1471327452.998, 0, 0, 0
1471327453.998, 0, 0, 0
1471327454.998, 0, 0, 0
1471327455.998, 0, 0, 0
1471327456.998, 0, 0, 0
1471327457.998, 0, 0, 0
1471327458.998, 0, 0, 0
1471327459.998, 0, 0, 0
1471327460.998, 0, 0, 0
1471327461.998, 0, 0, 0
1471327462.998, 0, 0, 0
1471327463.998, 0, 0, 0
1471327464.998, 0, 0, 0
1471327466, 0, 0, 0
1471327466.997, 0, 0, 0
1471327467.997, 0, 0, 0
1471327468.997, 0, 0, 0
1471327469.997, 0, 0, 0
1471327470.997, 0, 0, 0
1471327471.997, 0, 0, 0
1471327472.997, 0, 0, 0
1471327473.997, 0, 0, 0
1471327474.997, 0, 0, 0
1471327475.997, 0, 0, 0
1471327476.997, 0, 0, 0
1471327477.997, 0, 0, 0
1471327478.997, 0, 0, 0
1471327479.997, 0, 0, 0
1471327480.997, 0, 0, 0
1471327481.997, 0, 0, 0
1471327482.997, 0, 0, 0
1471327483.997, 0, 0, 0
1471327484.997, 0, 0, 0
1471327485.997, 0, 0, 0
1471327486.997, 0, 0, 0
1471327487.997, 0, 0, 0
1471327488.997, 0, 0, 0
1471327489.997, 0, 0, 0
1471327490.998, 0, 0, 0
1471327491.996, 0, 0, 0
1471327492.996, 0, 0, 0
1471327493.996, 0, 0, 0
1471327494.996, 0, 0, 0
1471327495.996, 0, 0, 0
1471327496.996, 0, 0, 0
1471327497.996, 0, 0, 0
1471327498.996, 0, 0, 0
1471327499.996, 0, 0, 0
1471327500.996, 0, 0, 0
1471327501.996, 0, 0, 0
1471327502.996, 0, 0, 0
1471327503.998, 0, 0, 0
1471327504.996, 0, 0, 0
1471327505.996, 0, 0, 0
1471327506.996, 0, 0, 0
1471327507.996, 0, 0, 0
1471327508.996, 0, 0, 0
1471327509.996, 0, 0, 0
1471327510.996, 0, 0, 0
1471327511.996, 0, 0, 0
1471327512.996, 0, 0, 0
1471327513.996, 0, 0, 0
1471327514.996, 0, 0, 0
1471327515.996, 0, 0, 0
1471327516.996, 0, 0, 0
1471327517.996, 0, 0, 0
1471327518.996, 0, 0, 0
1471327519.996, 0, 0, 0
1471327520.996, 0, 0, 0
1471327521.996, 0, 0, 0
1471327522.996, 0, 0, 0
1471327523.996, 0, 0, 0
1471327524.996, 0, 0, 0
1471327525.996, 0, 0, 0
1471327526.996, 0, 0, 0
1471327527.997, 0, 0, 0
1471327528.996, 0, 0, 0
1471327529.996, 0, 0, 0
1471327530.996, 0, 0, 0
1471327531.996, 0, 0, 0
1471327532.996, 0, 0, 0
1471327533.996, 0, 0, 0
1471327534.996, 0, 0, 0
1471327535.996, 0, 0, 0
1471327536.996, 0, 0, 0
1471327537.996, 0, 0, 0
1471327538.996, 0, 0, 0
1471327539.996, 0, 0, 0
1471327540.996, 0, 0, 0
1471327541.996, 0, 0, 0
1471327542.996, 0, 0, 0
1471327543.996, 0, 0, 0
1471327544.996, 0, 0, 0
1471327545.996, 0, 0, 0
1471327546.996, 0, 0, 0
1471327547.996, 0, 0, 0
1471327548.996, 0, 0, 0
1471327549.996, 0, 0, 0
1471327550.996, 0, 0, 0
1471327551.996, 0, 0, 0
1471327552.996, 0, 0, 0
1471327553.996, 0, 0, 0
1471327554.996, 0, 0, 0
1471327555.996, 0, 0, 0
1471327556.996, 0, 0, 0
1471327557.996, 0, 0, 0
1471327558.996, 0, 0, 0
1471327559.996, 0, 0, 0
1471327560.996, 0, 0, 0
1471327561.996, 0, 0, 0
1471327562.996, 0, 0, 0
1471327563.996, 0, 0, 0
1471327564.996, 0, 0, 0
1471327565.996, 0, 0, 0
1471327566.996, 0, 0, 0
1471327567.996, 0, 0, 0
1471327568.996, 0, 0, 0
1471327569.997, 0, 0, 0
1471327570.996, 0, 0, 0
1471327571.996, 0, 0, 0
1471327572.996, 0, 0, 0
1471327573.996, 0, 0, 0
1471327574.996, 0, 0, 0
1471327575.996, 0, 0, 0
1471327576.996, 0, 0, 0
1471327577.996, 0, 0, 0
1471327578.996, 0, 0, 0
1471327579.996, 0, 0, 0
1471327580.996, 0, 0, 0
1471327581.996, 0, 0, 0
1471327582.996, 0, 0, 0
1471327583.996, 0, 0, 0
1471327584.996, 0, 0, 0
1471327585.996, 0, 0, 0
1471327586.996, 0, 0, 0
1471327587.996, 0, 0, 0
1471327588.996, 0, 0, 0
1471327589.996, 0, 0, 0
1471327590.996, 0, 0, 0
1471327591.996, 0, 0, 0
1471327592.996, 0, 0, 0
1471327593.997, 0, 0, 0
1471327594.995, 0, 0, 0
1471327595.995, 0, 0, 0
1471327596.995, 0, 0, 0
1471327597.995, 0, 0, 0
1471327598.995, 0, 0, 0
1471327599.995, 0, 0, 0
1471327600.995, 0, 0, 0
1471327601.995, 0, 0, 0
1471327602.995, 0, 0, 0
1471327603.995, 0, 0, 0
1471327604.995, 0, 0, 0
1471327605.995, 0, 0, 0
1471327606.995, 0, 0, 0
1471327607.995, 0, 0, 0
1471327608.995, 0, 0, 0
1471327609.995, 0, 0, 0
1471327610.995, 0, 0, 0
1471327611.995, 0, 0, 0
1471327612.995, 0, 0, 0
1471327613.995, 0, 0, 0
1471327614.995, 0, 0, 0
1471327615.995, 0, 0, 0
1471327616.995, 0, 0, 0
1471327617.996, 0, 0, 0
1471327618.995, 0, 0, 0
1471327619.995, 0, 0, 0
1471327620.995, 0, 0, 0
1471327621.995, 0, 0, 0
1471327622.995, 0, 0, 0
1471327623.995, 0, 0, 0
1471327624.995, 0, 0, 0
1471327625.995, 0, 0, 0
1471327626.995, 0, 0, 0
1471327627.995, 0, 0, 0
1471327628.995, 0, 0, 0
1471327629.995, 0, 0, 0
1471327630.995, 0, 0, 0
1471327631.995, 0, 0, 0
1471327632.995, 0, 0, 0
1471327633.995, 0, 0, 0
1471327634.995, 0, 0, 0
1471327635.995, 0, 0, 0
1471327636.995, 0, 0, 0
1471327637.995, 0, 0, 0
1471327638.995, 0, 0, 0
1471327639.995, 0, 0, 0
1471327640.995, 0, 0, 0
1471327641.995, 0, 0, 0
1471327642.995, 0, 0, 0
1471327643.995, 0, 0, 0
1471327644.995, 0, 0, 0
1471327645.995, 0, 0, 0
1471327646.995, 0, 0, 0
1471327647.995, 0, 0, 0
1471327648.995, 0, 0, 0
1471327649.995, 0, 0, 0
1471327650.995, 0, 0, 0
1471327651.995, 0, 0, 0
1471327652.995, 0, 0, 0
1471327653.995, 0, 0, 0
1471327654.995, 0, 0, 0
1471327655.995, 0, 0, 0
1471327656.995, 0, 0, 0
1471327657.995, 0, 0, 0
1471327658.995, 0, 0, 0
1471327659.995, 0, 0, 0
1471327660.995, 0, 0, 0
1471327661.996, 0, 0, 0
1471327662.995, 0, 0, 0
1471327663.995, 0, 0, 0
1471327664.995, 0, 0, 0
1471327665.995, 0, 0, 0
1471327666.995, 0, 0, 0
1471327667.995, 0, 0, 0
1471327668.995, 0, 0, 0
1471327669.995, 0, 0, 0
1471327670.995, 0, 0, 0
1471327671.995, 0, 0, 0
1471327672.995, 0, 0, 0
1471327673.995, 0, 0, 0
1471327674.995, 0, 0, 0
1471327675.995, 0, 0, 0
1471327676.995, 0, 0, 0
1471327677.995, 0, 0, 0
1471327678.995, 0, 0, 0
1471327679.995, 0, 0, 0
1471327680.995, 0, 0, 0
1471327681.995, 0, 0, 0
1471327682.995, 0, 0, 0
1471327683.995, 0, 0, 0
1471327684.996, 0, 0, 0
1471327685.995, 0, 0, 0
1471327686.995, 0, 0, 0
1471327687.995, 0, 0, 0
1471327688.995, 0, 0, 0
1471327689.995, 0, 0, 0
1471327690.995, 0, 0, 0
1471327691.995, 0, 0, 0
1471327692.995, 0, 0, 0
1471327693.995, 0, 0, 0
1471327694.995, 0, 0, 0
1471327695.995, 0, 0, 0
1471327696.995, 0, 0, 0
1471327697.995, 0, 0, 0
1471327698.995, 0, 0, 0
1471327699.995, 0, 0, 0
1471327700.995, 0, 0, 0
1471327701.995, 0, 0, 0
1471327702.995, 0, 0, 0
1471327703.995, 0, 0, 0
1471327704.995, 0, 0, 0
1471327705.995, 0, 0, 0
1471327706.995, 0, 0, 0
1471327707.995, 0, 0, 0
1471327708.995, 0, 0, 0
1471327709.995, 0, 0, 0
1471327710.995, 0, 0, 0
1471327711.995, 0, 0, 0
1471327712.995, 0, 0, 0
1471327713.995, 0, 0, 0
1471327714.996, 0, 0, 0
1471327715.995, 0, 0, 0
1471327716.995, 0, 0, 0
1471327717.995, 0, 0, 0
1471327718.995, 0, 0, 0
1471327719.995, 0, 0, 0
1471327720.995, 0, 0, 0
1471327721.995, 0, 0, 0
1471327722.995, 0, 0, 0
1471327723.995, 0, 0, 0
1471327724.995, 0, 0, 0
1471327725.995, 0, 0, 0
1471327726.995, 0, 0, 0
1471327727.995, 0, 0, 0
1471327728.995, 0, 0, 0
1471327729.995, 0, 0, 0
1471327730.995, 0, 0, 0
1471327731.995, 0, 0, 0
1471327732.995, 0, 0, 0
1471327733.995, 0, 0, 0
1471327734.995, 0, 0, 0
1471327735.995, 0, 0, 0
1471327736.995, 0, 0, 0
1471327737.995, 0, 0, 0
1471327738.995, 0, 0, 0
1471327739.995, 0, 0, 0
1471327740.995, 0, 0, 0
1471327741.995, 0, 0, 0
1471327742.995, 0, 0, 0
1471327743.995, 0, 0, 0
1471327744.995, 0, 0, 0
1471327745.995, 0, 0, 0
1471327746.995, 0, 0, 0
1471327747.995, 0, 0, 0
1471327748.995, 0, 0, 0
1471327749.995, 0, 0, 0
1471327750.995, 0, 0, 0
1471327751.995, 0, 0, 0
1471327752.995, 0, 0, 0
1471327753.995, 0, 0, 0
1471327754.995, 0, 0, 0
1471327755.995, 0, 0, 0
1471327756.995, 0, 0, 0
1471327757.995, 0, 0, 0
1471327758.995, 0, 0, 0
1471327759.995, 0, 0, 0
1471327760.995, 0, 0, 0
1471327761.995, 0, 0, 0
1471327762.995, 0, 0, 0
1471327763.995, 0, 0, 0
1471327764.995, 0, 0, 0
1471327765.995, 0, 0, 0
1471327766.995, 0, 0, 0
1471327767.995, 0, 0, 0
1471327768.995, 0, 0, 0
1471327769.995, 0, 0, 0
1471327770.995, 0, 0, 0
1471327771.995, 0, 0, 0
1471327772.995, 0, 0, 0
1471327773.995, 0, 0, 0
1471327774.995, 0, 0, 0
1471327775.995, 0, 0, 0
1471327776.995, 0, 0, 0
1471327777.995, 0, 0, 0
1471327778.995, 0, 0, 0
1471327779.996, 0, 0, 0
1471327780.997, 0, 0, 0
1471327781.994, 0, 0, 0
1471327782.994, 0, 0, 0
1471327783.994, 0, 0, 0
1471327784.994, 0, 0, 0
1471327785.994, 0, 0, 0
1471327786.994, 0, 0, 0
1471327787.994, 0, 0, 0
1471327788.994, 0, 0, 0
1471327789.994, 0, 0, 0
1471327790.994, 0, 0, 0
1471327791.994, 0, 0, 0
1471327792.994, 0, 0, 0
1471327793.994, 0, 0, 0
1471327794.994, 0, 0, 0
1471327795.994, 0, 0, 0
1471327796.994, 0, 0, 0
1471327797.994, 0, 0, 0
1471327798.994, 0, 0, 0
1471327799.994, 0, 0, 0
1471327800.994, 0, 0, 0
1471327801.994, 0, 0, 0
1471327802.994, 0, 0, 0
1471327803.996, 0, 0, 0
1471327804.994, 0, 0, 0
1471327805.994, 0, 0, 0
1471327806.994, 0, 0, 0
1471327807.994, 0, 0, 0
1471327808.994, 0, 0, 0
1471327809.994, 0, 0, 0
1471327810.994, 0, 0, 0
1471327811.994, 0, 0, 0
1471327812.994, 0, 0, 0
1471327813.994, 0, 0, 0
1471327814.994, 0, 0, 0
1471327815.994, 0, 0, 0
1471327816.994, 0, 0, 0
1471327817.994, 0, 0, 0
1471327818.994, 0, 0, 0
1471327819.994, 0, 0, 0
1471327820.994, 0, 0, 0
1471327821.994, 0, 0, 0
1471327822.994, 0, 0, 0
1471327823.994, 0, 0, 0
1471327824.994, 0, 0, 0
1471327825.994, 0, 0, 0
1471327826.994, 0, 0, 0
1471327827.994, 0, 0, 0
1471327828.994, 0, 0, 0
1471327829.994, 0, 0, 0
1471327830.994, 0, 0, 0
1471327831.994, 0, 0, 0
1471327832.994, 0, 0, 0
1471327833.994, 0, 0, 0
1471327834.994, 0, 0, 0
1471327835.994, 0, 0, 0
1471327836.994, 0, 0, 0
1471327837.994, 0, 0, 0
1471327838.994, 0, 0, 0
1471327839.994, 0, 0, 0
1471327840.994, 0, 0, 0
1471327841.994, 0, 0, 0
1471327842.994, 0, 0, 0
1471327843.994, 0, 0, 0
1471327844.994, 0, 0, 0
1471327845.994, 0, 0, 0
1471327846.994, 0, 0, 0
1471327847.994, 0, 0, 0
1471327848.994, 0, 0, 0
1471327849.994, 0, 0, 0
1471327850.994, 0, 0, 0
1471327851.994, 0, 0, 0
1471327852.994, 0, 0, 0
1471327853.994, 0, 0, 0
1471327854.994, 0, 0, 0
1471327855.995, 0, 0, 0
1471327856.994, 0, 0, 0
1471327857.994, 0, 0, 0
1471327858.994, 0, 0, 0
1471327859.994, 0, 0, 0
1471327860.994, 0, 0, 0
1471327861.994, 0, 0, 0
1471327862.994, 0, 0, 0
1471327863.994, 0, 0, 0
1471327864.994, 0, 0, 0
1471327865.994, 0, 0, 0
1471327866.994, 0, 0, 0
1471327867.994, 0, 0, 0
1471327868.994, 0, 0, 0
1471327869.994, 0, 0, 0
1471327870.994, 0, 0, 0
1471327871.994, 0, 0, 0
1471327872.994, 0, 0, 0
1471327873.994, 0, 0, 0
1471327874.994, 0, 0, 0
1471327875.994, 0, 0, 0
1471327876.994, 0, 0, 0
1471327877.994, 0, 0, 0
1471327878.994, 0, 0, 0
1471327879.994, 0, 0, 0
1471327880.994, 0, 0, 0
1471327881.996, 0, 0, 0
1471327882.994, 0, 0, 0
1471327883.994, 0, 0, 0
1471327884.994, 0, 0, 0
1471327885.994, 0, 0, 0
1471327886.994, 0, 0, 0
1471327887.994, 0, 0, 0
1471327888.994, 0, 0, 0
1471327889.994, 0, 0, 0
1471327890.994, 0, 0, 0
1471327891.994, 0, 0, 0
1471327892.994, 0, 0, 0
1471327893.994, 0, 0, 0
1471327894.994, 0, 0, 0
1471327895.994, 0, 0, 0
1471327896.994, 0, 0, 0
1471327897.994, 0, 0, 0
1471327898.994, 0, 0, 0
1471327899.994, 0, 0, 0
1471327900.994, 0, 0, 0
1471327901.994, 0, 0, 0
1471327902.994, 0, 0, 0
1471327903.994, 0, 0, 0
1471327904.994, 0, 0, 0
1471327905.994, 0, 0, 0
1471327906.994, 0, 0, 0
1471327907.994, 0, 0, 0
1471327908.994, 0, 0, 0
1471327909.994, 0, 0, 0
1471327910.994, 0, 0, 0
1471327911.994, 0, 0, 0
1471327912.994, 0, 0, 0
1471327913.994, 0, 0, 0
1471327914.994, 0, 0, 0
1471327915.994, 0, 0, 0
1471327916.994, 0, 0, 0
1471327917.994, 0, 0, 0
1471327918.994, 0, 0, 0
1471327919.994, 0, 0, 0
1471327920.994, 0, 0, 0
1471327921.994, 0, 0, 0
1471327922.994, 0, 0, 0
1471327923.994, 0, 0, 0
1471327924.994, 0, 0, 0
1471327925.994, 0, 0, 0
1471327926.994, 0, 0, 0
1471327927.994, 0, 0, 0
1471327928.994, 0, 0, 0
1471327929.994, 0, 0, 0
1471327930.994, 0, 0, 0
1471327931.994, 0, 0, 0
1471327932.994, 0, 0, 0
1471327933.994, 0, 0, 0
1471327934.994, 0, 0, 0
1471327935.996, 0, 0, 0
1471327936.993, 0, 0, 0
1471327937.993, 0, 0, 0
1471327938.993, 0, 0, 0
1471327939.993, 0, 0, 0
1471327940.993, 0, 0, 0
1471327941.993, 0, 0, 0
1471327942.993, 0, 0, 0
1471327943.993, 0, 0, 0
1471327944.993, 0, 0, 0
1471327945.993, 0, 0, 0
1471327946.993, 0, 0, 0
1471327947.993, 0, 0, 0
1471327948.993, 0, 0, 0
1471327949.993, 0, 0, 0
1471327950.993, 0, 0, 0
1471327951.993, 0, 0, 0
1471327952.993, 0, 0, 0
1471327953.993, 0, 0, 0
1471327954.993, 0, 0, 0
1471327955.993, 0, 0, 0
1471327956.993, 0, 0, 0
1471327957.993, 0, 0, 0
1471327958.993, 0, 0, 0
1471327959.993, 0, 0, 0
1471327960.993, 0, 0, 0
1471327961.993, 0, 0, 0
1471327962.993, 0, 0, 0
1471327963.993, 0, 0, 0
1471327964.993, 0, 0, 0
1471327965.993, 0, 0, 0
1471327966.993, 0, 0, 0
1471327967.993, 0, 0, 0
1471327968.993, 0, 0, 0
1471327969.993, 0, 0, 0
1471327970.993, 0, 0, 0
1471327971.993, 0, 0, 0
1471327972.993, 0, 0, 0
1471327973.993, 0, 0, 0
1471327974.993, 0, 0, 0
1471327975.993, 0, 0, 0
1471327976.995, 0, 0, 0
1471327977.992, 0, 0, 0
1471327978.992, 0, 0, 0
1471327979.992, 0, 0, 0
1471327980.992, 0, 0, 0
1471327981.992, 0, 0, 0
1471327982.992, 0, 0, 0
1471327983.994, 0, 0, 0
1471327984.992, 0, 0, 0
1471327985.992, 0, 0, 0
1471327986.992, 0, 0, 0
1471327987.992, 0, 0, 0
1471327988.992, 0, 0, 0
1471327989.992, 0, 0, 0
1471327990.992, 0, 0, 0
1471327991.992, 0, 0, 0
1471327992.992, 0, 0, 0
1471327993.992, 0, 0, 0
1471327994.992, 0, 0, 0
1471327995.992, 0, 0, 0
1471327996.992, 0, 0, 0
1471327997.993, 0, 0, 0
1471327998.992, 0, 0, 0
1471327999.992, 0, 0, 0
1471328000.992, 0, 0, 0
1471328001.992, 0, 0, 0
1471328002.992, 0, 0, 0
1471328003.992, 0, 0, 0
1471328004.992, 0, 0, 0
1471328005.992, 0, 0, 0
1471328006.992, 0, 0, 0
1471328007.992, 0, 0, 0
1471328008.992, 0, 0, 0
1471328009.992, 0, 0, 0
1471328010.992, 0, 0, 0
1471328011.992, 0, 0, 0
1471328012.992, 0, 0, 0
1471328013.993, 0, 0, 0
1471328014.991, 0, 0, 0
1471328015.991, 0, 0, 0
1471328016.991, 0, 0, 0
1471328017.991, 0, 0, 0
1471328018.991, 0, 0, 0
1471328019.991, 0, 0, 0
1471328020.991, 0, 0, 0
1471328021.991, 0, 0, 0
1471328022.991, 0, 0, 0
1471328023.991, 0, 0, 0
1471328024.991, 0, 0, 0
1471328025.991, 0, 0, 0
1471328026.991, 0, 0, 0
1471328027.991, 0, 0, 0
1471328028.991, 0, 0, 0
1471328029.991, 0, 0, 0
1471328030.991, 0, 0, 0
1471328031.991, 0, 0, 0
1471328032.991, 0, 0, 0
1471328033.991, 0, 0, 0
1471328034.991, 0, 0, 0
1471328035.991, 0, 0, 0
1471328036.991, 0, 0, 0
1471328037.991, 0, 0, 0
1471328038.991, 0, 0, 0
1471328039.991, 0, 0, 0
1471328040.993, 0, 0, 0
1471328041.991, 0, 0, 0
1471328042.991, 0, 0, 0
1471328043.991, 0, 0, 0
1471328044.991, 0, 0, 0
1471328045.991, 0, 0, 0
1471328046.991, 0, 0, 0
1471328047.991, 0, 0, 0
1471328048.991, 0, 0, 0
1471328049.991, 0, 0, 0
1471328050.991, 0, 0, 0
1471328051.991, 0, 0, 0
1471328052.991, 0, 0, 0
1471328053.993, 0, 0, 0
1471328054.991, 0, 0, 0
1471328055.991, 0, 0, 0
1471328056.991, 0, 0, 0
1471328057.991, 0, 0, 0
1471328058.991, 0, 0, 0
1471328059.991, 0, 0, 0
1471328060.991, 0, 0, 0
1471328061.991, 0, 0, 0
1471328062.991, 0, 0, 0
1471328063.991, 0, 0, 0
1471328064.991, 0, 0, 0
1471328065.991, 0, 0, 0
1471328066.994, 0, 0, 0
1471328067.991, 0, 0, 0
1471328068.991, 0, 0, 0
1471328069.991, 0, 0, 0
1471328070.991, 0, 0, 0
1471328071.991, 0, 0, 0
1471328072.991, 0, 0, 0
1471328073.991, 0, 0, 0
1471328074.991, 0, 0, 0
1471328075.991, 0, 0, 0
1471328076.991, 0, 0, 0
