1471453201, 0, 0, 0
1471453202.002, 0, 0, 0
1471453203, 0, 0, 0
1471453204, 0, 0, 0
1471453205, 0, 0, 0
1471453206, 0, 0, 0
1471453207, 0, 0, 0
1471453208, 0, 0, 0
1471453209, 0, 0, 0
1471453210, 0, 0, 0
1471453211, 0, 0, 0
1471453212, 0, 0, 0
1471453213, 0, 0, 0
1471453214, 0, 0, 0
1471453215, 0, 0, 0
1471453216, 0, 0, 0
1471453217, 0, 0, 0
1471453218, 0, 0, 0
1471453219, 0, 0, 0
1471453220.003, 0, 0, 0
1471453221, 0, 0, 0
1471453222, 0, 0, 0
1471453223, 0, 0, 0
1471453224, 0, 0, 0
1471453225, 0, 0, 0
1471453226, 0, 0, 0
1471453227, 0, 0, 0
1471453228, 0, 0, 0
1471453229, 0, 0, 0
1471453230, 0, 0, 0
1471453231, 0, 0, 0
1471453232, 0, 0, 0
1471453233, 0, 0, 0
1471453234, 0, 0, 0
1471453235, 0, 0, 0
1471453236, 0, 0, 0
1471453237, 0, 0, 0
1471453238, 0, 0, 0
1471453239, 0, 0, 0
1471453240, 0, 0, 0
1471453241, 0, 0, 0
1471453242, 0, 0, 0
1471453243, 0, 0, 0
1471453244, 0, 0, 0
1471453245.003, 0, 0, 0
1471453246, 0, 0, 0
1471453247, 0, 0, 0
1471453248, 0, 0, 0
1471453249, 0, 0, 0
1471453250, 0, 0, 0
1471453251, 0, 0, 0
1471453252, 0, 0, 0
1471453253, 0, 0, 0
1471453254, 0, 0, 0
1471453255, 0, 0, 0
1471453256, 0, 0, 0
1471453257, 0, 0, 0
1471453258, 0, 0, 0
1471453259, 0, 0, 0
1471453260, 0, 0, 0
1471453261, 0, 0, 0
1471453262, 0, 0, 0
1471453263, 0, 0, 0
1471453264, 0, 0, 0
1471453265, 0, 0, 0
1471453266, 0, 0, 0
1471453267, 0, 0, 0
1471453268, 0, 0, 0
1471453269, 0, 0, 0
1471453270, 0, 0, 0
1471453271, 0, 0, 0
1471453272, 0, 0, 0
1471453273, 0, 0, 0
1471453274, 0, 0, 0
1471453275, 0, 0, 0
1471453276, 0, 0, 0
1471453277, 0, 0, 0
1471453278, 0, 0, 0
1471453279, 0, 0, 0
1471453280, 0, 0, 0
1471453281, 0, 0, 0
1471453282, 0, 0, 0
1471453283, 0, 0, 0
1471453284, 0, 0, 0
1471453285, 0, 0, 0
1471453286, 0, 0, 0
1471453287.001, 0, 0, 0
1471453288.002, 0, 0, 0
1471453289, 0, 0, 0
1471453290, 0, 0, 0
1471453291, 0, 0, 0
1471453292, 0, 0, 0
1471453293, 0, 0, 0
1471453294, 0, 0, 0
1471453295, 0, 0, 0
1471453296, 0, 0, 0
1471453297, 0, 0, 0
1471453298, 0, 0, 0
1471453299, 0, 0, 0
1471453300, 0, 0, 0
1471453301, 0, 0, 0
1471453302, 0, 0, 0
1471453303, 0, 0, 0
1471453304, 0, 0, 0
1471453305, 0, 0, 0
1471453306, 0, 0, 0
1471453307, 0, 0, 0
1471453308, 0, 0, 0
1471453309, 0, 0, 0
1471453310, 0, 0, 0
1471453311, 0, 0, 0
1471453312, 0, 0, 0
1471453313.002, 0, 0, 0
1471453313.999, 0, 0, 0
1471453314.999, 0, 0, 0
1471453315.999, 0, 0, 0
1471453316.999, 0, 0, 0
1471453317.999, 0, 0, 0
1471453318.999, 0, 0, 0
1471453319.999, 0, 0, 0
1471453320.999, 0, 0, 0
1471453321.999, 0, 0, 0
1471453322.999, 0, 0, 0
1471453323.999, 0, 0, 0
1471453324.999, 0, 0, 0
1471453325.999, 0, 0, 0
1471453326.999, 0, 0, 0
1471453327.999, 0, 0, 0
1471453328.999, 0, 0, 0
1471453329.999, 0, 0, 0
1471453330.999, 0, 0, 0
1471453331.999, 0, 0, 0
1471453332.999, 0, 0, 0
1471453333.999, 0, 0, 0
1471453334.999, 0, 0, 0
1471453336, 0, 0, 0
1471453336.998, 0, 0, 0
1471453337.998, 0, 0, 0
1471453338.998, 0, 0, 0
1471453339.998, 0, 0, 0
1471453340.998, 0, 0, 0
1471453341.998, 0, 0, 0
1471453342.998, 0, 0, 0
1471453343.998, 0, 0, 0
1471453344.998, 0, 0, 0
1471453345.998, 0, 0, 0
1471453346.998, 0, 0, 0
1471453347.998, 0, 0, 0
1471453348.998, 0, 0, 0
1471453349.998, 0, 0, 0
1471453350.998, 0, 0, 0
1471453351.998, 0, 0, 0
1471453352.998, 0, 0, 0
1471453353.998, 0, 0, 0
1471453354.998, 0, 0, 0
1471453355.998, 0, 0, 0
1471453356.998, 0, 0, 0
1471453357.998, 0, 0, 0
1471453358.998, 0, 0, 0
1471453359.998, 0, 0, 0
1471453361, 0, 0, 0
1471453361.998, 0, 0, 0
1471453362.998, 0, 0, 0
1471453363.998, 0, 0, 0
1471453364.998, 0, 0, 0
1471453365.998, 0, 0, 0
1471453366.998, 0, 0, 0
1471453367.998, 0, 0, 0
1471453368.998, 0, 0, 0
1471453369.998, 0, 0, 0
1471453370.998, 0, 0, 0
1471453371.998, 0, 0, 0
1471453372.998, 0, 0, 0
1471453373.998, 0, 0, 0
1471453374.998, 0, 0, 0
1471453375.998, 0, 0, 0
1471453376.998, 0, 0, 0
1471453377.998, 0, 0, 0
1471453378.998, 0, 0, 0
1471453379.998, 0, 0, 0
1471453380.998, 0, 0, 0
1471453381.998, 0, 0, 0
1471453382.998, 0, 0, 0
1471453384.002, 0, 0, 0
1471453384.998, 0, 0, 0
1471453385.998, 0, 0, 0
1471453386.998, 0, 0, 0
1471453387.998, 0, 0, 0
1471453388.998, 0, 0, 0
1471453389.998, 0, 0, 0
1471453390.998, 0, 0, 0
1471453391.998, 0, 0, 0
1471453392.998, 0, 0, 0
1471453393.998, 0, 0, 0
1471453394.998, 0, 0, 0
1471453395.998, 0, 0, 0
1471453396.998, 0, 0, 0
1471453397.998, 0, 0, 0
1471453398.998, 0, 0, 0
1471453399.998, 0, 0, 0
1471453400.998, 0, 0, 0
1471453401.998, 0, 0, 0
1471453402.998, 0, 0, 0
1471453403.998, 0, 0, 0
1471453404.998, 0, 0, 0
1471453405.998, 0, 0, 0
1471453406.998, 0, 0, 0
1471453407.998, 0, 0, 0
1471453408.998, 0, 0, 0
1471453409.998, 0, 0, 0
1471453410.998, 0, 0, 0
1471453411.998, 0, 0, 0
1471453412.998, 0, 0, 0
1471453413.998, 0, 0, 0
1471453414.998, 0, 0, 0
1471453415.998, 0, 0, 0
1471453416.998, 0, 0, 0
1471453417.998, 0, 0, 0
1471453418.998, 0, 0, 0
1471453419.998, 0, 0, 0
1471453420.998, 0, 0, 0
1471453421.998, 0, 0, 0
1471453422.998, 0, 0, 0
1471453423.998, 0, 0, 0
1471453424.998, 0, 0, 0
1471453425.998, 0, 0, 0
1471453426.998, 0, 0, 0
1471453427.998, 0, 0, 0
1471453428.998, 0, 0, 0
1471453429.998, 0, 0, 0
1471453430.998, 0, 0, 0
1471453432, 0, 0, 0
1471453432.997, 0, 0, 0
1471453433.997, 0, 0, 0
1471453434.997, 0, 0, 0
1471453435.997, 0, 0, 0
1471453436.997, 0, 0, 0
1471453437.997, 0, 0, 0
1471453438.997, 0, 0, 0
1471453439.997, 0, 0, 0
1471453440.997, 0, 0, 0
1471453441.997, 0, 0, 0
1471453442.997, 0, 0, 0
1471453443.997, 0, 0, 0
1471453444.997, 0, 0, 0
1471453445.997, 0, 0, 0
1471453446.997, 0, 0, 0
1471453447.997, 0, 0, 0
1471453448.997, 0, 0, 0
1471453449.997, 0, 0, 0
1471453450.997, 0, 0, 0
1471453451.997, 0, 0, 0
1471453452.997, 0, 0, 0
1471453453.997, 0, 0, 0
1471453454.997, 0, 0, 0
1471453455.997, 0, 0, 0
1471453456.997, 0, 0, 0
1471453457.997, 0, 0, 0
1471453458.997, 0, 0, 0
1471453459.997, 0, 0, 0
1471453460.997, 0, 0, 0
1471453461.997, 0, 0, 0
1471453462.997, 0, 0, 0
1471453463.997, 0, 0, 0
1471453464.997, 0, 0, 0
1471453465.997, 0, 0, 0
1471453466.997, 0, 0, 0
1471453467.998, 0, 0, 0
1471453468.996, 0, 0, 0
1471453469.996, 0, 0, 0
1471453470.996, 0, 0, 0
1471453471.996, 0, 0, 0
1471453472.996, 0, 0, 0
1471453473.996, 0, 0, 0
1471453474.996, 0, 0, 0
1471453475.996, 0, 0, 0
1471453476.996, 0, 0, 0
1471453477.996, 0, 0, 0
1471453478.996, 0, 0, 0
1471453479.996, 0, 0, 0
1471453480.996, 0, 0, 0
1471453481.996, 0, 0, 0
1471453482.996, 0, 0, 0
1471453483.996, 0, 0, 0
1471453484.996, 0, 0, 0
1471453485.996, 0, 0, 0
1471453486.996, 0, 0, 0
1471453487.996, 0, 0, 0
1471453488.996, 0, 0, 0
1471453489.996, 0, 0, 0
1471453490.996, 0, 0, 0
1471453491.997, 0, 0, 0
1471453492.996, 0, 0, 0
1471453493.996, 0, 0, 0
1471453494.996, 0, 0, 0
1471453495.996, 0, 0, 0
1471453496.996, 0, 0, 0
1471453497.996, 0, 0, 0
1471453498.996, 0, 0, 0
1471453499.996, 0, 0, 0
1471453500.996, 0, 0, 0
1471453501.996, 0, 0, 0
1471453502.996, 0, 0, 0
1471453503.996, 0, 0, 0
1471453504.996, 0, 0, 0
1471453505.996, 0, 0, 0
1471453506.996, 0, 0, 0
1471453507.996, 0, 0, 0
1471453508.996, 0, 0, 0
1471453509.996, 0, 0, 0
1471453510.996, 0, 0, 0
1471453511.996, 0, 0, 0
1471453512.996, 0, 0, 0
1471453513.996, 0, 0, 0
1471453514.997, 0, 0, 0
1471453515.995, 0, 0, 0
1471453516.995, 0, 0, 0
1471453517.995, 0, 0, 0
1471453518.995, 0, 0, 0
1471453519.995, 0, 0, 0
1471453520.995, 0, 0, 0
1471453521.995, 0, 0, 0
1471453522.995, 0, 0, 0
1471453523.995, 0, 0, 0
1471453524.995, 0, 0, 0
1471453525.995, 0, 0, 0
1471453526.995, 0, 0, 0
1471453527.995, 0, 0, 0
1471453528.995, 0, 0, 0
1471453529.995, 0, 0, 0
1471453530.995, 0, 0, 0
1471453531.995, 0, 0, 0
1471453532.995, 0, 0, 0
1471453533.995, 0, 0, 0
1471453534.995, 0, 0, 0
1471453535.995, 0, 0, 0
1471453536.995, 0, 0, 0
1471453537.995, 0, 0, 0
1471453538.996, 0, 0, 0
1471453539.997, 0, 0, 0
1471453540.995, 0, 0, 0
1471453541.995, 0, 0, 0
1471453542.995, 0, 0, 0
1471453543.995, 0, 0, 0
1471453544.995, 0, 0, 0
1471453545.995, 0, 0, 0
1471453546.995, 0, 0, 0
1471453547.995, 0, 0, 0
1471453548.995, 0, 0, 0
1471453549.995, 0, 0, 0
1471453550.995, 0, 0, 0
1471453551.995, 0, 0, 0
1471453552.995, 0, 0, 0
1471453553.995, 0, 0, 0
1471453554.995, 0, 0, 0
1471453555.995, 0, 0, 0
1471453556.995, 0, 0, 0
1471453557.995, 0, 0, 0
1471453558.995, 0, 0, 0
1471453559.995, 0, 0, 0
1471453560.995, 0, 0, 0
1471453561.995, 0, 0, 0
1471453562.997, 0, 0, 0
1471453563.996, 0, 0, 0
1471453564.996, 0, 0, 0
1471453565.996, 0, 0, 0
1471453566.996, 0, 0, 0
1471453567.996, 0, 0, 0
1471453568.996, 0, 0, 0
1471453569.996, 0, 0, 0
1471453570.996, 0, 0, 0
1471453571.996, 0, 0, 0
1471453572.996, 0, 0, 0
1471453573.996, 0, 0, 0
1471453574.996, 0, 0, 0
1471453575.996, 0, 0, 0
1471453576.996, 0, 0, 0
1471453577.996, 0, 0, 0
1471453578.996, 0, 0, 0
1471453579.996, 0, 0, 0
1471453580.996, 0, 0, 0
1471453581.996, 0, 0, 0
1471453582.996, 0, 0, 0
1471453583.996, 0, 0, 0
1471453584.996, 0, 0, 0
1471453585.998, 0, 0, 0
1471453586.997, 0, 0, 0
1471453587.997, 0, 0, 0
1471453588.997, 0, 0, 0
1471453589.997, 0, 0, 0
1471453590.997, 0, 0, 0
1471453591.997, 0, 0, 0
1471453592.997, 0, 0, 0
1471453593.997, 0, 0, 0
1471453594.997, 0, 0, 0
1471453595.997, 0, 0, 0
1471453596.997, 0, 0, 0
1471453597.997, 0, 0, 0
1471453598.997, 0, 0, 0
1471453599.997, 0, 0, 0
1471453600.997, 0, 0, 0
1471453601.997, 0, 0, 0
1471453602.997, 0, 0, 0
1471453603.997, 0, 0, 0
1471453604.997, 0, 0, 0
1471453605.997, 0, 0, 0
1471453606.997, 0, 0, 0
1471453607.997, 0, 0, 0
1471453608.997, 0, 0, 0
1471453609.998, 0, 0, 0
1471453610.997, 0, 0, 0
1471453611.997, 0, 0, 0
1471453612.997, 0, 0, 0
1471453613.997, 0, 0, 0
1471453614.997, 0, 0, 0
1471453615.997, 0, 0, 0
1471453616.997, 0, 0, 0
1471453617.997, 0, 0, 0
1471453618.997, 0, 0, 0
1471453619.997, 0, 0, 0
1471453620.997, 0, 0, 0
1471453621.997, 0, 0, 0
1471453622.997, 0, 0, 0
1471453623.997, 0, 0, 0
1471453624.997, 0, 0, 0
1471453625.997, 0, 0, 0
1471453626.997, 0, 0, 0
1471453627.997, 0, 0, 0
1471453628.997, 0, 0, 0
1471453629.997, 0, 0, 0
1471453630.997, 0, 0, 0
1471453631.997, 0, 0, 0
1471453632.997, 0, 0, 0
1471453633.997, 0, 0, 0
1471453634.997, 0, 0, 0
1471453635.997, 0, 0, 0
1471453636.997, 0, 0, 0
1471453637.997, 0, 0, 0
1471453638.997, 0, 0, 0
1471453639.997, 0, 0, 0
1471453640.997, 0, 0, 0
1471453641.997, 0, 0, 0
1471453642.997, 0, 0, 0
1471453643.997, 0, 0, 0
1471453644.997, 0, 0, 0
1471453645.997, 0, 0, 0
1471453646.997, 0, 0, 0
1471453647.997, 0, 0, 0
1471453648.997, 0, 0, 0
1471453649.997, 0, 0, 0
1471453650.997, 0, 0, 0
1471453651.997, 0, 0, 0
1471453652.997, 0, 0, 0
1471453653.997, 0, 0, 0
1471453654.997, 0, 0, 0
1471453655.997, 0, 0, 0
1471453656.997, 0, 0, 0
1471453657.997, 0, 0, 0
1471453658.997, 0, 0, 0
1471453659.997, 0, 0, 0
1471453660.997, 0, 0, 0
1471453661.997, 0, 0, 0
1471453662.997, 0, 0, 0
1471453663.997, 0, 0, 0
1471453664.997, 0, 0, 0
1471453665.997, 0, 0, 0
1471453666.997, 0, 0, 0
1471453667.997, 0, 0, 0
1471453668.997, 0, 0, 0
1471453669.997, 0, 0, 0
1471453670.997, 0, 0, 0
1471453671.997, 0, 0, 0
1471453672.997, 0, 0, 0
1471453673.997, 0, 0, 0
1471453674.997, 0, 0, 0
1471453675.997, 0, 0, 0
1471453676.997, 0, 0, 0
1471453677.997, 0, 0, 0
1471453678.997, 0, 0, 0
1471453679.997, 0, 0, 0
1471453680.999, 0, 0, 0
1471453681.997, 0, 0, 0
1471453682.997, 0, 0, 0
1471453683.997, 0, 0, 0
1471453684.997, 0, 0, 0
1471453685.997, 0, 0, 0
1471453686.997, 0, 0, 0
1471453687.997, 0, 0, 0
1471453688.997, 0, 0, 0
1471453689.997, 0, 0, 0
1471453690.997, 0, 0, 0
1471453691.997, 0, 0, 0
1471453692.997, 0, 0, 0
1471453693.997, 0, 0, 0
1471453694.997, 0, 0, 0
1471453695.997, 0, 0, 0
1471453696.997, 0, 0, 0
1471453697.997, 0, 0, 0
1471453698.997, 0, 0, 0
1471453699.997, 0, 0, 0
1471453700.998, 0, 0, 0
1471453701.997, 0, 0, 0
1471453702.997, 0, 0, 0
1471453703.997, 0, 0, 0
1471453704.997, 0, 0, 0
1471453705.997, 0, 0, 0
1471453706.997, 0, 0, 0
1471453707.997, 0, 0, 0
1471453708.997, 0, 0, 0
1471453709.997, 0, 0, 0
1471453710.997, 0, 0, 0
1471453711.997, 0, 0, 0
1471453712.997, 0, 0, 0
1471453713.997, 0, 0, 0
1471453714.997, 0, 0, 0
1471453715.997, 0, 0, 0
1471453716.997, 0, 0, 0
1471453717.997, 0, 0, 0
1471453718.997, 0, 0, 0
1471453719.997, 0, 0, 0
1471453720.997, 0, 0, 0
1471453721.997, 0, 0, 0
1471453722.997, 0, 0, 0
1471453723.997, 0, 0, 0
1471453724.999, 0, 0, 0
1471453725.996, 0, 0, 0
1471453726.996, 0, 0, 0
1471453727.996, 0, 0, 0
1471453728.996, 0, 0, 0
1471453729.996, 0, 0, 0
1471453730.996, 0, 0, 0
1471453731.996, 0, 0, 0
1471453732.996, 0, 0, 0
1471453733.996, 0, 0, 0
1471453734.996, 0, 0, 0
1471453735.996, 0, 0, 0
1471453736.996, 0, 0, 0
1471453737.996, 0, 0, 0
1471453738.996, 0, 0, 0
1471453739.996, 0, 0, 0
1471453740.996, 0, 0, 0
1471453741.996, 0, 0, 0
1471453742.996, 0, 0, 0
1471453743.996, 0, 0, 0
1471453744.996, 0, 0, 0
1471453745.996, 0, 0, 0
1471453746.996, 0, 0, 0
1471453747.996, 0, 0, 0
1471453748.996, 0, 0, 0
1471453749.996, 0, 0, 0
1471453750.996, 0, 0, 0
1471453751.996, 0, 0, 0
1471453752.996, 0, 0, 0
1471453753.996, 0, 0, 0
1471453754.996, 0, 0, 0
1471453755.996, 0, 0, 0
1471453756.996, 0, 0, 0
1471453757.996, 0, 0, 0
1471453758.996, 0, 0, 0
1471453759.996, 0, 0, 0
1471453760.996, 0, 0, 0
1471453761.996, 0, 0, 0
1471453762.996, 0, 0, 0
1471453763.996, 0, 0, 0
1471453764.996, 0, 0, 0
1471453765.998, 0, 0, 0
1471453766.996, 0, 0, 0
1471453767.996, 0, 0, 0
1471453768.996, 0, 0, 0
1471453769.996, 0, 0, 0
1471453770.996, 0, 0, 0
1471453771.996, 0, 0, 0
1471453772.996, 0, 0, 0
1471453773.996, 0, 0, 0
1471453774.996, 0, 0, 0
1471453775.996, 0, 0, 0
1471453776.996, 0, 0, 0
1471453777.996, 0, 0, 0
1471453778.996, 0, 0, 0
1471453779.996, 0, 0, 0
1471453780.996, 0, 0, 0
1471453781.996, 0, 0, 0
1471453782.996, 0, 0, 0
1471453783.996, 0, 0, 0
1471453784.996, 0, 0, 0
1471453785.996, 0, 0, 0
1471453786.996, 0, 0, 0
1471453787.996, 0, 0, 0
1471453788.996, 0, 0, 0
1471453789.996, 0, 0, 0
1471453790.996, 0, 0, 0
1471453791.996, 0, 0, 0
1471453792.996, 0, 0, 0
1471453793.996, 0, 0, 0
1471453794.996, 0, 0, 0
1471453795.996, 0, 0, 0
1471453796.996, 0, 0, 0
1471453797.996, 0, 0, 0
1471453798.996, 0, 0, 0
1471453799.996, 0, 0, 0
1471453800.996, 0, 0, 0
1471453801.996, 0, 0, 0
1471453802.996, 0, 0, 0
1471453803.996, 0, 0, 0
1471453804.996, 0, 0, 0
1471453805.998, 0, 0, 0
1471453806.996, 0, 0, 0
1471453807.996, 0, 0, 0
1471453808.996, 0, 0, 0
1471453809.996, 0, 0, 0
1471453810.996, 0, 0, 0
1471453811.996, 0, 0, 0
1471453812.996, 0, 0, 0
1471453813.996, 0, 0, 0
1471453814.996, 0, 0, 0
1471453815.996, 0, 0, 0
1471453816.996, 0, 0, 0
1471453817.996, 0, 0, 0
1471453818.996, 0, 0, 0
1471453819.996, 0, 0, 0
1471453820.996, 0, 0, 0
1471453821.996, 0, 0, 0
1471453822.996, 0, 0, 0
1471453823.996, 0, 0, 0
1471453824.996, 0, 0, 0
1471453825.996, 0, 0, 0
1471453826.998, 0, 0, 0
1471453827.996, 0, 0, 0
1471453828.996, 0, 0, 0
1471453829.996, 0, 0, 0
1471453830.996, 0, 0, 0
1471453831.996, 0, 0, 0
1471453832.996, 0, 0, 0
1471453833.996, 0, 0, 0
1471453834.996, 0, 0, 0
1471453835.996, 0, 0, 0
1471453836.996, 0, 0, 0
1471453837.996, 0, 0, 0
1471453838.996, 0, 0, 0
1471453839.996, 0, 0, 0
1471453840.996, 0, 0, 0
1471453841.996, 0, 0, 0
1471453842.997, 0, 0, 0
1471453843.996, 0, 0, 0
1471453844.996, 0, 0, 0
1471453845.996, 0, 0, 0
1471453846.996, 0, 0, 0
1471453847.996, 0, 0, 0
1471453848.996, 0, 0, 0
1471453849.996, 0, 0, 0
1471453850.996, 0, 0, 0
1471453851.996, 0, 0, 0
1471453852.996, 0, 0, 0
1471453853.997, 0, 0, 0
1471453854.996, 0, 0, 0
1471453855.996, 0, 0, 0
1471453856.996, 0, 0, 0
1471453857.996, 0, 0, 0
1471453858.996, 0, 0, 0
1471453859.996, 0, 0, 0
1471453860.996, 0, 0, 0
1471453861.996, 0, 0, 0
1471453862.996, 0, 0, 0
1471453863.996, 0, 0, 0
1471453864.998, 0, 0, 0
1471453865.995, 0, 0, 0
1471453866.995, 0, 0, 0
1471453867.995, 0, 0, 0
1471453868.995, 0, 0, 0
1471453869.995, 0, 0, 0
1471453870.995, 0, 0, 0
1471453871.995, 0, 0, 0
1471453872.995, 0, 0, 0
1471453873.995, 0, 0, 0
1471453874.995, 0, 0, 0
1471453875.995, 0, 0, 0
1471453876.995, 0, 0, 0
1471453877.995, 0, 0, 0
1471453878.995, 0, 0, 0
1471453879.996, 0, 0, 0
1471453880.995, 0, 0, 0
1471453881.995, 0, 0, 0
1471453882.995, 0, 0, 0
1471453883.995, 0, 0, 0
1471453884.995, 0, 0, 0
1471453885.995, 0, 0, 0
1471453886.995, 0, 0, 0
1471453887.995, 0, 0, 0
1471453888.995, 0, 0, 0
1471453889.995, 0, 0, 0
1471453890.995, 0, 0, 0
1471453891.995, 0, 0, 0
1471453892.995, 0, 0, 0
1471453893.995, 0, 0, 0
1471453894.995, 0, 0, 0
1471453895.995, 0, 0, 0
1471453896.995, 0, 0, 0
1471453897.995, 0, 0, 0
1471453898.995, 0, 0, 0
1471453899.995, 0, 0, 0
1471453900.995, 0, 0, 0
1471453901.995, 0, 0, 0
1471453902.995, 0, 0, 0
1471453903.995, 0, 0, 0
1471453904.995, 0, 0, 0
1471453905.995, 0, 0, 0
1471453906.995, 0, 0, 0
1471453907.995, 0, 0, 0
1471453908.996, 0, 0, 0
1471453909.995, 0, 0, 0
1471453910.995, 0, 0, 0
1471453911.995, 0, 0, 0
1471453912.995, 0, 0, 0
1471453913.997, 0, 0, 0
1471453914.995, 0, 0, 0
1471453915.995, 0, 0, 0
1471453916.995, 0, 0, 0
1471453917.995, 0, 0, 0
1471453918.995, 0, 0, 0
1471453919.995, 0, 0, 0
1471453920.995, 0, 0, 0
1471453921.995, 0, 0, 0
1471453922.995, 0, 0, 0
1471453923.996, 0, 0, 0
1471453924.995, 0, 0, 0
1471453925.995, 0, 0, 0
1471453926.995, 0, 0, 0
1471453927.995, 0, 0, 0
1471453928.995, 0, 0, 0
1471453929.995, 0, 0, 0
1471453930.995, 0, 0, 0
1471453931.995, 0, 0, 0
1471453932.995, 0, 0, 0
1471453933.995, 0, 0, 0
1471453934.995, 0, 0, 0
1471453935.995, 0, 0, 0
1471453936.995, 0, 0, 0
1471453937.995, 0, 0, 0
1471453938.995, 0, 0, 0
1471453939.995, 0, 0, 0
1471453940.995, 0, 0, 0
1471453941.995, 0, 0, 0
1471453942.995, 0, 0, 0
1471453943.995, 0, 0, 0
1471453944.995, 0, 0, 0
1471453945.995, 0, 0, 0
1471453946.996, 0, 0, 0
1471453947.995, 0, 0, 0
1471453948.995, 0, 0, 0
1471453949.995, 0, 0, 0
1471453950.995, 0, 0, 0
1471453951.995, 0, 0, 0
1471453952.995, 0, 0, 0
1471453953.995, 0, 0, 0
1471453954.995, 0, 0, 0
1471453955.995, 0, 0, 0
1471453956.995, 0, 0, 0
1471453957.995, 0, 0, 0
1471453958.995, 0, 0, 0
1471453959.995, 0, 0, 0
1471453960.995, 0, 0, 0
1471453961.995, 0, 0, 0
1471453962.995, 0, 0, 0
1471453963.995, 0, 0, 0
1471453964.995, 0, 0, 0
1471453965.995, 0, 0, 0
1471453966.995, 0, 0, 0
1471453967.995, 0, 0, 0
1471453968.995, 0, 0, 0
1471453969.995, 0, 0, 0
1471453970.995, 0, 0, 0
1471453971.995, 0, 0, 0
1471453972.995, 0, 0, 0
1471453973.995, 0, 0, 0
1471453974.995, 0, 0, 0
1471453975.995, 0, 0, 0
1471453976.995, 0, 0, 0
1471453977.995, 0, 0, 0
1471453978.995, 0, 0, 0
1471453979.995, 0, 0, 0
1471453980.995, 0, 0, 0
1471453981.995, 0, 0, 0
1471453982.995, 0, 0, 0
1471453983.995, 0, 0, 0
1471453984.995, 0, 0, 0
1471453985.995, 0, 0, 0
1471453986.995, 0, 0, 0
1471453987.995, 0, 0, 0
1471453988.995, 0, 0, 0
1471453989.995, 0, 0, 0
1471453990.995, 0, 0, 0
1471453991.996, 0, 0, 0
1471453992.995, 0, 0, 0
1471453993.995, 0, 0, 0
1471453994.995, 0, 0, 0
1471453995.995, 0, 0, 0
1471453996.995, 0, 0, 0
1471453997.995, 0, 0, 0
1471453998.995, 0, 0, 0
1471453999.995, 0, 0, 0
1471454000.995, 0, 0, 0
1471454001.995, 0, 0, 0
1471454002.995, 0, 0, 0
1471454003.995, 0, 0, 0
1471454004.995, 0, 0, 0
1471454005.995, 0, 0, 0
1471454006.995, 0, 0, 0
1471454007.995, 0, 0, 0
1471454008.995, 0, 0, 0
1471454009.995, 0, 0, 0
1471454010.995, 0, 0, 0
1471454011.995, 0, 0, 0
1471454012.995, 0, 0, 0
1471454013.995, 0, 0, 0
1471454014.995, 0, 0, 0
1471454015.995, 0, 0, 0
1471454016.995, 0, 0, 0
1471454017.995, 0, 0, 0
1471454018.995, 0, 0, 0
1471454019.995, 0, 0, 0
1471454020.995, 0, 0, 0
1471454021.995, 0, 0, 0
1471454022.995, 0, 0, 0
1471454023.995, 0, 0, 0
1471454024.995, 0, 0, 0
1471454025.995, 0, 0, 0
1471454026.995, 0, 0, 0
1471454027.995, 0, 0, 0
1471454028.995, 0, 0, 0
1471454029.995, 0, 0, 0
1471454030.995, 0, 0, 0
1471454031.995, 0, 0, 0
1471454032.995, 0, 0, 0
1471454033.995, 0, 0, 0
1471454034.995, 0, 0, 0
1471454035.995, 0, 0, 0
1471454036.995, 0, 0, 0
1471454037.995, 0, 0, 0
1471454038.996, 0, 0, 0
1471454039.995, 0, 0, 0
1471454040.995, 0, 0, 0
1471454041.995, 0, 0, 0
1471454042.995, 0, 0, 0
1471454043.995, 0, 0, 0
1471454044.995, 0, 0, 0
1471454045.995, 0, 0, 0
1471454046.995, 0, 0, 0
1471454047.995, 0, 0, 0
1471454048.995, 0, 0, 0
1471454049.995, 0, 0, 0
1471454050.995, 0, 0, 0
1471454051.995, 0, 0, 0
1471454052.995, 0, 0, 0
1471454053.995, 0, 0, 0
1471454054.995, 0, 0, 0
1471454055.995, 0, 0, 0
1471454056.995, 0, 0, 0
1471454057.995, 0, 0, 0
1471454058.995, 0, 0, 0
1471454059.995, 0, 0, 0
1471454060.995, 0, 0, 0
1471454061.995, 0, 0, 0
1471454062.995, 0, 0, 0
1471454063.995, 0, 0, 0
1471454064.995, 0, 0, 0
1471454065.995, 0, 0, 0
1471454066.995, 0, 0, 0
1471454067.995, 0, 0, 0
1471454068.995, 0, 0, 0
1471454069.995, 0, 0, 0
1471454070.995, 0, 0, 0
1471454071.995, 0, 0, 0
1471454072.995, 0, 0, 0
1471454073.995, 0, 0, 0
1471454074.995, 0, 0, 0
1471454075.995, 0, 0, 0
1471454076.995, 0, 0, 0
1471454077.995, 0, 0, 0
1471454078.995, 0, 0, 0
1471454079.995, 0, 0, 0
1471454080.995, 0, 0, 0
1471454081.995, 0, 0, 0
1471454082.995, 0, 0, 0
1471454083.995, 0, 0, 0
1471454084.995, 0, 0, 0
1471454085.995, 0, 0, 0
1471454086.995, 0, 0, 0
1471454087.995, 0, 0, 0
