1471539601, 0, 0, 0
1471539602.001, 0, 0, 0
1471539603.004, 0, 0, 0
1471539603.999, 0, 0, 0
1471539604.999, 0, 0, 0
1471539605.999, 0, 0, 0
1471539606.999, 0, 0, 0
1471539607.999, 0, 0, 0
1471539608.999, 0, 0, 0
1471539609.999, 0, 0, 0
1471539610.999, 0, 0, 0
1471539611.999, 0, 0, 0
1471539612.999, 0, 0, 0
1471539613.999, 0, 0, 0
1471539614.999, 0, 0, 0
1471539615.999, 0, 0, 0
1471539616.999, 0, 0, 0
1471539617.999, 0, 0, 0
1471539618.999, 0, 0, 0
1471539619.999, 0, 0, 0
1471539620.999, 0, 0, 0
1471539621.999, 0, 0, 0
1471539623.001, 0, 0, 0
1471539623.999, 0, 0, 0
1471539624.999, 0, 0, 0
1471539625.999, 0, 0, 0
1471539626.999, 0, 0, 0
1471539627.999, 0, 0, 0
1471539628.999, 0, 0, 0
1471539629.999, 0, 0, 0
1471539630.999, 0, 0, 0
1471539631.999, 0, 0, 0
1471539632.999, 0, 0, 0
1471539633.999, 0, 0, 0
1471539634.999, 0, 0, 0
1471539635.999, 0, 0, 0
1471539636.999, 0, 0, 0
1471539637.999, 0, 0, 0
1471539638.999, 0, 0, 0
1471539639.999, 0, 0, 0
1471539640.999, 0, 0, 0
1471539641.999, 0, 0, 0
1471539642.999, 0, 0, 0
1471539643.999, 0, 0, 0
1471539644.999, 0, 0, 0
1471539645.999, 0, 0, 0
1471539647.001, 0, 0, 0
1471539647.999, 0, 0, 0
1471539648.999, 0, 0, 0
1471539649.999, 0, 0, 0
1471539650.999, 0, 0, 0
1471539651.999, 0, 0, 0
1471539652.999, 0, 0, 0
1471539653.999, 0, 0, 0
1471539654.999, 0, 0, 0
1471539655.999, 0, 0, 0
1471539656.999, 0, 0, 0
1471539657.999, 0, 0, 0
1471539658.999, 0, 0, 0
1471539659.999, 0, 0, 0
1471539660.999, 0, 0, 0
1471539661.999, 0, 0, 0
1471539662.999, 0, 0, 0
1471539664.001, 0, 0, 0
1471539664.999, 0, 0, 0
1471539665.999, 0, 0, 0
1471539666.999, 0, 0, 0
1471539667.999, 0, 0, 0
1471539668.999, 0, 0, 0
1471539669.999, 0, 0, 0
1471539670.999, 0, 0, 0
1471539671.999, 0, 0, 0
1471539672.999, 0, 0, 0
1471539673.999, 0, 0, 0
1471539674.999, 0, 0, 0
1471539675.999, 0, 0, 0
1471539676.999, 0, 0, 0
1471539677.999, 0, 0, 0
1471539678.999, 0, 0, 0
1471539679.999, 0, 0, 0
1471539680.999, 0, 0, 0
1471539681.999, 0, 0, 0
1471539683, 0, 0, 0
1471539683.998, 0, 0, 0
1471539684.998, 0, 0, 0
1471539685.998, 0, 0, 0
1471539686.998, 0, 0, 0
1471539687.998, 0, 0, 0
1471539688.998, 0, 0, 0
1471539689.998, 0, 0, 0
1471539690.998, 0, 0, 0
1471539691.998, 0, 0, 0
1471539692.998, 0, 0, 0
1471539693.998, 0, 0, 0
1471539694.998, 0, 0, 0
1471539695.998, 0, 0, 0
1471539696.998, 0, 0, 0
1471539697.998, 0, 0, 0
1471539698.998, 0, 0, 0
1471539699.998, 0, 0, 0
1471539700.998, 0, 0, 0
1471539701.998, 0, 0, 0
1471539702.998, 0, 0, 0
1471539703.998, 0, 0, 0
1471539704.998, 0, 0, 0
1471539705.998, 0, 0, 0
1471539706.999, 0, 0, 0
1471539707.998, 0, 0, 0
1471539708.998, 0, 0, 0
1471539709.998, 0, 0, 0
1471539710.998, 0, 0, 0
1471539711.998, 0, 0, 0
1471539712.998, 0, 0, 0
1471539713.998, 0, 0, 0
1471539714.998, 0, 0, 0
1471539715.998, 0, 0, 0
1471539716.998, 0, 0, 0
1471539717.998, 0, 0, 0
1471539718.998, 0, 0, 0
1471539719.998, 0, 0, 0
1471539720.998, 0, 0, 0
1471539721.998, 0, 0, 0
1471539722.998, 0, 0, 0
1471539723.998, 0, 0, 0
1471539724.998, 0, 0, 0
1471539725.998, 0, 0, 0
1471539726.998, 0, 0, 0
1471539727.998, 0, 0, 0
1471539728.998, 0, 0, 0
1471539729.998, 0, 0, 0
1471539730.998, 0, 0, 0
1471539731.998, 0, 0, 0
1471539732.998, 0, 0, 0
1471539733.998, 0, 0, 0
1471539734.998, 0, 0, 0
1471539735.998, 0, 0, 0
1471539736.998, 0, 0, 0
1471539737.998, 0, 0, 0
1471539738.998, 0, 0, 0
1471539739.998, 0, 0, 0
1471539741, 0, 0, 0
1471539741.998, 0, 0, 0
1471539742.998, 0, 0, 0
1471539743.998, 0, 0, 0
1471539744.998, 0, 0, 0
1471539745.998, 0, 0, 0
1471539746.998, 0, 0, 0
1471539747.998, 0, 0, 0
1471539748.998, 0, 0, 0
1471539749.998, 0, 0, 0
1471539750.998, 0, 0, 0
1471539751.998, 0, 0, 0
1471539752.998, 0, 0, 0
1471539753.998, 0, 0, 0
1471539754.998, 0, 0, 0
1471539755.998, 0, 0, 0
1471539756.998, 0, 0, 0
1471539757.998, 0, 0, 0
1471539758.998, 0, 0, 0
1471539759.998, 0, 0, 0
1471539760.998, 0, 0, 0
1471539761.998, 0, 0, 0
1471539762.998, 0, 0, 0
1471539763.998, 0, 0, 0
1471539765, 0, 0, 0
1471539765.998, 0, 0, 0
1471539766.998, 0, 0, 0
1471539767.998, 0, 0, 0
1471539768.998, 0, 0, 0
1471539769.998, 0, 0, 0
1471539770.998, 0, 0, 0
1471539771.998, 0, 0, 0
1471539772.998, 0, 0, 0
1471539773.998, 0, 0, 0
1471539774.998, 0, 0, 0
1471539775.998, 0, 0, 0
1471539776.998, 0, 0, 0
1471539777.998, 0, 0, 0
1471539778.998, 0, 0, 0
1471539779.998, 0, 0, 0
1471539780.998, 0, 0, 0
1471539781.998, 0, 0, 0
1471539782.998, 0, 0, 0
1471539783.998, 0, 0, 0
1471539784.998, 0, 0, 0
1471539785.999, 0, 0, 0
1471539786.998, 0, 0, 0
1471539787.998, 0, 0, 0
1471539788.998, 0, 0, 0
1471539789.998, 0, 0, 0
1471539790.998, 0, 0, 0
1471539791.998, 0, 0, 0
1471539792.998, 0, 0, 0
1471539793.998, 0, 0, 0
1471539794.998, 0, 0, 0
1471539795.998, 0, 0, 0
1471539796.998, 0, 0, 0
1471539797.998, 0, 0, 0
1471539798.998, 0, 0, 0
1471539799.998, 0, 0, 0
1471539800.998, 0, 0, 0
1471539801.998, 0, 0, 0
1471539802.998, 0, 0, 0
1471539803.998, 0, 0, 0
1471539804.998, 0, 0, 0
1471539805.998, 0, 0, 0
1471539806.998, 0, 0, 0
1471539807.998, 0, 0, 0
1471539808.998, 0, 0, 0
1471539809.998, 0, 0, 0
1471539811, 0, 0, 0
1471539811.998, 0, 0, 0
1471539812.998, 0, 0, 0
1471539813.998, 0, 0, 0
1471539814.998, 0, 0, 0
1471539815.998, 0, 0, 0
1471539816.998, 0, 0, 0
1471539817.998, 0, 0, 0
1471539818.998, 0, 0, 0
1471539819.998, 0, 0, 0
1471539820.998, 0, 0, 0
1471539821.998, 0, 0, 0
1471539822.998, 0, 0, 0
1471539823.998, 0, 0, 0
1471539824.998, 0, 0, 0
1471539825.998, 0, 0, 0
1471539826.998, 0, 0, 0
1471539827.998, 0, 0, 0
1471539828.998, 0, 0, 0
1471539829.998, 0, 0, 0
1471539830.998, 0, 0, 0
1471539831.998, 0, 0, 0
1471539832.998, 0, 0, 0
1471539833.998, 0, 0, 0
1471539834.999, 0, 0, 0
1471539835.998, 0, 0, 0
1471539836.998, 0, 0, 0
1471539837.998, 0, 0, 0
1471539838.998, 0, 0, 0
1471539839.998, 0, 0, 0
1471539840.998, 0, 0, 0
1471539841.998, 0, 0, 0
1471539842.998, 0, 0, 0
1471539843.998, 0, 0, 0
1471539844.998, 0, 0, 0
1471539845.998, 0, 0, 0
1471539846.998, 0, 0, 0
1471539847.998, 0, 0, 0
1471539848.998, 0, 0, 0
1471539849.998, 0, 0, 0
1471539850.998, 0, 0, 0
1471539851.998, 0, 0, 0
1471539852.998, 0, 0, 0
1471539853.998, 0, 0, 0
1471539854.998, 0, 0, 0
1471539855.998, 0, 0, 0
1471539856.998, 0, 0, 0
1471539858, 0, 0, 0
1471539858.998, 0, 0, 0
1471539859.998, 0, 0, 0
1471539860.998, 0, 0, 0
1471539861.998, 0, 0, 0
1471539862.998, 0, 0, 0
1471539863.998, 0, 0, 0
1471539864.998, 0, 0, 0
1471539865.998, 0, 0, 0
1471539866.998, 0, 0, 0
1471539867.998, 0, 0, 0
1471539868.998, 0, 0, 0
1471539869.998, 0, 0, 0
1471539870.998, 0, 0, 0
1471539871.998, 0, 0, 0
1471539872.998, 0, 0, 0
1471539873.998, 0, 0, 0
1471539874.998, 0, 0, 0
1471539875.998, 0, 0, 0
1471539876.998, 0, 0, 0
1471539877.998, 0, 0, 0
1471539878.998, 0, 0, 0
1471539879.998, 0, 0, 0
1471539880.998, 0, 0, 0
1471539881.999, 0, 0, 0
1471539882.997, 0, 0, 0
1471539883.997, 0, 0, 0
1471539884.997, 0, 0, 0
1471539885.997, 0, 0, 0
1471539886.997, 0, 0, 0
1471539887.997, 0, 0, 0
1471539888.997, 0, 0, 0
1471539889.997, 0, 0, 0
1471539890.997, 0, 0, 0
1471539891.997, 0, 0, 0
1471539892.997, 0, 0, 0
1471539893.997, 0, 0, 0
1471539894.997, 0, 0, 0
1471539895.997, 0, 0, 0
1471539896.997, 0, 0, 0
1471539897.997, 0, 0, 0
1471539898.997, 0, 0, 0
1471539899.997, 0, 0, 0
1471539900.997, 0, 0, 0
1471539901.997, 0, 0, 0
1471539902.997, 0, 0, 0
1471539903.997, 0, 0, 0
1471539904.997, 0, 0, 0
1471539905.997, 0, 0, 0
1471539906.997, 0, 0, 0
1471539907.997, 0, 0, 0
1471539908.997, 0, 0, 0
1471539909.997, 0, 0, 0
1471539910.997, 0, 0, 0
1471539911.997, 0, 0, 0
1471539912.997, 0, 0, 0
1471539913.997, 0, 0, 0
1471539914.997, 0, 0, 0
1471539915.997, 0, 0, 0
1471539916.997, 0, 0, 0
1471539917.997, 0, 0, 0
1471539918.997, 0, 0, 0
1471539919.998, 0, 0, 0
1471539920.997, 0, 0, 0
1471539921.997, 0, 0, 0
1471539922.997, 0, 0, 0
1471539923.997, 0, 0, 0
1471539924.997, 0, 0, 0
1471539925.997, 0, 0, 0
1471539926.997, 0, 0, 0
1471539927.997, 0, 0, 0
1471539928.997, 0, 0, 0
1471539929.997, 0, 0, 0
1471539930.997, 0, 0, 0
1471539931.997, 0, 0, 0
1471539932.997, 0, 0, 0
1471539933.997, 0, 0, 0
1471539934.997, 0, 0, 0
1471539935.997, 0, 0, 0
1471539936.997, 0, 0, 0
1471539937.997, 0, 0, 0
1471539938.997, 0, 0, 0
1471539939.997, 0, 0, 0
1471539940.997, 0, 0, 0
1471539941.997, 0, 0, 0
1471539942.997, 0, 0, 0
1471539943.998, 0, 0, 0
1471539944.997, 0, 0, 0
1471539945.997, 0, 0, 0
1471539946.997, 0, 0, 0
1471539947.997, 0, 0, 0
1471539948.997, 0, 0, 0
1471539949.997, 0, 0, 0
1471539950.997, 0, 0, 0
1471539951.997, 0, 0, 0
1471539952.997, 0, 0, 0
1471539953.997, 0, 0, 0
1471539954.997, 0, 0, 0
1471539955.997, 0, 0, 0
1471539956.997, 0, 0, 0
1471539957.997, 0, 0, 0
1471539958.997, 0, 0, 0
1471539959.997, 0, 0, 0
1471539960.997, 0, 0, 0
1471539961.997, 0, 0, 0
1471539962.997, 0, 0, 0
1471539963.997, 0, 0, 0
1471539964.997, 0, 0, 0
1471539965.998, 0, 0, 0
1471539966.996, 0, 0, 0
1471539967.996, 0, 0, 0
1471539968.996, 0, 0, 0
1471539969.996, 0, 0, 0
1471539970.996, 0, 0, 0
1471539971.996, 0, 0, 0
1471539972.996, 0, 0, 0
1471539973.996, 0, 0, 0
1471539974.996, 0, 0, 0
1471539975.996, 0, 0, 0
1471539976.996, 0, 0, 0
1471539977.996, 0, 0, 0
1471539978.996, 0, 0, 0
1471539979.996, 0, 0, 0
1471539980.996, 0, 0, 0
1471539981.996, 0, 0, 0
1471539982.996, 0, 0, 0
1471539983.996, 0, 0, 0
1471539984.996, 0, 0, 0
1471539985.996, 0, 0, 0
1471539986.996, 0, 0, 0
1471539987.996, 0, 0, 0
1471539988.996, 0, 0, 0
1471539989.998, 0, 0, 0
1471539990.996, 0, 0, 0
1471539991.996, 0, 0, 0
1471539992.996, 0, 0, 0
1471539993.996, 0, 0, 0
1471539994.996, 0, 0, 0
1471539995.996, 0, 0, 0
1471539996.996, 0, 0, 0
1471539997.996, 0, 0, 0
1471539998.996, 0, 0, 0
1471539999.996, 0, 0, 0
1471540000.996, 0, 0, 0
1471540001.996, 0, 0, 0
1471540002.996, 0, 0, 0
1471540003.996, 0, 0, 0
1471540004.996, 0, 0, 0
1471540005.996, 0, 0, 0
1471540006.996, 0, 0, 0
1471540007.996, 0, 0, 0
1471540008.996, 0, 0, 0
1471540009.996, 0, 0, 0
1471540010.996, 0, 0, 0
1471540011.997, 0, 0, 0
1471540012.996, 0, 0, 0
1471540013.996, 0, 0, 0
1471540014.996, 0, 0, 0
1471540015.996, 0, 0, 0
1471540016.996, 0, 0, 0
1471540017.996, 0, 0, 0
1471540018.996, 0, 0, 0
1471540019.996, 0, 0, 0
1471540020.996, 0, 0, 0
1471540021.996, 0, 0, 0
1471540022.996, 0, 0, 0
1471540023.996, 0, 0, 0
1471540024.996, 0, 0, 0
1471540025.996, 0, 0, 0
1471540026.996, 0, 0, 0
1471540027.996, 0, 0, 0
1471540028.996, 0, 0, 0
1471540029.996, 0, 0, 0
1471540030.996, 0, 0, 0
1471540031.996, 0, 0, 0
1471540032.996, 0, 0, 0
1471540033.996, 0, 0, 0
1471540034.996, 0, 0, 0
1471540035.996, 0, 0, 0
1471540036.996, 0, 0, 0
1471540037.996, 0, 0, 0
1471540038.996, 0, 0, 0
1471540039.996, 0, 0, 0
1471540040.996, 0, 0, 0
1471540041.996, 0, 0, 0
1471540042.996, 0, 0, 0
1471540043.996, 0, 0, 0
1471540044.996, 0, 0, 0
1471540045.996, 0, 0, 0
1471540046.996, 0, 0, 0
1471540047.996, 0, 0, 0
1471540048.996, 0, 0, 0
1471540049.996, 0, 0, 0
1471540050.996, 0, 0, 0
1471540051.996, 0, 0, 0
1471540052.996, 0, 0, 0
1471540053.996, 0, 0, 0
1471540054.996, 0, 0, 0
1471540055.996, 0, 0, 0
1471540056.996, 0, 0, 0
1471540057.996, 0, 0, 0
1471540058.996, 0, 0, 0
1471540059.996, 0, 0, 0
1471540060.996, 0, 0, 0
1471540061.996, 0, 0, 0
1471540062.996, 0, 0, 0
1471540063.996, 0, 0, 0
1471540064.996, 0, 0, 0
1471540065.996, 0, 0, 0
1471540066.998, 0, 0, 0
1471540067.996, 0, 0, 0
1471540068.996, 0, 0, 0
1471540069.996, 0, 0, 0
1471540070.996, 0, 0, 0
1471540071.996, 0, 0, 0
1471540072.996, 0, 0, 0
1471540073.996, 0, 0, 0
1471540074.996, 0, 0, 0
1471540075.996, 0, 0, 0
1471540076.996, 0, 0, 0
1471540077.996, 0, 0, 0
1471540078.996, 0, 0, 0
1471540079.996, 0, 0, 0
1471540080.996, 0, 0, 0
1471540081.996, 0, 0, 0
1471540082.996, 0, 0, 0
1471540083.996, 0, 0, 0
1471540084.996, 0, 0, 0
1471540085.996, 0, 0, 0
1471540086.996, 0, 0, 0
1471540087.996, 0, 0, 0
1471540088.996, 0, 0, 0
1471540089.996, 0, 0, 0
1471540090.996, 0, 0, 0
1471540091.996, 0, 0, 0
1471540092.996, 0, 0, 0
1471540093.996, 0, 0, 0
1471540094.996, 0, 0, 0
1471540095.996, 0, 0, 0
1471540096.996, 0, 0, 0
1471540097.996, 0, 0, 0
1471540098.996, 0, 0, 0
1471540099.996, 0, 0, 0
1471540100.996, 0, 0, 0
1471540101.996, 0, 0, 0
1471540102.996, 0, 0, 0
1471540103.996, 0, 0, 0
1471540104.996, 0, 0, 0
1471540105.996, 0, 0, 0
1471540106.996, 0, 0, 0
1471540107.996, 0, 0, 0
1471540108.996, 0, 0, 0
1471540109.996, 0, 0, 0
1471540110.996, 0, 0, 0
1471540111.996, 0, 0, 0
1471540112.996, 0, 0, 0
1471540113.996, 0, 0, 0
1471540114.996, 0, 0, 0
1471540115.996, 0, 0, 0
1471540116.996, 0, 0, 0
1471540117.996, 0, 0, 0
1471540118.996, 0, 0, 0
1471540119.996, 0, 0, 0
1471540120.996, 0, 0, 0
1471540121.996, 0, 0, 0
1471540122.996, 0, 0, 0
1471540123.996, 0, 0, 0
1471540124.996, 0, 0, 0
1471540125.996, 0, 0, 0
1471540126.996, 0, 0, 0
1471540127.996, 0, 0, 0
1471540128.996, 0, 0, 0
1471540129.996, 0, 0, 0
1471540130.996, 0, 0, 0
1471540131.996, 0, 0, 0
1471540132.996, 0, 0, 0
1471540133.996, 0, 0, 0
1471540134.996, 0, 0, 0
1471540135.996, 0, 0, 0
1471540136.996, 0, 0, 0
1471540137.996, 0, 0, 0
1471540138.996, 0, 0, 0
1471540139.996, 0, 0, 0
1471540140.996, 0, 0, 0
1471540141.996, 0, 0, 0
1471540142.996, 0, 0, 0
1471540144, 0, 0, 0
1471540144.995, 0, 0, 0
1471540145.995, 0, 0, 0
1471540146.995, 0, 0, 0
1471540147.995, 0, 0, 0
1471540148.995, 0, 0, 0
1471540149.995, 0, 0, 0
1471540150.997, 0, 0, 0
1471540151.995, 0, 0, 0
1471540152.995, 0, 0, 0
1471540153.995, 0, 0, 0
1471540154.995, 0, 0, 0
1471540155.995, 0, 0, 0
1471540156.995, 0, 0, 0
1471540157.995, 0, 0, 0
1471540158.995, 0, 0, 0
1471540159.995, 0, 0, 0
1471540160.995, 0, 0, 0
1471540161.995, 0, 0, 0
1471540162.995, 0, 0, 0
1471540163.995, 0, 0, 0
1471540164.995, 0, 0, 0
1471540165.995, 0, 0, 0
1471540166.995, 0, 0, 0
1471540167.995, 0, 0, 0
1471540168.995, 0, 0, 0
1471540169.995, 0, 0, 0
1471540170.995, 0, 0, 0
1471540171.995, 0, 0, 0
1471540172.995, 0, 0, 0
1471540173.995, 0, 0, 0
1471540174.995, 0, 0, 0
1471540175.995, 0, 0, 0
1471540176.995, 0, 0, 0
1471540177.995, 0, 0, 0
1471540178.995, 0, 0, 0
1471540179.995, 0, 0, 0
1471540180.995, 0, 0, 0
1471540181.995, 0, 0, 0
1471540182.995, 0, 0, 0
1471540183.995, 0, 0, 0
1471540184.995, 0, 0, 0
1471540185.995, 0, 0, 0
1471540186.995, 0, 0, 0
1471540187.995, 0, 0, 0
1471540188.995, 0, 0, 0
1471540189.995, 0, 0, 0
1471540190.995, 0, 0, 0
1471540191.995, 0, 0, 0
1471540192.995, 0, 0, 0
1471540193.995, 0, 0, 0
1471540194.995, 0, 0, 0
1471540195.995, 0, 0, 0
1471540196.995, 0, 0, 0
1471540197.995, 0, 0, 0
1471540198.995, 0, 0, 0
1471540199.995, 0, 0, 0
1471540200.995, 0, 0, 0
1471540201.995, 0, 0, 0
1471540202.995, 0, 0, 0
1471540203.995, 0, 0, 0
1471540204.995, 0, 0, 0
1471540205.995, 0, 0, 0
1471540206.995, 0, 0, 0
1471540207.995, 0, 0, 0
1471540208.995, 0, 0, 0
1471540209.995, 0, 0, 0
1471540210.995, 0, 0, 0
1471540211.995, 0, 0, 0
1471540212.995, 0, 0, 0
1471540213.995, 0, 0, 0
1471540214.995, 0, 0, 0
1471540215.995, 0, 0, 0
1471540216.995, 0, 0, 0
1471540217.995, 0, 0, 0
1471540218.995, 0, 0, 0
1471540219.995, 0, 0, 0
1471540220.995, 0, 0, 0
1471540221.995, 0, 0, 0
1471540222.995, 0, 0, 0
1471540223.995, 0, 0, 0
1471540224.997, 0, 0, 0
1471540225.994, 0, 0, 0
1471540226.994, 0, 0, 0
1471540227.994, 0, 0, 0
1471540228.994, 0, 0, 0
1471540229.994, 0, 0, 0
1471540230.994, 0, 0, 0
1471540231.994, 0, 0, 0
1471540232.994, 0, 0, 0
1471540233.994, 0, 0, 0
1471540234.994, 0, 0, 0
1471540235.994, 0, 0, 0
1471540236.994, 0, 0, 0
1471540237.994, 0, 0, 0
1471540238.997, 0, 0, 0
1471540239.994, 0, 0, 0
1471540240.994, 0, 0, 0
1471540241.994, 0, 0, 0
1471540242.994, 0, 0, 0
1471540243.994, 0, 0, 0
1471540244.994, 0, 0, 0
1471540245.994, 0, 0, 0
1471540246.994, 0, 0, 0
1471540247.994, 0, 0, 0
1471540248.994, 0, 0, 0
1471540249.994, 0, 0, 0
1471540250.994, 0, 0, 0
1471540251.994, 0, 0, 0
1471540252.994, 0, 0, 0
1471540253.994, 0, 0, 0
1471540254.994, 0, 0, 0
1471540255.994, 0, 0, 0
1471540256.994, 0, 0, 0
1471540257.994, 0, 0, 0
1471540258.994, 0, 0, 0
1471540259.994, 0, 0, 0
1471540260.994, 0, 0, 0
1471540261.994, 0, 0, 0
1471540262.994, 0, 0, 0
1471540263.994, 0, 0, 0
1471540264.996, 0, 0, 0
1471540265.993, 0, 0, 0
1471540266.993, 0, 0, 0
1471540267.993, 0, 0, 0
1471540268.993, 0, 0, 0
1471540269.993, 0, 0, 0
1471540270.993, 0, 0, 0
1471540271.993, 0, 0, 0
1471540272.993, 0, 0, 0
1471540273.993, 0, 0, 0
1471540274.993, 0, 0, 0
1471540275.993, 0, 0, 0
1471540276.993, 0, 0, 0
1471540277.993, 0, 0, 0
1471540278.993, 0, 0, 0
1471540279.996, 0, 0, 0
1471540280.992, 0, 0, 0
1471540281.992, 0, 0, 0
1471540282.992, 0, 0, 0
1471540283.992, 0, 0, 0
1471540284.992, 0, 0, 0
1471540285.992, 0, 0, 0
1471540286.992, 0, 0, 0
1471540287.992, 0, 0, 0
1471540288.992, 0, 0, 0
1471540289.992, 0, 0, 0
1471540290.992, 0, 0, 0
1471540291.992, 0, 0, 0
1471540292.992, 0, 0, 0
1471540293.992, 0, 0, 0
1471540294.992, 0, 0, 0
1471540295.992, 0, 0, 0
1471540296.992, 0, 0, 0
1471540297.992, 0, 0, 0
1471540298.992, 0, 0, 0
1471540299.992, 0, 0, 0
1471540300.992, 0, 0, 0
1471540301.992, 0, 0, 0
1471540302.992, 0, 0, 0
1471540303.992, 0, 0, 0
1471540304.992, 0, 0, 0
1471540305.993, 0, 0, 0
1471540306.992, 0, 0, 0
1471540307.992, 0, 0, 0
1471540308.992, 0, 0, 0
1471540309.992, 0, 0, 0
1471540310.992, 0, 0, 0
1471540311.992, 0, 0, 0
1471540312.992, 0, 0, 0
1471540313.992, 0, 0, 0
1471540314.992, 0, 0, 0
1471540315.992, 0, 0, 0
1471540316.992, 0, 0, 0
1471540317.992, 0, 0, 0
1471540318.992, 0, 0, 0
1471540319.992, 0, 0, 0
1471540320.992, 0, 0, 0
1471540321.992, 0, 0, 0
1471540322.992, 0, 0, 0
1471540323.992, 0, 0, 0
1471540324.992, 0, 0, 0
1471540325.992, 0, 0, 0
1471540326.992, 0, 0, 0
1471540327.992, 0, 0, 0
1471540328.992, 0, 0, 0
1471540329.992, 0, 0, 0
1471540330.992, 0, 0, 0
1471540331.992, 0, 0, 0
1471540332.992, 0, 0, 0
1471540333.992, 0, 0, 0
1471540334.992, 0, 0, 0
1471540335.992, 0, 0, 0
1471540336.992, 0, 0, 0
1471540337.992, 0, 0, 0
1471540338.992, 0, 0, 0
1471540339.992, 0, 0, 0
1471540340.992, 0, 0, 0
1471540341.992, 0, 0, 0
1471540342.992, 0, 0, 0
1471540343.992, 0, 0, 0
1471540344.992, 0, 0, 0
1471540345.992, 0, 0, 0
1471540346.992, 0, 0, 0
1471540347.992, 0, 0, 0
1471540348.992, 0, 0, 0
1471540349.992, 0, 0, 0
1471540350.992, 0, 0, 0
1471540351.992, 0, 0, 0
1471540352.992, 0, 0, 0
1471540353.992, 0, 0, 0
1471540354.992, 0, 0, 0
1471540355.992, 0, 0, 0
1471540356.992, 0, 0, 0
1471540357.992, 0, 0, 0
1471540358.992, 0, 0, 0
1471540359.992, 0, 0, 0
1471540360.992, 0, 0, 0
1471540361.992, 0, 0, 0
1471540362.992, 0, 0, 0
1471540363.993, 0, 0, 0
1471540364.992, 0, 0, 0
1471540365.992, 0, 0, 0
1471540366.992, 0, 0, 0
1471540367.992, 0, 0, 0
1471540368.992, 0, 0, 0
1471540369.992, 0, 0, 0
1471540370.992, 0, 0, 0
1471540371.992, 0, 0, 0
1471540372.992, 0, 0, 0
1471540373.992, 0, 0, 0
1471540374.992, 0, 0, 0
1471540375.993, 0, 0, 0
1471540376.991, 0, 0, 0
1471540377.991, 0, 0, 0
1471540378.991, 0, 0, 0
1471540379.991, 0, 0, 0
1471540380.991, 0, 0, 0
1471540381.991, 0, 0, 0
1471540382.991, 0, 0, 0
1471540383.991, 0, 0, 0
1471540384.991, 0, 0, 0
1471540385.991, 0, 0, 0
1471540386.991, 0, 0, 0
1471540387.991, 0, 0, 0
1471540388.991, 0, 0, 0
1471540389.991, 0, 0, 0
1471540390.991, 0, 0, 0
1471540391.993, 0, 0, 0
1471540392.991, 0, 0, 0
1471540393.991, 0, 0, 0
1471540394.991, 0, 0, 0
1471540395.991, 0, 0, 0
1471540396.991, 0, 0, 0
1471540397.991, 0, 0, 0
1471540398.991, 0, 0, 0
1471540399.991, 0, 0, 0
1471540400.991, 0, 0, 0
1471540401.991, 0, 0, 0
1471540402.991, 0, 0, 0
1471540403.991, 0, 0, 0
1471540404.991, 0, 0, 0
1471540405.991, 0, 0, 0
1471540406.991, 0, 0, 0
1471540407.991, 0, 0, 0
1471540408.991, 0, 0, 0
1471540409.991, 0, 0, 0
1471540410.991, 0, 0, 0
1471540411.991, 0, 0, 0
1471540412.991, 0, 0, 0
1471540413.991, 0, 0, 0
1471540414.991, 0, 0, 0
1471540415.991, 0, 0, 0
1471540416.991, 0, 0, 0
1471540417.991, 0, 0, 0
1471540418.993, 0, 0, 0
1471540419.991, 0, 0, 0
1471540420.991, 0, 0, 0
1471540421.991, 0, 0, 0
1471540422.991, 0, 0, 0
1471540423.991, 0, 0, 0
1471540424.991, 0, 0, 0
1471540425.991, 0, 0, 0
1471540426.991, 0, 0, 0
1471540427.991, 0, 0, 0
1471540428.991, 0, 0, 0
1471540429.991, 0, 0, 0
1471540430.991, 0, 0, 0
1471540431.991, 0, 0, 0
1471540432.991, 0, 0, 0
1471540433.991, 0, 0, 0
1471540434.991, 0, 0, 0
1471540435.991, 0, 0, 0
1471540436.991, 0, 0, 0
1471540437.991, 0, 0, 0
1471540438.993, 0, 0, 0
1471540439.991, 0, 0, 0
1471540440.991, 0, 0, 0
1471540441.991, 0, 0, 0
1471540442.991, 0, 0, 0
1471540443.991, 0, 0, 0
1471540444.991, 0, 0, 0
1471540445.991, 0, 0, 0
1471540446.991, 0, 0, 0
1471540447.993, 0, 0, 0
1471540448.991, 0, 0, 0
1471540449.991, 0, 0, 0
1471540450.991, 0, 0, 0
1471540451.991, 0, 0, 0
1471540452.991, 0, 0, 0
1471540453.991, 0, 0, 0
1471540454.991, 0, 0, 0
1471540455.991, 0, 0, 0
1471540456.991, 0, 0, 0
1471540457.991, 0, 0, 0
1471540458.991, 0, 0, 0
1471540459.991, 0, 0, 0
1471540460.991, 0, 0, 0
1471540461.991, 0, 0, 0
1471540462.991, 0, 0, 0
1471540463.991, 0, 0, 0
1471540464.991, 0, 0, 0
1471540465.991, 0, 0, 0
1471540466.991, 0, 0, 0
1471540467.991, 0, 0, 0
1471540468.991, 0, 0, 0
1471540469.991, 0, 0, 0
1471540470.991, 0, 0, 0
1471540471.991, 0, 0, 0
1471540472.991, 0, 0, 0
1471540473.991, 0, 0, 0
1471540474.991, 0, 0, 0
