1471690801, 0, 0, 0
1471690802, 0, 0, 0
1471690803, 0, 0, 0
1471690804, 0, 0, 0
1471690805, 0, 0, 0
1471690806, 0, 0, 0
1471690807, 0, 0, 0
1471690808.001, 0, 0, 0
1471690808.999, 0, 0, 0
1471690809.999, 0, 0, 0
1471690810.999, 0, 0, 0
1471690811.999, 0, 0, 0
1471690812.999, 0, 0, 0
1471690813.999, 0, 0, 0
1471690814.999, 0, 0, 0
1471690815.999, 0, 0, 0
1471690816.999, 0, 0, 0
1471690817.999, 0, 0, 0
1471690818.999, 0, 0, 0
1471690819.999, 0, 0, 0
1471690820.999, 0, 0, 0
1471690821.999, 0, 0, 0
1471690822.999, 0, 0, 0
1471690823.999, 0, 0, 0
1471690824.999, 0, 0, 0
1471690825.999, 0, 0, 0
1471690826.999, 0, 0, 0
1471690827.999, 0, 0, 0
1471690828.999, 0, 0, 0
1471690829.999, 0, 0, 0
1471690830.999, 0, 0, 0
1471690831.999, 0, 0, 0
1471690833, 0, 0, 0
1471690833.998, 0, 0, 0
1471690834.998, 0, 0, 0
1471690835.998, 0, 0, 0
1471690836.998, 0, 0, 0
1471690837.998, 0, 0, 0
1471690838.998, 0, 0, 0
1471690839.998, 0, 0, 0
1471690840.998, 0, 0, 0
1471690841.998, 0, 0, 0
1471690842.998, 0, 0, 0
1471690843.998, 0, 0, 0
1471690844.998, 0, 0, 0
1471690845.998, 0, 0, 0
1471690846.998, 0, 0, 0
1471690847.998, 0, 0, 0
1471690848.998, 0, 0, 0
1471690849.998, 0, 0, 0
1471690850.998, 0, 0, 0
1471690851.998, 0, 0, 0
1471690852.998, 0, 0, 0
1471690853.998, 0, 0, 0
1471690854.998, 0, 0, 0
1471690855.998, 0, 0, 0
1471690856.998, 0, 0, 0
1471690857.999, 0, 0, 0
1471690858.997, 0, 0, 0
1471690859.997, 0, 0, 0
1471690860.997, 0, 0, 0
1471690861.997, 0, 0, 0
1471690862.997, 0, 0, 0
1471690863.997, 0, 0, 0
1471690864.997, 0, 0, 0
1471690865.997, 0, 0, 0
1471690866.997, 0, 0, 0
1471690867.997, 0, 0, 0
1471690868.997, 0, 0, 0
1471690869.997, 0, 0, 0
1471690870.997, 0, 0, 0
1471690871.997, 0, 0, 0
1471690872.998, 0, 0, 0
1471690873.997, 0, 0, 0
1471690874.997, 0, 0, 0
1471690875.997, 0, 0, 0
1471690876.997, 0, 0, 0
1471690877.997, 0, 0, 0
1471690878.997, 0, 0, 0
1471690879.997, 0, 0, 0
1471690880.997, 0, 0, 0
1471690881.997, 0, 0, 0
1471690882.997, 0, 0, 0
1471690883.997, 0, 0, 0
1471690884.997, 0, 0, 0
1471690885.997, 0, 0, 0
1471690886.997, 0, 0, 0
1471690887.997, 0, 0, 0
1471690888.997, 0, 0, 0
1471690889.997, 0, 0, 0
1471690890.997, 0, 0, 0
1471690891.997, 0, 0, 0
1471690892.997, 0, 0, 0
1471690893.997, 0, 0, 0
1471690894.997, 0, 0, 0
1471690895.997, 0, 0, 0
1471690896.997, 0, 0, 0
1471690897.999, 0, 0, 0
1471690898.997, 0, 0, 0
1471690899.997, 0, 0, 0
1471690900.997, 0, 0, 0
1471690901.997, 0, 0, 0
1471690902.997, 0, 0, 0
1471690903.997, 0, 0, 0
1471690904.997, 0, 0, 0
1471690905.997, 0, 0, 0
1471690906.997, 0, 0, 0
1471690907.997, 0, 0, 0
1471690908.997, 0, 0, 0
1471690909.997, 0, 0, 0
1471690910.997, 0, 0, 0
1471690911.997, 0, 0, 0
1471690912.997, 0, 0, 0
1471690913.997, 0, 0, 0
1471690914.997, 0, 0, 0
1471690915.997, 0, 0, 0
1471690916.997, 0, 0, 0
1471690917.997, 0, 0, 0
1471690918.997, 0, 0, 0
1471690919.997, 0, 0, 0
1471690920.997, 0, 0, 0
1471690921.997, 0, 0, 0
1471690922.997, 0, 0, 0
1471690923.997, 0, 0, 0
1471690924.997, 0, 0, 0
1471690925.997, 0, 0, 0
1471690926.997, 0, 0, 0
1471690927.997, 0, 0, 0
1471690928.997, 0, 0, 0
1471690929.997, 0, 0, 0
1471690930.997, 0, 0, 0
1471690931.997, 0, 0, 0
1471690932.997, 0, 0, 0
1471690933.997, 0, 0, 0
1471690934.997, 0, 0, 0
1471690935.997, 0, 0, 0
1471690936.997, 0, 0, 0
1471690937.997, 0, 0, 0
1471690938.997, 0, 0, 0
1471690939.997, 0, 0, 0
1471690940.997, 0, 0, 0
1471690941.997, 0, 0, 0
1471690942.998, 0, 0, 0
1471690943.999, 0, 0, 0
1471690944.997, 0, 0, 0
1471690945.997, 0, 0, 0
1471690946.997, 0, 0, 0
1471690947.997, 0, 0, 0
1471690948.997, 0, 0, 0
1471690949.997, 0, 0, 0
1471690950.997, 0, 0, 0
1471690951.997, 0, 0, 0
1471690952.997, 0, 0, 0
1471690953.997, 0, 0, 0
1471690954.997, 0, 0, 0
1471690955.997, 0, 0, 0
1471690956.997, 0, 0, 0
1471690957.997, 0, 0, 0
1471690958.997, 0, 0, 0
1471690959.997, 0, 0, 0
1471690960.997, 0, 0, 0
1471690961.997, 0, 0, 0
1471690962.997, 0, 0, 0
1471690963.997, 0, 0, 0
1471690964.997, 0, 0, 0
1471690965.997, 0, 0, 0
1471690966.997, 0, 0, 0
1471690967.998, 0, 0, 0
1471690968.997, 0, 0, 0
1471690969.997, 0, 0, 0
1471690970.997, 0, 0, 0
1471690971.997, 0, 0, 0
1471690972.997, 0, 0, 0
1471690973.997, 0, 0, 0
1471690974.997, 0, 0, 0
1471690975.997, 0, 0, 0
1471690976.997, 0, 0, 0
1471690977.997, 0, 0, 0
1471690978.997, 0, 0, 0
1471690979.997, 0, 0, 0
1471690980.997, 0, 0, 0
1471690981.997, 0, 0, 0
1471690982.997, 0, 0, 0
1471690983.997, 0, 0, 0
1471690984.997, 0, 0, 0
1471690985.997, 0, 0, 0
1471690986.997, 0, 0, 0
1471690987.997, 0, 0, 0
1471690988.997, 0, 0, 0
1471690989.998, 0, 0, 0
1471690991, 0, 0, 0
1471690991.997, 0, 0, 0
1471690992.997, 0, 0, 0
1471690993.997, 0, 0, 0
1471690994.997, 0, 0, 0
1471690995.997, 0, 0, 0
1471690996.997, 0, 0, 0
1471690997.997, 0, 0, 0
1471690998.997, 0, 0, 0
1471690999.997, 0, 0, 0
1471691000.997, 0, 0, 0
1471691001.997, 0, 0, 0
1471691002.997, 0, 0, 0
1471691003.997, 0, 0, 0
1471691004.997, 0, 0, 0
1471691005.997, 0, 0, 0
1471691006.997, 0, 0, 0
1471691007.997, 0, 0, 0
1471691008.997, 0, 0, 0
1471691009.997, 0, 0, 0
1471691010.997, 0, 0, 0
1471691011.997, 0, 0, 0
1471691012.997, 0, 0, 0
1471691013.997, 0, 0, 0
1471691014.998, 0, 0, 0
1471691015.997, 0, 0, 0
1471691016.997, 0, 0, 0
1471691017.997, 0, 0, 0
1471691018.997, 0, 0, 0
1471691019.997, 0, 0, 0
1471691020.997, 0, 0, 0
1471691021.997, 0, 0, 0
1471691022.997, 0, 0, 0
1471691023.997, 0, 0, 0
1471691024.997, 0, 0, 0
1471691025.997, 0, 0, 0
1471691026.997, 0, 0, 0
1471691027.997, 0, 0, 0
1471691028.997, 0, 0, 0
1471691029.997, 0, 0, 0
1471691030.997, 0, 0, 0
1471691031.997, 0, 0, 0
1471691032.997, 0, 0, 0
1471691033.997, 0, 0, 0
1471691034.997, 0, 0, 0
1471691035.997, 0, 0, 0
1471691036.997, 0, 0, 0
1471691037.997, 0, 0, 0
1471691038.997, 0, 0, 0
1471691039.997, 0, 0, 0
1471691040.997, 0, 0, 0
1471691041.997, 0, 0, 0
1471691042.997, 0, 0, 0
1471691043.997, 0, 0, 0
1471691044.997, 0, 0, 0
1471691045.997, 0, 0, 0
1471691046.997, 0, 0, 0
1471691047.997, 0, 0, 0
1471691048.997, 0, 0, 0
1471691049.997, 0, 0, 0
1471691050.997, 0, 0, 0
1471691051.997, 0, 0, 0
1471691052.997, 0, 0, 0
1471691053.997, 0, 0, 0
1471691054.997, 0, 0, 0
1471691055.997, 0, 0, 0
1471691056.997, 0, 0, 0
1471691057.997, 0, 0, 0
1471691058.997, 0, 0, 0
1471691059.997, 0, 0, 0
1471691060.997, 0, 0, 0
1471691061.997, 0, 0, 0
1471691062.997, 0, 0, 0
1471691063.997, 0, 0, 0
1471691064.997, 0, 0, 0
1471691065.997, 0, 0, 0
1471691066.997, 0, 0, 0
1471691067.997, 0, 0, 0
1471691068.997, 0, 0, 0
1471691069.997, 0, 0, 0
1471691070.997, 0, 0, 0
1471691071.997, 0, 0, 0
1471691072.997, 0, 0, 0
1471691073.997, 0, 0, 0
1471691074.997, 0, 0, 0
1471691075.997, 0, 0, 0
1471691076.997, 0, 0, 0
1471691077.997, 0, 0, 0
1471691078.997, 0, 0, 0
1471691079.997, 0, 0, 0
1471691080.997, 0, 0, 0
1471691081.997, 0, 0, 0
1471691082.997, 0, 0, 0
1471691083.997, 0, 0, 0
1471691084.997, 0, 0, 0
1471691085.999, 0, 0, 0
1471691086.997, 0, 0, 0
1471691087.997, 0, 0, 0
1471691088.997, 0, 0, 0
1471691089.997, 0, 0, 0
1471691090.997, 0, 0, 0
1471691091.997, 0, 0, 0
1471691092.997, 0, 0, 0
1471691093.997, 0, 0, 0
1471691094.997, 0, 0, 0
1471691095.997, 0, 0, 0
1471691096.997, 0, 0, 0
1471691097.997, 0, 0, 0
1471691098.997, 0, 0, 0
1471691099.997, 0, 0, 0
1471691100.997, 0, 0, 0
1471691101.997, 0, 0, 0
1471691102.997, 0, 0, 0
1471691103.997, 0, 0, 0
1471691104.997, 0, 0, 0
1471691105.997, 0, 0, 0
1471691106.997, 0, 0, 0
1471691107.997, 0, 0, 0
1471691108.997, 0, 0, 0
1471691109.997, 0, 0, 0
1471691110.997, 0, 0, 0
1471691111.997, 0, 0, 0
1471691112.997, 0, 0, 0
1471691113.997, 0, 0, 0
1471691114.997, 0, 0, 0
1471691115.997, 0, 0, 0
1471691116.997, 0, 0, 0
1471691117.997, 0, 0, 0
1471691118.997, 0, 0, 0
1471691119.997, 0, 0, 0
1471691120.997, 0, 0, 0
1471691121.997, 0, 0, 0
1471691122.997, 0, 0, 0
1471691123.997, 0, 0, 0
1471691124.998, 0, 0, 0
1471691125.999, 0, 0, 0
1471691126.997, 0, 0, 0
1471691127.997, 0, 0, 0
1471691128.997, 0, 0, 0
1471691129.997, 0, 0, 0
1471691130.997, 0, 0, 0
1471691131.997, 0, 0, 0
1471691132.997, 0, 0, 0
1471691133.997, 0, 0, 0
1471691134.997, 0, 0, 0
1471691135.997, 0, 0, 0
1471691136.997, 0, 0, 0
1471691137.997, 0, 0, 0
1471691138.997, 0, 0, 0
1471691139.997, 0, 0, 0
1471691140.997, 0, 0, 0
1471691141.997, 0, 0, 0
1471691142.997, 0, 0, 0
1471691143.997, 0, 0, 0
1471691144.997, 0, 0, 0
1471691145.997, 0, 0, 0
1471691146.997, 0, 0, 0
1471691147.997, 0, 0, 0
1471691148.997, 0, 0, 0
1471691149.998, 0, 0, 0
1471691150.997, 0, 0, 0
1471691151.997, 0, 0, 0
1471691152.997, 0, 0, 0
1471691153.997, 0, 0, 0
1471691154.997, 0, 0, 0
1471691155.997, 0, 0, 0
1471691156.997, 0, 0, 0
1471691157.997, 0, 0, 0
1471691158.997, 0, 0, 0
1471691159.997, 0, 0, 0
1471691160.997, 0, 0, 0
1471691161.997, 0, 0, 0
1471691162.997, 0, 0, 0
1471691163.997, 0, 0, 0
1471691164.997, 0, 0, 0
1471691165.997, 0, 0, 0
1471691166.997, 0, 0, 0
1471691167.997, 0, 0, 0
1471691168.997, 0, 0, 0
1471691169.997, 0, 0, 0
1471691170.997, 0, 0, 0
1471691171.997, 0, 0, 0
1471691172.998, 0, 0, 0
1471691173.996, 0, 0, 0
1471691174.996, 0, 0, 0
1471691175.996, 0, 0, 0
1471691176.996, 0, 0, 0
1471691177.996, 0, 0, 0
1471691178.996, 0, 0, 0
1471691179.996, 0, 0, 0
1471691180.996, 0, 0, 0
1471691181.996, 0, 0, 0
1471691182.996, 0, 0, 0
1471691183.996, 0, 0, 0
1471691184.996, 0, 0, 0
1471691185.996, 0, 0, 0
1471691186.996, 0, 0, 0
1471691187.996, 0, 0, 0
1471691188.996, 0, 0, 0
1471691189.996, 0, 0, 0
1471691190.996, 0, 0, 0
1471691191.996, 0, 0, 0
1471691192.996, 0, 0, 0
1471691193.996, 0, 0, 0
1471691194.996, 0, 0, 0
1471691195.996, 0, 0, 0
1471691196.996, 0, 0, 0
1471691197.996, 0, 0, 0
1471691198.996, 0, 0, 0
1471691199.996, 0, 0, 0
1471691200.996, 0, 0, 0
1471691201.996, 0, 0, 0
1471691202.996, 0, 0, 0
1471691203.996, 0, 0, 0
1471691204.996, 0, 0, 0
1471691205.996, 0, 0, 0
1471691206.996, 0, 0, 0
1471691207.996, 0, 0, 0
1471691208.996, 0, 0, 0
1471691209.996, 0, 0, 0
1471691210.996, 0, 0, 0
1471691211.996, 0, 0, 0
1471691212.996, 0, 0, 0
1471691213.996, 0, 0, 0
1471691214.996, 0, 0, 0
1471691215.996, 0, 0, 0
1471691216.996, 0, 0, 0
1471691217.996, 0, 0, 0
1471691218.996, 0, 0, 0
1471691219.996, 0, 0, 0
1471691220.996, 0, 0, 0
1471691221.996, 0, 0, 0
1471691222.996, 0, 0, 0
1471691223.996, 0, 0, 0
1471691224.996, 0, 0, 0
1471691225.996, 0, 0, 0
1471691226.996, 0, 0, 0
1471691227.996, 0, 0, 0
1471691228.996, 0, 0, 0
1471691229.996, 0, 0, 0
1471691230.996, 0, 0, 0
1471691231.996, 0, 0, 0
1471691232.996, 0, 0, 0
1471691233.996, 0, 0, 0
1471691234.996, 0, 0, 0
1471691235.996, 0, 0, 0
1471691236.996, 0, 0, 0
1471691237.996, 0, 0, 0
1471691238.996, 0, 0, 0
1471691239.996, 0, 0, 0
1471691240.996, 0, 0, 0
1471691241.996, 0, 0, 0
1471691242.996, 0, 0, 0
1471691243.996, 0, 0, 0
1471691244.996, 0, 0, 0
1471691245.996, 0, 0, 0
1471691246.996, 0, 0, 0
1471691247.996, 0, 0, 0
1471691248.996, 0, 0, 0
1471691249.996, 0, 0, 0
1471691250.996, 0, 0, 0
1471691251.996, 0, 0, 0
1471691252.996, 0, 0, 0
1471691253.996, 0, 0, 0
1471691254.997, 0, 0, 0
1471691255.998, 0, 0, 0
1471691256.996, 0, 0, 0
1471691257.996, 0, 0, 0
1471691258.996, 0, 0, 0
1471691259.996, 0, 0, 0
1471691260.996, 0, 0, 0
1471691261.996, 0, 0, 0
1471691262.996, 0, 0, 0
1471691263.996, 0, 0, 0
1471691264.996, 0, 0, 0
1471691265.996, 0, 0, 0
1471691266.996, 0, 0, 0
1471691267.996, 0, 0, 0
1471691268.996, 0, 0, 0
1471691269.996, 0, 0, 0
1471691270.996, 0, 0, 0
1471691271.996, 0, 0, 0
1471691272.996, 0, 0, 0
1471691273.996, 0, 0, 0
1471691274.996, 0, 0, 0
1471691275.996, 0, 0, 0
1471691277.996, 0, 0, 0
1471691278.996, 0, 0, 0
1471691279.996, 0, 0, 0
1471691280.996, 0, 0, 0
1471691281.996, 0, 0, 0
1471691282.996, 0, 0, 0
1471691283.996, 0, 0, 0
1471691284.996, 0, 0, 0
1471691285.996, 0, 0, 0
1471691286.996, 0, 0, 0
1471691287.996, 0, 0, 0
1471691288.996, 0, 0, 0
1471691289.996, 0, 0, 0
1471691290.996, 0, 0, 0
1471691291.996, 0, 0, 0
1471691292.996, 0, 0, 0
1471691293.996, 0, 0, 0
1471691294.996, 0, 0, 0
1471691295.996, 0, 0, 0
1471691296.996, 0, 0, 0
1471691297.996, 0, 0, 0
1471691298.998, 0, 0, 0
1471691299.996, 0, 0, 0
1471691300.996, 0, 0, 0
1471691301.996, 0, 0, 0
1471691302.996, 0, 0, 0
1471691303.996, 0, 0, 0
1471691304.996, 0, 0, 0
1471691305.996, 0, 0, 0
1471691306.996, 0, 0, 0
1471691307.996, 0, 0, 0
1471691308.996, 0, 0, 0
1471691309.996, 0, 0, 0
1471691310.996, 0, 0, 0
1471691311.996, 0, 0, 0
1471691312.996, 0, 0, 0
1471691313.996, 0, 0, 0
1471691314.996, 0, 0, 0
1471691315.996, 0, 0, 0
1471691316.996, 0, 0, 0
1471691317.996, 0, 0, 0
1471691318.996, 0, 0, 0
1471691319.996, 0, 0, 0
1471691320.996, 0, 0, 0
1471691321.996, 0, 0, 0
1471691322.996, 0, 0, 0
1471691323.997, 0, 0, 0
1471691324.995, 0, 0, 0
1471691325.995, 0, 0, 0
1471691326.995, 0, 0, 0
1471691327.995, 0, 0, 0
1471691328.995, 0, 0, 0
1471691329.995, 0, 0, 0
1471691330.995, 0, 0, 0
1471691331.995, 0, 0, 0
1471691332.995, 0, 0, 0
1471691333.995, 0, 0, 0
1471691334.995, 0, 0, 0
1471691335.995, 0, 0, 0
1471691336.995, 0, 0, 0
1471691337.995, 0, 0, 0
1471691338.995, 0, 0, 0
1471691339.995, 0, 0, 0
1471691340.995, 0, 0, 0
1471691341.995, 0, 0, 0
1471691342.995, 0, 0, 0
1471691343.997, 0, 0, 0
1471691344.995, 0, 0, 0
1471691345.995, 0, 0, 0
1471691346.995, 0, 0, 0
1471691347.995, 0, 0, 0
1471691348.995, 0, 0, 0
1471691349.995, 0, 0, 0
1471691350.995, 0, 0, 0
1471691351.995, 0, 0, 0
1471691352.995, 0, 0, 0
1471691353.995, 0, 0, 0
1471691354.995, 0, 0, 0
1471691355.995, 0, 0, 0
1471691356.995, 0, 0, 0
1471691357.995, 0, 0, 0
1471691358.995, 0, 0, 0
1471691359.995, 0, 0, 0
1471691360.995, 0, 0, 0
1471691361.995, 0, 0, 0
1471691362.995, 0, 0, 0
1471691363.995, 0, 0, 0
1471691364.995, 0, 0, 0
1471691365.996, 0, 0, 0
1471691366.994, 0, 0, 0
1471691367.994, 0, 0, 0
1471691368.994, 0, 0, 0
1471691369.994, 0, 0, 0
1471691370.994, 0, 0, 0
1471691371.994, 0, 0, 0
1471691372.994, 0, 0, 0
1471691373.994, 0, 0, 0
1471691374.994, 0, 0, 0
1471691375.994, 0, 0, 0
1471691376.994, 0, 0, 0
1471691377.994, 0, 0, 0
1471691378.994, 0, 0, 0
1471691379.994, 0, 0, 0
1471691380.994, 0, 0, 0
1471691381.994, 0, 0, 0
1471691382.994, 0, 0, 0
1471691383.994, 0, 0, 0
1471691384.994, 0, 0, 0
1471691385.994, 0, 0, 0
1471691386.994, 0, 0, 0
1471691387.994, 0, 0, 0
1471691388.994, 0, 0, 0
1471691389.995, 0, 0, 0
1471691390.994, 0, 0, 0
1471691391.994, 0, 0, 0
1471691392.994, 0, 0, 0
1471691393.994, 0, 0, 0
1471691394.994, 0, 0, 0
1471691395.994, 0, 0, 0
1471691396.994, 0, 0, 0
1471691397.994, 0, 0, 0
1471691398.994, 0, 0, 0
1471691399.994, 0, 0, 0
1471691400.994, 0, 0, 0
1471691401.994, 0, 0, 0
1471691402.994, 0, 0, 0
1471691403.994, 0, 0, 0
1471691404.994, 0, 0, 0
1471691405.994, 0, 0, 0
1471691406.994, 0, 0, 0
1471691407.994, 0, 0, 0
1471691408.994, 0, 0, 0
1471691409.994, 0, 0, 0
1471691410.994, 0, 0, 0
1471691411.994, 0, 0, 0
1471691412.994, 0, 0, 0
1471691413.994, 0, 0, 0
1471691414.994, 0, 0, 0
1471691415.994, 0, 0, 0
1471691416.994, 0, 0, 0
1471691417.994, 0, 0, 0
1471691418.994, 0, 0, 0
1471691419.994, 0, 0, 0
1471691420.994, 0, 0, 0
1471691421.994, 0, 0, 0
1471691422.994, 0, 0, 0
1471691423.994, 0, 0, 0
1471691424.994, 0, 0, 0
1471691425.994, 0, 0, 0
1471691426.994, 0, 0, 0
1471691427.994, 0, 0, 0
1471691428.994, 0, 0, 0
1471691429.994, 0, 0, 0
1471691430.994, 0, 0, 0
1471691431.994, 0, 0, 0
1471691432.994, 0, 0, 0
1471691433.994, 0, 0, 0
1471691434.994, 0, 0, 0
1471691435.994, 0, 0, 0
1471691436.994, 0, 0, 0
1471691437.994, 0, 0, 0
1471691438.994, 0, 0, 0
1471691439.994, 0, 0, 0
1471691440.994, 0, 0, 0
1471691441.994, 0, 0, 0
1471691442.994, 0, 0, 0
1471691443.994, 0, 0, 0
1471691444.994, 0, 0, 0
1471691445.994, 0, 0, 0
1471691446.994, 0, 0, 0
1471691447.994, 0, 0, 0
1471691448.994, 0, 0, 0
1471691449.994, 0, 0, 0
1471691450.994, 0, 0, 0
1471691451.994, 0, 0, 0
1471691452.994, 0, 0, 0
1471691453.994, 0, 0, 0
1471691454.994, 0, 0, 0
1471691455.994, 0, 0, 0
1471691456.994, 0, 0, 0
1471691457.994, 0, 0, 0
1471691458.994, 0, 0, 0
1471691459.994, 0, 0, 0
1471691460.994, 0, 0, 0
1471691461.994, 0, 0, 0
1471691462.994, 0, 0, 0
1471691463.994, 0, 0, 0
1471691464.994, 0, 0, 0
1471691465.994, 0, 0, 0
1471691466.994, 0, 0, 0
1471691467.994, 0, 0, 0
1471691468.994, 0, 0, 0
1471691469.994, 0, 0, 0
1471691470.994, 0, 0, 0
1471691471.994, 0, 0, 0
1471691472.994, 0, 0, 0
1471691473.994, 0, 0, 0
1471691474.994, 0, 0, 0
1471691475.994, 0, 0, 0
1471691476.994, 0, 0, 0
1471691477.994, 0, 0, 0
1471691478.994, 0, 0, 0
1471691479.994, 0, 0, 0
1471691480.994, 0, 0, 0
1471691481.994, 0, 0, 0
1471691482.994, 0, 0, 0
1471691483.994, 0, 0, 0
1471691484.994, 0, 0, 0
1471691485.994, 0, 0, 0
1471691486.994, 0, 0, 0
1471691487.994, 0, 0, 0
1471691488.994, 0, 0, 0
1471691489.994, 0, 0, 0
1471691490.994, 0, 0, 0
1471691491.994, 0, 0, 0
1471691492.994, 0, 0, 0
1471691493.994, 0, 0, 0
1471691494.994, 0, 0, 0
1471691495.994, 0, 0, 0
1471691496.994, 0, 0, 0
1471691497.994, 0, 0, 0
1471691498.994, 0, 0, 0
1471691499.994, 0, 0, 0
1471691500.994, 0, 0, 0
1471691501.994, 0, 0, 0
1471691502.994, 0, 0, 0
1471691503.994, 0, 0, 0
1471691504.994, 0, 0, 0
1471691505.994, 0, 0, 0
1471691506.994, 0, 0, 0
1471691507.994, 0, 0, 0
1471691508.994, 0, 0, 0
1471691509.994, 0, 0, 0
1471691510.994, 0, 0, 0
1471691511.994, 0, 0, 0
1471691512.994, 0, 0, 0
1471691513.994, 0, 0, 0
1471691514.994, 0, 0, 0
1471691515.994, 0, 0, 0
1471691516.994, 0, 0, 0
1471691517.994, 0, 0, 0
1471691518.994, 0, 0, 0
1471691519.994, 0, 0, 0
1471691520.994, 0, 0, 0
1471691521.994, 0, 0, 0
1471691522.994, 0, 0, 0
1471691523.994, 0, 0, 0
1471691524.994, 0, 0, 0
1471691525.995, 0, 0, 0
1471691526.994, 0, 0, 0
1471691527.994, 0, 0, 0
1471691528.994, 0, 0, 0
1471691529.994, 0, 0, 0
1471691530.994, 0, 0, 0
1471691531.994, 0, 0, 0
1471691532.994, 0, 0, 0
1471691533.994, 0, 0, 0
1471691534.994, 0, 0, 0
1471691535.994, 0, 0, 0
1471691536.994, 0, 0, 0
1471691537.994, 0, 0, 0
1471691538.994, 0, 0, 0
1471691539.994, 0, 0, 0
1471691540.994, 0, 0, 0
1471691541.994, 0, 0, 0
1471691542.994, 0, 0, 0
1471691543.994, 0, 0, 0
1471691544.994, 0, 0, 0
1471691545.994, 0, 0, 0
1471691546.994, 0, 0, 0
1471691547.994, 0, 0, 0
1471691548.995, 0, 0, 0
1471691549.994, 0, 0, 0
1471691550.994, 0, 0, 0
1471691551.994, 0, 0, 0
1471691552.994, 0, 0, 0
1471691553.994, 0, 0, 0
1471691554.994, 0, 0, 0
1471691555.994, 0, 0, 0
1471691556.994, 0, 0, 0
1471691557.994, 0, 0, 0
1471691558.994, 0, 0, 0
1471691559.994, 0, 0, 0
1471691560.994, 0, 0, 0
1471691561.994, 0, 0, 0
1471691562.994, 0, 0, 0
1471691563.994, 0, 0, 0
1471691564.994, 0, 0, 0
1471691565.994, 0, 0, 0
1471691566.994, 0, 0, 0
1471691567.994, 0, 0, 0
1471691568.994, 0, 0, 0
1471691569.994, 0, 0, 0
1471691570.994, 0, 0, 0
1471691571.994, 0, 0, 0
1471691572.996, 0, 0, 0
1471691573.994, 0, 0, 0
1471691574.994, 0, 0, 0
1471691575.994, 0, 0, 0
1471691576.994, 0, 0, 0
1471691577.994, 0, 0, 0
1471691578.994, 0, 0, 0
1471691579.994, 0, 0, 0
1471691580.994, 0, 0, 0
1471691581.994, 0, 0, 0
1471691582.994, 0, 0, 0
1471691583.994, 0, 0, 0
1471691584.994, 0, 0, 0
1471691585.994, 0, 0, 0
1471691586.994, 0, 0, 0
1471691587.994, 0, 0, 0
1471691588.994, 0, 0, 0
1471691589.994, 0, 0, 0
1471691590.994, 0, 0, 0
1471691591.994, 0, 0, 0
1471691592.995, 0, 0, 0
1471691593.993, 0, 0, 0
1471691594.993, 0, 0, 0
1471691595.993, 0, 0, 0
1471691596.993, 0, 0, 0
1471691597.993, 0, 0, 0
1471691598.993, 0, 0, 0
1471691599.993, 0, 0, 0
1471691600.993, 0, 0, 0
1471691601.993, 0, 0, 0
1471691602.993, 0, 0, 0
1471691603.993, 0, 0, 0
1471691604.993, 0, 0, 0
1471691605.993, 0, 0, 0
1471691606.993, 0, 0, 0
1471691607.993, 0, 0, 0
1471691608.993, 0, 0, 0
1471691609.993, 0, 0, 0
1471691610.993, 0, 0, 0
1471691611.993, 0, 0, 0
1471691612.993, 0, 0, 0
1471691613.993, 0, 0, 0
1471691614.993, 0, 0, 0
1471691615.993, 0, 0, 0
1471691616.993, 0, 0, 0
1471691617.993, 0, 0, 0
1471691618.993, 0, 0, 0
1471691619.993, 0, 0, 0
1471691620.993, 0, 0, 0
1471691621.993, 0, 0, 0
1471691622.993, 0, 0, 0
1471691623.993, 0, 0, 0
1471691624.993, 0, 0, 0
1471691625.993, 0, 0, 0
1471691626.993, 0, 0, 0
1471691627.993, 0, 0, 0
1471691628.993, 0, 0, 0
1471691629.993, 0, 0, 0
1471691630.993, 0, 0, 0
1471691631.993, 0, 0, 0
1471691632.993, 0, 0, 0
1471691633.993, 0, 0, 0
1471691634.993, 0, 0, 0
1471691635.993, 0, 0, 0
1471691636.993, 0, 0, 0
1471691637.993, 0, 0, 0
1471691638.993, 0, 0, 0
1471691639.994, 0, 0, 0
1471691640.992, 0, 0, 0
1471691641.992, 0, 0, 0
1471691642.992, 0, 0, 0
1471691643.992, 0, 0, 0
1471691644.992, 0, 0, 0
1471691645.992, 0, 0, 0
1471691646.992, 0, 0, 0
1471691647.992, 0, 0, 0
1471691648.992, 0, 0, 0
1471691649.992, 0, 0, 0
1471691650.992, 0, 0, 0
1471691651.992, 0, 0, 0
1471691652.992, 0, 0, 0
1471691653.992, 0, 0, 0
1471691654.992, 0, 0, 0
1471691655.992, 0, 0, 0
1471691656.992, 0, 0, 0
1471691657.992, 0, 0, 0
1471691658.992, 0, 0, 0
1471691659.992, 0, 0, 0
1471691660.992, 0, 0, 0
1471691661.993, 0, 0, 0
1471691662.992, 0, 0, 0
1471691663.992, 0, 0, 0
1471691664.992, 0, 0, 0
1471691665.992, 0, 0, 0
1471691666.992, 0, 0, 0
1471691667.992, 0, 0, 0
1471691668.992, 0, 0, 0
1471691669.992, 0, 0, 0
1471691670.992, 0, 0, 0
1471691671.992, 0, 0, 0
1471691672.992, 0, 0, 0
1471691673.992, 0, 0, 0
1471691674.992, 0, 0, 0
1471691675.992, 0, 0, 0
1471691676.992, 0, 0, 0
