1471579201, 0, 0, 0
1471579202, 0, 0, 0
1471579203, 0, 0, 0
1471579204, 0, 0, 0
1471579205, 0, 0, 0
1471579206, 0, 0, 0
1471579207, 0, 0, 0
1471579208, 0, 0, 0
1471579209, 0, 0, 0
1471579210, 0, 0, 0
1471579211, 0, 0, 0
1471579212, 0, 0, 0
1471579213, 0, 0, 0
1471579214, 0, 0, 0
1471579215, 0, 0, 0
1471579216, 0, 0, 0
1471579217, 0, 0, 0
1471579218, 0, 0, 0
1471579219, 0, 0, 0
1471579220, 0, 0, 0
1471579221, 0, 0, 0
1471579222, 0, 0, 0
1471579223, 0, 0, 0
1471579224, 0, 0, 0
1471579225, 0, 0, 0
1471579226, 0, 0, 0
1471579227, 0, 0, 0
1471579228, 0, 0, 0
1471579229, 0, 0, 0
1471579230, 0, 0, 0
1471579231, 0, 0, 0
1471579232, 0, 0, 0
1471579233, 0, 0, 0
1471579234, 0, 0, 0
1471579235, 0, 0, 0
1471579236, 0, 0, 0
1471579237, 0, 0, 0
1471579238, 0, 0, 0
1471579239, 0, 0, 0
1471579240, 0, 0, 0
1471579241, 0, 0, 0
1471579242, 0, 0, 0
1471579243, 0, 0, 0
1471579244, 0, 0, 0
1471579245.001, 0, 0, 0
1471579246, 0, 0, 0
1471579247, 0, 0, 0
1471579248, 0, 0, 0
1471579249, 0, 0, 0
1471579250, 0, 0, 0
1471579251, 0, 0, 0
1471579252, 0, 0, 0
1471579253, 0, 0, 0
1471579254, 0, 0, 0
1471579255, 0, 0, 0
1471579256, 0, 0, 0
1471579257, 0, 0, 0
1471579258, 0, 0, 0
1471579259, 0, 0, 0
1471579260, 0, 0, 0
1471579261, 0, 0, 0
1471579262, 0, 0, 0
1471579263.001, 0, 0, 0
1471579264, 0, 0, 0
1471579265, 0, 0, 0
1471579266, 0, 0, 0
1471579267, 0, 0, 0
1471579268, 0, 0, 0
1471579269, 0, 0, 0
1471579270, 0, 0, 0
1471579271, 0, 0, 0
1471579272, 0, 0, 0
1471579273, 0, 0, 0
1471579274, 0, 0, 0
1471579275, 0, 0, 0
1471579276, 0, 0, 0
1471579277, 0, 0, 0
1471579278.001, 0, 0, 0
1471579279, 0, 0, 0
1471579280, 0, 0, 0
1471579281, 0, 0, 0
1471579282, 0, 0, 0
1471579283, 0, 0, 0
1471579284, 0, 0, 0
1471579285, 0, 0, 0
1471579286, 0, 0, 0
1471579287, 0, 0, 0
1471579288, 0, 0, 0
1471579289, 0, 0, 0
1471579290, 0, 0, 0
1471579291, 0, 0, 0
1471579292, 0, 0, 0
1471579293, 0, 0, 0
1471579294, 0, 0, 0
1471579295, 0, 0, 0
1471579296, 0, 0, 0
1471579297, 0, 0, 0
1471579298, 0, 0, 0
1471579299, 0, 0, 0
1471579300, 0, 0, 0
1471579301, 0, 0, 0
1471579302, 0, 0, 0
1471579303.001, 0, 0, 0
1471579304, 0, 0, 0
1471579305, 0, 0, 0
1471579306, 0, 0, 0
1471579307, 0, 0, 0
1471579308, 0, 0, 0
1471579309, 0, 0, 0
1471579310, 0, 0, 0
1471579311, 0, 0, 0
1471579312, 0, 0, 0
1471579313, 0, 0, 0
1471579314, 0, 0, 0
1471579315, 0, 0, 0
1471579316, 0, 0, 0
1471579317, 0, 0, 0
1471579318, 0, 0, 0
1471579319, 0, 0, 0
1471579320, 0, 0, 0
1471579321, 0, 0, 0
1471579322, 0, 0, 0
1471579323, 0, 0, 0
1471579324, 0, 0, 0
1471579325, 0, 0, 0
1471579326, 0, 0, 0
1471579327, 0, 0, 0
1471579328, 0, 0, 0
1471579329, 0, 0, 0
1471579330, 0, 0, 0
1471579331, 0, 0, 0
1471579332, 0, 0, 0
1471579333, 0, 0, 0
1471579334, 0, 0, 0
1471579335, 0, 0, 0
1471579336, 0, 0, 0
1471579337, 0, 0, 0
1471579338, 0, 0, 0
1471579339, 0, 0, 0
1471579340, 0, 0, 0
1471579341, 0, 0, 0
1471579342, 0, 0, 0
1471579343, 0, 0, 0
1471579344, 0, 0, 0
1471579345, 0, 0, 0
1471579346, 0, 0, 0
1471579347, 0, 0, 0
1471579348, 0, 0, 0
1471579349, 0, 0, 0
1471579350, 0, 0, 0
1471579351, 0, 0, 0
1471579352, 0, 0, 0
1471579353, 0, 0, 0
1471579354, 0, 0, 0
1471579355, 0, 0, 0
1471579356, 0, 0, 0
1471579357, 0, 0, 0
1471579358, 0, 0, 0
1471579359, 0, 0, 0
1471579360, 0, 0, 0
1471579361, 0, 0, 0
1471579362, 0, 0, 0
1471579363, 0, 0, 0
1471579364, 0, 0, 0
1471579365, 0, 0, 0
1471579366, 0, 0, 0
1471579367, 0, 0, 0
1471579368, 0, 0, 0
1471579369, 0, 0, 0
1471579370, 0, 0, 0
1471579371, 0, 0, 0
1471579372.002, 0, 0, 0
1471579372.999, 0, 0, 0
1471579373.999, 0, 0, 0
1471579374.999, 0, 0, 0
1471579375.999, 0, 0, 0
1471579376.999, 0, 0, 0
1471579377.999, 0, 0, 0
1471579378.999, 0, 0, 0
1471579379.999, 0, 0, 0
1471579380.999, 0, 0, 0
1471579381.999, 0, 0, 0
1471579382.999, 0, 0, 0
1471579384.001, 0, 0, 0
1471579384.999, 0, 0, 0
1471579385.999, 0, 0, 0
1471579386.999, 0, 0, 0
1471579387.999, 0, 0, 0
1471579388.999, 0, 0, 0
1471579389.999, 0, 0, 0
1471579390.999, 0, 0, 0
1471579391.999, 0, 0, 0
1471579392.999, 0, 0, 0
1471579393.999, 0, 0, 0
1471579394.999, 0, 0, 0
1471579395.999, 0, 0, 0
1471579396.999, 0, 0, 0
1471579397.999, 0, 0, 0
1471579398.999, 0, 0, 0
1471579399.999, 0, 0, 0
1471579400.999, 0, 0, 0
1471579401.999, 0, 0, 0
1471579402.999, 0, 0, 0
1471579403.999, 0, 0, 0
1471579404.999, 0, 0, 0
1471579405.999, 0, 0, 0
1471579406.999, 0, 0, 0
1471579407.999, 0, 0, 0
1471579408.999, 0, 0, 0
1471579409.999, 0, 0, 0
1471579410.999, 0, 0, 0
1471579411.999, 0, 0, 0
1471579412.999, 0, 0, 0
1471579413.999, 0, 0, 0
1471579414.999, 0, 0, 0
1471579415.999, 0, 0, 0
1471579416.999, 0, 0, 0
1471579417.999, 0, 0, 0
1471579418.999, 0, 0, 0
1471579419.999, 0, 0, 0
1471579420.999, 0, 0, 0
1471579421.999, 0, 0, 0
1471579422.999, 0, 0, 0
1471579423.999, 0, 0, 0
1471579424.999, 0, 0, 0
1471579425.999, 0, 0, 0
1471579426.999, 0, 0, 0
1471579427.999, 0, 0, 0
1471579428.999, 0, 0, 0
1471579429.999, 0, 0, 0
1471579430.999, 0, 0, 0
1471579431.999, 0, 0, 0
1471579433, 0, 0, 0
1471579433.998, 0, 0, 0
1471579434.998, 0, 0, 0
1471579435.998, 0, 0, 0
1471579436.998, 0, 0, 0
1471579437.998, 0, 0, 0
1471579438.998, 0, 0, 0
1471579439.998, 0, 0, 0
1471579440.998, 0, 0, 0
1471579441.998, 0, 0, 0
1471579442.998, 0, 0, 0
1471579443.998, 0, 0, 0
1471579444.999, 0, 0, 0
1471579445.998, 0, 0, 0
1471579446.998, 0, 0, 0
1471579447.998, 0, 0, 0
1471579448.998, 0, 0, 0
1471579449.998, 0, 0, 0
1471579450.998, 0, 0, 0
1471579451.998, 0, 0, 0
1471579453, 0, 0, 0
1471579453.998, 0, 0, 0
1471579454.998, 0, 0, 0
1471579455.998, 0, 0, 0
1471579456.998, 0, 0, 0
1471579457.998, 0, 0, 0
1471579458.998, 0, 0, 0
1471579459.998, 0, 0, 0
1471579460.998, 0, 0, 0
1471579461.998, 0, 0, 0
1471579462.998, 0, 0, 0
1471579463.998, 0, 0, 0
1471579464.998, 0, 0, 0
1471579465.998, 0, 0, 0
1471579466.998, 0, 0, 0
1471579467.998, 0, 0, 0
1471579468.998, 0, 0, 0
1471579469.998, 0, 0, 0
1471579470.998, 0, 0, 0
1471579471.998, 0, 0, 0
1471579472.998, 0, 0, 0
1471579473.998, 0, 0, 0
1471579474.998, 0, 0, 0
1471579475.998, 0, 0, 0
1471579477, 0, 0, 0
1471579477.998, 0, 0, 0
1471579478.998, 0, 0, 0
1471579479.998, 0, 0, 0
1471579480.998, 0, 0, 0
1471579481.998, 0, 0, 0
1471579482.998, 0, 0, 0
1471579483.998, 0, 0, 0
1471579484.998, 0, 0, 0
1471579485.998, 0, 0, 0
1471579486.998, 0, 0, 0
1471579487.998, 0, 0, 0
1471579488.998, 0, 0, 0
1471579489.998, 0, 0, 0
1471579490.998, 0, 0, 0
1471579491.998, 0, 0, 0
1471579492.998, 0, 0, 0
1471579493.998, 0, 0, 0
1471579494.998, 0, 0, 0
1471579495.998, 0, 0, 0
1471579496.998, 0, 0, 0
1471579497.998, 0, 0, 0
1471579498.998, 0, 0, 0
1471579499.998, 0, 0, 0
1471579500.999, 0, 0, 0
1471579501.998, 0, 0, 0
1471579502.998, 0, 0, 0
1471579503.998, 0, 0, 0
1471579504.998, 0, 0, 0
1471579505.998, 0, 0, 0
1471579506.998, 0, 0, 0
1471579507.998, 0, 0, 0
1471579508.998, 0, 0, 0
1471579509.998, 0, 0, 0
1471579510.998, 0, 0, 0
1471579511.998, 0, 0, 0
1471579512.998, 0, 0, 0
1471579513.998, 0, 0, 0
1471579514.998, 0, 0, 0
1471579515.998, 0, 0, 0
1471579516.998, 0, 0, 0
1471579517.998, 0, 0, 0
1471579518.998, 0, 0, 0
1471579519.998, 0, 0, 0
1471579520.998, 0, 0, 0
1471579522, 0, 0, 0
1471579522.998, 0, 0, 0
1471579523.998, 0, 0, 0
1471579524.998, 0, 0, 0
1471579525.998, 0, 0, 0
1471579526.998, 0, 0, 0
1471579527.998, 0, 0, 0
1471579528.998, 0, 0, 0
1471579529.998, 0, 0, 0
1471579530.998, 0, 0, 0
1471579531.998, 0, 0, 0
1471579532.998, 0, 0, 0
1471579533.998, 0, 0, 0
1471579534.998, 0, 0, 0
1471579535.998, 0, 0, 0
1471579536.998, 0, 0, 0
1471579537.998, 0, 0, 0
1471579538.998, 0, 0, 0
1471579539.998, 0, 0, 0
1471579540.998, 0, 0, 0
1471579541.998, 0, 0, 0
1471579542.998, 0, 0, 0
1471579543.998, 0, 0, 0
1471579544.998, 0, 0, 0
1471579545.999, 0, 0, 0
1471579546.998, 0, 0, 0
1471579547.998, 0, 0, 0
1471579548.998, 0, 0, 0
1471579549.998, 0, 0, 0
1471579550.998, 0, 0, 0
1471579551.998, 0, 0, 0
1471579552.998, 0, 0, 0
1471579553.998, 0, 0, 0
1471579554.998, 0, 0, 0
1471579555.998, 0, 0, 0
1471579556.998, 0, 0, 0
1471579557.998, 0, 0, 0
1471579558.998, 0, 0, 0
1471579559.998, 0, 0, 0
1471579560.998, 0, 0, 0
1471579561.998, 0, 0, 0
1471579562.998, 0, 0, 0
1471579563.998, 0, 0, 0
1471579564.998, 0, 0, 0
1471579565.998, 0, 0, 0
1471579566.998, 0, 0, 0
1471579567.998, 0, 0, 0
1471579568.998, 0, 0, 0
1471579569.998, 0, 0, 0
1471579570.998, 0, 0, 0
1471579571.998, 0, 0, 0
1471579572.998, 0, 0, 0
1471579573.998, 0, 0, 0
1471579574.998, 0, 0, 0
1471579575.998, 0, 0, 0
1471579576.998, 0, 0, 0
1471579577.998, 0, 0, 0
1471579578.998, 0, 0, 0
1471579579.998, 0, 0, 0
1471579580.999, 0, 0, 0
1471579582, 0, 0, 0
1471579582.997, 0, 0, 0
1471579583.997, 0, 0, 0
1471579584.997, 0, 0, 0
1471579585.997, 0, 0, 0
1471579586.997, 0, 0, 0
1471579587.997, 0, 0, 0
1471579588.997, 0, 0, 0
1471579589.997, 0, 0, 0
1471579590.997, 0, 0, 0
1471579591.997, 0, 0, 0
1471579592.997, 0, 0, 0
1471579593.997, 0, 0, 0
1471579594.997, 0, 0, 0
1471579595.997, 0, 0, 0
1471579596.997, 0, 0, 0
1471579597.997, 0, 0, 0
1471579598.997, 0, 0, 0
1471579599.997, 0, 0, 0
1471579600.997, 0, 0, 0
1471579601.997, 0, 0, 0
1471579602.997, 0, 0, 0
1471579603.997, 0, 0, 0
1471579604.997, 0, 0, 0
1471579605.997, 0, 0, 0
1471579606.997, 0, 0, 0
1471579607.997, 0, 0, 0
1471579608.997, 0, 0, 0
1471579609.997, 0, 0, 0
1471579610.997, 0, 0, 0
1471579611.997, 0, 0, 0
1471579612.997, 0, 0, 0
1471579613.997, 0, 0, 0
1471579614.997, 0, 0, 0
1471579615.997, 0, 0, 0
1471579616.997, 0, 0, 0
1471579617.997, 0, 0, 0
1471579618.997, 0, 0, 0
1471579619.997, 0, 0, 0
1471579620.997, 0, 0, 0
1471579621.997, 0, 0, 0
1471579622.997, 0, 0, 0
1471579623.997, 0, 0, 0
1471579624.997, 0, 0, 0
1471579625.997, 0, 0, 0
1471579626.997, 0, 0, 0
1471579627.997, 0, 0, 0
1471579628.997, 0, 0, 0
1471579629.997, 0, 0, 0
1471579630.997, 0, 0, 0
1471579631.997, 0, 0, 0
1471579632.997, 0, 0, 0
1471579633.997, 0, 0, 0
1471579634.998, 0, 0, 0
1471579635.996, 0, 0, 0
1471579636.996, 0, 0, 0
1471579637.996, 0, 0, 0
1471579638.996, 0, 0, 0
1471579639.996, 0, 0, 0
1471579640.996, 0, 0, 0
1471579641.996, 0, 0, 0
1471579642.996, 0, 0, 0
1471579643.996, 0, 0, 0
1471579644.996, 0, 0, 0
1471579645.996, 0, 0, 0
1471579646.996, 0, 0, 0
1471579647.996, 0, 0, 0
1471579648.996, 0, 0, 0
1471579649.996, 0, 0, 0
1471579650.996, 0, 0, 0
1471579651.996, 0, 0, 0
1471579652.996, 0, 0, 0
1471579653.996, 0, 0, 0
1471579654.996, 0, 0, 0
1471579655.996, 0, 0, 0
1471579656.996, 0, 0, 0
1471579657.996, 0, 0, 0
1471579658.996, 0, 0, 0
1471579659.996, 0, 0, 0
1471579660.996, 0, 0, 0
1471579661.996, 0, 0, 0
1471579662.996, 0, 0, 0
1471579663.996, 0, 0, 0
1471579664.996, 0, 0, 0
1471579665.996, 0, 0, 0
1471579666.996, 0, 0, 0
1471579667.996, 0, 0, 0
1471579668.996, 0, 0, 0
1471579669.996, 0, 0, 0
1471579670.996, 0, 0, 0
1471579671.996, 0, 0, 0
1471579672.996, 0, 0, 0
1471579673.996, 0, 0, 0
1471579674.996, 0, 0, 0
1471579675.996, 0, 0, 0
1471579676.996, 0, 0, 0
1471579677.996, 0, 0, 0
1471579678.996, 0, 0, 0
1471579679.996, 0, 0, 0
1471579680.996, 0, 0, 0
1471579681.996, 0, 0, 0
1471579682.998, 0, 0, 0
1471579683.996, 0, 0, 0
1471579684.996, 0, 0, 0
1471579685.996, 0, 0, 0
1471579686.996, 0, 0, 0
1471579687.996, 0, 0, 0
1471579688.996, 0, 0, 0
1471579689.996, 0, 0, 0
1471579690.996, 0, 0, 0
1471579691.996, 0, 0, 0
1471579692.996, 0, 0, 0
1471579693.996, 0, 0, 0
1471579694.996, 0, 0, 0
1471579695.996, 0, 0, 0
1471579696.996, 0, 0, 0
1471579697.996, 0, 0, 0
1471579698.996, 0, 0, 0
1471579699.996, 0, 0, 0
1471579700.996, 0, 0, 0
1471579701.996, 0, 0, 0
1471579702.996, 0, 0, 0
1471579703.996, 0, 0, 0
1471579704.996, 0, 0, 0
1471579705.996, 0, 0, 0
1471579706.996, 0, 0, 0
1471579707.996, 0, 0, 0
1471579708.996, 0, 0, 0
1471579709.996, 0, 0, 0
1471579710.996, 0, 0, 0
1471579711.996, 0, 0, 0
1471579712.996, 0, 0, 0
1471579713.996, 0, 0, 0
1471579714.996, 0, 0, 0
1471579715.996, 0, 0, 0
1471579716.996, 0, 0, 0
1471579717.996, 0, 0, 0
1471579718.996, 0, 0, 0
1471579719.996, 0, 0, 0
1471579720.996, 0, 0, 0
1471579721.996, 0, 0, 0
1471579722.996, 0, 0, 0
1471579723.996, 0, 0, 0
1471579724.996, 0, 0, 0
1471579725.996, 0, 0, 0
1471579726.996, 0, 0, 0
1471579727.996, 0, 0, 0
1471579728.996, 0, 0, 0
1471579729.996, 0, 0, 0
1471579730.996, 0, 0, 0
1471579731.996, 0, 0, 0
1471579732.996, 0, 0, 0
1471579733.996, 0, 0, 0
1471579734.996, 0, 0, 0
1471579735.996, 0, 0, 0
1471579736.996, 0, 0, 0
1471579737.996, 0, 0, 0
1471579738.996, 0, 0, 0
1471579739.996, 0, 0, 0
1471579740.996, 0, 0, 0
1471579741.996, 0, 0, 0
1471579742.996, 0, 0, 0
1471579743.996, 0, 0, 0
1471579744.996, 0, 0, 0
1471579745.996, 0, 0, 0
1471579746.996, 0, 0, 0
1471579747.996, 0, 0, 0
1471579748.996, 0, 0, 0
1471579749.996, 0, 0, 0
1471579750.996, 0, 0, 0
1471579751.996, 0, 0, 0
1471579752.996, 0, 0, 0
1471579753.996, 0, 0, 0
1471579754.996, 0, 0, 0
1471579755.996, 0, 0, 0
1471579756.996, 0, 0, 0
1471579757.996, 0, 0, 0
1471579758.996, 0, 0, 0
1471579759.996, 0, 0, 0
1471579760.996, 0, 0, 0
1471579761.996, 0, 0, 0
1471579762.996, 0, 0, 0
1471579763.996, 0, 0, 0
1471579764.996, 0, 0, 0
1471579765.996, 0, 0, 0
1471579766.996, 0, 0, 0
1471579767.996, 0, 0, 0
1471579768.996, 0, 0, 0
1471579769.996, 0, 0, 0
1471579770.996, 0, 0, 0
1471579771.996, 0, 0, 0
1471579772.996, 0, 0, 0
1471579773.996, 0, 0, 0
1471579774.996, 0, 0, 0
1471579775.996, 0, 0, 0
1471579776.996, 0, 0, 0
1471579777.996, 0, 0, 0
1471579778.996, 0, 0, 0
1471579779.996, 0, 0, 0
1471579780.996, 0, 0, 0
1471579781.996, 0, 0, 0
1471579782.996, 0, 0, 0
1471579783.996, 0, 0, 0
1471579784.996, 0, 0, 0
1471579785.996, 0, 0, 0
1471579786.996, 0, 0, 0
1471579787.996, 0, 0, 0
1471579788.997, 0, 0, 0
1471579789.998, 0, 0, 0
1471579790.995, 0, 0, 0
1471579791.995, 0, 0, 0
1471579792.995, 0, 0, 0
1471579793.995, 0, 0, 0
1471579794.995, 0, 0, 0
1471579795.995, 0, 0, 0
1471579796.995, 0, 0, 0
1471579797.995, 0, 0, 0
1471579798.995, 0, 0, 0
1471579799.995, 0, 0, 0
1471579800.995, 0, 0, 0
1471579801.995, 0, 0, 0
1471579802.995, 0, 0, 0
1471579803.996, 0, 0, 0
1471579804.995, 0, 0, 0
1471579805.995, 0, 0, 0
1471579806.995, 0, 0, 0
1471579807.995, 0, 0, 0
1471579808.995, 0, 0, 0
1471579809.995, 0, 0, 0
1471579810.995, 0, 0, 0
1471579811.995, 0, 0, 0
1471579812.995, 0, 0, 0
1471579813.995, 0, 0, 0
1471579814.995, 0, 0, 0
1471579815.995, 0, 0, 0
1471579816.995, 0, 0, 0
1471579817.995, 0, 0, 0
1471579818.995, 0, 0, 0
1471579819.995, 0, 0, 0
1471579820.995, 0, 0, 0
1471579821.995, 0, 0, 0
1471579822.995, 0, 0, 0
1471579823.995, 0, 0, 0
1471579824.995, 0, 0, 0
1471579825.995, 0, 0, 0
1471579826.995, 0, 0, 0
1471579827.995, 0, 0, 0
1471579828.995, 0, 0, 0
1471579829.995, 0, 0, 0
1471579830.995, 0, 0, 0
1471579831.995, 0, 0, 0
1471579832.995, 0, 0, 0
1471579833.995, 0, 0, 0
1471579834.995, 0, 0, 0
1471579835.995, 0, 0, 0
1471579836.995, 0, 0, 0
1471579837.995, 0, 0, 0
1471579838.995, 0, 0, 0
1471579839.995, 0, 0, 0
1471579840.995, 0, 0, 0
1471579841.996, 0, 0, 0
1471579842.994, 0, 0, 0
1471579843.994, 0, 0, 0
1471579844.994, 0, 0, 0
1471579845.994, 0, 0, 0
1471579846.994, 0, 0, 0
1471579847.994, 0, 0, 0
1471579848.994, 0, 0, 0
1471579849.994, 0, 0, 0
1471579850.994, 0, 0, 0
1471579851.994, 0, 0, 0
1471579852.995, 0, 0, 0
1471579853.994, 0, 0, 0
1471579854.994, 0, 0, 0
1471579855.994, 0, 0, 0
1471579856.994, 0, 0, 0
1471579857.994, 0, 0, 0
1471579858.994, 0, 0, 0
1471579859.994, 0, 0, 0
1471579860.994, 0, 0, 0
1471579861.994, 0, 0, 0
1471579862.994, 0, 0, 0
1471579863.994, 0, 0, 0
1471579864.996, 0, 0, 0
1471579865.994, 0, 0, 0
1471579866.994, 0, 0, 0
1471579867.994, 0, 0, 0
1471579868.994, 0, 0, 0
1471579869.994, 0, 0, 0
1471579870.994, 0, 0, 0
1471579871.994, 0, 0, 0
1471579872.994, 0, 0, 0
1471579873.994, 0, 0, 0
1471579874.994, 0, 0, 0
1471579875.994, 0, 0, 0
1471579876.994, 0, 0, 0
1471579877.994, 0, 0, 0
1471579878.994, 0, 0, 0
1471579879.995, 0, 0, 0
1471579880.996, 0, 0, 0
1471579881.993, 0, 0, 0
1471579882.993, 0, 0, 0
1471579883.993, 0, 0, 0
1471579884.993, 0, 0, 0
1471579885.993, 0, 0, 0
1471579886.993, 0, 0, 0
1471579887.993, 0, 0, 0
1471579888.993, 0, 0, 0
1471579889.993, 0, 0, 0
1471579890.993, 0, 0, 0
1471579891.995, 0, 0, 0
1471579892.993, 0, 0, 0
1471579893.993, 0, 0, 0
1471579894.993, 0, 0, 0
1471579895.993, 0, 0, 0
1471579896.993, 0, 0, 0
1471579897.993, 0, 0, 0
1471579898.993, 0, 0, 0
1471579899.993, 0, 0, 0
1471579900.993, 0, 0, 0
1471579901.993, 0, 0, 0
1471579902.993, 0, 0, 0
1471579903.993, 0, 0, 0
1471579904.993, 0, 0, 0
1471579905.993, 0, 0, 0
1471579906.994, 0, 0, 0
1471579907.992, 0, 0, 0
1471579908.992, 0, 0, 0
1471579909.992, 0, 0, 0
1471579910.992, 0, 0, 0
1471579911.992, 0, 0, 0
1471579912.992, 0, 0, 0
1471579913.992, 0, 0, 0
1471579914.992, 0, 0, 0
1471579915.992, 0, 0, 0
1471579916.992, 0, 0, 0
1471579917.992, 0, 0, 0
1471579918.992, 0, 0, 0
1471579919.993, 0, 0, 0
1471579920.994, 0, 0, 0
1471579921.991, 0, 0, 0
1471579922.991, 0, 0, 0
1471579923.991, 0, 0, 0
1471579924.991, 0, 0, 0
1471579925.991, 0, 0, 0
1471579926.991, 0, 0, 0
1471579927.991, 0, 0, 0
1471579928.991, 0, 0, 0
1471579929.991, 0, 0, 0
1471579930.991, 0, 0, 0
1471579931.991, 0, 0, 0
1471579932.991, 0, 0, 0
1471579933.991, 0, 0, 0
1471579934.991, 0, 0, 0
1471579935.992, 0, 0, 0
1471579936.991, 0, 0, 0
1471579937.991, 0, 0, 0
1471579938.991, 0, 0, 0
1471579939.991, 0, 0, 0
1471579940.991, 0, 0, 0
1471579941.991, 0, 0, 0
1471579942.991, 0, 0, 0
1471579943.991, 0, 0, 0
1471579944.991, 0, 0, 0
1471579945.991, 0, 0, 0
1471579946.991, 0, 0, 0
1471579947.991, 0, 0, 0
1471579948.991, 0, 0, 0
1471579949.991, 0, 0, 0
1471579950.991, 0, 0, 0
1471579951.992, 0, 0, 0
1471579952.99, 0, 0, 0
1471579953.99, 0, 0, 0
1471579954.99, 0, 0, 0
1471579955.99, 0, 0, 0
1471579956.99, 0, 0, 0
1471579957.99, 0, 0, 0
1471579958.99, 0, 0, 0
1471579959.99, 0, 0, 0
1471579960.99, 0, 0, 0
1471579961.99, 0, 0, 0
1471579962.99, 0, 0, 0
1471579963.99, 0, 0, 0
1471579964.99, 0, 0, 0
1471579965.99, 0, 0, 0
1471579966.99, 0, 0, 0
1471579967.99, 0, 0, 0
1471579968.99, 0, 0, 0
1471579969.99, 0, 0, 0
1471579970.99, 0, 0, 0
1471579971.991, 0, 0, 0
1471579972.989, 0, 0, 0
1471579973.989, 0, 0, 0
1471579974.989, 0, 0, 0
1471579975.989, 0, 0, 0
1471579976.989, 0, 0, 0
1471579977.989, 0, 0, 0
1471579978.989, 0, 0, 0
1471579979.989, 0, 0, 0
1471579980.989, 0, 0, 0
1471579981.989, 0, 0, 0
1471579982.99, 0, 0, 0
1471579983.989, 0, 0, 0
1471579984.989, 0, 0, 0
1471579985.989, 0, 0, 0
1471579986.989, 0, 0, 0
1471579987.989, 0, 0, 0
1471579988.989, 0, 0, 0
1471579989.989, 0, 0, 0
1471579990.989, 0, 0, 0
1471579991.989, 0, 0, 0
1471579992.989, 0, 0, 0
1471579993.989, 0, 0, 0
1471579994.989, 0, 0, 0
1471579995.989, 0, 0, 0
1471579996.989, 0, 0, 0
1471579997.989, 0, 0, 0
1471579998.989, 0, 0, 0
1471579999.989, 0, 0, 0
1471580000.989, 0, 0, 0
1471580001.989, 0, 0, 0
1471580002.989, 0, 0, 0
1471580003.989, 0, 0, 0
1471580004.989, 0, 0, 0
1471580005.989, 0, 0, 0
1471580006.989, 0, 0, 0
1471580007.989, 0, 0, 0
1471580008.989, 0, 0, 0
1471580009.989, 0, 0, 0
1471580010.989, 0, 0, 0
1471580011.989, 0, 0, 0
1471580012.989, 0, 0, 0
1471580013.991, 0, 0, 0
1471580014.989, 0, 0, 0
1471580015.989, 0, 0, 0
1471580016.989, 0, 0, 0
1471580017.989, 0, 0, 0
1471580018.989, 0, 0, 0
1471580019.989, 0, 0, 0
1471580020.989, 0, 0, 0
1471580021.989, 0, 0, 0
1471580022.989, 0, 0, 0
1471580023.989, 0, 0, 0
1471580024.989, 0, 0, 0
1471580025.989, 0, 0, 0
1471580026.989, 0, 0, 0
1471580027.989, 0, 0, 0
1471580028.989, 0, 0, 0
1471580029.989, 0, 0, 0
1471580030.989, 0, 0, 0
1471580031.989, 0, 0, 0
1471580032.99, 0, 0, 0
1471580033.989, 0, 0, 0
1471580034.989, 0, 0, 0
1471580035.989, 0, 0, 0
1471580036.989, 0, 0, 0
1471580037.989, 0, 0, 0
1471580038.989, 0, 0, 0
1471580039.989, 0, 0, 0
1471580040.99, 0, 0, 0
1471580041.989, 0, 0, 0
1471580042.989, 0, 0, 0
1471580043.989, 0, 0, 0
1471580044.989, 0, 0, 0
1471580045.989, 0, 0, 0
1471580046.989, 0, 0, 0
1471580047.989, 0, 0, 0
1471580048.989, 0, 0, 0
1471580049.989, 0, 0, 0
1471580050.99, 0, 0, 0
1471580051.989, 0, 0, 0
1471580052.989, 0, 0, 0
1471580053.989, 0, 0, 0
1471580054.989, 0, 0, 0
1471580055.989, 0, 0, 0
1471580056.989, 0, 0, 0
1471580057.989, 0, 0, 0
1471580058.989, 0, 0, 0
1471580059.989, 0, 0, 0
1471580060.989, 0, 0, 0
1471580061.989, 0, 0, 0
1471580062.989, 0, 0, 0
1471580063.989, 0, 0, 0
1471580064.989, 0, 0, 0
1471580065.989, 0, 0, 0
1471580066.989, 0, 0, 0
1471580067.989, 0, 0, 0
1471580068.989, 0, 0, 0
1471580069.989, 0, 0, 0
1471580070.989, 0, 0, 0
1471580071.989, 0, 0, 0
1471580072.989, 0, 0, 0
1471580073.989, 0, 0, 0
1471580074.989, 0, 0, 0
1471580075.989, 0, 0, 0
1471580076.989, 0, 0, 0
1471580077.989, 0, 0, 0
1471580078.989, 0, 0, 0
1471580079.989, 0, 0, 0
1471580080.989, 0, 0, 0
1471580081.989, 0, 0, 0
1471580082.989, 0, 0, 0
1471580083.989, 0, 0, 0
1471580084.989, 0, 0, 0
1471580085.99, 0, 0, 0
1471580086.989, 0, 0, 0
1471580087.989, 0, 0, 0
1471580088.989, 0, 0, 0
1471580089.989, 0, 0, 0
1471580090.989, 0, 0, 0
1471580091.989, 0, 0, 0
1471580092.989, 0, 0, 0
1471580093.989, 0, 0, 0
1471580094.989, 0, 0, 0
1471580095.989, 0, 0, 0
