1470805201, 0, 0, 0
1470805202, 0, 0, 0
1470805203.002, 0, 0, 0
1470805204, 0, 0, 0
1470805205, 0, 0, 0
1470805206, 0, 0, 0
1470805207, 0, 0, 0
1470805208, 0, 0, 0
1470805209, 0, 0, 0
1470805210, 0, 0, 0
1470805211, 0, 0, 0
1470805212, 0, 0, 0
1470805213, 0, 0, 0
1470805214, 0, 0, 0
1470805215, 0, 0, 0
1470805216, 0, 0, 0
1470805217, 0, 0, 0
1470805218, 0, 0, 0
1470805219, 0, 0, 0
1470805220, 0, 0, 0
1470805221, 0, 0, 0
1470805222.001, 0, 0, 0
1470805223, 0, 0, 0
1470805224, 0, 0, 0
1470805225, 0, 0, 0
1470805226, 0, 0, 0
1470805227, 0, 0, 0
1470805228, 0, 0, 0
1470805229, 0, 0, 0
1470805230, 0, 0, 0
1470805231, 0, 0, 0
1470805232, 0, 0, 0
1470805233, 0, 0, 0
1470805234, 0, 0, 0
1470805235, 0, 0, 0
1470805236, 0, 0, 0
1470805237, 0, 0, 0
1470805238, 0, 0, 0
1470805239, 0, 0, 0
1470805240, 0, 0, 0
1470805241, 0, 0, 0
1470805242, 0, 0, 0
1470805243, 0, 0, 0
1470805244.001, 0, 0, 0
1470805245, 0, 0, 0
1470805246, 0, 0, 0
1470805247, 0, 0, 0
1470805248, 0, 0, 0
1470805249, 0, 0, 0
1470805250, 0, 0, 0
1470805251, 0, 0, 0
1470805252, 0, 0, 0
1470805253, 0, 0, 0
1470805254, 0, 0, 0
1470805255, 0, 0, 0
1470805256, 0, 0, 0
1470805257, 0, 0, 0
1470805258, 0, 0, 0
1470805259, 0, 0, 0
1470805260, 0, 0, 0
1470805261, 0, 0, 0
1470805262, 0, 0, 0
1470805263.004, 0, 0, 0
1470805264.002, 0, 0, 0
1470805265, 0, 0, 0
1470805266, 0, 0, 0
1470805267, 0, 0, 0
1470805268, 0, 0, 0
1470805269, 0, 0, 0
1470805270, 0, 0, 0
1470805271, 0, 0, 0
1470805272, 0, 0, 0
1470805273, 0, 0, 0
1470805274, 0, 0, 0
1470805275, 0, 0, 0
1470805276, 0, 0, 0
1470805277, 0, 0, 0
1470805278, 0, 0, 0
1470805279, 0, 0, 0
1470805280, 0, 0, 0
1470805281, 0, 0, 0
1470805282, 0, 0, 0
1470805283, 0, 0, 0
1470805284, 0, 0, 0
1470805285, 0, 0, 0
1470805286, 0, 0, 0
1470805287, 0, 0, 0
1470805288, 0, 0, 0
1470805289, 0, 0, 0
1470805290, 0, 0, 0
1470805291, 0, 0, 0
1470805292, 0, 0, 0
1470805293, 0, 0, 0
1470805294, 0, 0, 0
1470805295, 0, 0, 0
1470805296, 0, 0, 0
1470805297, 0, 0, 0
1470805298, 0, 0, 0
1470805299, 0, 0, 0
1470805300, 0, 0, 0
1470805301, 0, 0, 0
1470805302, 0, 0, 0
1470805303, 0, 0, 0
1470805304, 0, 0, 0
1470805305, 0, 0, 0
1470805306, 0, 0, 0
1470805307, 0, 0, 0
1470805308, 0, 0, 0
1470805309, 0, 0, 0
1470805310, 0, 0, 0
1470805311, 0, 0, 0
1470805312, 0, 0, 0
1470805313, 0, 0, 0
1470805314, 0, 0, 0
1470805315, 0, 0, 0
1470805316, 0, 0, 0
1470805317, 0, 0, 0
1470805318, 0, 0, 0
1470805319, 0, 0, 0
1470805320, 0, 0, 0
1470805321, 0, 0, 0
1470805322, 0, 0, 0
1470805323, 0, 0, 0
1470805324, 0, 0, 0
1470805325, 0, 0, 0
1470805326, 0, 0, 0
1470805327, 0, 0, 0
1470805328, 0, 0, 0
1470805329, 0, 0, 0
1470805330, 0, 0, 0
1470805331, 0, 0, 0
1470805332, 0, 0, 0
1470805333, 0, 0, 0
1470805334, 0, 0, 0
1470805335, 0, 0, 0
1470805336, 0, 0, 0
1470805337, 0, 0, 0
1470805338, 0, 0, 0
1470805339, 0, 0, 0
1470805340, 0, 0, 0
1470805341, 0, 0, 0
1470805342, 0, 0, 0
1470805343, 0, 0, 0
1470805344, 0, 0, 0
1470805345, 0, 0, 0
1470805346, 0, 0, 0
1470805347, 0, 0, 0
1470805348, 0, 0, 0
1470805349, 0, 0, 0
1470805350, 0, 0, 0
1470805351, 0, 0, 0
1470805352, 0, 0, 0
1470805353, 0, 0, 0
1470805354, 0, 0, 0
1470805355, 0, 0, 0
1470805356, 0, 0, 0
1470805357, 0, 0, 0
1470805358, 0, 0, 0
1470805359, 0, 0, 0
1470805360, 0, 0, 0
1470805361, 0, 0, 0
1470805362, 0, 0, 0
1470805363, 0, 0, 0
1470805364, 0, 0, 0
1470805365, 0, 0, 0
1470805366, 0, 0, 0
1470805367, 0, 0, 0
1470805368, 0, 0, 0
1470805369, 0, 0, 0
1470805370.003, 0, 0, 0
1470805371, 0, 0, 0
1470805372, 0, 0, 0
1470805373, 0, 0, 0
1470805374, 0, 0, 0
1470805375, 0, 0, 0
1470805376, 0, 0, 0
1470805377, 0, 0, 0
1470805378, 0, 0, 0
1470805379, 0, 0, 0
1470805380, 0, 0, 0
1470805381, 0, 0, 0
1470805382, 0, 0, 0
1470805383, 0, 0, 0
1470805384.004, 0, 0, 0
1470805385, 0, 0, 0
1470805386, 0, 0, 0
1470805387, 0, 0, 0
1470805388, 0, 0, 0
1470805389, 0, 0, 0
1470805390, 0, 0, 0
1470805391, 0, 0, 0
1470805392, 0, 0, 0
1470805393, 0, 0, 0
1470805394, 0, 0, 0
1470805395, 0, 0, 0
1470805396, 0, 0, 0
1470805397, 0, 0, 0
1470805398, 0, 0, 0
1470805399, 0, 0, 0
1470805400, 0, 0, 0
1470805401, 0, 0, 0
1470805402, 0, 0, 0
1470805403, 0, 0, 0
1470805404, 0, 0, 0
1470805405, 0, 0, 0
1470805406, 0, 0, 0
1470805407, 0, 0, 0
1470805408, 0, 0, 0
1470805409, 0, 0, 0
1470805410.001, 0, 0, 0
1470805411.002, 0, 0, 0
1470805412, 0, 0, 0
1470805413, 0, 0, 0
1470805414, 0, 0, 0
1470805415, 0, 0, 0
1470805416, 0, 0, 0
1470805417, 0, 0, 0
1470805418, 0, 0, 0
1470805419, 0, 0, 0
1470805420, 0, 0, 0
1470805421, 0, 0, 0
1470805422, 0, 0, 0
1470805423, 0, 0, 0
1470805424, 0, 0, 0
1470805425, 0, 0, 0
1470805426, 0, 0, 0
1470805427, 0, 0, 0
1470805428, 0, 0, 0
1470805429, 0, 0, 0
1470805430, 0, 0, 0
1470805431, 0, 0, 0
1470805432, 0, 0, 0
1470805433, 0, 0, 0
1470805434, 0, 0, 0
1470805435, 0, 0, 0
1470805436, 0, 0, 0
1470805437, 0, 0, 0
1470805438, 0, 0, 0
1470805439, 0, 0, 0
1470805440, 0, 0, 0
1470805441, 0, 0, 0
1470805442, 0, 0, 0
1470805443, 0, 0, 0
1470805444, 0, 0, 0
1470805445, 0, 0, 0
1470805446, 0, 0, 0
1470805447, 0, 0, 0
1470805448, 0, 0, 0
1470805449, 0, 0, 0
1470805450, 0, 0, 0
1470805451, 0, 0, 0
1470805452, 0, 0, 0
1470805453.002, 0, 0, 0
1470805454, 0, 0, 0
1470805455, 0, 0, 0
1470805456, 0, 0, 0
1470805457, 0, 0, 0
1470805458, 0, 0, 0
1470805459, 0, 0, 0
1470805460, 0, 0, 0
1470805461, 0, 0, 0
1470805462, 0, 0, 0
1470805463, 0, 0, 0
1470805464, 0, 0, 0
1470805465, 0, 0, 0
1470805466, 0, 0, 0
1470805467, 0, 0, 0
1470805468, 0, 0, 0
1470805469, 0, 0, 0
1470805470, 0, 0, 0
1470805471, 0, 0, 0
1470805472, 0, 0, 0
1470805473, 0, 0, 0
1470805474, 0, 0, 0
1470805475, 0, 0, 0
1470805476, 0, 0, 0
1470805477, 0, 0, 0
1470805478, 0, 0, 0
1470805479, 0, 0, 0
1470805480, 0, 0, 0
1470805481, 0, 0, 0
1470805482, 0, 0, 0
1470805483, 0, 0, 0
1470805484, 0, 0, 0
1470805485, 0, 0, 0
1470805486, 0, 0, 0
1470805487, 0, 0, 0
1470805488, 0, 0, 0
1470805489, 0, 0, 0
1470805490, 0, 0, 0
1470805491, 0, 0, 0
1470805492, 0, 0, 0
1470805493, 0, 0, 0
1470805494, 0, 0, 0
1470805495.001, 0, 0, 0
1470805496, 0, 0, 0
1470805497, 0, 0, 0
1470805498, 0, 0, 0
1470805499, 0, 0, 0
1470805500, 0, 0, 0
1470805501, 0, 0, 0
1470805502, 0, 0, 0
1470805503, 0, 0, 0
1470805504, 0, 0, 0
1470805505, 0, 0, 0
1470805506, 0, 0, 0
1470805507, 0, 0, 0
1470805508, 0, 0, 0
1470805509, 0, 0, 0
1470805510.001, 0, 0, 0
1470805511, 0, 0, 0
1470805512, 0, 0, 0
1470805513, 0, 0, 0
1470805514, 0, 0, 0
1470805515, 0, 0, 0
1470805516, 0, 0, 0
1470805517, 0, 0, 0
1470805518, 0, 0, 0
1470805519, 0, 0, 0
1470805520, 0, 0, 0
1470805521, 0, 0, 0
1470805522, 0, 0, 0
1470805523, 0, 0, 0
1470805524, 0, 0, 0
1470805525, 0, 0, 0
1470805526, 0, 0, 0
1470805527, 0, 0, 0
1470805528, 0, 0, 0
1470805529, 0, 0, 0
1470805530, 0, 0, 0
1470805531, 0, 0, 0
1470805532.002, 0, 0, 0
1470805533, 0, 0, 0
1470805534, 0, 0, 0
1470805535, 0, 0, 0
1470805536, 0, 0, 0
1470805537, 0, 0, 0
1470805538, 0, 0, 0
1470805539, 0, 0, 0
1470805540, 0, 0, 0
1470805541, 0, 0, 0
1470805542, 0, 0, 0
1470805543, 0, 0, 0
1470805544, 0, 0, 0
1470805545, 0, 0, 0
1470805546, 0, 0, 0
1470805547, 0, 0, 0
1470805548, 0, 0, 0
1470805549, 0, 0, 0
1470805550, 0, 0, 0
1470805551, 0, 0, 0
1470805552, 0, 0, 0
1470805553, 0, 0, 0
1470805554, 0, 0, 0
1470805555, 0, 0, 0
1470805556, 0, 0, 0
1470805557, 0, 0, 0
1470805558, 0, 0, 0
1470805559, 0, 0, 0
1470805560, 0, 0, 0
1470805561, 0, 0, 0
1470805562, 0, 0, 0
1470805563, 0, 0, 0
1470805564, 0, 0, 0
1470805565, 0, 0, 0
1470805566, 0, 0, 0
1470805567, 0, 0, 0
1470805568, 0, 0, 0
1470805569, 0, 0, 0
1470805570, 0, 0, 0
1470805571, 0, 0, 0
1470805572, 0, 0, 0
1470805573.001, 0, 0, 0
1470805573.999, 0, 0, 0
1470805574.999, 0, 0, 0
1470805575.999, 0, 0, 0
1470805576.999, 0, 0, 0
1470805577.999, 0, 0, 0
1470805578.999, 0, 0, 0
1470805579.999, 0, 0, 0
1470805580.999, 0, 0, 0
1470805581.999, 0, 0, 0
1470805582.999, 0, 0, 0
1470805583.999, 0, 0, 0
1470805584.999, 0, 0, 0
1470805585.999, 0, 0, 0
1470805586.999, 0, 0, 0
1470805587.999, 0, 0, 0
1470805588.999, 0, 0, 0
1470805589.999, 0, 0, 0
1470805591, 0, 0, 0
1470805591.999, 0, 0, 0
1470805592.999, 0, 0, 0
1470805593.999, 0, 0, 0
1470805594.999, 0, 0, 0
1470805595.999, 0, 0, 0
1470805596.999, 0, 0, 0
1470805597.999, 0, 0, 0
1470805598.999, 0, 0, 0
1470805599.999, 0, 0, 0
1470805600.999, 0, 0, 0
1470805601.999, 0, 0, 0
1470805602.999, 0, 0, 0
1470805603.999, 0, 0, 0
1470805604.999, 0, 0, 0
1470805605.999, 0, 0, 0
1470805606.999, 0, 0, 0
1470805607.999, 0, 0, 0
1470805608.999, 0, 0, 0
1470805609.999, 0, 0, 0
1470805610.999, 0, 0, 0
1470805611.999, 0, 0, 0
1470805612.999, 0, 0, 0
1470805613.999, 0, 0, 0
1470805614.999, 0, 0, 0
1470805615.999, 0, 0, 0
1470805616.999, 0, 0, 0
1470805617.999, 0, 0, 0
1470805618.999, 0, 0, 0
1470805619.999, 0, 0, 0
1470805620.999, 0, 0, 0
1470805621.999, 0, 0, 0
1470805622.999, 0, 0, 0
1470805623.999, 0, 0, 0
1470805624.999, 0, 0, 0
1470805625.999, 0, 0, 0
1470805626.999, 0, 0, 0
1470805627.999, 0, 0, 0
1470805628.999, 0, 0, 0
1470805629.999, 0, 0, 0
1470805630.999, 0, 0, 0
1470805631.999, 0, 0, 0
1470805632.999, 0, 0, 0
1470805633.999, 0, 0, 0
1470805634.999, 0, 0, 0
1470805635.999, 0, 0, 0
1470805636.999, 0, 0, 0
1470805637.999, 0, 0, 0
1470805638.999, 0, 0, 0
1470805639.999, 0, 0, 0
1470805640.999, 0, 0, 0
1470805641.999, 0, 0, 0
1470805642.999, 0, 0, 0
1470805643.999, 0, 0, 0
1470805644.999, 0, 0, 0
1470805645.999, 0, 0, 0
1470805646.999, 0, 0, 0
1470805647.999, 0, 0, 0
1470805648.999, 0, 0, 0
1470805649.999, 0, 0, 0
1470805650.999, 0, 0, 0
1470805651.999, 0, 0, 0
1470805653, 0, 0, 0
1470805653.999, 0, 0, 0
1470805654.999, 0, 0, 0
1470805655.999, 0, 0, 0
1470805656.999, 0, 0, 0
1470805657.999, 0, 0, 0
1470805658.999, 0, 0, 0
1470805659.999, 0, 0, 0
1470805660.999, 0, 0, 0
1470805661.999, 0, 0, 0
1470805662.999, 0, 0, 0
1470805663.999, 0, 0, 0
1470805664.999, 0, 0, 0
1470805665.999, 0, 0, 0
1470805666.999, 0, 0, 0
1470805667.999, 0, 0, 0
1470805668.999, 0, 0, 0
1470805669.999, 0, 0, 0
1470805670.999, 0, 0, 0
1470805671.999, 0, 0, 0
1470805672.999, 0, 0, 0
1470805673.999, 0, 0, 0
1470805675, 0, 0, 0
1470805675.999, 0, 0, 0
1470805676.999, 0, 0, 0
1470805677.999, 0, 0, 0
1470805678.999, 0, 0, 0
1470805679.999, 0, 0, 0
1470805680.999, 0, 0, 0
1470805681.999, 0, 0, 0
1470805682.999, 0, 0, 0
1470805683.999, 0, 0, 0
1470805684.999, 0, 0, 0
1470805685.999, 0, 0, 0
1470805686.999, 0, 0, 0
1470805687.999, 0, 0, 0
1470805688.999, 0, 0, 0
1470805689.999, 0, 0, 0
1470805690.999, 0, 0, 0
1470805691.999, 0, 0, 0
1470805692.999, 0, 0, 0
1470805694, 0, 0, 0
1470805694.999, 0, 0, 0
1470805695.999, 0, 0, 0
1470805696.999, 0, 0, 0
1470805697.999, 0, 0, 0
1470805698.999, 0, 0, 0
1470805699.999, 0, 0, 0
1470805700.999, 0, 0, 0
1470805701.999, 0, 0, 0
1470805702.999, 0, 0, 0
1470805703.999, 0, 0, 0
1470805704.999, 0, 0, 0
1470805705.999, 0, 0, 0
1470805706.999, 0, 0, 0
1470805707.999, 0, 0, 0
1470805708.999, 0, 0, 0
1470805709.999, 0, 0, 0
1470805710.999, 0, 0, 0
1470805711.999, 0, 0, 0
1470805712.999, 0, 0, 0
1470805713.999, 0, 0, 0
1470805714.999, 0, 0, 0
1470805716, 0, 0, 0
1470805716.998, 0, 0, 0
1470805717.998, 0, 0, 0
1470805718.998, 0, 0, 0
1470805719.998, 0, 0, 0
1470805720.998, 0, 0, 0
1470805721.998, 0, 0, 0
1470805722.998, 0, 0, 0
1470805723.998, 0, 0, 0
1470805724.998, 0, 0, 0
1470805725.998, 0, 0, 0
1470805726.998, 0, 0, 0
1470805727.998, 0, 0, 0
1470805728.998, 0, 0, 0
1470805729.998, 0, 0, 0
1470805730.998, 0, 0, 0
1470805731.998, 0, 0, 0
1470805732.998, 0, 0, 0
1470805733.998, 0, 0, 0
1470805734.998, 0, 0, 0
1470805735.998, 0, 0, 0
1470805736.998, 0, 0, 0
1470805737.999, 0, 0, 0
1470805738.998, 0, 0, 0
1470805739.998, 0, 0, 0
1470805740.998, 0, 0, 0
1470805741.998, 0, 0, 0
1470805742.998, 0, 0, 0
1470805743.998, 0, 0, 0
1470805744.998, 0, 0, 0
1470805745.998, 0, 0, 0
1470805746.998, 0, 0, 0
1470805747.998, 0, 0, 0
1470805748.998, 0, 0, 0
1470805749.998, 0, 0, 0
1470805750.998, 0, 0, 0
1470805751.998, 0, 0, 0
1470805752.998, 0, 0, 0
1470805753.998, 0, 0, 0
1470805754.999, 0, 0, 0
1470805755.998, 0, 0, 0
1470805756.998, 0, 0, 0
1470805757.998, 0, 0, 0
1470805758.998, 0, 0, 0
1470805759.998, 0, 0, 0
1470805760.998, 0, 0, 0
1470805761.998, 0, 0, 0
1470805762.998, 0, 0, 0
1470805763.998, 0, 0, 0
1470805764.998, 0, 0, 0
1470805765.998, 0, 0, 0
1470805766.998, 0, 0, 0
1470805767.998, 0, 0, 0
1470805768.998, 0, 0, 0
1470805769.998, 0, 0, 0
1470805770.998, 0, 0, 0
1470805771.998, 0, 0, 0
1470805772.998, 0, 0, 0
1470805773.998, 0, 0, 0
1470805775, 0, 0, 0
1470805775.998, 0, 0, 0
1470805776.998, 0, 0, 0
1470805777.998, 0, 0, 0
1470805778.998, 0, 0, 0
1470805779.998, 0, 0, 0
1470805780.998, 0, 0, 0
1470805781.998, 0, 0, 0
1470805782.998, 0, 0, 0
1470805783.998, 0, 0, 0
1470805784.998, 0, 0, 0
1470805785.998, 0, 0, 0
1470805786.998, 0, 0, 0
1470805787.998, 0, 0, 0
1470805788.998, 0, 0, 0
1470805789.998, 0, 0, 0
1470805790.998, 0, 0, 0
1470805791.998, 0, 0, 0
1470805792.998, 0, 0, 0
1470805793.998, 0, 0, 0
1470805794.998, 0, 0, 0
1470805795.998, 0, 0, 0
1470805797, 0, 0, 0
1470805797.997, 0, 0, 0
1470805798.997, 0, 0, 0
1470805799.997, 0, 0, 0
1470805800.997, 0, 0, 0
1470805801.997, 0, 0, 0
1470805802.997, 0, 0, 0
1470805803.997, 0, 0, 0
1470805804.998, 0, 0, 0
1470805805.997, 0, 0, 0
1470805806.997, 0, 0, 0
1470805807.997, 0, 0, 0
1470805808.997, 0, 0, 0
1470805809.997, 0, 0, 0
1470805810.998, 0, 0, 0
1470805811.999, 0, 0, 0
1470805812.997, 0, 0, 0
1470805813.997, 0, 0, 0
1470805814.997, 0, 0, 0
1470805815.997, 0, 0, 0
1470805816.997, 0, 0, 0
1470805817.997, 0, 0, 0
1470805818.997, 0, 0, 0
1470805819.997, 0, 0, 0
1470805820.997, 0, 0, 0
1470805821.997, 0, 0, 0
1470805822.997, 0, 0, 0
1470805823.997, 0, 0, 0
1470805824.997, 0, 0, 0
1470805825.997, 0, 0, 0
1470805826.997, 0, 0, 0
1470805827.997, 0, 0, 0
1470805828.997, 0, 0, 0
1470805829.997, 0, 0, 0
1470805830.997, 0, 0, 0
1470805831.997, 0, 0, 0
1470805832.999, 0, 0, 0
1470805833.997, 0, 0, 0
1470805834.997, 0, 0, 0
1470805835.997, 0, 0, 0
1470805836.997, 0, 0, 0
1470805837.997, 0, 0, 0
1470805838.997, 0, 0, 0
1470805839.997, 0, 0, 0
1470805840.997, 0, 0, 0
1470805841.997, 0, 0, 0
1470805842.997, 0, 0, 0
1470805843.997, 0, 0, 0
1470805844.997, 0, 0, 0
1470805845.997, 0, 0, 0
1470805846.997, 0, 0, 0
1470805847.997, 0, 0, 0
1470805848.997, 0, 0, 0
1470805849.997, 0, 0, 0
1470805850.997, 0, 0, 0
1470805851.997, 0, 0, 0
1470805852.997, 0, 0, 0
1470805853.997, 0, 0, 0
1470805854.997, 0, 0, 0
1470805855.997, 0, 0, 0
1470805856.997, 0, 0, 0
1470805857.997, 0, 0, 0
1470805858.997, 0, 0, 0
1470805859.997, 0, 0, 0
1470805860.997, 0, 0, 0
1470805861.997, 0, 0, 0
1470805862.997, 0, 0, 0
1470805863.997, 0, 0, 0
1470805864.997, 0, 0, 0
1470805865.997, 0, 0, 0
1470805866.997, 0, 0, 0
1470805867.997, 0, 0, 0
1470805868.997, 0, 0, 0
1470805870, 0, 0, 0
1470805870.997, 0, 0, 0
1470805871.997, 0, 0, 0
1470805872.997, 0, 0, 0
1470805873.997, 0, 0, 0
1470805874.997, 0, 0, 0
1470805875.997, 0, 0, 0
1470805876.997, 0, 0, 0
1470805877.997, 0, 0, 0
1470805878.997, 0, 0, 0
1470805879.998, 0, 0, 0
1470805881, 0, 0, 0
1470805881.997, 0, 0, 0
1470805882.997, 0, 0, 0
1470805883.997, 0, 0, 0
1470805884.997, 0, 0, 0
1470805885.997, 0, 0, 0
1470805886.997, 0, 0, 0
1470805887.997, 0, 0, 0
1470805888.997, 0, 0, 0
1470805889.997, 0, 0, 0
1470805890.997, 0, 0, 0
1470805891.997, 0, 0, 0
1470805892.997, 0, 0, 0
1470805893.997, 0, 0, 0
1470805894.997, 0, 0, 0
1470805895.997, 0, 0, 0
1470805896.997, 0, 0, 0
1470805897.998, 0, 0, 0
1470805898.996, 0, 0, 0
1470805899.996, 0, 0, 0
1470805900.996, 0, 0, 0
1470805901.996, 0, 0, 0
1470805902.996, 0, 0, 0
1470805903.996, 0, 0, 0
1470805904.996, 0, 0, 0
1470805905.996, 0, 0, 0
1470805906.996, 0, 0, 0
1470805907.996, 0, 0, 0
1470805908.996, 0, 0, 0
1470805909.996, 0, 0, 0
1470805910.996, 0, 0, 0
1470805911.996, 0, 0, 0
1470805912.996, 0, 0, 0
1470805913.996, 0, 0, 0
1470805914.996, 0, 0, 0
1470805915.996, 0, 0, 0
1470805916.996, 0, 0, 0
1470805917.996, 0, 0, 0
1470805918.996, 0, 0, 0
1470805919.996, 0, 0, 0
1470805920.996, 0, 0, 0
1470805921.996, 0, 0, 0
1470805923.01, 0, 0, 0
1470805923.996, 0, 0, 0
1470805924.996, 0, 0, 0
1470805925.996, 0, 0, 0
1470805926.996, 0, 0, 0
1470805927.996, 0, 0, 0
1470805928.996, 0, 0, 0
1470805929.996, 0, 0, 0
1470805930.996, 0, 0, 0
1470805931.996, 0, 0, 0
1470805932.996, 0, 0, 0
1470805933.996, 0, 0, 0
1470805934.996, 0, 0, 0
1470805935.996, 0, 0, 0
1470805936.996, 0, 0, 0
1470805937.996, 0, 0, 0
1470805938.996, 0, 0, 0
1470805939.996, 0, 0, 0
1470805940.996, 0, 0, 0
1470805941.996, 0, 0, 0
1470805942.996, 0, 0, 0
1470805943.996, 0, 0, 0
1470805944.996, 0, 0, 0
1470805945.996, 0, 0, 0
1470805946.996, 0, 0, 0
1470805947.996, 0, 0, 0
1470805948.996, 0, 0, 0
1470805949.996, 0, 0, 0
1470805950.996, 0, 0, 0
1470805951.996, 0, 0, 0
1470805952.996, 0, 0, 0
1470805953.998, 0, 0, 0
1470805954.996, 0, 0, 0
1470805955.996, 0, 0, 0
1470805956.996, 0, 0, 0
1470805957.996, 0, 0, 0
1470805958.996, 0, 0, 0
1470805959.996, 0, 0, 0
1470805960.996, 0, 0, 0
1470805961.996, 0, 0, 0
1470805962.996, 0, 0, 0
1470805963.996, 0, 0, 0
1470805964.996, 0, 0, 0
1470805965.996, 0, 0, 0
1470805966.996, 0, 0, 0
1470805967.996, 0, 0, 0
1470805968.996, 0, 0, 0
1470805969.996, 0, 0, 0
1470805970.996, 0, 0, 0
1470805971.996, 0, 0, 0
1470805972.996, 0, 0, 0
1470805973.996, 0, 0, 0
1470805974.996, 0, 0, 0
1470805975.996, 0, 0, 0
1470805976.996, 0, 0, 0
1470805977.996, 0, 0, 0
1470805978.996, 0, 0, 0
1470805979.996, 0, 0, 0
1470805980.996, 0, 0, 0
1470805981.996, 0, 0, 0
1470805982.996, 0, 0, 0
1470805983.996, 0, 0, 0
1470805984.996, 0, 0, 0
1470805985.996, 0, 0, 0
1470805986.996, 0, 0, 0
1470805987.996, 0, 0, 0
1470805988.996, 0, 0, 0
1470805989.997, 0, 0, 0
1470805990.996, 0, 0, 0
1470805991.996, 0, 0, 0
1470805992.996, 0, 0, 0
1470805993.996, 0, 0, 0
1470805994.996, 0, 0, 0
1470805995.996, 0, 0, 0
1470805996.996, 0, 0, 0
1470805997.996, 0, 0, 0
1470805998.996, 0, 0, 0
1470805999.996, 0, 0, 0
1470806000.996, 0, 0, 0
1470806001.996, 0, 0, 0
1470806002.996, 0, 0, 0
1470806003.996, 0, 0, 0
1470806004.996, 0, 0, 0
1470806005.996, 0, 0, 0
1470806006.996, 0, 0, 0
1470806007.996, 0, 0, 0
1470806008.996, 0, 0, 0
1470806009.996, 0, 0, 0
1470806010.997, 0, 0, 0
1470806011.996, 0, 0, 0
1470806012.996, 0, 0, 0
1470806013.996, 0, 0, 0
1470806014.996, 0, 0, 0
1470806015.996, 0, 0, 0
1470806016.996, 0, 0, 0
1470806017.996, 0, 0, 0
1470806018.996, 0, 0, 0
1470806019.996, 0, 0, 0
1470806020.996, 0, 0, 0
1470806021.996, 0, 0, 0
1470806022.996, 0, 0, 0
1470806023.996, 0, 0, 0
1470806024.996, 0, 0, 0
1470806025.996, 0, 0, 0
1470806026.996, 0, 0, 0
1470806027.996, 0, 0, 0
1470806028.996, 0, 0, 0
1470806029.996, 0, 0, 0
1470806030.996, 0, 0, 0
1470806031.996, 0, 0, 0
1470806032.996, 0, 0, 0
1470806033.996, 0, 0, 0
1470806034.996, 0, 0, 0
1470806035.996, 0, 0, 0
1470806036.996, 0, 0, 0
1470806037.996, 0, 0, 0
1470806038.996, 0, 0, 0
1470806039.996, 0, 0, 0
1470806040.996, 0, 0, 0
1470806041.996, 0, 0, 0
1470806042.996, 0, 0, 0
1470806043.996, 0, 0, 0
1470806044.996, 0, 0, 0
1470806045.996, 0, 0, 0
1470806046.996, 0, 0, 0
1470806047.997, 0, 0, 0
1470806048.996, 0, 0, 0
1470806049.996, 0, 0, 0
1470806050.996, 0, 0, 0
1470806051.996, 0, 0, 0
1470806052.996, 0, 0, 0
1470806053.996, 0, 0, 0
1470806054.996, 0, 0, 0
1470806055.996, 0, 0, 0
1470806056.996, 0, 0, 0
1470806057.996, 0, 0, 0
1470806058.996, 0, 0, 0
1470806059.996, 0, 0, 0
1470806060.996, 0, 0, 0
1470806061.996, 0, 0, 0
1470806062.996, 0, 0, 0
1470806063.996, 0, 0, 0
1470806064.996, 0, 0, 0
1470806065.996, 0, 0, 0
1470806066.996, 0, 0, 0
1470806067.996, 0, 0, 0
1470806068.997, 0, 0, 0
1470806069.996, 0, 0, 0
1470806070.996, 0, 0, 0
1470806071.996, 0, 0, 0
1470806072.996, 0, 0, 0
1470806073.996, 0, 0, 0
1470806074.996, 0, 0, 0
1470806075.996, 0, 0, 0
1470806076.996, 0, 0, 0
1470806077.996, 0, 0, 0
1470806078.996, 0, 0, 0
1470806079.996, 0, 0, 0
1470806080.996, 0, 0, 0
1470806081.996, 0, 0, 0
1470806082.996, 0, 0, 0
1470806083.996, 0, 0, 0
1470806084.996, 0, 0, 0
1470806085.996, 0, 0, 0
1470806086.996, 0, 0, 0
1470806087.996, 0, 0, 0
1470806088.996, 0, 0, 0
1470806089.996, 0, 0, 0
1470806090.998, 0, 0, 0
1470806091.996, 0, 0, 0
1470806092.996, 0, 0, 0
1470806093.996, 0, 0, 0
1470806094.996, 0, 0, 0
1470806095.996, 0, 0, 0
1470806096.996, 0, 0, 0
1470806097.996, 0, 0, 0
1470806098.996, 0, 0, 0
1470806099.996, 0, 0, 0
1470806100.996, 0, 0, 0
1470806101.996, 0, 0, 0
1470806102.996, 0, 0, 0
1470806103.996, 0, 0, 0
1470806104.996, 0, 0, 0
1470806105.996, 0, 0, 0
1470806106.996, 0, 0, 0
1470806107.996, 0, 0, 0
1470806108.996, 0, 0, 0
1470806109.996, 0, 0, 0
1470806110.996, 0, 0, 0
1470806111.996, 0, 0, 0
1470806112.996, 0, 0, 0
1470806113.996, 0, 0, 0
1470806114.996, 0, 0, 0
1470806115.996, 0, 0, 0
1470806116.996, 0, 0, 0
1470806117.996, 0, 0, 0
1470806118.996, 0, 0, 0
1470806119.996, 0, 0, 0
1470806120.996, 0, 0, 0
