1470927601.001, 0, 0, 0
1470927602, 0, 0, 0
1470927603, 0, 0, 0
1470927604.001, 0, 0, 0
1470927605, 0, 0, 0
1470927606, 0, 0, 0
1470927607, 0, 0, 0
1470927608, 0, 0, 0
1470927609, 0, 0, 0
1470927610, 0, 0, 0
1470927611, 0, 0, 0
1470927612, 0, 0, 0
1470927613, 0, 0, 0
1470927614, 0, 0, 0
1470927615, 0, 0, 0
1470927616, 0, 0, 0
1470927617, 0, 0, 0
1470927618, 0, 0, 0
1470927619, 0, 0, 0
1470927620, 0, 0, 0
1470927621, 0, 0, 0
1470927622, 0, 0, 0
1470927623, 0, 0, 0
1470927624, 0, 0, 0
1470927625, 0, 0, 0
1470927626, 0, 0, 0
1470927627, 0, 0, 0
1470927628, 0, 0, 0
1470927629, 0, 0, 0
1470927630, 0, 0, 0
1470927631, 0, 0, 0
1470927632, 0, 0, 0
1470927633, 0, 0, 0
1470927634, 0, 0, 0
1470927635, 0, 0, 0
1470927636, 0, 0, 0
1470927637, 0, 0, 0
1470927638, 0, 0, 0
1470927639, 0, 0, 0
1470927640, 0, 0, 0
1470927641, 0, 0, 0
1470927642, 0, 0, 0
1470927643, 0, 0, 0
1470927644, 0, 0, 0
1470927645, 0, 0, 0
1470927646, 0, 0, 0
1470927647, 0, 0, 0
1470927648, 0, 0, 0
1470927649, 0, 0, 0
1470927650, 0, 0, 0
1470927651, 0, 0, 0
1470927652, 0, 0, 0
1470927653, 0, 0, 0
1470927654, 0, 0, 0
1470927655, 0, 0, 0
1470927656, 0, 0, 0
1470927657, 0, 0, 0
1470927658, 0, 0, 0
1470927659.001, 0, 0, 0
1470927660.002, 0, 0, 0
1470927660.999, 0, 0, 0
1470927661.999, 0, 0, 0
1470927662.999, 0, 0, 0
1470927663.999, 0, 0, 0
1470927664.999, 0, 0, 0
1470927665.999, 0, 0, 0
1470927666.999, 0, 0, 0
1470927667.999, 0, 0, 0
1470927668.999, 0, 0, 0
1470927669.999, 0, 0, 0
1470927670.999, 0, 0, 0
1470927671.999, 0, 0, 0
1470927672.999, 0, 0, 0
1470927673.999, 0, 0, 0
1470927674.999, 0, 0, 0
1470927675.999, 0, 0, 0
1470927676.999, 0, 0, 0
1470927677.999, 0, 0, 0
1470927678.999, 0, 0, 0
1470927679.999, 0, 0, 0
1470927680.999, 0, 0, 0
1470927681.999, 0, 0, 0
1470927682.999, 0, 0, 0
1470927684.001, 0, 0, 0
1470927684.999, 0, 0, 0
1470927685.999, 0, 0, 0
1470927686.999, 0, 0, 0
1470927687.999, 0, 0, 0
1470927688.999, 0, 0, 0
1470927689.999, 0, 0, 0
1470927690.999, 0, 0, 0
1470927691.999, 0, 0, 0
1470927692.999, 0, 0, 0
1470927693.999, 0, 0, 0
1470927694.999, 0, 0, 0
1470927695.999, 0, 0, 0
1470927696.999, 0, 0, 0
1470927697.999, 0, 0, 0
1470927698.999, 0, 0, 0
1470927699.999, 0, 0, 0
1470927700.999, 0, 0, 0
1470927701.999, 0, 0, 0
1470927702.999, 0, 0, 0
1470927703.999, 0, 0, 0
1470927704.999, 0, 0, 0
1470927705.999, 0, 0, 0
1470927706.999, 0, 0, 0
1470927707.999, 0, 0, 0
1470927708.999, 0, 0, 0
1470927709.999, 0, 0, 0
1470927710.999, 0, 0, 0
1470927712, 0, 0, 0
1470927712.998, 0, 0, 0
1470927713.998, 0, 0, 0
1470927714.998, 0, 0, 0
1470927715.998, 0, 0, 0
1470927716.998, 0, 0, 0
1470927717.998, 0, 0, 0
1470927718.998, 0, 0, 0
1470927719.998, 0, 0, 0
1470927720.998, 0, 0, 0
1470927721.998, 0, 0, 0
1470927722.998, 0, 0, 0
1470927723.998, 0, 0, 0
1470927724.998, 0, 0, 0
1470927725.998, 0, 0, 0
1470927726.998, 0, 0, 0
1470927727.998, 0, 0, 0
1470927728.998, 0, 0, 0
1470927729.998, 0, 0, 0
1470927730.998, 0, 0, 0
1470927731.998, 0, 0, 0
1470927732.998, 0, 0, 0
1470927733.998, 0, 0, 0
1470927734.998, 0, 0, 0
1470927735.999, 0, 0, 0
1470927737, 0, 0, 0
1470927737.998, 0, 0, 0
1470927738.998, 0, 0, 0
1470927739.998, 0, 0, 0
1470927740.998, 0, 0, 0
1470927741.998, 0, 0, 0
1470927742.998, 0, 0, 0
1470927743.998, 0, 0, 0
1470927744.998, 0, 0, 0
1470927745.998, 0, 0, 0
1470927746.998, 0, 0, 0
1470927747.998, 0, 0, 0
1470927748.998, 0, 0, 0
1470927749.998, 0, 0, 0
1470927750.998, 0, 0, 0
1470927751.998, 0, 0, 0
1470927752.998, 0, 0, 0
1470927753.998, 0, 0, 0
1470927754.998, 0, 0, 0
1470927755.998, 0, 0, 0
1470927756.998, 0, 0, 0
1470927757.998, 0, 0, 0
1470927758.998, 0, 0, 0
1470927759.998, 0, 0, 0
1470927760.998, 0, 0, 0
1470927761.998, 0, 0, 0
1470927762.998, 0, 0, 0
1470927763.998, 0, 0, 0
1470927764.999, 0, 0, 0
1470927765.998, 0, 0, 0
1470927766.998, 0, 0, 0
1470927767.998, 0, 0, 0
1470927768.998, 0, 0, 0
1470927769.998, 0, 0, 0
1470927770.998, 0, 0, 0
1470927771.998, 0, 0, 0
1470927772.998, 0, 0, 0
1470927773.998, 0, 0, 0
1470927774.998, 0, 0, 0
1470927775.998, 0, 0, 0
1470927776.998, 0, 0, 0
1470927777.998, 0, 0, 0
1470927778.998, 0, 0, 0
1470927779.998, 0, 0, 0
1470927780.998, 0, 0, 0
1470927781.998, 0, 0, 0
1470927782.998, 0, 0, 0
1470927783.998, 0, 0, 0
1470927784.998, 0, 0, 0
1470927785.998, 0, 0, 0
1470927786.998, 0, 0, 0
1470927787.998, 0, 0, 0
1470927788.998, 0, 0, 0
1470927789.998, 0, 0, 0
1470927791, 0, 0, 0
1470927791.997, 0, 0, 0
1470927792.997, 0, 0, 0
1470927793.997, 0, 0, 0
1470927794.997, 0, 0, 0
1470927795.997, 0, 0, 0
1470927796.997, 0, 0, 0
1470927797.997, 0, 0, 0
1470927798.997, 0, 0, 0
1470927799.997, 0, 0, 0
1470927800.997, 0, 0, 0
1470927801.997, 0, 0, 0
1470927802.997, 0, 0, 0
1470927803.997, 0, 0, 0
1470927804.997, 0, 0, 0
1470927805.997, 0, 0, 0
1470927806.997, 0, 0, 0
1470927807.997, 0, 0, 0
1470927808.997, 0, 0, 0
1470927809.997, 0, 0, 0
1470927810.997, 0, 0, 0
1470927811.997, 0, 0, 0
1470927812.997, 0, 0, 0
1470927813.997, 0, 0, 0
1470927814.997, 0, 0, 0
1470927815.997, 0, 0, 0
1470927816.997, 0, 0, 0
1470927817.997, 0, 0, 0
1470927818.996, 0, 0, 0
1470927819.996, 0, 0, 0
1470927820.996, 0, 0, 0
1470927821.996, 0, 0, 0
1470927822.996, 0, 0, 0
1470927823.996, 0, 0, 0
1470927824.996, 0, 0, 0
1470927825.996, 0, 0, 0
1470927826.996, 0, 0, 0
1470927827.996, 0, 0, 0
1470927828.996, 0, 0, 0
1470927829.996, 0, 0, 0
1470927830.996, 0, 0, 0
1470927831.996, 0, 0, 0
1470927832.996, 0, 0, 0
1470927833.996, 0, 0, 0
1470927834.996, 0, 0, 0
1470927835.996, 0, 0, 0
1470927836.996, 0, 0, 0
1470927837.996, 0, 0, 0
1470927838.996, 0, 0, 0
1470927839.996, 0, 0, 0
1470927840.996, 0, 0, 0
1470927841.996, 0, 0, 0
1470927842.996, 0, 0, 0
1470927843.996, 0, 0, 0
1470927844.996, 0, 0, 0
1470927845.996, 0, 0, 0
1470927846.996, 0, 0, 0
1470927847.996, 0, 0, 0
1470927848.996, 0, 0, 0
1470927849.996, 0, 0, 0
1470927850.996, 0, 0, 0
1470927851.996, 0, 0, 0
1470927852.996, 0, 0, 0
1470927853.996, 0, 0, 0
1470927854.996, 0, 0, 0
1470927855.996, 0, 0, 0
1470927856.996, 0, 0, 0
1470927857.996, 0, 0, 0
1470927858.996, 0, 0, 0
1470927859.996, 0, 0, 0
1470927860.996, 0, 0, 0
1470927861.996, 0, 0, 0
1470927862.996, 0, 0, 0
1470927863.996, 0, 0, 0
1470927864.996, 0, 0, 0
1470927865.996, 0, 0, 0
1470927866.996, 0, 0, 0
1470927867.996, 0, 0, 0
1470927868.996, 0, 0, 0
1470927869.996, 0, 0, 0
1470927870.996, 0, 0, 0
1470927871.996, 0, 0, 0
1470927872.996, 0, 0, 0
1470927873.996, 0, 0, 0
1470927874.996, 0, 0, 0
1470927875.996, 0, 0, 0
1470927876.996, 0, 0, 0
1470927877.996, 0, 0, 0
1470927878.996, 0, 0, 0
1470927879.996, 0, 0, 0
1470927880.996, 0, 0, 0
1470927881.996, 0, 0, 0
1470927882.996, 0, 0, 0
1470927883.996, 0, 0, 0
1470927884.996, 0, 0, 0
1470927885.996, 0, 0, 0
1470927886.996, 0, 0, 0
1470927887.996, 0, 0, 0
1470927888.996, 0, 0, 0
1470927889.996, 0, 0, 0
1470927890.996, 0, 0, 0
1470927891.997, 0, 0, 0
1470927892.998, 0, 0, 0
1470927893.996, 0, 0, 0
1470927894.996, 0, 0, 0
1470927895.996, 0, 0, 0
1470927896.996, 0, 0, 0
1470927897.996, 0, 0, 0
1470927898.996, 0, 0, 0
1470927899.996, 0, 0, 0
1470927900.996, 0, 0, 0
1470927901.996, 0, 0, 0
1470927902.996, 0, 0, 0
1470927903.996, 0, 0, 0
1470927904.996, 0, 0, 0
1470927905.996, 0, 0, 0
1470927906.996, 0, 0, 0
1470927907.996, 0, 0, 0
1470927908.996, 0, 0, 0
1470927909.996, 0, 0, 0
1470927910.996, 0, 0, 0
1470927911.996, 0, 0, 0
1470927912.996, 0, 0, 0
1470927913.996, 0, 0, 0
1470927914.997, 0, 0, 0
1470927915.996, 0, 0, 0
1470927916.996, 0, 0, 0
1470927917.996, 0, 0, 0
1470927918.996, 0, 0, 0
1470927919.996, 0, 0, 0
1470927920.996, 0, 0, 0
1470927921.996, 0, 0, 0
1470927922.996, 0, 0, 0
1470927923.996, 0, 0, 0
1470927924.996, 0, 0, 0
1470927925.996, 0, 0, 0
1470927926.996, 0, 0, 0
1470927927.996, 0, 0, 0
1470927928.996, 0, 0, 0
1470927929.996, 0, 0, 0
1470927930.996, 0, 0, 0
1470927931.996, 0, 0, 0
1470927932.996, 0, 0, 0
1470927933.996, 0, 0, 0
1470927934.996, 0, 0, 0
1470927935.996, 0, 0, 0
1470927936.996, 0, 0, 0
1470927937.996, 0, 0, 0
1470927938.996, 0, 0, 0
1470927939.996, 0, 0, 0
1470927940.996, 0, 0, 0
1470927941.996, 0, 0, 0
1470927942.996, 0, 0, 0
1470927943.996, 0, 0, 0
1470927944.996, 0, 0, 0
1470927945.996, 0, 0, 0
1470927946.996, 0, 0, 0
1470927947.996, 0, 0, 0
1470927948.996, 0, 0, 0
1470927949.996, 0, 0, 0
1470927950.996, 0, 0, 0
1470927951.996, 0, 0, 0
1470927952.996, 0, 0, 0
1470927953.996, 0, 0, 0
1470927954.996, 0, 0, 0
1470927955.996, 0, 0, 0
1470927956.996, 0, 0, 0
1470927957.996, 0, 0, 0
1470927958.996, 0, 0, 0
1470927959.996, 0, 0, 0
1470927960.996, 0, 0, 0
1470927961.996, 0, 0, 0
1470927962.996, 0, 0, 0
1470927963.996, 0, 0, 0
1470927964.997, 0, 0, 0
1470927965.996, 0, 0, 0
1470927966.996, 0, 0, 0
1470927967.996, 0, 0, 0
1470927968.996, 0, 0, 0
1470927969.996, 0, 0, 0
1470927970.996, 0, 0, 0
1470927971.996, 0, 0, 0
1470927972.996, 0, 0, 0
1470927973.996, 0, 0, 0
1470927974.996, 0, 0, 0
1470927975.996, 0, 0, 0
1470927976.996, 0, 0, 0
1470927977.996, 0, 0, 0
1470927978.996, 0, 0, 0
1470927979.996, 0, 0, 0
1470927980.997, 0, 0, 0
1470927981.995, 0, 0, 0
1470927982.995, 0, 0, 0
1470927983.995, 0, 0, 0
1470927984.995, 0, 0, 0
1470927985.995, 0, 0, 0
1470927986.995, 0, 0, 0
1470927987.995, 0, 0, 0
1470927988.995, 0, 0, 0
1470927989.995, 0, 0, 0
1470927990.995, 0, 0, 0
1470927991.995, 0, 0, 0
1470927992.995, 0, 0, 0
1470927993.995, 0, 0, 0
1470927994.995, 0, 0, 0
1470927995.995, 0, 0, 0
1470927996.995, 0, 0, 0
1470927997.995, 0, 0, 0
1470927998.995, 0, 0, 0
1470927999.995, 0, 0, 0
1470928000.995, 0, 0, 0
1470928001.995, 0, 0, 0
1470928002.995, 0, 0, 0
1470928003.995, 0, 0, 0
1470928004.995, 0, 0, 0
1470928005.995, 0, 0, 0
1470928006.995, 0, 0, 0
1470928007.995, 0, 0, 0
1470928008.995, 0, 0, 0
1470928009.995, 0, 0, 0
1470928010.995, 0, 0, 0
1470928011.995, 0, 0, 0
1470928012.995, 0, 0, 0
1470928013.995, 0, 0, 0
1470928014.995, 0, 0, 0
1470928015.995, 0, 0, 0
1470928016.995, 0, 0, 0
1470928017.995, 0, 0, 0
1470928018.995, 0, 0, 0
1470928019.995, 0, 0, 0
1470928020.995, 0, 0, 0
1470928021.995, 0, 0, 0
1470928022.995, 0, 0, 0
1470928023.995, 0, 0, 0
1470928024.995, 0, 0, 0
1470928025.995, 0, 0, 0
1470928026.995, 0, 0, 0
1470928027.995, 0, 0, 0
1470928028.995, 0, 0, 0
1470928029.995, 0, 0, 0
1470928030.995, 0, 0, 0
1470928031.995, 0, 0, 0
1470928032.995, 0, 0, 0
1470928033.995, 0, 0, 0
1470928034.995, 0, 0, 0
1470928035.995, 0, 0, 0
1470928036.995, 0, 0, 0
1470928037.995, 0, 0, 0
1470928038.995, 0, 0, 0
1470928039.995, 0, 0, 0
1470928040.995, 0, 0, 0
1470928041.995, 0, 0, 0
1470928042.995, 0, 0, 0
1470928043.995, 0, 0, 0
1470928044.995, 0, 0, 0
1470928045.995, 0, 0, 0
1470928046.995, 0, 0, 0
1470928047.995, 0, 0, 0
1470928048.995, 0, 0, 0
1470928049.995, 0, 0, 0
1470928050.995, 0, 0, 0
1470928051.995, 0, 0, 0
1470928052.995, 0, 0, 0
1470928053.995, 0, 0, 0
1470928054.995, 0, 0, 0
1470928055.995, 0, 0, 0
1470928056.995, 0, 0, 0
1470928057.995, 0, 0, 0
1470928058.995, 0, 0, 0
1470928059.995, 0, 0, 0
1470928060.995, 0, 0, 0
1470928061.995, 0, 0, 0
1470928062.995, 0, 0, 0
1470928063.995, 0, 0, 0
1470928064.995, 0, 0, 0
1470928065.995, 0, 0, 0
1470928066.995, 0, 0, 0
1470928067.995, 0, 0, 0
1470928068.995, 0, 0, 0
1470928069.995, 0, 0, 0
1470928070.995, 0, 0, 0
1470928071.995, 0, 0, 0
1470928072.995, 0, 0, 0
1470928073.995, 0, 0, 0
1470928074.995, 0, 0, 0
1470928075.995, 0, 0, 0
1470928076.995, 0, 0, 0
1470928077.995, 0, 0, 0
1470928078.995, 0, 0, 0
1470928079.995, 0, 0, 0
1470928080.995, 0, 0, 0
1470928081.995, 0, 0, 0
1470928082.998, 0, 0, 0
1470928083.995, 0, 0, 0
1470928084.995, 0, 0, 0
1470928085.995, 0, 0, 0
1470928086.995, 0, 0, 0
1470928087.995, 0, 0, 0
1470928088.995, 0, 0, 0
1470928089.995, 0, 0, 0
1470928090.995, 0, 0, 0
1470928091.995, 0, 0, 0
1470928092.995, 0, 0, 0
1470928093.995, 0, 0, 0
1470928094.995, 0, 0, 0
1470928095.995, 0, 0, 0
1470928096.995, 0, 0, 0
1470928097.995, 0, 0, 0
1470928098.995, 0, 0, 0
1470928099.995, 0, 0, 0
1470928100.995, 0, 0, 0
1470928101.995, 0, 0, 0
1470928102.995, 0, 0, 0
1470928103.995, 0, 0, 0
1470928104.995, 0, 0, 0
1470928105.995, 0, 0, 0
1470928106.995, 0, 0, 0
1470928107.995, 0, 0, 0
1470928108.995, 0, 0, 0
1470928109.995, 0, 0, 0
1470928110.995, 0, 0, 0
1470928111.995, 0, 0, 0
1470928112.995, 0, 0, 0
1470928113.995, 0, 0, 0
1470928114.995, 0, 0, 0
1470928115.995, 0, 0, 0
1470928116.995, 0, 0, 0
1470928117.995, 0, 0, 0
1470928118.995, 0, 0, 0
1470928119.995, 0, 0, 0
1470928120.995, 0, 0, 0
1470928121.995, 0, 0, 0
1470928122.995, 0, 0, 0
1470928123.995, 0, 0, 0
1470928124.995, 0, 0, 0
1470928125.995, 0, 0, 0
1470928126.995, 0, 0, 0
1470928127.995, 0, 0, 0
1470928128.995, 0, 0, 0
1470928129.995, 0, 0, 0
1470928130.995, 0, 0, 0
1470928131.995, 0, 0, 0
1470928132.995, 0, 0, 0
1470928133.995, 0, 0, 0
1470928134.995, 0, 0, 0
1470928135.995, 0, 0, 0
1470928136.995, 0, 0, 0
1470928137.995, 0, 0, 0
1470928138.995, 0, 0, 0
1470928139.995, 0, 0, 0
1470928140.995, 0, 0, 0
1470928141.995, 0, 0, 0
1470928142.995, 0, 0, 0
1470928143.995, 0, 0, 0
1470928144.995, 0, 0, 0
1470928145.995, 0, 0, 0
1470928146.995, 0, 0, 0
1470928147.995, 0, 0, 0
1470928148.995, 0, 0, 0
1470928149.995, 0, 0, 0
1470928150.995, 0, 0, 0
1470928151.995, 0, 0, 0
1470928152.995, 0, 0, 0
1470928153.995, 0, 0, 0
1470928154.995, 0, 0, 0
1470928155.995, 0, 0, 0
1470928156.995, 0, 0, 0
1470928157.995, 0, 0, 0
1470928158.995, 0, 0, 0
1470928159.995, 0, 0, 0
1470928160.995, 0, 0, 0
1470928161.995, 0, 0, 0
1470928162.995, 0, 0, 0
1470928163.995, 0, 0, 0
1470928164.995, 0, 0, 0
1470928165.995, 0, 0, 0
1470928166.995, 0, 0, 0
1470928167.995, 0, 0, 0
1470928168.995, 0, 0, 0
1470928169.995, 0, 0, 0
1470928170.995, 0, 0, 0
1470928171.995, 0, 0, 0
1470928172.995, 0, 0, 0
1470928173.995, 0, 0, 0
1470928174.995, 0, 0, 0
1470928175.995, 0, 0, 0
1470928176.995, 0, 0, 0
1470928177.995, 0, 0, 0
1470928178.995, 0, 0, 0
1470928179.995, 0, 0, 0
1470928180.997, 0, 0, 0
1470928181.995, 0, 0, 0
1470928182.995, 0, 0, 0
1470928183.995, 0, 0, 0
1470928184.995, 0, 0, 0
1470928185.995, 0, 0, 0
1470928186.995, 0, 0, 0
1470928187.995, 0, 0, 0
1470928188.995, 0, 0, 0
1470928189.995, 0, 0, 0
1470928190.995, 0, 0, 0
1470928191.995, 0, 0, 0
1470928192.995, 0, 0, 0
1470928193.995, 0, 0, 0
1470928194.995, 0, 0, 0
1470928195.995, 0, 0, 0
1470928196.995, 0, 0, 0
1470928197.995, 0, 0, 0
1470928198.995, 0, 0, 0
1470928199.995, 0, 0, 0
1470928200.995, 0, 0, 0
1470928201.995, 0, 0, 0
1470928202.995, 0, 0, 0
1470928203.995, 0, 0, 0
1470928204.995, 0, 0, 0
1470928205.995, 0, 0, 0
1470928206.995, 0, 0, 0
1470928207.995, 0, 0, 0
1470928208.995, 0, 0, 0
1470928209.995, 0, 0, 0
1470928210.995, 0, 0, 0
1470928211.995, 0, 0, 0
1470928212.995, 0, 0, 0
1470928213.995, 0, 0, 0
1470928214.995, 0, 0, 0
1470928215.995, 0, 0, 0
1470928216.995, 0, 0, 0
1470928217.995, 0, 0, 0
1470928218.995, 0, 0, 0
1470928219.995, 0, 0, 0
1470928220.995, 0, 0, 0
1470928221.995, 0, 0, 0
1470928222.995, 0, 0, 0
1470928223.995, 0, 0, 0
1470928224.995, 0, 0, 0
1470928225.995, 0, 0, 0
1470928226.995, 0, 0, 0
1470928227.995, 0, 0, 0
1470928228.995, 0, 0, 0
1470928229.995, 0, 0, 0
1470928230.995, 0, 0, 0
1470928231.995, 0, 0, 0
1470928232.995, 0, 0, 0
1470928233.995, 0, 0, 0
1470928234.995, 0, 0, 0
1470928235.995, 0, 0, 0
1470928236.995, 0, 0, 0
1470928237.995, 0, 0, 0
1470928238.995, 0, 0, 0
1470928239.995, 0, 0, 0
1470928240.995, 0, 0, 0
1470928241.995, 0, 0, 0
1470928242.997, 0, 0, 0
1470928243.995, 0, 0, 0
1470928244.995, 0, 0, 0
1470928245.995, 0, 0, 0
1470928246.995, 0, 0, 0
1470928247.995, 0, 0, 0
1470928248.995, 0, 0, 0
1470928249.995, 0, 0, 0
1470928250.995, 0, 0, 0
1470928251.995, 0, 0, 0
1470928252.995, 0, 0, 0
1470928253.995, 0, 0, 0
1470928254.995, 0, 0, 0
1470928255.995, 0, 0, 0
1470928256.995, 0, 0, 0
1470928257.996, 0, 0, 0
1470928258.997, 0, 0, 0
1470928259.995, 0, 0, 0
1470928260.995, 0, 0, 0
1470928261.995, 0, 0, 0
1470928262.995, 0, 0, 0
1470928263.995, 0, 0, 0
1470928264.995, 0, 0, 0
1470928265.995, 0, 0, 0
1470928266.995, 0, 0, 0
1470928267.995, 0, 0, 0
1470928268.995, 0, 0, 0
1470928269.995, 0, 0, 0
1470928270.995, 0, 0, 0
1470928271.996, 0, 0, 0
1470928272.994, 0, 0, 0
1470928273.994, 0, 0, 0
1470928274.994, 0, 0, 0
1470928275.994, 0, 0, 0
1470928276.994, 0, 0, 0
1470928277.994, 0, 0, 0
1470928278.994, 0, 0, 0
1470928279.994, 0, 0, 0
1470928280.994, 0, 0, 0
1470928281.994, 0, 0, 0
1470928282.994, 0, 0, 0
1470928283.994, 0, 0, 0
1470928284.994, 0, 0, 0
1470928285.994, 0, 0, 0
1470928286.994, 0, 0, 0
1470928287.996, 0, 0, 0
1470928288.994, 0, 0, 0
1470928289.994, 0, 0, 0
1470928290.994, 0, 0, 0
1470928291.994, 0, 0, 0
1470928292.994, 0, 0, 0
1470928293.994, 0, 0, 0
1470928294.994, 0, 0, 0
1470928295.994, 0, 0, 0
1470928296.994, 0, 0, 0
1470928297.994, 0, 0, 0
1470928298.994, 0, 0, 0
1470928299.994, 0, 0, 0
1470928300.994, 0, 0, 0
1470928301.994, 0, 0, 0
1470928302.994, 0, 0, 0
1470928303.994, 0, 0, 0
1470928304.994, 0, 0, 0
1470928305.994, 0, 0, 0
1470928306.994, 0, 0, 0
1470928307.994, 0, 0, 0
1470928308.994, 0, 0, 0
1470928309.994, 0, 0, 0
1470928310.994, 0, 0, 0
1470928311.994, 0, 0, 0
1470928312.994, 0, 0, 0
1470928313.995, 0, 0, 0
1470928314.996, 0, 0, 0
1470928315.993, 0, 0, 0
1470928316.993, 0, 0, 0
1470928317.993, 0, 0, 0
1470928318.993, 0, 0, 0
1470928319.993, 0, 0, 0
1470928320.993, 0, 0, 0
1470928321.993, 0, 0, 0
1470928322.993, 0, 0, 0
1470928323.993, 0, 0, 0
1470928324.993, 0, 0, 0
1470928325.993, 0, 0, 0
1470928326.993, 0, 0, 0
1470928327.993, 0, 0, 0
1470928328.993, 0, 0, 0
1470928329.993, 0, 0, 0
1470928330.993, 0, 0, 0
1470928331.993, 0, 0, 0
1470928332.993, 0, 0, 0
1470928333.993, 0, 0, 0
1470928334.993, 0, 0, 0
1470928335.994, 0, 0, 0
1470928336.995, 0, 0, 0
1470928337.992, 0, 0, 0
1470928338.992, 0, 0, 0
1470928339.992, 0, 0, 0
1470928340.992, 0, 0, 0
1470928341.992, 0, 0, 0
1470928342.992, 0, 0, 0
1470928343.992, 0, 0, 0
1470928344.992, 0, 0, 0
1470928345.992, 0, 0, 0
1470928346.992, 0, 0, 0
1470928347.992, 0, 0, 0
1470928348.992, 0, 0, 0
1470928349.992, 0, 0, 0
1470928350.992, 0, 0, 0
1470928351.992, 0, 0, 0
1470928352.992, 0, 0, 0
1470928353.992, 0, 0, 0
1470928354.992, 0, 0, 0
1470928355.992, 0, 0, 0
1470928356.992, 0, 0, 0
1470928357.992, 0, 0, 0
1470928358.992, 0, 0, 0
1470928359.992, 0, 0, 0
1470928360.992, 0, 0, 0
1470928361.992, 0, 0, 0
1470928362.993, 0, 0, 0
1470928363.994, 0, 0, 0
1470928364.992, 0, 0, 0
1470928365.992, 0, 0, 0
1470928366.992, 0, 0, 0
1470928367.992, 0, 0, 0
1470928368.992, 0, 0, 0
1470928369.992, 0, 0, 0
1470928370.992, 0, 0, 0
1470928371.992, 0, 0, 0
1470928372.992, 0, 0, 0
1470928373.992, 0, 0, 0
1470928374.992, 0, 0, 0
1470928375.992, 0, 0, 0
1470928376.992, 0, 0, 0
1470928377.992, 0, 0, 0
1470928378.992, 0, 0, 0
1470928379.992, 0, 0, 0
1470928380.992, 0, 0, 0
1470928381.992, 0, 0, 0
1470928382.992, 0, 0, 0
1470928383.992, 0, 0, 0
1470928384.992, 0, 0, 0
1470928385.992, 0, 0, 0
1470928386.992, 0, 0, 0
1470928387.992, 0, 0, 0
1470928388.992, 0, 0, 0
1470928389.992, 0, 0, 0
1470928390.992, 0, 0, 0
1470928391.992, 0, 0, 0
1470928392.992, 0, 0, 0
1470928393.992, 0, 0, 0
1470928394.992, 0, 0, 0
1470928395.992, 0, 0, 0
1470928396.992, 0, 0, 0
1470928397.992, 0, 0, 0
1470928398.992, 0, 0, 0
1470928399.992, 0, 0, 0
1470928400.992, 0, 0, 0
1470928401.992, 0, 0, 0
1470928402.992, 0, 0, 0
1470928403.992, 0, 0, 0
1470928404.992, 0, 0, 0
1470928405.992, 0, 0, 0
1470928406.992, 0, 0, 0
1470928407.992, 0, 0, 0
1470928408.992, 0, 0, 0
1470928409.992, 0, 0, 0
1470928410.992, 0, 0, 0
1470928411.992, 0, 0, 0
1470928412.992, 0, 0, 0
1470928413.992, 0, 0, 0
1470928414.992, 0, 0, 0
1470928415.992, 0, 0, 0
1470928416.992, 0, 0, 0
1470928417.992, 0, 0, 0
1470928418.992, 0, 0, 0
1470928419.992, 0, 0, 0
1470928420.992, 0, 0, 0
1470928421.992, 0, 0, 0
1470928422.992, 0, 0, 0
1470928423.992, 0, 0, 0
1470928424.992, 0, 0, 0
1470928425.992, 0, 0, 0
1470928426.992, 0, 0, 0
1470928427.992, 0, 0, 0
1470928428.992, 0, 0, 0
1470928429.992, 0, 0, 0
1470928430.992, 0, 0, 0
1470928431.992, 0, 0, 0
1470928432.992, 0, 0, 0
1470928433.992, 0, 0, 0
1470928434.992, 0, 0, 0
1470928435.992, 0, 0, 0
1470928436.992, 0, 0, 0
1470928437.992, 0, 0, 0
1470928438.993, 0, 0, 0
1470928439.991, 0, 0, 0
1470928440.991, 0, 0, 0
1470928441.991, 0, 0, 0
1470928442.991, 0, 0, 0
1470928443.995, 0, 0, 0
1470928444.991, 0, 0, 0
1470928445.991, 0, 0, 0
1470928446.991, 0, 0, 0
1470928447.991, 0, 0, 0
1470928448.991, 0, 0, 0
1470928449.991, 0, 0, 0
1470928450.991, 0, 0, 0
1470928451.991, 0, 0, 0
1470928452.991, 0, 0, 0
1470928453.991, 0, 0, 0
1470928454.991, 0, 0, 0
1470928455.991, 0, 0, 0
1470928456.991, 0, 0, 0
1470928457.991, 0, 0, 0
1470928458.991, 0, 0, 0
1470928459.991, 0, 0, 0
1470928460.991, 0, 0, 0
1470928461.991, 0, 0, 0
1470928462.992, 0, 0, 0
1470928463.99, 0, 0, 0
1470928464.99, 0, 0, 0
1470928465.99, 0, 0, 0
1470928466.99, 0, 0, 0
1470928467.99, 0, 0, 0
1470928468.99, 0, 0, 0
1470928469.99, 0, 0, 0
1470928470.99, 0, 0, 0
1470928471.99, 0, 0, 0
1470928472.99, 0, 0, 0
1470928473.99, 0, 0, 0
1470928474.99, 0, 0, 0
1470928475.99, 0, 0, 0
1470928476.99, 0, 0, 0
1470928477.99, 0, 0, 0
1470928478.99, 0, 0, 0
1470928479.99, 0, 0, 0
1470928480.99, 0, 0, 0
1470928481.99, 0, 0, 0
