1471438801, 0, 0, 0
1471438802, 0, 0, 0
1471438803, 0, 0, 0
1471438804, 0, 0, 0
1471438805.001, 0, 0, 0
1471438805.999, 0, 0, 0
1471438806.999, 0, 0, 0
1471438807.999, 0, 0, 0
1471438808.999, 0, 0, 0
1471438809.999, 0, 0, 0
1471438810.999, 0, 0, 0
1471438811.999, 0, 0, 0
1471438812.999, 0, 0, 0
1471438813.999, 0, 0, 0
1471438814.999, 0, 0, 0
1471438815.999, 0, 0, 0
1471438816.999, 0, 0, 0
1471438817.999, 0, 0, 0
1471438818.999, 0, 0, 0
1471438819.999, 0, 0, 0
1471438820.999, 0, 0, 0
1471438821.999, 0, 0, 0
1471438822.999, 0, 0, 0
1471438823.999, 0, 0, 0
1471438824.999, 0, 0, 0
1471438825.999, 0, 0, 0
1471438826.999, 0, 0, 0
1471438827.999, 0, 0, 0
1471438828.999, 0, 0, 0
1471438829.999, 0, 0, 0
1471438830.999, 0, 0, 0
1471438832.001, 0, 0, 0
1471438832.999, 0, 0, 0
1471438833.999, 0, 0, 0
1471438834.999, 0, 0, 0
1471438835.999, 0, 0, 0
1471438836.999, 0, 0, 0
1471438837.999, 0, 0, 0
1471438838.999, 0, 0, 0
1471438839.999, 0, 0, 0
1471438840.999, 0, 0, 0
1471438841.999, 0, 0, 0
1471438842.999, 0, 0, 0
1471438843.999, 0, 0, 0
1471438844.999, 0, 0, 0
1471438845.999, 0, 0, 0
1471438846.999, 0, 0, 0
1471438847.999, 0, 0, 0
1471438848.999, 0, 0, 0
1471438849.999, 0, 0, 0
1471438850.999, 0, 0, 0
1471438851.999, 0, 0, 0
1471438852.999, 0, 0, 0
1471438853.999, 0, 0, 0
1471438855, 0, 0, 0
1471438856.001, 0, 0, 0
1471438856.998, 0, 0, 0
1471438857.998, 0, 0, 0
1471438858.998, 0, 0, 0
1471438859.998, 0, 0, 0
1471438860.998, 0, 0, 0
1471438861.998, 0, 0, 0
1471438862.998, 0, 0, 0
1471438863.998, 0, 0, 0
1471438864.998, 0, 0, 0
1471438865.998, 0, 0, 0
1471438866.998, 0, 0, 0
1471438867.998, 0, 0, 0
1471438868.999, 0, 0, 0
1471438869.998, 0, 0, 0
1471438870.998, 0, 0, 0
1471438871.998, 0, 0, 0
1471438872.998, 0, 0, 0
1471438873.998, 0, 0, 0
1471438874.998, 0, 0, 0
1471438875.998, 0, 0, 0
1471438876.998, 0, 0, 0
1471438877.998, 0, 0, 0
1471438878.998, 0, 0, 0
1471438879.998, 0, 0, 0
1471438880.998, 0, 0, 0
1471438881.998, 0, 0, 0
1471438882.998, 0, 0, 0
1471438883.998, 0, 0, 0
1471438884.998, 0, 0, 0
1471438885.998, 0, 0, 0
1471438886.998, 0, 0, 0
1471438887.998, 0, 0, 0
1471438888.998, 0, 0, 0
1471438889.998, 0, 0, 0
1471438890.998, 0, 0, 0
1471438891.998, 0, 0, 0
1471438892.998, 0, 0, 0
1471438893.998, 0, 0, 0
1471438894.998, 0, 0, 0
1471438895.998, 0, 0, 0
1471438896.999, 0, 0, 0
1471438897.998, 0, 0, 0
1471438898.998, 0, 0, 0
1471438899.998, 0, 0, 0
1471438900.998, 0, 0, 0
1471438901.998, 0, 0, 0
1471438902.998, 0, 0, 0
1471438903.998, 0, 0, 0
1471438904.998, 0, 0, 0
1471438905.998, 0, 0, 0
1471438906.998, 0, 0, 0
1471438907.998, 0, 0, 0
1471438908.998, 0, 0, 0
1471438909.998, 0, 0, 0
1471438910.998, 0, 0, 0
1471438911.998, 0, 0, 0
1471438912.998, 0, 0, 0
1471438913.998, 0, 0, 0
1471438914.998, 0, 0, 0
1471438915.998, 0, 0, 0
1471438916.998, 0, 0, 0
1471438917.998, 0, 0, 0
1471438918.998, 0, 0, 0
1471438919.998, 0, 0, 0
1471438920.998, 0, 0, 0
1471438921.998, 0, 0, 0
1471438922.998, 0, 0, 0
1471438923.999, 0, 0, 0
1471438924.998, 0, 0, 0
1471438925.998, 0, 0, 0
1471438926.998, 0, 0, 0
1471438927.998, 0, 0, 0
1471438928.998, 0, 0, 0
1471438929.998, 0, 0, 0
1471438930.998, 0, 0, 0
1471438931.998, 0, 0, 0
1471438932.998, 0, 0, 0
1471438933.998, 0, 0, 0
1471438934.998, 0, 0, 0
1471438935.998, 0, 0, 0
1471438936.998, 0, 0, 0
1471438937.998, 0, 0, 0
1471438938.998, 0, 0, 0
1471438939.998, 0, 0, 0
1471438940.998, 0, 0, 0
1471438941.998, 0, 0, 0
1471438942.998, 0, 0, 0
1471438943.998, 0, 0, 0
1471438944.998, 0, 0, 0
1471438945.998, 0, 0, 0
1471438946.999, 0, 0, 0
1471438947.997, 0, 0, 0
1471438948.997, 0, 0, 0
1471438949.997, 0, 0, 0
1471438950.997, 0, 0, 0
1471438951.997, 0, 0, 0
1471438952.997, 0, 0, 0
1471438953.997, 0, 0, 0
1471438954.997, 0, 0, 0
1471438955.997, 0, 0, 0
1471438956.997, 0, 0, 0
1471438957.997, 0, 0, 0
1471438958.997, 0, 0, 0
1471438959.997, 0, 0, 0
1471438960.997, 0, 0, 0
1471438961.997, 0, 0, 0
1471438962.997, 0, 0, 0
1471438963.997, 0, 0, 0
1471438964.997, 0, 0, 0
1471438965.997, 0, 0, 0
1471438966.997, 0, 0, 0
1471438967.997, 0, 0, 0
1471438968.997, 0, 0, 0
1471438969.997, 0, 0, 0
1471438970.997, 0, 0, 0
1471438971.997, 0, 0, 0
1471438972.997, 0, 0, 0
1471438973.997, 0, 0, 0
1471438974.998, 0, 0, 0
1471438975.997, 0, 0, 0
1471438976.997, 0, 0, 0
1471438977.997, 0, 0, 0
1471438978.997, 0, 0, 0
1471438979.997, 0, 0, 0
1471438980.997, 0, 0, 0
1471438981.997, 0, 0, 0
1471438982.997, 0, 0, 0
1471438983.997, 0, 0, 0
1471438984.997, 0, 0, 0
1471438985.997, 0, 0, 0
1471438986.997, 0, 0, 0
1471438987.997, 0, 0, 0
1471438988.997, 0, 0, 0
1471438989.997, 0, 0, 0
1471438990.997, 0, 0, 0
1471438991.998, 0, 0, 0
1471438992.997, 0, 0, 0
1471438993.997, 0, 0, 0
1471438994.997, 0, 0, 0
1471438995.997, 0, 0, 0
1471438996.997, 0, 0, 0
1471438997.997, 0, 0, 0
1471438998.997, 0, 0, 0
1471438999.997, 0, 0, 0
1471439000.997, 0, 0, 0
1471439001.997, 0, 0, 0
1471439002.997, 0, 0, 0
1471439003.997, 0, 0, 0
1471439004.997, 0, 0, 0
1471439005.997, 0, 0, 0
1471439006.997, 0, 0, 0
1471439007.997, 0, 0, 0
1471439008.997, 0, 0, 0
1471439009.997, 0, 0, 0
1471439010.997, 0, 0, 0
1471439011.997, 0, 0, 0
1471439012.997, 0, 0, 0
1471439013.997, 0, 0, 0
1471439014.997, 0, 0, 0
1471439015.997, 0, 0, 0
1471439016.997, 0, 0, 0
1471439017.997, 0, 0, 0
1471439018.997, 0, 0, 0
1471439020, 0, 0, 0
1471439020.997, 0, 0, 0
1471439021.997, 0, 0, 0
1471439022.997, 0, 0, 0
1471439023.997, 0, 0, 0
1471439024.997, 0, 0, 0
1471439025.997, 0, 0, 0
1471439026.997, 0, 0, 0
1471439027.997, 0, 0, 0
1471439028.997, 0, 0, 0
1471439029.997, 0, 0, 0
1471439030.997, 0, 0, 0
1471439031.997, 0, 0, 0
1471439032.997, 0, 0, 0
1471439033.997, 0, 0, 0
1471439034.997, 0, 0, 0
1471439035.997, 0, 0, 0
1471439036.997, 0, 0, 0
1471439037.997, 0, 0, 0
1471439038.997, 0, 0, 0
1471439039.997, 0, 0, 0
1471439040.997, 0, 0, 0
1471439041.997, 0, 0, 0
1471439042.997, 0, 0, 0
1471439043.997, 0, 0, 0
1471439044.997, 0, 0, 0
1471439045.997, 0, 0, 0
1471439046.997, 0, 0, 0
1471439047.997, 0, 0, 0
1471439048.997, 0, 0, 0
1471439049.997, 0, 0, 0
1471439050.997, 0, 0, 0
1471439051.997, 0, 0, 0
1471439052.997, 0, 0, 0
1471439053.997, 0, 0, 0
1471439054.997, 0, 0, 0
1471439055.997, 0, 0, 0
1471439056.997, 0, 0, 0
1471439057.997, 0, 0, 0
1471439058.997, 0, 0, 0
1471439059.997, 0, 0, 0
1471439060.997, 0, 0, 0
1471439061.997, 0, 0, 0
1471439062.997, 0, 0, 0
1471439063.997, 0, 0, 0
1471439064.997, 0, 0, 0
1471439065.997, 0, 0, 0
1471439066.997, 0, 0, 0
1471439067.997, 0, 0, 0
1471439068.997, 0, 0, 0
1471439069.998, 0, 0, 0
1471439070.999, 0, 0, 0
1471439071.997, 0, 0, 0
1471439072.997, 0, 0, 0
1471439073.997, 0, 0, 0
1471439074.997, 0, 0, 0
1471439075.997, 0, 0, 0
1471439076.997, 0, 0, 0
1471439077.997, 0, 0, 0
1471439078.997, 0, 0, 0
1471439079.997, 0, 0, 0
1471439080.997, 0, 0, 0
1471439081.997, 0, 0, 0
1471439082.997, 0, 0, 0
1471439083.997, 0, 0, 0
1471439084.997, 0, 0, 0
1471439085.997, 0, 0, 0
1471439086.997, 0, 0, 0
1471439087.997, 0, 0, 0
1471439088.997, 0, 0, 0
1471439089.997, 0, 0, 0
1471439090.997, 0, 0, 0
1471439091.997, 0, 0, 0
1471439092.997, 0, 0, 0
1471439093.997, 0, 0, 0
1471439094.997, 0, 0, 0
1471439095.997, 0, 0, 0
1471439096.997, 0, 0, 0
1471439097.997, 0, 0, 0
1471439098.998, 0, 0, 0
1471439099.996, 0, 0, 0
1471439100.996, 0, 0, 0
1471439101.996, 0, 0, 0
1471439102.996, 0, 0, 0
1471439103.996, 0, 0, 0
1471439104.996, 0, 0, 0
1471439105.996, 0, 0, 0
1471439106.996, 0, 0, 0
1471439107.996, 0, 0, 0
1471439108.996, 0, 0, 0
1471439109.996, 0, 0, 0
1471439110.996, 0, 0, 0
1471439111.996, 0, 0, 0
1471439112.996, 0, 0, 0
1471439113.996, 0, 0, 0
1471439114.996, 0, 0, 0
1471439115.996, 0, 0, 0
1471439116.996, 0, 0, 0
1471439117.996, 0, 0, 0
1471439118.996, 0, 0, 0
1471439119.996, 0, 0, 0
1471439120.996, 0, 0, 0
1471439121.996, 0, 0, 0
1471439122.998, 0, 0, 0
1471439123.996, 0, 0, 0
1471439124.996, 0, 0, 0
1471439125.996, 0, 0, 0
1471439126.996, 0, 0, 0
1471439127.996, 0, 0, 0
1471439128.996, 0, 0, 0
1471439129.996, 0, 0, 0
1471439130.996, 0, 0, 0
1471439131.996, 0, 0, 0
1471439132.996, 0, 0, 0
1471439133.996, 0, 0, 0
1471439134.996, 0, 0, 0
1471439135.996, 0, 0, 0
1471439136.996, 0, 0, 0
1471439137.996, 0, 0, 0
1471439139.996, 0, 0, 0
1471439140.996, 0, 0, 0
1471439141.996, 0, 0, 0
1471439142.996, 0, 0, 0
1471439143.996, 0, 0, 0
1471439144.996, 0, 0, 0
1471439145.996, 0, 0, 0
1471439146.996, 0, 0, 0
1471439147.996, 0, 0, 0
1471439148.997, 0, 0, 0
1471439149.995, 0, 0, 0
1471439150.995, 0, 0, 0
1471439151.995, 0, 0, 0
1471439152.995, 0, 0, 0
1471439153.995, 0, 0, 0
1471439154.995, 0, 0, 0
1471439155.995, 0, 0, 0
1471439156.995, 0, 0, 0
1471439157.995, 0, 0, 0
1471439158.995, 0, 0, 0
1471439159.995, 0, 0, 0
1471439160.995, 0, 0, 0
1471439161.995, 0, 0, 0
1471439162.995, 0, 0, 0
1471439163.995, 0, 0, 0
1471439164.995, 0, 0, 0
1471439165.995, 0, 0, 0
1471439166.995, 0, 0, 0
1471439167.995, 0, 0, 0
1471439168.995, 0, 0, 0
1471439169.995, 0, 0, 0
1471439170.995, 0, 0, 0
1471439171.996, 0, 0, 0
1471439172.995, 0, 0, 0
1471439173.995, 0, 0, 0
1471439174.995, 0, 0, 0
1471439175.995, 0, 0, 0
1471439176.995, 0, 0, 0
1471439177.995, 0, 0, 0
1471439178.995, 0, 0, 0
1471439179.995, 0, 0, 0
1471439180.995, 0, 0, 0
1471439181.995, 0, 0, 0
1471439182.995, 0, 0, 0
1471439183.995, 0, 0, 0
1471439184.995, 0, 0, 0
1471439185.995, 0, 0, 0
1471439186.995, 0, 0, 0
1471439187.995, 0, 0, 0
1471439188.995, 0, 0, 0
1471439189.995, 0, 0, 0
1471439190.995, 0, 0, 0
1471439191.995, 0, 0, 0
1471439192.995, 0, 0, 0
1471439193.995, 0, 0, 0
1471439194.995, 0, 0, 0
1471439195.995, 0, 0, 0
1471439196.995, 0, 0, 0
1471439197.995, 0, 0, 0
1471439198.995, 0, 0, 0
1471439199.995, 0, 0, 0
1471439200.995, 0, 0, 0
1471439201.995, 0, 0, 0
1471439202.995, 0, 0, 0
1471439203.995, 0, 0, 0
1471439204.995, 0, 0, 0
1471439205.995, 0, 0, 0
1471439206.995, 0, 0, 0
1471439207.995, 0, 0, 0
1471439208.995, 0, 0, 0
1471439209.995, 0, 0, 0
1471439210.995, 0, 0, 0
1471439211.995, 0, 0, 0
1471439212.995, 0, 0, 0
1471439213.995, 0, 0, 0
1471439214.995, 0, 0, 0
1471439215.995, 0, 0, 0
1471439216.995, 0, 0, 0
1471439217.995, 0, 0, 0
1471439218.995, 0, 0, 0
1471439219.995, 0, 0, 0
1471439220.995, 0, 0, 0
1471439221.995, 0, 0, 0
1471439222.995, 0, 0, 0
1471439223.995, 0, 0, 0
1471439224.995, 0, 0, 0
1471439225.996, 0, 0, 0
1471439226.994, 0, 0, 0
1471439227.994, 0, 0, 0
1471439228.994, 0, 0, 0
1471439229.994, 0, 0, 0
1471439230.994, 0, 0, 0
1471439231.994, 0, 0, 0
1471439232.994, 0, 0, 0
1471439233.994, 0, 0, 0
1471439234.994, 0, 0, 0
1471439235.994, 0, 0, 0
1471439236.994, 0, 0, 0
1471439237.994, 0, 0, 0
1471439238.994, 0, 0, 0
1471439239.994, 0, 0, 0
1471439240.994, 0, 0, 0
1471439241.994, 0, 0, 0
1471439242.994, 0, 0, 0
1471439243.994, 0, 0, 0
1471439244.994, 0, 0, 0
1471439245.994, 0, 0, 0
1471439246.994, 0, 0, 0
1471439247.994, 0, 0, 0
1471439248.994, 0, 0, 0
1471439249.994, 0, 0, 0
1471439250.994, 0, 0, 0
1471439251.994, 0, 0, 0
1471439252.995, 0, 0, 0
1471439253.994, 0, 0, 0
1471439254.994, 0, 0, 0
1471439255.994, 0, 0, 0
1471439256.994, 0, 0, 0
1471439257.994, 0, 0, 0
1471439258.994, 0, 0, 0
1471439259.994, 0, 0, 0
1471439260.994, 0, 0, 0
1471439261.994, 0, 0, 0
1471439262.994, 0, 0, 0
1471439263.994, 0, 0, 0
1471439264.994, 0, 0, 0
1471439265.994, 0, 0, 0
1471439266.994, 0, 0, 0
1471439267.994, 0, 0, 0
1471439268.994, 0, 0, 0
1471439269.994, 0, 0, 0
1471439270.994, 0, 0, 0
1471439271.994, 0, 0, 0
1471439272.994, 0, 0, 0
1471439273.994, 0, 0, 0
1471439274.994, 0, 0, 0
1471439275.994, 0, 0, 0
1471439276.994, 0, 0, 0
1471439277.994, 0, 0, 0
1471439278.994, 0, 0, 0
1471439279.994, 0, 0, 0
1471439280.994, 0, 0, 0
1471439281.994, 0, 0, 0
1471439282.994, 0, 0, 0
1471439283.994, 0, 0, 0
1471439284.994, 0, 0, 0
1471439285.994, 0, 0, 0
1471439286.994, 0, 0, 0
1471439287.994, 0, 0, 0
1471439288.994, 0, 0, 0
1471439289.994, 0, 0, 0
1471439290.994, 0, 0, 0
1471439291.994, 0, 0, 0
1471439292.994, 0, 0, 0
1471439293.994, 0, 0, 0
1471439294.994, 0, 0, 0
1471439295.994, 0, 0, 0
1471439296.994, 0, 0, 0
1471439297.994, 0, 0, 0
1471439298.994, 0, 0, 0
1471439299.994, 0, 0, 0
1471439300.994, 0, 0, 0
1471439301.994, 0, 0, 0
1471439302.994, 0, 0, 0
1471439303.994, 0, 0, 0
1471439304.994, 0, 0, 0
1471439305.994, 0, 0, 0
1471439306.994, 0, 0, 0
1471439307.994, 0, 0, 0
1471439308.994, 0, 0, 0
1471439309.994, 0, 0, 0
1471439310.994, 0, 0, 0
1471439311.994, 0, 0, 0
1471439312.994, 0, 0, 0
1471439313.994, 0, 0, 0
1471439314.994, 0, 0, 0
1471439315.994, 0, 0, 0
1471439316.994, 0, 0, 0
1471439317.994, 0, 0, 0
1471439318.994, 0, 0, 0
1471439319.994, 0, 0, 0
1471439320.994, 0, 0, 0
1471439321.994, 0, 0, 0
1471439322.994, 0, 0, 0
1471439323.994, 0, 0, 0
1471439324.994, 0, 0, 0
1471439325.994, 0, 0, 0
1471439326.994, 0, 0, 0
1471439327.994, 0, 0, 0
1471439328.994, 0, 0, 0
1471439329.994, 0, 0, 0
1471439330.996, 0, 0, 0
1471439331.993, 0, 0, 0
1471439332.993, 0, 0, 0
1471439333.993, 0, 0, 0
1471439334.993, 0, 0, 0
1471439335.993, 0, 0, 0
1471439336.993, 0, 0, 0
1471439337.993, 0, 0, 0
1471439338.993, 0, 0, 0
1471439339.993, 0, 0, 0
1471439340.993, 0, 0, 0
1471439341.993, 0, 0, 0
1471439342.993, 0, 0, 0
1471439343.993, 0, 0, 0
1471439344.993, 0, 0, 0
1471439345.993, 0, 0, 0
1471439346.993, 0, 0, 0
1471439347.993, 0, 0, 0
1471439348.993, 0, 0, 0
1471439349.993, 0, 0, 0
1471439350.993, 0, 0, 0
1471439351.993, 0, 0, 0
1471439352.993, 0, 0, 0
1471439353.996, 0, 0, 0
1471439354.993, 0, 0, 0
1471439355.993, 0, 0, 0
1471439356.993, 0, 0, 0
1471439357.993, 0, 0, 0
1471439358.993, 0, 0, 0
1471439359.993, 0, 0, 0
1471439360.993, 0, 0, 0
1471439361.993, 0, 0, 0
1471439362.993, 0, 0, 0
1471439363.993, 0, 0, 0
1471439364.993, 0, 0, 0
1471439365.993, 0, 0, 0
1471439366.993, 0, 0, 0
1471439367.993, 0, 0, 0
1471439368.993, 0, 0, 0
1471439369.993, 0, 0, 0
1471439370.993, 0, 0, 0
1471439371.993, 0, 0, 0
1471439372.993, 0, 0, 0
1471439373.993, 0, 0, 0
1471439374.993, 0, 0, 0
1471439375.993, 0, 0, 0
1471439376.993, 0, 0, 0
1471439377.993, 0, 0, 0
1471439378.993, 0, 0, 0
1471439379.993, 0, 0, 0
1471439380.993, 0, 0, 0
1471439381.993, 0, 0, 0
1471439382.993, 0, 0, 0
1471439383.993, 0, 0, 0
1471439384.993, 0, 0, 0
1471439385.993, 0, 0, 0
1471439386.993, 0, 0, 0
1471439387.993, 0, 0, 0
1471439388.993, 0, 0, 0
1471439389.993, 0, 0, 0
1471439390.993, 0, 0, 0
1471439391.993, 0, 0, 0
1471439392.993, 0, 0, 0
1471439393.993, 0, 0, 0
1471439394.993, 0, 0, 0
1471439395.993, 0, 0, 0
1471439396.993, 0, 0, 0
1471439397.993, 0, 0, 0
1471439398.993, 0, 0, 0
1471439399.993, 0, 0, 0
1471439400.993, 0, 0, 0
1471439401.993, 0, 0, 0
1471439402.994, 0, 0, 0
1471439403.993, 0, 0, 0
1471439404.993, 0, 0, 0
1471439405.993, 0, 0, 0
1471439406.993, 0, 0, 0
1471439407.993, 0, 0, 0
1471439408.993, 0, 0, 0
1471439409.993, 0, 0, 0
1471439410.993, 0, 0, 0
1471439411.993, 0, 0, 0
1471439412.993, 0, 0, 0
1471439413.993, 0, 0, 0
1471439414.993, 0, 0, 0
1471439415.993, 0, 0, 0
1471439416.993, 0, 0, 0
1471439417.993, 0, 0, 0
1471439418.993, 0, 0, 0
1471439419.995, 0, 0, 0
1471439420.992, 0, 0, 0
1471439421.992, 0, 0, 0
1471439422.992, 0, 0, 0
1471439423.992, 0, 0, 0
1471439424.992, 0, 0, 0
1471439425.992, 0, 0, 0
1471439426.992, 0, 0, 0
1471439427.992, 0, 0, 0
1471439428.992, 0, 0, 0
1471439429.992, 0, 0, 0
1471439430.992, 0, 0, 0
1471439431.992, 0, 0, 0
1471439432.992, 0, 0, 0
1471439433.992, 0, 0, 0
1471439434.992, 0, 0, 0
1471439435.992, 0, 0, 0
1471439436.992, 0, 0, 0
1471439437.992, 0, 0, 0
1471439438.994, 0, 0, 0
1471439439.992, 0, 0, 0
1471439440.992, 0, 0, 0
1471439441.992, 0, 0, 0
1471439442.992, 0, 0, 0
1471439443.992, 0, 0, 0
1471439444.992, 0, 0, 0
1471439445.992, 0, 0, 0
1471439446.992, 0, 0, 0
1471439447.992, 0, 0, 0
1471439448.992, 0, 0, 0
1471439449.992, 0, 0, 0
1471439450.992, 0, 0, 0
1471439451.992, 0, 0, 0
1471439452.994, 0, 0, 0
1471439453.991, 0, 0, 0
1471439454.991, 0, 0, 0
1471439455.991, 0, 0, 0
1471439456.991, 0, 0, 0
1471439457.991, 0, 0, 0
1471439458.991, 0, 0, 0
1471439459.991, 0, 0, 0
1471439460.991, 0, 0, 0
1471439461.991, 0, 0, 0
1471439462.991, 0, 0, 0
1471439463.991, 0, 0, 0
1471439464.991, 0, 0, 0
1471439465.991, 0, 0, 0
1471439466.991, 0, 0, 0
1471439467.991, 0, 0, 0
1471439468.991, 0, 0, 0
1471439469.991, 0, 0, 0
1471439470.991, 0, 0, 0
1471439471.991, 0, 0, 0
1471439472.991, 0, 0, 0
1471439473.991, 0, 0, 0
1471439474.991, 0, 0, 0
1471439475.991, 0, 0, 0
1471439476.991, 0, 0, 0
1471439477.991, 0, 0, 0
1471439478.991, 0, 0, 0
1471439479.991, 0, 0, 0
1471439480.991, 0, 0, 0
1471439481.991, 0, 0, 0
1471439482.991, 0, 0, 0
1471439483.991, 0, 0, 0
1471439484.991, 0, 0, 0
1471439485.991, 0, 0, 0
1471439486.991, 0, 0, 0
1471439487.991, 0, 0, 0
1471439488.991, 0, 0, 0
1471439489.992, 0, 0, 0
1471439490.99, 0, 0, 0
1471439491.99, 0, 0, 0
1471439492.99, 0, 0, 0
1471439493.99, 0, 0, 0
1471439494.99, 0, 0, 0
1471439495.99, 0, 0, 0
1471439496.99, 0, 0, 0
1471439497.99, 0, 0, 0
1471439498.99, 0, 0, 0
1471439499.99, 0, 0, 0
1471439500.99, 0, 0, 0
1471439501.99, 0, 0, 0
1471439502.99, 0, 0, 0
1471439503.993, 0, 0, 0
1471439504.99, 0, 0, 0
1471439505.99, 0, 0, 0
1471439506.99, 0, 0, 0
1471439507.99, 0, 0, 0
1471439508.99, 0, 0, 0
1471439509.99, 0, 0, 0
1471439510.99, 0, 0, 0
1471439511.99, 0, 0, 0
1471439512.99, 0, 0, 0
1471439513.99, 0, 0, 0
1471439514.99, 0, 0, 0
1471439515.99, 0, 0, 0
1471439516.99, 0, 0, 0
1471439517.99, 0, 0, 0
1471439518.99, 0, 0, 0
1471439519.99, 0, 0, 0
1471439520.99, 0, 0, 0
1471439521.99, 0, 0, 0
1471439522.991, 0, 0, 0
1471439523.99, 0, 0, 0
1471439524.99, 0, 0, 0
1471439525.99, 0, 0, 0
1471439526.99, 0, 0, 0
1471439527.99, 0, 0, 0
1471439528.99, 0, 0, 0
1471439529.99, 0, 0, 0
1471439530.99, 0, 0, 0
1471439531.99, 0, 0, 0
1471439532.99, 0, 0, 0
1471439533.99, 0, 0, 0
1471439534.99, 0, 0, 0
1471439535.99, 0, 0, 0
1471439536.99, 0, 0, 0
1471439537.991, 0, 0, 0
1471439538.99, 0, 0, 0
1471439539.99, 0, 0, 0
1471439540.99, 0, 0, 0
1471439541.99, 0, 0, 0
1471439542.99, 0, 0, 0
1471439543.99, 0, 0, 0
1471439544.99, 0, 0, 0
1471439545.99, 0, 0, 0
1471439546.99, 0, 0, 0
1471439547.99, 0, 0, 0
1471439548.99, 0, 0, 0
1471439549.99, 0, 0, 0
1471439550.99, 0, 0, 0
1471439551.99, 0, 0, 0
1471439552.99, 0, 0, 0
1471439553.99, 0, 0, 0
1471439554.99, 0, 0, 0
1471439555.99, 0, 0, 0
1471439556.99, 0, 0, 0
1471439557.99, 0, 0, 0
1471439558.99, 0, 0, 0
1471439559.99, 0, 0, 0
1471439560.99, 0, 0, 0
1471439561.99, 0, 0, 0
1471439562.99, 0, 0, 0
1471439563.99, 0, 0, 0
1471439564.99, 0, 0, 0
1471439565.99, 0, 0, 0
1471439566.99, 0, 0, 0
1471439567.99, 0, 0, 0
1471439568.99, 0, 0, 0
1471439569.99, 0, 0, 0
1471439570.99, 0, 0, 0
1471439571.99, 0, 0, 0
1471439572.99, 0, 0, 0
1471439573.99, 0, 0, 0
1471439574.99, 0, 0, 0
1471439575.99, 0, 0, 0
1471439576.99, 0, 0, 0
1471439577.99, 0, 0, 0
1471439578.99, 0, 0, 0
1471439579.99, 0, 0, 0
1471439580.99, 0, 0, 0
1471439581.99, 0, 0, 0
1471439582.99, 0, 0, 0
1471439583.99, 0, 0, 0
1471439584.99, 0, 0, 0
1471439585.991, 0, 0, 0
1471439586.99, 0, 0, 0
1471439587.99, 0, 0, 0
1471439588.99, 0, 0, 0
1471439589.99, 0, 0, 0
1471439590.99, 0, 0, 0
1471439591.99, 0, 0, 0
1471439592.99, 0, 0, 0
1471439593.99, 0, 0, 0
1471439594.99, 0, 0, 0
1471439595.99, 0, 0, 0
1471439596.99, 0, 0, 0
1471439597.99, 0, 0, 0
1471439598.99, 0, 0, 0
1471439599.99, 0, 0, 0
1471439600.99, 0, 0, 0
1471439601.99, 0, 0, 0
1471439602.99, 0, 0, 0
1471439603.99, 0, 0, 0
1471439604.99, 0, 0, 0
1471439605.99, 0, 0, 0
1471439606.99, 0, 0, 0
1471439607.99, 0, 0, 0
1471439608.99, 0, 0, 0
1471439609.99, 0, 0, 0
1471439610.99, 0, 0, 0
1471439611.991, 0, 0, 0
1471439612.989, 0, 0, 0
1471439613.989, 0, 0, 0
1471439614.989, 0, 0, 0
1471439615.989, 0, 0, 0
1471439616.989, 0, 0, 0
1471439617.989, 0, 0, 0
1471439618.989, 0, 0, 0
1471439619.989, 0, 0, 0
1471439620.989, 0, 0, 0
1471439621.989, 0, 0, 0
1471439622.989, 0, 0, 0
1471439623.989, 0, 0, 0
1471439624.989, 0, 0, 0
1471439625.989, 0, 0, 0
1471439626.989, 0, 0, 0
1471439627.989, 0, 0, 0
1471439628.989, 0, 0, 0
1471439629.989, 0, 0, 0
1471439630.989, 0, 0, 0
1471439631.989, 0, 0, 0
1471439632.989, 0, 0, 0
1471439633.989, 0, 0, 0
1471439634.989, 0, 0, 0
1471439635.989, 0, 0, 0
1471439636.989, 0, 0, 0
1471439637.989, 0, 0, 0
1471439638.989, 0, 0, 0
1471439639.99, 0, 0, 0
1471439640.988, 0, 0, 0
1471439641.988, 0, 0, 0
1471439642.988, 0, 0, 0
1471439643.988, 0, 0, 0
1471439644.988, 0, 0, 0
1471439645.988, 0, 0, 0
1471439646.988, 0, 0, 0
1471439647.988, 0, 0, 0
1471439648.988, 0, 0, 0
1471439649.988, 0, 0, 0
1471439650.988, 0, 0, 0
1471439651.988, 0, 0, 0
1471439652.988, 0, 0, 0
1471439653.988, 0, 0, 0
1471439654.988, 0, 0, 0
1471439655.988, 0, 0, 0
1471439656.988, 0, 0, 0
1471439657.988, 0, 0, 0
1471439658.988, 0, 0, 0
1471439659.988, 0, 0, 0
1471439660.988, 0, 0, 0
1471439661.988, 0, 0, 0
1471439662.989, 0, 0, 0
1471439663.987, 0, 0, 0
1471439664.987, 0, 0, 0
1471439665.987, 0, 0, 0
1471439666.987, 0, 0, 0
1471439667.987, 0, 0, 0
1471439668.987, 0, 0, 0
1471439669.987, 0, 0, 0
1471439670.987, 0, 0, 0
1471439671.987, 0, 0, 0
1471439672.987, 0, 0, 0
1471439673.987, 0, 0, 0
1471439674.987, 0, 0, 0
1471439675.987, 0, 0, 0
