1470999601, 0, 0, 0
1470999602, 0, 0, 0
1470999603, 0, 0, 0
1470999604, 0, 0, 0
1470999605, 0, 0, 0
1470999606, 0, 0, 0
1470999607, 0, 0, 0
1470999608.001, 0, 0, 0
1470999609.002, 0, 0, 0
1470999610, 0, 0, 0
1470999611, 0, 0, 0
1470999612, 0, 0, 0
1470999613, 0, 0, 0
1470999614, 0, 0, 0
1470999615, 0, 0, 0
1470999616, 0, 0, 0
1470999617, 0, 0, 0
1470999618, 0, 0, 0
1470999619, 0, 0, 0
1470999620, 0, 0, 0
1470999621, 0, 0, 0
1470999622, 0, 0, 0
1470999623, 0, 0, 0
1470999624, 0, 0, 0
1470999625, 0, 0, 0
1470999626, 0, 0, 0
1470999627, 0, 0, 0
1470999628, 0, 0, 0
1470999629, 0, 0, 0
1470999630, 0, 0, 0
1470999631, 0, 0, 0
1470999632, 0, 0, 0
1470999633, 0, 0, 0
1470999634, 0, 0, 0
1470999635.001, 0, 0, 0
1470999636, 0, 0, 0
1470999637, 0, 0, 0
1470999638, 0, 0, 0
1470999639, 0, 0, 0
1470999640, 0, 0, 0
1470999641, 0, 0, 0
1470999642, 0, 0, 0
1470999643, 0, 0, 0
1470999644, 0, 0, 0
1470999645, 0, 0, 0
1470999646, 0, 0, 0
1470999647, 0, 0, 0
1470999648, 0, 0, 0
1470999649, 0, 0, 0
1470999650, 0, 0, 0
1470999651, 0, 0, 0
1470999652, 0, 0, 0
1470999653, 0, 0, 0
1470999654, 0, 0, 0
1470999655, 0, 0, 0
1470999656, 0, 0, 0
1470999657, 0, 0, 0
1470999658, 0, 0, 0
1470999659, 0, 0, 0
1470999660, 0, 0, 0
1470999661, 0, 0, 0
1470999662, 0, 0, 0
1470999663, 0, 0, 0
1470999664, 0, 0, 0
1470999665, 0, 0, 0
1470999666, 0, 0, 0
1470999667, 0, 0, 0
1470999668, 0, 0, 0
1470999669, 0, 0, 0
1470999670, 0, 0, 0
1470999671, 0, 0, 0
1470999672, 0, 0, 0
1470999673, 0, 0, 0
1470999674, 0, 0, 0
1470999675, 0, 0, 0
1470999676, 0, 0, 0
1470999677, 0, 0, 0
1470999678, 0, 0, 0
1470999679, 0, 0, 0
1470999680, 0, 0, 0
1470999681.002, 0, 0, 0
1470999682, 0, 0, 0
1470999683, 0, 0, 0
1470999684, 0, 0, 0
1470999685, 0, 0, 0
1470999686, 0, 0, 0
1470999687, 0, 0, 0
1470999688, 0, 0, 0
1470999689, 0, 0, 0
1470999690, 0, 0, 0
1470999691, 0, 0, 0
1470999692, 0, 0, 0
1470999693, 0, 0, 0
1470999694, 0, 0, 0
1470999695, 0, 0, 0
1470999696, 0, 0, 0
1470999697, 0, 0, 0
1470999698, 0, 0, 0
1470999699, 0, 0, 0
1470999700, 0, 0, 0
1470999701, 0, 0, 0
1470999702, 0, 0, 0
1470999703, 0, 0, 0
1470999704, 0, 0, 0
1470999705, 0, 0, 0
1470999706, 0, 0, 0
1470999707, 0, 0, 0
1470999708, 0, 0, 0
1470999709.001, 0, 0, 0
1470999710, 0, 0, 0
1470999711, 0, 0, 0
1470999712, 0, 0, 0
1470999713, 0, 0, 0
1470999714, 0, 0, 0
1470999715, 0, 0, 0
1470999716, 0, 0, 0
1470999717, 0, 0, 0
1470999718, 0, 0, 0
1470999719, 0, 0, 0
1470999720, 0, 0, 0
1470999721, 0, 0, 0
1470999722, 0, 0, 0
1470999723, 0, 0, 0
1470999724.002, 0, 0, 0
1470999725, 0, 0, 0
1470999726, 0, 0, 0
1470999727, 0, 0, 0
1470999728, 0, 0, 0
1470999729, 0, 0, 0
1470999730, 0, 0, 0
1470999731, 0, 0, 0
1470999732, 0, 0, 0
1470999733, 0, 0, 0
1470999734, 0, 0, 0
1470999735, 0, 0, 0
1470999736, 0, 0, 0
1470999737, 0, 0, 0
1470999738, 0, 0, 0
1470999739, 0, 0, 0
1470999740.001, 0, 0, 0
1470999740.999, 0, 0, 0
1470999741.999, 0, 0, 0
1470999742.999, 0, 0, 0
1470999743.999, 0, 0, 0
1470999744.999, 0, 0, 0
1470999745.999, 0, 0, 0
1470999746.999, 0, 0, 0
1470999747.999, 0, 0, 0
1470999748.999, 0, 0, 0
1470999749.999, 0, 0, 0
1470999750.999, 0, 0, 0
1470999751.999, 0, 0, 0
1470999752.999, 0, 0, 0
1470999753.999, 0, 0, 0
1470999754.999, 0, 0, 0
1470999755.999, 0, 0, 0
1470999756.999, 0, 0, 0
1470999757.999, 0, 0, 0
1470999758.999, 0, 0, 0
1470999759.999, 0, 0, 0
1470999760.999, 0, 0, 0
1470999761.999, 0, 0, 0
1470999762.999, 0, 0, 0
1470999763.999, 0, 0, 0
1470999764.999, 0, 0, 0
1470999765.999, 0, 0, 0
1470999767, 0, 0, 0
1470999768.001, 0, 0, 0
1470999768.999, 0, 0, 0
1470999769.999, 0, 0, 0
1470999770.999, 0, 0, 0
1470999771.999, 0, 0, 0
1470999772.999, 0, 0, 0
1470999773.999, 0, 0, 0
1470999774.999, 0, 0, 0
1470999775.999, 0, 0, 0
1470999776.999, 0, 0, 0
1470999777.999, 0, 0, 0
1470999778.999, 0, 0, 0
1470999779.999, 0, 0, 0
1470999780.999, 0, 0, 0
1470999781.999, 0, 0, 0
1470999782.999, 0, 0, 0
1470999783.999, 0, 0, 0
1470999784.999, 0, 0, 0
1470999785.999, 0, 0, 0
1470999786.999, 0, 0, 0
1470999787.999, 0, 0, 0
1470999788.999, 0, 0, 0
1470999789.999, 0, 0, 0
1470999790.999, 0, 0, 0
1470999791.999, 0, 0, 0
1470999793.001, 0, 0, 0
1470999793.999, 0, 0, 0
1470999794.999, 0, 0, 0
1470999795.999, 0, 0, 0
1470999796.999, 0, 0, 0
1470999797.999, 0, 0, 0
1470999798.999, 0, 0, 0
1470999799.999, 0, 0, 0
1470999800.999, 0, 0, 0
1470999801.999, 0, 0, 0
1470999802.999, 0, 0, 0
1470999803.999, 0, 0, 0
1470999804.999, 0, 0, 0
1470999805.999, 0, 0, 0
1470999806.999, 0, 0, 0
1470999807.999, 0, 0, 0
1470999808.999, 0, 0, 0
1470999809.999, 0, 0, 0
1470999810.999, 0, 0, 0
1470999811.999, 0, 0, 0
1470999812.999, 0, 0, 0
1470999813.999, 0, 0, 0
1470999814.999, 0, 0, 0
1470999815.999, 0, 0, 0
1470999816.999, 0, 0, 0
1470999817.999, 0, 0, 0
1470999818.999, 0, 0, 0
1470999819.999, 0, 0, 0
1470999820.999, 0, 0, 0
1470999821.999, 0, 0, 0
1470999822.999, 0, 0, 0
1470999823.999, 0, 0, 0
1470999824.999, 0, 0, 0
1470999825.999, 0, 0, 0
1470999826.999, 0, 0, 0
1470999827.999, 0, 0, 0
1470999828.999, 0, 0, 0
1470999829.999, 0, 0, 0
1470999830.999, 0, 0, 0
1470999831.999, 0, 0, 0
1470999832.999, 0, 0, 0
1470999833.999, 0, 0, 0
1470999834.999, 0, 0, 0
1470999835.999, 0, 0, 0
1470999836.999, 0, 0, 0
1470999837.999, 0, 0, 0
1470999838.999, 0, 0, 0
1470999839.999, 0, 0, 0
1470999840.999, 0, 0, 0
1470999841.999, 0, 0, 0
1470999842.999, 0, 0, 0
1470999843.999, 0, 0, 0
1470999845, 0, 0, 0
1470999845.998, 0, 0, 0
1470999846.998, 0, 0, 0
1470999847.998, 0, 0, 0
1470999848.998, 0, 0, 0
1470999849.998, 0, 0, 0
1470999850.998, 0, 0, 0
1470999851.998, 0, 0, 0
1470999852.998, 0, 0, 0
1470999853.998, 0, 0, 0
1470999854.998, 0, 0, 0
1470999855.998, 0, 0, 0
1470999856.998, 0, 0, 0
1470999857.998, 0, 0, 0
1470999858.998, 0, 0, 0
1470999859.998, 0, 0, 0
1470999860.998, 0, 0, 0
1470999861.998, 0, 0, 0
1470999862.998, 0, 0, 0
1470999863.998, 0, 0, 0
1470999864.998, 0, 0, 0
1470999865.998, 0, 0, 0
1470999866.998, 0, 0, 0
1470999867.998, 0, 0, 0
1470999868.998, 0, 0, 0
1470999869.998, 0, 0, 0
1470999870.998, 0, 0, 0
1470999871.998, 0, 0, 0
1470999872.999, 0, 0, 0
1470999873.997, 0, 0, 0
1470999874.997, 0, 0, 0
1470999875.997, 0, 0, 0
1470999876.997, 0, 0, 0
1470999877.997, 0, 0, 0
1470999878.997, 0, 0, 0
1470999879.997, 0, 0, 0
1470999880.997, 0, 0, 0
1470999881.997, 0, 0, 0
1470999882.997, 0, 0, 0
1470999883.997, 0, 0, 0
1470999884.997, 0, 0, 0
1470999885.997, 0, 0, 0
1470999886.997, 0, 0, 0
1470999887.997, 0, 0, 0
1470999888.997, 0, 0, 0
1470999889.997, 0, 0, 0
1470999890.997, 0, 0, 0
1470999891.997, 0, 0, 0
1470999892.997, 0, 0, 0
1470999893.997, 0, 0, 0
1470999894.997, 0, 0, 0
1470999895.997, 0, 0, 0
1470999896.997, 0, 0, 0
1470999897.997, 0, 0, 0
1470999898.997, 0, 0, 0
1470999899.998, 0, 0, 0
1470999900.998, 0, 0, 0
1470999901.996, 0, 0, 0
1470999902.996, 0, 0, 0
1470999903.996, 0, 0, 0
1470999904.996, 0, 0, 0
1470999905.996, 0, 0, 0
1470999906.996, 0, 0, 0
1470999907.996, 0, 0, 0
1470999908.996, 0, 0, 0
1470999909.996, 0, 0, 0
1470999910.996, 0, 0, 0
1470999911.996, 0, 0, 0
1470999912.996, 0, 0, 0
1470999913.996, 0, 0, 0
1470999914.996, 0, 0, 0
1470999915.996, 0, 0, 0
1470999916.996, 0, 0, 0
1470999917.996, 0, 0, 0
1470999918.996, 0, 0, 0
1470999919.996, 0, 0, 0
1470999920.996, 0, 0, 0
1470999921.996, 0, 0, 0
1470999922.996, 0, 0, 0
1470999923.996, 0, 0, 0
1470999924.996, 0, 0, 0
1470999925.996, 0, 0, 0
1470999926.996, 0, 0, 0
1470999927.996, 0, 0, 0
1470999928.996, 0, 0, 0
1470999929.996, 0, 0, 0
1470999930.996, 0, 0, 0
1470999931.996, 0, 0, 0
1470999932.996, 0, 0, 0
1470999933.996, 0, 0, 0
1470999934.996, 0, 0, 0
1470999935.996, 0, 0, 0
1470999936.996, 0, 0, 0
1470999937.996, 0, 0, 0
1470999938.996, 0, 0, 0
1470999939.996, 0, 0, 0
1470999940.996, 0, 0, 0
1470999941.996, 0, 0, 0
1470999942.996, 0, 0, 0
1470999943.996, 0, 0, 0
1470999944.996, 0, 0, 0
1470999945.996, 0, 0, 0
1470999946.996, 0, 0, 0
1470999947.996, 0, 0, 0
1470999948.996, 0, 0, 0
1470999949.997, 0, 0, 0
1470999950.996, 0, 0, 0
1470999951.996, 0, 0, 0
1470999952.996, 0, 0, 0
1470999953.996, 0, 0, 0
1470999954.996, 0, 0, 0
1470999955.996, 0, 0, 0
1470999956.996, 0, 0, 0
1470999957.996, 0, 0, 0
1470999958.996, 0, 0, 0
1470999959.996, 0, 0, 0
1470999960.996, 0, 0, 0
1470999961.996, 0, 0, 0
1470999963.001, 0, 0, 0
1470999963.997, 0, 0, 0
1470999964.997, 0, 0, 0
1470999965.997, 0, 0, 0
1470999966.997, 0, 0, 0
1470999967.997, 0, 0, 0
1470999968.997, 0, 0, 0
1470999969.997, 0, 0, 0
1470999970.998, 0, 0, 0
1470999971.997, 0, 0, 0
1470999972.997, 0, 0, 0
1470999973.997, 0, 0, 0
1470999974.997, 0, 0, 0
1470999975.997, 0, 0, 0
1470999976.997, 0, 0, 0
1470999977.997, 0, 0, 0
1470999978.997, 0, 0, 0
1470999979.997, 0, 0, 0
1470999981.997, 0, 0, 0
1470999982.997, 0, 0, 0
1470999983.997, 0, 0, 0
1470999984.997, 0, 0, 0
1470999985.997, 0, 0, 0
1470999986.997, 0, 0, 0
1470999987.997, 0, 0, 0
1470999988.997, 0, 0, 0
1470999989.997, 0, 0, 0
1470999990.998, 0, 0, 0
1470999991.996, 0, 0, 0
1470999992.996, 0, 0, 0
1470999993.996, 0, 0, 0
1470999994.996, 0, 0, 0
1470999995.996, 0, 0, 0
1470999996.996, 0, 0, 0
1470999997.996, 0, 0, 0
1470999998.996, 0, 0, 0
1470999999.996, 0, 0, 0
1471000000.996, 0, 0, 0
1471000001.996, 0, 0, 0
1471000002.996, 0, 0, 0
1471000003.996, 0, 0, 0
1471000004.996, 0, 0, 0
1471000005.996, 0, 0, 0
1471000006.996, 0, 0, 0
1471000007.996, 0, 0, 0
1471000008.996, 0, 0, 0
1471000009.996, 0, 0, 0
1471000010.996, 0, 0, 0
1471000011.996, 0, 0, 0
1471000012.996, 0, 0, 0
1471000013.996, 0, 0, 0
1471000014.996, 0, 0, 0
1471000015.996, 0, 0, 0
1471000016.996, 0, 0, 0
1471000017.996, 0, 0, 0
1471000018.996, 0, 0, 0
1471000019.996, 0, 0, 0
1471000020.996, 0, 0, 0
1471000021.996, 0, 0, 0
1471000022.996, 0, 0, 0
1471000023.996, 0, 0, 0
1471000024.996, 0, 0, 0
1471000025.996, 0, 0, 0
1471000026.996, 0, 0, 0
1471000027.997, 0, 0, 0
1471000028.996, 0, 0, 0
1471000029.996, 0, 0, 0
1471000030.996, 0, 0, 0
1471000031.996, 0, 0, 0
1471000032.996, 0, 0, 0
1471000033.996, 0, 0, 0
1471000034.996, 0, 0, 0
1471000035.996, 0, 0, 0
1471000036.996, 0, 0, 0
1471000037.996, 0, 0, 0
1471000038.996, 0, 0, 0
1471000039.996, 0, 0, 0
1471000040.996, 0, 0, 0
1471000041.996, 0, 0, 0
1471000042.996, 0, 0, 0
1471000043.996, 0, 0, 0
1471000044.996, 0, 0, 0
1471000045.996, 0, 0, 0
1471000046.996, 0, 0, 0
1471000047.996, 0, 0, 0
1471000048.996, 0, 0, 0
1471000049.996, 0, 0, 0
1471000050.996, 0, 0, 0
1471000051.996, 0, 0, 0
1471000052.996, 0, 0, 0
1471000053.996, 0, 0, 0
1471000054.996, 0, 0, 0
1471000055.996, 0, 0, 0
1471000056.996, 0, 0, 0
1471000057.996, 0, 0, 0
1471000058.996, 0, 0, 0
1471000059.996, 0, 0, 0
1471000060.996, 0, 0, 0
1471000061.996, 0, 0, 0
1471000062.996, 0, 0, 0
1471000063.996, 0, 0, 0
1471000064.996, 0, 0, 0
1471000065.996, 0, 0, 0
1471000066.996, 0, 0, 0
1471000067.996, 0, 0, 0
1471000068.996, 0, 0, 0
1471000069.996, 0, 0, 0
1471000070.996, 0, 0, 0
1471000071.996, 0, 0, 0
1471000072.996, 0, 0, 0
1471000073.996, 0, 0, 0
1471000074.996, 0, 0, 0
1471000075.996, 0, 0, 0
1471000076.996, 0, 0, 0
1471000077.996, 0, 0, 0
1471000078.996, 0, 0, 0
1471000079.996, 0, 0, 0
1471000080.996, 0, 0, 0
1471000081.996, 0, 0, 0
1471000082.996, 0, 0, 0
1471000083.996, 0, 0, 0
1471000084.996, 0, 0, 0
1471000085.996, 0, 0, 0
1471000086.996, 0, 0, 0
1471000087.996, 0, 0, 0
1471000088.996, 0, 0, 0
1471000089.996, 0, 0, 0
1471000090.996, 0, 0, 0
1471000091.996, 0, 0, 0
1471000092.996, 0, 0, 0
1471000093.996, 0, 0, 0
1471000094.996, 0, 0, 0
1471000095.996, 0, 0, 0
1471000096.996, 0, 0, 0
1471000097.996, 0, 0, 0
1471000098.996, 0, 0, 0
1471000099.997, 0, 0, 0
1471000100.996, 0, 0, 0
1471000101.996, 0, 0, 0
1471000102.996, 0, 0, 0
1471000103.996, 0, 0, 0
1471000104.996, 0, 0, 0
1471000105.996, 0, 0, 0
1471000106.996, 0, 0, 0
1471000107.996, 0, 0, 0
1471000108.996, 0, 0, 0
1471000109.996, 0, 0, 0
1471000110.996, 0, 0, 0
1471000111.996, 0, 0, 0
1471000112.996, 0, 0, 0
1471000113.996, 0, 0, 0
1471000114.996, 0, 0, 0
1471000115.996, 0, 0, 0
1471000116.996, 0, 0, 0
1471000117.996, 0, 0, 0
1471000118.996, 0, 0, 0
1471000119.996, 0, 0, 0
1471000120.996, 0, 0, 0
1471000121.996, 0, 0, 0
1471000122.996, 0, 0, 0
1471000123.996, 0, 0, 0
1471000124.996, 0, 0, 0
1471000125.996, 0, 0, 0
1471000126.996, 0, 0, 0
1471000127.998, 0, 0, 0
1471000128.996, 0, 0, 0
1471000129.996, 0, 0, 0
1471000130.996, 0, 0, 0
1471000131.996, 0, 0, 0
1471000132.996, 0, 0, 0
1471000133.996, 0, 0, 0
1471000134.996, 0, 0, 0
1471000135.996, 0, 0, 0
1471000136.996, 0, 0, 0
1471000137.996, 0, 0, 0
1471000138.996, 0, 0, 0
1471000139.996, 0, 0, 0
1471000140.996, 0, 0, 0
1471000141.996, 0, 0, 0
1471000142.996, 0, 0, 0
1471000143.996, 0, 0, 0
1471000144.999, 0, 0, 0
1471000145.996, 0, 0, 0
1471000146.996, 0, 0, 0
1471000147.996, 0, 0, 0
1471000148.996, 0, 0, 0
1471000149.996, 0, 0, 0
1471000150.996, 0, 0, 0
1471000151.996, 0, 0, 0
1471000152.996, 0, 0, 0
1471000153.996, 0, 0, 0
1471000154.996, 0, 0, 0
1471000155.996, 0, 0, 0
1471000156.996, 0, 0, 0
1471000157.996, 0, 0, 0
1471000158.996, 0, 0, 0
1471000159.996, 0, 0, 0
1471000160.996, 0, 0, 0
1471000161.996, 0, 0, 0
1471000162.996, 0, 0, 0
1471000163.996, 0, 0, 0
1471000164.996, 0, 0, 0
1471000165.996, 0, 0, 0
1471000166.996, 0, 0, 0
1471000167.996, 0, 0, 0
1471000168.996, 0, 0, 0
1471000169.996, 0, 0, 0
1471000170.996, 0, 0, 0
1471000171.996, 0, 0, 0
1471000172.997, 0, 0, 0
1471000173.995, 0, 0, 0
1471000174.995, 0, 0, 0
1471000175.995, 0, 0, 0
1471000176.995, 0, 0, 0
1471000177.995, 0, 0, 0
1471000178.995, 0, 0, 0
1471000179.995, 0, 0, 0
1471000180.995, 0, 0, 0
1471000181.995, 0, 0, 0
1471000182.995, 0, 0, 0
1471000183.995, 0, 0, 0
1471000184.995, 0, 0, 0
1471000185.995, 0, 0, 0
1471000186.995, 0, 0, 0
1471000187.995, 0, 0, 0
1471000188.995, 0, 0, 0
1471000189.995, 0, 0, 0
1471000190.995, 0, 0, 0
1471000191.995, 0, 0, 0
1471000192.995, 0, 0, 0
1471000193.995, 0, 0, 0
1471000194.995, 0, 0, 0
1471000195.995, 0, 0, 0
1471000196.995, 0, 0, 0
1471000197.995, 0, 0, 0
1471000198.995, 0, 0, 0
1471000199.995, 0, 0, 0
1471000200.995, 0, 0, 0
1471000201.995, 0, 0, 0
1471000202.995, 0, 0, 0
1471000203.995, 0, 0, 0
1471000204.995, 0, 0, 0
1471000205.995, 0, 0, 0
1471000206.995, 0, 0, 0
1471000207.995, 0, 0, 0
1471000208.995, 0, 0, 0
1471000209.997, 0, 0, 0
1471000210.995, 0, 0, 0
1471000211.995, 0, 0, 0
1471000212.995, 0, 0, 0
1471000213.995, 0, 0, 0
1471000214.995, 0, 0, 0
1471000215.995, 0, 0, 0
1471000216.995, 0, 0, 0
1471000217.995, 0, 0, 0
1471000218.995, 0, 0, 0
1471000219.995, 0, 0, 0
1471000220.995, 0, 0, 0
1471000221.995, 0, 0, 0
1471000222.995, 0, 0, 0
1471000223.995, 0, 0, 0
1471000224.995, 0, 0, 0
1471000225.995, 0, 0, 0
1471000226.995, 0, 0, 0
1471000227.995, 0, 0, 0
1471000228.995, 0, 0, 0
1471000229.995, 0, 0, 0
1471000230.995, 0, 0, 0
1471000231.995, 0, 0, 0
1471000232.995, 0, 0, 0
1471000233.995, 0, 0, 0
1471000234.995, 0, 0, 0
1471000235.995, 0, 0, 0
1471000236.995, 0, 0, 0
1471000237.995, 0, 0, 0
1471000238.995, 0, 0, 0
1471000239.995, 0, 0, 0
1471000240.995, 0, 0, 0
1471000241.995, 0, 0, 0
1471000242.995, 0, 0, 0
1471000243.995, 0, 0, 0
1471000244.995, 0, 0, 0
1471000245.995, 0, 0, 0
1471000246.995, 0, 0, 0
1471000247.995, 0, 0, 0
1471000248.995, 0, 0, 0
1471000249.995, 0, 0, 0
1471000250.995, 0, 0, 0
1471000251.995, 0, 0, 0
1471000252.995, 0, 0, 0
1471000253.995, 0, 0, 0
1471000254.995, 0, 0, 0
1471000255.995, 0, 0, 0
1471000256.995, 0, 0, 0
1471000257.995, 0, 0, 0
1471000258.995, 0, 0, 0
1471000259.997, 0, 0, 0
1471000260.995, 0, 0, 0
1471000261.995, 0, 0, 0
1471000262.995, 0, 0, 0
1471000263.995, 0, 0, 0
1471000264.995, 0, 0, 0
1471000265.995, 0, 0, 0
1471000266.995, 0, 0, 0
1471000267.995, 0, 0, 0
1471000268.995, 0, 0, 0
1471000269.995, 0, 0, 0
1471000270.995, 0, 0, 0
1471000271.995, 0, 0, 0
1471000272.995, 0, 0, 0
1471000273.995, 0, 0, 0
1471000274.995, 0, 0, 0
1471000275.995, 0, 0, 0
1471000276.995, 0, 0, 0
1471000277.995, 0, 0, 0
1471000278.995, 0, 0, 0
1471000279.995, 0, 0, 0
1471000280.995, 0, 0, 0
1471000281.995, 0, 0, 0
1471000282.996, 0, 0, 0
1471000283.995, 0, 0, 0
1471000284.995, 0, 0, 0
1471000285.995, 0, 0, 0
1471000286.995, 0, 0, 0
1471000287.995, 0, 0, 0
1471000288.995, 0, 0, 0
1471000289.995, 0, 0, 0
1471000290.995, 0, 0, 0
1471000291.995, 0, 0, 0
1471000292.995, 0, 0, 0
1471000293.995, 0, 0, 0
1471000294.995, 0, 0, 0
1471000295.995, 0, 0, 0
1471000296.995, 0, 0, 0
1471000297.995, 0, 0, 0
1471000298.995, 0, 0, 0
1471000299.995, 0, 0, 0
1471000300.995, 0, 0, 0
1471000301.995, 0, 0, 0
1471000302.995, 0, 0, 0
1471000303.995, 0, 0, 0
1471000304.995, 0, 0, 0
1471000305.997, 0, 0, 0
1471000306.995, 0, 0, 0
1471000307.995, 0, 0, 0
1471000308.995, 0, 0, 0
1471000309.995, 0, 0, 0
1471000310.995, 0, 0, 0
1471000311.995, 0, 0, 0
1471000312.995, 0, 0, 0
1471000313.995, 0, 0, 0
1471000314.995, 0, 0, 0
1471000315.995, 0, 0, 0
1471000316.995, 0, 0, 0
1471000317.995, 0, 0, 0
1471000318.995, 0, 0, 0
1471000319.995, 0, 0, 0
1471000320.995, 0, 0, 0
1471000321.995, 0, 0, 0
1471000322.995, 0, 0, 0
1471000323.997, 0, 0, 0
1471000324.995, 0, 0, 0
1471000325.995, 0, 0, 0
1471000326.995, 0, 0, 0
1471000327.995, 0, 0, 0
1471000328.995, 0, 0, 0
1471000329.995, 0, 0, 0
1471000330.995, 0, 0, 0
1471000331.995, 0, 0, 0
1471000332.995, 0, 0, 0
1471000333.995, 0, 0, 0
1471000334.995, 0, 0, 0
1471000335.995, 0, 0, 0
1471000336.996, 0, 0, 0
1471000337.995, 0, 0, 0
1471000338.995, 0, 0, 0
1471000339.995, 0, 0, 0
1471000340.995, 0, 0, 0
1471000341.995, 0, 0, 0
1471000342.995, 0, 0, 0
1471000343.995, 0, 0, 0
1471000344.995, 0, 0, 0
1471000345.995, 0, 0, 0
1471000346.995, 0, 0, 0
1471000347.995, 0, 0, 0
1471000348.997, 0, 0, 0
1471000349.995, 0, 0, 0
1471000350.995, 0, 0, 0
1471000351.995, 0, 0, 0
1471000352.995, 0, 0, 0
1471000353.995, 0, 0, 0
1471000354.995, 0, 0, 0
1471000355.995, 0, 0, 0
1471000356.995, 0, 0, 0
1471000357.995, 0, 0, 0
1471000358.995, 0, 0, 0
1471000359.995, 0, 0, 0
1471000360.995, 0, 0, 0
1471000361.995, 0, 0, 0
1471000362.995, 0, 0, 0
1471000363.995, 0, 0, 0
1471000364.995, 0, 0, 0
1471000365.995, 0, 0, 0
1471000366.995, 0, 0, 0
1471000367.995, 0, 0, 0
1471000368.995, 0, 0, 0
1471000369.995, 0, 0, 0
1471000370.995, 0, 0, 0
1471000371.995, 0, 0, 0
1471000372.995, 0, 0, 0
1471000373.995, 0, 0, 0
1471000374.995, 0, 0, 0
1471000375.995, 0, 0, 0
1471000376.995, 0, 0, 0
1471000377.995, 0, 0, 0
1471000378.995, 0, 0, 0
1471000379.995, 0, 0, 0
1471000380.995, 0, 0, 0
1471000381.995, 0, 0, 0
1471000382.995, 0, 0, 0
1471000383.995, 0, 0, 0
1471000384.995, 0, 0, 0
1471000385.995, 0, 0, 0
1471000386.995, 0, 0, 0
1471000387.995, 0, 0, 0
1471000388.995, 0, 0, 0
1471000389.995, 0, 0, 0
1471000390.995, 0, 0, 0
1471000391.995, 0, 0, 0
1471000392.995, 0, 0, 0
1471000393.995, 0, 0, 0
1471000394.995, 0, 0, 0
1471000395.995, 0, 0, 0
1471000396.995, 0, 0, 0
1471000397.995, 0, 0, 0
1471000398.995, 0, 0, 0
1471000399.995, 0, 0, 0
1471000400.995, 0, 0, 0
1471000401.995, 0, 0, 0
1471000402.995, 0, 0, 0
1471000403.995, 0, 0, 0
1471000404.995, 0, 0, 0
1471000405.995, 0, 0, 0
1471000406.995, 0, 0, 0
1471000407.995, 0, 0, 0
1471000408.995, 0, 0, 0
1471000409.995, 0, 0, 0
1471000410.995, 0, 0, 0
1471000411.995, 0, 0, 0
1471000412.995, 0, 0, 0
1471000413.995, 0, 0, 0
1471000414.995, 0, 0, 0
1471000415.995, 0, 0, 0
1471000416.995, 0, 0, 0
1471000417.995, 0, 0, 0
1471000418.995, 0, 0, 0
1471000419.995, 0, 0, 0
1471000420.995, 0, 0, 0
1471000421.995, 0, 0, 0
1471000422.995, 0, 0, 0
1471000423.996, 0, 0, 0
1471000424.994, 0, 0, 0
1471000425.994, 0, 0, 0
1471000426.994, 0, 0, 0
1471000427.994, 0, 0, 0
1471000428.994, 0, 0, 0
1471000429.994, 0, 0, 0
1471000430.994, 0, 0, 0
1471000431.994, 0, 0, 0
1471000432.994, 0, 0, 0
1471000433.994, 0, 0, 0
1471000434.996, 0, 0, 0
1471000435.994, 0, 0, 0
1471000436.994, 0, 0, 0
1471000437.994, 0, 0, 0
1471000438.994, 0, 0, 0
1471000439.994, 0, 0, 0
1471000440.994, 0, 0, 0
1471000441.994, 0, 0, 0
1471000442.994, 0, 0, 0
1471000443.994, 0, 0, 0
1471000444.994, 0, 0, 0
1471000445.994, 0, 0, 0
1471000446.994, 0, 0, 0
1471000447.994, 0, 0, 0
1471000448.994, 0, 0, 0
1471000449.994, 0, 0, 0
1471000450.994, 0, 0, 0
1471000451.994, 0, 0, 0
1471000452.994, 0, 0, 0
1471000453.994, 0, 0, 0
1471000454.994, 0, 0, 0
1471000455.994, 0, 0, 0
1471000456.994, 0, 0, 0
1471000457.994, 0, 0, 0
1471000458.995, 0, 0, 0
1471000459.996, 0, 0, 0
1471000460.994, 0, 0, 0
1471000461.994, 0, 0, 0
1471000462.994, 0, 0, 0
1471000463.994, 0, 0, 0
1471000464.994, 0, 0, 0
1471000465.994, 0, 0, 0
1471000466.994, 0, 0, 0
1471000467.994, 0, 0, 0
1471000468.994, 0, 0, 0
1471000469.994, 0, 0, 0
1471000470.994, 0, 0, 0
1471000471.994, 0, 0, 0
1471000472.994, 0, 0, 0
1471000473.994, 0, 0, 0
1471000474.994, 0, 0, 0
1471000475.994, 0, 0, 0
1471000476.994, 0, 0, 0
1471000477.994, 0, 0, 0
1471000478.996, 0, 0, 0
1471000479.994, 0, 0, 0
1471000480.994, 0, 0, 0
1471000481.994, 0, 0, 0
1471000482.994, 0, 0, 0
1471000483.994, 0, 0, 0
1471000484.994, 0, 0, 0
1471000485.994, 0, 0, 0
1471000486.994, 0, 0, 0
1471000487.994, 0, 0, 0
1471000488.994, 0, 0, 0
1471000489.994, 0, 0, 0
1471000490.994, 0, 0, 0
1471000491.994, 0, 0, 0
