1471201201, 0, 0, 0
1471201202, 0, 0, 0
1471201203.004, 0, 0, 0
1471201204, 0, 0, 0
1471201205, 0, 0, 0
1471201206, 0, 0, 0
1471201207, 0, 0, 0
1471201208.001, 0, 0, 0
1471201208.999, 0, 0, 0
1471201209.999, 0, 0, 0
1471201210.999, 0, 0, 0
1471201211.999, 0, 0, 0
1471201212.999, 0, 0, 0
1471201213.999, 0, 0, 0
1471201214.999, 0, 0, 0
1471201215.999, 0, 0, 0
1471201216.999, 0, 0, 0
1471201217.999, 0, 0, 0
1471201218.999, 0, 0, 0
1471201219.999, 0, 0, 0
1471201220.999, 0, 0, 0
1471201221.999, 0, 0, 0
1471201222.999, 0, 0, 0
1471201223.999, 0, 0, 0
1471201224.999, 0, 0, 0
1471201225.999, 0, 0, 0
1471201226.999, 0, 0, 0
1471201227.999, 0, 0, 0
1471201228.999, 0, 0, 0
1471201229.999, 0, 0, 0
1471201231, 0, 0, 0
1471201231.999, 0, 0, 0
1471201232.999, 0, 0, 0
1471201233.999, 0, 0, 0
1471201234.999, 0, 0, 0
1471201235.999, 0, 0, 0
1471201236.999, 0, 0, 0
1471201237.999, 0, 0, 0
1471201238.999, 0, 0, 0
1471201239.999, 0, 0, 0
1471201240.999, 0, 0, 0
1471201241.999, 0, 0, 0
1471201242.999, 0, 0, 0
1471201243.999, 0, 0, 0
1471201244.999, 0, 0, 0
1471201245.999, 0, 0, 0
1471201246.999, 0, 0, 0
1471201247.999, 0, 0, 0
1471201248.999, 0, 0, 0
1471201249.999, 0, 0, 0
1471201250.999, 0, 0, 0
1471201251.999, 0, 0, 0
1471201252.999, 0, 0, 0
1471201253.999, 0, 0, 0
1471201254.999, 0, 0, 0
1471201256.001, 0, 0, 0
1471201256.998, 0, 0, 0
1471201257.998, 0, 0, 0
1471201258.998, 0, 0, 0
1471201259.998, 0, 0, 0
1471201260.998, 0, 0, 0
1471201261.998, 0, 0, 0
1471201262.998, 0, 0, 0
1471201263.998, 0, 0, 0
1471201264.998, 0, 0, 0
1471201265.998, 0, 0, 0
1471201266.998, 0, 0, 0
1471201267.998, 0, 0, 0
1471201268.998, 0, 0, 0
1471201269.998, 0, 0, 0
1471201270.998, 0, 0, 0
1471201271.998, 0, 0, 0
1471201272.999, 0, 0, 0
1471201273.998, 0, 0, 0
1471201274.998, 0, 0, 0
1471201275.998, 0, 0, 0
1471201276.998, 0, 0, 0
1471201277.998, 0, 0, 0
1471201278.998, 0, 0, 0
1471201279.998, 0, 0, 0
1471201280.998, 0, 0, 0
1471201281.998, 0, 0, 0
1471201282.998, 0, 0, 0
1471201283.998, 0, 0, 0
1471201284.998, 0, 0, 0
1471201285.998, 0, 0, 0
1471201286.998, 0, 0, 0
1471201287.998, 0, 0, 0
1471201288.998, 0, 0, 0
1471201289.998, 0, 0, 0
1471201290.998, 0, 0, 0
1471201291.998, 0, 0, 0
1471201292.998, 0, 0, 0
1471201293.998, 0, 0, 0
1471201294.998, 0, 0, 0
1471201295.998, 0, 0, 0
1471201296.998, 0, 0, 0
1471201298, 0, 0, 0
1471201298.997, 0, 0, 0
1471201299.997, 0, 0, 0
1471201300.997, 0, 0, 0
1471201301.997, 0, 0, 0
1471201302.997, 0, 0, 0
1471201303.997, 0, 0, 0
1471201304.997, 0, 0, 0
1471201305.997, 0, 0, 0
1471201306.997, 0, 0, 0
1471201307.997, 0, 0, 0
1471201308.997, 0, 0, 0
1471201309.997, 0, 0, 0
1471201310.997, 0, 0, 0
1471201311.997, 0, 0, 0
1471201312.997, 0, 0, 0
1471201313.997, 0, 0, 0
1471201314.997, 0, 0, 0
1471201315.997, 0, 0, 0
1471201316.997, 0, 0, 0
1471201317.997, 0, 0, 0
1471201318.997, 0, 0, 0
1471201319.997, 0, 0, 0
1471201320.998, 0, 0, 0
1471201321.997, 0, 0, 0
1471201322.997, 0, 0, 0
1471201323.997, 0, 0, 0
1471201324.997, 0, 0, 0
1471201325.997, 0, 0, 0
1471201326.997, 0, 0, 0
1471201327.997, 0, 0, 0
1471201328.997, 0, 0, 0
1471201329.997, 0, 0, 0
1471201330.997, 0, 0, 0
1471201331.997, 0, 0, 0
1471201332.997, 0, 0, 0
1471201333.997, 0, 0, 0
1471201334.997, 0, 0, 0
1471201335.997, 0, 0, 0
1471201336.997, 0, 0, 0
1471201337.997, 0, 0, 0
1471201338.997, 0, 0, 0
1471201339.997, 0, 0, 0
1471201340.997, 0, 0, 0
1471201341.999, 0, 0, 0
1471201342.997, 0, 0, 0
1471201343.997, 0, 0, 0
1471201344.997, 0, 0, 0
1471201345.997, 0, 0, 0
1471201346.997, 0, 0, 0
1471201347.997, 0, 0, 0
1471201348.997, 0, 0, 0
1471201349.997, 0, 0, 0
1471201350.997, 0, 0, 0
1471201351.997, 0, 0, 0
1471201352.997, 0, 0, 0
1471201353.997, 0, 0, 0
1471201354.997, 0, 0, 0
1471201355.997, 0, 0, 0
1471201356.997, 0, 0, 0
1471201357.997, 0, 0, 0
1471201358.997, 0, 0, 0
1471201359.997, 0, 0, 0
1471201360.997, 0, 0, 0
1471201361.997, 0, 0, 0
1471201362.997, 0, 0, 0
1471201363.997, 0, 0, 0
1471201364.997, 0, 0, 0
1471201365.997, 0, 0, 0
1471201366.997, 0, 0, 0
1471201367.997, 0, 0, 0
1471201368.997, 0, 0, 0
1471201369.997, 0, 0, 0
1471201370.997, 0, 0, 0
1471201371.997, 0, 0, 0
1471201372.997, 0, 0, 0
1471201373.997, 0, 0, 0
1471201374.997, 0, 0, 0
1471201375.997, 0, 0, 0
1471201376.997, 0, 0, 0
1471201377.997, 0, 0, 0
1471201378.997, 0, 0, 0
1471201379.997, 0, 0, 0
1471201380.997, 0, 0, 0
1471201381.997, 0, 0, 0
1471201382.997, 0, 0, 0
1471201383.997, 0, 0, 0
1471201384.998, 0, 0, 0
1471201385.996, 0, 0, 0
1471201386.996, 0, 0, 0
1471201387.996, 0, 0, 0
1471201388.996, 0, 0, 0
1471201389.996, 0, 0, 0
1471201390.996, 0, 0, 0
1471201391.996, 0, 0, 0
1471201392.996, 0, 0, 0
1471201393.996, 0, 0, 0
1471201394.996, 0, 0, 0
1471201395.996, 0, 0, 0
1471201396.996, 0, 0, 0
1471201397.996, 0, 0, 0
1471201398.996, 0, 0, 0
1471201399.996, 0, 0, 0
1471201400.996, 0, 0, 0
1471201401.996, 0, 0, 0
1471201402.996, 0, 0, 0
1471201403.996, 0, 0, 0
1471201404.996, 0, 0, 0
1471201405.996, 0, 0, 0
1471201406.996, 0, 0, 0
1471201407.996, 0, 0, 0
1471201408.996, 0, 0, 0
1471201409.996, 0, 0, 0
1471201410.996, 0, 0, 0
1471201411.996, 0, 0, 0
1471201412.996, 0, 0, 0
1471201413.996, 0, 0, 0
1471201414.996, 0, 0, 0
1471201415.996, 0, 0, 0
1471201416.996, 0, 0, 0
1471201417.996, 0, 0, 0
1471201418.996, 0, 0, 0
1471201419.996, 0, 0, 0
1471201420.996, 0, 0, 0
1471201421.996, 0, 0, 0
1471201422.996, 0, 0, 0
1471201423.996, 0, 0, 0
1471201424.996, 0, 0, 0
1471201425.996, 0, 0, 0
1471201426.996, 0, 0, 0
1471201427.996, 0, 0, 0
1471201428.996, 0, 0, 0
1471201429.996, 0, 0, 0
1471201430.996, 0, 0, 0
1471201431.996, 0, 0, 0
1471201432.996, 0, 0, 0
1471201433.996, 0, 0, 0
1471201434.996, 0, 0, 0
1471201435.996, 0, 0, 0
1471201436.996, 0, 0, 0
1471201437.996, 0, 0, 0
1471201438.996, 0, 0, 0
1471201439.996, 0, 0, 0
1471201440.996, 0, 0, 0
1471201441.996, 0, 0, 0
1471201442.996, 0, 0, 0
1471201443.996, 0, 0, 0
1471201444.996, 0, 0, 0
1471201445.996, 0, 0, 0
1471201446.996, 0, 0, 0
1471201447.996, 0, 0, 0
1471201448.996, 0, 0, 0
1471201449.996, 0, 0, 0
1471201450.996, 0, 0, 0
1471201451.996, 0, 0, 0
1471201452.996, 0, 0, 0
1471201453.996, 0, 0, 0
1471201454.998, 0, 0, 0
1471201455.996, 0, 0, 0
1471201456.996, 0, 0, 0
1471201457.996, 0, 0, 0
1471201458.996, 0, 0, 0
1471201459.996, 0, 0, 0
1471201460.996, 0, 0, 0
1471201461.996, 0, 0, 0
1471201462.996, 0, 0, 0
1471201463.996, 0, 0, 0
1471201464.996, 0, 0, 0
1471201465.996, 0, 0, 0
1471201466.996, 0, 0, 0
1471201467.996, 0, 0, 0
1471201468.996, 0, 0, 0
1471201469.996, 0, 0, 0
1471201470.996, 0, 0, 0
1471201471.996, 0, 0, 0
1471201472.996, 0, 0, 0
1471201473.996, 0, 0, 0
1471201474.996, 0, 0, 0
1471201475.996, 0, 0, 0
1471201476.996, 0, 0, 0
1471201477.996, 0, 0, 0
1471201478.996, 0, 0, 0
1471201479.996, 0, 0, 0
1471201480.996, 0, 0, 0
1471201481.996, 0, 0, 0
1471201482.996, 0, 0, 0
1471201483.996, 0, 0, 0
1471201484.996, 0, 0, 0
1471201485.996, 0, 0, 0
1471201486.996, 0, 0, 0
1471201487.996, 0, 0, 0
1471201488.996, 0, 0, 0
1471201489.996, 0, 0, 0
1471201490.996, 0, 0, 0
1471201491.996, 0, 0, 0
1471201492.996, 0, 0, 0
1471201493.996, 0, 0, 0
1471201494.996, 0, 0, 0
1471201495.996, 0, 0, 0
1471201496.996, 0, 0, 0
1471201497.996, 0, 0, 0
1471201498.996, 0, 0, 0
1471201499.996, 0, 0, 0
1471201500.996, 0, 0, 0
1471201501.996, 0, 0, 0
1471201502.996, 0, 0, 0
1471201503.998, 0, 0, 0
1471201504.996, 0, 0, 0
1471201505.996, 0, 0, 0
1471201506.996, 0, 0, 0
1471201507.996, 0, 0, 0
1471201508.996, 0, 0, 0
1471201509.996, 0, 0, 0
1471201510.996, 0, 0, 0
1471201511.996, 0, 0, 0
1471201512.996, 0, 0, 0
1471201513.996, 0, 0, 0
1471201514.996, 0, 0, 0
1471201515.996, 0, 0, 0
1471201516.996, 0, 0, 0
1471201517.996, 0, 0, 0
1471201518.996, 0, 0, 0
1471201519.996, 0, 0, 0
1471201520.996, 0, 0, 0
1471201521.996, 0, 0, 0
1471201522.996, 0, 0, 0
1471201523.996, 0, 0, 0
1471201524.996, 0, 0, 0
1471201525.996, 0, 0, 0
1471201526.996, 0, 0, 0
1471201527.996, 0, 0, 0
1471201528.996, 0, 0, 0
1471201529.996, 0, 0, 0
1471201530.996, 0, 0, 0
1471201531.996, 0, 0, 0
1471201532.996, 0, 0, 0
1471201533.996, 0, 0, 0
1471201534.996, 0, 0, 0
1471201535.996, 0, 0, 0
1471201536.996, 0, 0, 0
1471201537.996, 0, 0, 0
1471201538.996, 0, 0, 0
1471201539.996, 0, 0, 0
1471201540.996, 0, 0, 0
1471201541.996, 0, 0, 0
1471201542.996, 0, 0, 0
1471201543.996, 0, 0, 0
1471201544.996, 0, 0, 0
1471201545.996, 0, 0, 0
1471201546.996, 0, 0, 0
1471201547.996, 0, 0, 0
1471201548.996, 0, 0, 0
1471201549.996, 0, 0, 0
1471201550.996, 0, 0, 0
1471201551.996, 0, 0, 0
1471201552.996, 0, 0, 0
1471201553.996, 0, 0, 0
1471201554.996, 0, 0, 0
1471201555.996, 0, 0, 0
1471201556.996, 0, 0, 0
1471201557.996, 0, 0, 0
1471201558.996, 0, 0, 0
1471201559.996, 0, 0, 0
1471201560.996, 0, 0, 0
1471201561.996, 0, 0, 0
1471201562.996, 0, 0, 0
1471201563.996, 0, 0, 0
1471201564.996, 0, 0, 0
1471201565.996, 0, 0, 0
1471201566.996, 0, 0, 0
1471201567.996, 0, 0, 0
1471201568.996, 0, 0, 0
1471201569.996, 0, 0, 0
1471201570.996, 0, 0, 0
1471201571.996, 0, 0, 0
1471201572.996, 0, 0, 0
1471201573.997, 0, 0, 0
1471201574.996, 0, 0, 0
1471201575.996, 0, 0, 0
1471201576.996, 0, 0, 0
1471201577.996, 0, 0, 0
1471201578.996, 0, 0, 0
1471201579.996, 0, 0, 0
1471201580.996, 0, 0, 0
1471201581.996, 0, 0, 0
1471201582.996, 0, 0, 0
1471201583.996, 0, 0, 0
1471201584.996, 0, 0, 0
1471201585.996, 0, 0, 0
1471201586.996, 0, 0, 0
1471201587.996, 0, 0, 0
1471201588.996, 0, 0, 0
1471201589.996, 0, 0, 0
1471201590.996, 0, 0, 0
1471201591.996, 0, 0, 0
1471201592.996, 0, 0, 0
1471201593.996, 0, 0, 0
1471201594.996, 0, 0, 0
1471201595.996, 0, 0, 0
1471201596.996, 0, 0, 0
1471201597.996, 0, 0, 0
1471201598.997, 0, 0, 0
1471201599.995, 0, 0, 0
1471201600.995, 0, 0, 0
1471201601.995, 0, 0, 0
1471201602.995, 0, 0, 0
1471201603.995, 0, 0, 0
1471201604.995, 0, 0, 0
1471201605.995, 0, 0, 0
1471201606.995, 0, 0, 0
1471201607.995, 0, 0, 0
1471201608.995, 0, 0, 0
1471201609.995, 0, 0, 0
1471201610.995, 0, 0, 0
1471201611.995, 0, 0, 0
1471201612.995, 0, 0, 0
1471201613.995, 0, 0, 0
1471201614.995, 0, 0, 0
1471201615.995, 0, 0, 0
1471201616.995, 0, 0, 0
1471201617.995, 0, 0, 0
1471201618.995, 0, 0, 0
1471201619.995, 0, 0, 0
1471201620.995, 0, 0, 0
1471201621.997, 0, 0, 0
1471201622.995, 0, 0, 0
1471201623.995, 0, 0, 0
1471201624.995, 0, 0, 0
1471201625.995, 0, 0, 0
1471201626.995, 0, 0, 0
1471201627.995, 0, 0, 0
1471201628.995, 0, 0, 0
1471201629.995, 0, 0, 0
1471201630.995, 0, 0, 0
1471201631.995, 0, 0, 0
1471201632.995, 0, 0, 0
1471201633.995, 0, 0, 0
1471201634.995, 0, 0, 0
1471201635.995, 0, 0, 0
1471201636.995, 0, 0, 0
1471201637.995, 0, 0, 0
1471201638.995, 0, 0, 0
1471201639.995, 0, 0, 0
1471201640.995, 0, 0, 0
1471201641.995, 0, 0, 0
1471201642.995, 0, 0, 0
1471201643.995, 0, 0, 0
1471201644.996, 0, 0, 0
1471201645.994, 0, 0, 0
1471201646.994, 0, 0, 0
1471201647.994, 0, 0, 0
1471201648.994, 0, 0, 0
1471201649.994, 0, 0, 0
1471201650.994, 0, 0, 0
1471201651.994, 0, 0, 0
1471201652.994, 0, 0, 0
1471201653.994, 0, 0, 0
1471201654.994, 0, 0, 0
1471201655.994, 0, 0, 0
1471201656.994, 0, 0, 0
1471201657.994, 0, 0, 0
1471201658.994, 0, 0, 0
1471201659.994, 0, 0, 0
1471201660.994, 0, 0, 0
1471201661.994, 0, 0, 0
1471201662.994, 0, 0, 0
1471201663.994, 0, 0, 0
1471201664.994, 0, 0, 0
1471201665.994, 0, 0, 0
1471201666.994, 0, 0, 0
1471201667.994, 0, 0, 0
1471201668.994, 0, 0, 0
1471201669.994, 0, 0, 0
1471201670.994, 0, 0, 0
1471201671.994, 0, 0, 0
1471201672.994, 0, 0, 0
1471201673.994, 0, 0, 0
1471201674.994, 0, 0, 0
1471201675.994, 0, 0, 0
1471201676.994, 0, 0, 0
1471201677.994, 0, 0, 0
1471201678.994, 0, 0, 0
1471201679.994, 0, 0, 0
1471201680.994, 0, 0, 0
1471201681.994, 0, 0, 0
1471201682.994, 0, 0, 0
1471201683.994, 0, 0, 0
1471201684.995, 0, 0, 0
1471201685.997, 0, 0, 0
1471201686.994, 0, 0, 0
1471201687.994, 0, 0, 0
1471201688.994, 0, 0, 0
1471201689.994, 0, 0, 0
1471201690.994, 0, 0, 0
1471201691.994, 0, 0, 0
1471201692.994, 0, 0, 0
1471201693.994, 0, 0, 0
1471201694.994, 0, 0, 0
1471201695.994, 0, 0, 0
1471201696.994, 0, 0, 0
1471201697.994, 0, 0, 0
1471201698.994, 0, 0, 0
1471201699.994, 0, 0, 0
1471201700.994, 0, 0, 0
1471201701.994, 0, 0, 0
1471201702.994, 0, 0, 0
1471201703.994, 0, 0, 0
1471201704.994, 0, 0, 0
1471201705.994, 0, 0, 0
1471201706.994, 0, 0, 0
1471201707.994, 0, 0, 0
1471201708.994, 0, 0, 0
1471201709.996, 0, 0, 0
1471201710.994, 0, 0, 0
1471201711.994, 0, 0, 0
1471201712.994, 0, 0, 0
1471201713.994, 0, 0, 0
1471201714.994, 0, 0, 0
1471201715.994, 0, 0, 0
1471201716.994, 0, 0, 0
1471201717.994, 0, 0, 0
1471201718.994, 0, 0, 0
1471201719.994, 0, 0, 0
1471201720.994, 0, 0, 0
1471201721.994, 0, 0, 0
1471201722.994, 0, 0, 0
1471201723.994, 0, 0, 0
1471201724.994, 0, 0, 0
1471201725.994, 0, 0, 0
1471201726.994, 0, 0, 0
1471201727.994, 0, 0, 0
1471201728.994, 0, 0, 0
1471201729.994, 0, 0, 0
1471201730.994, 0, 0, 0
1471201731.994, 0, 0, 0
1471201732.994, 0, 0, 0
1471201733.995, 0, 0, 0
1471201734.994, 0, 0, 0
1471201735.994, 0, 0, 0
1471201736.994, 0, 0, 0
1471201737.994, 0, 0, 0
1471201738.994, 0, 0, 0
1471201739.994, 0, 0, 0
1471201740.994, 0, 0, 0
1471201741.994, 0, 0, 0
1471201742.994, 0, 0, 0
1471201743.994, 0, 0, 0
1471201744.994, 0, 0, 0
1471201745.994, 0, 0, 0
1471201746.994, 0, 0, 0
1471201747.994, 0, 0, 0
1471201748.994, 0, 0, 0
1471201749.994, 0, 0, 0
1471201750.994, 0, 0, 0
1471201751.994, 0, 0, 0
1471201752.994, 0, 0, 0
1471201753.994, 0, 0, 0
1471201754.994, 0, 0, 0
1471201755.994, 0, 0, 0
1471201756.994, 0, 0, 0
1471201757.994, 0, 0, 0
1471201758.994, 0, 0, 0
1471201759.994, 0, 0, 0
1471201760.994, 0, 0, 0
1471201761.994, 0, 0, 0
1471201762.994, 0, 0, 0
1471201763.994, 0, 0, 0
1471201764.994, 0, 0, 0
1471201765.994, 0, 0, 0
1471201766.994, 0, 0, 0
1471201767.996, 0, 0, 0
1471201768.993, 0, 0, 0
1471201769.993, 0, 0, 0
1471201770.993, 0, 0, 0
1471201771.993, 0, 0, 0
1471201772.993, 0, 0, 0
1471201773.993, 0, 0, 0
1471201774.993, 0, 0, 0
1471201775.993, 0, 0, 0
1471201776.993, 0, 0, 0
1471201777.993, 0, 0, 0
1471201778.993, 0, 0, 0
1471201779.993, 0, 0, 0
1471201780.993, 0, 0, 0
1471201781.993, 0, 0, 0
1471201782.993, 0, 0, 0
1471201783.993, 0, 0, 0
1471201784.993, 0, 0, 0
1471201785.993, 0, 0, 0
1471201786.993, 0, 0, 0
1471201787.993, 0, 0, 0
1471201788.993, 0, 0, 0
1471201789.993, 0, 0, 0
1471201790.993, 0, 0, 0
1471201791.993, 0, 0, 0
1471201792.993, 0, 0, 0
1471201793.993, 0, 0, 0
1471201794.993, 0, 0, 0
1471201795.993, 0, 0, 0
1471201796.993, 0, 0, 0
1471201797.993, 0, 0, 0
1471201798.993, 0, 0, 0
1471201799.993, 0, 0, 0
1471201800.993, 0, 0, 0
1471201801.993, 0, 0, 0
1471201802.993, 0, 0, 0
1471201803.993, 0, 0, 0
1471201804.993, 0, 0, 0
1471201805.993, 0, 0, 0
1471201806.993, 0, 0, 0
1471201807.993, 0, 0, 0
1471201808.993, 0, 0, 0
1471201809.993, 0, 0, 0
1471201810.993, 0, 0, 0
1471201811.993, 0, 0, 0
1471201812.993, 0, 0, 0
1471201813.993, 0, 0, 0
1471201814.995, 0, 0, 0
1471201815.993, 0, 0, 0
1471201816.993, 0, 0, 0
1471201817.993, 0, 0, 0
1471201818.993, 0, 0, 0
1471201819.993, 0, 0, 0
1471201820.993, 0, 0, 0
1471201821.993, 0, 0, 0
1471201822.993, 0, 0, 0
1471201823.993, 0, 0, 0
1471201824.993, 0, 0, 0
1471201825.993, 0, 0, 0
1471201826.993, 0, 0, 0
1471201827.993, 0, 0, 0
1471201828.993, 0, 0, 0
1471201829.993, 0, 0, 0
1471201830.993, 0, 0, 0
1471201831.993, 0, 0, 0
1471201832.993, 0, 0, 0
1471201833.993, 0, 0, 0
1471201834.993, 0, 0, 0
1471201835.993, 0, 0, 0
1471201836.993, 0, 0, 0
1471201837.995, 0, 0, 0
1471201838.993, 0, 0, 0
1471201839.993, 0, 0, 0
1471201840.993, 0, 0, 0
1471201841.993, 0, 0, 0
1471201842.993, 0, 0, 0
1471201843.993, 0, 0, 0
1471201844.993, 0, 0, 0
1471201845.993, 0, 0, 0
1471201846.993, 0, 0, 0
1471201847.993, 0, 0, 0
1471201848.993, 0, 0, 0
1471201849.994, 0, 0, 0
1471201850.995, 0, 0, 0
1471201851.992, 0, 0, 0
1471201852.992, 0, 0, 0
1471201853.992, 0, 0, 0
1471201854.992, 0, 0, 0
1471201855.992, 0, 0, 0
1471201856.992, 0, 0, 0
1471201857.992, 0, 0, 0
1471201858.992, 0, 0, 0
1471201859.992, 0, 0, 0
1471201860.992, 0, 0, 0
1471201861.992, 0, 0, 0
1471201862.992, 0, 0, 0
1471201863.993, 0, 0, 0
1471201864.992, 0, 0, 0
1471201865.992, 0, 0, 0
1471201866.992, 0, 0, 0
1471201867.992, 0, 0, 0
1471201868.992, 0, 0, 0
1471201869.992, 0, 0, 0
1471201870.992, 0, 0, 0
1471201871.992, 0, 0, 0
1471201872.992, 0, 0, 0
1471201873.992, 0, 0, 0
1471201874.992, 0, 0, 0
1471201875.992, 0, 0, 0
1471201876.992, 0, 0, 0
1471201877.992, 0, 0, 0
1471201878.992, 0, 0, 0
1471201879.992, 0, 0, 0
1471201880.992, 0, 0, 0
1471201881.992, 0, 0, 0
1471201882.992, 0, 0, 0
1471201883.992, 0, 0, 0
1471201884.992, 0, 0, 0
1471201885.993, 0, 0, 0
1471201886.994, 0, 0, 0
1471201887.992, 0, 0, 0
1471201888.992, 0, 0, 0
1471201889.992, 0, 0, 0
1471201890.992, 0, 0, 0
1471201891.992, 0, 0, 0
1471201892.992, 0, 0, 0
1471201893.992, 0, 0, 0
1471201894.992, 0, 0, 0
1471201895.992, 0, 0, 0
1471201896.992, 0, 0, 0
1471201897.992, 0, 0, 0
1471201898.992, 0, 0, 0
1471201899.992, 0, 0, 0
1471201900.992, 0, 0, 0
1471201901.992, 0, 0, 0
1471201902.992, 0, 0, 0
1471201903.992, 0, 0, 0
1471201904.992, 0, 0, 0
1471201905.993, 0, 0, 0
1471201906.992, 0, 0, 0
1471201907.992, 0, 0, 0
1471201908.992, 0, 0, 0
1471201909.992, 0, 0, 0
1471201910.992, 0, 0, 0
1471201911.992, 0, 0, 0
1471201912.992, 0, 0, 0
1471201913.992, 0, 0, 0
1471201914.992, 0, 0, 0
1471201915.992, 0, 0, 0
1471201916.992, 0, 0, 0
1471201917.992, 0, 0, 0
1471201918.992, 0, 0, 0
1471201919.992, 0, 0, 0
1471201920.992, 0, 0, 0
1471201921.994, 0, 0, 0
1471201922.992, 0, 0, 0
1471201923.992, 0, 0, 0
1471201924.992, 0, 0, 0
1471201925.992, 0, 0, 0
1471201926.992, 0, 0, 0
1471201927.992, 0, 0, 0
1471201928.992, 0, 0, 0
1471201929.992, 0, 0, 0
1471201930.992, 0, 0, 0
1471201931.992, 0, 0, 0
1471201932.992, 0, 0, 0
1471201933.992, 0, 0, 0
1471201934.992, 0, 0, 0
1471201935.992, 0, 0, 0
1471201936.992, 0, 0, 0
1471201937.993, 0, 0, 0
1471201938.993, 0, 0, 0
1471201939.993, 0, 0, 0
1471201940.993, 0, 0, 0
1471201941.993, 0, 0, 0
1471201942.993, 0, 0, 0
1471201943.993, 0, 0, 0
1471201944.993, 0, 0, 0
1471201945.993, 0, 0, 0
1471201946.993, 0, 0, 0
1471201947.993, 0, 0, 0
1471201948.993, 0, 0, 0
1471201949.993, 0, 0, 0
1471201950.993, 0, 0, 0
1471201951.993, 0, 0, 0
1471201952.993, 0, 0, 0
1471201953.993, 0, 0, 0
1471201954.993, 0, 0, 0
1471201955.993, 0, 0, 0
1471201956.993, 0, 0, 0
1471201957.993, 0, 0, 0
1471201958.993, 0, 0, 0
1471201959.994, 0, 0, 0
1471201960.993, 0, 0, 0
1471201961.993, 0, 0, 0
1471201962.993, 0, 0, 0
1471201963.993, 0, 0, 0
1471201964.993, 0, 0, 0
1471201965.993, 0, 0, 0
1471201966.993, 0, 0, 0
1471201967.993, 0, 0, 0
1471201968.993, 0, 0, 0
1471201969.993, 0, 0, 0
1471201970.993, 0, 0, 0
1471201971.993, 0, 0, 0
1471201972.993, 0, 0, 0
1471201973.993, 0, 0, 0
1471201974.993, 0, 0, 0
1471201975.993, 0, 0, 0
1471201976.993, 0, 0, 0
1471201977.993, 0, 0, 0
1471201978.993, 0, 0, 0
1471201979.993, 0, 0, 0
1471201980.993, 0, 0, 0
1471201981.993, 0, 0, 0
1471201982.995, 0, 0, 0
1471201983.993, 0, 0, 0
1471201984.993, 0, 0, 0
1471201985.993, 0, 0, 0
1471201986.993, 0, 0, 0
1471201987.993, 0, 0, 0
1471201988.993, 0, 0, 0
1471201989.993, 0, 0, 0
1471201990.993, 0, 0, 0
1471201991.993, 0, 0, 0
1471201992.993, 0, 0, 0
1471201993.993, 0, 0, 0
1471201994.993, 0, 0, 0
1471201995.993, 0, 0, 0
1471201996.993, 0, 0, 0
1471201997.993, 0, 0, 0
1471201998.993, 0, 0, 0
1471201999.993, 0, 0, 0
1471202000.993, 0, 0, 0
1471202001.993, 0, 0, 0
1471202002.993, 0, 0, 0
1471202003.993, 0, 0, 0
1471202004.993, 0, 0, 0
1471202005.993, 0, 0, 0
1471202006.993, 0, 0, 0
1471202007.993, 0, 0, 0
1471202008.993, 0, 0, 0
1471202009.993, 0, 0, 0
1471202010.993, 0, 0, 0
1471202011.993, 0, 0, 0
1471202012.993, 0, 0, 0
1471202013.993, 0, 0, 0
1471202014.993, 0, 0, 0
1471202015.993, 0, 0, 0
1471202016.993, 0, 0, 0
1471202017.993, 0, 0, 0
1471202018.993, 0, 0, 0
1471202019.993, 0, 0, 0
1471202020.993, 0, 0, 0
1471202021.993, 0, 0, 0
1471202022.993, 0, 0, 0
1471202023.993, 0, 0, 0
1471202024.993, 0, 0, 0
1471202025.993, 0, 0, 0
1471202026.993, 0, 0, 0
1471202027.993, 0, 0, 0
1471202028.993, 0, 0, 0
1471202029.993, 0, 0, 0
1471202030.993, 0, 0, 0
1471202031.993, 0, 0, 0
1471202032.993, 0, 0, 0
1471202033.993, 0, 0, 0
1471202034.993, 0, 0, 0
1471202035.993, 0, 0, 0
1471202036.993, 0, 0, 0
1471202037.993, 0, 0, 0
1471202038.993, 0, 0, 0
1471202039.993, 0, 0, 0
1471202040.993, 0, 0, 0
1471202041.993, 0, 0, 0
1471202042.993, 0, 0, 0
1471202043.993, 0, 0, 0
1471202044.993, 0, 0, 0
1471202045.995, 0, 0, 0
1471202046.993, 0, 0, 0
1471202047.993, 0, 0, 0
1471202048.993, 0, 0, 0
1471202049.993, 0, 0, 0
1471202050.993, 0, 0, 0
1471202051.993, 0, 0, 0
1471202052.993, 0, 0, 0
1471202053.993, 0, 0, 0
1471202054.993, 0, 0, 0
1471202055.993, 0, 0, 0
1471202056.993, 0, 0, 0
1471202057.993, 0, 0, 0
1471202058.993, 0, 0, 0
1471202059.993, 0, 0, 0
1471202060.993, 0, 0, 0
1471202061.993, 0, 0, 0
1471202062.993, 0, 0, 0
1471202063.993, 0, 0, 0
1471202064.993, 0, 0, 0
1471202065.993, 0, 0, 0
1471202066.993, 0, 0, 0
1471202067.993, 0, 0, 0
1471202068.993, 0, 0, 0
1471202069.993, 0, 0, 0
1471202070.993, 0, 0, 0
1471202071.993, 0, 0, 0
1471202072.993, 0, 0, 0
1471202073.993, 0, 0, 0
1471202074.993, 0, 0, 0
1471202075.993, 0, 0, 0
