1471611601, 0, 0, 0
1471611602, 0, 0, 0
1471611603, 0, 0, 0
1471611604, 0, 0, 0
1471611605, 0, 0, 0
1471611606, 0, 0, 0
1471611607, 0, 0, 0
1471611608, 0, 0, 0
1471611609, 0, 0, 0
1471611610, 0, 0, 0
1471611611, 0, 0, 0
1471611612, 0, 0, 0
1471611613, 0, 0, 0
1471611614, 0, 0, 0
1471611615, 0, 0, 0
1471611616, 0, 0, 0
1471611617, 0, 0, 0
1471611618, 0, 0, 0
1471611619, 0, 0, 0
1471611620, 0, 0, 0
1471611621.001, 0, 0, 0
1471611622.002, 0, 0, 0
1471611622.999, 0, 0, 0
1471611623.999, 0, 0, 0
1471611624.999, 0, 0, 0
1471611625.999, 0, 0, 0
1471611626.999, 0, 0, 0
1471611627.999, 0, 0, 0
1471611628.999, 0, 0, 0
1471611629.999, 0, 0, 0
1471611630.999, 0, 0, 0
1471611631.999, 0, 0, 0
1471611632.999, 0, 0, 0
1471611633.999, 0, 0, 0
1471611634.999, 0, 0, 0
1471611635.999, 0, 0, 0
1471611636.999, 0, 0, 0
1471611637.999, 0, 0, 0
1471611638.999, 0, 0, 0
1471611639.999, 0, 0, 0
1471611640.999, 0, 0, 0
1471611641.999, 0, 0, 0
1471611642.999, 0, 0, 0
1471611643.999, 0, 0, 0
1471611644.999, 0, 0, 0
1471611646, 0, 0, 0
1471611646.998, 0, 0, 0
1471611647.998, 0, 0, 0
1471611648.998, 0, 0, 0
1471611649.998, 0, 0, 0
1471611650.998, 0, 0, 0
1471611651.998, 0, 0, 0
1471611652.998, 0, 0, 0
1471611653.998, 0, 0, 0
1471611654.998, 0, 0, 0
1471611655.998, 0, 0, 0
1471611656.998, 0, 0, 0
1471611657.998, 0, 0, 0
1471611658.998, 0, 0, 0
1471611659.998, 0, 0, 0
1471611660.998, 0, 0, 0
1471611661.998, 0, 0, 0
1471611662.998, 0, 0, 0
1471611663.998, 0, 0, 0
1471611664.998, 0, 0, 0
1471611665.998, 0, 0, 0
1471611666.998, 0, 0, 0
1471611667.998, 0, 0, 0
1471611668.998, 0, 0, 0
1471611669.998, 0, 0, 0
1471611670.998, 0, 0, 0
1471611671.998, 0, 0, 0
1471611672.998, 0, 0, 0
1471611673.998, 0, 0, 0
1471611674.998, 0, 0, 0
1471611675.998, 0, 0, 0
1471611676.998, 0, 0, 0
1471611677.998, 0, 0, 0
1471611678.998, 0, 0, 0
1471611679.998, 0, 0, 0
1471611680.998, 0, 0, 0
1471611681.998, 0, 0, 0
1471611682.998, 0, 0, 0
1471611683.998, 0, 0, 0
1471611685, 0, 0, 0
1471611685.998, 0, 0, 0
1471611686.998, 0, 0, 0
1471611687.998, 0, 0, 0
1471611688.998, 0, 0, 0
1471611689.998, 0, 0, 0
1471611690.998, 0, 0, 0
1471611691.998, 0, 0, 0
1471611692.998, 0, 0, 0
1471611693.998, 0, 0, 0
1471611694.998, 0, 0, 0
1471611695.998, 0, 0, 0
1471611696.998, 0, 0, 0
1471611697.998, 0, 0, 0
1471611698.998, 0, 0, 0
1471611699.998, 0, 0, 0
1471611700.998, 0, 0, 0
1471611701.998, 0, 0, 0
1471611702.998, 0, 0, 0
1471611703.998, 0, 0, 0
1471611704.998, 0, 0, 0
1471611705.998, 0, 0, 0
1471611706.998, 0, 0, 0
1471611707.998, 0, 0, 0
1471611708.999, 0, 0, 0
1471611709.998, 0, 0, 0
1471611710.998, 0, 0, 0
1471611711.998, 0, 0, 0
1471611712.998, 0, 0, 0
1471611713.998, 0, 0, 0
1471611714.998, 0, 0, 0
1471611715.998, 0, 0, 0
1471611716.998, 0, 0, 0
1471611717.998, 0, 0, 0
1471611718.998, 0, 0, 0
1471611719.998, 0, 0, 0
1471611720.998, 0, 0, 0
1471611721.998, 0, 0, 0
1471611722.998, 0, 0, 0
1471611723.998, 0, 0, 0
1471611725, 0, 0, 0
1471611725.998, 0, 0, 0
1471611726.998, 0, 0, 0
1471611727.998, 0, 0, 0
1471611728.998, 0, 0, 0
1471611729.998, 0, 0, 0
1471611730.998, 0, 0, 0
1471611731.998, 0, 0, 0
1471611732.998, 0, 0, 0
1471611733.998, 0, 0, 0
1471611734.998, 0, 0, 0
1471611735.998, 0, 0, 0
1471611736.998, 0, 0, 0
1471611737.998, 0, 0, 0
1471611738.998, 0, 0, 0
1471611739.998, 0, 0, 0
1471611740.998, 0, 0, 0
1471611741.998, 0, 0, 0
1471611742.998, 0, 0, 0
1471611743.998, 0, 0, 0
1471611744.998, 0, 0, 0
1471611745.998, 0, 0, 0
1471611746.998, 0, 0, 0
1471611747.998, 0, 0, 0
1471611748.998, 0, 0, 0
1471611749.998, 0, 0, 0
1471611750.998, 0, 0, 0
1471611751.998, 0, 0, 0
1471611752.998, 0, 0, 0
1471611753.998, 0, 0, 0
1471611754.998, 0, 0, 0
1471611755.998, 0, 0, 0
1471611756.998, 0, 0, 0
1471611757.998, 0, 0, 0
1471611758.998, 0, 0, 0
1471611759.998, 0, 0, 0
1471611760.998, 0, 0, 0
1471611761.998, 0, 0, 0
1471611762.998, 0, 0, 0
1471611763.998, 0, 0, 0
1471611764.998, 0, 0, 0
1471611765.998, 0, 0, 0
1471611766.998, 0, 0, 0
1471611767.998, 0, 0, 0
1471611768.998, 0, 0, 0
1471611769.998, 0, 0, 0
1471611770.998, 0, 0, 0
1471611771.998, 0, 0, 0
1471611772.999, 0, 0, 0
1471611774, 0, 0, 0
1471611774.998, 0, 0, 0
1471611775.998, 0, 0, 0
1471611776.998, 0, 0, 0
1471611777.998, 0, 0, 0
1471611778.998, 0, 0, 0
1471611779.998, 0, 0, 0
1471611780.998, 0, 0, 0
1471611781.998, 0, 0, 0
1471611782.998, 0, 0, 0
1471611783.998, 0, 0, 0
1471611784.998, 0, 0, 0
1471611785.998, 0, 0, 0
1471611786.998, 0, 0, 0
1471611787.998, 0, 0, 0
1471611788.998, 0, 0, 0
1471611789.998, 0, 0, 0
1471611790.998, 0, 0, 0
1471611791.998, 0, 0, 0
1471611792.998, 0, 0, 0
1471611793.998, 0, 0, 0
1471611794.998, 0, 0, 0
1471611795.998, 0, 0, 0
1471611796.998, 0, 0, 0
1471611797.998, 0, 0, 0
1471611798.998, 0, 0, 0
1471611799.998, 0, 0, 0
1471611800.998, 0, 0, 0
1471611801.998, 0, 0, 0
1471611802.998, 0, 0, 0
1471611803.998, 0, 0, 0
1471611804.998, 0, 0, 0
1471611805.998, 0, 0, 0
1471611806.998, 0, 0, 0
1471611807.998, 0, 0, 0
1471611808.998, 0, 0, 0
1471611809.998, 0, 0, 0
1471611810.998, 0, 0, 0
1471611811.998, 0, 0, 0
1471611812.998, 0, 0, 0
1471611813.998, 0, 0, 0
1471611814.998, 0, 0, 0
1471611815.998, 0, 0, 0
1471611817, 0, 0, 0
1471611817.998, 0, 0, 0
1471611818.998, 0, 0, 0
1471611819.998, 0, 0, 0
1471611820.998, 0, 0, 0
1471611821.998, 0, 0, 0
1471611822.998, 0, 0, 0
1471611823.998, 0, 0, 0
1471611824.998, 0, 0, 0
1471611825.998, 0, 0, 0
1471611826.998, 0, 0, 0
1471611827.998, 0, 0, 0
1471611828.998, 0, 0, 0
1471611829.998, 0, 0, 0
1471611830.998, 0, 0, 0
1471611831.998, 0, 0, 0
1471611832.998, 0, 0, 0
1471611833.998, 0, 0, 0
1471611834.998, 0, 0, 0
1471611835.998, 0, 0, 0
1471611836.998, 0, 0, 0
1471611837.998, 0, 0, 0
1471611838.998, 0, 0, 0
1471611839.998, 0, 0, 0
1471611840.998, 0, 0, 0
1471611842, 0, 0, 0
1471611842.997, 0, 0, 0
1471611843.997, 0, 0, 0
1471611844.997, 0, 0, 0
1471611845.997, 0, 0, 0
1471611846.997, 0, 0, 0
1471611847.997, 0, 0, 0
1471611848.997, 0, 0, 0
1471611849.997, 0, 0, 0
1471611850.997, 0, 0, 0
1471611851.997, 0, 0, 0
1471611852.997, 0, 0, 0
1471611853.997, 0, 0, 0
1471611854.997, 0, 0, 0
1471611855.997, 0, 0, 0
1471611856.997, 0, 0, 0
1471611857.997, 0, 0, 0
1471611858.997, 0, 0, 0
1471611859.997, 0, 0, 0
1471611860.997, 0, 0, 0
1471611861.997, 0, 0, 0
1471611862.997, 0, 0, 0
1471611863.998, 0, 0, 0
1471611864.997, 0, 0, 0
1471611865.997, 0, 0, 0
1471611866.997, 0, 0, 0
1471611867.997, 0, 0, 0
1471611868.997, 0, 0, 0
1471611869.997, 0, 0, 0
1471611870.997, 0, 0, 0
1471611871.997, 0, 0, 0
1471611872.997, 0, 0, 0
1471611873.997, 0, 0, 0
1471611874.997, 0, 0, 0
1471611875.997, 0, 0, 0
1471611876.997, 0, 0, 0
1471611877.997, 0, 0, 0
1471611878.997, 0, 0, 0
1471611879.997, 0, 0, 0
1471611880.997, 0, 0, 0
1471611881.997, 0, 0, 0
1471611882.997, 0, 0, 0
1471611883.997, 0, 0, 0
1471611884.997, 0, 0, 0
1471611885.997, 0, 0, 0
1471611886.997, 0, 0, 0
1471611887.997, 0, 0, 0
1471611888.998, 0, 0, 0
1471611889.996, 0, 0, 0
1471611890.996, 0, 0, 0
1471611891.996, 0, 0, 0
1471611892.996, 0, 0, 0
1471611893.996, 0, 0, 0
1471611894.996, 0, 0, 0
1471611895.996, 0, 0, 0
1471611896.996, 0, 0, 0
1471611897.996, 0, 0, 0
1471611898.996, 0, 0, 0
1471611899.996, 0, 0, 0
1471611900.996, 0, 0, 0
1471611901.996, 0, 0, 0
1471611902.996, 0, 0, 0
1471611903.996, 0, 0, 0
1471611904.996, 0, 0, 0
1471611905.996, 0, 0, 0
1471611906.996, 0, 0, 0
1471611907.996, 0, 0, 0
1471611908.996, 0, 0, 0
1471611909.997, 0, 0, 0
1471611910.998, 0, 0, 0
1471611911.995, 0, 0, 0
1471611912.995, 0, 0, 0
1471611913.995, 0, 0, 0
1471611914.995, 0, 0, 0
1471611915.995, 0, 0, 0
1471611916.995, 0, 0, 0
1471611917.995, 0, 0, 0
1471611918.995, 0, 0, 0
1471611919.995, 0, 0, 0
1471611920.995, 0, 0, 0
1471611921.995, 0, 0, 0
1471611922.995, 0, 0, 0
1471611923.995, 0, 0, 0
1471611924.995, 0, 0, 0
1471611925.995, 0, 0, 0
1471611926.995, 0, 0, 0
1471611927.995, 0, 0, 0
1471611928.995, 0, 0, 0
1471611929.995, 0, 0, 0
1471611930.995, 0, 0, 0
1471611931.995, 0, 0, 0
1471611932.996, 0, 0, 0
1471611933.997, 0, 0, 0
1471611934.994, 0, 0, 0
1471611935.994, 0, 0, 0
1471611936.994, 0, 0, 0
1471611937.994, 0, 0, 0
1471611938.994, 0, 0, 0
1471611939.994, 0, 0, 0
1471611940.994, 0, 0, 0
1471611941.994, 0, 0, 0
1471611942.994, 0, 0, 0
1471611943.994, 0, 0, 0
1471611944.994, 0, 0, 0
1471611945.994, 0, 0, 0
1471611946.994, 0, 0, 0
1471611947.994, 0, 0, 0
1471611948.994, 0, 0, 0
1471611949.994, 0, 0, 0
1471611950.994, 0, 0, 0
1471611951.994, 0, 0, 0
1471611952.994, 0, 0, 0
1471611953.994, 0, 0, 0
1471611954.994, 0, 0, 0
1471611955.994, 0, 0, 0
1471611956.995, 0, 0, 0
1471611957.994, 0, 0, 0
1471611958.994, 0, 0, 0
1471611959.994, 0, 0, 0
1471611960.994, 0, 0, 0
1471611961.994, 0, 0, 0
1471611962.994, 0, 0, 0
1471611963.994, 0, 0, 0
1471611964.994, 0, 0, 0
1471611965.994, 0, 0, 0
1471611966.994, 0, 0, 0
1471611967.994, 0, 0, 0
1471611968.994, 0, 0, 0
1471611969.994, 0, 0, 0
1471611970.994, 0, 0, 0
1471611971.994, 0, 0, 0
1471611972.994, 0, 0, 0
1471611973.994, 0, 0, 0
1471611974.994, 0, 0, 0
1471611975.994, 0, 0, 0
1471611976.994, 0, 0, 0
1471611977.994, 0, 0, 0
1471611978.994, 0, 0, 0
1471611979.994, 0, 0, 0
1471611980.994, 0, 0, 0
1471611981.994, 0, 0, 0
1471611982.994, 0, 0, 0
1471611983.994, 0, 0, 0
1471611984.994, 0, 0, 0
1471611985.994, 0, 0, 0
1471611986.994, 0, 0, 0
1471611987.994, 0, 0, 0
1471611988.994, 0, 0, 0
1471611989.994, 0, 0, 0
1471611990.994, 0, 0, 0
1471611991.994, 0, 0, 0
1471611992.994, 0, 0, 0
1471611993.994, 0, 0, 0
1471611994.994, 0, 0, 0
1471611995.994, 0, 0, 0
1471611996.994, 0, 0, 0
1471611997.994, 0, 0, 0
1471611998.994, 0, 0, 0
1471611999.994, 0, 0, 0
1471612000.994, 0, 0, 0
1471612001.994, 0, 0, 0
1471612002.994, 0, 0, 0
1471612003.994, 0, 0, 0
1471612004.995, 0, 0, 0
1471612005.994, 0, 0, 0
1471612006.994, 0, 0, 0
1471612007.994, 0, 0, 0
1471612008.994, 0, 0, 0
1471612009.994, 0, 0, 0
1471612010.994, 0, 0, 0
1471612011.994, 0, 0, 0
1471612012.994, 0, 0, 0
1471612013.994, 0, 0, 0
1471612014.994, 0, 0, 0
1471612015.994, 0, 0, 0
1471612016.994, 0, 0, 0
1471612017.994, 0, 0, 0
1471612018.994, 0, 0, 0
1471612019.994, 0, 0, 0
1471612020.994, 0, 0, 0
1471612021.994, 0, 0, 0
1471612022.997, 0, 0, 0
1471612023.994, 0, 0, 0
1471612024.994, 0, 0, 0
1471612025.995, 0, 0, 0
1471612026.994, 0, 0, 0
1471612027.994, 0, 0, 0
1471612028.994, 0, 0, 0
1471612029.994, 0, 0, 0
1471612030.994, 0, 0, 0
1471612031.994, 0, 0, 0
1471612032.994, 0, 0, 0
1471612033.994, 0, 0, 0
1471612034.994, 0, 0, 0
1471612035.994, 0, 0, 0
1471612036.994, 0, 0, 0
1471612037.994, 0, 0, 0
1471612038.994, 0, 0, 0
1471612039.994, 0, 0, 0
1471612040.994, 0, 0, 0
1471612041.994, 0, 0, 0
1471612042.994, 0, 0, 0
1471612043.994, 0, 0, 0
1471612044.994, 0, 0, 0
1471612045.994, 0, 0, 0
1471612046.994, 0, 0, 0
1471612047.994, 0, 0, 0
1471612048.994, 0, 0, 0
1471612049.996, 0, 0, 0
1471612050.997, 0, 0, 0
1471612051.994, 0, 0, 0
1471612052.994, 0, 0, 0
1471612053.994, 0, 0, 0
1471612054.994, 0, 0, 0
1471612055.994, 0, 0, 0
1471612056.994, 0, 0, 0
1471612057.994, 0, 0, 0
1471612058.994, 0, 0, 0
1471612059.994, 0, 0, 0
1471612060.994, 0, 0, 0
1471612061.994, 0, 0, 0
1471612062.994, 0, 0, 0
1471612063.994, 0, 0, 0
1471612064.994, 0, 0, 0
1471612065.994, 0, 0, 0
1471612066.994, 0, 0, 0
1471612067.994, 0, 0, 0
1471612068.994, 0, 0, 0
1471612069.994, 0, 0, 0
1471612070.994, 0, 0, 0
1471612071.994, 0, 0, 0
1471612072.994, 0, 0, 0
1471612073.994, 0, 0, 0
1471612074.995, 0, 0, 0
1471612075.994, 0, 0, 0
1471612076.994, 0, 0, 0
1471612077.994, 0, 0, 0
1471612078.994, 0, 0, 0
1471612079.994, 0, 0, 0
1471612080.994, 0, 0, 0
1471612081.994, 0, 0, 0
1471612082.994, 0, 0, 0
1471612083.994, 0, 0, 0
1471612084.994, 0, 0, 0
1471612085.996, 0, 0, 0
1471612086.994, 0, 0, 0
1471612087.994, 0, 0, 0
1471612088.994, 0, 0, 0
1471612089.994, 0, 0, 0
1471612090.994, 0, 0, 0
1471612091.994, 0, 0, 0
1471612092.994, 0, 0, 0
1471612093.994, 0, 0, 0
1471612094.994, 0, 0, 0
1471612095.994, 0, 0, 0
1471612096.994, 0, 0, 0
1471612097.994, 0, 0, 0
1471612098.994, 0, 0, 0
1471612099.994, 0, 0, 0
1471612100.994, 0, 0, 0
1471612101.994, 0, 0, 0
1471612102.994, 0, 0, 0
1471612103.994, 0, 0, 0
1471612104.994, 0, 0, 0
1471612105.994, 0, 0, 0
1471612106.994, 0, 0, 0
1471612107.994, 0, 0, 0
1471612108.994, 0, 0, 0
1471612109.994, 0, 0, 0
1471612110.994, 0, 0, 0
1471612111.994, 0, 0, 0
1471612112.994, 0, 0, 0
1471612113.994, 0, 0, 0
1471612114.994, 0, 0, 0
1471612115.994, 0, 0, 0
1471612116.994, 0, 0, 0
1471612117.994, 0, 0, 0
1471612118.994, 0, 0, 0
1471612119.994, 0, 0, 0
1471612120.994, 0, 0, 0
1471612121.994, 0, 0, 0
1471612122.994, 0, 0, 0
1471612123.994, 0, 0, 0
1471612124.994, 0, 0, 0
1471612125.994, 0, 0, 0
1471612126.994, 0, 0, 0
1471612127.994, 0, 0, 0
1471612128.994, 0, 0, 0
1471612129.994, 0, 0, 0
1471612130.994, 0, 0, 0
1471612131.994, 0, 0, 0
1471612132.994, 0, 0, 0
1471612133.994, 0, 0, 0
1471612134.994, 0, 0, 0
1471612135.996, 0, 0, 0
1471612136.994, 0, 0, 0
1471612137.994, 0, 0, 0
1471612138.994, 0, 0, 0
1471612139.994, 0, 0, 0
1471612140.994, 0, 0, 0
1471612141.994, 0, 0, 0
1471612142.994, 0, 0, 0
1471612143.998, 0, 0, 0
1471612144.994, 0, 0, 0
1471612145.994, 0, 0, 0
1471612146.994, 0, 0, 0
1471612147.994, 0, 0, 0
1471612148.994, 0, 0, 0
1471612149.994, 0, 0, 0
1471612150.994, 0, 0, 0
1471612151.994, 0, 0, 0
1471612152.994, 0, 0, 0
1471612153.995, 0, 0, 0
1471612154.994, 0, 0, 0
1471612155.994, 0, 0, 0
1471612156.994, 0, 0, 0
1471612157.994, 0, 0, 0
1471612158.994, 0, 0, 0
1471612159.994, 0, 0, 0
1471612160.994, 0, 0, 0
1471612161.994, 0, 0, 0
1471612162.994, 0, 0, 0
1471612163.994, 0, 0, 0
1471612164.994, 0, 0, 0
1471612165.994, 0, 0, 0
1471612166.994, 0, 0, 0
1471612167.994, 0, 0, 0
1471612168.994, 0, 0, 0
1471612169.994, 0, 0, 0
1471612170.994, 0, 0, 0
1471612171.994, 0, 0, 0
1471612172.994, 0, 0, 0
1471612173.994, 0, 0, 0
1471612174.994, 0, 0, 0
1471612175.994, 0, 0, 0
1471612176.994, 0, 0, 0
1471612177.994, 0, 0, 0
1471612178.996, 0, 0, 0
1471612179.994, 0, 0, 0
1471612180.994, 0, 0, 0
1471612181.994, 0, 0, 0
1471612182.994, 0, 0, 0
1471612183.994, 0, 0, 0
1471612184.994, 0, 0, 0
1471612185.994, 0, 0, 0
1471612186.994, 0, 0, 0
1471612187.994, 0, 0, 0
1471612188.994, 0, 0, 0
1471612189.994, 0, 0, 0
1471612190.994, 0, 0, 0
1471612191.994, 0, 0, 0
1471612192.994, 0, 0, 0
1471612193.994, 0, 0, 0
1471612194.994, 0, 0, 0
1471612195.994, 0, 0, 0
1471612196.994, 0, 0, 0
1471612197.994, 0, 0, 0
1471612198.994, 0, 0, 0
1471612199.994, 0, 0, 0
1471612200.994, 0, 0, 0
1471612201.994, 0, 0, 0
1471612202.995, 0, 0, 0
1471612203.994, 0, 0, 0
1471612204.994, 0, 0, 0
1471612205.994, 0, 0, 0
1471612206.994, 0, 0, 0
1471612207.994, 0, 0, 0
1471612208.994, 0, 0, 0
1471612209.994, 0, 0, 0
1471612210.994, 0, 0, 0
1471612211.994, 0, 0, 0
1471612212.994, 0, 0, 0
1471612213.994, 0, 0, 0
1471612214.994, 0, 0, 0
1471612215.994, 0, 0, 0
1471612216.994, 0, 0, 0
1471612217.994, 0, 0, 0
1471612218.994, 0, 0, 0
1471612219.994, 0, 0, 0
1471612220.994, 0, 0, 0
1471612221.994, 0, 0, 0
1471612222.994, 0, 0, 0
1471612223.994, 0, 0, 0
1471612224.994, 0, 0, 0
1471612225.994, 0, 0, 0
1471612226.994, 0, 0, 0
1471612227.994, 0, 0, 0
1471612228.994, 0, 0, 0
1471612229.994, 0, 0, 0
1471612230.994, 0, 0, 0
1471612231.994, 0, 0, 0
1471612232.994, 0, 0, 0
1471612233.994, 0, 0, 0
1471612234.994, 0, 0, 0
1471612235.994, 0, 0, 0
1471612236.994, 0, 0, 0
1471612237.994, 0, 0, 0
1471612238.994, 0, 0, 0
1471612239.994, 0, 0, 0
1471612240.994, 0, 0, 0
1471612241.995, 0, 0, 0
1471612242.994, 0, 0, 0
1471612243.994, 0, 0, 0
1471612244.994, 0, 0, 0
1471612245.994, 0, 0, 0
1471612246.994, 0, 0, 0
1471612247.994, 0, 0, 0
1471612248.994, 0, 0, 0
1471612249.994, 0, 0, 0
1471612250.994, 0, 0, 0
1471612251.994, 0, 0, 0
1471612252.994, 0, 0, 0
1471612253.994, 0, 0, 0
1471612254.994, 0, 0, 0
1471612255.994, 0, 0, 0
1471612256.994, 0, 0, 0
1471612257.994, 0, 0, 0
1471612258.994, 0, 0, 0
1471612259.994, 0, 0, 0
1471612260.994, 0, 0, 0
1471612261.994, 0, 0, 0
1471612262.994, 0, 0, 0
1471612263.995, 0, 0, 0
1471612264.994, 0, 0, 0
1471612265.994, 0, 0, 0
1471612266.994, 0, 0, 0
1471612267.994, 0, 0, 0
1471612268.994, 0, 0, 0
1471612269.994, 0, 0, 0
1471612270.994, 0, 0, 0
1471612271.994, 0, 0, 0
1471612272.994, 0, 0, 0
1471612273.994, 0, 0, 0
1471612274.994, 0, 0, 0
1471612275.994, 0, 0, 0
1471612276.994, 0, 0, 0
1471612277.994, 0, 0, 0
1471612278.994, 0, 0, 0
1471612279.994, 0, 0, 0
1471612280.994, 0, 0, 0
1471612281.994, 0, 0, 0
1471612282.994, 0, 0, 0
1471612283.994, 0, 0, 0
1471612284.994, 0, 0, 0
1471612285.994, 0, 0, 0
1471612286.994, 0, 0, 0
1471612287.994, 0, 0, 0
1471612288.994, 0, 0, 0
1471612289.994, 0, 0, 0
1471612290.997, 0, 0, 0
1471612291.994, 0, 0, 0
1471612292.994, 0, 0, 0
1471612293.994, 0, 0, 0
1471612294.994, 0, 0, 0
1471612295.994, 0, 0, 0
1471612296.994, 0, 0, 0
1471612297.994, 0, 0, 0
1471612298.994, 0, 0, 0
1471612299.994, 0, 0, 0
1471612300.994, 0, 0, 0
1471612301.994, 0, 0, 0
1471612302.994, 0, 0, 0
1471612303.994, 0, 0, 0
1471612304.994, 0, 0, 0
1471612305.994, 0, 0, 0
1471612306.994, 0, 0, 0
1471612307.994, 0, 0, 0
1471612308.994, 0, 0, 0
1471612309.994, 0, 0, 0
1471612310.994, 0, 0, 0
1471612311.994, 0, 0, 0
1471612312.995, 0, 0, 0
1471612313.994, 0, 0, 0
1471612314.994, 0, 0, 0
1471612315.994, 0, 0, 0
1471612316.994, 0, 0, 0
1471612317.994, 0, 0, 0
1471612318.994, 0, 0, 0
1471612319.994, 0, 0, 0
1471612320.994, 0, 0, 0
1471612321.994, 0, 0, 0
1471612322.994, 0, 0, 0
1471612323.994, 0, 0, 0
1471612324.994, 0, 0, 0
1471612325.994, 0, 0, 0
1471612326.994, 0, 0, 0
1471612327.994, 0, 0, 0
1471612328.994, 0, 0, 0
1471612329.994, 0, 0, 0
1471612330.994, 0, 0, 0
1471612331.994, 0, 0, 0
1471612332.994, 0, 0, 0
1471612333.994, 0, 0, 0
1471612334.994, 0, 0, 0
1471612335.994, 0, 0, 0
1471612336.994, 0, 0, 0
1471612337.994, 0, 0, 0
1471612338.994, 0, 0, 0
1471612339.994, 0, 0, 0
1471612340.994, 0, 0, 0
1471612341.994, 0, 0, 0
1471612342.994, 0, 0, 0
1471612343.996, 0, 0, 0
1471612344.994, 0, 0, 0
1471612345.994, 0, 0, 0
1471612346.994, 0, 0, 0
1471612347.994, 0, 0, 0
1471612348.994, 0, 0, 0
1471612349.994, 0, 0, 0
1471612350.994, 0, 0, 0
1471612351.994, 0, 0, 0
1471612352.994, 0, 0, 0
1471612353.994, 0, 0, 0
1471612354.994, 0, 0, 0
1471612355.994, 0, 0, 0
1471612356.994, 0, 0, 0
1471612357.994, 0, 0, 0
1471612358.994, 0, 0, 0
1471612359.994, 0, 0, 0
1471612360.994, 0, 0, 0
1471612361.994, 0, 0, 0
1471612362.994, 0, 0, 0
1471612363.994, 0, 0, 0
1471612364.994, 0, 0, 0
1471612365.994, 0, 0, 0
1471612366.994, 0, 0, 0
1471612367.994, 0, 0, 0
1471612368.994, 0, 0, 0
1471612369.994, 0, 0, 0
1471612370.994, 0, 0, 0
1471612371.994, 0, 0, 0
1471612372.994, 0, 0, 0
1471612373.994, 0, 0, 0
1471612374.994, 0, 0, 0
1471612375.994, 0, 0, 0
1471612376.994, 0, 0, 0
1471612377.994, 0, 0, 0
1471612378.994, 0, 0, 0
1471612379.994, 0, 0, 0
1471612380.994, 0, 0, 0
1471612381.994, 0, 0, 0
1471612382.994, 0, 0, 0
1471612384.994, 0, 0, 0
1471612385.994, 0, 0, 0
1471612386.994, 0, 0, 0
1471612387.994, 0, 0, 0
1471612388.994, 0, 0, 0
1471612389.994, 0, 0, 0
1471612390.994, 0, 0, 0
1471612391.994, 0, 0, 0
1471612392.994, 0, 0, 0
1471612393.994, 0, 0, 0
1471612394.994, 0, 0, 0
1471612395.994, 0, 0, 0
1471612396.994, 0, 0, 0
1471612397.994, 0, 0, 0
1471612398.994, 0, 0, 0
1471612399.994, 0, 0, 0
1471612400.994, 0, 0, 0
1471612401.994, 0, 0, 0
1471612402.994, 0, 0, 0
1471612403.994, 0, 0, 0
1471612404.994, 0, 0, 0
1471612405.994, 0, 0, 0
1471612406.994, 0, 0, 0
1471612407.994, 0, 0, 0
1471612408.994, 0, 0, 0
1471612409.994, 0, 0, 0
1471612410.994, 0, 0, 0
1471612411.995, 0, 0, 0
1471612412.994, 0, 0, 0
1471612413.994, 0, 0, 0
1471612414.994, 0, 0, 0
1471612415.994, 0, 0, 0
1471612416.994, 0, 0, 0
1471612417.994, 0, 0, 0
1471612418.994, 0, 0, 0
1471612419.994, 0, 0, 0
1471612420.994, 0, 0, 0
1471612421.994, 0, 0, 0
1471612422.994, 0, 0, 0
1471612423.994, 0, 0, 0
1471612424.994, 0, 0, 0
1471612425.994, 0, 0, 0
1471612426.994, 0, 0, 0
1471612427.994, 0, 0, 0
1471612428.994, 0, 0, 0
1471612429.994, 0, 0, 0
1471612430.994, 0, 0, 0
1471612431.994, 0, 0, 0
1471612432.994, 0, 0, 0
1471612433.994, 0, 0, 0
1471612434.994, 0, 0, 0
1471612435.994, 0, 0, 0
1471612436.996, 0, 0, 0
1471612437.993, 0, 0, 0
1471612438.993, 0, 0, 0
1471612439.993, 0, 0, 0
1471612440.993, 0, 0, 0
1471612441.993, 0, 0, 0
1471612442.993, 0, 0, 0
1471612443.993, 0, 0, 0
1471612444.993, 0, 0, 0
1471612445.993, 0, 0, 0
1471612446.993, 0, 0, 0
1471612447.993, 0, 0, 0
1471612448.993, 0, 0, 0
1471612449.993, 0, 0, 0
1471612450.993, 0, 0, 0
1471612451.993, 0, 0, 0
1471612452.993, 0, 0, 0
1471612453.993, 0, 0, 0
1471612454.996, 0, 0, 0
1471612455.993, 0, 0, 0
1471612456.993, 0, 0, 0
1471612457.993, 0, 0, 0
1471612458.993, 0, 0, 0
1471612459.993, 0, 0, 0
1471612460.993, 0, 0, 0
1471612461.993, 0, 0, 0
1471612462.993, 0, 0, 0
1471612463.993, 0, 0, 0
1471612464.993, 0, 0, 0
1471612465.993, 0, 0, 0
1471612466.993, 0, 0, 0
1471612467.993, 0, 0, 0
1471612468.993, 0, 0, 0
1471612469.993, 0, 0, 0
1471612470.993, 0, 0, 0
1471612471.993, 0, 0, 0
1471612472.993, 0, 0, 0
1471612473.993, 0, 0, 0
1471612474.993, 0, 0, 0
1471612475.993, 0, 0, 0
1471612476.993, 0, 0, 0
1471612477.993, 0, 0, 0
1471612478.994, 0, 0, 0
