1470495601, 0, 0, 0
1470495602, 0, 0, 0
1470495603, 0, 0, 0
1470495604, 0, 0, 0
1470495605, 0, 0, 0
1470495606, 0, 0, 0
1470495607, 0, 0, 0
1470495608, 0, 0, 0
1470495609, 0, 0, 0
1470495610, 0, 0, 0
1470495611, 0, 0, 0
1470495612, 0, 0, 0
1470495613, 0, 0, 0
1470495614, 0, 0, 0
1470495615, 0, 0, 0
1470495616, 0, 0, 0
1470495617, 0, 0, 0
1470495618, 0, 0, 0
1470495619, 0, 0, 0
1470495620, 0, 0, 0
1470495621, 0, 0, 0
1470495622, 0, 0, 0
1470495623, 0, 0, 0
1470495624, 0, 0, 0
1470495625, 0, 0, 0
1470495626, 0, 0, 0
1470495627, 0, 0, 0
1470495628, 0, 0, 0
1470495629, 0, 0, 0
1470495630, 0, 0, 0
1470495631, 0, 0, 0
1470495632, 0, 0, 0
1470495633, 0, 0, 0
1470495634, 0, 0, 0
1470495635, 0, 0, 0
1470495636, 0, 0, 0
1470495637, 0, 0, 0
1470495638, 0, 0, 0
1470495639, 0, 0, 0
1470495640, 0, 0, 0
1470495641, 0, 0, 0
1470495642, 0, 0, 0
1470495643, 0, 0, 0
1470495644, 0, 0, 0
1470495645, 0, 0, 0
1470495646, 0, 0, 0
1470495647, 0, 0, 0
1470495648, 0, 0, 0
1470495649, 0, 0, 0
1470495650, 0, 0, 0
1470495651, 0, 0, 0
1470495652, 0, 0, 0
1470495653, 0, 0, 0
1470495654, 0, 0, 0
1470495655, 0, 0, 0
1470495656, 0, 0, 0
1470495657, 0, 0, 0
1470495658, 0, 0, 0
1470495659, 0, 0, 0
1470495660, 0, 0, 0
1470495661, 0, 0, 0
1470495662, 0, 0, 0
1470495663, 0, 0, 0
1470495664, 0, 0, 0
1470495665, 0, 0, 0
1470495666, 0, 0, 0
1470495667, 0, 0, 0
1470495668, 0, 0, 0
1470495669, 0, 0, 0
1470495670, 0, 0, 0
1470495671, 0, 0, 0
1470495672, 0, 0, 0
1470495673, 0, 0, 0
1470495674, 0, 0, 0
1470495675, 0, 0, 0
1470495676, 0, 0, 0
1470495677, 0, 0, 0
1470495678, 0, 0, 0
1470495679, 0, 0, 0
1470495680, 0, 0, 0
1470495681, 0, 0, 0
1470495682, 0, 0, 0
1470495683, 0, 0, 0
1470495684, 0, 0, 0
1470495685, 0, 0, 0
1470495686, 0, 0, 0
1470495687, 0, 0, 0
1470495688, 0, 0, 0
1470495689, 0, 0, 0
1470495690, 0, 0, 0
1470495691, 0, 0, 0
1470495692, 0, 0, 0
1470495693, 0, 0, 0
1470495694, 0, 0, 0
1470495695, 0, 0, 0
1470495696, 0, 0, 0
1470495697, 0, 0, 0
1470495698, 0, 0, 0
1470495699, 0, 0, 0
1470495700, 0, 0, 0
1470495701, 0, 0, 0
1470495702, 0, 0, 0
1470495703, 0, 0, 0
1470495704, 0, 0, 0
1470495705, 0, 0, 0
1470495706, 0, 0, 0
1470495707, 0, 0, 0
1470495708, 0, 0, 0
1470495709, 0, 0, 0
1470495710, 0, 0, 0
1470495711, 0, 0, 0
1470495712, 0, 0, 0
1470495713, 0, 0, 0
1470495714, 0, 0, 0
1470495715, 0, 0, 0
1470495716, 0, 0, 0
1470495717, 0, 0, 0
1470495718, 0, 0, 0
1470495719, 0, 0, 0
1470495720, 0, 0, 0
1470495721, 0, 0, 0
1470495722, 0, 0, 0
1470495723, 0, 0, 0
1470495724, 0, 0, 0
1470495725, 0, 0, 0
1470495726, 0, 0, 0
1470495727, 0, 0, 0
1470495728, 0, 0, 0
1470495729, 0, 0, 0
1470495730, 0, 0, 0
1470495731, 0, 0, 0
1470495732, 0, 0, 0
1470495733, 0, 0, 0
1470495734, 0, 0, 0
1470495735, 0, 0, 0
1470495736, 0, 0, 0
1470495737, 0, 0, 0
1470495738, 0, 0, 0
1470495739, 0, 0, 0
1470495740, 0, 0, 0
1470495741, 0, 0, 0
1470495742, 0, 0, 0
1470495743, 0, 0, 0
1470495744, 0, 0, 0
1470495745, 0, 0, 0
1470495746, 0, 0, 0
1470495747, 0, 0, 0
1470495748, 0, 0, 0
1470495749, 0, 0, 0
1470495750, 0, 0, 0
1470495751, 0, 0, 0
1470495752, 0, 0, 0
1470495753, 0, 0, 0
1470495754, 0, 0, 0
1470495755, 0, 0, 0
1470495756, 0, 0, 0
1470495757, 0, 0, 0
1470495758, 0, 0, 0
1470495759, 0, 0, 0
1470495760, 0, 0, 0
1470495761, 0, 0, 0
1470495762, 0, 0, 0
1470495763, 0, 0, 0
1470495764, 0, 0, 0
1470495765, 0, 0, 0
1470495766, 0, 0, 0
1470495767, 0, 0, 0
1470495768, 0, 0, 0
1470495769, 0, 0, 0
1470495770, 0, 0, 0
1470495771, 0, 0, 0
1470495772, 0, 0, 0
1470495773, 0, 0, 0
1470495774, 0, 0, 0
1470495775, 0, 0, 0
1470495776, 0, 0, 0
1470495777, 0, 0, 0
1470495778, 0, 0, 0
1470495779, 0, 0, 0
1470495780, 0, 0, 0
1470495781, 0, 0, 0
1470495782, 0, 0, 0
1470495783, 0, 0, 0
1470495784, 0, 0, 0
1470495785, 0, 0, 0
1470495786, 0, 0, 0
1470495787, 0, 0, 0
1470495788, 0, 0, 0
1470495789, 0, 0, 0
1470495790, 0, 0, 0
1470495791, 0, 0, 0
1470495792, 0, 0, 0
1470495793, 0, 0, 0
1470495794, 0, 0, 0
1470495795, 0, 0, 0
1470495796, 0, 0, 0
1470495797, 0, 0, 0
1470495798, 0, 0, 0
1470495799, 0, 0, 0
1470495800, 0, 0, 0
1470495801, 0, 0, 0
1470495802, 0, 0, 0
1470495803, 0, 0, 0
1470495804, 0, 0, 0
1470495805, 0, 0, 0
1470495806, 0, 0, 0
1470495807, 0, 0, 0
1470495808, 0, 0, 0
1470495809, 0, 0, 0
1470495810, 0, 0, 0
1470495811, 0, 0, 0
1470495812, 0, 0, 0
1470495813, 0, 0, 0
1470495814, 0, 0, 0
1470495815, 0, 0, 0
1470495816, 0, 0, 0
1470495817, 0, 0, 0
1470495818, 0, 0, 0
1470495819, 0, 0, 0
1470495820, 0, 0, 0
1470495821, 0, 0, 0
1470495822, 0, 0, 0
1470495823, 0, 0, 0
1470495824, 0, 0, 0
1470495825, 0, 0, 0
1470495826, 0, 0, 0
1470495827, 0, 0, 0
1470495828, 0, 0, 0
1470495829, 0, 0, 0
1470495830, 0, 0, 0
1470495831, 0, 0, 0
1470495832, 0, 0, 0
1470495833, 0, 0, 0
1470495834, 0, 0, 0
1470495835, 0, 0, 0
1470495836, 0, 0, 0
1470495837, 0, 0, 0
1470495838, 0, 0, 0
1470495839, 0, 0, 0
1470495840, 0, 0, 0
1470495841, 0, 0, 0
1470495842, 0, 0, 0
1470495843, 0, 0, 0
1470495844, 0, 0, 0
1470495845, 0, 0, 0
1470495846, 0, 0, 0
1470495847, 0, 0, 0
1470495848, 0, 0, 0
1470495849, 0, 0, 0
1470495850, 0, 0, 0
1470495851, 0, 0, 0
1470495852, 0, 0, 0
1470495853, 0, 0, 0
1470495854, 0, 0, 0
1470495855, 0, 0, 0
1470495856, 0, 0, 0
1470495857, 0, 0, 0
1470495858, 0, 0, 0
1470495859, 0, 0, 0
1470495860, 0, 0, 0
1470495861, 0, 0, 0
1470495862, 0, 0, 0
1470495863, 0, 0, 0
1470495864, 0, 0, 0
1470495865, 0, 0, 0
1470495866, 0, 0, 0
1470495867, 0, 0, 0
1470495868, 0, 0, 0
1470495869, 0, 0, 0
1470495870, 0, 0, 0
1470495871, 0, 0, 0
1470495872, 0, 0, 0
1470495873, 0, 0, 0
1470495874, 0, 0, 0
1470495875, 0, 0, 0
1470495876, 0, 0, 0
1470495877, 0, 0, 0
1470495878, 0, 0, 0
1470495879, 0, 0, 0
1470495880, 0, 0, 0
1470495881, 0, 0, 0
1470495882, 0, 0, 0
1470495883, 0, 0, 0
1470495884, 0, 0, 0
1470495885, 0, 0, 0
1470495886, 0, 0, 0
1470495887, 0, 0, 0
1470495888, 0, 0, 0
1470495889, 0, 0, 0
1470495890, 0, 0, 0
1470495891, 0, 0, 0
1470495892, 0, 0, 0
1470495893, 0, 0, 0
1470495894, 0, 0, 0
1470495895, 0, 0, 0
1470495896, 0, 0, 0
1470495897, 0, 0, 0
1470495898, 0, 0, 0
1470495899, 0, 0, 0
1470495900, 0, 0, 0
1470495901, 0, 0, 0
1470495902, 0, 0, 0
1470495903, 0, 0, 0
1470495904, 0, 0, 0
1470495905, 0, 0, 0
1470495906, 0, 0, 0
1470495907, 0, 0, 0
1470495908, 0, 0, 0
1470495909, 0, 0, 0
1470495910, 0, 0, 0
1470495911, 0, 0, 0
1470495912, 0, 0, 0
1470495913, 0, 0, 0
1470495914, 0, 0, 0
1470495915, 0, 0, 0
1470495916, 0, 0, 0
1470495917, 0, 0, 0
1470495918, 0, 0, 0
1470495919, 0, 0, 0
1470495920, 0, 0, 0
1470495921, 0, 0, 0
1470495922, 0, 0, 0
1470495923, 0, 0, 0
1470495924, 0, 0, 0
1470495925, 0, 0, 0
1470495926, 0, 0, 0
1470495927, 0, 0, 0
1470495928, 0, 0, 0
1470495929, 0, 0, 0
1470495930, 0, 0, 0
1470495931, 0, 0, 0
1470495932, 0, 0, 0
1470495933, 0, 0, 0
1470495934, 0, 0, 0
1470495935, 0, 0, 0
1470495936, 0, 0, 0
1470495937, 0, 0, 0
1470495938, 0, 0, 0
1470495939, 0, 0, 0
1470495940, 0, 0, 0
1470495941, 0, 0, 0
1470495942, 0, 0, 0
1470495943, 0, 0, 0
1470495944, 0, 0, 0
1470495945, 0, 0, 0
1470495946, 0, 0, 0
1470495947, 0, 0, 0
1470495948, 0, 0, 0
1470495949, 0, 0, 0
1470495950, 0, 0, 0
1470495951, 0, 0, 0
1470495952, 0, 0, 0
1470495953, 0, 0, 0
1470495954, 0, 0, 0
1470495955, 0, 0, 0
1470495956, 0, 0, 0
1470495957, 0, 0, 0
1470495958, 0, 0, 0
1470495959, 0, 0, 0
1470495960, 0, 0, 0
1470495961, 0, 0, 0
1470495962, 0, 0, 0
1470495963, 0, 0, 0
1470495964, 0, 0, 0
1470495965, 0, 0, 0
1470495966, 0, 0, 0
1470495967, 0, 0, 0
1470495968, 0, 0, 0
1470495969, 0, 0, 0
1470495970, 0, 0, 0
1470495971, 0, 0, 0
1470495972, 0, 0, 0
1470495973, 0, 0, 0
1470495974, 0, 0, 0
1470495975, 0, 0, 0
1470495976, 0, 0, 0
1470495977, 0, 0, 0
1470495978, 0, 0, 0
1470495979, 0, 0, 0
1470495980, 0, 0, 0
1470495981, 0, 0, 0
1470495982, 0, 0, 0
1470495983, 0, 0, 0
1470495984, 0, 0, 0
1470495985, 0, 0, 0
1470495986, 0, 0, 0
1470495987, 0, 0, 0
1470495988, 0, 0, 0
1470495989, 0, 0, 0
1470495990, 0, 0, 0
1470495991, 0, 0, 0
1470495992, 0, 0, 0
1470495993, 0, 0, 0
1470495994, 0, 0, 0
1470495995, 0, 0, 0
1470495996, 0, 0, 0
1470495997, 0, 0, 0
1470495998, 0, 0, 0
1470495999, 0, 0, 0
1470496000, 0, 0, 0
1470496001, 0, 0, 0
1470496002, 0, 0, 0
1470496003, 0, 0, 0
1470496004, 0, 0, 0
1470496005, 0, 0, 0
1470496006, 0, 0, 0
1470496007, 0, 0, 0
1470496008, 0, 0, 0
1470496009, 0, 0, 0
1470496010, 0, 0, 0
1470496011, 0, 0, 0
1470496012, 0, 0, 0
1470496013, 0, 0, 0
1470496014, 0, 0, 0
1470496015, 0, 0, 0
1470496016, 0, 0, 0
1470496017, 0, 0, 0
1470496018, 0, 0, 0
1470496019, 0, 0, 0
1470496020, 0, 0, 0
1470496021, 0, 0, 0
1470496022, 0, 0, 0
1470496023, 0, 0, 0
1470496024, 0, 0, 0
1470496025, 0, 0, 0
1470496026, 0, 0, 0
1470496027, 0, 0, 0
1470496028, 0, 0, 0
1470496029, 0, 0, 0
1470496030, 0, 0, 0
1470496031, 0, 0, 0
1470496032, 0, 0, 0
1470496033, 0, 0, 0
1470496034, 0, 0, 0
1470496035, 0, 0, 0
1470496036, 0, 0, 0
1470496037, 0, 0, 0
1470496038, 0, 0, 0
1470496039, 0, 0, 0
1470496040, 0, 0, 0
1470496041, 0, 0, 0
1470496042, 0, 0, 0
1470496043, 0, 0, 0
1470496044, 0, 0, 0
1470496045, 0, 0, 0
1470496046, 0, 0, 0
1470496047, 0, 0, 0
1470496048, 0, 0, 0
1470496049, 0, 0, 0
1470496050, 0, 0, 0
1470496051, 0, 0, 0
1470496052, 0, 0, 0
1470496053, 0, 0, 0
1470496054, 0, 0, 0
1470496055, 0, 0, 0
1470496056, 0, 0, 0
1470496057, 0, 0, 0
1470496058, 0, 0, 0
1470496059, 0, 0, 0
1470496060, 0, 0, 0
1470496061, 0, 0, 0
1470496062, 0, 0, 0
1470496063, 0, 0, 0
1470496064, 0, 0, 0
1470496065, 0, 0, 0
1470496066, 0, 0, 0
1470496067, 0, 0, 0
1470496068, 0, 0, 0
1470496069, 0, 0, 0
1470496070, 0, 0, 0
1470496071, 0, 0, 0
1470496072, 0, 0, 0
1470496073, 0, 0, 0
1470496074, 0, 0, 0
1470496075, 0, 0, 0
1470496076, 0, 0, 0
1470496077, 0, 0, 0
1470496078, 0, 0, 0
1470496079, 0, 0, 0
1470496080, 0, 0, 0
1470496081, 0, 0, 0
1470496082, 0, 0, 0
1470496083, 0, 0, 0
1470496084, 0, 0, 0
1470496085, 0, 0, 0
1470496086, 0, 0, 0
1470496087, 0, 0, 0
1470496088, 0, 0, 0
1470496089, 0, 0, 0
1470496090, 0, 0, 0
1470496091, 0, 0, 0
1470496092, 0, 0, 0
1470496093, 0, 0, 0
1470496094, 0, 0, 0
1470496095, 0, 0, 0
1470496096, 0, 0, 0
1470496097, 0, 0, 0
1470496098, 0, 0, 0
1470496099, 0, 0, 0
1470496100, 0, 0, 0
1470496101, 0, 0, 0
1470496102, 0, 0, 0
1470496103, 0, 0, 0
1470496104, 0, 0, 0
1470496105, 0, 0, 0
1470496106, 0, 0, 0
1470496107, 0, 0, 0
1470496108, 0, 0, 0
1470496109, 0, 0, 0
1470496110, 0, 0, 0
1470496111, 0, 0, 0
1470496112, 0, 0, 0
1470496113, 0, 0, 0
1470496114, 0, 0, 0
1470496115, 0, 0, 0
1470496116, 0, 0, 0
1470496117, 0, 0, 0
1470496118, 0, 0, 0
1470496119, 0, 0, 0
1470496120, 0, 0, 0
1470496121, 0, 0, 0
1470496122, 0, 0, 0
1470496123, 0, 0, 0
1470496124, 0, 0, 0
1470496125, 0, 0, 0
1470496126, 0, 0, 0
1470496127, 0, 0, 0
1470496128, 0, 0, 0
1470496129, 0, 0, 0
1470496130, 0, 0, 0
1470496131, 0, 0, 0
1470496132, 0, 0, 0
1470496133, 0, 0, 0
1470496134, 0, 0, 0
1470496135, 0, 0, 0
1470496136, 0, 0, 0
1470496137, 0, 0, 0
1470496138, 0, 0, 0
1470496139, 0, 0, 0
1470496140, 0, 0, 0
1470496141, 0, 0, 0
1470496142, 0, 0, 0
1470496143, 0, 0, 0
1470496144, 0, 0, 0
1470496145, 0, 0, 0
1470496146, 0, 0, 0
1470496147, 0, 0, 0
1470496148, 0, 0, 0
1470496149, 0, 0, 0
1470496150, 0, 0, 0
1470496151, 0, 0, 0
1470496152, 0, 0, 0
1470496153, 0, 0, 0
1470496154, 0, 0, 0
1470496155, 0, 0, 0
1470496156, 0, 0, 0
1470496157, 0, 0, 0
1470496158, 0, 0, 0
1470496159, 0, 0, 0
1470496160, 0, 0, 0
1470496161, 0, 0, 0
1470496162, 0, 0, 0
1470496163, 0, 0, 0
1470496164, 0, 0, 0
1470496165, 0, 0, 0
1470496166, 0, 0, 0
1470496167, 0, 0, 0
1470496168, 0, 0, 0
1470496169, 0, 0, 0
1470496170, 0, 0, 0
1470496171, 0, 0, 0
1470496172, 0, 0, 0
1470496173, 0, 0, 0
1470496174, 0, 0, 0
1470496175, 0, 0, 0
1470496176, 0, 0, 0
1470496177, 0, 0, 0
1470496178, 0, 0, 0
1470496179, 0, 0, 0
1470496180, 0, 0, 0
1470496181, 0, 0, 0
1470496182, 0, 0, 0
1470496183, 0, 0, 0
1470496184, 0, 0, 0
1470496185, 0, 0, 0
1470496186, 0, 0, 0
1470496187, 0, 0, 0
1470496188, 0, 0, 0
1470496189, 0, 0, 0
1470496190, 0, 0, 0
1470496191, 0, 0, 0
1470496192, 0, 0, 0
1470496193, 0, 0, 0
1470496194, 0, 0, 0
1470496195, 0, 0, 0
1470496196, 0, 0, 0
1470496197, 0, 0, 0
1470496198, 0, 0, 0
1470496199, 0, 0, 0
1470496200, 0, 0, 0
1470496201, 0, 0, 0
1470496202, 0, 0, 0
1470496203, 0, 0, 0
1470496204, 0, 0, 0
1470496205, 0, 0, 0
1470496206, 0, 0, 0
1470496207, 0, 0, 0
1470496208, 0, 0, 0
1470496209, 0, 0, 0
1470496210, 0, 0, 0
1470496211, 0, 0, 0
1470496212, 0, 0, 0
1470496213, 0, 0, 0
1470496214, 0, 0, 0
1470496215, 0, 0, 0
1470496216, 0, 0, 0
1470496217, 0, 0, 0
1470496218, 0, 0, 0
1470496219, 0, 0, 0
1470496220, 0, 0, 0
1470496221, 0, 0, 0
1470496222, 0, 0, 0
1470496223, 0, 0, 0
1470496224, 0, 0, 0
1470496225, 0, 0, 0
1470496226, 0, 0, 0
1470496227, 0, 0, 0
1470496228, 0, 0, 0
1470496229, 0, 0, 0
1470496230, 0, 0, 0
1470496231, 0, 0, 0
1470496232, 0, 0, 0
1470496233, 0, 0, 0
1470496234, 0, 0, 0
1470496235, 0, 0, 0
1470496236, 0, 0, 0
1470496237, 0, 0, 0
1470496238, 0, 0, 0
1470496239, 0, 0, 0
1470496240, 0, 0, 0
1470496241, 0, 0, 0
1470496242, 0, 0, 0
1470496243, 0, 0, 0
1470496244, 0, 0, 0
1470496245, 0, 0, 0
1470496246, 0, 0, 0
1470496247, 0, 0, 0
1470496248, 0, 0, 0
1470496249, 0, 0, 0
1470496250, 0, 0, 0
1470496251, 0, 0, 0
1470496252, 0, 0, 0
1470496253, 0, 0, 0
1470496254, 0, 0, 0
1470496255, 0, 0, 0
1470496256, 0, 0, 0
1470496257, 0, 0, 0
1470496258, 0, 0, 0
1470496259, 0, 0, 0
1470496260, 0, 0, 0
1470496261, 0, 0, 0
1470496262, 0, 0, 0
1470496263, 0, 0, 0
1470496264, 0, 0, 0
1470496265, 0, 0, 0
1470496266, 0, 0, 0
1470496267, 0, 0, 0
1470496268, 0, 0, 0
1470496269, 0, 0, 0
1470496270, 0, 0, 0
1470496271, 0, 0, 0
1470496272, 0, 0, 0
1470496273, 0, 0, 0
1470496274, 0, 0, 0
1470496275, 0, 0, 0
1470496276, 0, 0, 0
1470496277, 0, 0, 0
1470496278, 0, 0, 0
1470496279, 0, 0, 0
1470496280, 0, 0, 0
1470496281, 0, 0, 0
1470496282, 0, 0, 0
1470496283, 0, 0, 0
1470496284, 0, 0, 0
1470496285, 0, 0, 0
1470496286, 0, 0, 0
1470496287, 0, 0, 0
1470496288, 0, 0, 0
1470496289, 0, 0, 0
1470496290, 0, 0, 0
1470496291, 0, 0, 0
1470496292, 0, 0, 0
1470496293, 0, 0, 0
1470496294, 0, 0, 0
1470496295.002, 0, 0, 0
1470496296, 0, 0, 0
1470496297, 0, 0, 0
1470496298, 0, 0, 0
1470496299, 0, 0, 0
1470496300, 0, 0, 0
1470496301, 0, 0, 0
1470496302, 0, 0, 0
1470496303, 0, 0, 0
1470496304, 0, 0, 0
1470496305, 0, 0, 0
1470496306, 0, 0, 0
1470496307, 0, 0, 0
1470496308, 0, 0, 0
1470496309, 0, 0, 0
1470496310, 0, 0, 0
1470496311, 0, 0, 0
1470496312, 0, 0, 0
1470496313, 0, 0, 0
1470496314, 0, 0, 0
1470496315, 0, 0, 0
1470496316, 0, 0, 0
1470496317, 0, 0, 0
1470496318, 0, 0, 0
1470496319, 0, 0, 0
1470496320, 0, 0, 0
1470496321, 0, 0, 0
1470496322, 0, 0, 0
1470496323, 0, 0, 0
1470496324, 0, 0, 0
1470496325, 0, 0, 0
1470496326, 0, 0, 0
1470496327, 0, 0, 0
1470496328, 0, 0, 0
1470496329, 0, 0, 0
1470496330, 0, 0, 0
1470496331, 0, 0, 0
1470496332, 0, 0, 0
1470496333, 0, 0, 0
1470496334, 0, 0, 0
1470496335, 0, 0, 0
1470496336, 0, 0, 0
1470496337, 0, 0, 0
1470496338, 0, 0, 0
1470496339, 0, 0, 0
1470496340, 0, 0, 0
1470496341, 0, 0, 0
1470496342, 0, 0, 0
1470496343, 0, 0, 0
1470496344, 0, 0, 0
1470496345, 0, 0, 0
1470496346, 0, 0, 0
1470496347, 0, 0, 0
1470496348, 0, 0, 0
1470496349, 0, 0, 0
1470496350, 0, 0, 0
1470496351, 0, 0, 0
1470496352, 0, 0, 0
1470496353, 0, 0, 0
1470496354, 0, 0, 0
1470496355, 0, 0, 0
1470496356, 0, 0, 0
1470496357, 0, 0, 0
1470496358, 0, 0, 0
1470496359, 0, 0, 0
1470496360, 0, 0, 0
1470496361, 0, 0, 0
1470496362, 0, 0, 0
1470496363, 0, 0, 0
1470496364, 0, 0, 0
1470496365, 0, 0, 0
1470496366, 0, 0, 0
1470496367, 0, 0, 0
1470496368, 0, 0, 0
1470496369, 0, 0, 0
1470496370, 0, 0, 0
1470496371, 0, 0, 0
1470496372, 0, 0, 0
1470496373, 0, 0, 0
1470496374, 0, 0, 0
1470496375, 0, 0, 0
1470496376, 0, 0, 0
1470496377, 0, 0, 0
1470496378, 0, 0, 0
1470496379, 0, 0, 0
1470496380, 0, 0, 0
1470496381, 0, 0, 0
1470496382, 0, 0, 0
1470496383, 0, 0, 0
1470496384, 0, 0, 0
1470496385, 0, 0, 0
1470496386, 0, 0, 0
1470496387, 0, 0, 0
1470496388, 0, 0, 0
1470496389, 0, 0, 0
1470496390, 0, 0, 0
1470496391, 0, 0, 0
1470496392, 0, 0, 0
1470496393, 0, 0, 0
1470496394, 0, 0, 0
1470496395, 0, 0, 0
1470496396, 0, 0, 0
1470496397, 0, 0, 0
1470496398, 0, 0, 0
1470496399, 0, 0, 0
1470496400, 0, 0, 0
1470496401, 0, 0, 0
1470496402, 0, 0, 0
1470496403, 0, 0, 0
1470496404, 0, 0, 0
1470496405, 0, 0, 0
1470496406, 0, 0, 0
1470496407, 0, 0, 0
1470496408, 0, 0, 0
1470496409, 0, 0, 0
1470496410, 0, 0, 0
1470496411, 0, 0, 0
1470496412, 0, 0, 0
1470496413, 0, 0, 0
1470496414, 0, 0, 0
1470496415, 0, 0, 0
1470496416, 0, 0, 0
1470496417, 0, 0, 0
1470496418, 0, 0, 0
1470496419, 0, 0, 0
1470496420, 0, 0, 0
1470496421, 0, 0, 0
1470496422, 0, 0, 0
1470496423, 0, 0, 0
1470496424, 0, 0, 0
1470496425, 0, 0, 0
1470496426, 0, 0, 0
1470496427, 0, 0, 0
1470496428, 0, 0, 0
1470496429, 0, 0, 0
1470496430, 0, 0, 0
1470496431, 0, 0, 0
1470496432, 0, 0, 0
1470496433, 0, 0, 0
1470496434, 0, 0, 0
1470496435, 0, 0, 0
1470496436, 0, 0, 0
1470496437, 0, 0, 0
1470496438, 0, 0, 0
1470496439, 0, 0, 0
1470496440, 0, 0, 0
1470496441, 0, 0, 0
1470496442, 0, 0, 0
1470496443, 0, 0, 0
1470496444, 0, 0, 0
1470496445, 0, 0, 0
1470496446, 0, 0, 0
1470496447, 0, 0, 0
1470496448, 0, 0, 0
1470496449, 0, 0, 0
1470496450, 0, 0, 0
1470496451, 0, 0, 0
1470496452, 0, 0, 0
1470496453, 0, 0, 0
1470496454, 0, 0, 0
1470496455, 0, 0, 0
1470496456, 0, 0, 0
1470496457, 0, 0, 0
1470496458, 0, 0, 0
1470496459, 0, 0, 0
1470496460, 0, 0, 0
1470496461, 0, 0, 0
1470496462, 0, 0, 0
1470496463, 0, 0, 0
1470496464, 0, 0, 0
1470496465, 0, 0, 0
1470496466, 0, 0, 0
1470496467, 0, 0, 0
1470496468, 0, 0, 0
1470496469, 0, 0, 0
1470496470, 0, 0, 0
1470496471, 0, 0, 0
1470496472, 0, 0, 0
1470496473, 0, 0, 0
1470496474, 0, 0, 0
1470496475, 0, 0, 0
1470496476, 0, 0, 0
1470496477, 0, 0, 0
1470496478, 0, 0, 0
1470496479, 0, 0, 0
1470496480, 0, 0, 0
1470496481, 0, 0, 0
1470496482, 0, 0, 0
1470496483, 0, 0, 0
1470496484, 0, 0, 0
1470496485, 0, 0, 0
1470496486, 0, 0, 0
1470496487, 0, 0, 0
1470496488, 0, 0, 0
1470496489, 0, 0, 0
1470496490, 0, 0, 0
1470496491, 0, 0, 0
1470496492, 0, 0, 0
1470496493, 0, 0, 0
1470496494, 0, 0, 0
1470496495, 0, 0, 0
1470496496, 0, 0, 0
1470496497, 0, 0, 0
1470496498, 0, 0, 0
1470496499, 0, 0, 0
1470496500, 0, 0, 0
1470496501, 0, 0, 0
1470496502, 0, 0, 0
1470496503, 0, 0, 0
1470496504, 0, 0, 0
1470496505, 0, 0, 0
1470496506, 0, 0, 0
1470496507, 0, 0, 0
1470496508, 0, 0, 0
1470496509, 0, 0, 0
1470496510, 0, 0, 0
1470496511, 0, 0, 0
1470496512, 0, 0, 0
1470496513, 0, 0, 0
1470496514, 0, 0, 0
1470496515, 0, 0, 0
1470496516, 0, 0, 0
1470496517, 0, 0, 0
1470496518, 0, 0, 0
1470496519, 0, 0, 0
1470496520, 0, 0, 0
1470496521, 0, 0, 0
1470496522, 0, 0, 0
1470496523, 0, 0, 0
1470496524, 0, 0, 0
1470496525, 0, 0, 0
1470496526, 0, 0, 0
1470496527, 0, 0, 0
1470496528, 0, 0, 0
1470496529, 0, 0, 0
1470496530, 0, 0, 0
1470496531, 0, 0, 0
1470496532, 0, 0, 0
1470496533, 0, 0, 0
1470496534, 0, 0, 0
1470496535, 0, 0, 0
1470496536, 0, 0, 0
1470496537, 0, 0, 0
1470496538, 0, 0, 0
1470496539, 0, 0, 0
1470496540, 0, 0, 0
1470496541, 0, 0, 0
1470496542, 0, 0, 0
1470496543, 0, 0, 0
1470496544, 0, 0, 0
1470496545, 0, 0, 0
1470496546, 0, 0, 0
1470496547, 0, 0, 0
1470496548, 0, 0, 0
1470496549, 0, 0, 0
1470496550, 0, 0, 0
1470496551, 0, 0, 0
1470496552, 0, 0, 0
1470496553, 0, 0, 0
1470496554, 0, 0, 0
1470496555, 0, 0, 0
1470496556, 0, 0, 0
1470496557, 0, 0, 0
1470496558, 0, 0, 0
1470496559, 0, 0, 0
1470496560, 0, 0, 0
1470496561, 0, 0, 0
1470496562, 0, 0, 0
1470496563, 0, 0, 0
1470496564, 0, 0, 0
1470496565, 0, 0, 0
1470496566, 0, 0, 0
1470496567, 0, 0, 0
1470496568, 0, 0, 0
1470496569, 0, 0, 0
1470496570, 0, 0, 0
1470496571, 0, 0, 0
1470496572, 0, 0, 0
1470496573, 0, 0, 0
1470496574, 0, 0, 0
1470496575, 0, 0, 0
1470496576, 0, 0, 0
1470496577, 0, 0, 0
1470496578, 0, 0, 0
1470496579, 0, 0, 0
1470496580, 0, 0, 0
1470496581, 0, 0, 0
1470496582, 0, 0, 0
1470496583, 0, 0, 0
1470496584, 0, 0, 0
1470496585, 0, 0, 0
1470496586, 0, 0, 0
1470496587, 0, 0, 0
1470496588, 0, 0, 0
1470496589, 0, 0, 0
1470496590, 0, 0, 0
1470496591, 0, 0, 0
1470496592, 0, 0, 0
1470496593, 0, 0, 0
1470496594, 0, 0, 0
1470496595, 0, 0, 0
1470496596, 0, 0, 0
1470496597, 0, 0, 0
1470496598, 0, 0, 0
1470496599, 0, 0, 0
