1470981601, 0, 0, 0
1470981602, 0, 0, 0
1470981603, 0, 0, 0
1470981604.002, 0, 0, 0
1470981605, 0, 0, 0
1470981606, 0, 0, 0
1470981607, 0, 0, 0
1470981608, 0, 0, 0
1470981609, 0, 0, 0
1470981610, 0, 0, 0
1470981611, 0, 0, 0
1470981612, 0, 0, 0
1470981613, 0, 0, 0
1470981614, 0, 0, 0
1470981615, 0, 0, 0
1470981616, 0, 0, 0
1470981617, 0, 0, 0
1470981618, 0, 0, 0
1470981619, 0, 0, 0
1470981620, 0, 0, 0
1470981621, 0, 0, 0
1470981622, 0, 0, 0
1470981623, 0, 0, 0
1470981624, 0, 0, 0
1470981625, 0, 0, 0
1470981626, 0, 0, 0
1470981627, 0, 0, 0
1470981628.001, 0, 0, 0
1470981628.999, 0, 0, 0
1470981629.999, 0, 0, 0
1470981630.999, 0, 0, 0
1470981631.999, 0, 0, 0
1470981632.999, 0, 0, 0
1470981633.999, 0, 0, 0
1470981634.999, 0, 0, 0
1470981635.999, 0, 0, 0
1470981636.999, 0, 0, 0
1470981637.999, 0, 0, 0
1470981638.999, 0, 0, 0
1470981639.999, 0, 0, 0
1470981640.999, 0, 0, 0
1470981641.999, 0, 0, 0
1470981642.999, 0, 0, 0
1470981643.999, 0, 0, 0
1470981644.999, 0, 0, 0
1470981645.999, 0, 0, 0
1470981646.999, 0, 0, 0
1470981647.999, 0, 0, 0
1470981648.999, 0, 0, 0
1470981649.999, 0, 0, 0
1470981650.999, 0, 0, 0
1470981651.999, 0, 0, 0
1470981652.999, 0, 0, 0
1470981653.999, 0, 0, 0
1470981654.999, 0, 0, 0
1470981656, 0, 0, 0
1470981656.998, 0, 0, 0
1470981657.998, 0, 0, 0
1470981658.998, 0, 0, 0
1470981659.998, 0, 0, 0
1470981660.998, 0, 0, 0
1470981661.998, 0, 0, 0
1470981662.998, 0, 0, 0
1470981663.998, 0, 0, 0
1470981664.998, 0, 0, 0
1470981665.998, 0, 0, 0
1470981666.998, 0, 0, 0
1470981667.998, 0, 0, 0
1470981668.998, 0, 0, 0
1470981669.998, 0, 0, 0
1470981670.998, 0, 0, 0
1470981671.998, 0, 0, 0
1470981672.998, 0, 0, 0
1470981673.998, 0, 0, 0
1470981674.998, 0, 0, 0
1470981675.998, 0, 0, 0
1470981676.998, 0, 0, 0
1470981677.998, 0, 0, 0
1470981678.998, 0, 0, 0
1470981679.998, 0, 0, 0
1470981680.998, 0, 0, 0
1470981681.998, 0, 0, 0
1470981682.998, 0, 0, 0
1470981683.998, 0, 0, 0
1470981684.998, 0, 0, 0
1470981685.998, 0, 0, 0
1470981686.998, 0, 0, 0
1470981687.998, 0, 0, 0
1470981688.998, 0, 0, 0
1470981689.998, 0, 0, 0
1470981690.998, 0, 0, 0
1470981691.998, 0, 0, 0
1470981692.998, 0, 0, 0
1470981693.998, 0, 0, 0
1470981694.998, 0, 0, 0
1470981695.998, 0, 0, 0
1470981696.998, 0, 0, 0
1470981698, 0, 0, 0
1470981699, 0, 0, 0
1470981699.998, 0, 0, 0
1470981700.998, 0, 0, 0
1470981701.998, 0, 0, 0
1470981702.998, 0, 0, 0
1470981703.998, 0, 0, 0
1470981704.998, 0, 0, 0
1470981705.998, 0, 0, 0
1470981706.998, 0, 0, 0
1470981707.998, 0, 0, 0
1470981708.998, 0, 0, 0
1470981709.998, 0, 0, 0
1470981710.998, 0, 0, 0
1470981711.998, 0, 0, 0
1470981712.998, 0, 0, 0
1470981713.998, 0, 0, 0
1470981714.998, 0, 0, 0
1470981715.998, 0, 0, 0
1470981716.998, 0, 0, 0
1470981717.998, 0, 0, 0
1470981718.998, 0, 0, 0
1470981719.998, 0, 0, 0
1470981720.998, 0, 0, 0
1470981721.998, 0, 0, 0
1470981722.998, 0, 0, 0
1470981723.998, 0, 0, 0
1470981724.999, 0, 0, 0
1470981725.997, 0, 0, 0
1470981726.997, 0, 0, 0
1470981727.997, 0, 0, 0
1470981728.997, 0, 0, 0
1470981729.997, 0, 0, 0
1470981730.997, 0, 0, 0
1470981731.997, 0, 0, 0
1470981732.997, 0, 0, 0
1470981733.997, 0, 0, 0
1470981734.997, 0, 0, 0
1470981735.997, 0, 0, 0
1470981736.997, 0, 0, 0
1470981737.997, 0, 0, 0
1470981738.997, 0, 0, 0
1470981739.997, 0, 0, 0
1470981740.997, 0, 0, 0
1470981741.997, 0, 0, 0
1470981742.997, 0, 0, 0
1470981743.997, 0, 0, 0
1470981744.997, 0, 0, 0
1470981745.997, 0, 0, 0
1470981746.997, 0, 0, 0
1470981747.997, 0, 0, 0
1470981748.997, 0, 0, 0
1470981749.997, 0, 0, 0
1470981750.997, 0, 0, 0
1470981751.997, 0, 0, 0
1470981752.998, 0, 0, 0
1470981753.997, 0, 0, 0
1470981754.997, 0, 0, 0
1470981755.997, 0, 0, 0
1470981756.997, 0, 0, 0
1470981757.997, 0, 0, 0
1470981758.997, 0, 0, 0
1470981759.997, 0, 0, 0
1470981760.997, 0, 0, 0
1470981761.997, 0, 0, 0
1470981762.997, 0, 0, 0
1470981763.997, 0, 0, 0
1470981764.997, 0, 0, 0
1470981765.997, 0, 0, 0
1470981766.997, 0, 0, 0
1470981767.997, 0, 0, 0
1470981768.997, 0, 0, 0
1470981769.997, 0, 0, 0
1470981770.997, 0, 0, 0
1470981771.997, 0, 0, 0
1470981772.997, 0, 0, 0
1470981773.997, 0, 0, 0
1470981774.997, 0, 0, 0
1470981775.997, 0, 0, 0
1470981776.997, 0, 0, 0
1470981777.997, 0, 0, 0
1470981778.997, 0, 0, 0
1470981779.997, 0, 0, 0
1470981780.997, 0, 0, 0
1470981781.997, 0, 0, 0
1470981782.997, 0, 0, 0
1470981783.997, 0, 0, 0
1470981784.997, 0, 0, 0
1470981785.997, 0, 0, 0
1470981786.997, 0, 0, 0
1470981787.997, 0, 0, 0
1470981788.997, 0, 0, 0
1470981789.997, 0, 0, 0
1470981790.997, 0, 0, 0
1470981791.997, 0, 0, 0
1470981792.997, 0, 0, 0
1470981793.997, 0, 0, 0
1470981794.997, 0, 0, 0
1470981795.997, 0, 0, 0
1470981796.997, 0, 0, 0
1470981797.997, 0, 0, 0
1470981798.997, 0, 0, 0
1470981799.997, 0, 0, 0
1470981800.997, 0, 0, 0
1470981801.997, 0, 0, 0
1470981802.997, 0, 0, 0
1470981803.997, 0, 0, 0
1470981804.998, 0, 0, 0
1470981805.997, 0, 0, 0
1470981806.997, 0, 0, 0
1470981807.997, 0, 0, 0
1470981808.997, 0, 0, 0
1470981809.997, 0, 0, 0
1470981810.997, 0, 0, 0
1470981811.997, 0, 0, 0
1470981812.997, 0, 0, 0
1470981813.997, 0, 0, 0
1470981814.997, 0, 0, 0
1470981815.997, 0, 0, 0
1470981816.997, 0, 0, 0
1470981817.997, 0, 0, 0
1470981818.997, 0, 0, 0
1470981819.997, 0, 0, 0
1470981820.997, 0, 0, 0
1470981821.997, 0, 0, 0
1470981822.997, 0, 0, 0
1470981823.997, 0, 0, 0
1470981824.997, 0, 0, 0
1470981825.997, 0, 0, 0
1470981826.997, 0, 0, 0
1470981827.997, 0, 0, 0
1470981828.997, 0, 0, 0
1470981829.997, 0, 0, 0
1470981830.997, 0, 0, 0
1470981831.997, 0, 0, 0
1470981832.998, 0, 0, 0
1470981833.997, 0, 0, 0
1470981834.997, 0, 0, 0
1470981835.997, 0, 0, 0
1470981836.997, 0, 0, 0
1470981837.997, 0, 0, 0
1470981838.997, 0, 0, 0
1470981839.997, 0, 0, 0
1470981840.997, 0, 0, 0
1470981841.997, 0, 0, 0
1470981842.997, 0, 0, 0
1470981843.997, 0, 0, 0
1470981844.997, 0, 0, 0
1470981845.997, 0, 0, 0
1470981846.997, 0, 0, 0
1470981847.997, 0, 0, 0
1470981848.997, 0, 0, 0
1470981849.997, 0, 0, 0
1470981850.997, 0, 0, 0
1470981851.997, 0, 0, 0
1470981852.997, 0, 0, 0
1470981853.997, 0, 0, 0
1470981854.997, 0, 0, 0
1470981855.997, 0, 0, 0
1470981856.998, 0, 0, 0
1470981857.996, 0, 0, 0
1470981858.996, 0, 0, 0
1470981859.996, 0, 0, 0
1470981860.996, 0, 0, 0
1470981861.996, 0, 0, 0
1470981862.996, 0, 0, 0
1470981863.996, 0, 0, 0
1470981864.996, 0, 0, 0
1470981865.996, 0, 0, 0
1470981866.996, 0, 0, 0
1470981867.996, 0, 0, 0
1470981868.996, 0, 0, 0
1470981869.996, 0, 0, 0
1470981870.996, 0, 0, 0
1470981871.996, 0, 0, 0
1470981872.996, 0, 0, 0
1470981873.996, 0, 0, 0
1470981874.996, 0, 0, 0
1470981875.996, 0, 0, 0
1470981876.996, 0, 0, 0
1470981877.996, 0, 0, 0
1470981878.996, 0, 0, 0
1470981879.996, 0, 0, 0
1470981880.996, 0, 0, 0
1470981881.996, 0, 0, 0
1470981882.996, 0, 0, 0
1470981883.996, 0, 0, 0
1470981884.996, 0, 0, 0
1470981885.996, 0, 0, 0
1470981886.996, 0, 0, 0
1470981887.996, 0, 0, 0
1470981888.996, 0, 0, 0
1470981889.996, 0, 0, 0
1470981890.996, 0, 0, 0
1470981891.996, 0, 0, 0
1470981892.996, 0, 0, 0
1470981893.996, 0, 0, 0
1470981894.996, 0, 0, 0
1470981895.996, 0, 0, 0
1470981896.996, 0, 0, 0
1470981897.996, 0, 0, 0
1470981898.996, 0, 0, 0
1470981899.996, 0, 0, 0
1470981900.996, 0, 0, 0
1470981901.996, 0, 0, 0
1470981902.996, 0, 0, 0
1470981903.996, 0, 0, 0
1470981904.996, 0, 0, 0
1470981905.998, 0, 0, 0
1470981906.995, 0, 0, 0
1470981907.995, 0, 0, 0
1470981908.995, 0, 0, 0
1470981909.995, 0, 0, 0
1470981910.995, 0, 0, 0
1470981911.995, 0, 0, 0
1470981912.995, 0, 0, 0
1470981913.995, 0, 0, 0
1470981914.995, 0, 0, 0
1470981915.995, 0, 0, 0
1470981916.995, 0, 0, 0
1470981917.995, 0, 0, 0
1470981918.995, 0, 0, 0
1470981919.995, 0, 0, 0
1470981920.995, 0, 0, 0
1470981921.995, 0, 0, 0
1470981922.995, 0, 0, 0
1470981923.995, 0, 0, 0
1470981924.995, 0, 0, 0
1470981925.995, 0, 0, 0
1470981926.995, 0, 0, 0
1470981927.995, 0, 0, 0
1470981928.995, 0, 0, 0
1470981929.995, 0, 0, 0
1470981930.995, 0, 0, 0
1470981931.995, 0, 0, 0
1470981932.995, 0, 0, 0
1470981933.995, 0, 0, 0
1470981934.995, 0, 0, 0
1470981935.995, 0, 0, 0
1470981936.995, 0, 0, 0
1470981937.995, 0, 0, 0
1470981938.995, 0, 0, 0
1470981939.995, 0, 0, 0
1470981940.995, 0, 0, 0
1470981941.995, 0, 0, 0
1470981942.995, 0, 0, 0
1470981943.995, 0, 0, 0
1470981944.995, 0, 0, 0
1470981945.995, 0, 0, 0
1470981946.995, 0, 0, 0
1470981947.995, 0, 0, 0
1470981948.995, 0, 0, 0
1470981949.995, 0, 0, 0
1470981950.995, 0, 0, 0
1470981951.995, 0, 0, 0
1470981952.995, 0, 0, 0
1470981953.995, 0, 0, 0
1470981954.995, 0, 0, 0
1470981955.995, 0, 0, 0
1470981956.995, 0, 0, 0
1470981957.995, 0, 0, 0
1470981958.995, 0, 0, 0
1470981959.995, 0, 0, 0
1470981960.997, 0, 0, 0
1470981961.995, 0, 0, 0
1470981962.995, 0, 0, 0
1470981963.995, 0, 0, 0
1470981964.995, 0, 0, 0
1470981965.995, 0, 0, 0
1470981966.995, 0, 0, 0
1470981967.995, 0, 0, 0
1470981968.995, 0, 0, 0
1470981969.995, 0, 0, 0
1470981970.995, 0, 0, 0
1470981971.995, 0, 0, 0
1470981972.995, 0, 0, 0
1470981973.995, 0, 0, 0
1470981974.995, 0, 0, 0
1470981975.995, 0, 0, 0
1470981976.995, 0, 0, 0
1470981977.995, 0, 0, 0
1470981978.995, 0, 0, 0
1470981979.995, 0, 0, 0
1470981980.995, 0, 0, 0
1470981981.995, 0, 0, 0
1470981982.995, 0, 0, 0
1470981983.995, 0, 0, 0
1470981984.995, 0, 0, 0
1470981985.995, 0, 0, 0
1470981986.995, 0, 0, 0
1470981987.995, 0, 0, 0
1470981988.995, 0, 0, 0
1470981989.995, 0, 0, 0
1470981990.995, 0, 0, 0
1470981991.995, 0, 0, 0
1470981992.995, 0, 0, 0
1470981993.995, 0, 0, 0
1470981994.995, 0, 0, 0
1470981995.995, 0, 0, 0
1470981996.995, 0, 0, 0
1470981997.995, 0, 0, 0
1470981998.995, 0, 0, 0
1470981999.995, 0, 0, 0
1470982000.995, 0, 0, 0
1470982001.995, 0, 0, 0
1470982002.995, 0, 0, 0
1470982003.995, 0, 0, 0
1470982004.995, 0, 0, 0
1470982005.995, 0, 0, 0
1470982006.995, 0, 0, 0
1470982007.995, 0, 0, 0
1470982008.995, 0, 0, 0
1470982009.995, 0, 0, 0
1470982010.995, 0, 0, 0
1470982011.995, 0, 0, 0
1470982012.995, 0, 0, 0
1470982013.995, 0, 0, 0
1470982014.997, 0, 0, 0
1470982015.995, 0, 0, 0
1470982016.995, 0, 0, 0
1470982017.995, 0, 0, 0
1470982018.995, 0, 0, 0
1470982019.995, 0, 0, 0
1470982020.995, 0, 0, 0
1470982021.995, 0, 0, 0
1470982022.995, 0, 0, 0
1470982023.995, 0, 0, 0
1470982024.995, 0, 0, 0
1470982025.995, 0, 0, 0
1470982026.995, 0, 0, 0
1470982027.995, 0, 0, 0
1470982028.995, 0, 0, 0
1470982029.995, 0, 0, 0
1470982030.995, 0, 0, 0
1470982031.995, 0, 0, 0
1470982032.995, 0, 0, 0
1470982033.995, 0, 0, 0
1470982034.995, 0, 0, 0
1470982035.995, 0, 0, 0
1470982036.995, 0, 0, 0
1470982037.995, 0, 0, 0
1470982038.995, 0, 0, 0
1470982039.995, 0, 0, 0
1470982040.995, 0, 0, 0
1470982041.995, 0, 0, 0
1470982042.995, 0, 0, 0
1470982043.995, 0, 0, 0
1470982044.995, 0, 0, 0
1470982045.995, 0, 0, 0
1470982046.995, 0, 0, 0
1470982047.995, 0, 0, 0
1470982048.995, 0, 0, 0
1470982049.995, 0, 0, 0
1470982050.995, 0, 0, 0
1470982051.995, 0, 0, 0
1470982052.995, 0, 0, 0
1470982053.995, 0, 0, 0
1470982054.995, 0, 0, 0
1470982055.995, 0, 0, 0
1470982056.995, 0, 0, 0
1470982057.995, 0, 0, 0
1470982058.995, 0, 0, 0
1470982059.995, 0, 0, 0
1470982060.995, 0, 0, 0
1470982061.995, 0, 0, 0
1470982062.995, 0, 0, 0
1470982063.995, 0, 0, 0
1470982064.995, 0, 0, 0
1470982065.995, 0, 0, 0
1470982066.995, 0, 0, 0
1470982067.995, 0, 0, 0
1470982068.995, 0, 0, 0
1470982069.995, 0, 0, 0
1470982070.995, 0, 0, 0
1470982071.995, 0, 0, 0
1470982072.995, 0, 0, 0
1470982073.995, 0, 0, 0
1470982074.995, 0, 0, 0
1470982075.995, 0, 0, 0
1470982076.995, 0, 0, 0
1470982077.995, 0, 0, 0
1470982078.995, 0, 0, 0
1470982079.995, 0, 0, 0
1470982080.995, 0, 0, 0
1470982081.996, 0, 0, 0
1470982082.994, 0, 0, 0
1470982083.994, 0, 0, 0
1470982084.994, 0, 0, 0
1470982085.994, 0, 0, 0
1470982086.994, 0, 0, 0
1470982087.994, 0, 0, 0
1470982088.994, 0, 0, 0
1470982089.994, 0, 0, 0
1470982090.994, 0, 0, 0
1470982091.994, 0, 0, 0
1470982092.994, 0, 0, 0
1470982093.994, 0, 0, 0
1470982094.994, 0, 0, 0
1470982095.994, 0, 0, 0
1470982096.994, 0, 0, 0
1470982097.994, 0, 0, 0
1470982098.994, 0, 0, 0
1470982099.994, 0, 0, 0
1470982100.994, 0, 0, 0
1470982101.994, 0, 0, 0
1470982102.994, 0, 0, 0
1470982103.994, 0, 0, 0
1470982104.994, 0, 0, 0
1470982105.994, 0, 0, 0
1470982106.995, 0, 0, 0
1470982107.994, 0, 0, 0
1470982108.994, 0, 0, 0
1470982109.994, 0, 0, 0
1470982110.994, 0, 0, 0
1470982111.994, 0, 0, 0
1470982112.994, 0, 0, 0
1470982113.994, 0, 0, 0
1470982114.994, 0, 0, 0
1470982115.994, 0, 0, 0
1470982116.994, 0, 0, 0
1470982117.994, 0, 0, 0
1470982118.994, 0, 0, 0
1470982119.994, 0, 0, 0
1470982120.994, 0, 0, 0
1470982121.994, 0, 0, 0
1470982122.994, 0, 0, 0
1470982123.994, 0, 0, 0
1470982124.994, 0, 0, 0
1470982125.994, 0, 0, 0
1470982126.994, 0, 0, 0
1470982127.994, 0, 0, 0
1470982128.994, 0, 0, 0
1470982129.994, 0, 0, 0
1470982130.994, 0, 0, 0
1470982131.994, 0, 0, 0
1470982132.994, 0, 0, 0
1470982133.994, 0, 0, 0
1470982134.996, 0, 0, 0
1470982135.993, 0, 0, 0
1470982136.993, 0, 0, 0
1470982137.993, 0, 0, 0
1470982138.993, 0, 0, 0
1470982139.993, 0, 0, 0
1470982140.993, 0, 0, 0
1470982141.993, 0, 0, 0
1470982142.993, 0, 0, 0
1470982143.993, 0, 0, 0
1470982144.993, 0, 0, 0
1470982145.993, 0, 0, 0
1470982146.993, 0, 0, 0
1470982147.993, 0, 0, 0
1470982148.993, 0, 0, 0
1470982149.993, 0, 0, 0
1470982150.993, 0, 0, 0
1470982151.993, 0, 0, 0
1470982152.993, 0, 0, 0
1470982153.993, 0, 0, 0
1470982154.993, 0, 0, 0
1470982155.993, 0, 0, 0
1470982156.993, 0, 0, 0
1470982157.995, 0, 0, 0
1470982158.992, 0, 0, 0
1470982159.992, 0, 0, 0
1470982160.992, 0, 0, 0
1470982161.992, 0, 0, 0
1470982162.992, 0, 0, 0
1470982163.992, 0, 0, 0
1470982164.992, 0, 0, 0
1470982165.992, 0, 0, 0
1470982166.992, 0, 0, 0
1470982167.992, 0, 0, 0
1470982168.992, 0, 0, 0
1470982169.992, 0, 0, 0
1470982170.992, 0, 0, 0
1470982171.992, 0, 0, 0
1470982172.992, 0, 0, 0
1470982173.992, 0, 0, 0
1470982174.992, 0, 0, 0
1470982175.992, 0, 0, 0
1470982176.992, 0, 0, 0
1470982177.992, 0, 0, 0
1470982178.992, 0, 0, 0
1470982179.992, 0, 0, 0
1470982180.992, 0, 0, 0
1470982181.992, 0, 0, 0
1470982182.992, 0, 0, 0
1470982183.992, 0, 0, 0
1470982184.992, 0, 0, 0
1470982185.992, 0, 0, 0
1470982186.993, 0, 0, 0
1470982187.991, 0, 0, 0
1470982188.991, 0, 0, 0
1470982189.991, 0, 0, 0
1470982190.991, 0, 0, 0
1470982191.991, 0, 0, 0
1470982192.991, 0, 0, 0
1470982193.991, 0, 0, 0
1470982194.991, 0, 0, 0
1470982195.991, 0, 0, 0
1470982196.991, 0, 0, 0
1470982197.991, 0, 0, 0
1470982198.991, 0, 0, 0
1470982199.991, 0, 0, 0
1470982200.991, 0, 0, 0
1470982201.991, 0, 0, 0
1470982202.991, 0, 0, 0
1470982203.991, 0, 0, 0
1470982204.998, 0, 0, 0
1470982205.991, 0, 0, 0
1470982206.991, 0, 0, 0
1470982207.991, 0, 0, 0
1470982208.991, 0, 0, 0
1470982209.991, 0, 0, 0
1470982210.991, 0, 0, 0
1470982211.991, 0, 0, 0
1470982212.991, 0, 0, 0
1470982213.991, 0, 0, 0
1470982214.991, 0, 0, 0
1470982215.991, 0, 0, 0
1470982216.991, 0, 0, 0
1470982217.991, 0, 0, 0
1470982218.991, 0, 0, 0
1470982219.991, 0, 0, 0
1470982220.991, 0, 0, 0
1470982221.991, 0, 0, 0
1470982222.991, 0, 0, 0
1470982223.991, 0, 0, 0
1470982224.991, 0, 0, 0
1470982225.991, 0, 0, 0
1470982226.991, 0, 0, 0
1470982227.991, 0, 0, 0
1470982228.991, 0, 0, 0
1470982229.991, 0, 0, 0
1470982230.991, 0, 0, 0
1470982231.991, 0, 0, 0
1470982232.991, 0, 0, 0
1470982233.991, 0, 0, 0
1470982234.991, 0, 0, 0
1470982235.991, 0, 0, 0
1470982236.991, 0, 0, 0
1470982237.991, 0, 0, 0
1470982238.991, 0, 0, 0
1470982239.991, 0, 0, 0
1470982240.991, 0, 0, 0
1470982241.991, 0, 0, 0
1470982242.991, 0, 0, 0
1470982243.991, 0, 0, 0
1470982244.991, 0, 0, 0
1470982245.991, 0, 0, 0
1470982246.991, 0, 0, 0
1470982247.991, 0, 0, 0
1470982248.991, 0, 0, 0
1470982249.992, 0, 0, 0
1470982250.994, 0, 0, 0
1470982251.991, 0, 0, 0
1470982252.991, 0, 0, 0
1470982253.991, 0, 0, 0
1470982254.991, 0, 0, 0
1470982255.991, 0, 0, 0
1470982256.991, 0, 0, 0
1470982257.991, 0, 0, 0
1470982258.991, 0, 0, 0
1470982259.991, 0, 0, 0
1470982260.991, 0, 0, 0
1470982261.991, 0, 0, 0
1470982262.991, 0, 0, 0
1470982263.991, 0, 0, 0
1470982264.991, 0, 0, 0
1470982265.991, 0, 0, 0
1470982266.991, 0, 0, 0
1470982267.991, 0, 0, 0
1470982268.991, 0, 0, 0
1470982269.991, 0, 0, 0
1470982270.991, 0, 0, 0
1470982271.991, 0, 0, 0
1470982272.991, 0, 0, 0
1470982273.991, 0, 0, 0
1470982274.992, 0, 0, 0
1470982275.991, 0, 0, 0
1470982276.991, 0, 0, 0
1470982277.991, 0, 0, 0
1470982278.991, 0, 0, 0
1470982279.991, 0, 0, 0
1470982280.991, 0, 0, 0
1470982281.991, 0, 0, 0
1470982282.991, 0, 0, 0
1470982283.991, 0, 0, 0
1470982284.991, 0, 0, 0
1470982285.991, 0, 0, 0
1470982286.991, 0, 0, 0
1470982287.991, 0, 0, 0
1470982288.991, 0, 0, 0
1470982289.991, 0, 0, 0
1470982290.991, 0, 0, 0
1470982291.991, 0, 0, 0
1470982292.991, 0, 0, 0
1470982293.991, 0, 0, 0
1470982294.991, 0, 0, 0
1470982295.991, 0, 0, 0
1470982296.991, 0, 0, 0
1470982297.991, 0, 0, 0
1470982298.991, 0, 0, 0
1470982299.991, 0, 0, 0
1470982300.991, 0, 0, 0
1470982301.991, 0, 0, 0
1470982302.991, 0, 0, 0
1470982303.991, 0, 0, 0
1470982304.991, 0, 0, 0
1470982305.991, 0, 0, 0
1470982306.991, 0, 0, 0
1470982307.991, 0, 0, 0
1470982308.991, 0, 0, 0
1470982309.991, 0, 0, 0
1470982310.991, 0, 0, 0
1470982311.991, 0, 0, 0
1470982312.991, 0, 0, 0
1470982313.991, 0, 0, 0
1470982314.991, 0, 0, 0
1470982315.991, 0, 0, 0
1470982316.991, 0, 0, 0
1470982317.991, 0, 0, 0
1470982318.991, 0, 0, 0
1470982319.991, 0, 0, 0
1470982320.991, 0, 0, 0
1470982321.991, 0, 0, 0
1470982322.993, 0, 0, 0
1470982323.991, 0, 0, 0
1470982324.991, 0, 0, 0
1470982325.991, 0, 0, 0
1470982326.991, 0, 0, 0
1470982327.991, 0, 0, 0
1470982328.991, 0, 0, 0
1470982329.991, 0, 0, 0
1470982330.991, 0, 0, 0
1470982331.991, 0, 0, 0
1470982332.991, 0, 0, 0
1470982333.991, 0, 0, 0
1470982334.991, 0, 0, 0
1470982335.991, 0, 0, 0
1470982336.991, 0, 0, 0
1470982337.991, 0, 0, 0
1470982338.991, 0, 0, 0
1470982339.991, 0, 0, 0
1470982340.991, 0, 0, 0
1470982341.991, 0, 0, 0
1470982342.991, 0, 0, 0
1470982343.991, 0, 0, 0
1470982344.991, 0, 0, 0
1470982345.991, 0, 0, 0
1470982346.993, 0, 0, 0
1470982347.991, 0, 0, 0
1470982348.991, 0, 0, 0
1470982349.991, 0, 0, 0
1470982350.991, 0, 0, 0
1470982351.991, 0, 0, 0
1470982352.991, 0, 0, 0
1470982353.991, 0, 0, 0
1470982354.991, 0, 0, 0
1470982355.991, 0, 0, 0
1470982356.991, 0, 0, 0
1470982357.991, 0, 0, 0
1470982358.991, 0, 0, 0
1470982359.991, 0, 0, 0
1470982360.991, 0, 0, 0
1470982361.991, 0, 0, 0
1470982362.991, 0, 0, 0
1470982363.991, 0, 0, 0
1470982364.991, 0, 0, 0
1470982365.991, 0, 0, 0
1470982366.991, 0, 0, 0
1470982367.991, 0, 0, 0
1470982368.991, 0, 0, 0
1470982369.991, 0, 0, 0
1470982370.991, 0, 0, 0
1470982371.991, 0, 0, 0
1470982372.991, 0, 0, 0
1470982373.993, 0, 0, 0
1470982374.991, 0, 0, 0
1470982375.991, 0, 0, 0
1470982376.991, 0, 0, 0
1470982377.991, 0, 0, 0
1470982378.991, 0, 0, 0
1470982379.991, 0, 0, 0
1470982380.991, 0, 0, 0
1470982381.991, 0, 0, 0
1470982382.991, 0, 0, 0
1470982383.991, 0, 0, 0
1470982384.991, 0, 0, 0
1470982385.991, 0, 0, 0
1470982386.991, 0, 0, 0
1470982387.991, 0, 0, 0
1470982388.991, 0, 0, 0
1470982389.991, 0, 0, 0
1470982390.991, 0, 0, 0
1470982391.991, 0, 0, 0
1470982392.991, 0, 0, 0
1470982393.991, 0, 0, 0
1470982394.991, 0, 0, 0
1470982395.991, 0, 0, 0
1470982396.991, 0, 0, 0
1470982397.991, 0, 0, 0
1470982398.991, 0, 0, 0
1470982399.991, 0, 0, 0
1470982400.991, 0, 0, 0
1470982401.991, 0, 0, 0
1470982402.991, 0, 0, 0
1470982403.991, 0, 0, 0
1470982404.991, 0, 0, 0
1470982405.991, 0, 0, 0
1470982406.991, 0, 0, 0
1470982407.991, 0, 0, 0
1470982408.991, 0, 0, 0
1470982409.991, 0, 0, 0
1470982410.991, 0, 0, 0
1470982411.991, 0, 0, 0
1470982412.991, 0, 0, 0
1470982413.991, 0, 0, 0
1470982414.991, 0, 0, 0
1470982415.991, 0, 0, 0
1470982416.991, 0, 0, 0
1470982417.993, 0, 0, 0
1470982418.991, 0, 0, 0
1470982419.991, 0, 0, 0
1470982420.991, 0, 0, 0
1470982421.991, 0, 0, 0
1470982422.991, 0, 0, 0
1470982423.991, 0, 0, 0
1470982424.991, 0, 0, 0
1470982425.991, 0, 0, 0
1470982426.991, 0, 0, 0
1470982427.991, 0, 0, 0
1470982428.991, 0, 0, 0
1470982429.991, 0, 0, 0
1470982430.991, 0, 0, 0
1470982431.991, 0, 0, 0
1470982432.991, 0, 0, 0
1470982433.991, 0, 0, 0
1470982434.991, 0, 0, 0
1470982435.991, 0, 0, 0
1470982436.991, 0, 0, 0
1470982437.991, 0, 0, 0
1470982438.991, 0, 0, 0
1470982439.991, 0, 0, 0
1470982440.991, 0, 0, 0
1470982441.991, 0, 0, 0
1470982442.991, 0, 0, 0
1470982443.991, 0, 0, 0
1470982444.991, 0, 0, 0
1470982445.991, 0, 0, 0
1470982446.991, 0, 0, 0
1470982447.991, 0, 0, 0
1470982448.991, 0, 0, 0
1470982449.991, 0, 0, 0
1470982450.991, 0, 0, 0
1470982451.991, 0, 0, 0
1470982452.991, 0, 0, 0
1470982453.991, 0, 0, 0
1470982454.991, 0, 0, 0
1470982455.991, 0, 0, 0
1470982456.991, 0, 0, 0
1470982457.991, 0, 0, 0
1470982458.991, 0, 0, 0
1470982459.991, 0, 0, 0
1470982460.991, 0, 0, 0
1470982461.991, 0, 0, 0
1470982462.991, 0, 0, 0
1470982463.991, 0, 0, 0
1470982464.991, 0, 0, 0
1470982465.993, 0, 0, 0
1470982466.991, 0, 0, 0
1470982467.991, 0, 0, 0
1470982468.991, 0, 0, 0
1470982469.991, 0, 0, 0
1470982470.991, 0, 0, 0
1470982471.991, 0, 0, 0
1470982472.991, 0, 0, 0
1470982473.991, 0, 0, 0
1470982474.991, 0, 0, 0
1470982475.991, 0, 0, 0
1470982476.991, 0, 0, 0
1470982477.991, 0, 0, 0
