1471215601, 0, 0, 0
1471215602, 0, 0, 0
1471215603, 0, 0, 0
1471215604, 0, 0, 0
1471215605.001, 0, 0, 0
1471215606, 0, 0, 0
1471215607, 0, 0, 0
1471215608, 0, 0, 0
1471215609, 0, 0, 0
1471215610, 0, 0, 0
1471215611, 0, 0, 0
1471215612, 0, 0, 0
1471215613, 0, 0, 0
1471215614, 0, 0, 0
1471215615, 0, 0, 0
1471215616, 0, 0, 0
1471215617, 0, 0, 0
1471215618, 0, 0, 0
1471215619, 0, 0, 0
1471215620, 0, 0, 0
1471215621, 0, 0, 0
1471215622, 0, 0, 0
1471215623, 0, 0, 0
1471215624, 0, 0, 0
1471215625, 0, 0, 0
1471215626, 0, 0, 0
1471215627, 0, 0, 0
1471215628, 0, 0, 0
1471215629, 0, 0, 0
1471215630, 0, 0, 0
1471215631, 0, 0, 0
1471215632, 0, 0, 0
1471215633, 0, 0, 0
1471215634, 0, 0, 0
1471215635, 0, 0, 0
1471215636, 0, 0, 0
1471215637, 0, 0, 0
1471215638, 0, 0, 0
1471215639, 0, 0, 0
1471215640, 0, 0, 0
1471215641, 0, 0, 0
1471215642, 0, 0, 0
1471215643, 0, 0, 0
1471215644, 0, 0, 0
1471215645, 0, 0, 0
1471215646, 0, 0, 0
1471215647, 0, 0, 0
1471215648, 0, 0, 0
1471215649, 0, 0, 0
1471215650, 0, 0, 0
1471215651, 0, 0, 0
1471215652, 0, 0, 0
1471215653, 0, 0, 0
1471215654, 0, 0, 0
1471215655, 0, 0, 0
1471215656, 0, 0, 0
1471215657, 0, 0, 0
1471215658, 0, 0, 0
1471215659, 0, 0, 0
1471215660, 0, 0, 0
1471215661, 0, 0, 0
1471215662, 0, 0, 0
1471215663, 0, 0, 0
1471215664, 0, 0, 0
1471215665.001, 0, 0, 0
1471215666, 0, 0, 0
1471215667, 0, 0, 0
1471215668, 0, 0, 0
1471215669, 0, 0, 0
1471215670, 0, 0, 0
1471215671, 0, 0, 0
1471215672, 0, 0, 0
1471215673, 0, 0, 0
1471215674, 0, 0, 0
1471215675, 0, 0, 0
1471215676, 0, 0, 0
1471215677, 0, 0, 0
1471215678, 0, 0, 0
1471215679, 0, 0, 0
1471215680, 0, 0, 0
1471215681, 0, 0, 0
1471215682, 0, 0, 0
1471215683, 0, 0, 0
1471215684, 0, 0, 0
1471215685, 0, 0, 0
1471215686, 0, 0, 0
1471215687, 0, 0, 0
1471215688, 0, 0, 0
1471215689.002, 0, 0, 0
1471215690, 0, 0, 0
1471215691, 0, 0, 0
1471215692, 0, 0, 0
1471215693, 0, 0, 0
1471215694, 0, 0, 0
1471215695, 0, 0, 0
1471215696, 0, 0, 0
1471215698, 0, 0, 0
1471215699, 0, 0, 0
1471215700, 0, 0, 0
1471215701, 0, 0, 0
1471215702, 0, 0, 0
1471215703, 0, 0, 0
1471215704, 0, 0, 0
1471215705, 0, 0, 0
1471215706, 0, 0, 0
1471215707, 0, 0, 0
1471215708, 0, 0, 0
1471215709, 0, 0, 0
1471215710, 0, 0, 0
1471215711, 0, 0, 0
1471215712, 0, 0, 0
1471215713, 0, 0, 0
1471215714, 0, 0, 0
1471215715, 0, 0, 0
1471215716, 0, 0, 0
1471215717, 0, 0, 0
1471215718, 0, 0, 0
1471215719, 0, 0, 0
1471215720, 0, 0, 0
1471215721, 0, 0, 0
1471215722, 0, 0, 0
1471215723, 0, 0, 0
1471215724, 0, 0, 0
1471215725, 0, 0, 0
1471215726, 0, 0, 0
1471215727, 0, 0, 0
1471215728, 0, 0, 0
1471215729, 0, 0, 0
1471215730, 0, 0, 0
1471215731, 0, 0, 0
1471215732, 0, 0, 0
1471215733, 0, 0, 0
1471215734, 0, 0, 0
1471215735, 0, 0, 0
1471215736, 0, 0, 0
1471215737, 0, 0, 0
1471215738, 0, 0, 0
1471215739.001, 0, 0, 0
1471215740, 0, 0, 0
1471215741, 0, 0, 0
1471215742, 0, 0, 0
1471215743, 0, 0, 0
1471215744, 0, 0, 0
1471215745, 0, 0, 0
1471215746, 0, 0, 0
1471215747, 0, 0, 0
1471215748, 0, 0, 0
1471215749, 0, 0, 0
1471215750, 0, 0, 0
1471215751, 0, 0, 0
1471215752, 0, 0, 0
1471215753, 0, 0, 0
1471215754, 0, 0, 0
1471215755, 0, 0, 0
1471215756, 0, 0, 0
1471215757, 0, 0, 0
1471215758, 0, 0, 0
1471215759, 0, 0, 0
1471215760, 0, 0, 0
1471215761, 0, 0, 0
1471215762, 0, 0, 0
1471215763.001, 0, 0, 0
1471215764.002, 0, 0, 0
1471215765, 0, 0, 0
1471215766, 0, 0, 0
1471215767, 0, 0, 0
1471215768, 0, 0, 0
1471215769, 0, 0, 0
1471215770, 0, 0, 0
1471215771, 0, 0, 0
1471215772, 0, 0, 0
1471215773, 0, 0, 0
1471215774, 0, 0, 0
1471215775, 0, 0, 0
1471215776, 0, 0, 0
1471215777, 0, 0, 0
1471215778, 0, 0, 0
1471215779, 0, 0, 0
1471215780, 0, 0, 0
1471215781, 0, 0, 0
1471215782, 0, 0, 0
1471215783, 0, 0, 0
1471215784, 0, 0, 0
1471215785, 0, 0, 0
1471215786, 0, 0, 0
1471215787.001, 0, 0, 0
1471215788, 0, 0, 0
1471215789, 0, 0, 0
1471215790, 0, 0, 0
1471215791, 0, 0, 0
1471215792, 0, 0, 0
1471215793, 0, 0, 0
1471215794, 0, 0, 0
1471215795, 0, 0, 0
1471215796, 0, 0, 0
1471215797, 0, 0, 0
1471215798, 0, 0, 0
1471215799, 0, 0, 0
1471215800, 0, 0, 0
1471215801, 0, 0, 0
1471215802, 0, 0, 0
1471215803, 0, 0, 0
1471215804, 0, 0, 0
1471215805, 0, 0, 0
1471215806, 0, 0, 0
1471215807, 0, 0, 0
1471215808, 0, 0, 0
1471215809, 0, 0, 0
1471215810, 0, 0, 0
1471215811, 0, 0, 0
1471215812.002, 0, 0, 0
1471215813, 0, 0, 0
1471215814, 0, 0, 0
1471215815, 0, 0, 0
1471215816, 0, 0, 0
1471215817, 0, 0, 0
1471215818, 0, 0, 0
1471215819, 0, 0, 0
1471215820, 0, 0, 0
1471215821, 0, 0, 0
1471215822, 0, 0, 0
1471215823, 0, 0, 0
1471215824, 0, 0, 0
1471215825, 0, 0, 0
1471215826, 0, 0, 0
1471215827, 0, 0, 0
1471215828, 0, 0, 0
1471215829, 0, 0, 0
1471215830, 0, 0, 0
1471215831, 0, 0, 0
1471215832, 0, 0, 0
1471215833, 0, 0, 0
1471215834, 0, 0, 0
1471215835, 0, 0, 0
1471215836, 0, 0, 0
1471215837, 0, 0, 0
1471215838, 0, 0, 0
1471215839, 0, 0, 0
1471215840, 0, 0, 0
1471215841, 0, 0, 0
1471215842, 0, 0, 0
1471215843, 0, 0, 0
1471215844, 0, 0, 0
1471215845, 0, 0, 0
1471215846, 0, 0, 0
1471215847, 0, 0, 0
1471215848, 0, 0, 0
1471215849, 0, 0, 0
1471215850, 0, 0, 0
1471215851, 0, 0, 0
1471215852, 0, 0, 0
1471215853, 0, 0, 0
1471215854.002, 0, 0, 0
1471215855, 0, 0, 0
1471215856, 0, 0, 0
1471215857, 0, 0, 0
1471215858, 0, 0, 0
1471215859, 0, 0, 0
1471215860, 0, 0, 0
1471215861, 0, 0, 0
1471215862, 0, 0, 0
1471215863, 0, 0, 0
1471215864, 0, 0, 0
1471215865, 0, 0, 0
1471215866, 0, 0, 0
1471215867, 0, 0, 0
1471215868, 0, 0, 0
1471215869, 0, 0, 0
1471215870, 0, 0, 0
1471215871, 0, 0, 0
1471215872, 0, 0, 0
1471215873, 0, 0, 0
1471215874, 0, 0, 0
1471215875, 0, 0, 0
1471215876, 0, 0, 0
1471215877, 0, 0, 0
1471215878.002, 0, 0, 0
1471215879, 0, 0, 0
1471215880, 0, 0, 0
1471215881, 0, 0, 0
1471215882, 0, 0, 0
1471215883, 0, 0, 0
1471215884, 0, 0, 0
1471215885, 0, 0, 0
1471215886, 0, 0, 0
1471215887, 0, 0, 0
1471215888, 0, 0, 0
1471215889, 0, 0, 0
1471215890, 0, 0, 0
1471215891, 0, 0, 0
1471215892, 0, 0, 0
1471215893, 0, 0, 0
1471215894, 0, 0, 0
1471215895, 0, 0, 0
1471215896, 0, 0, 0
1471215897, 0, 0, 0
1471215898, 0, 0, 0
1471215899, 0, 0, 0
1471215900, 0, 0, 0
1471215901, 0, 0, 0
1471215902.001, 0, 0, 0
1471215903, 0, 0, 0
1471215904, 0, 0, 0
1471215905, 0, 0, 0
1471215906, 0, 0, 0
1471215907, 0, 0, 0
1471215908, 0, 0, 0
1471215909, 0, 0, 0
1471215910, 0, 0, 0
1471215911, 0, 0, 0
1471215912, 0, 0, 0
1471215913, 0, 0, 0
1471215914, 0, 0, 0
1471215915, 0, 0, 0
1471215916, 0, 0, 0
1471215917, 0, 0, 0
1471215918, 0, 0, 0
1471215919, 0, 0, 0
1471215920, 0, 0, 0
1471215921, 0, 0, 0
1471215922, 0, 0, 0
1471215923, 0, 0, 0
1471215924, 0, 0, 0
1471215925.002, 0, 0, 0
1471215925.999, 0, 0, 0
1471215926.999, 0, 0, 0
1471215927.999, 0, 0, 0
1471215928.999, 0, 0, 0
1471215929.999, 0, 0, 0
1471215930.999, 0, 0, 0
1471215931.999, 0, 0, 0
1471215932.999, 0, 0, 0
1471215933.999, 0, 0, 0
1471215934.999, 0, 0, 0
1471215935.999, 0, 0, 0
1471215936.999, 0, 0, 0
1471215937.999, 0, 0, 0
1471215938.999, 0, 0, 0
1471215939.999, 0, 0, 0
1471215940.999, 0, 0, 0
1471215941.999, 0, 0, 0
1471215942.999, 0, 0, 0
1471215943.999, 0, 0, 0
1471215944.999, 0, 0, 0
1471215945.999, 0, 0, 0
1471215946.999, 0, 0, 0
1471215947.999, 0, 0, 0
1471215948.999, 0, 0, 0
1471215950, 0, 0, 0
1471215950.998, 0, 0, 0
1471215951.998, 0, 0, 0
1471215952.998, 0, 0, 0
1471215953.998, 0, 0, 0
1471215954.998, 0, 0, 0
1471215955.998, 0, 0, 0
1471215956.998, 0, 0, 0
1471215957.998, 0, 0, 0
1471215958.998, 0, 0, 0
1471215959.998, 0, 0, 0
1471215960.998, 0, 0, 0
1471215961.998, 0, 0, 0
1471215962.998, 0, 0, 0
1471215963.998, 0, 0, 0
1471215964.998, 0, 0, 0
1471215965.998, 0, 0, 0
1471215966.998, 0, 0, 0
1471215967.998, 0, 0, 0
1471215968.998, 0, 0, 0
1471215969.998, 0, 0, 0
1471215970.998, 0, 0, 0
1471215971.998, 0, 0, 0
1471215972.998, 0, 0, 0
1471215973.998, 0, 0, 0
1471215974.998, 0, 0, 0
1471215975.998, 0, 0, 0
1471215976.998, 0, 0, 0
1471215977.998, 0, 0, 0
1471215978.998, 0, 0, 0
1471215979.998, 0, 0, 0
1471215980.998, 0, 0, 0
1471215981.998, 0, 0, 0
1471215982.998, 0, 0, 0
1471215983.998, 0, 0, 0
1471215984.998, 0, 0, 0
1471215985.998, 0, 0, 0
1471215986.998, 0, 0, 0
1471215987.998, 0, 0, 0
1471215988.998, 0, 0, 0
1471215989.998, 0, 0, 0
1471215990.998, 0, 0, 0
1471215991.998, 0, 0, 0
1471215992.998, 0, 0, 0
1471215994, 0, 0, 0
1471215994.998, 0, 0, 0
1471215995.998, 0, 0, 0
1471215996.998, 0, 0, 0
1471215997.998, 0, 0, 0
1471215998.998, 0, 0, 0
1471215999.998, 0, 0, 0
1471216000.998, 0, 0, 0
1471216001.998, 0, 0, 0
1471216002.998, 0, 0, 0
1471216003.998, 0, 0, 0
1471216004.998, 0, 0, 0
1471216005.998, 0, 0, 0
1471216006.998, 0, 0, 0
1471216007.998, 0, 0, 0
1471216008.998, 0, 0, 0
1471216009.998, 0, 0, 0
1471216010.998, 0, 0, 0
1471216011.998, 0, 0, 0
1471216012.998, 0, 0, 0
1471216013.998, 0, 0, 0
1471216014.998, 0, 0, 0
1471216015.998, 0, 0, 0
1471216016.998, 0, 0, 0
1471216017.998, 0, 0, 0
1471216018.998, 0, 0, 0
1471216019.998, 0, 0, 0
1471216020.998, 0, 0, 0
1471216021.998, 0, 0, 0
1471216022.998, 0, 0, 0
1471216023.998, 0, 0, 0
1471216024.998, 0, 0, 0
1471216025.999, 0, 0, 0
1471216026.998, 0, 0, 0
1471216027.998, 0, 0, 0
1471216028.998, 0, 0, 0
1471216029.998, 0, 0, 0
1471216030.998, 0, 0, 0
1471216031.998, 0, 0, 0
1471216032.998, 0, 0, 0
1471216033.998, 0, 0, 0
1471216034.998, 0, 0, 0
1471216035.998, 0, 0, 0
1471216036.998, 0, 0, 0
1471216037.998, 0, 0, 0
1471216038.998, 0, 0, 0
1471216039.998, 0, 0, 0
1471216040.998, 0, 0, 0
1471216041.998, 0, 0, 0
1471216042.998, 0, 0, 0
1471216043.998, 0, 0, 0
1471216044.998, 0, 0, 0
1471216045.998, 0, 0, 0
1471216046.998, 0, 0, 0
1471216047.998, 0, 0, 0
1471216048.998, 0, 0, 0
1471216049.999, 0, 0, 0
1471216050.998, 0, 0, 0
1471216051.998, 0, 0, 0
1471216052.998, 0, 0, 0
1471216053.998, 0, 0, 0
1471216054.998, 0, 0, 0
1471216055.998, 0, 0, 0
1471216056.998, 0, 0, 0
1471216057.998, 0, 0, 0
1471216058.998, 0, 0, 0
1471216059.998, 0, 0, 0
1471216060.998, 0, 0, 0
1471216061.998, 0, 0, 0
1471216062.998, 0, 0, 0
1471216063.998, 0, 0, 0
1471216064.998, 0, 0, 0
1471216065.998, 0, 0, 0
1471216066.998, 0, 0, 0
1471216067.998, 0, 0, 0
1471216068.998, 0, 0, 0
1471216069.998, 0, 0, 0
1471216070.998, 0, 0, 0
1471216071.998, 0, 0, 0
1471216072.998, 0, 0, 0
1471216073.998, 0, 0, 0
1471216074.998, 0, 0, 0
1471216075.998, 0, 0, 0
1471216076.998, 0, 0, 0
1471216077.998, 0, 0, 0
1471216078.998, 0, 0, 0
1471216079.998, 0, 0, 0
1471216080.998, 0, 0, 0
1471216081.998, 0, 0, 0
1471216082.998, 0, 0, 0
1471216083.998, 0, 0, 0
1471216084.998, 0, 0, 0
1471216085.998, 0, 0, 0
1471216086.998, 0, 0, 0
1471216087.998, 0, 0, 0
1471216088.998, 0, 0, 0
1471216089.998, 0, 0, 0
1471216090.998, 0, 0, 0
1471216091.998, 0, 0, 0
1471216092.998, 0, 0, 0
1471216093.998, 0, 0, 0
1471216094.998, 0, 0, 0
1471216095.999, 0, 0, 0
1471216096.998, 0, 0, 0
1471216097.998, 0, 0, 0
1471216098.998, 0, 0, 0
1471216099.998, 0, 0, 0
1471216100.998, 0, 0, 0
1471216101.998, 0, 0, 0
1471216102.998, 0, 0, 0
1471216103.998, 0, 0, 0
1471216104.998, 0, 0, 0
1471216105.998, 0, 0, 0
1471216106.998, 0, 0, 0
1471216107.998, 0, 0, 0
1471216108.998, 0, 0, 0
1471216109.998, 0, 0, 0
1471216110.998, 0, 0, 0
1471216111.998, 0, 0, 0
1471216112.998, 0, 0, 0
1471216113.998, 0, 0, 0
1471216114.998, 0, 0, 0
1471216115.998, 0, 0, 0
1471216116.998, 0, 0, 0
1471216117.998, 0, 0, 0
1471216119, 0, 0, 0
1471216119.998, 0, 0, 0
1471216120.998, 0, 0, 0
1471216121.998, 0, 0, 0
1471216122.998, 0, 0, 0
1471216123.998, 0, 0, 0
1471216124.998, 0, 0, 0
1471216125.998, 0, 0, 0
1471216126.998, 0, 0, 0
1471216127.998, 0, 0, 0
1471216128.998, 0, 0, 0
1471216129.998, 0, 0, 0
1471216130.998, 0, 0, 0
1471216131.998, 0, 0, 0
1471216132.998, 0, 0, 0
1471216133.998, 0, 0, 0
1471216134.998, 0, 0, 0
1471216135.998, 0, 0, 0
1471216136.998, 0, 0, 0
1471216137.998, 0, 0, 0
1471216138.998, 0, 0, 0
1471216139.998, 0, 0, 0
1471216140.998, 0, 0, 0
1471216141.998, 0, 0, 0
1471216143, 0, 0, 0
1471216143.998, 0, 0, 0
1471216144.998, 0, 0, 0
1471216145.998, 0, 0, 0
1471216146.998, 0, 0, 0
1471216147.998, 0, 0, 0
1471216148.998, 0, 0, 0
1471216149.998, 0, 0, 0
1471216150.998, 0, 0, 0
1471216151.998, 0, 0, 0
1471216152.998, 0, 0, 0
1471216153.998, 0, 0, 0
1471216154.998, 0, 0, 0
1471216155.998, 0, 0, 0
1471216156.998, 0, 0, 0
1471216157.998, 0, 0, 0
1471216158.998, 0, 0, 0
1471216160, 0, 0, 0
1471216160.997, 0, 0, 0
1471216161.997, 0, 0, 0
1471216162.997, 0, 0, 0
1471216163.997, 0, 0, 0
1471216164.997, 0, 0, 0
1471216165.997, 0, 0, 0
1471216166.997, 0, 0, 0
1471216167.997, 0, 0, 0
1471216168.997, 0, 0, 0
1471216169.997, 0, 0, 0
1471216170.997, 0, 0, 0
1471216171.997, 0, 0, 0
1471216172.997, 0, 0, 0
1471216173.997, 0, 0, 0
1471216174.997, 0, 0, 0
1471216175.997, 0, 0, 0
1471216176.997, 0, 0, 0
1471216177.997, 0, 0, 0
1471216178.997, 0, 0, 0
1471216179.997, 0, 0, 0
1471216180.997, 0, 0, 0
1471216181.997, 0, 0, 0
1471216182.999, 0, 0, 0
1471216183.997, 0, 0, 0
1471216184.997, 0, 0, 0
1471216185.997, 0, 0, 0
1471216186.997, 0, 0, 0
1471216187.997, 0, 0, 0
1471216188.997, 0, 0, 0
1471216189.997, 0, 0, 0
1471216190.997, 0, 0, 0
1471216191.997, 0, 0, 0
1471216192.997, 0, 0, 0
1471216193.997, 0, 0, 0
1471216194.997, 0, 0, 0
1471216195.997, 0, 0, 0
1471216196.997, 0, 0, 0
1471216197.997, 0, 0, 0
1471216198.997, 0, 0, 0
1471216199.997, 0, 0, 0
1471216200.997, 0, 0, 0
1471216201.997, 0, 0, 0
1471216202.998, 0, 0, 0
1471216204, 0, 0, 0
1471216204.997, 0, 0, 0
1471216205.997, 0, 0, 0
1471216206.997, 0, 0, 0
1471216207.997, 0, 0, 0
1471216208.997, 0, 0, 0
1471216209.997, 0, 0, 0
1471216210.997, 0, 0, 0
1471216211.997, 0, 0, 0
1471216212.997, 0, 0, 0
1471216213.997, 0, 0, 0
1471216214.997, 0, 0, 0
1471216215.997, 0, 0, 0
1471216216.997, 0, 0, 0
1471216217.997, 0, 0, 0
1471216218.997, 0, 0, 0
1471216219.999, 0, 0, 0
1471216220.996, 0, 0, 0
1471216221.996, 0, 0, 0
1471216222.996, 0, 0, 0
1471216223.996, 0, 0, 0
1471216224.996, 0, 0, 0
1471216225.996, 0, 0, 0
1471216226.996, 0, 0, 0
1471216227.996, 0, 0, 0
1471216228.996, 0, 0, 0
1471216229.996, 0, 0, 0
1471216230.996, 0, 0, 0
1471216231.996, 0, 0, 0
1471216232.996, 0, 0, 0
1471216233.996, 0, 0, 0
1471216234.996, 0, 0, 0
1471216235.996, 0, 0, 0
1471216236.996, 0, 0, 0
1471216237.996, 0, 0, 0
1471216238.996, 0, 0, 0
1471216239.996, 0, 0, 0
1471216240.996, 0, 0, 0
1471216241.996, 0, 0, 0
1471216242.996, 0, 0, 0
1471216243.996, 0, 0, 0
1471216244.996, 0, 0, 0
1471216245.996, 0, 0, 0
1471216246.996, 0, 0, 0
1471216247.996, 0, 0, 0
1471216248.996, 0, 0, 0
1471216249.996, 0, 0, 0
1471216250.996, 0, 0, 0
1471216251.996, 0, 0, 0
1471216252.996, 0, 0, 0
1471216253.996, 0, 0, 0
1471216254.996, 0, 0, 0
1471216255.996, 0, 0, 0
1471216256.996, 0, 0, 0
1471216257.996, 0, 0, 0
1471216258.996, 0, 0, 0
1471216259.996, 0, 0, 0
1471216260.996, 0, 0, 0
1471216261.996, 0, 0, 0
1471216262.996, 0, 0, 0
1471216263.996, 0, 0, 0
1471216264.997, 0, 0, 0
1471216265.996, 0, 0, 0
1471216266.996, 0, 0, 0
1471216267.997, 0, 0, 0
1471216268.995, 0, 0, 0
1471216269.995, 0, 0, 0
1471216270.995, 0, 0, 0
1471216271.995, 0, 0, 0
1471216272.995, 0, 0, 0
1471216273.995, 0, 0, 0
1471216274.995, 0, 0, 0
1471216275.995, 0, 0, 0
1471216276.995, 0, 0, 0
1471216277.995, 0, 0, 0
1471216278.995, 0, 0, 0
1471216279.995, 0, 0, 0
1471216280.995, 0, 0, 0
1471216281.995, 0, 0, 0
1471216282.995, 0, 0, 0
1471216283.995, 0, 0, 0
1471216284.996, 0, 0, 0
1471216285.995, 0, 0, 0
1471216286.995, 0, 0, 0
1471216287.995, 0, 0, 0
1471216288.995, 0, 0, 0
1471216289.995, 0, 0, 0
1471216290.995, 0, 0, 0
1471216291.995, 0, 0, 0
1471216292.995, 0, 0, 0
1471216293.995, 0, 0, 0
1471216294.995, 0, 0, 0
1471216295.995, 0, 0, 0
1471216296.995, 0, 0, 0
1471216297.995, 0, 0, 0
1471216298.995, 0, 0, 0
1471216299.995, 0, 0, 0
1471216300.995, 0, 0, 0
1471216301.995, 0, 0, 0
1471216302.995, 0, 0, 0
1471216303.995, 0, 0, 0
1471216304.995, 0, 0, 0
1471216305.995, 0, 0, 0
1471216306.995, 0, 0, 0
1471216307.995, 0, 0, 0
1471216308.995, 0, 0, 0
1471216309.995, 0, 0, 0
1471216310.995, 0, 0, 0
1471216311.995, 0, 0, 0
1471216312.995, 0, 0, 0
1471216313.995, 0, 0, 0
1471216314.995, 0, 0, 0
1471216315.995, 0, 0, 0
1471216316.995, 0, 0, 0
1471216317.995, 0, 0, 0
1471216318.995, 0, 0, 0
1471216319.995, 0, 0, 0
1471216320.995, 0, 0, 0
1471216321.995, 0, 0, 0
1471216322.995, 0, 0, 0
1471216323.995, 0, 0, 0
1471216324.995, 0, 0, 0
1471216325.995, 0, 0, 0
1471216326.995, 0, 0, 0
1471216327.995, 0, 0, 0
1471216328.995, 0, 0, 0
1471216329.996, 0, 0, 0
1471216330.994, 0, 0, 0
1471216331.994, 0, 0, 0
1471216332.994, 0, 0, 0
1471216333.994, 0, 0, 0
1471216334.994, 0, 0, 0
1471216335.994, 0, 0, 0
1471216336.994, 0, 0, 0
1471216337.994, 0, 0, 0
1471216338.994, 0, 0, 0
1471216339.994, 0, 0, 0
1471216341.994, 0, 0, 0
1471216342.994, 0, 0, 0
1471216343.994, 0, 0, 0
1471216344.994, 0, 0, 0
1471216345.994, 0, 0, 0
1471216346.994, 0, 0, 0
1471216347.994, 0, 0, 0
1471216348.994, 0, 0, 0
1471216349.994, 0, 0, 0
1471216350.994, 0, 0, 0
1471216351.994, 0, 0, 0
1471216352.994, 0, 0, 0
1471216353.994, 0, 0, 0
1471216354.994, 0, 0, 0
1471216355.994, 0, 0, 0
1471216356.994, 0, 0, 0
1471216357.994, 0, 0, 0
1471216358.994, 0, 0, 0
1471216359.994, 0, 0, 0
1471216360.994, 0, 0, 0
1471216361.994, 0, 0, 0
1471216362.994, 0, 0, 0
1471216363.995, 0, 0, 0
1471216364.994, 0, 0, 0
1471216365.994, 0, 0, 0
1471216366.994, 0, 0, 0
1471216367.994, 0, 0, 0
1471216368.994, 0, 0, 0
1471216369.994, 0, 0, 0
1471216370.994, 0, 0, 0
1471216371.994, 0, 0, 0
1471216372.994, 0, 0, 0
1471216373.994, 0, 0, 0
1471216374.994, 0, 0, 0
1471216375.994, 0, 0, 0
1471216376.994, 0, 0, 0
1471216377.994, 0, 0, 0
1471216378.994, 0, 0, 0
1471216379.994, 0, 0, 0
1471216380.994, 0, 0, 0
1471216381.994, 0, 0, 0
1471216382.994, 0, 0, 0
1471216383.994, 0, 0, 0
1471216384.994, 0, 0, 0
1471216385.994, 0, 0, 0
1471216386.994, 0, 0, 0
1471216387.994, 0, 0, 0
1471216388.994, 0, 0, 0
1471216389.994, 0, 0, 0
1471216390.994, 0, 0, 0
1471216391.994, 0, 0, 0
1471216392.994, 0, 0, 0
1471216393.994, 0, 0, 0
1471216394.994, 0, 0, 0
1471216395.994, 0, 0, 0
1471216396.994, 0, 0, 0
1471216397.994, 0, 0, 0
1471216398.994, 0, 0, 0
1471216399.994, 0, 0, 0
1471216400.994, 0, 0, 0
1471216401.994, 0, 0, 0
1471216402.994, 0, 0, 0
1471216403.994, 0, 0, 0
1471216404.994, 0, 0, 0
1471216405.994, 0, 0, 0
1471216406.994, 0, 0, 0
1471216407.994, 0, 0, 0
1471216408.994, 0, 0, 0
1471216409.994, 0, 0, 0
1471216410.994, 0, 0, 0
1471216411.994, 0, 0, 0
1471216412.994, 0, 0, 0
1471216413.994, 0, 0, 0
1471216414.994, 0, 0, 0
1471216415.994, 0, 0, 0
1471216416.994, 0, 0, 0
1471216417.994, 0, 0, 0
1471216418.994, 0, 0, 0
1471216419.994, 0, 0, 0
1471216420.994, 0, 0, 0
1471216421.994, 0, 0, 0
1471216422.995, 0, 0, 0
1471216423.994, 0, 0, 0
1471216424.994, 0, 0, 0
1471216425.994, 0, 0, 0
1471216426.994, 0, 0, 0
1471216427.994, 0, 0, 0
1471216428.994, 0, 0, 0
1471216429.994, 0, 0, 0
1471216430.994, 0, 0, 0
1471216431.994, 0, 0, 0
1471216432.994, 0, 0, 0
1471216433.994, 0, 0, 0
1471216434.994, 0, 0, 0
1471216435.994, 0, 0, 0
1471216436.994, 0, 0, 0
1471216437.994, 0, 0, 0
1471216438.994, 0, 0, 0
1471216439.994, 0, 0, 0
1471216440.994, 0, 0, 0
1471216441.994, 0, 0, 0
1471216442.994, 0, 0, 0
1471216443.994, 0, 0, 0
1471216444.996, 0, 0, 0
1471216445.994, 0, 0, 0
1471216446.994, 0, 0, 0
1471216447.994, 0, 0, 0
1471216448.994, 0, 0, 0
1471216449.994, 0, 0, 0
1471216450.994, 0, 0, 0
1471216451.994, 0, 0, 0
1471216452.994, 0, 0, 0
1471216453.994, 0, 0, 0
1471216454.994, 0, 0, 0
1471216455.994, 0, 0, 0
1471216456.994, 0, 0, 0
1471216457.994, 0, 0, 0
1471216458.994, 0, 0, 0
1471216459.994, 0, 0, 0
1471216460.994, 0, 0, 0
1471216461.994, 0, 0, 0
1471216462.994, 0, 0, 0
1471216463.994, 0, 0, 0
1471216464.994, 0, 0, 0
1471216465.994, 0, 0, 0
1471216466.994, 0, 0, 0
1471216467.994, 0, 0, 0
1471216468.996, 0, 0, 0
1471216469.993, 0, 0, 0
1471216470.993, 0, 0, 0
1471216471.993, 0, 0, 0
1471216472.993, 0, 0, 0
1471216473.993, 0, 0, 0
1471216474.993, 0, 0, 0
1471216475.993, 0, 0, 0
1471216476.993, 0, 0, 0
1471216477.993, 0, 0, 0
1471216478.993, 0, 0, 0
1471216479.993, 0, 0, 0
1471216480.993, 0, 0, 0
1471216481.993, 0, 0, 0
1471216482.993, 0, 0, 0
1471216483.993, 0, 0, 0
1471216484.993, 0, 0, 0
1471216485.993, 0, 0, 0
1471216486.993, 0, 0, 0
1471216487.993, 0, 0, 0
1471216488.993, 0, 0, 0
1471216489.993, 0, 0, 0
1471216490.993, 0, 0, 0
1471216491.994, 0, 0, 0
1471216492.993, 0, 0, 0
1471216493.993, 0, 0, 0
1471216494.993, 0, 0, 0
1471216495.993, 0, 0, 0
1471216496.993, 0, 0, 0
1471216497.993, 0, 0, 0
1471216498.993, 0, 0, 0
1471216499.993, 0, 0, 0
1471216500.993, 0, 0, 0
1471216501.993, 0, 0, 0
1471216502.993, 0, 0, 0
1471216503.993, 0, 0, 0
1471216504.993, 0, 0, 0
1471216505.993, 0, 0, 0
1471216506.993, 0, 0, 0
1471216507.993, 0, 0, 0
1471216508.993, 0, 0, 0
1471216509.993, 0, 0, 0
1471216510.993, 0, 0, 0
1471216511.994, 0, 0, 0
1471216512.993, 0, 0, 0
1471216513.993, 0, 0, 0
1471216514.993, 0, 0, 0
1471216515.993, 0, 0, 0
