1470610801, 0, 0, 0
1470610802, 0, 0, 0
1470610803.001, 0, 0, 0
1470610804, 0, 0, 0
1470610805, 0, 0, 0
1470610806, 0, 0, 0
1470610807, 0, 0, 0
1470610808, 0, 0, 0
1470610809, 0, 0, 0
1470610810, 0, 0, 0
1470610811, 0, 0, 0
1470610812, 0, 0, 0
1470610813, 0, 0, 0
1470610814, 0, 0, 0
1470610815, 0, 0, 0
1470610816, 0, 0, 0
1470610817, 0, 0, 0
1470610818, 0, 0, 0
1470610819, 0, 0, 0
1470610820, 0, 0, 0
1470610821, 0, 0, 0
1470610822, 0, 0, 0
1470610823, 0, 0, 0
1470610824, 0, 0, 0
1470610825, 0, 0, 0
1470610826, 0, 0, 0
1470610827, 0, 0, 0
1470610828, 0, 0, 0
1470610829, 0, 0, 0
1470610830, 0, 0, 0
1470610831, 0, 0, 0
1470610832, 0, 0, 0
1470610833, 0, 0, 0
1470610834, 0, 0, 0
1470610835, 0, 0, 0
1470610836, 0, 0, 0
1470610837, 0, 0, 0
1470610838, 0, 0, 0
1470610839, 0, 0, 0
1470610840, 0, 0, 0
1470610841, 0, 0, 0
1470610842, 0, 0, 0
1470610843, 0, 0, 0
1470610844, 0, 0, 0
1470610845, 0, 0, 0
1470610846, 0, 0, 0
1470610847, 0, 0, 0
1470610848, 0, 0, 0
1470610849, 0, 0, 0
1470610850, 0, 0, 0
1470610851, 0, 0, 0
1470610852, 0, 0, 0
1470610853, 0, 0, 0
1470610854, 0, 0, 0
1470610855, 0, 0, 0
1470610856, 0, 0, 0
1470610857, 0, 0, 0
1470610858, 0, 0, 0
1470610859, 0, 0, 0
1470610860, 0, 0, 0
1470610861, 0, 0, 0
1470610862, 0, 0, 0
1470610863, 0, 0, 0
1470610864, 0, 0, 0
1470610865, 0, 0, 0
1470610866, 0, 0, 0
1470610867, 0, 0, 0
1470610868, 0, 0, 0
1470610869, 0, 0, 0
1470610870, 0, 0, 0
1470610871, 0, 0, 0
1470610872, 0, 0, 0
1470610873, 0, 0, 0
1470610874, 0, 0, 0
1470610875, 0, 0, 0
1470610876, 0, 0, 0
1470610877, 0, 0, 0
1470610878, 0, 0, 0
1470610879, 0, 0, 0
1470610880, 0, 0, 0
1470610881, 0, 0, 0
1470610882, 0, 0, 0
1470610883, 0, 0, 0
1470610884, 0, 0, 0
1470610885, 0, 0, 0
1470610886, 0, 0, 0
1470610887, 0, 0, 0
1470610888, 0, 0, 0
1470610889, 0, 0, 0
1470610890, 0, 0, 0
1470610891, 0, 0, 0
1470610892, 0, 0, 0
1470610893, 0, 0, 0
1470610894, 0, 0, 0
1470610895, 0, 0, 0
1470610896, 0, 0, 0
1470610897, 0, 0, 0
1470610898, 0, 0, 0
1470610899, 0, 0, 0
1470610900, 0, 0, 0
1470610901, 0, 0, 0
1470610902, 0, 0, 0
1470610903, 0, 0, 0
1470610904, 0, 0, 0
1470610905, 0, 0, 0
1470610906, 0, 0, 0
1470610907, 0, 0, 0
1470610908, 0, 0, 0
1470610909, 0, 0, 0
1470610910, 0, 0, 0
1470610911, 0, 0, 0
1470610912, 0, 0, 0
1470610913, 0, 0, 0
1470610914, 0, 0, 0
1470610915, 0, 0, 0
1470610916, 0, 0, 0
1470610917, 0, 0, 0
1470610918, 0, 0, 0
1470610919, 0, 0, 0
1470610920, 0, 0, 0
1470610921, 0, 0, 0
1470610922, 0, 0, 0
1470610923, 0, 0, 0
1470610924, 0, 0, 0
1470610925, 0, 0, 0
1470610926, 0, 0, 0
1470610927, 0, 0, 0
1470610928, 0, 0, 0
1470610929, 0, 0, 0
1470610930, 0, 0, 0
1470610931, 0, 0, 0
1470610932, 0, 0, 0
1470610933, 0, 0, 0
1470610934, 0, 0, 0
1470610935, 0, 0, 0
1470610936, 0, 0, 0
1470610937, 0, 0, 0
1470610938, 0, 0, 0
1470610939, 0, 0, 0
1470610940, 0, 0, 0
1470610941, 0, 0, 0
1470610942, 0, 0, 0
1470610943, 0, 0, 0
1470610944, 0, 0, 0
1470610945, 0, 0, 0
1470610946, 0, 0, 0
1470610947, 0, 0, 0
1470610948, 0, 0, 0
1470610949, 0, 0, 0
1470610950, 0, 0, 0
1470610951, 0, 0, 0
1470610952, 0, 0, 0
1470610953, 0, 0, 0
1470610954, 0, 0, 0
1470610955, 0, 0, 0
1470610956, 0, 0, 0
1470610957, 0, 0, 0
1470610958, 0, 0, 0
1470610959, 0, 0, 0
1470610960, 0, 0, 0
1470610961, 0, 0, 0
1470610962, 0, 0, 0
1470610963, 0, 0, 0
1470610964, 0, 0, 0
1470610965, 0, 0, 0
1470610966, 0, 0, 0
1470610967, 0, 0, 0
1470610968, 0, 0, 0
1470610969, 0, 0, 0
1470610970, 0, 0, 0
1470610971, 0, 0, 0
1470610972, 0, 0, 0
1470610973, 0, 0, 0
1470610974, 0, 0, 0
1470610975, 0, 0, 0
1470610976, 0, 0, 0
1470610977, 0, 0, 0
1470610978, 0, 0, 0
1470610979, 0, 0, 0
1470610980, 0, 0, 0
1470610981, 0, 0, 0
1470610982, 0, 0, 0
1470610983, 0, 0, 0
1470610984, 0, 0, 0
1470610985, 0, 0, 0
1470610986, 0, 0, 0
1470610987, 0, 0, 0
1470610988, 0, 0, 0
1470610989, 0, 0, 0
1470610990, 0, 0, 0
1470610991, 0, 0, 0
1470610992, 0, 0, 0
1470610993, 0, 0, 0
1470610994, 0, 0, 0
1470610995, 0, 0, 0
1470610996, 0, 0, 0
1470610997, 0, 0, 0
1470610998, 0, 0, 0
1470610999, 0, 0, 0
1470611000, 0, 0, 0
1470611001, 0, 0, 0
1470611002, 0, 0, 0
1470611003, 0, 0, 0
1470611004, 0, 0, 0
1470611005, 0, 0, 0
1470611006, 0, 0, 0
1470611007, 0, 0, 0
1470611008, 0, 0, 0
1470611009, 0, 0, 0
1470611010, 0, 0, 0
1470611011, 0, 0, 0
1470611012, 0, 0, 0
1470611013, 0, 0, 0
1470611014, 0, 0, 0
1470611015, 0, 0, 0
1470611016, 0, 0, 0
1470611017, 0, 0, 0
1470611018, 0, 0, 0
1470611019, 0, 0, 0
1470611020, 0, 0, 0
1470611021, 0, 0, 0
1470611022, 0, 0, 0
1470611023, 0, 0, 0
1470611024, 0, 0, 0
1470611025, 0, 0, 0
1470611026, 0, 0, 0
1470611027, 0, 0, 0
1470611028, 0, 0, 0
1470611029, 0, 0, 0
1470611030, 0, 0, 0
1470611031, 0, 0, 0
1470611032, 0, 0, 0
1470611033, 0, 0, 0
1470611034, 0, 0, 0
1470611035, 0, 0, 0
1470611036, 0, 0, 0
1470611037, 0, 0, 0
1470611038, 0, 0, 0
1470611039, 0, 0, 0
1470611040, 0, 0, 0
1470611041, 0, 0, 0
1470611042, 0, 0, 0
1470611043, 0, 0, 0
1470611044, 0, 0, 0
1470611045, 0, 0, 0
1470611046, 0, 0, 0
1470611047, 0, 0, 0
1470611048, 0, 0, 0
1470611049, 0, 0, 0
1470611050, 0, 0, 0
1470611051, 0, 0, 0
1470611052, 0, 0, 0
1470611053, 0, 0, 0
1470611054, 0, 0, 0
1470611055, 0, 0, 0
1470611056, 0, 0, 0
1470611057, 0, 0, 0
1470611058, 0, 0, 0
1470611059, 0, 0, 0
1470611060, 0, 0, 0
1470611061, 0, 0, 0
1470611062, 0, 0, 0
1470611063, 0, 0, 0
1470611064, 0, 0, 0
1470611065, 0, 0, 0
1470611066, 0, 0, 0
1470611067, 0, 0, 0
1470611068, 0, 0, 0
1470611069, 0, 0, 0
1470611070, 0, 0, 0
1470611071, 0, 0, 0
1470611072, 0, 0, 0
1470611073, 0, 0, 0
1470611074, 0, 0, 0
1470611075, 0, 0, 0
1470611076, 0, 0, 0
1470611077, 0, 0, 0
1470611078, 0, 0, 0
1470611079, 0, 0, 0
1470611080, 0, 0, 0
1470611081, 0, 0, 0
1470611082, 0, 0, 0
1470611083, 0, 0, 0
1470611084, 0, 0, 0
1470611085, 0, 0, 0
1470611086, 0, 0, 0
1470611087, 0, 0, 0
1470611088, 0, 0, 0
1470611089, 0, 0, 0
1470611090, 0, 0, 0
1470611091, 0, 0, 0
1470611092, 0, 0, 0
1470611093, 0, 0, 0
1470611094, 0, 0, 0
1470611095, 0, 0, 0
1470611096, 0, 0, 0
1470611097, 0, 0, 0
1470611098, 0, 0, 0
1470611099, 0, 0, 0
1470611100, 0, 0, 0
1470611101, 0, 0, 0
1470611102, 0, 0, 0
1470611103, 0, 0, 0
1470611104, 0, 0, 0
1470611105, 0, 0, 0
1470611106, 0, 0, 0
1470611107, 0, 0, 0
1470611108, 0, 0, 0
1470611109, 0, 0, 0
1470611110, 0, 0, 0
1470611111, 0, 0, 0
1470611112, 0, 0, 0
1470611113, 0, 0, 0
1470611114, 0, 0, 0
1470611115, 0, 0, 0
1470611116, 0, 0, 0
1470611117, 0, 0, 0
1470611118, 0, 0, 0
1470611119, 0, 0, 0
1470611120, 0, 0, 0
1470611121, 0, 0, 0
1470611122, 0, 0, 0
1470611123, 0, 0, 0
1470611124, 0, 0, 0
1470611125, 0, 0, 0
1470611126, 0, 0, 0
1470611127, 0, 0, 0
1470611128, 0, 0, 0
1470611129, 0, 0, 0
1470611130, 0, 0, 0
1470611131, 0, 0, 0
1470611132, 0, 0, 0
1470611133, 0, 0, 0
1470611134, 0, 0, 0
1470611135, 0, 0, 0
1470611136, 0, 0, 0
1470611137, 0, 0, 0
1470611138, 0, 0, 0
1470611139, 0, 0, 0
1470611140, 0, 0, 0
1470611141, 0, 0, 0
1470611142, 0, 0, 0
1470611143, 0, 0, 0
1470611144, 0, 0, 0
1470611145, 0, 0, 0
1470611146, 0, 0, 0
1470611147, 0, 0, 0
1470611148, 0, 0, 0
1470611149, 0, 0, 0
1470611150, 0, 0, 0
1470611151, 0, 0, 0
1470611152, 0, 0, 0
1470611153, 0, 0, 0
1470611154, 0, 0, 0
1470611155, 0, 0, 0
1470611156, 0, 0, 0
1470611157, 0, 0, 0
1470611158, 0, 0, 0
1470611159, 0, 0, 0
1470611160, 0, 0, 0
1470611161, 0, 0, 0
1470611162, 0, 0, 0
1470611163, 0, 0, 0
1470611164, 0, 0, 0
1470611165, 0, 0, 0
1470611166, 0, 0, 0
1470611167, 0, 0, 0
1470611168, 0, 0, 0
1470611169, 0, 0, 0
1470611170, 0, 0, 0
1470611171, 0, 0, 0
1470611172, 0, 0, 0
1470611173, 0, 0, 0
1470611174, 0, 0, 0
1470611175, 0, 0, 0
1470611176, 0, 0, 0
1470611177, 0, 0, 0
1470611178, 0, 0, 0
1470611179, 0, 0, 0
1470611180, 0, 0, 0
1470611181, 0, 0, 0
1470611182, 0, 0, 0
1470611183, 0, 0, 0
1470611184, 0, 0, 0
1470611185, 0, 0, 0
1470611186, 0, 0, 0
1470611187, 0, 0, 0
1470611188, 0, 0, 0
1470611189, 0, 0, 0
1470611190, 0, 0, 0
1470611191, 0, 0, 0
1470611192, 0, 0, 0
1470611193, 0, 0, 0
1470611194, 0, 0, 0
1470611195, 0, 0, 0
1470611196, 0, 0, 0
1470611197, 0, 0, 0
1470611198, 0, 0, 0
1470611199, 0, 0, 0
1470611200, 0, 0, 0
1470611201, 0, 0, 0
1470611202, 0, 0, 0
1470611203, 0, 0, 0
1470611204, 0, 0, 0
1470611205, 0, 0, 0
1470611206, 0, 0, 0
1470611207, 0, 0, 0
1470611208, 0, 0, 0
1470611209, 0, 0, 0
1470611210, 0, 0, 0
1470611211, 0, 0, 0
1470611212, 0, 0, 0
1470611213, 0, 0, 0
1470611214, 0, 0, 0
1470611215, 0, 0, 0
1470611216, 0, 0, 0
1470611217, 0, 0, 0
1470611218, 0, 0, 0
1470611219, 0, 0, 0
1470611220, 0, 0, 0
1470611221, 0, 0, 0
1470611222, 0, 0, 0
1470611223, 0, 0, 0
1470611224, 0, 0, 0
1470611225, 0, 0, 0
1470611226, 0, 0, 0
1470611227, 0, 0, 0
1470611228, 0, 0, 0
1470611229, 0, 0, 0
1470611230, 0, 0, 0
1470611231, 0, 0, 0
1470611232, 0, 0, 0
1470611233, 0, 0, 0
1470611234, 0, 0, 0
1470611235, 0, 0, 0
1470611236, 0, 0, 0
1470611237, 0, 0, 0
1470611238, 0, 0, 0
1470611239, 0, 0, 0
1470611240, 0, 0, 0
1470611241, 0, 0, 0
1470611242, 0, 0, 0
1470611243, 0, 0, 0
1470611244, 0, 0, 0
1470611245, 0, 0, 0
1470611246, 0, 0, 0
1470611247, 0, 0, 0
1470611248, 0, 0, 0
1470611249, 0, 0, 0
1470611250, 0, 0, 0
1470611251, 0, 0, 0
1470611252, 0, 0, 0
1470611253, 0, 0, 0
1470611254, 0, 0, 0
1470611255, 0, 0, 0
1470611256, 0, 0, 0
1470611257, 0, 0, 0
1470611258, 0, 0, 0
1470611259, 0, 0, 0
1470611260, 0, 0, 0
1470611261, 0, 0, 0
1470611262, 0, 0, 0
1470611263, 0, 0, 0
1470611264, 0, 0, 0
1470611265, 0, 0, 0
1470611266, 0, 0, 0
1470611267, 0, 0, 0
1470611268, 0, 0, 0
1470611269, 0, 0, 0
1470611270, 0, 0, 0
1470611271, 0, 0, 0
1470611272, 0, 0, 0
1470611273, 0, 0, 0
1470611274, 0, 0, 0
1470611275, 0, 0, 0
1470611276, 0, 0, 0
1470611277, 0, 0, 0
1470611278, 0, 0, 0
1470611279, 0, 0, 0
1470611280, 0, 0, 0
1470611281, 0, 0, 0
1470611282, 0, 0, 0
1470611283, 0, 0, 0
1470611284, 0, 0, 0
1470611285, 0, 0, 0
1470611286, 0, 0, 0
1470611287, 0, 0, 0
1470611288, 0, 0, 0
1470611289, 0, 0, 0
1470611290, 0, 0, 0
1470611291, 0, 0, 0
1470611292, 0, 0, 0
1470611293, 0, 0, 0
1470611294, 0, 0, 0
1470611295, 0, 0, 0
1470611296, 0, 0, 0
1470611297, 0, 0, 0
1470611298, 0, 0, 0
1470611299, 0, 0, 0
1470611300, 0, 0, 0
1470611301, 0, 0, 0
1470611302, 0, 0, 0
1470611303, 0, 0, 0
1470611304, 0, 0, 0
1470611305, 0, 0, 0
1470611306, 0, 0, 0
1470611307, 0, 0, 0
1470611308, 0, 0, 0
1470611309, 0, 0, 0
1470611310, 0, 0, 0
1470611311, 0, 0, 0
1470611312, 0, 0, 0
1470611313, 0, 0, 0
1470611314, 0, 0, 0
1470611315, 0, 0, 0
1470611316, 0, 0, 0
1470611317, 0, 0, 0
1470611318, 0, 0, 0
1470611319, 0, 0, 0
1470611320, 0, 0, 0
1470611321, 0, 0, 0
1470611322, 0, 0, 0
1470611323, 0, 0, 0
1470611324, 0, 0, 0
1470611325, 0, 0, 0
1470611326, 0, 0, 0
1470611327, 0, 0, 0
1470611328, 0, 0, 0
1470611329, 0, 0, 0
1470611330, 0, 0, 0
1470611331, 0, 0, 0
1470611332, 0, 0, 0
1470611333, 0, 0, 0
1470611334, 0, 0, 0
1470611335, 0, 0, 0
1470611336, 0, 0, 0
1470611337, 0, 0, 0
1470611338, 0, 0, 0
1470611339, 0, 0, 0
1470611340, 0, 0, 0
1470611341, 0, 0, 0
1470611342, 0, 0, 0
1470611343, 0, 0, 0
1470611344, 0, 0, 0
1470611345, 0, 0, 0
1470611346, 0, 0, 0
1470611347, 0, 0, 0
1470611348, 0, 0, 0
1470611349, 0, 0, 0
1470611350, 0, 0, 0
1470611351, 0, 0, 0
1470611352, 0, 0, 0
1470611353, 0, 0, 0
1470611354, 0, 0, 0
1470611355, 0, 0, 0
1470611356, 0, 0, 0
1470611357, 0, 0, 0
1470611358, 0, 0, 0
1470611359, 0, 0, 0
1470611360, 0, 0, 0
1470611361, 0, 0, 0
1470611362, 0, 0, 0
1470611363, 0, 0, 0
1470611364, 0, 0, 0
1470611365, 0, 0, 0
1470611366, 0, 0, 0
1470611367, 0, 0, 0
1470611368, 0, 0, 0
1470611369, 0, 0, 0
1470611370, 0, 0, 0
1470611371, 0, 0, 0
1470611372, 0, 0, 0
1470611373, 0, 0, 0
1470611374, 0, 0, 0
1470611375, 0, 0, 0
1470611376, 0, 0, 0
1470611377, 0, 0, 0
1470611378, 0, 0, 0
1470611379, 0, 0, 0
1470611380, 0, 0, 0
1470611381, 0, 0, 0
1470611382, 0, 0, 0
1470611383, 0, 0, 0
1470611384, 0, 0, 0
1470611385, 0, 0, 0
1470611386, 0, 0, 0
1470611387, 0, 0, 0
1470611388, 0, 0, 0
1470611389, 0, 0, 0
1470611390, 0, 0, 0
1470611391, 0, 0, 0
1470611392, 0, 0, 0
1470611393, 0, 0, 0
1470611394, 0, 0, 0
1470611395, 0, 0, 0
1470611396, 0, 0, 0
1470611397, 0, 0, 0
1470611398, 0, 0, 0
1470611399, 0, 0, 0
1470611400, 0, 0, 0
1470611401, 0, 0, 0
1470611402, 0, 0, 0
1470611403, 0, 0, 0
1470611404, 0, 0, 0
1470611405.008, 0, 0, 0
1470611406, 0, 0, 0
1470611407, 0, 0, 0
1470611408, 0, 0, 0
1470611409, 0, 0, 0
1470611410, 0, 0, 0
1470611411, 0, 0, 0
1470611412, 0, 0, 0
1470611413, 0, 0, 0
1470611414, 0, 0, 0
1470611415, 0, 0, 0
1470611416, 0, 0, 0
1470611417, 0, 0, 0
1470611418, 0, 0, 0
1470611419, 0, 0, 0
1470611420, 0, 0, 0
1470611421, 0, 0, 0
1470611422, 0, 0, 0
1470611423, 0, 0, 0
1470611424, 0, 0, 0
1470611425, 0, 0, 0
1470611426, 0, 0, 0
1470611427, 0, 0, 0
1470611428, 0, 0, 0
1470611429, 0, 0, 0
1470611430, 0, 0, 0
1470611431, 0, 0, 0
1470611432, 0, 0, 0
1470611433, 0, 0, 0
1470611434, 0, 0, 0
1470611435, 0, 0, 0
1470611436, 0, 0, 0
1470611437, 0, 0, 0
1470611438, 0, 0, 0
1470611439, 0, 0, 0
1470611440, 0, 0, 0
1470611441, 0, 0, 0
1470611442, 0, 0, 0
1470611443, 0, 0, 0
1470611444, 0, 0, 0
1470611445, 0, 0, 0
1470611446, 0, 0, 0
1470611447, 0, 0, 0
1470611448, 0, 0, 0
1470611449, 0, 0, 0
1470611450, 0, 0, 0
1470611451, 0, 0, 0
1470611452, 0, 0, 0
1470611453, 0, 0, 0
1470611454, 0, 0, 0
1470611455, 0, 0, 0
1470611456, 0, 0, 0
1470611457, 0, 0, 0
1470611458, 0, 0, 0
1470611459, 0, 0, 0
1470611460, 0, 0, 0
1470611461, 0, 0, 0
1470611462, 0, 0, 0
1470611463, 0, 0, 0
1470611464, 0, 0, 0
1470611465, 0, 0, 0
1470611466, 0, 0, 0
1470611467, 0, 0, 0
1470611468, 0, 0, 0
1470611469, 0, 0, 0
1470611470, 0, 0, 0
1470611471, 0, 0, 0
1470611472, 0, 0, 0
1470611473, 0, 0, 0
1470611474, 0, 0, 0
1470611475, 0, 0, 0
1470611476, 0, 0, 0
1470611477, 0, 0, 0
1470611478, 0, 0, 0
1470611479, 0, 0, 0
1470611480, 0, 0, 0
1470611481, 0, 0, 0
1470611482, 0, 0, 0
1470611483, 0, 0, 0
1470611484, 0, 0, 0
1470611485, 0, 0, 0
1470611486, 0, 0, 0
1470611487, 0, 0, 0
1470611488, 0, 0, 0
1470611489, 0, 0, 0
1470611490, 0, 0, 0
1470611491, 0, 0, 0
1470611492, 0, 0, 0
1470611493, 0, 0, 0
1470611494, 0, 0, 0
1470611495, 0, 0, 0
1470611496, 0, 0, 0
1470611497, 0, 0, 0
1470611498, 0, 0, 0
1470611499, 0, 0, 0
1470611500, 0, 0, 0
1470611501, 0, 0, 0
1470611502, 0, 0, 0
1470611503, 0, 0, 0
1470611504, 0, 0, 0
1470611505, 0, 0, 0
1470611506, 0, 0, 0
1470611507, 0, 0, 0
1470611508, 0, 0, 0
1470611509, 0, 0, 0
1470611510, 0, 0, 0
1470611511, 0, 0, 0
1470611512, 0, 0, 0
1470611513, 0, 0, 0
1470611514, 0, 0, 0
1470611515, 0, 0, 0
1470611516, 0, 0, 0
1470611517, 0, 0, 0
1470611518, 0, 0, 0
1470611519, 0, 0, 0
1470611520, 0, 0, 0
1470611521, 0, 0, 0
1470611522, 0, 0, 0
1470611523, 0, 0, 0
1470611524, 0, 0, 0
1470611525, 0, 0, 0
1470611526, 0, 0, 0
1470611527, 0, 0, 0
1470611528, 0, 0, 0
1470611529, 0, 0, 0
1470611530, 0, 0, 0
1470611531, 0, 0, 0
1470611532, 0, 0, 0
1470611533, 0, 0, 0
1470611534, 0, 0, 0
1470611535, 0, 0, 0
1470611536, 0, 0, 0
1470611537, 0, 0, 0
1470611538, 0, 0, 0
1470611539, 0, 0, 0
1470611540, 0, 0, 0
1470611541, 0, 0, 0
1470611542, 0, 0, 0
1470611543, 0, 0, 0
1470611544, 0, 0, 0
1470611545, 0, 0, 0
1470611546, 0, 0, 0
1470611547, 0, 0, 0
1470611548, 0, 0, 0
1470611549, 0, 0, 0
1470611550, 0, 0, 0
1470611551, 0, 0, 0
1470611552, 0, 0, 0
1470611553, 0, 0, 0
1470611554, 0, 0, 0
1470611555, 0, 0, 0
1470611556, 0, 0, 0
1470611557, 0, 0, 0
1470611558, 0, 0, 0
1470611559, 0, 0, 0
1470611560, 0, 0, 0
1470611561, 0, 0, 0
1470611562, 0, 0, 0
1470611563, 0, 0, 0
1470611564, 0, 0, 0
1470611565, 0, 0, 0
1470611566, 0, 0, 0
1470611567, 0, 0, 0
1470611568, 0, 0, 0
1470611569, 0, 0, 0
1470611570, 0, 0, 0
1470611571, 0, 0, 0
1470611572, 0, 0, 0
1470611573, 0, 0, 0
1470611574, 0, 0, 0
1470611575, 0, 0, 0
1470611576, 0, 0, 0
1470611577, 0, 0, 0
1470611578, 0, 0, 0
1470611579, 0, 0, 0
1470611580, 0, 0, 0
1470611581, 0, 0, 0
1470611582, 0, 0, 0
1470611583, 0, 0, 0
1470611584, 0, 0, 0
1470611585, 0, 0, 0
1470611586, 0, 0, 0
1470611587, 0, 0, 0
1470611588, 0, 0, 0
1470611589, 0, 0, 0
1470611590, 0, 0, 0
1470611591, 0, 0, 0
1470611592, 0, 0, 0
1470611593, 0, 0, 0
1470611594, 0, 0, 0
1470611595, 0, 0, 0
1470611596, 0, 0, 0
1470611597.003, 0, 0, 0
1470611598, 0, 0, 0
1470611599, 0, 0, 0
1470611600, 0, 0, 0
1470611601, 0, 0, 0
1470611602, 0, 0, 0
1470611603, 0, 0, 0
1470611604, 0, 0, 0
1470611605, 0, 0, 0
1470611606, 0, 0, 0
1470611607, 0, 0, 0
1470611608, 0, 0, 0
1470611609, 0, 0, 0
1470611610, 0, 0, 0
1470611611, 0, 0, 0
1470611612, 0, 0, 0
1470611613, 0, 0, 0
1470611614, 0, 0, 0
1470611615, 0, 0, 0
1470611616, 0, 0, 0
1470611617, 0, 0, 0
1470611618, 0, 0, 0
1470611619, 0, 0, 0
1470611620.003, 0, 0, 0
1470611621, 0, 0, 0
1470611622, 0, 0, 0
1470611623, 0, 0, 0
1470611624, 0, 0, 0
1470611625, 0, 0, 0
1470611626, 0, 0, 0
1470611627, 0, 0, 0
1470611628, 0, 0, 0
1470611629, 0, 0, 0
1470611630, 0, 0, 0
1470611631, 0, 0, 0
1470611632, 0, 0, 0
1470611633, 0, 0, 0
1470611634, 0, 0, 0
1470611635, 0, 0, 0
1470611636, 0, 0, 0
1470611637, 0, 0, 0
1470611638, 0, 0, 0
1470611639, 0, 0, 0
1470611640, 0, 0, 0
1470611641, 0, 0, 0
1470611642, 0, 0, 0
1470611643, 0, 0, 0
1470611644, 0, 0, 0
1470611645, 0, 0, 0
1470611646, 0, 0, 0
1470611647, 0, 0, 0
1470611648, 0, 0, 0
1470611649, 0, 0, 0
1470611650, 0, 0, 0
1470611651, 0, 0, 0
1470611652, 0, 0, 0
1470611653, 0, 0, 0
1470611654, 0, 0, 0
1470611655, 0, 0, 0
1470611656, 0, 0, 0
1470611657, 0, 0, 0
1470611658, 0, 0, 0
1470611659, 0, 0, 0
1470611660, 0, 0, 0
1470611661, 0, 0, 0
1470611662, 0, 0, 0
1470611663, 0, 0, 0
1470611664, 0, 0, 0
1470611665, 0, 0, 0
1470611666, 0, 0, 0
1470611667, 0, 0, 0
1470611668, 0, 0, 0
1470611669, 0, 0, 0
1470611670, 0, 0, 0
1470611671, 0, 0, 0
1470611672, 0, 0, 0
1470611673, 0, 0, 0
1470611674, 0, 0, 0
1470611675, 0, 0, 0
1470611676, 0, 0, 0
1470611677, 0, 0, 0
1470611678, 0, 0, 0
1470611679, 0, 0, 0
1470611680, 0, 0, 0
1470611681, 0, 0, 0
1470611682, 0, 0, 0
1470611683, 0, 0, 0
1470611684, 0, 0, 0
1470611685, 0, 0, 0
1470611686, 0, 0, 0
1470611687, 0, 0, 0
1470611688, 0, 0, 0
1470611689, 0, 0, 0
1470611690, 0, 0, 0
1470611691, 0, 0, 0
1470611692, 0, 0, 0
1470611693, 0, 0, 0
1470611694, 0, 0, 0
1470611695, 0, 0, 0
1470611696, 0, 0, 0
1470611697, 0, 0, 0
1470611698, 0, 0, 0
1470611699, 0, 0, 0
1470611700, 0, 0, 0
1470611701, 0, 0, 0
1470611702, 0, 0, 0
1470611703, 0, 0, 0
1470611704, 0, 0, 0
1470611705, 0, 0, 0
1470611706, 0, 0, 0
1470611707, 0, 0, 0
1470611708, 0, 0, 0
1470611709, 0, 0, 0
1470611710, 0, 0, 0
1470611711, 0, 0, 0
1470611712, 0, 0, 0
1470611713, 0, 0, 0
1470611714, 0, 0, 0
1470611715, 0, 0, 0
1470611716, 0, 0, 0
1470611717, 0, 0, 0
1470611718, 0, 0, 0
1470611719, 0, 0, 0
1470611720, 0, 0, 0
1470611721, 0, 0, 0
1470611722, 0, 0, 0
1470611723, 0, 0, 0
1470611724, 0, 0, 0
1470611725, 0, 0, 0
1470611726, 0, 0, 0
1470611727, 0, 0, 0
1470611728, 0, 0, 0
1470611729, 0, 0, 0
1470611730, 0, 0, 0
1470611731, 0, 0, 0
1470611732, 0, 0, 0
1470611733, 0, 0, 0
1470611734, 0, 0, 0
1470611735, 0, 0, 0
1470611736, 0, 0, 0
1470611737, 0, 0, 0
1470611738, 0, 0, 0
1470611739, 0, 0, 0
1470611740, 0, 0, 0
1470611741, 0, 0, 0
1470611742, 0, 0, 0
1470611743, 0, 0, 0
1470611744, 0, 0, 0
1470611745, 0, 0, 0
1470611746, 0, 0, 0
1470611747, 0, 0, 0
1470611748, 0, 0, 0
1470611749, 0, 0, 0
1470611750, 0, 0, 0
1470611751, 0, 0, 0
1470611752, 0, 0, 0
1470611753, 0, 0, 0
1470611754, 0, 0, 0
1470611755, 0, 0, 0
1470611756, 0, 0, 0
1470611757, 0, 0, 0
1470611758, 0, 0, 0
1470611759, 0, 0, 0
1470611760, 0, 0, 0
1470611761, 0, 0, 0
1470611762, 0, 0, 0
1470611763, 0, 0, 0
1470611764, 0, 0, 0
1470611765, 0, 0, 0
1470611766, 0, 0, 0
1470611767, 0, 0, 0
1470611768, 0, 0, 0
1470611769, 0, 0, 0
1470611770, 0, 0, 0
1470611771, 0, 0, 0
1470611772, 0, 0, 0
1470611773, 0, 0, 0
1470611774, 0, 0, 0
1470611775, 0, 0, 0
1470611776, 0, 0, 0
1470611777, 0, 0, 0
1470611778, 0, 0, 0
1470611779, 0, 0, 0
1470611780, 0, 0, 0
1470611781, 0, 0, 0
1470611782, 0, 0, 0
1470611783, 0, 0, 0
1470611784, 0, 0, 0
1470611785, 0, 0, 0
1470611786, 0, 0, 0
1470611787, 0, 0, 0
1470611788, 0, 0, 0
1470611789, 0, 0, 0
1470611790, 0, 0, 0
1470611791, 0, 0, 0
1470611792, 0, 0, 0
1470611793, 0, 0, 0
1470611794, 0, 0, 0
1470611795, 0, 0, 0
1470611796, 0, 0, 0
1470611797, 0, 0, 0
1470611798, 0, 0, 0
1470611799, 0, 0, 0
