1472040001, 0, 0, 0
1472040002, 0, 0, 0
1472040003, 0, 0, 0
1472040004, 0, 0, 0
1472040005, 0, 0, 0
1472040006, 0, 0, 0
1472040007, 0, 0, 0
1472040008, 0, 0, 0
1472040009, 0, 0, 0
1472040010, 0, 0, 0
1472040011, 0, 0, 0
1472040012, 0, 0, 0
1472040013, 0, 0, 0
1472040014, 0, 0, 0
1472040015, 0, 0, 0
1472040016, 0, 0, 0
1472040017, 0, 0, 0
1472040018, 0, 0, 0
1472040019, 0, 0, 0
1472040020, 0, 0, 0
1472040021, 0, 0, 0
1472040022, 0, 0, 0
1472040023, 0, 0, 0
1472040024, 0, 0, 0
1472040025, 0, 0, 0
1472040026, 0, 0, 0
1472040027, 0, 0, 0
1472040028, 0, 0, 0
1472040029, 0, 0, 0
1472040030, 0, 0, 0
1472040031, 0, 0, 0
1472040032, 0, 0, 0
1472040033, 0, 0, 0
1472040034, 0, 0, 0
1472040035, 0, 0, 0
1472040036, 0, 0, 0
1472040037, 0, 0, 0
1472040038, 0, 0, 0
1472040039, 0, 0, 0
1472040040, 0, 0, 0
1472040041, 0, 0, 0
1472040042, 0, 0, 0
1472040043, 0, 0, 0
1472040044, 0, 0, 0
1472040045, 0, 0, 0
1472040046, 0, 0, 0
1472040047, 0, 0, 0
1472040048, 0, 0, 0
1472040049, 0, 0, 0
1472040050, 0, 0, 0
1472040051, 0, 0, 0
1472040052, 0, 0, 0
1472040053, 0, 0, 0
1472040054, 0, 0, 0
1472040055, 0, 0, 0
1472040056, 0, 0, 0
1472040057, 0, 0, 0
1472040058, 0, 0, 0
1472040059, 0, 0, 0
1472040060, 0, 0, 0
1472040061, 0, 0, 0
1472040062, 0, 0, 0
1472040063, 0, 0, 0
1472040064.002, 0, 0, 0
1472040065, 0, 0, 0
1472040066, 0, 0, 0
1472040067, 0, 0, 0
1472040068, 0, 0, 0
1472040069, 0, 0, 0
1472040070, 0, 0, 0
1472040071, 0, 0, 0
1472040072, 0, 0, 0
1472040073, 0, 0, 0
1472040074, 0, 0, 0
1472040075, 0, 0, 0
1472040076, 0, 0, 0
1472040077, 0, 0, 0
1472040078, 0, 0, 0
1472040079, 0, 0, 0
1472040080, 0, 0, 0
1472040081, 0, 0, 0
1472040082, 0, 0, 0
1472040083, 0, 0, 0
1472040084, 0, 0, 0
1472040085, 0, 0, 0
1472040086, 0, 0, 0
1472040087, 0, 0, 0
1472040088.001, 0, 0, 0
1472040089, 0, 0, 0
1472040090, 0, 0, 0
1472040091, 0, 0, 0
1472040092, 0, 0, 0
1472040093, 0, 0, 0
1472040094, 0, 0, 0
1472040095, 0, 0, 0
1472040096, 0, 0, 0
1472040097, 0, 0, 0
1472040098, 0, 0, 0
1472040099, 0, 0, 0
1472040100, 0, 0, 0
1472040101, 0, 0, 0
1472040102, 0, 0, 0
1472040103, 0, 0, 0
1472040104, 0, 0, 0
1472040105, 0, 0, 0
1472040106, 0, 0, 0
1472040107, 0, 0, 0
1472040108, 0, 0, 0
1472040109.001, 0, 0, 0
1472040110.002, 0, 0, 0
1472040110.999, 0, 0, 0
1472040111.999, 0, 0, 0
1472040112.999, 0, 0, 0
1472040113.999, 0, 0, 0
1472040114.999, 0, 0, 0
1472040115.999, 0, 0, 0
1472040116.999, 0, 0, 0
1472040117.999, 0, 0, 0
1472040118.999, 0, 0, 0
1472040119.999, 0, 0, 0
1472040120.999, 0, 0, 0
1472040121.999, 0, 0, 0
1472040122.999, 0, 0, 0
1472040123.999, 0, 0, 0
1472040124.999, 0, 0, 0
1472040125.999, 0, 0, 0
1472040126.999, 0, 0, 0
1472040127.999, 0, 0, 0
1472040128.999, 0, 0, 0
1472040130, 0, 0, 0
1472040131.001, 0, 0, 0
1472040131.999, 0, 0, 0
1472040132.999, 0, 0, 0
1472040133.999, 0, 0, 0
1472040134.999, 0, 0, 0
1472040135.999, 0, 0, 0
1472040136.999, 0, 0, 0
1472040137.999, 0, 0, 0
1472040138.999, 0, 0, 0
1472040139.999, 0, 0, 0
1472040140.999, 0, 0, 0
1472040141.999, 0, 0, 0
1472040142.999, 0, 0, 0
1472040143.999, 0, 0, 0
1472040144.999, 0, 0, 0
1472040145.999, 0, 0, 0
1472040146.999, 0, 0, 0
1472040147.999, 0, 0, 0
1472040148.999, 0, 0, 0
1472040149.999, 0, 0, 0
1472040150.999, 0, 0, 0
1472040151.999, 0, 0, 0
1472040152.999, 0, 0, 0
1472040154, 0, 0, 0
1472040154.999, 0, 0, 0
1472040155.999, 0, 0, 0
1472040156.999, 0, 0, 0
1472040157.999, 0, 0, 0
1472040158.999, 0, 0, 0
1472040159.999, 0, 0, 0
1472040160.999, 0, 0, 0
1472040161.999, 0, 0, 0
1472040162.999, 0, 0, 0
1472040163.999, 0, 0, 0
1472040164.999, 0, 0, 0
1472040165.999, 0, 0, 0
1472040166.999, 0, 0, 0
1472040167.999, 0, 0, 0
1472040168.999, 0, 0, 0
1472040169.999, 0, 0, 0
1472040170.999, 0, 0, 0
1472040171.999, 0, 0, 0
1472040172.999, 0, 0, 0
1472040173.999, 0, 0, 0
1472040174.999, 0, 0, 0
1472040175.999, 0, 0, 0
1472040176.999, 0, 0, 0
1472040177.999, 0, 0, 0
1472040178.999, 0, 0, 0
1472040179.999, 0, 0, 0
1472040180.999, 0, 0, 0
1472040181.999, 0, 0, 0
1472040182.999, 0, 0, 0
1472040183.999, 0, 0, 0
1472040184.999, 0, 0, 0
1472040185.999, 0, 0, 0
1472040186.999, 0, 0, 0
1472040187.999, 0, 0, 0
1472040188.999, 0, 0, 0
1472040189.999, 0, 0, 0
1472040190.999, 0, 0, 0
1472040191.999, 0, 0, 0
1472040192.999, 0, 0, 0
1472040193.999, 0, 0, 0
1472040194.999, 0, 0, 0
1472040195.999, 0, 0, 0
1472040196.999, 0, 0, 0
1472040197.999, 0, 0, 0
1472040198.999, 0, 0, 0
1472040199.999, 0, 0, 0
1472040200.999, 0, 0, 0
1472040201.999, 0, 0, 0
1472040202.999, 0, 0, 0
1472040203.999, 0, 0, 0
1472040204.999, 0, 0, 0
1472040205.999, 0, 0, 0
1472040206.999, 0, 0, 0
1472040207.999, 0, 0, 0
1472040208.999, 0, 0, 0
1472040209.999, 0, 0, 0
1472040210.999, 0, 0, 0
1472040211.999, 0, 0, 0
1472040213.001, 0, 0, 0
1472040214.003, 0, 0, 0
1472040214.999, 0, 0, 0
1472040215.999, 0, 0, 0
1472040216.999, 0, 0, 0
1472040217.999, 0, 0, 0
1472040218.999, 0, 0, 0
1472040219.999, 0, 0, 0
1472040220.999, 0, 0, 0
1472040221.999, 0, 0, 0
1472040222.999, 0, 0, 0
1472040223.999, 0, 0, 0
1472040224.999, 0, 0, 0
1472040225.999, 0, 0, 0
1472040226.999, 0, 0, 0
1472040227.999, 0, 0, 0
1472040228.999, 0, 0, 0
1472040229.999, 0, 0, 0
1472040230.999, 0, 0, 0
1472040231.999, 0, 0, 0
1472040232.999, 0, 0, 0
1472040233.999, 0, 0, 0
1472040234.999, 0, 0, 0
1472040235.999, 0, 0, 0
1472040236.999, 0, 0, 0
1472040238, 0, 0, 0
1472040238.998, 0, 0, 0
1472040239.998, 0, 0, 0
1472040240.998, 0, 0, 0
1472040241.998, 0, 0, 0
1472040242.998, 0, 0, 0
1472040243.998, 0, 0, 0
1472040244.998, 0, 0, 0
1472040245.998, 0, 0, 0
1472040246.998, 0, 0, 0
1472040247.998, 0, 0, 0
1472040248.998, 0, 0, 0
1472040249.998, 0, 0, 0
1472040250.998, 0, 0, 0
1472040251.998, 0, 0, 0
1472040252.998, 0, 0, 0
1472040253.998, 0, 0, 0
1472040254.998, 0, 0, 0
1472040255.998, 0, 0, 0
1472040256.998, 0, 0, 0
1472040258.001, 0, 0, 0
1472040258.998, 0, 0, 0
1472040259.998, 0, 0, 0
1472040260.998, 0, 0, 0
1472040261.998, 0, 0, 0
1472040262.998, 0, 0, 0
1472040263.998, 0, 0, 0
1472040264.998, 0, 0, 0
1472040265.998, 0, 0, 0
1472040266.998, 0, 0, 0
1472040267.998, 0, 0, 0
1472040268.998, 0, 0, 0
1472040269.998, 0, 0, 0
1472040270.998, 0, 0, 0
1472040271.998, 0, 0, 0
1472040272.998, 0, 0, 0
1472040273.998, 0, 0, 0
1472040274.998, 0, 0, 0
1472040275.998, 0, 0, 0
1472040276.998, 0, 0, 0
1472040277.998, 0, 0, 0
1472040278.998, 0, 0, 0
1472040279.998, 0, 0, 0
1472040280.998, 0, 0, 0
1472040281.998, 0, 0, 0
1472040282.998, 0, 0, 0
1472040283.998, 0, 0, 0
1472040284.998, 0, 0, 0
1472040285.998, 0, 0, 0
1472040286.998, 0, 0, 0
1472040287.998, 0, 0, 0
1472040288.998, 0, 0, 0
1472040289.998, 0, 0, 0
1472040290.998, 0, 0, 0
1472040291.998, 0, 0, 0
1472040292.998, 0, 0, 0
1472040293.998, 0, 0, 0
1472040294.998, 0, 0, 0
1472040295.998, 0, 0, 0
1472040296.998, 0, 0, 0
1472040297.998, 0, 0, 0
1472040298.998, 0, 0, 0
1472040299.998, 0, 0, 0
1472040300.998, 0, 0, 0
1472040301.998, 0, 0, 0
1472040302.998, 0, 0, 0
1472040303.999, 0, 0, 0
1472040304.998, 0, 0, 0
1472040305.998, 0, 0, 0
1472040306.998, 0, 0, 0
1472040307.998, 0, 0, 0
1472040308.998, 0, 0, 0
1472040309.998, 0, 0, 0
1472040310.998, 0, 0, 0
1472040311.998, 0, 0, 0
1472040312.998, 0, 0, 0
1472040313.998, 0, 0, 0
1472040314.998, 0, 0, 0
1472040315.998, 0, 0, 0
1472040316.998, 0, 0, 0
1472040317.998, 0, 0, 0
1472040318.998, 0, 0, 0
1472040319.998, 0, 0, 0
1472040320.998, 0, 0, 0
1472040321.998, 0, 0, 0
1472040322.998, 0, 0, 0
1472040323.998, 0, 0, 0
1472040325, 0, 0, 0
1472040325.998, 0, 0, 0
1472040326.998, 0, 0, 0
1472040327.998, 0, 0, 0
1472040328.998, 0, 0, 0
1472040329.998, 0, 0, 0
1472040330.998, 0, 0, 0
1472040331.998, 0, 0, 0
1472040332.998, 0, 0, 0
1472040333.998, 0, 0, 0
1472040334.998, 0, 0, 0
1472040335.998, 0, 0, 0
1472040336.998, 0, 0, 0
1472040337.998, 0, 0, 0
1472040338.998, 0, 0, 0
1472040339.998, 0, 0, 0
1472040340.998, 0, 0, 0
1472040341.998, 0, 0, 0
1472040342.998, 0, 0, 0
1472040343.998, 0, 0, 0
1472040344.998, 0, 0, 0
1472040345.998, 0, 0, 0
1472040346.998, 0, 0, 0
1472040347.998, 0, 0, 0
1472040349, 0, 0, 0
1472040349.998, 0, 0, 0
1472040350.998, 0, 0, 0
1472040351.998, 0, 0, 0
1472040352.998, 0, 0, 0
1472040353.998, 0, 0, 0
1472040354.998, 0, 0, 0
1472040355.998, 0, 0, 0
1472040356.998, 0, 0, 0
1472040357.998, 0, 0, 0
1472040358.998, 0, 0, 0
1472040359.998, 0, 0, 0
1472040360.998, 0, 0, 0
1472040361.998, 0, 0, 0
1472040362.998, 0, 0, 0
1472040363.998, 0, 0, 0
1472040364.998, 0, 0, 0
1472040365.998, 0, 0, 0
1472040366.998, 0, 0, 0
1472040367.998, 0, 0, 0
1472040368.998, 0, 0, 0
1472040369.998, 0, 0, 0
1472040370.999, 0, 0, 0
1472040371.997, 0, 0, 0
1472040372.997, 0, 0, 0
1472040373.997, 0, 0, 0
1472040374.997, 0, 0, 0
1472040375.997, 0, 0, 0
1472040376.997, 0, 0, 0
1472040377.997, 0, 0, 0
1472040378.997, 0, 0, 0
1472040379.997, 0, 0, 0
1472040380.997, 0, 0, 0
1472040381.997, 0, 0, 0
1472040382.997, 0, 0, 0
1472040383.997, 0, 0, 0
1472040384.997, 0, 0, 0
1472040385.997, 0, 0, 0
1472040386.997, 0, 0, 0
1472040387.997, 0, 0, 0
1472040388.997, 0, 0, 0
1472040389.997, 0, 0, 0
1472040390.997, 0, 0, 0
1472040391.997, 0, 0, 0
1472040392.997, 0, 0, 0
1472040393.997, 0, 0, 0
1472040394.998, 0, 0, 0
1472040395.997, 0, 0, 0
1472040396.997, 0, 0, 0
1472040397.997, 0, 0, 0
1472040398.997, 0, 0, 0
1472040399.997, 0, 0, 0
1472040400.997, 0, 0, 0
1472040401.997, 0, 0, 0
1472040402.997, 0, 0, 0
1472040403.997, 0, 0, 0
1472040404.997, 0, 0, 0
1472040405.997, 0, 0, 0
1472040406.997, 0, 0, 0
1472040407.997, 0, 0, 0
1472040408.997, 0, 0, 0
1472040409.997, 0, 0, 0
1472040410.997, 0, 0, 0
1472040411.997, 0, 0, 0
1472040412.997, 0, 0, 0
1472040413.998, 0, 0, 0
1472040414.997, 0, 0, 0
1472040415.997, 0, 0, 0
1472040416.997, 0, 0, 0
1472040417.997, 0, 0, 0
1472040418.997, 0, 0, 0
1472040419.997, 0, 0, 0
1472040420.997, 0, 0, 0
1472040421.997, 0, 0, 0
1472040422.997, 0, 0, 0
1472040423.997, 0, 0, 0
1472040424.997, 0, 0, 0
1472040425.997, 0, 0, 0
1472040426.997, 0, 0, 0
1472040427.997, 0, 0, 0
1472040428.997, 0, 0, 0
1472040429.997, 0, 0, 0
1472040430.997, 0, 0, 0
1472040431.997, 0, 0, 0
1472040432.997, 0, 0, 0
1472040433.997, 0, 0, 0
1472040434.997, 0, 0, 0
1472040435.997, 0, 0, 0
1472040436.997, 0, 0, 0
1472040437.997, 0, 0, 0
1472040438.997, 0, 0, 0
1472040439.997, 0, 0, 0
1472040440.997, 0, 0, 0
1472040441.997, 0, 0, 0
1472040442.997, 0, 0, 0
1472040443.997, 0, 0, 0
1472040444.997, 0, 0, 0
1472040445.997, 0, 0, 0
1472040446.997, 0, 0, 0
1472040447.997, 0, 0, 0
1472040448.997, 0, 0, 0
1472040449.997, 0, 0, 0
1472040450.997, 0, 0, 0
1472040451.997, 0, 0, 0
1472040452.997, 0, 0, 0
1472040453.997, 0, 0, 0
1472040454.997, 0, 0, 0
1472040455.997, 0, 0, 0
1472040456.997, 0, 0, 0
1472040457.997, 0, 0, 0
1472040458.997, 0, 0, 0
1472040459.997, 0, 0, 0
1472040460.997, 0, 0, 0
1472040461.997, 0, 0, 0
1472040462.997, 0, 0, 0
1472040463.997, 0, 0, 0
1472040464.997, 0, 0, 0
1472040465.997, 0, 0, 0
1472040466.997, 0, 0, 0
1472040467.997, 0, 0, 0
1472040468.997, 0, 0, 0
1472040469.997, 0, 0, 0
1472040470.997, 0, 0, 0
1472040471.997, 0, 0, 0
1472040472.997, 0, 0, 0
1472040473.997, 0, 0, 0
1472040474.997, 0, 0, 0
1472040475.997, 0, 0, 0
1472040476.997, 0, 0, 0
1472040477.997, 0, 0, 0
1472040478.997, 0, 0, 0
1472040479.997, 0, 0, 0
1472040480.997, 0, 0, 0
1472040481.997, 0, 0, 0
1472040482.997, 0, 0, 0
1472040483.997, 0, 0, 0
1472040484.997, 0, 0, 0
1472040485.997, 0, 0, 0
1472040486.997, 0, 0, 0
1472040487.997, 0, 0, 0
1472040488.997, 0, 0, 0
1472040489.997, 0, 0, 0
1472040490.997, 0, 0, 0
1472040491.997, 0, 0, 0
1472040492.997, 0, 0, 0
1472040493.997, 0, 0, 0
1472040494.997, 0, 0, 0
1472040495.997, 0, 0, 0
1472040496.997, 0, 0, 0
1472040497.997, 0, 0, 0
1472040498.997, 0, 0, 0
1472040499.997, 0, 0, 0
1472040500.997, 0, 0, 0
1472040501.997, 0, 0, 0
1472040502.997, 0, 0, 0
1472040503.997, 0, 0, 0
1472040504.997, 0, 0, 0
1472040505.997, 0, 0, 0
1472040506.997, 0, 0, 0
1472040507.999, 0, 0, 0
1472040508.997, 0, 0, 0
1472040509.997, 0, 0, 0
1472040510.997, 0, 0, 0
1472040511.997, 0, 0, 0
1472040512.997, 0, 0, 0
1472040513.997, 0, 0, 0
1472040514.997, 0, 0, 0
1472040515.997, 0, 0, 0
1472040516.997, 0, 0, 0
1472040517.997, 0, 0, 0
1472040518.997, 0, 0, 0
1472040519.997, 0, 0, 0
1472040520.997, 0, 0, 0
1472040521.997, 0, 0, 0
1472040522.997, 0, 0, 0
1472040523.997, 0, 0, 0
1472040524.997, 0, 0, 0
1472040525.997, 0, 0, 0
1472040526.997, 0, 0, 0
1472040527.997, 0, 0, 0
1472040528.997, 0, 0, 0
1472040529.997, 0, 0, 0
1472040530.997, 0, 0, 0
1472040531.997, 0, 0, 0
1472040532.997, 0, 0, 0
1472040533.997, 0, 0, 0
1472040534.997, 0, 0, 0
1472040535.997, 0, 0, 0
1472040536.997, 0, 0, 0
1472040537.997, 0, 0, 0
1472040538.997, 0, 0, 0
1472040539.997, 0, 0, 0
1472040540.997, 0, 0, 0
1472040541.997, 0, 0, 0
1472040542.997, 0, 0, 0
1472040543.997, 0, 0, 0
1472040544.997, 0, 0, 0
1472040545.998, 0, 0, 0
1472040546.997, 0, 0, 0
1472040547.997, 0, 0, 0
1472040548.997, 0, 0, 0
1472040549.997, 0, 0, 0
1472040550.997, 0, 0, 0
1472040551.997, 0, 0, 0
1472040552.997, 0, 0, 0
1472040553.997, 0, 0, 0
1472040554.997, 0, 0, 0
1472040555.997, 0, 0, 0
1472040556.997, 0, 0, 0
1472040557.997, 0, 0, 0
1472040558.997, 0, 0, 0
1472040559.997, 0, 0, 0
1472040560.997, 0, 0, 0
1472040561.997, 0, 0, 0
1472040562.997, 0, 0, 0
1472040563.997, 0, 0, 0
1472040564.997, 0, 0, 0
1472040565.997, 0, 0, 0
1472040566.997, 0, 0, 0
1472040567.997, 0, 0, 0
1472040568.997, 0, 0, 0
1472040569.998, 0, 0, 0
1472040570.997, 0, 0, 0
1472040571.997, 0, 0, 0
1472040572.997, 0, 0, 0
1472040573.997, 0, 0, 0
1472040574.997, 0, 0, 0
1472040575.997, 0, 0, 0
1472040576.997, 0, 0, 0
1472040577.997, 0, 0, 0
1472040578.997, 0, 0, 0
1472040579.997, 0, 0, 0
1472040580.997, 0, 0, 0
1472040581.997, 0, 0, 0
1472040582.997, 0, 0, 0
1472040583.997, 0, 0, 0
1472040584.997, 0, 0, 0
1472040585.997, 0, 0, 0
1472040586.997, 0, 0, 0
1472040587.997, 0, 0, 0
1472040588.997, 0, 0, 0
1472040589.997, 0, 0, 0
1472040590.997, 0, 0, 0
1472040591.997, 0, 0, 0
1472040592.997, 0, 0, 0
1472040593.998, 0, 0, 0
1472040594.997, 0, 0, 0
1472040595.997, 0, 0, 0
1472040596.997, 0, 0, 0
1472040597.997, 0, 0, 0
1472040598.997, 0, 0, 0
1472040599.997, 0, 0, 0
1472040600.997, 0, 0, 0
1472040601.997, 0, 0, 0
1472040602.997, 0, 0, 0
1472040604.001, 0, 0, 0
1472040604.997, 0, 0, 0
1472040605.997, 0, 0, 0
1472040606.997, 0, 0, 0
1472040607.997, 0, 0, 0
1472040608.997, 0, 0, 0
1472040609.997, 0, 0, 0
1472040610.997, 0, 0, 0
1472040611.997, 0, 0, 0
1472040612.997, 0, 0, 0
1472040613.997, 0, 0, 0
1472040614.997, 0, 0, 0
1472040615.997, 0, 0, 0
1472040616.997, 0, 0, 0
1472040617.997, 0, 0, 0
1472040618.997, 0, 0, 0
1472040619.997, 0, 0, 0
1472040620.997, 0, 0, 0
1472040621.997, 0, 0, 0
1472040622.997, 0, 0, 0
1472040623.997, 0, 0, 0
1472040624.997, 0, 0, 0
1472040625.997, 0, 0, 0
1472040626.997, 0, 0, 0
1472040627.997, 0, 0, 0
1472040628.997, 0, 0, 0
1472040629.997, 0, 0, 0
1472040630.997, 0, 0, 0
1472040631.997, 0, 0, 0
1472040632.997, 0, 0, 0
1472040633.997, 0, 0, 0
1472040634.997, 0, 0, 0
1472040635.997, 0, 0, 0
1472040636.997, 0, 0, 0
1472040637.997, 0, 0, 0
1472040638.997, 0, 0, 0
1472040639.997, 0, 0, 0
1472040640.999, 0, 0, 0
1472040641.997, 0, 0, 0
1472040642.997, 0, 0, 0
1472040643.997, 0, 0, 0
1472040644.997, 0, 0, 0
1472040645.997, 0, 0, 0
1472040646.997, 0, 0, 0
1472040647.997, 0, 0, 0
1472040648.997, 0, 0, 0
1472040649.997, 0, 0, 0
1472040650.997, 0, 0, 0
1472040651.997, 0, 0, 0
1472040652.997, 0, 0, 0
1472040653.997, 0, 0, 0
1472040654.997, 0, 0, 0
1472040655.997, 0, 0, 0
1472040656.999, 0, 0, 0
1472040657.997, 0, 0, 0
1472040658.997, 0, 0, 0
1472040659.997, 0, 0, 0
1472040660.997, 0, 0, 0
1472040661.997, 0, 0, 0
1472040662.997, 0, 0, 0
1472040663.997, 0, 0, 0
1472040665.001, 0, 0, 0
1472040665.997, 0, 0, 0
1472040666.997, 0, 0, 0
1472040667.997, 0, 0, 0
1472040668.998, 0, 0, 0
1472040669.997, 0, 0, 0
1472040670.997, 0, 0, 0
1472040671.997, 0, 0, 0
1472040672.997, 0, 0, 0
1472040673.997, 0, 0, 0
1472040674.997, 0, 0, 0
1472040675.997, 0, 0, 0
1472040676.997, 0, 0, 0
1472040677.997, 0, 0, 0
1472040678.997, 0, 0, 0
1472040679.997, 0, 0, 0
1472040680.997, 0, 0, 0
1472040681.997, 0, 0, 0
1472040682.997, 0, 0, 0
1472040683.997, 0, 0, 0
1472040684.997, 0, 0, 0
1472040685.997, 0, 0, 0
1472040686.997, 0, 0, 0
1472040687.997, 0, 0, 0
1472040688.997, 0, 0, 0
1472040689.997, 0, 0, 0
1472040690.997, 0, 0, 0
1472040691.999, 0, 0, 0
1472040692.997, 0, 0, 0
1472040693.997, 0, 0, 0
1472040694.997, 0, 0, 0
1472040695.997, 0, 0, 0
1472040696.997, 0, 0, 0
1472040697.997, 0, 0, 0
1472040698.997, 0, 0, 0
1472040699.997, 0, 0, 0
1472040700.997, 0, 0, 0
1472040701.997, 0, 0, 0
1472040702.997, 0, 0, 0
1472040703.997, 0, 0, 0
1472040704.997, 0, 0, 0
1472040705.997, 0, 0, 0
1472040706.997, 0, 0, 0
1472040707.997, 0, 0, 0
1472040708.997, 0, 0, 0
1472040709.997, 0, 0, 0
1472040710.997, 0, 0, 0
1472040711.997, 0, 0, 0
1472040712.997, 0, 0, 0
1472040713.997, 0, 0, 0
1472040714.997, 0, 0, 0
1472040715.998, 0, 0, 0
1472040716.996, 0, 0, 0
1472040717.996, 0, 0, 0
1472040718.996, 0, 0, 0
1472040719.996, 0, 0, 0
1472040720.996, 0, 0, 0
1472040721.996, 0, 0, 0
1472040722.996, 0, 0, 0
1472040723.996, 0, 0, 0
1472040724.996, 0, 0, 0
1472040725.996, 0, 0, 0
1472040726.996, 0, 0, 0
1472040727.996, 0, 0, 0
1472040728.996, 0, 0, 0
1472040729.996, 0, 0, 0
1472040730.996, 0, 0, 0
1472040731.996, 0, 0, 0
1472040732.996, 0, 0, 0
1472040733.996, 0, 0, 0
1472040734.996, 0, 0, 0
1472040735.996, 0, 0, 0
1472040736.996, 0, 0, 0
1472040737.996, 0, 0, 0
1472040738.996, 0, 0, 0
1472040739.996, 0, 0, 0
1472040740.996, 0, 0, 0
1472040741.996, 0, 0, 0
1472040742.996, 0, 0, 0
1472040743.996, 0, 0, 0
1472040744.996, 0, 0, 0
1472040745.997, 0, 0, 0
1472040746.996, 0, 0, 0
1472040747.996, 0, 0, 0
1472040748.996, 0, 0, 0
1472040749.996, 0, 0, 0
1472040750.996, 0, 0, 0
1472040751.996, 0, 0, 0
1472040752.996, 0, 0, 0
1472040753.996, 0, 0, 0
1472040754.996, 0, 0, 0
1472040755.996, 0, 0, 0
1472040756.996, 0, 0, 0
1472040757.996, 0, 0, 0
1472040758.996, 0, 0, 0
1472040759.996, 0, 0, 0
1472040760.996, 0, 0, 0
1472040761.996, 0, 0, 0
1472040762.996, 0, 0, 0
1472040763.996, 0, 0, 0
1472040764.996, 0, 0, 0
1472040765.996, 0, 0, 0
1472040766.996, 0, 0, 0
1472040767.996, 0, 0, 0
1472040768.997, 0, 0, 0
1472040769.996, 0, 0, 0
1472040770.996, 0, 0, 0
1472040771.996, 0, 0, 0
1472040772.996, 0, 0, 0
1472040773.996, 0, 0, 0
1472040774.996, 0, 0, 0
1472040775.996, 0, 0, 0
1472040776.996, 0, 0, 0
1472040777.996, 0, 0, 0
1472040778.996, 0, 0, 0
1472040779.996, 0, 0, 0
1472040780.996, 0, 0, 0
1472040781.996, 0, 0, 0
1472040782.996, 0, 0, 0
1472040783.996, 0, 0, 0
1472040784.996, 0, 0, 0
1472040785.996, 0, 0, 0
1472040786.996, 0, 0, 0
1472040787.996, 0, 0, 0
1472040788.996, 0, 0, 0
1472040789.996, 0, 0, 0
1472040790.996, 0, 0, 0
1472040791.996, 0, 0, 0
1472040792.996, 0, 0, 0
1472040793.996, 0, 0, 0
1472040794.996, 0, 0, 0
1472040795.996, 0, 0, 0
1472040796.996, 0, 0, 0
1472040797.996, 0, 0, 0
1472040798.996, 0, 0, 0
1472040799.996, 0, 0, 0
1472040800.996, 0, 0, 0
1472040801.996, 0, 0, 0
1472040802.996, 0, 0, 0
1472040803.996, 0, 0, 0
1472040804.996, 0, 0, 0
1472040805.996, 0, 0, 0
1472040806.996, 0, 0, 0
1472040807.996, 0, 0, 0
1472040808.996, 0, 0, 0
1472040809.996, 0, 0, 0
1472040810.996, 0, 0, 0
1472040811.997, 0, 0, 0
1472040812.995, 0, 0, 0
1472040813.995, 0, 0, 0
1472040814.995, 0, 0, 0
1472040815.995, 0, 0, 0
1472040816.995, 0, 0, 0
1472040817.995, 0, 0, 0
1472040818.995, 0, 0, 0
1472040819.995, 0, 0, 0
1472040820.995, 0, 0, 0
1472040821.995, 0, 0, 0
1472040822.995, 0, 0, 0
1472040823.995, 0, 0, 0
1472040824.995, 0, 0, 0
1472040825.995, 0, 0, 0
1472040826.995, 0, 0, 0
1472040827.995, 0, 0, 0
1472040828.995, 0, 0, 0
1472040829.995, 0, 0, 0
1472040830.995, 0, 0, 0
1472040831.995, 0, 0, 0
1472040832.995, 0, 0, 0
1472040833.995, 0, 0, 0
1472040834.995, 0, 0, 0
1472040835.996, 0, 0, 0
1472040836.995, 0, 0, 0
1472040837.995, 0, 0, 0
1472040838.995, 0, 0, 0
1472040839.995, 0, 0, 0
1472040840.995, 0, 0, 0
1472040841.995, 0, 0, 0
1472040842.995, 0, 0, 0
1472040843.995, 0, 0, 0
1472040844.995, 0, 0, 0
1472040845.995, 0, 0, 0
1472040846.995, 0, 0, 0
1472040847.995, 0, 0, 0
1472040848.995, 0, 0, 0
1472040849.995, 0, 0, 0
1472040850.995, 0, 0, 0
1472040851.995, 0, 0, 0
1472040852.995, 0, 0, 0
1472040853.995, 0, 0, 0
1472040854.995, 0, 0, 0
1472040855.997, 0, 0, 0
1472040856.995, 0, 0, 0
1472040857.995, 0, 0, 0
1472040858.995, 0, 0, 0
1472040859.995, 0, 0, 0
1472040860.995, 0, 0, 0
1472040861.995, 0, 0, 0
1472040862.995, 0, 0, 0
1472040863.995, 0, 0, 0
1472040864.995, 0, 0, 0
1472040865.995, 0, 0, 0
1472040866.995, 0, 0, 0
1472040867.995, 0, 0, 0
1472040868.995, 0, 0, 0
1472040869.995, 0, 0, 0
1472040870.995, 0, 0, 0
1472040871.995, 0, 0, 0
1472040872.995, 0, 0, 0
1472040873.995, 0, 0, 0
1472040874.995, 0, 0, 0
1472040875.995, 0, 0, 0
1472040876.995, 0, 0, 0
1472040877.995, 0, 0, 0
1472040878.996, 0, 0, 0
1472040879.995, 0, 0, 0
1472040880.995, 0, 0, 0
1472040881.995, 0, 0, 0
1472040882.995, 0, 0, 0
1472040883.995, 0, 0, 0
1472040884.995, 0, 0, 0
1472040885.995, 0, 0, 0
1472040886.995, 0, 0, 0
1472040887.995, 0, 0, 0
