1470733201, 0, 0, 0
1470733202, 0, 0, 0
1470733203, 0, 0, 0
1470733204, 0, 0, 0
1470733205, 0, 0, 0
1470733206, 0, 0, 0
1470733207, 0, 0, 0
1470733208, 0, 0, 0
1470733209, 0, 0, 0
1470733210, 0, 0, 0
1470733211, 0, 0, 0
1470733212, 0, 0, 0
1470733213, 0, 0, 0
1470733214, 0, 0, 0
1470733215, 0, 0, 0
1470733216, 0, 0, 0
1470733217, 0, 0, 0
1470733218, 0, 0, 0
1470733219.001, 0, 0, 0
1470733220, 0, 0, 0
1470733221, 0, 0, 0
1470733222, 0, 0, 0
1470733223, 0, 0, 0
1470733224, 0, 0, 0
1470733225, 0, 0, 0
1470733226, 0, 0, 0
1470733227, 0, 0, 0
1470733228, 0, 0, 0
1470733229, 0, 0, 0
1470733230, 0, 0, 0
1470733231, 0, 0, 0
1470733232, 0, 0, 0
1470733233, 0, 0, 0
1470733234, 0, 0, 0
1470733235, 0, 0, 0
1470733236, 0, 0, 0
1470733237, 0, 0, 0
1470733238, 0, 0, 0
1470733239, 0, 0, 0
1470733240, 0, 0, 0
1470733241, 0, 0, 0
1470733242, 0, 0, 0
1470733243, 0, 0, 0
1470733244, 0, 0, 0
1470733245, 0, 0, 0
1470733246, 0, 0, 0
1470733247, 0, 0, 0
1470733248, 0, 0, 0
1470733249, 0, 0, 0
1470733250, 0, 0, 0
1470733251, 0, 0, 0
1470733252, 0, 0, 0
1470733253, 0, 0, 0
1470733254, 0, 0, 0
1470733255, 0, 0, 0
1470733256, 0, 0, 0
1470733257, 0, 0, 0
1470733258, 0, 0, 0
1470733259, 0, 0, 0
1470733260.002, 0, 0, 0
1470733261, 0, 0, 0
1470733262, 0, 0, 0
1470733263, 0, 0, 0
1470733264.001, 0, 0, 0
1470733265, 0, 0, 0
1470733266, 0, 0, 0
1470733267.002, 0, 0, 0
1470733268, 0, 0, 0
1470733269, 0, 0, 0
1470733270, 0, 0, 0
1470733271, 0, 0, 0
1470733272, 0, 0, 0
1470733273, 0, 0, 0
1470733274, 0, 0, 0
1470733275, 0, 0, 0
1470733276, 0, 0, 0
1470733277, 0, 0, 0
1470733278, 0, 0, 0
1470733279, 0, 0, 0
1470733280, 0, 0, 0
1470733281, 0, 0, 0
1470733282, 0, 0, 0
1470733283, 0, 0, 0
1470733284, 0, 0, 0
1470733285, 0, 0, 0
1470733286, 0, 0, 0
1470733287, 0, 0, 0
1470733288.001, 0, 0, 0
1470733289, 0, 0, 0
1470733290, 0, 0, 0
1470733291, 0, 0, 0
1470733292, 0, 0, 0
1470733293, 0, 0, 0
1470733294, 0, 0, 0
1470733295, 0, 0, 0
1470733296, 0, 0, 0
1470733297, 0, 0, 0
1470733298, 0, 0, 0
1470733299, 0, 0, 0
1470733300, 0, 0, 0
1470733301, 0, 0, 0
1470733302, 0, 0, 0
1470733303, 0, 0, 0
1470733304, 0, 0, 0
1470733305, 0, 0, 0
1470733306, 0, 0, 0
1470733307, 0, 0, 0
1470733308, 0, 0, 0
1470733309, 0, 0, 0
1470733310.002, 0, 0, 0
1470733311, 0, 0, 0
1470733312, 0, 0, 0
1470733313, 0, 0, 0
1470733314, 0, 0, 0
1470733315, 0, 0, 0
1470733316, 0, 0, 0
1470733317, 0, 0, 0
1470733318, 0, 0, 0
1470733319, 0, 0, 0
1470733320, 0, 0, 0
1470733321, 0, 0, 0
1470733322, 0, 0, 0
1470733323, 0, 0, 0
1470733324, 0, 0, 0
1470733325, 0, 0, 0
1470733326, 0, 0, 0
1470733327, 0, 0, 0
1470733328, 0, 0, 0
1470733329, 0, 0, 0
1470733330, 0, 0, 0
1470733331, 0, 0, 0
1470733332, 0, 0, 0
1470733333, 0, 0, 0
1470733334, 0, 0, 0
1470733335, 0, 0, 0
1470733336, 0, 0, 0
1470733337, 0, 0, 0
1470733338, 0, 0, 0
1470733339, 0, 0, 0
1470733340, 0, 0, 0
1470733341, 0, 0, 0
1470733342, 0, 0, 0
1470733343, 0, 0, 0
1470733344, 0, 0, 0
1470733345, 0, 0, 0
1470733346, 0, 0, 0
1470733347, 0, 0, 0
1470733348, 0, 0, 0
1470733349, 0, 0, 0
1470733350.001, 0, 0, 0
1470733350.999, 0, 0, 0
1470733351.999, 0, 0, 0
1470733352.999, 0, 0, 0
1470733353.999, 0, 0, 0
1470733354.999, 0, 0, 0
1470733355.999, 0, 0, 0
1470733356.999, 0, 0, 0
1470733357.999, 0, 0, 0
1470733358.999, 0, 0, 0
1470733359.999, 0, 0, 0
1470733360.999, 0, 0, 0
1470733361.999, 0, 0, 0
1470733362.999, 0, 0, 0
1470733363.999, 0, 0, 0
1470733364.999, 0, 0, 0
1470733365.999, 0, 0, 0
1470733366.999, 0, 0, 0
1470733367.999, 0, 0, 0
1470733368.999, 0, 0, 0
1470733369.999, 0, 0, 0
1470733370.999, 0, 0, 0
1470733371.999, 0, 0, 0
1470733372.999, 0, 0, 0
1470733373.999, 0, 0, 0
1470733374.999, 0, 0, 0
1470733375.999, 0, 0, 0
1470733376.999, 0, 0, 0
1470733377.999, 0, 0, 0
1470733378.999, 0, 0, 0
1470733379.999, 0, 0, 0
1470733380.999, 0, 0, 0
1470733381.999, 0, 0, 0
1470733382.999, 0, 0, 0
1470733383.999, 0, 0, 0
1470733384.999, 0, 0, 0
1470733385.999, 0, 0, 0
1470733386.999, 0, 0, 0
1470733387.999, 0, 0, 0
1470733388.999, 0, 0, 0
1470733389.999, 0, 0, 0
1470733390.999, 0, 0, 0
1470733391.999, 0, 0, 0
1470733392.999, 0, 0, 0
1470733393.999, 0, 0, 0
1470733394.999, 0, 0, 0
1470733395.999, 0, 0, 0
1470733396.999, 0, 0, 0
1470733397.999, 0, 0, 0
1470733398.999, 0, 0, 0
1470733399.999, 0, 0, 0
1470733400.999, 0, 0, 0
1470733401.999, 0, 0, 0
1470733402.999, 0, 0, 0
1470733403.999, 0, 0, 0
1470733404.999, 0, 0, 0
1470733405.999, 0, 0, 0
1470733406.999, 0, 0, 0
1470733407.999, 0, 0, 0
1470733408.999, 0, 0, 0
1470733409.999, 0, 0, 0
1470733411, 0, 0, 0
1470733411.999, 0, 0, 0
1470733412.999, 0, 0, 0
1470733413.999, 0, 0, 0
1470733414.999, 0, 0, 0
1470733415.999, 0, 0, 0
1470733416.999, 0, 0, 0
1470733417.999, 0, 0, 0
1470733418.999, 0, 0, 0
1470733419.999, 0, 0, 0
1470733420.999, 0, 0, 0
1470733421.999, 0, 0, 0
1470733422.999, 0, 0, 0
1470733423.999, 0, 0, 0
1470733424.999, 0, 0, 0
1470733425.999, 0, 0, 0
1470733426.999, 0, 0, 0
1470733427.999, 0, 0, 0
1470733428.999, 0, 0, 0
1470733429.999, 0, 0, 0
1470733430.999, 0, 0, 0
1470733431.999, 0, 0, 0
1470733432.999, 0, 0, 0
1470733433.999, 0, 0, 0
1470733434.999, 0, 0, 0
1470733435.999, 0, 0, 0
1470733436.999, 0, 0, 0
1470733437.999, 0, 0, 0
1470733438.999, 0, 0, 0
1470733439.999, 0, 0, 0
1470733440.999, 0, 0, 0
1470733441.999, 0, 0, 0
1470733442.999, 0, 0, 0
1470733444.001, 0, 0, 0
1470733444.999, 0, 0, 0
1470733445.999, 0, 0, 0
1470733446.999, 0, 0, 0
1470733447.999, 0, 0, 0
1470733448.999, 0, 0, 0
1470733449.999, 0, 0, 0
1470733450.999, 0, 0, 0
1470733451.999, 0, 0, 0
1470733452.999, 0, 0, 0
1470733453.999, 0, 0, 0
1470733454.999, 0, 0, 0
1470733455.999, 0, 0, 0
1470733456.999, 0, 0, 0
1470733457.999, 0, 0, 0
1470733458.999, 0, 0, 0
1470733459.999, 0, 0, 0
1470733460.999, 0, 0, 0
1470733461.999, 0, 0, 0
1470733462.999, 0, 0, 0
1470733463.999, 0, 0, 0
1470733465, 0, 0, 0
1470733465.999, 0, 0, 0
1470733466.999, 0, 0, 0
1470733467.999, 0, 0, 0
1470733468.999, 0, 0, 0
1470733469.999, 0, 0, 0
1470733470.999, 0, 0, 0
1470733471.999, 0, 0, 0
1470733472.999, 0, 0, 0
1470733473.999, 0, 0, 0
1470733474.999, 0, 0, 0
1470733475.999, 0, 0, 0
1470733476.999, 0, 0, 0
1470733477.999, 0, 0, 0
1470733478.999, 0, 0, 0
1470733479.999, 0, 0, 0
1470733480.999, 0, 0, 0
1470733481.999, 0, 0, 0
1470733482.999, 0, 0, 0
1470733483.999, 0, 0, 0
1470733484.999, 0, 0, 0
1470733485.999, 0, 0, 0
1470733487, 0, 0, 0
1470733487.999, 0, 0, 0
1470733488.999, 0, 0, 0
1470733489.999, 0, 0, 0
1470733490.999, 0, 0, 0
1470733491.999, 0, 0, 0
1470733492.999, 0, 0, 0
1470733493.999, 0, 0, 0
1470733494.999, 0, 0, 0
1470733495.999, 0, 0, 0
1470733496.999, 0, 0, 0
1470733497.999, 0, 0, 0
1470733498.999, 0, 0, 0
1470733499.999, 0, 0, 0
1470733500.999, 0, 0, 0
1470733501.999, 0, 0, 0
1470733502.999, 0, 0, 0
1470733503.999, 0, 0, 0
1470733504.999, 0, 0, 0
1470733505.999, 0, 0, 0
1470733506.999, 0, 0, 0
1470733507.999, 0, 0, 0
1470733508.999, 0, 0, 0
1470733509.999, 0, 0, 0
1470733510.999, 0, 0, 0
1470733511.999, 0, 0, 0
1470733512.999, 0, 0, 0
1470733513.999, 0, 0, 0
1470733514.999, 0, 0, 0
1470733515.999, 0, 0, 0
1470733516.999, 0, 0, 0
1470733517.999, 0, 0, 0
1470733518.999, 0, 0, 0
1470733519.999, 0, 0, 0
1470733520.999, 0, 0, 0
1470733521.999, 0, 0, 0
1470733522.999, 0, 0, 0
1470733523.999, 0, 0, 0
1470733524.999, 0, 0, 0
1470733525.999, 0, 0, 0
1470733526.999, 0, 0, 0
1470733527.999, 0, 0, 0
1470733528.999, 0, 0, 0
1470733530.001, 0, 0, 0
1470733530.999, 0, 0, 0
1470733531.999, 0, 0, 0
1470733532.999, 0, 0, 0
1470733533.999, 0, 0, 0
1470733534.999, 0, 0, 0
1470733535.999, 0, 0, 0
1470733536.999, 0, 0, 0
1470733537.999, 0, 0, 0
1470733538.999, 0, 0, 0
1470733539.999, 0, 0, 0
1470733540.999, 0, 0, 0
1470733541.999, 0, 0, 0
1470733542.999, 0, 0, 0
1470733543.999, 0, 0, 0
1470733544.999, 0, 0, 0
1470733545.999, 0, 0, 0
1470733546.999, 0, 0, 0
1470733547.999, 0, 0, 0
1470733548.999, 0, 0, 0
1470733549.999, 0, 0, 0
1470733550.999, 0, 0, 0
1470733552.001, 0, 0, 0
1470733552.999, 0, 0, 0
1470733553.999, 0, 0, 0
1470733554.999, 0, 0, 0
1470733555.999, 0, 0, 0
1470733556.999, 0, 0, 0
1470733557.999, 0, 0, 0
1470733558.999, 0, 0, 0
1470733559.999, 0, 0, 0
1470733560.999, 0, 0, 0
1470733561.999, 0, 0, 0
1470733562.999, 0, 0, 0
1470733563.999, 0, 0, 0
1470733564.999, 0, 0, 0
1470733565.999, 0, 0, 0
1470733566.999, 0, 0, 0
1470733567.999, 0, 0, 0
1470733568.999, 0, 0, 0
1470733569.999, 0, 0, 0
1470733570.999, 0, 0, 0
1470733571.999, 0, 0, 0
1470733573.001, 0, 0, 0
1470733573.998, 0, 0, 0
1470733574.998, 0, 0, 0
1470733575.998, 0, 0, 0
1470733576.998, 0, 0, 0
1470733577.998, 0, 0, 0
1470733578.998, 0, 0, 0
1470733579.998, 0, 0, 0
1470733580.998, 0, 0, 0
1470733581.998, 0, 0, 0
1470733582.998, 0, 0, 0
1470733583.998, 0, 0, 0
1470733584.998, 0, 0, 0
1470733585.998, 0, 0, 0
1470733586.998, 0, 0, 0
1470733587.998, 0, 0, 0
1470733588.998, 0, 0, 0
1470733589.998, 0, 0, 0
1470733590.998, 0, 0, 0
1470733591.998, 0, 0, 0
1470733592.998, 0, 0, 0
1470733593.998, 0, 0, 0
1470733594.998, 0, 0, 0
1470733595.998, 0, 0, 0
1470733596.998, 0, 0, 0
1470733597.998, 0, 0, 0
1470733598.998, 0, 0, 0
1470733599.998, 0, 0, 0
1470733600.998, 0, 0, 0
1470733601.998, 0, 0, 0
1470733602.998, 0, 0, 0
1470733603.998, 0, 0, 0
1470733604.998, 0, 0, 0
1470733605.998, 0, 0, 0
1470733606.998, 0, 0, 0
1470733607.998, 0, 0, 0
1470733608.998, 0, 0, 0
1470733609.998, 0, 0, 0
1470733610.998, 0, 0, 0
1470733611.998, 0, 0, 0
1470733612.998, 0, 0, 0
1470733613.998, 0, 0, 0
1470733614.998, 0, 0, 0
1470733615.998, 0, 0, 0
1470733616.999, 0, 0, 0
1470733617.998, 0, 0, 0
1470733618.998, 0, 0, 0
1470733619.998, 0, 0, 0
1470733620.998, 0, 0, 0
1470733621.998, 0, 0, 0
1470733622.999, 0, 0, 0
1470733623.998, 0, 0, 0
1470733624.998, 0, 0, 0
1470733625.998, 0, 0, 0
1470733626.998, 0, 0, 0
1470733627.998, 0, 0, 0
1470733628.998, 0, 0, 0
1470733629.998, 0, 0, 0
1470733630.998, 0, 0, 0
1470733631.998, 0, 0, 0
1470733632.998, 0, 0, 0
1470733633.998, 0, 0, 0
1470733634.998, 0, 0, 0
1470733636, 0, 0, 0
1470733636.998, 0, 0, 0
1470733637.998, 0, 0, 0
1470733638.998, 0, 0, 0
1470733639.998, 0, 0, 0
1470733640.998, 0, 0, 0
1470733641.998, 0, 0, 0
1470733642.998, 0, 0, 0
1470733643.998, 0, 0, 0
1470733644.998, 0, 0, 0
1470733645.998, 0, 0, 0
1470733646.998, 0, 0, 0
1470733647.998, 0, 0, 0
1470733648.998, 0, 0, 0
1470733649.998, 0, 0, 0
1470733650.998, 0, 0, 0
1470733651.998, 0, 0, 0
1470733652.998, 0, 0, 0
1470733653.998, 0, 0, 0
1470733654.998, 0, 0, 0
1470733655.998, 0, 0, 0
1470733656.998, 0, 0, 0
1470733657.998, 0, 0, 0
1470733658.998, 0, 0, 0
1470733659.998, 0, 0, 0
1470733660.998, 0, 0, 0
1470733661.998, 0, 0, 0
1470733662.998, 0, 0, 0
1470733663.998, 0, 0, 0
1470733664.998, 0, 0, 0
1470733665.998, 0, 0, 0
1470733666.998, 0, 0, 0
1470733667.998, 0, 0, 0
1470733668.998, 0, 0, 0
1470733669.998, 0, 0, 0
1470733670.998, 0, 0, 0
1470733671.998, 0, 0, 0
1470733672.998, 0, 0, 0
1470733673.998, 0, 0, 0
1470733674.998, 0, 0, 0
1470733675.998, 0, 0, 0
1470733676.998, 0, 0, 0
1470733677.998, 0, 0, 0
1470733678.999, 0, 0, 0
1470733679.998, 0, 0, 0
1470733680.998, 0, 0, 0
1470733681.998, 0, 0, 0
1470733682.998, 0, 0, 0
1470733683.998, 0, 0, 0
1470733684.998, 0, 0, 0
1470733685.998, 0, 0, 0
1470733686.998, 0, 0, 0
1470733687.998, 0, 0, 0
1470733688.998, 0, 0, 0
1470733689.998, 0, 0, 0
1470733690.998, 0, 0, 0
1470733691.998, 0, 0, 0
1470733692.998, 0, 0, 0
1470733693.998, 0, 0, 0
1470733694.998, 0, 0, 0
1470733695.998, 0, 0, 0
1470733696.998, 0, 0, 0
1470733697.998, 0, 0, 0
1470733698.999, 0, 0, 0
1470733699.998, 0, 0, 0
1470733700.998, 0, 0, 0
1470733701.998, 0, 0, 0
1470733702.998, 0, 0, 0
1470733703.998, 0, 0, 0
1470733704.998, 0, 0, 0
1470733705.998, 0, 0, 0
1470733706.998, 0, 0, 0
1470733707.998, 0, 0, 0
1470733708.998, 0, 0, 0
1470733709.998, 0, 0, 0
1470733710.998, 0, 0, 0
1470733711.998, 0, 0, 0
1470733712.998, 0, 0, 0
1470733713.998, 0, 0, 0
1470733714.998, 0, 0, 0
1470733715.998, 0, 0, 0
1470733716.998, 0, 0, 0
1470733717.998, 0, 0, 0
1470733718.998, 0, 0, 0
1470733719.998, 0, 0, 0
1470733721.001, 0, 0, 0
1470733721.998, 0, 0, 0
1470733722.998, 0, 0, 0
1470733723.998, 0, 0, 0
1470733724.998, 0, 0, 0
1470733725.998, 0, 0, 0
1470733726.998, 0, 0, 0
1470733727.998, 0, 0, 0
1470733728.998, 0, 0, 0
1470733729.998, 0, 0, 0
1470733730.998, 0, 0, 0
1470733731.998, 0, 0, 0
1470733732.998, 0, 0, 0
1470733733.998, 0, 0, 0
1470733734.998, 0, 0, 0
1470733735.998, 0, 0, 0
1470733736.998, 0, 0, 0
1470733737.998, 0, 0, 0
1470733738.998, 0, 0, 0
1470733739.998, 0, 0, 0
1470733740.998, 0, 0, 0
1470733741.999, 0, 0, 0
1470733742.998, 0, 0, 0
1470733743.998, 0, 0, 0
1470733744.998, 0, 0, 0
1470733745.998, 0, 0, 0
1470733746.998, 0, 0, 0
1470733747.998, 0, 0, 0
1470733748.998, 0, 0, 0
1470733749.998, 0, 0, 0
1470733750.998, 0, 0, 0
1470733751.998, 0, 0, 0
1470733752.998, 0, 0, 0
1470733753.998, 0, 0, 0
1470733754.998, 0, 0, 0
1470733755.998, 0, 0, 0
1470733756.998, 0, 0, 0
1470733757.998, 0, 0, 0
1470733758.998, 0, 0, 0
1470733759.998, 0, 0, 0
1470733760.999, 0, 0, 0
1470733761.998, 0, 0, 0
1470733762.998, 0, 0, 0
1470733763.998, 0, 0, 0
1470733764.998, 0, 0, 0
1470733765.998, 0, 0, 0
1470733766.998, 0, 0, 0
1470733767.998, 0, 0, 0
1470733768.998, 0, 0, 0
1470733769.998, 0, 0, 0
1470733770.998, 0, 0, 0
1470733771.998, 0, 0, 0
1470733772.998, 0, 0, 0
1470733773.998, 0, 0, 0
1470733774.998, 0, 0, 0
1470733775.998, 0, 0, 0
1470733776.998, 0, 0, 0
1470733777.998, 0, 0, 0
1470733778.998, 0, 0, 0
1470733779.998, 0, 0, 0
1470733780.998, 0, 0, 0
1470733781.998, 0, 0, 0
1470733782.999, 0, 0, 0
1470733783.998, 0, 0, 0
1470733784.998, 0, 0, 0
1470733785.998, 0, 0, 0
1470733786.998, 0, 0, 0
1470733787.998, 0, 0, 0
1470733788.998, 0, 0, 0
1470733789.998, 0, 0, 0
1470733790.998, 0, 0, 0
1470733791.998, 0, 0, 0
1470733792.998, 0, 0, 0
1470733793.998, 0, 0, 0
1470733794.998, 0, 0, 0
1470733795.998, 0, 0, 0
1470733796.998, 0, 0, 0
1470733797.998, 0, 0, 0
1470733798.998, 0, 0, 0
1470733799.998, 0, 0, 0
1470733800.998, 0, 0, 0
1470733801.998, 0, 0, 0
1470733802.999, 0, 0, 0
1470733803.998, 0, 0, 0
1470733804.998, 0, 0, 0
1470733805.998, 0, 0, 0
1470733806.998, 0, 0, 0
1470733807.998, 0, 0, 0
1470733808.998, 0, 0, 0
1470733809.998, 0, 0, 0
1470733810.998, 0, 0, 0
1470733811.998, 0, 0, 0
1470733812.998, 0, 0, 0
1470733813.998, 0, 0, 0
1470733814.998, 0, 0, 0
1470733815.998, 0, 0, 0
1470733816.998, 0, 0, 0
1470733817.998, 0, 0, 0
1470733818.998, 0, 0, 0
1470733819.998, 0, 0, 0
1470733820.998, 0, 0, 0
1470733821.998, 0, 0, 0
1470733822.998, 0, 0, 0
1470733823.998, 0, 0, 0
1470733824.998, 0, 0, 0
1470733825.998, 0, 0, 0
1470733826.998, 0, 0, 0
1470733827.998, 0, 0, 0
1470733828.998, 0, 0, 0
1470733829.998, 0, 0, 0
1470733830.998, 0, 0, 0
1470733831.998, 0, 0, 0
1470733832.998, 0, 0, 0
1470733833.999, 0, 0, 0
1470733834.998, 0, 0, 0
1470733835.998, 0, 0, 0
1470733836.998, 0, 0, 0
1470733837.998, 0, 0, 0
1470733838.998, 0, 0, 0
1470733839.998, 0, 0, 0
1470733840.998, 0, 0, 0
1470733841.998, 0, 0, 0
1470733842.998, 0, 0, 0
1470733843.998, 0, 0, 0
1470733844.998, 0, 0, 0
1470733845.998, 0, 0, 0
1470733846.998, 0, 0, 0
1470733847.998, 0, 0, 0
1470733848.998, 0, 0, 0
1470733849.998, 0, 0, 0
1470733850.998, 0, 0, 0
1470733851.998, 0, 0, 0
1470733852.998, 0, 0, 0
1470733853.998, 0, 0, 0
1470733854.998, 0, 0, 0
1470733855.998, 0, 0, 0
1470733856.998, 0, 0, 0
1470733857.998, 0, 0, 0
1470733858.998, 0, 0, 0
1470733859.999, 0, 0, 0
1470733860.998, 0, 0, 0
1470733861.998, 0, 0, 0
1470733862.998, 0, 0, 0
1470733863.998, 0, 0, 0
1470733864.998, 0, 0, 0
1470733865.998, 0, 0, 0
1470733866.998, 0, 0, 0
1470733867.998, 0, 0, 0
1470733868.998, 0, 0, 0
1470733869.998, 0, 0, 0
1470733870.998, 0, 0, 0
1470733871.998, 0, 0, 0
1470733872.998, 0, 0, 0
1470733873.998, 0, 0, 0
1470733874.998, 0, 0, 0
1470733875.998, 0, 0, 0
1470733876.998, 0, 0, 0
1470733877.998, 0, 0, 0
1470733878.998, 0, 0, 0
1470733879.998, 0, 0, 0
1470733880.998, 0, 0, 0
1470733881.998, 0, 0, 0
1470733882.998, 0, 0, 0
1470733883.998, 0, 0, 0
1470733884.998, 0, 0, 0
1470733885.998, 0, 0, 0
1470733886.998, 0, 0, 0
1470733887.998, 0, 0, 0
1470733888.998, 0, 0, 0
1470733889.999, 0, 0, 0
1470733890.998, 0, 0, 0
1470733891.998, 0, 0, 0
1470733892.998, 0, 0, 0
1470733893.998, 0, 0, 0
1470733894.998, 0, 0, 0
1470733895.998, 0, 0, 0
1470733896.998, 0, 0, 0
1470733897.998, 0, 0, 0
1470733898.998, 0, 0, 0
1470733899.998, 0, 0, 0
1470733900.998, 0, 0, 0
1470733901.998, 0, 0, 0
1470733902.998, 0, 0, 0
1470733903.998, 0, 0, 0
1470733904.998, 0, 0, 0
1470733905.998, 0, 0, 0
1470733906.998, 0, 0, 0
1470733907.998, 0, 0, 0
1470733908.998, 0, 0, 0
1470733909.998, 0, 0, 0
1470733910.998, 0, 0, 0
1470733912, 0, 0, 0
1470733912.998, 0, 0, 0
1470733913.998, 0, 0, 0
1470733914.998, 0, 0, 0
1470733915.998, 0, 0, 0
1470733916.998, 0, 0, 0
1470733917.998, 0, 0, 0
1470733918.998, 0, 0, 0
1470733919.998, 0, 0, 0
1470733920.998, 0, 0, 0
1470733921.998, 0, 0, 0
1470733922.998, 0, 0, 0
1470733923.998, 0, 0, 0
1470733924.998, 0, 0, 0
1470733925.998, 0, 0, 0
1470733926.998, 0, 0, 0
1470733927.998, 0, 0, 0
1470733928.998, 0, 0, 0
1470733929.998, 0, 0, 0
1470733930.998, 0, 0, 0
1470733931.998, 0, 0, 0
1470733933, 0, 0, 0
1470733933.997, 0, 0, 0
1470733934.997, 0, 0, 0
1470733935.997, 0, 0, 0
1470733936.997, 0, 0, 0
1470733937.997, 0, 0, 0
1470733938.997, 0, 0, 0
1470733939.997, 0, 0, 0
1470733940.997, 0, 0, 0
1470733941.997, 0, 0, 0
1470733942.997, 0, 0, 0
1470733943.997, 0, 0, 0
1470733944.997, 0, 0, 0
1470733945.997, 0, 0, 0
1470733946.997, 0, 0, 0
1470733947.997, 0, 0, 0
1470733948.997, 0, 0, 0
1470733949.997, 0, 0, 0
1470733950.997, 0, 0, 0
1470733951.997, 0, 0, 0
1470733952.997, 0, 0, 0
1470733953.999, 0, 0, 0
1470733954.996, 0, 0, 0
1470733955.996, 0, 0, 0
1470733956.996, 0, 0, 0
1470733957.996, 0, 0, 0
1470733958.996, 0, 0, 0
1470733959.996, 0, 0, 0
1470733960.996, 0, 0, 0
1470733961.996, 0, 0, 0
1470733962.996, 0, 0, 0
1470733963.996, 0, 0, 0
1470733964.996, 0, 0, 0
1470733965.996, 0, 0, 0
1470733966.996, 0, 0, 0
1470733967.996, 0, 0, 0
1470733968.996, 0, 0, 0
1470733969.996, 0, 0, 0
1470733970.996, 0, 0, 0
1470733971.996, 0, 0, 0
1470733972.996, 0, 0, 0
1470733973.996, 0, 0, 0
1470733974.997, 0, 0, 0
1470733975.996, 0, 0, 0
1470733976.996, 0, 0, 0
1470733977.996, 0, 0, 0
1470733978.996, 0, 0, 0
1470733979.996, 0, 0, 0
1470733980.996, 0, 0, 0
1470733981.996, 0, 0, 0
1470733982.996, 0, 0, 0
1470733983.996, 0, 0, 0
1470733984.996, 0, 0, 0
1470733985.996, 0, 0, 0
1470733986.996, 0, 0, 0
1470733987.996, 0, 0, 0
1470733988.996, 0, 0, 0
1470733989.997, 0, 0, 0
1470733990.995, 0, 0, 0
1470733991.995, 0, 0, 0
1470733992.995, 0, 0, 0
1470733993.995, 0, 0, 0
1470733994.995, 0, 0, 0
1470733995.995, 0, 0, 0
1470733996.995, 0, 0, 0
1470733997.995, 0, 0, 0
1470733998.995, 0, 0, 0
1470733999.995, 0, 0, 0
1470734000.995, 0, 0, 0
1470734001.995, 0, 0, 0
1470734002.995, 0, 0, 0
1470734003.995, 0, 0, 0
1470734004.995, 0, 0, 0
1470734005.995, 0, 0, 0
1470734006.995, 0, 0, 0
1470734007.995, 0, 0, 0
1470734008.995, 0, 0, 0
1470734009.995, 0, 0, 0
1470734010.995, 0, 0, 0
1470734011.995, 0, 0, 0
1470734012.995, 0, 0, 0
1470734013.995, 0, 0, 0
1470734014.995, 0, 0, 0
1470734015.995, 0, 0, 0
1470734016.995, 0, 0, 0
1470734017.995, 0, 0, 0
1470734018.995, 0, 0, 0
1470734019.995, 0, 0, 0
1470734020.995, 0, 0, 0
1470734021.995, 0, 0, 0
1470734022.995, 0, 0, 0
1470734023.995, 0, 0, 0
1470734024.995, 0, 0, 0
1470734025.995, 0, 0, 0
1470734026.995, 0, 0, 0
1470734027.995, 0, 0, 0
1470734028.995, 0, 0, 0
1470734029.995, 0, 0, 0
1470734030.995, 0, 0, 0
1470734031.995, 0, 0, 0
1470734032.995, 0, 0, 0
1470734033.995, 0, 0, 0
1470734034.995, 0, 0, 0
1470734035.995, 0, 0, 0
1470734036.995, 0, 0, 0
1470734037.995, 0, 0, 0
1470734038.995, 0, 0, 0
1470734039.995, 0, 0, 0
1470734040.995, 0, 0, 0
1470734041.995, 0, 0, 0
1470734042.995, 0, 0, 0
1470734043.995, 0, 0, 0
1470734044.995, 0, 0, 0
1470734045.995, 0, 0, 0
1470734046.995, 0, 0, 0
1470734047.995, 0, 0, 0
1470734048.995, 0, 0, 0
1470734049.995, 0, 0, 0
1470734050.997, 0, 0, 0
1470734051.995, 0, 0, 0
1470734052.995, 0, 0, 0
1470734053.995, 0, 0, 0
1470734054.995, 0, 0, 0
1470734055.995, 0, 0, 0
1470734056.995, 0, 0, 0
1470734057.995, 0, 0, 0
1470734058.995, 0, 0, 0
1470734059.995, 0, 0, 0
1470734060.995, 0, 0, 0
1470734061.995, 0, 0, 0
1470734062.995, 0, 0, 0
1470734063.995, 0, 0, 0
1470734064.995, 0, 0, 0
1470734065.995, 0, 0, 0
1470734066.995, 0, 0, 0
1470734067.995, 0, 0, 0
1470734068.995, 0, 0, 0
1470734069.995, 0, 0, 0
1470734070.995, 0, 0, 0
1470734071.995, 0, 0, 0
1470734072.995, 0, 0, 0
1470734073.995, 0, 0, 0
1470734074.995, 0, 0, 0
1470734075.995, 0, 0, 0
1470734076.995, 0, 0, 0
1470734077.995, 0, 0, 0
1470734078.995, 0, 0, 0
1470734079.995, 0, 0, 0
1470734080.995, 0, 0, 0
1470734081.995, 0, 0, 0
1470734082.995, 0, 0, 0
1470734083.995, 0, 0, 0
1470734084.995, 0, 0, 0
1470734085.995, 0, 0, 0
1470734086.995, 0, 0, 0
1470734087.995, 0, 0, 0
1470734088.995, 0, 0, 0
1470734089.995, 0, 0, 0
1470734090.995, 0, 0, 0
1470734091.995, 0, 0, 0
1470734092.995, 0, 0, 0
