1471986001, 0, 0, 0
1471986002, 0, 0, 0
1471986003, 0, 0, 0
1471986004, 0, 0, 0
1471986005, 0, 0, 0
1471986006, 0, 0, 0
1471986007, 0, 0, 0
1471986008, 0, 0, 0
1471986009, 0, 0, 0
1471986010, 0, 0, 0
1471986011, 0, 0, 0
1471986012, 0, 0, 0
1471986013, 0, 0, 0
1471986014, 0, 0, 0
1471986015, 0, 0, 0
1471986016, 0, 0, 0
1471986017, 0, 0, 0
1471986018, 0, 0, 0
1471986019, 0, 0, 0
1471986020, 0, 0, 0
1471986021, 0, 0, 0
1471986022, 0, 0, 0
1471986023, 0, 0, 0
1471986024, 0, 0, 0
1471986025, 0, 0, 0
1471986026, 0, 0, 0
1471986027, 0, 0, 0
1471986028, 0, 0, 0
1471986029, 0, 0, 0
1471986030, 0, 0, 0
1471986031, 0, 0, 0
1471986032, 0, 0, 0
1471986033, 0, 0, 0
1471986034, 0, 0, 0
1471986035, 0, 0, 0
1471986036, 0, 0, 0
1471986037, 0, 0, 0
1471986038, 0, 0, 0
1471986039, 0, 0, 0
1471986040, 0, 0, 0
1471986041, 0, 0, 0
1471986042, 0, 0, 0
1471986043, 0, 0, 0
1471986044, 0, 0, 0
1471986045, 0, 0, 0
1471986046, 0, 0, 0
1471986047, 0, 0, 0
1471986048, 0, 0, 0
1471986049, 0, 0, 0
1471986050, 0, 0, 0
1471986051, 0, 0, 0
1471986052, 0, 0, 0
1471986053, 0, 0, 0
1471986054, 0, 0, 0
1471986055, 0, 0, 0
1471986056, 0, 0, 0
1471986057.002, 0, 0, 0
1471986057.999, 0, 0, 0
1471986058.999, 0, 0, 0
1471986059.999, 0, 0, 0
1471986060.999, 0, 0, 0
1471986061.999, 0, 0, 0
1471986062.999, 0, 0, 0
1471986063.999, 0, 0, 0
1471986064.999, 0, 0, 0
1471986065.999, 0, 0, 0
1471986066.999, 0, 0, 0
1471986068.001, 0, 0, 0
1471986068.998, 0, 0, 0
1471986069.998, 0, 0, 0
1471986070.998, 0, 0, 0
1471986071.998, 0, 0, 0
1471986072.998, 0, 0, 0
1471986073.998, 0, 0, 0
1471986074.998, 0, 0, 0
1471986075.998, 0, 0, 0
1471986076.998, 0, 0, 0
1471986077.998, 0, 0, 0
1471986078.998, 0, 0, 0
1471986079.998, 0, 0, 0
1471986080.998, 0, 0, 0
1471986081.998, 0, 0, 0
1471986082.998, 0, 0, 0
1471986083.998, 0, 0, 0
1471986084.998, 0, 0, 0
1471986085.998, 0, 0, 0
1471986086.998, 0, 0, 0
1471986087.998, 0, 0, 0
1471986088.998, 0, 0, 0
1471986089.998, 0, 0, 0
1471986090.998, 0, 0, 0
1471986091.998, 0, 0, 0
1471986092.999, 0, 0, 0
1471986093.998, 0, 0, 0
1471986094.998, 0, 0, 0
1471986095.998, 0, 0, 0
1471986096.998, 0, 0, 0
1471986097.998, 0, 0, 0
1471986098.998, 0, 0, 0
1471986099.998, 0, 0, 0
1471986100.998, 0, 0, 0
1471986101.998, 0, 0, 0
1471986102.998, 0, 0, 0
1471986103.998, 0, 0, 0
1471986104.998, 0, 0, 0
1471986105.998, 0, 0, 0
1471986106.998, 0, 0, 0
1471986107.998, 0, 0, 0
1471986108.998, 0, 0, 0
1471986109.998, 0, 0, 0
1471986110.998, 0, 0, 0
1471986111.998, 0, 0, 0
1471986112.998, 0, 0, 0
1471986113.998, 0, 0, 0
1471986114.998, 0, 0, 0
1471986115.998, 0, 0, 0
1471986116.999, 0, 0, 0
1471986118, 0, 0, 0
1471986118.998, 0, 0, 0
1471986119.998, 0, 0, 0
1471986120.998, 0, 0, 0
1471986121.998, 0, 0, 0
1471986122.998, 0, 0, 0
1471986123.998, 0, 0, 0
1471986124.998, 0, 0, 0
1471986125.998, 0, 0, 0
1471986126.998, 0, 0, 0
1471986127.998, 0, 0, 0
1471986128.998, 0, 0, 0
1471986129.998, 0, 0, 0
1471986130.999, 0, 0, 0
1471986131.997, 0, 0, 0
1471986132.997, 0, 0, 0
1471986133.997, 0, 0, 0
1471986134.997, 0, 0, 0
1471986135.997, 0, 0, 0
1471986136.997, 0, 0, 0
1471986137.997, 0, 0, 0
1471986138.997, 0, 0, 0
1471986139.997, 0, 0, 0
1471986140.997, 0, 0, 0
1471986141.997, 0, 0, 0
1471986142.997, 0, 0, 0
1471986143.997, 0, 0, 0
1471986144.997, 0, 0, 0
1471986145.997, 0, 0, 0
1471986146.997, 0, 0, 0
1471986147.997, 0, 0, 0
1471986148.997, 0, 0, 0
1471986149.997, 0, 0, 0
1471986150.997, 0, 0, 0
1471986151.997, 0, 0, 0
1471986152.997, 0, 0, 0
1471986153.997, 0, 0, 0
1471986154.997, 0, 0, 0
1471986155.999, 0, 0, 0
1471986156.996, 0, 0, 0
1471986157.996, 0, 0, 0
1471986158.996, 0, 0, 0
1471986159.996, 0, 0, 0
1471986160.996, 0, 0, 0
1471986161.996, 0, 0, 0
1471986162.996, 0, 0, 0
1471986163.996, 0, 0, 0
1471986164.996, 0, 0, 0
1471986165.996, 0, 0, 0
1471986166.996, 0, 0, 0
1471986167.996, 0, 0, 0
1471986168.996, 0, 0, 0
1471986169.996, 0, 0, 0
1471986170.996, 0, 0, 0
1471986171.996, 0, 0, 0
1471986172.996, 0, 0, 0
1471986173.996, 0, 0, 0
1471986174.996, 0, 0, 0
1471986175.996, 0, 0, 0
1471986176.996, 0, 0, 0
1471986177.996, 0, 0, 0
1471986178.996, 0, 0, 0
1471986179.997, 0, 0, 0
1471986180.996, 0, 0, 0
1471986181.996, 0, 0, 0
1471986182.996, 0, 0, 0
1471986183.997, 0, 0, 0
1471986184.995, 0, 0, 0
1471986185.995, 0, 0, 0
1471986186.995, 0, 0, 0
1471986187.995, 0, 0, 0
1471986188.995, 0, 0, 0
1471986189.995, 0, 0, 0
1471986190.995, 0, 0, 0
1471986191.995, 0, 0, 0
1471986192.995, 0, 0, 0
1471986193.995, 0, 0, 0
1471986194.995, 0, 0, 0
1471986195.995, 0, 0, 0
1471986196.995, 0, 0, 0
1471986197.995, 0, 0, 0
1471986198.995, 0, 0, 0
1471986199.995, 0, 0, 0
1471986200.995, 0, 0, 0
1471986201.995, 0, 0, 0
1471986202.995, 0, 0, 0
1471986203.995, 0, 0, 0
1471986204.995, 0, 0, 0
1471986205.995, 0, 0, 0
1471986206.995, 0, 0, 0
1471986207.995, 0, 0, 0
1471986208.995, 0, 0, 0
1471986209.995, 0, 0, 0
1471986210.995, 0, 0, 0
1471986211.995, 0, 0, 0
1471986212.995, 0, 0, 0
1471986213.995, 0, 0, 0
1471986214.995, 0, 0, 0
1471986215.995, 0, 0, 0
1471986216.995, 0, 0, 0
1471986217.995, 0, 0, 0
1471986218.995, 0, 0, 0
1471986219.995, 0, 0, 0
1471986220.995, 0, 0, 0
1471986221.995, 0, 0, 0
1471986222.995, 0, 0, 0
1471986223.995, 0, 0, 0
1471986224.995, 0, 0, 0
1471986225.995, 0, 0, 0
1471986226.995, 0, 0, 0
1471986227.995, 0, 0, 0
1471986228.995, 0, 0, 0
1471986229.997, 0, 0, 0
1471986230.995, 0, 0, 0
1471986231.995, 0, 0, 0
1471986232.995, 0, 0, 0
1471986233.995, 0, 0, 0
1471986234.995, 0, 0, 0
1471986235.995, 0, 0, 0
1471986236.995, 0, 0, 0
1471986237.995, 0, 0, 0
1471986238.995, 0, 0, 0
1471986239.995, 0, 0, 0
1471986240.995, 0, 0, 0
1471986241.995, 0, 0, 0
1471986242.995, 0, 0, 0
1471986243.996, 0, 0, 0
1471986244.994, 0, 0, 0
1471986245.994, 0, 0, 0
1471986246.994, 0, 0, 0
1471986247.994, 0, 0, 0
1471986248.995, 0, 0, 0
1471986249.996, 0, 0, 0
1471986250.994, 0, 0, 0
1471986251.994, 0, 0, 0
1471986252.994, 0, 0, 0
1471986253.994, 0, 0, 0
1471986254.994, 0, 0, 0
1471986255.994, 0, 0, 0
1471986256.994, 0, 0, 0
1471986257.994, 0, 0, 0
1471986258.994, 0, 0, 0
1471986259.994, 0, 0, 0
1471986260.994, 0, 0, 0
1471986261.994, 0, 0, 0
1471986262.994, 0, 0, 0
1471986263.994, 0, 0, 0
1471986264.994, 0, 0, 0
1471986265.994, 0, 0, 0
1471986266.994, 0, 0, 0
1471986267.994, 0, 0, 0
1471986268.994, 0, 0, 0
1471986269.994, 0, 0, 0
1471986270.994, 0, 0, 0
1471986271.994, 0, 0, 0
1471986272.994, 0, 0, 0
1471986273.994, 0, 0, 0
1471986274.996, 0, 0, 0
1471986275.993, 0, 0, 0
1471986276.993, 0, 0, 0
1471986277.993, 0, 0, 0
1471986278.993, 0, 0, 0
1471986279.993, 0, 0, 0
1471986280.993, 0, 0, 0
1471986281.993, 0, 0, 0
1471986282.993, 0, 0, 0
1471986283.993, 0, 0, 0
1471986284.993, 0, 0, 0
1471986285.993, 0, 0, 0
1471986286.993, 0, 0, 0
1471986287.993, 0, 0, 0
1471986288.993, 0, 0, 0
1471986289.993, 0, 0, 0
1471986290.993, 0, 0, 0
1471986291.993, 0, 0, 0
1471986292.993, 0, 0, 0
1471986293.993, 0, 0, 0
1471986294.993, 0, 0, 0
1471986295.993, 0, 0, 0
1471986296.993, 0, 0, 0
1471986297.993, 0, 0, 0
1471986298.994, 0, 0, 0
1471986299.993, 0, 0, 0
1471986300.993, 0, 0, 0
1471986301.993, 0, 0, 0
1471986302.993, 0, 0, 0
1471986303.993, 0, 0, 0
1471986304.993, 0, 0, 0
1471986305.993, 0, 0, 0
1471986306.993, 0, 0, 0
1471986307.993, 0, 0, 0
1471986308.993, 0, 0, 0
1471986309.993, 0, 0, 0
1471986310.993, 0, 0, 0
1471986311.993, 0, 0, 0
1471986312.993, 0, 0, 0
1471986313.993, 0, 0, 0
1471986314.993, 0, 0, 0
1471986315.993, 0, 0, 0
1471986316.993, 0, 0, 0
1471986317.993, 0, 0, 0
1471986318.993, 0, 0, 0
1471986319.993, 0, 0, 0
1471986320.995, 0, 0, 0
1471986321.993, 0, 0, 0
1471986322.993, 0, 0, 0
1471986323.993, 0, 0, 0
1471986324.993, 0, 0, 0
1471986325.993, 0, 0, 0
1471986326.993, 0, 0, 0
1471986327.993, 0, 0, 0
1471986328.993, 0, 0, 0
1471986329.993, 0, 0, 0
1471986330.993, 0, 0, 0
1471986331.993, 0, 0, 0
1471986332.993, 0, 0, 0
1471986333.993, 0, 0, 0
1471986334.993, 0, 0, 0
1471986335.993, 0, 0, 0
1471986336.993, 0, 0, 0
1471986337.993, 0, 0, 0
1471986338.993, 0, 0, 0
1471986339.993, 0, 0, 0
1471986340.993, 0, 0, 0
1471986341.993, 0, 0, 0
1471986342.993, 0, 0, 0
1471986343.993, 0, 0, 0
1471986344.993, 0, 0, 0
1471986345.996, 0, 0, 0
1471986346.993, 0, 0, 0
1471986347.993, 0, 0, 0
1471986348.993, 0, 0, 0
1471986349.993, 0, 0, 0
1471986350.993, 0, 0, 0
1471986351.993, 0, 0, 0
1471986352.993, 0, 0, 0
1471986353.993, 0, 0, 0
1471986354.993, 0, 0, 0
1471986355.993, 0, 0, 0
1471986356.993, 0, 0, 0
1471986357.993, 0, 0, 0
1471986358.993, 0, 0, 0
1471986359.993, 0, 0, 0
1471986360.993, 0, 0, 0
1471986361.993, 0, 0, 0
1471986362.993, 0, 0, 0
1471986363.993, 0, 0, 0
1471986364.993, 0, 0, 0
1471986365.993, 0, 0, 0
1471986366.993, 0, 0, 0
1471986367.993, 0, 0, 0
1471986368.993, 0, 0, 0
1471986369.993, 0, 0, 0
1471986370.993, 0, 0, 0
1471986371.993, 0, 0, 0
1471986372.993, 0, 0, 0
1471986373.993, 0, 0, 0
1471986374.993, 0, 0, 0
1471986375.993, 0, 0, 0
1471986376.993, 0, 0, 0
1471986377.993, 0, 0, 0
1471986378.993, 0, 0, 0
1471986379.993, 0, 0, 0
1471986380.993, 0, 0, 0
1471986381.993, 0, 0, 0
1471986382.993, 0, 0, 0
1471986383.993, 0, 0, 0
1471986384.993, 0, 0, 0
1471986385.993, 0, 0, 0
1471986386.993, 0, 0, 0
1471986387.993, 0, 0, 0
1471986388.993, 0, 0, 0
1471986389.993, 0, 0, 0
1471986390.993, 0, 0, 0
1471986391.993, 0, 0, 0
1471986392.993, 0, 0, 0
1471986393.993, 0, 0, 0
1471986394.993, 0, 0, 0
1471986395.993, 0, 0, 0
1471986396.993, 0, 0, 0
1471986397.993, 0, 0, 0
1471986398.993, 0, 0, 0
1471986399.993, 0, 0, 0
1471986400.993, 0, 0, 0
1471986401.993, 0, 0, 0
1471986402.993, 0, 0, 0
1471986403.993, 0, 0, 0
1471986404.993, 0, 0, 0
1471986405.993, 0, 0, 0
1471986406.993, 0, 0, 0
1471986407.993, 0, 0, 0
1471986408.993, 0, 0, 0
1471986409.993, 0, 0, 0
1471986410.993, 0, 0, 0
1471986411.993, 0, 0, 0
1471986412.993, 0, 0, 0
1471986413.993, 0, 0, 0
1471986414.993, 0, 0, 0
1471986415.993, 0, 0, 0
1471986416.993, 0, 0, 0
1471986417.993, 0, 0, 0
1471986418.993, 0, 0, 0
1471986419.993, 0, 0, 0
1471986420.993, 0, 0, 0
1471986421.993, 0, 0, 0
1471986422.993, 0, 0, 0
1471986423.993, 0, 0, 0
1471986424.993, 0, 0, 0
1471986425.993, 0, 0, 0
1471986426.993, 0, 0, 0
1471986427.993, 0, 0, 0
1471986428.993, 0, 0, 0
1471986429.993, 0, 0, 0
1471986430.993, 0, 0, 0
1471986431.993, 0, 0, 0
1471986432.993, 0, 0, 0
1471986433.993, 0, 0, 0
1471986434.993, 0, 0, 0
1471986435.993, 0, 0, 0
1471986436.994, 0, 0, 0
1471986437.993, 0, 0, 0
1471986438.993, 0, 0, 0
1471986439.993, 0, 0, 0
1471986440.993, 0, 0, 0
1471986441.993, 0, 0, 0
1471986442.993, 0, 0, 0
1471986443.993, 0, 0, 0
1471986444.993, 0, 0, 0
1471986445.993, 0, 0, 0
1471986446.993, 0, 0, 0
1471986447.993, 0, 0, 0
1471986448.993, 0, 0, 0
1471986449.993, 0, 0, 0
1471986450.993, 0, 0, 0
1471986451.993, 0, 0, 0
1471986452.993, 0, 0, 0
1471986453.993, 0, 0, 0
1471986454.993, 0, 0, 0
1471986455.993, 0, 0, 0
1471986456.993, 0, 0, 0
1471986457.993, 0, 0, 0
1471986458.993, 0, 0, 0
1471986459.993, 0, 0, 0
1471986460.995, 0, 0, 0
1471986461.993, 0, 0, 0
1471986462.993, 0, 0, 0
1471986463.993, 0, 0, 0
1471986464.993, 0, 0, 0
1471986465.993, 0, 0, 0
1471986466.993, 0, 0, 0
1471986467.993, 0, 0, 0
1471986468.993, 0, 0, 0
1471986469.993, 0, 0, 0
1471986470.993, 0, 0, 0
1471986471.993, 0, 0, 0
1471986472.993, 0, 0, 0
1471986473.993, 0, 0, 0
1471986474.993, 0, 0, 0
1471986475.993, 0, 0, 0
1471986476.993, 0, 0, 0
1471986477.993, 0, 0, 0
1471986478.993, 0, 0, 0
1471986479.993, 0, 0, 0
1471986480.993, 0, 0, 0
1471986481.993, 0, 0, 0
1471986482.993, 0, 0, 0
1471986483.995, 0, 0, 0
1471986484.992, 0, 0, 0
1471986485.992, 0, 0, 0
1471986486.992, 0, 0, 0
1471986487.992, 0, 0, 0
1471986488.992, 0, 0, 0
1471986489.992, 0, 0, 0
1471986490.992, 0, 0, 0
1471986491.992, 0, 0, 0
1471986492.992, 0, 0, 0
1471986493.992, 0, 0, 0
1471986494.992, 0, 0, 0
1471986495.992, 0, 0, 0
1471986496.992, 0, 0, 0
1471986497.992, 0, 0, 0
1471986498.992, 0, 0, 0
1471986499.992, 0, 0, 0
1471986500.992, 0, 0, 0
1471986501.992, 0, 0, 0
1471986502.992, 0, 0, 0
1471986503.992, 0, 0, 0
1471986504.992, 0, 0, 0
1471986505.994, 0, 0, 0
1471986506.992, 0, 0, 0
1471986507.992, 0, 0, 0
1471986508.992, 0, 0, 0
1471986509.992, 0, 0, 0
1471986510.992, 0, 0, 0
1471986511.992, 0, 0, 0
1471986512.992, 0, 0, 0
1471986513.992, 0, 0, 0
1471986514.992, 0, 0, 0
1471986515.992, 0, 0, 0
1471986516.992, 0, 0, 0
1471986517.992, 0, 0, 0
1471986518.992, 0, 0, 0
1471986519.992, 0, 0, 0
1471986520.992, 0, 0, 0
1471986521.992, 0, 0, 0
1471986522.992, 0, 0, 0
1471986523.992, 0, 0, 0
1471986524.992, 0, 0, 0
1471986525.992, 0, 0, 0
1471986526.992, 0, 0, 0
1471986527.992, 0, 0, 0
1471986528.993, 0, 0, 0
1471986529.992, 0, 0, 0
1471986530.992, 0, 0, 0
1471986531.992, 0, 0, 0
1471986532.992, 0, 0, 0
1471986533.992, 0, 0, 0
1471986534.992, 0, 0, 0
1471986535.992, 0, 0, 0
1471986536.992, 0, 0, 0
1471986537.992, 0, 0, 0
1471986538.992, 0, 0, 0
1471986539.992, 0, 0, 0
1471986540.992, 0, 0, 0
1471986541.992, 0, 0, 0
1471986542.992, 0, 0, 0
1471986543.992, 0, 0, 0
1471986544.992, 0, 0, 0
1471986545.992, 0, 0, 0
1471986546.993, 0, 0, 0
1471986547.992, 0, 0, 0
1471986548.992, 0, 0, 0
1471986549.992, 0, 0, 0
1471986550.992, 0, 0, 0
1471986551.992, 0, 0, 0
1471986552.992, 0, 0, 0
1471986553.992, 0, 0, 0
1471986554.992, 0, 0, 0
1471986555.992, 0, 0, 0
1471986556.992, 0, 0, 0
1471986557.992, 0, 0, 0
1471986558.992, 0, 0, 0
1471986559.992, 0, 0, 0
1471986560.992, 0, 0, 0
1471986561.992, 0, 0, 0
1471986562.992, 0, 0, 0
1471986563.992, 0, 0, 0
1471986564.992, 0, 0, 0
1471986565.992, 0, 0, 0
1471986566.992, 0, 0, 0
1471986567.992, 0, 0, 0
1471986568.992, 0, 0, 0
1471986569.992, 0, 0, 0
1471986570.992, 0, 0, 0
1471986571.992, 0, 0, 0
1471986572.992, 0, 0, 0
1471986573.992, 0, 0, 0
1471986574.992, 0, 0, 0
1471986575.992, 0, 0, 0
1471986576.992, 0, 0, 0
1471986577.992, 0, 0, 0
1471986578.992, 0, 0, 0
1471986579.992, 0, 0, 0
1471986580.992, 0, 0, 0
1471986581.992, 0, 0, 0
1471986582.992, 0, 0, 0
1471986583.992, 0, 0, 0
1471986584.992, 0, 0, 0
1471986585.992, 0, 0, 0
1471986586.992, 0, 0, 0
1471986587.992, 0, 0, 0
1471986588.992, 0, 0, 0
1471986589.992, 0, 0, 0
1471986590.992, 0, 0, 0
1471986591.992, 0, 0, 0
1471986592.992, 0, 0, 0
1471986593.992, 0, 0, 0
1471986594.992, 0, 0, 0
1471986595.994, 0, 0, 0
1471986596.991, 0, 0, 0
1471986597.991, 0, 0, 0
1471986598.991, 0, 0, 0
1471986599.991, 0, 0, 0
1471986600.991, 0, 0, 0
1471986601.991, 0, 0, 0
1471986602.991, 0, 0, 0
1471986603.991, 0, 0, 0
1471986604.996, 0, 0, 0
1471986605.991, 0, 0, 0
1471986606.991, 0, 0, 0
1471986607.992, 0, 0, 0
1471986608.992, 0, 0, 0
1471986609.992, 0, 0, 0
1471986610.992, 0, 0, 0
1471986611.992, 0, 0, 0
1471986612.994, 0, 0, 0
1471986613.992, 0, 0, 0
1471986614.992, 0, 0, 0
1471986615.992, 0, 0, 0
1471986616.992, 0, 0, 0
1471986617.992, 0, 0, 0
1471986618.992, 0, 0, 0
1471986619.992, 0, 0, 0
1471986620.992, 0, 0, 0
1471986621.992, 0, 0, 0
1471986622.992, 0, 0, 0
1471986623.992, 0, 0, 0
1471986624.992, 0, 0, 0
1471986625.992, 0, 0, 0
1471986626.992, 0, 0, 0
1471986627.992, 0, 0, 0
1471986628.992, 0, 0, 0
1471986629.992, 0, 0, 0
1471986630.992, 0, 0, 0
1471986631.992, 0, 0, 0
1471986632.992, 0, 0, 0
1471986633.992, 0, 0, 0
1471986634.992, 0, 0, 0
1471986635.992, 0, 0, 0
1471986636.992, 0, 0, 0
1471986637.992, 0, 0, 0
1471986638.992, 0, 0, 0
1471986639.992, 0, 0, 0
1471986640.992, 0, 0, 0
1471986641.992, 0, 0, 0
1471986642.992, 0, 0, 0
1471986643.992, 0, 0, 0
1471986644.992, 0, 0, 0
1471986645.993, 0, 0, 0
1471986646.992, 0, 0, 0
1471986647.992, 0, 0, 0
1471986648.992, 0, 0, 0
1471986649.992, 0, 0, 0
1471986650.992, 0, 0, 0
1471986651.992, 0, 0, 0
1471986652.992, 0, 0, 0
1471986653.992, 0, 0, 0
1471986654.992, 0, 0, 0
1471986655.992, 0, 0, 0
1471986656.992, 0, 0, 0
1471986657.992, 0, 0, 0
1471986658.992, 0, 0, 0
1471986659.992, 0, 0, 0
1471986660.992, 0, 0, 0
1471986661.992, 0, 0, 0
1471986662.992, 0, 0, 0
1471986663.992, 0, 0, 0
1471986664.992, 0, 0, 0
1471986665.992, 0, 0, 0
1471986666.992, 0, 0, 0
1471986667.992, 0, 0, 0
1471986668.992, 0, 0, 0
1471986669.992, 0, 0, 0
1471986670.992, 0, 0, 0
1471986671.992, 0, 0, 0
1471986672.992, 0, 0, 0
1471986673.993, 0, 0, 0
1471986674.992, 0, 0, 0
1471986675.992, 0, 0, 0
1471986676.992, 0, 0, 0
1471986677.992, 0, 0, 0
1471986678.992, 0, 0, 0
1471986679.992, 0, 0, 0
1471986680.992, 0, 0, 0
1471986681.992, 0, 0, 0
1471986682.992, 0, 0, 0
1471986683.992, 0, 0, 0
1471986684.992, 0, 0, 0
1471986685.992, 0, 0, 0
1471986686.992, 0, 0, 0
1471986687.992, 0, 0, 0
1471986688.992, 0, 0, 0
1471986689.994, 0, 0, 0
1471986690.992, 0, 0, 0
1471986691.992, 0, 0, 0
1471986692.992, 0, 0, 0
1471986693.992, 0, 0, 0
1471986694.992, 0, 0, 0
1471986695.992, 0, 0, 0
1471986696.992, 0, 0, 0
1471986697.992, 0, 0, 0
1471986698.992, 0, 0, 0
1471986699.992, 0, 0, 0
1471986700.992, 0, 0, 0
1471986701.992, 0, 0, 0
1471986702.992, 0, 0, 0
1471986703.992, 0, 0, 0
1471986704.992, 0, 0, 0
1471986705.992, 0, 0, 0
1471986706.992, 0, 0, 0
1471986707.992, 0, 0, 0
1471986708.992, 0, 0, 0
1471986709.992, 0, 0, 0
1471986710.992, 0, 0, 0
1471986711.992, 0, 0, 0
1471986712.994, 0, 0, 0
1471986713.992, 0, 0, 0
1471986714.992, 0, 0, 0
1471986715.992, 0, 0, 0
1471986716.992, 0, 0, 0
1471986717.992, 0, 0, 0
1471986718.992, 0, 0, 0
1471986719.992, 0, 0, 0
1471986720.992, 0, 0, 0
1471986721.992, 0, 0, 0
1471986722.992, 0, 0, 0
1471986723.992, 0, 0, 0
1471986724.992, 0, 0, 0
1471986725.992, 0, 0, 0
1471986726.992, 0, 0, 0
1471986727.992, 0, 0, 0
1471986728.992, 0, 0, 0
1471986729.992, 0, 0, 0
1471986730.992, 0, 0, 0
1471986731.992, 0, 0, 0
1471986732.993, 0, 0, 0
1471986733.992, 0, 0, 0
1471986734.992, 0, 0, 0
1471986735.992, 0, 0, 0
1471986736.992, 0, 0, 0
1471986737.992, 0, 0, 0
1471986738.992, 0, 0, 0
1471986739.992, 0, 0, 0
1471986740.992, 0, 0, 0
1471986741.992, 0, 0, 0
1471986742.992, 0, 0, 0
1471986743.992, 0, 0, 0
1471986744.992, 0, 0, 0
1471986745.992, 0, 0, 0
1471986746.992, 0, 0, 0
1471986747.992, 0, 0, 0
1471986748.992, 0, 0, 0
1471986749.992, 0, 0, 0
1471986750.992, 0, 0, 0
1471986751.992, 0, 0, 0
1471986752.992, 0, 0, 0
1471986753.992, 0, 0, 0
1471986754.992, 0, 0, 0
1471986755.992, 0, 0, 0
1471986756.995, 0, 0, 0
1471986757.992, 0, 0, 0
1471986758.992, 0, 0, 0
1471986759.992, 0, 0, 0
1471986760.992, 0, 0, 0
1471986761.992, 0, 0, 0
1471986762.992, 0, 0, 0
1471986763.992, 0, 0, 0
1471986764.992, 0, 0, 0
1471986765.992, 0, 0, 0
1471986766.992, 0, 0, 0
1471986767.992, 0, 0, 0
1471986768.992, 0, 0, 0
1471986769.992, 0, 0, 0
1471986770.992, 0, 0, 0
1471986771.992, 0, 0, 0
1471986772.992, 0, 0, 0
1471986773.992, 0, 0, 0
1471986774.992, 0, 0, 0
1471986775.992, 0, 0, 0
1471986776.992, 0, 0, 0
1471986777.992, 0, 0, 0
1471986778.992, 0, 0, 0
1471986779.992, 0, 0, 0
1471986780.992, 0, 0, 0
1471986781.992, 0, 0, 0
1471986782.992, 0, 0, 0
1471986783.992, 0, 0, 0
1471986784.992, 0, 0, 0
1471986785.992, 0, 0, 0
1471986786.992, 0, 0, 0
1471986787.992, 0, 0, 0
1471986788.992, 0, 0, 0
1471986789.992, 0, 0, 0
1471986790.992, 0, 0, 0
1471986791.992, 0, 0, 0
1471986792.992, 0, 0, 0
1471986793.992, 0, 0, 0
1471986794.992, 0, 0, 0
1471986795.992, 0, 0, 0
1471986796.992, 0, 0, 0
1471986797.992, 0, 0, 0
1471986798.992, 0, 0, 0
1471986799.992, 0, 0, 0
1471986800.992, 0, 0, 0
1471986801.992, 0, 0, 0
1471986802.992, 0, 0, 0
1471986803.992, 0, 0, 0
1471986804.992, 0, 0, 0
1471986805.992, 0, 0, 0
1471986806.992, 0, 0, 0
1471986807.992, 0, 0, 0
1471986808.992, 0, 0, 0
1471986809.992, 0, 0, 0
1471986810.992, 0, 0, 0
1471986811.992, 0, 0, 0
1471986812.992, 0, 0, 0
1471986813.992, 0, 0, 0
1471986814.992, 0, 0, 0
1471986815.992, 0, 0, 0
1471986816.992, 0, 0, 0
1471986817.994, 0, 0, 0
1471986818.992, 0, 0, 0
1471986819.992, 0, 0, 0
1471986820.992, 0, 0, 0
1471986821.992, 0, 0, 0
1471986822.992, 0, 0, 0
1471986823.992, 0, 0, 0
1471986824.992, 0, 0, 0
1471986825.992, 0, 0, 0
1471986826.992, 0, 0, 0
1471986827.992, 0, 0, 0
1471986828.992, 0, 0, 0
1471986829.992, 0, 0, 0
1471986830.992, 0, 0, 0
1471986831.992, 0, 0, 0
1471986832.992, 0, 0, 0
1471986833.992, 0, 0, 0
1471986834.992, 0, 0, 0
1471986835.992, 0, 0, 0
1471986836.992, 0, 0, 0
1471986837.992, 0, 0, 0
1471986838.992, 0, 0, 0
1471986839.992, 0, 0, 0
1471986840.992, 0, 0, 0
1471986841.994, 0, 0, 0
1471986842.996, 0, 0, 0
1471986843.992, 0, 0, 0
1471986844.992, 0, 0, 0
1471986845.992, 0, 0, 0
1471986846.992, 0, 0, 0
1471986847.992, 0, 0, 0
1471986848.992, 0, 0, 0
1471986849.992, 0, 0, 0
1471986850.992, 0, 0, 0
1471986851.992, 0, 0, 0
1471986852.992, 0, 0, 0
1471986853.992, 0, 0, 0
1471986854.992, 0, 0, 0
1471986855.992, 0, 0, 0
1471986856.992, 0, 0, 0
1471986857.992, 0, 0, 0
1471986858.993, 0, 0, 0
1471986859.992, 0, 0, 0
1471986860.992, 0, 0, 0
1471986861.992, 0, 0, 0
1471986862.992, 0, 0, 0
1471986863.992, 0, 0, 0
1471986864.992, 0, 0, 0
1471986865.992, 0, 0, 0
1471986866.992, 0, 0, 0
1471986867.992, 0, 0, 0
1471986868.992, 0, 0, 0
1471986869.992, 0, 0, 0
1471986870.992, 0, 0, 0
1471986871.992, 0, 0, 0
1471986872.992, 0, 0, 0
1471986873.992, 0, 0, 0
1471986874.992, 0, 0, 0
1471986875.992, 0, 0, 0
1471986876.992, 0, 0, 0
1471986877.992, 0, 0, 0
1471986878.992, 0, 0, 0
1471986879.992, 0, 0, 0
1471986880.992, 0, 0, 0
1471986881.992, 0, 0, 0
